time,readable_time,dBA,dev-id
1667482127000,2022-11-03T13:28:47Z,63.5,TA120-T246187
1667482160000,2022-11-03T13:29:20Z,55.7,TA120-T246191
1667482179000,2022-11-03T13:29:39Z,49.6,TA120-T246183
1667482184000,2022-11-03T13:29:44Z,71.5,TA120-T246184
1667482187000,2022-11-03T13:29:47Z,61.4,TA120-T246187
1667482220000,2022-11-03T13:30:20Z,59.7,TA120-T246191
1667482239000,2022-11-03T13:30:39Z,49.3,TA120-T246183
1667482244000,2022-11-03T13:30:44Z,69.7,TA120-T246184
1667482247000,2022-11-03T13:30:47Z,60.5,TA120-T246187
1667482280000,2022-11-03T13:31:20Z,57.3,TA120-T246191
1667482299000,2022-11-03T13:31:39Z,50,TA120-T246183
1667482304000,2022-11-03T13:31:44Z,71.5,TA120-T246184
1667482307000,2022-11-03T13:31:47Z,62.5,TA120-T246187
1667482340000,2022-11-03T13:32:20Z,55.7,TA120-T246191
1667482359000,2022-11-03T13:32:39Z,50.9,TA120-T246183
1667482364000,2022-11-03T13:32:44Z,73.1,TA120-T246184
1667482367000,2022-11-03T13:32:47Z,60.8,TA120-T246187
1667482400000,2022-11-03T13:33:20Z,59.3,TA120-T246191
1667482419000,2022-11-03T13:33:39Z,51.7,TA120-T246183
1667482424000,2022-11-03T13:33:44Z,70.5,TA120-T246184
1667482427000,2022-11-03T13:33:47Z,62.8,TA120-T246187
1667482460000,2022-11-03T13:34:20Z,58.6,TA120-T246191
1667482479000,2022-11-03T13:34:39Z,49.1,TA120-T246183
1667482484000,2022-11-03T13:34:44Z,71.9,TA120-T246184
1667482487000,2022-11-03T13:34:47Z,64.2,TA120-T246187
1667482520000,2022-11-03T13:35:20Z,56.2,TA120-T246191
1667482539000,2022-11-03T13:35:39Z,55.4,TA120-T246183
1667482544000,2022-11-03T13:35:44Z,68.1,TA120-T246184
1667482547000,2022-11-03T13:35:47Z,63.6,TA120-T246187
1667482580000,2022-11-03T13:36:20Z,56.5,TA120-T246191
1667482599000,2022-11-03T13:36:39Z,57.8,TA120-T246183
1667482604000,2022-11-03T13:36:44Z,73.3,TA120-T246184
1667482607000,2022-11-03T13:36:47Z,62.9,TA120-T246187
1667482640000,2022-11-03T13:37:20Z,59.2,TA120-T246191
1667482659000,2022-11-03T13:37:39Z,57.4,TA120-T246183
1667482667000,2022-11-03T13:37:47Z,63.7,TA120-T246187
1667482668000,2022-11-03T13:37:48Z,72.8,TA120-T246184
1667482700000,2022-11-03T13:38:20Z,54.6,TA120-T246191
1667482719000,2022-11-03T13:38:39Z,58.2,TA120-T246183
1667482727000,2022-11-03T13:38:47Z,63.3,TA120-T246187
1667482728000,2022-11-03T13:38:48Z,72.7,TA120-T246184
1667482760000,2022-11-03T13:39:20Z,53.8,TA120-T246191
1667482779000,2022-11-03T13:39:39Z,49.6,TA120-T246183
1667482787000,2022-11-03T13:39:47Z,60.9,TA120-T246187
1667482788000,2022-11-03T13:39:48Z,68.4,TA120-T246184
1667482820000,2022-11-03T13:40:20Z,55.5,TA120-T246191
1667482839000,2022-11-03T13:40:39Z,49.2,TA120-T246183
1667482847000,2022-11-03T13:40:47Z,61.1,TA120-T246187
1667482848000,2022-11-03T13:40:48Z,72.2,TA120-T246184
1667482880000,2022-11-03T13:41:20Z,58.8,TA120-T246191
1667482899000,2022-11-03T13:41:39Z,56.9,TA120-T246183
1667482907000,2022-11-03T13:41:47Z,62.9,TA120-T246187
1667482908000,2022-11-03T13:41:48Z,73.5,TA120-T246184
1667482940000,2022-11-03T13:42:20Z,59.7,TA120-T246191
1667482959000,2022-11-03T13:42:39Z,55.5,TA120-T246183
1667482967000,2022-11-03T13:42:47Z,62,TA120-T246187
1667482968000,2022-11-03T13:42:48Z,70.8,TA120-T246184
1667483000000,2022-11-03T13:43:20Z,56.7,TA120-T246191
1667483019000,2022-11-03T13:43:39Z,55.7,TA120-T246183
1667483027000,2022-11-03T13:43:47Z,64.3,TA120-T246187
1667483028000,2022-11-03T13:43:48Z,74,TA120-T246184
1667483060000,2022-11-03T13:44:20Z,56.5,TA120-T246191
1667483079000,2022-11-03T13:44:39Z,50.4,TA120-T246183
1667483087000,2022-11-03T13:44:47Z,63.8,TA120-T246187
1667483088000,2022-11-03T13:44:48Z,71.8,TA120-T246184
1667483120000,2022-11-03T13:45:20Z,58.9,TA120-T246191
1667483139000,2022-11-03T13:45:39Z,59,TA120-T246183
1667483147000,2022-11-03T13:45:47Z,63.4,TA120-T246187
1667483148000,2022-11-03T13:45:48Z,71.8,TA120-T246184
1667483180000,2022-11-03T13:46:20Z,56.1,TA120-T246191
1667483199000,2022-11-03T13:46:39Z,50.6,TA120-T246183
1667483207000,2022-11-03T13:46:47Z,62.8,TA120-T246187
1667483208000,2022-11-03T13:46:48Z,73.7,TA120-T246184
1667483240000,2022-11-03T13:47:20Z,56.7,TA120-T246191
1667483259000,2022-11-03T13:47:39Z,49.7,TA120-T246183
1667483267000,2022-11-03T13:47:47Z,63.3,TA120-T246187
1667483268000,2022-11-03T13:47:48Z,74.3,TA120-T246184
1667483300000,2022-11-03T13:48:20Z,58.2,TA120-T246191
1667483319000,2022-11-03T13:48:39Z,50.2,TA120-T246183
1667483327000,2022-11-03T13:48:47Z,62.6,TA120-T246187
1667483328000,2022-11-03T13:48:48Z,70.5,TA120-T246184
1667483360000,2022-11-03T13:49:20Z,55.8,TA120-T246191
1667483379000,2022-11-03T13:49:39Z,57.5,TA120-T246183
1667483387000,2022-11-03T13:49:47Z,62.2,TA120-T246187
1667483388000,2022-11-03T13:49:48Z,72.3,TA120-T246184
1667483420000,2022-11-03T13:50:20Z,58.5,TA120-T246191
1667483439000,2022-11-03T13:50:39Z,54.5,TA120-T246183
1667483447000,2022-11-03T13:50:47Z,63.3,TA120-T246187
1667483448000,2022-11-03T13:50:48Z,75.8,TA120-T246184
1667483480000,2022-11-03T13:51:20Z,55.9,TA120-T246191
1667483499000,2022-11-03T13:51:39Z,56.7,TA120-T246183
1667483507000,2022-11-03T13:51:47Z,63.6,TA120-T246187
1667483508000,2022-11-03T13:51:48Z,72.7,TA120-T246184
1667483540000,2022-11-03T13:52:20Z,57.5,TA120-T246191
1667483559000,2022-11-03T13:52:39Z,62.6,TA120-T246183
1667483567000,2022-11-03T13:52:47Z,62.4,TA120-T246187
1667483568000,2022-11-03T13:52:48Z,71.6,TA120-T246184
1667483600000,2022-11-03T13:53:20Z,56.3,TA120-T246191
1667483619000,2022-11-03T13:53:39Z,58.5,TA120-T246183
1667483627000,2022-11-03T13:53:47Z,62.4,TA120-T246187
1667483628000,2022-11-03T13:53:48Z,75,TA120-T246184
1667483660000,2022-11-03T13:54:20Z,59,TA120-T246191
1667483679000,2022-11-03T13:54:39Z,50.3,TA120-T246183
1667483687000,2022-11-03T13:54:47Z,62.4,TA120-T246187
1667483688000,2022-11-03T13:54:48Z,73.7,TA120-T246184
1667483720000,2022-11-03T13:55:20Z,56.9,TA120-T246191
1667483739000,2022-11-03T13:55:39Z,51.7,TA120-T246183
1667483747000,2022-11-03T13:55:47Z,63.3,TA120-T246187
1667483748000,2022-11-03T13:55:48Z,74.4,TA120-T246184
1667483780000,2022-11-03T13:56:20Z,58.5,TA120-T246191
1667483799000,2022-11-03T13:56:39Z,55.2,TA120-T246183
1667483807000,2022-11-03T13:56:47Z,59.8,TA120-T246187
1667483808000,2022-11-03T13:56:48Z,71.8,TA120-T246184
1667483840000,2022-11-03T13:57:20Z,57.5,TA120-T246191
1667483859000,2022-11-03T13:57:39Z,51.1,TA120-T246183
1667483867000,2022-11-03T13:57:47Z,62.7,TA120-T246187
1667483868000,2022-11-03T13:57:48Z,70.4,TA120-T246184
1667483900000,2022-11-03T13:58:20Z,58.1,TA120-T246191
1667483919000,2022-11-03T13:58:39Z,53.6,TA120-T246183
1667483927000,2022-11-03T13:58:47Z,62.9,TA120-T246187
1667483928000,2022-11-03T13:58:48Z,70.3,TA120-T246184
1667483960000,2022-11-03T13:59:20Z,52.5,TA120-T246191
1667483979000,2022-11-03T13:59:39Z,53.8,TA120-T246183
1667483987000,2022-11-03T13:59:47Z,62.3,TA120-T246187
1667483988000,2022-11-03T13:59:48Z,74.1,TA120-T246184
1667484020000,2022-11-03T14:00:20Z,56.8,TA120-T246191
1667484039000,2022-11-03T14:00:39Z,51.2,TA120-T246183
1667484047000,2022-11-03T14:00:47Z,61.5,TA120-T246187
1667484048000,2022-11-03T14:00:48Z,72.2,TA120-T246184
1667484080000,2022-11-03T14:01:20Z,56.2,TA120-T246191
1667484099000,2022-11-03T14:01:39Z,50.7,TA120-T246183
1667484107000,2022-11-03T14:01:47Z,61.6,TA120-T246187
1667484108000,2022-11-03T14:01:48Z,74.4,TA120-T246184
1667484140000,2022-11-03T14:02:20Z,56.4,TA120-T246191
1667484159000,2022-11-03T14:02:39Z,51.1,TA120-T246183
1667484167000,2022-11-03T14:02:47Z,63.1,TA120-T246187
1667484168000,2022-11-03T14:02:48Z,71.7,TA120-T246184
1667484200000,2022-11-03T14:03:20Z,58.9,TA120-T246191
1667484219000,2022-11-03T14:03:39Z,57.9,TA120-T246183
1667484227000,2022-11-03T14:03:47Z,62.6,TA120-T246187
1667484228000,2022-11-03T14:03:48Z,69.5,TA120-T246184
1667484260000,2022-11-03T14:04:20Z,59.3,TA120-T246191
1667484279000,2022-11-03T14:04:39Z,50.3,TA120-T246183
1667484287000,2022-11-03T14:04:47Z,62.9,TA120-T246187
1667484288000,2022-11-03T14:04:48Z,70.1,TA120-T246184
1667484320000,2022-11-03T14:05:20Z,56.7,TA120-T246191
1667484339000,2022-11-03T14:05:39Z,50.2,TA120-T246183
1667484347000,2022-11-03T14:05:47Z,60.8,TA120-T246187
1667484348000,2022-11-03T14:05:48Z,71.5,TA120-T246184
1667484380000,2022-11-03T14:06:20Z,56.9,TA120-T246191
1667484399000,2022-11-03T14:06:39Z,49.5,TA120-T246183
1667484407000,2022-11-03T14:06:47Z,63.4,TA120-T246187
1667484408000,2022-11-03T14:06:48Z,74.4,TA120-T246184
1667484440000,2022-11-03T14:07:20Z,54.5,TA120-T246191
1667484459000,2022-11-03T14:07:39Z,49.3,TA120-T246183
1667484467000,2022-11-03T14:07:47Z,65.2,TA120-T246187
1667484468000,2022-11-03T14:07:48Z,70.2,TA120-T246184
1667484500000,2022-11-03T14:08:20Z,54.2,TA120-T246191
1667484519000,2022-11-03T14:08:39Z,50.6,TA120-T246183
1667484527000,2022-11-03T14:08:47Z,62.5,TA120-T246187
1667484528000,2022-11-03T14:08:48Z,71.5,TA120-T246184
1667484560000,2022-11-03T14:09:20Z,59.9,TA120-T246191
1667484579000,2022-11-03T14:09:39Z,50.8,TA120-T246183
1667484587000,2022-11-03T14:09:47Z,61.6,TA120-T246187
1667484588000,2022-11-03T14:09:48Z,69.8,TA120-T246184
1667484620000,2022-11-03T14:10:20Z,56.4,TA120-T246191
1667484639000,2022-11-03T14:10:39Z,52.2,TA120-T246183
1667484647000,2022-11-03T14:10:47Z,60.2,TA120-T246187
1667484648000,2022-11-03T14:10:48Z,71.3,TA120-T246184
1667484680000,2022-11-03T14:11:20Z,52.8,TA120-T246191
1667484699000,2022-11-03T14:11:39Z,54,TA120-T246183
1667484707000,2022-11-03T14:11:47Z,61.8,TA120-T246187
1667484708000,2022-11-03T14:11:48Z,72.5,TA120-T246184
1667484740000,2022-11-03T14:12:20Z,55,TA120-T246191
1667484759000,2022-11-03T14:12:39Z,51,TA120-T246183
1667484767000,2022-11-03T14:12:47Z,61.4,TA120-T246187
1667484768000,2022-11-03T14:12:48Z,70.6,TA120-T246184
1667484800000,2022-11-03T14:13:20Z,56.4,TA120-T246191
1667484819000,2022-11-03T14:13:39Z,51.4,TA120-T246183
1667484827000,2022-11-03T14:13:47Z,63.2,TA120-T246187
1667484828000,2022-11-03T14:13:48Z,73.1,TA120-T246184
1667484860000,2022-11-03T14:14:20Z,58.7,TA120-T246191
1667484879000,2022-11-03T14:14:39Z,50.1,TA120-T246183
1667484887000,2022-11-03T14:14:47Z,61.5,TA120-T246187
1667484888000,2022-11-03T14:14:48Z,70.2,TA120-T246184
1667484920000,2022-11-03T14:15:20Z,58.4,TA120-T246191
1667484939000,2022-11-03T14:15:39Z,53.9,TA120-T246183
1667484947000,2022-11-03T14:15:47Z,64.5,TA120-T246187
1667484948000,2022-11-03T14:15:48Z,69,TA120-T246184
1667484980000,2022-11-03T14:16:20Z,57.1,TA120-T246191
1667484999000,2022-11-03T14:16:39Z,49.2,TA120-T246183
1667485007000,2022-11-03T14:16:47Z,62.4,TA120-T246187
1667485008000,2022-11-03T14:16:48Z,71.2,TA120-T246184
1667485040000,2022-11-03T14:17:20Z,54.5,TA120-T246191
1667485059000,2022-11-03T14:17:39Z,49.5,TA120-T246183
1667485067000,2022-11-03T14:17:47Z,59.7,TA120-T246187
1667485068000,2022-11-03T14:17:48Z,73.9,TA120-T246184
1667485100000,2022-11-03T14:18:20Z,61.1,TA120-T246191
1667485119000,2022-11-03T14:18:39Z,49.2,TA120-T246183
1667485127000,2022-11-03T14:18:47Z,62.9,TA120-T246187
1667485128000,2022-11-03T14:18:48Z,67.6,TA120-T246184
1667485160000,2022-11-03T14:19:20Z,57.5,TA120-T246191
1667485179000,2022-11-03T14:19:39Z,49.3,TA120-T246183
1667485187000,2022-11-03T14:19:47Z,63,TA120-T246187
1667485188000,2022-11-03T14:19:48Z,71.3,TA120-T246184
1667485220000,2022-11-03T14:20:20Z,53,TA120-T246191
1667485239000,2022-11-03T14:20:39Z,51.7,TA120-T246183
1667485247000,2022-11-03T14:20:47Z,61.7,TA120-T246187
1667485248000,2022-11-03T14:20:48Z,72.5,TA120-T246184
1667485280000,2022-11-03T14:21:20Z,58.3,TA120-T246191
1667485299000,2022-11-03T14:21:39Z,49.2,TA120-T246183
1667485307000,2022-11-03T14:21:47Z,62.7,TA120-T246187
1667485308000,2022-11-03T14:21:48Z,70.6,TA120-T246184
1667485340000,2022-11-03T14:22:20Z,56.2,TA120-T246191
1667485359000,2022-11-03T14:22:39Z,52.1,TA120-T246183
1667485367000,2022-11-03T14:22:47Z,61.7,TA120-T246187
1667485368000,2022-11-03T14:22:48Z,74,TA120-T246184
1667485400000,2022-11-03T14:23:20Z,55.9,TA120-T246191
1667485419000,2022-11-03T14:23:39Z,54.2,TA120-T246183
1667485427000,2022-11-03T14:23:47Z,61.2,TA120-T246187
1667485428000,2022-11-03T14:23:48Z,72,TA120-T246184
1667485460000,2022-11-03T14:24:20Z,57.3,TA120-T246191
1667485479000,2022-11-03T14:24:39Z,51.3,TA120-T246183
1667485487000,2022-11-03T14:24:47Z,62.1,TA120-T246187
1667485488000,2022-11-03T14:24:48Z,70.4,TA120-T246184
1667485520000,2022-11-03T14:25:20Z,58.5,TA120-T246191
1667485539000,2022-11-03T14:25:39Z,49.6,TA120-T246183
1667485547000,2022-11-03T14:25:47Z,62.2,TA120-T246187
1667485548000,2022-11-03T14:25:48Z,72.4,TA120-T246184
1667485580000,2022-11-03T14:26:20Z,57.4,TA120-T246191
1667485599000,2022-11-03T14:26:39Z,50.1,TA120-T246183
1667485607000,2022-11-03T14:26:47Z,60.7,TA120-T246187
1667485608000,2022-11-03T14:26:48Z,71.1,TA120-T246184
1667485640000,2022-11-03T14:27:20Z,58.1,TA120-T246191
1667485659000,2022-11-03T14:27:39Z,62.7,TA120-T246183
1667485667000,2022-11-03T14:27:47Z,60.3,TA120-T246187
1667485668000,2022-11-03T14:27:48Z,69.3,TA120-T246184
1667485700000,2022-11-03T14:28:20Z,57.8,TA120-T246191
1667485719000,2022-11-03T14:28:39Z,52.9,TA120-T246183
1667485727000,2022-11-03T14:28:47Z,63.5,TA120-T246187
1667485728000,2022-11-03T14:28:48Z,73.4,TA120-T246184
1667485760000,2022-11-03T14:29:20Z,58.8,TA120-T246191
1667485779000,2022-11-03T14:29:39Z,50.8,TA120-T246183
1667485787000,2022-11-03T14:29:47Z,61.3,TA120-T246187
1667485788000,2022-11-03T14:29:48Z,71.8,TA120-T246184
1667485820000,2022-11-03T14:30:20Z,55.9,TA120-T246191
1667485839000,2022-11-03T14:30:39Z,49.6,TA120-T246183
1667485847000,2022-11-03T14:30:47Z,62.5,TA120-T246187
1667485848000,2022-11-03T14:30:48Z,71.7,TA120-T246184
1667485880000,2022-11-03T14:31:20Z,58.7,TA120-T246191
1667485899000,2022-11-03T14:31:39Z,51.3,TA120-T246183
1667485907000,2022-11-03T14:31:47Z,63.4,TA120-T246187
1667485908000,2022-11-03T14:31:48Z,74.6,TA120-T246184
1667485940000,2022-11-03T14:32:20Z,54.4,TA120-T246191
1667485959000,2022-11-03T14:32:39Z,49.7,TA120-T246183
1667485967000,2022-11-03T14:32:47Z,60.2,TA120-T246187
1667485968000,2022-11-03T14:32:48Z,72.2,TA120-T246184
1667486000000,2022-11-03T14:33:20Z,56.8,TA120-T246191
1667486019000,2022-11-03T14:33:39Z,52.7,TA120-T246183
1667486027000,2022-11-03T14:33:47Z,62.9,TA120-T246187
1667486028000,2022-11-03T14:33:48Z,70.8,TA120-T246184
1667486060000,2022-11-03T14:34:20Z,58.1,TA120-T246191
1667486079000,2022-11-03T14:34:39Z,49.4,TA120-T246183
1667486087000,2022-11-03T14:34:47Z,61.1,TA120-T246187
1667486088000,2022-11-03T14:34:48Z,71.7,TA120-T246184
1667486120000,2022-11-03T14:35:20Z,54.6,TA120-T246191
1667486139000,2022-11-03T14:35:39Z,49.4,TA120-T246183
1667486147000,2022-11-03T14:35:47Z,61.2,TA120-T246187
1667486148000,2022-11-03T14:35:48Z,74,TA120-T246184
1667486180000,2022-11-03T14:36:20Z,56.2,TA120-T246191
1667486199000,2022-11-03T14:36:39Z,49.3,TA120-T246183
1667486207000,2022-11-03T14:36:47Z,63.1,TA120-T246187
1667486208000,2022-11-03T14:36:48Z,70.2,TA120-T246184
1667486240000,2022-11-03T14:37:20Z,56.8,TA120-T246191
1667486259000,2022-11-03T14:37:39Z,49.6,TA120-T246183
1667486267000,2022-11-03T14:37:47Z,64.9,TA120-T246187
1667486268000,2022-11-03T14:37:48Z,72,TA120-T246184
1667486300000,2022-11-03T14:38:20Z,57.5,TA120-T246191
1667486319000,2022-11-03T14:38:39Z,49.5,TA120-T246183
1667486327000,2022-11-03T14:38:47Z,60.9,TA120-T246187
1667486328000,2022-11-03T14:38:48Z,73.4,TA120-T246184
1667486360000,2022-11-03T14:39:20Z,57.8,TA120-T246191
1667486379000,2022-11-03T14:39:39Z,50.8,TA120-T246183
1667486387000,2022-11-03T14:39:47Z,61.1,TA120-T246187
1667486388000,2022-11-03T14:39:48Z,70.4,TA120-T246184
1667486420000,2022-11-03T14:40:20Z,54.2,TA120-T246191
1667486439000,2022-11-03T14:40:39Z,49.8,TA120-T246183
1667486447000,2022-11-03T14:40:47Z,60.7,TA120-T246187
1667486448000,2022-11-03T14:40:48Z,74.1,TA120-T246184
1667486480000,2022-11-03T14:41:20Z,57.6,TA120-T246191
1667486499000,2022-11-03T14:41:39Z,49.3,TA120-T246183
1667486507000,2022-11-03T14:41:47Z,60.8,TA120-T246187
1667486508000,2022-11-03T14:41:48Z,72.6,TA120-T246184
1667486540000,2022-11-03T14:42:20Z,58.2,TA120-T246191
1667486559000,2022-11-03T14:42:39Z,49.6,TA120-T246183
1667486567000,2022-11-03T14:42:47Z,61.7,TA120-T246187
1667486568000,2022-11-03T14:42:48Z,70.5,TA120-T246184
1667486600000,2022-11-03T14:43:20Z,58.2,TA120-T246191
1667486619000,2022-11-03T14:43:39Z,50.3,TA120-T246183
1667486627000,2022-11-03T14:43:47Z,62.3,TA120-T246187
1667486628000,2022-11-03T14:43:48Z,73.5,TA120-T246184
1667486660000,2022-11-03T14:44:20Z,55,TA120-T246191
1667486679000,2022-11-03T14:44:39Z,53.7,TA120-T246183
1667486687000,2022-11-03T14:44:47Z,62.4,TA120-T246187
1667486688000,2022-11-03T14:44:48Z,71,TA120-T246184
1667486720000,2022-11-03T14:45:20Z,64,TA120-T246191
1667486739000,2022-11-03T14:45:39Z,49.9,TA120-T246183
1667486747000,2022-11-03T14:45:47Z,62.7,TA120-T246187
1667486748000,2022-11-03T14:45:48Z,69.1,TA120-T246184
1667486780000,2022-11-03T14:46:20Z,57.6,TA120-T246191
1667486799000,2022-11-03T14:46:39Z,49.3,TA120-T246183
1667486807000,2022-11-03T14:46:47Z,63.9,TA120-T246187
1667486808000,2022-11-03T14:46:48Z,72.7,TA120-T246184
1667486840000,2022-11-03T14:47:20Z,56.4,TA120-T246191
1667486859000,2022-11-03T14:47:39Z,49.2,TA120-T246183
1667486867000,2022-11-03T14:47:47Z,61.9,TA120-T246187
1667486868000,2022-11-03T14:47:48Z,71.7,TA120-T246184
1667486900000,2022-11-03T14:48:20Z,57.4,TA120-T246191
1667486919000,2022-11-03T14:48:39Z,49.1,TA120-T246183
1667486927000,2022-11-03T14:48:47Z,62.7,TA120-T246187
1667486928000,2022-11-03T14:48:48Z,69.7,TA120-T246184
1667486960000,2022-11-03T14:49:20Z,56.5,TA120-T246191
1667486979000,2022-11-03T14:49:39Z,49.1,TA120-T246183
1667486987000,2022-11-03T14:49:47Z,63.6,TA120-T246187
1667486988000,2022-11-03T14:49:48Z,75.2,TA120-T246184
1667487020000,2022-11-03T14:50:20Z,59.1,TA120-T246191
1667487039000,2022-11-03T14:50:39Z,49.6,TA120-T246183
1667487047000,2022-11-03T14:50:47Z,62.2,TA120-T246187
1667487048000,2022-11-03T14:50:48Z,72.9,TA120-T246184
1667487080000,2022-11-03T14:51:20Z,57.1,TA120-T246191
1667487099000,2022-11-03T14:51:39Z,49.4,TA120-T246183
1667487107000,2022-11-03T14:51:47Z,59.9,TA120-T246187
1667487108000,2022-11-03T14:51:48Z,67.1,TA120-T246184
1667487140000,2022-11-03T14:52:20Z,55.1,TA120-T246191
1667487159000,2022-11-03T14:52:39Z,49.2,TA120-T246183
1667487167000,2022-11-03T14:52:47Z,61.8,TA120-T246187
1667487168000,2022-11-03T14:52:48Z,73.2,TA120-T246184
1667487200000,2022-11-03T14:53:20Z,55.4,TA120-T246191
1667487219000,2022-11-03T14:53:39Z,49.4,TA120-T246183
1667487227000,2022-11-03T14:53:47Z,63.6,TA120-T246187
1667487228000,2022-11-03T14:53:48Z,72.1,TA120-T246184
1667487260000,2022-11-03T14:54:20Z,57.4,TA120-T246191
1667487279000,2022-11-03T14:54:39Z,49.5,TA120-T246183
1667487287000,2022-11-03T14:54:47Z,62.3,TA120-T246187
1667487288000,2022-11-03T14:54:48Z,67.8,TA120-T246184
1667487320000,2022-11-03T14:55:20Z,55.8,TA120-T246191
1667487339000,2022-11-03T14:55:39Z,49.4,TA120-T246183
1667487347000,2022-11-03T14:55:47Z,62,TA120-T246187
1667487348000,2022-11-03T14:55:48Z,70.1,TA120-T246184
1667487380000,2022-11-03T14:56:20Z,54.9,TA120-T246191
1667487399000,2022-11-03T14:56:39Z,49.4,TA120-T246183
1667487407000,2022-11-03T14:56:47Z,60.7,TA120-T246187
1667487408000,2022-11-03T14:56:48Z,73,TA120-T246184
1667487440000,2022-11-03T14:57:20Z,53.3,TA120-T246191
1667487459000,2022-11-03T14:57:39Z,49.4,TA120-T246183
1667487467000,2022-11-03T14:57:47Z,61.6,TA120-T246187
1667487468000,2022-11-03T14:57:48Z,71,TA120-T246184
1667487500000,2022-11-03T14:58:20Z,57.6,TA120-T246191
1667487519000,2022-11-03T14:58:39Z,53.1,TA120-T246183
1667487527000,2022-11-03T14:58:47Z,60,TA120-T246187
1667487528000,2022-11-03T14:58:48Z,70.5,TA120-T246184
1667487560000,2022-11-03T14:59:20Z,54.8,TA120-T246191
1667487579000,2022-11-03T14:59:39Z,49.5,TA120-T246183
1667487587000,2022-11-03T14:59:47Z,60.2,TA120-T246187
1667487588000,2022-11-03T14:59:48Z,70.5,TA120-T246184
1667487620000,2022-11-03T15:00:20Z,61.6,TA120-T246191
1667487639000,2022-11-03T15:00:39Z,49.4,TA120-T246183
1667487647000,2022-11-03T15:00:47Z,62.7,TA120-T246187
1667487648000,2022-11-03T15:00:48Z,71.5,TA120-T246184
1667487680000,2022-11-03T15:01:20Z,59.8,TA120-T246191
1667487699000,2022-11-03T15:01:39Z,49.2,TA120-T246183
1667487707000,2022-11-03T15:01:47Z,62.2,TA120-T246187
1667487708000,2022-11-03T15:01:48Z,71.4,TA120-T246184
1667487740000,2022-11-03T15:02:20Z,54.2,TA120-T246191
1667487759000,2022-11-03T15:02:39Z,49.5,TA120-T246183
1667487767000,2022-11-03T15:02:47Z,60.8,TA120-T246187
1667487768000,2022-11-03T15:02:48Z,72.3,TA120-T246184
1667487800000,2022-11-03T15:03:20Z,58.4,TA120-T246191
1667487819000,2022-11-03T15:03:39Z,49.3,TA120-T246183
1667487827000,2022-11-03T15:03:47Z,60.5,TA120-T246187
1667487828000,2022-11-03T15:03:48Z,70.5,TA120-T246184
1667487860000,2022-11-03T15:04:20Z,56.8,TA120-T246191
1667487879000,2022-11-03T15:04:39Z,49.4,TA120-T246183
1667487887000,2022-11-03T15:04:47Z,62.5,TA120-T246187
1667487888000,2022-11-03T15:04:48Z,72.5,TA120-T246184
1667487920000,2022-11-03T15:05:20Z,54.8,TA120-T246191
1667487939000,2022-11-03T15:05:39Z,49.1,TA120-T246183
1667487947000,2022-11-03T15:05:47Z,59.6,TA120-T246187
1667487948000,2022-11-03T15:05:48Z,74,TA120-T246184
1667487980000,2022-11-03T15:06:20Z,57.7,TA120-T246191
1667487999000,2022-11-03T15:06:39Z,49.5,TA120-T246183
1667488007000,2022-11-03T15:06:47Z,63.1,TA120-T246187
1667488008000,2022-11-03T15:06:48Z,68.7,TA120-T246184
1667488040000,2022-11-03T15:07:20Z,58.6,TA120-T246191
1667488059000,2022-11-03T15:07:39Z,49.2,TA120-T246183
1667488067000,2022-11-03T15:07:47Z,61.3,TA120-T246187
1667488068000,2022-11-03T15:07:48Z,73.3,TA120-T246184
1667488100000,2022-11-03T15:08:20Z,58.5,TA120-T246191
1667488119000,2022-11-03T15:08:39Z,50.2,TA120-T246183
1667488127000,2022-11-03T15:08:47Z,59.5,TA120-T246187
1667488128000,2022-11-03T15:08:48Z,71.3,TA120-T246184
1667488160000,2022-11-03T15:09:20Z,60.5,TA120-T246191
1667488179000,2022-11-03T15:09:39Z,50,TA120-T246183
1667488187000,2022-11-03T15:09:47Z,60.5,TA120-T246187
1667488188000,2022-11-03T15:09:48Z,76,TA120-T246184
1667488220000,2022-11-03T15:10:20Z,57.1,TA120-T246191
1667488239000,2022-11-03T15:10:39Z,49.6,TA120-T246183
1667488248000,2022-11-03T15:10:48Z,71.3,TA120-T246184
1667488249000,2022-11-03T15:10:49Z,61.2,TA120-T246187
1667488280000,2022-11-03T15:11:20Z,55.1,TA120-T246191
1667488299000,2022-11-03T15:11:39Z,49.8,TA120-T246183
1667488308000,2022-11-03T15:11:48Z,70.6,TA120-T246184
1667488309000,2022-11-03T15:11:49Z,60.4,TA120-T246187
1667488340000,2022-11-03T15:12:20Z,57.7,TA120-T246191
1667488359000,2022-11-03T15:12:39Z,50.7,TA120-T246183
1667488368000,2022-11-03T15:12:48Z,69.4,TA120-T246184
1667488369000,2022-11-03T15:12:49Z,63.1,TA120-T246187
1667488400000,2022-11-03T15:13:20Z,57,TA120-T246191
1667488419000,2022-11-03T15:13:39Z,50.9,TA120-T246183
1667488428000,2022-11-03T15:13:48Z,74.5,TA120-T246184
1667488429000,2022-11-03T15:13:49Z,61.2,TA120-T246187
1667488460000,2022-11-03T15:14:20Z,56.2,TA120-T246191
1667488479000,2022-11-03T15:14:39Z,50,TA120-T246183
1667488488000,2022-11-03T15:14:48Z,70.2,TA120-T246184
1667488489000,2022-11-03T15:14:49Z,60.6,TA120-T246187
