time,readable_time,dBA,dev-id
1674394578000,2023-01-22T13:36:18Z,58.1,TA120-T246187
1674394580000,2023-01-22T13:36:20Z,37.8,TA120-T246183
1674394598000,2023-01-22T13:36:38Z,69.3,TA120-T246184
1674394629000,2023-01-22T13:37:09Z,57.1,TA120-T246191
1674394638000,2023-01-22T13:37:18Z,58.8,TA120-T246187
1674394640000,2023-01-22T13:37:20Z,37.7,TA120-T246183
1674394658000,2023-01-22T13:37:38Z,72,TA120-T246184
1674394689000,2023-01-22T13:38:09Z,56.5,TA120-T246191
1674394698000,2023-01-22T13:38:18Z,58.5,TA120-T246187
1674394700000,2023-01-22T13:38:20Z,38,TA120-T246183
1674394718000,2023-01-22T13:38:38Z,70.9,TA120-T246184
1674394749000,2023-01-22T13:39:09Z,57.7,TA120-T246191
1674394758000,2023-01-22T13:39:18Z,56.9,TA120-T246187
1674394760000,2023-01-22T13:39:20Z,38.1,TA120-T246183
1674394778000,2023-01-22T13:39:38Z,68.7,TA120-T246184
1674394809000,2023-01-22T13:40:09Z,55.8,TA120-T246191
1674394818000,2023-01-22T13:40:18Z,59.3,TA120-T246187
1674394820000,2023-01-22T13:40:20Z,37.9,TA120-T246183
1674394838000,2023-01-22T13:40:38Z,69.7,TA120-T246184
1674394869000,2023-01-22T13:41:09Z,58.3,TA120-T246191
1674394878000,2023-01-22T13:41:18Z,60.8,TA120-T246187
1674394880000,2023-01-22T13:41:20Z,37.7,TA120-T246183
1674394898000,2023-01-22T13:41:38Z,71.7,TA120-T246184
1674394929000,2023-01-22T13:42:09Z,58.5,TA120-T246191
1674394938000,2023-01-22T13:42:18Z,60.1,TA120-T246187
1674394940000,2023-01-22T13:42:20Z,37.6,TA120-T246183
1674394958000,2023-01-22T13:42:38Z,69.3,TA120-T246184
1674394989000,2023-01-22T13:43:09Z,54.9,TA120-T246191
1674394998000,2023-01-22T13:43:18Z,59.2,TA120-T246187
1674395000000,2023-01-22T13:43:20Z,37.6,TA120-T246183
1674395018000,2023-01-22T13:43:38Z,72,TA120-T246184
1674395049000,2023-01-22T13:44:09Z,51.8,TA120-T246191
1674395058000,2023-01-22T13:44:18Z,60.8,TA120-T246187
1674395060000,2023-01-22T13:44:20Z,37.6,TA120-T246183
1674395078000,2023-01-22T13:44:38Z,71,TA120-T246184
1674395109000,2023-01-22T13:45:09Z,57.1,TA120-T246191
1674395118000,2023-01-22T13:45:18Z,59.4,TA120-T246187
1674395120000,2023-01-22T13:45:20Z,37.9,TA120-T246183
1674395138000,2023-01-22T13:45:38Z,65.4,TA120-T246184
1674395169000,2023-01-22T13:46:09Z,56.7,TA120-T246191
1674395178000,2023-01-22T13:46:18Z,61.5,TA120-T246187
1674395180000,2023-01-22T13:46:20Z,37.8,TA120-T246183
1674395198000,2023-01-22T13:46:38Z,68.9,TA120-T246184
1674395229000,2023-01-22T13:47:09Z,55.4,TA120-T246191
1674395238000,2023-01-22T13:47:18Z,61.6,TA120-T246187
1674395240000,2023-01-22T13:47:20Z,37.7,TA120-T246183
1674395258000,2023-01-22T13:47:38Z,73.9,TA120-T246184
1674395289000,2023-01-22T13:48:09Z,54.8,TA120-T246191
1674395298000,2023-01-22T13:48:18Z,60.7,TA120-T246187
1674395300000,2023-01-22T13:48:20Z,37.6,TA120-T246183
1674395318000,2023-01-22T13:48:38Z,71.5,TA120-T246184
1674395349000,2023-01-22T13:49:09Z,54.2,TA120-T246191
1674395358000,2023-01-22T13:49:18Z,60.4,TA120-T246187
1674395360000,2023-01-22T13:49:20Z,37.6,TA120-T246183
1674395378000,2023-01-22T13:49:38Z,71.5,TA120-T246184
1674395409000,2023-01-22T13:50:09Z,56.4,TA120-T246191
1674395418000,2023-01-22T13:50:18Z,61.9,TA120-T246187
1674395420000,2023-01-22T13:50:20Z,38.4,TA120-T246183
1674395438000,2023-01-22T13:50:38Z,68.4,TA120-T246184
1674395469000,2023-01-22T13:51:09Z,58.5,TA120-T246191
1674395478000,2023-01-22T13:51:18Z,62.5,TA120-T246187
1674395480000,2023-01-22T13:51:20Z,37.8,TA120-T246183
1674395498000,2023-01-22T13:51:38Z,67.3,TA120-T246184
1674395529000,2023-01-22T13:52:09Z,60.7,TA120-T246191
1674395538000,2023-01-22T13:52:18Z,58.9,TA120-T246187
1674395540000,2023-01-22T13:52:20Z,37.6,TA120-T246183
1674395558000,2023-01-22T13:52:38Z,70.6,TA120-T246184
1674395589000,2023-01-22T13:53:09Z,57.2,TA120-T246191
1674395598000,2023-01-22T13:53:18Z,61.6,TA120-T246187
1674395600000,2023-01-22T13:53:20Z,37.6,TA120-T246183
1674395618000,2023-01-22T13:53:38Z,71.5,TA120-T246184
1674395649000,2023-01-22T13:54:09Z,53.4,TA120-T246191
1674395658000,2023-01-22T13:54:18Z,58.5,TA120-T246187
1674395660000,2023-01-22T13:54:20Z,38,TA120-T246183
1674395678000,2023-01-22T13:54:38Z,71.3,TA120-T246184
1674395709000,2023-01-22T13:55:09Z,58,TA120-T246191
1674395718000,2023-01-22T13:55:18Z,58.4,TA120-T246187
1674395720000,2023-01-22T13:55:20Z,37.5,TA120-T246183
1674395738000,2023-01-22T13:55:38Z,66.7,TA120-T246184
1674395769000,2023-01-22T13:56:09Z,55.8,TA120-T246191
1674395778000,2023-01-22T13:56:18Z,57,TA120-T246187
1674395780000,2023-01-22T13:56:20Z,37.6,TA120-T246183
1674395798000,2023-01-22T13:56:38Z,67.8,TA120-T246184
1674395829000,2023-01-22T13:57:09Z,55,TA120-T246191
1674395838000,2023-01-22T13:57:18Z,60.5,TA120-T246187
1674395840000,2023-01-22T13:57:20Z,37.6,TA120-T246183
1674395858000,2023-01-22T13:57:38Z,68.7,TA120-T246184
1674395889000,2023-01-22T13:58:09Z,55,TA120-T246191
1674395898000,2023-01-22T13:58:18Z,57.7,TA120-T246187
1674395900000,2023-01-22T13:58:20Z,37.4,TA120-T246183
1674395918000,2023-01-22T13:58:38Z,72.1,TA120-T246184
1674395949000,2023-01-22T13:59:09Z,54.8,TA120-T246191
1674395958000,2023-01-22T13:59:18Z,57.9,TA120-T246187
1674395960000,2023-01-22T13:59:20Z,37.8,TA120-T246183
1674395978000,2023-01-22T13:59:38Z,71.7,TA120-T246184
1674396009000,2023-01-22T14:00:09Z,55.2,TA120-T246191
1674396018000,2023-01-22T14:00:18Z,58.6,TA120-T246187
1674396020000,2023-01-22T14:00:20Z,38.1,TA120-T246183
1674396038000,2023-01-22T14:00:38Z,70.7,TA120-T246184
1674396069000,2023-01-22T14:01:09Z,55.7,TA120-T246191
1674396078000,2023-01-22T14:01:18Z,59.9,TA120-T246187
1674396080000,2023-01-22T14:01:20Z,38,TA120-T246183
1674396098000,2023-01-22T14:01:38Z,69.6,TA120-T246184
1674396129000,2023-01-22T14:02:09Z,54.9,TA120-T246191
1674396138000,2023-01-22T14:02:18Z,58.3,TA120-T246187
1674396140000,2023-01-22T14:02:20Z,37.7,TA120-T246183
1674396158000,2023-01-22T14:02:38Z,71,TA120-T246184
1674396189000,2023-01-22T14:03:09Z,56.5,TA120-T246191
1674396198000,2023-01-22T14:03:18Z,58,TA120-T246187
1674396200000,2023-01-22T14:03:20Z,37.8,TA120-T246183
1674396218000,2023-01-22T14:03:38Z,69,TA120-T246184
1674396249000,2023-01-22T14:04:09Z,54.7,TA120-T246191
1674396258000,2023-01-22T14:04:18Z,58.4,TA120-T246187
1674396260000,2023-01-22T14:04:20Z,37.8,TA120-T246183
1674396278000,2023-01-22T14:04:38Z,72.3,TA120-T246184
1674396309000,2023-01-22T14:05:09Z,52.7,TA120-T246191
1674396318000,2023-01-22T14:05:18Z,58.8,TA120-T246187
1674396320000,2023-01-22T14:05:20Z,37.7,TA120-T246183
1674396338000,2023-01-22T14:05:38Z,70.2,TA120-T246184
1674396369000,2023-01-22T14:06:09Z,53.4,TA120-T246191
1674396378000,2023-01-22T14:06:18Z,58.1,TA120-T246187
1674396380000,2023-01-22T14:06:20Z,37.7,TA120-T246183
1674396398000,2023-01-22T14:06:38Z,69.7,TA120-T246184
1674396429000,2023-01-22T14:07:09Z,57.6,TA120-T246191
1674396438000,2023-01-22T14:07:18Z,57.8,TA120-T246187
1674396440000,2023-01-22T14:07:20Z,37.7,TA120-T246183
1674396458000,2023-01-22T14:07:38Z,73.8,TA120-T246184
1674396489000,2023-01-22T14:08:09Z,57.8,TA120-T246191
1674396498000,2023-01-22T14:08:18Z,56.7,TA120-T246187
1674396500000,2023-01-22T14:08:20Z,37.8,TA120-T246183
1674396518000,2023-01-22T14:08:38Z,70.3,TA120-T246184
1674396549000,2023-01-22T14:09:09Z,55.2,TA120-T246191
1674396558000,2023-01-22T14:09:18Z,57.4,TA120-T246187
1674396560000,2023-01-22T14:09:20Z,37.7,TA120-T246183
1674396578000,2023-01-22T14:09:38Z,72.3,TA120-T246184
1674396609000,2023-01-22T14:10:09Z,58.4,TA120-T246191
1674396618000,2023-01-22T14:10:18Z,57.4,TA120-T246187
1674396620000,2023-01-22T14:10:20Z,37.7,TA120-T246183
1674396638000,2023-01-22T14:10:38Z,69.6,TA120-T246184
1674396669000,2023-01-22T14:11:09Z,59.2,TA120-T246191
1674396678000,2023-01-22T14:11:18Z,59,TA120-T246187
1674396680000,2023-01-22T14:11:20Z,37.8,TA120-T246183
1674396698000,2023-01-22T14:11:38Z,72.7,TA120-T246184
1674396729000,2023-01-22T14:12:09Z,56.5,TA120-T246191
1674396738000,2023-01-22T14:12:18Z,57.5,TA120-T246187
1674396740000,2023-01-22T14:12:20Z,37.6,TA120-T246183
1674396758000,2023-01-22T14:12:38Z,68,TA120-T246184
1674396789000,2023-01-22T14:13:09Z,56.4,TA120-T246191
1674396798000,2023-01-22T14:13:18Z,55.7,TA120-T246187
1674396800000,2023-01-22T14:13:20Z,38,TA120-T246183
1674396818000,2023-01-22T14:13:38Z,68.3,TA120-T246184
1674396849000,2023-01-22T14:14:09Z,52.1,TA120-T246191
1674396858000,2023-01-22T14:14:18Z,57.8,TA120-T246187
1674396860000,2023-01-22T14:14:20Z,38,TA120-T246183
1674396878000,2023-01-22T14:14:38Z,70.4,TA120-T246184
1674396909000,2023-01-22T14:15:09Z,57.3,TA120-T246191
1674396918000,2023-01-22T14:15:18Z,57.1,TA120-T246187
1674396920000,2023-01-22T14:15:20Z,38,TA120-T246183
1674396938000,2023-01-22T14:15:38Z,68.3,TA120-T246184
1674396969000,2023-01-22T14:16:09Z,55.3,TA120-T246191
1674396978000,2023-01-22T14:16:18Z,56.1,TA120-T246187
1674396980000,2023-01-22T14:16:20Z,38,TA120-T246183
1674396998000,2023-01-22T14:16:38Z,68.1,TA120-T246184
1674397029000,2023-01-22T14:17:09Z,58.8,TA120-T246191
1674397038000,2023-01-22T14:17:18Z,56.6,TA120-T246187
1674397040000,2023-01-22T14:17:20Z,37.3,TA120-T246183
1674397058000,2023-01-22T14:17:38Z,72.3,TA120-T246184
1674397089000,2023-01-22T14:18:09Z,54.2,TA120-T246191
1674397098000,2023-01-22T14:18:18Z,59.4,TA120-T246187
1674397100000,2023-01-22T14:18:20Z,37.6,TA120-T246183
1674397118000,2023-01-22T14:18:38Z,68.7,TA120-T246184
1674397149000,2023-01-22T14:19:09Z,52.3,TA120-T246191
1674397158000,2023-01-22T14:19:18Z,58.5,TA120-T246187
1674397160000,2023-01-22T14:19:20Z,37.4,TA120-T246183
1674397178000,2023-01-22T14:19:38Z,68.1,TA120-T246184
1674397209000,2023-01-22T14:20:09Z,55.3,TA120-T246191
1674397218000,2023-01-22T14:20:18Z,60,TA120-T246187
1674397220000,2023-01-22T14:20:20Z,37.4,TA120-T246183
1674397238000,2023-01-22T14:20:38Z,69.2,TA120-T246184
1674397269000,2023-01-22T14:21:09Z,57.4,TA120-T246191
1674397278000,2023-01-22T14:21:18Z,58,TA120-T246187
1674397280000,2023-01-22T14:21:20Z,37.4,TA120-T246183
1674397298000,2023-01-22T14:21:38Z,69.5,TA120-T246184
1674397329000,2023-01-22T14:22:09Z,50.6,TA120-T246191
1674397338000,2023-01-22T14:22:18Z,57.3,TA120-T246187
1674397340000,2023-01-22T14:22:20Z,37.5,TA120-T246183
1674397358000,2023-01-22T14:22:38Z,71.8,TA120-T246184
1674397389000,2023-01-22T14:23:09Z,51.5,TA120-T246191
1674397398000,2023-01-22T14:23:18Z,57.6,TA120-T246187
1674397400000,2023-01-22T14:23:20Z,37.3,TA120-T246183
1674397418000,2023-01-22T14:23:38Z,70.2,TA120-T246184
1674397449000,2023-01-22T14:24:09Z,53.6,TA120-T246191
1674397458000,2023-01-22T14:24:18Z,56.7,TA120-T246187
1674397460000,2023-01-22T14:24:20Z,37.6,TA120-T246183
1674397478000,2023-01-22T14:24:38Z,71.3,TA120-T246184
1674397509000,2023-01-22T14:25:09Z,55.9,TA120-T246191
1674397518000,2023-01-22T14:25:18Z,58.8,TA120-T246187
1674397520000,2023-01-22T14:25:20Z,37.5,TA120-T246183
1674397538000,2023-01-22T14:25:38Z,71.6,TA120-T246184
1674397569000,2023-01-22T14:26:09Z,55.7,TA120-T246191
1674397578000,2023-01-22T14:26:18Z,58.6,TA120-T246187
1674397580000,2023-01-22T14:26:20Z,38.1,TA120-T246183
1674397598000,2023-01-22T14:26:38Z,66.2,TA120-T246184
1674397629000,2023-01-22T14:27:09Z,54.2,TA120-T246191
1674397638000,2023-01-22T14:27:18Z,58,TA120-T246187
1674397640000,2023-01-22T14:27:20Z,37.6,TA120-T246183
1674397658000,2023-01-22T14:27:38Z,72.4,TA120-T246184
1674397689000,2023-01-22T14:28:09Z,59.5,TA120-T246191
1674397698000,2023-01-22T14:28:18Z,58,TA120-T246187
1674397700000,2023-01-22T14:28:20Z,37.7,TA120-T246183
1674397718000,2023-01-22T14:28:38Z,71.1,TA120-T246184
1674397749000,2023-01-22T14:29:09Z,57,TA120-T246191
1674397758000,2023-01-22T14:29:18Z,57.7,TA120-T246187
1674397760000,2023-01-22T14:29:20Z,37.6,TA120-T246183
1674397778000,2023-01-22T14:29:38Z,69.7,TA120-T246184
1674397809000,2023-01-22T14:30:09Z,53.9,TA120-T246191
1674397818000,2023-01-22T14:30:18Z,58.4,TA120-T246187
1674397820000,2023-01-22T14:30:20Z,37.8,TA120-T246183
1674397838000,2023-01-22T14:30:38Z,65.8,TA120-T246184
1674397869000,2023-01-22T14:31:09Z,58,TA120-T246191
1674397878000,2023-01-22T14:31:18Z,57.5,TA120-T246187
1674397880000,2023-01-22T14:31:20Z,37.5,TA120-T246183
1674397898000,2023-01-22T14:31:38Z,68.3,TA120-T246184
1674397929000,2023-01-22T14:32:09Z,56.9,TA120-T246191
1674397938000,2023-01-22T14:32:18Z,59.6,TA120-T246187
1674397940000,2023-01-22T14:32:20Z,37.7,TA120-T246183
1674397958000,2023-01-22T14:32:38Z,69.5,TA120-T246184
1674397989000,2023-01-22T14:33:09Z,53.5,TA120-T246191
1674397998000,2023-01-22T14:33:18Z,57.9,TA120-T246187
1674398000000,2023-01-22T14:33:20Z,37.1,TA120-T246183
1674398018000,2023-01-22T14:33:38Z,71,TA120-T246184
1674398049000,2023-01-22T14:34:09Z,53.9,TA120-T246191
1674398058000,2023-01-22T14:34:18Z,55.9,TA120-T246187
1674398060000,2023-01-22T14:34:20Z,37.9,TA120-T246183
1674398078000,2023-01-22T14:34:38Z,68.2,TA120-T246184
1674398109000,2023-01-22T14:35:09Z,53.6,TA120-T246191
1674398118000,2023-01-22T14:35:18Z,55.3,TA120-T246187
1674398120000,2023-01-22T14:35:20Z,37.8,TA120-T246183
1674398138000,2023-01-22T14:35:38Z,68.9,TA120-T246184
1674398169000,2023-01-22T14:36:09Z,58.4,TA120-T246191
1674398178000,2023-01-22T14:36:18Z,57,TA120-T246187
1674398180000,2023-01-22T14:36:20Z,37.9,TA120-T246183
1674398198000,2023-01-22T14:36:38Z,69.5,TA120-T246184
1674398229000,2023-01-22T14:37:09Z,56,TA120-T246191
1674398238000,2023-01-22T14:37:18Z,58.6,TA120-T246187
1674398240000,2023-01-22T14:37:20Z,37.5,TA120-T246183
1674398258000,2023-01-22T14:37:38Z,72.4,TA120-T246184
1674398289000,2023-01-22T14:38:09Z,57.4,TA120-T246191
1674398298000,2023-01-22T14:38:18Z,57,TA120-T246187
1674398300000,2023-01-22T14:38:20Z,37.6,TA120-T246183
1674398318000,2023-01-22T14:38:38Z,69,TA120-T246184
1674398349000,2023-01-22T14:39:09Z,55.6,TA120-T246191
1674398358000,2023-01-22T14:39:18Z,55.1,TA120-T246187
1674398360000,2023-01-22T14:39:20Z,37.5,TA120-T246183
1674398378000,2023-01-22T14:39:38Z,65.3,TA120-T246184
1674398409000,2023-01-22T14:40:09Z,57.7,TA120-T246191
1674398418000,2023-01-22T14:40:18Z,55.4,TA120-T246187
1674398420000,2023-01-22T14:40:20Z,37.7,TA120-T246183
1674398438000,2023-01-22T14:40:38Z,73,TA120-T246184
1674398469000,2023-01-22T14:41:09Z,56.5,TA120-T246191
1674398478000,2023-01-22T14:41:18Z,55.3,TA120-T246187
1674398480000,2023-01-22T14:41:20Z,37.9,TA120-T246183
1674398498000,2023-01-22T14:41:38Z,70.2,TA120-T246184
1674398529000,2023-01-22T14:42:09Z,55.5,TA120-T246191
1674398538000,2023-01-22T14:42:18Z,55.8,TA120-T246187
1674398540000,2023-01-22T14:42:20Z,37.5,TA120-T246183
1674398558000,2023-01-22T14:42:38Z,69.4,TA120-T246184
1674398589000,2023-01-22T14:43:09Z,59.6,TA120-T246191
1674398598000,2023-01-22T14:43:18Z,55.4,TA120-T246187
1674398600000,2023-01-22T14:43:20Z,37.5,TA120-T246183
1674398618000,2023-01-22T14:43:38Z,69.9,TA120-T246184
1674398649000,2023-01-22T14:44:09Z,57.7,TA120-T246191
1674398658000,2023-01-22T14:44:18Z,55.8,TA120-T246187
1674398660000,2023-01-22T14:44:20Z,37.7,TA120-T246183
1674398678000,2023-01-22T14:44:38Z,72,TA120-T246184
1674398709000,2023-01-22T14:45:09Z,55.3,TA120-T246191
1674398718000,2023-01-22T14:45:18Z,57.7,TA120-T246187
1674398720000,2023-01-22T14:45:20Z,37.7,TA120-T246183
1674398738000,2023-01-22T14:45:38Z,64.7,TA120-T246184
1674398769000,2023-01-22T14:46:09Z,58,TA120-T246191
1674398778000,2023-01-22T14:46:18Z,55.3,TA120-T246187
1674398780000,2023-01-22T14:46:20Z,37.6,TA120-T246183
1674398798000,2023-01-22T14:46:38Z,72.7,TA120-T246184
1674398829000,2023-01-22T14:47:09Z,57.3,TA120-T246191
1674398838000,2023-01-22T14:47:18Z,57.1,TA120-T246187
1674398840000,2023-01-22T14:47:20Z,37.6,TA120-T246183
1674398858000,2023-01-22T14:47:38Z,70.2,TA120-T246184
1674398889000,2023-01-22T14:48:09Z,54.1,TA120-T246191
1674398898000,2023-01-22T14:48:18Z,56.3,TA120-T246187
1674398900000,2023-01-22T14:48:20Z,37.7,TA120-T246183
1674398918000,2023-01-22T14:48:38Z,70.6,TA120-T246184
1674398949000,2023-01-22T14:49:09Z,54.8,TA120-T246191
1674398958000,2023-01-22T14:49:18Z,55.5,TA120-T246187
1674398960000,2023-01-22T14:49:20Z,37.8,TA120-T246183
1674398978000,2023-01-22T14:49:38Z,71.6,TA120-T246184
1674399009000,2023-01-22T14:50:09Z,56.6,TA120-T246191
1674399018000,2023-01-22T14:50:18Z,55.2,TA120-T246187
1674399020000,2023-01-22T14:50:20Z,37.7,TA120-T246183
1674399038000,2023-01-22T14:50:38Z,69.1,TA120-T246184
1674399069000,2023-01-22T14:51:09Z,51.5,TA120-T246191
1674399078000,2023-01-22T14:51:18Z,57,TA120-T246187
1674399080000,2023-01-22T14:51:20Z,37.5,TA120-T246183
1674399098000,2023-01-22T14:51:38Z,72.9,TA120-T246184
1674399129000,2023-01-22T14:52:09Z,54.3,TA120-T246191
1674399138000,2023-01-22T14:52:18Z,56.1,TA120-T246187
1674399140000,2023-01-22T14:52:20Z,37.5,TA120-T246183
1674399158000,2023-01-22T14:52:38Z,68.1,TA120-T246184
1674399189000,2023-01-22T14:53:09Z,58.3,TA120-T246191
1674399198000,2023-01-22T14:53:18Z,57.9,TA120-T246187
1674399200000,2023-01-22T14:53:20Z,37.5,TA120-T246183
1674399218000,2023-01-22T14:53:38Z,71.3,TA120-T246184
1674399249000,2023-01-22T14:54:09Z,56.2,TA120-T246191
1674399258000,2023-01-22T14:54:18Z,56.5,TA120-T246187
1674399260000,2023-01-22T14:54:20Z,37.6,TA120-T246183
1674399278000,2023-01-22T14:54:38Z,67.4,TA120-T246184
1674399309000,2023-01-22T14:55:09Z,53.5,TA120-T246191
1674399318000,2023-01-22T14:55:18Z,56.8,TA120-T246187
1674399320000,2023-01-22T14:55:20Z,37.7,TA120-T246183
1674399338000,2023-01-22T14:55:38Z,70.4,TA120-T246184
1674399369000,2023-01-22T14:56:09Z,55,TA120-T246191
1674399378000,2023-01-22T14:56:18Z,57,TA120-T246187
1674399380000,2023-01-22T14:56:20Z,37.8,TA120-T246183
1674399398000,2023-01-22T14:56:38Z,71,TA120-T246184
1674399429000,2023-01-22T14:57:09Z,55.6,TA120-T246191
1674399438000,2023-01-22T14:57:18Z,56.2,TA120-T246187
1674399440000,2023-01-22T14:57:20Z,37.5,TA120-T246183
1674399458000,2023-01-22T14:57:38Z,69.9,TA120-T246184
1674399489000,2023-01-22T14:58:09Z,55.1,TA120-T246191
1674399498000,2023-01-22T14:58:18Z,56.8,TA120-T246187
1674399500000,2023-01-22T14:58:20Z,37.5,TA120-T246183
1674399518000,2023-01-22T14:58:38Z,70.6,TA120-T246184
1674399549000,2023-01-22T14:59:09Z,54.9,TA120-T246191
1674399558000,2023-01-22T14:59:18Z,53.3,TA120-T246187
1674399560000,2023-01-22T14:59:20Z,37.8,TA120-T246183
1674399578000,2023-01-22T14:59:38Z,69.9,TA120-T246184
1674399609000,2023-01-22T15:00:09Z,58.3,TA120-T246191
1674399618000,2023-01-22T15:00:18Z,54.9,TA120-T246187
1674399620000,2023-01-22T15:00:20Z,38,TA120-T246183
1674399638000,2023-01-22T15:00:38Z,65.8,TA120-T246184
1674399669000,2023-01-22T15:01:09Z,59.8,TA120-T246191
1674399678000,2023-01-22T15:01:18Z,57,TA120-T246187
1674399680000,2023-01-22T15:01:20Z,37.6,TA120-T246183
1674399698000,2023-01-22T15:01:38Z,71.4,TA120-T246184
1674399729000,2023-01-22T15:02:09Z,56.8,TA120-T246191
1674399738000,2023-01-22T15:02:18Z,58.8,TA120-T246187
1674399740000,2023-01-22T15:02:20Z,37.6,TA120-T246183
1674399758000,2023-01-22T15:02:38Z,70.3,TA120-T246184
1674399789000,2023-01-22T15:03:09Z,57.7,TA120-T246191
1674399798000,2023-01-22T15:03:18Z,57.3,TA120-T246187
1674399800000,2023-01-22T15:03:20Z,37.5,TA120-T246183
1674399818000,2023-01-22T15:03:38Z,68.2,TA120-T246184
1674399849000,2023-01-22T15:04:09Z,52.8,TA120-T246191
1674399858000,2023-01-22T15:04:18Z,58.5,TA120-T246187
1674399860000,2023-01-22T15:04:20Z,37.3,TA120-T246183
1674399878000,2023-01-22T15:04:38Z,69.5,TA120-T246184
1674399909000,2023-01-22T15:05:09Z,55.2,TA120-T246191
1674399918000,2023-01-22T15:05:18Z,59.3,TA120-T246187
1674399920000,2023-01-22T15:05:20Z,37.6,TA120-T246183
1674399938000,2023-01-22T15:05:38Z,70.1,TA120-T246184
1674399969000,2023-01-22T15:06:09Z,55.4,TA120-T246191
1674399978000,2023-01-22T15:06:18Z,56.9,TA120-T246187
1674399980000,2023-01-22T15:06:20Z,37.5,TA120-T246183
1674399998000,2023-01-22T15:06:38Z,73.7,TA120-T246184
1674400029000,2023-01-22T15:07:09Z,54.9,TA120-T246191
1674400038000,2023-01-22T15:07:18Z,59.4,TA120-T246187
1674400040000,2023-01-22T15:07:20Z,37.5,TA120-T246183
1674400058000,2023-01-22T15:07:38Z,71,TA120-T246184
1674400089000,2023-01-22T15:08:09Z,52.8,TA120-T246191
1674400098000,2023-01-22T15:08:18Z,57.1,TA120-T246187
1674400100000,2023-01-22T15:08:20Z,37.5,TA120-T246183
1674400118000,2023-01-22T15:08:38Z,70.2,TA120-T246184
1674400149000,2023-01-22T15:09:09Z,52.4,TA120-T246191
1674400158000,2023-01-22T15:09:18Z,58.4,TA120-T246187
1674400160000,2023-01-22T15:09:20Z,37.8,TA120-T246183
1674400178000,2023-01-22T15:09:38Z,67.7,TA120-T246184
1674400209000,2023-01-22T15:10:09Z,58.9,TA120-T246191
1674400218000,2023-01-22T15:10:18Z,56.5,TA120-T246187
1674400220000,2023-01-22T15:10:20Z,37.5,TA120-T246183
1674400238000,2023-01-22T15:10:38Z,66.7,TA120-T246184
1674400269000,2023-01-22T15:11:09Z,58.1,TA120-T246191
1674400278000,2023-01-22T15:11:18Z,58.7,TA120-T246187
1674400280000,2023-01-22T15:11:20Z,37.5,TA120-T246183
1674400298000,2023-01-22T15:11:38Z,68.2,TA120-T246184
1674400329000,2023-01-22T15:12:09Z,52.8,TA120-T246191
1674400338000,2023-01-22T15:12:18Z,58.6,TA120-T246187
1674400340000,2023-01-22T15:12:20Z,38,TA120-T246183
1674400358000,2023-01-22T15:12:38Z,70.2,TA120-T246184
1674400389000,2023-01-22T15:13:09Z,57,TA120-T246191
1674400398000,2023-01-22T15:13:18Z,58.6,TA120-T246187
1674400400000,2023-01-22T15:13:20Z,37.6,TA120-T246183
1674400418000,2023-01-22T15:13:38Z,69.5,TA120-T246184
1674400449000,2023-01-22T15:14:09Z,58.6,TA120-T246191
1674400458000,2023-01-22T15:14:18Z,55.7,TA120-T246187
1674400460000,2023-01-22T15:14:20Z,37.6,TA120-T246183
1674400478000,2023-01-22T15:14:38Z,70.8,TA120-T246184
1674400509000,2023-01-22T15:15:09Z,57.2,TA120-T246191
1674400518000,2023-01-22T15:15:18Z,55.5,TA120-T246187
1674400520000,2023-01-22T15:15:20Z,37.6,TA120-T246183
1674400538000,2023-01-22T15:15:38Z,68.7,TA120-T246184
1674400569000,2023-01-22T15:16:09Z,59.5,TA120-T246191
1674400578000,2023-01-22T15:16:18Z,56.4,TA120-T246187
1674400580000,2023-01-22T15:16:20Z,37.3,TA120-T246183
1674400598000,2023-01-22T15:16:38Z,69.3,TA120-T246184
1674400629000,2023-01-22T15:17:09Z,55.2,TA120-T246191
1674400638000,2023-01-22T15:17:18Z,57,TA120-T246187
1674400640000,2023-01-22T15:17:20Z,37.3,TA120-T246183
1674400658000,2023-01-22T15:17:38Z,70.2,TA120-T246184
1674400689000,2023-01-22T15:18:09Z,62.6,TA120-T246191
1674400698000,2023-01-22T15:18:18Z,56.9,TA120-T246187
1674400700000,2023-01-22T15:18:20Z,37.7,TA120-T246183
1674400718000,2023-01-22T15:18:38Z,71.1,TA120-T246184
1674400749000,2023-01-22T15:19:09Z,57.5,TA120-T246191
1674400758000,2023-01-22T15:19:18Z,57.1,TA120-T246187
1674400760000,2023-01-22T15:19:20Z,37.4,TA120-T246183
1674400778000,2023-01-22T15:19:38Z,71.6,TA120-T246184
1674400809000,2023-01-22T15:20:09Z,58.5,TA120-T246191
1674400818000,2023-01-22T15:20:18Z,55.6,TA120-T246187
1674400820000,2023-01-22T15:20:20Z,37.5,TA120-T246183
1674400838000,2023-01-22T15:20:38Z,69.8,TA120-T246184
1674400869000,2023-01-22T15:21:09Z,53.1,TA120-T246191
1674400878000,2023-01-22T15:21:18Z,54.5,TA120-T246187
1674400880000,2023-01-22T15:21:20Z,37.4,TA120-T246183
1674400898000,2023-01-22T15:21:38Z,66.9,TA120-T246184
1674400929000,2023-01-22T15:22:09Z,53.9,TA120-T246191
1674400938000,2023-01-22T15:22:18Z,53.6,TA120-T246187
1674400940000,2023-01-22T15:22:20Z,37.6,TA120-T246183
