time,readable_time,dBA,dev-id
1638188095000,2021-11-29T12:14:55Z,71.3,TA120-T246184
1638188112000,2021-11-29T12:15:12Z,58.6,TA120-T246191
1638188121000,2021-11-29T12:15:21Z,52.4,TA120-T246187
1638188151000,2021-11-29T12:15:51Z,45.6,TA120-T246183
1638188155000,2021-11-29T12:15:55Z,70.8,TA120-T246184
1638188172000,2021-11-29T12:16:12Z,51,TA120-T246191
1638188181000,2021-11-29T12:16:21Z,52.1,TA120-T246187
1638188211000,2021-11-29T12:16:51Z,45.5,TA120-T246183
1638188215000,2021-11-29T12:16:55Z,71.3,TA120-T246184
1638188232000,2021-11-29T12:17:12Z,53.4,TA120-T246191
1638188241000,2021-11-29T12:17:21Z,51.1,TA120-T246187
1638188271000,2021-11-29T12:17:51Z,45.5,TA120-T246183
1638188275000,2021-11-29T12:17:55Z,73.4,TA120-T246184
1638188292000,2021-11-29T12:18:12Z,57.1,TA120-T246191
1638188301000,2021-11-29T12:18:21Z,51.7,TA120-T246187
1638188331000,2021-11-29T12:18:51Z,45.6,TA120-T246183
1638188335000,2021-11-29T12:18:55Z,72.1,TA120-T246184
1638188352000,2021-11-29T12:19:12Z,57.9,TA120-T246191
1638188361000,2021-11-29T12:19:21Z,52.3,TA120-T246187
1638188391000,2021-11-29T12:19:51Z,45.5,TA120-T246183
1638188395000,2021-11-29T12:19:55Z,71.9,TA120-T246184
1638188412000,2021-11-29T12:20:12Z,56.5,TA120-T246191
1638188421000,2021-11-29T12:20:21Z,50.4,TA120-T246187
1638188451000,2021-11-29T12:20:51Z,45.6,TA120-T246183
1638188455000,2021-11-29T12:20:55Z,75.3,TA120-T246184
1638188472000,2021-11-29T12:21:12Z,57.8,TA120-T246191
1638188481000,2021-11-29T12:21:21Z,51.9,TA120-T246187
1638188511000,2021-11-29T12:21:51Z,45.5,TA120-T246183
1638188515000,2021-11-29T12:21:55Z,70.2,TA120-T246184
1638188532000,2021-11-29T12:22:12Z,56.2,TA120-T246191
1638188541000,2021-11-29T12:22:21Z,52.6,TA120-T246187
1638188571000,2021-11-29T12:22:51Z,45.5,TA120-T246183
1638188575000,2021-11-29T12:22:55Z,70.7,TA120-T246184
1638188592000,2021-11-29T12:23:12Z,56.1,TA120-T246191
1638188601000,2021-11-29T12:23:21Z,50.8,TA120-T246187
1638188631000,2021-11-29T12:23:51Z,45.5,TA120-T246183
1638188635000,2021-11-29T12:23:55Z,73,TA120-T246184
1638188652000,2021-11-29T12:24:12Z,59.2,TA120-T246191
1638188661000,2021-11-29T12:24:21Z,51.5,TA120-T246187
1638188691000,2021-11-29T12:24:51Z,45.5,TA120-T246183
1638188695000,2021-11-29T12:24:55Z,70,TA120-T246184
1638188712000,2021-11-29T12:25:12Z,56.4,TA120-T246191
1638188721000,2021-11-29T12:25:21Z,51.3,TA120-T246187
1638188751000,2021-11-29T12:25:51Z,45.5,TA120-T246183
1638188755000,2021-11-29T12:25:55Z,71,TA120-T246184
1638188772000,2021-11-29T12:26:12Z,52.4,TA120-T246191
1638188781000,2021-11-29T12:26:21Z,51.8,TA120-T246187
1638188811000,2021-11-29T12:26:51Z,45.6,TA120-T246183
1638188815000,2021-11-29T12:26:55Z,71.3,TA120-T246184
1638188832000,2021-11-29T12:27:12Z,58.6,TA120-T246191
1638188841000,2021-11-29T12:27:21Z,51,TA120-T246187
1638188871000,2021-11-29T12:27:51Z,45.5,TA120-T246183
1638188875000,2021-11-29T12:27:55Z,73.8,TA120-T246184
1638188892000,2021-11-29T12:28:12Z,56.1,TA120-T246191
1638188901000,2021-11-29T12:28:21Z,51.7,TA120-T246187
1638188931000,2021-11-29T12:28:51Z,45.5,TA120-T246183
1638188935000,2021-11-29T12:28:55Z,72.7,TA120-T246184
1638188952000,2021-11-29T12:29:12Z,59.1,TA120-T246191
1638188961000,2021-11-29T12:29:21Z,52.2,TA120-T246187
1638188991000,2021-11-29T12:29:51Z,45.5,TA120-T246183
1638188995000,2021-11-29T12:29:55Z,75.2,TA120-T246184
1638189012000,2021-11-29T12:30:12Z,57.9,TA120-T246191
1638189021000,2021-11-29T12:30:21Z,53,TA120-T246187
1638189051000,2021-11-29T12:30:51Z,45.5,TA120-T246183
1638189055000,2021-11-29T12:30:55Z,71.6,TA120-T246184
1638189072000,2021-11-29T12:31:12Z,57.7,TA120-T246191
1638189081000,2021-11-29T12:31:21Z,52.8,TA120-T246187
1638189111000,2021-11-29T12:31:51Z,45.5,TA120-T246183
1638189115000,2021-11-29T12:31:55Z,71.4,TA120-T246184
1638189132000,2021-11-29T12:32:12Z,58.2,TA120-T246191
1638189141000,2021-11-29T12:32:21Z,52.2,TA120-T246187
1638189171000,2021-11-29T12:32:51Z,45.6,TA120-T246183
1638189175000,2021-11-29T12:32:55Z,75.5,TA120-T246184
1638189192000,2021-11-29T12:33:12Z,58.8,TA120-T246191
1638189201000,2021-11-29T12:33:21Z,51.4,TA120-T246187
1638189231000,2021-11-29T12:33:51Z,45.7,TA120-T246183
1638189235000,2021-11-29T12:33:55Z,69.6,TA120-T246184
1638189252000,2021-11-29T12:34:12Z,63.3,TA120-T246191
1638189261000,2021-11-29T12:34:21Z,52.8,TA120-T246187
1638189291000,2021-11-29T12:34:51Z,45.5,TA120-T246183
1638189295000,2021-11-29T12:34:55Z,70.5,TA120-T246184
1638189312000,2021-11-29T12:35:12Z,57.5,TA120-T246191
1638189321000,2021-11-29T12:35:21Z,52.2,TA120-T246187
1638189351000,2021-11-29T12:35:51Z,45.4,TA120-T246183
1638189355000,2021-11-29T12:35:55Z,73,TA120-T246184
1638189372000,2021-11-29T12:36:12Z,56.9,TA120-T246191
1638189381000,2021-11-29T12:36:21Z,52.2,TA120-T246187
1638189411000,2021-11-29T12:36:51Z,45.5,TA120-T246183
1638189415000,2021-11-29T12:36:55Z,71.2,TA120-T246184
1638189432000,2021-11-29T12:37:12Z,59.1,TA120-T246191
1638189441000,2021-11-29T12:37:21Z,54,TA120-T246187
1638189471000,2021-11-29T12:37:51Z,45.5,TA120-T246183
1638189475000,2021-11-29T12:37:55Z,72.3,TA120-T246184
1638189492000,2021-11-29T12:38:12Z,57.6,TA120-T246191
1638189501000,2021-11-29T12:38:21Z,53.2,TA120-T246187
1638189531000,2021-11-29T12:38:51Z,45.5,TA120-T246183
1638189535000,2021-11-29T12:38:55Z,76.4,TA120-T246184
1638189552000,2021-11-29T12:39:12Z,58,TA120-T246191
1638189561000,2021-11-29T12:39:21Z,53.3,TA120-T246187
1638189591000,2021-11-29T12:39:51Z,45.6,TA120-T246183
1638189595000,2021-11-29T12:39:55Z,71.2,TA120-T246184
1638189612000,2021-11-29T12:40:12Z,55.3,TA120-T246191
1638189621000,2021-11-29T12:40:21Z,53.6,TA120-T246187
1638189651000,2021-11-29T12:40:51Z,45.5,TA120-T246183
1638189655000,2021-11-29T12:40:55Z,73.9,TA120-T246184
1638189672000,2021-11-29T12:41:12Z,59.8,TA120-T246191
1638189681000,2021-11-29T12:41:21Z,51.6,TA120-T246187
1638189711000,2021-11-29T12:41:51Z,45.5,TA120-T246183
1638189715000,2021-11-29T12:41:55Z,74.5,TA120-T246184
1638189732000,2021-11-29T12:42:12Z,57.8,TA120-T246191
1638189741000,2021-11-29T12:42:21Z,53.1,TA120-T246187
1638189771000,2021-11-29T12:42:51Z,45.5,TA120-T246183
1638189775000,2021-11-29T12:42:55Z,74.1,TA120-T246184
1638189792000,2021-11-29T12:43:12Z,60.1,TA120-T246191
1638189801000,2021-11-29T12:43:21Z,52.8,TA120-T246187
1638189831000,2021-11-29T12:43:51Z,45.8,TA120-T246183
1638189835000,2021-11-29T12:43:55Z,72,TA120-T246184
1638189852000,2021-11-29T12:44:12Z,56.8,TA120-T246191
1638189861000,2021-11-29T12:44:21Z,53.9,TA120-T246187
1638189891000,2021-11-29T12:44:51Z,45.6,TA120-T246183
1638189895000,2021-11-29T12:44:55Z,73.4,TA120-T246184
1638189912000,2021-11-29T12:45:12Z,58.3,TA120-T246191
1638189921000,2021-11-29T12:45:21Z,55.4,TA120-T246187
1638189951000,2021-11-29T12:45:51Z,45.6,TA120-T246183
1638189955000,2021-11-29T12:45:55Z,71.5,TA120-T246184
1638189972000,2021-11-29T12:46:12Z,53.6,TA120-T246191
1638189981000,2021-11-29T12:46:21Z,53,TA120-T246187
1638190011000,2021-11-29T12:46:51Z,45.7,TA120-T246183
1638190015000,2021-11-29T12:46:55Z,69.9,TA120-T246184
1638190032000,2021-11-29T12:47:12Z,57.7,TA120-T246191
1638190041000,2021-11-29T12:47:21Z,53.9,TA120-T246187
1638190071000,2021-11-29T12:47:51Z,45.4,TA120-T246183
1638190075000,2021-11-29T12:47:55Z,73.1,TA120-T246184
1638190092000,2021-11-29T12:48:12Z,56.2,TA120-T246191
1638190101000,2021-11-29T12:48:21Z,53.1,TA120-T246187
1638190131000,2021-11-29T12:48:51Z,45.5,TA120-T246183
1638190135000,2021-11-29T12:48:55Z,71.2,TA120-T246184
1638190152000,2021-11-29T12:49:12Z,57.7,TA120-T246191
1638190161000,2021-11-29T12:49:21Z,54.9,TA120-T246187
1638190191000,2021-11-29T12:49:51Z,45.6,TA120-T246183
1638190195000,2021-11-29T12:49:55Z,71.2,TA120-T246184
1638190212000,2021-11-29T12:50:12Z,55.2,TA120-T246191
1638190221000,2021-11-29T12:50:21Z,53.7,TA120-T246187
1638190251000,2021-11-29T12:50:51Z,45.6,TA120-T246183
1638190255000,2021-11-29T12:50:55Z,74.9,TA120-T246184
1638190272000,2021-11-29T12:51:12Z,57.7,TA120-T246191
1638190281000,2021-11-29T12:51:21Z,51.9,TA120-T246187
1638190311000,2021-11-29T12:51:51Z,51.4,TA120-T246183
1638190315000,2021-11-29T12:51:55Z,73.2,TA120-T246184
1638190332000,2021-11-29T12:52:12Z,55.6,TA120-T246191
1638190341000,2021-11-29T12:52:21Z,53.6,TA120-T246187
1638190371000,2021-11-29T12:52:51Z,52.7,TA120-T246183
1638190375000,2021-11-29T12:52:55Z,68.4,TA120-T246184
1638190392000,2021-11-29T12:53:12Z,54.2,TA120-T246191
1638190401000,2021-11-29T12:53:21Z,53.5,TA120-T246187
1638190431000,2021-11-29T12:53:51Z,53.3,TA120-T246183
1638190435000,2021-11-29T12:53:55Z,73.7,TA120-T246184
1638190456000,2021-11-29T12:54:16Z,59.5,TA120-T246191
1638190461000,2021-11-29T12:54:21Z,52.8,TA120-T246187
1638190491000,2021-11-29T12:54:51Z,48,TA120-T246183
1638190495000,2021-11-29T12:54:55Z,72.8,TA120-T246184
1638190516000,2021-11-29T12:55:16Z,60.6,TA120-T246191
1638190521000,2021-11-29T12:55:21Z,52.3,TA120-T246187
1638190551000,2021-11-29T12:55:51Z,47.5,TA120-T246183
1638190555000,2021-11-29T12:55:55Z,74.5,TA120-T246184
1638190576000,2021-11-29T12:56:16Z,57.1,TA120-T246191
1638190581000,2021-11-29T12:56:21Z,52.4,TA120-T246187
1638190611000,2021-11-29T12:56:51Z,53.7,TA120-T246183
1638190615000,2021-11-29T12:56:55Z,69.3,TA120-T246184
1638190636000,2021-11-29T12:57:16Z,57.1,TA120-T246191
1638190641000,2021-11-29T12:57:21Z,52.4,TA120-T246187
1638190671000,2021-11-29T12:57:51Z,58.8,TA120-T246183
1638190675000,2021-11-29T12:57:55Z,70.9,TA120-T246184
1638190696000,2021-11-29T12:58:16Z,60.6,TA120-T246191
1638190701000,2021-11-29T12:58:21Z,53.5,TA120-T246187
1638190731000,2021-11-29T12:58:51Z,56.8,TA120-T246183
1638190735000,2021-11-29T12:58:55Z,69.6,TA120-T246184
1638190756000,2021-11-29T12:59:16Z,58.8,TA120-T246191
1638190761000,2021-11-29T12:59:21Z,54.3,TA120-T246187
1638190791000,2021-11-29T12:59:51Z,55.9,TA120-T246183
1638190795000,2021-11-29T12:59:55Z,73.6,TA120-T246184
1638190816000,2021-11-29T13:00:16Z,56.3,TA120-T246191
1638190821000,2021-11-29T13:00:21Z,52.9,TA120-T246187
1638190851000,2021-11-29T13:00:51Z,50.5,TA120-T246183
1638190855000,2021-11-29T13:00:55Z,72.2,TA120-T246184
1638190876000,2021-11-29T13:01:16Z,58,TA120-T246191
1638190881000,2021-11-29T13:01:21Z,52.7,TA120-T246187
1638190911000,2021-11-29T13:01:51Z,53.1,TA120-T246183
1638190915000,2021-11-29T13:01:55Z,76.9,TA120-T246184
1638190936000,2021-11-29T13:02:16Z,59.8,TA120-T246191
1638190941000,2021-11-29T13:02:21Z,53.1,TA120-T246187
1638190971000,2021-11-29T13:02:51Z,53.2,TA120-T246183
1638190975000,2021-11-29T13:02:55Z,70.4,TA120-T246184
1638190996000,2021-11-29T13:03:16Z,54.9,TA120-T246191
1638191001000,2021-11-29T13:03:21Z,53.3,TA120-T246187
1638191031000,2021-11-29T13:03:51Z,46.1,TA120-T246183
1638191035000,2021-11-29T13:03:55Z,71.7,TA120-T246184
1638191056000,2021-11-29T13:04:16Z,59.6,TA120-T246191
1638191061000,2021-11-29T13:04:21Z,54.1,TA120-T246187
1638191091000,2021-11-29T13:04:51Z,45.4,TA120-T246183
1638191095000,2021-11-29T13:04:55Z,74.1,TA120-T246184
1638191116000,2021-11-29T13:05:16Z,56.7,TA120-T246191
1638191121000,2021-11-29T13:05:21Z,53.8,TA120-T246187
1638191151000,2021-11-29T13:05:51Z,45.3,TA120-T246183
1638191155000,2021-11-29T13:05:55Z,74.2,TA120-T246184
1638191176000,2021-11-29T13:06:16Z,58.9,TA120-T246191
1638191181000,2021-11-29T13:06:21Z,53.3,TA120-T246187
1638191211000,2021-11-29T13:06:51Z,45.6,TA120-T246183
1638191215000,2021-11-29T13:06:55Z,71.3,TA120-T246184
1638191236000,2021-11-29T13:07:16Z,59,TA120-T246191
1638191241000,2021-11-29T13:07:21Z,53.8,TA120-T246187
1638191271000,2021-11-29T13:07:51Z,45.6,TA120-T246183
1638191275000,2021-11-29T13:07:55Z,72.3,TA120-T246184
1638191296000,2021-11-29T13:08:16Z,59.3,TA120-T246191
1638191301000,2021-11-29T13:08:21Z,52.9,TA120-T246187
1638191331000,2021-11-29T13:08:51Z,45.6,TA120-T246183
1638191335000,2021-11-29T13:08:55Z,69.1,TA120-T246184
1638191356000,2021-11-29T13:09:16Z,58.8,TA120-T246191
1638191361000,2021-11-29T13:09:21Z,53.5,TA120-T246187
1638191391000,2021-11-29T13:09:51Z,45.5,TA120-T246183
1638191395000,2021-11-29T13:09:55Z,71.5,TA120-T246184
1638191416000,2021-11-29T13:10:16Z,56.8,TA120-T246191
1638191421000,2021-11-29T13:10:21Z,53,TA120-T246187
1638191451000,2021-11-29T13:10:51Z,45.6,TA120-T246183
1638191455000,2021-11-29T13:10:55Z,71.1,TA120-T246184
1638191476000,2021-11-29T13:11:16Z,56.8,TA120-T246191
1638191481000,2021-11-29T13:11:21Z,52.3,TA120-T246187
1638191511000,2021-11-29T13:11:51Z,45.5,TA120-T246183
1638191515000,2021-11-29T13:11:55Z,76.9,TA120-T246184
1638191536000,2021-11-29T13:12:16Z,57.3,TA120-T246191
1638191541000,2021-11-29T13:12:21Z,54.9,TA120-T246187
1638191571000,2021-11-29T13:12:51Z,45.6,TA120-T246183
1638191575000,2021-11-29T13:12:55Z,70.9,TA120-T246184
1638191596000,2021-11-29T13:13:16Z,58.6,TA120-T246191
1638191601000,2021-11-29T13:13:21Z,53.5,TA120-T246187
1638191631000,2021-11-29T13:13:51Z,45.9,TA120-T246183
1638191635000,2021-11-29T13:13:55Z,74.5,TA120-T246184
1638191656000,2021-11-29T13:14:16Z,56.5,TA120-T246191
1638191661000,2021-11-29T13:14:21Z,55.1,TA120-T246187
1638191691000,2021-11-29T13:14:51Z,54.3,TA120-T246183
1638191695000,2021-11-29T13:14:55Z,73.5,TA120-T246184
1638191716000,2021-11-29T13:15:16Z,58,TA120-T246191
1638191721000,2021-11-29T13:15:21Z,54,TA120-T246187
1638191751000,2021-11-29T13:15:51Z,45.6,TA120-T246183
1638191755000,2021-11-29T13:15:55Z,71.2,TA120-T246184
1638191776000,2021-11-29T13:16:16Z,51.6,TA120-T246191
1638191781000,2021-11-29T13:16:21Z,53.2,TA120-T246187
1638191811000,2021-11-29T13:16:51Z,45.5,TA120-T246183
1638191815000,2021-11-29T13:16:55Z,71.4,TA120-T246184
1638191836000,2021-11-29T13:17:16Z,61.6,TA120-T246191
1638191841000,2021-11-29T13:17:21Z,54.7,TA120-T246187
1638191871000,2021-11-29T13:17:51Z,45.5,TA120-T246183
1638191875000,2021-11-29T13:17:55Z,74.5,TA120-T246184
1638191896000,2021-11-29T13:18:16Z,56.8,TA120-T246191
1638191901000,2021-11-29T13:18:21Z,53.7,TA120-T246187
1638191931000,2021-11-29T13:18:51Z,45.6,TA120-T246183
1638191935000,2021-11-29T13:18:55Z,70.2,TA120-T246184
1638191956000,2021-11-29T13:19:16Z,57.2,TA120-T246191
1638191961000,2021-11-29T13:19:21Z,54,TA120-T246187
1638191991000,2021-11-29T13:19:51Z,45.5,TA120-T246183
1638191995000,2021-11-29T13:19:55Z,73.7,TA120-T246184
1638192016000,2021-11-29T13:20:16Z,58.2,TA120-T246191
1638192021000,2021-11-29T13:20:21Z,52.5,TA120-T246187
1638192051000,2021-11-29T13:20:51Z,45.5,TA120-T246183
1638192055000,2021-11-29T13:20:55Z,71.5,TA120-T246184
1638192076000,2021-11-29T13:21:16Z,56.4,TA120-T246191
1638192081000,2021-11-29T13:21:21Z,53.9,TA120-T246187
1638192111000,2021-11-29T13:21:51Z,45.6,TA120-T246183
1638192115000,2021-11-29T13:21:55Z,72,TA120-T246184
1638192136000,2021-11-29T13:22:16Z,55.5,TA120-T246191
1638192141000,2021-11-29T13:22:21Z,54.6,TA120-T246187
1638192171000,2021-11-29T13:22:51Z,45.7,TA120-T246183
1638192175000,2021-11-29T13:22:55Z,71,TA120-T246184
1638192196000,2021-11-29T13:23:16Z,58.3,TA120-T246191
1638192201000,2021-11-29T13:23:21Z,54.3,TA120-T246187
1638192231000,2021-11-29T13:23:51Z,45.8,TA120-T246183
1638192235000,2021-11-29T13:23:55Z,73.1,TA120-T246184
1638192256000,2021-11-29T13:24:16Z,59.4,TA120-T246191
1638192261000,2021-11-29T13:24:21Z,54,TA120-T246187
1638192291000,2021-11-29T13:24:51Z,45.6,TA120-T246183
1638192295000,2021-11-29T13:24:55Z,71.8,TA120-T246184
1638192316000,2021-11-29T13:25:16Z,58.3,TA120-T246191
1638192321000,2021-11-29T13:25:21Z,54.1,TA120-T246187
1638192351000,2021-11-29T13:25:51Z,46.3,TA120-T246183
1638192355000,2021-11-29T13:25:55Z,71.6,TA120-T246184
1638192376000,2021-11-29T13:26:16Z,54.2,TA120-T246191
1638192381000,2021-11-29T13:26:21Z,55.5,TA120-T246187
1638192411000,2021-11-29T13:26:51Z,46.3,TA120-T246183
1638192415000,2021-11-29T13:26:55Z,74.2,TA120-T246184
1638192436000,2021-11-29T13:27:16Z,66.2,TA120-T246191
1638192441000,2021-11-29T13:27:21Z,59,TA120-T246187
1638192471000,2021-11-29T13:27:51Z,48.7,TA120-T246183
1638192475000,2021-11-29T13:27:55Z,69.7,TA120-T246184
1638192496000,2021-11-29T13:28:16Z,58.2,TA120-T246191
1638192501000,2021-11-29T13:28:21Z,53.2,TA120-T246187
1638192531000,2021-11-29T13:28:51Z,47.8,TA120-T246183
1638192535000,2021-11-29T13:28:55Z,73.2,TA120-T246184
1638192556000,2021-11-29T13:29:16Z,54.8,TA120-T246191
1638192561000,2021-11-29T13:29:21Z,53.4,TA120-T246187
1638192591000,2021-11-29T13:29:51Z,46.8,TA120-T246183
1638192595000,2021-11-29T13:29:55Z,72.8,TA120-T246184
1638192616000,2021-11-29T13:30:16Z,55.9,TA120-T246191
1638192621000,2021-11-29T13:30:21Z,54,TA120-T246187
1638192651000,2021-11-29T13:30:51Z,45.7,TA120-T246183
1638192655000,2021-11-29T13:30:55Z,69.2,TA120-T246184
1638192676000,2021-11-29T13:31:16Z,53.5,TA120-T246191
1638192681000,2021-11-29T13:31:21Z,54,TA120-T246187
1638192711000,2021-11-29T13:31:51Z,46,TA120-T246183
1638192715000,2021-11-29T13:31:55Z,73.3,TA120-T246184
1638192736000,2021-11-29T13:32:16Z,53.6,TA120-T246191
1638192741000,2021-11-29T13:32:21Z,51.9,TA120-T246187
1638192771000,2021-11-29T13:32:51Z,46.9,TA120-T246183
1638192775000,2021-11-29T13:32:55Z,73.5,TA120-T246184
1638192796000,2021-11-29T13:33:16Z,58.4,TA120-T246191
1638192801000,2021-11-29T13:33:21Z,53,TA120-T246187
1638192831000,2021-11-29T13:33:51Z,45.7,TA120-T246183
1638192835000,2021-11-29T13:33:55Z,70,TA120-T246184
1638192856000,2021-11-29T13:34:16Z,53.8,TA120-T246191
1638192861000,2021-11-29T13:34:21Z,53.4,TA120-T246187
1638192891000,2021-11-29T13:34:51Z,45.7,TA120-T246183
1638192895000,2021-11-29T13:34:55Z,68.8,TA120-T246184
1638192916000,2021-11-29T13:35:16Z,52.7,TA120-T246191
1638192921000,2021-11-29T13:35:21Z,52,TA120-T246187
1638192951000,2021-11-29T13:35:51Z,45.8,TA120-T246183
1638192955000,2021-11-29T13:35:55Z,75,TA120-T246184
1638192976000,2021-11-29T13:36:16Z,57.8,TA120-T246191
1638192981000,2021-11-29T13:36:21Z,54.8,TA120-T246187
1638193011000,2021-11-29T13:36:51Z,45.8,TA120-T246183
1638193015000,2021-11-29T13:36:55Z,72.7,TA120-T246184
1638193036000,2021-11-29T13:37:16Z,55.3,TA120-T246191
1638193041000,2021-11-29T13:37:21Z,53.1,TA120-T246187
1638193071000,2021-11-29T13:37:51Z,45.8,TA120-T246183
1638193075000,2021-11-29T13:37:55Z,69.6,TA120-T246184
1638193096000,2021-11-29T13:38:16Z,57,TA120-T246191
1638193101000,2021-11-29T13:38:21Z,54.4,TA120-T246187
1638193131000,2021-11-29T13:38:51Z,45.8,TA120-T246183
1638193135000,2021-11-29T13:38:55Z,74.5,TA120-T246184
1638193156000,2021-11-29T13:39:16Z,56.3,TA120-T246191
1638193161000,2021-11-29T13:39:21Z,55.1,TA120-T246187
1638193191000,2021-11-29T13:39:51Z,45.8,TA120-T246183
1638193195000,2021-11-29T13:39:55Z,78.9,TA120-T246184
1638193216000,2021-11-29T13:40:16Z,52.7,TA120-T246191
1638193221000,2021-11-29T13:40:21Z,53.8,TA120-T246187
1638193251000,2021-11-29T13:40:51Z,45.8,TA120-T246183
1638193255000,2021-11-29T13:40:55Z,72.2,TA120-T246184
1638193276000,2021-11-29T13:41:16Z,55.6,TA120-T246191
1638193281000,2021-11-29T13:41:21Z,53,TA120-T246187
1638193311000,2021-11-29T13:41:51Z,45.7,TA120-T246183
1638193315000,2021-11-29T13:41:55Z,73.6,TA120-T246184
1638193336000,2021-11-29T13:42:16Z,58.2,TA120-T246191
1638193341000,2021-11-29T13:42:21Z,54.1,TA120-T246187
1638193371000,2021-11-29T13:42:51Z,45.8,TA120-T246183
1638193375000,2021-11-29T13:42:55Z,73.3,TA120-T246184
1638193396000,2021-11-29T13:43:16Z,60.1,TA120-T246191
1638193401000,2021-11-29T13:43:21Z,53.7,TA120-T246187
1638193431000,2021-11-29T13:43:51Z,45.8,TA120-T246183
1638193435000,2021-11-29T13:43:55Z,75.8,TA120-T246184
1638193456000,2021-11-29T13:44:16Z,57.4,TA120-T246191
1638193461000,2021-11-29T13:44:21Z,54,TA120-T246187
1638193491000,2021-11-29T13:44:51Z,45.7,TA120-T246183
1638193495000,2021-11-29T13:44:55Z,74.2,TA120-T246184
1638193516000,2021-11-29T13:45:16Z,60.1,TA120-T246191
1638193521000,2021-11-29T13:45:21Z,54.6,TA120-T246187
1638193551000,2021-11-29T13:45:51Z,45.9,TA120-T246183
1638193555000,2021-11-29T13:45:55Z,70.8,TA120-T246184
1638193576000,2021-11-29T13:46:16Z,59.2,TA120-T246191
1638193581000,2021-11-29T13:46:21Z,54.1,TA120-T246187
1638193611000,2021-11-29T13:46:51Z,45.8,TA120-T246183
1638193615000,2021-11-29T13:46:55Z,75,TA120-T246184
1638193636000,2021-11-29T13:47:16Z,57.9,TA120-T246191
1638193641000,2021-11-29T13:47:21Z,53.2,TA120-T246187
1638193671000,2021-11-29T13:47:51Z,45.8,TA120-T246183
1638193675000,2021-11-29T13:47:55Z,72.5,TA120-T246184
1638193696000,2021-11-29T13:48:16Z,58.5,TA120-T246191
1638193701000,2021-11-29T13:48:21Z,52.5,TA120-T246187
1638193731000,2021-11-29T13:48:51Z,45.8,TA120-T246183
1638193735000,2021-11-29T13:48:55Z,72.4,TA120-T246184
1638193756000,2021-11-29T13:49:16Z,57.9,TA120-T246191
1638193761000,2021-11-29T13:49:21Z,55.7,TA120-T246187
1638193791000,2021-11-29T13:49:51Z,45.9,TA120-T246183
1638193795000,2021-11-29T13:49:55Z,72.6,TA120-T246184
1638193816000,2021-11-29T13:50:16Z,56.5,TA120-T246191
1638193821000,2021-11-29T13:50:21Z,53.7,TA120-T246187
1638193851000,2021-11-29T13:50:51Z,45.8,TA120-T246183
1638193855000,2021-11-29T13:50:55Z,73,TA120-T246184
1638193876000,2021-11-29T13:51:16Z,55.9,TA120-T246191
1638193881000,2021-11-29T13:51:21Z,53.1,TA120-T246187
1638193911000,2021-11-29T13:51:51Z,45.9,TA120-T246183
1638193915000,2021-11-29T13:51:55Z,71.4,TA120-T246184
1638193936000,2021-11-29T13:52:16Z,58.3,TA120-T246191
1638193941000,2021-11-29T13:52:21Z,52.9,TA120-T246187
1638193971000,2021-11-29T13:52:51Z,45.8,TA120-T246183
1638193975000,2021-11-29T13:52:55Z,73.4,TA120-T246184
1638193996000,2021-11-29T13:53:16Z,56.7,TA120-T246191
1638194001000,2021-11-29T13:53:21Z,53.9,TA120-T246187
1638194031000,2021-11-29T13:53:51Z,45.8,TA120-T246183
1638194035000,2021-11-29T13:53:55Z,71.3,TA120-T246184
1638194056000,2021-11-29T13:54:16Z,58.2,TA120-T246191
1638194061000,2021-11-29T13:54:21Z,52.3,TA120-T246187
1638194091000,2021-11-29T13:54:51Z,45.8,TA120-T246183
1638194095000,2021-11-29T13:54:55Z,70.9,TA120-T246184
1638194116000,2021-11-29T13:55:16Z,57.1,TA120-T246191
1638194121000,2021-11-29T13:55:21Z,52.9,TA120-T246187
1638194151000,2021-11-29T13:55:51Z,45.9,TA120-T246183
1638194155000,2021-11-29T13:55:55Z,75.3,TA120-T246184
1638194176000,2021-11-29T13:56:16Z,57.8,TA120-T246191
1638194181000,2021-11-29T13:56:21Z,51.9,TA120-T246187
1638194211000,2021-11-29T13:56:51Z,45.9,TA120-T246183
1638194215000,2021-11-29T13:56:55Z,71.9,TA120-T246184
1638194236000,2021-11-29T13:57:16Z,54.2,TA120-T246191
1638194241000,2021-11-29T13:57:21Z,52.3,TA120-T246187
1638194271000,2021-11-29T13:57:51Z,46.8,TA120-T246183
1638194275000,2021-11-29T13:57:55Z,72.4,TA120-T246184
1638194296000,2021-11-29T13:58:16Z,58.6,TA120-T246191
1638194301000,2021-11-29T13:58:21Z,51.7,TA120-T246187
1638194331000,2021-11-29T13:58:51Z,45.8,TA120-T246183
1638194335000,2021-11-29T13:58:55Z,72.7,TA120-T246184
1638194356000,2021-11-29T13:59:16Z,57.5,TA120-T246191
1638194361000,2021-11-29T13:59:21Z,52.9,TA120-T246187
1638194391000,2021-11-29T13:59:51Z,45.7,TA120-T246183
1638194395000,2021-11-29T13:59:55Z,76,TA120-T246184
1638194416000,2021-11-29T14:00:16Z,57.1,TA120-T246191
1638194421000,2021-11-29T14:00:21Z,54.2,TA120-T246187
1638194451000,2021-11-29T14:00:51Z,46.5,TA120-T246183
1638194455000,2021-11-29T14:00:55Z,73.3,TA120-T246184
