time,readable_time,dBA,dev-id
1603033271000,2020-10-18T15:01:11Z,54.1,TA120-T246191
1603033271000,2020-10-18T15:01:11Z,62.6,TA120-T246184
1603033272000,2020-10-18T15:01:12Z,53.2,TA120-T246191
1603033272000,2020-10-18T15:01:12Z,64.3,TA120-T246184
1603033272000,2020-10-18T15:01:12Z,57.3,TA120-T246177
1603033272000,2020-10-18T15:01:12Z,61.6,TA120-T246187
1603033272000,2020-10-18T15:01:12Z,34.6,TA120-T246183
1603033273000,2020-10-18T15:01:13Z,60.7,TA120-T246187
1603033273000,2020-10-18T15:01:13Z,35.5,TA120-T246183
1603033273000,2020-10-18T15:01:13Z,64,TA120-T246184
1603033273000,2020-10-18T15:01:13Z,53.4,TA120-T246191
1603033273000,2020-10-18T15:01:13Z,54.1,TA120-T246177
1603033274000,2020-10-18T15:01:14Z,52.8,TA120-T246191
1603033274000,2020-10-18T15:01:14Z,56.7,TA120-T246177
1603033274000,2020-10-18T15:01:14Z,35.1,TA120-T246183
1603033274000,2020-10-18T15:01:14Z,60.6,TA120-T246187
1603033274000,2020-10-18T15:01:14Z,65,TA120-T246184
1603033275000,2020-10-18T15:01:15Z,61.4,TA120-T246187
1603033275000,2020-10-18T15:01:15Z,66.5,TA120-T246184
1603033275000,2020-10-18T15:01:15Z,55.8,TA120-T246177
1603033275000,2020-10-18T15:01:15Z,53.9,TA120-T246191
1603033275000,2020-10-18T15:01:15Z,35.5,TA120-T246183
1603033276000,2020-10-18T15:01:16Z,53.9,TA120-T246191
1603033276000,2020-10-18T15:01:16Z,35.6,TA120-T246183
1603033276000,2020-10-18T15:01:16Z,66.9,TA120-T246184
1603033276000,2020-10-18T15:01:16Z,60.4,TA120-T246187
1603033276000,2020-10-18T15:01:16Z,57.6,TA120-T246177
1603033277000,2020-10-18T15:01:17Z,60.3,TA120-T246187
1603033277000,2020-10-18T15:01:17Z,62,TA120-T246177
1603033277000,2020-10-18T15:01:17Z,35.8,TA120-T246183
1603033277000,2020-10-18T15:01:17Z,55,TA120-T246191
1603033277000,2020-10-18T15:01:17Z,67.5,TA120-T246184
1603033278000,2020-10-18T15:01:18Z,55.5,TA120-T246191
1603033278000,2020-10-18T15:01:18Z,66.9,TA120-T246184
1603033278000,2020-10-18T15:01:18Z,59.2,TA120-T246177
1603033278000,2020-10-18T15:01:18Z,59.6,TA120-T246187
1603033278000,2020-10-18T15:01:18Z,35.4,TA120-T246183
1603033279000,2020-10-18T15:01:19Z,60.1,TA120-T246187
1603033279000,2020-10-18T15:01:19Z,35.5,TA120-T246183
1603033279000,2020-10-18T15:01:19Z,66.1,TA120-T246184
1603033279000,2020-10-18T15:01:19Z,56.4,TA120-T246191
1603033279000,2020-10-18T15:01:19Z,56.3,TA120-T246177
1603033280000,2020-10-18T15:01:20Z,58.3,TA120-T246191
1603033280000,2020-10-18T15:01:20Z,53.5,TA120-T246177
1603033280000,2020-10-18T15:01:20Z,35.5,TA120-T246183
1603033280000,2020-10-18T15:01:20Z,59.6,TA120-T246187
1603033280000,2020-10-18T15:01:20Z,66,TA120-T246184
1603033281000,2020-10-18T15:01:21Z,59.4,TA120-T246187
1603033281000,2020-10-18T15:01:21Z,64.6,TA120-T246184
1603033281000,2020-10-18T15:01:21Z,56.6,TA120-T246177
1603033281000,2020-10-18T15:01:21Z,59.5,TA120-T246191
1603033281000,2020-10-18T15:01:21Z,34.8,TA120-T246183
1603033282000,2020-10-18T15:01:22Z,58.7,TA120-T246191
1603033282000,2020-10-18T15:01:22Z,34.4,TA120-T246183
1603033282000,2020-10-18T15:01:22Z,64.7,TA120-T246184
1603033282000,2020-10-18T15:01:22Z,58.7,TA120-T246187
1603033282000,2020-10-18T15:01:22Z,58.1,TA120-T246177
1603033283000,2020-10-18T15:01:23Z,58.6,TA120-T246187
1603033283000,2020-10-18T15:01:23Z,59.5,TA120-T246177
1603033283000,2020-10-18T15:01:23Z,35.5,TA120-T246183
1603033283000,2020-10-18T15:01:23Z,59.3,TA120-T246191
1603033283000,2020-10-18T15:01:23Z,63.1,TA120-T246184
1603033284000,2020-10-18T15:01:24Z,61,TA120-T246191
1603033284000,2020-10-18T15:01:24Z,62.8,TA120-T246184
1603033284000,2020-10-18T15:01:24Z,58.9,TA120-T246177
1603033284000,2020-10-18T15:01:24Z,59.2,TA120-T246187
1603033284000,2020-10-18T15:01:24Z,35.2,TA120-T246183
1603033285000,2020-10-18T15:01:25Z,58.6,TA120-T246187
1603033285000,2020-10-18T15:01:25Z,35,TA120-T246183
1603033285000,2020-10-18T15:01:25Z,62.1,TA120-T246184
1603033285000,2020-10-18T15:01:25Z,60.8,TA120-T246191
1603033285000,2020-10-18T15:01:25Z,54.9,TA120-T246177
1603033286000,2020-10-18T15:01:26Z,59.4,TA120-T246191
1603033286000,2020-10-18T15:01:26Z,54.1,TA120-T246177
1603033286000,2020-10-18T15:01:26Z,35.3,TA120-T246183
1603033286000,2020-10-18T15:01:26Z,58.9,TA120-T246187
1603033286000,2020-10-18T15:01:26Z,61.6,TA120-T246184
1603033287000,2020-10-18T15:01:27Z,59.6,TA120-T246187
1603033287000,2020-10-18T15:01:27Z,60.9,TA120-T246184
1603033287000,2020-10-18T15:01:27Z,55.7,TA120-T246177
1603033287000,2020-10-18T15:01:27Z,57.4,TA120-T246191
1603033287000,2020-10-18T15:01:27Z,35.1,TA120-T246183
1603033288000,2020-10-18T15:01:28Z,54.6,TA120-T246191
1603033288000,2020-10-18T15:01:28Z,34.9,TA120-T246183
1603033288000,2020-10-18T15:01:28Z,60.5,TA120-T246184
1603033288000,2020-10-18T15:01:28Z,59.9,TA120-T246187
1603033288000,2020-10-18T15:01:28Z,55.9,TA120-T246177
1603033289000,2020-10-18T15:01:29Z,59.1,TA120-T246187
1603033289000,2020-10-18T15:01:29Z,54.9,TA120-T246177
1603033289000,2020-10-18T15:01:29Z,34.7,TA120-T246183
1603033289000,2020-10-18T15:01:29Z,53.8,TA120-T246191
1603033289000,2020-10-18T15:01:29Z,59.6,TA120-T246184
1603033290000,2020-10-18T15:01:30Z,54.5,TA120-T246191
1603033290000,2020-10-18T15:01:30Z,59.1,TA120-T246184
1603033290000,2020-10-18T15:01:30Z,55.9,TA120-T246177
1603033290000,2020-10-18T15:01:30Z,59.7,TA120-T246187
1603033290000,2020-10-18T15:01:30Z,34.2,TA120-T246183
1603033291000,2020-10-18T15:01:31Z,57.4,TA120-T246187
1603033291000,2020-10-18T15:01:31Z,34.9,TA120-T246183
1603033291000,2020-10-18T15:01:31Z,58.7,TA120-T246184
1603033291000,2020-10-18T15:01:31Z,53.3,TA120-T246191
1603033291000,2020-10-18T15:01:31Z,56.3,TA120-T246177
1603033292000,2020-10-18T15:01:32Z,53.2,TA120-T246191
1603033292000,2020-10-18T15:01:32Z,57.3,TA120-T246177
1603033292000,2020-10-18T15:01:32Z,34.9,TA120-T246183
1603033292000,2020-10-18T15:01:32Z,57.8,TA120-T246187
1603033292000,2020-10-18T15:01:32Z,58.6,TA120-T246184
1603033293000,2020-10-18T15:01:33Z,58.8,TA120-T246187
1603033293000,2020-10-18T15:01:33Z,58.4,TA120-T246184
1603033293000,2020-10-18T15:01:33Z,55.5,TA120-T246177
1603033293000,2020-10-18T15:01:33Z,52.5,TA120-T246191
1603033293000,2020-10-18T15:01:33Z,35.1,TA120-T246183
1603033294000,2020-10-18T15:01:34Z,52.7,TA120-T246191
1603033294000,2020-10-18T15:01:34Z,34.8,TA120-T246183
1603033294000,2020-10-18T15:01:34Z,58.4,TA120-T246184
1603033294000,2020-10-18T15:01:34Z,59.7,TA120-T246187
1603033294000,2020-10-18T15:01:34Z,53.9,TA120-T246177
1603033295000,2020-10-18T15:01:35Z,60,TA120-T246187
1603033295000,2020-10-18T15:01:35Z,55.3,TA120-T246177
1603033295000,2020-10-18T15:01:35Z,35.2,TA120-T246183
1603033295000,2020-10-18T15:01:35Z,53.6,TA120-T246191
1603033295000,2020-10-18T15:01:35Z,58.4,TA120-T246184
1603033296000,2020-10-18T15:01:36Z,55.1,TA120-T246191
1603033296000,2020-10-18T15:01:36Z,58.5,TA120-T246184
1603033296000,2020-10-18T15:01:36Z,54.2,TA120-T246177
1603033296000,2020-10-18T15:01:36Z,59.4,TA120-T246187
1603033296000,2020-10-18T15:01:36Z,34.9,TA120-T246183
1603033297000,2020-10-18T15:01:37Z,59.3,TA120-T246187
1603033297000,2020-10-18T15:01:37Z,34,TA120-T246183
1603033297000,2020-10-18T15:01:37Z,58.8,TA120-T246184
1603033297000,2020-10-18T15:01:37Z,55.9,TA120-T246191
1603033297000,2020-10-18T15:01:37Z,59.6,TA120-T246177
1603033298000,2020-10-18T15:01:38Z,56.3,TA120-T246191
1603033298000,2020-10-18T15:01:38Z,60.5,TA120-T246177
1603033298000,2020-10-18T15:01:38Z,35.2,TA120-T246183
1603033298000,2020-10-18T15:01:38Z,59.5,TA120-T246187
1603033298000,2020-10-18T15:01:38Z,59,TA120-T246184
1603033299000,2020-10-18T15:01:39Z,59.8,TA120-T246187
1603033299000,2020-10-18T15:01:39Z,59.4,TA120-T246184
1603033299000,2020-10-18T15:01:39Z,57.5,TA120-T246177
1603033299000,2020-10-18T15:01:39Z,57.2,TA120-T246191
1603033299000,2020-10-18T15:01:39Z,33.7,TA120-T246183
1603033300000,2020-10-18T15:01:40Z,57.4,TA120-T246191
1603033300000,2020-10-18T15:01:40Z,34.4,TA120-T246183
1603033300000,2020-10-18T15:01:40Z,60.1,TA120-T246184
1603033300000,2020-10-18T15:01:40Z,59.9,TA120-T246187
1603033300000,2020-10-18T15:01:40Z,54.7,TA120-T246177
1603033301000,2020-10-18T15:01:41Z,60.4,TA120-T246187
1603033301000,2020-10-18T15:01:41Z,53.4,TA120-T246177
1603033301000,2020-10-18T15:01:41Z,35,TA120-T246183
1603033301000,2020-10-18T15:01:41Z,58.2,TA120-T246191
1603033301000,2020-10-18T15:01:41Z,61.3,TA120-T246184
1603033302000,2020-10-18T15:01:42Z,57.2,TA120-T246191
1603033302000,2020-10-18T15:01:42Z,62.1,TA120-T246184
1603033302000,2020-10-18T15:01:42Z,54.6,TA120-T246177
1603033302000,2020-10-18T15:01:42Z,60.1,TA120-T246187
1603033302000,2020-10-18T15:01:42Z,34.1,TA120-T246183
1603033303000,2020-10-18T15:01:43Z,61.6,TA120-T246187
1603033303000,2020-10-18T15:01:43Z,34.4,TA120-T246183
1603033303000,2020-10-18T15:01:43Z,62.8,TA120-T246184
1603033303000,2020-10-18T15:01:43Z,57.8,TA120-T246191
1603033303000,2020-10-18T15:01:43Z,52.7,TA120-T246177
1603033304000,2020-10-18T15:01:44Z,56.9,TA120-T246191
1603033304000,2020-10-18T15:01:44Z,54.2,TA120-T246177
1603033304000,2020-10-18T15:01:44Z,35.4,TA120-T246183
1603033304000,2020-10-18T15:01:44Z,61.6,TA120-T246187
1603033304000,2020-10-18T15:01:44Z,63.1,TA120-T246184
1603033305000,2020-10-18T15:01:45Z,61.9,TA120-T246187
1603033305000,2020-10-18T15:01:45Z,63.8,TA120-T246184
1603033305000,2020-10-18T15:01:45Z,51.9,TA120-T246177
1603033305000,2020-10-18T15:01:45Z,56.8,TA120-T246191
1603033305000,2020-10-18T15:01:45Z,35.1,TA120-T246183
1603033306000,2020-10-18T15:01:46Z,55.8,TA120-T246191
1603033306000,2020-10-18T15:01:46Z,34.1,TA120-T246183
1603033306000,2020-10-18T15:01:46Z,64.7,TA120-T246184
1603033306000,2020-10-18T15:01:46Z,60.6,TA120-T246187
1603033306000,2020-10-18T15:01:46Z,52.2,TA120-T246177
1603033307000,2020-10-18T15:01:47Z,61,TA120-T246187
1603033307000,2020-10-18T15:01:47Z,52.5,TA120-T246177
1603033307000,2020-10-18T15:01:47Z,34.9,TA120-T246183
1603033307000,2020-10-18T15:01:47Z,55.3,TA120-T246191
1603033307000,2020-10-18T15:01:47Z,66,TA120-T246184
1603033308000,2020-10-18T15:01:48Z,53.9,TA120-T246191
1603033308000,2020-10-18T15:01:48Z,67.3,TA120-T246184
1603033308000,2020-10-18T15:01:48Z,52.9,TA120-T246177
1603033308000,2020-10-18T15:01:48Z,60.6,TA120-T246187
1603033308000,2020-10-18T15:01:48Z,34.1,TA120-T246183
1603033309000,2020-10-18T15:01:49Z,61.1,TA120-T246187
1603033309000,2020-10-18T15:01:49Z,34.4,TA120-T246183
1603033309000,2020-10-18T15:01:49Z,69.6,TA120-T246184
1603033309000,2020-10-18T15:01:49Z,52.5,TA120-T246191
1603033309000,2020-10-18T15:01:49Z,56,TA120-T246177
1603033310000,2020-10-18T15:01:50Z,51.7,TA120-T246191
1603033310000,2020-10-18T15:01:50Z,55.8,TA120-T246177
1603033310000,2020-10-18T15:01:50Z,35.5,TA120-T246183
1603033310000,2020-10-18T15:01:50Z,61,TA120-T246187
1603033310000,2020-10-18T15:01:50Z,71.8,TA120-T246184
1603033311000,2020-10-18T15:01:51Z,61.7,TA120-T246187
1603033311000,2020-10-18T15:01:51Z,74.4,TA120-T246184
1603033311000,2020-10-18T15:01:51Z,59,TA120-T246177
1603033311000,2020-10-18T15:01:51Z,52.8,TA120-T246191
1603033311000,2020-10-18T15:01:51Z,35,TA120-T246183
1603033312000,2020-10-18T15:01:52Z,52,TA120-T246191
1603033312000,2020-10-18T15:01:52Z,34.4,TA120-T246183
1603033312000,2020-10-18T15:01:52Z,76.2,TA120-T246184
1603033312000,2020-10-18T15:01:52Z,62.1,TA120-T246187
1603033312000,2020-10-18T15:01:52Z,53.1,TA120-T246177
1603033313000,2020-10-18T15:01:53Z,61.8,TA120-T246187
1603033313000,2020-10-18T15:01:53Z,52.8,TA120-T246177
1603033313000,2020-10-18T15:01:53Z,34.9,TA120-T246183
1603033313000,2020-10-18T15:01:53Z,52.1,TA120-T246191
1603033313000,2020-10-18T15:01:53Z,76.9,TA120-T246184
1603033314000,2020-10-18T15:01:54Z,52.4,TA120-T246191
1603033314000,2020-10-18T15:01:54Z,75.8,TA120-T246184
1603033314000,2020-10-18T15:01:54Z,51.6,TA120-T246177
1603033314000,2020-10-18T15:01:54Z,61.7,TA120-T246187
1603033314000,2020-10-18T15:01:54Z,34.7,TA120-T246183
1603033315000,2020-10-18T15:01:55Z,61.8,TA120-T246187
1603033315000,2020-10-18T15:01:55Z,34.5,TA120-T246183
1603033315000,2020-10-18T15:01:55Z,75,TA120-T246184
1603033315000,2020-10-18T15:01:55Z,53,TA120-T246191
1603033315000,2020-10-18T15:01:55Z,52.9,TA120-T246177
1603033316000,2020-10-18T15:01:56Z,56.3,TA120-T246191
1603033316000,2020-10-18T15:01:56Z,54.2,TA120-T246177
1603033316000,2020-10-18T15:01:56Z,35.1,TA120-T246183
1603033316000,2020-10-18T15:01:56Z,61.6,TA120-T246187
1603033316000,2020-10-18T15:01:56Z,75.6,TA120-T246184
1603033317000,2020-10-18T15:01:57Z,60.8,TA120-T246187
1603033317000,2020-10-18T15:01:57Z,73.5,TA120-T246184
1603033317000,2020-10-18T15:01:57Z,59.1,TA120-T246177
1603033317000,2020-10-18T15:01:57Z,52.7,TA120-T246191
1603033317000,2020-10-18T15:01:57Z,34.4,TA120-T246183
1603033318000,2020-10-18T15:01:58Z,50.8,TA120-T246191
1603033318000,2020-10-18T15:01:58Z,34.3,TA120-T246183
1603033318000,2020-10-18T15:01:58Z,71.8,TA120-T246184
1603033318000,2020-10-18T15:01:58Z,60.2,TA120-T246187
1603033318000,2020-10-18T15:01:58Z,52,TA120-T246177
1603033319000,2020-10-18T15:01:59Z,61,TA120-T246187
1603033319000,2020-10-18T15:01:59Z,53.6,TA120-T246177
1603033319000,2020-10-18T15:01:59Z,34.9,TA120-T246183
1603033319000,2020-10-18T15:01:59Z,52.4,TA120-T246191
1603033319000,2020-10-18T15:01:59Z,73.1,TA120-T246184
1603033320000,2020-10-18T15:02:00Z,56.3,TA120-T246191
1603033320000,2020-10-18T15:02:00Z,73.1,TA120-T246184
1603033320000,2020-10-18T15:02:00Z,53.2,TA120-T246177
1603033320000,2020-10-18T15:02:00Z,61,TA120-T246187
1603033320000,2020-10-18T15:02:00Z,34,TA120-T246183
1603033321000,2020-10-18T15:02:01Z,60.4,TA120-T246187
1603033321000,2020-10-18T15:02:01Z,34.2,TA120-T246183
1603033321000,2020-10-18T15:02:01Z,71.9,TA120-T246184
1603033321000,2020-10-18T15:02:01Z,56.9,TA120-T246191
1603033321000,2020-10-18T15:02:01Z,55.6,TA120-T246177
1603033322000,2020-10-18T15:02:02Z,52.8,TA120-T246191
1603033322000,2020-10-18T15:02:02Z,52.4,TA120-T246177
1603033322000,2020-10-18T15:02:02Z,34.9,TA120-T246183
1603033322000,2020-10-18T15:02:02Z,60.4,TA120-T246187
1603033322000,2020-10-18T15:02:02Z,73.1,TA120-T246184
1603033323000,2020-10-18T15:02:03Z,59.1,TA120-T246187
1603033323000,2020-10-18T15:02:03Z,73.1,TA120-T246184
1603033323000,2020-10-18T15:02:03Z,57.5,TA120-T246177
1603033323000,2020-10-18T15:02:03Z,54.2,TA120-T246191
1603033323000,2020-10-18T15:02:03Z,34.1,TA120-T246183
1603033324000,2020-10-18T15:02:04Z,53.9,TA120-T246191
1603033324000,2020-10-18T15:02:04Z,34.9,TA120-T246183
1603033324000,2020-10-18T15:02:04Z,71,TA120-T246184
1603033324000,2020-10-18T15:02:04Z,59.2,TA120-T246187
1603033324000,2020-10-18T15:02:04Z,53.2,TA120-T246177
1603033325000,2020-10-18T15:02:05Z,60,TA120-T246187
1603033325000,2020-10-18T15:02:05Z,53.1,TA120-T246177
1603033325000,2020-10-18T15:02:05Z,33.9,TA120-T246183
1603033325000,2020-10-18T15:02:05Z,53,TA120-T246191
1603033325000,2020-10-18T15:02:05Z,68.5,TA120-T246184
1603033326000,2020-10-18T15:02:06Z,53.1,TA120-T246191
1603033326000,2020-10-18T15:02:06Z,66.2,TA120-T246184
1603033326000,2020-10-18T15:02:06Z,52.2,TA120-T246177
1603033326000,2020-10-18T15:02:06Z,58.7,TA120-T246187
1603033326000,2020-10-18T15:02:06Z,33.5,TA120-T246183
1603033327000,2020-10-18T15:02:07Z,58.7,TA120-T246187
1603033327000,2020-10-18T15:02:07Z,34.6,TA120-T246183
1603033327000,2020-10-18T15:02:07Z,65.3,TA120-T246184
1603033327000,2020-10-18T15:02:07Z,53.1,TA120-T246191
1603033327000,2020-10-18T15:02:07Z,58.1,TA120-T246177
1603033328000,2020-10-18T15:02:08Z,55.3,TA120-T246191
1603033328000,2020-10-18T15:02:08Z,57.8,TA120-T246177
1603033328000,2020-10-18T15:02:08Z,34.9,TA120-T246183
1603033328000,2020-10-18T15:02:08Z,58.7,TA120-T246187
1603033328000,2020-10-18T15:02:08Z,66.9,TA120-T246184
1603033329000,2020-10-18T15:02:09Z,58.7,TA120-T246187
1603033329000,2020-10-18T15:02:09Z,67.8,TA120-T246184
1603033329000,2020-10-18T15:02:09Z,54.2,TA120-T246177
1603033329000,2020-10-18T15:02:09Z,59.8,TA120-T246191
1603033329000,2020-10-18T15:02:09Z,35.1,TA120-T246183
1603033330000,2020-10-18T15:02:10Z,58.8,TA120-T246191
1603033330000,2020-10-18T15:02:10Z,34.8,TA120-T246183
1603033330000,2020-10-18T15:02:10Z,68.9,TA120-T246184
1603033330000,2020-10-18T15:02:10Z,58.8,TA120-T246187
1603033330000,2020-10-18T15:02:10Z,53.7,TA120-T246177
1603033331000,2020-10-18T15:02:11Z,59.7,TA120-T246187
1603033331000,2020-10-18T15:02:11Z,53.7,TA120-T246177
1603033331000,2020-10-18T15:02:11Z,34.8,TA120-T246183
1603033331000,2020-10-18T15:02:11Z,57.2,TA120-T246191
1603033331000,2020-10-18T15:02:11Z,69.6,TA120-T246184
1603033332000,2020-10-18T15:02:12Z,57.8,TA120-T246191
1603033332000,2020-10-18T15:02:12Z,70.2,TA120-T246184
1603033332000,2020-10-18T15:02:12Z,56,TA120-T246177
1603033332000,2020-10-18T15:02:12Z,60.1,TA120-T246187
1603033332000,2020-10-18T15:02:12Z,34.1,TA120-T246183
1603033333000,2020-10-18T15:02:13Z,60.4,TA120-T246187
1603033333000,2020-10-18T15:02:13Z,34.3,TA120-T246183
1603033333000,2020-10-18T15:02:13Z,71.2,TA120-T246184
1603033333000,2020-10-18T15:02:13Z,58.3,TA120-T246191
1603033333000,2020-10-18T15:02:13Z,56.4,TA120-T246177
1603033334000,2020-10-18T15:02:14Z,57.5,TA120-T246191
1603033334000,2020-10-18T15:02:14Z,59.8,TA120-T246177
1603033334000,2020-10-18T15:02:14Z,34.8,TA120-T246183
1603033334000,2020-10-18T15:02:14Z,61.8,TA120-T246187
1603033334000,2020-10-18T15:02:14Z,71.8,TA120-T246184
1603033335000,2020-10-18T15:02:15Z,61.1,TA120-T246187
1603033335000,2020-10-18T15:02:15Z,72.2,TA120-T246184
1603033335000,2020-10-18T15:02:15Z,59.8,TA120-T246177
1603033335000,2020-10-18T15:02:15Z,55.9,TA120-T246191
1603033335000,2020-10-18T15:02:15Z,34.5,TA120-T246183
1603033336000,2020-10-18T15:02:16Z,57.2,TA120-T246191
1603033336000,2020-10-18T15:02:16Z,34,TA120-T246183
1603033336000,2020-10-18T15:02:16Z,72.6,TA120-T246184
1603033336000,2020-10-18T15:02:16Z,61.5,TA120-T246187
1603033336000,2020-10-18T15:02:16Z,59.8,TA120-T246177
1603033337000,2020-10-18T15:02:17Z,60.8,TA120-T246187
1603033337000,2020-10-18T15:02:17Z,51.1,TA120-T246177
1603033337000,2020-10-18T15:02:17Z,34.8,TA120-T246183
1603033337000,2020-10-18T15:02:17Z,57.4,TA120-T246191
1603033337000,2020-10-18T15:02:17Z,71.5,TA120-T246184
1603033338000,2020-10-18T15:02:18Z,56.5,TA120-T246191
1603033338000,2020-10-18T15:02:18Z,71.3,TA120-T246184
1603033338000,2020-10-18T15:02:18Z,56.1,TA120-T246177
1603033338000,2020-10-18T15:02:18Z,60.6,TA120-T246187
1603033338000,2020-10-18T15:02:18Z,34.6,TA120-T246183
1603033339000,2020-10-18T15:02:19Z,60.3,TA120-T246187
1603033339000,2020-10-18T15:02:19Z,34.5,TA120-T246183
1603033339000,2020-10-18T15:02:19Z,71.7,TA120-T246184
1603033339000,2020-10-18T15:02:19Z,56.3,TA120-T246191
1603033339000,2020-10-18T15:02:19Z,52.6,TA120-T246177
1603033340000,2020-10-18T15:02:20Z,56.2,TA120-T246191
1603033340000,2020-10-18T15:02:20Z,52,TA120-T246177
1603033340000,2020-10-18T15:02:20Z,34.5,TA120-T246183
1603033340000,2020-10-18T15:02:20Z,60.2,TA120-T246187
1603033340000,2020-10-18T15:02:20Z,70.9,TA120-T246184
1603033341000,2020-10-18T15:02:21Z,60.6,TA120-T246187
1603033341000,2020-10-18T15:02:21Z,70.8,TA120-T246184
1603033341000,2020-10-18T15:02:21Z,52.5,TA120-T246177
1603033341000,2020-10-18T15:02:21Z,56.9,TA120-T246191
1603033341000,2020-10-18T15:02:21Z,34.5,TA120-T246183
1603033342000,2020-10-18T15:02:22Z,55.7,TA120-T246191
1603033342000,2020-10-18T15:02:22Z,34.5,TA120-T246183
1603033342000,2020-10-18T15:02:22Z,71.7,TA120-T246184
1603033342000,2020-10-18T15:02:22Z,59.4,TA120-T246187
1603033342000,2020-10-18T15:02:22Z,55.8,TA120-T246177
1603033343000,2020-10-18T15:02:23Z,59.3,TA120-T246187
1603033343000,2020-10-18T15:02:23Z,54.9,TA120-T246177
1603033343000,2020-10-18T15:02:23Z,35.2,TA120-T246183
1603033343000,2020-10-18T15:02:23Z,58,TA120-T246191
1603033343000,2020-10-18T15:02:23Z,72.8,TA120-T246184
1603033344000,2020-10-18T15:02:24Z,58.6,TA120-T246191
1603033344000,2020-10-18T15:02:24Z,72.9,TA120-T246184
1603033344000,2020-10-18T15:02:24Z,55.2,TA120-T246177
1603033344000,2020-10-18T15:02:24Z,59.9,TA120-T246187
1603033344000,2020-10-18T15:02:24Z,34.9,TA120-T246183
1603033345000,2020-10-18T15:02:25Z,59.4,TA120-T246187
1603033345000,2020-10-18T15:02:25Z,34.5,TA120-T246183
1603033345000,2020-10-18T15:02:25Z,71.9,TA120-T246184
1603033345000,2020-10-18T15:02:25Z,57.2,TA120-T246191
1603033345000,2020-10-18T15:02:25Z,56,TA120-T246177
1603033346000,2020-10-18T15:02:26Z,57.6,TA120-T246191
1603033346000,2020-10-18T15:02:26Z,56.8,TA120-T246177
1603033346000,2020-10-18T15:02:26Z,35.2,TA120-T246183
1603033346000,2020-10-18T15:02:26Z,60.2,TA120-T246187
1603033346000,2020-10-18T15:02:26Z,70.1,TA120-T246184
1603033347000,2020-10-18T15:02:27Z,60.7,TA120-T246187
1603033347000,2020-10-18T15:02:27Z,68.2,TA120-T246184
1603033347000,2020-10-18T15:02:27Z,56.3,TA120-T246177
1603033347000,2020-10-18T15:02:27Z,58.7,TA120-T246191
1603033347000,2020-10-18T15:02:27Z,35.4,TA120-T246183
1603033348000,2020-10-18T15:02:28Z,58.1,TA120-T246191
1603033348000,2020-10-18T15:02:28Z,35.1,TA120-T246183
1603033348000,2020-10-18T15:02:28Z,66.2,TA120-T246184
1603033348000,2020-10-18T15:02:28Z,60.2,TA120-T246187
1603033348000,2020-10-18T15:02:28Z,57.1,TA120-T246177
1603033349000,2020-10-18T15:02:29Z,59.3,TA120-T246187
1603033349000,2020-10-18T15:02:29Z,58.7,TA120-T246177
1603033349000,2020-10-18T15:02:29Z,35.1,TA120-T246183
1603033349000,2020-10-18T15:02:29Z,56.8,TA120-T246191
1603033349000,2020-10-18T15:02:29Z,65.2,TA120-T246184
1603033350000,2020-10-18T15:02:30Z,55.6,TA120-T246191
1603033350000,2020-10-18T15:02:30Z,63.8,TA120-T246184
1603033350000,2020-10-18T15:02:30Z,57.3,TA120-T246177
1603033350000,2020-10-18T15:02:30Z,58.9,TA120-T246187
1603033350000,2020-10-18T15:02:30Z,34.7,TA120-T246183
1603033351000,2020-10-18T15:02:31Z,59.6,TA120-T246187
1603033351000,2020-10-18T15:02:31Z,35.5,TA120-T246183
1603033351000,2020-10-18T15:02:31Z,62.4,TA120-T246184
1603033351000,2020-10-18T15:02:31Z,54.2,TA120-T246191
1603033351000,2020-10-18T15:02:31Z,58.9,TA120-T246177
1603033352000,2020-10-18T15:02:32Z,54.1,TA120-T246191
1603033352000,2020-10-18T15:02:32Z,60,TA120-T246177
1603033352000,2020-10-18T15:02:32Z,35,TA120-T246183
1603033352000,2020-10-18T15:02:32Z,60.3,TA120-T246187
1603033352000,2020-10-18T15:02:32Z,61.4,TA120-T246184
1603033353000,2020-10-18T15:02:33Z,60.9,TA120-T246187
1603033353000,2020-10-18T15:02:33Z,61.6,TA120-T246184
1603033353000,2020-10-18T15:02:33Z,55.4,TA120-T246177
1603033353000,2020-10-18T15:02:33Z,53.3,TA120-T246191
1603033353000,2020-10-18T15:02:33Z,35.4,TA120-T246183
1603033354000,2020-10-18T15:02:34Z,52.5,TA120-T246191
1603033354000,2020-10-18T15:02:34Z,35.2,TA120-T246183
1603033354000,2020-10-18T15:02:34Z,59.6,TA120-T246184
1603033354000,2020-10-18T15:02:34Z,62.1,TA120-T246187
1603033354000,2020-10-18T15:02:34Z,58.1,TA120-T246177
1603033355000,2020-10-18T15:02:35Z,62.1,TA120-T246187
1603033355000,2020-10-18T15:02:35Z,56.1,TA120-T246177
1603033355000,2020-10-18T15:02:35Z,35,TA120-T246183
1603033355000,2020-10-18T15:02:35Z,52.5,TA120-T246191
1603033355000,2020-10-18T15:02:35Z,58.1,TA120-T246184
1603033356000,2020-10-18T15:02:36Z,52,TA120-T246191
1603033356000,2020-10-18T15:02:36Z,56.5,TA120-T246184
1603033356000,2020-10-18T15:02:36Z,57.6,TA120-T246177
1603033356000,2020-10-18T15:02:36Z,62,TA120-T246187
