time,readable_time,dBA,dev-id
1665839486000,2022-10-15T13:11:26Z,34.7,TA120-T246183
1665839497000,2022-10-15T13:11:37Z,72.3,TA120-T246184
1665839505000,2022-10-15T13:11:45Z,60.6,TA120-T246187
1665839530000,2022-10-15T13:12:10Z,58.7,TA120-T246191
1665839546000,2022-10-15T13:12:26Z,35,TA120-T246183
1665839557000,2022-10-15T13:12:37Z,70.1,TA120-T246184
1665839565000,2022-10-15T13:12:45Z,61.3,TA120-T246187
1665839590000,2022-10-15T13:13:10Z,55.8,TA120-T246191
1665839606000,2022-10-15T13:13:26Z,36.2,TA120-T246183
1665839617000,2022-10-15T13:13:37Z,70.5,TA120-T246184
1665839625000,2022-10-15T13:13:45Z,62.1,TA120-T246187
1665839650000,2022-10-15T13:14:10Z,57.1,TA120-T246191
1665839666000,2022-10-15T13:14:26Z,35.1,TA120-T246183
1665839677000,2022-10-15T13:14:37Z,72.8,TA120-T246184
1665839685000,2022-10-15T13:14:45Z,60.7,TA120-T246187
1665839710000,2022-10-15T13:15:10Z,54.7,TA120-T246191
1665839726000,2022-10-15T13:15:26Z,35.1,TA120-T246183
1665839737000,2022-10-15T13:15:37Z,71.4,TA120-T246184
1665839745000,2022-10-15T13:15:45Z,63.4,TA120-T246187
1665839770000,2022-10-15T13:16:10Z,53.5,TA120-T246191
1665839786000,2022-10-15T13:16:26Z,35.1,TA120-T246183
1665839797000,2022-10-15T13:16:37Z,69.6,TA120-T246184
1665839805000,2022-10-15T13:16:45Z,62.4,TA120-T246187
1665839830000,2022-10-15T13:17:10Z,55.3,TA120-T246191
1665839846000,2022-10-15T13:17:26Z,34.9,TA120-T246183
1665839857000,2022-10-15T13:17:37Z,71.4,TA120-T246184
1665839865000,2022-10-15T13:17:45Z,61.7,TA120-T246187
1665839890000,2022-10-15T13:18:10Z,56.5,TA120-T246191
1665839906000,2022-10-15T13:18:26Z,34.9,TA120-T246183
1665839917000,2022-10-15T13:18:37Z,72.1,TA120-T246184
1665839925000,2022-10-15T13:18:45Z,61.8,TA120-T246187
1665839950000,2022-10-15T13:19:10Z,55.7,TA120-T246191
1665839966000,2022-10-15T13:19:26Z,35,TA120-T246183
1665839977000,2022-10-15T13:19:37Z,69.6,TA120-T246184
1665839985000,2022-10-15T13:19:45Z,62.7,TA120-T246187
1665840010000,2022-10-15T13:20:10Z,55,TA120-T246191
1665840026000,2022-10-15T13:20:26Z,35.3,TA120-T246183
1665840037000,2022-10-15T13:20:37Z,75.4,TA120-T246184
1665840045000,2022-10-15T13:20:45Z,62.2,TA120-T246187
1665840070000,2022-10-15T13:21:10Z,56.1,TA120-T246191
1665840086000,2022-10-15T13:21:26Z,35,TA120-T246183
1665840097000,2022-10-15T13:21:37Z,70.4,TA120-T246184
1665840105000,2022-10-15T13:21:45Z,61.1,TA120-T246187
1665840130000,2022-10-15T13:22:10Z,53.9,TA120-T246191
1665840146000,2022-10-15T13:22:26Z,34.9,TA120-T246183
1665840157000,2022-10-15T13:22:37Z,72.7,TA120-T246184
1665840165000,2022-10-15T13:22:45Z,60.9,TA120-T246187
1665840190000,2022-10-15T13:23:10Z,55.4,TA120-T246191
1665840206000,2022-10-15T13:23:26Z,34.8,TA120-T246183
1665840217000,2022-10-15T13:23:37Z,72.1,TA120-T246184
1665840225000,2022-10-15T13:23:45Z,60.7,TA120-T246187
1665840250000,2022-10-15T13:24:10Z,56.8,TA120-T246191
1665840266000,2022-10-15T13:24:26Z,35,TA120-T246183
1665840277000,2022-10-15T13:24:37Z,72.8,TA120-T246184
1665840285000,2022-10-15T13:24:45Z,60.9,TA120-T246187
1665840310000,2022-10-15T13:25:10Z,57.6,TA120-T246191
1665840326000,2022-10-15T13:25:26Z,34.9,TA120-T246183
1665840337000,2022-10-15T13:25:37Z,69.5,TA120-T246184
1665840345000,2022-10-15T13:25:45Z,61.7,TA120-T246187
1665840370000,2022-10-15T13:26:10Z,56,TA120-T246191
1665840386000,2022-10-15T13:26:26Z,35.4,TA120-T246183
1665840397000,2022-10-15T13:26:37Z,71.4,TA120-T246184
1665840405000,2022-10-15T13:26:45Z,60.5,TA120-T246187
1665840430000,2022-10-15T13:27:10Z,54.9,TA120-T246191
1665840446000,2022-10-15T13:27:26Z,34.8,TA120-T246183
1665840457000,2022-10-15T13:27:37Z,69.9,TA120-T246184
1665840465000,2022-10-15T13:27:45Z,59.4,TA120-T246187
1665840490000,2022-10-15T13:28:10Z,56,TA120-T246191
1665840506000,2022-10-15T13:28:26Z,34.9,TA120-T246183
1665840517000,2022-10-15T13:28:37Z,74,TA120-T246184
1665840525000,2022-10-15T13:28:45Z,60.2,TA120-T246187
1665840550000,2022-10-15T13:29:10Z,55,TA120-T246191
1665840566000,2022-10-15T13:29:26Z,35,TA120-T246183
1665840577000,2022-10-15T13:29:37Z,72,TA120-T246184
1665840585000,2022-10-15T13:29:45Z,62.2,TA120-T246187
1665840610000,2022-10-15T13:30:10Z,56.1,TA120-T246191
1665840626000,2022-10-15T13:30:26Z,35.3,TA120-T246183
1665840637000,2022-10-15T13:30:37Z,67,TA120-T246184
1665840645000,2022-10-15T13:30:45Z,61.8,TA120-T246187
1665840670000,2022-10-15T13:31:10Z,56.2,TA120-T246191
1665840686000,2022-10-15T13:31:26Z,34.9,TA120-T246183
1665840697000,2022-10-15T13:31:37Z,71.6,TA120-T246184
1665840705000,2022-10-15T13:31:45Z,58.8,TA120-T246187
1665840730000,2022-10-15T13:32:10Z,51.3,TA120-T246191
1665840746000,2022-10-15T13:32:26Z,35,TA120-T246183
1665840757000,2022-10-15T13:32:37Z,72,TA120-T246184
1665840765000,2022-10-15T13:32:45Z,60.5,TA120-T246187
1665840790000,2022-10-15T13:33:10Z,55.2,TA120-T246191
1665840806000,2022-10-15T13:33:26Z,35,TA120-T246183
1665840817000,2022-10-15T13:33:37Z,69.8,TA120-T246184
1665840825000,2022-10-15T13:33:45Z,60.7,TA120-T246187
1665840850000,2022-10-15T13:34:10Z,60.4,TA120-T246191
1665840866000,2022-10-15T13:34:26Z,35,TA120-T246183
1665840877000,2022-10-15T13:34:37Z,70.6,TA120-T246184
1665840885000,2022-10-15T13:34:45Z,62.1,TA120-T246187
1665840910000,2022-10-15T13:35:10Z,59,TA120-T246191
1665840926000,2022-10-15T13:35:26Z,35.2,TA120-T246183
1665840937000,2022-10-15T13:35:37Z,71,TA120-T246184
1665840945000,2022-10-15T13:35:45Z,61,TA120-T246187
1665840970000,2022-10-15T13:36:10Z,55.2,TA120-T246191
1665840986000,2022-10-15T13:36:26Z,34.8,TA120-T246183
1665840997000,2022-10-15T13:36:37Z,66.6,TA120-T246184
1665841005000,2022-10-15T13:36:45Z,59.4,TA120-T246187
1665841030000,2022-10-15T13:37:10Z,55.2,TA120-T246191
1665841046000,2022-10-15T13:37:26Z,35.1,TA120-T246183
1665841057000,2022-10-15T13:37:37Z,71.1,TA120-T246184
1665841065000,2022-10-15T13:37:45Z,61.6,TA120-T246187
1665841090000,2022-10-15T13:38:10Z,53.1,TA120-T246191
1665841106000,2022-10-15T13:38:26Z,35.3,TA120-T246183
1665841117000,2022-10-15T13:38:37Z,71.5,TA120-T246184
1665841125000,2022-10-15T13:38:45Z,61.1,TA120-T246187
1665841150000,2022-10-15T13:39:10Z,54.6,TA120-T246191
1665841166000,2022-10-15T13:39:26Z,35.2,TA120-T246183
1665841177000,2022-10-15T13:39:37Z,71.8,TA120-T246184
1665841185000,2022-10-15T13:39:45Z,60.5,TA120-T246187
1665841210000,2022-10-15T13:40:10Z,57,TA120-T246191
1665841226000,2022-10-15T13:40:26Z,35,TA120-T246183
1665841237000,2022-10-15T13:40:37Z,71.5,TA120-T246184
1665841245000,2022-10-15T13:40:45Z,60.9,TA120-T246187
1665841270000,2022-10-15T13:41:10Z,55.7,TA120-T246191
1665841286000,2022-10-15T13:41:26Z,35.2,TA120-T246183
1665841297000,2022-10-15T13:41:37Z,72,TA120-T246184
1665841305000,2022-10-15T13:41:45Z,60.5,TA120-T246187
1665841330000,2022-10-15T13:42:10Z,55.9,TA120-T246191
1665841346000,2022-10-15T13:42:26Z,35.1,TA120-T246183
1665841357000,2022-10-15T13:42:37Z,72.1,TA120-T246184
1665841365000,2022-10-15T13:42:45Z,60.2,TA120-T246187
1665841390000,2022-10-15T13:43:10Z,59.2,TA120-T246191
1665841406000,2022-10-15T13:43:26Z,35.3,TA120-T246183
1665841417000,2022-10-15T13:43:37Z,70.9,TA120-T246184
1665841425000,2022-10-15T13:43:45Z,61,TA120-T246187
1665841450000,2022-10-15T13:44:10Z,57.7,TA120-T246191
1665841466000,2022-10-15T13:44:26Z,34.9,TA120-T246183
1665841477000,2022-10-15T13:44:37Z,71.4,TA120-T246184
1665841485000,2022-10-15T13:44:45Z,60.8,TA120-T246187
1665841510000,2022-10-15T13:45:10Z,57.6,TA120-T246191
1665841526000,2022-10-15T13:45:26Z,35.2,TA120-T246183
1665841537000,2022-10-15T13:45:37Z,71.4,TA120-T246184
1665841545000,2022-10-15T13:45:45Z,60.8,TA120-T246187
1665841570000,2022-10-15T13:46:10Z,56.5,TA120-T246191
1665841586000,2022-10-15T13:46:26Z,34.8,TA120-T246183
1665841597000,2022-10-15T13:46:37Z,65.6,TA120-T246184
1665841605000,2022-10-15T13:46:45Z,60.7,TA120-T246187
1665841630000,2022-10-15T13:47:10Z,57.4,TA120-T246191
1665841646000,2022-10-15T13:47:26Z,34.8,TA120-T246183
1665841657000,2022-10-15T13:47:37Z,73.6,TA120-T246184
1665841665000,2022-10-15T13:47:45Z,58.8,TA120-T246187
1665841690000,2022-10-15T13:48:10Z,53.7,TA120-T246191
1665841706000,2022-10-15T13:48:26Z,34.7,TA120-T246183
1665841717000,2022-10-15T13:48:37Z,70.5,TA120-T246184
1665841725000,2022-10-15T13:48:45Z,58.9,TA120-T246187
1665841750000,2022-10-15T13:49:10Z,56,TA120-T246191
1665841766000,2022-10-15T13:49:26Z,34.7,TA120-T246183
1665841777000,2022-10-15T13:49:37Z,69.9,TA120-T246184
1665841785000,2022-10-15T13:49:45Z,59.5,TA120-T246187
1665841810000,2022-10-15T13:50:10Z,56.2,TA120-T246191
1665841826000,2022-10-15T13:50:26Z,34.9,TA120-T246183
1665841837000,2022-10-15T13:50:37Z,73,TA120-T246184
1665841845000,2022-10-15T13:50:45Z,58.9,TA120-T246187
1665841870000,2022-10-15T13:51:10Z,55.1,TA120-T246191
1665841886000,2022-10-15T13:51:26Z,34.9,TA120-T246183
1665841897000,2022-10-15T13:51:37Z,69.2,TA120-T246184
1665841905000,2022-10-15T13:51:45Z,59.8,TA120-T246187
1665841930000,2022-10-15T13:52:10Z,53.5,TA120-T246191
1665841946000,2022-10-15T13:52:26Z,34.6,TA120-T246183
1665841957000,2022-10-15T13:52:37Z,72.8,TA120-T246184
1665841965000,2022-10-15T13:52:45Z,58.1,TA120-T246187
1665841990000,2022-10-15T13:53:10Z,53.8,TA120-T246191
1665842006000,2022-10-15T13:53:26Z,34.7,TA120-T246183
1665842017000,2022-10-15T13:53:37Z,70,TA120-T246184
1665842025000,2022-10-15T13:53:45Z,59.6,TA120-T246187
1665842050000,2022-10-15T13:54:10Z,58.4,TA120-T246191
1665842066000,2022-10-15T13:54:26Z,35,TA120-T246183
1665842077000,2022-10-15T13:54:37Z,71.3,TA120-T246184
1665842085000,2022-10-15T13:54:45Z,58.5,TA120-T246187
1665842110000,2022-10-15T13:55:10Z,56.5,TA120-T246191
1665842126000,2022-10-15T13:55:26Z,35.1,TA120-T246183
1665842137000,2022-10-15T13:55:37Z,70.4,TA120-T246184
1665842145000,2022-10-15T13:55:45Z,60.9,TA120-T246187
1665842170000,2022-10-15T13:56:10Z,51.6,TA120-T246191
1665842186000,2022-10-15T13:56:26Z,35,TA120-T246183
1665842197000,2022-10-15T13:56:37Z,72,TA120-T246184
1665842205000,2022-10-15T13:56:45Z,60.8,TA120-T246187
1665842230000,2022-10-15T13:57:10Z,56.1,TA120-T246191
1665842246000,2022-10-15T13:57:26Z,34.9,TA120-T246183
1665842257000,2022-10-15T13:57:37Z,73.2,TA120-T246184
1665842265000,2022-10-15T13:57:45Z,59.3,TA120-T246187
1665842290000,2022-10-15T13:58:10Z,57.5,TA120-T246191
1665842306000,2022-10-15T13:58:26Z,34.9,TA120-T246183
1665842317000,2022-10-15T13:58:37Z,66.8,TA120-T246184
1665842325000,2022-10-15T13:58:45Z,59.5,TA120-T246187
1665842350000,2022-10-15T13:59:10Z,55.5,TA120-T246191
1665842366000,2022-10-15T13:59:26Z,34.9,TA120-T246183
1665842377000,2022-10-15T13:59:37Z,70.6,TA120-T246184
1665842385000,2022-10-15T13:59:45Z,58.5,TA120-T246187
1665842410000,2022-10-15T14:00:10Z,53.6,TA120-T246191
1665842426000,2022-10-15T14:00:26Z,34.9,TA120-T246183
1665842437000,2022-10-15T14:00:37Z,68.2,TA120-T246184
1665842445000,2022-10-15T14:00:45Z,60.4,TA120-T246187
1665842470000,2022-10-15T14:01:10Z,53.7,TA120-T246191
1665842486000,2022-10-15T14:01:26Z,35.1,TA120-T246183
1665842497000,2022-10-15T14:01:37Z,69.9,TA120-T246184
1665842505000,2022-10-15T14:01:45Z,59.4,TA120-T246187
1665842530000,2022-10-15T14:02:10Z,54.1,TA120-T246191
1665842546000,2022-10-15T14:02:26Z,34.7,TA120-T246183
1665842557000,2022-10-15T14:02:37Z,72.3,TA120-T246184
1665842565000,2022-10-15T14:02:45Z,59.6,TA120-T246187
1665842590000,2022-10-15T14:03:10Z,56.7,TA120-T246191
1665842606000,2022-10-15T14:03:26Z,35,TA120-T246183
1665842617000,2022-10-15T14:03:37Z,69.7,TA120-T246184
1665842625000,2022-10-15T14:03:45Z,59,TA120-T246187
1665842650000,2022-10-15T14:04:10Z,53.3,TA120-T246191
1665842666000,2022-10-15T14:04:26Z,34.9,TA120-T246183
1665842677000,2022-10-15T14:04:37Z,67.3,TA120-T246184
1665842685000,2022-10-15T14:04:45Z,59.5,TA120-T246187
1665842710000,2022-10-15T14:05:10Z,54.1,TA120-T246191
1665842726000,2022-10-15T14:05:26Z,35.1,TA120-T246183
1665842737000,2022-10-15T14:05:37Z,72.6,TA120-T246184
1665842745000,2022-10-15T14:05:45Z,59.8,TA120-T246187
1665842770000,2022-10-15T14:06:10Z,57.6,TA120-T246191
1665842786000,2022-10-15T14:06:26Z,34.8,TA120-T246183
1665842797000,2022-10-15T14:06:37Z,72.6,TA120-T246184
1665842805000,2022-10-15T14:06:45Z,59.3,TA120-T246187
1665842830000,2022-10-15T14:07:10Z,64.8,TA120-T246191
1665842846000,2022-10-15T14:07:26Z,34.9,TA120-T246183
1665842857000,2022-10-15T14:07:37Z,71.4,TA120-T246184
1665842865000,2022-10-15T14:07:45Z,57.9,TA120-T246187
1665842890000,2022-10-15T14:08:10Z,56.4,TA120-T246191
1665842906000,2022-10-15T14:08:26Z,35.2,TA120-T246183
1665842917000,2022-10-15T14:08:37Z,68.4,TA120-T246184
1665842925000,2022-10-15T14:08:45Z,60.6,TA120-T246187
1665842950000,2022-10-15T14:09:10Z,54.5,TA120-T246191
1665842966000,2022-10-15T14:09:26Z,34.8,TA120-T246183
1665842977000,2022-10-15T14:09:37Z,71.3,TA120-T246184
1665842985000,2022-10-15T14:09:45Z,61.5,TA120-T246187
1665843010000,2022-10-15T14:10:10Z,55.2,TA120-T246191
1665843026000,2022-10-15T14:10:26Z,34.8,TA120-T246183
1665843037000,2022-10-15T14:10:37Z,71.8,TA120-T246184
1665843045000,2022-10-15T14:10:45Z,59.1,TA120-T246187
1665843070000,2022-10-15T14:11:10Z,54.9,TA120-T246191
1665843086000,2022-10-15T14:11:26Z,36,TA120-T246183
1665843097000,2022-10-15T14:11:37Z,72.4,TA120-T246184
1665843105000,2022-10-15T14:11:45Z,63.8,TA120-T246187
1665843130000,2022-10-15T14:12:10Z,58.4,TA120-T246191
1665843146000,2022-10-15T14:12:26Z,35.5,TA120-T246183
1665843157000,2022-10-15T14:12:37Z,68.2,TA120-T246184
1665843165000,2022-10-15T14:12:45Z,59.5,TA120-T246187
1665843190000,2022-10-15T14:13:10Z,55.7,TA120-T246191
1665843206000,2022-10-15T14:13:26Z,35.5,TA120-T246183
1665843217000,2022-10-15T14:13:37Z,70.2,TA120-T246184
1665843225000,2022-10-15T14:13:45Z,61.2,TA120-T246187
1665843250000,2022-10-15T14:14:10Z,57.8,TA120-T246191
1665843266000,2022-10-15T14:14:26Z,35.4,TA120-T246183
1665843277000,2022-10-15T14:14:37Z,70.7,TA120-T246184
1665843285000,2022-10-15T14:14:45Z,59.7,TA120-T246187
1665843310000,2022-10-15T14:15:10Z,57.4,TA120-T246191
1665843326000,2022-10-15T14:15:26Z,35.4,TA120-T246183
1665843337000,2022-10-15T14:15:37Z,70,TA120-T246184
1665843345000,2022-10-15T14:15:45Z,60.8,TA120-T246187
1665843370000,2022-10-15T14:16:10Z,56.6,TA120-T246191
1665843386000,2022-10-15T14:16:26Z,35.1,TA120-T246183
1665843397000,2022-10-15T14:16:37Z,71.6,TA120-T246184
1665843405000,2022-10-15T14:16:45Z,59.7,TA120-T246187
1665843430000,2022-10-15T14:17:10Z,55.1,TA120-T246191
1665843446000,2022-10-15T14:17:26Z,35.3,TA120-T246183
1665843457000,2022-10-15T14:17:37Z,72.2,TA120-T246184
1665843465000,2022-10-15T14:17:45Z,61.3,TA120-T246187
1665843490000,2022-10-15T14:18:10Z,54.7,TA120-T246191
1665843506000,2022-10-15T14:18:26Z,35.5,TA120-T246183
1665843517000,2022-10-15T14:18:37Z,68.6,TA120-T246184
1665843525000,2022-10-15T14:18:45Z,59.1,TA120-T246187
1665843550000,2022-10-15T14:19:10Z,52.1,TA120-T246191
1665843566000,2022-10-15T14:19:26Z,35.6,TA120-T246183
1665843577000,2022-10-15T14:19:37Z,73,TA120-T246184
1665843585000,2022-10-15T14:19:45Z,60.3,TA120-T246187
1665843610000,2022-10-15T14:20:10Z,52.7,TA120-T246191
1665843626000,2022-10-15T14:20:26Z,35.3,TA120-T246183
1665843637000,2022-10-15T14:20:37Z,62.6,TA120-T246184
1665843645000,2022-10-15T14:20:45Z,59.6,TA120-T246187
1665843670000,2022-10-15T14:21:10Z,58.5,TA120-T246191
1665843686000,2022-10-15T14:21:26Z,35.2,TA120-T246183
1665843697000,2022-10-15T14:21:37Z,72.5,TA120-T246184
1665843705000,2022-10-15T14:21:45Z,60.6,TA120-T246187
1665843730000,2022-10-15T14:22:10Z,58,TA120-T246191
1665843746000,2022-10-15T14:22:26Z,35.5,TA120-T246183
1665843757000,2022-10-15T14:22:37Z,72.4,TA120-T246184
1665843765000,2022-10-15T14:22:45Z,61,TA120-T246187
1665843790000,2022-10-15T14:23:10Z,55.6,TA120-T246191
1665843806000,2022-10-15T14:23:26Z,35.2,TA120-T246183
1665843817000,2022-10-15T14:23:37Z,73.8,TA120-T246184
1665843825000,2022-10-15T14:23:45Z,60.2,TA120-T246187
1665843850000,2022-10-15T14:24:10Z,57.8,TA120-T246191
1665843866000,2022-10-15T14:24:26Z,35.4,TA120-T246183
1665843877000,2022-10-15T14:24:37Z,72.5,TA120-T246184
1665843885000,2022-10-15T14:24:45Z,60.6,TA120-T246187
1665843910000,2022-10-15T14:25:10Z,58.1,TA120-T246191
1665843926000,2022-10-15T14:25:26Z,35.4,TA120-T246183
1665843937000,2022-10-15T14:25:37Z,70.9,TA120-T246184
1665843945000,2022-10-15T14:25:45Z,60.4,TA120-T246187
1665843970000,2022-10-15T14:26:10Z,52.7,TA120-T246191
1665843986000,2022-10-15T14:26:26Z,35.3,TA120-T246183
1665843997000,2022-10-15T14:26:37Z,70.4,TA120-T246184
1665844005000,2022-10-15T14:26:45Z,60.3,TA120-T246187
1665844030000,2022-10-15T14:27:10Z,55.6,TA120-T246191
1665844046000,2022-10-15T14:27:26Z,35.5,TA120-T246183
1665844057000,2022-10-15T14:27:37Z,72.8,TA120-T246184
1665844065000,2022-10-15T14:27:45Z,62,TA120-T246187
1665844090000,2022-10-15T14:28:10Z,55.9,TA120-T246191
1665844106000,2022-10-15T14:28:26Z,35.5,TA120-T246183
1665844117000,2022-10-15T14:28:37Z,67.8,TA120-T246184
1665844125000,2022-10-15T14:28:45Z,60.4,TA120-T246187
1665844150000,2022-10-15T14:29:10Z,55.2,TA120-T246191
1665844166000,2022-10-15T14:29:26Z,35.5,TA120-T246183
1665844177000,2022-10-15T14:29:37Z,71.4,TA120-T246184
1665844185000,2022-10-15T14:29:45Z,61.2,TA120-T246187
1665844210000,2022-10-15T14:30:10Z,56.5,TA120-T246191
1665844226000,2022-10-15T14:30:26Z,35.7,TA120-T246183
1665844237000,2022-10-15T14:30:37Z,70.6,TA120-T246184
1665844245000,2022-10-15T14:30:45Z,60.7,TA120-T246187
1665844270000,2022-10-15T14:31:10Z,54.3,TA120-T246191
1665844286000,2022-10-15T14:31:26Z,35.2,TA120-T246183
1665844297000,2022-10-15T14:31:37Z,66.6,TA120-T246184
1665844305000,2022-10-15T14:31:45Z,58.7,TA120-T246187
1665844330000,2022-10-15T14:32:10Z,55.4,TA120-T246191
1665844346000,2022-10-15T14:32:26Z,35.1,TA120-T246183
1665844357000,2022-10-15T14:32:37Z,69.3,TA120-T246184
1665844365000,2022-10-15T14:32:45Z,59.9,TA120-T246187
1665844390000,2022-10-15T14:33:10Z,55.4,TA120-T246191
1665844406000,2022-10-15T14:33:26Z,35.2,TA120-T246183
1665844417000,2022-10-15T14:33:37Z,72.4,TA120-T246184
1665844425000,2022-10-15T14:33:45Z,61.7,TA120-T246187
1665844450000,2022-10-15T14:34:10Z,54.8,TA120-T246191
1665844466000,2022-10-15T14:34:26Z,35.2,TA120-T246183
1665844477000,2022-10-15T14:34:37Z,70.6,TA120-T246184
1665844485000,2022-10-15T14:34:45Z,61,TA120-T246187
1665844510000,2022-10-15T14:35:10Z,61.1,TA120-T246191
1665844526000,2022-10-15T14:35:26Z,35,TA120-T246183
1665844537000,2022-10-15T14:35:37Z,71.9,TA120-T246184
1665844545000,2022-10-15T14:35:45Z,61.7,TA120-T246187
1665844570000,2022-10-15T14:36:10Z,54.4,TA120-T246191
1665844586000,2022-10-15T14:36:26Z,35.3,TA120-T246183
1665844597000,2022-10-15T14:36:37Z,69.9,TA120-T246184
1665844605000,2022-10-15T14:36:45Z,61.5,TA120-T246187
1665844630000,2022-10-15T14:37:10Z,52,TA120-T246191
1665844646000,2022-10-15T14:37:26Z,34.7,TA120-T246183
1665844657000,2022-10-15T14:37:37Z,70.2,TA120-T246184
1665844665000,2022-10-15T14:37:45Z,60.8,TA120-T246187
1665844690000,2022-10-15T14:38:10Z,54.7,TA120-T246191
1665844706000,2022-10-15T14:38:26Z,34.9,TA120-T246183
1665844717000,2022-10-15T14:38:37Z,70.6,TA120-T246184
1665844725000,2022-10-15T14:38:45Z,59.6,TA120-T246187
1665844750000,2022-10-15T14:39:10Z,56.1,TA120-T246191
1665844766000,2022-10-15T14:39:26Z,34.8,TA120-T246183
1665844777000,2022-10-15T14:39:37Z,72.1,TA120-T246184
1665844785000,2022-10-15T14:39:45Z,60.9,TA120-T246187
1665844810000,2022-10-15T14:40:10Z,55.5,TA120-T246191
1665844826000,2022-10-15T14:40:26Z,35.1,TA120-T246183
1665844837000,2022-10-15T14:40:37Z,70.5,TA120-T246184
1665844845000,2022-10-15T14:40:45Z,59.1,TA120-T246187
1665844870000,2022-10-15T14:41:10Z,53.9,TA120-T246191
1665844886000,2022-10-15T14:41:26Z,34.9,TA120-T246183
1665844897000,2022-10-15T14:41:37Z,68.4,TA120-T246184
1665844905000,2022-10-15T14:41:45Z,60.3,TA120-T246187
1665844930000,2022-10-15T14:42:10Z,56.1,TA120-T246191
1665844946000,2022-10-15T14:42:26Z,34.8,TA120-T246183
1665844957000,2022-10-15T14:42:37Z,66.1,TA120-T246184
1665844965000,2022-10-15T14:42:45Z,61.5,TA120-T246187
1665844990000,2022-10-15T14:43:10Z,54.9,TA120-T246191
1665845006000,2022-10-15T14:43:26Z,36.7,TA120-T246183
1665845017000,2022-10-15T14:43:37Z,71.4,TA120-T246184
1665845025000,2022-10-15T14:43:45Z,60.2,TA120-T246187
1665845050000,2022-10-15T14:44:10Z,54.6,TA120-T246191
1665845066000,2022-10-15T14:44:26Z,34.9,TA120-T246183
1665845077000,2022-10-15T14:44:37Z,69.3,TA120-T246184
1665845085000,2022-10-15T14:44:45Z,60.7,TA120-T246187
1665845110000,2022-10-15T14:45:10Z,53.1,TA120-T246191
1665845126000,2022-10-15T14:45:26Z,36.9,TA120-T246183
1665845137000,2022-10-15T14:45:37Z,70.7,TA120-T246184
1665845145000,2022-10-15T14:45:45Z,60,TA120-T246187
1665845170000,2022-10-15T14:46:10Z,56.4,TA120-T246191
1665845186000,2022-10-15T14:46:26Z,34.8,TA120-T246183
1665845197000,2022-10-15T14:46:37Z,68.2,TA120-T246184
1665845205000,2022-10-15T14:46:45Z,59.9,TA120-T246187
1665845230000,2022-10-15T14:47:10Z,54.3,TA120-T246191
1665845246000,2022-10-15T14:47:26Z,34.7,TA120-T246183
1665845257000,2022-10-15T14:47:37Z,70.6,TA120-T246184
1665845265000,2022-10-15T14:47:45Z,61.1,TA120-T246187
1665845290000,2022-10-15T14:48:10Z,55.7,TA120-T246191
1665845306000,2022-10-15T14:48:26Z,34.9,TA120-T246183
1665845317000,2022-10-15T14:48:37Z,70.5,TA120-T246184
1665845325000,2022-10-15T14:48:45Z,60.5,TA120-T246187
1665845350000,2022-10-15T14:49:10Z,54.9,TA120-T246191
1665845366000,2022-10-15T14:49:26Z,38.5,TA120-T246183
1665845377000,2022-10-15T14:49:37Z,69.1,TA120-T246184
1665845385000,2022-10-15T14:49:45Z,61.7,TA120-T246187
1665845410000,2022-10-15T14:50:10Z,55.3,TA120-T246191
1665845426000,2022-10-15T14:50:26Z,36,TA120-T246183
1665845437000,2022-10-15T14:50:37Z,68.7,TA120-T246184
1665845445000,2022-10-15T14:50:45Z,60.5,TA120-T246187
1665845470000,2022-10-15T14:51:10Z,55.7,TA120-T246191
1665845486000,2022-10-15T14:51:26Z,34.9,TA120-T246183
1665845497000,2022-10-15T14:51:37Z,68.5,TA120-T246184
1665845505000,2022-10-15T14:51:45Z,60.2,TA120-T246187
1665845530000,2022-10-15T14:52:10Z,54.4,TA120-T246191
1665845546000,2022-10-15T14:52:26Z,34.9,TA120-T246183
1665845557000,2022-10-15T14:52:37Z,73,TA120-T246184
1665845565000,2022-10-15T14:52:45Z,60.2,TA120-T246187
1665845590000,2022-10-15T14:53:10Z,57.1,TA120-T246191
1665845606000,2022-10-15T14:53:26Z,34.8,TA120-T246183
1665845617000,2022-10-15T14:53:37Z,71,TA120-T246184
1665845625000,2022-10-15T14:53:45Z,59.9,TA120-T246187
1665845650000,2022-10-15T14:54:10Z,53.6,TA120-T246191
1665845666000,2022-10-15T14:54:26Z,35.2,TA120-T246183
1665845677000,2022-10-15T14:54:37Z,70.5,TA120-T246184
1665845685000,2022-10-15T14:54:45Z,58.9,TA120-T246187
1665845710000,2022-10-15T14:55:10Z,53.2,TA120-T246191
1665845726000,2022-10-15T14:55:26Z,35.1,TA120-T246183
1665845737000,2022-10-15T14:55:37Z,67.6,TA120-T246184
1665845745000,2022-10-15T14:55:45Z,59.6,TA120-T246187
1665845770000,2022-10-15T14:56:10Z,54.8,TA120-T246191
1665845786000,2022-10-15T14:56:26Z,35,TA120-T246183
1665845797000,2022-10-15T14:56:37Z,72.8,TA120-T246184
1665845805000,2022-10-15T14:56:45Z,58.2,TA120-T246187
1665845830000,2022-10-15T14:57:10Z,57.2,TA120-T246191
1665845846000,2022-10-15T14:57:26Z,35,TA120-T246183
1665845857000,2022-10-15T14:57:37Z,71.6,TA120-T246184
