time,readable_time,dBA,dev-id
1672319230000,2022-12-29T13:07:10Z,72.3,TA120-T246184
1672319260000,2022-12-29T13:07:40Z,59.3,TA120-T246191
1672319268000,2022-12-29T13:07:48Z,47.6,TA120-T246183
1672319276000,2022-12-29T13:07:56Z,57.2,TA120-T246187
1672319290000,2022-12-29T13:08:10Z,73.3,TA120-T246184
1672319320000,2022-12-29T13:08:40Z,58.6,TA120-T246191
1672319328000,2022-12-29T13:08:48Z,47.6,TA120-T246183
1672319336000,2022-12-29T13:08:56Z,56.1,TA120-T246187
1672319350000,2022-12-29T13:09:10Z,72.1,TA120-T246184
1672319380000,2022-12-29T13:09:40Z,60.1,TA120-T246191
1672319388000,2022-12-29T13:09:48Z,47.7,TA120-T246183
1672319396000,2022-12-29T13:09:56Z,55.5,TA120-T246187
1672319410000,2022-12-29T13:10:10Z,69.4,TA120-T246184
1672319440000,2022-12-29T13:10:40Z,58.3,TA120-T246191
1672319448000,2022-12-29T13:10:48Z,47.5,TA120-T246183
1672319456000,2022-12-29T13:10:56Z,58.1,TA120-T246187
1672319470000,2022-12-29T13:11:10Z,72.8,TA120-T246184
1672319500000,2022-12-29T13:11:40Z,60.5,TA120-T246191
1672319508000,2022-12-29T13:11:48Z,47.7,TA120-T246183
1672319516000,2022-12-29T13:11:56Z,55.8,TA120-T246187
1672319530000,2022-12-29T13:12:10Z,74.9,TA120-T246184
1672319560000,2022-12-29T13:12:40Z,60.3,TA120-T246191
1672319568000,2022-12-29T13:12:48Z,47.7,TA120-T246183
1672319576000,2022-12-29T13:12:56Z,57.1,TA120-T246187
1672319590000,2022-12-29T13:13:10Z,75.3,TA120-T246184
1672319620000,2022-12-29T13:13:40Z,57.4,TA120-T246191
1672319628000,2022-12-29T13:13:48Z,47.7,TA120-T246183
1672319636000,2022-12-29T13:13:56Z,56.4,TA120-T246187
1672319650000,2022-12-29T13:14:10Z,72.7,TA120-T246184
1672319680000,2022-12-29T13:14:40Z,58.7,TA120-T246191
1672319688000,2022-12-29T13:14:48Z,47.5,TA120-T246183
1672319696000,2022-12-29T13:14:56Z,56.7,TA120-T246187
1672319710000,2022-12-29T13:15:10Z,68.2,TA120-T246184
1672319740000,2022-12-29T13:15:40Z,64,TA120-T246191
1672319748000,2022-12-29T13:15:48Z,47.6,TA120-T246183
1672319756000,2022-12-29T13:15:56Z,56.1,TA120-T246187
1672319770000,2022-12-29T13:16:10Z,72.2,TA120-T246184
1672319800000,2022-12-29T13:16:40Z,56.7,TA120-T246191
1672319808000,2022-12-29T13:16:48Z,47.4,TA120-T246183
1672319816000,2022-12-29T13:16:56Z,56.9,TA120-T246187
1672319830000,2022-12-29T13:17:10Z,72.4,TA120-T246184
1672319863000,2022-12-29T13:17:43Z,58.1,TA120-T246191
1672319868000,2022-12-29T13:17:48Z,47.6,TA120-T246183
1672319876000,2022-12-29T13:17:56Z,55.6,TA120-T246187
1672319890000,2022-12-29T13:18:10Z,72.8,TA120-T246184
1672319923000,2022-12-29T13:18:43Z,55.7,TA120-T246191
1672319928000,2022-12-29T13:18:48Z,51.2,TA120-T246183
1672319936000,2022-12-29T13:18:56Z,57.1,TA120-T246187
1672319950000,2022-12-29T13:19:10Z,73.7,TA120-T246184
1672319983000,2022-12-29T13:19:43Z,61.6,TA120-T246191
1672319988000,2022-12-29T13:19:48Z,49.5,TA120-T246183
1672319996000,2022-12-29T13:19:56Z,56,TA120-T246187
1672320010000,2022-12-29T13:20:10Z,71.8,TA120-T246184
1672320043000,2022-12-29T13:20:43Z,59.1,TA120-T246191
1672320048000,2022-12-29T13:20:48Z,56.3,TA120-T246183
1672320056000,2022-12-29T13:20:56Z,57.3,TA120-T246187
1672320070000,2022-12-29T13:21:10Z,74.7,TA120-T246184
1672320103000,2022-12-29T13:21:43Z,52.9,TA120-T246191
1672320108000,2022-12-29T13:21:48Z,49.7,TA120-T246183
1672320116000,2022-12-29T13:21:56Z,57.9,TA120-T246187
1672320130000,2022-12-29T13:22:10Z,72,TA120-T246184
1672320163000,2022-12-29T13:22:43Z,60.2,TA120-T246191
1672320168000,2022-12-29T13:22:48Z,47.6,TA120-T246183
1672320176000,2022-12-29T13:22:56Z,56.4,TA120-T246187
1672320190000,2022-12-29T13:23:10Z,69.4,TA120-T246184
1672320223000,2022-12-29T13:23:43Z,57.7,TA120-T246191
1672320228000,2022-12-29T13:23:48Z,49,TA120-T246183
1672320236000,2022-12-29T13:23:56Z,56,TA120-T246187
1672320250000,2022-12-29T13:24:10Z,74,TA120-T246184
1672320283000,2022-12-29T13:24:43Z,61.7,TA120-T246191
1672320288000,2022-12-29T13:24:48Z,49.3,TA120-T246183
1672320296000,2022-12-29T13:24:56Z,57.4,TA120-T246187
1672320310000,2022-12-29T13:25:10Z,71.7,TA120-T246184
1672320343000,2022-12-29T13:25:43Z,62.4,TA120-T246191
1672320348000,2022-12-29T13:25:48Z,54.7,TA120-T246183
1672320356000,2022-12-29T13:25:56Z,55.9,TA120-T246187
1672320370000,2022-12-29T13:26:10Z,71.2,TA120-T246184
1672320403000,2022-12-29T13:26:43Z,57.9,TA120-T246191
1672320408000,2022-12-29T13:26:48Z,55.3,TA120-T246183
1672320416000,2022-12-29T13:26:56Z,58.3,TA120-T246187
1672320430000,2022-12-29T13:27:10Z,70.5,TA120-T246184
1672320463000,2022-12-29T13:27:43Z,56,TA120-T246191
1672320468000,2022-12-29T13:27:48Z,51.6,TA120-T246183
1672320476000,2022-12-29T13:27:56Z,57.8,TA120-T246187
1672320490000,2022-12-29T13:28:10Z,72.6,TA120-T246184
1672320523000,2022-12-29T13:28:43Z,55.9,TA120-T246191
1672320528000,2022-12-29T13:28:48Z,50,TA120-T246183
1672320536000,2022-12-29T13:28:56Z,56.8,TA120-T246187
1672320550000,2022-12-29T13:29:10Z,70.3,TA120-T246184
1672320583000,2022-12-29T13:29:43Z,57.5,TA120-T246191
1672320588000,2022-12-29T13:29:48Z,54.5,TA120-T246183
1672320596000,2022-12-29T13:29:56Z,56.8,TA120-T246187
1672320610000,2022-12-29T13:30:10Z,72.6,TA120-T246184
1672320643000,2022-12-29T13:30:43Z,59.5,TA120-T246191
1672320648000,2022-12-29T13:30:48Z,49.7,TA120-T246183
1672320656000,2022-12-29T13:30:56Z,58.6,TA120-T246187
1672320670000,2022-12-29T13:31:10Z,73.2,TA120-T246184
1672320703000,2022-12-29T13:31:43Z,58.6,TA120-T246191
1672320708000,2022-12-29T13:31:48Z,54.5,TA120-T246183
1672320716000,2022-12-29T13:31:56Z,58.3,TA120-T246187
1672320730000,2022-12-29T13:32:10Z,73.4,TA120-T246184
1672320763000,2022-12-29T13:32:43Z,54.9,TA120-T246191
1672320768000,2022-12-29T13:32:48Z,56.5,TA120-T246183
1672320776000,2022-12-29T13:32:56Z,57.1,TA120-T246187
1672320790000,2022-12-29T13:33:10Z,72.9,TA120-T246184
1672320823000,2022-12-29T13:33:43Z,61.9,TA120-T246191
1672320828000,2022-12-29T13:33:48Z,60.1,TA120-T246183
1672320836000,2022-12-29T13:33:56Z,56.9,TA120-T246187
1672320850000,2022-12-29T13:34:10Z,72.6,TA120-T246184
1672320883000,2022-12-29T13:34:43Z,62.7,TA120-T246191
1672320888000,2022-12-29T13:34:48Z,56.5,TA120-T246183
1672320896000,2022-12-29T13:34:56Z,58.6,TA120-T246187
1672320910000,2022-12-29T13:35:10Z,68.3,TA120-T246184
1672320943000,2022-12-29T13:35:43Z,59.7,TA120-T246191
1672320948000,2022-12-29T13:35:48Z,55.7,TA120-T246183
1672320956000,2022-12-29T13:35:56Z,56.5,TA120-T246187
1672320970000,2022-12-29T13:36:10Z,73.6,TA120-T246184
1672321003000,2022-12-29T13:36:43Z,53.8,TA120-T246191
1672321008000,2022-12-29T13:36:48Z,57.4,TA120-T246183
1672321016000,2022-12-29T13:36:56Z,57.8,TA120-T246187
1672321030000,2022-12-29T13:37:10Z,74.8,TA120-T246184
1672321063000,2022-12-29T13:37:43Z,62.7,TA120-T246191
1672321068000,2022-12-29T13:37:48Z,48.6,TA120-T246183
1672321076000,2022-12-29T13:37:56Z,59,TA120-T246187
1672321090000,2022-12-29T13:38:10Z,73,TA120-T246184
1672321123000,2022-12-29T13:38:43Z,66.6,TA120-T246191
1672321128000,2022-12-29T13:38:48Z,49.4,TA120-T246183
1672321136000,2022-12-29T13:38:56Z,57.4,TA120-T246187
1672321150000,2022-12-29T13:39:10Z,72.7,TA120-T246184
1672321183000,2022-12-29T13:39:43Z,60.3,TA120-T246191
1672321188000,2022-12-29T13:39:48Z,48.4,TA120-T246183
1672321196000,2022-12-29T13:39:56Z,58.6,TA120-T246187
1672321210000,2022-12-29T13:40:10Z,72,TA120-T246184
1672321243000,2022-12-29T13:40:43Z,59.7,TA120-T246191
1672321248000,2022-12-29T13:40:48Z,47.9,TA120-T246183
1672321256000,2022-12-29T13:40:56Z,59.3,TA120-T246187
1672321270000,2022-12-29T13:41:10Z,70.8,TA120-T246184
1672321303000,2022-12-29T13:41:43Z,58.2,TA120-T246191
1672321308000,2022-12-29T13:41:48Z,50.8,TA120-T246183
1672321316000,2022-12-29T13:41:56Z,58.1,TA120-T246187
1672321330000,2022-12-29T13:42:10Z,74.7,TA120-T246184
1672321363000,2022-12-29T13:42:43Z,58.1,TA120-T246191
1672321368000,2022-12-29T13:42:48Z,48.5,TA120-T246183
1672321376000,2022-12-29T13:42:56Z,57.1,TA120-T246187
1672321390000,2022-12-29T13:43:10Z,71.1,TA120-T246184
1672321423000,2022-12-29T13:43:43Z,58.4,TA120-T246191
1672321428000,2022-12-29T13:43:48Z,51.5,TA120-T246183
1672321436000,2022-12-29T13:43:56Z,58.7,TA120-T246187
1672321450000,2022-12-29T13:44:10Z,69.8,TA120-T246184
1672321483000,2022-12-29T13:44:43Z,60.5,TA120-T246191
1672321488000,2022-12-29T13:44:48Z,48,TA120-T246183
1672321496000,2022-12-29T13:44:56Z,59.6,TA120-T246187
1672321510000,2022-12-29T13:45:10Z,69.9,TA120-T246184
1672321543000,2022-12-29T13:45:43Z,57.9,TA120-T246191
1672321548000,2022-12-29T13:45:48Z,49,TA120-T246183
1672321556000,2022-12-29T13:45:56Z,57.8,TA120-T246187
1672321570000,2022-12-29T13:46:10Z,71.5,TA120-T246184
1672321603000,2022-12-29T13:46:43Z,61,TA120-T246191
1672321608000,2022-12-29T13:46:48Z,49.1,TA120-T246183
1672321616000,2022-12-29T13:46:56Z,58.7,TA120-T246187
1672321630000,2022-12-29T13:47:10Z,71.8,TA120-T246184
1672321663000,2022-12-29T13:47:43Z,55.9,TA120-T246191
1672321668000,2022-12-29T13:47:48Z,48.2,TA120-T246183
1672321676000,2022-12-29T13:47:56Z,58.4,TA120-T246187
1672321690000,2022-12-29T13:48:10Z,74.7,TA120-T246184
1672321723000,2022-12-29T13:48:43Z,54.7,TA120-T246191
1672321728000,2022-12-29T13:48:48Z,48.1,TA120-T246183
1672321736000,2022-12-29T13:48:56Z,59.1,TA120-T246187
1672321750000,2022-12-29T13:49:10Z,74.5,TA120-T246184
1672321783000,2022-12-29T13:49:43Z,61.7,TA120-T246191
1672321788000,2022-12-29T13:49:48Z,48,TA120-T246183
1672321796000,2022-12-29T13:49:56Z,57.2,TA120-T246187
1672321810000,2022-12-29T13:50:10Z,72.7,TA120-T246184
1672321843000,2022-12-29T13:50:43Z,56,TA120-T246191
1672321848000,2022-12-29T13:50:48Z,48.1,TA120-T246183
1672321856000,2022-12-29T13:50:56Z,57.6,TA120-T246187
1672321870000,2022-12-29T13:51:10Z,74.9,TA120-T246184
1672321903000,2022-12-29T13:51:43Z,53.7,TA120-T246191
1672321908000,2022-12-29T13:51:48Z,47.9,TA120-T246183
1672321916000,2022-12-29T13:51:56Z,57.2,TA120-T246187
1672321930000,2022-12-29T13:52:10Z,73.1,TA120-T246184
1672321963000,2022-12-29T13:52:43Z,57,TA120-T246191
1672321968000,2022-12-29T13:52:48Z,48.5,TA120-T246183
1672321976000,2022-12-29T13:52:56Z,56.9,TA120-T246187
1672321990000,2022-12-29T13:53:10Z,69.3,TA120-T246184
1672322023000,2022-12-29T13:53:43Z,58.1,TA120-T246191
1672322028000,2022-12-29T13:53:48Z,48,TA120-T246183
1672322036000,2022-12-29T13:53:56Z,57.5,TA120-T246187
1672322050000,2022-12-29T13:54:10Z,75.7,TA120-T246184
1672322083000,2022-12-29T13:54:43Z,59.5,TA120-T246191
1672322088000,2022-12-29T13:54:48Z,47.9,TA120-T246183
1672322096000,2022-12-29T13:54:56Z,56.7,TA120-T246187
1672322110000,2022-12-29T13:55:10Z,68.8,TA120-T246184
1672322143000,2022-12-29T13:55:43Z,60.1,TA120-T246191
1672322148000,2022-12-29T13:55:48Z,47.8,TA120-T246183
1672322156000,2022-12-29T13:55:56Z,58.3,TA120-T246187
1672322170000,2022-12-29T13:56:10Z,71.5,TA120-T246184
1672322203000,2022-12-29T13:56:43Z,56.8,TA120-T246191
1672322208000,2022-12-29T13:56:48Z,47.8,TA120-T246183
1672322216000,2022-12-29T13:56:56Z,58.9,TA120-T246187
1672322230000,2022-12-29T13:57:10Z,69.6,TA120-T246184
1672322263000,2022-12-29T13:57:43Z,61.6,TA120-T246191
1672322268000,2022-12-29T13:57:48Z,47.9,TA120-T246183
1672322276000,2022-12-29T13:57:56Z,56.8,TA120-T246187
1672322290000,2022-12-29T13:58:10Z,74.7,TA120-T246184
1672322323000,2022-12-29T13:58:43Z,61,TA120-T246191
1672322328000,2022-12-29T13:58:48Z,48.7,TA120-T246183
1672322336000,2022-12-29T13:58:56Z,58.5,TA120-T246187
1672322350000,2022-12-29T13:59:10Z,72.3,TA120-T246184
1672322383000,2022-12-29T13:59:43Z,59.5,TA120-T246191
1672322388000,2022-12-29T13:59:48Z,48.2,TA120-T246183
1672322396000,2022-12-29T13:59:56Z,58,TA120-T246187
1672322410000,2022-12-29T14:00:10Z,72.3,TA120-T246184
1672322443000,2022-12-29T14:00:43Z,60.1,TA120-T246191
1672322448000,2022-12-29T14:00:48Z,48.1,TA120-T246183
1672322456000,2022-12-29T14:00:56Z,57.9,TA120-T246187
1672322470000,2022-12-29T14:01:10Z,74.5,TA120-T246184
1672322503000,2022-12-29T14:01:43Z,60.5,TA120-T246191
1672322508000,2022-12-29T14:01:48Z,48.1,TA120-T246183
1672322516000,2022-12-29T14:01:56Z,57.3,TA120-T246187
1672322530000,2022-12-29T14:02:10Z,70.7,TA120-T246184
1672322563000,2022-12-29T14:02:43Z,60.9,TA120-T246191
1672322568000,2022-12-29T14:02:48Z,52.1,TA120-T246183
1672322576000,2022-12-29T14:02:56Z,57.5,TA120-T246187
1672322590000,2022-12-29T14:03:10Z,73.8,TA120-T246184
1672322623000,2022-12-29T14:03:43Z,57.8,TA120-T246191
1672322628000,2022-12-29T14:03:48Z,47.8,TA120-T246183
1672322636000,2022-12-29T14:03:56Z,56.5,TA120-T246187
1672322650000,2022-12-29T14:04:10Z,70.7,TA120-T246184
1672322683000,2022-12-29T14:04:43Z,56.7,TA120-T246191
1672322688000,2022-12-29T14:04:48Z,47.9,TA120-T246183
1672322696000,2022-12-29T14:04:56Z,57.8,TA120-T246187
1672322710000,2022-12-29T14:05:10Z,69.2,TA120-T246184
1672322743000,2022-12-29T14:05:43Z,59.4,TA120-T246191
1672322748000,2022-12-29T14:05:48Z,47.7,TA120-T246183
1672322756000,2022-12-29T14:05:56Z,59.9,TA120-T246187
1672322770000,2022-12-29T14:06:10Z,75.2,TA120-T246184
1672322803000,2022-12-29T14:06:43Z,56.6,TA120-T246191
1672322808000,2022-12-29T14:06:48Z,48,TA120-T246183
1672322816000,2022-12-29T14:06:56Z,57.1,TA120-T246187
1672322830000,2022-12-29T14:07:10Z,70.7,TA120-T246184
1672322863000,2022-12-29T14:07:43Z,60.2,TA120-T246191
1672322868000,2022-12-29T14:07:48Z,48,TA120-T246183
1672322876000,2022-12-29T14:07:56Z,59.1,TA120-T246187
1672322890000,2022-12-29T14:08:10Z,69.3,TA120-T246184
1672322923000,2022-12-29T14:08:43Z,58.7,TA120-T246191
1672322928000,2022-12-29T14:08:48Z,47.5,TA120-T246183
1672322936000,2022-12-29T14:08:56Z,56.6,TA120-T246187
1672322950000,2022-12-29T14:09:10Z,75.9,TA120-T246184
1672322983000,2022-12-29T14:09:43Z,60.8,TA120-T246191
1672322988000,2022-12-29T14:09:48Z,48.7,TA120-T246183
1672322996000,2022-12-29T14:09:56Z,58,TA120-T246187
1672323010000,2022-12-29T14:10:10Z,71.1,TA120-T246184
1672323043000,2022-12-29T14:10:43Z,60.7,TA120-T246191
1672323048000,2022-12-29T14:10:48Z,47.6,TA120-T246183
1672323056000,2022-12-29T14:10:56Z,56.7,TA120-T246187
1672323070000,2022-12-29T14:11:10Z,71.8,TA120-T246184
1672323103000,2022-12-29T14:11:43Z,58.3,TA120-T246191
1672323108000,2022-12-29T14:11:48Z,47.8,TA120-T246183
1672323116000,2022-12-29T14:11:56Z,56,TA120-T246187
1672323130000,2022-12-29T14:12:10Z,71.4,TA120-T246184
1672323163000,2022-12-29T14:12:43Z,61.2,TA120-T246191
1672323168000,2022-12-29T14:12:48Z,47.7,TA120-T246183
1672323176000,2022-12-29T14:12:56Z,59.9,TA120-T246187
1672323190000,2022-12-29T14:13:10Z,72.8,TA120-T246184
1672323223000,2022-12-29T14:13:43Z,59.4,TA120-T246191
1672323228000,2022-12-29T14:13:48Z,48.1,TA120-T246183
1672323236000,2022-12-29T14:13:56Z,57.5,TA120-T246187
1672323250000,2022-12-29T14:14:10Z,70.6,TA120-T246184
1672323283000,2022-12-29T14:14:43Z,59.5,TA120-T246191
1672323288000,2022-12-29T14:14:48Z,51.2,TA120-T246183
1672323296000,2022-12-29T14:14:56Z,56.8,TA120-T246187
1672323310000,2022-12-29T14:15:10Z,71.4,TA120-T246184
1672323343000,2022-12-29T14:15:43Z,58.7,TA120-T246191
1672323348000,2022-12-29T14:15:48Z,48.5,TA120-T246183
1672323356000,2022-12-29T14:15:56Z,57.7,TA120-T246187
1672323370000,2022-12-29T14:16:10Z,71.3,TA120-T246184
1672323403000,2022-12-29T14:16:43Z,59.3,TA120-T246191
1672323408000,2022-12-29T14:16:48Z,49.2,TA120-T246183
1672323416000,2022-12-29T14:16:56Z,58.6,TA120-T246187
1672323430000,2022-12-29T14:17:10Z,69.9,TA120-T246184
1672323463000,2022-12-29T14:17:43Z,60.8,TA120-T246191
1672323468000,2022-12-29T14:17:48Z,52.7,TA120-T246183
1672323476000,2022-12-29T14:17:56Z,57.9,TA120-T246187
1672323490000,2022-12-29T14:18:10Z,71,TA120-T246184
1672323523000,2022-12-29T14:18:43Z,60.1,TA120-T246191
1672323528000,2022-12-29T14:18:48Z,47.7,TA120-T246183
1672323536000,2022-12-29T14:18:56Z,57.2,TA120-T246187
1672323550000,2022-12-29T14:19:10Z,74.5,TA120-T246184
1672323583000,2022-12-29T14:19:43Z,60.6,TA120-T246191
1672323588000,2022-12-29T14:19:48Z,51.6,TA120-T246183
1672323596000,2022-12-29T14:19:56Z,58.1,TA120-T246187
1672323610000,2022-12-29T14:20:10Z,71.3,TA120-T246184
1672323643000,2022-12-29T14:20:43Z,58.7,TA120-T246191
1672323648000,2022-12-29T14:20:48Z,52.1,TA120-T246183
1672323656000,2022-12-29T14:20:56Z,56.6,TA120-T246187
1672323670000,2022-12-29T14:21:10Z,72.4,TA120-T246184
1672323703000,2022-12-29T14:21:43Z,63.6,TA120-T246191
1672323708000,2022-12-29T14:21:48Z,48.1,TA120-T246183
1672323716000,2022-12-29T14:21:56Z,56.6,TA120-T246187
1672323730000,2022-12-29T14:22:10Z,73.4,TA120-T246184
1672323763000,2022-12-29T14:22:43Z,61.2,TA120-T246191
1672323768000,2022-12-29T14:22:48Z,50.4,TA120-T246183
1672323776000,2022-12-29T14:22:56Z,59.1,TA120-T246187
1672323790000,2022-12-29T14:23:10Z,70.5,TA120-T246184
1672323823000,2022-12-29T14:23:43Z,57.4,TA120-T246191
1672323828000,2022-12-29T14:23:48Z,55.2,TA120-T246183
1672323836000,2022-12-29T14:23:56Z,57.4,TA120-T246187
1672323850000,2022-12-29T14:24:10Z,71.5,TA120-T246184
1672323883000,2022-12-29T14:24:43Z,59.1,TA120-T246191
1672323888000,2022-12-29T14:24:48Z,61.7,TA120-T246183
1672323896000,2022-12-29T14:24:56Z,56.6,TA120-T246187
1672323910000,2022-12-29T14:25:10Z,71.9,TA120-T246184
1672323943000,2022-12-29T14:25:43Z,59.5,TA120-T246191
1672323948000,2022-12-29T14:25:48Z,60.4,TA120-T246183
1672323956000,2022-12-29T14:25:56Z,58.8,TA120-T246187
1672323970000,2022-12-29T14:26:10Z,69.7,TA120-T246184
1672324003000,2022-12-29T14:26:43Z,58.2,TA120-T246191
1672324008000,2022-12-29T14:26:48Z,63.3,TA120-T246183
1672324016000,2022-12-29T14:26:56Z,57.9,TA120-T246187
1672324030000,2022-12-29T14:27:10Z,72.4,TA120-T246184
1672324063000,2022-12-29T14:27:43Z,54.6,TA120-T246191
1672324068000,2022-12-29T14:27:48Z,57.5,TA120-T246183
1672324076000,2022-12-29T14:27:56Z,59.1,TA120-T246187
1672324090000,2022-12-29T14:28:10Z,73.9,TA120-T246184
1672324123000,2022-12-29T14:28:43Z,60,TA120-T246191
1672324128000,2022-12-29T14:28:48Z,61.3,TA120-T246183
1672324136000,2022-12-29T14:28:56Z,58.4,TA120-T246187
1672324150000,2022-12-29T14:29:10Z,71.5,TA120-T246184
1672324183000,2022-12-29T14:29:43Z,58.3,TA120-T246191
1672324188000,2022-12-29T14:29:48Z,53.3,TA120-T246183
1672324196000,2022-12-29T14:29:56Z,56.9,TA120-T246187
1672324210000,2022-12-29T14:30:10Z,72.4,TA120-T246184
1672324243000,2022-12-29T14:30:43Z,57.5,TA120-T246191
1672324248000,2022-12-29T14:30:48Z,55.1,TA120-T246183
1672324256000,2022-12-29T14:30:56Z,57.9,TA120-T246187
1672324270000,2022-12-29T14:31:10Z,74.9,TA120-T246184
1672324303000,2022-12-29T14:31:43Z,58.6,TA120-T246191
1672324308000,2022-12-29T14:31:48Z,54.1,TA120-T246183
1672324316000,2022-12-29T14:31:56Z,57.1,TA120-T246187
1672324330000,2022-12-29T14:32:10Z,71.5,TA120-T246184
1672324363000,2022-12-29T14:32:43Z,54.5,TA120-T246191
1672324368000,2022-12-29T14:32:48Z,52.4,TA120-T246183
1672324376000,2022-12-29T14:32:56Z,57.9,TA120-T246187
1672324390000,2022-12-29T14:33:10Z,73.9,TA120-T246184
1672324423000,2022-12-29T14:33:43Z,50.8,TA120-T246191
1672324428000,2022-12-29T14:33:48Z,50.6,TA120-T246183
1672324436000,2022-12-29T14:33:56Z,59,TA120-T246187
1672324450000,2022-12-29T14:34:10Z,71.4,TA120-T246184
1672324483000,2022-12-29T14:34:43Z,61.1,TA120-T246191
1672324488000,2022-12-29T14:34:48Z,51.9,TA120-T246183
1672324496000,2022-12-29T14:34:56Z,57.4,TA120-T246187
1672324510000,2022-12-29T14:35:10Z,64.9,TA120-T246184
1672324543000,2022-12-29T14:35:43Z,60.3,TA120-T246191
1672324548000,2022-12-29T14:35:48Z,57.7,TA120-T246183
1672324556000,2022-12-29T14:35:56Z,58.3,TA120-T246187
1672324570000,2022-12-29T14:36:10Z,75.2,TA120-T246184
1672324603000,2022-12-29T14:36:43Z,52.9,TA120-T246191
1672324608000,2022-12-29T14:36:48Z,61.1,TA120-T246183
1672324616000,2022-12-29T14:36:56Z,57.7,TA120-T246187
1672324630000,2022-12-29T14:37:10Z,73.2,TA120-T246184
1672324663000,2022-12-29T14:37:43Z,59.5,TA120-T246191
1672324668000,2022-12-29T14:37:48Z,53.3,TA120-T246183
1672324676000,2022-12-29T14:37:56Z,58.6,TA120-T246187
1672324690000,2022-12-29T14:38:10Z,71.2,TA120-T246184
1672324723000,2022-12-29T14:38:43Z,58.7,TA120-T246191
1672324728000,2022-12-29T14:38:48Z,57.2,TA120-T246183
1672324736000,2022-12-29T14:38:56Z,56.5,TA120-T246187
1672324750000,2022-12-29T14:39:10Z,74.3,TA120-T246184
1672324783000,2022-12-29T14:39:43Z,57.8,TA120-T246191
1672324788000,2022-12-29T14:39:48Z,54.9,TA120-T246183
1672324796000,2022-12-29T14:39:56Z,56.9,TA120-T246187
1672324810000,2022-12-29T14:40:10Z,70.3,TA120-T246184
1672324843000,2022-12-29T14:40:43Z,60.1,TA120-T246191
1672324848000,2022-12-29T14:40:48Z,59,TA120-T246183
1672324856000,2022-12-29T14:40:56Z,58.1,TA120-T246187
1672324870000,2022-12-29T14:41:10Z,71.1,TA120-T246184
1672324903000,2022-12-29T14:41:43Z,58,TA120-T246191
1672324908000,2022-12-29T14:41:48Z,54,TA120-T246183
1672324916000,2022-12-29T14:41:56Z,57.9,TA120-T246187
1672324930000,2022-12-29T14:42:10Z,75.3,TA120-T246184
1672324963000,2022-12-29T14:42:43Z,55.6,TA120-T246191
1672324968000,2022-12-29T14:42:48Z,52.6,TA120-T246183
1672324976000,2022-12-29T14:42:56Z,57.7,TA120-T246187
1672324990000,2022-12-29T14:43:10Z,73,TA120-T246184
1672325023000,2022-12-29T14:43:43Z,62.2,TA120-T246191
1672325028000,2022-12-29T14:43:48Z,54.3,TA120-T246183
1672325036000,2022-12-29T14:43:56Z,58,TA120-T246187
1672325050000,2022-12-29T14:44:10Z,68.6,TA120-T246184
1672325083000,2022-12-29T14:44:43Z,56.3,TA120-T246191
1672325088000,2022-12-29T14:44:48Z,49.1,TA120-T246183
1672325096000,2022-12-29T14:44:56Z,56.4,TA120-T246187
1672325110000,2022-12-29T14:45:10Z,72.8,TA120-T246184
1672325143000,2022-12-29T14:45:43Z,57.5,TA120-T246191
1672325148000,2022-12-29T14:45:48Z,48.7,TA120-T246183
1672325156000,2022-12-29T14:45:56Z,57.2,TA120-T246187
1672325170000,2022-12-29T14:46:10Z,72.8,TA120-T246184
1672325203000,2022-12-29T14:46:43Z,57,TA120-T246191
1672325208000,2022-12-29T14:46:48Z,49.3,TA120-T246183
1672325216000,2022-12-29T14:46:56Z,57.1,TA120-T246187
1672325230000,2022-12-29T14:47:10Z,68.5,TA120-T246184
1672325263000,2022-12-29T14:47:43Z,60.2,TA120-T246191
1672325268000,2022-12-29T14:47:48Z,49.1,TA120-T246183
1672325276000,2022-12-29T14:47:56Z,56.9,TA120-T246187
1672325290000,2022-12-29T14:48:10Z,73.2,TA120-T246184
1672325323000,2022-12-29T14:48:43Z,61.3,TA120-T246191
1672325328000,2022-12-29T14:48:48Z,49.3,TA120-T246183
1672325336000,2022-12-29T14:48:56Z,58.3,TA120-T246187
1672325350000,2022-12-29T14:49:10Z,74.1,TA120-T246184
1672325383000,2022-12-29T14:49:43Z,59.2,TA120-T246191
1672325388000,2022-12-29T14:49:48Z,48.3,TA120-T246183
1672325396000,2022-12-29T14:49:56Z,59.1,TA120-T246187
1672325410000,2022-12-29T14:50:10Z,68.9,TA120-T246184
1672325443000,2022-12-29T14:50:43Z,56.9,TA120-T246191
1672325448000,2022-12-29T14:50:48Z,47.8,TA120-T246183
1672325456000,2022-12-29T14:50:56Z,57,TA120-T246187
1672325470000,2022-12-29T14:51:10Z,71,TA120-T246184
1672325503000,2022-12-29T14:51:43Z,59.2,TA120-T246191
1672325508000,2022-12-29T14:51:48Z,48.1,TA120-T246183
1672325516000,2022-12-29T14:51:56Z,54.7,TA120-T246187
1672325530000,2022-12-29T14:52:10Z,73.7,TA120-T246184
1672325563000,2022-12-29T14:52:43Z,58.7,TA120-T246191
1672325568000,2022-12-29T14:52:48Z,56.4,TA120-T246183
1672325576000,2022-12-29T14:52:56Z,59.3,TA120-T246187
1672325590000,2022-12-29T14:53:10Z,67.4,TA120-T246184
