time,readable_time,dBA,dev-id
1635423476000,2021-10-28T12:17:56Z,74.9,TA120-T246184
1635423495000,2021-10-28T12:18:15Z,55.9,TA120-T246191
1635423514000,2021-10-28T12:18:34Z,65.6,TA120-T246187
1635423526000,2021-10-28T12:18:46Z,46.6,TA120-T246183
1635423536000,2021-10-28T12:18:56Z,72.9,TA120-T246184
1635423555000,2021-10-28T12:19:15Z,52.7,TA120-T246191
1635423574000,2021-10-28T12:19:34Z,66.2,TA120-T246187
1635423586000,2021-10-28T12:19:46Z,50.5,TA120-T246183
1635423596000,2021-10-28T12:19:56Z,71.6,TA120-T246184
1635423615000,2021-10-28T12:20:15Z,57,TA120-T246191
1635423634000,2021-10-28T12:20:34Z,64.7,TA120-T246187
1635423646000,2021-10-28T12:20:46Z,55.8,TA120-T246183
1635423656000,2021-10-28T12:20:56Z,71,TA120-T246184
1635423675000,2021-10-28T12:21:15Z,55.8,TA120-T246191
1635423694000,2021-10-28T12:21:34Z,64.8,TA120-T246187
1635423706000,2021-10-28T12:21:46Z,55.9,TA120-T246183
1635423716000,2021-10-28T12:21:56Z,73.9,TA120-T246184
1635423735000,2021-10-28T12:22:15Z,59.8,TA120-T246191
1635423754000,2021-10-28T12:22:34Z,65.9,TA120-T246187
1635423766000,2021-10-28T12:22:46Z,45.9,TA120-T246183
1635423776000,2021-10-28T12:22:56Z,71.1,TA120-T246184
1635423795000,2021-10-28T12:23:15Z,55.7,TA120-T246191
1635423814000,2021-10-28T12:23:34Z,65.5,TA120-T246187
1635423826000,2021-10-28T12:23:46Z,45.8,TA120-T246183
1635423836000,2021-10-28T12:23:56Z,78,TA120-T246184
1635423855000,2021-10-28T12:24:15Z,58.8,TA120-T246191
1635423874000,2021-10-28T12:24:34Z,66.1,TA120-T246187
1635423886000,2021-10-28T12:24:46Z,45.8,TA120-T246183
1635423896000,2021-10-28T12:24:56Z,73.1,TA120-T246184
1635423915000,2021-10-28T12:25:15Z,58,TA120-T246191
1635423934000,2021-10-28T12:25:34Z,65.2,TA120-T246187
1635423946000,2021-10-28T12:25:46Z,46,TA120-T246183
1635423956000,2021-10-28T12:25:56Z,69.2,TA120-T246184
1635423975000,2021-10-28T12:26:15Z,57.9,TA120-T246191
1635423994000,2021-10-28T12:26:34Z,64.6,TA120-T246187
1635424006000,2021-10-28T12:26:46Z,45.9,TA120-T246183
1635424016000,2021-10-28T12:26:56Z,77.6,TA120-T246184
1635424035000,2021-10-28T12:27:15Z,56.6,TA120-T246191
1635424054000,2021-10-28T12:27:34Z,65.7,TA120-T246187
1635424066000,2021-10-28T12:27:46Z,45.8,TA120-T246183
1635424076000,2021-10-28T12:27:56Z,73.2,TA120-T246184
1635424095000,2021-10-28T12:28:15Z,65,TA120-T246191
1635424114000,2021-10-28T12:28:34Z,64.6,TA120-T246187
1635424126000,2021-10-28T12:28:46Z,46,TA120-T246183
1635424136000,2021-10-28T12:28:56Z,71.4,TA120-T246184
1635424155000,2021-10-28T12:29:15Z,56.1,TA120-T246191
1635424174000,2021-10-28T12:29:34Z,65.7,TA120-T246187
1635424186000,2021-10-28T12:29:46Z,45.9,TA120-T246183
1635424196000,2021-10-28T12:29:56Z,73.6,TA120-T246184
1635424215000,2021-10-28T12:30:15Z,59.6,TA120-T246191
1635424234000,2021-10-28T12:30:34Z,65.9,TA120-T246187
1635424246000,2021-10-28T12:30:46Z,45.9,TA120-T246183
1635424256000,2021-10-28T12:30:56Z,74.1,TA120-T246184
1635424275000,2021-10-28T12:31:15Z,56.9,TA120-T246191
1635424294000,2021-10-28T12:31:34Z,64.6,TA120-T246187
1635424306000,2021-10-28T12:31:46Z,45.9,TA120-T246183
1635424316000,2021-10-28T12:31:56Z,71.3,TA120-T246184
1635424335000,2021-10-28T12:32:15Z,55,TA120-T246191
1635424354000,2021-10-28T12:32:34Z,65.1,TA120-T246187
1635424366000,2021-10-28T12:32:46Z,45.9,TA120-T246183
1635424376000,2021-10-28T12:32:56Z,73.6,TA120-T246184
1635424395000,2021-10-28T12:33:15Z,58.6,TA120-T246191
1635424414000,2021-10-28T12:33:34Z,65.9,TA120-T246187
1635424426000,2021-10-28T12:33:46Z,46,TA120-T246183
1635424436000,2021-10-28T12:33:56Z,73.8,TA120-T246184
1635424455000,2021-10-28T12:34:15Z,59.1,TA120-T246191
1635424474000,2021-10-28T12:34:34Z,64.7,TA120-T246187
1635424486000,2021-10-28T12:34:46Z,45.9,TA120-T246183
1635424496000,2021-10-28T12:34:56Z,72.8,TA120-T246184
1635424515000,2021-10-28T12:35:15Z,55.5,TA120-T246191
1635424534000,2021-10-28T12:35:34Z,64.9,TA120-T246187
1635424546000,2021-10-28T12:35:46Z,45.8,TA120-T246183
1635424556000,2021-10-28T12:35:56Z,76.8,TA120-T246184
1635424575000,2021-10-28T12:36:15Z,58.5,TA120-T246191
1635424594000,2021-10-28T12:36:34Z,66.3,TA120-T246187
1635424606000,2021-10-28T12:36:46Z,46,TA120-T246183
1635424616000,2021-10-28T12:36:56Z,72.3,TA120-T246184
1635424635000,2021-10-28T12:37:15Z,57.4,TA120-T246191
1635424654000,2021-10-28T12:37:34Z,66.1,TA120-T246187
1635424666000,2021-10-28T12:37:46Z,45.9,TA120-T246183
1635424676000,2021-10-28T12:37:56Z,72.1,TA120-T246184
1635424695000,2021-10-28T12:38:15Z,59,TA120-T246191
1635424714000,2021-10-28T12:38:34Z,66.5,TA120-T246187
1635424726000,2021-10-28T12:38:46Z,45.8,TA120-T246183
1635424736000,2021-10-28T12:38:56Z,76.7,TA120-T246184
1635424755000,2021-10-28T12:39:15Z,57.7,TA120-T246191
1635424774000,2021-10-28T12:39:34Z,66.4,TA120-T246187
1635424786000,2021-10-28T12:39:46Z,46,TA120-T246183
1635424796000,2021-10-28T12:39:56Z,74.7,TA120-T246184
1635424815000,2021-10-28T12:40:15Z,58.5,TA120-T246191
1635424834000,2021-10-28T12:40:34Z,66.3,TA120-T246187
1635424846000,2021-10-28T12:40:46Z,45.9,TA120-T246183
1635424856000,2021-10-28T12:40:56Z,73.9,TA120-T246184
1635424875000,2021-10-28T12:41:15Z,57,TA120-T246191
1635424894000,2021-10-28T12:41:34Z,64.9,TA120-T246187
1635424906000,2021-10-28T12:41:46Z,45.9,TA120-T246183
1635424916000,2021-10-28T12:41:56Z,75.4,TA120-T246184
1635424935000,2021-10-28T12:42:15Z,60.3,TA120-T246191
1635424954000,2021-10-28T12:42:34Z,66.9,TA120-T246187
1635424966000,2021-10-28T12:42:46Z,45.9,TA120-T246183
1635424976000,2021-10-28T12:42:56Z,74.3,TA120-T246184
1635424995000,2021-10-28T12:43:15Z,59,TA120-T246191
1635425014000,2021-10-28T12:43:34Z,65.4,TA120-T246187
1635425026000,2021-10-28T12:43:46Z,45.8,TA120-T246183
1635425036000,2021-10-28T12:43:56Z,71.1,TA120-T246184
1635425055000,2021-10-28T12:44:15Z,59.4,TA120-T246191
1635425074000,2021-10-28T12:44:34Z,65.6,TA120-T246187
1635425086000,2021-10-28T12:44:46Z,45.8,TA120-T246183
1635425096000,2021-10-28T12:44:56Z,73.1,TA120-T246184
1635425115000,2021-10-28T12:45:15Z,57.2,TA120-T246191
1635425134000,2021-10-28T12:45:34Z,66,TA120-T246187
1635425146000,2021-10-28T12:45:46Z,45.9,TA120-T246183
1635425156000,2021-10-28T12:45:56Z,74.1,TA120-T246184
1635425175000,2021-10-28T12:46:15Z,56.7,TA120-T246191
1635425194000,2021-10-28T12:46:34Z,64.9,TA120-T246187
1635425206000,2021-10-28T12:46:46Z,45.9,TA120-T246183
1635425216000,2021-10-28T12:46:56Z,71.3,TA120-T246184
1635425235000,2021-10-28T12:47:15Z,56.9,TA120-T246191
1635425254000,2021-10-28T12:47:34Z,65.7,TA120-T246187
1635425266000,2021-10-28T12:47:46Z,45.8,TA120-T246183
1635425276000,2021-10-28T12:47:56Z,77.5,TA120-T246184
1635425295000,2021-10-28T12:48:15Z,59.5,TA120-T246191
1635425314000,2021-10-28T12:48:34Z,65.5,TA120-T246187
1635425326000,2021-10-28T12:48:46Z,45.9,TA120-T246183
1635425336000,2021-10-28T12:48:56Z,69.9,TA120-T246184
1635425355000,2021-10-28T12:49:15Z,63.3,TA120-T246191
1635425374000,2021-10-28T12:49:34Z,65.5,TA120-T246187
1635425386000,2021-10-28T12:49:46Z,45.9,TA120-T246183
1635425396000,2021-10-28T12:49:56Z,76.2,TA120-T246184
1635425415000,2021-10-28T12:50:15Z,57.1,TA120-T246191
1635425434000,2021-10-28T12:50:34Z,66.5,TA120-T246187
1635425446000,2021-10-28T12:50:46Z,45.8,TA120-T246183
1635425456000,2021-10-28T12:50:56Z,74.5,TA120-T246184
1635425478000,2021-10-28T12:51:18Z,59.1,TA120-T246191
1635425494000,2021-10-28T12:51:34Z,65.9,TA120-T246187
1635425506000,2021-10-28T12:51:46Z,45.9,TA120-T246183
1635425516000,2021-10-28T12:51:56Z,72.3,TA120-T246184
1635425538000,2021-10-28T12:52:18Z,57.4,TA120-T246191
1635425554000,2021-10-28T12:52:34Z,65.8,TA120-T246187
1635425566000,2021-10-28T12:52:46Z,45.9,TA120-T246183
1635425576000,2021-10-28T12:52:56Z,71,TA120-T246184
1635425598000,2021-10-28T12:53:18Z,55.8,TA120-T246191
1635425614000,2021-10-28T12:53:34Z,65.6,TA120-T246187
1635425626000,2021-10-28T12:53:46Z,45.8,TA120-T246183
1635425636000,2021-10-28T12:53:56Z,74.7,TA120-T246184
1635425658000,2021-10-28T12:54:18Z,60.9,TA120-T246191
1635425674000,2021-10-28T12:54:34Z,65.9,TA120-T246187
1635425686000,2021-10-28T12:54:46Z,45.9,TA120-T246183
1635425696000,2021-10-28T12:54:56Z,73.6,TA120-T246184
1635425718000,2021-10-28T12:55:18Z,58.5,TA120-T246191
1635425734000,2021-10-28T12:55:34Z,65.2,TA120-T246187
1635425746000,2021-10-28T12:55:46Z,47.2,TA120-T246183
1635425756000,2021-10-28T12:55:56Z,74,TA120-T246184
1635425778000,2021-10-28T12:56:18Z,57.3,TA120-T246191
1635425794000,2021-10-28T12:56:34Z,66.3,TA120-T246187
1635425806000,2021-10-28T12:56:46Z,54.7,TA120-T246183
1635425816000,2021-10-28T12:56:56Z,76.4,TA120-T246184
1635425838000,2021-10-28T12:57:18Z,61.5,TA120-T246191
1635425854000,2021-10-28T12:57:34Z,64.5,TA120-T246187
1635425866000,2021-10-28T12:57:46Z,45.9,TA120-T246183
1635425876000,2021-10-28T12:57:56Z,71.5,TA120-T246184
1635425898000,2021-10-28T12:58:18Z,58.2,TA120-T246191
1635425914000,2021-10-28T12:58:34Z,64.8,TA120-T246187
1635425926000,2021-10-28T12:58:46Z,45.9,TA120-T246183
1635425936000,2021-10-28T12:58:56Z,69.7,TA120-T246184
1635425958000,2021-10-28T12:59:18Z,56.3,TA120-T246191
1635425974000,2021-10-28T12:59:34Z,65.3,TA120-T246187
1635425986000,2021-10-28T12:59:46Z,48,TA120-T246183
1635425996000,2021-10-28T12:59:56Z,76.5,TA120-T246184
1635426018000,2021-10-28T13:00:18Z,59.5,TA120-T246191
1635426034000,2021-10-28T13:00:34Z,66.9,TA120-T246187
1635426046000,2021-10-28T13:00:46Z,55.7,TA120-T246183
1635426056000,2021-10-28T13:00:56Z,73.3,TA120-T246184
1635426078000,2021-10-28T13:01:18Z,58.1,TA120-T246191
1635426094000,2021-10-28T13:01:34Z,65.2,TA120-T246187
1635426106000,2021-10-28T13:01:46Z,45.8,TA120-T246183
1635426116000,2021-10-28T13:01:56Z,72.6,TA120-T246184
1635426138000,2021-10-28T13:02:18Z,58.4,TA120-T246191
1635426154000,2021-10-28T13:02:34Z,64.4,TA120-T246187
1635426166000,2021-10-28T13:02:46Z,45.8,TA120-T246183
1635426176000,2021-10-28T13:02:56Z,75.4,TA120-T246184
1635426198000,2021-10-28T13:03:18Z,59,TA120-T246191
1635426214000,2021-10-28T13:03:34Z,66,TA120-T246187
1635426226000,2021-10-28T13:03:46Z,45.9,TA120-T246183
1635426236000,2021-10-28T13:03:56Z,73.2,TA120-T246184
1635426258000,2021-10-28T13:04:18Z,58.5,TA120-T246191
1635426274000,2021-10-28T13:04:34Z,66.2,TA120-T246187
1635426286000,2021-10-28T13:04:46Z,45.9,TA120-T246183
1635426296000,2021-10-28T13:04:56Z,73.5,TA120-T246184
1635426318000,2021-10-28T13:05:18Z,55.5,TA120-T246191
1635426334000,2021-10-28T13:05:34Z,65.4,TA120-T246187
1635426346000,2021-10-28T13:05:46Z,45.8,TA120-T246183
1635426356000,2021-10-28T13:05:56Z,77.7,TA120-T246184
1635426378000,2021-10-28T13:06:18Z,57.5,TA120-T246191
1635426394000,2021-10-28T13:06:34Z,65.6,TA120-T246187
1635426406000,2021-10-28T13:06:46Z,45.9,TA120-T246183
1635426416000,2021-10-28T13:06:56Z,74.9,TA120-T246184
1635426438000,2021-10-28T13:07:18Z,57.6,TA120-T246191
1635426454000,2021-10-28T13:07:34Z,65.3,TA120-T246187
1635426466000,2021-10-28T13:07:46Z,45.8,TA120-T246183
1635426476000,2021-10-28T13:07:56Z,74.9,TA120-T246184
1635426498000,2021-10-28T13:08:18Z,59.3,TA120-T246191
1635426514000,2021-10-28T13:08:34Z,65,TA120-T246187
1635426526000,2021-10-28T13:08:46Z,45.8,TA120-T246183
1635426536000,2021-10-28T13:08:56Z,74.1,TA120-T246184
1635426558000,2021-10-28T13:09:18Z,58.3,TA120-T246191
1635426574000,2021-10-28T13:09:34Z,65.6,TA120-T246187
1635426586000,2021-10-28T13:09:46Z,46.5,TA120-T246183
1635426596000,2021-10-28T13:09:56Z,74.8,TA120-T246184
1635426618000,2021-10-28T13:10:18Z,57.9,TA120-T246191
1635426634000,2021-10-28T13:10:34Z,65,TA120-T246187
1635426646000,2021-10-28T13:10:46Z,47.7,TA120-T246183
1635426656000,2021-10-28T13:10:56Z,70.5,TA120-T246184
1635426678000,2021-10-28T13:11:18Z,56.5,TA120-T246191
1635426694000,2021-10-28T13:11:34Z,65.4,TA120-T246187
1635426706000,2021-10-28T13:11:46Z,51.8,TA120-T246183
1635426716000,2021-10-28T13:11:56Z,75.9,TA120-T246184
1635426738000,2021-10-28T13:12:18Z,59.3,TA120-T246191
1635426754000,2021-10-28T13:12:34Z,65.8,TA120-T246187
1635426766000,2021-10-28T13:12:46Z,48.5,TA120-T246183
1635426776000,2021-10-28T13:12:56Z,71.7,TA120-T246184
1635426798000,2021-10-28T13:13:18Z,59.7,TA120-T246191
1635426814000,2021-10-28T13:13:34Z,65.2,TA120-T246187
1635426826000,2021-10-28T13:13:46Z,45.9,TA120-T246183
1635426836000,2021-10-28T13:13:56Z,72,TA120-T246184
1635426858000,2021-10-28T13:14:18Z,57.7,TA120-T246191
1635426874000,2021-10-28T13:14:34Z,66.2,TA120-T246187
1635426886000,2021-10-28T13:14:46Z,45.8,TA120-T246183
1635426896000,2021-10-28T13:14:56Z,76.5,TA120-T246184
1635426918000,2021-10-28T13:15:18Z,60.5,TA120-T246191
1635426934000,2021-10-28T13:15:34Z,65,TA120-T246187
1635426946000,2021-10-28T13:15:46Z,45.9,TA120-T246183
1635426956000,2021-10-28T13:15:56Z,75,TA120-T246184
1635426978000,2021-10-28T13:16:18Z,57,TA120-T246191
1635426994000,2021-10-28T13:16:34Z,66.6,TA120-T246187
1635427006000,2021-10-28T13:16:46Z,48.9,TA120-T246183
1635427016000,2021-10-28T13:16:56Z,71.2,TA120-T246184
1635427038000,2021-10-28T13:17:18Z,57.4,TA120-T246191
1635427054000,2021-10-28T13:17:34Z,64.7,TA120-T246187
1635427066000,2021-10-28T13:17:46Z,50.6,TA120-T246183
1635427076000,2021-10-28T13:17:56Z,76,TA120-T246184
1635427098000,2021-10-28T13:18:18Z,55.3,TA120-T246191
1635427114000,2021-10-28T13:18:34Z,66.5,TA120-T246187
1635427126000,2021-10-28T13:18:46Z,45.9,TA120-T246183
1635427136000,2021-10-28T13:18:56Z,74.3,TA120-T246184
1635427158000,2021-10-28T13:19:18Z,59.7,TA120-T246191
1635427174000,2021-10-28T13:19:34Z,65.9,TA120-T246187
1635427186000,2021-10-28T13:19:46Z,45.9,TA120-T246183
1635427196000,2021-10-28T13:19:56Z,66.7,TA120-T246184
1635427218000,2021-10-28T13:20:18Z,59.2,TA120-T246191
1635427234000,2021-10-28T13:20:34Z,65.4,TA120-T246187
1635427246000,2021-10-28T13:20:46Z,45.8,TA120-T246183
1635427256000,2021-10-28T13:20:56Z,77.8,TA120-T246184
1635427278000,2021-10-28T13:21:18Z,56.6,TA120-T246191
1635427294000,2021-10-28T13:21:34Z,66.1,TA120-T246187
1635427306000,2021-10-28T13:21:46Z,45.8,TA120-T246183
1635427316000,2021-10-28T13:21:56Z,74,TA120-T246184
1635427338000,2021-10-28T13:22:18Z,57.6,TA120-T246191
1635427354000,2021-10-28T13:22:34Z,65.2,TA120-T246187
1635427366000,2021-10-28T13:22:46Z,45.8,TA120-T246183
1635427376000,2021-10-28T13:22:56Z,71.9,TA120-T246184
1635427398000,2021-10-28T13:23:18Z,53.2,TA120-T246191
1635427414000,2021-10-28T13:23:34Z,64.6,TA120-T246187
1635427426000,2021-10-28T13:23:46Z,45.8,TA120-T246183
1635427436000,2021-10-28T13:23:56Z,72.8,TA120-T246184
1635427458000,2021-10-28T13:24:18Z,59.3,TA120-T246191
1635427474000,2021-10-28T13:24:34Z,66.2,TA120-T246187
1635427486000,2021-10-28T13:24:46Z,46.6,TA120-T246183
1635427496000,2021-10-28T13:24:56Z,73,TA120-T246184
1635427518000,2021-10-28T13:25:18Z,61.3,TA120-T246191
1635427534000,2021-10-28T13:25:34Z,66.3,TA120-T246187
1635427546000,2021-10-28T13:25:46Z,55.6,TA120-T246183
1635427556000,2021-10-28T13:25:56Z,72.1,TA120-T246184
1635427578000,2021-10-28T13:26:18Z,59.9,TA120-T246191
1635427594000,2021-10-28T13:26:34Z,65.4,TA120-T246187
1635427606000,2021-10-28T13:26:46Z,45.8,TA120-T246183
1635427616000,2021-10-28T13:26:56Z,76.1,TA120-T246184
1635427638000,2021-10-28T13:27:18Z,59.6,TA120-T246191
1635427654000,2021-10-28T13:27:34Z,65.6,TA120-T246187
1635427666000,2021-10-28T13:27:46Z,45.8,TA120-T246183
1635427676000,2021-10-28T13:27:56Z,74,TA120-T246184
1635427698000,2021-10-28T13:28:18Z,58.7,TA120-T246191
1635427714000,2021-10-28T13:28:34Z,66.3,TA120-T246187
1635427726000,2021-10-28T13:28:46Z,45.9,TA120-T246183
1635427736000,2021-10-28T13:28:56Z,72.3,TA120-T246184
1635427758000,2021-10-28T13:29:18Z,60.2,TA120-T246191
1635427774000,2021-10-28T13:29:34Z,65.3,TA120-T246187
1635427786000,2021-10-28T13:29:46Z,45.8,TA120-T246183
1635427796000,2021-10-28T13:29:56Z,74.3,TA120-T246184
1635427818000,2021-10-28T13:30:18Z,57.7,TA120-T246191
1635427834000,2021-10-28T13:30:34Z,66.6,TA120-T246187
1635427846000,2021-10-28T13:30:46Z,45.8,TA120-T246183
1635427856000,2021-10-28T13:30:56Z,73.7,TA120-T246184
1635427878000,2021-10-28T13:31:18Z,60.5,TA120-T246191
1635427894000,2021-10-28T13:31:34Z,67.1,TA120-T246187
1635427906000,2021-10-28T13:31:46Z,45.9,TA120-T246183
1635427916000,2021-10-28T13:31:56Z,72.2,TA120-T246184
1635427938000,2021-10-28T13:32:18Z,60,TA120-T246191
1635427954000,2021-10-28T13:32:34Z,66,TA120-T246187
1635427966000,2021-10-28T13:32:46Z,45.8,TA120-T246183
1635427976000,2021-10-28T13:32:56Z,75.7,TA120-T246184
1635427998000,2021-10-28T13:33:18Z,60.1,TA120-T246191
1635428014000,2021-10-28T13:33:34Z,66.1,TA120-T246187
1635428026000,2021-10-28T13:33:46Z,45.8,TA120-T246183
1635428036000,2021-10-28T13:33:56Z,74,TA120-T246184
1635428058000,2021-10-28T13:34:18Z,57.4,TA120-T246191
1635428074000,2021-10-28T13:34:34Z,66.3,TA120-T246187
1635428086000,2021-10-28T13:34:46Z,45.8,TA120-T246183
1635428096000,2021-10-28T13:34:56Z,72.4,TA120-T246184
1635428118000,2021-10-28T13:35:18Z,58.6,TA120-T246191
1635428134000,2021-10-28T13:35:34Z,65,TA120-T246187
1635428146000,2021-10-28T13:35:46Z,45.9,TA120-T246183
1635428156000,2021-10-28T13:35:56Z,76.6,TA120-T246184
1635428178000,2021-10-28T13:36:18Z,56.4,TA120-T246191
1635428194000,2021-10-28T13:36:34Z,66,TA120-T246187
1635428206000,2021-10-28T13:36:46Z,45.9,TA120-T246183
1635428216000,2021-10-28T13:36:56Z,73.6,TA120-T246184
1635428238000,2021-10-28T13:37:18Z,55.7,TA120-T246191
1635428254000,2021-10-28T13:37:34Z,65.5,TA120-T246187
1635428266000,2021-10-28T13:37:46Z,45.9,TA120-T246183
1635428276000,2021-10-28T13:37:56Z,71.7,TA120-T246184
1635428298000,2021-10-28T13:38:18Z,59.7,TA120-T246191
1635428314000,2021-10-28T13:38:34Z,65.3,TA120-T246187
1635428326000,2021-10-28T13:38:46Z,45.8,TA120-T246183
1635428336000,2021-10-28T13:38:56Z,74.2,TA120-T246184
1635428358000,2021-10-28T13:39:18Z,60,TA120-T246191
1635428374000,2021-10-28T13:39:34Z,66.2,TA120-T246187
1635428386000,2021-10-28T13:39:46Z,45.8,TA120-T246183
1635428396000,2021-10-28T13:39:56Z,73.9,TA120-T246184
1635428418000,2021-10-28T13:40:18Z,57.6,TA120-T246191
1635428434000,2021-10-28T13:40:34Z,66,TA120-T246187
1635428446000,2021-10-28T13:40:46Z,45.8,TA120-T246183
1635428456000,2021-10-28T13:40:56Z,69.8,TA120-T246184
1635428478000,2021-10-28T13:41:18Z,57.5,TA120-T246191
1635428494000,2021-10-28T13:41:34Z,65.5,TA120-T246187
1635428506000,2021-10-28T13:41:46Z,45.8,TA120-T246183
1635428516000,2021-10-28T13:41:56Z,76.3,TA120-T246184
1635428538000,2021-10-28T13:42:18Z,60.2,TA120-T246191
1635428554000,2021-10-28T13:42:34Z,66.7,TA120-T246187
1635428566000,2021-10-28T13:42:46Z,45.8,TA120-T246183
1635428576000,2021-10-28T13:42:56Z,74.3,TA120-T246184
1635428598000,2021-10-28T13:43:18Z,60.1,TA120-T246191
1635428614000,2021-10-28T13:43:34Z,65.9,TA120-T246187
1635428626000,2021-10-28T13:43:46Z,45.9,TA120-T246183
1635428636000,2021-10-28T13:43:56Z,73,TA120-T246184
1635428658000,2021-10-28T13:44:18Z,58.5,TA120-T246191
1635428674000,2021-10-28T13:44:34Z,67.5,TA120-T246187
1635428686000,2021-10-28T13:44:46Z,45.8,TA120-T246183
1635428696000,2021-10-28T13:44:56Z,73.4,TA120-T246184
1635428718000,2021-10-28T13:45:18Z,59.6,TA120-T246191
1635428734000,2021-10-28T13:45:34Z,65.9,TA120-T246187
1635428746000,2021-10-28T13:45:46Z,45.8,TA120-T246183
1635428756000,2021-10-28T13:45:56Z,72.3,TA120-T246184
1635428778000,2021-10-28T13:46:18Z,58.1,TA120-T246191
1635428794000,2021-10-28T13:46:34Z,65.1,TA120-T246187
1635428806000,2021-10-28T13:46:46Z,45.9,TA120-T246183
1635428816000,2021-10-28T13:46:56Z,76.5,TA120-T246184
1635428838000,2021-10-28T13:47:18Z,59.6,TA120-T246191
1635428854000,2021-10-28T13:47:34Z,66.2,TA120-T246187
1635428866000,2021-10-28T13:47:46Z,45.8,TA120-T246183
1635428876000,2021-10-28T13:47:56Z,75.7,TA120-T246184
1635428898000,2021-10-28T13:48:18Z,59.7,TA120-T246191
1635428914000,2021-10-28T13:48:34Z,66.8,TA120-T246187
1635428926000,2021-10-28T13:48:46Z,45.9,TA120-T246183
1635428936000,2021-10-28T13:48:56Z,74.6,TA120-T246184
1635428958000,2021-10-28T13:49:18Z,57.1,TA120-T246191
1635428974000,2021-10-28T13:49:34Z,65.4,TA120-T246187
1635428986000,2021-10-28T13:49:46Z,45.9,TA120-T246183
1635428996000,2021-10-28T13:49:56Z,73.3,TA120-T246184
1635429018000,2021-10-28T13:50:18Z,58.6,TA120-T246191
1635429034000,2021-10-28T13:50:34Z,66.4,TA120-T246187
1635429046000,2021-10-28T13:50:46Z,45.8,TA120-T246183
1635429056000,2021-10-28T13:50:56Z,73.1,TA120-T246184
1635429078000,2021-10-28T13:51:18Z,60.2,TA120-T246191
1635429094000,2021-10-28T13:51:34Z,65.9,TA120-T246187
1635429106000,2021-10-28T13:51:46Z,45.9,TA120-T246183
1635429116000,2021-10-28T13:51:56Z,74.7,TA120-T246184
1635429138000,2021-10-28T13:52:18Z,62.3,TA120-T246191
1635429154000,2021-10-28T13:52:34Z,65.6,TA120-T246187
1635429166000,2021-10-28T13:52:46Z,45.9,TA120-T246183
1635429176000,2021-10-28T13:52:56Z,75.5,TA120-T246184
1635429198000,2021-10-28T13:53:18Z,63.4,TA120-T246191
1635429214000,2021-10-28T13:53:34Z,65.7,TA120-T246187
1635429226000,2021-10-28T13:53:46Z,45.8,TA120-T246183
1635429236000,2021-10-28T13:53:56Z,76.2,TA120-T246184
1635429258000,2021-10-28T13:54:18Z,58.3,TA120-T246191
1635429274000,2021-10-28T13:54:34Z,65.3,TA120-T246187
1635429286000,2021-10-28T13:54:46Z,54.8,TA120-T246183
1635429296000,2021-10-28T13:54:56Z,73.9,TA120-T246184
1635429318000,2021-10-28T13:55:18Z,59.8,TA120-T246191
1635429334000,2021-10-28T13:55:34Z,65.4,TA120-T246187
1635429346000,2021-10-28T13:55:46Z,50,TA120-T246183
1635429356000,2021-10-28T13:55:56Z,73.8,TA120-T246184
1635429378000,2021-10-28T13:56:18Z,57,TA120-T246191
1635429394000,2021-10-28T13:56:34Z,65.6,TA120-T246187
1635429406000,2021-10-28T13:56:46Z,53.3,TA120-T246183
1635429416000,2021-10-28T13:56:56Z,74.2,TA120-T246184
1635429438000,2021-10-28T13:57:18Z,61.3,TA120-T246191
1635429454000,2021-10-28T13:57:34Z,66.1,TA120-T246187
1635429466000,2021-10-28T13:57:46Z,48.5,TA120-T246183
1635429476000,2021-10-28T13:57:56Z,72.4,TA120-T246184
1635429498000,2021-10-28T13:58:18Z,57.4,TA120-T246191
1635429514000,2021-10-28T13:58:34Z,65.2,TA120-T246187
1635429526000,2021-10-28T13:58:46Z,53.1,TA120-T246183
1635429536000,2021-10-28T13:58:56Z,71.3,TA120-T246184
1635429558000,2021-10-28T13:59:18Z,59.3,TA120-T246191
1635429574000,2021-10-28T13:59:34Z,64.6,TA120-T246187
1635429586000,2021-10-28T13:59:46Z,51.6,TA120-T246183
1635429596000,2021-10-28T13:59:56Z,75.8,TA120-T246184
1635429618000,2021-10-28T14:00:18Z,60.1,TA120-T246191
1635429634000,2021-10-28T14:00:34Z,66,TA120-T246187
1635429646000,2021-10-28T14:00:46Z,50.9,TA120-T246183
1635429656000,2021-10-28T14:00:56Z,72.7,TA120-T246184
1635429678000,2021-10-28T14:01:18Z,58.7,TA120-T246191
1635429694000,2021-10-28T14:01:34Z,66.3,TA120-T246187
1635429706000,2021-10-28T14:01:46Z,53.6,TA120-T246183
1635429716000,2021-10-28T14:01:56Z,74.1,TA120-T246184
1635429738000,2021-10-28T14:02:18Z,58.9,TA120-T246191
1635429754000,2021-10-28T14:02:34Z,66.3,TA120-T246187
1635429766000,2021-10-28T14:02:46Z,57.7,TA120-T246183
1635429776000,2021-10-28T14:02:56Z,76.5,TA120-T246184
1635429798000,2021-10-28T14:03:18Z,57,TA120-T246191
1635429814000,2021-10-28T14:03:34Z,66.2,TA120-T246187
1635429826000,2021-10-28T14:03:46Z,58.3,TA120-T246183
1635429836000,2021-10-28T14:03:56Z,70.8,TA120-T246184
1635429858000,2021-10-28T14:04:18Z,59.9,TA120-T246191
