time,readable_time,dBA,dev-id
1605966798000,2020-11-21T13:53:18Z,75.9,TA120-T246184
1605966798000,2020-11-21T13:53:18Z,57.4,TA120-T246191
1605966799000,2020-11-21T13:53:19Z,75,TA120-T246184
1605966799000,2020-11-21T13:53:19Z,56.9,TA120-T246191
1605966799000,2020-11-21T13:53:19Z,64.1,TA120-T246187
1605966799000,2020-11-21T13:53:19Z,36,TA120-T246183
1605966800000,2020-11-21T13:53:20Z,63.3,TA120-T246187
1605966800000,2020-11-21T13:53:20Z,36.3,TA120-T246183
1605966800000,2020-11-21T13:53:20Z,74.6,TA120-T246184
1605966800000,2020-11-21T13:53:20Z,57.6,TA120-T246191
1605966801000,2020-11-21T13:53:21Z,76.4,TA120-T246184
1605966801000,2020-11-21T13:53:21Z,58.2,TA120-T246191
1605966801000,2020-11-21T13:53:21Z,63.4,TA120-T246187
1605966801000,2020-11-21T13:53:21Z,37.1,TA120-T246183
1605966802000,2020-11-21T13:53:22Z,62.8,TA120-T246187
1605966802000,2020-11-21T13:53:22Z,36.3,TA120-T246183
1605966802000,2020-11-21T13:53:22Z,77.7,TA120-T246184
1605966802000,2020-11-21T13:53:22Z,56.9,TA120-T246191
1605966803000,2020-11-21T13:53:23Z,77.2,TA120-T246184
1605966803000,2020-11-21T13:53:23Z,56.2,TA120-T246191
1605966803000,2020-11-21T13:53:23Z,62.5,TA120-T246187
1605966803000,2020-11-21T13:53:23Z,36.3,TA120-T246183
1605966804000,2020-11-21T13:53:24Z,62.6,TA120-T246187
1605966804000,2020-11-21T13:53:24Z,36.1,TA120-T246183
1605966804000,2020-11-21T13:53:24Z,76.5,TA120-T246184
1605966804000,2020-11-21T13:53:24Z,56,TA120-T246191
1605966805000,2020-11-21T13:53:25Z,75.8,TA120-T246184
1605966805000,2020-11-21T13:53:25Z,55.3,TA120-T246191
1605966805000,2020-11-21T13:53:25Z,63.5,TA120-T246187
1605966805000,2020-11-21T13:53:25Z,36.1,TA120-T246183
1605966806000,2020-11-21T13:53:26Z,63.8,TA120-T246187
1605966806000,2020-11-21T13:53:26Z,35.6,TA120-T246183
1605966806000,2020-11-21T13:53:26Z,76.4,TA120-T246184
1605966806000,2020-11-21T13:53:26Z,56,TA120-T246191
1605966807000,2020-11-21T13:53:27Z,76.9,TA120-T246184
1605966807000,2020-11-21T13:53:27Z,57.3,TA120-T246191
1605966807000,2020-11-21T13:53:27Z,64,TA120-T246187
1605966807000,2020-11-21T13:53:27Z,37.2,TA120-T246183
1605966808000,2020-11-21T13:53:28Z,64.4,TA120-T246187
1605966808000,2020-11-21T13:53:28Z,36,TA120-T246183
1605966808000,2020-11-21T13:53:28Z,77.2,TA120-T246184
1605966808000,2020-11-21T13:53:28Z,56.7,TA120-T246191
1605966809000,2020-11-21T13:53:29Z,77.9,TA120-T246184
1605966809000,2020-11-21T13:53:29Z,56.2,TA120-T246191
1605966809000,2020-11-21T13:53:29Z,64.7,TA120-T246187
1605966809000,2020-11-21T13:53:29Z,36.2,TA120-T246183
1605966810000,2020-11-21T13:53:30Z,64.5,TA120-T246187
1605966810000,2020-11-21T13:53:30Z,36.1,TA120-T246183
1605966810000,2020-11-21T13:53:30Z,77.9,TA120-T246184
1605966810000,2020-11-21T13:53:30Z,56.4,TA120-T246191
1605966811000,2020-11-21T13:53:31Z,77.1,TA120-T246184
1605966811000,2020-11-21T13:53:31Z,55.3,TA120-T246191
1605966811000,2020-11-21T13:53:31Z,64.3,TA120-T246187
1605966811000,2020-11-21T13:53:31Z,36.2,TA120-T246183
1605966812000,2020-11-21T13:53:32Z,64.7,TA120-T246187
1605966812000,2020-11-21T13:53:32Z,36.2,TA120-T246183
1605966812000,2020-11-21T13:53:32Z,75.2,TA120-T246184
1605966812000,2020-11-21T13:53:32Z,55.4,TA120-T246191
1605966813000,2020-11-21T13:53:33Z,72.5,TA120-T246184
1605966813000,2020-11-21T13:53:33Z,56.7,TA120-T246191
1605966813000,2020-11-21T13:53:33Z,64.7,TA120-T246187
1605966813000,2020-11-21T13:53:33Z,36.4,TA120-T246183
1605966814000,2020-11-21T13:53:34Z,63.9,TA120-T246187
1605966814000,2020-11-21T13:53:34Z,36.2,TA120-T246183
1605966814000,2020-11-21T13:53:34Z,70.9,TA120-T246184
1605966814000,2020-11-21T13:53:34Z,59.3,TA120-T246191
1605966815000,2020-11-21T13:53:35Z,71,TA120-T246184
1605966815000,2020-11-21T13:53:35Z,60,TA120-T246191
1605966815000,2020-11-21T13:53:35Z,62.5,TA120-T246187
1605966815000,2020-11-21T13:53:35Z,36.1,TA120-T246183
1605966816000,2020-11-21T13:53:36Z,62.3,TA120-T246187
1605966816000,2020-11-21T13:53:36Z,36.6,TA120-T246183
1605966816000,2020-11-21T13:53:36Z,72.2,TA120-T246184
1605966816000,2020-11-21T13:53:36Z,58.7,TA120-T246191
1605966817000,2020-11-21T13:53:37Z,72.8,TA120-T246184
1605966817000,2020-11-21T13:53:37Z,58.9,TA120-T246191
1605966817000,2020-11-21T13:53:37Z,63.4,TA120-T246187
1605966817000,2020-11-21T13:53:37Z,37,TA120-T246183
1605966818000,2020-11-21T13:53:38Z,64.4,TA120-T246187
1605966818000,2020-11-21T13:53:38Z,37.6,TA120-T246183
1605966818000,2020-11-21T13:53:38Z,72.6,TA120-T246184
1605966818000,2020-11-21T13:53:38Z,57.2,TA120-T246191
1605966819000,2020-11-21T13:53:39Z,69.6,TA120-T246184
1605966819000,2020-11-21T13:53:39Z,55,TA120-T246191
1605966819000,2020-11-21T13:53:39Z,63.8,TA120-T246187
1605966819000,2020-11-21T13:53:39Z,37.1,TA120-T246183
1605966820000,2020-11-21T13:53:40Z,64.2,TA120-T246187
1605966820000,2020-11-21T13:53:40Z,36.8,TA120-T246183
1605966820000,2020-11-21T13:53:40Z,67.2,TA120-T246184
1605966820000,2020-11-21T13:53:40Z,54.9,TA120-T246191
1605966821000,2020-11-21T13:53:41Z,66.6,TA120-T246184
1605966821000,2020-11-21T13:53:41Z,54.4,TA120-T246191
1605966821000,2020-11-21T13:53:41Z,63.3,TA120-T246187
1605966821000,2020-11-21T13:53:41Z,36.6,TA120-T246183
1605966822000,2020-11-21T13:53:42Z,63.8,TA120-T246187
1605966822000,2020-11-21T13:53:42Z,37,TA120-T246183
1605966822000,2020-11-21T13:53:42Z,66.2,TA120-T246184
1605966822000,2020-11-21T13:53:42Z,54.4,TA120-T246191
1605966823000,2020-11-21T13:53:43Z,66,TA120-T246184
1605966823000,2020-11-21T13:53:43Z,54.6,TA120-T246191
1605966823000,2020-11-21T13:53:43Z,62.7,TA120-T246187
1605966823000,2020-11-21T13:53:43Z,37.3,TA120-T246183
1605966824000,2020-11-21T13:53:44Z,63.3,TA120-T246187
1605966824000,2020-11-21T13:53:44Z,36.9,TA120-T246183
1605966824000,2020-11-21T13:53:44Z,65.1,TA120-T246184
1605966824000,2020-11-21T13:53:44Z,55.6,TA120-T246191
1605966825000,2020-11-21T13:53:45Z,65,TA120-T246184
1605966825000,2020-11-21T13:53:45Z,58.1,TA120-T246191
1605966825000,2020-11-21T13:53:45Z,63.2,TA120-T246187
1605966825000,2020-11-21T13:53:45Z,37.5,TA120-T246183
1605966826000,2020-11-21T13:53:46Z,64.5,TA120-T246187
1605966826000,2020-11-21T13:53:46Z,36.8,TA120-T246183
1605966826000,2020-11-21T13:53:46Z,64.9,TA120-T246184
1605966826000,2020-11-21T13:53:46Z,60.2,TA120-T246191
1605966827000,2020-11-21T13:53:47Z,65.4,TA120-T246184
1605966827000,2020-11-21T13:53:47Z,59.9,TA120-T246191
1605966827000,2020-11-21T13:53:47Z,65,TA120-T246187
1605966827000,2020-11-21T13:53:47Z,36.6,TA120-T246183
1605966828000,2020-11-21T13:53:48Z,64.8,TA120-T246187
1605966828000,2020-11-21T13:53:48Z,37.3,TA120-T246183
1605966828000,2020-11-21T13:53:48Z,65.7,TA120-T246184
1605966828000,2020-11-21T13:53:48Z,63.6,TA120-T246191
1605966829000,2020-11-21T13:53:49Z,66.9,TA120-T246184
1605966829000,2020-11-21T13:53:49Z,64.3,TA120-T246191
1605966829000,2020-11-21T13:53:49Z,64.9,TA120-T246187
1605966829000,2020-11-21T13:53:49Z,37,TA120-T246183
1605966830000,2020-11-21T13:53:50Z,64.8,TA120-T246187
1605966830000,2020-11-21T13:53:50Z,36.8,TA120-T246183
1605966830000,2020-11-21T13:53:50Z,68.6,TA120-T246184
1605966830000,2020-11-21T13:53:50Z,63,TA120-T246191
1605966831000,2020-11-21T13:53:51Z,70.9,TA120-T246184
1605966831000,2020-11-21T13:53:51Z,59.5,TA120-T246191
1605966831000,2020-11-21T13:53:51Z,63.4,TA120-T246187
1605966831000,2020-11-21T13:53:51Z,37,TA120-T246183
1605966832000,2020-11-21T13:53:52Z,62.5,TA120-T246187
1605966832000,2020-11-21T13:53:52Z,36.5,TA120-T246183
1605966832000,2020-11-21T13:53:52Z,75.6,TA120-T246184
1605966832000,2020-11-21T13:53:52Z,56.9,TA120-T246191
1605966833000,2020-11-21T13:53:53Z,79.7,TA120-T246184
1605966833000,2020-11-21T13:53:53Z,56.7,TA120-T246191
1605966833000,2020-11-21T13:53:53Z,63.2,TA120-T246187
1605966833000,2020-11-21T13:53:53Z,36.5,TA120-T246183
1605966834000,2020-11-21T13:53:54Z,62.4,TA120-T246187
1605966834000,2020-11-21T13:53:54Z,36.4,TA120-T246183
1605966834000,2020-11-21T13:53:54Z,78.7,TA120-T246184
1605966834000,2020-11-21T13:53:54Z,56.4,TA120-T246191
1605966835000,2020-11-21T13:53:55Z,75.3,TA120-T246184
1605966835000,2020-11-21T13:53:55Z,59.9,TA120-T246191
1605966835000,2020-11-21T13:53:55Z,62.8,TA120-T246187
1605966835000,2020-11-21T13:53:55Z,36.5,TA120-T246183
1605966836000,2020-11-21T13:53:56Z,62.2,TA120-T246187
1605966836000,2020-11-21T13:53:56Z,36.8,TA120-T246183
1605966836000,2020-11-21T13:53:56Z,74.8,TA120-T246184
1605966836000,2020-11-21T13:53:56Z,68.7,TA120-T246191
1605966837000,2020-11-21T13:53:57Z,75.5,TA120-T246184
1605966837000,2020-11-21T13:53:57Z,62.1,TA120-T246191
1605966837000,2020-11-21T13:53:57Z,62.9,TA120-T246187
1605966837000,2020-11-21T13:53:57Z,36.5,TA120-T246183
1605966838000,2020-11-21T13:53:58Z,63.2,TA120-T246187
1605966838000,2020-11-21T13:53:58Z,36.3,TA120-T246183
1605966838000,2020-11-21T13:53:58Z,77.2,TA120-T246184
1605966838000,2020-11-21T13:53:58Z,58.4,TA120-T246191
1605966839000,2020-11-21T13:53:59Z,78.4,TA120-T246184
1605966839000,2020-11-21T13:53:59Z,56.2,TA120-T246191
1605966839000,2020-11-21T13:53:59Z,63.4,TA120-T246187
1605966839000,2020-11-21T13:53:59Z,36.5,TA120-T246183
1605966840000,2020-11-21T13:54:00Z,62.9,TA120-T246187
1605966840000,2020-11-21T13:54:00Z,36.5,TA120-T246183
1605966840000,2020-11-21T13:54:00Z,77.8,TA120-T246184
1605966840000,2020-11-21T13:54:00Z,55.1,TA120-T246191
1605966841000,2020-11-21T13:54:01Z,76.9,TA120-T246184
1605966841000,2020-11-21T13:54:01Z,55.1,TA120-T246191
1605966841000,2020-11-21T13:54:01Z,62.6,TA120-T246187
1605966841000,2020-11-21T13:54:01Z,37.5,TA120-T246183
1605966842000,2020-11-21T13:54:02Z,63,TA120-T246187
1605966842000,2020-11-21T13:54:02Z,36.6,TA120-T246183
1605966842000,2020-11-21T13:54:02Z,76.9,TA120-T246184
1605966842000,2020-11-21T13:54:02Z,55.4,TA120-T246191
1605966843000,2020-11-21T13:54:03Z,77.1,TA120-T246184
1605966843000,2020-11-21T13:54:03Z,55,TA120-T246191
1605966843000,2020-11-21T13:54:03Z,63.6,TA120-T246187
1605966843000,2020-11-21T13:54:03Z,37,TA120-T246183
1605966844000,2020-11-21T13:54:04Z,64,TA120-T246187
1605966844000,2020-11-21T13:54:04Z,36.9,TA120-T246183
1605966844000,2020-11-21T13:54:04Z,77.7,TA120-T246184
1605966844000,2020-11-21T13:54:04Z,54.6,TA120-T246191
1605966845000,2020-11-21T13:54:05Z,79.4,TA120-T246184
1605966845000,2020-11-21T13:54:05Z,54.5,TA120-T246191
1605966845000,2020-11-21T13:54:05Z,62.9,TA120-T246187
1605966845000,2020-11-21T13:54:05Z,36.5,TA120-T246183
1605966846000,2020-11-21T13:54:06Z,64.5,TA120-T246187
1605966846000,2020-11-21T13:54:06Z,36.7,TA120-T246183
1605966846000,2020-11-21T13:54:06Z,80.1,TA120-T246184
1605966846000,2020-11-21T13:54:06Z,54.3,TA120-T246191
1605966847000,2020-11-21T13:54:07Z,78.6,TA120-T246184
1605966847000,2020-11-21T13:54:07Z,55.2,TA120-T246191
1605966847000,2020-11-21T13:54:07Z,63.4,TA120-T246187
1605966847000,2020-11-21T13:54:07Z,36.7,TA120-T246183
1605966848000,2020-11-21T13:54:08Z,62.7,TA120-T246187
1605966848000,2020-11-21T13:54:08Z,36.5,TA120-T246183
1605966848000,2020-11-21T13:54:08Z,76.3,TA120-T246184
1605966848000,2020-11-21T13:54:08Z,55.2,TA120-T246191
1605966849000,2020-11-21T13:54:09Z,74.5,TA120-T246184
1605966849000,2020-11-21T13:54:09Z,55.4,TA120-T246191
1605966849000,2020-11-21T13:54:09Z,64.3,TA120-T246187
1605966849000,2020-11-21T13:54:09Z,35.7,TA120-T246183
1605966850000,2020-11-21T13:54:10Z,62.5,TA120-T246187
1605966850000,2020-11-21T13:54:10Z,36,TA120-T246183
1605966850000,2020-11-21T13:54:10Z,73.3,TA120-T246184
1605966850000,2020-11-21T13:54:10Z,55.7,TA120-T246191
1605966851000,2020-11-21T13:54:11Z,72.6,TA120-T246184
1605966851000,2020-11-21T13:54:11Z,55,TA120-T246191
1605966851000,2020-11-21T13:54:11Z,62.1,TA120-T246187
1605966851000,2020-11-21T13:54:11Z,36.2,TA120-T246183
1605966852000,2020-11-21T13:54:12Z,62.3,TA120-T246187
1605966852000,2020-11-21T13:54:12Z,36.1,TA120-T246183
1605966852000,2020-11-21T13:54:12Z,72.2,TA120-T246184
1605966852000,2020-11-21T13:54:12Z,56,TA120-T246191
1605966853000,2020-11-21T13:54:13Z,71.9,TA120-T246184
1605966853000,2020-11-21T13:54:13Z,57.6,TA120-T246191
1605966853000,2020-11-21T13:54:13Z,63.5,TA120-T246187
1605966853000,2020-11-21T13:54:13Z,35.7,TA120-T246183
1605966854000,2020-11-21T13:54:14Z,63.6,TA120-T246187
1605966854000,2020-11-21T13:54:14Z,36.8,TA120-T246183
1605966854000,2020-11-21T13:54:14Z,71.2,TA120-T246184
1605966854000,2020-11-21T13:54:14Z,57.6,TA120-T246191
1605966855000,2020-11-21T13:54:15Z,70.5,TA120-T246184
1605966855000,2020-11-21T13:54:15Z,58.7,TA120-T246191
1605966855000,2020-11-21T13:54:15Z,63.9,TA120-T246187
1605966855000,2020-11-21T13:54:15Z,36.5,TA120-T246183
1605966856000,2020-11-21T13:54:16Z,64.3,TA120-T246187
1605966856000,2020-11-21T13:54:16Z,35.8,TA120-T246183
1605966856000,2020-11-21T13:54:16Z,70.6,TA120-T246184
1605966856000,2020-11-21T13:54:16Z,59.6,TA120-T246191
1605966857000,2020-11-21T13:54:17Z,69.7,TA120-T246184
1605966857000,2020-11-21T13:54:17Z,60.8,TA120-T246191
1605966857000,2020-11-21T13:54:17Z,65.4,TA120-T246187
1605966857000,2020-11-21T13:54:17Z,36.1,TA120-T246183
1605966858000,2020-11-21T13:54:18Z,65,TA120-T246187
1605966858000,2020-11-21T13:54:18Z,36.8,TA120-T246183
1605966858000,2020-11-21T13:54:18Z,69.9,TA120-T246184
1605966858000,2020-11-21T13:54:18Z,61.3,TA120-T246191
1605966859000,2020-11-21T13:54:19Z,70.1,TA120-T246184
1605966859000,2020-11-21T13:54:19Z,62.5,TA120-T246191
1605966859000,2020-11-21T13:54:19Z,65.1,TA120-T246187
1605966859000,2020-11-21T13:54:19Z,36.3,TA120-T246183
1605966860000,2020-11-21T13:54:20Z,65.2,TA120-T246187
1605966860000,2020-11-21T13:54:20Z,36.3,TA120-T246183
1605966860000,2020-11-21T13:54:20Z,71.2,TA120-T246184
1605966860000,2020-11-21T13:54:20Z,62.1,TA120-T246191
1605966861000,2020-11-21T13:54:21Z,74,TA120-T246184
1605966861000,2020-11-21T13:54:21Z,62.7,TA120-T246191
1605966861000,2020-11-21T13:54:21Z,65.2,TA120-T246187
1605966861000,2020-11-21T13:54:21Z,36.3,TA120-T246183
1605966862000,2020-11-21T13:54:22Z,64.8,TA120-T246187
1605966862000,2020-11-21T13:54:22Z,37.3,TA120-T246183
1605966862000,2020-11-21T13:54:22Z,76.9,TA120-T246184
1605966862000,2020-11-21T13:54:22Z,62.9,TA120-T246191
1605966863000,2020-11-21T13:54:23Z,78.9,TA120-T246184
1605966863000,2020-11-21T13:54:23Z,61.7,TA120-T246191
1605966863000,2020-11-21T13:54:23Z,64,TA120-T246187
1605966863000,2020-11-21T13:54:23Z,36.5,TA120-T246183
1605966864000,2020-11-21T13:54:24Z,64.2,TA120-T246187
1605966864000,2020-11-21T13:54:24Z,36.8,TA120-T246183
1605966864000,2020-11-21T13:54:24Z,79.2,TA120-T246184
1605966864000,2020-11-21T13:54:24Z,59.9,TA120-T246191
1605966865000,2020-11-21T13:54:25Z,78.5,TA120-T246184
1605966865000,2020-11-21T13:54:25Z,57.9,TA120-T246191
1605966865000,2020-11-21T13:54:25Z,64.6,TA120-T246187
1605966865000,2020-11-21T13:54:25Z,36.2,TA120-T246183
1605966866000,2020-11-21T13:54:26Z,65.3,TA120-T246187
1605966866000,2020-11-21T13:54:26Z,36.3,TA120-T246183
1605966866000,2020-11-21T13:54:26Z,78.8,TA120-T246184
1605966866000,2020-11-21T13:54:26Z,57.9,TA120-T246191
1605966867000,2020-11-21T13:54:27Z,80.5,TA120-T246184
1605966867000,2020-11-21T13:54:27Z,57.2,TA120-T246191
1605966867000,2020-11-21T13:54:27Z,64.8,TA120-T246187
1605966867000,2020-11-21T13:54:27Z,37.3,TA120-T246183
1605966868000,2020-11-21T13:54:28Z,64.3,TA120-T246187
1605966868000,2020-11-21T13:54:28Z,36.4,TA120-T246183
1605966868000,2020-11-21T13:54:28Z,80.3,TA120-T246184
1605966868000,2020-11-21T13:54:28Z,57.6,TA120-T246191
1605966869000,2020-11-21T13:54:29Z,79.2,TA120-T246184
1605966869000,2020-11-21T13:54:29Z,58,TA120-T246191
1605966869000,2020-11-21T13:54:29Z,64.1,TA120-T246187
1605966869000,2020-11-21T13:54:29Z,36.2,TA120-T246183
1605966870000,2020-11-21T13:54:30Z,63.9,TA120-T246187
1605966870000,2020-11-21T13:54:30Z,35.7,TA120-T246183
1605966870000,2020-11-21T13:54:30Z,78.7,TA120-T246184
1605966870000,2020-11-21T13:54:30Z,57.9,TA120-T246191
1605966871000,2020-11-21T13:54:31Z,79.3,TA120-T246184
1605966871000,2020-11-21T13:54:31Z,57.1,TA120-T246191
1605966871000,2020-11-21T13:54:31Z,63.3,TA120-T246187
1605966871000,2020-11-21T13:54:31Z,36.3,TA120-T246183
1605966872000,2020-11-21T13:54:32Z,63.6,TA120-T246187
1605966872000,2020-11-21T13:54:32Z,36.7,TA120-T246183
1605966872000,2020-11-21T13:54:32Z,78.7,TA120-T246184
1605966872000,2020-11-21T13:54:32Z,58,TA120-T246191
1605966873000,2020-11-21T13:54:33Z,77.9,TA120-T246184
1605966873000,2020-11-21T13:54:33Z,58.7,TA120-T246191
1605966873000,2020-11-21T13:54:33Z,64.4,TA120-T246187
1605966873000,2020-11-21T13:54:33Z,36.8,TA120-T246183
1605966874000,2020-11-21T13:54:34Z,64.4,TA120-T246187
1605966874000,2020-11-21T13:54:34Z,38.5,TA120-T246183
1605966874000,2020-11-21T13:54:34Z,77.6,TA120-T246184
1605966874000,2020-11-21T13:54:34Z,61.4,TA120-T246191
1605966875000,2020-11-21T13:54:35Z,78.5,TA120-T246184
1605966875000,2020-11-21T13:54:35Z,60.2,TA120-T246191
1605966875000,2020-11-21T13:54:35Z,64.1,TA120-T246187
1605966875000,2020-11-21T13:54:35Z,41.3,TA120-T246183
1605966876000,2020-11-21T13:54:36Z,64.2,TA120-T246187
1605966876000,2020-11-21T13:54:36Z,37.2,TA120-T246183
1605966876000,2020-11-21T13:54:36Z,78.4,TA120-T246184
1605966876000,2020-11-21T13:54:36Z,59.5,TA120-T246191
1605966877000,2020-11-21T13:54:37Z,76.2,TA120-T246184
1605966877000,2020-11-21T13:54:37Z,61.9,TA120-T246191
1605966877000,2020-11-21T13:54:37Z,65.3,TA120-T246187
1605966877000,2020-11-21T13:54:37Z,37,TA120-T246183
1605966878000,2020-11-21T13:54:38Z,66,TA120-T246187
1605966878000,2020-11-21T13:54:38Z,37,TA120-T246183
1605966878000,2020-11-21T13:54:38Z,73.3,TA120-T246184
1605966878000,2020-11-21T13:54:38Z,64.4,TA120-T246191
1605966879000,2020-11-21T13:54:39Z,71,TA120-T246184
1605966879000,2020-11-21T13:54:39Z,66.5,TA120-T246191
1605966879000,2020-11-21T13:54:39Z,63.9,TA120-T246187
1605966879000,2020-11-21T13:54:39Z,37.4,TA120-T246183
1605966880000,2020-11-21T13:54:40Z,64.8,TA120-T246187
1605966880000,2020-11-21T13:54:40Z,37,TA120-T246183
1605966880000,2020-11-21T13:54:40Z,69.8,TA120-T246184
1605966880000,2020-11-21T13:54:40Z,68.2,TA120-T246191
1605966881000,2020-11-21T13:54:41Z,69.3,TA120-T246184
1605966881000,2020-11-21T13:54:41Z,68.6,TA120-T246191
1605966881000,2020-11-21T13:54:41Z,64.5,TA120-T246187
1605966881000,2020-11-21T13:54:41Z,35.5,TA120-T246183
1605966882000,2020-11-21T13:54:42Z,64.6,TA120-T246187
1605966882000,2020-11-21T13:54:42Z,36.8,TA120-T246183
1605966882000,2020-11-21T13:54:42Z,71.3,TA120-T246184
1605966882000,2020-11-21T13:54:42Z,66.2,TA120-T246191
1605966883000,2020-11-21T13:54:43Z,73.2,TA120-T246184
1605966883000,2020-11-21T13:54:43Z,59,TA120-T246191
1605966883000,2020-11-21T13:54:43Z,65.1,TA120-T246187
1605966883000,2020-11-21T13:54:43Z,37.1,TA120-T246183
1605966884000,2020-11-21T13:54:44Z,65.1,TA120-T246187
1605966884000,2020-11-21T13:54:44Z,36.8,TA120-T246183
1605966884000,2020-11-21T13:54:44Z,73.6,TA120-T246184
1605966884000,2020-11-21T13:54:44Z,56.9,TA120-T246191
1605966885000,2020-11-21T13:54:45Z,71.8,TA120-T246184
1605966885000,2020-11-21T13:54:45Z,55.5,TA120-T246191
1605966885000,2020-11-21T13:54:45Z,64.4,TA120-T246187
1605966885000,2020-11-21T13:54:45Z,37.2,TA120-T246183
1605966886000,2020-11-21T13:54:46Z,63.9,TA120-T246187
1605966886000,2020-11-21T13:54:46Z,36.9,TA120-T246183
1605966886000,2020-11-21T13:54:46Z,69.4,TA120-T246184
1605966886000,2020-11-21T13:54:46Z,54.9,TA120-T246191
1605966887000,2020-11-21T13:54:47Z,67.6,TA120-T246184
1605966887000,2020-11-21T13:54:47Z,53.8,TA120-T246191
1605966887000,2020-11-21T13:54:47Z,64.5,TA120-T246187
1605966887000,2020-11-21T13:54:47Z,35.7,TA120-T246183
1605966888000,2020-11-21T13:54:48Z,66.1,TA120-T246187
1605966888000,2020-11-21T13:54:48Z,36.3,TA120-T246183
1605966888000,2020-11-21T13:54:48Z,67.8,TA120-T246184
1605966888000,2020-11-21T13:54:48Z,54.2,TA120-T246191
1605966889000,2020-11-21T13:54:49Z,68.2,TA120-T246184
1605966889000,2020-11-21T13:54:49Z,53.8,TA120-T246191
1605966889000,2020-11-21T13:54:49Z,63.7,TA120-T246187
1605966889000,2020-11-21T13:54:49Z,36.1,TA120-T246183
1605966890000,2020-11-21T13:54:50Z,63.7,TA120-T246187
1605966890000,2020-11-21T13:54:50Z,37.6,TA120-T246183
1605966890000,2020-11-21T13:54:50Z,67.7,TA120-T246184
1605966890000,2020-11-21T13:54:50Z,54.3,TA120-T246191
1605966891000,2020-11-21T13:54:51Z,67.9,TA120-T246184
1605966891000,2020-11-21T13:54:51Z,53.9,TA120-T246191
1605966891000,2020-11-21T13:54:51Z,63.8,TA120-T246187
1605966891000,2020-11-21T13:54:51Z,37.5,TA120-T246183
1605966892000,2020-11-21T13:54:52Z,62.8,TA120-T246187
1605966892000,2020-11-21T13:54:52Z,37.1,TA120-T246183
1605966892000,2020-11-21T13:54:52Z,67.9,TA120-T246184
1605966892000,2020-11-21T13:54:52Z,53.9,TA120-T246191
1605966893000,2020-11-21T13:54:53Z,65.7,TA120-T246184
1605966893000,2020-11-21T13:54:53Z,52.6,TA120-T246191
1605966893000,2020-11-21T13:54:53Z,63.6,TA120-T246187
1605966893000,2020-11-21T13:54:53Z,36.4,TA120-T246183
1605966894000,2020-11-21T13:54:54Z,63.9,TA120-T246187
1605966894000,2020-11-21T13:54:54Z,36.3,TA120-T246183
1605966894000,2020-11-21T13:54:54Z,64.9,TA120-T246184
1605966894000,2020-11-21T13:54:54Z,52.8,TA120-T246191
1605966895000,2020-11-21T13:54:55Z,63.4,TA120-T246184
1605966895000,2020-11-21T13:54:55Z,52.5,TA120-T246191
1605966895000,2020-11-21T13:54:55Z,63.6,TA120-T246187
1605966895000,2020-11-21T13:54:55Z,36.5,TA120-T246183
1605966896000,2020-11-21T13:54:56Z,63.3,TA120-T246187
1605966896000,2020-11-21T13:54:56Z,37.3,TA120-T246183
1605966896000,2020-11-21T13:54:56Z,62.5,TA120-T246184
1605966896000,2020-11-21T13:54:56Z,52.3,TA120-T246191
1605966897000,2020-11-21T13:54:57Z,60.6,TA120-T246184
1605966897000,2020-11-21T13:54:57Z,52.1,TA120-T246191
1605966897000,2020-11-21T13:54:57Z,63.9,TA120-T246187
1605966897000,2020-11-21T13:54:57Z,37.8,TA120-T246183
1605966898000,2020-11-21T13:54:58Z,63.6,TA120-T246187
1605966898000,2020-11-21T13:54:58Z,36.9,TA120-T246183
1605966898000,2020-11-21T13:54:58Z,59.5,TA120-T246184
1605966898000,2020-11-21T13:54:58Z,52.2,TA120-T246191
1605966899000,2020-11-21T13:54:59Z,58.8,TA120-T246184
1605966899000,2020-11-21T13:54:59Z,51.8,TA120-T246191
1605966899000,2020-11-21T13:54:59Z,63.3,TA120-T246187
1605966899000,2020-11-21T13:54:59Z,35.9,TA120-T246183
1605966900000,2020-11-21T13:55:00Z,63.4,TA120-T246187
1605966900000,2020-11-21T13:55:00Z,36.4,TA120-T246183
1605966900000,2020-11-21T13:55:00Z,58.1,TA120-T246184
1605966900000,2020-11-21T13:55:00Z,51.5,TA120-T246191
1605966901000,2020-11-21T13:55:01Z,57.7,TA120-T246184
1605966901000,2020-11-21T13:55:01Z,50.9,TA120-T246191
1605966901000,2020-11-21T13:55:01Z,64.3,TA120-T246187
1605966901000,2020-11-21T13:55:01Z,37.2,TA120-T246183
1605966902000,2020-11-21T13:55:02Z,63.5,TA120-T246187
1605966902000,2020-11-21T13:55:02Z,36.9,TA120-T246183
1605966902000,2020-11-21T13:55:02Z,57.6,TA120-T246184
1605966902000,2020-11-21T13:55:02Z,50.8,TA120-T246191
1605966903000,2020-11-21T13:55:03Z,57.6,TA120-T246184
1605966903000,2020-11-21T13:55:03Z,50.8,TA120-T246191
1605966903000,2020-11-21T13:55:03Z,64,TA120-T246187
1605966903000,2020-11-21T13:55:03Z,37.3,TA120-T246183
1605966904000,2020-11-21T13:55:04Z,64.6,TA120-T246187
1605966904000,2020-11-21T13:55:04Z,37.3,TA120-T246183
1605966904000,2020-11-21T13:55:04Z,57.9,TA120-T246184
