time,readable_time,dBA,dev-id
1673695269000,2023-01-14T11:21:09Z,69.3,TA120-T246184
1673695301000,2023-01-14T11:21:41Z,60.2,TA120-T246191
1673695306000,2023-01-14T11:21:46Z,45,TA120-T246183
1673695310000,2023-01-14T11:21:50Z,63.6,TA120-T246187
1673695329000,2023-01-14T11:22:09Z,72.9,TA120-T246184
1673695361000,2023-01-14T11:22:41Z,59,TA120-T246191
1673695366000,2023-01-14T11:22:46Z,45,TA120-T246183
1673695370000,2023-01-14T11:22:50Z,62.1,TA120-T246187
1673695389000,2023-01-14T11:23:09Z,71.4,TA120-T246184
1673695421000,2023-01-14T11:23:41Z,56.8,TA120-T246191
1673695426000,2023-01-14T11:23:46Z,45,TA120-T246183
1673695430000,2023-01-14T11:23:50Z,63.8,TA120-T246187
1673695449000,2023-01-14T11:24:09Z,67.2,TA120-T246184
1673695481000,2023-01-14T11:24:41Z,58,TA120-T246191
1673695486000,2023-01-14T11:24:46Z,45,TA120-T246183
1673695490000,2023-01-14T11:24:50Z,64.3,TA120-T246187
1673695509000,2023-01-14T11:25:09Z,72,TA120-T246184
1673695541000,2023-01-14T11:25:41Z,60.3,TA120-T246191
1673695546000,2023-01-14T11:25:46Z,45.1,TA120-T246183
1673695550000,2023-01-14T11:25:50Z,63,TA120-T246187
1673695569000,2023-01-14T11:26:09Z,71.8,TA120-T246184
1673695601000,2023-01-14T11:26:41Z,58.3,TA120-T246191
1673695606000,2023-01-14T11:26:46Z,45,TA120-T246183
1673695610000,2023-01-14T11:26:50Z,63.3,TA120-T246187
1673695629000,2023-01-14T11:27:09Z,71.4,TA120-T246184
1673695661000,2023-01-14T11:27:41Z,57.9,TA120-T246191
1673695666000,2023-01-14T11:27:46Z,45,TA120-T246183
1673695670000,2023-01-14T11:27:50Z,63.5,TA120-T246187
1673695689000,2023-01-14T11:28:09Z,71.6,TA120-T246184
1673695721000,2023-01-14T11:28:41Z,58.9,TA120-T246191
1673695726000,2023-01-14T11:28:46Z,45,TA120-T246183
1673695730000,2023-01-14T11:28:50Z,63.1,TA120-T246187
1673695749000,2023-01-14T11:29:09Z,71.2,TA120-T246184
1673695781000,2023-01-14T11:29:41Z,59.4,TA120-T246191
1673695786000,2023-01-14T11:29:46Z,45,TA120-T246183
1673695790000,2023-01-14T11:29:50Z,64.2,TA120-T246187
1673695809000,2023-01-14T11:30:09Z,73.2,TA120-T246184
1673695841000,2023-01-14T11:30:41Z,58.6,TA120-T246191
1673695846000,2023-01-14T11:30:46Z,45,TA120-T246183
1673695850000,2023-01-14T11:30:50Z,64.3,TA120-T246187
1673695869000,2023-01-14T11:31:09Z,71.5,TA120-T246184
1673695901000,2023-01-14T11:31:41Z,57.5,TA120-T246191
1673695906000,2023-01-14T11:31:46Z,45.1,TA120-T246183
1673695910000,2023-01-14T11:31:50Z,63.8,TA120-T246187
1673695929000,2023-01-14T11:32:09Z,74.5,TA120-T246184
1673695961000,2023-01-14T11:32:41Z,59.2,TA120-T246191
1673695966000,2023-01-14T11:32:46Z,45,TA120-T246183
1673695970000,2023-01-14T11:32:50Z,63.8,TA120-T246187
1673695989000,2023-01-14T11:33:09Z,71.6,TA120-T246184
1673696021000,2023-01-14T11:33:41Z,59.7,TA120-T246191
1673696026000,2023-01-14T11:33:46Z,45.1,TA120-T246183
1673696030000,2023-01-14T11:33:50Z,63.5,TA120-T246187
1673696049000,2023-01-14T11:34:09Z,73.4,TA120-T246184
1673696081000,2023-01-14T11:34:41Z,58.8,TA120-T246191
1673696086000,2023-01-14T11:34:46Z,45.1,TA120-T246183
1673696090000,2023-01-14T11:34:50Z,63.8,TA120-T246187
1673696109000,2023-01-14T11:35:09Z,71.3,TA120-T246184
1673696141000,2023-01-14T11:35:41Z,63.8,TA120-T246191
1673696146000,2023-01-14T11:35:46Z,45,TA120-T246183
1673696150000,2023-01-14T11:35:50Z,63.7,TA120-T246187
1673696169000,2023-01-14T11:36:09Z,75.1,TA120-T246184
1673696201000,2023-01-14T11:36:41Z,60.6,TA120-T246191
1673696206000,2023-01-14T11:36:46Z,45.1,TA120-T246183
1673696210000,2023-01-14T11:36:50Z,64.1,TA120-T246187
1673696229000,2023-01-14T11:37:09Z,70.3,TA120-T246184
1673696261000,2023-01-14T11:37:41Z,60.3,TA120-T246191
1673696266000,2023-01-14T11:37:46Z,45,TA120-T246183
1673696270000,2023-01-14T11:37:50Z,63.4,TA120-T246187
1673696289000,2023-01-14T11:38:09Z,72,TA120-T246184
1673696321000,2023-01-14T11:38:41Z,62.8,TA120-T246191
1673696326000,2023-01-14T11:38:46Z,45.4,TA120-T246183
1673696330000,2023-01-14T11:38:50Z,63.9,TA120-T246187
1673696349000,2023-01-14T11:39:09Z,70.5,TA120-T246184
1673696381000,2023-01-14T11:39:41Z,62.9,TA120-T246191
1673696386000,2023-01-14T11:39:46Z,45.4,TA120-T246183
1673696390000,2023-01-14T11:39:50Z,65.4,TA120-T246187
1673696409000,2023-01-14T11:40:09Z,72.9,TA120-T246184
1673696441000,2023-01-14T11:40:41Z,58.8,TA120-T246191
1673696446000,2023-01-14T11:40:46Z,45.3,TA120-T246183
1673696450000,2023-01-14T11:40:50Z,63.5,TA120-T246187
1673696469000,2023-01-14T11:41:09Z,70.8,TA120-T246184
1673696501000,2023-01-14T11:41:41Z,57.8,TA120-T246191
1673696506000,2023-01-14T11:41:46Z,45.1,TA120-T246183
1673696510000,2023-01-14T11:41:50Z,65.4,TA120-T246187
1673696529000,2023-01-14T11:42:09Z,69.7,TA120-T246184
1673696561000,2023-01-14T11:42:41Z,61.8,TA120-T246191
1673696566000,2023-01-14T11:42:46Z,45,TA120-T246183
1673696570000,2023-01-14T11:42:50Z,64.2,TA120-T246187
1673696589000,2023-01-14T11:43:09Z,71.7,TA120-T246184
1673696621000,2023-01-14T11:43:41Z,60.6,TA120-T246191
1673696626000,2023-01-14T11:43:46Z,45.1,TA120-T246183
1673696630000,2023-01-14T11:43:50Z,64.1,TA120-T246187
1673696649000,2023-01-14T11:44:09Z,73.4,TA120-T246184
1673696681000,2023-01-14T11:44:41Z,61.1,TA120-T246191
1673696686000,2023-01-14T11:44:46Z,45,TA120-T246183
1673696690000,2023-01-14T11:44:50Z,64.2,TA120-T246187
1673696709000,2023-01-14T11:45:09Z,73.6,TA120-T246184
1673696741000,2023-01-14T11:45:41Z,63.7,TA120-T246191
1673696746000,2023-01-14T11:45:46Z,45,TA120-T246183
1673696750000,2023-01-14T11:45:50Z,63.3,TA120-T246187
1673696769000,2023-01-14T11:46:09Z,74.6,TA120-T246184
1673696801000,2023-01-14T11:46:41Z,61.3,TA120-T246191
1673696806000,2023-01-14T11:46:46Z,45,TA120-T246183
1673696810000,2023-01-14T11:46:50Z,64.6,TA120-T246187
1673696829000,2023-01-14T11:47:09Z,76.5,TA120-T246184
1673696861000,2023-01-14T11:47:41Z,63,TA120-T246191
1673696866000,2023-01-14T11:47:46Z,45,TA120-T246183
1673696870000,2023-01-14T11:47:50Z,63.7,TA120-T246187
1673696889000,2023-01-14T11:48:09Z,73.2,TA120-T246184
1673696921000,2023-01-14T11:48:41Z,62.9,TA120-T246191
1673696926000,2023-01-14T11:48:46Z,45.1,TA120-T246183
1673696930000,2023-01-14T11:48:50Z,65.1,TA120-T246187
1673696949000,2023-01-14T11:49:09Z,74.2,TA120-T246184
1673696981000,2023-01-14T11:49:41Z,62.9,TA120-T246191
1673696986000,2023-01-14T11:49:46Z,45.2,TA120-T246183
1673696990000,2023-01-14T11:49:50Z,65.9,TA120-T246187
1673697009000,2023-01-14T11:50:09Z,75.8,TA120-T246184
1673697041000,2023-01-14T11:50:41Z,62.8,TA120-T246191
1673697046000,2023-01-14T11:50:46Z,45.3,TA120-T246183
1673697050000,2023-01-14T11:50:50Z,65.3,TA120-T246187
1673697069000,2023-01-14T11:51:09Z,76.7,TA120-T246184
1673697101000,2023-01-14T11:51:41Z,62.7,TA120-T246191
1673697106000,2023-01-14T11:51:46Z,45.4,TA120-T246183
1673697110000,2023-01-14T11:51:50Z,64.4,TA120-T246187
1673697129000,2023-01-14T11:52:09Z,71.7,TA120-T246184
1673697161000,2023-01-14T11:52:41Z,59.9,TA120-T246191
1673697166000,2023-01-14T11:52:46Z,45.4,TA120-T246183
1673697170000,2023-01-14T11:52:50Z,64.5,TA120-T246187
1673697189000,2023-01-14T11:53:09Z,71.4,TA120-T246184
1673697221000,2023-01-14T11:53:41Z,61.8,TA120-T246191
1673697226000,2023-01-14T11:53:46Z,45.3,TA120-T246183
1673697230000,2023-01-14T11:53:50Z,65.1,TA120-T246187
1673697249000,2023-01-14T11:54:09Z,74.7,TA120-T246184
1673697281000,2023-01-14T11:54:41Z,62.4,TA120-T246191
1673697286000,2023-01-14T11:54:46Z,45.2,TA120-T246183
1673697290000,2023-01-14T11:54:50Z,65.9,TA120-T246187
1673697309000,2023-01-14T11:55:09Z,73.9,TA120-T246184
1673697341000,2023-01-14T11:55:41Z,63.7,TA120-T246191
1673697346000,2023-01-14T11:55:46Z,45.1,TA120-T246183
1673697350000,2023-01-14T11:55:50Z,65.4,TA120-T246187
1673697369000,2023-01-14T11:56:09Z,77.5,TA120-T246184
1673697401000,2023-01-14T11:56:41Z,62.5,TA120-T246191
1673697406000,2023-01-14T11:56:46Z,45.1,TA120-T246183
1673697410000,2023-01-14T11:56:50Z,63.9,TA120-T246187
1673697429000,2023-01-14T11:57:09Z,75.1,TA120-T246184
1673697461000,2023-01-14T11:57:41Z,64.3,TA120-T246191
1673697466000,2023-01-14T11:57:46Z,45.1,TA120-T246183
1673697470000,2023-01-14T11:57:50Z,63.4,TA120-T246187
1673697489000,2023-01-14T11:58:09Z,73.6,TA120-T246184
1673697521000,2023-01-14T11:58:41Z,59.2,TA120-T246191
1673697526000,2023-01-14T11:58:46Z,45.1,TA120-T246183
1673697530000,2023-01-14T11:58:50Z,63.6,TA120-T246187
1673697549000,2023-01-14T11:59:09Z,75.9,TA120-T246184
1673697581000,2023-01-14T11:59:41Z,61.4,TA120-T246191
1673697586000,2023-01-14T11:59:46Z,45.1,TA120-T246183
1673697590000,2023-01-14T11:59:50Z,64.3,TA120-T246187
1673697609000,2023-01-14T12:00:09Z,76.3,TA120-T246184
1673697641000,2023-01-14T12:00:41Z,63.7,TA120-T246191
1673697646000,2023-01-14T12:00:46Z,41.2,TA120-T246183
1673697650000,2023-01-14T12:00:50Z,63.3,TA120-T246187
1673697669000,2023-01-14T12:01:09Z,73.4,TA120-T246184
1673697701000,2023-01-14T12:01:41Z,61.7,TA120-T246191
1673697706000,2023-01-14T12:01:46Z,37.2,TA120-T246183
1673697710000,2023-01-14T12:01:50Z,63.9,TA120-T246187
1673697729000,2023-01-14T12:02:09Z,72.5,TA120-T246184
1673697761000,2023-01-14T12:02:41Z,63.2,TA120-T246191
1673697766000,2023-01-14T12:02:46Z,37.8,TA120-T246183
1673697770000,2023-01-14T12:02:50Z,63.4,TA120-T246187
1673697789000,2023-01-14T12:03:09Z,73.5,TA120-T246184
1673697821000,2023-01-14T12:03:41Z,61.7,TA120-T246191
1673697826000,2023-01-14T12:03:46Z,37.5,TA120-T246183
1673697830000,2023-01-14T12:03:50Z,63.1,TA120-T246187
1673697849000,2023-01-14T12:04:09Z,71.2,TA120-T246184
1673697881000,2023-01-14T12:04:41Z,59.1,TA120-T246191
1673697886000,2023-01-14T12:04:46Z,37.6,TA120-T246183
1673697890000,2023-01-14T12:04:50Z,64.2,TA120-T246187
1673697909000,2023-01-14T12:05:09Z,72.7,TA120-T246184
1673697941000,2023-01-14T12:05:41Z,61.8,TA120-T246191
1673697946000,2023-01-14T12:05:46Z,37.2,TA120-T246183
1673697950000,2023-01-14T12:05:50Z,63.5,TA120-T246187
1673697969000,2023-01-14T12:06:09Z,73.6,TA120-T246184
1673698001000,2023-01-14T12:06:41Z,62.9,TA120-T246191
1673698010000,2023-01-14T12:06:50Z,37.1,TA120-T246183
1673698010000,2023-01-14T12:06:50Z,62.2,TA120-T246187
1673698029000,2023-01-14T12:07:09Z,75.3,TA120-T246184
1673698061000,2023-01-14T12:07:41Z,59.3,TA120-T246191
1673698070000,2023-01-14T12:07:50Z,37.3,TA120-T246183
1673698070000,2023-01-14T12:07:50Z,62.1,TA120-T246187
1673698089000,2023-01-14T12:08:09Z,73.8,TA120-T246184
1673698121000,2023-01-14T12:08:41Z,59.9,TA120-T246191
1673698130000,2023-01-14T12:08:50Z,37,TA120-T246183
1673698130000,2023-01-14T12:08:50Z,60.9,TA120-T246187
1673698149000,2023-01-14T12:09:09Z,74.1,TA120-T246184
1673698181000,2023-01-14T12:09:41Z,60.9,TA120-T246191
1673698190000,2023-01-14T12:09:50Z,36.8,TA120-T246183
1673698190000,2023-01-14T12:09:50Z,63.1,TA120-T246187
1673698209000,2023-01-14T12:10:09Z,74.4,TA120-T246184
1673698241000,2023-01-14T12:10:41Z,62.2,TA120-T246191
1673698250000,2023-01-14T12:10:50Z,36.7,TA120-T246183
1673698250000,2023-01-14T12:10:50Z,63.1,TA120-T246187
1673698269000,2023-01-14T12:11:09Z,74.3,TA120-T246184
1673698301000,2023-01-14T12:11:41Z,61.1,TA120-T246191
1673698310000,2023-01-14T12:11:50Z,37.4,TA120-T246183
1673698310000,2023-01-14T12:11:50Z,62.3,TA120-T246187
1673698329000,2023-01-14T12:12:09Z,74.9,TA120-T246184
1673698361000,2023-01-14T12:12:41Z,58.7,TA120-T246191
1673698370000,2023-01-14T12:12:50Z,37.1,TA120-T246183
1673698370000,2023-01-14T12:12:50Z,62.8,TA120-T246187
1673698389000,2023-01-14T12:13:09Z,73.8,TA120-T246184
1673698421000,2023-01-14T12:13:41Z,59.8,TA120-T246191
1673698430000,2023-01-14T12:13:50Z,37,TA120-T246183
1673698430000,2023-01-14T12:13:50Z,63.2,TA120-T246187
1673698449000,2023-01-14T12:14:09Z,69.5,TA120-T246184
1673698481000,2023-01-14T12:14:41Z,61.7,TA120-T246191
1673698490000,2023-01-14T12:14:50Z,36.8,TA120-T246183
1673698490000,2023-01-14T12:14:50Z,63.2,TA120-T246187
1673698509000,2023-01-14T12:15:09Z,74.2,TA120-T246184
1673698541000,2023-01-14T12:15:41Z,59,TA120-T246191
1673698550000,2023-01-14T12:15:50Z,36.4,TA120-T246183
1673698550000,2023-01-14T12:15:50Z,61.7,TA120-T246187
1673698569000,2023-01-14T12:16:09Z,72.1,TA120-T246184
1673698601000,2023-01-14T12:16:41Z,62.2,TA120-T246191
1673698610000,2023-01-14T12:16:50Z,37.5,TA120-T246183
1673698610000,2023-01-14T12:16:50Z,63.2,TA120-T246187
1673698629000,2023-01-14T12:17:09Z,73.7,TA120-T246184
1673698661000,2023-01-14T12:17:41Z,59.7,TA120-T246191
1673698670000,2023-01-14T12:17:50Z,37.3,TA120-T246183
1673698670000,2023-01-14T12:17:50Z,61.9,TA120-T246187
1673698689000,2023-01-14T12:18:09Z,72.6,TA120-T246184
1673698721000,2023-01-14T12:18:41Z,58.5,TA120-T246191
1673698730000,2023-01-14T12:18:50Z,37,TA120-T246183
1673698730000,2023-01-14T12:18:50Z,63.7,TA120-T246187
1673698749000,2023-01-14T12:19:09Z,73.2,TA120-T246184
1673698781000,2023-01-14T12:19:41Z,61.5,TA120-T246191
1673698790000,2023-01-14T12:19:50Z,36.7,TA120-T246183
1673698790000,2023-01-14T12:19:50Z,63,TA120-T246187
1673698809000,2023-01-14T12:20:09Z,68.4,TA120-T246184
1673698841000,2023-01-14T12:20:41Z,63.1,TA120-T246191
1673698850000,2023-01-14T12:20:50Z,36.7,TA120-T246183
1673698850000,2023-01-14T12:20:50Z,64.3,TA120-T246187
1673698869000,2023-01-14T12:21:09Z,75.5,TA120-T246184
1673698901000,2023-01-14T12:21:41Z,58.4,TA120-T246191
1673698910000,2023-01-14T12:21:50Z,36.4,TA120-T246183
1673698910000,2023-01-14T12:21:50Z,62.3,TA120-T246187
1673698929000,2023-01-14T12:22:09Z,74.1,TA120-T246184
1673698961000,2023-01-14T12:22:41Z,60,TA120-T246191
1673698970000,2023-01-14T12:22:50Z,36.6,TA120-T246183
1673698970000,2023-01-14T12:22:50Z,63.7,TA120-T246187
1673698989000,2023-01-14T12:23:09Z,73.5,TA120-T246184
1673699021000,2023-01-14T12:23:41Z,61.2,TA120-T246191
1673699030000,2023-01-14T12:23:50Z,36.3,TA120-T246183
1673699030000,2023-01-14T12:23:50Z,63.8,TA120-T246187
1673699049000,2023-01-14T12:24:09Z,69.9,TA120-T246184
1673699081000,2023-01-14T12:24:41Z,60.7,TA120-T246191
1673699090000,2023-01-14T12:24:50Z,36.4,TA120-T246183
1673699090000,2023-01-14T12:24:50Z,62.9,TA120-T246187
1673699109000,2023-01-14T12:25:09Z,74.9,TA120-T246184
1673699141000,2023-01-14T12:25:41Z,60.6,TA120-T246191
1673699150000,2023-01-14T12:25:50Z,36.8,TA120-T246183
1673699150000,2023-01-14T12:25:50Z,63.3,TA120-T246187
1673699169000,2023-01-14T12:26:09Z,71.3,TA120-T246184
1673699201000,2023-01-14T12:26:41Z,61.2,TA120-T246191
1673699210000,2023-01-14T12:26:50Z,36.5,TA120-T246183
1673699210000,2023-01-14T12:26:50Z,63.7,TA120-T246187
1673699229000,2023-01-14T12:27:09Z,73,TA120-T246184
1673699261000,2023-01-14T12:27:41Z,61.9,TA120-T246191
1673699270000,2023-01-14T12:27:50Z,36.6,TA120-T246183
1673699270000,2023-01-14T12:27:50Z,63.3,TA120-T246187
1673699289000,2023-01-14T12:28:09Z,71,TA120-T246184
1673699321000,2023-01-14T12:28:41Z,60.9,TA120-T246191
1673699330000,2023-01-14T12:28:50Z,36.6,TA120-T246183
1673699330000,2023-01-14T12:28:50Z,66.1,TA120-T246187
1673699349000,2023-01-14T12:29:09Z,74.7,TA120-T246184
1673699381000,2023-01-14T12:29:41Z,60.9,TA120-T246191
1673699390000,2023-01-14T12:29:50Z,36.3,TA120-T246183
1673699390000,2023-01-14T12:29:50Z,64.6,TA120-T246187
1673699409000,2023-01-14T12:30:09Z,75.2,TA120-T246184
1673699441000,2023-01-14T12:30:41Z,58.8,TA120-T246191
1673699450000,2023-01-14T12:30:50Z,36.4,TA120-T246183
1673699450000,2023-01-14T12:30:50Z,65.3,TA120-T246187
1673699469000,2023-01-14T12:31:09Z,73.6,TA120-T246184
1673699501000,2023-01-14T12:31:41Z,57.3,TA120-T246191
1673699510000,2023-01-14T12:31:50Z,36.4,TA120-T246183
1673699510000,2023-01-14T12:31:50Z,64.7,TA120-T246187
1673699529000,2023-01-14T12:32:09Z,68.8,TA120-T246184
1673699561000,2023-01-14T12:32:41Z,59.9,TA120-T246191
1673699570000,2023-01-14T12:32:50Z,36.7,TA120-T246183
1673699570000,2023-01-14T12:32:50Z,64.8,TA120-T246187
1673699589000,2023-01-14T12:33:09Z,71.8,TA120-T246184
1673699621000,2023-01-14T12:33:41Z,59.6,TA120-T246191
1673699630000,2023-01-14T12:33:50Z,36.3,TA120-T246183
1673699630000,2023-01-14T12:33:50Z,64.3,TA120-T246187
1673699649000,2023-01-14T12:34:09Z,71.1,TA120-T246184
1673699681000,2023-01-14T12:34:41Z,60.3,TA120-T246191
1673699690000,2023-01-14T12:34:50Z,36.3,TA120-T246183
1673699690000,2023-01-14T12:34:50Z,64.2,TA120-T246187
1673699709000,2023-01-14T12:35:09Z,74.5,TA120-T246184
1673699741000,2023-01-14T12:35:41Z,59.4,TA120-T246191
1673699750000,2023-01-14T12:35:50Z,36.7,TA120-T246183
1673699750000,2023-01-14T12:35:50Z,65.4,TA120-T246187
1673699769000,2023-01-14T12:36:09Z,73.2,TA120-T246184
1673699801000,2023-01-14T12:36:41Z,58.9,TA120-T246191
1673699810000,2023-01-14T12:36:50Z,36.8,TA120-T246183
1673699810000,2023-01-14T12:36:50Z,64.6,TA120-T246187
1673699829000,2023-01-14T12:37:09Z,74,TA120-T246184
1673699861000,2023-01-14T12:37:41Z,58,TA120-T246191
1673699870000,2023-01-14T12:37:50Z,36.8,TA120-T246183
1673699870000,2023-01-14T12:37:50Z,64.3,TA120-T246187
1673699889000,2023-01-14T12:38:09Z,69.3,TA120-T246184
1673699921000,2023-01-14T12:38:41Z,61.4,TA120-T246191
1673699930000,2023-01-14T12:38:50Z,37.7,TA120-T246183
1673699930000,2023-01-14T12:38:50Z,64.7,TA120-T246187
1673699949000,2023-01-14T12:39:09Z,73,TA120-T246184
1673699981000,2023-01-14T12:39:41Z,61.8,TA120-T246191
1673699990000,2023-01-14T12:39:50Z,36.3,TA120-T246183
1673699990000,2023-01-14T12:39:50Z,64.5,TA120-T246187
1673700009000,2023-01-14T12:40:09Z,71.4,TA120-T246184
1673700041000,2023-01-14T12:40:41Z,57.1,TA120-T246191
1673700050000,2023-01-14T12:40:50Z,36.1,TA120-T246183
1673700050000,2023-01-14T12:40:50Z,64.8,TA120-T246187
1673700069000,2023-01-14T12:41:09Z,71.1,TA120-T246184
1673700101000,2023-01-14T12:41:41Z,54.6,TA120-T246191
1673700110000,2023-01-14T12:41:50Z,36.6,TA120-T246183
1673700110000,2023-01-14T12:41:50Z,64.6,TA120-T246187
1673700129000,2023-01-14T12:42:09Z,74.9,TA120-T246184
1673700161000,2023-01-14T12:42:41Z,62.4,TA120-T246191
1673700170000,2023-01-14T12:42:50Z,36.4,TA120-T246183
1673700170000,2023-01-14T12:42:50Z,63.9,TA120-T246187
1673700189000,2023-01-14T12:43:09Z,72.9,TA120-T246184
1673700221000,2023-01-14T12:43:41Z,59.9,TA120-T246191
1673700230000,2023-01-14T12:43:50Z,37.2,TA120-T246183
1673700230000,2023-01-14T12:43:50Z,63.7,TA120-T246187
1673700249000,2023-01-14T12:44:09Z,74.7,TA120-T246184
1673700281000,2023-01-14T12:44:41Z,60.1,TA120-T246191
1673700290000,2023-01-14T12:44:50Z,36.6,TA120-T246183
1673700290000,2023-01-14T12:44:50Z,63.9,TA120-T246187
1673700309000,2023-01-14T12:45:09Z,73.7,TA120-T246184
1673700341000,2023-01-14T12:45:41Z,59.8,TA120-T246191
1673700350000,2023-01-14T12:45:50Z,36.4,TA120-T246183
1673700350000,2023-01-14T12:45:50Z,63.3,TA120-T246187
1673700369000,2023-01-14T12:46:09Z,72.4,TA120-T246184
1673700401000,2023-01-14T12:46:41Z,61.8,TA120-T246191
1673700410000,2023-01-14T12:46:50Z,36.4,TA120-T246183
1673700410000,2023-01-14T12:46:50Z,63.7,TA120-T246187
1673700429000,2023-01-14T12:47:09Z,73.7,TA120-T246184
1673700461000,2023-01-14T12:47:41Z,60,TA120-T246191
1673700470000,2023-01-14T12:47:50Z,36.8,TA120-T246183
1673700470000,2023-01-14T12:47:50Z,63.5,TA120-T246187
1673700489000,2023-01-14T12:48:09Z,71.6,TA120-T246184
1673700521000,2023-01-14T12:48:41Z,60.3,TA120-T246191
1673700530000,2023-01-14T12:48:50Z,37.4,TA120-T246183
1673700530000,2023-01-14T12:48:50Z,63.3,TA120-T246187
1673700549000,2023-01-14T12:49:09Z,72.3,TA120-T246184
1673700581000,2023-01-14T12:49:41Z,61.6,TA120-T246191
1673700590000,2023-01-14T12:49:50Z,36.5,TA120-T246183
1673700590000,2023-01-14T12:49:50Z,63.8,TA120-T246187
1673700609000,2023-01-14T12:50:09Z,73.2,TA120-T246184
1673700641000,2023-01-14T12:50:41Z,62.7,TA120-T246191
1673700650000,2023-01-14T12:50:50Z,36.5,TA120-T246183
1673700650000,2023-01-14T12:50:50Z,64.3,TA120-T246187
1673700669000,2023-01-14T12:51:09Z,73.6,TA120-T246184
1673700701000,2023-01-14T12:51:41Z,58.1,TA120-T246191
1673700710000,2023-01-14T12:51:50Z,36.3,TA120-T246183
1673700710000,2023-01-14T12:51:50Z,63.9,TA120-T246187
1673700729000,2023-01-14T12:52:09Z,70.4,TA120-T246184
1673700761000,2023-01-14T12:52:41Z,58.4,TA120-T246191
1673700770000,2023-01-14T12:52:50Z,36.7,TA120-T246183
1673700770000,2023-01-14T12:52:50Z,63.9,TA120-T246187
1673700789000,2023-01-14T12:53:09Z,70.5,TA120-T246184
1673700821000,2023-01-14T12:53:41Z,61,TA120-T246191
1673700830000,2023-01-14T12:53:50Z,36.9,TA120-T246183
1673700830000,2023-01-14T12:53:50Z,64,TA120-T246187
1673700849000,2023-01-14T12:54:09Z,73.3,TA120-T246184
1673700881000,2023-01-14T12:54:41Z,59.9,TA120-T246191
1673700890000,2023-01-14T12:54:50Z,36.8,TA120-T246183
1673700890000,2023-01-14T12:54:50Z,62.7,TA120-T246187
1673700909000,2023-01-14T12:55:09Z,69.5,TA120-T246184
1673700941000,2023-01-14T12:55:41Z,58.3,TA120-T246191
1673700950000,2023-01-14T12:55:50Z,36.8,TA120-T246183
1673700950000,2023-01-14T12:55:50Z,63.4,TA120-T246187
1673700969000,2023-01-14T12:56:09Z,75.8,TA120-T246184
1673701001000,2023-01-14T12:56:41Z,61.4,TA120-T246191
1673701010000,2023-01-14T12:56:50Z,36.7,TA120-T246183
1673701010000,2023-01-14T12:56:50Z,63.5,TA120-T246187
1673701029000,2023-01-14T12:57:09Z,74.1,TA120-T246184
1673701061000,2023-01-14T12:57:41Z,59.1,TA120-T246191
1673701070000,2023-01-14T12:57:50Z,36.5,TA120-T246183
1673701070000,2023-01-14T12:57:50Z,62.7,TA120-T246187
1673701089000,2023-01-14T12:58:09Z,70.4,TA120-T246184
1673701121000,2023-01-14T12:58:41Z,61.2,TA120-T246191
1673701130000,2023-01-14T12:58:50Z,36.7,TA120-T246183
1673701130000,2023-01-14T12:58:50Z,64.1,TA120-T246187
1673701149000,2023-01-14T12:59:09Z,68.5,TA120-T246184
1673701181000,2023-01-14T12:59:41Z,60.2,TA120-T246191
1673701190000,2023-01-14T12:59:50Z,36.7,TA120-T246183
1673701190000,2023-01-14T12:59:50Z,64.1,TA120-T246187
1673701209000,2023-01-14T13:00:09Z,72.3,TA120-T246184
1673701241000,2023-01-14T13:00:41Z,57.6,TA120-T246191
1673701250000,2023-01-14T13:00:50Z,36.5,TA120-T246183
1673701250000,2023-01-14T13:00:50Z,63.4,TA120-T246187
1673701269000,2023-01-14T13:01:09Z,73.5,TA120-T246184
1673701301000,2023-01-14T13:01:41Z,60.2,TA120-T246191
1673701310000,2023-01-14T13:01:50Z,36.7,TA120-T246183
1673701310000,2023-01-14T13:01:50Z,63.1,TA120-T246187
1673701329000,2023-01-14T13:02:09Z,70.4,TA120-T246184
1673701361000,2023-01-14T13:02:41Z,59.7,TA120-T246191
1673701370000,2023-01-14T13:02:50Z,36.6,TA120-T246183
1673701370000,2023-01-14T13:02:50Z,62.7,TA120-T246187
1673701389000,2023-01-14T13:03:09Z,72.6,TA120-T246184
1673701421000,2023-01-14T13:03:41Z,60.4,TA120-T246191
1673701430000,2023-01-14T13:03:50Z,36.7,TA120-T246183
1673701430000,2023-01-14T13:03:50Z,64,TA120-T246187
1673701449000,2023-01-14T13:04:09Z,67.5,TA120-T246184
1673701481000,2023-01-14T13:04:41Z,55.4,TA120-T246191
1673701490000,2023-01-14T13:04:50Z,36.9,TA120-T246183
1673701490000,2023-01-14T13:04:50Z,62.8,TA120-T246187
1673701509000,2023-01-14T13:05:09Z,75,TA120-T246184
1673701541000,2023-01-14T13:05:41Z,59.4,TA120-T246191
1673701550000,2023-01-14T13:05:50Z,36.9,TA120-T246183
1673701550000,2023-01-14T13:05:50Z,64,TA120-T246187
1673701569000,2023-01-14T13:06:09Z,73,TA120-T246184
1673701601000,2023-01-14T13:06:41Z,61.2,TA120-T246191
1673701610000,2023-01-14T13:06:50Z,37.2,TA120-T246183
1673701610000,2023-01-14T13:06:50Z,64.1,TA120-T246187
1673701629000,2023-01-14T13:07:09Z,72.3,TA120-T246184
1673701661000,2023-01-14T13:07:41Z,57.5,TA120-T246191
