time,readable_time,dBA,dev-id
1623759160000,2021-06-15T12:12:40Z,64.9,TA120-T246187
1623759160000,2021-06-15T12:12:40Z,54.3,TA120-T246191
1623759166000,2021-06-15T12:12:46Z,45.8,TA120-T246183
1623759213000,2021-06-15T12:13:33Z,71.9,TA120-T246184
1623759220000,2021-06-15T12:13:40Z,64.3,TA120-T246187
1623759220000,2021-06-15T12:13:40Z,59.2,TA120-T246191
1623759226000,2021-06-15T12:13:46Z,45.7,TA120-T246183
1623759273000,2021-06-15T12:14:33Z,71.5,TA120-T246184
1623759280000,2021-06-15T12:14:40Z,62.7,TA120-T246187
1623759280000,2021-06-15T12:14:40Z,56.6,TA120-T246191
1623759286000,2021-06-15T12:14:46Z,50.2,TA120-T246183
1623759333000,2021-06-15T12:15:33Z,69.4,TA120-T246184
1623759340000,2021-06-15T12:15:40Z,64.6,TA120-T246187
1623759340000,2021-06-15T12:15:40Z,56,TA120-T246191
1623759346000,2021-06-15T12:15:46Z,66.4,TA120-T246183
1623759393000,2021-06-15T12:16:33Z,70,TA120-T246184
1623759400000,2021-06-15T12:16:40Z,64.2,TA120-T246187
1623759400000,2021-06-15T12:16:40Z,57.4,TA120-T246191
1623759406000,2021-06-15T12:16:46Z,62.7,TA120-T246183
1623759453000,2021-06-15T12:17:33Z,71.3,TA120-T246184
1623759460000,2021-06-15T12:17:40Z,64.6,TA120-T246187
1623759460000,2021-06-15T12:17:40Z,54.2,TA120-T246191
1623759466000,2021-06-15T12:17:46Z,65.6,TA120-T246183
1623759513000,2021-06-15T12:18:33Z,70.8,TA120-T246184
1623759520000,2021-06-15T12:18:40Z,64.5,TA120-T246187
1623759520000,2021-06-15T12:18:40Z,53.3,TA120-T246191
1623759526000,2021-06-15T12:18:46Z,62.2,TA120-T246183
1623759573000,2021-06-15T12:19:33Z,68.9,TA120-T246184
1623759580000,2021-06-15T12:19:40Z,64.5,TA120-T246187
1623759580000,2021-06-15T12:19:40Z,56.3,TA120-T246191
1623759586000,2021-06-15T12:19:46Z,57.6,TA120-T246183
1623759633000,2021-06-15T12:20:33Z,72.2,TA120-T246184
1623759640000,2021-06-15T12:20:40Z,64.3,TA120-T246187
1623759640000,2021-06-15T12:20:40Z,56.7,TA120-T246191
1623759646000,2021-06-15T12:20:46Z,61.2,TA120-T246183
1623759693000,2021-06-15T12:21:33Z,71.7,TA120-T246184
1623759700000,2021-06-15T12:21:40Z,65,TA120-T246187
1623759700000,2021-06-15T12:21:40Z,52.6,TA120-T246191
1623759706000,2021-06-15T12:21:46Z,53.8,TA120-T246183
1623759753000,2021-06-15T12:22:33Z,71.1,TA120-T246184
1623759760000,2021-06-15T12:22:40Z,64.2,TA120-T246187
1623759760000,2021-06-15T12:22:40Z,55.5,TA120-T246191
1623759766000,2021-06-15T12:22:46Z,61.5,TA120-T246183
1623759813000,2021-06-15T12:23:33Z,71.4,TA120-T246184
1623759820000,2021-06-15T12:23:40Z,62.6,TA120-T246187
1623759820000,2021-06-15T12:23:40Z,55.9,TA120-T246191
1623759826000,2021-06-15T12:23:46Z,58.9,TA120-T246183
1623759873000,2021-06-15T12:24:33Z,68,TA120-T246184
1623759880000,2021-06-15T12:24:40Z,63.1,TA120-T246187
1623759880000,2021-06-15T12:24:40Z,57.1,TA120-T246191
1623759886000,2021-06-15T12:24:46Z,55.6,TA120-T246183
1623759933000,2021-06-15T12:25:33Z,73.7,TA120-T246184
1623759940000,2021-06-15T12:25:40Z,64.5,TA120-T246187
1623759940000,2021-06-15T12:25:40Z,56,TA120-T246191
1623759946000,2021-06-15T12:25:46Z,61.6,TA120-T246183
1623759993000,2021-06-15T12:26:33Z,69.2,TA120-T246184
1623760000000,2021-06-15T12:26:40Z,62.7,TA120-T246187
1623760000000,2021-06-15T12:26:40Z,56.6,TA120-T246191
1623760006000,2021-06-15T12:26:46Z,57.3,TA120-T246183
1623760053000,2021-06-15T12:27:33Z,69.5,TA120-T246184
1623760060000,2021-06-15T12:27:40Z,65,TA120-T246187
1623760060000,2021-06-15T12:27:40Z,57.4,TA120-T246191
1623760066000,2021-06-15T12:27:46Z,57.3,TA120-T246183
1623760113000,2021-06-15T12:28:33Z,70.5,TA120-T246184
1623760120000,2021-06-15T12:28:40Z,63.2,TA120-T246187
1623760120000,2021-06-15T12:28:40Z,54.8,TA120-T246191
1623760126000,2021-06-15T12:28:46Z,49.5,TA120-T246183
1623760173000,2021-06-15T12:29:33Z,70.8,TA120-T246184
1623760180000,2021-06-15T12:29:40Z,65.4,TA120-T246187
1623760180000,2021-06-15T12:29:40Z,59,TA120-T246191
1623760186000,2021-06-15T12:29:46Z,51.4,TA120-T246183
1623760233000,2021-06-15T12:30:33Z,66.7,TA120-T246184
1623760240000,2021-06-15T12:30:40Z,64.8,TA120-T246187
1623760240000,2021-06-15T12:30:40Z,55.8,TA120-T246191
1623760246000,2021-06-15T12:30:46Z,54.1,TA120-T246183
1623760293000,2021-06-15T12:31:33Z,70.3,TA120-T246184
1623760300000,2021-06-15T12:31:40Z,64.5,TA120-T246187
1623760300000,2021-06-15T12:31:40Z,55.8,TA120-T246191
1623760306000,2021-06-15T12:31:46Z,49.9,TA120-T246183
1623760353000,2021-06-15T12:32:33Z,70.5,TA120-T246184
1623760360000,2021-06-15T12:32:40Z,63.2,TA120-T246187
1623760360000,2021-06-15T12:32:40Z,57,TA120-T246191
1623760366000,2021-06-15T12:32:46Z,57.1,TA120-T246183
1623760413000,2021-06-15T12:33:33Z,70.2,TA120-T246184
1623760420000,2021-06-15T12:33:40Z,64.8,TA120-T246187
1623760420000,2021-06-15T12:33:40Z,58.3,TA120-T246191
1623760426000,2021-06-15T12:33:46Z,52.9,TA120-T246183
1623760473000,2021-06-15T12:34:33Z,70.8,TA120-T246184
1623760480000,2021-06-15T12:34:40Z,63.3,TA120-T246187
1623760480000,2021-06-15T12:34:40Z,58.1,TA120-T246191
1623760486000,2021-06-15T12:34:46Z,59.2,TA120-T246183
1623760533000,2021-06-15T12:35:33Z,72.1,TA120-T246184
1623760540000,2021-06-15T12:35:40Z,63.2,TA120-T246187
1623760540000,2021-06-15T12:35:40Z,57.2,TA120-T246191
1623760546000,2021-06-15T12:35:46Z,52.3,TA120-T246183
1623760593000,2021-06-15T12:36:33Z,69.8,TA120-T246184
1623760600000,2021-06-15T12:36:40Z,62.1,TA120-T246187
1623760600000,2021-06-15T12:36:40Z,55,TA120-T246191
1623760606000,2021-06-15T12:36:46Z,63.8,TA120-T246183
1623760653000,2021-06-15T12:37:33Z,69.1,TA120-T246184
1623760660000,2021-06-15T12:37:40Z,63.1,TA120-T246187
1623760660000,2021-06-15T12:37:40Z,56.1,TA120-T246191
1623760666000,2021-06-15T12:37:46Z,57.9,TA120-T246183
1623760713000,2021-06-15T12:38:33Z,69.4,TA120-T246184
1623760720000,2021-06-15T12:38:40Z,64.1,TA120-T246187
1623760720000,2021-06-15T12:38:40Z,57.6,TA120-T246191
1623760726000,2021-06-15T12:38:46Z,61.9,TA120-T246183
1623760773000,2021-06-15T12:39:33Z,68.4,TA120-T246184
1623760780000,2021-06-15T12:39:40Z,63.9,TA120-T246187
1623760780000,2021-06-15T12:39:40Z,54.4,TA120-T246191
1623760786000,2021-06-15T12:39:46Z,63.4,TA120-T246183
1623760833000,2021-06-15T12:40:33Z,71.1,TA120-T246184
1623760840000,2021-06-15T12:40:40Z,63.9,TA120-T246187
1623760840000,2021-06-15T12:40:40Z,56.6,TA120-T246191
1623760846000,2021-06-15T12:40:46Z,62.8,TA120-T246183
1623760893000,2021-06-15T12:41:33Z,68.6,TA120-T246184
1623760900000,2021-06-15T12:41:40Z,64,TA120-T246187
1623760900000,2021-06-15T12:41:40Z,57.2,TA120-T246191
1623760906000,2021-06-15T12:41:46Z,49,TA120-T246183
1623760953000,2021-06-15T12:42:33Z,67,TA120-T246184
1623760960000,2021-06-15T12:42:40Z,64.2,TA120-T246187
1623760960000,2021-06-15T12:42:40Z,56.3,TA120-T246191
1623760966000,2021-06-15T12:42:46Z,50.6,TA120-T246183
1623761013000,2021-06-15T12:43:33Z,70,TA120-T246184
1623761020000,2021-06-15T12:43:40Z,63.7,TA120-T246187
1623761020000,2021-06-15T12:43:40Z,58.2,TA120-T246191
1623761026000,2021-06-15T12:43:46Z,49.6,TA120-T246183
1623761073000,2021-06-15T12:44:33Z,70.1,TA120-T246184
1623761080000,2021-06-15T12:44:40Z,62.8,TA120-T246187
1623761080000,2021-06-15T12:44:40Z,54.7,TA120-T246191
1623761086000,2021-06-15T12:44:46Z,59.1,TA120-T246183
1623761133000,2021-06-15T12:45:33Z,68.3,TA120-T246184
1623761140000,2021-06-15T12:45:40Z,63.6,TA120-T246187
1623761140000,2021-06-15T12:45:40Z,54.4,TA120-T246191
1623761146000,2021-06-15T12:45:46Z,61.1,TA120-T246183
1623761193000,2021-06-15T12:46:33Z,73,TA120-T246184
1623761200000,2021-06-15T12:46:40Z,63.9,TA120-T246187
1623761200000,2021-06-15T12:46:40Z,55.4,TA120-T246191
1623761206000,2021-06-15T12:46:46Z,61.2,TA120-T246183
1623761253000,2021-06-15T12:47:33Z,72.2,TA120-T246184
1623761260000,2021-06-15T12:47:40Z,62.9,TA120-T246187
1623761260000,2021-06-15T12:47:40Z,55.2,TA120-T246191
1623761266000,2021-06-15T12:47:46Z,57.5,TA120-T246183
1623761313000,2021-06-15T12:48:33Z,69.8,TA120-T246184
1623761320000,2021-06-15T12:48:40Z,63.8,TA120-T246187
1623761320000,2021-06-15T12:48:40Z,55.3,TA120-T246191
1623761326000,2021-06-15T12:48:46Z,64.2,TA120-T246183
1623761373000,2021-06-15T12:49:33Z,72.4,TA120-T246184
1623761380000,2021-06-15T12:49:40Z,63.3,TA120-T246187
1623761380000,2021-06-15T12:49:40Z,57.2,TA120-T246191
1623761386000,2021-06-15T12:49:46Z,64.7,TA120-T246183
1623761433000,2021-06-15T12:50:33Z,70.3,TA120-T246184
1623761440000,2021-06-15T12:50:40Z,63.6,TA120-T246187
1623761440000,2021-06-15T12:50:40Z,56.7,TA120-T246191
1623761446000,2021-06-15T12:50:46Z,64.2,TA120-T246183
1623761493000,2021-06-15T12:51:33Z,67,TA120-T246184
1623761500000,2021-06-15T12:51:40Z,64.4,TA120-T246187
1623761500000,2021-06-15T12:51:40Z,54.7,TA120-T246191
1623761506000,2021-06-15T12:51:46Z,60,TA120-T246183
1623761553000,2021-06-15T12:52:33Z,72.9,TA120-T246184
1623761560000,2021-06-15T12:52:40Z,64.5,TA120-T246187
1623761560000,2021-06-15T12:52:40Z,53.4,TA120-T246191
1623761566000,2021-06-15T12:52:46Z,54.1,TA120-T246183
1623761613000,2021-06-15T12:53:33Z,67.8,TA120-T246184
1623761620000,2021-06-15T12:53:40Z,63.3,TA120-T246187
1623761620000,2021-06-15T12:53:40Z,54.9,TA120-T246191
1623761626000,2021-06-15T12:53:46Z,45.8,TA120-T246183
1623761673000,2021-06-15T12:54:33Z,67,TA120-T246184
1623761680000,2021-06-15T12:54:40Z,63.4,TA120-T246187
1623761680000,2021-06-15T12:54:40Z,55.4,TA120-T246191
1623761686000,2021-06-15T12:54:46Z,45.7,TA120-T246183
1623761733000,2021-06-15T12:55:33Z,72.6,TA120-T246184
1623761740000,2021-06-15T12:55:40Z,64.4,TA120-T246187
1623761740000,2021-06-15T12:55:40Z,55.5,TA120-T246191
1623761746000,2021-06-15T12:55:46Z,45.5,TA120-T246183
1623761793000,2021-06-15T12:56:33Z,67.1,TA120-T246184
1623761800000,2021-06-15T12:56:40Z,64,TA120-T246187
1623761800000,2021-06-15T12:56:40Z,54.9,TA120-T246191
1623761806000,2021-06-15T12:56:46Z,45.5,TA120-T246183
1623761853000,2021-06-15T12:57:33Z,65.6,TA120-T246184
1623761860000,2021-06-15T12:57:40Z,64,TA120-T246187
1623761860000,2021-06-15T12:57:40Z,55.7,TA120-T246191
1623761866000,2021-06-15T12:57:46Z,55.5,TA120-T246183
1623761913000,2021-06-15T12:58:33Z,70.2,TA120-T246184
1623761920000,2021-06-15T12:58:40Z,63.8,TA120-T246187
1623761920000,2021-06-15T12:58:40Z,56.4,TA120-T246191
1623761926000,2021-06-15T12:58:46Z,57.1,TA120-T246183
1623761973000,2021-06-15T12:59:33Z,70.8,TA120-T246184
1623761980000,2021-06-15T12:59:40Z,64.4,TA120-T246187
1623761980000,2021-06-15T12:59:40Z,56.2,TA120-T246191
1623761986000,2021-06-15T12:59:46Z,59.1,TA120-T246183
1623762033000,2021-06-15T13:00:33Z,70.9,TA120-T246184
1623762040000,2021-06-15T13:00:40Z,65.2,TA120-T246187
1623762040000,2021-06-15T13:00:40Z,55.2,TA120-T246191
1623762046000,2021-06-15T13:00:46Z,48.2,TA120-T246183
1623762093000,2021-06-15T13:01:33Z,68.9,TA120-T246184
1623762100000,2021-06-15T13:01:40Z,64.9,TA120-T246187
1623762100000,2021-06-15T13:01:40Z,55.3,TA120-T246191
1623762106000,2021-06-15T13:01:46Z,45.7,TA120-T246183
1623762153000,2021-06-15T13:02:33Z,72.5,TA120-T246184
1623762160000,2021-06-15T13:02:40Z,66.5,TA120-T246187
1623762160000,2021-06-15T13:02:40Z,55.8,TA120-T246191
1623762166000,2021-06-15T13:02:46Z,46,TA120-T246183
1623762213000,2021-06-15T13:03:33Z,64.9,TA120-T246184
1623762220000,2021-06-15T13:03:40Z,64.8,TA120-T246187
1623762220000,2021-06-15T13:03:40Z,58.6,TA120-T246191
1623762226000,2021-06-15T13:03:46Z,65.3,TA120-T246183
1623762273000,2021-06-15T13:04:33Z,65.3,TA120-T246184
1623762280000,2021-06-15T13:04:40Z,63.7,TA120-T246187
1623762280000,2021-06-15T13:04:40Z,56.8,TA120-T246191
1623762286000,2021-06-15T13:04:46Z,58.2,TA120-T246183
1623762333000,2021-06-15T13:05:33Z,70.9,TA120-T246184
1623762340000,2021-06-15T13:05:40Z,62.7,TA120-T246187
1623762340000,2021-06-15T13:05:40Z,55.6,TA120-T246191
1623762346000,2021-06-15T13:05:46Z,45.5,TA120-T246183
1623762393000,2021-06-15T13:06:33Z,70.2,TA120-T246184
1623762400000,2021-06-15T13:06:40Z,63.6,TA120-T246187
1623762400000,2021-06-15T13:06:40Z,57.2,TA120-T246191
1623762406000,2021-06-15T13:06:46Z,45.8,TA120-T246183
1623762453000,2021-06-15T13:07:33Z,71,TA120-T246184
1623762460000,2021-06-15T13:07:40Z,63.5,TA120-T246187
1623762460000,2021-06-15T13:07:40Z,53.3,TA120-T246191
1623762466000,2021-06-15T13:07:46Z,57.7,TA120-T246183
1623762513000,2021-06-15T13:08:33Z,69.8,TA120-T246184
1623762520000,2021-06-15T13:08:40Z,64,TA120-T246187
1623762520000,2021-06-15T13:08:40Z,56.1,TA120-T246191
1623762526000,2021-06-15T13:08:46Z,47.9,TA120-T246183
1623762573000,2021-06-15T13:09:33Z,65.5,TA120-T246184
1623762580000,2021-06-15T13:09:40Z,63.8,TA120-T246187
1623762580000,2021-06-15T13:09:40Z,55.9,TA120-T246191
1623762586000,2021-06-15T13:09:46Z,45.7,TA120-T246183
1623762633000,2021-06-15T13:10:33Z,71,TA120-T246184
1623762640000,2021-06-15T13:10:40Z,64.4,TA120-T246187
1623762640000,2021-06-15T13:10:40Z,55.5,TA120-T246191
1623762646000,2021-06-15T13:10:46Z,45.4,TA120-T246183
1623762693000,2021-06-15T13:11:33Z,72.2,TA120-T246184
1623762700000,2021-06-15T13:11:40Z,64.4,TA120-T246187
1623762700000,2021-06-15T13:11:40Z,53.8,TA120-T246191
1623762706000,2021-06-15T13:11:46Z,45.5,TA120-T246183
1623762753000,2021-06-15T13:12:33Z,67,TA120-T246184
1623762760000,2021-06-15T13:12:40Z,63.9,TA120-T246187
1623762760000,2021-06-15T13:12:40Z,56,TA120-T246191
1623762766000,2021-06-15T13:12:46Z,51.3,TA120-T246183
1623762813000,2021-06-15T13:13:33Z,72.7,TA120-T246184
1623762820000,2021-06-15T13:13:40Z,64.2,TA120-T246187
1623762820000,2021-06-15T13:13:40Z,55.1,TA120-T246191
1623762826000,2021-06-15T13:13:46Z,46.5,TA120-T246183
1623762873000,2021-06-15T13:14:33Z,72.4,TA120-T246184
1623762880000,2021-06-15T13:14:40Z,63.8,TA120-T246187
1623762880000,2021-06-15T13:14:40Z,54.6,TA120-T246191
1623762886000,2021-06-15T13:14:46Z,45.5,TA120-T246183
1623762933000,2021-06-15T13:15:33Z,70.2,TA120-T246184
1623762940000,2021-06-15T13:15:40Z,63,TA120-T246187
1623762940000,2021-06-15T13:15:40Z,55.6,TA120-T246191
1623762946000,2021-06-15T13:15:46Z,45.8,TA120-T246183
1623762993000,2021-06-15T13:16:33Z,69.6,TA120-T246184
1623763000000,2021-06-15T13:16:40Z,63.3,TA120-T246187
1623763000000,2021-06-15T13:16:40Z,53.4,TA120-T246191
1623763006000,2021-06-15T13:16:46Z,45.8,TA120-T246183
1623763053000,2021-06-15T13:17:33Z,69,TA120-T246184
1623763060000,2021-06-15T13:17:40Z,63.1,TA120-T246187
1623763060000,2021-06-15T13:17:40Z,55.6,TA120-T246191
1623763066000,2021-06-15T13:17:46Z,45.5,TA120-T246183
1623763113000,2021-06-15T13:18:33Z,69.5,TA120-T246184
1623763120000,2021-06-15T13:18:40Z,62.9,TA120-T246187
1623763120000,2021-06-15T13:18:40Z,55.1,TA120-T246191
1623763126000,2021-06-15T13:18:46Z,45.6,TA120-T246183
1623763173000,2021-06-15T13:19:33Z,73.8,TA120-T246184
1623763180000,2021-06-15T13:19:40Z,63.3,TA120-T246187
1623763180000,2021-06-15T13:19:40Z,57.1,TA120-T246191
1623763186000,2021-06-15T13:19:46Z,45.6,TA120-T246183
1623763233000,2021-06-15T13:20:33Z,70.4,TA120-T246184
1623763240000,2021-06-15T13:20:40Z,62.6,TA120-T246187
1623763240000,2021-06-15T13:20:40Z,56.7,TA120-T246191
1623763246000,2021-06-15T13:20:46Z,45.5,TA120-T246183
1623763293000,2021-06-15T13:21:33Z,64.1,TA120-T246184
1623763300000,2021-06-15T13:21:40Z,64.2,TA120-T246187
1623763300000,2021-06-15T13:21:40Z,52.8,TA120-T246191
1623763306000,2021-06-15T13:21:46Z,45.4,TA120-T246183
1623763353000,2021-06-15T13:22:33Z,71.7,TA120-T246184
1623763360000,2021-06-15T13:22:40Z,64.7,TA120-T246187
1623763360000,2021-06-15T13:22:40Z,56,TA120-T246191
1623763366000,2021-06-15T13:22:46Z,45.6,TA120-T246183
1623763413000,2021-06-15T13:23:33Z,72.6,TA120-T246184
1623763420000,2021-06-15T13:23:40Z,63.8,TA120-T246187
1623763420000,2021-06-15T13:23:40Z,56,TA120-T246191
1623763426000,2021-06-15T13:23:46Z,45.5,TA120-T246183
1623763473000,2021-06-15T13:24:33Z,70.3,TA120-T246184
1623763480000,2021-06-15T13:24:40Z,63.7,TA120-T246187
1623763480000,2021-06-15T13:24:40Z,54.4,TA120-T246191
1623763486000,2021-06-15T13:24:46Z,45.5,TA120-T246183
1623763533000,2021-06-15T13:25:33Z,70.7,TA120-T246184
1623763540000,2021-06-15T13:25:40Z,63.6,TA120-T246187
1623763540000,2021-06-15T13:25:40Z,58.3,TA120-T246191
1623763546000,2021-06-15T13:25:46Z,45.6,TA120-T246183
1623763593000,2021-06-15T13:26:33Z,70.2,TA120-T246184
1623763600000,2021-06-15T13:26:40Z,63.2,TA120-T246187
1623763600000,2021-06-15T13:26:40Z,56.4,TA120-T246191
1623763606000,2021-06-15T13:26:46Z,45.5,TA120-T246183
1623763653000,2021-06-15T13:27:33Z,68.9,TA120-T246184
1623763660000,2021-06-15T13:27:40Z,64.4,TA120-T246187
1623763660000,2021-06-15T13:27:40Z,56.9,TA120-T246191
1623763666000,2021-06-15T13:27:46Z,45.6,TA120-T246183
1623763713000,2021-06-15T13:28:33Z,70.2,TA120-T246184
1623763720000,2021-06-15T13:28:40Z,64.4,TA120-T246187
1623763720000,2021-06-15T13:28:40Z,56,TA120-T246191
1623763726000,2021-06-15T13:28:46Z,45.7,TA120-T246183
1623763773000,2021-06-15T13:29:33Z,69.6,TA120-T246184
1623763780000,2021-06-15T13:29:40Z,64.5,TA120-T246187
1623763780000,2021-06-15T13:29:40Z,56.5,TA120-T246191
1623763786000,2021-06-15T13:29:46Z,50.2,TA120-T246183
1623763833000,2021-06-15T13:30:33Z,68.5,TA120-T246184
1623763840000,2021-06-15T13:30:40Z,64.1,TA120-T246187
1623763840000,2021-06-15T13:30:40Z,54.1,TA120-T246191
1623763846000,2021-06-15T13:30:46Z,56.3,TA120-T246183
1623763893000,2021-06-15T13:31:33Z,67.2,TA120-T246184
1623763900000,2021-06-15T13:31:40Z,63.1,TA120-T246187
1623763900000,2021-06-15T13:31:40Z,56.1,TA120-T246191
1623763906000,2021-06-15T13:31:46Z,63.6,TA120-T246183
1623763953000,2021-06-15T13:32:33Z,70.9,TA120-T246184
1623763960000,2021-06-15T13:32:40Z,61.8,TA120-T246187
1623763960000,2021-06-15T13:32:40Z,53.8,TA120-T246191
1623763966000,2021-06-15T13:32:46Z,56.3,TA120-T246183
1623764013000,2021-06-15T13:33:33Z,70,TA120-T246184
1623764020000,2021-06-15T13:33:40Z,63.6,TA120-T246187
1623764020000,2021-06-15T13:33:40Z,54,TA120-T246191
1623764026000,2021-06-15T13:33:46Z,45.5,TA120-T246183
1623764073000,2021-06-15T13:34:33Z,69.4,TA120-T246184
1623764080000,2021-06-15T13:34:40Z,62.8,TA120-T246187
1623764080000,2021-06-15T13:34:40Z,58.4,TA120-T246191
1623764086000,2021-06-15T13:34:46Z,45.7,TA120-T246183
1623764133000,2021-06-15T13:35:33Z,69.2,TA120-T246184
1623764140000,2021-06-15T13:35:40Z,62.2,TA120-T246187
1623764140000,2021-06-15T13:35:40Z,55.5,TA120-T246191
1623764146000,2021-06-15T13:35:46Z,54.6,TA120-T246183
1623764193000,2021-06-15T13:36:33Z,67.8,TA120-T246184
1623764200000,2021-06-15T13:36:40Z,63.7,TA120-T246187
1623764200000,2021-06-15T13:36:40Z,54.1,TA120-T246191
1623764206000,2021-06-15T13:36:46Z,45.6,TA120-T246183
1623764253000,2021-06-15T13:37:33Z,71.9,TA120-T246184
1623764260000,2021-06-15T13:37:40Z,62.7,TA120-T246187
1623764260000,2021-06-15T13:37:40Z,56,TA120-T246191
1623764266000,2021-06-15T13:37:46Z,45.6,TA120-T246183
1623764313000,2021-06-15T13:38:33Z,71.5,TA120-T246184
1623764320000,2021-06-15T13:38:40Z,63.1,TA120-T246187
1623764320000,2021-06-15T13:38:40Z,57.3,TA120-T246191
1623764326000,2021-06-15T13:38:46Z,45.5,TA120-T246183
1623764373000,2021-06-15T13:39:33Z,69.7,TA120-T246184
1623764380000,2021-06-15T13:39:40Z,64.1,TA120-T246187
1623764380000,2021-06-15T13:39:40Z,56,TA120-T246191
1623764386000,2021-06-15T13:39:46Z,45.6,TA120-T246183
1623764433000,2021-06-15T13:40:33Z,69.4,TA120-T246184
1623764440000,2021-06-15T13:40:40Z,62.3,TA120-T246187
1623764440000,2021-06-15T13:40:40Z,55.9,TA120-T246191
1623764446000,2021-06-15T13:40:46Z,45.5,TA120-T246183
1623764493000,2021-06-15T13:41:33Z,68.9,TA120-T246184
1623764500000,2021-06-15T13:41:40Z,56.2,TA120-T246191
1623764504000,2021-06-15T13:41:44Z,63.8,TA120-T246187
1623764506000,2021-06-15T13:41:46Z,45.5,TA120-T246183
1623764553000,2021-06-15T13:42:33Z,68,TA120-T246184
1623764560000,2021-06-15T13:42:40Z,53.4,TA120-T246191
1623764564000,2021-06-15T13:42:44Z,64.3,TA120-T246187
1623764566000,2021-06-15T13:42:46Z,45.8,TA120-T246183
1623764613000,2021-06-15T13:43:33Z,70,TA120-T246184
1623764620000,2021-06-15T13:43:40Z,55.5,TA120-T246191
1623764624000,2021-06-15T13:43:44Z,63.7,TA120-T246187
1623764626000,2021-06-15T13:43:46Z,45.6,TA120-T246183
1623764673000,2021-06-15T13:44:33Z,70.3,TA120-T246184
1623764680000,2021-06-15T13:44:40Z,58.5,TA120-T246191
1623764684000,2021-06-15T13:44:44Z,62.2,TA120-T246187
1623764686000,2021-06-15T13:44:46Z,45.5,TA120-T246183
1623764733000,2021-06-15T13:45:33Z,69.9,TA120-T246184
1623764740000,2021-06-15T13:45:40Z,56.8,TA120-T246191
1623764744000,2021-06-15T13:45:44Z,64.7,TA120-T246187
1623764746000,2021-06-15T13:45:46Z,45.6,TA120-T246183
1623764793000,2021-06-15T13:46:33Z,70.5,TA120-T246184
1623764800000,2021-06-15T13:46:40Z,55.4,TA120-T246191
1623764804000,2021-06-15T13:46:44Z,64.6,TA120-T246187
1623764806000,2021-06-15T13:46:46Z,46,TA120-T246183
1623764853000,2021-06-15T13:47:33Z,70.5,TA120-T246184
1623764860000,2021-06-15T13:47:40Z,55.7,TA120-T246191
1623764864000,2021-06-15T13:47:44Z,63.8,TA120-T246187
1623764866000,2021-06-15T13:47:46Z,46.4,TA120-T246183
1623764913000,2021-06-15T13:48:33Z,66.1,TA120-T246184
1623764920000,2021-06-15T13:48:40Z,53.4,TA120-T246191
1623764924000,2021-06-15T13:48:44Z,64.1,TA120-T246187
1623764926000,2021-06-15T13:48:46Z,45.5,TA120-T246183
1623764973000,2021-06-15T13:49:33Z,71.9,TA120-T246184
1623764980000,2021-06-15T13:49:40Z,54.3,TA120-T246191
1623764984000,2021-06-15T13:49:44Z,64.4,TA120-T246187
1623764986000,2021-06-15T13:49:46Z,45.6,TA120-T246183
1623765033000,2021-06-15T13:50:33Z,68.5,TA120-T246184
1623765040000,2021-06-15T13:50:40Z,54.8,TA120-T246191
1623765044000,2021-06-15T13:50:44Z,62.9,TA120-T246187
1623765046000,2021-06-15T13:50:46Z,45.6,TA120-T246183
1623765093000,2021-06-15T13:51:33Z,69.8,TA120-T246184
1623765100000,2021-06-15T13:51:40Z,57.7,TA120-T246191
1623765104000,2021-06-15T13:51:44Z,64.5,TA120-T246187
1623765106000,2021-06-15T13:51:46Z,45.7,TA120-T246183
1623765153000,2021-06-15T13:52:33Z,69.2,TA120-T246184
1623765160000,2021-06-15T13:52:40Z,53.4,TA120-T246191
1623765164000,2021-06-15T13:52:44Z,63.6,TA120-T246187
1623765166000,2021-06-15T13:52:46Z,47.8,TA120-T246183
1623765213000,2021-06-15T13:53:33Z,71.5,TA120-T246184
1623765220000,2021-06-15T13:53:40Z,54.1,TA120-T246191
1623765224000,2021-06-15T13:53:44Z,62.1,TA120-T246187
1623765226000,2021-06-15T13:53:46Z,48.4,TA120-T246183
1623765273000,2021-06-15T13:54:33Z,69.2,TA120-T246184
1623765280000,2021-06-15T13:54:40Z,55.1,TA120-T246191
1623765284000,2021-06-15T13:54:44Z,62.6,TA120-T246187
1623765286000,2021-06-15T13:54:46Z,45.7,TA120-T246183
1623765333000,2021-06-15T13:55:33Z,70.8,TA120-T246184
1623765340000,2021-06-15T13:55:40Z,55.7,TA120-T246191
1623765344000,2021-06-15T13:55:44Z,63.1,TA120-T246187
1623765346000,2021-06-15T13:55:46Z,46.9,TA120-T246183
1623765393000,2021-06-15T13:56:33Z,73.5,TA120-T246184
1623765400000,2021-06-15T13:56:40Z,56.6,TA120-T246191
1623765404000,2021-06-15T13:56:44Z,63,TA120-T246187
1623765406000,2021-06-15T13:56:46Z,47.1,TA120-T246183
1623765453000,2021-06-15T13:57:33Z,67.7,TA120-T246184
1623765460000,2021-06-15T13:57:40Z,61.2,TA120-T246191
1623765464000,2021-06-15T13:57:44Z,64.9,TA120-T246187
1623765466000,2021-06-15T13:57:46Z,47.8,TA120-T246183
1623765513000,2021-06-15T13:58:33Z,73.8,TA120-T246184
1623765520000,2021-06-15T13:58:40Z,54.6,TA120-T246191
1623765524000,2021-06-15T13:58:44Z,64.6,TA120-T246187
