time,readable_time,dBA,dev-id
1655724749000,2022-06-20T11:32:29Z,62.5,TA120-T246187
1655724749000,2022-06-20T11:32:29Z,50,TA120-T246191
1655724749000,2022-06-20T11:32:29Z,43,TA120-T246183
1655724750000,2022-06-20T11:32:30Z,51.3,TA120-T246191
1655724750000,2022-06-20T11:32:30Z,43,TA120-T246183
1655724750000,2022-06-20T11:32:30Z,67.5,TA120-T246184
1655724750000,2022-06-20T11:32:30Z,63.5,TA120-T246187
1655724751000,2022-06-20T11:32:31Z,67.4,TA120-T246184
1655724751000,2022-06-20T11:32:31Z,63,TA120-T246187
1655724751000,2022-06-20T11:32:31Z,49.7,TA120-T246191
1655724751000,2022-06-20T11:32:31Z,42.8,TA120-T246183
1655724752000,2022-06-20T11:32:32Z,50.1,TA120-T246191
1655724752000,2022-06-20T11:32:32Z,43,TA120-T246183
1655724752000,2022-06-20T11:32:32Z,68.2,TA120-T246184
1655724752000,2022-06-20T11:32:32Z,62.7,TA120-T246187
1655724753000,2022-06-20T11:32:33Z,68.3,TA120-T246184
1655724753000,2022-06-20T11:32:33Z,62.1,TA120-T246187
1655724753000,2022-06-20T11:32:33Z,49.6,TA120-T246191
1655724753000,2022-06-20T11:32:33Z,43.1,TA120-T246183
1655724754000,2022-06-20T11:32:34Z,49.8,TA120-T246191
1655724754000,2022-06-20T11:32:34Z,43,TA120-T246183
1655724754000,2022-06-20T11:32:34Z,68.4,TA120-T246184
1655724754000,2022-06-20T11:32:34Z,63.3,TA120-T246187
1655724755000,2022-06-20T11:32:35Z,68,TA120-T246184
1655724755000,2022-06-20T11:32:35Z,63.9,TA120-T246187
1655724755000,2022-06-20T11:32:35Z,49.6,TA120-T246191
1655724755000,2022-06-20T11:32:35Z,43.2,TA120-T246183
1655724756000,2022-06-20T11:32:36Z,49.8,TA120-T246191
1655724756000,2022-06-20T11:32:36Z,43.3,TA120-T246183
1655724756000,2022-06-20T11:32:36Z,69.5,TA120-T246184
1655724756000,2022-06-20T11:32:36Z,61.8,TA120-T246187
1655724757000,2022-06-20T11:32:37Z,69.6,TA120-T246184
1655724757000,2022-06-20T11:32:37Z,61.6,TA120-T246187
1655724757000,2022-06-20T11:32:37Z,51.1,TA120-T246191
1655724757000,2022-06-20T11:32:37Z,42.9,TA120-T246183
1655724758000,2022-06-20T11:32:38Z,51.8,TA120-T246191
1655724758000,2022-06-20T11:32:38Z,42.9,TA120-T246183
1655724758000,2022-06-20T11:32:38Z,70.8,TA120-T246184
1655724758000,2022-06-20T11:32:38Z,61.5,TA120-T246187
1655724759000,2022-06-20T11:32:39Z,70.7,TA120-T246184
1655724759000,2022-06-20T11:32:39Z,62.1,TA120-T246187
1655724759000,2022-06-20T11:32:39Z,51.6,TA120-T246191
1655724759000,2022-06-20T11:32:39Z,43.3,TA120-T246183
1655724760000,2022-06-20T11:32:40Z,53,TA120-T246191
1655724760000,2022-06-20T11:32:40Z,43.2,TA120-T246183
1655724760000,2022-06-20T11:32:40Z,70.1,TA120-T246184
1655724760000,2022-06-20T11:32:40Z,61.2,TA120-T246187
1655724761000,2022-06-20T11:32:41Z,70.2,TA120-T246184
1655724761000,2022-06-20T11:32:41Z,62,TA120-T246187
1655724761000,2022-06-20T11:32:41Z,54.2,TA120-T246191
1655724761000,2022-06-20T11:32:41Z,43,TA120-T246183
1655724762000,2022-06-20T11:32:42Z,56.4,TA120-T246191
1655724762000,2022-06-20T11:32:42Z,43,TA120-T246183
1655724762000,2022-06-20T11:32:42Z,69.7,TA120-T246184
1655724762000,2022-06-20T11:32:42Z,61.8,TA120-T246187
1655724763000,2022-06-20T11:32:43Z,68.5,TA120-T246184
1655724763000,2022-06-20T11:32:43Z,62.5,TA120-T246187
1655724763000,2022-06-20T11:32:43Z,56.9,TA120-T246191
1655724763000,2022-06-20T11:32:43Z,43,TA120-T246183
1655724764000,2022-06-20T11:32:44Z,55.1,TA120-T246191
1655724764000,2022-06-20T11:32:44Z,43.1,TA120-T246183
1655724764000,2022-06-20T11:32:44Z,67.2,TA120-T246184
1655724764000,2022-06-20T11:32:44Z,62.6,TA120-T246187
1655724765000,2022-06-20T11:32:45Z,63.3,TA120-T246184
1655724765000,2022-06-20T11:32:45Z,62,TA120-T246187
1655724765000,2022-06-20T11:32:45Z,54.5,TA120-T246191
1655724765000,2022-06-20T11:32:45Z,43.1,TA120-T246183
1655724766000,2022-06-20T11:32:46Z,54.5,TA120-T246191
1655724766000,2022-06-20T11:32:46Z,43,TA120-T246183
1655724766000,2022-06-20T11:32:46Z,62.1,TA120-T246184
1655724766000,2022-06-20T11:32:46Z,62,TA120-T246187
1655724767000,2022-06-20T11:32:47Z,64.3,TA120-T246184
1655724767000,2022-06-20T11:32:47Z,62.8,TA120-T246187
1655724767000,2022-06-20T11:32:47Z,53.8,TA120-T246191
1655724767000,2022-06-20T11:32:47Z,42.9,TA120-T246183
1655724768000,2022-06-20T11:32:48Z,53.5,TA120-T246191
1655724768000,2022-06-20T11:32:48Z,43.3,TA120-T246183
1655724768000,2022-06-20T11:32:48Z,60,TA120-T246184
1655724768000,2022-06-20T11:32:48Z,63.2,TA120-T246187
1655724769000,2022-06-20T11:32:49Z,58.9,TA120-T246184
1655724769000,2022-06-20T11:32:49Z,62.3,TA120-T246187
1655724769000,2022-06-20T11:32:49Z,53.4,TA120-T246191
1655724769000,2022-06-20T11:32:49Z,43.1,TA120-T246183
1655724770000,2022-06-20T11:32:50Z,52.6,TA120-T246191
1655724770000,2022-06-20T11:32:50Z,43.3,TA120-T246183
1655724770000,2022-06-20T11:32:50Z,63,TA120-T246184
1655724770000,2022-06-20T11:32:50Z,62.4,TA120-T246187
1655724771000,2022-06-20T11:32:51Z,61.3,TA120-T246184
1655724771000,2022-06-20T11:32:51Z,62.3,TA120-T246187
1655724771000,2022-06-20T11:32:51Z,53,TA120-T246191
1655724771000,2022-06-20T11:32:51Z,43.3,TA120-T246183
1655724772000,2022-06-20T11:32:52Z,54,TA120-T246191
1655724772000,2022-06-20T11:32:52Z,43.2,TA120-T246183
1655724772000,2022-06-20T11:32:52Z,60.1,TA120-T246184
1655724772000,2022-06-20T11:32:52Z,61.5,TA120-T246187
1655724773000,2022-06-20T11:32:53Z,60.2,TA120-T246184
1655724773000,2022-06-20T11:32:53Z,62.3,TA120-T246187
1655724773000,2022-06-20T11:32:53Z,53.7,TA120-T246191
1655724773000,2022-06-20T11:32:53Z,43.1,TA120-T246183
1655724774000,2022-06-20T11:32:54Z,54.8,TA120-T246191
1655724774000,2022-06-20T11:32:54Z,43,TA120-T246183
1655724774000,2022-06-20T11:32:54Z,60,TA120-T246184
1655724774000,2022-06-20T11:32:54Z,62.6,TA120-T246187
1655724775000,2022-06-20T11:32:55Z,60.5,TA120-T246184
1655724775000,2022-06-20T11:32:55Z,61.9,TA120-T246187
1655724775000,2022-06-20T11:32:55Z,56.2,TA120-T246191
1655724775000,2022-06-20T11:32:55Z,43.1,TA120-T246183
1655724776000,2022-06-20T11:32:56Z,57.6,TA120-T246191
1655724776000,2022-06-20T11:32:56Z,43.1,TA120-T246183
1655724776000,2022-06-20T11:32:56Z,59.6,TA120-T246184
1655724776000,2022-06-20T11:32:56Z,60.4,TA120-T246187
1655724777000,2022-06-20T11:32:57Z,61,TA120-T246184
1655724777000,2022-06-20T11:32:57Z,61.1,TA120-T246187
1655724777000,2022-06-20T11:32:57Z,62,TA120-T246191
1655724777000,2022-06-20T11:32:57Z,43.2,TA120-T246183
1655724778000,2022-06-20T11:32:58Z,64.2,TA120-T246191
1655724778000,2022-06-20T11:32:58Z,43.5,TA120-T246183
1655724778000,2022-06-20T11:32:58Z,58.1,TA120-T246184
1655724778000,2022-06-20T11:32:58Z,61.3,TA120-T246187
1655724779000,2022-06-20T11:32:59Z,62.7,TA120-T246184
1655724779000,2022-06-20T11:32:59Z,60.2,TA120-T246187
1655724779000,2022-06-20T11:32:59Z,56.7,TA120-T246191
1655724779000,2022-06-20T11:32:59Z,43.4,TA120-T246183
1655724780000,2022-06-20T11:33:00Z,59.1,TA120-T246191
1655724780000,2022-06-20T11:33:00Z,44.5,TA120-T246183
1655724780000,2022-06-20T11:33:00Z,60.2,TA120-T246184
1655724780000,2022-06-20T11:33:00Z,59.5,TA120-T246187
1655724781000,2022-06-20T11:33:01Z,61.6,TA120-T246184
1655724781000,2022-06-20T11:33:01Z,59.6,TA120-T246187
1655724781000,2022-06-20T11:33:01Z,56.3,TA120-T246191
1655724781000,2022-06-20T11:33:01Z,44.4,TA120-T246183
1655724782000,2022-06-20T11:33:02Z,58,TA120-T246191
1655724782000,2022-06-20T11:33:02Z,43.6,TA120-T246183
1655724782000,2022-06-20T11:33:02Z,62.5,TA120-T246184
1655724782000,2022-06-20T11:33:02Z,58.9,TA120-T246187
1655724783000,2022-06-20T11:33:03Z,64,TA120-T246184
1655724783000,2022-06-20T11:33:03Z,60,TA120-T246187
1655724783000,2022-06-20T11:33:03Z,54.7,TA120-T246191
1655724783000,2022-06-20T11:33:03Z,46.8,TA120-T246183
1655724784000,2022-06-20T11:33:04Z,53.7,TA120-T246191
1655724784000,2022-06-20T11:33:04Z,44.1,TA120-T246183
1655724784000,2022-06-20T11:33:04Z,65,TA120-T246184
1655724784000,2022-06-20T11:33:04Z,59.7,TA120-T246187
1655724785000,2022-06-20T11:33:05Z,64,TA120-T246184
1655724785000,2022-06-20T11:33:05Z,60,TA120-T246187
1655724785000,2022-06-20T11:33:05Z,51.4,TA120-T246191
1655724785000,2022-06-20T11:33:05Z,43.7,TA120-T246183
1655724786000,2022-06-20T11:33:06Z,52.5,TA120-T246191
1655724786000,2022-06-20T11:33:06Z,44.2,TA120-T246183
1655724786000,2022-06-20T11:33:06Z,64.3,TA120-T246184
1655724786000,2022-06-20T11:33:06Z,59,TA120-T246187
1655724787000,2022-06-20T11:33:07Z,64.6,TA120-T246184
1655724787000,2022-06-20T11:33:07Z,59.9,TA120-T246187
1655724787000,2022-06-20T11:33:07Z,52.8,TA120-T246191
1655724787000,2022-06-20T11:33:07Z,44.4,TA120-T246183
1655724788000,2022-06-20T11:33:08Z,52.7,TA120-T246191
1655724788000,2022-06-20T11:33:08Z,45.8,TA120-T246183
1655724788000,2022-06-20T11:33:08Z,66.7,TA120-T246184
1655724788000,2022-06-20T11:33:08Z,60,TA120-T246187
1655724789000,2022-06-20T11:33:09Z,66.7,TA120-T246184
1655724789000,2022-06-20T11:33:09Z,59.8,TA120-T246187
1655724789000,2022-06-20T11:33:09Z,50.5,TA120-T246191
1655724789000,2022-06-20T11:33:09Z,45,TA120-T246183
1655724790000,2022-06-20T11:33:10Z,50.3,TA120-T246191
1655724790000,2022-06-20T11:33:10Z,46,TA120-T246183
1655724790000,2022-06-20T11:33:10Z,68.3,TA120-T246184
1655724790000,2022-06-20T11:33:10Z,59.2,TA120-T246187
1655724791000,2022-06-20T11:33:11Z,69.5,TA120-T246184
1655724791000,2022-06-20T11:33:11Z,59.3,TA120-T246187
1655724791000,2022-06-20T11:33:11Z,51,TA120-T246191
1655724791000,2022-06-20T11:33:11Z,46.1,TA120-T246183
1655724792000,2022-06-20T11:33:12Z,51.4,TA120-T246191
1655724792000,2022-06-20T11:33:12Z,46.2,TA120-T246183
1655724792000,2022-06-20T11:33:12Z,70.6,TA120-T246184
1655724792000,2022-06-20T11:33:12Z,59.5,TA120-T246187
1655724793000,2022-06-20T11:33:13Z,71.4,TA120-T246184
1655724793000,2022-06-20T11:33:13Z,60,TA120-T246187
1655724793000,2022-06-20T11:33:13Z,51.1,TA120-T246191
1655724793000,2022-06-20T11:33:13Z,45.7,TA120-T246183
1655724794000,2022-06-20T11:33:14Z,51.3,TA120-T246191
1655724794000,2022-06-20T11:33:14Z,45.1,TA120-T246183
1655724794000,2022-06-20T11:33:14Z,70.9,TA120-T246184
1655724794000,2022-06-20T11:33:14Z,60,TA120-T246187
1655724795000,2022-06-20T11:33:15Z,71.2,TA120-T246184
1655724795000,2022-06-20T11:33:15Z,61.1,TA120-T246187
1655724795000,2022-06-20T11:33:15Z,51.5,TA120-T246191
1655724795000,2022-06-20T11:33:15Z,43.9,TA120-T246183
1655724796000,2022-06-20T11:33:16Z,51.3,TA120-T246191
1655724796000,2022-06-20T11:33:16Z,43.6,TA120-T246183
1655724796000,2022-06-20T11:33:16Z,70.1,TA120-T246184
1655724796000,2022-06-20T11:33:16Z,61.7,TA120-T246187
1655724797000,2022-06-20T11:33:17Z,70.3,TA120-T246184
1655724797000,2022-06-20T11:33:17Z,61.9,TA120-T246187
1655724797000,2022-06-20T11:33:17Z,53.2,TA120-T246191
1655724797000,2022-06-20T11:33:17Z,44.2,TA120-T246183
1655724798000,2022-06-20T11:33:18Z,52.2,TA120-T246191
1655724798000,2022-06-20T11:33:18Z,43.5,TA120-T246183
1655724798000,2022-06-20T11:33:18Z,69.4,TA120-T246184
1655724798000,2022-06-20T11:33:18Z,62.2,TA120-T246187
1655724799000,2022-06-20T11:33:19Z,68.6,TA120-T246184
1655724799000,2022-06-20T11:33:19Z,61.7,TA120-T246187
1655724799000,2022-06-20T11:33:19Z,51.9,TA120-T246191
1655724799000,2022-06-20T11:33:19Z,44.3,TA120-T246183
1655724800000,2022-06-20T11:33:20Z,54.7,TA120-T246191
1655724800000,2022-06-20T11:33:20Z,52.6,TA120-T246183
1655724800000,2022-06-20T11:33:20Z,68.9,TA120-T246184
1655724800000,2022-06-20T11:33:20Z,62.1,TA120-T246187
1655724801000,2022-06-20T11:33:21Z,68.2,TA120-T246184
1655724801000,2022-06-20T11:33:21Z,62.2,TA120-T246187
1655724801000,2022-06-20T11:33:21Z,53.1,TA120-T246191
1655724801000,2022-06-20T11:33:21Z,65.8,TA120-T246183
1655724802000,2022-06-20T11:33:22Z,52,TA120-T246191
1655724802000,2022-06-20T11:33:22Z,50.7,TA120-T246183
1655724802000,2022-06-20T11:33:22Z,68.5,TA120-T246184
1655724802000,2022-06-20T11:33:22Z,61.4,TA120-T246187
1655724803000,2022-06-20T11:33:23Z,69.1,TA120-T246184
1655724803000,2022-06-20T11:33:23Z,62.4,TA120-T246187
1655724803000,2022-06-20T11:33:23Z,56.8,TA120-T246191
1655724803000,2022-06-20T11:33:23Z,58.3,TA120-T246183
1655724804000,2022-06-20T11:33:24Z,58.6,TA120-T246191
1655724804000,2022-06-20T11:33:24Z,49.5,TA120-T246183
1655724804000,2022-06-20T11:33:24Z,70.7,TA120-T246184
1655724804000,2022-06-20T11:33:24Z,62.9,TA120-T246187
1655724805000,2022-06-20T11:33:25Z,71.1,TA120-T246184
1655724805000,2022-06-20T11:33:25Z,63.3,TA120-T246187
1655724805000,2022-06-20T11:33:25Z,52.5,TA120-T246191
1655724805000,2022-06-20T11:33:25Z,48.6,TA120-T246183
1655724806000,2022-06-20T11:33:26Z,52.8,TA120-T246191
1655724806000,2022-06-20T11:33:26Z,57.4,TA120-T246183
1655724806000,2022-06-20T11:33:26Z,71.1,TA120-T246184
1655724806000,2022-06-20T11:33:26Z,62.9,TA120-T246187
1655724807000,2022-06-20T11:33:27Z,70.2,TA120-T246184
1655724807000,2022-06-20T11:33:27Z,62.2,TA120-T246187
1655724807000,2022-06-20T11:33:27Z,52.7,TA120-T246191
1655724807000,2022-06-20T11:33:27Z,58.7,TA120-T246183
1655724808000,2022-06-20T11:33:28Z,51.8,TA120-T246191
1655724808000,2022-06-20T11:33:28Z,49.9,TA120-T246183
1655724808000,2022-06-20T11:33:28Z,68.7,TA120-T246184
1655724808000,2022-06-20T11:33:28Z,62.3,TA120-T246187
1655724809000,2022-06-20T11:33:29Z,66.2,TA120-T246184
1655724809000,2022-06-20T11:33:29Z,61.9,TA120-T246187
1655724809000,2022-06-20T11:33:29Z,51.3,TA120-T246191
1655724809000,2022-06-20T11:33:29Z,45.2,TA120-T246183
1655724810000,2022-06-20T11:33:30Z,50.8,TA120-T246191
1655724810000,2022-06-20T11:33:30Z,44.9,TA120-T246183
1655724810000,2022-06-20T11:33:30Z,65.5,TA120-T246184
1655724810000,2022-06-20T11:33:30Z,61.8,TA120-T246187
1655724811000,2022-06-20T11:33:31Z,64.6,TA120-T246184
1655724811000,2022-06-20T11:33:31Z,62.4,TA120-T246187
1655724811000,2022-06-20T11:33:31Z,50.6,TA120-T246191
1655724811000,2022-06-20T11:33:31Z,43.8,TA120-T246183
1655724812000,2022-06-20T11:33:32Z,50.2,TA120-T246191
1655724812000,2022-06-20T11:33:32Z,46.1,TA120-T246183
1655724812000,2022-06-20T11:33:32Z,66.3,TA120-T246184
1655724812000,2022-06-20T11:33:32Z,63.6,TA120-T246187
1655724813000,2022-06-20T11:33:33Z,66.2,TA120-T246184
1655724813000,2022-06-20T11:33:33Z,62.2,TA120-T246187
1655724813000,2022-06-20T11:33:33Z,49.6,TA120-T246191
1655724813000,2022-06-20T11:33:33Z,46.6,TA120-T246183
1655724814000,2022-06-20T11:33:34Z,49.8,TA120-T246191
1655724814000,2022-06-20T11:33:34Z,45.9,TA120-T246183
1655724814000,2022-06-20T11:33:34Z,64.9,TA120-T246184
1655724814000,2022-06-20T11:33:34Z,63.4,TA120-T246187
1655724815000,2022-06-20T11:33:35Z,66.1,TA120-T246184
1655724815000,2022-06-20T11:33:35Z,62.7,TA120-T246187
1655724815000,2022-06-20T11:33:35Z,50.2,TA120-T246191
1655724815000,2022-06-20T11:33:35Z,45.7,TA120-T246183
1655724816000,2022-06-20T11:33:36Z,50.1,TA120-T246191
1655724816000,2022-06-20T11:33:36Z,45.4,TA120-T246183
1655724816000,2022-06-20T11:33:36Z,67.3,TA120-T246184
1655724816000,2022-06-20T11:33:36Z,62.8,TA120-T246187
1655724817000,2022-06-20T11:33:37Z,69.4,TA120-T246184
1655724817000,2022-06-20T11:33:37Z,63.4,TA120-T246187
1655724817000,2022-06-20T11:33:37Z,50,TA120-T246191
1655724817000,2022-06-20T11:33:37Z,43.5,TA120-T246183
1655724818000,2022-06-20T11:33:38Z,50,TA120-T246191
1655724818000,2022-06-20T11:33:38Z,44.7,TA120-T246183
1655724818000,2022-06-20T11:33:38Z,71.1,TA120-T246184
1655724818000,2022-06-20T11:33:38Z,62.9,TA120-T246187
1655724819000,2022-06-20T11:33:39Z,71,TA120-T246184
1655724819000,2022-06-20T11:33:39Z,63.8,TA120-T246187
1655724819000,2022-06-20T11:33:39Z,50.6,TA120-T246191
1655724819000,2022-06-20T11:33:39Z,43.8,TA120-T246183
1655724820000,2022-06-20T11:33:40Z,55,TA120-T246191
1655724820000,2022-06-20T11:33:40Z,44.1,TA120-T246183
1655724820000,2022-06-20T11:33:40Z,69.9,TA120-T246184
1655724820000,2022-06-20T11:33:40Z,63.3,TA120-T246187
1655724821000,2022-06-20T11:33:41Z,69.3,TA120-T246184
1655724821000,2022-06-20T11:33:41Z,63.4,TA120-T246187
1655724821000,2022-06-20T11:33:41Z,56.4,TA120-T246191
1655724821000,2022-06-20T11:33:41Z,44.8,TA120-T246183
1655724822000,2022-06-20T11:33:42Z,52.7,TA120-T246191
1655724822000,2022-06-20T11:33:42Z,49,TA120-T246183
1655724822000,2022-06-20T11:33:42Z,68.8,TA120-T246184
1655724822000,2022-06-20T11:33:42Z,62.6,TA120-T246187
1655724823000,2022-06-20T11:33:43Z,67.9,TA120-T246184
1655724823000,2022-06-20T11:33:43Z,62.8,TA120-T246187
1655724823000,2022-06-20T11:33:43Z,51.4,TA120-T246191
1655724823000,2022-06-20T11:33:43Z,43.7,TA120-T246183
1655724824000,2022-06-20T11:33:44Z,51.9,TA120-T246191
1655724824000,2022-06-20T11:33:44Z,46.9,TA120-T246183
1655724824000,2022-06-20T11:33:44Z,68.5,TA120-T246184
1655724824000,2022-06-20T11:33:44Z,62.5,TA120-T246187
1655724825000,2022-06-20T11:33:45Z,70.8,TA120-T246184
1655724825000,2022-06-20T11:33:45Z,62.3,TA120-T246187
1655724825000,2022-06-20T11:33:45Z,55.3,TA120-T246191
1655724825000,2022-06-20T11:33:45Z,47.2,TA120-T246183
1655724826000,2022-06-20T11:33:46Z,62.9,TA120-T246191
1655724826000,2022-06-20T11:33:46Z,48.3,TA120-T246183
1655724826000,2022-06-20T11:33:46Z,71.4,TA120-T246184
1655724826000,2022-06-20T11:33:46Z,62.6,TA120-T246187
1655724827000,2022-06-20T11:33:47Z,71.3,TA120-T246184
1655724827000,2022-06-20T11:33:47Z,62.3,TA120-T246187
1655724827000,2022-06-20T11:33:47Z,68.8,TA120-T246191
1655724827000,2022-06-20T11:33:47Z,49.2,TA120-T246183
1655724828000,2022-06-20T11:33:48Z,70.4,TA120-T246191
1655724828000,2022-06-20T11:33:48Z,50.3,TA120-T246183
1655724828000,2022-06-20T11:33:48Z,70,TA120-T246184
1655724828000,2022-06-20T11:33:48Z,62.2,TA120-T246187
1655724829000,2022-06-20T11:33:49Z,68,TA120-T246184
1655724829000,2022-06-20T11:33:49Z,62.6,TA120-T246187
1655724829000,2022-06-20T11:33:49Z,63.3,TA120-T246191
1655724829000,2022-06-20T11:33:49Z,52.9,TA120-T246183
1655724830000,2022-06-20T11:33:50Z,63.9,TA120-T246191
1655724830000,2022-06-20T11:33:50Z,58,TA120-T246183
1655724830000,2022-06-20T11:33:50Z,68.1,TA120-T246184
1655724830000,2022-06-20T11:33:50Z,63.1,TA120-T246187
1655724831000,2022-06-20T11:33:51Z,68.3,TA120-T246184
1655724831000,2022-06-20T11:33:51Z,62.1,TA120-T246187
1655724831000,2022-06-20T11:33:51Z,63.1,TA120-T246191
1655724831000,2022-06-20T11:33:51Z,57.1,TA120-T246183
1655724832000,2022-06-20T11:33:52Z,66.6,TA120-T246191
1655724832000,2022-06-20T11:33:52Z,57.3,TA120-T246183
1655724832000,2022-06-20T11:33:52Z,67.7,TA120-T246184
1655724832000,2022-06-20T11:33:52Z,62.4,TA120-T246187
1655724833000,2022-06-20T11:33:53Z,67.3,TA120-T246184
1655724833000,2022-06-20T11:33:53Z,62.2,TA120-T246187
1655724833000,2022-06-20T11:33:53Z,77.3,TA120-T246191
1655724833000,2022-06-20T11:33:53Z,58.1,TA120-T246183
1655724834000,2022-06-20T11:33:54Z,69.7,TA120-T246191
1655724834000,2022-06-20T11:33:54Z,58.1,TA120-T246183
1655724834000,2022-06-20T11:33:54Z,66,TA120-T246184
1655724834000,2022-06-20T11:33:54Z,63.1,TA120-T246187
1655724835000,2022-06-20T11:33:55Z,65.5,TA120-T246184
1655724835000,2022-06-20T11:33:55Z,62.1,TA120-T246187
1655724835000,2022-06-20T11:33:55Z,71.7,TA120-T246191
1655724835000,2022-06-20T11:33:55Z,60.5,TA120-T246183
1655724836000,2022-06-20T11:33:56Z,69.3,TA120-T246191
1655724836000,2022-06-20T11:33:56Z,56.1,TA120-T246183
1655724836000,2022-06-20T11:33:56Z,66.2,TA120-T246184
1655724836000,2022-06-20T11:33:56Z,62,TA120-T246187
1655724837000,2022-06-20T11:33:57Z,66.4,TA120-T246184
1655724837000,2022-06-20T11:33:57Z,62.9,TA120-T246187
1655724837000,2022-06-20T11:33:57Z,65,TA120-T246191
1655724837000,2022-06-20T11:33:57Z,56.1,TA120-T246183
1655724838000,2022-06-20T11:33:58Z,58.6,TA120-T246191
1655724838000,2022-06-20T11:33:58Z,54.8,TA120-T246183
1655724838000,2022-06-20T11:33:58Z,67.2,TA120-T246184
1655724838000,2022-06-20T11:33:58Z,62.3,TA120-T246187
1655724839000,2022-06-20T11:33:59Z,66.4,TA120-T246184
1655724839000,2022-06-20T11:33:59Z,62.4,TA120-T246187
1655724839000,2022-06-20T11:33:59Z,63.3,TA120-T246191
1655724839000,2022-06-20T11:33:59Z,55.8,TA120-T246183
1655724840000,2022-06-20T11:34:00Z,62.9,TA120-T246191
1655724840000,2022-06-20T11:34:00Z,61.7,TA120-T246183
1655724840000,2022-06-20T11:34:00Z,65.3,TA120-T246184
1655724840000,2022-06-20T11:34:00Z,62.2,TA120-T246187
1655724841000,2022-06-20T11:34:01Z,65.9,TA120-T246184
1655724841000,2022-06-20T11:34:01Z,62.7,TA120-T246187
1655724841000,2022-06-20T11:34:01Z,60.6,TA120-T246191
1655724841000,2022-06-20T11:34:01Z,57.3,TA120-T246183
1655724842000,2022-06-20T11:34:02Z,58,TA120-T246191
1655724842000,2022-06-20T11:34:02Z,59.6,TA120-T246183
1655724842000,2022-06-20T11:34:02Z,64.9,TA120-T246184
1655724842000,2022-06-20T11:34:02Z,63.2,TA120-T246187
1655724843000,2022-06-20T11:34:03Z,66,TA120-T246184
1655724843000,2022-06-20T11:34:03Z,62.3,TA120-T246187
1655724843000,2022-06-20T11:34:03Z,56.9,TA120-T246191
1655724843000,2022-06-20T11:34:03Z,53.9,TA120-T246183
1655724844000,2022-06-20T11:34:04Z,56.2,TA120-T246191
1655724844000,2022-06-20T11:34:04Z,57.2,TA120-T246183
1655724844000,2022-06-20T11:34:04Z,65.8,TA120-T246184
1655724844000,2022-06-20T11:34:04Z,62.5,TA120-T246187
1655724845000,2022-06-20T11:34:05Z,65.5,TA120-T246184
1655724845000,2022-06-20T11:34:05Z,62.6,TA120-T246187
1655724845000,2022-06-20T11:34:05Z,54.6,TA120-T246191
1655724845000,2022-06-20T11:34:05Z,54.9,TA120-T246183
1655724846000,2022-06-20T11:34:06Z,58.4,TA120-T246191
1655724846000,2022-06-20T11:34:06Z,54.7,TA120-T246183
1655724846000,2022-06-20T11:34:06Z,66.1,TA120-T246184
1655724846000,2022-06-20T11:34:06Z,63.1,TA120-T246187
1655724847000,2022-06-20T11:34:07Z,65.3,TA120-T246184
1655724847000,2022-06-20T11:34:07Z,63.6,TA120-T246187
1655724847000,2022-06-20T11:34:07Z,58.7,TA120-T246191
1655724847000,2022-06-20T11:34:07Z,50.7,TA120-T246183
1655724848000,2022-06-20T11:34:08Z,55.3,TA120-T246191
1655724848000,2022-06-20T11:34:08Z,53.7,TA120-T246183
1655724848000,2022-06-20T11:34:08Z,64.7,TA120-T246184
1655724848000,2022-06-20T11:34:08Z,63.2,TA120-T246187
1655724849000,2022-06-20T11:34:09Z,68.1,TA120-T246184
1655724849000,2022-06-20T11:34:09Z,62.1,TA120-T246187
1655724849000,2022-06-20T11:34:09Z,53.3,TA120-T246191
1655724849000,2022-06-20T11:34:09Z,51.1,TA120-T246183
1655724850000,2022-06-20T11:34:10Z,52.7,TA120-T246191
1655724850000,2022-06-20T11:34:10Z,51.8,TA120-T246183
1655724850000,2022-06-20T11:34:10Z,63.1,TA120-T246184
1655724850000,2022-06-20T11:34:10Z,61.7,TA120-T246187
1655724851000,2022-06-20T11:34:11Z,62.4,TA120-T246184
1655724851000,2022-06-20T11:34:11Z,60.8,TA120-T246187
1655724851000,2022-06-20T11:34:11Z,52.8,TA120-T246191
1655724851000,2022-06-20T11:34:11Z,48,TA120-T246183
1655724852000,2022-06-20T11:34:12Z,51.9,TA120-T246191
1655724852000,2022-06-20T11:34:12Z,43.7,TA120-T246183
1655724852000,2022-06-20T11:34:12Z,61,TA120-T246184
1655724852000,2022-06-20T11:34:12Z,60.8,TA120-T246187
1655724853000,2022-06-20T11:34:13Z,65,TA120-T246184
1655724853000,2022-06-20T11:34:13Z,61.5,TA120-T246187
1655724853000,2022-06-20T11:34:13Z,51.7,TA120-T246191
1655724853000,2022-06-20T11:34:13Z,43.5,TA120-T246183
1655724854000,2022-06-20T11:34:14Z,51.5,TA120-T246191
1655724854000,2022-06-20T11:34:14Z,48.3,TA120-T246183
1655724854000,2022-06-20T11:34:14Z,67.3,TA120-T246184
1655724854000,2022-06-20T11:34:14Z,60.9,TA120-T246187
1655724855000,2022-06-20T11:34:15Z,66,TA120-T246184
1655724855000,2022-06-20T11:34:15Z,60.5,TA120-T246187
1655724855000,2022-06-20T11:34:15Z,53.2,TA120-T246191
1655724855000,2022-06-20T11:34:15Z,54.7,TA120-T246183
