time,readable_time,dBA,dev-id
1628680284000,2021-08-11T11:11:24Z,59.8,TA120-T246191
1628680308000,2021-08-11T11:11:48Z,48,TA120-T246183
1628680324000,2021-08-11T11:12:04Z,56.8,TA120-T246187
1628680328000,2021-08-11T11:12:08Z,68,TA120-T246184
1628680344000,2021-08-11T11:12:24Z,54.3,TA120-T246191
1628680368000,2021-08-11T11:12:48Z,46.5,TA120-T246183
1628680384000,2021-08-11T11:13:04Z,55.4,TA120-T246187
1628680388000,2021-08-11T11:13:08Z,70.4,TA120-T246184
1628680404000,2021-08-11T11:13:24Z,63.6,TA120-T246191
1628680428000,2021-08-11T11:13:48Z,46.3,TA120-T246183
1628680444000,2021-08-11T11:14:04Z,58.3,TA120-T246187
1628680448000,2021-08-11T11:14:08Z,67.8,TA120-T246184
1628680464000,2021-08-11T11:14:24Z,56.3,TA120-T246191
1628680488000,2021-08-11T11:14:48Z,46.3,TA120-T246183
1628680504000,2021-08-11T11:15:04Z,55.1,TA120-T246187
1628680508000,2021-08-11T11:15:08Z,71.2,TA120-T246184
1628680524000,2021-08-11T11:15:24Z,56.5,TA120-T246191
1628680548000,2021-08-11T11:15:48Z,46.2,TA120-T246183
1628680564000,2021-08-11T11:16:04Z,57.3,TA120-T246187
1628680568000,2021-08-11T11:16:08Z,71.1,TA120-T246184
1628680584000,2021-08-11T11:16:24Z,55,TA120-T246191
1628680608000,2021-08-11T11:16:48Z,46,TA120-T246183
1628680624000,2021-08-11T11:17:04Z,55.6,TA120-T246187
1628680628000,2021-08-11T11:17:08Z,65.2,TA120-T246184
1628680644000,2021-08-11T11:17:24Z,58.2,TA120-T246191
1628680668000,2021-08-11T11:17:48Z,45.8,TA120-T246183
1628680684000,2021-08-11T11:18:04Z,55.1,TA120-T246187
1628680688000,2021-08-11T11:18:08Z,70.9,TA120-T246184
1628680704000,2021-08-11T11:18:24Z,57.4,TA120-T246191
1628680728000,2021-08-11T11:18:48Z,45.8,TA120-T246183
1628680744000,2021-08-11T11:19:04Z,55.5,TA120-T246187
1628680748000,2021-08-11T11:19:08Z,72.6,TA120-T246184
1628680764000,2021-08-11T11:19:24Z,55,TA120-T246191
1628680788000,2021-08-11T11:19:48Z,45.8,TA120-T246183
1628680804000,2021-08-11T11:20:04Z,57.6,TA120-T246187
1628680808000,2021-08-11T11:20:08Z,68.7,TA120-T246184
1628680824000,2021-08-11T11:20:24Z,55.9,TA120-T246191
1628680848000,2021-08-11T11:20:48Z,45.8,TA120-T246183
1628680864000,2021-08-11T11:21:04Z,56.4,TA120-T246187
1628680868000,2021-08-11T11:21:08Z,71.5,TA120-T246184
1628680884000,2021-08-11T11:21:24Z,53.7,TA120-T246191
1628680908000,2021-08-11T11:21:48Z,45.8,TA120-T246183
1628680924000,2021-08-11T11:22:04Z,56.2,TA120-T246187
1628680928000,2021-08-11T11:22:08Z,90.2,TA120-T246184
1628680944000,2021-08-11T11:22:24Z,52.9,TA120-T246191
1628680968000,2021-08-11T11:22:48Z,45.7,TA120-T246183
1628680984000,2021-08-11T11:23:04Z,55,TA120-T246187
1628680988000,2021-08-11T11:23:08Z,69,TA120-T246184
1628681004000,2021-08-11T11:23:24Z,55.6,TA120-T246191
1628681028000,2021-08-11T11:23:48Z,45.8,TA120-T246183
1628681044000,2021-08-11T11:24:04Z,56.8,TA120-T246187
1628681048000,2021-08-11T11:24:08Z,72.9,TA120-T246184
1628681064000,2021-08-11T11:24:24Z,62.3,TA120-T246191
1628681088000,2021-08-11T11:24:48Z,45.7,TA120-T246183
1628681104000,2021-08-11T11:25:04Z,56.4,TA120-T246187
1628681108000,2021-08-11T11:25:08Z,72.3,TA120-T246184
1628681124000,2021-08-11T11:25:24Z,54,TA120-T246191
1628681148000,2021-08-11T11:25:48Z,45.7,TA120-T246183
1628681164000,2021-08-11T11:26:04Z,53.7,TA120-T246187
1628681168000,2021-08-11T11:26:08Z,65,TA120-T246184
1628681184000,2021-08-11T11:26:24Z,57.1,TA120-T246191
1628681208000,2021-08-11T11:26:48Z,45.7,TA120-T246183
1628681224000,2021-08-11T11:27:04Z,55.5,TA120-T246187
1628681228000,2021-08-11T11:27:08Z,71.5,TA120-T246184
1628681244000,2021-08-11T11:27:24Z,61.1,TA120-T246191
1628681268000,2021-08-11T11:27:48Z,45.7,TA120-T246183
1628681284000,2021-08-11T11:28:04Z,55.1,TA120-T246187
1628681288000,2021-08-11T11:28:08Z,72.6,TA120-T246184
1628681304000,2021-08-11T11:28:24Z,55.3,TA120-T246191
1628681328000,2021-08-11T11:28:48Z,45.7,TA120-T246183
1628681344000,2021-08-11T11:29:04Z,55.8,TA120-T246187
1628681348000,2021-08-11T11:29:08Z,67.2,TA120-T246184
1628681364000,2021-08-11T11:29:24Z,52.9,TA120-T246191
1628681388000,2021-08-11T11:29:48Z,45.7,TA120-T246183
1628681404000,2021-08-11T11:30:04Z,56.8,TA120-T246187
1628681408000,2021-08-11T11:30:08Z,73.3,TA120-T246184
1628681424000,2021-08-11T11:30:24Z,54.6,TA120-T246191
1628681448000,2021-08-11T11:30:48Z,45.7,TA120-T246183
1628681464000,2021-08-11T11:31:04Z,53.8,TA120-T246187
1628681468000,2021-08-11T11:31:08Z,69.6,TA120-T246184
1628681484000,2021-08-11T11:31:24Z,55.3,TA120-T246191
1628681508000,2021-08-11T11:31:48Z,45.7,TA120-T246183
1628681524000,2021-08-11T11:32:04Z,54,TA120-T246187
1628681528000,2021-08-11T11:32:08Z,69.4,TA120-T246184
1628681544000,2021-08-11T11:32:24Z,56.5,TA120-T246191
1628681568000,2021-08-11T11:32:48Z,45.7,TA120-T246183
1628681584000,2021-08-11T11:33:04Z,53.7,TA120-T246187
1628681588000,2021-08-11T11:33:08Z,70.7,TA120-T246184
1628681604000,2021-08-11T11:33:24Z,57.3,TA120-T246191
1628681628000,2021-08-11T11:33:48Z,45.7,TA120-T246183
1628681644000,2021-08-11T11:34:04Z,53.5,TA120-T246187
1628681648000,2021-08-11T11:34:08Z,69.7,TA120-T246184
1628681664000,2021-08-11T11:34:24Z,56.5,TA120-T246191
1628681688000,2021-08-11T11:34:48Z,45.7,TA120-T246183
1628681704000,2021-08-11T11:35:04Z,52.2,TA120-T246187
1628681708000,2021-08-11T11:35:08Z,68.7,TA120-T246184
1628681724000,2021-08-11T11:35:24Z,54.6,TA120-T246191
1628681748000,2021-08-11T11:35:48Z,45.7,TA120-T246183
1628681764000,2021-08-11T11:36:04Z,54.9,TA120-T246187
1628681768000,2021-08-11T11:36:08Z,70,TA120-T246184
1628681784000,2021-08-11T11:36:24Z,53.7,TA120-T246191
1628681808000,2021-08-11T11:36:48Z,45.7,TA120-T246183
1628681824000,2021-08-11T11:37:04Z,53.4,TA120-T246187
1628681828000,2021-08-11T11:37:08Z,83.7,TA120-T246184
1628681844000,2021-08-11T11:37:24Z,55.3,TA120-T246191
1628681868000,2021-08-11T11:37:48Z,45.7,TA120-T246183
1628681884000,2021-08-11T11:38:04Z,53.6,TA120-T246187
1628681888000,2021-08-11T11:38:08Z,68.3,TA120-T246184
1628681904000,2021-08-11T11:38:24Z,57.9,TA120-T246191
1628681928000,2021-08-11T11:38:48Z,46.1,TA120-T246183
1628681944000,2021-08-11T11:39:04Z,53,TA120-T246187
1628681948000,2021-08-11T11:39:08Z,74.4,TA120-T246184
1628681964000,2021-08-11T11:39:24Z,60.9,TA120-T246191
1628681988000,2021-08-11T11:39:48Z,45.7,TA120-T246183
1628682004000,2021-08-11T11:40:04Z,53.7,TA120-T246187
1628682008000,2021-08-11T11:40:08Z,71.4,TA120-T246184
1628682024000,2021-08-11T11:40:24Z,60.3,TA120-T246191
1628682048000,2021-08-11T11:40:48Z,45.8,TA120-T246183
1628682064000,2021-08-11T11:41:04Z,53.2,TA120-T246187
1628682068000,2021-08-11T11:41:08Z,67.2,TA120-T246184
1628682084000,2021-08-11T11:41:24Z,60.9,TA120-T246191
1628682108000,2021-08-11T11:41:48Z,45.9,TA120-T246183
1628682124000,2021-08-11T11:42:04Z,53.7,TA120-T246187
1628682128000,2021-08-11T11:42:08Z,72.2,TA120-T246184
1628682144000,2021-08-11T11:42:24Z,62.7,TA120-T246191
1628682168000,2021-08-11T11:42:48Z,46.2,TA120-T246183
1628682184000,2021-08-11T11:43:04Z,55.1,TA120-T246187
1628682188000,2021-08-11T11:43:08Z,70.3,TA120-T246184
1628682204000,2021-08-11T11:43:24Z,60.5,TA120-T246191
1628682228000,2021-08-11T11:43:48Z,46.2,TA120-T246183
1628682244000,2021-08-11T11:44:04Z,58.1,TA120-T246187
1628682248000,2021-08-11T11:44:08Z,67.6,TA120-T246184
1628682264000,2021-08-11T11:44:24Z,62.2,TA120-T246191
1628682288000,2021-08-11T11:44:48Z,46,TA120-T246183
1628682304000,2021-08-11T11:45:04Z,55.2,TA120-T246187
1628682308000,2021-08-11T11:45:08Z,70.1,TA120-T246184
1628682324000,2021-08-11T11:45:24Z,61,TA120-T246191
1628682348000,2021-08-11T11:45:48Z,45.9,TA120-T246183
1628682364000,2021-08-11T11:46:04Z,54.5,TA120-T246187
1628682368000,2021-08-11T11:46:08Z,72.3,TA120-T246184
1628682388000,2021-08-11T11:46:28Z,60.6,TA120-T246191
1628682408000,2021-08-11T11:46:48Z,46.3,TA120-T246183
1628682424000,2021-08-11T11:47:04Z,53,TA120-T246187
1628682428000,2021-08-11T11:47:08Z,70.1,TA120-T246184
1628682448000,2021-08-11T11:47:28Z,60.5,TA120-T246191
1628682468000,2021-08-11T11:47:48Z,45.8,TA120-T246183
1628682484000,2021-08-11T11:48:04Z,54.3,TA120-T246187
1628682488000,2021-08-11T11:48:08Z,69.8,TA120-T246184
1628682508000,2021-08-11T11:48:28Z,57.1,TA120-T246191
1628682528000,2021-08-11T11:48:48Z,46.1,TA120-T246183
1628682544000,2021-08-11T11:49:04Z,54.6,TA120-T246187
1628682548000,2021-08-11T11:49:08Z,72.1,TA120-T246184
1628682568000,2021-08-11T11:49:28Z,56.8,TA120-T246191
1628682588000,2021-08-11T11:49:48Z,46.1,TA120-T246183
1628682604000,2021-08-11T11:50:04Z,55.8,TA120-T246187
1628682608000,2021-08-11T11:50:08Z,67,TA120-T246184
1628682628000,2021-08-11T11:50:28Z,60.4,TA120-T246191
1628682648000,2021-08-11T11:50:48Z,46,TA120-T246183
1628682664000,2021-08-11T11:51:04Z,54.3,TA120-T246187
1628682668000,2021-08-11T11:51:08Z,70.3,TA120-T246184
1628682688000,2021-08-11T11:51:28Z,60.5,TA120-T246191
1628682708000,2021-08-11T11:51:48Z,46,TA120-T246183
1628682724000,2021-08-11T11:52:04Z,53.3,TA120-T246187
1628682728000,2021-08-11T11:52:08Z,69.9,TA120-T246184
1628682748000,2021-08-11T11:52:28Z,62.7,TA120-T246191
1628682768000,2021-08-11T11:52:48Z,46.1,TA120-T246183
1628682784000,2021-08-11T11:53:04Z,54,TA120-T246187
1628682788000,2021-08-11T11:53:08Z,68.4,TA120-T246184
1628682808000,2021-08-11T11:53:28Z,62.5,TA120-T246191
1628682828000,2021-08-11T11:53:48Z,46,TA120-T246183
1628682844000,2021-08-11T11:54:04Z,54.5,TA120-T246187
1628682848000,2021-08-11T11:54:08Z,75.6,TA120-T246184
1628682868000,2021-08-11T11:54:28Z,60.2,TA120-T246191
1628682888000,2021-08-11T11:54:48Z,46,TA120-T246183
1628682904000,2021-08-11T11:55:04Z,55.4,TA120-T246187
1628682908000,2021-08-11T11:55:08Z,72.8,TA120-T246184
1628682928000,2021-08-11T11:55:28Z,60.7,TA120-T246191
1628682948000,2021-08-11T11:55:48Z,46,TA120-T246183
1628682964000,2021-08-11T11:56:04Z,55.7,TA120-T246187
1628682968000,2021-08-11T11:56:08Z,66.3,TA120-T246184
1628682988000,2021-08-11T11:56:28Z,61.4,TA120-T246191
1628683008000,2021-08-11T11:56:48Z,46.1,TA120-T246183
1628683024000,2021-08-11T11:57:04Z,52.7,TA120-T246187
1628683028000,2021-08-11T11:57:08Z,75.1,TA120-T246184
1628683048000,2021-08-11T11:57:28Z,61,TA120-T246191
1628683068000,2021-08-11T11:57:48Z,45.8,TA120-T246183
1628683084000,2021-08-11T11:58:04Z,54.7,TA120-T246187
1628683088000,2021-08-11T11:58:08Z,74.6,TA120-T246184
1628683108000,2021-08-11T11:58:28Z,59.6,TA120-T246191
1628683128000,2021-08-11T11:58:48Z,46.1,TA120-T246183
1628683144000,2021-08-11T11:59:04Z,55.1,TA120-T246187
1628683148000,2021-08-11T11:59:08Z,65.7,TA120-T246184
1628683168000,2021-08-11T11:59:28Z,56.9,TA120-T246191
1628683188000,2021-08-11T11:59:48Z,45.9,TA120-T246183
1628683204000,2021-08-11T12:00:04Z,55.2,TA120-T246187
1628683208000,2021-08-11T12:00:08Z,71.1,TA120-T246184
1628683228000,2021-08-11T12:00:28Z,59,TA120-T246191
1628683248000,2021-08-11T12:00:48Z,45.9,TA120-T246183
1628683264000,2021-08-11T12:01:04Z,54.9,TA120-T246187
1628683268000,2021-08-11T12:01:08Z,72.7,TA120-T246184
1628683288000,2021-08-11T12:01:28Z,57.9,TA120-T246191
1628683308000,2021-08-11T12:01:48Z,45.9,TA120-T246183
1628683324000,2021-08-11T12:02:04Z,55.4,TA120-T246187
1628683328000,2021-08-11T12:02:08Z,67.9,TA120-T246184
1628683348000,2021-08-11T12:02:28Z,56.9,TA120-T246191
1628683368000,2021-08-11T12:02:48Z,45.8,TA120-T246183
1628683384000,2021-08-11T12:03:04Z,55.9,TA120-T246187
1628683388000,2021-08-11T12:03:08Z,73.1,TA120-T246184
1628683408000,2021-08-11T12:03:28Z,59.8,TA120-T246191
1628683428000,2021-08-11T12:03:48Z,45.9,TA120-T246183
1628683444000,2021-08-11T12:04:04Z,55.4,TA120-T246187
1628683448000,2021-08-11T12:04:08Z,69.6,TA120-T246184
1628683468000,2021-08-11T12:04:28Z,57.9,TA120-T246191
1628683488000,2021-08-11T12:04:48Z,46.4,TA120-T246183
1628683504000,2021-08-11T12:05:04Z,56.2,TA120-T246187
1628683508000,2021-08-11T12:05:08Z,66.9,TA120-T246184
1628683528000,2021-08-11T12:05:28Z,57,TA120-T246191
1628683548000,2021-08-11T12:05:48Z,47.5,TA120-T246183
1628683564000,2021-08-11T12:06:04Z,55.2,TA120-T246187
1628683568000,2021-08-11T12:06:08Z,73.1,TA120-T246184
1628683588000,2021-08-11T12:06:28Z,56.9,TA120-T246191
1628683608000,2021-08-11T12:06:48Z,45.8,TA120-T246183
1628683624000,2021-08-11T12:07:04Z,57.6,TA120-T246187
1628683628000,2021-08-11T12:07:08Z,69.2,TA120-T246184
1628683648000,2021-08-11T12:07:28Z,57.6,TA120-T246191
1628683668000,2021-08-11T12:07:48Z,46,TA120-T246183
1628683684000,2021-08-11T12:08:04Z,54.6,TA120-T246187
1628683688000,2021-08-11T12:08:08Z,70.2,TA120-T246184
1628683708000,2021-08-11T12:08:28Z,57.6,TA120-T246191
1628683728000,2021-08-11T12:08:48Z,46,TA120-T246183
1628683744000,2021-08-11T12:09:04Z,53.6,TA120-T246187
1628683748000,2021-08-11T12:09:08Z,74.4,TA120-T246184
1628683768000,2021-08-11T12:09:28Z,57,TA120-T246191
1628683788000,2021-08-11T12:09:48Z,46.6,TA120-T246183
1628683804000,2021-08-11T12:10:04Z,54.2,TA120-T246187
1628683808000,2021-08-11T12:10:08Z,70.5,TA120-T246184
1628683828000,2021-08-11T12:10:28Z,56.5,TA120-T246191
1628683848000,2021-08-11T12:10:48Z,45.7,TA120-T246183
1628683864000,2021-08-11T12:11:04Z,54.3,TA120-T246187
1628683868000,2021-08-11T12:11:08Z,66.2,TA120-T246184
1628683888000,2021-08-11T12:11:28Z,57.9,TA120-T246191
1628683908000,2021-08-11T12:11:48Z,45.8,TA120-T246183
1628683924000,2021-08-11T12:12:04Z,56.9,TA120-T246187
1628683928000,2021-08-11T12:12:08Z,71.5,TA120-T246184
1628683948000,2021-08-11T12:12:28Z,56.9,TA120-T246191
1628683968000,2021-08-11T12:12:48Z,45.7,TA120-T246183
1628683984000,2021-08-11T12:13:04Z,54.1,TA120-T246187
1628683988000,2021-08-11T12:13:08Z,73.5,TA120-T246184
1628684008000,2021-08-11T12:13:28Z,58.1,TA120-T246191
1628684028000,2021-08-11T12:13:48Z,45.7,TA120-T246183
1628684044000,2021-08-11T12:14:04Z,57.6,TA120-T246187
1628684048000,2021-08-11T12:14:08Z,67,TA120-T246184
1628684068000,2021-08-11T12:14:28Z,58.1,TA120-T246191
1628684088000,2021-08-11T12:14:48Z,45.9,TA120-T246183
1628684104000,2021-08-11T12:15:04Z,53.4,TA120-T246187
1628684108000,2021-08-11T12:15:08Z,71.3,TA120-T246184
1628684128000,2021-08-11T12:15:28Z,57.2,TA120-T246191
1628684148000,2021-08-11T12:15:48Z,46,TA120-T246183
1628684164000,2021-08-11T12:16:04Z,54.6,TA120-T246187
1628684168000,2021-08-11T12:16:08Z,71.3,TA120-T246184
1628684188000,2021-08-11T12:16:28Z,59.2,TA120-T246191
1628684208000,2021-08-11T12:16:48Z,46.8,TA120-T246183
1628684224000,2021-08-11T12:17:04Z,54.6,TA120-T246187
1628684228000,2021-08-11T12:17:08Z,71.5,TA120-T246184
1628684248000,2021-08-11T12:17:28Z,57.4,TA120-T246191
1628684268000,2021-08-11T12:17:48Z,45.9,TA120-T246183
1628684284000,2021-08-11T12:18:04Z,54.9,TA120-T246187
1628684288000,2021-08-11T12:18:08Z,69.5,TA120-T246184
1628684308000,2021-08-11T12:18:28Z,57.6,TA120-T246191
1628684328000,2021-08-11T12:18:48Z,46.3,TA120-T246183
1628684344000,2021-08-11T12:19:04Z,56.4,TA120-T246187
1628684348000,2021-08-11T12:19:08Z,71.7,TA120-T246184
1628684368000,2021-08-11T12:19:28Z,56.8,TA120-T246191
1628684388000,2021-08-11T12:19:48Z,46.1,TA120-T246183
1628684404000,2021-08-11T12:20:04Z,54.8,TA120-T246187
1628684408000,2021-08-11T12:20:08Z,68.4,TA120-T246184
1628684428000,2021-08-11T12:20:28Z,59,TA120-T246191
1628684448000,2021-08-11T12:20:48Z,55.1,TA120-T246183
1628684464000,2021-08-11T12:21:04Z,53.9,TA120-T246187
1628684468000,2021-08-11T12:21:08Z,73,TA120-T246184
1628684488000,2021-08-11T12:21:28Z,55.4,TA120-T246191
1628684508000,2021-08-11T12:21:48Z,50.6,TA120-T246183
1628684524000,2021-08-11T12:22:04Z,53.2,TA120-T246187
1628684528000,2021-08-11T12:22:08Z,70.6,TA120-T246184
1628684548000,2021-08-11T12:22:28Z,59.9,TA120-T246191
1628684568000,2021-08-11T12:22:48Z,56.8,TA120-T246183
1628684584000,2021-08-11T12:23:04Z,56.7,TA120-T246187
1628684588000,2021-08-11T12:23:08Z,72.6,TA120-T246184
1628684608000,2021-08-11T12:23:28Z,55.3,TA120-T246191
1628684628000,2021-08-11T12:23:48Z,57.4,TA120-T246183
1628684644000,2021-08-11T12:24:04Z,56.5,TA120-T246187
1628684648000,2021-08-11T12:24:08Z,70.9,TA120-T246184
1628684668000,2021-08-11T12:24:28Z,56.7,TA120-T246191
1628684688000,2021-08-11T12:24:48Z,45.7,TA120-T246183
1628684704000,2021-08-11T12:25:04Z,55.7,TA120-T246187
1628684708000,2021-08-11T12:25:08Z,72.7,TA120-T246184
1628684728000,2021-08-11T12:25:28Z,53.7,TA120-T246191
1628684748000,2021-08-11T12:25:48Z,47,TA120-T246183
1628684764000,2021-08-11T12:26:04Z,56.6,TA120-T246187
1628684768000,2021-08-11T12:26:08Z,69.6,TA120-T246184
1628684788000,2021-08-11T12:26:28Z,51.8,TA120-T246191
1628684808000,2021-08-11T12:26:48Z,46.6,TA120-T246183
1628684824000,2021-08-11T12:27:04Z,56.1,TA120-T246187
1628684828000,2021-08-11T12:27:08Z,68.5,TA120-T246184
1628684848000,2021-08-11T12:27:28Z,57.1,TA120-T246191
1628684868000,2021-08-11T12:27:48Z,46.2,TA120-T246183
1628684884000,2021-08-11T12:28:04Z,56,TA120-T246187
1628684888000,2021-08-11T12:28:08Z,70.9,TA120-T246184
1628684908000,2021-08-11T12:28:28Z,54,TA120-T246191
1628684928000,2021-08-11T12:28:48Z,52,TA120-T246183
1628684944000,2021-08-11T12:29:04Z,53.9,TA120-T246187
1628684948000,2021-08-11T12:29:08Z,68.2,TA120-T246184
1628684968000,2021-08-11T12:29:28Z,53.2,TA120-T246191
1628684988000,2021-08-11T12:29:48Z,47.2,TA120-T246183
1628685004000,2021-08-11T12:30:04Z,56.7,TA120-T246187
1628685008000,2021-08-11T12:30:08Z,73.2,TA120-T246184
1628685028000,2021-08-11T12:30:28Z,55.6,TA120-T246191
1628685048000,2021-08-11T12:30:48Z,45.8,TA120-T246183
1628685064000,2021-08-11T12:31:04Z,56,TA120-T246187
1628685068000,2021-08-11T12:31:08Z,73.4,TA120-T246184
1628685088000,2021-08-11T12:31:28Z,54.5,TA120-T246191
1628685108000,2021-08-11T12:31:48Z,45.7,TA120-T246183
1628685124000,2021-08-11T12:32:04Z,54.9,TA120-T246187
1628685128000,2021-08-11T12:32:08Z,71.3,TA120-T246184
1628685148000,2021-08-11T12:32:28Z,53,TA120-T246191
1628685168000,2021-08-11T12:32:48Z,49.6,TA120-T246183
1628685184000,2021-08-11T12:33:04Z,56.5,TA120-T246187
1628685188000,2021-08-11T12:33:08Z,72.6,TA120-T246184
1628685208000,2021-08-11T12:33:28Z,56.1,TA120-T246191
1628685228000,2021-08-11T12:33:48Z,45.7,TA120-T246183
1628685244000,2021-08-11T12:34:04Z,56.2,TA120-T246187
1628685248000,2021-08-11T12:34:08Z,73.4,TA120-T246184
1628685268000,2021-08-11T12:34:28Z,56,TA120-T246191
1628685288000,2021-08-11T12:34:48Z,45.8,TA120-T246183
1628685304000,2021-08-11T12:35:04Z,58,TA120-T246187
1628685308000,2021-08-11T12:35:08Z,69.3,TA120-T246184
1628685328000,2021-08-11T12:35:28Z,55,TA120-T246191
1628685348000,2021-08-11T12:35:48Z,45.8,TA120-T246183
1628685364000,2021-08-11T12:36:04Z,58,TA120-T246187
1628685368000,2021-08-11T12:36:08Z,71.7,TA120-T246184
1628685388000,2021-08-11T12:36:28Z,52.1,TA120-T246191
1628685408000,2021-08-11T12:36:48Z,45.7,TA120-T246183
1628685424000,2021-08-11T12:37:04Z,56.3,TA120-T246187
1628685428000,2021-08-11T12:37:08Z,74.3,TA120-T246184
1628685448000,2021-08-11T12:37:28Z,56.9,TA120-T246191
1628685468000,2021-08-11T12:37:48Z,45.8,TA120-T246183
1628685484000,2021-08-11T12:38:04Z,57.2,TA120-T246187
1628685488000,2021-08-11T12:38:08Z,69.9,TA120-T246184
1628685508000,2021-08-11T12:38:28Z,56.3,TA120-T246191
1628685528000,2021-08-11T12:38:48Z,45.8,TA120-T246183
1628685544000,2021-08-11T12:39:04Z,55.3,TA120-T246187
1628685548000,2021-08-11T12:39:08Z,72.6,TA120-T246184
1628685568000,2021-08-11T12:39:28Z,56.4,TA120-T246191
1628685588000,2021-08-11T12:39:48Z,46,TA120-T246183
1628685604000,2021-08-11T12:40:04Z,54.2,TA120-T246187
1628685608000,2021-08-11T12:40:08Z,68.7,TA120-T246184
1628685628000,2021-08-11T12:40:28Z,54.3,TA120-T246191
1628685648000,2021-08-11T12:40:48Z,60,TA120-T246183
1628685664000,2021-08-11T12:41:04Z,55.1,TA120-T246187
1628685668000,2021-08-11T12:41:08Z,69.2,TA120-T246184
1628685688000,2021-08-11T12:41:28Z,54,TA120-T246191
1628685708000,2021-08-11T12:41:48Z,56.2,TA120-T246183
1628685724000,2021-08-11T12:42:04Z,56.3,TA120-T246187
1628685728000,2021-08-11T12:42:08Z,72,TA120-T246184
1628685748000,2021-08-11T12:42:28Z,56,TA120-T246191
1628685768000,2021-08-11T12:42:48Z,51.7,TA120-T246183
1628685784000,2021-08-11T12:43:04Z,55.3,TA120-T246187
1628685788000,2021-08-11T12:43:08Z,73.4,TA120-T246184
1628685808000,2021-08-11T12:43:28Z,56,TA120-T246191
1628685828000,2021-08-11T12:43:48Z,58.7,TA120-T246183
1628685844000,2021-08-11T12:44:04Z,56.2,TA120-T246187
1628685848000,2021-08-11T12:44:08Z,71.5,TA120-T246184
1628685868000,2021-08-11T12:44:28Z,53.8,TA120-T246191
1628685888000,2021-08-11T12:44:48Z,54.4,TA120-T246183
1628685904000,2021-08-11T12:45:04Z,56.3,TA120-T246187
1628685908000,2021-08-11T12:45:08Z,71.1,TA120-T246184
1628685928000,2021-08-11T12:45:28Z,55,TA120-T246191
1628685948000,2021-08-11T12:45:48Z,49.2,TA120-T246183
1628685964000,2021-08-11T12:46:04Z,56,TA120-T246187
1628685968000,2021-08-11T12:46:08Z,71.4,TA120-T246184
1628685988000,2021-08-11T12:46:28Z,53.1,TA120-T246191
1628686008000,2021-08-11T12:46:48Z,45.8,TA120-T246183
1628686024000,2021-08-11T12:47:04Z,56.2,TA120-T246187
1628686028000,2021-08-11T12:47:08Z,66,TA120-T246184
1628686048000,2021-08-11T12:47:28Z,60.3,TA120-T246191
1628686068000,2021-08-11T12:47:48Z,45.7,TA120-T246183
1628686084000,2021-08-11T12:48:04Z,55.6,TA120-T246187
1628686088000,2021-08-11T12:48:08Z,73.5,TA120-T246184
1628686108000,2021-08-11T12:48:28Z,61.9,TA120-T246191
1628686128000,2021-08-11T12:48:48Z,55,TA120-T246183
1628686144000,2021-08-11T12:49:04Z,56.3,TA120-T246187
1628686148000,2021-08-11T12:49:08Z,70.9,TA120-T246184
1628686168000,2021-08-11T12:49:28Z,61.3,TA120-T246191
1628686188000,2021-08-11T12:49:48Z,45.7,TA120-T246183
1628686204000,2021-08-11T12:50:04Z,56.8,TA120-T246187
1628686208000,2021-08-11T12:50:08Z,67.7,TA120-T246184
1628686228000,2021-08-11T12:50:28Z,65.2,TA120-T246191
1628686248000,2021-08-11T12:50:48Z,45.7,TA120-T246183
1628686264000,2021-08-11T12:51:04Z,55.5,TA120-T246187
1628686268000,2021-08-11T12:51:08Z,70.1,TA120-T246184
1628686288000,2021-08-11T12:51:28Z,61.5,TA120-T246191
1628686308000,2021-08-11T12:51:48Z,45.8,TA120-T246183
1628686324000,2021-08-11T12:52:04Z,55.2,TA120-T246187
1628686328000,2021-08-11T12:52:08Z,69,TA120-T246184
1628686348000,2021-08-11T12:52:28Z,57.8,TA120-T246191
1628686368000,2021-08-11T12:52:48Z,45.7,TA120-T246183
1628686384000,2021-08-11T12:53:04Z,56.8,TA120-T246187
1628686388000,2021-08-11T12:53:08Z,70.9,TA120-T246184
1628686408000,2021-08-11T12:53:28Z,52.5,TA120-T246191
1628686428000,2021-08-11T12:53:48Z,45.7,TA120-T246183
1628686444000,2021-08-11T12:54:04Z,57.7,TA120-T246187
1628686448000,2021-08-11T12:54:08Z,71.6,TA120-T246184
1628686468000,2021-08-11T12:54:28Z,55.6,TA120-T246191
1628686488000,2021-08-11T12:54:48Z,45.8,TA120-T246183
1628686504000,2021-08-11T12:55:04Z,57.3,TA120-T246187
1628686508000,2021-08-11T12:55:08Z,70.9,TA120-T246184
1628686528000,2021-08-11T12:55:28Z,55.2,TA120-T246191
1628686548000,2021-08-11T12:55:48Z,45.7,TA120-T246183
1628686564000,2021-08-11T12:56:04Z,57.4,TA120-T246187
1628686568000,2021-08-11T12:56:08Z,66.1,TA120-T246184
1628686588000,2021-08-11T12:56:28Z,64.1,TA120-T246191
1628686608000,2021-08-11T12:56:48Z,45.8,TA120-T246183
1628686624000,2021-08-11T12:57:04Z,57.3,TA120-T246187
1628686628000,2021-08-11T12:57:08Z,74.3,TA120-T246184
1628686648000,2021-08-11T12:57:28Z,55.7,TA120-T246191
1628686668000,2021-08-11T12:57:48Z,46.3,TA120-T246183
