time,readable_time,dBA,dev-id
1630674393000,2021-09-03T13:06:33Z,66.8,TA120-T246184
1630674416000,2021-09-03T13:06:56Z,54.4,TA120-T246191
1630674436000,2021-09-03T13:07:16Z,45.4,TA120-T246183
1630674445000,2021-09-03T13:07:25Z,61.2,TA120-T246187
1630674453000,2021-09-03T13:07:33Z,73,TA120-T246184
1630674476000,2021-09-03T13:07:56Z,59.6,TA120-T246191
1630674496000,2021-09-03T13:08:16Z,45.4,TA120-T246183
1630674505000,2021-09-03T13:08:25Z,62.1,TA120-T246187
1630674513000,2021-09-03T13:08:33Z,70.4,TA120-T246184
1630674536000,2021-09-03T13:08:56Z,55.1,TA120-T246191
1630674556000,2021-09-03T13:09:16Z,45.3,TA120-T246183
1630674565000,2021-09-03T13:09:25Z,60.3,TA120-T246187
1630674573000,2021-09-03T13:09:33Z,64.3,TA120-T246184
1630674596000,2021-09-03T13:09:56Z,55.1,TA120-T246191
1630674616000,2021-09-03T13:10:16Z,45.4,TA120-T246183
1630674625000,2021-09-03T13:10:25Z,61.1,TA120-T246187
1630674633000,2021-09-03T13:10:33Z,74,TA120-T246184
1630674656000,2021-09-03T13:10:56Z,57.3,TA120-T246191
1630674676000,2021-09-03T13:11:16Z,45.3,TA120-T246183
1630674685000,2021-09-03T13:11:25Z,60.8,TA120-T246187
1630674693000,2021-09-03T13:11:33Z,70.8,TA120-T246184
1630674716000,2021-09-03T13:11:56Z,56.7,TA120-T246191
1630674736000,2021-09-03T13:12:16Z,45.4,TA120-T246183
1630674745000,2021-09-03T13:12:25Z,61.5,TA120-T246187
1630674753000,2021-09-03T13:12:33Z,69.1,TA120-T246184
1630674776000,2021-09-03T13:12:56Z,52.3,TA120-T246191
1630674796000,2021-09-03T13:13:16Z,45.4,TA120-T246183
1630674805000,2021-09-03T13:13:25Z,60.1,TA120-T246187
1630674813000,2021-09-03T13:13:33Z,74.4,TA120-T246184
1630674836000,2021-09-03T13:13:56Z,58.2,TA120-T246191
1630674856000,2021-09-03T13:14:16Z,45.4,TA120-T246183
1630674865000,2021-09-03T13:14:25Z,59.7,TA120-T246187
1630674873000,2021-09-03T13:14:33Z,70.8,TA120-T246184
1630674896000,2021-09-03T13:14:56Z,55.3,TA120-T246191
1630674916000,2021-09-03T13:15:16Z,45.4,TA120-T246183
1630674925000,2021-09-03T13:15:25Z,60.7,TA120-T246187
1630674933000,2021-09-03T13:15:33Z,66.5,TA120-T246184
1630674956000,2021-09-03T13:15:56Z,55.9,TA120-T246191
1630674976000,2021-09-03T13:16:16Z,47.8,TA120-T246183
1630674985000,2021-09-03T13:16:25Z,60.1,TA120-T246187
1630674993000,2021-09-03T13:16:33Z,73.2,TA120-T246184
1630675016000,2021-09-03T13:16:56Z,55.7,TA120-T246191
1630675036000,2021-09-03T13:17:16Z,45.5,TA120-T246183
1630675045000,2021-09-03T13:17:25Z,61.3,TA120-T246187
1630675053000,2021-09-03T13:17:33Z,69.7,TA120-T246184
1630675076000,2021-09-03T13:17:56Z,54.9,TA120-T246191
1630675096000,2021-09-03T13:18:16Z,47.8,TA120-T246183
1630675105000,2021-09-03T13:18:25Z,60.9,TA120-T246187
1630675113000,2021-09-03T13:18:33Z,70.2,TA120-T246184
1630675136000,2021-09-03T13:18:56Z,54,TA120-T246191
1630675156000,2021-09-03T13:19:16Z,45.2,TA120-T246183
1630675165000,2021-09-03T13:19:25Z,61.7,TA120-T246187
1630675173000,2021-09-03T13:19:33Z,71.9,TA120-T246184
1630675196000,2021-09-03T13:19:56Z,56.5,TA120-T246191
1630675216000,2021-09-03T13:20:16Z,45.3,TA120-T246183
1630675225000,2021-09-03T13:20:25Z,59.9,TA120-T246187
1630675233000,2021-09-03T13:20:33Z,71.1,TA120-T246184
1630675256000,2021-09-03T13:20:56Z,55.3,TA120-T246191
1630675276000,2021-09-03T13:21:16Z,49.8,TA120-T246183
1630675285000,2021-09-03T13:21:25Z,60.5,TA120-T246187
1630675293000,2021-09-03T13:21:33Z,67.6,TA120-T246184
1630675316000,2021-09-03T13:21:56Z,56.5,TA120-T246191
1630675336000,2021-09-03T13:22:16Z,53.5,TA120-T246183
1630675345000,2021-09-03T13:22:25Z,60.6,TA120-T246187
1630675353000,2021-09-03T13:22:33Z,72.8,TA120-T246184
1630675376000,2021-09-03T13:22:56Z,53.4,TA120-T246191
1630675396000,2021-09-03T13:23:16Z,45.3,TA120-T246183
1630675405000,2021-09-03T13:23:25Z,60.2,TA120-T246187
1630675413000,2021-09-03T13:23:33Z,71.9,TA120-T246184
1630675436000,2021-09-03T13:23:56Z,58.7,TA120-T246191
1630675456000,2021-09-03T13:24:16Z,45.3,TA120-T246183
1630675465000,2021-09-03T13:24:25Z,59.1,TA120-T246187
1630675473000,2021-09-03T13:24:33Z,70.5,TA120-T246184
1630675496000,2021-09-03T13:24:56Z,64.5,TA120-T246191
1630675516000,2021-09-03T13:25:16Z,45.3,TA120-T246183
1630675525000,2021-09-03T13:25:25Z,59.2,TA120-T246187
1630675533000,2021-09-03T13:25:33Z,71.4,TA120-T246184
1630675556000,2021-09-03T13:25:56Z,64.6,TA120-T246191
1630675576000,2021-09-03T13:26:16Z,45.3,TA120-T246183
1630675585000,2021-09-03T13:26:25Z,59,TA120-T246187
1630675593000,2021-09-03T13:26:33Z,72.1,TA120-T246184
1630675616000,2021-09-03T13:26:56Z,55.9,TA120-T246191
1630675636000,2021-09-03T13:27:16Z,45.2,TA120-T246183
1630675645000,2021-09-03T13:27:25Z,59.6,TA120-T246187
1630675653000,2021-09-03T13:27:33Z,66.2,TA120-T246184
1630675676000,2021-09-03T13:27:56Z,54.7,TA120-T246191
1630675696000,2021-09-03T13:28:16Z,45.3,TA120-T246183
1630675705000,2021-09-03T13:28:25Z,62.7,TA120-T246187
1630675713000,2021-09-03T13:28:33Z,72.3,TA120-T246184
1630675736000,2021-09-03T13:28:56Z,58.9,TA120-T246191
1630675756000,2021-09-03T13:29:16Z,45.3,TA120-T246183
1630675765000,2021-09-03T13:29:25Z,60.5,TA120-T246187
1630675773000,2021-09-03T13:29:33Z,72.6,TA120-T246184
1630675796000,2021-09-03T13:29:56Z,61.1,TA120-T246191
1630675816000,2021-09-03T13:30:16Z,45.3,TA120-T246183
1630675825000,2021-09-03T13:30:25Z,62,TA120-T246187
1630675833000,2021-09-03T13:30:33Z,68.7,TA120-T246184
1630675856000,2021-09-03T13:30:56Z,55.4,TA120-T246191
1630675876000,2021-09-03T13:31:16Z,45.3,TA120-T246183
1630675885000,2021-09-03T13:31:25Z,61.4,TA120-T246187
1630675893000,2021-09-03T13:31:33Z,70.7,TA120-T246184
1630675916000,2021-09-03T13:31:56Z,57.7,TA120-T246191
1630675936000,2021-09-03T13:32:16Z,45.4,TA120-T246183
1630675945000,2021-09-03T13:32:25Z,60.8,TA120-T246187
1630675953000,2021-09-03T13:32:33Z,70.9,TA120-T246184
1630675976000,2021-09-03T13:32:56Z,61.5,TA120-T246191
1630675996000,2021-09-03T13:33:16Z,45.3,TA120-T246183
1630676005000,2021-09-03T13:33:25Z,60.6,TA120-T246187
1630676013000,2021-09-03T13:33:33Z,69.6,TA120-T246184
1630676036000,2021-09-03T13:33:56Z,62.1,TA120-T246191
1630676056000,2021-09-03T13:34:16Z,45.5,TA120-T246183
1630676065000,2021-09-03T13:34:25Z,61.4,TA120-T246187
1630676073000,2021-09-03T13:34:33Z,69.8,TA120-T246184
1630676096000,2021-09-03T13:34:56Z,63.5,TA120-T246191
1630676116000,2021-09-03T13:35:16Z,45.5,TA120-T246183
1630676125000,2021-09-03T13:35:25Z,61.1,TA120-T246187
1630676133000,2021-09-03T13:35:33Z,71.9,TA120-T246184
1630676156000,2021-09-03T13:35:56Z,54.6,TA120-T246191
1630676176000,2021-09-03T13:36:16Z,45.4,TA120-T246183
1630676185000,2021-09-03T13:36:25Z,60.5,TA120-T246187
1630676193000,2021-09-03T13:36:33Z,70.4,TA120-T246184
1630676216000,2021-09-03T13:36:56Z,54.2,TA120-T246191
1630676236000,2021-09-03T13:37:16Z,45.3,TA120-T246183
1630676245000,2021-09-03T13:37:25Z,61.3,TA120-T246187
1630676253000,2021-09-03T13:37:33Z,72.5,TA120-T246184
1630676276000,2021-09-03T13:37:56Z,55.6,TA120-T246191
1630676296000,2021-09-03T13:38:16Z,45.3,TA120-T246183
1630676305000,2021-09-03T13:38:25Z,61.7,TA120-T246187
1630676313000,2021-09-03T13:38:33Z,71.9,TA120-T246184
1630676336000,2021-09-03T13:38:56Z,54.2,TA120-T246191
1630676356000,2021-09-03T13:39:16Z,45.3,TA120-T246183
1630676365000,2021-09-03T13:39:25Z,61.9,TA120-T246187
1630676373000,2021-09-03T13:39:33Z,69.7,TA120-T246184
1630676396000,2021-09-03T13:39:56Z,53.1,TA120-T246191
1630676416000,2021-09-03T13:40:16Z,45.3,TA120-T246183
1630676425000,2021-09-03T13:40:25Z,61,TA120-T246187
1630676433000,2021-09-03T13:40:33Z,69.5,TA120-T246184
1630676456000,2021-09-03T13:40:56Z,55.6,TA120-T246191
1630676476000,2021-09-03T13:41:16Z,45.4,TA120-T246183
1630676485000,2021-09-03T13:41:25Z,62.2,TA120-T246187
1630676493000,2021-09-03T13:41:33Z,71.1,TA120-T246184
1630676516000,2021-09-03T13:41:56Z,58.5,TA120-T246191
1630676536000,2021-09-03T13:42:16Z,47.2,TA120-T246183
1630676545000,2021-09-03T13:42:25Z,61.6,TA120-T246187
1630676553000,2021-09-03T13:42:33Z,70.1,TA120-T246184
1630676576000,2021-09-03T13:42:56Z,60.9,TA120-T246191
1630676596000,2021-09-03T13:43:16Z,45.3,TA120-T246183
1630676605000,2021-09-03T13:43:25Z,60.1,TA120-T246187
1630676613000,2021-09-03T13:43:33Z,73.3,TA120-T246184
1630676636000,2021-09-03T13:43:56Z,55.4,TA120-T246191
1630676656000,2021-09-03T13:44:16Z,45.3,TA120-T246183
1630676665000,2021-09-03T13:44:25Z,61.2,TA120-T246187
1630676673000,2021-09-03T13:44:33Z,72.2,TA120-T246184
1630676696000,2021-09-03T13:44:56Z,58.1,TA120-T246191
1630676716000,2021-09-03T13:45:16Z,45.4,TA120-T246183
1630676725000,2021-09-03T13:45:25Z,62.3,TA120-T246187
1630676733000,2021-09-03T13:45:33Z,69.6,TA120-T246184
1630676756000,2021-09-03T13:45:56Z,59.6,TA120-T246191
1630676776000,2021-09-03T13:46:16Z,45.4,TA120-T246183
1630676785000,2021-09-03T13:46:25Z,62.1,TA120-T246187
1630676793000,2021-09-03T13:46:33Z,74,TA120-T246184
1630676816000,2021-09-03T13:46:56Z,57.2,TA120-T246191
1630676836000,2021-09-03T13:47:16Z,45.3,TA120-T246183
1630676845000,2021-09-03T13:47:25Z,60.9,TA120-T246187
1630676853000,2021-09-03T13:47:33Z,71.6,TA120-T246184
1630676876000,2021-09-03T13:47:56Z,56.1,TA120-T246191
1630676896000,2021-09-03T13:48:16Z,45.3,TA120-T246183
1630676905000,2021-09-03T13:48:25Z,62.5,TA120-T246187
1630676913000,2021-09-03T13:48:33Z,70.2,TA120-T246184
1630676936000,2021-09-03T13:48:56Z,57.3,TA120-T246191
1630676956000,2021-09-03T13:49:16Z,45.3,TA120-T246183
1630676965000,2021-09-03T13:49:25Z,61.5,TA120-T246187
1630676973000,2021-09-03T13:49:33Z,74.6,TA120-T246184
1630676996000,2021-09-03T13:49:56Z,56.5,TA120-T246191
1630677016000,2021-09-03T13:50:16Z,45.4,TA120-T246183
1630677025000,2021-09-03T13:50:25Z,61.9,TA120-T246187
1630677033000,2021-09-03T13:50:33Z,70,TA120-T246184
1630677056000,2021-09-03T13:50:56Z,56.7,TA120-T246191
1630677076000,2021-09-03T13:51:16Z,45.3,TA120-T246183
1630677085000,2021-09-03T13:51:25Z,61.7,TA120-T246187
1630677093000,2021-09-03T13:51:33Z,72.3,TA120-T246184
1630677116000,2021-09-03T13:51:56Z,55.3,TA120-T246191
1630677136000,2021-09-03T13:52:16Z,44.5,TA120-T246183
1630677145000,2021-09-03T13:52:25Z,60.9,TA120-T246187
1630677153000,2021-09-03T13:52:33Z,72.9,TA120-T246184
1630677176000,2021-09-03T13:52:56Z,57.5,TA120-T246191
1630677196000,2021-09-03T13:53:16Z,35.4,TA120-T246183
1630677205000,2021-09-03T13:53:25Z,61.3,TA120-T246187
1630677213000,2021-09-03T13:53:33Z,72,TA120-T246184
1630677236000,2021-09-03T13:53:56Z,56.2,TA120-T246191
1630677256000,2021-09-03T13:54:16Z,34.5,TA120-T246183
1630677265000,2021-09-03T13:54:25Z,61.4,TA120-T246187
1630677273000,2021-09-03T13:54:33Z,71.2,TA120-T246184
1630677296000,2021-09-03T13:54:56Z,58.1,TA120-T246191
1630677316000,2021-09-03T13:55:16Z,34.6,TA120-T246183
1630677325000,2021-09-03T13:55:25Z,59.1,TA120-T246187
1630677333000,2021-09-03T13:55:33Z,73.2,TA120-T246184
1630677356000,2021-09-03T13:55:56Z,54.9,TA120-T246191
1630677376000,2021-09-03T13:56:16Z,34.5,TA120-T246183
1630677385000,2021-09-03T13:56:25Z,57.8,TA120-T246187
1630677393000,2021-09-03T13:56:33Z,73.1,TA120-T246184
1630677416000,2021-09-03T13:56:56Z,55.4,TA120-T246191
1630677436000,2021-09-03T13:57:16Z,35,TA120-T246183
1630677445000,2021-09-03T13:57:25Z,57.3,TA120-T246187
1630677453000,2021-09-03T13:57:33Z,71,TA120-T246184
1630677476000,2021-09-03T13:57:56Z,56.2,TA120-T246191
1630677496000,2021-09-03T13:58:16Z,36.5,TA120-T246183
1630677505000,2021-09-03T13:58:25Z,58.7,TA120-T246187
1630677513000,2021-09-03T13:58:33Z,73.8,TA120-T246184
1630677536000,2021-09-03T13:58:56Z,56.8,TA120-T246191
1630677556000,2021-09-03T13:59:16Z,37.9,TA120-T246183
1630677565000,2021-09-03T13:59:25Z,57.3,TA120-T246187
1630677573000,2021-09-03T13:59:33Z,69.3,TA120-T246184
1630677596000,2021-09-03T13:59:56Z,54.5,TA120-T246191
1630677616000,2021-09-03T14:00:16Z,37.7,TA120-T246183
1630677625000,2021-09-03T14:00:25Z,57.3,TA120-T246187
1630677633000,2021-09-03T14:00:33Z,71.3,TA120-T246184
1630677656000,2021-09-03T14:00:56Z,53.8,TA120-T246191
1630677676000,2021-09-03T14:01:16Z,35.5,TA120-T246183
1630677685000,2021-09-03T14:01:25Z,57.5,TA120-T246187
1630677693000,2021-09-03T14:01:33Z,70.5,TA120-T246184
1630677716000,2021-09-03T14:01:56Z,56.9,TA120-T246191
1630677736000,2021-09-03T14:02:16Z,34.8,TA120-T246183
1630677745000,2021-09-03T14:02:25Z,55.5,TA120-T246187
1630677753000,2021-09-03T14:02:33Z,72.5,TA120-T246184
1630677776000,2021-09-03T14:02:56Z,56.2,TA120-T246191
1630677796000,2021-09-03T14:03:16Z,34.9,TA120-T246183
1630677805000,2021-09-03T14:03:25Z,56.5,TA120-T246187
1630677813000,2021-09-03T14:03:33Z,72.3,TA120-T246184
1630677836000,2021-09-03T14:03:56Z,57.4,TA120-T246191
1630677856000,2021-09-03T14:04:16Z,35.1,TA120-T246183
1630677865000,2021-09-03T14:04:25Z,57.2,TA120-T246187
1630677873000,2021-09-03T14:04:33Z,69.6,TA120-T246184
1630677896000,2021-09-03T14:04:56Z,55.7,TA120-T246191
1630677916000,2021-09-03T14:05:16Z,34.7,TA120-T246183
1630677925000,2021-09-03T14:05:25Z,55.7,TA120-T246187
1630677933000,2021-09-03T14:05:33Z,71.4,TA120-T246184
1630677956000,2021-09-03T14:05:56Z,55.3,TA120-T246191
1630677976000,2021-09-03T14:06:16Z,34.6,TA120-T246183
1630677985000,2021-09-03T14:06:25Z,57.1,TA120-T246187
1630677993000,2021-09-03T14:06:33Z,70,TA120-T246184
1630678016000,2021-09-03T14:06:56Z,55.8,TA120-T246191
1630678036000,2021-09-03T14:07:16Z,34.9,TA120-T246183
1630678045000,2021-09-03T14:07:25Z,58.4,TA120-T246187
1630678053000,2021-09-03T14:07:33Z,72.3,TA120-T246184
1630678076000,2021-09-03T14:07:56Z,56.7,TA120-T246191
1630678096000,2021-09-03T14:08:16Z,34.5,TA120-T246183
1630678105000,2021-09-03T14:08:25Z,57.9,TA120-T246187
1630678113000,2021-09-03T14:08:33Z,72.7,TA120-T246184
1630678136000,2021-09-03T14:08:56Z,56.6,TA120-T246191
1630678156000,2021-09-03T14:09:16Z,34.6,TA120-T246183
1630678165000,2021-09-03T14:09:25Z,58.7,TA120-T246187
1630678173000,2021-09-03T14:09:33Z,65.8,TA120-T246184
1630678196000,2021-09-03T14:09:56Z,53.5,TA120-T246191
1630678216000,2021-09-03T14:10:16Z,34.3,TA120-T246183
1630678225000,2021-09-03T14:10:25Z,56.5,TA120-T246187
1630678233000,2021-09-03T14:10:33Z,72.5,TA120-T246184
1630678256000,2021-09-03T14:10:56Z,52.9,TA120-T246191
1630678276000,2021-09-03T14:11:16Z,34.5,TA120-T246183
1630678285000,2021-09-03T14:11:25Z,60.6,TA120-T246187
1630678293000,2021-09-03T14:11:33Z,72.6,TA120-T246184
1630678316000,2021-09-03T14:11:56Z,56.8,TA120-T246191
1630678336000,2021-09-03T14:12:16Z,35.1,TA120-T246183
1630678345000,2021-09-03T14:12:25Z,60.5,TA120-T246187
1630678353000,2021-09-03T14:12:33Z,69.4,TA120-T246184
1630678376000,2021-09-03T14:12:56Z,54.8,TA120-T246191
1630678396000,2021-09-03T14:13:16Z,34,TA120-T246183
1630678405000,2021-09-03T14:13:25Z,61.6,TA120-T246187
1630678413000,2021-09-03T14:13:33Z,73.2,TA120-T246184
1630678436000,2021-09-03T14:13:56Z,53.3,TA120-T246191
1630678456000,2021-09-03T14:14:16Z,34.7,TA120-T246183
1630678465000,2021-09-03T14:14:25Z,59.8,TA120-T246187
1630678473000,2021-09-03T14:14:33Z,69.4,TA120-T246184
1630678496000,2021-09-03T14:14:56Z,55.1,TA120-T246191
1630678516000,2021-09-03T14:15:16Z,42.9,TA120-T246183
1630678525000,2021-09-03T14:15:25Z,59.5,TA120-T246187
1630678533000,2021-09-03T14:15:33Z,65.6,TA120-T246184
1630678556000,2021-09-03T14:15:56Z,54.6,TA120-T246191
1630678576000,2021-09-03T14:16:16Z,51.2,TA120-T246183
1630678585000,2021-09-03T14:16:25Z,59.7,TA120-T246187
1630678593000,2021-09-03T14:16:33Z,73.4,TA120-T246184
1630678616000,2021-09-03T14:16:56Z,56.6,TA120-T246191
1630678636000,2021-09-03T14:17:16Z,52.9,TA120-T246183
1630678645000,2021-09-03T14:17:25Z,60,TA120-T246187
1630678653000,2021-09-03T14:17:33Z,72.3,TA120-T246184
1630678676000,2021-09-03T14:17:56Z,57,TA120-T246191
1630678696000,2021-09-03T14:18:16Z,43.5,TA120-T246183
1630678705000,2021-09-03T14:18:25Z,59.7,TA120-T246187
1630678713000,2021-09-03T14:18:33Z,68.6,TA120-T246184
1630678736000,2021-09-03T14:18:56Z,56.4,TA120-T246191
1630678756000,2021-09-03T14:19:16Z,34.4,TA120-T246183
1630678765000,2021-09-03T14:19:25Z,60.5,TA120-T246187
1630678773000,2021-09-03T14:19:33Z,71,TA120-T246184
1630678796000,2021-09-03T14:19:56Z,54.2,TA120-T246191
1630678816000,2021-09-03T14:20:16Z,35.8,TA120-T246183
1630678825000,2021-09-03T14:20:25Z,61.2,TA120-T246187
1630678833000,2021-09-03T14:20:33Z,72.2,TA120-T246184
1630678856000,2021-09-03T14:20:56Z,55.8,TA120-T246191
1630678876000,2021-09-03T14:21:16Z,34.8,TA120-T246183
1630678885000,2021-09-03T14:21:25Z,61,TA120-T246187
1630678893000,2021-09-03T14:21:33Z,68,TA120-T246184
1630678916000,2021-09-03T14:21:56Z,55.8,TA120-T246191
1630678936000,2021-09-03T14:22:16Z,34.3,TA120-T246183
1630678945000,2021-09-03T14:22:25Z,60.4,TA120-T246187
1630678953000,2021-09-03T14:22:33Z,72.8,TA120-T246184
1630678976000,2021-09-03T14:22:56Z,55,TA120-T246191
1630678996000,2021-09-03T14:23:16Z,34.7,TA120-T246183
1630679005000,2021-09-03T14:23:25Z,62.7,TA120-T246187
1630679013000,2021-09-03T14:23:33Z,72.6,TA120-T246184
1630679036000,2021-09-03T14:23:56Z,54.1,TA120-T246191
1630679056000,2021-09-03T14:24:16Z,35.2,TA120-T246183
1630679065000,2021-09-03T14:24:25Z,63.2,TA120-T246187
1630679073000,2021-09-03T14:24:33Z,71.3,TA120-T246184
1630679096000,2021-09-03T14:24:56Z,55.3,TA120-T246191
1630679116000,2021-09-03T14:25:16Z,42.7,TA120-T246183
1630679125000,2021-09-03T14:25:25Z,62.9,TA120-T246187
1630679133000,2021-09-03T14:25:33Z,70.6,TA120-T246184
1630679156000,2021-09-03T14:25:56Z,55.1,TA120-T246191
1630679176000,2021-09-03T14:26:16Z,54,TA120-T246183
1630679185000,2021-09-03T14:26:25Z,61.6,TA120-T246187
1630679193000,2021-09-03T14:26:33Z,68.3,TA120-T246184
1630679216000,2021-09-03T14:26:56Z,54.3,TA120-T246191
1630679236000,2021-09-03T14:27:16Z,34.2,TA120-T246183
1630679245000,2021-09-03T14:27:25Z,62.4,TA120-T246187
1630679253000,2021-09-03T14:27:33Z,66.4,TA120-T246184
1630679276000,2021-09-03T14:27:56Z,54.4,TA120-T246191
1630679296000,2021-09-03T14:28:16Z,34.5,TA120-T246183
1630679305000,2021-09-03T14:28:25Z,61.6,TA120-T246187
1630679313000,2021-09-03T14:28:33Z,74.4,TA120-T246184
1630679336000,2021-09-03T14:28:56Z,56.2,TA120-T246191
1630679356000,2021-09-03T14:29:16Z,34.4,TA120-T246183
1630679365000,2021-09-03T14:29:25Z,62.5,TA120-T246187
1630679373000,2021-09-03T14:29:33Z,71.7,TA120-T246184
1630679396000,2021-09-03T14:29:56Z,56.9,TA120-T246191
1630679416000,2021-09-03T14:30:16Z,34.5,TA120-T246183
1630679425000,2021-09-03T14:30:25Z,61.9,TA120-T246187
1630679433000,2021-09-03T14:30:33Z,72.1,TA120-T246184
1630679456000,2021-09-03T14:30:56Z,56.1,TA120-T246191
1630679476000,2021-09-03T14:31:16Z,34.4,TA120-T246183
1630679485000,2021-09-03T14:31:25Z,63,TA120-T246187
1630679493000,2021-09-03T14:31:33Z,71.8,TA120-T246184
1630679516000,2021-09-03T14:31:56Z,76.6,TA120-T246191
1630679536000,2021-09-03T14:32:16Z,34.4,TA120-T246183
1630679545000,2021-09-03T14:32:25Z,62.3,TA120-T246187
1630679553000,2021-09-03T14:32:33Z,70.1,TA120-T246184
1630679576000,2021-09-03T14:32:56Z,58,TA120-T246191
1630679596000,2021-09-03T14:33:16Z,34.6,TA120-T246183
1630679605000,2021-09-03T14:33:25Z,62.1,TA120-T246187
1630679613000,2021-09-03T14:33:33Z,68.3,TA120-T246184
1630679636000,2021-09-03T14:33:56Z,56.6,TA120-T246191
1630679656000,2021-09-03T14:34:16Z,35.3,TA120-T246183
1630679665000,2021-09-03T14:34:25Z,59.8,TA120-T246187
1630679673000,2021-09-03T14:34:33Z,70.8,TA120-T246184
1630679696000,2021-09-03T14:34:56Z,55.5,TA120-T246191
1630679716000,2021-09-03T14:35:16Z,34.4,TA120-T246183
1630679725000,2021-09-03T14:35:25Z,59.9,TA120-T246187
1630679733000,2021-09-03T14:35:33Z,72.2,TA120-T246184
1630679756000,2021-09-03T14:35:56Z,58.7,TA120-T246191
1630679776000,2021-09-03T14:36:16Z,34.4,TA120-T246183
1630679785000,2021-09-03T14:36:25Z,61.2,TA120-T246187
1630679793000,2021-09-03T14:36:33Z,70.8,TA120-T246184
1630679816000,2021-09-03T14:36:56Z,53.6,TA120-T246191
1630679836000,2021-09-03T14:37:16Z,34.5,TA120-T246183
1630679845000,2021-09-03T14:37:25Z,60.8,TA120-T246187
1630679853000,2021-09-03T14:37:33Z,74.2,TA120-T246184
1630679876000,2021-09-03T14:37:56Z,55.7,TA120-T246191
1630679896000,2021-09-03T14:38:16Z,35.6,TA120-T246183
1630679905000,2021-09-03T14:38:25Z,61.9,TA120-T246187
1630679913000,2021-09-03T14:38:33Z,69.4,TA120-T246184
1630679936000,2021-09-03T14:38:56Z,57.3,TA120-T246191
1630679956000,2021-09-03T14:39:16Z,34.5,TA120-T246183
1630679965000,2021-09-03T14:39:25Z,61.2,TA120-T246187
1630679973000,2021-09-03T14:39:33Z,66.5,TA120-T246184
1630679996000,2021-09-03T14:39:56Z,56.7,TA120-T246191
1630680016000,2021-09-03T14:40:16Z,34.6,TA120-T246183
1630680025000,2021-09-03T14:40:25Z,61.4,TA120-T246187
1630680033000,2021-09-03T14:40:33Z,73.1,TA120-T246184
1630680056000,2021-09-03T14:40:56Z,62.5,TA120-T246191
1630680076000,2021-09-03T14:41:16Z,35.6,TA120-T246183
1630680085000,2021-09-03T14:41:25Z,61.2,TA120-T246187
1630680093000,2021-09-03T14:41:33Z,72.4,TA120-T246184
1630680116000,2021-09-03T14:41:56Z,55.4,TA120-T246191
1630680136000,2021-09-03T14:42:16Z,34.5,TA120-T246183
1630680145000,2021-09-03T14:42:25Z,62,TA120-T246187
1630680153000,2021-09-03T14:42:33Z,69.1,TA120-T246184
1630680176000,2021-09-03T14:42:56Z,56,TA120-T246191
1630680196000,2021-09-03T14:43:16Z,34.3,TA120-T246183
1630680205000,2021-09-03T14:43:25Z,61.8,TA120-T246187
1630680213000,2021-09-03T14:43:33Z,74,TA120-T246184
1630680236000,2021-09-03T14:43:56Z,58.9,TA120-T246191
1630680256000,2021-09-03T14:44:16Z,34.3,TA120-T246183
1630680265000,2021-09-03T14:44:25Z,60.6,TA120-T246187
1630680273000,2021-09-03T14:44:33Z,71.6,TA120-T246184
1630680296000,2021-09-03T14:44:56Z,54.5,TA120-T246191
1630680316000,2021-09-03T14:45:16Z,34.1,TA120-T246183
1630680325000,2021-09-03T14:45:25Z,62,TA120-T246187
1630680333000,2021-09-03T14:45:33Z,70.6,TA120-T246184
1630680356000,2021-09-03T14:45:56Z,56.1,TA120-T246191
1630680376000,2021-09-03T14:46:16Z,34.3,TA120-T246183
1630680385000,2021-09-03T14:46:25Z,60.7,TA120-T246187
1630680393000,2021-09-03T14:46:33Z,71.6,TA120-T246184
1630680416000,2021-09-03T14:46:56Z,57.3,TA120-T246191
1630680436000,2021-09-03T14:47:16Z,34.6,TA120-T246183
1630680445000,2021-09-03T14:47:25Z,61.6,TA120-T246187
1630680453000,2021-09-03T14:47:33Z,66.3,TA120-T246184
1630680476000,2021-09-03T14:47:56Z,55.4,TA120-T246191
1630680496000,2021-09-03T14:48:16Z,36.1,TA120-T246183
1630680505000,2021-09-03T14:48:25Z,62.1,TA120-T246187
1630680513000,2021-09-03T14:48:33Z,71.5,TA120-T246184
1630680536000,2021-09-03T14:48:56Z,55.9,TA120-T246191
1630680556000,2021-09-03T14:49:16Z,34.6,TA120-T246183
1630680565000,2021-09-03T14:49:25Z,62,TA120-T246187
1630680573000,2021-09-03T14:49:33Z,69.1,TA120-T246184
1630680596000,2021-09-03T14:49:56Z,55.1,TA120-T246191
1630680616000,2021-09-03T14:50:16Z,34.7,TA120-T246183
1630680625000,2021-09-03T14:50:25Z,62.6,TA120-T246187
1630680633000,2021-09-03T14:50:33Z,66.7,TA120-T246184
1630680656000,2021-09-03T14:50:56Z,55.8,TA120-T246191
1630680676000,2021-09-03T14:51:16Z,34.3,TA120-T246183
1630680685000,2021-09-03T14:51:25Z,62,TA120-T246187
1630680693000,2021-09-03T14:51:33Z,70.7,TA120-T246184
1630680716000,2021-09-03T14:51:56Z,53.9,TA120-T246191
1630680736000,2021-09-03T14:52:16Z,34.5,TA120-T246183
1630680745000,2021-09-03T14:52:25Z,61.5,TA120-T246187
1630680753000,2021-09-03T14:52:33Z,73.3,TA120-T246184
