time,readable_time,dBA,dev-id
1665060637000,2022-10-06T12:50:37Z,55.6,TA120-T246191
1665060663000,2022-10-06T12:51:03Z,71.1,TA120-T246184
1665060664000,2022-10-06T12:51:04Z,40.5,TA120-T246183
1665060675000,2022-10-06T12:51:15Z,66.3,TA120-T246187
1665060697000,2022-10-06T12:51:37Z,56.3,TA120-T246191
1665060723000,2022-10-06T12:52:03Z,71.3,TA120-T246184
1665060724000,2022-10-06T12:52:04Z,40.9,TA120-T246183
1665060735000,2022-10-06T12:52:15Z,67.2,TA120-T246187
1665060757000,2022-10-06T12:52:37Z,60.7,TA120-T246191
1665060783000,2022-10-06T12:53:03Z,69.6,TA120-T246184
1665060784000,2022-10-06T12:53:04Z,54.3,TA120-T246183
1665060795000,2022-10-06T12:53:15Z,67,TA120-T246187
1665060817000,2022-10-06T12:53:37Z,56.5,TA120-T246191
1665060843000,2022-10-06T12:54:03Z,74,TA120-T246184
1665060844000,2022-10-06T12:54:04Z,56.4,TA120-T246183
1665060855000,2022-10-06T12:54:15Z,66.4,TA120-T246187
1665060877000,2022-10-06T12:54:37Z,59.2,TA120-T246191
1665060903000,2022-10-06T12:55:03Z,72.4,TA120-T246184
1665060904000,2022-10-06T12:55:04Z,51,TA120-T246183
1665060915000,2022-10-06T12:55:15Z,65.9,TA120-T246187
1665060937000,2022-10-06T12:55:37Z,60.4,TA120-T246191
1665060963000,2022-10-06T12:56:03Z,65.9,TA120-T246184
1665060964000,2022-10-06T12:56:04Z,65,TA120-T246183
1665060975000,2022-10-06T12:56:15Z,66.3,TA120-T246187
1665060997000,2022-10-06T12:56:37Z,60.1,TA120-T246191
1665061023000,2022-10-06T12:57:03Z,72.2,TA120-T246184
1665061024000,2022-10-06T12:57:04Z,58,TA120-T246183
1665061035000,2022-10-06T12:57:15Z,66.1,TA120-T246187
1665061057000,2022-10-06T12:57:37Z,58,TA120-T246191
1665061083000,2022-10-06T12:58:03Z,72.6,TA120-T246184
1665061084000,2022-10-06T12:58:04Z,49.4,TA120-T246183
1665061095000,2022-10-06T12:58:15Z,66.2,TA120-T246187
1665061117000,2022-10-06T12:58:37Z,58.2,TA120-T246191
1665061143000,2022-10-06T12:59:03Z,69.7,TA120-T246184
1665061144000,2022-10-06T12:59:04Z,49,TA120-T246183
1665061155000,2022-10-06T12:59:15Z,67.4,TA120-T246187
1665061177000,2022-10-06T12:59:37Z,57.2,TA120-T246191
1665061203000,2022-10-06T13:00:03Z,68.6,TA120-T246184
1665061204000,2022-10-06T13:00:04Z,48.6,TA120-T246183
1665061215000,2022-10-06T13:00:15Z,66,TA120-T246187
1665061237000,2022-10-06T13:00:37Z,55.7,TA120-T246191
1665061263000,2022-10-06T13:01:03Z,71.4,TA120-T246184
1665061264000,2022-10-06T13:01:04Z,61.6,TA120-T246183
1665061275000,2022-10-06T13:01:15Z,65.4,TA120-T246187
1665061297000,2022-10-06T13:01:37Z,57.9,TA120-T246191
1665061323000,2022-10-06T13:02:03Z,73.8,TA120-T246184
1665061324000,2022-10-06T13:02:04Z,57.4,TA120-T246183
1665061335000,2022-10-06T13:02:15Z,67.2,TA120-T246187
1665061357000,2022-10-06T13:02:37Z,58.2,TA120-T246191
1665061383000,2022-10-06T13:03:03Z,70.1,TA120-T246184
1665061384000,2022-10-06T13:03:04Z,43.6,TA120-T246183
1665061395000,2022-10-06T13:03:15Z,66.5,TA120-T246187
1665061417000,2022-10-06T13:03:37Z,58,TA120-T246191
1665061443000,2022-10-06T13:04:03Z,72.9,TA120-T246184
1665061444000,2022-10-06T13:04:04Z,45.3,TA120-T246183
1665061455000,2022-10-06T13:04:15Z,65.7,TA120-T246187
1665061477000,2022-10-06T13:04:37Z,61,TA120-T246191
1665061503000,2022-10-06T13:05:03Z,72.3,TA120-T246184
1665061504000,2022-10-06T13:05:04Z,54.3,TA120-T246183
1665061515000,2022-10-06T13:05:15Z,67,TA120-T246187
1665061537000,2022-10-06T13:05:37Z,58.4,TA120-T246191
1665061563000,2022-10-06T13:06:03Z,70.4,TA120-T246184
1665061564000,2022-10-06T13:06:04Z,57.4,TA120-T246183
1665061575000,2022-10-06T13:06:15Z,67.3,TA120-T246187
1665061597000,2022-10-06T13:06:37Z,58.9,TA120-T246191
1665061623000,2022-10-06T13:07:03Z,74.3,TA120-T246184
1665061624000,2022-10-06T13:07:04Z,57,TA120-T246183
1665061635000,2022-10-06T13:07:15Z,66.1,TA120-T246187
1665061657000,2022-10-06T13:07:37Z,57.7,TA120-T246191
1665061683000,2022-10-06T13:08:03Z,70.2,TA120-T246184
1665061684000,2022-10-06T13:08:04Z,56.1,TA120-T246183
1665061695000,2022-10-06T13:08:15Z,67.7,TA120-T246187
1665061717000,2022-10-06T13:08:37Z,58.7,TA120-T246191
1665061743000,2022-10-06T13:09:03Z,72.1,TA120-T246184
1665061744000,2022-10-06T13:09:04Z,60.4,TA120-T246183
1665061755000,2022-10-06T13:09:15Z,66.3,TA120-T246187
1665061777000,2022-10-06T13:09:37Z,57.2,TA120-T246191
1665061803000,2022-10-06T13:10:03Z,72.8,TA120-T246184
1665061804000,2022-10-06T13:10:04Z,57.2,TA120-T246183
1665061815000,2022-10-06T13:10:15Z,66.4,TA120-T246187
1665061837000,2022-10-06T13:10:37Z,57.6,TA120-T246191
1665061863000,2022-10-06T13:11:03Z,66.6,TA120-T246184
1665061864000,2022-10-06T13:11:04Z,59.7,TA120-T246183
1665061875000,2022-10-06T13:11:15Z,67.9,TA120-T246187
1665061897000,2022-10-06T13:11:37Z,57.3,TA120-T246191
1665061923000,2022-10-06T13:12:03Z,72.3,TA120-T246184
1665061924000,2022-10-06T13:12:04Z,63.4,TA120-T246183
1665061935000,2022-10-06T13:12:15Z,67.4,TA120-T246187
1665061957000,2022-10-06T13:12:37Z,58.3,TA120-T246191
1665061983000,2022-10-06T13:13:03Z,72.6,TA120-T246184
1665061984000,2022-10-06T13:13:04Z,59.6,TA120-T246183
1665061995000,2022-10-06T13:13:15Z,66.8,TA120-T246187
1665062017000,2022-10-06T13:13:37Z,58.5,TA120-T246191
1665062043000,2022-10-06T13:14:03Z,67.9,TA120-T246184
1665062044000,2022-10-06T13:14:04Z,56.1,TA120-T246183
1665062055000,2022-10-06T13:14:15Z,66.2,TA120-T246187
1665062077000,2022-10-06T13:14:37Z,58.4,TA120-T246191
1665062103000,2022-10-06T13:15:03Z,72.4,TA120-T246184
1665062104000,2022-10-06T13:15:04Z,49.3,TA120-T246183
1665062115000,2022-10-06T13:15:15Z,65.8,TA120-T246187
1665062137000,2022-10-06T13:15:37Z,56.9,TA120-T246191
1665062163000,2022-10-06T13:16:03Z,73.8,TA120-T246184
1665062164000,2022-10-06T13:16:04Z,48.8,TA120-T246183
1665062175000,2022-10-06T13:16:15Z,65.4,TA120-T246187
1665062197000,2022-10-06T13:16:37Z,57.4,TA120-T246191
1665062223000,2022-10-06T13:17:03Z,73,TA120-T246184
1665062224000,2022-10-06T13:17:04Z,48.1,TA120-T246183
1665062235000,2022-10-06T13:17:15Z,67.7,TA120-T246187
1665062257000,2022-10-06T13:17:37Z,56.6,TA120-T246191
1665062283000,2022-10-06T13:18:03Z,72.7,TA120-T246184
1665062284000,2022-10-06T13:18:04Z,52.7,TA120-T246183
1665062295000,2022-10-06T13:18:15Z,66.7,TA120-T246187
1665062317000,2022-10-06T13:18:37Z,57.5,TA120-T246191
1665062343000,2022-10-06T13:19:03Z,73,TA120-T246184
1665062344000,2022-10-06T13:19:04Z,48.5,TA120-T246183
1665062355000,2022-10-06T13:19:15Z,67.4,TA120-T246187
1665062377000,2022-10-06T13:19:37Z,57.2,TA120-T246191
1665062403000,2022-10-06T13:20:03Z,67.8,TA120-T246184
1665062404000,2022-10-06T13:20:04Z,56.5,TA120-T246183
1665062415000,2022-10-06T13:20:15Z,66.7,TA120-T246187
1665062437000,2022-10-06T13:20:37Z,58.1,TA120-T246191
1665062463000,2022-10-06T13:21:03Z,71.5,TA120-T246184
1665062464000,2022-10-06T13:21:04Z,52.3,TA120-T246183
1665062475000,2022-10-06T13:21:15Z,65.8,TA120-T246187
1665062497000,2022-10-06T13:21:37Z,58.5,TA120-T246191
1665062523000,2022-10-06T13:22:03Z,73.5,TA120-T246184
1665062524000,2022-10-06T13:22:04Z,52.6,TA120-T246183
1665062535000,2022-10-06T13:22:15Z,66.2,TA120-T246187
1665062557000,2022-10-06T13:22:37Z,58.1,TA120-T246191
1665062583000,2022-10-06T13:23:03Z,70,TA120-T246184
1665062584000,2022-10-06T13:23:04Z,52.8,TA120-T246183
1665062595000,2022-10-06T13:23:15Z,66.5,TA120-T246187
1665062617000,2022-10-06T13:23:37Z,53.7,TA120-T246191
1665062643000,2022-10-06T13:24:03Z,74,TA120-T246184
1665062644000,2022-10-06T13:24:04Z,50.7,TA120-T246183
1665062655000,2022-10-06T13:24:15Z,66.1,TA120-T246187
1665062677000,2022-10-06T13:24:37Z,56.1,TA120-T246191
1665062703000,2022-10-06T13:25:03Z,71.6,TA120-T246184
1665062704000,2022-10-06T13:25:04Z,59.5,TA120-T246183
1665062715000,2022-10-06T13:25:15Z,66,TA120-T246187
1665062737000,2022-10-06T13:25:37Z,54.3,TA120-T246191
1665062763000,2022-10-06T13:26:03Z,68.6,TA120-T246184
1665062764000,2022-10-06T13:26:04Z,49,TA120-T246183
1665062775000,2022-10-06T13:26:15Z,67.3,TA120-T246187
1665062797000,2022-10-06T13:26:37Z,57.5,TA120-T246191
1665062823000,2022-10-06T13:27:03Z,72.3,TA120-T246184
1665062824000,2022-10-06T13:27:04Z,41.6,TA120-T246183
1665062835000,2022-10-06T13:27:15Z,66.2,TA120-T246187
1665062857000,2022-10-06T13:27:37Z,54,TA120-T246191
1665062883000,2022-10-06T13:28:03Z,72.5,TA120-T246184
1665062884000,2022-10-06T13:28:04Z,45.6,TA120-T246183
1665062895000,2022-10-06T13:28:15Z,66.9,TA120-T246187
1665062917000,2022-10-06T13:28:37Z,57.4,TA120-T246191
1665062943000,2022-10-06T13:29:03Z,70.5,TA120-T246184
1665062944000,2022-10-06T13:29:04Z,55.4,TA120-T246183
1665062955000,2022-10-06T13:29:15Z,65.3,TA120-T246187
1665062977000,2022-10-06T13:29:37Z,52.6,TA120-T246191
1665063003000,2022-10-06T13:30:03Z,70.7,TA120-T246184
1665063004000,2022-10-06T13:30:04Z,45.7,TA120-T246183
1665063015000,2022-10-06T13:30:15Z,66.5,TA120-T246187
1665063037000,2022-10-06T13:30:37Z,59.5,TA120-T246191
1665063063000,2022-10-06T13:31:03Z,72.6,TA120-T246184
1665063064000,2022-10-06T13:31:04Z,50.9,TA120-T246183
1665063075000,2022-10-06T13:31:15Z,66.4,TA120-T246187
1665063097000,2022-10-06T13:31:37Z,56.5,TA120-T246191
1665063123000,2022-10-06T13:32:03Z,68.8,TA120-T246184
1665063124000,2022-10-06T13:32:04Z,52.3,TA120-T246183
1665063135000,2022-10-06T13:32:15Z,67.7,TA120-T246187
1665063157000,2022-10-06T13:32:37Z,56.2,TA120-T246191
1665063183000,2022-10-06T13:33:03Z,72.7,TA120-T246184
1665063184000,2022-10-06T13:33:04Z,47.6,TA120-T246183
1665063195000,2022-10-06T13:33:15Z,66.3,TA120-T246187
1665063217000,2022-10-06T13:33:37Z,56.1,TA120-T246191
1665063243000,2022-10-06T13:34:03Z,72.6,TA120-T246184
1665063244000,2022-10-06T13:34:04Z,40.8,TA120-T246183
1665063255000,2022-10-06T13:34:15Z,67.2,TA120-T246187
1665063277000,2022-10-06T13:34:37Z,56.5,TA120-T246191
1665063303000,2022-10-06T13:35:03Z,67.2,TA120-T246184
1665063304000,2022-10-06T13:35:04Z,43.1,TA120-T246183
1665063315000,2022-10-06T13:35:15Z,67.4,TA120-T246187
1665063337000,2022-10-06T13:35:37Z,56.5,TA120-T246191
1665063363000,2022-10-06T13:36:03Z,74.1,TA120-T246184
1665063364000,2022-10-06T13:36:04Z,36.8,TA120-T246183
1665063375000,2022-10-06T13:36:15Z,66.8,TA120-T246187
1665063397000,2022-10-06T13:36:37Z,59,TA120-T246191
1665063423000,2022-10-06T13:37:03Z,70.9,TA120-T246184
1665063424000,2022-10-06T13:37:04Z,37.7,TA120-T246183
1665063435000,2022-10-06T13:37:15Z,66.6,TA120-T246187
1665063457000,2022-10-06T13:37:37Z,58.7,TA120-T246191
1665063483000,2022-10-06T13:38:03Z,71.9,TA120-T246184
1665063484000,2022-10-06T13:38:04Z,39.3,TA120-T246183
1665063495000,2022-10-06T13:38:15Z,67.8,TA120-T246187
1665063517000,2022-10-06T13:38:37Z,55.7,TA120-T246191
1665063543000,2022-10-06T13:39:03Z,68.8,TA120-T246184
1665063544000,2022-10-06T13:39:04Z,50.6,TA120-T246183
1665063555000,2022-10-06T13:39:15Z,65.6,TA120-T246187
1665063577000,2022-10-06T13:39:37Z,57.3,TA120-T246191
1665063603000,2022-10-06T13:40:03Z,72,TA120-T246184
1665063604000,2022-10-06T13:40:04Z,44.2,TA120-T246183
1665063615000,2022-10-06T13:40:15Z,65.7,TA120-T246187
1665063637000,2022-10-06T13:40:37Z,59.9,TA120-T246191
1665063663000,2022-10-06T13:41:03Z,73.1,TA120-T246184
1665063664000,2022-10-06T13:41:04Z,50.6,TA120-T246183
1665063675000,2022-10-06T13:41:15Z,66.4,TA120-T246187
1665063697000,2022-10-06T13:41:37Z,56.8,TA120-T246191
1665063723000,2022-10-06T13:42:03Z,72.3,TA120-T246184
1665063724000,2022-10-06T13:42:04Z,38.5,TA120-T246183
1665063735000,2022-10-06T13:42:15Z,66.5,TA120-T246187
1665063757000,2022-10-06T13:42:37Z,55.9,TA120-T246191
1665063783000,2022-10-06T13:43:03Z,73.2,TA120-T246184
1665063784000,2022-10-06T13:43:04Z,38.2,TA120-T246183
1665063795000,2022-10-06T13:43:15Z,67.8,TA120-T246187
1665063817000,2022-10-06T13:43:37Z,58.7,TA120-T246191
1665063843000,2022-10-06T13:44:03Z,72.9,TA120-T246184
1665063844000,2022-10-06T13:44:04Z,37.1,TA120-T246183
1665063855000,2022-10-06T13:44:15Z,66.1,TA120-T246187
1665063877000,2022-10-06T13:44:37Z,55.7,TA120-T246191
1665063903000,2022-10-06T13:45:03Z,70.9,TA120-T246184
1665063904000,2022-10-06T13:45:04Z,38.8,TA120-T246183
1665063915000,2022-10-06T13:45:15Z,66.9,TA120-T246187
1665063937000,2022-10-06T13:45:37Z,57.2,TA120-T246191
1665063963000,2022-10-06T13:46:03Z,70.9,TA120-T246184
1665063964000,2022-10-06T13:46:04Z,38.1,TA120-T246183
1665063975000,2022-10-06T13:46:15Z,67.4,TA120-T246187
1665063997000,2022-10-06T13:46:37Z,55.4,TA120-T246191
1665064023000,2022-10-06T13:47:03Z,69.7,TA120-T246184
1665064024000,2022-10-06T13:47:04Z,54.2,TA120-T246183
1665064035000,2022-10-06T13:47:15Z,66,TA120-T246187
1665064057000,2022-10-06T13:47:37Z,54.1,TA120-T246191
1665064083000,2022-10-06T13:48:03Z,73.2,TA120-T246184
1665064084000,2022-10-06T13:48:04Z,38.1,TA120-T246183
1665064095000,2022-10-06T13:48:15Z,65.7,TA120-T246187
1665064117000,2022-10-06T13:48:37Z,56.4,TA120-T246191
1665064143000,2022-10-06T13:49:03Z,69.7,TA120-T246184
1665064144000,2022-10-06T13:49:04Z,41,TA120-T246183
1665064155000,2022-10-06T13:49:15Z,68.3,TA120-T246187
1665064177000,2022-10-06T13:49:37Z,56.6,TA120-T246191
1665064203000,2022-10-06T13:50:03Z,68.6,TA120-T246184
1665064204000,2022-10-06T13:50:04Z,40.6,TA120-T246183
1665064215000,2022-10-06T13:50:15Z,68,TA120-T246187
1665064237000,2022-10-06T13:50:37Z,56.8,TA120-T246191
1665064263000,2022-10-06T13:51:03Z,72.6,TA120-T246184
1665064264000,2022-10-06T13:51:04Z,40.5,TA120-T246183
1665064275000,2022-10-06T13:51:15Z,65.8,TA120-T246187
1665064297000,2022-10-06T13:51:37Z,56.2,TA120-T246191
1665064323000,2022-10-06T13:52:03Z,70.9,TA120-T246184
1665064324000,2022-10-06T13:52:04Z,41.3,TA120-T246183
1665064335000,2022-10-06T13:52:15Z,65.5,TA120-T246187
1665064357000,2022-10-06T13:52:37Z,57.4,TA120-T246191
1665064383000,2022-10-06T13:53:03Z,68.4,TA120-T246184
1665064384000,2022-10-06T13:53:04Z,41.4,TA120-T246183
1665064395000,2022-10-06T13:53:15Z,65.5,TA120-T246187
1665064417000,2022-10-06T13:53:37Z,57.2,TA120-T246191
1665064443000,2022-10-06T13:54:03Z,74.1,TA120-T246184
1665064444000,2022-10-06T13:54:04Z,39.9,TA120-T246183
1665064455000,2022-10-06T13:54:15Z,65.6,TA120-T246187
1665064477000,2022-10-06T13:54:37Z,57.4,TA120-T246191
1665064503000,2022-10-06T13:55:03Z,73.4,TA120-T246184
1665064504000,2022-10-06T13:55:04Z,41.6,TA120-T246183
1665064515000,2022-10-06T13:55:15Z,66.8,TA120-T246187
1665064537000,2022-10-06T13:55:37Z,55.9,TA120-T246191
1665064563000,2022-10-06T13:56:03Z,67.2,TA120-T246184
1665064564000,2022-10-06T13:56:04Z,40.3,TA120-T246183
1665064575000,2022-10-06T13:56:15Z,66.7,TA120-T246187
1665064597000,2022-10-06T13:56:37Z,55.4,TA120-T246191
1665064623000,2022-10-06T13:57:03Z,71.4,TA120-T246184
1665064624000,2022-10-06T13:57:04Z,40.9,TA120-T246183
1665064635000,2022-10-06T13:57:15Z,67,TA120-T246187
1665064657000,2022-10-06T13:57:37Z,54.6,TA120-T246191
1665064683000,2022-10-06T13:58:03Z,73.2,TA120-T246184
1665064684000,2022-10-06T13:58:04Z,42.4,TA120-T246183
1665064695000,2022-10-06T13:58:15Z,66.6,TA120-T246187
1665064717000,2022-10-06T13:58:37Z,57.4,TA120-T246191
1665064743000,2022-10-06T13:59:03Z,70,TA120-T246184
1665064744000,2022-10-06T13:59:04Z,42.2,TA120-T246183
1665064755000,2022-10-06T13:59:15Z,65.5,TA120-T246187
1665064777000,2022-10-06T13:59:37Z,55.3,TA120-T246191
1665064803000,2022-10-06T14:00:03Z,74.7,TA120-T246184
1665064804000,2022-10-06T14:00:04Z,45.4,TA120-T246183
1665064815000,2022-10-06T14:00:15Z,64.8,TA120-T246187
1665064837000,2022-10-06T14:00:37Z,57.6,TA120-T246191
1665064863000,2022-10-06T14:01:03Z,71.8,TA120-T246184
1665064864000,2022-10-06T14:01:04Z,42.5,TA120-T246183
1665064875000,2022-10-06T14:01:15Z,64.7,TA120-T246187
1665064897000,2022-10-06T14:01:37Z,56.4,TA120-T246191
1665064923000,2022-10-06T14:02:03Z,69.3,TA120-T246184
1665064924000,2022-10-06T14:02:04Z,42.4,TA120-T246183
1665064935000,2022-10-06T14:02:15Z,65.7,TA120-T246187
1665064957000,2022-10-06T14:02:37Z,56.3,TA120-T246191
1665064983000,2022-10-06T14:03:03Z,73.8,TA120-T246184
1665064984000,2022-10-06T14:03:04Z,47.5,TA120-T246183
1665064995000,2022-10-06T14:03:15Z,65,TA120-T246187
1665065017000,2022-10-06T14:03:37Z,55.9,TA120-T246191
1665065043000,2022-10-06T14:04:03Z,70.8,TA120-T246184
1665065044000,2022-10-06T14:04:04Z,57.5,TA120-T246183
1665065055000,2022-10-06T14:04:15Z,66.4,TA120-T246187
1665065077000,2022-10-06T14:04:37Z,57.5,TA120-T246191
1665065103000,2022-10-06T14:05:03Z,72,TA120-T246184
1665065104000,2022-10-06T14:05:04Z,46.6,TA120-T246183
1665065115000,2022-10-06T14:05:15Z,66.4,TA120-T246187
1665065137000,2022-10-06T14:05:37Z,54.9,TA120-T246191
1665065163000,2022-10-06T14:06:03Z,67.7,TA120-T246184
1665065164000,2022-10-06T14:06:04Z,52.6,TA120-T246183
1665065175000,2022-10-06T14:06:15Z,66.1,TA120-T246187
1665065197000,2022-10-06T14:06:37Z,55.3,TA120-T246191
1665065223000,2022-10-06T14:07:03Z,72.8,TA120-T246184
1665065224000,2022-10-06T14:07:04Z,52.7,TA120-T246183
1665065235000,2022-10-06T14:07:15Z,65.6,TA120-T246187
1665065257000,2022-10-06T14:07:37Z,55.3,TA120-T246191
1665065283000,2022-10-06T14:08:03Z,67.6,TA120-T246184
1665065284000,2022-10-06T14:08:04Z,49.4,TA120-T246183
1665065295000,2022-10-06T14:08:15Z,66.8,TA120-T246187
1665065317000,2022-10-06T14:08:37Z,55.3,TA120-T246191
1665065343000,2022-10-06T14:09:03Z,69.7,TA120-T246184
1665065344000,2022-10-06T14:09:04Z,51.4,TA120-T246183
1665065355000,2022-10-06T14:09:15Z,65.6,TA120-T246187
1665065377000,2022-10-06T14:09:37Z,58.6,TA120-T246191
1665065403000,2022-10-06T14:10:03Z,70.7,TA120-T246184
1665065404000,2022-10-06T14:10:04Z,63.1,TA120-T246183
1665065415000,2022-10-06T14:10:15Z,66.2,TA120-T246187
1665065437000,2022-10-06T14:10:37Z,55.4,TA120-T246191
1665065463000,2022-10-06T14:11:03Z,68.3,TA120-T246184
1665065464000,2022-10-06T14:11:04Z,55.5,TA120-T246183
1665065475000,2022-10-06T14:11:15Z,63.7,TA120-T246187
1665065497000,2022-10-06T14:11:37Z,55.3,TA120-T246191
1665065523000,2022-10-06T14:12:03Z,71.2,TA120-T246184
1665065524000,2022-10-06T14:12:04Z,54.6,TA120-T246183
1665065535000,2022-10-06T14:12:15Z,65.7,TA120-T246187
1665065557000,2022-10-06T14:12:37Z,57.9,TA120-T246191
1665065583000,2022-10-06T14:13:03Z,73,TA120-T246184
1665065584000,2022-10-06T14:13:04Z,55.2,TA120-T246183
1665065595000,2022-10-06T14:13:15Z,65.1,TA120-T246187
1665065617000,2022-10-06T14:13:37Z,55.3,TA120-T246191
1665065643000,2022-10-06T14:14:03Z,70.9,TA120-T246184
1665065644000,2022-10-06T14:14:04Z,53.1,TA120-T246183
1665065655000,2022-10-06T14:14:15Z,65.5,TA120-T246187
1665065677000,2022-10-06T14:14:37Z,55.6,TA120-T246191
1665065703000,2022-10-06T14:15:03Z,69.5,TA120-T246184
1665065704000,2022-10-06T14:15:04Z,46.8,TA120-T246183
1665065715000,2022-10-06T14:15:15Z,65.6,TA120-T246187
1665065737000,2022-10-06T14:15:37Z,57.3,TA120-T246191
1665065763000,2022-10-06T14:16:03Z,72.2,TA120-T246184
1665065764000,2022-10-06T14:16:04Z,60.7,TA120-T246183
1665065775000,2022-10-06T14:16:15Z,64.5,TA120-T246187
1665065797000,2022-10-06T14:16:37Z,58.7,TA120-T246191
1665065823000,2022-10-06T14:17:03Z,67.9,TA120-T246184
1665065824000,2022-10-06T14:17:04Z,58.8,TA120-T246183
1665065835000,2022-10-06T14:17:15Z,65.5,TA120-T246187
1665065857000,2022-10-06T14:17:37Z,54.7,TA120-T246191
1665065883000,2022-10-06T14:18:03Z,73.5,TA120-T246184
1665065884000,2022-10-06T14:18:04Z,51.8,TA120-T246183
1665065895000,2022-10-06T14:18:15Z,66.7,TA120-T246187
1665065917000,2022-10-06T14:18:37Z,59.7,TA120-T246191
1665065943000,2022-10-06T14:19:03Z,70.5,TA120-T246184
1665065944000,2022-10-06T14:19:04Z,48.7,TA120-T246183
1665065955000,2022-10-06T14:19:15Z,65.6,TA120-T246187
1665065977000,2022-10-06T14:19:37Z,58,TA120-T246191
1665066003000,2022-10-06T14:20:03Z,71.2,TA120-T246184
1665066004000,2022-10-06T14:20:04Z,51.6,TA120-T246183
1665066015000,2022-10-06T14:20:15Z,66.8,TA120-T246187
1665066037000,2022-10-06T14:20:37Z,58.3,TA120-T246191
1665066063000,2022-10-06T14:21:03Z,74.3,TA120-T246184
1665066064000,2022-10-06T14:21:04Z,67.1,TA120-T246183
1665066075000,2022-10-06T14:21:15Z,65.8,TA120-T246187
1665066097000,2022-10-06T14:21:37Z,54.5,TA120-T246191
1665066123000,2022-10-06T14:22:03Z,65.1,TA120-T246184
1665066124000,2022-10-06T14:22:04Z,53.8,TA120-T246183
1665066135000,2022-10-06T14:22:15Z,65.1,TA120-T246187
1665066157000,2022-10-06T14:22:37Z,56.7,TA120-T246191
1665066183000,2022-10-06T14:23:03Z,70.1,TA120-T246184
1665066184000,2022-10-06T14:23:04Z,52.7,TA120-T246183
1665066195000,2022-10-06T14:23:15Z,66.6,TA120-T246187
1665066217000,2022-10-06T14:23:37Z,54.4,TA120-T246191
1665066243000,2022-10-06T14:24:03Z,70.8,TA120-T246184
1665066244000,2022-10-06T14:24:04Z,50.6,TA120-T246183
1665066255000,2022-10-06T14:24:15Z,66.4,TA120-T246187
1665066277000,2022-10-06T14:24:37Z,59.3,TA120-T246191
1665066303000,2022-10-06T14:25:03Z,69.7,TA120-T246184
1665066304000,2022-10-06T14:25:04Z,45,TA120-T246183
1665066315000,2022-10-06T14:25:15Z,65,TA120-T246187
1665066337000,2022-10-06T14:25:37Z,54.4,TA120-T246191
1665066363000,2022-10-06T14:26:03Z,71,TA120-T246184
1665066364000,2022-10-06T14:26:04Z,38.6,TA120-T246183
1665066375000,2022-10-06T14:26:15Z,63.9,TA120-T246187
1665066397000,2022-10-06T14:26:37Z,54.6,TA120-T246191
1665066423000,2022-10-06T14:27:03Z,71.7,TA120-T246184
1665066424000,2022-10-06T14:27:04Z,38.4,TA120-T246183
1665066435000,2022-10-06T14:27:15Z,66.2,TA120-T246187
1665066457000,2022-10-06T14:27:37Z,54.5,TA120-T246191
1665066483000,2022-10-06T14:28:03Z,69.5,TA120-T246184
1665066484000,2022-10-06T14:28:04Z,39.2,TA120-T246183
1665066495000,2022-10-06T14:28:15Z,65,TA120-T246187
1665066517000,2022-10-06T14:28:37Z,56.9,TA120-T246191
1665066543000,2022-10-06T14:29:03Z,73.7,TA120-T246184
1665066544000,2022-10-06T14:29:04Z,39.2,TA120-T246183
1665066555000,2022-10-06T14:29:15Z,66,TA120-T246187
1665066577000,2022-10-06T14:29:37Z,58.2,TA120-T246191
1665066603000,2022-10-06T14:30:03Z,70.9,TA120-T246184
1665066604000,2022-10-06T14:30:04Z,39.4,TA120-T246183
1665066615000,2022-10-06T14:30:15Z,64.3,TA120-T246187
1665066637000,2022-10-06T14:30:37Z,55.3,TA120-T246191
1665066663000,2022-10-06T14:31:03Z,70.6,TA120-T246184
1665066664000,2022-10-06T14:31:04Z,39.1,TA120-T246183
1665066675000,2022-10-06T14:31:15Z,64.1,TA120-T246187
1665066697000,2022-10-06T14:31:37Z,54.9,TA120-T246191
1665066723000,2022-10-06T14:32:03Z,69.9,TA120-T246184
1665066724000,2022-10-06T14:32:04Z,39.3,TA120-T246183
1665066735000,2022-10-06T14:32:15Z,66.3,TA120-T246187
1665066757000,2022-10-06T14:32:37Z,54.9,TA120-T246191
1665066783000,2022-10-06T14:33:03Z,69.1,TA120-T246184
1665066784000,2022-10-06T14:33:04Z,39.3,TA120-T246183
1665066795000,2022-10-06T14:33:15Z,65.6,TA120-T246187
1665066817000,2022-10-06T14:33:37Z,56.6,TA120-T246191
1665066843000,2022-10-06T14:34:03Z,71.2,TA120-T246184
1665066844000,2022-10-06T14:34:04Z,39.8,TA120-T246183
1665066855000,2022-10-06T14:34:15Z,63.5,TA120-T246187
1665066877000,2022-10-06T14:34:37Z,55.6,TA120-T246191
1665066903000,2022-10-06T14:35:03Z,71.6,TA120-T246184
1665066904000,2022-10-06T14:35:04Z,41.6,TA120-T246183
1665066915000,2022-10-06T14:35:15Z,65.4,TA120-T246187
1665066937000,2022-10-06T14:35:37Z,56.9,TA120-T246191
1665066963000,2022-10-06T14:36:03Z,72.8,TA120-T246184
1665066964000,2022-10-06T14:36:04Z,41.7,TA120-T246183
1665066975000,2022-10-06T14:36:15Z,64.3,TA120-T246187
1665066997000,2022-10-06T14:36:37Z,57.5,TA120-T246191
