time,readable_time,dBA,dev-id
1623071768000,2021-06-07T13:16:08Z,55.7,TA120-T246191
1623071771000,2021-06-07T13:16:11Z,61.7,TA120-T246187
1623071797000,2021-06-07T13:16:37Z,47.5,TA120-T246183
1623071823000,2021-06-07T13:17:03Z,69.9,TA120-T246184
1623071828000,2021-06-07T13:17:08Z,53.5,TA120-T246191
1623071831000,2021-06-07T13:17:11Z,61.3,TA120-T246187
1623071857000,2021-06-07T13:17:37Z,47.2,TA120-T246183
1623071883000,2021-06-07T13:18:03Z,69.3,TA120-T246184
1623071888000,2021-06-07T13:18:08Z,56,TA120-T246191
1623071891000,2021-06-07T13:18:11Z,60.9,TA120-T246187
1623071917000,2021-06-07T13:18:37Z,47.2,TA120-T246183
1623071943000,2021-06-07T13:19:03Z,71,TA120-T246184
1623071948000,2021-06-07T13:19:08Z,51.4,TA120-T246191
1623071951000,2021-06-07T13:19:11Z,60.5,TA120-T246187
1623071977000,2021-06-07T13:19:37Z,47.4,TA120-T246183
1623072003000,2021-06-07T13:20:03Z,67.8,TA120-T246184
1623072008000,2021-06-07T13:20:08Z,54.6,TA120-T246191
1623072011000,2021-06-07T13:20:11Z,61.2,TA120-T246187
1623072037000,2021-06-07T13:20:37Z,46.9,TA120-T246183
1623072063000,2021-06-07T13:21:03Z,69.2,TA120-T246184
1623072068000,2021-06-07T13:21:08Z,53.1,TA120-T246191
1623072071000,2021-06-07T13:21:11Z,61.2,TA120-T246187
1623072097000,2021-06-07T13:21:37Z,47.6,TA120-T246183
1623072123000,2021-06-07T13:22:03Z,69.9,TA120-T246184
1623072128000,2021-06-07T13:22:08Z,62.5,TA120-T246191
1623072131000,2021-06-07T13:22:11Z,58.7,TA120-T246187
1623072157000,2021-06-07T13:22:37Z,47.2,TA120-T246183
1623072183000,2021-06-07T13:23:03Z,69.6,TA120-T246184
1623072188000,2021-06-07T13:23:08Z,55.5,TA120-T246191
1623072191000,2021-06-07T13:23:11Z,61.5,TA120-T246187
1623072217000,2021-06-07T13:23:37Z,47,TA120-T246183
1623072243000,2021-06-07T13:24:03Z,68.2,TA120-T246184
1623072248000,2021-06-07T13:24:08Z,54.8,TA120-T246191
1623072251000,2021-06-07T13:24:11Z,60.5,TA120-T246187
1623072277000,2021-06-07T13:24:37Z,47.5,TA120-T246183
1623072303000,2021-06-07T13:25:03Z,67.7,TA120-T246184
1623072308000,2021-06-07T13:25:08Z,50.7,TA120-T246191
1623072311000,2021-06-07T13:25:11Z,60.7,TA120-T246187
1623072337000,2021-06-07T13:25:37Z,47.5,TA120-T246183
1623072363000,2021-06-07T13:26:03Z,70.4,TA120-T246184
1623072368000,2021-06-07T13:26:08Z,53.5,TA120-T246191
1623072371000,2021-06-07T13:26:11Z,61.6,TA120-T246187
1623072397000,2021-06-07T13:26:37Z,46.8,TA120-T246183
1623072423000,2021-06-07T13:27:03Z,71.2,TA120-T246184
1623072428000,2021-06-07T13:27:08Z,56.1,TA120-T246191
1623072431000,2021-06-07T13:27:11Z,61.1,TA120-T246187
1623072457000,2021-06-07T13:27:37Z,47.5,TA120-T246183
1623072483000,2021-06-07T13:28:03Z,70.8,TA120-T246184
1623072488000,2021-06-07T13:28:08Z,58.1,TA120-T246191
1623072491000,2021-06-07T13:28:11Z,61.6,TA120-T246187
1623072517000,2021-06-07T13:28:37Z,47.8,TA120-T246183
1623072543000,2021-06-07T13:29:03Z,67.8,TA120-T246184
1623072548000,2021-06-07T13:29:08Z,54.9,TA120-T246191
1623072551000,2021-06-07T13:29:11Z,63.7,TA120-T246187
1623072577000,2021-06-07T13:29:37Z,47,TA120-T246183
1623072603000,2021-06-07T13:30:03Z,67,TA120-T246184
1623072608000,2021-06-07T13:30:08Z,54.5,TA120-T246191
1623072611000,2021-06-07T13:30:11Z,60.1,TA120-T246187
1623072637000,2021-06-07T13:30:37Z,47.5,TA120-T246183
1623072663000,2021-06-07T13:31:03Z,71.8,TA120-T246184
1623072668000,2021-06-07T13:31:08Z,59.2,TA120-T246191
1623072671000,2021-06-07T13:31:11Z,60.4,TA120-T246187
1623072697000,2021-06-07T13:31:37Z,47.4,TA120-T246183
1623072723000,2021-06-07T13:32:03Z,70,TA120-T246184
1623072728000,2021-06-07T13:32:08Z,76.3,TA120-T246191
1623072731000,2021-06-07T13:32:11Z,61.7,TA120-T246187
1623072757000,2021-06-07T13:32:37Z,46.8,TA120-T246183
1623072783000,2021-06-07T13:33:03Z,73.1,TA120-T246184
1623072788000,2021-06-07T13:33:08Z,56.1,TA120-T246191
1623072791000,2021-06-07T13:33:11Z,61.2,TA120-T246187
1623072817000,2021-06-07T13:33:37Z,47.1,TA120-T246183
1623072843000,2021-06-07T13:34:03Z,71,TA120-T246184
1623072848000,2021-06-07T13:34:08Z,56,TA120-T246191
1623072851000,2021-06-07T13:34:11Z,60.3,TA120-T246187
1623072877000,2021-06-07T13:34:37Z,47.5,TA120-T246183
1623072903000,2021-06-07T13:35:03Z,67.9,TA120-T246184
1623072908000,2021-06-07T13:35:08Z,55.9,TA120-T246191
1623072911000,2021-06-07T13:35:11Z,60.4,TA120-T246187
1623072937000,2021-06-07T13:35:37Z,47.3,TA120-T246183
1623072963000,2021-06-07T13:36:03Z,69.8,TA120-T246184
1623072968000,2021-06-07T13:36:08Z,55.7,TA120-T246191
1623072971000,2021-06-07T13:36:11Z,59.7,TA120-T246187
1623072997000,2021-06-07T13:36:37Z,47.5,TA120-T246183
1623073023000,2021-06-07T13:37:03Z,71,TA120-T246184
1623073028000,2021-06-07T13:37:08Z,54.7,TA120-T246191
1623073031000,2021-06-07T13:37:11Z,60.5,TA120-T246187
1623073057000,2021-06-07T13:37:37Z,47.4,TA120-T246183
1623073083000,2021-06-07T13:38:03Z,69.3,TA120-T246184
1623073088000,2021-06-07T13:38:08Z,56.7,TA120-T246191
1623073091000,2021-06-07T13:38:11Z,61.2,TA120-T246187
1623073117000,2021-06-07T13:38:37Z,46.9,TA120-T246183
1623073143000,2021-06-07T13:39:03Z,71.7,TA120-T246184
1623073148000,2021-06-07T13:39:08Z,55.5,TA120-T246191
1623073151000,2021-06-07T13:39:11Z,60.6,TA120-T246187
1623073177000,2021-06-07T13:39:37Z,47.8,TA120-T246183
1623073203000,2021-06-07T13:40:03Z,70.3,TA120-T246184
1623073208000,2021-06-07T13:40:08Z,56.4,TA120-T246191
1623073211000,2021-06-07T13:40:11Z,60.7,TA120-T246187
1623073237000,2021-06-07T13:40:37Z,47.7,TA120-T246183
1623073263000,2021-06-07T13:41:03Z,67.1,TA120-T246184
1623073268000,2021-06-07T13:41:08Z,54.9,TA120-T246191
1623073275000,2021-06-07T13:41:15Z,60.4,TA120-T246187
1623073297000,2021-06-07T13:41:37Z,46.7,TA120-T246183
1623073323000,2021-06-07T13:42:03Z,71.6,TA120-T246184
1623073328000,2021-06-07T13:42:08Z,54.5,TA120-T246191
1623073335000,2021-06-07T13:42:15Z,60.6,TA120-T246187
1623073357000,2021-06-07T13:42:37Z,47.3,TA120-T246183
1623073383000,2021-06-07T13:43:03Z,69.9,TA120-T246184
1623073388000,2021-06-07T13:43:08Z,58.3,TA120-T246191
1623073395000,2021-06-07T13:43:15Z,62.3,TA120-T246187
1623073417000,2021-06-07T13:43:37Z,47.7,TA120-T246183
1623073443000,2021-06-07T13:44:03Z,68.8,TA120-T246184
1623073448000,2021-06-07T13:44:08Z,56.5,TA120-T246191
1623073455000,2021-06-07T13:44:15Z,61.3,TA120-T246187
1623073477000,2021-06-07T13:44:37Z,47.9,TA120-T246183
1623073503000,2021-06-07T13:45:03Z,71.3,TA120-T246184
1623073508000,2021-06-07T13:45:08Z,56,TA120-T246191
1623073515000,2021-06-07T13:45:15Z,61.4,TA120-T246187
1623073537000,2021-06-07T13:45:37Z,47.9,TA120-T246183
1623073563000,2021-06-07T13:46:03Z,70.9,TA120-T246184
1623073568000,2021-06-07T13:46:08Z,53.6,TA120-T246191
1623073575000,2021-06-07T13:46:15Z,58.8,TA120-T246187
1623073597000,2021-06-07T13:46:37Z,48.1,TA120-T246183
1623073623000,2021-06-07T13:47:03Z,62.7,TA120-T246184
1623073628000,2021-06-07T13:47:08Z,52.9,TA120-T246191
1623073635000,2021-06-07T13:47:15Z,61.9,TA120-T246187
1623073657000,2021-06-07T13:47:37Z,47.5,TA120-T246183
1623073683000,2021-06-07T13:48:03Z,72,TA120-T246184
1623073688000,2021-06-07T13:48:08Z,55.2,TA120-T246191
1623073695000,2021-06-07T13:48:15Z,61.9,TA120-T246187
1623073717000,2021-06-07T13:48:37Z,47.2,TA120-T246183
1623073743000,2021-06-07T13:49:03Z,69.3,TA120-T246184
1623073748000,2021-06-07T13:49:08Z,55,TA120-T246191
1623073755000,2021-06-07T13:49:15Z,60.1,TA120-T246187
1623073777000,2021-06-07T13:49:37Z,47.6,TA120-T246183
1623073803000,2021-06-07T13:50:03Z,66.4,TA120-T246184
1623073808000,2021-06-07T13:50:08Z,54.2,TA120-T246191
1623073815000,2021-06-07T13:50:15Z,61.3,TA120-T246187
1623073837000,2021-06-07T13:50:37Z,47.3,TA120-T246183
1623073863000,2021-06-07T13:51:03Z,71,TA120-T246184
1623073868000,2021-06-07T13:51:08Z,56.2,TA120-T246191
1623073875000,2021-06-07T13:51:15Z,61,TA120-T246187
1623073897000,2021-06-07T13:51:37Z,48.3,TA120-T246183
1623073923000,2021-06-07T13:52:03Z,71.5,TA120-T246184
1623073928000,2021-06-07T13:52:08Z,56.6,TA120-T246191
1623073935000,2021-06-07T13:52:15Z,60.9,TA120-T246187
1623073957000,2021-06-07T13:52:37Z,47.3,TA120-T246183
1623073983000,2021-06-07T13:53:03Z,65.9,TA120-T246184
1623073988000,2021-06-07T13:53:08Z,55.6,TA120-T246191
1623073995000,2021-06-07T13:53:15Z,61.2,TA120-T246187
1623074017000,2021-06-07T13:53:37Z,47.2,TA120-T246183
1623074043000,2021-06-07T13:54:03Z,71.5,TA120-T246184
1623074048000,2021-06-07T13:54:08Z,53.5,TA120-T246191
1623074055000,2021-06-07T13:54:15Z,59.1,TA120-T246187
1623074077000,2021-06-07T13:54:37Z,48.1,TA120-T246183
1623074103000,2021-06-07T13:55:03Z,71.3,TA120-T246184
1623074108000,2021-06-07T13:55:08Z,51.4,TA120-T246191
1623074115000,2021-06-07T13:55:15Z,59.8,TA120-T246187
1623074137000,2021-06-07T13:55:37Z,49.3,TA120-T246183
1623074163000,2021-06-07T13:56:03Z,67,TA120-T246184
1623074168000,2021-06-07T13:56:08Z,57.4,TA120-T246191
1623074175000,2021-06-07T13:56:15Z,57.1,TA120-T246187
1623074197000,2021-06-07T13:56:37Z,48.6,TA120-T246183
1623074223000,2021-06-07T13:57:03Z,67.6,TA120-T246184
1623074228000,2021-06-07T13:57:08Z,56.8,TA120-T246191
1623074235000,2021-06-07T13:57:15Z,58,TA120-T246187
1623074257000,2021-06-07T13:57:37Z,47.7,TA120-T246183
1623074283000,2021-06-07T13:58:03Z,71.9,TA120-T246184
1623074288000,2021-06-07T13:58:08Z,58.1,TA120-T246191
1623074295000,2021-06-07T13:58:15Z,55.3,TA120-T246187
1623074317000,2021-06-07T13:58:37Z,47.4,TA120-T246183
1623074343000,2021-06-07T13:59:03Z,68.8,TA120-T246184
1623074348000,2021-06-07T13:59:08Z,62.6,TA120-T246191
1623074355000,2021-06-07T13:59:15Z,54.9,TA120-T246187
1623074377000,2021-06-07T13:59:37Z,52.5,TA120-T246183
1623074403000,2021-06-07T14:00:03Z,74,TA120-T246184
1623074408000,2021-06-07T14:00:08Z,54.1,TA120-T246191
1623074415000,2021-06-07T14:00:15Z,53.8,TA120-T246187
1623074437000,2021-06-07T14:00:37Z,48.6,TA120-T246183
1623074463000,2021-06-07T14:01:03Z,72.1,TA120-T246184
1623074468000,2021-06-07T14:01:08Z,53.3,TA120-T246191
1623074475000,2021-06-07T14:01:15Z,53.4,TA120-T246187
1623074497000,2021-06-07T14:01:37Z,47.3,TA120-T246183
1623074523000,2021-06-07T14:02:03Z,70.6,TA120-T246184
1623074528000,2021-06-07T14:02:08Z,57,TA120-T246191
1623074535000,2021-06-07T14:02:15Z,56.4,TA120-T246187
1623074557000,2021-06-07T14:02:37Z,47.3,TA120-T246183
1623074583000,2021-06-07T14:03:03Z,64.1,TA120-T246184
1623074588000,2021-06-07T14:03:08Z,55.2,TA120-T246191
1623074595000,2021-06-07T14:03:15Z,55,TA120-T246187
1623074617000,2021-06-07T14:03:37Z,47.7,TA120-T246183
1623074643000,2021-06-07T14:04:03Z,68.7,TA120-T246184
1623074648000,2021-06-07T14:04:08Z,54.7,TA120-T246191
1623074655000,2021-06-07T14:04:15Z,57.7,TA120-T246187
1623074677000,2021-06-07T14:04:37Z,51.3,TA120-T246183
1623074703000,2021-06-07T14:05:03Z,68.2,TA120-T246184
1623074708000,2021-06-07T14:05:08Z,55.2,TA120-T246191
1623074715000,2021-06-07T14:05:15Z,54.6,TA120-T246187
1623074737000,2021-06-07T14:05:37Z,49.1,TA120-T246183
1623074763000,2021-06-07T14:06:03Z,69.6,TA120-T246184
1623074768000,2021-06-07T14:06:08Z,56.1,TA120-T246191
1623074775000,2021-06-07T14:06:15Z,54,TA120-T246187
1623074797000,2021-06-07T14:06:37Z,47.6,TA120-T246183
1623074823000,2021-06-07T14:07:03Z,72.7,TA120-T246184
1623074828000,2021-06-07T14:07:08Z,50.9,TA120-T246191
1623074835000,2021-06-07T14:07:15Z,52.6,TA120-T246187
1623074857000,2021-06-07T14:07:37Z,48.4,TA120-T246183
1623074883000,2021-06-07T14:08:03Z,66.4,TA120-T246184
1623074888000,2021-06-07T14:08:08Z,54.5,TA120-T246191
1623074895000,2021-06-07T14:08:15Z,52.9,TA120-T246187
1623074917000,2021-06-07T14:08:37Z,47.2,TA120-T246183
1623074943000,2021-06-07T14:09:03Z,68.5,TA120-T246184
1623074948000,2021-06-07T14:09:08Z,54.2,TA120-T246191
1623074955000,2021-06-07T14:09:15Z,54.6,TA120-T246187
1623074977000,2021-06-07T14:09:37Z,47.5,TA120-T246183
1623075003000,2021-06-07T14:10:03Z,68.7,TA120-T246184
1623075008000,2021-06-07T14:10:08Z,53.8,TA120-T246191
1623075015000,2021-06-07T14:10:15Z,53.2,TA120-T246187
1623075037000,2021-06-07T14:10:37Z,47.8,TA120-T246183
1623075063000,2021-06-07T14:11:03Z,68.1,TA120-T246184
1623075068000,2021-06-07T14:11:08Z,54.8,TA120-T246191
1623075075000,2021-06-07T14:11:15Z,56.7,TA120-T246187
1623075097000,2021-06-07T14:11:37Z,46.3,TA120-T246183
1623075123000,2021-06-07T14:12:03Z,72.2,TA120-T246184
1623075128000,2021-06-07T14:12:08Z,54.8,TA120-T246191
1623075135000,2021-06-07T14:12:15Z,58.4,TA120-T246187
1623075157000,2021-06-07T14:12:37Z,44.5,TA120-T246183
1623075183000,2021-06-07T14:13:03Z,71.5,TA120-T246184
1623075188000,2021-06-07T14:13:08Z,53,TA120-T246191
1623075195000,2021-06-07T14:13:15Z,57.2,TA120-T246187
1623075217000,2021-06-07T14:13:37Z,43.8,TA120-T246183
1623075243000,2021-06-07T14:14:03Z,72.3,TA120-T246184
1623075248000,2021-06-07T14:14:08Z,54.2,TA120-T246191
1623075255000,2021-06-07T14:14:15Z,56.1,TA120-T246187
1623075277000,2021-06-07T14:14:37Z,47.3,TA120-T246183
1623075303000,2021-06-07T14:15:03Z,66.8,TA120-T246184
1623075308000,2021-06-07T14:15:08Z,53.6,TA120-T246191
1623075315000,2021-06-07T14:15:15Z,55.2,TA120-T246187
1623075337000,2021-06-07T14:15:37Z,44.5,TA120-T246183
1623075363000,2021-06-07T14:16:03Z,70.1,TA120-T246184
1623075368000,2021-06-07T14:16:08Z,57.3,TA120-T246191
1623075375000,2021-06-07T14:16:15Z,55.2,TA120-T246187
1623075397000,2021-06-07T14:16:37Z,43.6,TA120-T246183
1623075423000,2021-06-07T14:17:03Z,61.6,TA120-T246184
1623075428000,2021-06-07T14:17:08Z,55,TA120-T246191
1623075435000,2021-06-07T14:17:15Z,54.2,TA120-T246187
1623075457000,2021-06-07T14:17:37Z,42,TA120-T246183
1623075483000,2021-06-07T14:18:03Z,72.7,TA120-T246184
1623075488000,2021-06-07T14:18:08Z,53.3,TA120-T246191
1623075495000,2021-06-07T14:18:15Z,51.6,TA120-T246187
1623075517000,2021-06-07T14:18:37Z,42.6,TA120-T246183
1623075543000,2021-06-07T14:19:03Z,66.5,TA120-T246184
1623075548000,2021-06-07T14:19:08Z,54.1,TA120-T246191
1623075555000,2021-06-07T14:19:15Z,52.6,TA120-T246187
1623075577000,2021-06-07T14:19:37Z,44.5,TA120-T246183
1623075603000,2021-06-07T14:20:03Z,68,TA120-T246184
1623075608000,2021-06-07T14:20:08Z,55.6,TA120-T246191
1623075615000,2021-06-07T14:20:15Z,52,TA120-T246187
1623075637000,2021-06-07T14:20:37Z,42.7,TA120-T246183
1623075663000,2021-06-07T14:21:03Z,69,TA120-T246184
1623075668000,2021-06-07T14:21:08Z,56.9,TA120-T246191
1623075675000,2021-06-07T14:21:15Z,51.3,TA120-T246187
1623075697000,2021-06-07T14:21:37Z,43.6,TA120-T246183
1623075723000,2021-06-07T14:22:03Z,71,TA120-T246184
1623075728000,2021-06-07T14:22:08Z,53.8,TA120-T246191
1623075735000,2021-06-07T14:22:15Z,51.5,TA120-T246187
1623075757000,2021-06-07T14:22:37Z,42.9,TA120-T246183
1623075783000,2021-06-07T14:23:03Z,72.2,TA120-T246184
1623075788000,2021-06-07T14:23:08Z,51.5,TA120-T246191
1623075795000,2021-06-07T14:23:15Z,53.1,TA120-T246187
1623075817000,2021-06-07T14:23:37Z,41.3,TA120-T246183
1623075843000,2021-06-07T14:24:03Z,71,TA120-T246184
1623075848000,2021-06-07T14:24:08Z,54.7,TA120-T246191
1623075855000,2021-06-07T14:24:15Z,53.4,TA120-T246187
1623075877000,2021-06-07T14:24:37Z,45.6,TA120-T246183
1623075903000,2021-06-07T14:25:03Z,69.8,TA120-T246184
1623075908000,2021-06-07T14:25:08Z,54.7,TA120-T246191
1623075915000,2021-06-07T14:25:15Z,51.8,TA120-T246187
1623075937000,2021-06-07T14:25:37Z,44.2,TA120-T246183
1623075963000,2021-06-07T14:26:03Z,69.3,TA120-T246184
1623075968000,2021-06-07T14:26:08Z,56.5,TA120-T246191
1623075975000,2021-06-07T14:26:15Z,51.6,TA120-T246187
1623075997000,2021-06-07T14:26:37Z,43.1,TA120-T246183
1623076023000,2021-06-07T14:27:03Z,73.5,TA120-T246184
1623076028000,2021-06-07T14:27:08Z,54.1,TA120-T246191
1623076035000,2021-06-07T14:27:15Z,52,TA120-T246187
1623076057000,2021-06-07T14:27:37Z,43.2,TA120-T246183
1623076083000,2021-06-07T14:28:03Z,68.3,TA120-T246184
1623076088000,2021-06-07T14:28:08Z,55.3,TA120-T246191
1623076095000,2021-06-07T14:28:15Z,51.5,TA120-T246187
1623076117000,2021-06-07T14:28:37Z,41.8,TA120-T246183
1623076143000,2021-06-07T14:29:03Z,71.3,TA120-T246184
1623076148000,2021-06-07T14:29:08Z,52.2,TA120-T246191
1623076155000,2021-06-07T14:29:15Z,56.6,TA120-T246187
1623076177000,2021-06-07T14:29:37Z,41.9,TA120-T246183
1623076203000,2021-06-07T14:30:03Z,72.3,TA120-T246184
1623076208000,2021-06-07T14:30:08Z,50.5,TA120-T246191
1623076215000,2021-06-07T14:30:15Z,53.2,TA120-T246187
1623076237000,2021-06-07T14:30:37Z,44.4,TA120-T246183
1623076263000,2021-06-07T14:31:03Z,69.3,TA120-T246184
1623076268000,2021-06-07T14:31:08Z,61.5,TA120-T246191
1623076275000,2021-06-07T14:31:15Z,49.7,TA120-T246187
1623076297000,2021-06-07T14:31:37Z,44.4,TA120-T246183
1623076323000,2021-06-07T14:32:03Z,71.7,TA120-T246184
1623076328000,2021-06-07T14:32:08Z,62.5,TA120-T246191
1623076335000,2021-06-07T14:32:15Z,51.5,TA120-T246187
1623076357000,2021-06-07T14:32:37Z,42.7,TA120-T246183
1623076383000,2021-06-07T14:33:03Z,71.1,TA120-T246184
1623076388000,2021-06-07T14:33:08Z,54.5,TA120-T246191
1623076395000,2021-06-07T14:33:15Z,51.7,TA120-T246187
1623076417000,2021-06-07T14:33:37Z,43.7,TA120-T246183
1623076443000,2021-06-07T14:34:03Z,69.2,TA120-T246184
1623076448000,2021-06-07T14:34:08Z,56.4,TA120-T246191
1623076455000,2021-06-07T14:34:15Z,50.8,TA120-T246187
1623076477000,2021-06-07T14:34:37Z,44.4,TA120-T246183
1623076503000,2021-06-07T14:35:03Z,68.8,TA120-T246184
1623076508000,2021-06-07T14:35:08Z,53.1,TA120-T246191
1623076515000,2021-06-07T14:35:15Z,50.4,TA120-T246187
1623076537000,2021-06-07T14:35:37Z,43,TA120-T246183
1623076563000,2021-06-07T14:36:03Z,70.9,TA120-T246184
1623076568000,2021-06-07T14:36:08Z,56.9,TA120-T246191
1623076575000,2021-06-07T14:36:15Z,50.8,TA120-T246187
1623076597000,2021-06-07T14:36:37Z,43,TA120-T246183
1623076623000,2021-06-07T14:37:03Z,68.2,TA120-T246184
1623076628000,2021-06-07T14:37:08Z,55,TA120-T246191
1623076635000,2021-06-07T14:37:15Z,51.1,TA120-T246187
1623076657000,2021-06-07T14:37:37Z,43.2,TA120-T246183
1623076683000,2021-06-07T14:38:03Z,70.9,TA120-T246184
1623076688000,2021-06-07T14:38:08Z,57.5,TA120-T246191
1623076695000,2021-06-07T14:38:15Z,54,TA120-T246187
1623076717000,2021-06-07T14:38:37Z,42.6,TA120-T246183
1623076743000,2021-06-07T14:39:03Z,73.6,TA120-T246184
1623076748000,2021-06-07T14:39:08Z,55.7,TA120-T246191
1623076755000,2021-06-07T14:39:15Z,53.3,TA120-T246187
1623076777000,2021-06-07T14:39:37Z,42.1,TA120-T246183
1623076803000,2021-06-07T14:40:03Z,67.2,TA120-T246184
1623076808000,2021-06-07T14:40:08Z,53.8,TA120-T246191
1623076815000,2021-06-07T14:40:15Z,52.4,TA120-T246187
1623076837000,2021-06-07T14:40:37Z,42.1,TA120-T246183
1623076863000,2021-06-07T14:41:03Z,70.9,TA120-T246184
1623076868000,2021-06-07T14:41:08Z,56,TA120-T246191
1623076875000,2021-06-07T14:41:15Z,56.8,TA120-T246187
1623076897000,2021-06-07T14:41:37Z,44,TA120-T246183
1623076923000,2021-06-07T14:42:03Z,70.7,TA120-T246184
1623076928000,2021-06-07T14:42:08Z,56.8,TA120-T246191
1623076935000,2021-06-07T14:42:15Z,52.2,TA120-T246187
1623076957000,2021-06-07T14:42:37Z,42.7,TA120-T246183
1623076983000,2021-06-07T14:43:03Z,70.8,TA120-T246184
1623076988000,2021-06-07T14:43:08Z,53.6,TA120-T246191
1623076995000,2021-06-07T14:43:15Z,50.5,TA120-T246187
1623077017000,2021-06-07T14:43:37Z,42.3,TA120-T246183
1623077043000,2021-06-07T14:44:03Z,71.2,TA120-T246184
1623077048000,2021-06-07T14:44:08Z,56.6,TA120-T246191
1623077055000,2021-06-07T14:44:15Z,51,TA120-T246187
1623077077000,2021-06-07T14:44:37Z,48.3,TA120-T246183
1623077103000,2021-06-07T14:45:03Z,74.5,TA120-T246184
1623077108000,2021-06-07T14:45:08Z,52.9,TA120-T246191
1623077115000,2021-06-07T14:45:15Z,51.8,TA120-T246187
1623077137000,2021-06-07T14:45:37Z,56.4,TA120-T246183
1623077163000,2021-06-07T14:46:03Z,69.5,TA120-T246184
1623077168000,2021-06-07T14:46:08Z,55.5,TA120-T246191
1623077175000,2021-06-07T14:46:15Z,50.9,TA120-T246187
1623077197000,2021-06-07T14:46:37Z,43.5,TA120-T246183
1623077223000,2021-06-07T14:47:03Z,71.6,TA120-T246184
1623077228000,2021-06-07T14:47:08Z,56.8,TA120-T246191
1623077235000,2021-06-07T14:47:15Z,51.6,TA120-T246187
1623077257000,2021-06-07T14:47:37Z,42.7,TA120-T246183
1623077283000,2021-06-07T14:48:03Z,72.4,TA120-T246184
1623077288000,2021-06-07T14:48:08Z,54.1,TA120-T246191
1623077295000,2021-06-07T14:48:15Z,53.5,TA120-T246187
1623077317000,2021-06-07T14:48:37Z,42.3,TA120-T246183
1623077343000,2021-06-07T14:49:03Z,67.7,TA120-T246184
1623077348000,2021-06-07T14:49:08Z,56,TA120-T246191
1623077355000,2021-06-07T14:49:15Z,53.5,TA120-T246187
1623077377000,2021-06-07T14:49:37Z,43.7,TA120-T246183
1623077403000,2021-06-07T14:50:03Z,67,TA120-T246184
1623077408000,2021-06-07T14:50:08Z,54.9,TA120-T246191
1623077415000,2021-06-07T14:50:15Z,53.2,TA120-T246187
1623077437000,2021-06-07T14:50:37Z,43.6,TA120-T246183
1623077463000,2021-06-07T14:51:03Z,71.6,TA120-T246184
1623077468000,2021-06-07T14:51:08Z,56.4,TA120-T246191
1623077475000,2021-06-07T14:51:15Z,51.3,TA120-T246187
1623077497000,2021-06-07T14:51:37Z,47.3,TA120-T246183
1623077523000,2021-06-07T14:52:03Z,64.1,TA120-T246184
1623077528000,2021-06-07T14:52:08Z,53.8,TA120-T246191
1623077535000,2021-06-07T14:52:15Z,52.3,TA120-T246187
1623077557000,2021-06-07T14:52:37Z,42.4,TA120-T246183
1623077583000,2021-06-07T14:53:03Z,67.8,TA120-T246184
1623077588000,2021-06-07T14:53:08Z,52.6,TA120-T246191
1623077595000,2021-06-07T14:53:15Z,54,TA120-T246187
1623077617000,2021-06-07T14:53:37Z,42.8,TA120-T246183
1623077643000,2021-06-07T14:54:03Z,72.2,TA120-T246184
1623077648000,2021-06-07T14:54:08Z,55.5,TA120-T246191
1623077655000,2021-06-07T14:54:15Z,53.2,TA120-T246187
1623077677000,2021-06-07T14:54:37Z,41.8,TA120-T246183
1623077703000,2021-06-07T14:55:03Z,69.7,TA120-T246184
1623077708000,2021-06-07T14:55:08Z,55.9,TA120-T246191
1623077715000,2021-06-07T14:55:15Z,52.9,TA120-T246187
1623077737000,2021-06-07T14:55:37Z,41.8,TA120-T246183
1623077763000,2021-06-07T14:56:03Z,71,TA120-T246184
1623077768000,2021-06-07T14:56:08Z,54.4,TA120-T246191
1623077775000,2021-06-07T14:56:15Z,53.7,TA120-T246187
1623077797000,2021-06-07T14:56:37Z,44.1,TA120-T246183
1623077823000,2021-06-07T14:57:03Z,70.9,TA120-T246184
1623077828000,2021-06-07T14:57:08Z,54.8,TA120-T246191
1623077835000,2021-06-07T14:57:15Z,55.6,TA120-T246187
1623077857000,2021-06-07T14:57:37Z,43.8,TA120-T246183
1623077883000,2021-06-07T14:58:03Z,69.6,TA120-T246184
1623077888000,2021-06-07T14:58:08Z,55.1,TA120-T246191
1623077895000,2021-06-07T14:58:15Z,54.4,TA120-T246187
1623077917000,2021-06-07T14:58:37Z,41.7,TA120-T246183
1623077943000,2021-06-07T14:59:03Z,65.3,TA120-T246184
1623077948000,2021-06-07T14:59:08Z,56.7,TA120-T246191
1623077955000,2021-06-07T14:59:15Z,54.1,TA120-T246187
1623077977000,2021-06-07T14:59:37Z,42.9,TA120-T246183
1623078003000,2021-06-07T15:00:03Z,69.7,TA120-T246184
1623078008000,2021-06-07T15:00:08Z,55.5,TA120-T246191
1623078015000,2021-06-07T15:00:15Z,52.6,TA120-T246187
1623078037000,2021-06-07T15:00:37Z,47.3,TA120-T246183
1623078063000,2021-06-07T15:01:03Z,70.7,TA120-T246184
1623078068000,2021-06-07T15:01:08Z,54.7,TA120-T246191
1623078075000,2021-06-07T15:01:15Z,51.8,TA120-T246187
1623078097000,2021-06-07T15:01:37Z,44,TA120-T246183
1623078123000,2021-06-07T15:02:03Z,63.7,TA120-T246184
1623078128000,2021-06-07T15:02:08Z,55.1,TA120-T246191
1623078135000,2021-06-07T15:02:15Z,52.3,TA120-T246187
