time,readable_time,dBA,dev-id
1668861796000,2022-11-19T12:43:16Z,51.5,TA120-T246191
1668861820000,2022-11-19T12:43:40Z,48.9,TA120-T246183
1668861822000,2022-11-19T12:43:42Z,50.9,TA120-T246187
1668861824000,2022-11-19T12:43:44Z,71.7,TA120-T246184
1668861856000,2022-11-19T12:44:16Z,52.9,TA120-T246191
1668861880000,2022-11-19T12:44:40Z,48.8,TA120-T246183
1668861882000,2022-11-19T12:44:42Z,50.3,TA120-T246187
1668861884000,2022-11-19T12:44:44Z,71.8,TA120-T246184
1668861916000,2022-11-19T12:45:16Z,50.2,TA120-T246191
1668861940000,2022-11-19T12:45:40Z,48.9,TA120-T246183
1668861942000,2022-11-19T12:45:42Z,50.4,TA120-T246187
1668861944000,2022-11-19T12:45:44Z,71.1,TA120-T246184
1668861976000,2022-11-19T12:46:16Z,53.5,TA120-T246191
1668862000000,2022-11-19T12:46:40Z,48.9,TA120-T246183
1668862002000,2022-11-19T12:46:42Z,51,TA120-T246187
1668862004000,2022-11-19T12:46:44Z,73,TA120-T246184
1668862036000,2022-11-19T12:47:16Z,59.8,TA120-T246191
1668862060000,2022-11-19T12:47:40Z,48.9,TA120-T246183
1668862062000,2022-11-19T12:47:42Z,50.5,TA120-T246187
1668862064000,2022-11-19T12:47:44Z,70.3,TA120-T246184
1668862096000,2022-11-19T12:48:16Z,55.4,TA120-T246191
1668862120000,2022-11-19T12:48:40Z,49,TA120-T246183
1668862122000,2022-11-19T12:48:42Z,50.7,TA120-T246187
1668862124000,2022-11-19T12:48:44Z,71.4,TA120-T246184
1668862156000,2022-11-19T12:49:16Z,53.6,TA120-T246191
1668862180000,2022-11-19T12:49:40Z,48.9,TA120-T246183
1668862182000,2022-11-19T12:49:42Z,50.1,TA120-T246187
1668862184000,2022-11-19T12:49:44Z,73.6,TA120-T246184
1668862216000,2022-11-19T12:50:16Z,54,TA120-T246191
1668862240000,2022-11-19T12:50:40Z,49,TA120-T246183
1668862242000,2022-11-19T12:50:42Z,50.2,TA120-T246187
1668862244000,2022-11-19T12:50:44Z,69.2,TA120-T246184
1668862276000,2022-11-19T12:51:16Z,59.4,TA120-T246191
1668862300000,2022-11-19T12:51:40Z,48.9,TA120-T246183
1668862302000,2022-11-19T12:51:42Z,49.5,TA120-T246187
1668862304000,2022-11-19T12:51:44Z,72.3,TA120-T246184
1668862336000,2022-11-19T12:52:16Z,54,TA120-T246191
1668862360000,2022-11-19T12:52:40Z,49,TA120-T246183
1668862362000,2022-11-19T12:52:42Z,49.2,TA120-T246187
1668862364000,2022-11-19T12:52:44Z,69.2,TA120-T246184
1668862396000,2022-11-19T12:53:16Z,55.1,TA120-T246191
1668862420000,2022-11-19T12:53:40Z,49,TA120-T246183
1668862422000,2022-11-19T12:53:42Z,49.3,TA120-T246187
1668862424000,2022-11-19T12:53:44Z,64.4,TA120-T246184
1668862456000,2022-11-19T12:54:16Z,53.7,TA120-T246191
1668862480000,2022-11-19T12:54:40Z,48.8,TA120-T246183
1668862482000,2022-11-19T12:54:42Z,50.3,TA120-T246187
1668862484000,2022-11-19T12:54:44Z,71.2,TA120-T246184
1668862516000,2022-11-19T12:55:16Z,53.2,TA120-T246191
1668862540000,2022-11-19T12:55:40Z,48.9,TA120-T246183
1668862542000,2022-11-19T12:55:42Z,49.9,TA120-T246187
1668862544000,2022-11-19T12:55:44Z,72.5,TA120-T246184
1668862576000,2022-11-19T12:56:16Z,57.7,TA120-T246191
1668862600000,2022-11-19T12:56:40Z,48.9,TA120-T246183
1668862602000,2022-11-19T12:56:42Z,48.7,TA120-T246187
1668862604000,2022-11-19T12:56:44Z,73.5,TA120-T246184
1668862636000,2022-11-19T12:57:16Z,52.9,TA120-T246191
1668862660000,2022-11-19T12:57:40Z,49,TA120-T246183
1668862662000,2022-11-19T12:57:42Z,49.9,TA120-T246187
1668862664000,2022-11-19T12:57:44Z,71.3,TA120-T246184
1668862696000,2022-11-19T12:58:16Z,53.5,TA120-T246191
1668862720000,2022-11-19T12:58:40Z,49.2,TA120-T246183
1668862722000,2022-11-19T12:58:42Z,49.6,TA120-T246187
1668862724000,2022-11-19T12:58:44Z,67.5,TA120-T246184
1668862756000,2022-11-19T12:59:16Z,56.6,TA120-T246191
1668862780000,2022-11-19T12:59:40Z,49,TA120-T246183
1668862782000,2022-11-19T12:59:42Z,50,TA120-T246187
1668862784000,2022-11-19T12:59:44Z,70.1,TA120-T246184
1668862816000,2022-11-19T13:00:16Z,54.7,TA120-T246191
1668862840000,2022-11-19T13:00:40Z,48.3,TA120-T246183
1668862842000,2022-11-19T13:00:42Z,51,TA120-T246187
1668862844000,2022-11-19T13:00:44Z,71.2,TA120-T246184
1668862876000,2022-11-19T13:01:16Z,54.1,TA120-T246191
1668862900000,2022-11-19T13:01:40Z,47.7,TA120-T246183
1668862902000,2022-11-19T13:01:42Z,51.1,TA120-T246187
1668862904000,2022-11-19T13:01:44Z,69.7,TA120-T246184
1668862936000,2022-11-19T13:02:16Z,54.7,TA120-T246191
1668862960000,2022-11-19T13:02:40Z,47.8,TA120-T246183
1668862962000,2022-11-19T13:02:42Z,52.2,TA120-T246187
1668862964000,2022-11-19T13:02:44Z,72.3,TA120-T246184
1668862996000,2022-11-19T13:03:16Z,57.1,TA120-T246191
1668863020000,2022-11-19T13:03:40Z,47.7,TA120-T246183
1668863022000,2022-11-19T13:03:42Z,50.3,TA120-T246187
1668863024000,2022-11-19T13:03:44Z,74.1,TA120-T246184
1668863056000,2022-11-19T13:04:16Z,56.3,TA120-T246191
1668863080000,2022-11-19T13:04:40Z,47.8,TA120-T246183
1668863082000,2022-11-19T13:04:42Z,50.3,TA120-T246187
1668863084000,2022-11-19T13:04:44Z,68.5,TA120-T246184
1668863116000,2022-11-19T13:05:16Z,57.9,TA120-T246191
1668863140000,2022-11-19T13:05:40Z,48,TA120-T246183
1668863142000,2022-11-19T13:05:42Z,50.8,TA120-T246187
1668863144000,2022-11-19T13:05:44Z,73.2,TA120-T246184
1668863176000,2022-11-19T13:06:16Z,56.1,TA120-T246191
1668863200000,2022-11-19T13:06:40Z,48,TA120-T246183
1668863202000,2022-11-19T13:06:42Z,50.7,TA120-T246187
1668863204000,2022-11-19T13:06:44Z,71.3,TA120-T246184
1668863236000,2022-11-19T13:07:16Z,56.7,TA120-T246191
1668863260000,2022-11-19T13:07:40Z,47.8,TA120-T246183
1668863262000,2022-11-19T13:07:42Z,50.5,TA120-T246187
1668863264000,2022-11-19T13:07:44Z,74.2,TA120-T246184
1668863296000,2022-11-19T13:08:16Z,55.6,TA120-T246191
1668863320000,2022-11-19T13:08:40Z,47.7,TA120-T246183
1668863322000,2022-11-19T13:08:42Z,50.9,TA120-T246187
1668863324000,2022-11-19T13:08:44Z,69.8,TA120-T246184
1668863356000,2022-11-19T13:09:16Z,55.8,TA120-T246191
1668863380000,2022-11-19T13:09:40Z,47.7,TA120-T246183
1668863382000,2022-11-19T13:09:42Z,50.3,TA120-T246187
1668863384000,2022-11-19T13:09:44Z,72.2,TA120-T246184
1668863416000,2022-11-19T13:10:16Z,55.8,TA120-T246191
1668863440000,2022-11-19T13:10:40Z,47.4,TA120-T246183
1668863442000,2022-11-19T13:10:42Z,50.5,TA120-T246187
1668863444000,2022-11-19T13:10:44Z,71.1,TA120-T246184
1668863476000,2022-11-19T13:11:16Z,59.5,TA120-T246191
1668863500000,2022-11-19T13:11:40Z,47.6,TA120-T246183
1668863502000,2022-11-19T13:11:42Z,50.2,TA120-T246187
1668863504000,2022-11-19T13:11:44Z,73.1,TA120-T246184
1668863536000,2022-11-19T13:12:16Z,60.2,TA120-T246191
1668863560000,2022-11-19T13:12:40Z,47.6,TA120-T246183
1668863562000,2022-11-19T13:12:42Z,50.6,TA120-T246187
1668863564000,2022-11-19T13:12:44Z,73.9,TA120-T246184
1668863596000,2022-11-19T13:13:16Z,59.2,TA120-T246191
1668863620000,2022-11-19T13:13:40Z,47.6,TA120-T246183
1668863622000,2022-11-19T13:13:42Z,49.9,TA120-T246187
1668863624000,2022-11-19T13:13:44Z,72.8,TA120-T246184
1668863656000,2022-11-19T13:14:16Z,57.9,TA120-T246191
1668863680000,2022-11-19T13:14:40Z,47.7,TA120-T246183
1668863682000,2022-11-19T13:14:42Z,50.9,TA120-T246187
1668863684000,2022-11-19T13:14:44Z,73.4,TA120-T246184
1668863719000,2022-11-19T13:15:19Z,57.8,TA120-T246191
1668863740000,2022-11-19T13:15:40Z,47.8,TA120-T246183
1668863742000,2022-11-19T13:15:42Z,51.4,TA120-T246187
1668863744000,2022-11-19T13:15:44Z,68,TA120-T246184
1668863779000,2022-11-19T13:16:19Z,59.9,TA120-T246191
1668863800000,2022-11-19T13:16:40Z,47.8,TA120-T246183
1668863802000,2022-11-19T13:16:42Z,50.7,TA120-T246187
1668863804000,2022-11-19T13:16:44Z,72.2,TA120-T246184
1668863839000,2022-11-19T13:17:19Z,59.8,TA120-T246191
1668863860000,2022-11-19T13:17:40Z,47.5,TA120-T246183
1668863862000,2022-11-19T13:17:42Z,50.4,TA120-T246187
1668863864000,2022-11-19T13:17:44Z,74.5,TA120-T246184
1668863899000,2022-11-19T13:18:19Z,56.3,TA120-T246191
1668863920000,2022-11-19T13:18:40Z,47.8,TA120-T246183
1668863922000,2022-11-19T13:18:42Z,50.4,TA120-T246187
1668863924000,2022-11-19T13:18:44Z,71.6,TA120-T246184
1668863959000,2022-11-19T13:19:19Z,57.3,TA120-T246191
1668863980000,2022-11-19T13:19:40Z,47.7,TA120-T246183
1668863982000,2022-11-19T13:19:42Z,50.5,TA120-T246187
1668863984000,2022-11-19T13:19:44Z,69.8,TA120-T246184
1668864019000,2022-11-19T13:20:19Z,57.1,TA120-T246191
1668864040000,2022-11-19T13:20:40Z,47.6,TA120-T246183
1668864042000,2022-11-19T13:20:42Z,50.1,TA120-T246187
1668864044000,2022-11-19T13:20:44Z,71.1,TA120-T246184
1668864079000,2022-11-19T13:21:19Z,58.1,TA120-T246191
1668864100000,2022-11-19T13:21:40Z,47.7,TA120-T246183
1668864102000,2022-11-19T13:21:42Z,50,TA120-T246187
1668864104000,2022-11-19T13:21:44Z,69,TA120-T246184
1668864139000,2022-11-19T13:22:19Z,59.4,TA120-T246191
1668864160000,2022-11-19T13:22:40Z,47.8,TA120-T246183
1668864162000,2022-11-19T13:22:42Z,50.3,TA120-T246187
1668864164000,2022-11-19T13:22:44Z,69.3,TA120-T246184
1668864199000,2022-11-19T13:23:19Z,57.4,TA120-T246191
1668864220000,2022-11-19T13:23:40Z,47.7,TA120-T246183
1668864222000,2022-11-19T13:23:42Z,50.3,TA120-T246187
1668864224000,2022-11-19T13:23:44Z,74.8,TA120-T246184
1668864259000,2022-11-19T13:24:19Z,57.8,TA120-T246191
1668864280000,2022-11-19T13:24:40Z,47.8,TA120-T246183
1668864282000,2022-11-19T13:24:42Z,50.4,TA120-T246187
1668864284000,2022-11-19T13:24:44Z,70.5,TA120-T246184
1668864319000,2022-11-19T13:25:19Z,53.1,TA120-T246191
1668864340000,2022-11-19T13:25:40Z,47.7,TA120-T246183
1668864342000,2022-11-19T13:25:42Z,51.2,TA120-T246187
1668864344000,2022-11-19T13:25:44Z,69.8,TA120-T246184
1668864379000,2022-11-19T13:26:19Z,57.3,TA120-T246191
1668864400000,2022-11-19T13:26:40Z,47.7,TA120-T246183
1668864402000,2022-11-19T13:26:42Z,50.6,TA120-T246187
1668864404000,2022-11-19T13:26:44Z,67.3,TA120-T246184
1668864439000,2022-11-19T13:27:19Z,56.6,TA120-T246191
1668864460000,2022-11-19T13:27:40Z,47.7,TA120-T246183
1668864462000,2022-11-19T13:27:42Z,49.7,TA120-T246187
1668864464000,2022-11-19T13:27:44Z,74.5,TA120-T246184
1668864499000,2022-11-19T13:28:19Z,61.5,TA120-T246191
1668864520000,2022-11-19T13:28:40Z,47.7,TA120-T246183
1668864522000,2022-11-19T13:28:42Z,49.8,TA120-T246187
1668864524000,2022-11-19T13:28:44Z,74.5,TA120-T246184
1668864559000,2022-11-19T13:29:19Z,59.7,TA120-T246191
1668864580000,2022-11-19T13:29:40Z,47.9,TA120-T246183
1668864582000,2022-11-19T13:29:42Z,51,TA120-T246187
1668864584000,2022-11-19T13:29:44Z,72.8,TA120-T246184
1668864619000,2022-11-19T13:30:19Z,52.9,TA120-T246191
1668864640000,2022-11-19T13:30:40Z,47.8,TA120-T246183
1668864642000,2022-11-19T13:30:42Z,50.3,TA120-T246187
1668864644000,2022-11-19T13:30:44Z,73.1,TA120-T246184
1668864679000,2022-11-19T13:31:19Z,57.5,TA120-T246191
1668864700000,2022-11-19T13:31:40Z,47.9,TA120-T246183
1668864702000,2022-11-19T13:31:42Z,50.8,TA120-T246187
1668864704000,2022-11-19T13:31:44Z,67.9,TA120-T246184
1668864739000,2022-11-19T13:32:19Z,60.6,TA120-T246191
1668864760000,2022-11-19T13:32:40Z,47.8,TA120-T246183
1668864762000,2022-11-19T13:32:42Z,49.9,TA120-T246187
1668864764000,2022-11-19T13:32:44Z,71.6,TA120-T246184
1668864799000,2022-11-19T13:33:19Z,59.9,TA120-T246191
1668864820000,2022-11-19T13:33:40Z,48.1,TA120-T246183
1668864822000,2022-11-19T13:33:42Z,49.7,TA120-T246187
1668864824000,2022-11-19T13:33:44Z,72.4,TA120-T246184
1668864859000,2022-11-19T13:34:19Z,58.6,TA120-T246191
1668864880000,2022-11-19T13:34:40Z,47.6,TA120-T246183
1668864882000,2022-11-19T13:34:42Z,49.8,TA120-T246187
1668864884000,2022-11-19T13:34:44Z,70.8,TA120-T246184
1668864919000,2022-11-19T13:35:19Z,63.3,TA120-T246191
1668864940000,2022-11-19T13:35:40Z,48,TA120-T246183
1668864942000,2022-11-19T13:35:42Z,50.3,TA120-T246187
1668864944000,2022-11-19T13:35:44Z,70.2,TA120-T246184
1668864979000,2022-11-19T13:36:19Z,59,TA120-T246191
1668865000000,2022-11-19T13:36:40Z,47.9,TA120-T246183
1668865002000,2022-11-19T13:36:42Z,50.7,TA120-T246187
1668865004000,2022-11-19T13:36:44Z,72.2,TA120-T246184
1668865039000,2022-11-19T13:37:19Z,60.2,TA120-T246191
1668865060000,2022-11-19T13:37:40Z,47.9,TA120-T246183
1668865062000,2022-11-19T13:37:42Z,49.6,TA120-T246187
1668865064000,2022-11-19T13:37:44Z,73.8,TA120-T246184
1668865099000,2022-11-19T13:38:19Z,64.4,TA120-T246191
1668865120000,2022-11-19T13:38:40Z,48,TA120-T246183
1668865122000,2022-11-19T13:38:42Z,49.5,TA120-T246187
1668865127000,2022-11-19T13:38:47Z,71.5,TA120-T246184
1668865159000,2022-11-19T13:39:19Z,63.8,TA120-T246191
1668865180000,2022-11-19T13:39:40Z,47.7,TA120-T246183
1668865182000,2022-11-19T13:39:42Z,53.2,TA120-T246187
1668865187000,2022-11-19T13:39:47Z,71.5,TA120-T246184
1668865219000,2022-11-19T13:40:19Z,59.5,TA120-T246191
1668865240000,2022-11-19T13:40:40Z,47.5,TA120-T246183
1668865242000,2022-11-19T13:40:42Z,52.8,TA120-T246187
1668865247000,2022-11-19T13:40:47Z,71.2,TA120-T246184
1668865279000,2022-11-19T13:41:19Z,56.5,TA120-T246191
1668865300000,2022-11-19T13:41:40Z,47.7,TA120-T246183
1668865302000,2022-11-19T13:41:42Z,51.3,TA120-T246187
1668865307000,2022-11-19T13:41:47Z,70.5,TA120-T246184
1668865339000,2022-11-19T13:42:19Z,59.6,TA120-T246191
1668865360000,2022-11-19T13:42:40Z,47.7,TA120-T246183
1668865362000,2022-11-19T13:42:42Z,50.3,TA120-T246187
1668865367000,2022-11-19T13:42:47Z,71.2,TA120-T246184
1668865399000,2022-11-19T13:43:19Z,58.9,TA120-T246191
1668865420000,2022-11-19T13:43:40Z,47.6,TA120-T246183
1668865422000,2022-11-19T13:43:42Z,50.4,TA120-T246187
1668865427000,2022-11-19T13:43:47Z,71.9,TA120-T246184
1668865459000,2022-11-19T13:44:19Z,61.1,TA120-T246191
1668865480000,2022-11-19T13:44:40Z,47.6,TA120-T246183
1668865482000,2022-11-19T13:44:42Z,51.2,TA120-T246187
1668865487000,2022-11-19T13:44:47Z,70.8,TA120-T246184
1668865519000,2022-11-19T13:45:19Z,59.9,TA120-T246191
1668865540000,2022-11-19T13:45:40Z,47.6,TA120-T246183
1668865542000,2022-11-19T13:45:42Z,60.7,TA120-T246187
1668865547000,2022-11-19T13:45:47Z,68.9,TA120-T246184
1668865579000,2022-11-19T13:46:19Z,61,TA120-T246191
1668865600000,2022-11-19T13:46:40Z,47.9,TA120-T246183
1668865602000,2022-11-19T13:46:42Z,64.9,TA120-T246187
1668865607000,2022-11-19T13:46:47Z,73.4,TA120-T246184
1668865639000,2022-11-19T13:47:19Z,60.2,TA120-T246191
1668865660000,2022-11-19T13:47:40Z,47.6,TA120-T246183
1668865662000,2022-11-19T13:47:42Z,56.2,TA120-T246187
1668865667000,2022-11-19T13:47:47Z,69.9,TA120-T246184
1668865699000,2022-11-19T13:48:19Z,59.6,TA120-T246191
1668865720000,2022-11-19T13:48:40Z,47.8,TA120-T246183
1668865722000,2022-11-19T13:48:42Z,53.1,TA120-T246187
1668865727000,2022-11-19T13:48:47Z,72.3,TA120-T246184
1668865759000,2022-11-19T13:49:19Z,58.7,TA120-T246191
1668865780000,2022-11-19T13:49:40Z,47.7,TA120-T246183
1668865782000,2022-11-19T13:49:42Z,53.2,TA120-T246187
1668865787000,2022-11-19T13:49:47Z,69.4,TA120-T246184
1668865819000,2022-11-19T13:50:19Z,56.6,TA120-T246191
1668865840000,2022-11-19T13:50:40Z,48,TA120-T246183
1668865842000,2022-11-19T13:50:42Z,52.4,TA120-T246187
1668865847000,2022-11-19T13:50:47Z,74.5,TA120-T246184
1668865879000,2022-11-19T13:51:19Z,59.3,TA120-T246191
1668865900000,2022-11-19T13:51:40Z,48,TA120-T246183
1668865902000,2022-11-19T13:51:42Z,51.4,TA120-T246187
1668865907000,2022-11-19T13:51:47Z,65,TA120-T246184
1668865939000,2022-11-19T13:52:19Z,57.2,TA120-T246191
1668865960000,2022-11-19T13:52:40Z,48.3,TA120-T246183
1668865962000,2022-11-19T13:52:42Z,51.8,TA120-T246187
1668865967000,2022-11-19T13:52:47Z,68.4,TA120-T246184
1668865999000,2022-11-19T13:53:19Z,59,TA120-T246191
1668866020000,2022-11-19T13:53:40Z,47.9,TA120-T246183
1668866022000,2022-11-19T13:53:42Z,55,TA120-T246187
1668866027000,2022-11-19T13:53:47Z,73.7,TA120-T246184
1668866059000,2022-11-19T13:54:19Z,59.4,TA120-T246191
1668866080000,2022-11-19T13:54:40Z,47.9,TA120-T246183
1668866082000,2022-11-19T13:54:42Z,53.1,TA120-T246187
1668866087000,2022-11-19T13:54:47Z,71.9,TA120-T246184
1668866119000,2022-11-19T13:55:19Z,58.7,TA120-T246191
1668866140000,2022-11-19T13:55:40Z,48,TA120-T246183
1668866142000,2022-11-19T13:55:42Z,53.7,TA120-T246187
1668866147000,2022-11-19T13:55:47Z,68.5,TA120-T246184
1668866179000,2022-11-19T13:56:19Z,58.8,TA120-T246191
1668866200000,2022-11-19T13:56:40Z,48,TA120-T246183
1668866202000,2022-11-19T13:56:42Z,52.8,TA120-T246187
1668866207000,2022-11-19T13:56:47Z,74.3,TA120-T246184
1668866239000,2022-11-19T13:57:19Z,58.2,TA120-T246191
1668866260000,2022-11-19T13:57:40Z,48,TA120-T246183
1668866262000,2022-11-19T13:57:42Z,53.9,TA120-T246187
1668866267000,2022-11-19T13:57:47Z,74.9,TA120-T246184
1668866299000,2022-11-19T13:58:19Z,59.6,TA120-T246191
1668866320000,2022-11-19T13:58:40Z,48.2,TA120-T246183
1668866322000,2022-11-19T13:58:42Z,52.4,TA120-T246187
1668866327000,2022-11-19T13:58:47Z,71.8,TA120-T246184
1668866359000,2022-11-19T13:59:19Z,58.7,TA120-T246191
1668866380000,2022-11-19T13:59:40Z,48.1,TA120-T246183
1668866382000,2022-11-19T13:59:42Z,53,TA120-T246187
1668866387000,2022-11-19T13:59:47Z,72.8,TA120-T246184
1668866419000,2022-11-19T14:00:19Z,60.9,TA120-T246191
1668866440000,2022-11-19T14:00:40Z,48.2,TA120-T246183
1668866442000,2022-11-19T14:00:42Z,50.6,TA120-T246187
1668866447000,2022-11-19T14:00:47Z,70.5,TA120-T246184
1668866479000,2022-11-19T14:01:19Z,55.3,TA120-T246191
1668866500000,2022-11-19T14:01:40Z,48.1,TA120-T246183
1668866502000,2022-11-19T14:01:42Z,49.8,TA120-T246187
1668866507000,2022-11-19T14:01:47Z,66.3,TA120-T246184
1668866539000,2022-11-19T14:02:19Z,57.9,TA120-T246191
1668866560000,2022-11-19T14:02:40Z,47.9,TA120-T246183
1668866562000,2022-11-19T14:02:42Z,49.5,TA120-T246187
1668866567000,2022-11-19T14:02:47Z,72,TA120-T246184
1668866599000,2022-11-19T14:03:19Z,59.9,TA120-T246191
1668866620000,2022-11-19T14:03:40Z,47.9,TA120-T246183
1668866622000,2022-11-19T14:03:42Z,50.5,TA120-T246187
1668866627000,2022-11-19T14:03:47Z,72,TA120-T246184
1668866659000,2022-11-19T14:04:19Z,61.1,TA120-T246191
1668866680000,2022-11-19T14:04:40Z,47.9,TA120-T246183
1668866682000,2022-11-19T14:04:42Z,50.7,TA120-T246187
1668866687000,2022-11-19T14:04:47Z,72.6,TA120-T246184
1668866719000,2022-11-19T14:05:19Z,59,TA120-T246191
1668866740000,2022-11-19T14:05:40Z,47.8,TA120-T246183
1668866742000,2022-11-19T14:05:42Z,49.9,TA120-T246187
1668866747000,2022-11-19T14:05:47Z,71.5,TA120-T246184
1668866779000,2022-11-19T14:06:19Z,60.4,TA120-T246191
1668866800000,2022-11-19T14:06:40Z,47.8,TA120-T246183
1668866802000,2022-11-19T14:06:42Z,50.4,TA120-T246187
1668866807000,2022-11-19T14:06:47Z,68,TA120-T246184
1668866839000,2022-11-19T14:07:19Z,60,TA120-T246191
1668866860000,2022-11-19T14:07:40Z,47.8,TA120-T246183
1668866862000,2022-11-19T14:07:42Z,49.4,TA120-T246187
1668866867000,2022-11-19T14:07:47Z,71.6,TA120-T246184
1668866899000,2022-11-19T14:08:19Z,60.3,TA120-T246191
1668866920000,2022-11-19T14:08:40Z,47.8,TA120-T246183
1668866922000,2022-11-19T14:08:42Z,49.8,TA120-T246187
1668866927000,2022-11-19T14:08:47Z,73.4,TA120-T246184
1668866959000,2022-11-19T14:09:19Z,56.1,TA120-T246191
1668866980000,2022-11-19T14:09:40Z,48,TA120-T246183
1668866982000,2022-11-19T14:09:42Z,50.5,TA120-T246187
1668866987000,2022-11-19T14:09:47Z,73.2,TA120-T246184
1668867019000,2022-11-19T14:10:19Z,58.5,TA120-T246191
1668867040000,2022-11-19T14:10:40Z,48,TA120-T246183
1668867042000,2022-11-19T14:10:42Z,51,TA120-T246187
1668867047000,2022-11-19T14:10:47Z,70.1,TA120-T246184
1668867079000,2022-11-19T14:11:19Z,56.2,TA120-T246191
1668867100000,2022-11-19T14:11:40Z,47.8,TA120-T246183
1668867102000,2022-11-19T14:11:42Z,50.2,TA120-T246187
1668867107000,2022-11-19T14:11:47Z,67.3,TA120-T246184
1668867139000,2022-11-19T14:12:19Z,58.2,TA120-T246191
1668867160000,2022-11-19T14:12:40Z,47.9,TA120-T246183
1668867162000,2022-11-19T14:12:42Z,49.4,TA120-T246187
1668867167000,2022-11-19T14:12:47Z,73,TA120-T246184
1668867199000,2022-11-19T14:13:19Z,59.3,TA120-T246191
1668867220000,2022-11-19T14:13:40Z,48,TA120-T246183
1668867222000,2022-11-19T14:13:42Z,49.5,TA120-T246187
1668867227000,2022-11-19T14:13:47Z,72.4,TA120-T246184
1668867259000,2022-11-19T14:14:19Z,59.8,TA120-T246191
1668867280000,2022-11-19T14:14:40Z,48.2,TA120-T246183
1668867282000,2022-11-19T14:14:42Z,49.9,TA120-T246187
1668867287000,2022-11-19T14:14:47Z,71.7,TA120-T246184
1668867319000,2022-11-19T14:15:19Z,54.8,TA120-T246191
1668867340000,2022-11-19T14:15:40Z,48.2,TA120-T246183
1668867342000,2022-11-19T14:15:42Z,51.1,TA120-T246187
1668867347000,2022-11-19T14:15:47Z,70.7,TA120-T246184
1668867379000,2022-11-19T14:16:19Z,58,TA120-T246191
1668867400000,2022-11-19T14:16:40Z,48.2,TA120-T246183
1668867402000,2022-11-19T14:16:42Z,50.9,TA120-T246187
1668867407000,2022-11-19T14:16:47Z,67.5,TA120-T246184
1668867439000,2022-11-19T14:17:19Z,60.1,TA120-T246191
1668867460000,2022-11-19T14:17:40Z,48.1,TA120-T246183
1668867462000,2022-11-19T14:17:42Z,50.9,TA120-T246187
1668867467000,2022-11-19T14:17:47Z,71.3,TA120-T246184
1668867499000,2022-11-19T14:18:19Z,59.7,TA120-T246191
1668867520000,2022-11-19T14:18:40Z,47.9,TA120-T246183
1668867522000,2022-11-19T14:18:42Z,54.6,TA120-T246187
1668867527000,2022-11-19T14:18:47Z,73.4,TA120-T246184
1668867559000,2022-11-19T14:19:19Z,65.4,TA120-T246191
1668867580000,2022-11-19T14:19:40Z,48.1,TA120-T246183
1668867582000,2022-11-19T14:19:42Z,51.7,TA120-T246187
1668867587000,2022-11-19T14:19:47Z,71.1,TA120-T246184
1668867619000,2022-11-19T14:20:19Z,59.6,TA120-T246191
1668867640000,2022-11-19T14:20:40Z,47.9,TA120-T246183
1668867642000,2022-11-19T14:20:42Z,50.6,TA120-T246187
1668867647000,2022-11-19T14:20:47Z,68.6,TA120-T246184
1668867679000,2022-11-19T14:21:19Z,58.7,TA120-T246191
1668867700000,2022-11-19T14:21:40Z,48.4,TA120-T246183
1668867702000,2022-11-19T14:21:42Z,49.2,TA120-T246187
1668867707000,2022-11-19T14:21:47Z,72.5,TA120-T246184
1668867739000,2022-11-19T14:22:19Z,59.9,TA120-T246191
1668867760000,2022-11-19T14:22:40Z,48.1,TA120-T246183
1668867762000,2022-11-19T14:22:42Z,49.3,TA120-T246187
1668867767000,2022-11-19T14:22:47Z,72.9,TA120-T246184
1668867799000,2022-11-19T14:23:19Z,55.6,TA120-T246191
1668867820000,2022-11-19T14:23:40Z,48.1,TA120-T246183
1668867822000,2022-11-19T14:23:42Z,50.3,TA120-T246187
1668867827000,2022-11-19T14:23:47Z,73.6,TA120-T246184
1668867859000,2022-11-19T14:24:19Z,60.1,TA120-T246191
1668867880000,2022-11-19T14:24:40Z,48.3,TA120-T246183
1668867882000,2022-11-19T14:24:42Z,49.8,TA120-T246187
1668867887000,2022-11-19T14:24:47Z,72.1,TA120-T246184
1668867919000,2022-11-19T14:25:19Z,59.9,TA120-T246191
1668867940000,2022-11-19T14:25:40Z,48.5,TA120-T246183
1668867942000,2022-11-19T14:25:42Z,50.5,TA120-T246187
1668867947000,2022-11-19T14:25:47Z,70.1,TA120-T246184
1668867979000,2022-11-19T14:26:19Z,61.9,TA120-T246191
1668868000000,2022-11-19T14:26:40Z,48.1,TA120-T246183
1668868002000,2022-11-19T14:26:42Z,50.2,TA120-T246187
1668868007000,2022-11-19T14:26:47Z,72,TA120-T246184
1668868039000,2022-11-19T14:27:19Z,60.2,TA120-T246191
1668868060000,2022-11-19T14:27:40Z,48.1,TA120-T246183
1668868062000,2022-11-19T14:27:42Z,50.5,TA120-T246187
1668868067000,2022-11-19T14:27:47Z,73.1,TA120-T246184
1668868099000,2022-11-19T14:28:19Z,59.6,TA120-T246191
1668868120000,2022-11-19T14:28:40Z,47.9,TA120-T246183
1668868122000,2022-11-19T14:28:42Z,51.7,TA120-T246187
1668868127000,2022-11-19T14:28:47Z,73.4,TA120-T246184
1668868159000,2022-11-19T14:29:19Z,59.8,TA120-T246191
1668868180000,2022-11-19T14:29:40Z,47.8,TA120-T246183
