time,readable_time,dBA,dev-id
1650452989000,2022-04-20T11:09:49Z,55.8,TA120-T246191
1650453022000,2022-04-20T11:10:22Z,65.4,TA120-T246187
1650453022000,2022-04-20T11:10:22Z,54.4,TA120-T246183
1650453032000,2022-04-20T11:10:32Z,71.4,TA120-T246184
1650453049000,2022-04-20T11:10:49Z,68,TA120-T246191
1650453082000,2022-04-20T11:11:22Z,70.7,TA120-T246187
1650453082000,2022-04-20T11:11:22Z,49.8,TA120-T246183
1650453092000,2022-04-20T11:11:32Z,71.7,TA120-T246184
1650453109000,2022-04-20T11:11:49Z,61.2,TA120-T246191
1650453142000,2022-04-20T11:12:22Z,66.1,TA120-T246187
1650453142000,2022-04-20T11:12:22Z,44.5,TA120-T246183
1650453152000,2022-04-20T11:12:32Z,71.6,TA120-T246184
1650453169000,2022-04-20T11:12:49Z,54.8,TA120-T246191
1650453202000,2022-04-20T11:13:22Z,67.9,TA120-T246187
1650453202000,2022-04-20T11:13:22Z,42.4,TA120-T246183
1650453212000,2022-04-20T11:13:32Z,72.9,TA120-T246184
1650453229000,2022-04-20T11:13:49Z,52.9,TA120-T246191
1650453262000,2022-04-20T11:14:22Z,59.2,TA120-T246187
1650453262000,2022-04-20T11:14:22Z,46.7,TA120-T246183
1650453272000,2022-04-20T11:14:32Z,69.7,TA120-T246184
1650453289000,2022-04-20T11:14:49Z,54.9,TA120-T246191
1650453322000,2022-04-20T11:15:22Z,64.8,TA120-T246187
1650453322000,2022-04-20T11:15:22Z,46.8,TA120-T246183
1650453332000,2022-04-20T11:15:32Z,68.6,TA120-T246184
1650453349000,2022-04-20T11:15:49Z,58.8,TA120-T246191
1650453382000,2022-04-20T11:16:22Z,59.2,TA120-T246187
1650453382000,2022-04-20T11:16:22Z,53.4,TA120-T246183
1650453392000,2022-04-20T11:16:32Z,70.6,TA120-T246184
1650453409000,2022-04-20T11:16:49Z,59.4,TA120-T246191
1650453442000,2022-04-20T11:17:22Z,54.3,TA120-T246187
1650453442000,2022-04-20T11:17:22Z,56.4,TA120-T246183
1650453452000,2022-04-20T11:17:32Z,71.2,TA120-T246184
1650453469000,2022-04-20T11:17:49Z,59.7,TA120-T246191
1650453502000,2022-04-20T11:18:22Z,52.2,TA120-T246187
1650453502000,2022-04-20T11:18:22Z,57.6,TA120-T246183
1650453512000,2022-04-20T11:18:32Z,72.4,TA120-T246184
1650453529000,2022-04-20T11:18:49Z,59.5,TA120-T246191
1650453562000,2022-04-20T11:19:22Z,53.1,TA120-T246187
1650453562000,2022-04-20T11:19:22Z,58.6,TA120-T246183
1650453572000,2022-04-20T11:19:32Z,69.9,TA120-T246184
1650453589000,2022-04-20T11:19:49Z,56.7,TA120-T246191
1650453622000,2022-04-20T11:20:22Z,52.5,TA120-T246187
1650453622000,2022-04-20T11:20:22Z,56.3,TA120-T246183
1650453632000,2022-04-20T11:20:32Z,70.7,TA120-T246184
1650453649000,2022-04-20T11:20:49Z,56.8,TA120-T246191
1650453682000,2022-04-20T11:21:22Z,53.2,TA120-T246187
1650453682000,2022-04-20T11:21:22Z,55.9,TA120-T246183
1650453692000,2022-04-20T11:21:32Z,69,TA120-T246184
1650453709000,2022-04-20T11:21:49Z,59,TA120-T246191
1650453742000,2022-04-20T11:22:22Z,51.8,TA120-T246187
1650453742000,2022-04-20T11:22:22Z,54.2,TA120-T246183
1650453752000,2022-04-20T11:22:32Z,71.5,TA120-T246184
1650453769000,2022-04-20T11:22:49Z,57.3,TA120-T246191
1650453802000,2022-04-20T11:23:22Z,51.5,TA120-T246187
1650453802000,2022-04-20T11:23:22Z,55.1,TA120-T246183
1650453812000,2022-04-20T11:23:32Z,72.3,TA120-T246184
1650453829000,2022-04-20T11:23:49Z,55.4,TA120-T246191
1650453862000,2022-04-20T11:24:22Z,55.8,TA120-T246187
1650453862000,2022-04-20T11:24:22Z,50,TA120-T246183
1650453872000,2022-04-20T11:24:32Z,69.8,TA120-T246184
1650453889000,2022-04-20T11:24:49Z,56.6,TA120-T246191
1650453922000,2022-04-20T11:25:22Z,55.5,TA120-T246187
1650453922000,2022-04-20T11:25:22Z,43.9,TA120-T246183
1650453936000,2022-04-20T11:25:36Z,71.5,TA120-T246184
1650453949000,2022-04-20T11:25:49Z,57.2,TA120-T246191
1650453982000,2022-04-20T11:26:22Z,54.3,TA120-T246187
1650453982000,2022-04-20T11:26:22Z,49.3,TA120-T246183
1650453996000,2022-04-20T11:26:36Z,70.5,TA120-T246184
1650454009000,2022-04-20T11:26:49Z,55.9,TA120-T246191
1650454042000,2022-04-20T11:27:22Z,52.6,TA120-T246187
1650454042000,2022-04-20T11:27:22Z,41.3,TA120-T246183
1650454056000,2022-04-20T11:27:36Z,72,TA120-T246184
1650454069000,2022-04-20T11:27:49Z,58.4,TA120-T246191
1650454102000,2022-04-20T11:28:22Z,53.4,TA120-T246187
1650454102000,2022-04-20T11:28:22Z,40.2,TA120-T246183
1650454116000,2022-04-20T11:28:36Z,72.5,TA120-T246184
1650454129000,2022-04-20T11:28:49Z,55.8,TA120-T246191
1650454162000,2022-04-20T11:29:22Z,53.8,TA120-T246187
1650454162000,2022-04-20T11:29:22Z,53.7,TA120-T246183
1650454176000,2022-04-20T11:29:36Z,66.5,TA120-T246184
1650454189000,2022-04-20T11:29:49Z,59.8,TA120-T246191
1650454222000,2022-04-20T11:30:22Z,55.2,TA120-T246187
1650454222000,2022-04-20T11:30:22Z,51,TA120-T246183
1650454236000,2022-04-20T11:30:36Z,65.6,TA120-T246184
1650454249000,2022-04-20T11:30:49Z,58.6,TA120-T246191
1650454282000,2022-04-20T11:31:22Z,53.5,TA120-T246187
1650454282000,2022-04-20T11:31:22Z,47.2,TA120-T246183
1650454296000,2022-04-20T11:31:36Z,72.2,TA120-T246184
1650454309000,2022-04-20T11:31:49Z,54.7,TA120-T246191
1650454342000,2022-04-20T11:32:22Z,50.2,TA120-T246187
1650454342000,2022-04-20T11:32:22Z,46.3,TA120-T246183
1650454356000,2022-04-20T11:32:36Z,73,TA120-T246184
1650454369000,2022-04-20T11:32:49Z,57.7,TA120-T246191
1650454402000,2022-04-20T11:33:22Z,51.7,TA120-T246187
1650454402000,2022-04-20T11:33:22Z,47.2,TA120-T246183
1650454416000,2022-04-20T11:33:36Z,71,TA120-T246184
1650454429000,2022-04-20T11:33:49Z,55.6,TA120-T246191
1650454462000,2022-04-20T11:34:22Z,54.1,TA120-T246187
1650454462000,2022-04-20T11:34:22Z,38.6,TA120-T246183
1650454476000,2022-04-20T11:34:36Z,74.6,TA120-T246184
1650454489000,2022-04-20T11:34:49Z,58.5,TA120-T246191
1650454522000,2022-04-20T11:35:22Z,52.1,TA120-T246187
1650454522000,2022-04-20T11:35:22Z,39.5,TA120-T246183
1650454536000,2022-04-20T11:35:36Z,72.8,TA120-T246184
1650454549000,2022-04-20T11:35:49Z,57.1,TA120-T246191
1650454582000,2022-04-20T11:36:22Z,53,TA120-T246187
1650454582000,2022-04-20T11:36:22Z,39.4,TA120-T246183
1650454596000,2022-04-20T11:36:36Z,73.3,TA120-T246184
1650454609000,2022-04-20T11:36:49Z,58.2,TA120-T246191
1650454642000,2022-04-20T11:37:22Z,51.4,TA120-T246187
1650454642000,2022-04-20T11:37:22Z,39.2,TA120-T246183
1650454656000,2022-04-20T11:37:36Z,72.2,TA120-T246184
1650454669000,2022-04-20T11:37:49Z,57.8,TA120-T246191
1650454702000,2022-04-20T11:38:22Z,52.3,TA120-T246187
1650454702000,2022-04-20T11:38:22Z,39.2,TA120-T246183
1650454716000,2022-04-20T11:38:36Z,74,TA120-T246184
1650454729000,2022-04-20T11:38:49Z,54.8,TA120-T246191
1650454762000,2022-04-20T11:39:22Z,51.1,TA120-T246187
1650454762000,2022-04-20T11:39:22Z,40.5,TA120-T246183
1650454776000,2022-04-20T11:39:36Z,72,TA120-T246184
1650454789000,2022-04-20T11:39:49Z,58.4,TA120-T246191
1650454822000,2022-04-20T11:40:22Z,52.6,TA120-T246187
1650454822000,2022-04-20T11:40:22Z,50.3,TA120-T246183
1650454836000,2022-04-20T11:40:36Z,70.9,TA120-T246184
1650454849000,2022-04-20T11:40:49Z,56.5,TA120-T246191
1650454882000,2022-04-20T11:41:22Z,53.5,TA120-T246187
1650454882000,2022-04-20T11:41:22Z,41.3,TA120-T246183
1650454896000,2022-04-20T11:41:36Z,70.5,TA120-T246184
1650454909000,2022-04-20T11:41:49Z,57.9,TA120-T246191
1650454942000,2022-04-20T11:42:22Z,54.3,TA120-T246187
1650454942000,2022-04-20T11:42:22Z,40.4,TA120-T246183
1650454956000,2022-04-20T11:42:36Z,68.6,TA120-T246184
1650454969000,2022-04-20T11:42:49Z,55,TA120-T246191
1650455002000,2022-04-20T11:43:22Z,52.8,TA120-T246187
1650455002000,2022-04-20T11:43:22Z,48.6,TA120-T246183
1650455016000,2022-04-20T11:43:36Z,72.9,TA120-T246184
1650455029000,2022-04-20T11:43:49Z,56.9,TA120-T246191
1650455062000,2022-04-20T11:44:22Z,55.2,TA120-T246187
1650455062000,2022-04-20T11:44:22Z,45.9,TA120-T246183
1650455076000,2022-04-20T11:44:36Z,72.1,TA120-T246184
1650455089000,2022-04-20T11:44:49Z,58.6,TA120-T246191
1650455122000,2022-04-20T11:45:22Z,56.7,TA120-T246187
1650455122000,2022-04-20T11:45:22Z,58.4,TA120-T246183
1650455136000,2022-04-20T11:45:36Z,68.7,TA120-T246184
1650455149000,2022-04-20T11:45:49Z,55,TA120-T246191
1650455182000,2022-04-20T11:46:22Z,54.6,TA120-T246187
1650455182000,2022-04-20T11:46:22Z,49.7,TA120-T246183
1650455196000,2022-04-20T11:46:36Z,70.5,TA120-T246184
1650455209000,2022-04-20T11:46:49Z,61.2,TA120-T246191
1650455242000,2022-04-20T11:47:22Z,56.7,TA120-T246187
1650455242000,2022-04-20T11:47:22Z,48.5,TA120-T246183
1650455256000,2022-04-20T11:47:36Z,72.3,TA120-T246184
1650455269000,2022-04-20T11:47:49Z,55.6,TA120-T246191
1650455302000,2022-04-20T11:48:22Z,55.4,TA120-T246187
1650455302000,2022-04-20T11:48:22Z,48.9,TA120-T246183
1650455316000,2022-04-20T11:48:36Z,71.8,TA120-T246184
1650455329000,2022-04-20T11:48:49Z,58.9,TA120-T246191
1650455362000,2022-04-20T11:49:22Z,59.3,TA120-T246187
1650455362000,2022-04-20T11:49:22Z,56,TA120-T246183
1650455376000,2022-04-20T11:49:36Z,70.7,TA120-T246184
1650455389000,2022-04-20T11:49:49Z,58.1,TA120-T246191
1650455422000,2022-04-20T11:50:22Z,59.6,TA120-T246187
1650455422000,2022-04-20T11:50:22Z,51.7,TA120-T246183
1650455436000,2022-04-20T11:50:36Z,73.1,TA120-T246184
1650455449000,2022-04-20T11:50:49Z,58.3,TA120-T246191
1650455482000,2022-04-20T11:51:22Z,57.9,TA120-T246187
1650455482000,2022-04-20T11:51:22Z,40.7,TA120-T246183
1650455496000,2022-04-20T11:51:36Z,69.1,TA120-T246184
1650455509000,2022-04-20T11:51:49Z,57.3,TA120-T246191
1650455542000,2022-04-20T11:52:22Z,57.9,TA120-T246187
1650455542000,2022-04-20T11:52:22Z,40.1,TA120-T246183
1650455556000,2022-04-20T11:52:36Z,70.6,TA120-T246184
1650455569000,2022-04-20T11:52:49Z,58.3,TA120-T246191
1650455602000,2022-04-20T11:53:22Z,58.3,TA120-T246187
1650455602000,2022-04-20T11:53:22Z,41,TA120-T246183
1650455616000,2022-04-20T11:53:36Z,71.3,TA120-T246184
1650455629000,2022-04-20T11:53:49Z,58.9,TA120-T246191
1650455662000,2022-04-20T11:54:22Z,57.3,TA120-T246187
1650455662000,2022-04-20T11:54:22Z,43.6,TA120-T246183
1650455676000,2022-04-20T11:54:36Z,65.1,TA120-T246184
1650455689000,2022-04-20T11:54:49Z,56.5,TA120-T246191
1650455722000,2022-04-20T11:55:22Z,55.1,TA120-T246187
1650455722000,2022-04-20T11:55:22Z,40.7,TA120-T246183
1650455736000,2022-04-20T11:55:36Z,70.9,TA120-T246184
1650455749000,2022-04-20T11:55:49Z,57.5,TA120-T246191
1650455782000,2022-04-20T11:56:22Z,56,TA120-T246187
1650455782000,2022-04-20T11:56:22Z,40.5,TA120-T246183
1650455796000,2022-04-20T11:56:36Z,69.8,TA120-T246184
1650455809000,2022-04-20T11:56:49Z,57.9,TA120-T246191
1650455842000,2022-04-20T11:57:22Z,54.2,TA120-T246187
1650455842000,2022-04-20T11:57:22Z,57.5,TA120-T246183
1650455856000,2022-04-20T11:57:36Z,72.8,TA120-T246184
1650455869000,2022-04-20T11:57:49Z,56.5,TA120-T246191
1650455902000,2022-04-20T11:58:22Z,55.6,TA120-T246187
1650455902000,2022-04-20T11:58:22Z,39,TA120-T246183
1650455916000,2022-04-20T11:58:36Z,73.1,TA120-T246184
1650455929000,2022-04-20T11:58:49Z,53.3,TA120-T246191
1650455962000,2022-04-20T11:59:22Z,56,TA120-T246187
1650455962000,2022-04-20T11:59:22Z,39.8,TA120-T246183
1650455976000,2022-04-20T11:59:36Z,72.3,TA120-T246184
1650455989000,2022-04-20T11:59:49Z,58,TA120-T246191
1650456022000,2022-04-20T12:00:22Z,56.2,TA120-T246187
1650456022000,2022-04-20T12:00:22Z,40.1,TA120-T246183
1650456036000,2022-04-20T12:00:36Z,69.5,TA120-T246184
1650456049000,2022-04-20T12:00:49Z,61.2,TA120-T246191
1650456082000,2022-04-20T12:01:22Z,57.3,TA120-T246187
1650456082000,2022-04-20T12:01:22Z,42.3,TA120-T246183
1650456096000,2022-04-20T12:01:36Z,69.6,TA120-T246184
1650456109000,2022-04-20T12:01:49Z,60.5,TA120-T246191
1650456142000,2022-04-20T12:02:22Z,59.3,TA120-T246187
1650456142000,2022-04-20T12:02:22Z,40,TA120-T246183
1650456156000,2022-04-20T12:02:36Z,72.7,TA120-T246184
1650456169000,2022-04-20T12:02:49Z,59.8,TA120-T246191
1650456202000,2022-04-20T12:03:22Z,54.5,TA120-T246187
1650456202000,2022-04-20T12:03:22Z,40.4,TA120-T246183
1650456216000,2022-04-20T12:03:36Z,65.5,TA120-T246184
1650456229000,2022-04-20T12:03:49Z,58.9,TA120-T246191
1650456262000,2022-04-20T12:04:22Z,56.5,TA120-T246187
1650456262000,2022-04-20T12:04:22Z,41.4,TA120-T246183
1650456276000,2022-04-20T12:04:36Z,73.1,TA120-T246184
1650456289000,2022-04-20T12:04:49Z,56.5,TA120-T246191
1650456322000,2022-04-20T12:05:22Z,60,TA120-T246187
1650456322000,2022-04-20T12:05:22Z,40.9,TA120-T246183
1650456336000,2022-04-20T12:05:36Z,70,TA120-T246184
1650456349000,2022-04-20T12:05:49Z,58.1,TA120-T246191
1650456382000,2022-04-20T12:06:22Z,59.7,TA120-T246187
1650456382000,2022-04-20T12:06:22Z,39.7,TA120-T246183
1650456396000,2022-04-20T12:06:36Z,70,TA120-T246184
1650456409000,2022-04-20T12:06:49Z,56.9,TA120-T246191
1650456442000,2022-04-20T12:07:22Z,57.7,TA120-T246187
1650456442000,2022-04-20T12:07:22Z,39.8,TA120-T246183
1650456456000,2022-04-20T12:07:36Z,73.7,TA120-T246184
1650456469000,2022-04-20T12:07:49Z,53.8,TA120-T246191
1650456502000,2022-04-20T12:08:22Z,57.9,TA120-T246187
1650456502000,2022-04-20T12:08:22Z,40.5,TA120-T246183
1650456516000,2022-04-20T12:08:36Z,70.7,TA120-T246184
1650456529000,2022-04-20T12:08:49Z,57.7,TA120-T246191
1650456562000,2022-04-20T12:09:22Z,55.8,TA120-T246187
1650456562000,2022-04-20T12:09:22Z,40.2,TA120-T246183
1650456576000,2022-04-20T12:09:36Z,72.5,TA120-T246184
1650456589000,2022-04-20T12:09:49Z,52.5,TA120-T246191
1650456622000,2022-04-20T12:10:22Z,53.6,TA120-T246187
1650456622000,2022-04-20T12:10:22Z,40.7,TA120-T246183
1650456636000,2022-04-20T12:10:36Z,69.4,TA120-T246184
1650456649000,2022-04-20T12:10:49Z,58.3,TA120-T246191
1650456682000,2022-04-20T12:11:22Z,55.4,TA120-T246187
1650456682000,2022-04-20T12:11:22Z,40.3,TA120-T246183
1650456696000,2022-04-20T12:11:36Z,72.9,TA120-T246184
1650456709000,2022-04-20T12:11:49Z,59.2,TA120-T246191
1650456742000,2022-04-20T12:12:22Z,55,TA120-T246187
1650456742000,2022-04-20T12:12:22Z,39.8,TA120-T246183
1650456756000,2022-04-20T12:12:36Z,70.5,TA120-T246184
1650456769000,2022-04-20T12:12:49Z,60.4,TA120-T246191
1650456802000,2022-04-20T12:13:22Z,56.9,TA120-T246187
1650456802000,2022-04-20T12:13:22Z,42.7,TA120-T246183
1650456816000,2022-04-20T12:13:36Z,72.3,TA120-T246184
1650456829000,2022-04-20T12:13:49Z,59,TA120-T246191
1650456862000,2022-04-20T12:14:22Z,52.3,TA120-T246187
1650456862000,2022-04-20T12:14:22Z,40.4,TA120-T246183
1650456876000,2022-04-20T12:14:36Z,72.1,TA120-T246184
1650456889000,2022-04-20T12:14:49Z,57.9,TA120-T246191
1650456922000,2022-04-20T12:15:22Z,54.5,TA120-T246187
1650456922000,2022-04-20T12:15:22Z,39.6,TA120-T246183
1650456936000,2022-04-20T12:15:36Z,65.9,TA120-T246184
1650456949000,2022-04-20T12:15:49Z,57.2,TA120-T246191
1650456982000,2022-04-20T12:16:22Z,55.9,TA120-T246187
1650456982000,2022-04-20T12:16:22Z,39.7,TA120-T246183
1650456996000,2022-04-20T12:16:36Z,71.6,TA120-T246184
1650457009000,2022-04-20T12:16:49Z,56.1,TA120-T246191
1650457042000,2022-04-20T12:17:22Z,53.4,TA120-T246187
1650457042000,2022-04-20T12:17:22Z,38.4,TA120-T246183
1650457056000,2022-04-20T12:17:36Z,70.6,TA120-T246184
1650457069000,2022-04-20T12:17:49Z,55.3,TA120-T246191
1650457102000,2022-04-20T12:18:22Z,56.3,TA120-T246187
1650457102000,2022-04-20T12:18:22Z,39.8,TA120-T246183
1650457116000,2022-04-20T12:18:36Z,70.7,TA120-T246184
1650457129000,2022-04-20T12:18:49Z,56.5,TA120-T246191
1650457162000,2022-04-20T12:19:22Z,54.4,TA120-T246187
1650457162000,2022-04-20T12:19:22Z,38.9,TA120-T246183
1650457176000,2022-04-20T12:19:36Z,74.4,TA120-T246184
1650457189000,2022-04-20T12:19:49Z,61.2,TA120-T246191
1650457222000,2022-04-20T12:20:22Z,56.8,TA120-T246187
1650457222000,2022-04-20T12:20:22Z,38.9,TA120-T246183
1650457236000,2022-04-20T12:20:36Z,69.5,TA120-T246184
1650457249000,2022-04-20T12:20:49Z,57.1,TA120-T246191
1650457282000,2022-04-20T12:21:22Z,54,TA120-T246187
1650457282000,2022-04-20T12:21:22Z,38.8,TA120-T246183
1650457296000,2022-04-20T12:21:36Z,68.1,TA120-T246184
1650457309000,2022-04-20T12:21:49Z,58.3,TA120-T246191
1650457342000,2022-04-20T12:22:22Z,53.2,TA120-T246187
1650457342000,2022-04-20T12:22:22Z,38.4,TA120-T246183
1650457356000,2022-04-20T12:22:36Z,73.4,TA120-T246184
1650457369000,2022-04-20T12:22:49Z,59.8,TA120-T246191
1650457402000,2022-04-20T12:23:22Z,53.9,TA120-T246187
1650457402000,2022-04-20T12:23:22Z,46.4,TA120-T246183
1650457416000,2022-04-20T12:23:36Z,71,TA120-T246184
1650457429000,2022-04-20T12:23:49Z,61.2,TA120-T246191
1650457462000,2022-04-20T12:24:22Z,54.5,TA120-T246187
1650457462000,2022-04-20T12:24:22Z,54.3,TA120-T246183
1650457476000,2022-04-20T12:24:36Z,66.7,TA120-T246184
1650457489000,2022-04-20T12:24:49Z,60.4,TA120-T246191
1650457522000,2022-04-20T12:25:22Z,52.3,TA120-T246187
1650457522000,2022-04-20T12:25:22Z,43,TA120-T246183
1650457536000,2022-04-20T12:25:36Z,74.3,TA120-T246184
1650457549000,2022-04-20T12:25:49Z,60.9,TA120-T246191
1650457582000,2022-04-20T12:26:22Z,52.7,TA120-T246187
1650457582000,2022-04-20T12:26:22Z,43.2,TA120-T246183
1650457596000,2022-04-20T12:26:36Z,71.3,TA120-T246184
1650457609000,2022-04-20T12:26:49Z,59,TA120-T246191
1650457642000,2022-04-20T12:27:22Z,53.1,TA120-T246187
1650457642000,2022-04-20T12:27:22Z,40.7,TA120-T246183
1650457656000,2022-04-20T12:27:36Z,69.8,TA120-T246184
1650457669000,2022-04-20T12:27:49Z,59.1,TA120-T246191
1650457702000,2022-04-20T12:28:22Z,54.1,TA120-T246187
1650457702000,2022-04-20T12:28:22Z,40.2,TA120-T246183
1650457716000,2022-04-20T12:28:36Z,72.8,TA120-T246184
1650457729000,2022-04-20T12:28:49Z,57.9,TA120-T246191
1650457762000,2022-04-20T12:29:22Z,52.6,TA120-T246187
1650457762000,2022-04-20T12:29:22Z,43,TA120-T246183
1650457776000,2022-04-20T12:29:36Z,72.6,TA120-T246184
1650457789000,2022-04-20T12:29:49Z,56.5,TA120-T246191
1650457822000,2022-04-20T12:30:22Z,53.7,TA120-T246187
1650457822000,2022-04-20T12:30:22Z,47.3,TA120-T246183
1650457836000,2022-04-20T12:30:36Z,69.5,TA120-T246184
1650457849000,2022-04-20T12:30:49Z,56.3,TA120-T246191
1650457882000,2022-04-20T12:31:22Z,54,TA120-T246187
1650457882000,2022-04-20T12:31:22Z,41.4,TA120-T246183
1650457896000,2022-04-20T12:31:36Z,75.1,TA120-T246184
1650457909000,2022-04-20T12:31:49Z,59.8,TA120-T246191
1650457942000,2022-04-20T12:32:22Z,54.6,TA120-T246187
1650457942000,2022-04-20T12:32:22Z,41.3,TA120-T246183
1650457956000,2022-04-20T12:32:36Z,72.1,TA120-T246184
1650457969000,2022-04-20T12:32:49Z,57.8,TA120-T246191
1650458002000,2022-04-20T12:33:22Z,54.4,TA120-T246187
1650458002000,2022-04-20T12:33:22Z,39.9,TA120-T246183
1650458016000,2022-04-20T12:33:36Z,69.4,TA120-T246184
1650458029000,2022-04-20T12:33:49Z,57.9,TA120-T246191
1650458062000,2022-04-20T12:34:22Z,54.6,TA120-T246187
1650458062000,2022-04-20T12:34:22Z,40.5,TA120-T246183
1650458076000,2022-04-20T12:34:36Z,70.8,TA120-T246184
1650458089000,2022-04-20T12:34:49Z,59.7,TA120-T246191
1650458122000,2022-04-20T12:35:22Z,53.8,TA120-T246187
1650458122000,2022-04-20T12:35:22Z,43.1,TA120-T246183
1650458136000,2022-04-20T12:35:36Z,71.5,TA120-T246184
1650458149000,2022-04-20T12:35:49Z,57.1,TA120-T246191
1650458182000,2022-04-20T12:36:22Z,55,TA120-T246187
1650458182000,2022-04-20T12:36:22Z,42.5,TA120-T246183
1650458196000,2022-04-20T12:36:36Z,71.3,TA120-T246184
1650458209000,2022-04-20T12:36:49Z,53,TA120-T246191
1650458242000,2022-04-20T12:37:22Z,55.8,TA120-T246187
1650458242000,2022-04-20T12:37:22Z,38.8,TA120-T246183
1650458256000,2022-04-20T12:37:36Z,70.8,TA120-T246184
1650458269000,2022-04-20T12:37:49Z,59.7,TA120-T246191
1650458302000,2022-04-20T12:38:22Z,54,TA120-T246187
1650458302000,2022-04-20T12:38:22Z,39.2,TA120-T246183
1650458316000,2022-04-20T12:38:36Z,74.2,TA120-T246184
1650458329000,2022-04-20T12:38:49Z,57.9,TA120-T246191
1650458362000,2022-04-20T12:39:22Z,53.9,TA120-T246187
1650458362000,2022-04-20T12:39:22Z,38.6,TA120-T246183
1650458376000,2022-04-20T12:39:36Z,70.3,TA120-T246184
1650458389000,2022-04-20T12:39:49Z,56.6,TA120-T246191
1650458422000,2022-04-20T12:40:22Z,53,TA120-T246187
1650458422000,2022-04-20T12:40:22Z,41.1,TA120-T246183
1650458436000,2022-04-20T12:40:36Z,68.2,TA120-T246184
1650458449000,2022-04-20T12:40:49Z,59.1,TA120-T246191
1650458482000,2022-04-20T12:41:22Z,53.2,TA120-T246187
1650458482000,2022-04-20T12:41:22Z,39.9,TA120-T246183
1650458496000,2022-04-20T12:41:36Z,70.4,TA120-T246184
1650458509000,2022-04-20T12:41:49Z,58,TA120-T246191
1650458542000,2022-04-20T12:42:22Z,53.8,TA120-T246187
1650458542000,2022-04-20T12:42:22Z,41.8,TA120-T246183
1650458556000,2022-04-20T12:42:36Z,73.1,TA120-T246184
1650458569000,2022-04-20T12:42:49Z,57.5,TA120-T246191
1650458602000,2022-04-20T12:43:22Z,52,TA120-T246187
1650458602000,2022-04-20T12:43:22Z,50.7,TA120-T246183
1650458616000,2022-04-20T12:43:36Z,72.3,TA120-T246184
1650458629000,2022-04-20T12:43:49Z,58.1,TA120-T246191
1650458662000,2022-04-20T12:44:22Z,55.2,TA120-T246187
1650458662000,2022-04-20T12:44:22Z,38.6,TA120-T246183
1650458676000,2022-04-20T12:44:36Z,72,TA120-T246184
1650458689000,2022-04-20T12:44:49Z,57.3,TA120-T246191
1650458722000,2022-04-20T12:45:22Z,52.9,TA120-T246187
1650458722000,2022-04-20T12:45:22Z,39.3,TA120-T246183
1650458736000,2022-04-20T12:45:36Z,69.8,TA120-T246184
1650458749000,2022-04-20T12:45:49Z,57,TA120-T246191
1650458782000,2022-04-20T12:46:22Z,53.2,TA120-T246187
1650458782000,2022-04-20T12:46:22Z,38.7,TA120-T246183
1650458796000,2022-04-20T12:46:36Z,73,TA120-T246184
1650458809000,2022-04-20T12:46:49Z,59.6,TA120-T246191
1650458842000,2022-04-20T12:47:22Z,53.5,TA120-T246187
1650458842000,2022-04-20T12:47:22Z,38,TA120-T246183
1650458856000,2022-04-20T12:47:36Z,71.6,TA120-T246184
1650458869000,2022-04-20T12:47:49Z,57.9,TA120-T246191
1650458902000,2022-04-20T12:48:22Z,53,TA120-T246187
1650458902000,2022-04-20T12:48:22Z,41.6,TA120-T246183
1650458916000,2022-04-20T12:48:36Z,70.6,TA120-T246184
1650458929000,2022-04-20T12:48:49Z,55.1,TA120-T246191
1650458962000,2022-04-20T12:49:22Z,52.8,TA120-T246187
1650458962000,2022-04-20T12:49:22Z,41.6,TA120-T246183
1650458976000,2022-04-20T12:49:36Z,73.3,TA120-T246184
1650458989000,2022-04-20T12:49:49Z,55.3,TA120-T246191
1650459022000,2022-04-20T12:50:22Z,53.5,TA120-T246187
1650459022000,2022-04-20T12:50:22Z,56.1,TA120-T246183
1650459036000,2022-04-20T12:50:36Z,74.2,TA120-T246184
1650459049000,2022-04-20T12:50:49Z,57.2,TA120-T246191
1650459082000,2022-04-20T12:51:22Z,54,TA120-T246187
1650459082000,2022-04-20T12:51:22Z,62.3,TA120-T246183
1650459096000,2022-04-20T12:51:36Z,73.4,TA120-T246184
1650459109000,2022-04-20T12:51:49Z,54.2,TA120-T246191
1650459142000,2022-04-20T12:52:22Z,53.3,TA120-T246187
1650459142000,2022-04-20T12:52:22Z,42.1,TA120-T246183
1650459156000,2022-04-20T12:52:36Z,69.6,TA120-T246184
1650459169000,2022-04-20T12:52:49Z,59.4,TA120-T246191
1650459202000,2022-04-20T12:53:22Z,52.2,TA120-T246187
1650459202000,2022-04-20T12:53:22Z,47.2,TA120-T246183
1650459216000,2022-04-20T12:53:36Z,71.1,TA120-T246184
1650459229000,2022-04-20T12:53:49Z,61.2,TA120-T246191
1650459262000,2022-04-20T12:54:22Z,55.5,TA120-T246187
1650459262000,2022-04-20T12:54:22Z,55.7,TA120-T246183
1650459276000,2022-04-20T12:54:36Z,70.7,TA120-T246184
1650459289000,2022-04-20T12:54:49Z,56.7,TA120-T246191
1650459322000,2022-04-20T12:55:22Z,55.4,TA120-T246187
1650459322000,2022-04-20T12:55:22Z,57.4,TA120-T246183
1650459336000,2022-04-20T12:55:36Z,75.2,TA120-T246184
1650459349000,2022-04-20T12:55:49Z,57.6,TA120-T246191
1650459382000,2022-04-20T12:56:22Z,54.3,TA120-T246187
