time,readable_time,dBA,dev-id
1636194390000,2021-11-06T10:26:30Z,75.4,TA120-T246184
1636194408000,2021-11-06T10:26:48Z,55.5,TA120-T246191
1636194425000,2021-11-06T10:27:05Z,63,TA120-T246187
1636194443000,2021-11-06T10:27:23Z,45.6,TA120-T246183
1636194450000,2021-11-06T10:27:30Z,72.1,TA120-T246184
1636194468000,2021-11-06T10:27:48Z,56.3,TA120-T246191
1636194485000,2021-11-06T10:28:05Z,63,TA120-T246187
1636194503000,2021-11-06T10:28:23Z,45.5,TA120-T246183
1636194510000,2021-11-06T10:28:30Z,72,TA120-T246184
1636194528000,2021-11-06T10:28:48Z,59.2,TA120-T246191
1636194545000,2021-11-06T10:29:05Z,63.6,TA120-T246187
1636194563000,2021-11-06T10:29:23Z,45.6,TA120-T246183
1636194570000,2021-11-06T10:29:30Z,73.5,TA120-T246184
1636194588000,2021-11-06T10:29:48Z,57.9,TA120-T246191
1636194605000,2021-11-06T10:30:05Z,64.1,TA120-T246187
1636194623000,2021-11-06T10:30:23Z,45.6,TA120-T246183
1636194630000,2021-11-06T10:30:30Z,70.2,TA120-T246184
1636194648000,2021-11-06T10:30:48Z,58.6,TA120-T246191
1636194665000,2021-11-06T10:31:05Z,63.2,TA120-T246187
1636194683000,2021-11-06T10:31:23Z,45.6,TA120-T246183
1636194690000,2021-11-06T10:31:30Z,70,TA120-T246184
1636194708000,2021-11-06T10:31:48Z,60.1,TA120-T246191
1636194725000,2021-11-06T10:32:05Z,61.8,TA120-T246187
1636194743000,2021-11-06T10:32:23Z,45.6,TA120-T246183
1636194750000,2021-11-06T10:32:30Z,74,TA120-T246184
1636194768000,2021-11-06T10:32:48Z,55.4,TA120-T246191
1636194785000,2021-11-06T10:33:05Z,63.5,TA120-T246187
1636194803000,2021-11-06T10:33:23Z,45.7,TA120-T246183
1636194810000,2021-11-06T10:33:30Z,73.5,TA120-T246184
1636194828000,2021-11-06T10:33:48Z,57,TA120-T246191
1636194845000,2021-11-06T10:34:05Z,63.5,TA120-T246187
1636194863000,2021-11-06T10:34:23Z,45.6,TA120-T246183
1636194870000,2021-11-06T10:34:30Z,71.8,TA120-T246184
1636194888000,2021-11-06T10:34:48Z,56.2,TA120-T246191
1636194905000,2021-11-06T10:35:05Z,62.1,TA120-T246187
1636194923000,2021-11-06T10:35:23Z,45.6,TA120-T246183
1636194930000,2021-11-06T10:35:30Z,72.7,TA120-T246184
1636194948000,2021-11-06T10:35:48Z,54.5,TA120-T246191
1636194965000,2021-11-06T10:36:05Z,62.3,TA120-T246187
1636194983000,2021-11-06T10:36:23Z,45.6,TA120-T246183
1636194990000,2021-11-06T10:36:30Z,73.5,TA120-T246184
1636195008000,2021-11-06T10:36:48Z,55.3,TA120-T246191
1636195025000,2021-11-06T10:37:05Z,63,TA120-T246187
1636195043000,2021-11-06T10:37:23Z,45.6,TA120-T246183
1636195050000,2021-11-06T10:37:30Z,74.7,TA120-T246184
1636195068000,2021-11-06T10:37:48Z,55.6,TA120-T246191
1636195085000,2021-11-06T10:38:05Z,63.2,TA120-T246187
1636195103000,2021-11-06T10:38:23Z,45.6,TA120-T246183
1636195110000,2021-11-06T10:38:30Z,74,TA120-T246184
1636195128000,2021-11-06T10:38:48Z,57.7,TA120-T246191
1636195145000,2021-11-06T10:39:05Z,63,TA120-T246187
1636195163000,2021-11-06T10:39:23Z,45.6,TA120-T246183
1636195170000,2021-11-06T10:39:30Z,69.9,TA120-T246184
1636195188000,2021-11-06T10:39:48Z,56.8,TA120-T246191
1636195205000,2021-11-06T10:40:05Z,64.1,TA120-T246187
1636195223000,2021-11-06T10:40:23Z,45.6,TA120-T246183
1636195230000,2021-11-06T10:40:30Z,72.8,TA120-T246184
1636195248000,2021-11-06T10:40:48Z,58.5,TA120-T246191
1636195265000,2021-11-06T10:41:05Z,62.8,TA120-T246187
1636195283000,2021-11-06T10:41:23Z,45.5,TA120-T246183
1636195290000,2021-11-06T10:41:30Z,72,TA120-T246184
1636195308000,2021-11-06T10:41:48Z,56.6,TA120-T246191
1636195325000,2021-11-06T10:42:05Z,62.8,TA120-T246187
1636195343000,2021-11-06T10:42:23Z,45.5,TA120-T246183
1636195350000,2021-11-06T10:42:30Z,75.7,TA120-T246184
1636195368000,2021-11-06T10:42:48Z,58,TA120-T246191
1636195385000,2021-11-06T10:43:05Z,63.7,TA120-T246187
1636195403000,2021-11-06T10:43:23Z,45.6,TA120-T246183
1636195410000,2021-11-06T10:43:30Z,73.3,TA120-T246184
1636195428000,2021-11-06T10:43:48Z,56.1,TA120-T246191
1636195445000,2021-11-06T10:44:05Z,63.8,TA120-T246187
1636195463000,2021-11-06T10:44:23Z,45.6,TA120-T246183
1636195470000,2021-11-06T10:44:30Z,73.3,TA120-T246184
1636195488000,2021-11-06T10:44:48Z,55.2,TA120-T246191
1636195505000,2021-11-06T10:45:05Z,62.7,TA120-T246187
1636195523000,2021-11-06T10:45:23Z,45.6,TA120-T246183
1636195530000,2021-11-06T10:45:30Z,70.4,TA120-T246184
1636195548000,2021-11-06T10:45:48Z,55.7,TA120-T246191
1636195565000,2021-11-06T10:46:05Z,63.3,TA120-T246187
1636195583000,2021-11-06T10:46:23Z,45.6,TA120-T246183
1636195590000,2021-11-06T10:46:30Z,74.2,TA120-T246184
1636195608000,2021-11-06T10:46:48Z,58.2,TA120-T246191
1636195625000,2021-11-06T10:47:05Z,62.3,TA120-T246187
1636195643000,2021-11-06T10:47:23Z,46.4,TA120-T246183
1636195650000,2021-11-06T10:47:30Z,76,TA120-T246184
1636195668000,2021-11-06T10:47:48Z,60.3,TA120-T246191
1636195685000,2021-11-06T10:48:05Z,63.4,TA120-T246187
1636195703000,2021-11-06T10:48:23Z,47.4,TA120-T246183
1636195710000,2021-11-06T10:48:30Z,74.7,TA120-T246184
1636195728000,2021-11-06T10:48:48Z,57.1,TA120-T246191
1636195745000,2021-11-06T10:49:05Z,64,TA120-T246187
1636195763000,2021-11-06T10:49:23Z,52.5,TA120-T246183
1636195770000,2021-11-06T10:49:30Z,69.9,TA120-T246184
1636195788000,2021-11-06T10:49:48Z,54,TA120-T246191
1636195805000,2021-11-06T10:50:05Z,63,TA120-T246187
1636195823000,2021-11-06T10:50:23Z,50.4,TA120-T246183
1636195830000,2021-11-06T10:50:30Z,73.9,TA120-T246184
1636195848000,2021-11-06T10:50:48Z,57.1,TA120-T246191
1636195865000,2021-11-06T10:51:05Z,62.9,TA120-T246187
1636195883000,2021-11-06T10:51:23Z,49.9,TA120-T246183
1636195890000,2021-11-06T10:51:30Z,72.1,TA120-T246184
1636195908000,2021-11-06T10:51:48Z,54.8,TA120-T246191
1636195925000,2021-11-06T10:52:05Z,63.3,TA120-T246187
1636195943000,2021-11-06T10:52:23Z,48.5,TA120-T246183
1636195950000,2021-11-06T10:52:30Z,74.4,TA120-T246184
1636195968000,2021-11-06T10:52:48Z,54.2,TA120-T246191
1636195985000,2021-11-06T10:53:05Z,62.1,TA120-T246187
1636196003000,2021-11-06T10:53:23Z,47.4,TA120-T246183
1636196010000,2021-11-06T10:53:30Z,72.2,TA120-T246184
1636196028000,2021-11-06T10:53:48Z,59.2,TA120-T246191
1636196045000,2021-11-06T10:54:05Z,63,TA120-T246187
1636196063000,2021-11-06T10:54:23Z,48.4,TA120-T246183
1636196070000,2021-11-06T10:54:30Z,73.3,TA120-T246184
1636196088000,2021-11-06T10:54:48Z,56.6,TA120-T246191
1636196105000,2021-11-06T10:55:05Z,62.1,TA120-T246187
1636196123000,2021-11-06T10:55:23Z,52.3,TA120-T246183
1636196130000,2021-11-06T10:55:30Z,72.4,TA120-T246184
1636196148000,2021-11-06T10:55:48Z,57.1,TA120-T246191
1636196165000,2021-11-06T10:56:05Z,62.6,TA120-T246187
1636196183000,2021-11-06T10:56:23Z,47.5,TA120-T246183
1636196190000,2021-11-06T10:56:30Z,74.1,TA120-T246184
1636196208000,2021-11-06T10:56:48Z,54.3,TA120-T246191
1636196225000,2021-11-06T10:57:05Z,62.9,TA120-T246187
1636196243000,2021-11-06T10:57:23Z,49.9,TA120-T246183
1636196250000,2021-11-06T10:57:30Z,70.2,TA120-T246184
1636196268000,2021-11-06T10:57:48Z,56.6,TA120-T246191
1636196285000,2021-11-06T10:58:05Z,63.2,TA120-T246187
1636196303000,2021-11-06T10:58:23Z,45.6,TA120-T246183
1636196310000,2021-11-06T10:58:30Z,74.3,TA120-T246184
1636196328000,2021-11-06T10:58:48Z,57.8,TA120-T246191
1636196345000,2021-11-06T10:59:05Z,64.2,TA120-T246187
1636196363000,2021-11-06T10:59:23Z,45.6,TA120-T246183
1636196370000,2021-11-06T10:59:30Z,69.4,TA120-T246184
1636196388000,2021-11-06T10:59:48Z,56.8,TA120-T246191
1636196405000,2021-11-06T11:00:05Z,63.7,TA120-T246187
1636196423000,2021-11-06T11:00:23Z,45.6,TA120-T246183
1636196430000,2021-11-06T11:00:30Z,71.3,TA120-T246184
1636196448000,2021-11-06T11:00:48Z,59,TA120-T246191
1636196465000,2021-11-06T11:01:05Z,62.7,TA120-T246187
1636196483000,2021-11-06T11:01:23Z,46.2,TA120-T246183
1636196490000,2021-11-06T11:01:30Z,74.8,TA120-T246184
1636196508000,2021-11-06T11:01:48Z,57.4,TA120-T246191
1636196525000,2021-11-06T11:02:05Z,62,TA120-T246187
1636196543000,2021-11-06T11:02:23Z,55,TA120-T246183
1636196550000,2021-11-06T11:02:30Z,75,TA120-T246184
1636196568000,2021-11-06T11:02:48Z,55.4,TA120-T246191
1636196585000,2021-11-06T11:03:05Z,62.5,TA120-T246187
1636196603000,2021-11-06T11:03:23Z,45.6,TA120-T246183
1636196610000,2021-11-06T11:03:30Z,75,TA120-T246184
1636196628000,2021-11-06T11:03:48Z,56.2,TA120-T246191
1636196645000,2021-11-06T11:04:05Z,60.2,TA120-T246187
1636196663000,2021-11-06T11:04:23Z,45.6,TA120-T246183
1636196670000,2021-11-06T11:04:30Z,66.5,TA120-T246184
1636196688000,2021-11-06T11:04:48Z,57.5,TA120-T246191
1636196705000,2021-11-06T11:05:05Z,61.6,TA120-T246187
1636196723000,2021-11-06T11:05:23Z,45.6,TA120-T246183
1636196730000,2021-11-06T11:05:30Z,74.2,TA120-T246184
1636196748000,2021-11-06T11:05:48Z,59.3,TA120-T246191
1636196765000,2021-11-06T11:06:05Z,62.8,TA120-T246187
1636196783000,2021-11-06T11:06:23Z,45.6,TA120-T246183
1636196790000,2021-11-06T11:06:30Z,69.5,TA120-T246184
1636196808000,2021-11-06T11:06:48Z,60,TA120-T246191
1636196825000,2021-11-06T11:07:05Z,62.4,TA120-T246187
1636196843000,2021-11-06T11:07:23Z,45.6,TA120-T246183
1636196850000,2021-11-06T11:07:30Z,75.1,TA120-T246184
1636196868000,2021-11-06T11:07:48Z,58.8,TA120-T246191
1636196885000,2021-11-06T11:08:05Z,63.1,TA120-T246187
1636196903000,2021-11-06T11:08:23Z,45.6,TA120-T246183
1636196910000,2021-11-06T11:08:30Z,71.2,TA120-T246184
1636196928000,2021-11-06T11:08:48Z,56.9,TA120-T246191
1636196945000,2021-11-06T11:09:05Z,63.8,TA120-T246187
1636196963000,2021-11-06T11:09:23Z,45.5,TA120-T246183
1636196970000,2021-11-06T11:09:30Z,72,TA120-T246184
1636196988000,2021-11-06T11:09:48Z,57.2,TA120-T246191
1636197005000,2021-11-06T11:10:05Z,63.5,TA120-T246187
1636197023000,2021-11-06T11:10:23Z,45.7,TA120-T246183
1636197030000,2021-11-06T11:10:30Z,68.5,TA120-T246184
1636197048000,2021-11-06T11:10:48Z,55.8,TA120-T246191
1636197065000,2021-11-06T11:11:05Z,62.3,TA120-T246187
1636197083000,2021-11-06T11:11:23Z,45.5,TA120-T246183
1636197090000,2021-11-06T11:11:30Z,74,TA120-T246184
1636197108000,2021-11-06T11:11:48Z,58,TA120-T246191
1636197125000,2021-11-06T11:12:05Z,63.5,TA120-T246187
1636197143000,2021-11-06T11:12:23Z,45.6,TA120-T246183
1636197150000,2021-11-06T11:12:30Z,73.3,TA120-T246184
1636197168000,2021-11-06T11:12:48Z,53.1,TA120-T246191
1636197185000,2021-11-06T11:13:05Z,63.5,TA120-T246187
1636197203000,2021-11-06T11:13:23Z,45.6,TA120-T246183
1636197210000,2021-11-06T11:13:30Z,73.5,TA120-T246184
1636197228000,2021-11-06T11:13:48Z,57.2,TA120-T246191
1636197245000,2021-11-06T11:14:05Z,63.9,TA120-T246187
1636197263000,2021-11-06T11:14:23Z,45.7,TA120-T246183
1636197270000,2021-11-06T11:14:30Z,72.8,TA120-T246184
1636197288000,2021-11-06T11:14:48Z,55.9,TA120-T246191
1636197305000,2021-11-06T11:15:05Z,63.4,TA120-T246187
1636197323000,2021-11-06T11:15:23Z,45.6,TA120-T246183
1636197330000,2021-11-06T11:15:30Z,74.3,TA120-T246184
1636197348000,2021-11-06T11:15:48Z,56.9,TA120-T246191
1636197365000,2021-11-06T11:16:05Z,63.9,TA120-T246187
1636197383000,2021-11-06T11:16:23Z,45.6,TA120-T246183
1636197390000,2021-11-06T11:16:30Z,70.3,TA120-T246184
1636197408000,2021-11-06T11:16:48Z,56.9,TA120-T246191
1636197425000,2021-11-06T11:17:05Z,63.4,TA120-T246187
1636197443000,2021-11-06T11:17:23Z,45.6,TA120-T246183
1636197450000,2021-11-06T11:17:30Z,72,TA120-T246184
1636197468000,2021-11-06T11:17:48Z,54.6,TA120-T246191
1636197485000,2021-11-06T11:18:05Z,62.3,TA120-T246187
1636197503000,2021-11-06T11:18:23Z,45.6,TA120-T246183
1636197510000,2021-11-06T11:18:30Z,76.6,TA120-T246184
1636197528000,2021-11-06T11:18:48Z,53.7,TA120-T246191
1636197545000,2021-11-06T11:19:05Z,61.1,TA120-T246187
1636197563000,2021-11-06T11:19:23Z,45.6,TA120-T246183
1636197570000,2021-11-06T11:19:30Z,68.8,TA120-T246184
1636197588000,2021-11-06T11:19:48Z,55.4,TA120-T246191
1636197605000,2021-11-06T11:20:05Z,62,TA120-T246187
1636197623000,2021-11-06T11:20:23Z,45.6,TA120-T246183
1636197630000,2021-11-06T11:20:30Z,72.6,TA120-T246184
1636197648000,2021-11-06T11:20:48Z,55.9,TA120-T246191
1636197665000,2021-11-06T11:21:05Z,63.4,TA120-T246187
1636197683000,2021-11-06T11:21:23Z,45.5,TA120-T246183
1636197690000,2021-11-06T11:21:30Z,75.2,TA120-T246184
1636197708000,2021-11-06T11:21:48Z,57.2,TA120-T246191
1636197725000,2021-11-06T11:22:05Z,62.7,TA120-T246187
1636197743000,2021-11-06T11:22:23Z,45.6,TA120-T246183
1636197750000,2021-11-06T11:22:30Z,72.6,TA120-T246184
1636197768000,2021-11-06T11:22:48Z,57.2,TA120-T246191
1636197785000,2021-11-06T11:23:05Z,61.9,TA120-T246187
1636197803000,2021-11-06T11:23:23Z,45.5,TA120-T246183
1636197810000,2021-11-06T11:23:30Z,73.4,TA120-T246184
1636197828000,2021-11-06T11:23:48Z,55.8,TA120-T246191
1636197845000,2021-11-06T11:24:05Z,60.7,TA120-T246187
1636197863000,2021-11-06T11:24:23Z,45.6,TA120-T246183
1636197870000,2021-11-06T11:24:30Z,71.9,TA120-T246184
1636197888000,2021-11-06T11:24:48Z,57.9,TA120-T246191
1636197905000,2021-11-06T11:25:05Z,63.7,TA120-T246187
1636197923000,2021-11-06T11:25:23Z,45.6,TA120-T246183
1636197930000,2021-11-06T11:25:30Z,71.3,TA120-T246184
1636197948000,2021-11-06T11:25:48Z,55.9,TA120-T246191
1636197965000,2021-11-06T11:26:05Z,63.1,TA120-T246187
1636197983000,2021-11-06T11:26:23Z,45.6,TA120-T246183
1636197990000,2021-11-06T11:26:30Z,73.2,TA120-T246184
1636198008000,2021-11-06T11:26:48Z,58.7,TA120-T246191
1636198025000,2021-11-06T11:27:05Z,62.6,TA120-T246187
1636198043000,2021-11-06T11:27:23Z,45.6,TA120-T246183
1636198050000,2021-11-06T11:27:30Z,74.6,TA120-T246184
1636198068000,2021-11-06T11:27:48Z,59.6,TA120-T246191
1636198085000,2021-11-06T11:28:05Z,64.2,TA120-T246187
1636198103000,2021-11-06T11:28:23Z,45.6,TA120-T246183
1636198110000,2021-11-06T11:28:30Z,72.6,TA120-T246184
1636198128000,2021-11-06T11:28:48Z,55.8,TA120-T246191
1636198145000,2021-11-06T11:29:05Z,64.7,TA120-T246187
1636198163000,2021-11-06T11:29:23Z,45.6,TA120-T246183
1636198170000,2021-11-06T11:29:30Z,72.2,TA120-T246184
1636198188000,2021-11-06T11:29:48Z,55.8,TA120-T246191
1636198205000,2021-11-06T11:30:05Z,64.7,TA120-T246187
1636198223000,2021-11-06T11:30:23Z,45.6,TA120-T246183
1636198230000,2021-11-06T11:30:30Z,70.1,TA120-T246184
1636198248000,2021-11-06T11:30:48Z,57,TA120-T246191
1636198265000,2021-11-06T11:31:05Z,64.6,TA120-T246187
1636198283000,2021-11-06T11:31:23Z,45.5,TA120-T246183
1636198290000,2021-11-06T11:31:30Z,74.7,TA120-T246184
1636198308000,2021-11-06T11:31:48Z,54.2,TA120-T246191
1636198325000,2021-11-06T11:32:05Z,64.5,TA120-T246187
1636198343000,2021-11-06T11:32:23Z,45.6,TA120-T246183
1636198350000,2021-11-06T11:32:30Z,70.2,TA120-T246184
1636198368000,2021-11-06T11:32:48Z,58.1,TA120-T246191
1636198385000,2021-11-06T11:33:05Z,65,TA120-T246187
1636198403000,2021-11-06T11:33:23Z,45.6,TA120-T246183
1636198410000,2021-11-06T11:33:30Z,73.6,TA120-T246184
1636198428000,2021-11-06T11:33:48Z,57.1,TA120-T246191
1636198445000,2021-11-06T11:34:05Z,63.6,TA120-T246187
1636198463000,2021-11-06T11:34:23Z,45.6,TA120-T246183
1636198470000,2021-11-06T11:34:30Z,74,TA120-T246184
1636198488000,2021-11-06T11:34:48Z,57.4,TA120-T246191
1636198505000,2021-11-06T11:35:05Z,64,TA120-T246187
1636198523000,2021-11-06T11:35:23Z,45.6,TA120-T246183
1636198530000,2021-11-06T11:35:30Z,74.7,TA120-T246184
1636198548000,2021-11-06T11:35:48Z,58.1,TA120-T246191
1636198565000,2021-11-06T11:36:05Z,63.1,TA120-T246187
1636198583000,2021-11-06T11:36:23Z,45.6,TA120-T246183
1636198590000,2021-11-06T11:36:30Z,73.5,TA120-T246184
1636198608000,2021-11-06T11:36:48Z,57.6,TA120-T246191
1636198625000,2021-11-06T11:37:05Z,63.6,TA120-T246187
1636198643000,2021-11-06T11:37:23Z,45.6,TA120-T246183
1636198650000,2021-11-06T11:37:30Z,75.5,TA120-T246184
1636198668000,2021-11-06T11:37:48Z,57.5,TA120-T246191
1636198685000,2021-11-06T11:38:05Z,63.4,TA120-T246187
1636198703000,2021-11-06T11:38:23Z,45.7,TA120-T246183
1636198710000,2021-11-06T11:38:30Z,75.7,TA120-T246184
1636198728000,2021-11-06T11:38:48Z,55.4,TA120-T246191
1636198745000,2021-11-06T11:39:05Z,65.2,TA120-T246187
1636198763000,2021-11-06T11:39:23Z,45.6,TA120-T246183
1636198770000,2021-11-06T11:39:30Z,66.4,TA120-T246184
1636198788000,2021-11-06T11:39:48Z,52.8,TA120-T246191
1636198805000,2021-11-06T11:40:05Z,65.4,TA120-T246187
1636198823000,2021-11-06T11:40:23Z,45.7,TA120-T246183
1636198830000,2021-11-06T11:40:30Z,73.9,TA120-T246184
1636198848000,2021-11-06T11:40:48Z,58.2,TA120-T246191
1636198865000,2021-11-06T11:41:05Z,65.8,TA120-T246187
1636198883000,2021-11-06T11:41:23Z,45.6,TA120-T246183
1636198890000,2021-11-06T11:41:30Z,75.5,TA120-T246184
1636198908000,2021-11-06T11:41:48Z,55.4,TA120-T246191
1636198925000,2021-11-06T11:42:05Z,65.1,TA120-T246187
1636198943000,2021-11-06T11:42:23Z,45.6,TA120-T246183
1636198950000,2021-11-06T11:42:30Z,74.3,TA120-T246184
1636198968000,2021-11-06T11:42:48Z,54.7,TA120-T246191
1636198985000,2021-11-06T11:43:05Z,64,TA120-T246187
1636199003000,2021-11-06T11:43:23Z,45.9,TA120-T246183
1636199010000,2021-11-06T11:43:30Z,71.6,TA120-T246184
1636199028000,2021-11-06T11:43:48Z,59.6,TA120-T246191
1636199045000,2021-11-06T11:44:05Z,63.8,TA120-T246187
1636199063000,2021-11-06T11:44:23Z,45.6,TA120-T246183
1636199070000,2021-11-06T11:44:30Z,73.1,TA120-T246184
1636199088000,2021-11-06T11:44:48Z,57.9,TA120-T246191
1636199105000,2021-11-06T11:45:05Z,65,TA120-T246187
1636199123000,2021-11-06T11:45:23Z,45.6,TA120-T246183
1636199130000,2021-11-06T11:45:30Z,73.6,TA120-T246184
1636199148000,2021-11-06T11:45:48Z,60.1,TA120-T246191
1636199165000,2021-11-06T11:46:05Z,64.3,TA120-T246187
1636199183000,2021-11-06T11:46:23Z,45.6,TA120-T246183
1636199190000,2021-11-06T11:46:30Z,73.5,TA120-T246184
1636199208000,2021-11-06T11:46:48Z,58.3,TA120-T246191
1636199225000,2021-11-06T11:47:05Z,65.4,TA120-T246187
1636199243000,2021-11-06T11:47:23Z,45.6,TA120-T246183
1636199250000,2021-11-06T11:47:30Z,75.6,TA120-T246184
1636199268000,2021-11-06T11:47:48Z,58.6,TA120-T246191
1636199285000,2021-11-06T11:48:05Z,65.1,TA120-T246187
1636199303000,2021-11-06T11:48:23Z,45.7,TA120-T246183
1636199310000,2021-11-06T11:48:30Z,70.4,TA120-T246184
1636199328000,2021-11-06T11:48:48Z,57.6,TA120-T246191
1636199345000,2021-11-06T11:49:05Z,66,TA120-T246187
1636199363000,2021-11-06T11:49:23Z,45.8,TA120-T246183
1636199370000,2021-11-06T11:49:30Z,71,TA120-T246184
1636199388000,2021-11-06T11:49:48Z,59.8,TA120-T246191
1636199405000,2021-11-06T11:50:05Z,66,TA120-T246187
1636199423000,2021-11-06T11:50:23Z,45.7,TA120-T246183
1636199430000,2021-11-06T11:50:30Z,71.9,TA120-T246184
1636199448000,2021-11-06T11:50:48Z,58.7,TA120-T246191
1636199465000,2021-11-06T11:51:05Z,64.2,TA120-T246187
1636199483000,2021-11-06T11:51:23Z,45.6,TA120-T246183
1636199490000,2021-11-06T11:51:30Z,73.8,TA120-T246184
1636199508000,2021-11-06T11:51:48Z,54.8,TA120-T246191
1636199525000,2021-11-06T11:52:05Z,64.8,TA120-T246187
1636199543000,2021-11-06T11:52:23Z,45.7,TA120-T246183
1636199550000,2021-11-06T11:52:30Z,75,TA120-T246184
1636199568000,2021-11-06T11:52:48Z,56.8,TA120-T246191
1636199585000,2021-11-06T11:53:05Z,63.6,TA120-T246187
1636199603000,2021-11-06T11:53:23Z,45.8,TA120-T246183
1636199610000,2021-11-06T11:53:30Z,73.9,TA120-T246184
1636199628000,2021-11-06T11:53:48Z,56.7,TA120-T246191
1636199645000,2021-11-06T11:54:05Z,64.1,TA120-T246187
1636199663000,2021-11-06T11:54:23Z,45.6,TA120-T246183
1636199670000,2021-11-06T11:54:30Z,73.2,TA120-T246184
1636199688000,2021-11-06T11:54:48Z,57.9,TA120-T246191
1636199705000,2021-11-06T11:55:05Z,63.8,TA120-T246187
1636199723000,2021-11-06T11:55:23Z,45.7,TA120-T246183
1636199730000,2021-11-06T11:55:30Z,69.5,TA120-T246184
1636199748000,2021-11-06T11:55:48Z,59.9,TA120-T246191
1636199765000,2021-11-06T11:56:05Z,65.1,TA120-T246187
1636199783000,2021-11-06T11:56:23Z,45.6,TA120-T246183
1636199790000,2021-11-06T11:56:30Z,76.9,TA120-T246184
1636199808000,2021-11-06T11:56:48Z,59.3,TA120-T246191
1636199825000,2021-11-06T11:57:05Z,64.5,TA120-T246187
1636199843000,2021-11-06T11:57:23Z,45.6,TA120-T246183
1636199850000,2021-11-06T11:57:30Z,73.8,TA120-T246184
1636199868000,2021-11-06T11:57:48Z,56.4,TA120-T246191
1636199885000,2021-11-06T11:58:05Z,64.8,TA120-T246187
1636199903000,2021-11-06T11:58:23Z,45.6,TA120-T246183
1636199910000,2021-11-06T11:58:30Z,73.9,TA120-T246184
1636199928000,2021-11-06T11:58:48Z,57.3,TA120-T246191
1636199945000,2021-11-06T11:59:05Z,64,TA120-T246187
1636199963000,2021-11-06T11:59:23Z,45.6,TA120-T246183
1636199970000,2021-11-06T11:59:30Z,67.5,TA120-T246184
1636199988000,2021-11-06T11:59:48Z,56.7,TA120-T246191
1636200005000,2021-11-06T12:00:05Z,65.1,TA120-T246187
1636200023000,2021-11-06T12:00:23Z,45.6,TA120-T246183
1636200030000,2021-11-06T12:00:30Z,77.8,TA120-T246184
1636200048000,2021-11-06T12:00:48Z,57.1,TA120-T246191
1636200065000,2021-11-06T12:01:05Z,65.3,TA120-T246187
1636200083000,2021-11-06T12:01:23Z,45.6,TA120-T246183
1636200090000,2021-11-06T12:01:30Z,76.2,TA120-T246184
1636200108000,2021-11-06T12:01:48Z,57.9,TA120-T246191
1636200125000,2021-11-06T12:02:05Z,66,TA120-T246187
1636200143000,2021-11-06T12:02:23Z,45.6,TA120-T246183
1636200150000,2021-11-06T12:02:30Z,74.3,TA120-T246184
1636200168000,2021-11-06T12:02:48Z,56.2,TA120-T246191
1636200185000,2021-11-06T12:03:05Z,65.1,TA120-T246187
1636200203000,2021-11-06T12:03:23Z,45.6,TA120-T246183
1636200210000,2021-11-06T12:03:30Z,74.1,TA120-T246184
1636200228000,2021-11-06T12:03:48Z,56.9,TA120-T246191
1636200245000,2021-11-06T12:04:05Z,67,TA120-T246187
1636200263000,2021-11-06T12:04:23Z,45.6,TA120-T246183
1636200270000,2021-11-06T12:04:30Z,74.4,TA120-T246184
1636200288000,2021-11-06T12:04:48Z,53.2,TA120-T246191
1636200305000,2021-11-06T12:05:05Z,64.9,TA120-T246187
1636200323000,2021-11-06T12:05:23Z,45.5,TA120-T246183
1636200330000,2021-11-06T12:05:30Z,71.5,TA120-T246184
1636200348000,2021-11-06T12:05:48Z,53.8,TA120-T246191
1636200365000,2021-11-06T12:06:05Z,62.8,TA120-T246187
1636200383000,2021-11-06T12:06:23Z,39,TA120-T246183
1636200390000,2021-11-06T12:06:30Z,76.2,TA120-T246184
1636200408000,2021-11-06T12:06:48Z,57.4,TA120-T246191
1636200425000,2021-11-06T12:07:05Z,63.6,TA120-T246187
1636200443000,2021-11-06T12:07:23Z,36.8,TA120-T246183
1636200450000,2021-11-06T12:07:30Z,75.9,TA120-T246184
1636200468000,2021-11-06T12:07:48Z,58,TA120-T246191
1636200485000,2021-11-06T12:08:05Z,62.2,TA120-T246187
1636200503000,2021-11-06T12:08:23Z,36.7,TA120-T246183
1636200510000,2021-11-06T12:08:30Z,75.7,TA120-T246184
1636200528000,2021-11-06T12:08:48Z,56.3,TA120-T246191
1636200545000,2021-11-06T12:09:05Z,63.2,TA120-T246187
1636200563000,2021-11-06T12:09:23Z,36.7,TA120-T246183
1636200570000,2021-11-06T12:09:30Z,75,TA120-T246184
1636200588000,2021-11-06T12:09:48Z,54.9,TA120-T246191
1636200605000,2021-11-06T12:10:05Z,64.1,TA120-T246187
1636200623000,2021-11-06T12:10:23Z,36.7,TA120-T246183
1636200630000,2021-11-06T12:10:30Z,74.6,TA120-T246184
1636200648000,2021-11-06T12:10:48Z,55.8,TA120-T246191
1636200665000,2021-11-06T12:11:05Z,64.2,TA120-T246187
1636200683000,2021-11-06T12:11:23Z,37,TA120-T246183
1636200690000,2021-11-06T12:11:30Z,72.4,TA120-T246184
1636200708000,2021-11-06T12:11:48Z,55.9,TA120-T246191
1636200725000,2021-11-06T12:12:05Z,65.8,TA120-T246187
1636200743000,2021-11-06T12:12:23Z,37.4,TA120-T246183
1636200750000,2021-11-06T12:12:30Z,78.5,TA120-T246184
1636200768000,2021-11-06T12:12:48Z,56.1,TA120-T246191
