time,readable_time,dBA,dev-id
1669459601000,2022-11-26T10:46:41Z,55.5,TA120-T246191
1669459625000,2022-11-26T10:47:05Z,52.5,TA120-T246187
1669459627000,2022-11-26T10:47:07Z,48,TA120-T246183
1669459629000,2022-11-26T10:47:09Z,71.5,TA120-T246184
1669459661000,2022-11-26T10:47:41Z,60.2,TA120-T246191
1669459685000,2022-11-26T10:48:05Z,58.1,TA120-T246187
1669459687000,2022-11-26T10:48:07Z,48,TA120-T246183
1669459689000,2022-11-26T10:48:09Z,69.6,TA120-T246184
1669459721000,2022-11-26T10:48:41Z,63.8,TA120-T246191
1669459745000,2022-11-26T10:49:05Z,52.3,TA120-T246187
1669459747000,2022-11-26T10:49:07Z,48,TA120-T246183
1669459749000,2022-11-26T10:49:09Z,67.9,TA120-T246184
1669459781000,2022-11-26T10:49:41Z,59.4,TA120-T246191
1669459805000,2022-11-26T10:50:05Z,52.1,TA120-T246187
1669459807000,2022-11-26T10:50:07Z,47.9,TA120-T246183
1669459809000,2022-11-26T10:50:09Z,70.1,TA120-T246184
1669459841000,2022-11-26T10:50:41Z,57.4,TA120-T246191
1669459865000,2022-11-26T10:51:05Z,52.5,TA120-T246187
1669459867000,2022-11-26T10:51:07Z,47.9,TA120-T246183
1669459869000,2022-11-26T10:51:09Z,70.8,TA120-T246184
1669459901000,2022-11-26T10:51:41Z,60.8,TA120-T246191
1669459925000,2022-11-26T10:52:05Z,53.3,TA120-T246187
1669459927000,2022-11-26T10:52:07Z,48,TA120-T246183
1669459929000,2022-11-26T10:52:09Z,73.1,TA120-T246184
1669459961000,2022-11-26T10:52:41Z,61.1,TA120-T246191
1669459985000,2022-11-26T10:53:05Z,53.3,TA120-T246187
1669459987000,2022-11-26T10:53:07Z,48,TA120-T246183
1669459989000,2022-11-26T10:53:09Z,72.3,TA120-T246184
1669460021000,2022-11-26T10:53:41Z,59,TA120-T246191
1669460045000,2022-11-26T10:54:05Z,52.1,TA120-T246187
1669460047000,2022-11-26T10:54:07Z,47.9,TA120-T246183
1669460049000,2022-11-26T10:54:09Z,73.7,TA120-T246184
1669460081000,2022-11-26T10:54:41Z,60.6,TA120-T246191
1669460105000,2022-11-26T10:55:05Z,51.9,TA120-T246187
1669460107000,2022-11-26T10:55:07Z,48,TA120-T246183
1669460109000,2022-11-26T10:55:09Z,71.7,TA120-T246184
1669460141000,2022-11-26T10:55:41Z,59.1,TA120-T246191
1669460165000,2022-11-26T10:56:05Z,52.6,TA120-T246187
1669460167000,2022-11-26T10:56:07Z,47.9,TA120-T246183
1669460169000,2022-11-26T10:56:09Z,68.6,TA120-T246184
1669460201000,2022-11-26T10:56:41Z,56.8,TA120-T246191
1669460225000,2022-11-26T10:57:05Z,51.7,TA120-T246187
1669460227000,2022-11-26T10:57:07Z,48,TA120-T246183
1669460229000,2022-11-26T10:57:09Z,72.8,TA120-T246184
1669460261000,2022-11-26T10:57:41Z,57.6,TA120-T246191
1669460285000,2022-11-26T10:58:05Z,50.9,TA120-T246187
1669460287000,2022-11-26T10:58:07Z,47.9,TA120-T246183
1669460289000,2022-11-26T10:58:09Z,72.2,TA120-T246184
1669460321000,2022-11-26T10:58:41Z,59.3,TA120-T246191
1669460345000,2022-11-26T10:59:05Z,52.4,TA120-T246187
1669460347000,2022-11-26T10:59:07Z,48,TA120-T246183
1669460349000,2022-11-26T10:59:09Z,69.8,TA120-T246184
1669460381000,2022-11-26T10:59:41Z,59.7,TA120-T246191
1669460405000,2022-11-26T11:00:05Z,51.8,TA120-T246187
1669460407000,2022-11-26T11:00:07Z,47.9,TA120-T246183
1669460409000,2022-11-26T11:00:09Z,71.8,TA120-T246184
1669460441000,2022-11-26T11:00:41Z,59.7,TA120-T246191
1669460465000,2022-11-26T11:01:05Z,51.4,TA120-T246187
1669460467000,2022-11-26T11:01:07Z,48,TA120-T246183
1669460469000,2022-11-26T11:01:09Z,72,TA120-T246184
1669460501000,2022-11-26T11:01:41Z,63.3,TA120-T246191
1669460525000,2022-11-26T11:02:05Z,52.3,TA120-T246187
1669460527000,2022-11-26T11:02:07Z,48.1,TA120-T246183
1669460529000,2022-11-26T11:02:09Z,70,TA120-T246184
1669460561000,2022-11-26T11:02:41Z,61.5,TA120-T246191
1669460585000,2022-11-26T11:03:05Z,50.6,TA120-T246187
1669460587000,2022-11-26T11:03:07Z,48,TA120-T246183
1669460589000,2022-11-26T11:03:09Z,71.3,TA120-T246184
1669460621000,2022-11-26T11:03:41Z,59,TA120-T246191
1669460645000,2022-11-26T11:04:05Z,51.4,TA120-T246187
1669460647000,2022-11-26T11:04:07Z,48.1,TA120-T246183
1669460649000,2022-11-26T11:04:09Z,71,TA120-T246184
1669460681000,2022-11-26T11:04:41Z,61.4,TA120-T246191
1669460705000,2022-11-26T11:05:05Z,52.1,TA120-T246187
1669460707000,2022-11-26T11:05:07Z,48,TA120-T246183
1669460709000,2022-11-26T11:05:09Z,71.4,TA120-T246184
1669460741000,2022-11-26T11:05:41Z,60.4,TA120-T246191
1669460765000,2022-11-26T11:06:05Z,52.7,TA120-T246187
1669460767000,2022-11-26T11:06:07Z,48.1,TA120-T246183
1669460769000,2022-11-26T11:06:09Z,73.4,TA120-T246184
1669460801000,2022-11-26T11:06:41Z,61.7,TA120-T246191
1669460825000,2022-11-26T11:07:05Z,52.6,TA120-T246187
1669460827000,2022-11-26T11:07:07Z,48,TA120-T246183
1669460829000,2022-11-26T11:07:09Z,72.3,TA120-T246184
1669460861000,2022-11-26T11:07:41Z,62.1,TA120-T246191
1669460885000,2022-11-26T11:08:05Z,51.9,TA120-T246187
1669460887000,2022-11-26T11:08:07Z,48,TA120-T246183
1669460889000,2022-11-26T11:08:09Z,69.2,TA120-T246184
1669460921000,2022-11-26T11:08:41Z,63.1,TA120-T246191
1669460945000,2022-11-26T11:09:05Z,51.2,TA120-T246187
1669460947000,2022-11-26T11:09:07Z,48,TA120-T246183
1669460949000,2022-11-26T11:09:09Z,70.4,TA120-T246184
1669460981000,2022-11-26T11:09:41Z,58.1,TA120-T246191
1669461005000,2022-11-26T11:10:05Z,52,TA120-T246187
1669461007000,2022-11-26T11:10:07Z,48,TA120-T246183
1669461009000,2022-11-26T11:10:09Z,71.9,TA120-T246184
1669461041000,2022-11-26T11:10:41Z,60,TA120-T246191
1669461065000,2022-11-26T11:11:05Z,51.2,TA120-T246187
1669461067000,2022-11-26T11:11:07Z,48,TA120-T246183
1669461069000,2022-11-26T11:11:09Z,69.2,TA120-T246184
1669461101000,2022-11-26T11:11:41Z,59.7,TA120-T246191
1669461125000,2022-11-26T11:12:05Z,51.9,TA120-T246187
1669461127000,2022-11-26T11:12:07Z,48,TA120-T246183
1669461129000,2022-11-26T11:12:09Z,68.2,TA120-T246184
1669461161000,2022-11-26T11:12:41Z,59.2,TA120-T246191
1669461185000,2022-11-26T11:13:05Z,51.4,TA120-T246187
1669461187000,2022-11-26T11:13:07Z,47.9,TA120-T246183
1669461189000,2022-11-26T11:13:09Z,71,TA120-T246184
1669461221000,2022-11-26T11:13:41Z,59,TA120-T246191
1669461245000,2022-11-26T11:14:05Z,51.2,TA120-T246187
1669461247000,2022-11-26T11:14:07Z,47.9,TA120-T246183
1669461249000,2022-11-26T11:14:09Z,73,TA120-T246184
1669461281000,2022-11-26T11:14:41Z,59.6,TA120-T246191
1669461305000,2022-11-26T11:15:05Z,51.2,TA120-T246187
1669461307000,2022-11-26T11:15:07Z,48,TA120-T246183
1669461309000,2022-11-26T11:15:09Z,70.7,TA120-T246184
1669461341000,2022-11-26T11:15:41Z,60.5,TA120-T246191
1669461365000,2022-11-26T11:16:05Z,51.9,TA120-T246187
1669461367000,2022-11-26T11:16:07Z,48,TA120-T246183
1669461369000,2022-11-26T11:16:09Z,73.3,TA120-T246184
1669461401000,2022-11-26T11:16:41Z,60.5,TA120-T246191
1669461425000,2022-11-26T11:17:05Z,52.2,TA120-T246187
1669461427000,2022-11-26T11:17:07Z,47.9,TA120-T246183
1669461429000,2022-11-26T11:17:09Z,72.8,TA120-T246184
1669461461000,2022-11-26T11:17:41Z,59.7,TA120-T246191
1669461485000,2022-11-26T11:18:05Z,51.5,TA120-T246187
1669461487000,2022-11-26T11:18:07Z,47.9,TA120-T246183
1669461489000,2022-11-26T11:18:09Z,71.4,TA120-T246184
1669461521000,2022-11-26T11:18:41Z,58.8,TA120-T246191
1669461545000,2022-11-26T11:19:05Z,52.2,TA120-T246187
1669461547000,2022-11-26T11:19:07Z,48.1,TA120-T246183
1669461549000,2022-11-26T11:19:09Z,77.6,TA120-T246184
1669461581000,2022-11-26T11:19:41Z,53.4,TA120-T246191
1669461605000,2022-11-26T11:20:05Z,51.9,TA120-T246187
1669461607000,2022-11-26T11:20:07Z,48,TA120-T246183
1669461609000,2022-11-26T11:20:09Z,72.8,TA120-T246184
1669461641000,2022-11-26T11:20:41Z,58.3,TA120-T246191
1669461665000,2022-11-26T11:21:05Z,51.4,TA120-T246187
1669461667000,2022-11-26T11:21:07Z,48,TA120-T246183
1669461669000,2022-11-26T11:21:09Z,72.8,TA120-T246184
1669461701000,2022-11-26T11:21:41Z,54,TA120-T246191
1669461725000,2022-11-26T11:22:05Z,51,TA120-T246187
1669461727000,2022-11-26T11:22:07Z,48,TA120-T246183
1669461729000,2022-11-26T11:22:09Z,71.8,TA120-T246184
1669461761000,2022-11-26T11:22:41Z,61,TA120-T246191
1669461785000,2022-11-26T11:23:05Z,51.8,TA120-T246187
1669461787000,2022-11-26T11:23:07Z,48,TA120-T246183
1669461789000,2022-11-26T11:23:09Z,72.6,TA120-T246184
1669461821000,2022-11-26T11:23:41Z,56.5,TA120-T246191
1669461845000,2022-11-26T11:24:05Z,50.3,TA120-T246187
1669461847000,2022-11-26T11:24:07Z,48.1,TA120-T246183
1669461849000,2022-11-26T11:24:09Z,71.2,TA120-T246184
1669461881000,2022-11-26T11:24:41Z,59.9,TA120-T246191
1669461905000,2022-11-26T11:25:05Z,51.7,TA120-T246187
1669461907000,2022-11-26T11:25:07Z,48,TA120-T246183
1669461909000,2022-11-26T11:25:09Z,73.5,TA120-T246184
1669461941000,2022-11-26T11:25:41Z,58.7,TA120-T246191
1669461965000,2022-11-26T11:26:05Z,51.9,TA120-T246187
1669461967000,2022-11-26T11:26:07Z,48,TA120-T246183
1669461969000,2022-11-26T11:26:09Z,69.3,TA120-T246184
1669462001000,2022-11-26T11:26:41Z,59,TA120-T246191
1669462025000,2022-11-26T11:27:05Z,51.9,TA120-T246187
1669462027000,2022-11-26T11:27:07Z,48,TA120-T246183
1669462029000,2022-11-26T11:27:09Z,68.8,TA120-T246184
1669462061000,2022-11-26T11:27:41Z,58.2,TA120-T246191
1669462085000,2022-11-26T11:28:05Z,51.7,TA120-T246187
1669462087000,2022-11-26T11:28:07Z,48.1,TA120-T246183
1669462089000,2022-11-26T11:28:09Z,71.9,TA120-T246184
1669462121000,2022-11-26T11:28:41Z,58.3,TA120-T246191
1669462145000,2022-11-26T11:29:05Z,53.1,TA120-T246187
1669462147000,2022-11-26T11:29:07Z,48,TA120-T246183
1669462149000,2022-11-26T11:29:09Z,72.2,TA120-T246184
1669462181000,2022-11-26T11:29:41Z,55.9,TA120-T246191
1669462205000,2022-11-26T11:30:05Z,53.1,TA120-T246187
1669462207000,2022-11-26T11:30:07Z,48,TA120-T246183
1669462209000,2022-11-26T11:30:09Z,72.2,TA120-T246184
1669462241000,2022-11-26T11:30:41Z,59.8,TA120-T246191
1669462265000,2022-11-26T11:31:05Z,52.1,TA120-T246187
1669462267000,2022-11-26T11:31:07Z,48,TA120-T246183
1669462269000,2022-11-26T11:31:09Z,72.9,TA120-T246184
1669462301000,2022-11-26T11:31:41Z,56.9,TA120-T246191
1669462325000,2022-11-26T11:32:05Z,51.9,TA120-T246187
1669462327000,2022-11-26T11:32:07Z,48,TA120-T246183
1669462329000,2022-11-26T11:32:09Z,71,TA120-T246184
1669462361000,2022-11-26T11:32:41Z,59.4,TA120-T246191
1669462385000,2022-11-26T11:33:05Z,51.5,TA120-T246187
1669462387000,2022-11-26T11:33:07Z,48,TA120-T246183
1669462389000,2022-11-26T11:33:09Z,73.7,TA120-T246184
1669462421000,2022-11-26T11:33:41Z,56.6,TA120-T246191
1669462445000,2022-11-26T11:34:05Z,50.8,TA120-T246187
1669462447000,2022-11-26T11:34:07Z,47.9,TA120-T246183
1669462449000,2022-11-26T11:34:09Z,71.5,TA120-T246184
1669462481000,2022-11-26T11:34:41Z,60.2,TA120-T246191
1669462505000,2022-11-26T11:35:05Z,51.1,TA120-T246187
1669462507000,2022-11-26T11:35:07Z,48,TA120-T246183
1669462509000,2022-11-26T11:35:09Z,70.1,TA120-T246184
1669462541000,2022-11-26T11:35:41Z,59.4,TA120-T246191
1669462565000,2022-11-26T11:36:05Z,52,TA120-T246187
1669462567000,2022-11-26T11:36:07Z,47.9,TA120-T246183
1669462569000,2022-11-26T11:36:09Z,72.2,TA120-T246184
1669462601000,2022-11-26T11:36:41Z,58,TA120-T246191
1669462625000,2022-11-26T11:37:05Z,51.9,TA120-T246187
1669462627000,2022-11-26T11:37:07Z,48,TA120-T246183
1669462629000,2022-11-26T11:37:09Z,73.1,TA120-T246184
1669462661000,2022-11-26T11:37:41Z,57.7,TA120-T246191
1669462685000,2022-11-26T11:38:05Z,50.6,TA120-T246187
1669462687000,2022-11-26T11:38:07Z,48,TA120-T246183
1669462689000,2022-11-26T11:38:09Z,71.2,TA120-T246184
1669462721000,2022-11-26T11:38:41Z,56.9,TA120-T246191
1669462745000,2022-11-26T11:39:05Z,52.4,TA120-T246187
1669462747000,2022-11-26T11:39:07Z,48.1,TA120-T246183
1669462749000,2022-11-26T11:39:09Z,72.9,TA120-T246184
1669462781000,2022-11-26T11:39:41Z,56.7,TA120-T246191
1669462805000,2022-11-26T11:40:05Z,50.6,TA120-T246187
1669462807000,2022-11-26T11:40:07Z,47.9,TA120-T246183
1669462809000,2022-11-26T11:40:09Z,72.6,TA120-T246184
1669462841000,2022-11-26T11:40:41Z,60,TA120-T246191
1669462865000,2022-11-26T11:41:05Z,53.1,TA120-T246187
1669462867000,2022-11-26T11:41:07Z,48,TA120-T246183
1669462869000,2022-11-26T11:41:09Z,71,TA120-T246184
1669462901000,2022-11-26T11:41:41Z,59.5,TA120-T246191
1669462925000,2022-11-26T11:42:05Z,51.9,TA120-T246187
1669462927000,2022-11-26T11:42:07Z,47.9,TA120-T246183
1669462929000,2022-11-26T11:42:09Z,70.8,TA120-T246184
1669462961000,2022-11-26T11:42:41Z,59.2,TA120-T246191
1669462985000,2022-11-26T11:43:05Z,52.2,TA120-T246187
1669462987000,2022-11-26T11:43:07Z,48,TA120-T246183
1669462989000,2022-11-26T11:43:09Z,71.5,TA120-T246184
1669463021000,2022-11-26T11:43:41Z,59.1,TA120-T246191
1669463045000,2022-11-26T11:44:05Z,52.3,TA120-T246187
1669463047000,2022-11-26T11:44:07Z,48,TA120-T246183
1669463049000,2022-11-26T11:44:09Z,71,TA120-T246184
1669463081000,2022-11-26T11:44:41Z,61.6,TA120-T246191
1669463105000,2022-11-26T11:45:05Z,50.9,TA120-T246187
1669463107000,2022-11-26T11:45:07Z,48.1,TA120-T246183
1669463109000,2022-11-26T11:45:09Z,72.7,TA120-T246184
1669463141000,2022-11-26T11:45:41Z,55.3,TA120-T246191
1669463165000,2022-11-26T11:46:05Z,52.4,TA120-T246187
1669463167000,2022-11-26T11:46:07Z,48.1,TA120-T246183
1669463169000,2022-11-26T11:46:09Z,73.3,TA120-T246184
1669463201000,2022-11-26T11:46:41Z,61,TA120-T246191
1669463225000,2022-11-26T11:47:05Z,51.8,TA120-T246187
1669463227000,2022-11-26T11:47:07Z,48,TA120-T246183
1669463229000,2022-11-26T11:47:09Z,73.5,TA120-T246184
1669463261000,2022-11-26T11:47:41Z,56,TA120-T246191
1669463285000,2022-11-26T11:48:05Z,53.1,TA120-T246187
1669463287000,2022-11-26T11:48:07Z,48.1,TA120-T246183
1669463289000,2022-11-26T11:48:09Z,69.5,TA120-T246184
1669463321000,2022-11-26T11:48:41Z,54.6,TA120-T246191
1669463345000,2022-11-26T11:49:05Z,53,TA120-T246187
1669463347000,2022-11-26T11:49:07Z,48.1,TA120-T246183
1669463349000,2022-11-26T11:49:09Z,73.6,TA120-T246184
1669463381000,2022-11-26T11:49:41Z,57.8,TA120-T246191
1669463405000,2022-11-26T11:50:05Z,51.1,TA120-T246187
1669463407000,2022-11-26T11:50:07Z,48,TA120-T246183
1669463409000,2022-11-26T11:50:09Z,73,TA120-T246184
1669463441000,2022-11-26T11:50:41Z,58.1,TA120-T246191
1669463465000,2022-11-26T11:51:05Z,51.5,TA120-T246187
1669463467000,2022-11-26T11:51:07Z,48.1,TA120-T246183
1669463469000,2022-11-26T11:51:09Z,73.3,TA120-T246184
1669463501000,2022-11-26T11:51:41Z,59.7,TA120-T246191
1669463525000,2022-11-26T11:52:05Z,50.9,TA120-T246187
1669463527000,2022-11-26T11:52:07Z,48.1,TA120-T246183
1669463529000,2022-11-26T11:52:09Z,70.9,TA120-T246184
1669463561000,2022-11-26T11:52:41Z,58.9,TA120-T246191
1669463585000,2022-11-26T11:53:05Z,51.6,TA120-T246187
1669463587000,2022-11-26T11:53:07Z,48,TA120-T246183
1669463589000,2022-11-26T11:53:09Z,72.9,TA120-T246184
1669463621000,2022-11-26T11:53:41Z,59.5,TA120-T246191
1669463645000,2022-11-26T11:54:05Z,51.6,TA120-T246187
1669463647000,2022-11-26T11:54:07Z,48,TA120-T246183
1669463649000,2022-11-26T11:54:09Z,72.1,TA120-T246184
1669463681000,2022-11-26T11:54:41Z,56,TA120-T246191
1669463705000,2022-11-26T11:55:05Z,51.9,TA120-T246187
1669463707000,2022-11-26T11:55:07Z,48,TA120-T246183
1669463709000,2022-11-26T11:55:09Z,73.1,TA120-T246184
1669463741000,2022-11-26T11:55:41Z,59.1,TA120-T246191
1669463765000,2022-11-26T11:56:05Z,51,TA120-T246187
1669463767000,2022-11-26T11:56:07Z,48.1,TA120-T246183
1669463769000,2022-11-26T11:56:09Z,67.2,TA120-T246184
1669463801000,2022-11-26T11:56:41Z,61.2,TA120-T246191
1669463825000,2022-11-26T11:57:05Z,51.6,TA120-T246187
1669463827000,2022-11-26T11:57:07Z,48,TA120-T246183
1669463829000,2022-11-26T11:57:09Z,70.8,TA120-T246184
1669463861000,2022-11-26T11:57:41Z,58,TA120-T246191
1669463885000,2022-11-26T11:58:05Z,51.7,TA120-T246187
1669463887000,2022-11-26T11:58:07Z,48,TA120-T246183
1669463889000,2022-11-26T11:58:09Z,69.7,TA120-T246184
1669463921000,2022-11-26T11:58:41Z,58.1,TA120-T246191
1669463945000,2022-11-26T11:59:05Z,52.3,TA120-T246187
1669463947000,2022-11-26T11:59:07Z,48,TA120-T246183
1669463949000,2022-11-26T11:59:09Z,69.7,TA120-T246184
1669463981000,2022-11-26T11:59:41Z,59.6,TA120-T246191
1669464005000,2022-11-26T12:00:05Z,51.9,TA120-T246187
1669464007000,2022-11-26T12:00:07Z,48,TA120-T246183
1669464009000,2022-11-26T12:00:09Z,71.9,TA120-T246184
1669464041000,2022-11-26T12:00:41Z,58.6,TA120-T246191
1669464065000,2022-11-26T12:01:05Z,49.6,TA120-T246187
1669464067000,2022-11-26T12:01:07Z,47.9,TA120-T246183
1669464069000,2022-11-26T12:01:09Z,74.3,TA120-T246184
1669464101000,2022-11-26T12:01:41Z,58.7,TA120-T246191
1669464125000,2022-11-26T12:02:05Z,51.6,TA120-T246187
1669464127000,2022-11-26T12:02:07Z,48,TA120-T246183
1669464129000,2022-11-26T12:02:09Z,70.7,TA120-T246184
1669464161000,2022-11-26T12:02:41Z,55.6,TA120-T246191
1669464185000,2022-11-26T12:03:05Z,51.5,TA120-T246187
1669464187000,2022-11-26T12:03:07Z,48,TA120-T246183
1669464189000,2022-11-26T12:03:09Z,68.9,TA120-T246184
1669464221000,2022-11-26T12:03:41Z,58.9,TA120-T246191
1669464245000,2022-11-26T12:04:05Z,52.1,TA120-T246187
1669464247000,2022-11-26T12:04:07Z,48.1,TA120-T246183
1669464249000,2022-11-26T12:04:09Z,70.2,TA120-T246184
1669464281000,2022-11-26T12:04:41Z,57.6,TA120-T246191
1669464305000,2022-11-26T12:05:05Z,52.6,TA120-T246187
1669464307000,2022-11-26T12:05:07Z,48,TA120-T246183
1669464309000,2022-11-26T12:05:09Z,70.6,TA120-T246184
1669464341000,2022-11-26T12:05:41Z,60.8,TA120-T246191
1669464365000,2022-11-26T12:06:05Z,51.8,TA120-T246187
1669464367000,2022-11-26T12:06:07Z,48.1,TA120-T246183
1669464369000,2022-11-26T12:06:09Z,72.6,TA120-T246184
1669464401000,2022-11-26T12:06:41Z,55.2,TA120-T246191
1669464425000,2022-11-26T12:07:05Z,51,TA120-T246187
1669464427000,2022-11-26T12:07:07Z,48.1,TA120-T246183
1669464429000,2022-11-26T12:07:09Z,72.7,TA120-T246184
1669464461000,2022-11-26T12:07:41Z,58.5,TA120-T246191
1669464485000,2022-11-26T12:08:05Z,51.6,TA120-T246187
1669464487000,2022-11-26T12:08:07Z,48.1,TA120-T246183
1669464489000,2022-11-26T12:08:09Z,69.4,TA120-T246184
1669464521000,2022-11-26T12:08:41Z,58.2,TA120-T246191
1669464545000,2022-11-26T12:09:05Z,52.2,TA120-T246187
1669464547000,2022-11-26T12:09:07Z,48,TA120-T246183
1669464549000,2022-11-26T12:09:09Z,71.9,TA120-T246184
1669464581000,2022-11-26T12:09:41Z,60.6,TA120-T246191
1669464605000,2022-11-26T12:10:05Z,51.9,TA120-T246187
1669464607000,2022-11-26T12:10:07Z,47.9,TA120-T246183
1669464609000,2022-11-26T12:10:09Z,72,TA120-T246184
1669464641000,2022-11-26T12:10:41Z,60,TA120-T246191
1669464665000,2022-11-26T12:11:05Z,53,TA120-T246187
1669464667000,2022-11-26T12:11:07Z,48.1,TA120-T246183
1669464669000,2022-11-26T12:11:09Z,73.8,TA120-T246184
1669464701000,2022-11-26T12:11:41Z,59,TA120-T246191
1669464725000,2022-11-26T12:12:05Z,52.3,TA120-T246187
1669464727000,2022-11-26T12:12:07Z,48,TA120-T246183
1669464729000,2022-11-26T12:12:09Z,70,TA120-T246184
1669464761000,2022-11-26T12:12:41Z,59.9,TA120-T246191
1669464785000,2022-11-26T12:13:05Z,53.2,TA120-T246187
1669464787000,2022-11-26T12:13:07Z,47.9,TA120-T246183
1669464789000,2022-11-26T12:13:09Z,71.8,TA120-T246184
1669464821000,2022-11-26T12:13:41Z,59.2,TA120-T246191
1669464845000,2022-11-26T12:14:05Z,51.6,TA120-T246187
1669464847000,2022-11-26T12:14:07Z,47.9,TA120-T246183
1669464849000,2022-11-26T12:14:09Z,70.3,TA120-T246184
1669464881000,2022-11-26T12:14:41Z,58.9,TA120-T246191
1669464905000,2022-11-26T12:15:05Z,51.8,TA120-T246187
1669464907000,2022-11-26T12:15:07Z,48,TA120-T246183
1669464909000,2022-11-26T12:15:09Z,72.6,TA120-T246184
1669464941000,2022-11-26T12:15:41Z,59.5,TA120-T246191
1669464965000,2022-11-26T12:16:05Z,50.9,TA120-T246187
1669464967000,2022-11-26T12:16:07Z,48,TA120-T246183
1669464969000,2022-11-26T12:16:09Z,72.2,TA120-T246184
1669465001000,2022-11-26T12:16:41Z,57.8,TA120-T246191
1669465025000,2022-11-26T12:17:05Z,52.3,TA120-T246187
1669465027000,2022-11-26T12:17:07Z,47.9,TA120-T246183
1669465029000,2022-11-26T12:17:09Z,72.3,TA120-T246184
1669465061000,2022-11-26T12:17:41Z,59.4,TA120-T246191
1669465085000,2022-11-26T12:18:05Z,51.4,TA120-T246187
1669465087000,2022-11-26T12:18:07Z,48,TA120-T246183
1669465089000,2022-11-26T12:18:09Z,70.6,TA120-T246184
1669465121000,2022-11-26T12:18:41Z,61.3,TA120-T246191
1669465145000,2022-11-26T12:19:05Z,50.6,TA120-T246187
1669465147000,2022-11-26T12:19:07Z,48,TA120-T246183
1669465149000,2022-11-26T12:19:09Z,71.7,TA120-T246184
1669465181000,2022-11-26T12:19:41Z,58.5,TA120-T246191
1669465205000,2022-11-26T12:20:05Z,52,TA120-T246187
1669465207000,2022-11-26T12:20:07Z,48,TA120-T246183
1669465209000,2022-11-26T12:20:09Z,71,TA120-T246184
1669465241000,2022-11-26T12:20:41Z,57.9,TA120-T246191
1669465265000,2022-11-26T12:21:05Z,51.4,TA120-T246187
1669465267000,2022-11-26T12:21:07Z,47.9,TA120-T246183
1669465269000,2022-11-26T12:21:09Z,74.7,TA120-T246184
1669465301000,2022-11-26T12:21:41Z,58,TA120-T246191
1669465325000,2022-11-26T12:22:05Z,51.5,TA120-T246187
1669465327000,2022-11-26T12:22:07Z,47.9,TA120-T246183
1669465329000,2022-11-26T12:22:09Z,72,TA120-T246184
1669465361000,2022-11-26T12:22:41Z,59.3,TA120-T246191
1669465385000,2022-11-26T12:23:05Z,52.8,TA120-T246187
1669465387000,2022-11-26T12:23:07Z,48,TA120-T246183
1669465389000,2022-11-26T12:23:09Z,68.6,TA120-T246184
1669465421000,2022-11-26T12:23:41Z,57.2,TA120-T246191
1669465445000,2022-11-26T12:24:05Z,54.6,TA120-T246187
1669465447000,2022-11-26T12:24:07Z,48,TA120-T246183
1669465449000,2022-11-26T12:24:09Z,69.9,TA120-T246184
1669465481000,2022-11-26T12:24:41Z,58.1,TA120-T246191
1669465505000,2022-11-26T12:25:05Z,53.3,TA120-T246187
1669465507000,2022-11-26T12:25:07Z,48,TA120-T246183
1669465509000,2022-11-26T12:25:09Z,72.5,TA120-T246184
1669465541000,2022-11-26T12:25:41Z,58.3,TA120-T246191
1669465565000,2022-11-26T12:26:05Z,53.7,TA120-T246187
1669465567000,2022-11-26T12:26:07Z,48,TA120-T246183
1669465569000,2022-11-26T12:26:09Z,74.1,TA120-T246184
1669465601000,2022-11-26T12:26:41Z,57.5,TA120-T246191
1669465625000,2022-11-26T12:27:05Z,56.3,TA120-T246187
1669465627000,2022-11-26T12:27:07Z,47.9,TA120-T246183
1669465629000,2022-11-26T12:27:09Z,69.3,TA120-T246184
1669465661000,2022-11-26T12:27:41Z,56.2,TA120-T246191
1669465685000,2022-11-26T12:28:05Z,53.7,TA120-T246187
1669465687000,2022-11-26T12:28:07Z,48.2,TA120-T246183
1669465689000,2022-11-26T12:28:09Z,72,TA120-T246184
1669465721000,2022-11-26T12:28:41Z,57.5,TA120-T246191
1669465745000,2022-11-26T12:29:05Z,52,TA120-T246187
1669465747000,2022-11-26T12:29:07Z,48,TA120-T246183
1669465749000,2022-11-26T12:29:09Z,64.6,TA120-T246184
1669465781000,2022-11-26T12:29:41Z,57.9,TA120-T246191
1669465805000,2022-11-26T12:30:05Z,53.7,TA120-T246187
1669465807000,2022-11-26T12:30:07Z,48,TA120-T246183
1669465809000,2022-11-26T12:30:09Z,71.1,TA120-T246184
1669465841000,2022-11-26T12:30:41Z,53.7,TA120-T246191
1669465865000,2022-11-26T12:31:05Z,51.8,TA120-T246187
1669465867000,2022-11-26T12:31:07Z,47.9,TA120-T246183
1669465869000,2022-11-26T12:31:09Z,74.7,TA120-T246184
1669465901000,2022-11-26T12:31:41Z,58.9,TA120-T246191
1669465925000,2022-11-26T12:32:05Z,54.9,TA120-T246187
1669465927000,2022-11-26T12:32:07Z,47.9,TA120-T246183
1669465929000,2022-11-26T12:32:09Z,72,TA120-T246184
1669465961000,2022-11-26T12:32:41Z,56.4,TA120-T246191
1669465985000,2022-11-26T12:33:05Z,53.3,TA120-T246187
1669465987000,2022-11-26T12:33:07Z,48,TA120-T246183
1669465989000,2022-11-26T12:33:09Z,69.5,TA120-T246184
1669466021000,2022-11-26T12:33:41Z,60.1,TA120-T246191
1669466045000,2022-11-26T12:34:05Z,52.7,TA120-T246187
