time,readable_time,dBA,dev-id
1664534953000,2022-09-30T10:49:13Z,42.4,TA120-T246183
1664534954000,2022-09-30T10:49:14Z,55.1,TA120-T246191
1664534982000,2022-09-30T10:49:42Z,74,TA120-T246184
1664534990000,2022-09-30T10:49:50Z,61.3,TA120-T246187
1664535013000,2022-09-30T10:50:13Z,56.3,TA120-T246183
1664535014000,2022-09-30T10:50:14Z,57.5,TA120-T246191
1664535042000,2022-09-30T10:50:42Z,70.9,TA120-T246184
1664535050000,2022-09-30T10:50:50Z,60,TA120-T246187
1664535073000,2022-09-30T10:51:13Z,60.7,TA120-T246183
1664535074000,2022-09-30T10:51:14Z,55.6,TA120-T246191
1664535102000,2022-09-30T10:51:42Z,68.5,TA120-T246184
1664535110000,2022-09-30T10:51:50Z,59.9,TA120-T246187
1664535133000,2022-09-30T10:52:13Z,52.7,TA120-T246183
1664535134000,2022-09-30T10:52:14Z,58.9,TA120-T246191
1664535162000,2022-09-30T10:52:42Z,73.3,TA120-T246184
1664535170000,2022-09-30T10:52:50Z,62.2,TA120-T246187
1664535193000,2022-09-30T10:53:13Z,43.3,TA120-T246183
1664535194000,2022-09-30T10:53:14Z,53.2,TA120-T246191
1664535222000,2022-09-30T10:53:42Z,67.4,TA120-T246184
1664535230000,2022-09-30T10:53:50Z,61.1,TA120-T246187
1664535253000,2022-09-30T10:54:13Z,43.4,TA120-T246183
1664535254000,2022-09-30T10:54:14Z,57.1,TA120-T246191
1664535282000,2022-09-30T10:54:42Z,70.4,TA120-T246184
1664535290000,2022-09-30T10:54:50Z,59.4,TA120-T246187
1664535313000,2022-09-30T10:55:13Z,48.4,TA120-T246183
1664535314000,2022-09-30T10:55:14Z,55.7,TA120-T246191
1664535342000,2022-09-30T10:55:42Z,67.8,TA120-T246184
1664535350000,2022-09-30T10:55:50Z,60.1,TA120-T246187
1664535373000,2022-09-30T10:56:13Z,47.3,TA120-T246183
1664535374000,2022-09-30T10:56:14Z,56.4,TA120-T246191
1664535402000,2022-09-30T10:56:42Z,69.4,TA120-T246184
1664535410000,2022-09-30T10:56:50Z,61.2,TA120-T246187
1664535433000,2022-09-30T10:57:13Z,56.5,TA120-T246183
1664535434000,2022-09-30T10:57:14Z,57.6,TA120-T246191
1664535462000,2022-09-30T10:57:42Z,72.6,TA120-T246184
1664535470000,2022-09-30T10:57:50Z,60.5,TA120-T246187
1664535493000,2022-09-30T10:58:13Z,52.5,TA120-T246183
1664535494000,2022-09-30T10:58:14Z,58.7,TA120-T246191
1664535522000,2022-09-30T10:58:42Z,72.3,TA120-T246184
1664535530000,2022-09-30T10:58:50Z,62.1,TA120-T246187
1664535553000,2022-09-30T10:59:13Z,38.8,TA120-T246183
1664535554000,2022-09-30T10:59:14Z,58.9,TA120-T246191
1664535582000,2022-09-30T10:59:42Z,71.3,TA120-T246184
1664535590000,2022-09-30T10:59:50Z,62.5,TA120-T246187
1664535613000,2022-09-30T11:00:13Z,43.6,TA120-T246183
1664535614000,2022-09-30T11:00:14Z,58.5,TA120-T246191
1664535642000,2022-09-30T11:00:42Z,70.6,TA120-T246184
1664535650000,2022-09-30T11:00:50Z,62.4,TA120-T246187
1664535673000,2022-09-30T11:01:13Z,38,TA120-T246183
1664535674000,2022-09-30T11:01:14Z,58.8,TA120-T246191
1664535702000,2022-09-30T11:01:42Z,72.7,TA120-T246184
1664535710000,2022-09-30T11:01:50Z,62.5,TA120-T246187
1664535733000,2022-09-30T11:02:13Z,53.4,TA120-T246183
1664535734000,2022-09-30T11:02:14Z,56.6,TA120-T246191
1664535762000,2022-09-30T11:02:42Z,71.9,TA120-T246184
1664535770000,2022-09-30T11:02:50Z,62.2,TA120-T246187
1664535793000,2022-09-30T11:03:13Z,39,TA120-T246183
1664535794000,2022-09-30T11:03:14Z,57.2,TA120-T246191
1664535822000,2022-09-30T11:03:42Z,69.7,TA120-T246184
1664535830000,2022-09-30T11:03:50Z,61.8,TA120-T246187
1664535853000,2022-09-30T11:04:13Z,39.2,TA120-T246183
1664535854000,2022-09-30T11:04:14Z,59,TA120-T246191
1664535882000,2022-09-30T11:04:42Z,72.2,TA120-T246184
1664535890000,2022-09-30T11:04:50Z,61.2,TA120-T246187
1664535913000,2022-09-30T11:05:13Z,37.9,TA120-T246183
1664535914000,2022-09-30T11:05:14Z,58.7,TA120-T246191
1664535942000,2022-09-30T11:05:42Z,72.3,TA120-T246184
1664535950000,2022-09-30T11:05:50Z,62.7,TA120-T246187
1664535973000,2022-09-30T11:06:13Z,37,TA120-T246183
1664535974000,2022-09-30T11:06:14Z,54.8,TA120-T246191
1664536002000,2022-09-30T11:06:42Z,61.4,TA120-T246184
1664536010000,2022-09-30T11:06:50Z,61.7,TA120-T246187
1664536033000,2022-09-30T11:07:13Z,38.4,TA120-T246183
1664536034000,2022-09-30T11:07:14Z,55.9,TA120-T246191
1664536062000,2022-09-30T11:07:42Z,72.5,TA120-T246184
1664536070000,2022-09-30T11:07:50Z,62.3,TA120-T246187
1664536093000,2022-09-30T11:08:13Z,38.7,TA120-T246183
1664536094000,2022-09-30T11:08:14Z,56.3,TA120-T246191
1664536122000,2022-09-30T11:08:42Z,72.1,TA120-T246184
1664536134000,2022-09-30T11:08:54Z,61.8,TA120-T246187
1664536153000,2022-09-30T11:09:13Z,37.2,TA120-T246183
1664536154000,2022-09-30T11:09:14Z,54,TA120-T246191
1664536182000,2022-09-30T11:09:42Z,67.3,TA120-T246184
1664536194000,2022-09-30T11:09:54Z,62,TA120-T246187
1664536213000,2022-09-30T11:10:13Z,38,TA120-T246183
1664536214000,2022-09-30T11:10:14Z,54.5,TA120-T246191
1664536242000,2022-09-30T11:10:42Z,67.9,TA120-T246184
1664536254000,2022-09-30T11:10:54Z,62.4,TA120-T246187
1664536273000,2022-09-30T11:11:13Z,37.2,TA120-T246183
1664536274000,2022-09-30T11:11:14Z,55.1,TA120-T246191
1664536302000,2022-09-30T11:11:42Z,70.6,TA120-T246184
1664536314000,2022-09-30T11:11:54Z,61,TA120-T246187
1664536333000,2022-09-30T11:12:13Z,36.7,TA120-T246183
1664536334000,2022-09-30T11:12:14Z,58.6,TA120-T246191
1664536362000,2022-09-30T11:12:42Z,69.3,TA120-T246184
1664536374000,2022-09-30T11:12:54Z,62.3,TA120-T246187
1664536393000,2022-09-30T11:13:13Z,36,TA120-T246183
1664536394000,2022-09-30T11:13:14Z,56.4,TA120-T246191
1664536422000,2022-09-30T11:13:42Z,73.4,TA120-T246184
1664536434000,2022-09-30T11:13:54Z,62.6,TA120-T246187
1664536453000,2022-09-30T11:14:13Z,36.1,TA120-T246183
1664536454000,2022-09-30T11:14:14Z,58.1,TA120-T246191
1664536482000,2022-09-30T11:14:42Z,72.6,TA120-T246184
1664536494000,2022-09-30T11:14:54Z,61.3,TA120-T246187
1664536513000,2022-09-30T11:15:13Z,35.4,TA120-T246183
1664536514000,2022-09-30T11:15:14Z,57.2,TA120-T246191
1664536542000,2022-09-30T11:15:42Z,67.9,TA120-T246184
1664536554000,2022-09-30T11:15:54Z,61.6,TA120-T246187
1664536573000,2022-09-30T11:16:13Z,39.1,TA120-T246183
1664536574000,2022-09-30T11:16:14Z,55.8,TA120-T246191
1664536602000,2022-09-30T11:16:42Z,71.9,TA120-T246184
1664536614000,2022-09-30T11:16:54Z,63.1,TA120-T246187
1664536633000,2022-09-30T11:17:13Z,44.2,TA120-T246183
1664536634000,2022-09-30T11:17:14Z,57.2,TA120-T246191
1664536662000,2022-09-30T11:17:42Z,71.7,TA120-T246184
1664536674000,2022-09-30T11:17:54Z,61.3,TA120-T246187
1664536693000,2022-09-30T11:18:13Z,37,TA120-T246183
1664536694000,2022-09-30T11:18:14Z,53.6,TA120-T246191
1664536722000,2022-09-30T11:18:42Z,67.4,TA120-T246184
1664536734000,2022-09-30T11:18:54Z,61.4,TA120-T246187
1664536753000,2022-09-30T11:19:13Z,41,TA120-T246183
1664536754000,2022-09-30T11:19:14Z,55.9,TA120-T246191
1664536782000,2022-09-30T11:19:42Z,72,TA120-T246184
1664536794000,2022-09-30T11:19:54Z,61.3,TA120-T246187
1664536813000,2022-09-30T11:20:13Z,36.8,TA120-T246183
1664536814000,2022-09-30T11:20:14Z,57.8,TA120-T246191
1664536842000,2022-09-30T11:20:42Z,72,TA120-T246184
1664536854000,2022-09-30T11:20:54Z,62.3,TA120-T246187
1664536873000,2022-09-30T11:21:13Z,38.5,TA120-T246183
1664536874000,2022-09-30T11:21:14Z,55.3,TA120-T246191
1664536902000,2022-09-30T11:21:42Z,72.5,TA120-T246184
1664536914000,2022-09-30T11:21:54Z,61.6,TA120-T246187
1664536933000,2022-09-30T11:22:13Z,37.1,TA120-T246183
1664536934000,2022-09-30T11:22:14Z,57.6,TA120-T246191
1664536962000,2022-09-30T11:22:42Z,71.2,TA120-T246184
1664536974000,2022-09-30T11:22:54Z,62,TA120-T246187
1664536993000,2022-09-30T11:23:13Z,35.5,TA120-T246183
1664536994000,2022-09-30T11:23:14Z,56.4,TA120-T246191
1664537022000,2022-09-30T11:23:42Z,71.7,TA120-T246184
1664537034000,2022-09-30T11:23:54Z,61.4,TA120-T246187
1664537053000,2022-09-30T11:24:13Z,35.7,TA120-T246183
1664537054000,2022-09-30T11:24:14Z,57.6,TA120-T246191
1664537082000,2022-09-30T11:24:42Z,70.4,TA120-T246184
1664537094000,2022-09-30T11:24:54Z,61.2,TA120-T246187
1664537113000,2022-09-30T11:25:13Z,35.7,TA120-T246183
1664537114000,2022-09-30T11:25:14Z,56.7,TA120-T246191
1664537142000,2022-09-30T11:25:42Z,71.2,TA120-T246184
1664537154000,2022-09-30T11:25:54Z,62.3,TA120-T246187
1664537173000,2022-09-30T11:26:13Z,47.7,TA120-T246183
1664537174000,2022-09-30T11:26:14Z,56.3,TA120-T246191
1664537202000,2022-09-30T11:26:42Z,72,TA120-T246184
1664537214000,2022-09-30T11:26:54Z,62,TA120-T246187
1664537233000,2022-09-30T11:27:13Z,63.9,TA120-T246183
1664537234000,2022-09-30T11:27:14Z,58.5,TA120-T246191
1664537262000,2022-09-30T11:27:42Z,70.3,TA120-T246184
1664537274000,2022-09-30T11:27:54Z,62.4,TA120-T246187
1664537293000,2022-09-30T11:28:13Z,65.3,TA120-T246183
1664537294000,2022-09-30T11:28:14Z,58.6,TA120-T246191
1664537322000,2022-09-30T11:28:42Z,72.4,TA120-T246184
1664537334000,2022-09-30T11:28:54Z,62.9,TA120-T246187
1664537353000,2022-09-30T11:29:13Z,60.3,TA120-T246183
1664537354000,2022-09-30T11:29:14Z,57.6,TA120-T246191
1664537382000,2022-09-30T11:29:42Z,70.2,TA120-T246184
1664537394000,2022-09-30T11:29:54Z,62.8,TA120-T246187
1664537413000,2022-09-30T11:30:13Z,59.9,TA120-T246183
1664537414000,2022-09-30T11:30:14Z,56.7,TA120-T246191
1664537442000,2022-09-30T11:30:42Z,69.7,TA120-T246184
1664537454000,2022-09-30T11:30:54Z,62.9,TA120-T246187
1664537473000,2022-09-30T11:31:13Z,58.4,TA120-T246183
1664537474000,2022-09-30T11:31:14Z,56.6,TA120-T246191
1664537502000,2022-09-30T11:31:42Z,72.6,TA120-T246184
1664537514000,2022-09-30T11:31:54Z,62.1,TA120-T246187
1664537533000,2022-09-30T11:32:13Z,58.6,TA120-T246183
1664537534000,2022-09-30T11:32:14Z,54.7,TA120-T246191
1664537562000,2022-09-30T11:32:42Z,70.4,TA120-T246184
1664537574000,2022-09-30T11:32:54Z,62.9,TA120-T246187
1664537593000,2022-09-30T11:33:13Z,58.1,TA120-T246183
1664537594000,2022-09-30T11:33:14Z,57.5,TA120-T246191
1664537622000,2022-09-30T11:33:42Z,69.2,TA120-T246184
1664537634000,2022-09-30T11:33:54Z,62.2,TA120-T246187
1664537653000,2022-09-30T11:34:13Z,59.8,TA120-T246183
1664537654000,2022-09-30T11:34:14Z,57.1,TA120-T246191
1664537682000,2022-09-30T11:34:42Z,71.9,TA120-T246184
1664537694000,2022-09-30T11:34:54Z,63.5,TA120-T246187
1664537713000,2022-09-30T11:35:13Z,55.6,TA120-T246183
1664537714000,2022-09-30T11:35:14Z,57,TA120-T246191
1664537742000,2022-09-30T11:35:42Z,70,TA120-T246184
1664537754000,2022-09-30T11:35:54Z,62.3,TA120-T246187
1664537773000,2022-09-30T11:36:13Z,58.2,TA120-T246183
1664537774000,2022-09-30T11:36:14Z,53.9,TA120-T246191
1664537802000,2022-09-30T11:36:42Z,69.3,TA120-T246184
1664537814000,2022-09-30T11:36:54Z,61.5,TA120-T246187
1664537833000,2022-09-30T11:37:13Z,56.8,TA120-T246183
1664537834000,2022-09-30T11:37:14Z,57.4,TA120-T246191
1664537862000,2022-09-30T11:37:42Z,74,TA120-T246184
1664537874000,2022-09-30T11:37:54Z,62.8,TA120-T246187
1664537893000,2022-09-30T11:38:13Z,59.7,TA120-T246183
1664537894000,2022-09-30T11:38:14Z,58.7,TA120-T246191
1664537922000,2022-09-30T11:38:42Z,73,TA120-T246184
1664537934000,2022-09-30T11:38:54Z,64.2,TA120-T246187
1664537953000,2022-09-30T11:39:13Z,58.7,TA120-T246183
1664537954000,2022-09-30T11:39:14Z,57.4,TA120-T246191
1664537982000,2022-09-30T11:39:42Z,70.3,TA120-T246184
1664537994000,2022-09-30T11:39:54Z,62.4,TA120-T246187
1664538013000,2022-09-30T11:40:13Z,58.1,TA120-T246183
1664538014000,2022-09-30T11:40:14Z,56.6,TA120-T246191
1664538042000,2022-09-30T11:40:42Z,70,TA120-T246184
1664538054000,2022-09-30T11:40:54Z,63.1,TA120-T246187
1664538073000,2022-09-30T11:41:13Z,62.5,TA120-T246183
1664538074000,2022-09-30T11:41:14Z,55.6,TA120-T246191
1664538102000,2022-09-30T11:41:42Z,69.3,TA120-T246184
1664538114000,2022-09-30T11:41:54Z,62.6,TA120-T246187
1664538133000,2022-09-30T11:42:13Z,60.4,TA120-T246183
1664538134000,2022-09-30T11:42:14Z,56.9,TA120-T246191
1664538162000,2022-09-30T11:42:42Z,70.7,TA120-T246184
1664538174000,2022-09-30T11:42:54Z,64.1,TA120-T246187
1664538193000,2022-09-30T11:43:13Z,61.5,TA120-T246183
1664538194000,2022-09-30T11:43:14Z,56.5,TA120-T246191
1664538222000,2022-09-30T11:43:42Z,69.8,TA120-T246184
1664538234000,2022-09-30T11:43:54Z,64.1,TA120-T246187
1664538253000,2022-09-30T11:44:13Z,39,TA120-T246183
1664538254000,2022-09-30T11:44:14Z,56.8,TA120-T246191
1664538282000,2022-09-30T11:44:42Z,71.5,TA120-T246184
1664538294000,2022-09-30T11:44:54Z,62.6,TA120-T246187
1664538313000,2022-09-30T11:45:13Z,48.9,TA120-T246183
1664538314000,2022-09-30T11:45:14Z,53.1,TA120-T246191
1664538342000,2022-09-30T11:45:42Z,67.1,TA120-T246184
1664538354000,2022-09-30T11:45:54Z,63.7,TA120-T246187
1664538373000,2022-09-30T11:46:13Z,39.5,TA120-T246183
1664538374000,2022-09-30T11:46:14Z,56.3,TA120-T246191
1664538402000,2022-09-30T11:46:42Z,71.1,TA120-T246184
1664538414000,2022-09-30T11:46:54Z,63.1,TA120-T246187
1664538433000,2022-09-30T11:47:13Z,35.8,TA120-T246183
1664538434000,2022-09-30T11:47:14Z,54.5,TA120-T246191
1664538462000,2022-09-30T11:47:42Z,73.5,TA120-T246184
1664538474000,2022-09-30T11:47:54Z,62.6,TA120-T246187
1664538493000,2022-09-30T11:48:13Z,40.4,TA120-T246183
1664538494000,2022-09-30T11:48:14Z,57.4,TA120-T246191
1664538522000,2022-09-30T11:48:42Z,67.4,TA120-T246184
1664538534000,2022-09-30T11:48:54Z,61.1,TA120-T246187
1664538553000,2022-09-30T11:49:13Z,42.7,TA120-T246183
1664538554000,2022-09-30T11:49:14Z,56.5,TA120-T246191
1664538582000,2022-09-30T11:49:42Z,72.5,TA120-T246184
1664538594000,2022-09-30T11:49:54Z,63.7,TA120-T246187
1664538613000,2022-09-30T11:50:13Z,36.5,TA120-T246183
1664538614000,2022-09-30T11:50:14Z,53.4,TA120-T246191
1664538642000,2022-09-30T11:50:42Z,72,TA120-T246184
1664538654000,2022-09-30T11:50:54Z,64.4,TA120-T246187
1664538673000,2022-09-30T11:51:13Z,36.3,TA120-T246183
1664538674000,2022-09-30T11:51:14Z,56.2,TA120-T246191
1664538702000,2022-09-30T11:51:42Z,71.2,TA120-T246184
1664538714000,2022-09-30T11:51:54Z,62.6,TA120-T246187
1664538733000,2022-09-30T11:52:13Z,36.5,TA120-T246183
1664538734000,2022-09-30T11:52:14Z,55.7,TA120-T246191
1664538762000,2022-09-30T11:52:42Z,72.1,TA120-T246184
1664538774000,2022-09-30T11:52:54Z,62.5,TA120-T246187
1664538793000,2022-09-30T11:53:13Z,36.6,TA120-T246183
1664538794000,2022-09-30T11:53:14Z,59.5,TA120-T246191
1664538822000,2022-09-30T11:53:42Z,71.3,TA120-T246184
1664538834000,2022-09-30T11:53:54Z,63.6,TA120-T246187
1664538853000,2022-09-30T11:54:13Z,37.2,TA120-T246183
1664538854000,2022-09-30T11:54:14Z,56.5,TA120-T246191
1664538882000,2022-09-30T11:54:42Z,71,TA120-T246184
1664538894000,2022-09-30T11:54:54Z,63.2,TA120-T246187
1664538913000,2022-09-30T11:55:13Z,36.5,TA120-T246183
1664538914000,2022-09-30T11:55:14Z,54,TA120-T246191
1664538942000,2022-09-30T11:55:42Z,72.3,TA120-T246184
1664538954000,2022-09-30T11:55:54Z,64.5,TA120-T246187
1664538973000,2022-09-30T11:56:13Z,36.9,TA120-T246183
1664538974000,2022-09-30T11:56:14Z,53.6,TA120-T246191
1664539002000,2022-09-30T11:56:42Z,72.2,TA120-T246184
1664539014000,2022-09-30T11:56:54Z,63,TA120-T246187
1664539033000,2022-09-30T11:57:13Z,38,TA120-T246183
1664539034000,2022-09-30T11:57:14Z,57.1,TA120-T246191
1664539062000,2022-09-30T11:57:42Z,70.6,TA120-T246184
1664539074000,2022-09-30T11:57:54Z,64.6,TA120-T246187
1664539093000,2022-09-30T11:58:13Z,38.3,TA120-T246183
1664539094000,2022-09-30T11:58:14Z,58.7,TA120-T246191
1664539122000,2022-09-30T11:58:42Z,69.4,TA120-T246184
1664539134000,2022-09-30T11:58:54Z,63.4,TA120-T246187
1664539153000,2022-09-30T11:59:13Z,36.6,TA120-T246183
1664539154000,2022-09-30T11:59:14Z,56.2,TA120-T246191
1664539182000,2022-09-30T11:59:42Z,73.4,TA120-T246184
1664539194000,2022-09-30T11:59:54Z,64.3,TA120-T246187
1664539213000,2022-09-30T12:00:13Z,36.6,TA120-T246183
1664539214000,2022-09-30T12:00:14Z,58.5,TA120-T246191
1664539242000,2022-09-30T12:00:42Z,64.8,TA120-T246184
1664539254000,2022-09-30T12:00:54Z,63.3,TA120-T246187
1664539273000,2022-09-30T12:01:13Z,37.8,TA120-T246183
1664539274000,2022-09-30T12:01:14Z,57.1,TA120-T246191
1664539302000,2022-09-30T12:01:42Z,73.7,TA120-T246184
1664539314000,2022-09-30T12:01:54Z,64.3,TA120-T246187
1664539333000,2022-09-30T12:02:13Z,36.9,TA120-T246183
1664539334000,2022-09-30T12:02:14Z,55.6,TA120-T246191
1664539362000,2022-09-30T12:02:42Z,70.2,TA120-T246184
1664539374000,2022-09-30T12:02:54Z,61.6,TA120-T246187
1664539393000,2022-09-30T12:03:13Z,44.2,TA120-T246183
1664539394000,2022-09-30T12:03:14Z,56,TA120-T246191
1664539422000,2022-09-30T12:03:42Z,70.3,TA120-T246184
1664539434000,2022-09-30T12:03:54Z,62.8,TA120-T246187
1664539453000,2022-09-30T12:04:13Z,36.7,TA120-T246183
1664539454000,2022-09-30T12:04:14Z,53.2,TA120-T246191
1664539482000,2022-09-30T12:04:42Z,73.7,TA120-T246184
1664539494000,2022-09-30T12:04:54Z,63.7,TA120-T246187
1664539513000,2022-09-30T12:05:13Z,36.7,TA120-T246183
1664539514000,2022-09-30T12:05:14Z,55.2,TA120-T246191
1664539542000,2022-09-30T12:05:42Z,68.5,TA120-T246184
1664539554000,2022-09-30T12:05:54Z,62.5,TA120-T246187
1664539573000,2022-09-30T12:06:13Z,36.8,TA120-T246183
1664539574000,2022-09-30T12:06:14Z,54.4,TA120-T246191
1664539602000,2022-09-30T12:06:42Z,64.9,TA120-T246184
1664539614000,2022-09-30T12:06:54Z,63.8,TA120-T246187
1664539633000,2022-09-30T12:07:13Z,48.4,TA120-T246183
1664539634000,2022-09-30T12:07:14Z,53.4,TA120-T246191
1664539662000,2022-09-30T12:07:42Z,67.7,TA120-T246184
1664539674000,2022-09-30T12:07:54Z,64.3,TA120-T246187
1664539693000,2022-09-30T12:08:13Z,50.9,TA120-T246183
1664539694000,2022-09-30T12:08:14Z,56.9,TA120-T246191
1664539722000,2022-09-30T12:08:42Z,73.3,TA120-T246184
1664539734000,2022-09-30T12:08:54Z,63.7,TA120-T246187
1664539753000,2022-09-30T12:09:13Z,41.1,TA120-T246183
1664539754000,2022-09-30T12:09:14Z,56.5,TA120-T246191
1664539782000,2022-09-30T12:09:42Z,69,TA120-T246184
1664539794000,2022-09-30T12:09:54Z,63.4,TA120-T246187
1664539813000,2022-09-30T12:10:13Z,57.9,TA120-T246183
1664539814000,2022-09-30T12:10:14Z,53.6,TA120-T246191
1664539842000,2022-09-30T12:10:42Z,71.3,TA120-T246184
1664539854000,2022-09-30T12:10:54Z,65.7,TA120-T246187
1664539873000,2022-09-30T12:11:13Z,37.2,TA120-T246183
1664539874000,2022-09-30T12:11:14Z,54.4,TA120-T246191
1664539902000,2022-09-30T12:11:42Z,73.3,TA120-T246184
1664539914000,2022-09-30T12:11:54Z,63.3,TA120-T246187
1664539933000,2022-09-30T12:12:13Z,55,TA120-T246183
1664539934000,2022-09-30T12:12:14Z,55.2,TA120-T246191
1664539962000,2022-09-30T12:12:42Z,66.7,TA120-T246184
1664539974000,2022-09-30T12:12:54Z,64.9,TA120-T246187
1664539993000,2022-09-30T12:13:13Z,39.2,TA120-T246183
1664539994000,2022-09-30T12:13:14Z,56.4,TA120-T246191
1664540022000,2022-09-30T12:13:42Z,71.3,TA120-T246184
1664540034000,2022-09-30T12:13:54Z,64.8,TA120-T246187
1664540053000,2022-09-30T12:14:13Z,37.2,TA120-T246183
1664540054000,2022-09-30T12:14:14Z,56.8,TA120-T246191
1664540082000,2022-09-30T12:14:42Z,73.7,TA120-T246184
1664540094000,2022-09-30T12:14:54Z,63.3,TA120-T246187
1664540113000,2022-09-30T12:15:13Z,37.6,TA120-T246183
1664540114000,2022-09-30T12:15:14Z,55.4,TA120-T246191
1664540142000,2022-09-30T12:15:42Z,65.5,TA120-T246184
1664540154000,2022-09-30T12:15:54Z,62.2,TA120-T246187
1664540173000,2022-09-30T12:16:13Z,45.3,TA120-T246183
1664540174000,2022-09-30T12:16:14Z,54.4,TA120-T246191
1664540202000,2022-09-30T12:16:42Z,71,TA120-T246184
1664540214000,2022-09-30T12:16:54Z,64.6,TA120-T246187
1664540233000,2022-09-30T12:17:13Z,36.9,TA120-T246183
1664540234000,2022-09-30T12:17:14Z,56.2,TA120-T246191
1664540262000,2022-09-30T12:17:42Z,71.8,TA120-T246184
1664540274000,2022-09-30T12:17:54Z,63.1,TA120-T246187
1664540293000,2022-09-30T12:18:13Z,36.8,TA120-T246183
1664540294000,2022-09-30T12:18:14Z,57,TA120-T246191
1664540322000,2022-09-30T12:18:42Z,68.6,TA120-T246184
1664540334000,2022-09-30T12:18:54Z,62.4,TA120-T246187
1664540353000,2022-09-30T12:19:13Z,37.3,TA120-T246183
1664540354000,2022-09-30T12:19:14Z,55.1,TA120-T246191
1664540382000,2022-09-30T12:19:42Z,73.8,TA120-T246184
1664540394000,2022-09-30T12:19:54Z,62.9,TA120-T246187
1664540413000,2022-09-30T12:20:13Z,43.1,TA120-T246183
1664540414000,2022-09-30T12:20:14Z,56.4,TA120-T246191
1664540442000,2022-09-30T12:20:42Z,72.9,TA120-T246184
1664540454000,2022-09-30T12:20:54Z,62.9,TA120-T246187
1664540473000,2022-09-30T12:21:13Z,43.9,TA120-T246183
1664540474000,2022-09-30T12:21:14Z,56.3,TA120-T246191
1664540502000,2022-09-30T12:21:42Z,70.3,TA120-T246184
1664540514000,2022-09-30T12:21:54Z,64.4,TA120-T246187
1664540533000,2022-09-30T12:22:13Z,38,TA120-T246183
1664540534000,2022-09-30T12:22:14Z,61.9,TA120-T246191
1664540562000,2022-09-30T12:22:42Z,67.9,TA120-T246184
1664540574000,2022-09-30T12:22:54Z,64.5,TA120-T246187
1664540593000,2022-09-30T12:23:13Z,38.8,TA120-T246183
1664540594000,2022-09-30T12:23:14Z,55.2,TA120-T246191
1664540622000,2022-09-30T12:23:42Z,71.5,TA120-T246184
1664540634000,2022-09-30T12:23:54Z,64.9,TA120-T246187
1664540653000,2022-09-30T12:24:13Z,38.3,TA120-T246183
1664540654000,2022-09-30T12:24:14Z,57.2,TA120-T246191
1664540682000,2022-09-30T12:24:42Z,76.4,TA120-T246184
1664540694000,2022-09-30T12:24:54Z,63.3,TA120-T246187
1664540713000,2022-09-30T12:25:13Z,44.8,TA120-T246183
1664540714000,2022-09-30T12:25:14Z,56,TA120-T246191
1664540742000,2022-09-30T12:25:42Z,72.3,TA120-T246184
1664540754000,2022-09-30T12:25:54Z,64.3,TA120-T246187
1664540773000,2022-09-30T12:26:13Z,36.8,TA120-T246183
1664540774000,2022-09-30T12:26:14Z,53.6,TA120-T246191
1664540802000,2022-09-30T12:26:42Z,72.7,TA120-T246184
1664540814000,2022-09-30T12:26:54Z,64.9,TA120-T246187
1664540833000,2022-09-30T12:27:13Z,45.6,TA120-T246183
1664540834000,2022-09-30T12:27:14Z,56.4,TA120-T246191
1664540862000,2022-09-30T12:27:42Z,67.7,TA120-T246184
1664540874000,2022-09-30T12:27:54Z,64.3,TA120-T246187
1664540893000,2022-09-30T12:28:13Z,36.4,TA120-T246183
1664540894000,2022-09-30T12:28:14Z,58.4,TA120-T246191
1664540922000,2022-09-30T12:28:42Z,74.3,TA120-T246184
1664540934000,2022-09-30T12:28:54Z,63.9,TA120-T246187
1664540953000,2022-09-30T12:29:13Z,36.5,TA120-T246183
1664540954000,2022-09-30T12:29:14Z,55.3,TA120-T246191
1664540982000,2022-09-30T12:29:42Z,72,TA120-T246184
1664540994000,2022-09-30T12:29:54Z,64.2,TA120-T246187
1664541013000,2022-09-30T12:30:13Z,36.5,TA120-T246183
1664541014000,2022-09-30T12:30:14Z,60.6,TA120-T246191
1664541042000,2022-09-30T12:30:42Z,69.9,TA120-T246184
1664541054000,2022-09-30T12:30:54Z,64.7,TA120-T246187
1664541073000,2022-09-30T12:31:13Z,36.3,TA120-T246183
1664541074000,2022-09-30T12:31:14Z,57.3,TA120-T246191
1664541102000,2022-09-30T12:31:42Z,74.3,TA120-T246184
1664541114000,2022-09-30T12:31:54Z,64.9,TA120-T246187
1664541133000,2022-09-30T12:32:13Z,36.5,TA120-T246183
1664541134000,2022-09-30T12:32:14Z,58.1,TA120-T246191
1664541162000,2022-09-30T12:32:42Z,70.5,TA120-T246184
1664541174000,2022-09-30T12:32:54Z,63.4,TA120-T246187
1664541193000,2022-09-30T12:33:13Z,36.4,TA120-T246183
1664541194000,2022-09-30T12:33:14Z,58.8,TA120-T246191
1664541222000,2022-09-30T12:33:42Z,68.3,TA120-T246184
1664541234000,2022-09-30T12:33:54Z,62.5,TA120-T246187
1664541253000,2022-09-30T12:34:13Z,50.4,TA120-T246183
1664541254000,2022-09-30T12:34:14Z,58.1,TA120-T246191
1664541282000,2022-09-30T12:34:42Z,71.9,TA120-T246184
1664541294000,2022-09-30T12:34:54Z,63.7,TA120-T246187
1664541313000,2022-09-30T12:35:13Z,42.6,TA120-T246183
1664541314000,2022-09-30T12:35:14Z,57.5,TA120-T246191
