time,readable_time,dBA,dev-id
1610538136000,2021-01-13T11:42:16Z,45.2,TA120-T246183
1610538139000,2021-01-13T11:42:19Z,61.6,TA120-T246191
1610538180000,2021-01-13T11:43:00Z,45.5,TA120-T246187
1610538191000,2021-01-13T11:43:11Z,63.2,TA120-T246184
1610538196000,2021-01-13T11:43:16Z,53.1,TA120-T246183
1610538199000,2021-01-13T11:43:19Z,60.4,TA120-T246191
1610538240000,2021-01-13T11:44:00Z,45.5,TA120-T246187
1610538251000,2021-01-13T11:44:11Z,67.4,TA120-T246184
1610538256000,2021-01-13T11:44:16Z,45.2,TA120-T246183
1610538259000,2021-01-13T11:44:19Z,58.5,TA120-T246191
1610538300000,2021-01-13T11:45:00Z,44.5,TA120-T246187
1610538311000,2021-01-13T11:45:11Z,66.2,TA120-T246184
1610538316000,2021-01-13T11:45:16Z,45.2,TA120-T246183
1610538319000,2021-01-13T11:45:19Z,52.5,TA120-T246191
1610538360000,2021-01-13T11:46:00Z,45.6,TA120-T246187
1610538371000,2021-01-13T11:46:11Z,65.6,TA120-T246184
1610538376000,2021-01-13T11:46:16Z,45.2,TA120-T246183
1610538379000,2021-01-13T11:46:19Z,50.7,TA120-T246191
1610538420000,2021-01-13T11:47:00Z,45,TA120-T246187
1610538431000,2021-01-13T11:47:11Z,61.6,TA120-T246184
1610538436000,2021-01-13T11:47:16Z,45.2,TA120-T246183
1610538439000,2021-01-13T11:47:19Z,53.5,TA120-T246191
1610538480000,2021-01-13T11:48:00Z,44.6,TA120-T246187
1610538491000,2021-01-13T11:48:11Z,62.7,TA120-T246184
1610538496000,2021-01-13T11:48:16Z,45.2,TA120-T246183
1610538499000,2021-01-13T11:48:19Z,53.3,TA120-T246191
1610538540000,2021-01-13T11:49:00Z,44.9,TA120-T246187
1610538551000,2021-01-13T11:49:11Z,62.5,TA120-T246184
1610538556000,2021-01-13T11:49:16Z,45.2,TA120-T246183
1610538559000,2021-01-13T11:49:19Z,52.4,TA120-T246191
1610538600000,2021-01-13T11:50:00Z,44.9,TA120-T246187
1610538611000,2021-01-13T11:50:11Z,68.5,TA120-T246184
1610538616000,2021-01-13T11:50:16Z,45.1,TA120-T246183
1610538619000,2021-01-13T11:50:19Z,57,TA120-T246191
1610538660000,2021-01-13T11:51:00Z,44.9,TA120-T246187
1610538671000,2021-01-13T11:51:11Z,63.5,TA120-T246184
1610538676000,2021-01-13T11:51:16Z,45.1,TA120-T246183
1610538679000,2021-01-13T11:51:19Z,51,TA120-T246191
1610538720000,2021-01-13T11:52:00Z,44.6,TA120-T246187
1610538731000,2021-01-13T11:52:11Z,63.1,TA120-T246184
1610538736000,2021-01-13T11:52:16Z,45,TA120-T246183
1610538739000,2021-01-13T11:52:19Z,54.9,TA120-T246191
1610538780000,2021-01-13T11:53:00Z,45.1,TA120-T246187
1610538791000,2021-01-13T11:53:11Z,64.5,TA120-T246184
1610538796000,2021-01-13T11:53:16Z,45,TA120-T246183
1610538799000,2021-01-13T11:53:19Z,53.5,TA120-T246191
1610538840000,2021-01-13T11:54:00Z,45.9,TA120-T246187
1610538851000,2021-01-13T11:54:11Z,62.4,TA120-T246184
1610538856000,2021-01-13T11:54:16Z,45.1,TA120-T246183
1610538859000,2021-01-13T11:54:19Z,52.5,TA120-T246191
1610538900000,2021-01-13T11:55:00Z,46.9,TA120-T246187
1610538911000,2021-01-13T11:55:11Z,61.5,TA120-T246184
1610538916000,2021-01-13T11:55:16Z,45.1,TA120-T246183
1610538919000,2021-01-13T11:55:19Z,57.7,TA120-T246191
1610538960000,2021-01-13T11:56:00Z,45.1,TA120-T246187
1610538971000,2021-01-13T11:56:11Z,62.8,TA120-T246184
1610538976000,2021-01-13T11:56:16Z,45,TA120-T246183
1610538979000,2021-01-13T11:56:19Z,53.6,TA120-T246191
1610539020000,2021-01-13T11:57:00Z,45.6,TA120-T246187
1610539031000,2021-01-13T11:57:11Z,61.6,TA120-T246184
1610539036000,2021-01-13T11:57:16Z,45.1,TA120-T246183
1610539039000,2021-01-13T11:57:19Z,46.7,TA120-T246191
1610539080000,2021-01-13T11:58:00Z,44.8,TA120-T246187
1610539091000,2021-01-13T11:58:11Z,65.9,TA120-T246184
1610539096000,2021-01-13T11:58:16Z,45.1,TA120-T246183
1610539099000,2021-01-13T11:58:19Z,46.9,TA120-T246191
1610539140000,2021-01-13T11:59:00Z,44.6,TA120-T246187
1610539151000,2021-01-13T11:59:11Z,63.4,TA120-T246184
1610539156000,2021-01-13T11:59:16Z,45.2,TA120-T246183
1610539159000,2021-01-13T11:59:19Z,49.6,TA120-T246191
1610539200000,2021-01-13T12:00:00Z,44.4,TA120-T246187
1610539211000,2021-01-13T12:00:11Z,65.5,TA120-T246184
1610539216000,2021-01-13T12:00:16Z,45.2,TA120-T246183
1610539219000,2021-01-13T12:00:19Z,55.8,TA120-T246191
1610539260000,2021-01-13T12:01:00Z,45.1,TA120-T246187
1610539271000,2021-01-13T12:01:11Z,62.6,TA120-T246184
1610539276000,2021-01-13T12:01:16Z,45.1,TA120-T246183
1610539279000,2021-01-13T12:01:19Z,55.2,TA120-T246191
1610539320000,2021-01-13T12:02:00Z,44.2,TA120-T246187
1610539331000,2021-01-13T12:02:11Z,62.6,TA120-T246184
1610539336000,2021-01-13T12:02:16Z,45.1,TA120-T246183
1610539339000,2021-01-13T12:02:19Z,51,TA120-T246191
1610539380000,2021-01-13T12:03:00Z,45.7,TA120-T246187
1610539391000,2021-01-13T12:03:11Z,62.5,TA120-T246184
1610539396000,2021-01-13T12:03:16Z,45.1,TA120-T246183
1610539399000,2021-01-13T12:03:19Z,48.3,TA120-T246191
1610539440000,2021-01-13T12:04:00Z,45.2,TA120-T246187
1610539451000,2021-01-13T12:04:11Z,61.5,TA120-T246184
1610539456000,2021-01-13T12:04:16Z,45.1,TA120-T246183
1610539459000,2021-01-13T12:04:19Z,48.1,TA120-T246191
1610539500000,2021-01-13T12:05:00Z,45.6,TA120-T246187
1610539511000,2021-01-13T12:05:11Z,59.1,TA120-T246184
1610539516000,2021-01-13T12:05:16Z,45.1,TA120-T246183
1610539519000,2021-01-13T12:05:19Z,46.4,TA120-T246191
1610539560000,2021-01-13T12:06:00Z,45.1,TA120-T246187
1610539571000,2021-01-13T12:06:11Z,61.5,TA120-T246184
1610539576000,2021-01-13T12:06:16Z,45.1,TA120-T246183
1610539579000,2021-01-13T12:06:19Z,47.6,TA120-T246191
1610539620000,2021-01-13T12:07:00Z,44.5,TA120-T246187
1610539631000,2021-01-13T12:07:11Z,62.8,TA120-T246184
1610539636000,2021-01-13T12:07:16Z,45.1,TA120-T246183
1610539639000,2021-01-13T12:07:19Z,48.8,TA120-T246191
1610539680000,2021-01-13T12:08:00Z,46.2,TA120-T246187
1610539691000,2021-01-13T12:08:11Z,60.4,TA120-T246184
1610539696000,2021-01-13T12:08:16Z,45.1,TA120-T246183
1610539699000,2021-01-13T12:08:19Z,48.2,TA120-T246191
1610539740000,2021-01-13T12:09:00Z,45.4,TA120-T246187
1610539751000,2021-01-13T12:09:11Z,70.4,TA120-T246184
1610539756000,2021-01-13T12:09:16Z,45.1,TA120-T246183
1610539759000,2021-01-13T12:09:19Z,50.2,TA120-T246191
1610539800000,2021-01-13T12:10:00Z,45.5,TA120-T246187
1610539811000,2021-01-13T12:10:11Z,63.5,TA120-T246184
1610539816000,2021-01-13T12:10:16Z,45.2,TA120-T246183
1610539819000,2021-01-13T12:10:19Z,52.2,TA120-T246191
1610539860000,2021-01-13T12:11:00Z,45.7,TA120-T246187
1610539871000,2021-01-13T12:11:11Z,59.7,TA120-T246184
1610539876000,2021-01-13T12:11:16Z,45.2,TA120-T246183
1610539879000,2021-01-13T12:11:19Z,49,TA120-T246191
1610539920000,2021-01-13T12:12:00Z,45.1,TA120-T246187
1610539931000,2021-01-13T12:12:11Z,66.3,TA120-T246184
1610539936000,2021-01-13T12:12:16Z,45.2,TA120-T246183
1610539939000,2021-01-13T12:12:19Z,52.1,TA120-T246191
1610539980000,2021-01-13T12:13:00Z,45.7,TA120-T246187
1610539991000,2021-01-13T12:13:11Z,62.5,TA120-T246184
1610539996000,2021-01-13T12:13:16Z,45.2,TA120-T246183
1610539999000,2021-01-13T12:13:19Z,57.5,TA120-T246191
1610540040000,2021-01-13T12:14:00Z,45.9,TA120-T246187
1610540051000,2021-01-13T12:14:11Z,62.9,TA120-T246184
1610540056000,2021-01-13T12:14:16Z,45.2,TA120-T246183
1610540059000,2021-01-13T12:14:19Z,46.4,TA120-T246191
1610540100000,2021-01-13T12:15:00Z,45.5,TA120-T246187
1610540111000,2021-01-13T12:15:11Z,63.3,TA120-T246184
1610540116000,2021-01-13T12:15:16Z,45.1,TA120-T246183
1610540119000,2021-01-13T12:15:19Z,50,TA120-T246191
1610540160000,2021-01-13T12:16:00Z,48.2,TA120-T246187
1610540171000,2021-01-13T12:16:11Z,62.8,TA120-T246184
1610540176000,2021-01-13T12:16:16Z,45.2,TA120-T246183
1610540179000,2021-01-13T12:16:19Z,61.7,TA120-T246191
1610540220000,2021-01-13T12:17:00Z,48.4,TA120-T246187
1610540231000,2021-01-13T12:17:11Z,62.2,TA120-T246184
1610540236000,2021-01-13T12:17:16Z,45.1,TA120-T246183
1610540239000,2021-01-13T12:17:19Z,61.3,TA120-T246191
1610540280000,2021-01-13T12:18:00Z,45.3,TA120-T246187
1610540291000,2021-01-13T12:18:11Z,66.3,TA120-T246184
1610540296000,2021-01-13T12:18:16Z,45.2,TA120-T246183
1610540299000,2021-01-13T12:18:19Z,52.4,TA120-T246191
1610540340000,2021-01-13T12:19:00Z,46.7,TA120-T246187
1610540351000,2021-01-13T12:19:11Z,62.9,TA120-T246184
1610540356000,2021-01-13T12:19:16Z,45.2,TA120-T246183
1610540359000,2021-01-13T12:19:19Z,52.5,TA120-T246191
1610540400000,2021-01-13T12:20:00Z,45.4,TA120-T246187
1610540411000,2021-01-13T12:20:11Z,62.2,TA120-T246184
1610540416000,2021-01-13T12:20:16Z,45.1,TA120-T246183
1610540419000,2021-01-13T12:20:19Z,53.7,TA120-T246191
1610540460000,2021-01-13T12:21:00Z,48.4,TA120-T246187
1610540471000,2021-01-13T12:21:11Z,65.6,TA120-T246184
1610540476000,2021-01-13T12:21:16Z,45.2,TA120-T246183
1610540479000,2021-01-13T12:21:19Z,50.9,TA120-T246191
1610540520000,2021-01-13T12:22:00Z,53.3,TA120-T246187
1610540531000,2021-01-13T12:22:11Z,65.2,TA120-T246184
1610540536000,2021-01-13T12:22:16Z,45.2,TA120-T246183
1610540539000,2021-01-13T12:22:19Z,49.9,TA120-T246191
1610540580000,2021-01-13T12:23:00Z,45.9,TA120-T246187
1610540591000,2021-01-13T12:23:11Z,62.8,TA120-T246184
1610540596000,2021-01-13T12:23:16Z,45.1,TA120-T246183
1610540599000,2021-01-13T12:23:19Z,55.6,TA120-T246191
1610540640000,2021-01-13T12:24:00Z,45.8,TA120-T246187
1610540651000,2021-01-13T12:24:11Z,64.6,TA120-T246184
1610540656000,2021-01-13T12:24:16Z,45.2,TA120-T246183
1610540659000,2021-01-13T12:24:19Z,57.9,TA120-T246191
1610540700000,2021-01-13T12:25:00Z,45.4,TA120-T246187
1610540711000,2021-01-13T12:25:11Z,62.9,TA120-T246184
1610540716000,2021-01-13T12:25:16Z,45.2,TA120-T246183
1610540719000,2021-01-13T12:25:19Z,49.3,TA120-T246191
1610540760000,2021-01-13T12:26:00Z,46.3,TA120-T246187
1610540771000,2021-01-13T12:26:11Z,63.1,TA120-T246184
1610540776000,2021-01-13T12:26:16Z,45.3,TA120-T246183
1610540779000,2021-01-13T12:26:19Z,48.4,TA120-T246191
1610540820000,2021-01-13T12:27:00Z,45.9,TA120-T246187
1610540831000,2021-01-13T12:27:11Z,61.8,TA120-T246184
1610540836000,2021-01-13T12:27:16Z,45.3,TA120-T246183
1610540839000,2021-01-13T12:27:19Z,47.4,TA120-T246191
1610540880000,2021-01-13T12:28:00Z,46.6,TA120-T246187
1610540891000,2021-01-13T12:28:11Z,62.3,TA120-T246184
1610540896000,2021-01-13T12:28:16Z,45.3,TA120-T246183
1610540899000,2021-01-13T12:28:19Z,50.4,TA120-T246191
1610540940000,2021-01-13T12:29:00Z,46.7,TA120-T246187
1610540951000,2021-01-13T12:29:11Z,59.2,TA120-T246184
1610540956000,2021-01-13T12:29:16Z,45.3,TA120-T246183
1610540959000,2021-01-13T12:29:19Z,48.6,TA120-T246191
1610541000000,2021-01-13T12:30:00Z,44.9,TA120-T246187
1610541011000,2021-01-13T12:30:11Z,67.6,TA120-T246184
1610541016000,2021-01-13T12:30:16Z,45.2,TA120-T246183
1610541019000,2021-01-13T12:30:19Z,57.7,TA120-T246191
1610541060000,2021-01-13T12:31:00Z,45.7,TA120-T246187
1610541071000,2021-01-13T12:31:11Z,62.5,TA120-T246184
1610541076000,2021-01-13T12:31:16Z,45.2,TA120-T246183
1610541079000,2021-01-13T12:31:19Z,49.1,TA120-T246191
1610541120000,2021-01-13T12:32:00Z,46.1,TA120-T246187
1610541131000,2021-01-13T12:32:11Z,62.3,TA120-T246184
1610541136000,2021-01-13T12:32:16Z,45.2,TA120-T246183
1610541139000,2021-01-13T12:32:19Z,48.3,TA120-T246191
1610541180000,2021-01-13T12:33:00Z,46,TA120-T246187
1610541191000,2021-01-13T12:33:11Z,66.1,TA120-T246184
1610541196000,2021-01-13T12:33:16Z,45.4,TA120-T246183
1610541199000,2021-01-13T12:33:19Z,50.7,TA120-T246191
1610541240000,2021-01-13T12:34:00Z,47.1,TA120-T246187
1610541251000,2021-01-13T12:34:11Z,64,TA120-T246184
1610541256000,2021-01-13T12:34:16Z,45.2,TA120-T246183
1610541259000,2021-01-13T12:34:19Z,48.7,TA120-T246191
1610541300000,2021-01-13T12:35:00Z,46.3,TA120-T246187
1610541311000,2021-01-13T12:35:11Z,62.7,TA120-T246184
1610541316000,2021-01-13T12:35:16Z,45.2,TA120-T246183
1610541319000,2021-01-13T12:35:19Z,47.8,TA120-T246191
1610541360000,2021-01-13T12:36:00Z,45.7,TA120-T246187
1610541371000,2021-01-13T12:36:11Z,59.4,TA120-T246184
1610541376000,2021-01-13T12:36:16Z,45.3,TA120-T246183
1610541379000,2021-01-13T12:36:19Z,51.9,TA120-T246191
1610541420000,2021-01-13T12:37:00Z,47.5,TA120-T246187
1610541431000,2021-01-13T12:37:11Z,64.1,TA120-T246184
1610541436000,2021-01-13T12:37:16Z,45.2,TA120-T246183
1610541439000,2021-01-13T12:37:19Z,53.5,TA120-T246191
1610541480000,2021-01-13T12:38:00Z,45.6,TA120-T246187
1610541491000,2021-01-13T12:38:11Z,60.4,TA120-T246184
1610541496000,2021-01-13T12:38:16Z,45.2,TA120-T246183
1610541499000,2021-01-13T12:38:19Z,48.3,TA120-T246191
1610541540000,2021-01-13T12:39:00Z,45,TA120-T246187
1610541551000,2021-01-13T12:39:11Z,68.3,TA120-T246184
1610541556000,2021-01-13T12:39:16Z,45.3,TA120-T246183
1610541559000,2021-01-13T12:39:19Z,54.5,TA120-T246191
1610541600000,2021-01-13T12:40:00Z,45.6,TA120-T246187
1610541611000,2021-01-13T12:40:11Z,61.3,TA120-T246184
1610541616000,2021-01-13T12:40:16Z,45.2,TA120-T246183
1610541619000,2021-01-13T12:40:19Z,48.8,TA120-T246191
1610541660000,2021-01-13T12:41:00Z,46.8,TA120-T246187
1610541671000,2021-01-13T12:41:11Z,59.4,TA120-T246184
1610541676000,2021-01-13T12:41:16Z,45.2,TA120-T246183
1610541679000,2021-01-13T12:41:19Z,48.1,TA120-T246191
1610541720000,2021-01-13T12:42:00Z,45.6,TA120-T246187
1610541731000,2021-01-13T12:42:11Z,64.9,TA120-T246184
1610541736000,2021-01-13T12:42:16Z,45.2,TA120-T246183
1610541739000,2021-01-13T12:42:19Z,49,TA120-T246191
1610541780000,2021-01-13T12:43:00Z,46.1,TA120-T246187
1610541791000,2021-01-13T12:43:11Z,63.2,TA120-T246184
1610541796000,2021-01-13T12:43:16Z,45.1,TA120-T246183
1610541799000,2021-01-13T12:43:19Z,51.8,TA120-T246191
1610541840000,2021-01-13T12:44:00Z,46.7,TA120-T246187
1610541851000,2021-01-13T12:44:11Z,62.4,TA120-T246184
1610541856000,2021-01-13T12:44:16Z,45.2,TA120-T246183
1610541859000,2021-01-13T12:44:19Z,50.6,TA120-T246191
1610541900000,2021-01-13T12:45:00Z,45.4,TA120-T246187
1610541911000,2021-01-13T12:45:11Z,63.8,TA120-T246184
1610541916000,2021-01-13T12:45:16Z,45.2,TA120-T246183
1610541919000,2021-01-13T12:45:19Z,49.4,TA120-T246191
1610541960000,2021-01-13T12:46:00Z,46,TA120-T246187
1610541971000,2021-01-13T12:46:11Z,62.3,TA120-T246184
1610541976000,2021-01-13T12:46:16Z,45.2,TA120-T246183
1610541979000,2021-01-13T12:46:19Z,51.4,TA120-T246191
1610542020000,2021-01-13T12:47:00Z,46.1,TA120-T246187
1610542031000,2021-01-13T12:47:11Z,69.8,TA120-T246184
1610542036000,2021-01-13T12:47:16Z,45.2,TA120-T246183
1610542039000,2021-01-13T12:47:19Z,46.5,TA120-T246191
1610542080000,2021-01-13T12:48:00Z,46.5,TA120-T246187
1610542091000,2021-01-13T12:48:11Z,63.2,TA120-T246184
1610542096000,2021-01-13T12:48:16Z,45.5,TA120-T246183
1610542099000,2021-01-13T12:48:19Z,48.4,TA120-T246191
1610542140000,2021-01-13T12:49:00Z,45.4,TA120-T246187
1610542151000,2021-01-13T12:49:11Z,62.1,TA120-T246184
1610542156000,2021-01-13T12:49:16Z,45.3,TA120-T246183
1610542159000,2021-01-13T12:49:19Z,49.8,TA120-T246191
1610542200000,2021-01-13T12:50:00Z,45.2,TA120-T246187
1610542211000,2021-01-13T12:50:11Z,64,TA120-T246184
1610542216000,2021-01-13T12:50:16Z,45.2,TA120-T246183
1610542219000,2021-01-13T12:50:19Z,50.1,TA120-T246191
1610542260000,2021-01-13T12:51:00Z,45.5,TA120-T246187
1610542271000,2021-01-13T12:51:11Z,63.8,TA120-T246184
1610542276000,2021-01-13T12:51:16Z,45.2,TA120-T246183
1610542279000,2021-01-13T12:51:19Z,50.2,TA120-T246191
1610542320000,2021-01-13T12:52:00Z,49.2,TA120-T246187
1610542331000,2021-01-13T12:52:11Z,66.7,TA120-T246184
1610542336000,2021-01-13T12:52:16Z,45.2,TA120-T246183
1610542339000,2021-01-13T12:52:19Z,50.6,TA120-T246191
1610542380000,2021-01-13T12:53:00Z,46.8,TA120-T246187
1610542391000,2021-01-13T12:53:11Z,62.6,TA120-T246184
1610542396000,2021-01-13T12:53:16Z,45.3,TA120-T246183
1610542399000,2021-01-13T12:53:19Z,48.7,TA120-T246191
1610542440000,2021-01-13T12:54:00Z,48.5,TA120-T246187
1610542451000,2021-01-13T12:54:11Z,63.5,TA120-T246184
1610542456000,2021-01-13T12:54:16Z,45.4,TA120-T246183
1610542459000,2021-01-13T12:54:19Z,47.9,TA120-T246191
1610542500000,2021-01-13T12:55:00Z,47.6,TA120-T246187
1610542511000,2021-01-13T12:55:11Z,60.9,TA120-T246184
1610542516000,2021-01-13T12:55:16Z,45.2,TA120-T246183
1610542519000,2021-01-13T12:55:19Z,48.5,TA120-T246191
1610542560000,2021-01-13T12:56:00Z,45.7,TA120-T246187
1610542571000,2021-01-13T12:56:11Z,63.9,TA120-T246184
1610542576000,2021-01-13T12:56:16Z,45.2,TA120-T246183
1610542579000,2021-01-13T12:56:19Z,48.6,TA120-T246191
1610542620000,2021-01-13T12:57:00Z,47.1,TA120-T246187
1610542631000,2021-01-13T12:57:11Z,65.2,TA120-T246184
1610542636000,2021-01-13T12:57:16Z,45.2,TA120-T246183
1610542639000,2021-01-13T12:57:19Z,51,TA120-T246191
1610542680000,2021-01-13T12:58:00Z,47,TA120-T246187
1610542691000,2021-01-13T12:58:11Z,61.2,TA120-T246184
1610542699000,2021-01-13T12:58:19Z,45.1,TA120-T246183
1610542699000,2021-01-13T12:58:19Z,50.7,TA120-T246191
1610542740000,2021-01-13T12:59:00Z,46.6,TA120-T246187
1610542751000,2021-01-13T12:59:11Z,59.8,TA120-T246184
1610542759000,2021-01-13T12:59:19Z,45.2,TA120-T246183
1610542759000,2021-01-13T12:59:19Z,48.1,TA120-T246191
1610542800000,2021-01-13T13:00:00Z,45.5,TA120-T246187
1610542811000,2021-01-13T13:00:11Z,65.8,TA120-T246184
1610542819000,2021-01-13T13:00:19Z,45.3,TA120-T246183
1610542819000,2021-01-13T13:00:19Z,49.8,TA120-T246191
1610542860000,2021-01-13T13:01:00Z,45.6,TA120-T246187
1610542871000,2021-01-13T13:01:11Z,64.4,TA120-T246184
1610542879000,2021-01-13T13:01:19Z,45.3,TA120-T246183
1610542879000,2021-01-13T13:01:19Z,52,TA120-T246191
1610542920000,2021-01-13T13:02:00Z,46.4,TA120-T246187
1610542931000,2021-01-13T13:02:11Z,60.3,TA120-T246184
1610542939000,2021-01-13T13:02:19Z,45.1,TA120-T246183
1610542939000,2021-01-13T13:02:19Z,48.9,TA120-T246191
1610542980000,2021-01-13T13:03:00Z,45.3,TA120-T246187
1610542991000,2021-01-13T13:03:11Z,69,TA120-T246184
1610542999000,2021-01-13T13:03:19Z,45.2,TA120-T246183
1610542999000,2021-01-13T13:03:19Z,53.1,TA120-T246191
1610543040000,2021-01-13T13:04:00Z,45.3,TA120-T246187
1610543051000,2021-01-13T13:04:11Z,63.5,TA120-T246184
1610543059000,2021-01-13T13:04:19Z,45.1,TA120-T246183
1610543059000,2021-01-13T13:04:19Z,48.7,TA120-T246191
1610543100000,2021-01-13T13:05:00Z,45.9,TA120-T246187
1610543111000,2021-01-13T13:05:11Z,61.9,TA120-T246184
1610543119000,2021-01-13T13:05:19Z,45.1,TA120-T246183
1610543119000,2021-01-13T13:05:19Z,48,TA120-T246191
1610543160000,2021-01-13T13:06:00Z,45.6,TA120-T246187
1610543171000,2021-01-13T13:06:11Z,61.6,TA120-T246184
1610543179000,2021-01-13T13:06:19Z,46.1,TA120-T246183
1610543179000,2021-01-13T13:06:19Z,51.3,TA120-T246191
1610543220000,2021-01-13T13:07:00Z,47,TA120-T246187
1610543231000,2021-01-13T13:07:11Z,62.7,TA120-T246184
1610543239000,2021-01-13T13:07:19Z,45.2,TA120-T246183
1610543239000,2021-01-13T13:07:19Z,52.5,TA120-T246191
1610543280000,2021-01-13T13:08:00Z,46.6,TA120-T246187
1610543291000,2021-01-13T13:08:11Z,61.3,TA120-T246184
1610543299000,2021-01-13T13:08:19Z,48,TA120-T246183
1610543299000,2021-01-13T13:08:19Z,49,TA120-T246191
1610543340000,2021-01-13T13:09:00Z,46.9,TA120-T246187
1610543351000,2021-01-13T13:09:11Z,64.5,TA120-T246184
1610543359000,2021-01-13T13:09:19Z,45.7,TA120-T246183
1610543359000,2021-01-13T13:09:19Z,50.4,TA120-T246191
1610543400000,2021-01-13T13:10:00Z,47.3,TA120-T246187
1610543411000,2021-01-13T13:10:11Z,62.2,TA120-T246184
1610543419000,2021-01-13T13:10:19Z,45.8,TA120-T246183
1610543419000,2021-01-13T13:10:19Z,48.5,TA120-T246191
1610543460000,2021-01-13T13:11:00Z,45.7,TA120-T246187
1610543471000,2021-01-13T13:11:11Z,63.1,TA120-T246184
1610543479000,2021-01-13T13:11:19Z,45.8,TA120-T246183
1610543479000,2021-01-13T13:11:19Z,47.9,TA120-T246191
1610543520000,2021-01-13T13:12:00Z,46.3,TA120-T246187
1610543531000,2021-01-13T13:12:11Z,66,TA120-T246184
1610543539000,2021-01-13T13:12:19Z,45.7,TA120-T246183
1610543539000,2021-01-13T13:12:19Z,51,TA120-T246191
1610543580000,2021-01-13T13:13:00Z,46.4,TA120-T246187
1610543591000,2021-01-13T13:13:11Z,65.5,TA120-T246184
1610543599000,2021-01-13T13:13:19Z,45.8,TA120-T246183
1610543599000,2021-01-13T13:13:19Z,62,TA120-T246191
1610543640000,2021-01-13T13:14:00Z,47.2,TA120-T246187
1610543651000,2021-01-13T13:14:11Z,67.2,TA120-T246184
1610543659000,2021-01-13T13:14:19Z,45.8,TA120-T246183
1610543659000,2021-01-13T13:14:19Z,57,TA120-T246191
1610543700000,2021-01-13T13:15:00Z,46.2,TA120-T246187
1610543711000,2021-01-13T13:15:11Z,66.3,TA120-T246184
1610543719000,2021-01-13T13:15:19Z,46,TA120-T246183
1610543719000,2021-01-13T13:15:19Z,48,TA120-T246191
1610543760000,2021-01-13T13:16:00Z,46.7,TA120-T246187
1610543771000,2021-01-13T13:16:11Z,63.3,TA120-T246184
1610543779000,2021-01-13T13:16:19Z,45.8,TA120-T246183
1610543779000,2021-01-13T13:16:19Z,49.2,TA120-T246191
1610543820000,2021-01-13T13:17:00Z,46.4,TA120-T246187
1610543831000,2021-01-13T13:17:11Z,63.2,TA120-T246184
1610543839000,2021-01-13T13:17:19Z,45.7,TA120-T246183
1610543839000,2021-01-13T13:17:19Z,51.9,TA120-T246191
1610543880000,2021-01-13T13:18:00Z,47.1,TA120-T246187
1610543891000,2021-01-13T13:18:11Z,63.5,TA120-T246184
1610543899000,2021-01-13T13:18:19Z,45.7,TA120-T246183
1610543899000,2021-01-13T13:18:19Z,50.1,TA120-T246191
1610543940000,2021-01-13T13:19:00Z,47,TA120-T246187
1610543951000,2021-01-13T13:19:11Z,63.4,TA120-T246184
1610543959000,2021-01-13T13:19:19Z,45.7,TA120-T246183
1610543959000,2021-01-13T13:19:19Z,51.4,TA120-T246191
1610544000000,2021-01-13T13:20:00Z,47.5,TA120-T246187
1610544011000,2021-01-13T13:20:11Z,63.7,TA120-T246184
1610544019000,2021-01-13T13:20:19Z,45.8,TA120-T246183
1610544019000,2021-01-13T13:20:19Z,49.6,TA120-T246191
1610544060000,2021-01-13T13:21:00Z,46.5,TA120-T246187
1610544071000,2021-01-13T13:21:11Z,62.5,TA120-T246184
1610544079000,2021-01-13T13:21:19Z,45.8,TA120-T246183
1610544079000,2021-01-13T13:21:19Z,49.7,TA120-T246191
1610544120000,2021-01-13T13:22:00Z,47.1,TA120-T246187
1610544131000,2021-01-13T13:22:11Z,62.5,TA120-T246184
1610544139000,2021-01-13T13:22:19Z,45.7,TA120-T246183
1610544139000,2021-01-13T13:22:19Z,55.8,TA120-T246191
1610544180000,2021-01-13T13:23:00Z,46.2,TA120-T246187
1610544191000,2021-01-13T13:23:11Z,62.2,TA120-T246184
1610544199000,2021-01-13T13:23:19Z,45.7,TA120-T246183
1610544199000,2021-01-13T13:23:19Z,50.2,TA120-T246191
1610544240000,2021-01-13T13:24:00Z,46.3,TA120-T246187
1610544251000,2021-01-13T13:24:11Z,63,TA120-T246184
1610544259000,2021-01-13T13:24:19Z,45.7,TA120-T246183
1610544259000,2021-01-13T13:24:19Z,50,TA120-T246191
1610544300000,2021-01-13T13:25:00Z,46.6,TA120-T246187
1610544311000,2021-01-13T13:25:11Z,63,TA120-T246184
1610544319000,2021-01-13T13:25:19Z,45.8,TA120-T246183
1610544319000,2021-01-13T13:25:19Z,47.9,TA120-T246191
1610544360000,2021-01-13T13:26:00Z,47.4,TA120-T246187
1610544371000,2021-01-13T13:26:11Z,59.5,TA120-T246184
1610544379000,2021-01-13T13:26:19Z,45.8,TA120-T246183
1610544379000,2021-01-13T13:26:19Z,46.8,TA120-T246191
1610544420000,2021-01-13T13:27:00Z,45.9,TA120-T246187
1610544431000,2021-01-13T13:27:11Z,64.9,TA120-T246184
1610544439000,2021-01-13T13:27:19Z,45.8,TA120-T246183
1610544439000,2021-01-13T13:27:19Z,51.9,TA120-T246191
1610544480000,2021-01-13T13:28:00Z,44.7,TA120-T246187
1610544491000,2021-01-13T13:28:11Z,66.3,TA120-T246184
1610544499000,2021-01-13T13:28:19Z,45.8,TA120-T246183
