time,readable_time,dBA,dev-id
1651322186000,2022-04-30T12:36:26Z,57.8,TA120-T246191
1651322216000,2022-04-30T12:36:56Z,64.2,TA120-T246187
1651322220000,2022-04-30T12:37:00Z,38.4,TA120-T246183
1651322232000,2022-04-30T12:37:12Z,72,TA120-T246184
1651322246000,2022-04-30T12:37:26Z,55.8,TA120-T246191
1651322276000,2022-04-30T12:37:56Z,63.1,TA120-T246187
1651322280000,2022-04-30T12:38:00Z,40,TA120-T246183
1651322292000,2022-04-30T12:38:12Z,73.2,TA120-T246184
1651322306000,2022-04-30T12:38:26Z,53.4,TA120-T246191
1651322336000,2022-04-30T12:38:56Z,61.9,TA120-T246187
1651322340000,2022-04-30T12:39:00Z,38.4,TA120-T246183
1651322352000,2022-04-30T12:39:12Z,72.3,TA120-T246184
1651322366000,2022-04-30T12:39:26Z,55.7,TA120-T246191
1651322396000,2022-04-30T12:39:56Z,63.7,TA120-T246187
1651322400000,2022-04-30T12:40:00Z,37.9,TA120-T246183
1651322412000,2022-04-30T12:40:12Z,71.1,TA120-T246184
1651322426000,2022-04-30T12:40:26Z,58.6,TA120-T246191
1651322456000,2022-04-30T12:40:56Z,62.7,TA120-T246187
1651322460000,2022-04-30T12:41:00Z,39.6,TA120-T246183
1651322472000,2022-04-30T12:41:12Z,69.5,TA120-T246184
1651322486000,2022-04-30T12:41:26Z,60.4,TA120-T246191
1651322516000,2022-04-30T12:41:56Z,62.2,TA120-T246187
1651322520000,2022-04-30T12:42:00Z,40.1,TA120-T246183
1651322532000,2022-04-30T12:42:12Z,72.2,TA120-T246184
1651322546000,2022-04-30T12:42:26Z,53.2,TA120-T246191
1651322576000,2022-04-30T12:42:56Z,64.2,TA120-T246187
1651322580000,2022-04-30T12:43:00Z,38.9,TA120-T246183
1651322592000,2022-04-30T12:43:12Z,72.9,TA120-T246184
1651322606000,2022-04-30T12:43:26Z,53.7,TA120-T246191
1651322636000,2022-04-30T12:43:56Z,63.2,TA120-T246187
1651322640000,2022-04-30T12:44:00Z,39.6,TA120-T246183
1651322652000,2022-04-30T12:44:12Z,71,TA120-T246184
1651322666000,2022-04-30T12:44:26Z,55.2,TA120-T246191
1651322696000,2022-04-30T12:44:56Z,63.6,TA120-T246187
1651322700000,2022-04-30T12:45:00Z,38.4,TA120-T246183
1651322712000,2022-04-30T12:45:12Z,69.6,TA120-T246184
1651322726000,2022-04-30T12:45:26Z,54.4,TA120-T246191
1651322756000,2022-04-30T12:45:56Z,63.4,TA120-T246187
1651322760000,2022-04-30T12:46:00Z,38.5,TA120-T246183
1651322772000,2022-04-30T12:46:12Z,74.8,TA120-T246184
1651322786000,2022-04-30T12:46:26Z,55.3,TA120-T246191
1651322816000,2022-04-30T12:46:56Z,64.4,TA120-T246187
1651322820000,2022-04-30T12:47:00Z,38.2,TA120-T246183
1651322832000,2022-04-30T12:47:12Z,71.3,TA120-T246184
1651322846000,2022-04-30T12:47:26Z,56.2,TA120-T246191
1651322876000,2022-04-30T12:47:56Z,63.2,TA120-T246187
1651322880000,2022-04-30T12:48:00Z,39.1,TA120-T246183
1651322892000,2022-04-30T12:48:12Z,66.4,TA120-T246184
1651322906000,2022-04-30T12:48:26Z,56.3,TA120-T246191
1651322936000,2022-04-30T12:48:56Z,60.5,TA120-T246187
1651322940000,2022-04-30T12:49:00Z,39.6,TA120-T246183
1651322952000,2022-04-30T12:49:12Z,70.8,TA120-T246184
1651322966000,2022-04-30T12:49:26Z,55.2,TA120-T246191
1651322996000,2022-04-30T12:49:56Z,64.1,TA120-T246187
1651323000000,2022-04-30T12:50:00Z,39,TA120-T246183
1651323012000,2022-04-30T12:50:12Z,72,TA120-T246184
1651323026000,2022-04-30T12:50:26Z,55.9,TA120-T246191
1651323056000,2022-04-30T12:50:56Z,63.5,TA120-T246187
1651323060000,2022-04-30T12:51:00Z,38.9,TA120-T246183
1651323072000,2022-04-30T12:51:12Z,71.9,TA120-T246184
1651323086000,2022-04-30T12:51:26Z,55,TA120-T246191
1651323116000,2022-04-30T12:51:56Z,64.5,TA120-T246187
1651323120000,2022-04-30T12:52:00Z,38.9,TA120-T246183
1651323132000,2022-04-30T12:52:12Z,70.7,TA120-T246184
1651323146000,2022-04-30T12:52:26Z,54.2,TA120-T246191
1651323176000,2022-04-30T12:52:56Z,63.4,TA120-T246187
1651323180000,2022-04-30T12:53:00Z,40.8,TA120-T246183
1651323192000,2022-04-30T12:53:12Z,71.1,TA120-T246184
1651323206000,2022-04-30T12:53:26Z,52.7,TA120-T246191
1651323236000,2022-04-30T12:53:56Z,62.5,TA120-T246187
1651323240000,2022-04-30T12:54:00Z,39.3,TA120-T246183
1651323252000,2022-04-30T12:54:12Z,68.5,TA120-T246184
1651323266000,2022-04-30T12:54:26Z,54.3,TA120-T246191
1651323296000,2022-04-30T12:54:56Z,62.5,TA120-T246187
1651323300000,2022-04-30T12:55:00Z,41.4,TA120-T246183
1651323312000,2022-04-30T12:55:12Z,69.3,TA120-T246184
1651323326000,2022-04-30T12:55:26Z,55.5,TA120-T246191
1651323356000,2022-04-30T12:55:56Z,62.8,TA120-T246187
1651323360000,2022-04-30T12:56:00Z,40,TA120-T246183
1651323372000,2022-04-30T12:56:12Z,71.9,TA120-T246184
1651323386000,2022-04-30T12:56:26Z,55.5,TA120-T246191
1651323416000,2022-04-30T12:56:56Z,62.3,TA120-T246187
1651323420000,2022-04-30T12:57:00Z,39.3,TA120-T246183
1651323432000,2022-04-30T12:57:12Z,71.4,TA120-T246184
1651323446000,2022-04-30T12:57:26Z,56.6,TA120-T246191
1651323476000,2022-04-30T12:57:56Z,62.5,TA120-T246187
1651323480000,2022-04-30T12:58:00Z,39.7,TA120-T246183
1651323492000,2022-04-30T12:58:12Z,66.8,TA120-T246184
1651323506000,2022-04-30T12:58:26Z,56.8,TA120-T246191
1651323536000,2022-04-30T12:58:56Z,62.3,TA120-T246187
1651323540000,2022-04-30T12:59:00Z,40.3,TA120-T246183
1651323552000,2022-04-30T12:59:12Z,72.1,TA120-T246184
1651323566000,2022-04-30T12:59:26Z,54.3,TA120-T246191
1651323596000,2022-04-30T12:59:56Z,61.5,TA120-T246187
1651323600000,2022-04-30T13:00:00Z,40.8,TA120-T246183
1651323612000,2022-04-30T13:00:12Z,62.1,TA120-T246184
1651323626000,2022-04-30T13:00:26Z,57.1,TA120-T246191
1651323656000,2022-04-30T13:00:56Z,63.2,TA120-T246187
1651323660000,2022-04-30T13:01:00Z,38.9,TA120-T246183
1651323672000,2022-04-30T13:01:12Z,71.8,TA120-T246184
1651323686000,2022-04-30T13:01:26Z,66.1,TA120-T246191
1651323716000,2022-04-30T13:01:56Z,62.2,TA120-T246187
1651323720000,2022-04-30T13:02:00Z,38.2,TA120-T246183
1651323732000,2022-04-30T13:02:12Z,68.8,TA120-T246184
1651323746000,2022-04-30T13:02:26Z,59,TA120-T246191
1651323776000,2022-04-30T13:02:56Z,62.3,TA120-T246187
1651323780000,2022-04-30T13:03:00Z,37.8,TA120-T246183
1651323792000,2022-04-30T13:03:12Z,69.5,TA120-T246184
1651323806000,2022-04-30T13:03:26Z,58.5,TA120-T246191
1651323836000,2022-04-30T13:03:56Z,62,TA120-T246187
1651323840000,2022-04-30T13:04:00Z,37.6,TA120-T246183
1651323852000,2022-04-30T13:04:12Z,69,TA120-T246184
1651323866000,2022-04-30T13:04:26Z,59,TA120-T246191
1651323896000,2022-04-30T13:04:56Z,62,TA120-T246187
1651323900000,2022-04-30T13:05:00Z,38.1,TA120-T246183
1651323912000,2022-04-30T13:05:12Z,71.9,TA120-T246184
1651323926000,2022-04-30T13:05:26Z,51.7,TA120-T246191
1651323956000,2022-04-30T13:05:56Z,62.3,TA120-T246187
1651323960000,2022-04-30T13:06:00Z,39.3,TA120-T246183
1651323972000,2022-04-30T13:06:12Z,67.3,TA120-T246184
1651323986000,2022-04-30T13:06:26Z,55.3,TA120-T246191
1651324016000,2022-04-30T13:06:56Z,64,TA120-T246187
1651324020000,2022-04-30T13:07:00Z,39.5,TA120-T246183
1651324032000,2022-04-30T13:07:12Z,72.9,TA120-T246184
1651324046000,2022-04-30T13:07:26Z,55.2,TA120-T246191
1651324076000,2022-04-30T13:07:56Z,64,TA120-T246187
1651324080000,2022-04-30T13:08:00Z,40.1,TA120-T246183
1651324092000,2022-04-30T13:08:12Z,69.7,TA120-T246184
1651324106000,2022-04-30T13:08:26Z,58.5,TA120-T246191
1651324136000,2022-04-30T13:08:56Z,62.8,TA120-T246187
1651324140000,2022-04-30T13:09:00Z,39.3,TA120-T246183
1651324152000,2022-04-30T13:09:12Z,68.7,TA120-T246184
1651324166000,2022-04-30T13:09:26Z,56.7,TA120-T246191
1651324196000,2022-04-30T13:09:56Z,62.7,TA120-T246187
1651324200000,2022-04-30T13:10:00Z,39.1,TA120-T246183
1651324212000,2022-04-30T13:10:12Z,72.2,TA120-T246184
1651324226000,2022-04-30T13:10:26Z,59.6,TA120-T246191
1651324256000,2022-04-30T13:10:56Z,61.9,TA120-T246187
1651324260000,2022-04-30T13:11:00Z,39.2,TA120-T246183
1651324272000,2022-04-30T13:11:12Z,72.8,TA120-T246184
1651324286000,2022-04-30T13:11:26Z,57.8,TA120-T246191
1651324316000,2022-04-30T13:11:56Z,63.7,TA120-T246187
1651324320000,2022-04-30T13:12:00Z,40.3,TA120-T246183
1651324332000,2022-04-30T13:12:12Z,70.5,TA120-T246184
1651324346000,2022-04-30T13:12:26Z,54.3,TA120-T246191
1651324376000,2022-04-30T13:12:56Z,63.7,TA120-T246187
1651324380000,2022-04-30T13:13:00Z,40.7,TA120-T246183
1651324392000,2022-04-30T13:13:12Z,70.6,TA120-T246184
1651324406000,2022-04-30T13:13:26Z,55.5,TA120-T246191
1651324436000,2022-04-30T13:13:56Z,63.8,TA120-T246187
1651324440000,2022-04-30T13:14:00Z,41.9,TA120-T246183
1651324452000,2022-04-30T13:14:12Z,70.3,TA120-T246184
1651324466000,2022-04-30T13:14:26Z,53.1,TA120-T246191
1651324496000,2022-04-30T13:14:56Z,62.5,TA120-T246187
1651324500000,2022-04-30T13:15:00Z,42.3,TA120-T246183
1651324512000,2022-04-30T13:15:12Z,71.6,TA120-T246184
1651324526000,2022-04-30T13:15:26Z,58.2,TA120-T246191
1651324556000,2022-04-30T13:15:56Z,62.3,TA120-T246187
1651324560000,2022-04-30T13:16:00Z,40.6,TA120-T246183
1651324572000,2022-04-30T13:16:12Z,72.3,TA120-T246184
1651324586000,2022-04-30T13:16:26Z,55.1,TA120-T246191
1651324616000,2022-04-30T13:16:56Z,62.5,TA120-T246187
1651324620000,2022-04-30T13:17:00Z,38.8,TA120-T246183
1651324632000,2022-04-30T13:17:12Z,71.4,TA120-T246184
1651324646000,2022-04-30T13:17:26Z,51.5,TA120-T246191
1651324676000,2022-04-30T13:17:56Z,60.9,TA120-T246187
1651324680000,2022-04-30T13:18:00Z,38.1,TA120-T246183
1651324692000,2022-04-30T13:18:12Z,68.5,TA120-T246184
1651324706000,2022-04-30T13:18:26Z,52.4,TA120-T246191
1651324736000,2022-04-30T13:18:56Z,61.8,TA120-T246187
1651324740000,2022-04-30T13:19:00Z,37.6,TA120-T246183
1651324752000,2022-04-30T13:19:12Z,70.9,TA120-T246184
1651324766000,2022-04-30T13:19:26Z,57.8,TA120-T246191
1651324796000,2022-04-30T13:19:56Z,63.2,TA120-T246187
1651324800000,2022-04-30T13:20:00Z,37.6,TA120-T246183
1651324812000,2022-04-30T13:20:12Z,72.2,TA120-T246184
1651324826000,2022-04-30T13:20:26Z,56.2,TA120-T246191
1651324856000,2022-04-30T13:20:56Z,63.2,TA120-T246187
1651324860000,2022-04-30T13:21:00Z,37.4,TA120-T246183
1651324872000,2022-04-30T13:21:12Z,69.5,TA120-T246184
1651324886000,2022-04-30T13:21:26Z,58.2,TA120-T246191
1651324916000,2022-04-30T13:21:56Z,63.1,TA120-T246187
1651324920000,2022-04-30T13:22:00Z,37.4,TA120-T246183
1651324932000,2022-04-30T13:22:12Z,72.6,TA120-T246184
1651324946000,2022-04-30T13:22:26Z,56.2,TA120-T246191
1651324976000,2022-04-30T13:22:56Z,63.3,TA120-T246187
1651324980000,2022-04-30T13:23:00Z,37.7,TA120-T246183
1651324992000,2022-04-30T13:23:12Z,68.3,TA120-T246184
1651325006000,2022-04-30T13:23:26Z,55.3,TA120-T246191
1651325036000,2022-04-30T13:23:56Z,62.8,TA120-T246187
1651325040000,2022-04-30T13:24:00Z,37.6,TA120-T246183
1651325052000,2022-04-30T13:24:12Z,72.6,TA120-T246184
1651325066000,2022-04-30T13:24:26Z,57.5,TA120-T246191
1651325096000,2022-04-30T13:24:56Z,62.9,TA120-T246187
1651325100000,2022-04-30T13:25:00Z,38.6,TA120-T246183
1651325112000,2022-04-30T13:25:12Z,68,TA120-T246184
1651325126000,2022-04-30T13:25:26Z,56.6,TA120-T246191
1651325156000,2022-04-30T13:25:56Z,61.6,TA120-T246187
1651325160000,2022-04-30T13:26:00Z,39.3,TA120-T246183
1651325172000,2022-04-30T13:26:12Z,72.3,TA120-T246184
1651325186000,2022-04-30T13:26:26Z,53.1,TA120-T246191
1651325216000,2022-04-30T13:26:56Z,61.7,TA120-T246187
1651325220000,2022-04-30T13:27:00Z,39.9,TA120-T246183
1651325232000,2022-04-30T13:27:12Z,70.8,TA120-T246184
1651325246000,2022-04-30T13:27:26Z,55.7,TA120-T246191
1651325276000,2022-04-30T13:27:56Z,61.6,TA120-T246187
1651325280000,2022-04-30T13:28:00Z,38.1,TA120-T246183
1651325292000,2022-04-30T13:28:12Z,70.6,TA120-T246184
1651325306000,2022-04-30T13:28:26Z,52.6,TA120-T246191
1651325336000,2022-04-30T13:28:56Z,61.3,TA120-T246187
1651325340000,2022-04-30T13:29:00Z,39.4,TA120-T246183
1651325352000,2022-04-30T13:29:12Z,69.3,TA120-T246184
1651325366000,2022-04-30T13:29:26Z,54.8,TA120-T246191
1651325396000,2022-04-30T13:29:56Z,62.2,TA120-T246187
1651325400000,2022-04-30T13:30:00Z,39.3,TA120-T246183
1651325412000,2022-04-30T13:30:12Z,72.7,TA120-T246184
1651325426000,2022-04-30T13:30:26Z,54.5,TA120-T246191
1651325456000,2022-04-30T13:30:56Z,62.9,TA120-T246187
1651325460000,2022-04-30T13:31:00Z,39.6,TA120-T246183
1651325472000,2022-04-30T13:31:12Z,71.3,TA120-T246184
1651325486000,2022-04-30T13:31:26Z,56.4,TA120-T246191
1651325516000,2022-04-30T13:31:56Z,62.1,TA120-T246187
1651325520000,2022-04-30T13:32:00Z,41.2,TA120-T246183
1651325532000,2022-04-30T13:32:12Z,71.2,TA120-T246184
1651325546000,2022-04-30T13:32:26Z,57,TA120-T246191
1651325576000,2022-04-30T13:32:56Z,61.7,TA120-T246187
1651325580000,2022-04-30T13:33:00Z,43.2,TA120-T246183
1651325592000,2022-04-30T13:33:12Z,70.6,TA120-T246184
1651325606000,2022-04-30T13:33:26Z,57.6,TA120-T246191
1651325636000,2022-04-30T13:33:56Z,62.6,TA120-T246187
1651325640000,2022-04-30T13:34:00Z,38.9,TA120-T246183
1651325652000,2022-04-30T13:34:12Z,70.7,TA120-T246184
1651325666000,2022-04-30T13:34:26Z,56.7,TA120-T246191
1651325696000,2022-04-30T13:34:56Z,63.3,TA120-T246187
1651325700000,2022-04-30T13:35:00Z,38.9,TA120-T246183
1651325712000,2022-04-30T13:35:12Z,71.9,TA120-T246184
1651325726000,2022-04-30T13:35:26Z,56.1,TA120-T246191
1651325756000,2022-04-30T13:35:56Z,62,TA120-T246187
1651325760000,2022-04-30T13:36:00Z,38.5,TA120-T246183
1651325772000,2022-04-30T13:36:12Z,67.4,TA120-T246184
1651325786000,2022-04-30T13:36:26Z,56.2,TA120-T246191
1651325816000,2022-04-30T13:36:56Z,62.1,TA120-T246187
1651325820000,2022-04-30T13:37:00Z,38.6,TA120-T246183
1651325832000,2022-04-30T13:37:12Z,72.7,TA120-T246184
1651325846000,2022-04-30T13:37:26Z,54.3,TA120-T246191
1651325876000,2022-04-30T13:37:56Z,61.3,TA120-T246187
1651325880000,2022-04-30T13:38:00Z,39.1,TA120-T246183
1651325892000,2022-04-30T13:38:12Z,69.6,TA120-T246184
1651325906000,2022-04-30T13:38:26Z,57.2,TA120-T246191
1651325936000,2022-04-30T13:38:56Z,63.5,TA120-T246187
1651325940000,2022-04-30T13:39:00Z,39,TA120-T246183
1651325952000,2022-04-30T13:39:12Z,68.5,TA120-T246184
1651325966000,2022-04-30T13:39:26Z,58.4,TA120-T246191
1651325996000,2022-04-30T13:39:56Z,62.8,TA120-T246187
1651326000000,2022-04-30T13:40:00Z,39,TA120-T246183
1651326012000,2022-04-30T13:40:12Z,71.6,TA120-T246184
1651326026000,2022-04-30T13:40:26Z,55.7,TA120-T246191
1651326056000,2022-04-30T13:40:56Z,62.6,TA120-T246187
1651326060000,2022-04-30T13:41:00Z,38.4,TA120-T246183
1651326072000,2022-04-30T13:41:12Z,71.4,TA120-T246184
1651326086000,2022-04-30T13:41:26Z,55,TA120-T246191
1651326116000,2022-04-30T13:41:56Z,62.1,TA120-T246187
1651326120000,2022-04-30T13:42:00Z,37.7,TA120-T246183
1651326132000,2022-04-30T13:42:12Z,70.6,TA120-T246184
1651326146000,2022-04-30T13:42:26Z,57.5,TA120-T246191
1651326176000,2022-04-30T13:42:56Z,61.4,TA120-T246187
1651326180000,2022-04-30T13:43:00Z,38.4,TA120-T246183
1651326192000,2022-04-30T13:43:12Z,67.4,TA120-T246184
1651326206000,2022-04-30T13:43:26Z,57.7,TA120-T246191
1651326236000,2022-04-30T13:43:56Z,60.1,TA120-T246187
1651326240000,2022-04-30T13:44:00Z,38.3,TA120-T246183
1651326252000,2022-04-30T13:44:12Z,70.7,TA120-T246184
1651326266000,2022-04-30T13:44:26Z,56.3,TA120-T246191
1651326296000,2022-04-30T13:44:56Z,60.9,TA120-T246187
1651326300000,2022-04-30T13:45:00Z,39.7,TA120-T246183
1651326312000,2022-04-30T13:45:12Z,70.9,TA120-T246184
1651326326000,2022-04-30T13:45:26Z,56.3,TA120-T246191
1651326356000,2022-04-30T13:45:56Z,60.5,TA120-T246187
1651326360000,2022-04-30T13:46:00Z,40.8,TA120-T246183
1651326372000,2022-04-30T13:46:12Z,69,TA120-T246184
1651326386000,2022-04-30T13:46:26Z,55.5,TA120-T246191
1651326416000,2022-04-30T13:46:56Z,61.1,TA120-T246187
1651326420000,2022-04-30T13:47:00Z,38.6,TA120-T246183
1651326432000,2022-04-30T13:47:12Z,70.1,TA120-T246184
1651326446000,2022-04-30T13:47:26Z,56.7,TA120-T246191
1651326476000,2022-04-30T13:47:56Z,62.1,TA120-T246187
1651326480000,2022-04-30T13:48:00Z,38.6,TA120-T246183
1651326492000,2022-04-30T13:48:12Z,65.9,TA120-T246184
1651326506000,2022-04-30T13:48:26Z,55.2,TA120-T246191
1651326536000,2022-04-30T13:48:56Z,62.4,TA120-T246187
1651326540000,2022-04-30T13:49:00Z,39.5,TA120-T246183
1651326552000,2022-04-30T13:49:12Z,70.5,TA120-T246184
1651326566000,2022-04-30T13:49:26Z,56.6,TA120-T246191
1651326596000,2022-04-30T13:49:56Z,62.3,TA120-T246187
1651326600000,2022-04-30T13:50:00Z,39.6,TA120-T246183
1651326612000,2022-04-30T13:50:12Z,70.7,TA120-T246184
1651326626000,2022-04-30T13:50:26Z,55.7,TA120-T246191
1651326656000,2022-04-30T13:50:56Z,62.7,TA120-T246187
1651326660000,2022-04-30T13:51:00Z,39.1,TA120-T246183
1651326672000,2022-04-30T13:51:12Z,71.1,TA120-T246184
1651326686000,2022-04-30T13:51:26Z,57.6,TA120-T246191
1651326716000,2022-04-30T13:51:56Z,62,TA120-T246187
1651326720000,2022-04-30T13:52:00Z,38.7,TA120-T246183
1651326732000,2022-04-30T13:52:12Z,69.2,TA120-T246184
1651326746000,2022-04-30T13:52:26Z,57.6,TA120-T246191
1651326776000,2022-04-30T13:52:56Z,60.5,TA120-T246187
1651326780000,2022-04-30T13:53:00Z,38.2,TA120-T246183
1651326792000,2022-04-30T13:53:12Z,69.9,TA120-T246184
1651326806000,2022-04-30T13:53:26Z,56,TA120-T246191
1651326836000,2022-04-30T13:53:56Z,62.4,TA120-T246187
1651326840000,2022-04-30T13:54:00Z,39,TA120-T246183
1651326852000,2022-04-30T13:54:12Z,72.8,TA120-T246184
1651326866000,2022-04-30T13:54:26Z,56.9,TA120-T246191
1651326896000,2022-04-30T13:54:56Z,62.6,TA120-T246187
1651326900000,2022-04-30T13:55:00Z,38.4,TA120-T246183
1651326912000,2022-04-30T13:55:12Z,73.7,TA120-T246184
1651326926000,2022-04-30T13:55:26Z,58,TA120-T246191
1651326956000,2022-04-30T13:55:56Z,63.3,TA120-T246187
1651326960000,2022-04-30T13:56:00Z,39.4,TA120-T246183
1651326972000,2022-04-30T13:56:12Z,71.3,TA120-T246184
1651326986000,2022-04-30T13:56:26Z,57.5,TA120-T246191
1651327016000,2022-04-30T13:56:56Z,62.3,TA120-T246187
1651327020000,2022-04-30T13:57:00Z,38.3,TA120-T246183
1651327032000,2022-04-30T13:57:12Z,70.7,TA120-T246184
1651327046000,2022-04-30T13:57:26Z,54.7,TA120-T246191
1651327076000,2022-04-30T13:57:56Z,62.4,TA120-T246187
1651327080000,2022-04-30T13:58:00Z,38.3,TA120-T246183
1651327092000,2022-04-30T13:58:12Z,66.2,TA120-T246184
1651327106000,2022-04-30T13:58:26Z,57.1,TA120-T246191
1651327136000,2022-04-30T13:58:56Z,62.8,TA120-T246187
1651327140000,2022-04-30T13:59:00Z,38.6,TA120-T246183
1651327152000,2022-04-30T13:59:12Z,71.3,TA120-T246184
1651327166000,2022-04-30T13:59:26Z,59,TA120-T246191
1651327196000,2022-04-30T13:59:56Z,62,TA120-T246187
1651327200000,2022-04-30T14:00:00Z,38.3,TA120-T246183
1651327212000,2022-04-30T14:00:12Z,72.9,TA120-T246184
1651327226000,2022-04-30T14:00:26Z,57,TA120-T246191
1651327256000,2022-04-30T14:00:56Z,61.9,TA120-T246187
1651327260000,2022-04-30T14:01:00Z,38,TA120-T246183
1651327272000,2022-04-30T14:01:12Z,71.4,TA120-T246184
1651327286000,2022-04-30T14:01:26Z,58.4,TA120-T246191
1651327316000,2022-04-30T14:01:56Z,62.2,TA120-T246187
1651327320000,2022-04-30T14:02:00Z,37.7,TA120-T246183
1651327332000,2022-04-30T14:02:12Z,68.8,TA120-T246184
1651327346000,2022-04-30T14:02:26Z,55.6,TA120-T246191
1651327376000,2022-04-30T14:02:56Z,62.5,TA120-T246187
1651327380000,2022-04-30T14:03:00Z,38.1,TA120-T246183
1651327392000,2022-04-30T14:03:12Z,71.4,TA120-T246184
1651327406000,2022-04-30T14:03:26Z,58,TA120-T246191
1651327436000,2022-04-30T14:03:56Z,63.5,TA120-T246187
1651327440000,2022-04-30T14:04:00Z,38.5,TA120-T246183
1651327452000,2022-04-30T14:04:12Z,66.1,TA120-T246184
1651327466000,2022-04-30T14:04:26Z,55.5,TA120-T246191
1651327496000,2022-04-30T14:04:56Z,61.1,TA120-T246187
1651327500000,2022-04-30T14:05:00Z,38.5,TA120-T246183
1651327512000,2022-04-30T14:05:12Z,71.8,TA120-T246184
1651327526000,2022-04-30T14:05:26Z,56.2,TA120-T246191
1651327556000,2022-04-30T14:05:56Z,61.4,TA120-T246187
1651327560000,2022-04-30T14:06:00Z,38.9,TA120-T246183
1651327572000,2022-04-30T14:06:12Z,71.9,TA120-T246184
1651327586000,2022-04-30T14:06:26Z,54.7,TA120-T246191
1651327616000,2022-04-30T14:06:56Z,61.4,TA120-T246187
1651327620000,2022-04-30T14:07:00Z,39.3,TA120-T246183
1651327632000,2022-04-30T14:07:12Z,70.9,TA120-T246184
1651327646000,2022-04-30T14:07:26Z,56.2,TA120-T246191
1651327676000,2022-04-30T14:07:56Z,62.1,TA120-T246187
1651327680000,2022-04-30T14:08:00Z,39.3,TA120-T246183
1651327692000,2022-04-30T14:08:12Z,70.4,TA120-T246184
1651327706000,2022-04-30T14:08:26Z,56.2,TA120-T246191
1651327736000,2022-04-30T14:08:56Z,62,TA120-T246187
1651327740000,2022-04-30T14:09:00Z,39.1,TA120-T246183
1651327752000,2022-04-30T14:09:12Z,71.4,TA120-T246184
1651327766000,2022-04-30T14:09:26Z,54.8,TA120-T246191
1651327796000,2022-04-30T14:09:56Z,61.7,TA120-T246187
1651327800000,2022-04-30T14:10:00Z,39.3,TA120-T246183
1651327812000,2022-04-30T14:10:12Z,72.2,TA120-T246184
1651327826000,2022-04-30T14:10:26Z,54.6,TA120-T246191
1651327856000,2022-04-30T14:10:56Z,60.4,TA120-T246187
1651327860000,2022-04-30T14:11:00Z,37.9,TA120-T246183
1651327872000,2022-04-30T14:11:12Z,70.8,TA120-T246184
1651327886000,2022-04-30T14:11:26Z,58.4,TA120-T246191
1651327916000,2022-04-30T14:11:56Z,61.7,TA120-T246187
1651327920000,2022-04-30T14:12:00Z,40.4,TA120-T246183
1651327932000,2022-04-30T14:12:12Z,69,TA120-T246184
1651327946000,2022-04-30T14:12:26Z,57.2,TA120-T246191
1651327976000,2022-04-30T14:12:56Z,62.2,TA120-T246187
1651327980000,2022-04-30T14:13:00Z,42.1,TA120-T246183
1651327992000,2022-04-30T14:13:12Z,66.3,TA120-T246184
1651328006000,2022-04-30T14:13:26Z,55.9,TA120-T246191
1651328036000,2022-04-30T14:13:56Z,62.3,TA120-T246187
1651328040000,2022-04-30T14:14:00Z,40.9,TA120-T246183
1651328052000,2022-04-30T14:14:12Z,71.9,TA120-T246184
1651328066000,2022-04-30T14:14:26Z,55.2,TA120-T246191
1651328096000,2022-04-30T14:14:56Z,64,TA120-T246187
1651328100000,2022-04-30T14:15:00Z,39.7,TA120-T246183
1651328112000,2022-04-30T14:15:12Z,70.3,TA120-T246184
1651328126000,2022-04-30T14:15:26Z,56,TA120-T246191
1651328156000,2022-04-30T14:15:56Z,61.1,TA120-T246187
1651328160000,2022-04-30T14:16:00Z,37.6,TA120-T246183
1651328172000,2022-04-30T14:16:12Z,70.3,TA120-T246184
1651328186000,2022-04-30T14:16:26Z,55.6,TA120-T246191
1651328216000,2022-04-30T14:16:56Z,61.3,TA120-T246187
1651328220000,2022-04-30T14:17:00Z,37.7,TA120-T246183
1651328232000,2022-04-30T14:17:12Z,72.5,TA120-T246184
1651328246000,2022-04-30T14:17:26Z,56.5,TA120-T246191
1651328276000,2022-04-30T14:17:56Z,60.9,TA120-T246187
1651328280000,2022-04-30T14:18:00Z,37.7,TA120-T246183
1651328292000,2022-04-30T14:18:12Z,65,TA120-T246184
1651328306000,2022-04-30T14:18:26Z,51,TA120-T246191
1651328336000,2022-04-30T14:18:56Z,61.5,TA120-T246187
1651328340000,2022-04-30T14:19:00Z,37.7,TA120-T246183
1651328352000,2022-04-30T14:19:12Z,68.4,TA120-T246184
1651328366000,2022-04-30T14:19:26Z,54.6,TA120-T246191
1651328396000,2022-04-30T14:19:56Z,62.2,TA120-T246187
1651328400000,2022-04-30T14:20:00Z,37.6,TA120-T246183
1651328412000,2022-04-30T14:20:12Z,66.7,TA120-T246184
1651328426000,2022-04-30T14:20:26Z,54.4,TA120-T246191
1651328456000,2022-04-30T14:20:56Z,62.6,TA120-T246187
1651328460000,2022-04-30T14:21:00Z,38,TA120-T246183
1651328472000,2022-04-30T14:21:12Z,74.6,TA120-T246184
1651328486000,2022-04-30T14:21:26Z,55.7,TA120-T246191
1651328516000,2022-04-30T14:21:56Z,61.3,TA120-T246187
1651328520000,2022-04-30T14:22:00Z,37.7,TA120-T246183
1651328532000,2022-04-30T14:22:12Z,69,TA120-T246184
1651328546000,2022-04-30T14:22:26Z,54.5,TA120-T246191
1651328576000,2022-04-30T14:22:56Z,61.1,TA120-T246187
