time,readable_time,dBA,dev-id
1600599629000,2020-09-20T11:00:29Z,69.2,TA120-T246184
1600599629000,2020-09-20T11:00:29Z,62,TA120-T246187
1600599630000,2020-09-20T11:00:30Z,70.4,TA120-T246184
1600599630000,2020-09-20T11:00:30Z,60.9,TA120-T246187
1600599630000,2020-09-20T11:00:30Z,43.9,TA120-T246183
1600599630000,2020-09-20T11:00:30Z,57.3,TA120-T246177
1600599630000,2020-09-20T11:00:30Z,54,TA120-T246191
1600599631000,2020-09-20T11:00:31Z,56.5,TA120-T246177
1600599631000,2020-09-20T11:00:31Z,53.2,TA120-T246191
1600599631000,2020-09-20T11:00:31Z,61.6,TA120-T246187
1600599631000,2020-09-20T11:00:31Z,70.9,TA120-T246184
1600599631000,2020-09-20T11:00:31Z,43.8,TA120-T246183
1600599632000,2020-09-20T11:00:32Z,71.6,TA120-T246184
1600599632000,2020-09-20T11:00:32Z,44,TA120-T246183
1600599632000,2020-09-20T11:00:32Z,52.7,TA120-T246191
1600599632000,2020-09-20T11:00:32Z,59.9,TA120-T246177
1600599632000,2020-09-20T11:00:32Z,60.5,TA120-T246187
1600599633000,2020-09-20T11:00:33Z,56,TA120-T246177
1600599633000,2020-09-20T11:00:33Z,59.8,TA120-T246187
1600599633000,2020-09-20T11:00:33Z,44,TA120-T246183
1600599633000,2020-09-20T11:00:33Z,73.2,TA120-T246184
1600599633000,2020-09-20T11:00:33Z,52.4,TA120-T246191
1600599634000,2020-09-20T11:00:34Z,73.3,TA120-T246184
1600599634000,2020-09-20T11:00:34Z,53.8,TA120-T246191
1600599634000,2020-09-20T11:00:34Z,59.9,TA120-T246187
1600599634000,2020-09-20T11:00:34Z,51.9,TA120-T246177
1600599634000,2020-09-20T11:00:34Z,43.9,TA120-T246183
1600599635000,2020-09-20T11:00:35Z,56.2,TA120-T246177
1600599635000,2020-09-20T11:00:35Z,43.8,TA120-T246183
1600599635000,2020-09-20T11:00:35Z,58.3,TA120-T246191
1600599635000,2020-09-20T11:00:35Z,71.9,TA120-T246184
1600599635000,2020-09-20T11:00:35Z,60.2,TA120-T246187
1600599636000,2020-09-20T11:00:36Z,71.7,TA120-T246184
1600599636000,2020-09-20T11:00:36Z,59.9,TA120-T246187
1600599636000,2020-09-20T11:00:36Z,43.9,TA120-T246183
1600599636000,2020-09-20T11:00:36Z,56.6,TA120-T246177
1600599636000,2020-09-20T11:00:36Z,61,TA120-T246191
1600599637000,2020-09-20T11:00:37Z,55,TA120-T246177
1600599637000,2020-09-20T11:00:37Z,58,TA120-T246191
1600599637000,2020-09-20T11:00:37Z,60.1,TA120-T246187
1600599637000,2020-09-20T11:00:37Z,72.4,TA120-T246184
1600599637000,2020-09-20T11:00:37Z,44,TA120-T246183
1600599638000,2020-09-20T11:00:38Z,72.5,TA120-T246184
1600599638000,2020-09-20T11:00:38Z,43.8,TA120-T246183
1600599638000,2020-09-20T11:00:38Z,55.9,TA120-T246191
1600599638000,2020-09-20T11:00:38Z,56.5,TA120-T246177
1600599638000,2020-09-20T11:00:38Z,60.4,TA120-T246187
1600599639000,2020-09-20T11:00:39Z,58.3,TA120-T246177
1600599639000,2020-09-20T11:00:39Z,60.1,TA120-T246187
1600599639000,2020-09-20T11:00:39Z,43.9,TA120-T246183
1600599639000,2020-09-20T11:00:39Z,73.4,TA120-T246184
1600599639000,2020-09-20T11:00:39Z,54.7,TA120-T246191
1600599640000,2020-09-20T11:00:40Z,74.7,TA120-T246184
1600599640000,2020-09-20T11:00:40Z,53.5,TA120-T246191
1600599640000,2020-09-20T11:00:40Z,61.1,TA120-T246187
1600599640000,2020-09-20T11:00:40Z,57.1,TA120-T246177
1600599640000,2020-09-20T11:00:40Z,43.8,TA120-T246183
1600599641000,2020-09-20T11:00:41Z,57.7,TA120-T246177
1600599641000,2020-09-20T11:00:41Z,43.6,TA120-T246183
1600599641000,2020-09-20T11:00:41Z,53.4,TA120-T246191
1600599641000,2020-09-20T11:00:41Z,76.7,TA120-T246184
1600599641000,2020-09-20T11:00:41Z,61.6,TA120-T246187
1600599642000,2020-09-20T11:00:42Z,77.4,TA120-T246184
1600599642000,2020-09-20T11:00:42Z,60.7,TA120-T246187
1600599642000,2020-09-20T11:00:42Z,43.7,TA120-T246183
1600599642000,2020-09-20T11:00:42Z,59.9,TA120-T246177
1600599642000,2020-09-20T11:00:42Z,53.8,TA120-T246191
1600599643000,2020-09-20T11:00:43Z,58,TA120-T246177
1600599643000,2020-09-20T11:00:43Z,54.3,TA120-T246191
1600599643000,2020-09-20T11:00:43Z,60.1,TA120-T246187
1600599643000,2020-09-20T11:00:43Z,78.4,TA120-T246184
1600599643000,2020-09-20T11:00:43Z,43.7,TA120-T246183
1600599644000,2020-09-20T11:00:44Z,79,TA120-T246184
1600599644000,2020-09-20T11:00:44Z,43.9,TA120-T246183
1600599644000,2020-09-20T11:00:44Z,54.4,TA120-T246191
1600599644000,2020-09-20T11:00:44Z,54.8,TA120-T246177
1600599644000,2020-09-20T11:00:44Z,60.9,TA120-T246187
1600599645000,2020-09-20T11:00:45Z,53.8,TA120-T246177
1600599645000,2020-09-20T11:00:45Z,60.2,TA120-T246187
1600599645000,2020-09-20T11:00:45Z,43.9,TA120-T246183
1600599645000,2020-09-20T11:00:45Z,78,TA120-T246184
1600599645000,2020-09-20T11:00:45Z,55.7,TA120-T246191
1600599646000,2020-09-20T11:00:46Z,74.8,TA120-T246184
1600599646000,2020-09-20T11:00:46Z,57.1,TA120-T246191
1600599646000,2020-09-20T11:00:46Z,60.4,TA120-T246187
1600599646000,2020-09-20T11:00:46Z,57.4,TA120-T246177
1600599646000,2020-09-20T11:00:46Z,44,TA120-T246183
1600599647000,2020-09-20T11:00:47Z,55.8,TA120-T246177
1600599647000,2020-09-20T11:00:47Z,43.9,TA120-T246183
1600599647000,2020-09-20T11:00:47Z,62.1,TA120-T246191
1600599647000,2020-09-20T11:00:47Z,74.9,TA120-T246184
1600599647000,2020-09-20T11:00:47Z,60.4,TA120-T246187
1600599648000,2020-09-20T11:00:48Z,77.5,TA120-T246184
1600599648000,2020-09-20T11:00:48Z,60.3,TA120-T246187
1600599648000,2020-09-20T11:00:48Z,43.7,TA120-T246183
1600599648000,2020-09-20T11:00:48Z,58.6,TA120-T246177
1600599648000,2020-09-20T11:00:48Z,60.8,TA120-T246191
1600599649000,2020-09-20T11:00:49Z,56.6,TA120-T246177
1600599649000,2020-09-20T11:00:49Z,56.3,TA120-T246191
1600599649000,2020-09-20T11:00:49Z,61.1,TA120-T246187
1600599649000,2020-09-20T11:00:49Z,77.9,TA120-T246184
1600599649000,2020-09-20T11:00:49Z,43.7,TA120-T246183
1600599650000,2020-09-20T11:00:50Z,75.4,TA120-T246184
1600599650000,2020-09-20T11:00:50Z,43.7,TA120-T246183
1600599650000,2020-09-20T11:00:50Z,54.3,TA120-T246191
1600599650000,2020-09-20T11:00:50Z,53.6,TA120-T246177
1600599650000,2020-09-20T11:00:50Z,60.2,TA120-T246187
1600599651000,2020-09-20T11:00:51Z,53.4,TA120-T246177
1600599651000,2020-09-20T11:00:51Z,59.8,TA120-T246187
1600599651000,2020-09-20T11:00:51Z,44.2,TA120-T246183
1600599651000,2020-09-20T11:00:51Z,75.1,TA120-T246184
1600599651000,2020-09-20T11:00:51Z,56.3,TA120-T246191
1600599652000,2020-09-20T11:00:52Z,75.8,TA120-T246184
1600599652000,2020-09-20T11:00:52Z,57.1,TA120-T246191
1600599652000,2020-09-20T11:00:52Z,59.8,TA120-T246187
1600599652000,2020-09-20T11:00:52Z,62.3,TA120-T246177
1600599652000,2020-09-20T11:00:52Z,43.8,TA120-T246183
1600599653000,2020-09-20T11:00:53Z,55.5,TA120-T246177
1600599653000,2020-09-20T11:00:53Z,44,TA120-T246183
1600599653000,2020-09-20T11:00:53Z,57.6,TA120-T246191
1600599653000,2020-09-20T11:00:53Z,76.1,TA120-T246184
1600599653000,2020-09-20T11:00:53Z,60.5,TA120-T246187
1600599654000,2020-09-20T11:00:54Z,75.6,TA120-T246184
1600599654000,2020-09-20T11:00:54Z,60,TA120-T246187
1600599654000,2020-09-20T11:00:54Z,43.7,TA120-T246183
1600599654000,2020-09-20T11:00:54Z,57.9,TA120-T246177
1600599654000,2020-09-20T11:00:54Z,56.3,TA120-T246191
1600599655000,2020-09-20T11:00:55Z,55.7,TA120-T246177
1600599655000,2020-09-20T11:00:55Z,53.3,TA120-T246191
1600599655000,2020-09-20T11:00:55Z,59.5,TA120-T246187
1600599655000,2020-09-20T11:00:55Z,77.4,TA120-T246184
1600599655000,2020-09-20T11:00:55Z,43.9,TA120-T246183
1600599656000,2020-09-20T11:00:56Z,73.9,TA120-T246184
1600599656000,2020-09-20T11:00:56Z,43.8,TA120-T246183
1600599656000,2020-09-20T11:00:56Z,50.9,TA120-T246191
1600599656000,2020-09-20T11:00:56Z,55,TA120-T246177
1600599656000,2020-09-20T11:00:56Z,59.9,TA120-T246187
1600599657000,2020-09-20T11:00:57Z,54.2,TA120-T246177
1600599657000,2020-09-20T11:00:57Z,58.6,TA120-T246187
1600599657000,2020-09-20T11:00:57Z,43.7,TA120-T246183
1600599657000,2020-09-20T11:00:57Z,72.3,TA120-T246184
1600599657000,2020-09-20T11:00:57Z,54.1,TA120-T246191
1600599658000,2020-09-20T11:00:58Z,74.9,TA120-T246184
1600599658000,2020-09-20T11:00:58Z,53.8,TA120-T246191
1600599658000,2020-09-20T11:00:58Z,58.7,TA120-T246187
1600599658000,2020-09-20T11:00:58Z,53.8,TA120-T246177
1600599658000,2020-09-20T11:00:58Z,43.9,TA120-T246183
1600599659000,2020-09-20T11:00:59Z,54.2,TA120-T246177
1600599659000,2020-09-20T11:00:59Z,43.9,TA120-T246183
1600599659000,2020-09-20T11:00:59Z,52.8,TA120-T246191
1600599659000,2020-09-20T11:00:59Z,74.8,TA120-T246184
1600599659000,2020-09-20T11:00:59Z,58.5,TA120-T246187
1600599660000,2020-09-20T11:01:00Z,73.4,TA120-T246184
1600599660000,2020-09-20T11:01:00Z,59,TA120-T246187
1600599660000,2020-09-20T11:01:00Z,44.1,TA120-T246183
1600599660000,2020-09-20T11:01:00Z,58.6,TA120-T246177
1600599660000,2020-09-20T11:01:00Z,54.8,TA120-T246191
1600599661000,2020-09-20T11:01:01Z,53.5,TA120-T246177
1600599661000,2020-09-20T11:01:01Z,56.8,TA120-T246191
1600599661000,2020-09-20T11:01:01Z,59.4,TA120-T246187
1600599661000,2020-09-20T11:01:01Z,75.1,TA120-T246184
1600599661000,2020-09-20T11:01:01Z,44,TA120-T246183
1600599662000,2020-09-20T11:01:02Z,75.2,TA120-T246184
1600599662000,2020-09-20T11:01:02Z,43.8,TA120-T246183
1600599662000,2020-09-20T11:01:02Z,53.8,TA120-T246191
1600599662000,2020-09-20T11:01:02Z,59.3,TA120-T246177
1600599662000,2020-09-20T11:01:02Z,59.9,TA120-T246187
1600599663000,2020-09-20T11:01:03Z,58.5,TA120-T246177
1600599663000,2020-09-20T11:01:03Z,59.8,TA120-T246187
1600599663000,2020-09-20T11:01:03Z,43.7,TA120-T246183
1600599663000,2020-09-20T11:01:03Z,75.1,TA120-T246184
1600599663000,2020-09-20T11:01:03Z,53.8,TA120-T246191
1600599664000,2020-09-20T11:01:04Z,75,TA120-T246184
1600599664000,2020-09-20T11:01:04Z,54.8,TA120-T246191
1600599664000,2020-09-20T11:01:04Z,58.8,TA120-T246187
1600599664000,2020-09-20T11:01:04Z,59.3,TA120-T246177
1600599664000,2020-09-20T11:01:04Z,43.9,TA120-T246183
1600599665000,2020-09-20T11:01:05Z,59.5,TA120-T246177
1600599665000,2020-09-20T11:01:05Z,43.7,TA120-T246183
1600599665000,2020-09-20T11:01:05Z,55.4,TA120-T246191
1600599665000,2020-09-20T11:01:05Z,74.2,TA120-T246184
1600599665000,2020-09-20T11:01:05Z,59,TA120-T246187
1600599666000,2020-09-20T11:01:06Z,74.4,TA120-T246184
1600599666000,2020-09-20T11:01:06Z,58,TA120-T246187
1600599666000,2020-09-20T11:01:06Z,44,TA120-T246183
1600599666000,2020-09-20T11:01:06Z,64.8,TA120-T246177
1600599666000,2020-09-20T11:01:06Z,54.5,TA120-T246191
1600599667000,2020-09-20T11:01:07Z,64.5,TA120-T246177
1600599667000,2020-09-20T11:01:07Z,53.1,TA120-T246191
1600599667000,2020-09-20T11:01:07Z,57.7,TA120-T246187
1600599667000,2020-09-20T11:01:07Z,73.5,TA120-T246184
1600599667000,2020-09-20T11:01:07Z,43.9,TA120-T246183
1600599668000,2020-09-20T11:01:08Z,74.7,TA120-T246184
1600599668000,2020-09-20T11:01:08Z,43.7,TA120-T246183
1600599668000,2020-09-20T11:01:08Z,53,TA120-T246191
1600599668000,2020-09-20T11:01:08Z,59.9,TA120-T246177
1600599668000,2020-09-20T11:01:08Z,58.5,TA120-T246187
1600599669000,2020-09-20T11:01:09Z,61.1,TA120-T246177
1600599669000,2020-09-20T11:01:09Z,58.1,TA120-T246187
1600599669000,2020-09-20T11:01:09Z,43.6,TA120-T246183
1600599669000,2020-09-20T11:01:09Z,75.7,TA120-T246184
1600599669000,2020-09-20T11:01:09Z,52.9,TA120-T246191
1600599670000,2020-09-20T11:01:10Z,77.2,TA120-T246184
1600599670000,2020-09-20T11:01:10Z,54.3,TA120-T246191
1600599670000,2020-09-20T11:01:10Z,58.3,TA120-T246187
1600599670000,2020-09-20T11:01:10Z,58.3,TA120-T246177
1600599670000,2020-09-20T11:01:10Z,43.8,TA120-T246183
1600599671000,2020-09-20T11:01:11Z,66.5,TA120-T246177
1600599671000,2020-09-20T11:01:11Z,43.7,TA120-T246183
1600599671000,2020-09-20T11:01:11Z,52.3,TA120-T246191
1600599671000,2020-09-20T11:01:11Z,78.5,TA120-T246184
1600599671000,2020-09-20T11:01:11Z,58.3,TA120-T246187
1600599672000,2020-09-20T11:01:12Z,74.8,TA120-T246184
1600599672000,2020-09-20T11:01:12Z,58.4,TA120-T246187
1600599672000,2020-09-20T11:01:12Z,43.5,TA120-T246183
1600599672000,2020-09-20T11:01:12Z,59,TA120-T246177
1600599672000,2020-09-20T11:01:12Z,53.6,TA120-T246191
1600599673000,2020-09-20T11:01:13Z,58.8,TA120-T246177
1600599673000,2020-09-20T11:01:13Z,55.2,TA120-T246191
1600599673000,2020-09-20T11:01:13Z,58.3,TA120-T246187
1600599673000,2020-09-20T11:01:13Z,71.7,TA120-T246184
1600599673000,2020-09-20T11:01:13Z,44,TA120-T246183
1600599674000,2020-09-20T11:01:14Z,72.3,TA120-T246184
1600599674000,2020-09-20T11:01:14Z,43.6,TA120-T246183
1600599674000,2020-09-20T11:01:14Z,55.6,TA120-T246191
1600599674000,2020-09-20T11:01:14Z,54.6,TA120-T246177
1600599674000,2020-09-20T11:01:14Z,59.2,TA120-T246187
1600599675000,2020-09-20T11:01:15Z,56.1,TA120-T246177
1600599675000,2020-09-20T11:01:15Z,59,TA120-T246187
1600599675000,2020-09-20T11:01:15Z,43.8,TA120-T246183
1600599675000,2020-09-20T11:01:15Z,75,TA120-T246184
1600599675000,2020-09-20T11:01:15Z,56.3,TA120-T246191
1600599676000,2020-09-20T11:01:16Z,75.8,TA120-T246184
1600599676000,2020-09-20T11:01:16Z,56.7,TA120-T246191
1600599676000,2020-09-20T11:01:16Z,59.4,TA120-T246187
1600599676000,2020-09-20T11:01:16Z,54.2,TA120-T246177
1600599676000,2020-09-20T11:01:16Z,44.1,TA120-T246183
1600599677000,2020-09-20T11:01:17Z,55.2,TA120-T246177
1600599677000,2020-09-20T11:01:17Z,43.9,TA120-T246183
1600599677000,2020-09-20T11:01:17Z,54.4,TA120-T246191
1600599677000,2020-09-20T11:01:17Z,75.1,TA120-T246184
1600599677000,2020-09-20T11:01:17Z,60.5,TA120-T246187
1600599678000,2020-09-20T11:01:18Z,74.7,TA120-T246184
1600599678000,2020-09-20T11:01:18Z,59.9,TA120-T246187
1600599678000,2020-09-20T11:01:18Z,44,TA120-T246183
1600599678000,2020-09-20T11:01:18Z,61.6,TA120-T246177
1600599678000,2020-09-20T11:01:18Z,55,TA120-T246191
1600599679000,2020-09-20T11:01:19Z,57.5,TA120-T246177
1600599679000,2020-09-20T11:01:19Z,55.4,TA120-T246191
1600599679000,2020-09-20T11:01:19Z,59.6,TA120-T246187
1600599679000,2020-09-20T11:01:19Z,76.2,TA120-T246184
1600599679000,2020-09-20T11:01:19Z,44,TA120-T246183
1600599680000,2020-09-20T11:01:20Z,76.2,TA120-T246184
1600599680000,2020-09-20T11:01:20Z,43.9,TA120-T246183
1600599680000,2020-09-20T11:01:20Z,53.8,TA120-T246191
1600599680000,2020-09-20T11:01:20Z,58.4,TA120-T246177
1600599680000,2020-09-20T11:01:20Z,59.2,TA120-T246187
1600599681000,2020-09-20T11:01:21Z,60.5,TA120-T246177
1600599681000,2020-09-20T11:01:21Z,58.7,TA120-T246187
1600599681000,2020-09-20T11:01:21Z,44,TA120-T246183
1600599681000,2020-09-20T11:01:21Z,73.7,TA120-T246184
1600599681000,2020-09-20T11:01:21Z,54.4,TA120-T246191
1600599682000,2020-09-20T11:01:22Z,70.1,TA120-T246184
1600599682000,2020-09-20T11:01:22Z,55.1,TA120-T246191
1600599682000,2020-09-20T11:01:22Z,59.1,TA120-T246187
1600599682000,2020-09-20T11:01:22Z,60.8,TA120-T246177
1600599682000,2020-09-20T11:01:22Z,43.4,TA120-T246183
1600599683000,2020-09-20T11:01:23Z,56.1,TA120-T246177
1600599683000,2020-09-20T11:01:23Z,43.7,TA120-T246183
1600599683000,2020-09-20T11:01:23Z,55.3,TA120-T246191
1600599683000,2020-09-20T11:01:23Z,67.3,TA120-T246184
1600599683000,2020-09-20T11:01:23Z,58.4,TA120-T246187
1600599684000,2020-09-20T11:01:24Z,65.2,TA120-T246184
1600599684000,2020-09-20T11:01:24Z,58.8,TA120-T246187
1600599684000,2020-09-20T11:01:24Z,43.7,TA120-T246183
1600599684000,2020-09-20T11:01:24Z,55.4,TA120-T246177
1600599684000,2020-09-20T11:01:24Z,55.4,TA120-T246191
1600599685000,2020-09-20T11:01:25Z,64.9,TA120-T246177
1600599685000,2020-09-20T11:01:25Z,54.6,TA120-T246191
1600599685000,2020-09-20T11:01:25Z,59.6,TA120-T246187
1600599685000,2020-09-20T11:01:25Z,63.8,TA120-T246184
1600599685000,2020-09-20T11:01:25Z,43.7,TA120-T246183
1600599686000,2020-09-20T11:01:26Z,62.9,TA120-T246184
1600599686000,2020-09-20T11:01:26Z,43.7,TA120-T246183
1600599686000,2020-09-20T11:01:26Z,54.1,TA120-T246191
1600599686000,2020-09-20T11:01:26Z,56.2,TA120-T246177
1600599686000,2020-09-20T11:01:26Z,59.5,TA120-T246187
1600599687000,2020-09-20T11:01:27Z,50.9,TA120-T246177
1600599687000,2020-09-20T11:01:27Z,59.9,TA120-T246187
1600599687000,2020-09-20T11:01:27Z,43.6,TA120-T246183
1600599687000,2020-09-20T11:01:27Z,61.3,TA120-T246184
1600599687000,2020-09-20T11:01:27Z,53.4,TA120-T246191
1600599688000,2020-09-20T11:01:28Z,60.3,TA120-T246184
1600599688000,2020-09-20T11:01:28Z,52.8,TA120-T246191
1600599688000,2020-09-20T11:01:28Z,59.7,TA120-T246187
1600599688000,2020-09-20T11:01:28Z,53.7,TA120-T246177
1600599688000,2020-09-20T11:01:28Z,43.9,TA120-T246183
1600599689000,2020-09-20T11:01:29Z,52.5,TA120-T246177
1600599689000,2020-09-20T11:01:29Z,43.9,TA120-T246183
1600599689000,2020-09-20T11:01:29Z,54.4,TA120-T246191
1600599689000,2020-09-20T11:01:29Z,59.6,TA120-T246184
1600599689000,2020-09-20T11:01:29Z,60.1,TA120-T246187
1600599690000,2020-09-20T11:01:30Z,58.4,TA120-T246184
1600599690000,2020-09-20T11:01:30Z,60.5,TA120-T246187
1600599690000,2020-09-20T11:01:30Z,43.7,TA120-T246183
1600599690000,2020-09-20T11:01:30Z,61.4,TA120-T246177
1600599690000,2020-09-20T11:01:30Z,52.1,TA120-T246191
1600599691000,2020-09-20T11:01:31Z,56.2,TA120-T246177
1600599691000,2020-09-20T11:01:31Z,52.2,TA120-T246191
1600599691000,2020-09-20T11:01:31Z,60.5,TA120-T246187
1600599691000,2020-09-20T11:01:31Z,57.9,TA120-T246184
1600599691000,2020-09-20T11:01:31Z,43.9,TA120-T246183
1600599692000,2020-09-20T11:01:32Z,57.9,TA120-T246184
1600599692000,2020-09-20T11:01:32Z,43.6,TA120-T246183
1600599692000,2020-09-20T11:01:32Z,51,TA120-T246191
1600599692000,2020-09-20T11:01:32Z,55.5,TA120-T246177
1600599692000,2020-09-20T11:01:32Z,60.7,TA120-T246187
1600599693000,2020-09-20T11:01:33Z,59.9,TA120-T246177
1600599693000,2020-09-20T11:01:33Z,60.7,TA120-T246187
1600599693000,2020-09-20T11:01:33Z,43.8,TA120-T246183
1600599693000,2020-09-20T11:01:33Z,58,TA120-T246184
1600599693000,2020-09-20T11:01:33Z,51.7,TA120-T246191
1600599694000,2020-09-20T11:01:34Z,59.5,TA120-T246184
1600599694000,2020-09-20T11:01:34Z,51.8,TA120-T246191
1600599694000,2020-09-20T11:01:34Z,61.4,TA120-T246187
1600599694000,2020-09-20T11:01:34Z,59.5,TA120-T246177
1600599694000,2020-09-20T11:01:34Z,43.9,TA120-T246183
1600599695000,2020-09-20T11:01:35Z,56.3,TA120-T246177
1600599695000,2020-09-20T11:01:35Z,43.8,TA120-T246183
1600599695000,2020-09-20T11:01:35Z,51.7,TA120-T246191
1600599695000,2020-09-20T11:01:35Z,60.6,TA120-T246184
1600599695000,2020-09-20T11:01:35Z,61.2,TA120-T246187
1600599696000,2020-09-20T11:01:36Z,61.6,TA120-T246184
1600599696000,2020-09-20T11:01:36Z,61.8,TA120-T246187
1600599696000,2020-09-20T11:01:36Z,44,TA120-T246183
1600599696000,2020-09-20T11:01:36Z,52.2,TA120-T246177
1600599696000,2020-09-20T11:01:36Z,51.1,TA120-T246191
1600599697000,2020-09-20T11:01:37Z,51.3,TA120-T246177
1600599697000,2020-09-20T11:01:37Z,52.6,TA120-T246191
1600599697000,2020-09-20T11:01:37Z,62.3,TA120-T246187
1600599697000,2020-09-20T11:01:37Z,61.6,TA120-T246184
1600599697000,2020-09-20T11:01:37Z,44,TA120-T246183
1600599698000,2020-09-20T11:01:38Z,62,TA120-T246184
1600599698000,2020-09-20T11:01:38Z,43.9,TA120-T246183
1600599698000,2020-09-20T11:01:38Z,53.4,TA120-T246191
1600599698000,2020-09-20T11:01:38Z,50.9,TA120-T246177
1600599698000,2020-09-20T11:01:38Z,62.2,TA120-T246187
1600599699000,2020-09-20T11:01:39Z,50.7,TA120-T246177
1600599699000,2020-09-20T11:01:39Z,62.4,TA120-T246187
1600599699000,2020-09-20T11:01:39Z,43.7,TA120-T246183
1600599699000,2020-09-20T11:01:39Z,63.1,TA120-T246184
1600599699000,2020-09-20T11:01:39Z,54.1,TA120-T246191
1600599700000,2020-09-20T11:01:40Z,64.7,TA120-T246184
1600599700000,2020-09-20T11:01:40Z,54.4,TA120-T246191
1600599700000,2020-09-20T11:01:40Z,62.2,TA120-T246187
1600599700000,2020-09-20T11:01:40Z,50,TA120-T246177
1600599700000,2020-09-20T11:01:40Z,43.8,TA120-T246183
1600599701000,2020-09-20T11:01:41Z,49.4,TA120-T246177
1600599701000,2020-09-20T11:01:41Z,43.7,TA120-T246183
1600599701000,2020-09-20T11:01:41Z,58.1,TA120-T246191
1600599701000,2020-09-20T11:01:41Z,67.5,TA120-T246184
1600599701000,2020-09-20T11:01:41Z,62.7,TA120-T246187
1600599702000,2020-09-20T11:01:42Z,69.7,TA120-T246184
1600599702000,2020-09-20T11:01:42Z,62.6,TA120-T246187
1600599702000,2020-09-20T11:01:42Z,43.9,TA120-T246183
1600599702000,2020-09-20T11:01:42Z,49.4,TA120-T246177
1600599702000,2020-09-20T11:01:42Z,60.2,TA120-T246191
1600599703000,2020-09-20T11:01:43Z,50,TA120-T246177
1600599703000,2020-09-20T11:01:43Z,54.6,TA120-T246191
1600599703000,2020-09-20T11:01:43Z,62.7,TA120-T246187
1600599703000,2020-09-20T11:01:43Z,72.5,TA120-T246184
1600599703000,2020-09-20T11:01:43Z,43.7,TA120-T246183
1600599704000,2020-09-20T11:01:44Z,73.2,TA120-T246184
1600599704000,2020-09-20T11:01:44Z,44,TA120-T246183
1600599704000,2020-09-20T11:01:44Z,52.1,TA120-T246191
1600599704000,2020-09-20T11:01:44Z,50.1,TA120-T246177
1600599704000,2020-09-20T11:01:44Z,63,TA120-T246187
1600599705000,2020-09-20T11:01:45Z,50.5,TA120-T246177
1600599705000,2020-09-20T11:01:45Z,62,TA120-T246187
1600599705000,2020-09-20T11:01:45Z,43.9,TA120-T246183
1600599705000,2020-09-20T11:01:45Z,70.8,TA120-T246184
1600599705000,2020-09-20T11:01:45Z,51.3,TA120-T246191
1600599706000,2020-09-20T11:01:46Z,69.8,TA120-T246184
1600599706000,2020-09-20T11:01:46Z,51,TA120-T246191
1600599706000,2020-09-20T11:01:46Z,62.2,TA120-T246187
1600599706000,2020-09-20T11:01:46Z,50.3,TA120-T246177
1600599706000,2020-09-20T11:01:46Z,43.8,TA120-T246183
1600599707000,2020-09-20T11:01:47Z,50.9,TA120-T246177
1600599707000,2020-09-20T11:01:47Z,43.7,TA120-T246183
1600599707000,2020-09-20T11:01:47Z,50.9,TA120-T246191
1600599707000,2020-09-20T11:01:47Z,68.1,TA120-T246184
1600599707000,2020-09-20T11:01:47Z,62.7,TA120-T246187
1600599708000,2020-09-20T11:01:48Z,67.7,TA120-T246184
1600599708000,2020-09-20T11:01:48Z,62.5,TA120-T246187
1600599708000,2020-09-20T11:01:48Z,43.9,TA120-T246183
1600599708000,2020-09-20T11:01:48Z,51,TA120-T246177
1600599708000,2020-09-20T11:01:48Z,51.8,TA120-T246191
1600599709000,2020-09-20T11:01:49Z,54.1,TA120-T246177
1600599709000,2020-09-20T11:01:49Z,52.1,TA120-T246191
1600599709000,2020-09-20T11:01:49Z,61.4,TA120-T246187
1600599709000,2020-09-20T11:01:49Z,68.7,TA120-T246184
1600599709000,2020-09-20T11:01:49Z,43.6,TA120-T246183
1600599710000,2020-09-20T11:01:50Z,71,TA120-T246184
1600599710000,2020-09-20T11:01:50Z,43.8,TA120-T246183
1600599710000,2020-09-20T11:01:50Z,51.8,TA120-T246191
1600599710000,2020-09-20T11:01:50Z,50.4,TA120-T246177
1600599710000,2020-09-20T11:01:50Z,61,TA120-T246187
1600599711000,2020-09-20T11:01:51Z,56,TA120-T246177
1600599711000,2020-09-20T11:01:51Z,60.9,TA120-T246187
1600599711000,2020-09-20T11:01:51Z,43.8,TA120-T246183
1600599711000,2020-09-20T11:01:51Z,72.4,TA120-T246184
1600599711000,2020-09-20T11:01:51Z,51,TA120-T246191
1600599712000,2020-09-20T11:01:52Z,72.5,TA120-T246184
1600599712000,2020-09-20T11:01:52Z,50.5,TA120-T246191
1600599712000,2020-09-20T11:01:52Z,61.9,TA120-T246187
1600599712000,2020-09-20T11:01:52Z,59.3,TA120-T246177
1600599712000,2020-09-20T11:01:52Z,44.1,TA120-T246183
1600599713000,2020-09-20T11:01:53Z,53,TA120-T246177
1600599713000,2020-09-20T11:01:53Z,43.8,TA120-T246183
1600599713000,2020-09-20T11:01:53Z,51,TA120-T246191
1600599713000,2020-09-20T11:01:53Z,72.4,TA120-T246184
1600599713000,2020-09-20T11:01:53Z,61.1,TA120-T246187
1600599714000,2020-09-20T11:01:54Z,74.5,TA120-T246184
1600599714000,2020-09-20T11:01:54Z,62.1,TA120-T246187
1600599714000,2020-09-20T11:01:54Z,43.9,TA120-T246183
1600599714000,2020-09-20T11:01:54Z,51.6,TA120-T246177
