time,readable_time,dBA,dev-id
1629546820000,2021-08-21T11:53:40Z,60.3,TA120-T246187
1629546826000,2021-08-21T11:53:46Z,73.2,TA120-T246184
1629546846000,2021-08-21T11:54:06Z,56.5,TA120-T246191
1629546867000,2021-08-21T11:54:27Z,35.6,TA120-T246183
1629546880000,2021-08-21T11:54:40Z,60.6,TA120-T246187
1629546886000,2021-08-21T11:54:46Z,72.2,TA120-T246184
1629546906000,2021-08-21T11:55:06Z,55.1,TA120-T246191
1629546927000,2021-08-21T11:55:27Z,35.6,TA120-T246183
1629546940000,2021-08-21T11:55:40Z,62.6,TA120-T246187
1629546946000,2021-08-21T11:55:46Z,72.9,TA120-T246184
1629546966000,2021-08-21T11:56:06Z,55,TA120-T246191
1629546987000,2021-08-21T11:56:27Z,35.6,TA120-T246183
1629547000000,2021-08-21T11:56:40Z,59.8,TA120-T246187
1629547006000,2021-08-21T11:56:46Z,68.3,TA120-T246184
1629547026000,2021-08-21T11:57:06Z,57.7,TA120-T246191
1629547047000,2021-08-21T11:57:27Z,35.5,TA120-T246183
1629547060000,2021-08-21T11:57:40Z,61.6,TA120-T246187
1629547066000,2021-08-21T11:57:46Z,71.6,TA120-T246184
1629547086000,2021-08-21T11:58:06Z,65.7,TA120-T246191
1629547107000,2021-08-21T11:58:27Z,35.4,TA120-T246183
1629547120000,2021-08-21T11:58:40Z,61.1,TA120-T246187
1629547126000,2021-08-21T11:58:46Z,71.9,TA120-T246184
1629547146000,2021-08-21T11:59:06Z,55.8,TA120-T246191
1629547167000,2021-08-21T11:59:27Z,35.4,TA120-T246183
1629547180000,2021-08-21T11:59:40Z,62.4,TA120-T246187
1629547186000,2021-08-21T11:59:46Z,70.3,TA120-T246184
1629547206000,2021-08-21T12:00:06Z,56.5,TA120-T246191
1629547227000,2021-08-21T12:00:27Z,34.4,TA120-T246183
1629547240000,2021-08-21T12:00:40Z,59.7,TA120-T246187
1629547246000,2021-08-21T12:00:46Z,70.5,TA120-T246184
1629547266000,2021-08-21T12:01:06Z,58.3,TA120-T246191
1629547287000,2021-08-21T12:01:27Z,34.1,TA120-T246183
1629547300000,2021-08-21T12:01:40Z,61,TA120-T246187
1629547306000,2021-08-21T12:01:46Z,70.5,TA120-T246184
1629547326000,2021-08-21T12:02:06Z,55.8,TA120-T246191
1629547347000,2021-08-21T12:02:27Z,34.4,TA120-T246183
1629547360000,2021-08-21T12:02:40Z,60.2,TA120-T246187
1629547366000,2021-08-21T12:02:46Z,70,TA120-T246184
1629547386000,2021-08-21T12:03:06Z,57.4,TA120-T246191
1629547407000,2021-08-21T12:03:27Z,34.1,TA120-T246183
1629547420000,2021-08-21T12:03:40Z,59.9,TA120-T246187
1629547426000,2021-08-21T12:03:46Z,70.6,TA120-T246184
1629547446000,2021-08-21T12:04:06Z,55.6,TA120-T246191
1629547467000,2021-08-21T12:04:27Z,35.2,TA120-T246183
1629547480000,2021-08-21T12:04:40Z,61,TA120-T246187
1629547486000,2021-08-21T12:04:46Z,73.3,TA120-T246184
1629547506000,2021-08-21T12:05:06Z,55.7,TA120-T246191
1629547527000,2021-08-21T12:05:27Z,34.9,TA120-T246183
1629547540000,2021-08-21T12:05:40Z,60,TA120-T246187
1629547546000,2021-08-21T12:05:46Z,68.8,TA120-T246184
1629547566000,2021-08-21T12:06:06Z,57.8,TA120-T246191
1629547587000,2021-08-21T12:06:27Z,34.4,TA120-T246183
1629547600000,2021-08-21T12:06:40Z,59.5,TA120-T246187
1629547606000,2021-08-21T12:06:46Z,69.7,TA120-T246184
1629547626000,2021-08-21T12:07:06Z,58.3,TA120-T246191
1629547647000,2021-08-21T12:07:27Z,34.3,TA120-T246183
1629547660000,2021-08-21T12:07:40Z,58.5,TA120-T246187
1629547666000,2021-08-21T12:07:46Z,74.3,TA120-T246184
1629547686000,2021-08-21T12:08:06Z,54.8,TA120-T246191
1629547707000,2021-08-21T12:08:27Z,34.6,TA120-T246183
1629547720000,2021-08-21T12:08:40Z,61,TA120-T246187
1629547726000,2021-08-21T12:08:46Z,71.3,TA120-T246184
1629547746000,2021-08-21T12:09:06Z,55.4,TA120-T246191
1629547767000,2021-08-21T12:09:27Z,34.2,TA120-T246183
1629547780000,2021-08-21T12:09:40Z,61.4,TA120-T246187
1629547786000,2021-08-21T12:09:46Z,71.1,TA120-T246184
1629547806000,2021-08-21T12:10:06Z,58.2,TA120-T246191
1629547827000,2021-08-21T12:10:27Z,34.3,TA120-T246183
1629547840000,2021-08-21T12:10:40Z,61.4,TA120-T246187
1629547846000,2021-08-21T12:10:46Z,70.5,TA120-T246184
1629547866000,2021-08-21T12:11:06Z,56.8,TA120-T246191
1629547887000,2021-08-21T12:11:27Z,34.3,TA120-T246183
1629547900000,2021-08-21T12:11:40Z,61.3,TA120-T246187
1629547906000,2021-08-21T12:11:46Z,71.5,TA120-T246184
1629547926000,2021-08-21T12:12:06Z,54.8,TA120-T246191
1629547947000,2021-08-21T12:12:27Z,34.7,TA120-T246183
1629547960000,2021-08-21T12:12:40Z,60.8,TA120-T246187
1629547966000,2021-08-21T12:12:46Z,70.6,TA120-T246184
1629547986000,2021-08-21T12:13:06Z,58,TA120-T246191
1629548007000,2021-08-21T12:13:27Z,34,TA120-T246183
1629548020000,2021-08-21T12:13:40Z,60.6,TA120-T246187
1629548026000,2021-08-21T12:13:46Z,71.6,TA120-T246184
1629548046000,2021-08-21T12:14:06Z,56.8,TA120-T246191
1629548067000,2021-08-21T12:14:27Z,34.7,TA120-T246183
1629548080000,2021-08-21T12:14:40Z,60.7,TA120-T246187
1629548086000,2021-08-21T12:14:46Z,69.4,TA120-T246184
1629548106000,2021-08-21T12:15:06Z,55.9,TA120-T246191
1629548127000,2021-08-21T12:15:27Z,34.7,TA120-T246183
1629548140000,2021-08-21T12:15:40Z,60.6,TA120-T246187
1629548146000,2021-08-21T12:15:46Z,70.5,TA120-T246184
1629548166000,2021-08-21T12:16:06Z,56,TA120-T246191
1629548187000,2021-08-21T12:16:27Z,35.3,TA120-T246183
1629548200000,2021-08-21T12:16:40Z,60.1,TA120-T246187
1629548206000,2021-08-21T12:16:46Z,69.3,TA120-T246184
1629548226000,2021-08-21T12:17:06Z,53.3,TA120-T246191
1629548247000,2021-08-21T12:17:27Z,34.1,TA120-T246183
1629548260000,2021-08-21T12:17:40Z,59.8,TA120-T246187
1629548266000,2021-08-21T12:17:46Z,72.7,TA120-T246184
1629548286000,2021-08-21T12:18:06Z,56.9,TA120-T246191
1629548307000,2021-08-21T12:18:27Z,34.5,TA120-T246183
1629548320000,2021-08-21T12:18:40Z,61.5,TA120-T246187
1629548326000,2021-08-21T12:18:46Z,73.3,TA120-T246184
1629548346000,2021-08-21T12:19:06Z,56.6,TA120-T246191
1629548367000,2021-08-21T12:19:27Z,34.3,TA120-T246183
1629548380000,2021-08-21T12:19:40Z,60.7,TA120-T246187
1629548386000,2021-08-21T12:19:46Z,72.6,TA120-T246184
1629548406000,2021-08-21T12:20:06Z,54.8,TA120-T246191
1629548427000,2021-08-21T12:20:27Z,34.3,TA120-T246183
1629548440000,2021-08-21T12:20:40Z,61.3,TA120-T246187
1629548446000,2021-08-21T12:20:46Z,72.1,TA120-T246184
1629548466000,2021-08-21T12:21:06Z,56.5,TA120-T246191
1629548487000,2021-08-21T12:21:27Z,34.1,TA120-T246183
1629548500000,2021-08-21T12:21:40Z,62,TA120-T246187
1629548506000,2021-08-21T12:21:46Z,68.5,TA120-T246184
1629548526000,2021-08-21T12:22:06Z,56,TA120-T246191
1629548547000,2021-08-21T12:22:27Z,34,TA120-T246183
1629548560000,2021-08-21T12:22:40Z,60.4,TA120-T246187
1629548566000,2021-08-21T12:22:46Z,73.8,TA120-T246184
1629548586000,2021-08-21T12:23:06Z,53.2,TA120-T246191
1629548607000,2021-08-21T12:23:27Z,33.9,TA120-T246183
1629548620000,2021-08-21T12:23:40Z,61.3,TA120-T246187
1629548626000,2021-08-21T12:23:46Z,72.2,TA120-T246184
1629548646000,2021-08-21T12:24:06Z,54.7,TA120-T246191
1629548667000,2021-08-21T12:24:27Z,34.6,TA120-T246183
1629548680000,2021-08-21T12:24:40Z,60.4,TA120-T246187
1629548686000,2021-08-21T12:24:46Z,68.8,TA120-T246184
1629548706000,2021-08-21T12:25:06Z,55.7,TA120-T246191
1629548727000,2021-08-21T12:25:27Z,34.4,TA120-T246183
1629548740000,2021-08-21T12:25:40Z,61.2,TA120-T246187
1629548746000,2021-08-21T12:25:46Z,69.8,TA120-T246184
1629548766000,2021-08-21T12:26:06Z,56.2,TA120-T246191
1629548787000,2021-08-21T12:26:27Z,34.8,TA120-T246183
1629548800000,2021-08-21T12:26:40Z,60.3,TA120-T246187
1629548806000,2021-08-21T12:26:46Z,72.2,TA120-T246184
1629548826000,2021-08-21T12:27:06Z,58.9,TA120-T246191
1629548847000,2021-08-21T12:27:27Z,34.2,TA120-T246183
1629548860000,2021-08-21T12:27:40Z,60.3,TA120-T246187
1629548866000,2021-08-21T12:27:46Z,69.2,TA120-T246184
1629548886000,2021-08-21T12:28:06Z,56.7,TA120-T246191
1629548907000,2021-08-21T12:28:27Z,34.3,TA120-T246183
1629548920000,2021-08-21T12:28:40Z,61.3,TA120-T246187
1629548926000,2021-08-21T12:28:46Z,72.8,TA120-T246184
1629548946000,2021-08-21T12:29:06Z,55,TA120-T246191
1629548967000,2021-08-21T12:29:27Z,34.4,TA120-T246183
1629548980000,2021-08-21T12:29:40Z,61.6,TA120-T246187
1629548986000,2021-08-21T12:29:46Z,71.5,TA120-T246184
1629549006000,2021-08-21T12:30:06Z,55.9,TA120-T246191
1629549027000,2021-08-21T12:30:27Z,34.4,TA120-T246183
1629549040000,2021-08-21T12:30:40Z,60.6,TA120-T246187
1629549046000,2021-08-21T12:30:46Z,71.4,TA120-T246184
1629549066000,2021-08-21T12:31:06Z,55.4,TA120-T246191
1629549087000,2021-08-21T12:31:27Z,34.3,TA120-T246183
1629549100000,2021-08-21T12:31:40Z,60.7,TA120-T246187
1629549106000,2021-08-21T12:31:46Z,70.7,TA120-T246184
1629549126000,2021-08-21T12:32:06Z,56.3,TA120-T246191
1629549147000,2021-08-21T12:32:27Z,34.7,TA120-T246183
1629549160000,2021-08-21T12:32:40Z,58.4,TA120-T246187
1629549166000,2021-08-21T12:32:46Z,71.6,TA120-T246184
1629549186000,2021-08-21T12:33:06Z,54.3,TA120-T246191
1629549207000,2021-08-21T12:33:27Z,34.4,TA120-T246183
1629549220000,2021-08-21T12:33:40Z,60.3,TA120-T246187
1629549226000,2021-08-21T12:33:46Z,73.7,TA120-T246184
1629549246000,2021-08-21T12:34:06Z,54.5,TA120-T246191
1629549267000,2021-08-21T12:34:27Z,34.5,TA120-T246183
1629549280000,2021-08-21T12:34:40Z,58.8,TA120-T246187
1629549286000,2021-08-21T12:34:46Z,69.5,TA120-T246184
1629549306000,2021-08-21T12:35:06Z,59.1,TA120-T246191
1629549327000,2021-08-21T12:35:27Z,34.4,TA120-T246183
1629549340000,2021-08-21T12:35:40Z,60.9,TA120-T246187
1629549346000,2021-08-21T12:35:46Z,70.5,TA120-T246184
1629549366000,2021-08-21T12:36:06Z,56.7,TA120-T246191
1629549387000,2021-08-21T12:36:27Z,34.4,TA120-T246183
1629549400000,2021-08-21T12:36:40Z,61.1,TA120-T246187
1629549406000,2021-08-21T12:36:46Z,68.5,TA120-T246184
1629549426000,2021-08-21T12:37:06Z,54.4,TA120-T246191
1629549447000,2021-08-21T12:37:27Z,33.8,TA120-T246183
1629549460000,2021-08-21T12:37:40Z,60.5,TA120-T246187
1629549466000,2021-08-21T12:37:46Z,72.5,TA120-T246184
1629549486000,2021-08-21T12:38:06Z,55.8,TA120-T246191
1629549507000,2021-08-21T12:38:27Z,33.6,TA120-T246183
1629549520000,2021-08-21T12:38:40Z,59.1,TA120-T246187
1629549526000,2021-08-21T12:38:46Z,74,TA120-T246184
1629549546000,2021-08-21T12:39:06Z,54.6,TA120-T246191
1629549567000,2021-08-21T12:39:27Z,33.9,TA120-T246183
1629549580000,2021-08-21T12:39:40Z,62.8,TA120-T246187
1629549586000,2021-08-21T12:39:46Z,70.6,TA120-T246184
1629549606000,2021-08-21T12:40:06Z,54.9,TA120-T246191
1629549627000,2021-08-21T12:40:27Z,34.8,TA120-T246183
1629549640000,2021-08-21T12:40:40Z,61,TA120-T246187
1629549646000,2021-08-21T12:40:46Z,69.6,TA120-T246184
1629549666000,2021-08-21T12:41:06Z,54.8,TA120-T246191
1629549687000,2021-08-21T12:41:27Z,34.7,TA120-T246183
1629549700000,2021-08-21T12:41:40Z,60.9,TA120-T246187
1629549706000,2021-08-21T12:41:46Z,70.5,TA120-T246184
1629549726000,2021-08-21T12:42:06Z,57.5,TA120-T246191
1629549747000,2021-08-21T12:42:27Z,34.1,TA120-T246183
1629549760000,2021-08-21T12:42:40Z,62.1,TA120-T246187
1629549766000,2021-08-21T12:42:46Z,71.9,TA120-T246184
1629549786000,2021-08-21T12:43:06Z,58.3,TA120-T246191
1629549807000,2021-08-21T12:43:27Z,34.4,TA120-T246183
1629549820000,2021-08-21T12:43:40Z,60.7,TA120-T246187
1629549826000,2021-08-21T12:43:46Z,72.9,TA120-T246184
1629549846000,2021-08-21T12:44:06Z,56.8,TA120-T246191
1629549867000,2021-08-21T12:44:27Z,44,TA120-T246183
1629549880000,2021-08-21T12:44:40Z,61,TA120-T246187
1629549886000,2021-08-21T12:44:46Z,73.6,TA120-T246184
1629549906000,2021-08-21T12:45:06Z,55,TA120-T246191
1629549927000,2021-08-21T12:45:27Z,34.8,TA120-T246183
1629549940000,2021-08-21T12:45:40Z,61.5,TA120-T246187
1629549946000,2021-08-21T12:45:46Z,70.7,TA120-T246184
1629549966000,2021-08-21T12:46:06Z,56,TA120-T246191
1629549987000,2021-08-21T12:46:27Z,34.4,TA120-T246183
1629550000000,2021-08-21T12:46:40Z,60.1,TA120-T246187
1629550006000,2021-08-21T12:46:46Z,70.4,TA120-T246184
1629550026000,2021-08-21T12:47:06Z,58.2,TA120-T246191
1629550047000,2021-08-21T12:47:27Z,33.8,TA120-T246183
1629550060000,2021-08-21T12:47:40Z,61,TA120-T246187
1629550066000,2021-08-21T12:47:46Z,71.8,TA120-T246184
1629550086000,2021-08-21T12:48:06Z,53.7,TA120-T246191
1629550107000,2021-08-21T12:48:27Z,34.2,TA120-T246183
1629550120000,2021-08-21T12:48:40Z,60.1,TA120-T246187
1629550126000,2021-08-21T12:48:46Z,68.4,TA120-T246184
1629550146000,2021-08-21T12:49:06Z,56.5,TA120-T246191
1629550167000,2021-08-21T12:49:27Z,33.9,TA120-T246183
1629550180000,2021-08-21T12:49:40Z,61.7,TA120-T246187
1629550186000,2021-08-21T12:49:46Z,71.6,TA120-T246184
1629550206000,2021-08-21T12:50:06Z,57.2,TA120-T246191
1629550227000,2021-08-21T12:50:27Z,34,TA120-T246183
1629550240000,2021-08-21T12:50:40Z,59.3,TA120-T246187
1629550246000,2021-08-21T12:50:46Z,68.7,TA120-T246184
1629550266000,2021-08-21T12:51:06Z,57.7,TA120-T246191
1629550287000,2021-08-21T12:51:27Z,34.2,TA120-T246183
1629550300000,2021-08-21T12:51:40Z,58.6,TA120-T246187
1629550306000,2021-08-21T12:51:46Z,67.9,TA120-T246184
1629550326000,2021-08-21T12:52:06Z,58.6,TA120-T246191
1629550347000,2021-08-21T12:52:27Z,34.1,TA120-T246183
1629550360000,2021-08-21T12:52:40Z,59,TA120-T246187
1629550366000,2021-08-21T12:52:46Z,67,TA120-T246184
1629550386000,2021-08-21T12:53:06Z,55.2,TA120-T246191
1629550407000,2021-08-21T12:53:27Z,35.4,TA120-T246183
1629550420000,2021-08-21T12:53:40Z,61.4,TA120-T246187
1629550426000,2021-08-21T12:53:46Z,71.7,TA120-T246184
1629550446000,2021-08-21T12:54:06Z,57,TA120-T246191
1629550467000,2021-08-21T12:54:27Z,33.9,TA120-T246183
1629550480000,2021-08-21T12:54:40Z,60.5,TA120-T246187
1629550486000,2021-08-21T12:54:46Z,69.7,TA120-T246184
1629550506000,2021-08-21T12:55:06Z,53.6,TA120-T246191
1629550527000,2021-08-21T12:55:27Z,34.2,TA120-T246183
1629550540000,2021-08-21T12:55:40Z,60.1,TA120-T246187
1629550546000,2021-08-21T12:55:46Z,68.8,TA120-T246184
1629550566000,2021-08-21T12:56:06Z,53.5,TA120-T246191
1629550587000,2021-08-21T12:56:27Z,34.1,TA120-T246183
1629550600000,2021-08-21T12:56:40Z,60.1,TA120-T246187
1629550606000,2021-08-21T12:56:46Z,66.6,TA120-T246184
1629550626000,2021-08-21T12:57:06Z,52.7,TA120-T246191
1629550647000,2021-08-21T12:57:27Z,36.3,TA120-T246183
1629550660000,2021-08-21T12:57:40Z,60.2,TA120-T246187
1629550666000,2021-08-21T12:57:46Z,74.3,TA120-T246184
1629550686000,2021-08-21T12:58:06Z,57.4,TA120-T246191
1629550707000,2021-08-21T12:58:27Z,38.7,TA120-T246183
1629550720000,2021-08-21T12:58:40Z,59.9,TA120-T246187
1629550726000,2021-08-21T12:58:46Z,85.7,TA120-T246184
1629550746000,2021-08-21T12:59:06Z,55,TA120-T246191
1629550767000,2021-08-21T12:59:27Z,34,TA120-T246183
1629550780000,2021-08-21T12:59:40Z,59.7,TA120-T246187
1629550786000,2021-08-21T12:59:46Z,67.9,TA120-T246184
1629550806000,2021-08-21T13:00:06Z,55.6,TA120-T246191
1629550827000,2021-08-21T13:00:27Z,34.5,TA120-T246183
1629550840000,2021-08-21T13:00:40Z,59.1,TA120-T246187
1629550846000,2021-08-21T13:00:46Z,71.2,TA120-T246184
1629550866000,2021-08-21T13:01:06Z,55.6,TA120-T246191
1629550887000,2021-08-21T13:01:27Z,34.3,TA120-T246183
1629550900000,2021-08-21T13:01:40Z,60.8,TA120-T246187
1629550906000,2021-08-21T13:01:46Z,70.8,TA120-T246184
1629550926000,2021-08-21T13:02:06Z,55.3,TA120-T246191
1629550947000,2021-08-21T13:02:27Z,33.8,TA120-T246183
1629550960000,2021-08-21T13:02:40Z,60.1,TA120-T246187
1629550966000,2021-08-21T13:02:46Z,63.3,TA120-T246184
1629550986000,2021-08-21T13:03:06Z,53.5,TA120-T246191
1629551007000,2021-08-21T13:03:27Z,34,TA120-T246183
1629551020000,2021-08-21T13:03:40Z,60.4,TA120-T246187
1629551026000,2021-08-21T13:03:46Z,73,TA120-T246184
1629551046000,2021-08-21T13:04:06Z,55,TA120-T246191
1629551067000,2021-08-21T13:04:27Z,33.7,TA120-T246183
1629551080000,2021-08-21T13:04:40Z,60.7,TA120-T246187
1629551086000,2021-08-21T13:04:46Z,70,TA120-T246184
1629551106000,2021-08-21T13:05:06Z,56.9,TA120-T246191
1629551127000,2021-08-21T13:05:27Z,34.1,TA120-T246183
1629551140000,2021-08-21T13:05:40Z,60.5,TA120-T246187
1629551146000,2021-08-21T13:05:46Z,68,TA120-T246184
1629551166000,2021-08-21T13:06:06Z,53.1,TA120-T246191
1629551187000,2021-08-21T13:06:27Z,34.2,TA120-T246183
1629551200000,2021-08-21T13:06:40Z,60,TA120-T246187
1629551206000,2021-08-21T13:06:46Z,73.2,TA120-T246184
1629551226000,2021-08-21T13:07:06Z,55.4,TA120-T246191
1629551247000,2021-08-21T13:07:27Z,33.8,TA120-T246183
1629551260000,2021-08-21T13:07:40Z,60.7,TA120-T246187
1629551266000,2021-08-21T13:07:46Z,67.8,TA120-T246184
1629551286000,2021-08-21T13:08:06Z,53.6,TA120-T246191
1629551307000,2021-08-21T13:08:27Z,34.2,TA120-T246183
1629551320000,2021-08-21T13:08:40Z,61.3,TA120-T246187
1629551326000,2021-08-21T13:08:46Z,68.9,TA120-T246184
1629551346000,2021-08-21T13:09:06Z,54.9,TA120-T246191
1629551367000,2021-08-21T13:09:27Z,35.1,TA120-T246183
1629551380000,2021-08-21T13:09:40Z,60,TA120-T246187
1629551386000,2021-08-21T13:09:46Z,73.7,TA120-T246184
1629551406000,2021-08-21T13:10:06Z,53.4,TA120-T246191
1629551427000,2021-08-21T13:10:27Z,38.5,TA120-T246183
1629551440000,2021-08-21T13:10:40Z,59.9,TA120-T246187
1629551446000,2021-08-21T13:10:46Z,70,TA120-T246184
1629551466000,2021-08-21T13:11:06Z,55.4,TA120-T246191
1629551487000,2021-08-21T13:11:27Z,34.8,TA120-T246183
1629551500000,2021-08-21T13:11:40Z,60.8,TA120-T246187
1629551506000,2021-08-21T13:11:46Z,68.3,TA120-T246184
1629551526000,2021-08-21T13:12:06Z,54.2,TA120-T246191
1629551547000,2021-08-21T13:12:27Z,38.3,TA120-T246183
1629551560000,2021-08-21T13:12:40Z,60.9,TA120-T246187
1629551566000,2021-08-21T13:12:46Z,72.6,TA120-T246184
1629551586000,2021-08-21T13:13:06Z,54.4,TA120-T246191
1629551607000,2021-08-21T13:13:27Z,33.7,TA120-T246183
1629551620000,2021-08-21T13:13:40Z,59.5,TA120-T246187
1629551626000,2021-08-21T13:13:46Z,72.2,TA120-T246184
1629551646000,2021-08-21T13:14:06Z,56.9,TA120-T246191
1629551667000,2021-08-21T13:14:27Z,34.1,TA120-T246183
1629551680000,2021-08-21T13:14:40Z,60,TA120-T246187
1629551686000,2021-08-21T13:14:46Z,68.8,TA120-T246184
1629551706000,2021-08-21T13:15:06Z,56.3,TA120-T246191
1629551727000,2021-08-21T13:15:27Z,34.3,TA120-T246183
1629551740000,2021-08-21T13:15:40Z,60.1,TA120-T246187
1629551746000,2021-08-21T13:15:46Z,68.9,TA120-T246184
1629551766000,2021-08-21T13:16:06Z,55,TA120-T246191
1629551787000,2021-08-21T13:16:27Z,33.8,TA120-T246183
1629551800000,2021-08-21T13:16:40Z,60.5,TA120-T246187
1629551806000,2021-08-21T13:16:46Z,69.8,TA120-T246184
1629551826000,2021-08-21T13:17:06Z,57.3,TA120-T246191
1629551847000,2021-08-21T13:17:27Z,33.8,TA120-T246183
1629551860000,2021-08-21T13:17:40Z,59.1,TA120-T246187
1629551866000,2021-08-21T13:17:46Z,69.2,TA120-T246184
1629551886000,2021-08-21T13:18:06Z,53.7,TA120-T246191
1629551907000,2021-08-21T13:18:27Z,34,TA120-T246183
1629551920000,2021-08-21T13:18:40Z,59.7,TA120-T246187
1629551926000,2021-08-21T13:18:46Z,68,TA120-T246184
1629551946000,2021-08-21T13:19:06Z,56,TA120-T246191
1629551967000,2021-08-21T13:19:27Z,35.8,TA120-T246183
1629551980000,2021-08-21T13:19:40Z,59.1,TA120-T246187
1629551986000,2021-08-21T13:19:46Z,72.4,TA120-T246184
1629552006000,2021-08-21T13:20:06Z,55.6,TA120-T246191
1629552027000,2021-08-21T13:20:27Z,33.8,TA120-T246183
1629552040000,2021-08-21T13:20:40Z,61.4,TA120-T246187
1629552046000,2021-08-21T13:20:46Z,73.9,TA120-T246184
1629552066000,2021-08-21T13:21:06Z,52.9,TA120-T246191
1629552087000,2021-08-21T13:21:27Z,34.2,TA120-T246183
1629552100000,2021-08-21T13:21:40Z,60.7,TA120-T246187
1629552106000,2021-08-21T13:21:46Z,71.4,TA120-T246184
1629552126000,2021-08-21T13:22:06Z,55.7,TA120-T246191
1629552147000,2021-08-21T13:22:27Z,33.7,TA120-T246183
1629552160000,2021-08-21T13:22:40Z,60.1,TA120-T246187
1629552166000,2021-08-21T13:22:46Z,69.8,TA120-T246184
1629552186000,2021-08-21T13:23:06Z,56.2,TA120-T246191
1629552207000,2021-08-21T13:23:27Z,34.1,TA120-T246183
1629552220000,2021-08-21T13:23:40Z,59.1,TA120-T246187
1629552226000,2021-08-21T13:23:46Z,71.2,TA120-T246184
1629552246000,2021-08-21T13:24:06Z,52.1,TA120-T246191
1629552267000,2021-08-21T13:24:27Z,34,TA120-T246183
1629552280000,2021-08-21T13:24:40Z,60.4,TA120-T246187
1629552286000,2021-08-21T13:24:46Z,70.9,TA120-T246184
1629552306000,2021-08-21T13:25:06Z,56.8,TA120-T246191
1629552327000,2021-08-21T13:25:27Z,34.2,TA120-T246183
1629552340000,2021-08-21T13:25:40Z,60.7,TA120-T246187
1629552346000,2021-08-21T13:25:46Z,68.3,TA120-T246184
1629552366000,2021-08-21T13:26:06Z,55.6,TA120-T246191
1629552387000,2021-08-21T13:26:27Z,34.9,TA120-T246183
1629552400000,2021-08-21T13:26:40Z,59.4,TA120-T246187
1629552406000,2021-08-21T13:26:46Z,72.5,TA120-T246184
1629552426000,2021-08-21T13:27:06Z,59.4,TA120-T246191
1629552447000,2021-08-21T13:27:27Z,34.9,TA120-T246183
1629552460000,2021-08-21T13:27:40Z,58.5,TA120-T246187
1629552466000,2021-08-21T13:27:46Z,72.5,TA120-T246184
1629552486000,2021-08-21T13:28:06Z,55.9,TA120-T246191
1629552507000,2021-08-21T13:28:27Z,34.2,TA120-T246183
1629552520000,2021-08-21T13:28:40Z,60.6,TA120-T246187
1629552526000,2021-08-21T13:28:46Z,68.3,TA120-T246184
1629552546000,2021-08-21T13:29:06Z,57.1,TA120-T246191
1629552567000,2021-08-21T13:29:27Z,34.2,TA120-T246183
1629552580000,2021-08-21T13:29:40Z,57.9,TA120-T246187
1629552586000,2021-08-21T13:29:46Z,70,TA120-T246184
1629552606000,2021-08-21T13:30:06Z,54.3,TA120-T246191
1629552627000,2021-08-21T13:30:27Z,34.3,TA120-T246183
1629552640000,2021-08-21T13:30:40Z,60.6,TA120-T246187
1629552646000,2021-08-21T13:30:46Z,73.4,TA120-T246184
1629552666000,2021-08-21T13:31:06Z,64.6,TA120-T246191
1629552687000,2021-08-21T13:31:27Z,34.9,TA120-T246183
1629552700000,2021-08-21T13:31:40Z,60.1,TA120-T246187
1629552706000,2021-08-21T13:31:46Z,67.7,TA120-T246184
1629552726000,2021-08-21T13:32:06Z,58.8,TA120-T246191
1629552747000,2021-08-21T13:32:27Z,35.1,TA120-T246183
1629552760000,2021-08-21T13:32:40Z,60.7,TA120-T246187
1629552766000,2021-08-21T13:32:46Z,73.7,TA120-T246184
1629552786000,2021-08-21T13:33:06Z,55.1,TA120-T246191
1629552807000,2021-08-21T13:33:27Z,35.5,TA120-T246183
1629552820000,2021-08-21T13:33:40Z,62.3,TA120-T246187
1629552826000,2021-08-21T13:33:46Z,68.6,TA120-T246184
1629552846000,2021-08-21T13:34:06Z,61.8,TA120-T246191
1629552867000,2021-08-21T13:34:27Z,35,TA120-T246183
1629552880000,2021-08-21T13:34:40Z,61.8,TA120-T246187
1629552886000,2021-08-21T13:34:46Z,69.4,TA120-T246184
1629552906000,2021-08-21T13:35:06Z,57.1,TA120-T246191
1629552927000,2021-08-21T13:35:27Z,35,TA120-T246183
1629552940000,2021-08-21T13:35:40Z,62.8,TA120-T246187
1629552946000,2021-08-21T13:35:46Z,69,TA120-T246184
1629552966000,2021-08-21T13:36:06Z,59,TA120-T246191
1629552987000,2021-08-21T13:36:27Z,34.7,TA120-T246183
1629553000000,2021-08-21T13:36:40Z,59.7,TA120-T246187
1629553006000,2021-08-21T13:36:46Z,69.3,TA120-T246184
1629553026000,2021-08-21T13:37:06Z,55.9,TA120-T246191
1629553047000,2021-08-21T13:37:27Z,34.6,TA120-T246183
1629553060000,2021-08-21T13:37:40Z,60.1,TA120-T246187
1629553066000,2021-08-21T13:37:46Z,68.2,TA120-T246184
1629553086000,2021-08-21T13:38:06Z,54.6,TA120-T246191
1629553107000,2021-08-21T13:38:27Z,35.2,TA120-T246183
1629553120000,2021-08-21T13:38:40Z,58.5,TA120-T246187
1629553126000,2021-08-21T13:38:46Z,74.1,TA120-T246184
1629553146000,2021-08-21T13:39:06Z,55.8,TA120-T246191
1629553167000,2021-08-21T13:39:27Z,38.5,TA120-T246183
1629553180000,2021-08-21T13:39:40Z,60.1,TA120-T246187
1629553186000,2021-08-21T13:39:46Z,69.4,TA120-T246184
