time,readable_time,dBA,dev-id
1624703719000,2021-06-26T10:35:19Z,56.8,TA120-T246187
1624703724000,2021-06-26T10:35:24Z,52.9,TA120-T246191
1624703728000,2021-06-26T10:35:28Z,45.9,TA120-T246183
1624703774000,2021-06-26T10:36:14Z,65.9,TA120-T246184
1624703779000,2021-06-26T10:36:19Z,57.1,TA120-T246187
1624703784000,2021-06-26T10:36:24Z,55.5,TA120-T246191
1624703788000,2021-06-26T10:36:28Z,45.9,TA120-T246183
1624703834000,2021-06-26T10:37:14Z,64.8,TA120-T246184
1624703839000,2021-06-26T10:37:19Z,59.4,TA120-T246187
1624703844000,2021-06-26T10:37:24Z,53.1,TA120-T246191
1624703848000,2021-06-26T10:37:28Z,45.9,TA120-T246183
1624703894000,2021-06-26T10:38:14Z,68.2,TA120-T246184
1624703899000,2021-06-26T10:38:19Z,60.6,TA120-T246187
1624703904000,2021-06-26T10:38:24Z,52.1,TA120-T246191
1624703908000,2021-06-26T10:38:28Z,45.9,TA120-T246183
1624703954000,2021-06-26T10:39:14Z,66.3,TA120-T246184
1624703959000,2021-06-26T10:39:19Z,58.3,TA120-T246187
1624703964000,2021-06-26T10:39:24Z,52.3,TA120-T246191
1624703968000,2021-06-26T10:39:28Z,45.9,TA120-T246183
1624704014000,2021-06-26T10:40:14Z,65.1,TA120-T246184
1624704019000,2021-06-26T10:40:19Z,56.8,TA120-T246187
1624704024000,2021-06-26T10:40:24Z,49.6,TA120-T246191
1624704028000,2021-06-26T10:40:28Z,46,TA120-T246183
1624704074000,2021-06-26T10:41:14Z,67.5,TA120-T246184
1624704079000,2021-06-26T10:41:19Z,58,TA120-T246187
1624704084000,2021-06-26T10:41:24Z,53,TA120-T246191
1624704088000,2021-06-26T10:41:28Z,45.9,TA120-T246183
1624704134000,2021-06-26T10:42:14Z,68.4,TA120-T246184
1624704139000,2021-06-26T10:42:19Z,59.3,TA120-T246187
1624704144000,2021-06-26T10:42:24Z,52.6,TA120-T246191
1624704148000,2021-06-26T10:42:28Z,45.9,TA120-T246183
1624704194000,2021-06-26T10:43:14Z,61.9,TA120-T246184
1624704199000,2021-06-26T10:43:19Z,57.9,TA120-T246187
1624704204000,2021-06-26T10:43:24Z,53.5,TA120-T246191
1624704208000,2021-06-26T10:43:28Z,45.9,TA120-T246183
1624704254000,2021-06-26T10:44:14Z,69.3,TA120-T246184
1624704259000,2021-06-26T10:44:19Z,59.8,TA120-T246187
1624704264000,2021-06-26T10:44:24Z,51.3,TA120-T246191
1624704268000,2021-06-26T10:44:28Z,45.9,TA120-T246183
1624704314000,2021-06-26T10:45:14Z,67.4,TA120-T246184
1624704319000,2021-06-26T10:45:19Z,57.9,TA120-T246187
1624704324000,2021-06-26T10:45:24Z,58.5,TA120-T246191
1624704328000,2021-06-26T10:45:28Z,45.9,TA120-T246183
1624704374000,2021-06-26T10:46:14Z,68.2,TA120-T246184
1624704379000,2021-06-26T10:46:19Z,58,TA120-T246187
1624704384000,2021-06-26T10:46:24Z,49.7,TA120-T246191
1624704388000,2021-06-26T10:46:28Z,46.3,TA120-T246183
1624704434000,2021-06-26T10:47:14Z,67.3,TA120-T246184
1624704439000,2021-06-26T10:47:19Z,57.6,TA120-T246187
1624704444000,2021-06-26T10:47:24Z,52,TA120-T246191
1624704448000,2021-06-26T10:47:28Z,45.9,TA120-T246183
1624704494000,2021-06-26T10:48:14Z,67.6,TA120-T246184
1624704499000,2021-06-26T10:48:19Z,58.2,TA120-T246187
1624704504000,2021-06-26T10:48:24Z,52.2,TA120-T246191
1624704508000,2021-06-26T10:48:28Z,45.9,TA120-T246183
1624704554000,2021-06-26T10:49:14Z,65.4,TA120-T246184
1624704559000,2021-06-26T10:49:19Z,62.2,TA120-T246187
1624704564000,2021-06-26T10:49:24Z,54.3,TA120-T246191
1624704568000,2021-06-26T10:49:28Z,46.3,TA120-T246183
1624704614000,2021-06-26T10:50:14Z,69.2,TA120-T246184
1624704619000,2021-06-26T10:50:19Z,56.6,TA120-T246187
1624704624000,2021-06-26T10:50:24Z,52.7,TA120-T246191
1624704628000,2021-06-26T10:50:28Z,46,TA120-T246183
1624704674000,2021-06-26T10:51:14Z,69.7,TA120-T246184
1624704679000,2021-06-26T10:51:19Z,56.8,TA120-T246187
1624704684000,2021-06-26T10:51:24Z,52.9,TA120-T246191
1624704688000,2021-06-26T10:51:28Z,45.9,TA120-T246183
1624704734000,2021-06-26T10:52:14Z,66.9,TA120-T246184
1624704739000,2021-06-26T10:52:19Z,57.4,TA120-T246187
1624704744000,2021-06-26T10:52:24Z,49.7,TA120-T246191
1624704748000,2021-06-26T10:52:28Z,45.8,TA120-T246183
1624704794000,2021-06-26T10:53:14Z,64.9,TA120-T246184
1624704799000,2021-06-26T10:53:19Z,59.1,TA120-T246187
1624704804000,2021-06-26T10:53:24Z,48.6,TA120-T246191
1624704808000,2021-06-26T10:53:28Z,46,TA120-T246183
1624704854000,2021-06-26T10:54:14Z,66.6,TA120-T246184
1624704859000,2021-06-26T10:54:19Z,56.8,TA120-T246187
1624704864000,2021-06-26T10:54:24Z,49.5,TA120-T246191
1624704868000,2021-06-26T10:54:28Z,46,TA120-T246183
1624704914000,2021-06-26T10:55:14Z,69.9,TA120-T246184
1624704919000,2021-06-26T10:55:19Z,54.9,TA120-T246187
1624704924000,2021-06-26T10:55:24Z,49.5,TA120-T246191
1624704928000,2021-06-26T10:55:28Z,47.2,TA120-T246183
1624704974000,2021-06-26T10:56:14Z,67.4,TA120-T246184
1624704979000,2021-06-26T10:56:19Z,53.5,TA120-T246187
1624704984000,2021-06-26T10:56:24Z,53.9,TA120-T246191
1624704988000,2021-06-26T10:56:28Z,46,TA120-T246183
1624705034000,2021-06-26T10:57:14Z,69.3,TA120-T246184
1624705039000,2021-06-26T10:57:19Z,55.3,TA120-T246187
1624705044000,2021-06-26T10:57:24Z,57.3,TA120-T246191
1624705048000,2021-06-26T10:57:28Z,45.9,TA120-T246183
1624705094000,2021-06-26T10:58:14Z,64.8,TA120-T246184
1624705099000,2021-06-26T10:58:19Z,57.8,TA120-T246187
1624705104000,2021-06-26T10:58:24Z,52.4,TA120-T246191
1624705108000,2021-06-26T10:58:28Z,45.9,TA120-T246183
1624705154000,2021-06-26T10:59:14Z,75.7,TA120-T246184
1624705159000,2021-06-26T10:59:19Z,58.7,TA120-T246187
1624705164000,2021-06-26T10:59:24Z,55.3,TA120-T246191
1624705168000,2021-06-26T10:59:28Z,45.9,TA120-T246183
1624705214000,2021-06-26T11:00:14Z,70.8,TA120-T246184
1624705219000,2021-06-26T11:00:19Z,58.1,TA120-T246187
1624705224000,2021-06-26T11:00:24Z,55.1,TA120-T246191
1624705228000,2021-06-26T11:00:28Z,45.9,TA120-T246183
1624705274000,2021-06-26T11:01:14Z,69.5,TA120-T246184
1624705279000,2021-06-26T11:01:19Z,57.4,TA120-T246187
1624705284000,2021-06-26T11:01:24Z,54.2,TA120-T246191
1624705288000,2021-06-26T11:01:28Z,45.9,TA120-T246183
1624705334000,2021-06-26T11:02:14Z,67,TA120-T246184
1624705339000,2021-06-26T11:02:19Z,59.2,TA120-T246187
1624705344000,2021-06-26T11:02:24Z,50.8,TA120-T246191
1624705348000,2021-06-26T11:02:28Z,45.9,TA120-T246183
1624705394000,2021-06-26T11:03:14Z,66.7,TA120-T246184
1624705399000,2021-06-26T11:03:19Z,59.3,TA120-T246187
1624705404000,2021-06-26T11:03:24Z,49.2,TA120-T246191
1624705408000,2021-06-26T11:03:28Z,46,TA120-T246183
1624705454000,2021-06-26T11:04:14Z,67.7,TA120-T246184
1624705459000,2021-06-26T11:04:19Z,59.3,TA120-T246187
1624705464000,2021-06-26T11:04:24Z,49.7,TA120-T246191
1624705468000,2021-06-26T11:04:28Z,46.8,TA120-T246183
1624705514000,2021-06-26T11:05:14Z,64.8,TA120-T246184
1624705519000,2021-06-26T11:05:19Z,55.5,TA120-T246187
1624705524000,2021-06-26T11:05:24Z,56.6,TA120-T246191
1624705528000,2021-06-26T11:05:28Z,46,TA120-T246183
1624705574000,2021-06-26T11:06:14Z,68,TA120-T246184
1624705579000,2021-06-26T11:06:19Z,56.3,TA120-T246187
1624705584000,2021-06-26T11:06:24Z,54.8,TA120-T246191
1624705588000,2021-06-26T11:06:28Z,46,TA120-T246183
1624705634000,2021-06-26T11:07:14Z,66.6,TA120-T246184
1624705639000,2021-06-26T11:07:19Z,57.5,TA120-T246187
1624705644000,2021-06-26T11:07:24Z,50.7,TA120-T246191
1624705648000,2021-06-26T11:07:28Z,45.2,TA120-T246183
1624705694000,2021-06-26T11:08:14Z,68.5,TA120-T246184
1624705699000,2021-06-26T11:08:19Z,58.1,TA120-T246187
1624705704000,2021-06-26T11:08:24Z,51.2,TA120-T246191
1624705708000,2021-06-26T11:08:28Z,37.3,TA120-T246183
1624705754000,2021-06-26T11:09:14Z,68.1,TA120-T246184
1624705759000,2021-06-26T11:09:19Z,58.1,TA120-T246187
1624705764000,2021-06-26T11:09:24Z,52.7,TA120-T246191
1624705768000,2021-06-26T11:09:28Z,36.9,TA120-T246183
1624705814000,2021-06-26T11:10:14Z,68.8,TA120-T246184
1624705819000,2021-06-26T11:10:19Z,56.4,TA120-T246187
1624705824000,2021-06-26T11:10:24Z,52.3,TA120-T246191
1624705828000,2021-06-26T11:10:28Z,37.1,TA120-T246183
1624705874000,2021-06-26T11:11:14Z,69.2,TA120-T246184
1624705879000,2021-06-26T11:11:19Z,57.6,TA120-T246187
1624705884000,2021-06-26T11:11:24Z,51.8,TA120-T246191
1624705888000,2021-06-26T11:11:28Z,41.2,TA120-T246183
1624705934000,2021-06-26T11:12:14Z,66,TA120-T246184
1624705939000,2021-06-26T11:12:19Z,55.9,TA120-T246187
1624705944000,2021-06-26T11:12:24Z,52.3,TA120-T246191
1624705948000,2021-06-26T11:12:28Z,37.5,TA120-T246183
1624705994000,2021-06-26T11:13:14Z,74.6,TA120-T246184
1624705999000,2021-06-26T11:13:19Z,56.2,TA120-T246187
1624706004000,2021-06-26T11:13:24Z,53.5,TA120-T246191
1624706008000,2021-06-26T11:13:28Z,37.2,TA120-T246183
1624706054000,2021-06-26T11:14:14Z,68.7,TA120-T246184
1624706059000,2021-06-26T11:14:19Z,57.7,TA120-T246187
1624706064000,2021-06-26T11:14:24Z,48.4,TA120-T246191
1624706068000,2021-06-26T11:14:28Z,37.2,TA120-T246183
1624706114000,2021-06-26T11:15:14Z,68.7,TA120-T246184
1624706119000,2021-06-26T11:15:19Z,59.6,TA120-T246187
1624706124000,2021-06-26T11:15:24Z,51.8,TA120-T246191
1624706128000,2021-06-26T11:15:28Z,37.1,TA120-T246183
1624706174000,2021-06-26T11:16:14Z,68.7,TA120-T246184
1624706179000,2021-06-26T11:16:19Z,58.6,TA120-T246187
1624706184000,2021-06-26T11:16:24Z,50.4,TA120-T246191
1624706188000,2021-06-26T11:16:28Z,36.8,TA120-T246183
1624706234000,2021-06-26T11:17:14Z,69.6,TA120-T246184
1624706239000,2021-06-26T11:17:19Z,58,TA120-T246187
1624706244000,2021-06-26T11:17:24Z,54,TA120-T246191
1624706248000,2021-06-26T11:17:28Z,37.2,TA120-T246183
1624706294000,2021-06-26T11:18:14Z,68.4,TA120-T246184
1624706299000,2021-06-26T11:18:19Z,57.7,TA120-T246187
1624706304000,2021-06-26T11:18:24Z,55.4,TA120-T246191
1624706308000,2021-06-26T11:18:28Z,36.6,TA120-T246183
1624706354000,2021-06-26T11:19:14Z,64,TA120-T246184
1624706359000,2021-06-26T11:19:19Z,56.6,TA120-T246187
1624706364000,2021-06-26T11:19:24Z,54.2,TA120-T246191
1624706368000,2021-06-26T11:19:28Z,36.5,TA120-T246183
1624706414000,2021-06-26T11:20:14Z,68.7,TA120-T246184
1624706419000,2021-06-26T11:20:19Z,56.1,TA120-T246187
1624706424000,2021-06-26T11:20:24Z,56.4,TA120-T246191
1624706428000,2021-06-26T11:20:28Z,36.5,TA120-T246183
1624706474000,2021-06-26T11:21:14Z,69.3,TA120-T246184
1624706479000,2021-06-26T11:21:19Z,56.4,TA120-T246187
1624706484000,2021-06-26T11:21:24Z,50.6,TA120-T246191
1624706488000,2021-06-26T11:21:28Z,36.2,TA120-T246183
1624706534000,2021-06-26T11:22:14Z,61.7,TA120-T246184
1624706539000,2021-06-26T11:22:19Z,58.1,TA120-T246187
1624706544000,2021-06-26T11:22:24Z,53.9,TA120-T246191
1624706548000,2021-06-26T11:22:28Z,36.1,TA120-T246183
1624706594000,2021-06-26T11:23:14Z,67.4,TA120-T246184
1624706599000,2021-06-26T11:23:19Z,59,TA120-T246187
1624706604000,2021-06-26T11:23:24Z,50.9,TA120-T246191
1624706608000,2021-06-26T11:23:28Z,36,TA120-T246183
1624706654000,2021-06-26T11:24:14Z,68.6,TA120-T246184
1624706659000,2021-06-26T11:24:19Z,60.5,TA120-T246187
1624706664000,2021-06-26T11:24:24Z,50.1,TA120-T246191
1624706668000,2021-06-26T11:24:28Z,40.2,TA120-T246183
1624706714000,2021-06-26T11:25:14Z,67.7,TA120-T246184
1624706719000,2021-06-26T11:25:19Z,61.2,TA120-T246187
1624706724000,2021-06-26T11:25:24Z,54.4,TA120-T246191
1624706728000,2021-06-26T11:25:28Z,37,TA120-T246183
1624706774000,2021-06-26T11:26:14Z,69.2,TA120-T246184
1624706779000,2021-06-26T11:26:19Z,56.9,TA120-T246187
1624706784000,2021-06-26T11:26:24Z,57.4,TA120-T246191
1624706788000,2021-06-26T11:26:28Z,36.3,TA120-T246183
1624706834000,2021-06-26T11:27:14Z,58.2,TA120-T246184
1624706839000,2021-06-26T11:27:19Z,56.8,TA120-T246187
1624706844000,2021-06-26T11:27:24Z,52.1,TA120-T246191
1624706848000,2021-06-26T11:27:28Z,36.1,TA120-T246183
1624706894000,2021-06-26T11:28:14Z,69.8,TA120-T246184
1624706899000,2021-06-26T11:28:19Z,61.9,TA120-T246187
1624706904000,2021-06-26T11:28:24Z,54.4,TA120-T246191
1624706908000,2021-06-26T11:28:28Z,36.4,TA120-T246183
1624706954000,2021-06-26T11:29:14Z,68.8,TA120-T246184
1624706959000,2021-06-26T11:29:19Z,59.5,TA120-T246187
1624706964000,2021-06-26T11:29:24Z,48.8,TA120-T246191
1624706968000,2021-06-26T11:29:28Z,36.4,TA120-T246183
1624707014000,2021-06-26T11:30:14Z,63.7,TA120-T246184
1624707019000,2021-06-26T11:30:19Z,61.5,TA120-T246187
1624707024000,2021-06-26T11:30:24Z,51.1,TA120-T246191
1624707028000,2021-06-26T11:30:28Z,36.4,TA120-T246183
1624707074000,2021-06-26T11:31:14Z,66.8,TA120-T246184
1624707079000,2021-06-26T11:31:19Z,60.8,TA120-T246187
1624707084000,2021-06-26T11:31:24Z,50.2,TA120-T246191
1624707088000,2021-06-26T11:31:28Z,36.3,TA120-T246183
1624707134000,2021-06-26T11:32:14Z,66.5,TA120-T246184
1624707139000,2021-06-26T11:32:19Z,59.1,TA120-T246187
1624707144000,2021-06-26T11:32:24Z,52.8,TA120-T246191
1624707148000,2021-06-26T11:32:28Z,37.8,TA120-T246183
1624707194000,2021-06-26T11:33:14Z,66.6,TA120-T246184
1624707199000,2021-06-26T11:33:19Z,61.2,TA120-T246187
1624707204000,2021-06-26T11:33:24Z,49,TA120-T246191
1624707208000,2021-06-26T11:33:28Z,36.4,TA120-T246183
1624707254000,2021-06-26T11:34:14Z,64.1,TA120-T246184
1624707259000,2021-06-26T11:34:19Z,59.6,TA120-T246187
1624707264000,2021-06-26T11:34:24Z,53.3,TA120-T246191
1624707268000,2021-06-26T11:34:28Z,36.1,TA120-T246183
1624707314000,2021-06-26T11:35:14Z,69,TA120-T246184
1624707319000,2021-06-26T11:35:19Z,60.4,TA120-T246187
1624707324000,2021-06-26T11:35:24Z,51.1,TA120-T246191
1624707328000,2021-06-26T11:35:28Z,38,TA120-T246183
1624707374000,2021-06-26T11:36:14Z,69.4,TA120-T246184
1624707379000,2021-06-26T11:36:19Z,58.7,TA120-T246187
1624707384000,2021-06-26T11:36:24Z,54.3,TA120-T246191
1624707388000,2021-06-26T11:36:28Z,37.3,TA120-T246183
1624707434000,2021-06-26T11:37:14Z,69.9,TA120-T246184
1624707439000,2021-06-26T11:37:19Z,57.4,TA120-T246187
1624707444000,2021-06-26T11:37:24Z,52.5,TA120-T246191
1624707448000,2021-06-26T11:37:28Z,37.6,TA120-T246183
1624707494000,2021-06-26T11:38:14Z,66.9,TA120-T246184
1624707499000,2021-06-26T11:38:19Z,59,TA120-T246187
1624707504000,2021-06-26T11:38:24Z,51.3,TA120-T246191
1624707508000,2021-06-26T11:38:28Z,36.4,TA120-T246183
1624707554000,2021-06-26T11:39:14Z,66.6,TA120-T246184
1624707559000,2021-06-26T11:39:19Z,58.2,TA120-T246187
1624707564000,2021-06-26T11:39:24Z,54.5,TA120-T246191
1624707568000,2021-06-26T11:39:28Z,36.4,TA120-T246183
1624707614000,2021-06-26T11:40:14Z,67.3,TA120-T246184
1624707619000,2021-06-26T11:40:19Z,58.3,TA120-T246187
1624707624000,2021-06-26T11:40:24Z,51.9,TA120-T246191
1624707628000,2021-06-26T11:40:28Z,36,TA120-T246183
1624707674000,2021-06-26T11:41:14Z,67.7,TA120-T246184
1624707679000,2021-06-26T11:41:19Z,59.6,TA120-T246187
1624707684000,2021-06-26T11:41:24Z,53.1,TA120-T246191
1624707688000,2021-06-26T11:41:28Z,35.9,TA120-T246183
1624707734000,2021-06-26T11:42:14Z,73.5,TA120-T246184
1624707739000,2021-06-26T11:42:19Z,57.9,TA120-T246187
1624707744000,2021-06-26T11:42:24Z,57.3,TA120-T246191
1624707748000,2021-06-26T11:42:28Z,36.2,TA120-T246183
1624707794000,2021-06-26T11:43:14Z,68.9,TA120-T246184
1624707799000,2021-06-26T11:43:19Z,58,TA120-T246187
1624707804000,2021-06-26T11:43:24Z,54,TA120-T246191
1624707808000,2021-06-26T11:43:28Z,36.3,TA120-T246183
1624707854000,2021-06-26T11:44:14Z,66.3,TA120-T246184
1624707859000,2021-06-26T11:44:19Z,58.3,TA120-T246187
1624707864000,2021-06-26T11:44:24Z,51.6,TA120-T246191
1624707868000,2021-06-26T11:44:28Z,36.3,TA120-T246183
1624707914000,2021-06-26T11:45:14Z,66.4,TA120-T246184
1624707919000,2021-06-26T11:45:19Z,60.3,TA120-T246187
1624707924000,2021-06-26T11:45:24Z,54,TA120-T246191
1624707928000,2021-06-26T11:45:28Z,36.2,TA120-T246183
1624707974000,2021-06-26T11:46:14Z,68.6,TA120-T246184
1624707979000,2021-06-26T11:46:19Z,58.9,TA120-T246187
1624707984000,2021-06-26T11:46:24Z,53.5,TA120-T246191
1624707988000,2021-06-26T11:46:28Z,35.9,TA120-T246183
1624708034000,2021-06-26T11:47:14Z,66.7,TA120-T246184
1624708039000,2021-06-26T11:47:19Z,59,TA120-T246187
1624708044000,2021-06-26T11:47:24Z,51.2,TA120-T246191
1624708048000,2021-06-26T11:47:28Z,36.4,TA120-T246183
1624708094000,2021-06-26T11:48:14Z,71.2,TA120-T246184
1624708099000,2021-06-26T11:48:19Z,57,TA120-T246187
1624708104000,2021-06-26T11:48:24Z,52.8,TA120-T246191
1624708108000,2021-06-26T11:48:28Z,36.6,TA120-T246183
1624708154000,2021-06-26T11:49:14Z,67.3,TA120-T246184
1624708159000,2021-06-26T11:49:19Z,58.5,TA120-T246187
1624708164000,2021-06-26T11:49:24Z,51.6,TA120-T246191
1624708168000,2021-06-26T11:49:28Z,37.7,TA120-T246183
1624708214000,2021-06-26T11:50:14Z,61.6,TA120-T246184
1624708219000,2021-06-26T11:50:19Z,57.9,TA120-T246187
1624708224000,2021-06-26T11:50:24Z,53.6,TA120-T246191
1624708228000,2021-06-26T11:50:28Z,37.7,TA120-T246183
1624708274000,2021-06-26T11:51:14Z,71.8,TA120-T246184
1624708279000,2021-06-26T11:51:19Z,58.9,TA120-T246187
1624708284000,2021-06-26T11:51:24Z,54,TA120-T246191
1624708288000,2021-06-26T11:51:28Z,36.8,TA120-T246183
1624708334000,2021-06-26T11:52:14Z,68.2,TA120-T246184
1624708339000,2021-06-26T11:52:19Z,58,TA120-T246187
1624708344000,2021-06-26T11:52:24Z,54.8,TA120-T246191
1624708348000,2021-06-26T11:52:28Z,36.1,TA120-T246183
1624708394000,2021-06-26T11:53:14Z,60.8,TA120-T246184
1624708399000,2021-06-26T11:53:19Z,58.9,TA120-T246187
1624708404000,2021-06-26T11:53:24Z,54.3,TA120-T246191
1624708408000,2021-06-26T11:53:28Z,36.2,TA120-T246183
1624708454000,2021-06-26T11:54:14Z,68.8,TA120-T246184
1624708459000,2021-06-26T11:54:19Z,58.4,TA120-T246187
1624708464000,2021-06-26T11:54:24Z,49.1,TA120-T246191
1624708468000,2021-06-26T11:54:28Z,36.6,TA120-T246183
1624708514000,2021-06-26T11:55:14Z,62.8,TA120-T246184
1624708519000,2021-06-26T11:55:19Z,58.1,TA120-T246187
1624708524000,2021-06-26T11:55:24Z,53.9,TA120-T246191
1624708528000,2021-06-26T11:55:28Z,36.2,TA120-T246183
1624708574000,2021-06-26T11:56:14Z,67.8,TA120-T246184
1624708579000,2021-06-26T11:56:19Z,58.2,TA120-T246187
1624708584000,2021-06-26T11:56:24Z,54.2,TA120-T246191
1624708588000,2021-06-26T11:56:28Z,36.4,TA120-T246183
1624708634000,2021-06-26T11:57:14Z,69.7,TA120-T246184
1624708639000,2021-06-26T11:57:19Z,57,TA120-T246187
1624708644000,2021-06-26T11:57:24Z,51.9,TA120-T246191
1624708648000,2021-06-26T11:57:28Z,36.1,TA120-T246183
1624708694000,2021-06-26T11:58:14Z,67.5,TA120-T246184
1624708699000,2021-06-26T11:58:19Z,57.2,TA120-T246187
1624708704000,2021-06-26T11:58:24Z,55.1,TA120-T246191
1624708708000,2021-06-26T11:58:28Z,35.9,TA120-T246183
1624708754000,2021-06-26T11:59:14Z,67.7,TA120-T246184
1624708759000,2021-06-26T11:59:19Z,56.9,TA120-T246187
1624708764000,2021-06-26T11:59:24Z,49.4,TA120-T246191
1624708768000,2021-06-26T11:59:28Z,37.7,TA120-T246183
1624708814000,2021-06-26T12:00:14Z,67.6,TA120-T246184
1624708819000,2021-06-26T12:00:19Z,59.3,TA120-T246187
1624708824000,2021-06-26T12:00:24Z,52.3,TA120-T246191
1624708828000,2021-06-26T12:00:28Z,36.6,TA120-T246183
1624708874000,2021-06-26T12:01:14Z,66.4,TA120-T246184
1624708879000,2021-06-26T12:01:19Z,57.1,TA120-T246187
1624708884000,2021-06-26T12:01:24Z,57.4,TA120-T246191
1624708888000,2021-06-26T12:01:28Z,36.4,TA120-T246183
1624708934000,2021-06-26T12:02:14Z,68.4,TA120-T246184
1624708939000,2021-06-26T12:02:19Z,57,TA120-T246187
1624708944000,2021-06-26T12:02:24Z,59.8,TA120-T246191
1624708948000,2021-06-26T12:02:28Z,36,TA120-T246183
1624708994000,2021-06-26T12:03:14Z,67.3,TA120-T246184
1624708999000,2021-06-26T12:03:19Z,58.5,TA120-T246187
1624709004000,2021-06-26T12:03:24Z,55,TA120-T246191
1624709008000,2021-06-26T12:03:28Z,36.3,TA120-T246183
1624709054000,2021-06-26T12:04:14Z,68.1,TA120-T246184
1624709059000,2021-06-26T12:04:19Z,57.4,TA120-T246187
1624709064000,2021-06-26T12:04:24Z,62,TA120-T246191
1624709068000,2021-06-26T12:04:28Z,36.5,TA120-T246183
1624709114000,2021-06-26T12:05:14Z,66.6,TA120-T246184
1624709119000,2021-06-26T12:05:19Z,57,TA120-T246187
1624709124000,2021-06-26T12:05:24Z,56.2,TA120-T246191
1624709128000,2021-06-26T12:05:28Z,36.6,TA120-T246183
1624709174000,2021-06-26T12:06:14Z,60,TA120-T246184
1624709179000,2021-06-26T12:06:19Z,56.3,TA120-T246187
1624709184000,2021-06-26T12:06:24Z,51.4,TA120-T246191
1624709188000,2021-06-26T12:06:28Z,36.2,TA120-T246183
1624709234000,2021-06-26T12:07:14Z,71.7,TA120-T246184
1624709239000,2021-06-26T12:07:19Z,58.4,TA120-T246187
1624709244000,2021-06-26T12:07:24Z,51.8,TA120-T246191
1624709248000,2021-06-26T12:07:28Z,35.7,TA120-T246183
1624709294000,2021-06-26T12:08:14Z,67.7,TA120-T246184
1624709299000,2021-06-26T12:08:19Z,57.7,TA120-T246187
1624709304000,2021-06-26T12:08:24Z,54.8,TA120-T246191
1624709308000,2021-06-26T12:08:28Z,35.9,TA120-T246183
1624709354000,2021-06-26T12:09:14Z,71.5,TA120-T246184
1624709359000,2021-06-26T12:09:19Z,57.4,TA120-T246187
1624709364000,2021-06-26T12:09:24Z,54,TA120-T246191
1624709368000,2021-06-26T12:09:28Z,36,TA120-T246183
1624709414000,2021-06-26T12:10:14Z,67,TA120-T246184
1624709419000,2021-06-26T12:10:19Z,57.8,TA120-T246187
1624709424000,2021-06-26T12:10:24Z,55.6,TA120-T246191
1624709428000,2021-06-26T12:10:28Z,36.1,TA120-T246183
1624709474000,2021-06-26T12:11:14Z,70.3,TA120-T246184
1624709479000,2021-06-26T12:11:19Z,59.3,TA120-T246187
1624709484000,2021-06-26T12:11:24Z,51,TA120-T246191
1624709488000,2021-06-26T12:11:28Z,36.5,TA120-T246183
1624709534000,2021-06-26T12:12:14Z,69,TA120-T246184
1624709539000,2021-06-26T12:12:19Z,58.5,TA120-T246187
1624709544000,2021-06-26T12:12:24Z,51.2,TA120-T246191
1624709548000,2021-06-26T12:12:28Z,36.1,TA120-T246183
1624709594000,2021-06-26T12:13:14Z,67.5,TA120-T246184
1624709599000,2021-06-26T12:13:19Z,57.7,TA120-T246187
1624709604000,2021-06-26T12:13:24Z,49.5,TA120-T246191
1624709608000,2021-06-26T12:13:28Z,36.5,TA120-T246183
1624709654000,2021-06-26T12:14:14Z,69.7,TA120-T246184
1624709659000,2021-06-26T12:14:19Z,60.6,TA120-T246187
1624709664000,2021-06-26T12:14:24Z,53.7,TA120-T246191
1624709668000,2021-06-26T12:14:28Z,36.5,TA120-T246183
1624709714000,2021-06-26T12:15:14Z,67.9,TA120-T246184
1624709719000,2021-06-26T12:15:19Z,63.8,TA120-T246187
1624709724000,2021-06-26T12:15:24Z,55.5,TA120-T246191
1624709728000,2021-06-26T12:15:28Z,36.3,TA120-T246183
1624709774000,2021-06-26T12:16:14Z,63.8,TA120-T246184
1624709779000,2021-06-26T12:16:19Z,59.6,TA120-T246187
1624709784000,2021-06-26T12:16:24Z,54.2,TA120-T246191
1624709788000,2021-06-26T12:16:28Z,36.3,TA120-T246183
1624709834000,2021-06-26T12:17:14Z,69.2,TA120-T246184
1624709839000,2021-06-26T12:17:19Z,58.2,TA120-T246187
1624709844000,2021-06-26T12:17:24Z,54,TA120-T246191
1624709848000,2021-06-26T12:17:28Z,39.6,TA120-T246183
1624709894000,2021-06-26T12:18:14Z,66.9,TA120-T246184
1624709899000,2021-06-26T12:18:19Z,57.8,TA120-T246187
1624709904000,2021-06-26T12:18:24Z,53.8,TA120-T246191
1624709908000,2021-06-26T12:18:28Z,36,TA120-T246183
1624709954000,2021-06-26T12:19:14Z,66.7,TA120-T246184
1624709959000,2021-06-26T12:19:19Z,56.6,TA120-T246187
1624709964000,2021-06-26T12:19:24Z,52.3,TA120-T246191
1624709968000,2021-06-26T12:19:28Z,35.7,TA120-T246183
1624710014000,2021-06-26T12:20:14Z,67.2,TA120-T246184
1624710019000,2021-06-26T12:20:19Z,57.6,TA120-T246187
1624710024000,2021-06-26T12:20:24Z,52.1,TA120-T246191
1624710028000,2021-06-26T12:20:28Z,36,TA120-T246183
1624710074000,2021-06-26T12:21:14Z,69.1,TA120-T246184
1624710079000,2021-06-26T12:21:19Z,56.9,TA120-T246187
1624710084000,2021-06-26T12:21:24Z,55.5,TA120-T246191
