time,readable_time,dBA,dev-id
1666019969000,2022-10-17T15:19:29Z,55.6,TA120-T246191
1666019969000,2022-10-17T15:19:29Z,64.1,TA120-T246187
1666019970000,2022-10-17T15:19:30Z,54.3,TA120-T246191
1666019970000,2022-10-17T15:19:30Z,64.7,TA120-T246187
1666019970000,2022-10-17T15:19:30Z,51.5,TA120-T246183
1666019970000,2022-10-17T15:19:30Z,68.3,TA120-T246184
1666019971000,2022-10-17T15:19:31Z,53.8,TA120-T246183
1666019971000,2022-10-17T15:19:31Z,68.1,TA120-T246184
1666019971000,2022-10-17T15:19:31Z,53.7,TA120-T246191
1666019971000,2022-10-17T15:19:31Z,63.8,TA120-T246187
1666019972000,2022-10-17T15:19:32Z,52.9,TA120-T246191
1666019972000,2022-10-17T15:19:32Z,63.8,TA120-T246187
1666019972000,2022-10-17T15:19:32Z,52.1,TA120-T246183
1666019972000,2022-10-17T15:19:32Z,69,TA120-T246184
1666019973000,2022-10-17T15:19:33Z,51.1,TA120-T246183
1666019973000,2022-10-17T15:19:33Z,70.2,TA120-T246184
1666019973000,2022-10-17T15:19:33Z,51.4,TA120-T246191
1666019973000,2022-10-17T15:19:33Z,64,TA120-T246187
1666019974000,2022-10-17T15:19:34Z,51.3,TA120-T246191
1666019974000,2022-10-17T15:19:34Z,63.9,TA120-T246187
1666019974000,2022-10-17T15:19:34Z,52.8,TA120-T246183
1666019974000,2022-10-17T15:19:34Z,70.1,TA120-T246184
1666019975000,2022-10-17T15:19:35Z,55.4,TA120-T246183
1666019975000,2022-10-17T15:19:35Z,70.9,TA120-T246184
1666019975000,2022-10-17T15:19:35Z,51.2,TA120-T246191
1666019975000,2022-10-17T15:19:35Z,64.9,TA120-T246187
1666019976000,2022-10-17T15:19:36Z,49.9,TA120-T246191
1666019976000,2022-10-17T15:19:36Z,64.4,TA120-T246187
1666019976000,2022-10-17T15:19:36Z,51.9,TA120-T246183
1666019976000,2022-10-17T15:19:36Z,69.6,TA120-T246184
1666019977000,2022-10-17T15:19:37Z,56.4,TA120-T246183
1666019977000,2022-10-17T15:19:37Z,67.4,TA120-T246184
1666019977000,2022-10-17T15:19:37Z,49.8,TA120-T246191
1666019977000,2022-10-17T15:19:37Z,64.6,TA120-T246187
1666019978000,2022-10-17T15:19:38Z,50.1,TA120-T246191
1666019978000,2022-10-17T15:19:38Z,64.2,TA120-T246187
1666019978000,2022-10-17T15:19:38Z,59.7,TA120-T246183
1666019978000,2022-10-17T15:19:38Z,66,TA120-T246184
1666019979000,2022-10-17T15:19:39Z,59.9,TA120-T246183
1666019979000,2022-10-17T15:19:39Z,64.3,TA120-T246184
1666019979000,2022-10-17T15:19:39Z,50.5,TA120-T246191
1666019979000,2022-10-17T15:19:39Z,64.3,TA120-T246187
1666019980000,2022-10-17T15:19:40Z,51.2,TA120-T246191
1666019980000,2022-10-17T15:19:40Z,63.9,TA120-T246187
1666019980000,2022-10-17T15:19:40Z,54.9,TA120-T246183
1666019980000,2022-10-17T15:19:40Z,63.5,TA120-T246184
1666019981000,2022-10-17T15:19:41Z,54,TA120-T246183
1666019981000,2022-10-17T15:19:41Z,62.5,TA120-T246184
1666019981000,2022-10-17T15:19:41Z,50.8,TA120-T246191
1666019981000,2022-10-17T15:19:41Z,65,TA120-T246187
1666019982000,2022-10-17T15:19:42Z,49.9,TA120-T246191
1666019982000,2022-10-17T15:19:42Z,64.4,TA120-T246187
1666019982000,2022-10-17T15:19:42Z,51.7,TA120-T246183
1666019982000,2022-10-17T15:19:42Z,61.2,TA120-T246184
1666019983000,2022-10-17T15:19:43Z,52.5,TA120-T246183
1666019983000,2022-10-17T15:19:43Z,61,TA120-T246184
1666019983000,2022-10-17T15:19:43Z,50,TA120-T246191
1666019983000,2022-10-17T15:19:43Z,64.3,TA120-T246187
1666019984000,2022-10-17T15:19:44Z,50.4,TA120-T246191
1666019984000,2022-10-17T15:19:44Z,66.3,TA120-T246187
1666019984000,2022-10-17T15:19:44Z,53.8,TA120-T246183
1666019984000,2022-10-17T15:19:44Z,61.5,TA120-T246184
1666019985000,2022-10-17T15:19:45Z,51.2,TA120-T246183
1666019985000,2022-10-17T15:19:45Z,61.8,TA120-T246184
1666019985000,2022-10-17T15:19:45Z,52,TA120-T246191
1666019985000,2022-10-17T15:19:45Z,63.5,TA120-T246187
1666019986000,2022-10-17T15:19:46Z,52,TA120-T246191
1666019986000,2022-10-17T15:19:46Z,63.8,TA120-T246187
1666019986000,2022-10-17T15:19:46Z,52.6,TA120-T246183
1666019986000,2022-10-17T15:19:46Z,63.5,TA120-T246184
1666019987000,2022-10-17T15:19:47Z,53,TA120-T246183
1666019987000,2022-10-17T15:19:47Z,63.2,TA120-T246184
1666019987000,2022-10-17T15:19:47Z,50.7,TA120-T246191
1666019987000,2022-10-17T15:19:47Z,63.6,TA120-T246187
1666019988000,2022-10-17T15:19:48Z,50.2,TA120-T246191
1666019988000,2022-10-17T15:19:48Z,63.5,TA120-T246187
1666019988000,2022-10-17T15:19:48Z,52.2,TA120-T246183
1666019988000,2022-10-17T15:19:48Z,63.3,TA120-T246184
1666019989000,2022-10-17T15:19:49Z,52.3,TA120-T246183
1666019989000,2022-10-17T15:19:49Z,63.1,TA120-T246184
1666019989000,2022-10-17T15:19:49Z,50.5,TA120-T246191
1666019989000,2022-10-17T15:19:49Z,64.4,TA120-T246187
1666019990000,2022-10-17T15:19:50Z,50.2,TA120-T246191
1666019990000,2022-10-17T15:19:50Z,64.1,TA120-T246187
1666019990000,2022-10-17T15:19:50Z,53.7,TA120-T246183
1666019990000,2022-10-17T15:19:50Z,63.5,TA120-T246184
1666019991000,2022-10-17T15:19:51Z,64,TA120-T246183
1666019991000,2022-10-17T15:19:51Z,62.8,TA120-T246184
1666019991000,2022-10-17T15:19:51Z,50,TA120-T246191
1666019991000,2022-10-17T15:19:51Z,64.4,TA120-T246187
1666019992000,2022-10-17T15:19:52Z,50.1,TA120-T246191
1666019992000,2022-10-17T15:19:52Z,63.6,TA120-T246187
1666019992000,2022-10-17T15:19:52Z,52.5,TA120-T246183
1666019992000,2022-10-17T15:19:52Z,62.8,TA120-T246184
1666019993000,2022-10-17T15:19:53Z,53.9,TA120-T246183
1666019993000,2022-10-17T15:19:53Z,62.3,TA120-T246184
1666019993000,2022-10-17T15:19:53Z,50.4,TA120-T246191
1666019993000,2022-10-17T15:19:53Z,63,TA120-T246187
1666019994000,2022-10-17T15:19:54Z,50.1,TA120-T246191
1666019994000,2022-10-17T15:19:54Z,62.8,TA120-T246187
1666019994000,2022-10-17T15:19:54Z,53.6,TA120-T246183
1666019994000,2022-10-17T15:19:54Z,61.5,TA120-T246184
1666019995000,2022-10-17T15:19:55Z,54.4,TA120-T246183
1666019995000,2022-10-17T15:19:55Z,59.9,TA120-T246184
1666019995000,2022-10-17T15:19:55Z,50.5,TA120-T246191
1666019995000,2022-10-17T15:19:55Z,62.9,TA120-T246187
1666019996000,2022-10-17T15:19:56Z,50.6,TA120-T246191
1666019996000,2022-10-17T15:19:56Z,62.7,TA120-T246187
1666019996000,2022-10-17T15:19:56Z,53.6,TA120-T246183
1666019996000,2022-10-17T15:19:56Z,59,TA120-T246184
1666019997000,2022-10-17T15:19:57Z,52.4,TA120-T246183
1666019997000,2022-10-17T15:19:57Z,58.1,TA120-T246184
1666019997000,2022-10-17T15:19:57Z,51.2,TA120-T246191
1666019997000,2022-10-17T15:19:57Z,62.6,TA120-T246187
1666019998000,2022-10-17T15:19:58Z,50.7,TA120-T246191
1666019998000,2022-10-17T15:19:58Z,62,TA120-T246187
1666019998000,2022-10-17T15:19:58Z,51.6,TA120-T246183
1666019998000,2022-10-17T15:19:58Z,57.1,TA120-T246184
1666019999000,2022-10-17T15:19:59Z,53.9,TA120-T246183
1666019999000,2022-10-17T15:19:59Z,57.1,TA120-T246184
1666019999000,2022-10-17T15:19:59Z,51,TA120-T246191
1666019999000,2022-10-17T15:19:59Z,62.5,TA120-T246187
1666020000000,2022-10-17T15:20:00Z,51.2,TA120-T246191
1666020000000,2022-10-17T15:20:00Z,62.1,TA120-T246187
1666020000000,2022-10-17T15:20:00Z,52.8,TA120-T246183
1666020000000,2022-10-17T15:20:00Z,57.3,TA120-T246184
1666020001000,2022-10-17T15:20:01Z,52.2,TA120-T246183
1666020001000,2022-10-17T15:20:01Z,57.3,TA120-T246184
1666020001000,2022-10-17T15:20:01Z,50.8,TA120-T246191
1666020001000,2022-10-17T15:20:01Z,62.2,TA120-T246187
1666020002000,2022-10-17T15:20:02Z,52.6,TA120-T246191
1666020002000,2022-10-17T15:20:02Z,61.4,TA120-T246187
1666020002000,2022-10-17T15:20:02Z,53.3,TA120-T246183
1666020002000,2022-10-17T15:20:02Z,58.3,TA120-T246184
1666020003000,2022-10-17T15:20:03Z,52.2,TA120-T246183
1666020003000,2022-10-17T15:20:03Z,58.5,TA120-T246184
1666020003000,2022-10-17T15:20:03Z,52.8,TA120-T246191
1666020003000,2022-10-17T15:20:03Z,61.5,TA120-T246187
1666020004000,2022-10-17T15:20:04Z,53.6,TA120-T246191
1666020004000,2022-10-17T15:20:04Z,62.1,TA120-T246187
1666020004000,2022-10-17T15:20:04Z,52.7,TA120-T246183
1666020004000,2022-10-17T15:20:04Z,57.9,TA120-T246184
1666020005000,2022-10-17T15:20:05Z,52.6,TA120-T246183
1666020005000,2022-10-17T15:20:05Z,58.6,TA120-T246184
1666020005000,2022-10-17T15:20:05Z,54.6,TA120-T246191
1666020005000,2022-10-17T15:20:05Z,62.2,TA120-T246187
1666020006000,2022-10-17T15:20:06Z,53.5,TA120-T246191
1666020006000,2022-10-17T15:20:06Z,62.1,TA120-T246187
1666020006000,2022-10-17T15:20:06Z,51.7,TA120-T246183
1666020006000,2022-10-17T15:20:06Z,58.2,TA120-T246184
1666020007000,2022-10-17T15:20:07Z,52,TA120-T246183
1666020007000,2022-10-17T15:20:07Z,58.6,TA120-T246184
1666020007000,2022-10-17T15:20:07Z,53.4,TA120-T246191
1666020007000,2022-10-17T15:20:07Z,62.9,TA120-T246187
1666020008000,2022-10-17T15:20:08Z,53.3,TA120-T246191
1666020008000,2022-10-17T15:20:08Z,63,TA120-T246187
1666020008000,2022-10-17T15:20:08Z,56.2,TA120-T246183
1666020008000,2022-10-17T15:20:08Z,59.5,TA120-T246184
1666020009000,2022-10-17T15:20:09Z,52.6,TA120-T246183
1666020009000,2022-10-17T15:20:09Z,60.3,TA120-T246184
1666020009000,2022-10-17T15:20:09Z,53.7,TA120-T246191
1666020009000,2022-10-17T15:20:09Z,61.8,TA120-T246187
1666020010000,2022-10-17T15:20:10Z,54.5,TA120-T246191
1666020010000,2022-10-17T15:20:10Z,62.3,TA120-T246187
1666020010000,2022-10-17T15:20:10Z,56.2,TA120-T246183
1666020010000,2022-10-17T15:20:10Z,61,TA120-T246184
1666020011000,2022-10-17T15:20:11Z,62.9,TA120-T246183
1666020011000,2022-10-17T15:20:11Z,62.3,TA120-T246184
1666020011000,2022-10-17T15:20:11Z,54.2,TA120-T246191
1666020011000,2022-10-17T15:20:11Z,63.1,TA120-T246187
1666020012000,2022-10-17T15:20:12Z,54.3,TA120-T246191
1666020012000,2022-10-17T15:20:12Z,63,TA120-T246187
1666020012000,2022-10-17T15:20:12Z,53.4,TA120-T246183
1666020012000,2022-10-17T15:20:12Z,64.4,TA120-T246184
1666020013000,2022-10-17T15:20:13Z,54.6,TA120-T246183
1666020013000,2022-10-17T15:20:13Z,67.3,TA120-T246184
1666020013000,2022-10-17T15:20:13Z,54.1,TA120-T246191
1666020013000,2022-10-17T15:20:13Z,63,TA120-T246187
1666020014000,2022-10-17T15:20:14Z,54.1,TA120-T246191
1666020014000,2022-10-17T15:20:14Z,62.6,TA120-T246187
1666020014000,2022-10-17T15:20:14Z,54.2,TA120-T246183
1666020014000,2022-10-17T15:20:14Z,70.8,TA120-T246184
1666020015000,2022-10-17T15:20:15Z,51.3,TA120-T246183
1666020015000,2022-10-17T15:20:15Z,74.9,TA120-T246184
1666020015000,2022-10-17T15:20:15Z,53.7,TA120-T246191
1666020015000,2022-10-17T15:20:15Z,62.5,TA120-T246187
1666020016000,2022-10-17T15:20:16Z,53.7,TA120-T246191
1666020016000,2022-10-17T15:20:16Z,61.9,TA120-T246187
1666020016000,2022-10-17T15:20:16Z,68.3,TA120-T246183
1666020016000,2022-10-17T15:20:16Z,78.6,TA120-T246184
1666020017000,2022-10-17T15:20:17Z,53.4,TA120-T246183
1666020017000,2022-10-17T15:20:17Z,75.2,TA120-T246184
1666020017000,2022-10-17T15:20:17Z,54.1,TA120-T246191
1666020017000,2022-10-17T15:20:17Z,63,TA120-T246187
1666020018000,2022-10-17T15:20:18Z,53.8,TA120-T246191
1666020018000,2022-10-17T15:20:18Z,63,TA120-T246187
1666020018000,2022-10-17T15:20:18Z,51.3,TA120-T246183
1666020018000,2022-10-17T15:20:18Z,73.9,TA120-T246184
1666020019000,2022-10-17T15:20:19Z,52,TA120-T246183
1666020019000,2022-10-17T15:20:19Z,74.3,TA120-T246184
1666020019000,2022-10-17T15:20:19Z,53.4,TA120-T246191
1666020019000,2022-10-17T15:20:19Z,63,TA120-T246187
1666020020000,2022-10-17T15:20:20Z,52.6,TA120-T246191
1666020020000,2022-10-17T15:20:20Z,63.1,TA120-T246187
1666020020000,2022-10-17T15:20:20Z,52.4,TA120-T246183
1666020020000,2022-10-17T15:20:20Z,71.5,TA120-T246184
1666020021000,2022-10-17T15:20:21Z,51.3,TA120-T246183
1666020021000,2022-10-17T15:20:21Z,67.3,TA120-T246184
1666020021000,2022-10-17T15:20:21Z,55.5,TA120-T246191
1666020021000,2022-10-17T15:20:21Z,63.3,TA120-T246187
1666020022000,2022-10-17T15:20:22Z,57.2,TA120-T246191
1666020022000,2022-10-17T15:20:22Z,62.8,TA120-T246187
1666020022000,2022-10-17T15:20:22Z,51.9,TA120-T246183
1666020022000,2022-10-17T15:20:22Z,67.1,TA120-T246184
1666020023000,2022-10-17T15:20:23Z,53.7,TA120-T246183
1666020023000,2022-10-17T15:20:23Z,69.1,TA120-T246184
1666020023000,2022-10-17T15:20:23Z,57.5,TA120-T246191
1666020023000,2022-10-17T15:20:23Z,63.4,TA120-T246187
1666020024000,2022-10-17T15:20:24Z,57.2,TA120-T246191
1666020024000,2022-10-17T15:20:24Z,62.6,TA120-T246187
1666020024000,2022-10-17T15:20:24Z,51.8,TA120-T246183
1666020024000,2022-10-17T15:20:24Z,70.8,TA120-T246184
1666020025000,2022-10-17T15:20:25Z,53.5,TA120-T246183
1666020025000,2022-10-17T15:20:25Z,72.9,TA120-T246184
1666020025000,2022-10-17T15:20:25Z,57.5,TA120-T246191
1666020025000,2022-10-17T15:20:25Z,62.8,TA120-T246187
1666020026000,2022-10-17T15:20:26Z,58.5,TA120-T246191
1666020026000,2022-10-17T15:20:26Z,63.2,TA120-T246187
1666020026000,2022-10-17T15:20:26Z,53.1,TA120-T246183
1666020026000,2022-10-17T15:20:26Z,73.4,TA120-T246184
1666020027000,2022-10-17T15:20:27Z,51.4,TA120-T246183
1666020027000,2022-10-17T15:20:27Z,71.3,TA120-T246184
1666020027000,2022-10-17T15:20:27Z,59,TA120-T246191
1666020027000,2022-10-17T15:20:27Z,62.2,TA120-T246187
1666020028000,2022-10-17T15:20:28Z,58.6,TA120-T246191
1666020028000,2022-10-17T15:20:28Z,62,TA120-T246187
1666020028000,2022-10-17T15:20:28Z,51.6,TA120-T246183
1666020028000,2022-10-17T15:20:28Z,70,TA120-T246184
1666020029000,2022-10-17T15:20:29Z,53.5,TA120-T246183
1666020029000,2022-10-17T15:20:29Z,69.4,TA120-T246184
1666020029000,2022-10-17T15:20:29Z,57.5,TA120-T246191
1666020029000,2022-10-17T15:20:29Z,61.9,TA120-T246187
1666020030000,2022-10-17T15:20:30Z,56.4,TA120-T246191
1666020030000,2022-10-17T15:20:30Z,62.4,TA120-T246187
1666020030000,2022-10-17T15:20:30Z,51.4,TA120-T246183
1666020030000,2022-10-17T15:20:30Z,70.5,TA120-T246184
1666020031000,2022-10-17T15:20:31Z,52.5,TA120-T246183
1666020031000,2022-10-17T15:20:31Z,71.2,TA120-T246184
1666020031000,2022-10-17T15:20:31Z,56.1,TA120-T246191
1666020031000,2022-10-17T15:20:31Z,63,TA120-T246187
1666020032000,2022-10-17T15:20:32Z,53.8,TA120-T246191
1666020032000,2022-10-17T15:20:32Z,63,TA120-T246187
1666020032000,2022-10-17T15:20:32Z,52.4,TA120-T246183
1666020032000,2022-10-17T15:20:32Z,68.6,TA120-T246184
1666020033000,2022-10-17T15:20:33Z,51.3,TA120-T246183
1666020033000,2022-10-17T15:20:33Z,67.7,TA120-T246184
1666020033000,2022-10-17T15:20:33Z,52.9,TA120-T246191
1666020033000,2022-10-17T15:20:33Z,63,TA120-T246187
1666020034000,2022-10-17T15:20:34Z,52.6,TA120-T246191
1666020034000,2022-10-17T15:20:34Z,63.5,TA120-T246187
1666020034000,2022-10-17T15:20:34Z,52,TA120-T246183
1666020034000,2022-10-17T15:20:34Z,67.6,TA120-T246184
1666020035000,2022-10-17T15:20:35Z,52.7,TA120-T246183
1666020035000,2022-10-17T15:20:35Z,69.3,TA120-T246184
1666020035000,2022-10-17T15:20:35Z,52.9,TA120-T246191
1666020035000,2022-10-17T15:20:35Z,64.5,TA120-T246187
1666020036000,2022-10-17T15:20:36Z,52.9,TA120-T246191
1666020036000,2022-10-17T15:20:36Z,64.2,TA120-T246187
1666020036000,2022-10-17T15:20:36Z,53.3,TA120-T246183
1666020036000,2022-10-17T15:20:36Z,69.8,TA120-T246184
1666020037000,2022-10-17T15:20:37Z,51.6,TA120-T246183
1666020037000,2022-10-17T15:20:37Z,67.2,TA120-T246184
1666020037000,2022-10-17T15:20:37Z,54.3,TA120-T246191
1666020037000,2022-10-17T15:20:37Z,63.9,TA120-T246187
1666020038000,2022-10-17T15:20:38Z,53.9,TA120-T246191
1666020038000,2022-10-17T15:20:38Z,64,TA120-T246187
1666020038000,2022-10-17T15:20:38Z,54.1,TA120-T246183
1666020038000,2022-10-17T15:20:38Z,67.7,TA120-T246184
1666020039000,2022-10-17T15:20:39Z,53.7,TA120-T246183
1666020039000,2022-10-17T15:20:39Z,66.9,TA120-T246184
1666020039000,2022-10-17T15:20:39Z,52.7,TA120-T246191
1666020039000,2022-10-17T15:20:39Z,64.6,TA120-T246187
1666020040000,2022-10-17T15:20:40Z,52,TA120-T246191
1666020040000,2022-10-17T15:20:40Z,64.4,TA120-T246187
1666020040000,2022-10-17T15:20:40Z,53,TA120-T246183
1666020040000,2022-10-17T15:20:40Z,63.4,TA120-T246184
1666020041000,2022-10-17T15:20:41Z,52.4,TA120-T246183
1666020041000,2022-10-17T15:20:41Z,62.8,TA120-T246184
1666020041000,2022-10-17T15:20:41Z,51.1,TA120-T246191
1666020041000,2022-10-17T15:20:41Z,64.9,TA120-T246187
1666020042000,2022-10-17T15:20:42Z,51.1,TA120-T246191
1666020042000,2022-10-17T15:20:42Z,64.6,TA120-T246187
1666020042000,2022-10-17T15:20:42Z,51.3,TA120-T246183
1666020042000,2022-10-17T15:20:42Z,62.2,TA120-T246184
1666020043000,2022-10-17T15:20:43Z,53.6,TA120-T246183
1666020043000,2022-10-17T15:20:43Z,60.4,TA120-T246184
1666020043000,2022-10-17T15:20:43Z,50.6,TA120-T246191
1666020043000,2022-10-17T15:20:43Z,64.5,TA120-T246187
1666020044000,2022-10-17T15:20:44Z,52.2,TA120-T246191
1666020044000,2022-10-17T15:20:44Z,65.8,TA120-T246187
1666020044000,2022-10-17T15:20:44Z,53.7,TA120-T246183
1666020044000,2022-10-17T15:20:44Z,59.9,TA120-T246184
1666020045000,2022-10-17T15:20:45Z,50.9,TA120-T246183
1666020045000,2022-10-17T15:20:45Z,61.3,TA120-T246184
1666020045000,2022-10-17T15:20:45Z,49.7,TA120-T246191
1666020045000,2022-10-17T15:20:45Z,64.6,TA120-T246187
1666020046000,2022-10-17T15:20:46Z,49.8,TA120-T246191
1666020046000,2022-10-17T15:20:46Z,64.2,TA120-T246187
1666020046000,2022-10-17T15:20:46Z,53.6,TA120-T246183
1666020046000,2022-10-17T15:20:46Z,62.7,TA120-T246184
1666020047000,2022-10-17T15:20:47Z,53.1,TA120-T246183
1666020047000,2022-10-17T15:20:47Z,63.8,TA120-T246184
1666020047000,2022-10-17T15:20:47Z,50.5,TA120-T246191
1666020047000,2022-10-17T15:20:47Z,63.5,TA120-T246187
1666020048000,2022-10-17T15:20:48Z,51.1,TA120-T246191
1666020048000,2022-10-17T15:20:48Z,63.8,TA120-T246187
1666020048000,2022-10-17T15:20:48Z,51.3,TA120-T246183
1666020048000,2022-10-17T15:20:48Z,64.7,TA120-T246184
1666020049000,2022-10-17T15:20:49Z,51.4,TA120-T246183
1666020049000,2022-10-17T15:20:49Z,65.4,TA120-T246184
1666020049000,2022-10-17T15:20:49Z,51.2,TA120-T246191
1666020049000,2022-10-17T15:20:49Z,64,TA120-T246187
1666020050000,2022-10-17T15:20:50Z,51.2,TA120-T246191
1666020050000,2022-10-17T15:20:50Z,64.5,TA120-T246187
1666020050000,2022-10-17T15:20:50Z,53.1,TA120-T246183
1666020050000,2022-10-17T15:20:50Z,65.8,TA120-T246184
1666020051000,2022-10-17T15:20:51Z,51.3,TA120-T246183
1666020051000,2022-10-17T15:20:51Z,67,TA120-T246184
1666020051000,2022-10-17T15:20:51Z,51.5,TA120-T246191
1666020051000,2022-10-17T15:20:51Z,64.5,TA120-T246187
1666020052000,2022-10-17T15:20:52Z,51.3,TA120-T246191
1666020052000,2022-10-17T15:20:52Z,64.9,TA120-T246187
1666020052000,2022-10-17T15:20:52Z,51.7,TA120-T246183
1666020052000,2022-10-17T15:20:52Z,67.4,TA120-T246184
1666020053000,2022-10-17T15:20:53Z,54.2,TA120-T246183
1666020053000,2022-10-17T15:20:53Z,69.2,TA120-T246184
1666020053000,2022-10-17T15:20:53Z,51.6,TA120-T246191
1666020053000,2022-10-17T15:20:53Z,64.8,TA120-T246187
1666020054000,2022-10-17T15:20:54Z,50.3,TA120-T246191
1666020054000,2022-10-17T15:20:54Z,64.5,TA120-T246187
1666020054000,2022-10-17T15:20:54Z,53.1,TA120-T246183
1666020054000,2022-10-17T15:20:54Z,68.9,TA120-T246184
1666020055000,2022-10-17T15:20:55Z,51.7,TA120-T246183
1666020055000,2022-10-17T15:20:55Z,69.4,TA120-T246184
1666020055000,2022-10-17T15:20:55Z,49.9,TA120-T246191
1666020055000,2022-10-17T15:20:55Z,65.8,TA120-T246187
1666020056000,2022-10-17T15:20:56Z,50.2,TA120-T246191
1666020056000,2022-10-17T15:20:56Z,66,TA120-T246187
1666020056000,2022-10-17T15:20:56Z,53.5,TA120-T246183
1666020056000,2022-10-17T15:20:56Z,70.5,TA120-T246184
1666020057000,2022-10-17T15:20:57Z,51.4,TA120-T246183
1666020057000,2022-10-17T15:20:57Z,73.8,TA120-T246184
1666020057000,2022-10-17T15:20:57Z,50.2,TA120-T246191
1666020057000,2022-10-17T15:20:57Z,66.9,TA120-T246187
1666020058000,2022-10-17T15:20:58Z,52.3,TA120-T246191
1666020058000,2022-10-17T15:20:58Z,65.9,TA120-T246187
1666020058000,2022-10-17T15:20:58Z,51.3,TA120-T246183
1666020058000,2022-10-17T15:20:58Z,71.8,TA120-T246184
1666020059000,2022-10-17T15:20:59Z,53.8,TA120-T246183
1666020059000,2022-10-17T15:20:59Z,73.5,TA120-T246184
1666020059000,2022-10-17T15:20:59Z,52.6,TA120-T246191
1666020059000,2022-10-17T15:20:59Z,65.7,TA120-T246187
1666020060000,2022-10-17T15:21:00Z,53.8,TA120-T246191
1666020060000,2022-10-17T15:21:00Z,65.3,TA120-T246187
1666020060000,2022-10-17T15:21:00Z,51.7,TA120-T246183
1666020060000,2022-10-17T15:21:00Z,73.6,TA120-T246184
1666020061000,2022-10-17T15:21:01Z,51.7,TA120-T246183
1666020061000,2022-10-17T15:21:01Z,73,TA120-T246184
1666020061000,2022-10-17T15:21:01Z,53.4,TA120-T246191
1666020061000,2022-10-17T15:21:01Z,65.4,TA120-T246187
1666020062000,2022-10-17T15:21:02Z,54,TA120-T246191
1666020062000,2022-10-17T15:21:02Z,65.1,TA120-T246187
1666020062000,2022-10-17T15:21:02Z,52.7,TA120-T246183
1666020062000,2022-10-17T15:21:02Z,72.1,TA120-T246184
1666020063000,2022-10-17T15:21:03Z,53.3,TA120-T246183
1666020063000,2022-10-17T15:21:03Z,71.4,TA120-T246184
1666020063000,2022-10-17T15:21:03Z,55.4,TA120-T246191
1666020063000,2022-10-17T15:21:03Z,65.6,TA120-T246187
1666020064000,2022-10-17T15:21:04Z,56.8,TA120-T246191
1666020064000,2022-10-17T15:21:04Z,65,TA120-T246187
1666020064000,2022-10-17T15:21:04Z,54.5,TA120-T246183
1666020064000,2022-10-17T15:21:04Z,70.8,TA120-T246184
1666020065000,2022-10-17T15:21:05Z,53,TA120-T246183
1666020065000,2022-10-17T15:21:05Z,72.4,TA120-T246184
1666020065000,2022-10-17T15:21:05Z,59.6,TA120-T246191
1666020065000,2022-10-17T15:21:05Z,65.3,TA120-T246187
1666020066000,2022-10-17T15:21:06Z,58.9,TA120-T246191
1666020066000,2022-10-17T15:21:06Z,64.7,TA120-T246187
1666020066000,2022-10-17T15:21:06Z,52,TA120-T246183
1666020066000,2022-10-17T15:21:06Z,74.4,TA120-T246184
1666020067000,2022-10-17T15:21:07Z,52.2,TA120-T246183
1666020067000,2022-10-17T15:21:07Z,74.8,TA120-T246184
1666020067000,2022-10-17T15:21:07Z,59.5,TA120-T246191
1666020067000,2022-10-17T15:21:07Z,65.1,TA120-T246187
1666020068000,2022-10-17T15:21:08Z,59.7,TA120-T246191
1666020068000,2022-10-17T15:21:08Z,64.3,TA120-T246187
1666020068000,2022-10-17T15:21:08Z,54.3,TA120-T246183
1666020068000,2022-10-17T15:21:08Z,70.5,TA120-T246184
1666020069000,2022-10-17T15:21:09Z,54,TA120-T246183
1666020069000,2022-10-17T15:21:09Z,71.9,TA120-T246184
1666020069000,2022-10-17T15:21:09Z,60.1,TA120-T246191
1666020069000,2022-10-17T15:21:09Z,64.8,TA120-T246187
1666020070000,2022-10-17T15:21:10Z,61,TA120-T246191
1666020070000,2022-10-17T15:21:10Z,64.8,TA120-T246187
1666020070000,2022-10-17T15:21:10Z,51.4,TA120-T246183
1666020070000,2022-10-17T15:21:10Z,72,TA120-T246184
1666020071000,2022-10-17T15:21:11Z,53,TA120-T246183
1666020071000,2022-10-17T15:21:11Z,71.7,TA120-T246184
1666020071000,2022-10-17T15:21:11Z,60,TA120-T246191
1666020071000,2022-10-17T15:21:11Z,64.5,TA120-T246187
1666020072000,2022-10-17T15:21:12Z,58.4,TA120-T246191
1666020072000,2022-10-17T15:21:12Z,64.6,TA120-T246187
1666020072000,2022-10-17T15:21:12Z,52.8,TA120-T246183
1666020072000,2022-10-17T15:21:12Z,68.9,TA120-T246184
1666020073000,2022-10-17T15:21:13Z,51.4,TA120-T246183
1666020073000,2022-10-17T15:21:13Z,72.3,TA120-T246184
1666020073000,2022-10-17T15:21:13Z,56.7,TA120-T246191
1666020073000,2022-10-17T15:21:13Z,65.4,TA120-T246187
1666020074000,2022-10-17T15:21:14Z,56.6,TA120-T246191
1666020074000,2022-10-17T15:21:14Z,65,TA120-T246187
1666020074000,2022-10-17T15:21:14Z,55.2,TA120-T246183
1666020074000,2022-10-17T15:21:14Z,70,TA120-T246184
1666020075000,2022-10-17T15:21:15Z,51.3,TA120-T246183
1666020075000,2022-10-17T15:21:15Z,79.1,TA120-T246184
1666020075000,2022-10-17T15:21:15Z,55.5,TA120-T246191
1666020075000,2022-10-17T15:21:15Z,64.7,TA120-T246187
