time,readable_time,dBA,dev-id
1636027875000,2021-11-04T12:11:15Z,49.1,TA120-T246183
1636027882000,2021-11-04T12:11:22Z,73.1,TA120-T246184
1636027901000,2021-11-04T12:11:41Z,59.2,TA120-T246191
1636027919000,2021-11-04T12:11:59Z,65.2,TA120-T246187
1636027935000,2021-11-04T12:12:15Z,51.2,TA120-T246183
1636027942000,2021-11-04T12:12:22Z,71.1,TA120-T246184
1636027961000,2021-11-04T12:12:41Z,57.8,TA120-T246191
1636027979000,2021-11-04T12:12:59Z,64.5,TA120-T246187
1636027995000,2021-11-04T12:13:15Z,46.5,TA120-T246183
1636028002000,2021-11-04T12:13:22Z,75.9,TA120-T246184
1636028021000,2021-11-04T12:13:41Z,55.8,TA120-T246191
1636028039000,2021-11-04T12:13:59Z,64.9,TA120-T246187
1636028055000,2021-11-04T12:14:15Z,52.8,TA120-T246183
1636028062000,2021-11-04T12:14:22Z,71.5,TA120-T246184
1636028081000,2021-11-04T12:14:41Z,54.9,TA120-T246191
1636028099000,2021-11-04T12:14:59Z,65.9,TA120-T246187
1636028115000,2021-11-04T12:15:15Z,50.9,TA120-T246183
1636028122000,2021-11-04T12:15:22Z,71.2,TA120-T246184
1636028141000,2021-11-04T12:15:41Z,55.5,TA120-T246191
1636028159000,2021-11-04T12:15:59Z,65.9,TA120-T246187
1636028175000,2021-11-04T12:16:15Z,48.3,TA120-T246183
1636028182000,2021-11-04T12:16:22Z,71.1,TA120-T246184
1636028201000,2021-11-04T12:16:41Z,54.5,TA120-T246191
1636028219000,2021-11-04T12:16:59Z,65.1,TA120-T246187
1636028235000,2021-11-04T12:17:15Z,48.5,TA120-T246183
1636028242000,2021-11-04T12:17:22Z,72.9,TA120-T246184
1636028261000,2021-11-04T12:17:41Z,58.9,TA120-T246191
1636028279000,2021-11-04T12:17:59Z,64.2,TA120-T246187
1636028295000,2021-11-04T12:18:15Z,51.7,TA120-T246183
1636028302000,2021-11-04T12:18:22Z,74.3,TA120-T246184
1636028321000,2021-11-04T12:18:41Z,57.5,TA120-T246191
1636028339000,2021-11-04T12:18:59Z,64.7,TA120-T246187
1636028355000,2021-11-04T12:19:15Z,52.2,TA120-T246183
1636028362000,2021-11-04T12:19:22Z,75.5,TA120-T246184
1636028381000,2021-11-04T12:19:41Z,54.2,TA120-T246191
1636028399000,2021-11-04T12:19:59Z,64.7,TA120-T246187
1636028415000,2021-11-04T12:20:15Z,51.4,TA120-T246183
1636028422000,2021-11-04T12:20:22Z,69.9,TA120-T246184
1636028441000,2021-11-04T12:20:41Z,56.6,TA120-T246191
1636028459000,2021-11-04T12:20:59Z,65.4,TA120-T246187
1636028475000,2021-11-04T12:21:15Z,49.9,TA120-T246183
1636028482000,2021-11-04T12:21:22Z,75,TA120-T246184
1636028501000,2021-11-04T12:21:41Z,61.1,TA120-T246191
1636028519000,2021-11-04T12:21:59Z,65.5,TA120-T246187
1636028535000,2021-11-04T12:22:15Z,51.1,TA120-T246183
1636028542000,2021-11-04T12:22:22Z,72.7,TA120-T246184
1636028561000,2021-11-04T12:22:41Z,62,TA120-T246191
1636028579000,2021-11-04T12:22:59Z,64.7,TA120-T246187
1636028595000,2021-11-04T12:23:15Z,52.4,TA120-T246183
1636028602000,2021-11-04T12:23:22Z,69.7,TA120-T246184
1636028621000,2021-11-04T12:23:41Z,55.2,TA120-T246191
1636028639000,2021-11-04T12:23:59Z,64.8,TA120-T246187
1636028655000,2021-11-04T12:24:15Z,49.9,TA120-T246183
1636028662000,2021-11-04T12:24:22Z,70.8,TA120-T246184
1636028681000,2021-11-04T12:24:41Z,56.2,TA120-T246191
1636028699000,2021-11-04T12:24:59Z,64.3,TA120-T246187
1636028715000,2021-11-04T12:25:15Z,49.3,TA120-T246183
1636028722000,2021-11-04T12:25:22Z,75.8,TA120-T246184
1636028741000,2021-11-04T12:25:41Z,58.4,TA120-T246191
1636028759000,2021-11-04T12:25:59Z,66.1,TA120-T246187
1636028775000,2021-11-04T12:26:15Z,49.6,TA120-T246183
1636028782000,2021-11-04T12:26:22Z,72.2,TA120-T246184
1636028801000,2021-11-04T12:26:41Z,57.2,TA120-T246191
1636028819000,2021-11-04T12:26:59Z,65.3,TA120-T246187
1636028835000,2021-11-04T12:27:15Z,50.1,TA120-T246183
1636028842000,2021-11-04T12:27:22Z,71.5,TA120-T246184
1636028861000,2021-11-04T12:27:41Z,58.5,TA120-T246191
1636028879000,2021-11-04T12:27:59Z,66.8,TA120-T246187
1636028895000,2021-11-04T12:28:15Z,50.2,TA120-T246183
1636028902000,2021-11-04T12:28:22Z,72.1,TA120-T246184
1636028921000,2021-11-04T12:28:41Z,60.3,TA120-T246191
1636028939000,2021-11-04T12:28:59Z,65.1,TA120-T246187
1636028955000,2021-11-04T12:29:15Z,56.3,TA120-T246183
1636028962000,2021-11-04T12:29:22Z,73,TA120-T246184
1636028981000,2021-11-04T12:29:41Z,58.1,TA120-T246191
1636028999000,2021-11-04T12:29:59Z,65.4,TA120-T246187
1636029015000,2021-11-04T12:30:15Z,53.8,TA120-T246183
1636029022000,2021-11-04T12:30:22Z,73.6,TA120-T246184
1636029041000,2021-11-04T12:30:41Z,57.6,TA120-T246191
1636029059000,2021-11-04T12:30:59Z,65.6,TA120-T246187
1636029075000,2021-11-04T12:31:15Z,50.8,TA120-T246183
1636029082000,2021-11-04T12:31:22Z,71.7,TA120-T246184
1636029101000,2021-11-04T12:31:41Z,56,TA120-T246191
1636029119000,2021-11-04T12:31:59Z,67.2,TA120-T246187
1636029135000,2021-11-04T12:32:15Z,54.1,TA120-T246183
1636029142000,2021-11-04T12:32:22Z,74.4,TA120-T246184
1636029161000,2021-11-04T12:32:41Z,58.3,TA120-T246191
1636029179000,2021-11-04T12:32:59Z,66.4,TA120-T246187
1636029195000,2021-11-04T12:33:15Z,52.4,TA120-T246183
1636029202000,2021-11-04T12:33:22Z,74.5,TA120-T246184
1636029221000,2021-11-04T12:33:41Z,54.6,TA120-T246191
1636029239000,2021-11-04T12:33:59Z,65.7,TA120-T246187
1636029255000,2021-11-04T12:34:15Z,53.6,TA120-T246183
1636029262000,2021-11-04T12:34:22Z,73.9,TA120-T246184
1636029281000,2021-11-04T12:34:41Z,57.1,TA120-T246191
1636029299000,2021-11-04T12:34:59Z,65.6,TA120-T246187
1636029315000,2021-11-04T12:35:15Z,52.7,TA120-T246183
1636029322000,2021-11-04T12:35:22Z,70.9,TA120-T246184
1636029341000,2021-11-04T12:35:41Z,58.2,TA120-T246191
1636029359000,2021-11-04T12:35:59Z,67.4,TA120-T246187
1636029375000,2021-11-04T12:36:15Z,53.6,TA120-T246183
1636029382000,2021-11-04T12:36:22Z,66.9,TA120-T246184
1636029401000,2021-11-04T12:36:41Z,58,TA120-T246191
1636029419000,2021-11-04T12:36:59Z,66.1,TA120-T246187
1636029435000,2021-11-04T12:37:15Z,57,TA120-T246183
1636029442000,2021-11-04T12:37:22Z,76.4,TA120-T246184
1636029461000,2021-11-04T12:37:41Z,55.4,TA120-T246191
1636029479000,2021-11-04T12:37:59Z,67.2,TA120-T246187
1636029495000,2021-11-04T12:38:15Z,55.4,TA120-T246183
1636029502000,2021-11-04T12:38:22Z,71.9,TA120-T246184
1636029521000,2021-11-04T12:38:41Z,55,TA120-T246191
1636029539000,2021-11-04T12:38:59Z,65.4,TA120-T246187
1636029555000,2021-11-04T12:39:15Z,57.2,TA120-T246183
1636029562000,2021-11-04T12:39:22Z,72.9,TA120-T246184
1636029581000,2021-11-04T12:39:41Z,59.3,TA120-T246191
1636029599000,2021-11-04T12:39:59Z,66.4,TA120-T246187
1636029615000,2021-11-04T12:40:15Z,53.4,TA120-T246183
1636029622000,2021-11-04T12:40:22Z,72.4,TA120-T246184
1636029641000,2021-11-04T12:40:41Z,57.8,TA120-T246191
1636029659000,2021-11-04T12:40:59Z,65.6,TA120-T246187
1636029675000,2021-11-04T12:41:15Z,56.5,TA120-T246183
1636029682000,2021-11-04T12:41:22Z,72.6,TA120-T246184
1636029701000,2021-11-04T12:41:41Z,58.4,TA120-T246191
1636029719000,2021-11-04T12:41:59Z,66.2,TA120-T246187
1636029735000,2021-11-04T12:42:15Z,60.7,TA120-T246183
1636029742000,2021-11-04T12:42:22Z,75,TA120-T246184
1636029761000,2021-11-04T12:42:41Z,58.3,TA120-T246191
1636029779000,2021-11-04T12:42:59Z,64.6,TA120-T246187
1636029795000,2021-11-04T12:43:15Z,60.4,TA120-T246183
1636029802000,2021-11-04T12:43:22Z,72.6,TA120-T246184
1636029821000,2021-11-04T12:43:41Z,56.9,TA120-T246191
1636029839000,2021-11-04T12:43:59Z,66.8,TA120-T246187
1636029855000,2021-11-04T12:44:15Z,57.1,TA120-T246183
1636029862000,2021-11-04T12:44:22Z,71.7,TA120-T246184
1636029881000,2021-11-04T12:44:41Z,58,TA120-T246191
1636029899000,2021-11-04T12:44:59Z,65.8,TA120-T246187
1636029915000,2021-11-04T12:45:15Z,54.6,TA120-T246183
1636029922000,2021-11-04T12:45:22Z,75.6,TA120-T246184
1636029941000,2021-11-04T12:45:41Z,60,TA120-T246191
1636029959000,2021-11-04T12:45:59Z,66.7,TA120-T246187
1636029975000,2021-11-04T12:46:15Z,55.5,TA120-T246183
1636029982000,2021-11-04T12:46:22Z,71.7,TA120-T246184
1636030001000,2021-11-04T12:46:41Z,60.8,TA120-T246191
1636030019000,2021-11-04T12:46:59Z,65.8,TA120-T246187
1636030035000,2021-11-04T12:47:15Z,60.7,TA120-T246183
1636030042000,2021-11-04T12:47:22Z,71.5,TA120-T246184
1636030061000,2021-11-04T12:47:41Z,60,TA120-T246191
1636030079000,2021-11-04T12:47:59Z,65.2,TA120-T246187
1636030095000,2021-11-04T12:48:15Z,61.9,TA120-T246183
1636030102000,2021-11-04T12:48:22Z,74.3,TA120-T246184
1636030121000,2021-11-04T12:48:41Z,60.5,TA120-T246191
1636030139000,2021-11-04T12:48:59Z,65.7,TA120-T246187
1636030155000,2021-11-04T12:49:15Z,60.2,TA120-T246183
1636030162000,2021-11-04T12:49:22Z,74.7,TA120-T246184
1636030181000,2021-11-04T12:49:41Z,57.1,TA120-T246191
1636030199000,2021-11-04T12:49:59Z,66,TA120-T246187
1636030215000,2021-11-04T12:50:15Z,63.1,TA120-T246183
1636030222000,2021-11-04T12:50:22Z,69.9,TA120-T246184
1636030241000,2021-11-04T12:50:41Z,55.5,TA120-T246191
1636030259000,2021-11-04T12:50:59Z,66.3,TA120-T246187
1636030275000,2021-11-04T12:51:15Z,62.4,TA120-T246183
1636030282000,2021-11-04T12:51:22Z,75.7,TA120-T246184
1636030305000,2021-11-04T12:51:45Z,60.3,TA120-T246191
1636030319000,2021-11-04T12:51:59Z,64.9,TA120-T246187
1636030335000,2021-11-04T12:52:15Z,63.6,TA120-T246183
1636030342000,2021-11-04T12:52:22Z,73.9,TA120-T246184
1636030365000,2021-11-04T12:52:45Z,56.9,TA120-T246191
1636030379000,2021-11-04T12:52:59Z,65.6,TA120-T246187
1636030395000,2021-11-04T12:53:15Z,62,TA120-T246183
1636030402000,2021-11-04T12:53:22Z,71,TA120-T246184
1636030425000,2021-11-04T12:53:45Z,56.6,TA120-T246191
1636030439000,2021-11-04T12:53:59Z,65.2,TA120-T246187
1636030455000,2021-11-04T12:54:15Z,62.2,TA120-T246183
1636030462000,2021-11-04T12:54:22Z,74.6,TA120-T246184
1636030485000,2021-11-04T12:54:45Z,57.1,TA120-T246191
1636030499000,2021-11-04T12:54:59Z,64.6,TA120-T246187
1636030515000,2021-11-04T12:55:15Z,60.5,TA120-T246183
1636030522000,2021-11-04T12:55:22Z,73.6,TA120-T246184
1636030545000,2021-11-04T12:55:45Z,60.9,TA120-T246191
1636030559000,2021-11-04T12:55:59Z,64.9,TA120-T246187
1636030575000,2021-11-04T12:56:15Z,58.7,TA120-T246183
1636030582000,2021-11-04T12:56:22Z,70.6,TA120-T246184
1636030605000,2021-11-04T12:56:45Z,59.3,TA120-T246191
1636030619000,2021-11-04T12:56:59Z,65.7,TA120-T246187
1636030635000,2021-11-04T12:57:15Z,53.1,TA120-T246183
1636030642000,2021-11-04T12:57:22Z,69.5,TA120-T246184
1636030665000,2021-11-04T12:57:45Z,54.4,TA120-T246191
1636030679000,2021-11-04T12:57:59Z,65.3,TA120-T246187
1636030695000,2021-11-04T12:58:15Z,58.8,TA120-T246183
1636030702000,2021-11-04T12:58:22Z,75.3,TA120-T246184
1636030725000,2021-11-04T12:58:45Z,57.3,TA120-T246191
1636030739000,2021-11-04T12:58:59Z,65.5,TA120-T246187
1636030755000,2021-11-04T12:59:15Z,57.4,TA120-T246183
1636030762000,2021-11-04T12:59:22Z,74.3,TA120-T246184
1636030785000,2021-11-04T12:59:45Z,61.2,TA120-T246191
1636030799000,2021-11-04T12:59:59Z,64.8,TA120-T246187
1636030815000,2021-11-04T13:00:15Z,53.9,TA120-T246183
1636030822000,2021-11-04T13:00:22Z,71.2,TA120-T246184
1636030845000,2021-11-04T13:00:45Z,55.9,TA120-T246191
1636030859000,2021-11-04T13:00:59Z,64.6,TA120-T246187
1636030875000,2021-11-04T13:01:15Z,45.9,TA120-T246183
1636030882000,2021-11-04T13:01:22Z,76.5,TA120-T246184
1636030905000,2021-11-04T13:01:45Z,58.1,TA120-T246191
1636030919000,2021-11-04T13:01:59Z,65.6,TA120-T246187
1636030935000,2021-11-04T13:02:15Z,45.9,TA120-T246183
1636030942000,2021-11-04T13:02:22Z,72.5,TA120-T246184
1636030965000,2021-11-04T13:02:45Z,57.7,TA120-T246191
1636030979000,2021-11-04T13:02:59Z,65.7,TA120-T246187
1636030995000,2021-11-04T13:03:15Z,45.8,TA120-T246183
1636031002000,2021-11-04T13:03:22Z,75.9,TA120-T246184
1636031025000,2021-11-04T13:03:45Z,55,TA120-T246191
1636031039000,2021-11-04T13:03:59Z,64.6,TA120-T246187
1636031055000,2021-11-04T13:04:15Z,45.7,TA120-T246183
1636031062000,2021-11-04T13:04:22Z,74.5,TA120-T246184
1636031085000,2021-11-04T13:04:45Z,58.3,TA120-T246191
1636031099000,2021-11-04T13:04:59Z,65.9,TA120-T246187
1636031115000,2021-11-04T13:05:15Z,45.8,TA120-T246183
1636031122000,2021-11-04T13:05:22Z,72.5,TA120-T246184
1636031145000,2021-11-04T13:05:45Z,54.2,TA120-T246191
1636031159000,2021-11-04T13:05:59Z,66.3,TA120-T246187
1636031175000,2021-11-04T13:06:15Z,45.8,TA120-T246183
1636031182000,2021-11-04T13:06:22Z,75.1,TA120-T246184
1636031205000,2021-11-04T13:06:45Z,57.5,TA120-T246191
1636031219000,2021-11-04T13:06:59Z,66.4,TA120-T246187
1636031235000,2021-11-04T13:07:15Z,47.4,TA120-T246183
1636031242000,2021-11-04T13:07:22Z,74.7,TA120-T246184
1636031265000,2021-11-04T13:07:45Z,56.6,TA120-T246191
1636031279000,2021-11-04T13:07:59Z,66.8,TA120-T246187
1636031295000,2021-11-04T13:08:15Z,47.3,TA120-T246183
1636031302000,2021-11-04T13:08:22Z,73.3,TA120-T246184
1636031325000,2021-11-04T13:08:45Z,56.1,TA120-T246191
1636031339000,2021-11-04T13:08:59Z,66.4,TA120-T246187
1636031355000,2021-11-04T13:09:15Z,45.8,TA120-T246183
1636031362000,2021-11-04T13:09:22Z,71.3,TA120-T246184
1636031385000,2021-11-04T13:09:45Z,58.9,TA120-T246191
1636031399000,2021-11-04T13:09:59Z,66.6,TA120-T246187
1636031415000,2021-11-04T13:10:15Z,46.1,TA120-T246183
1636031422000,2021-11-04T13:10:22Z,72.7,TA120-T246184
1636031445000,2021-11-04T13:10:45Z,57.3,TA120-T246191
1636031459000,2021-11-04T13:10:59Z,65.7,TA120-T246187
1636031475000,2021-11-04T13:11:15Z,46.5,TA120-T246183
1636031482000,2021-11-04T13:11:22Z,72.6,TA120-T246184
1636031505000,2021-11-04T13:11:45Z,58.1,TA120-T246191
1636031519000,2021-11-04T13:11:59Z,65.5,TA120-T246187
1636031535000,2021-11-04T13:12:15Z,45.9,TA120-T246183
1636031542000,2021-11-04T13:12:22Z,72.9,TA120-T246184
1636031565000,2021-11-04T13:12:45Z,57.4,TA120-T246191
1636031579000,2021-11-04T13:12:59Z,66.1,TA120-T246187
1636031595000,2021-11-04T13:13:15Z,45.8,TA120-T246183
1636031602000,2021-11-04T13:13:22Z,75,TA120-T246184
1636031625000,2021-11-04T13:13:45Z,57.1,TA120-T246191
1636031639000,2021-11-04T13:13:59Z,67.2,TA120-T246187
1636031655000,2021-11-04T13:14:15Z,46.4,TA120-T246183
1636031662000,2021-11-04T13:14:22Z,72.4,TA120-T246184
1636031685000,2021-11-04T13:14:45Z,58.4,TA120-T246191
1636031699000,2021-11-04T13:14:59Z,64.6,TA120-T246187
1636031715000,2021-11-04T13:15:15Z,46.4,TA120-T246183
1636031722000,2021-11-04T13:15:22Z,72.1,TA120-T246184
1636031745000,2021-11-04T13:15:45Z,58.5,TA120-T246191
1636031759000,2021-11-04T13:15:59Z,66,TA120-T246187
1636031775000,2021-11-04T13:16:15Z,46.2,TA120-T246183
1636031782000,2021-11-04T13:16:22Z,71.7,TA120-T246184
1636031805000,2021-11-04T13:16:45Z,58.1,TA120-T246191
1636031819000,2021-11-04T13:16:59Z,66,TA120-T246187
1636031835000,2021-11-04T13:17:15Z,46.9,TA120-T246183
1636031842000,2021-11-04T13:17:22Z,72.3,TA120-T246184
1636031865000,2021-11-04T13:17:45Z,55.7,TA120-T246191
1636031879000,2021-11-04T13:17:59Z,65.9,TA120-T246187
1636031895000,2021-11-04T13:18:15Z,48.9,TA120-T246183
1636031902000,2021-11-04T13:18:22Z,72.3,TA120-T246184
1636031925000,2021-11-04T13:18:45Z,55.3,TA120-T246191
1636031939000,2021-11-04T13:18:59Z,66.1,TA120-T246187
1636031955000,2021-11-04T13:19:15Z,48.6,TA120-T246183
1636031962000,2021-11-04T13:19:22Z,76.2,TA120-T246184
1636031985000,2021-11-04T13:19:45Z,56.8,TA120-T246191
1636031999000,2021-11-04T13:19:59Z,64.9,TA120-T246187
1636032015000,2021-11-04T13:20:15Z,47.1,TA120-T246183
1636032022000,2021-11-04T13:20:22Z,73.7,TA120-T246184
1636032045000,2021-11-04T13:20:45Z,60.5,TA120-T246191
1636032059000,2021-11-04T13:20:59Z,65.9,TA120-T246187
1636032075000,2021-11-04T13:21:15Z,46.1,TA120-T246183
1636032082000,2021-11-04T13:21:22Z,75.9,TA120-T246184
1636032105000,2021-11-04T13:21:45Z,56.5,TA120-T246191
1636032119000,2021-11-04T13:21:59Z,66.7,TA120-T246187
1636032135000,2021-11-04T13:22:15Z,46,TA120-T246183
1636032142000,2021-11-04T13:22:22Z,74.5,TA120-T246184
1636032165000,2021-11-04T13:22:45Z,60.4,TA120-T246191
1636032179000,2021-11-04T13:22:59Z,65.9,TA120-T246187
1636032195000,2021-11-04T13:23:15Z,46.3,TA120-T246183
1636032202000,2021-11-04T13:23:22Z,71.7,TA120-T246184
1636032225000,2021-11-04T13:23:45Z,57.5,TA120-T246191
1636032239000,2021-11-04T13:23:59Z,65.4,TA120-T246187
1636032255000,2021-11-04T13:24:15Z,48.6,TA120-T246183
1636032262000,2021-11-04T13:24:22Z,71.9,TA120-T246184
1636032285000,2021-11-04T13:24:45Z,55.9,TA120-T246191
1636032299000,2021-11-04T13:24:59Z,65.8,TA120-T246187
1636032315000,2021-11-04T13:25:15Z,48.4,TA120-T246183
1636032322000,2021-11-04T13:25:22Z,73.8,TA120-T246184
1636032345000,2021-11-04T13:25:45Z,58.8,TA120-T246191
1636032359000,2021-11-04T13:25:59Z,65.8,TA120-T246187
1636032375000,2021-11-04T13:26:15Z,48.4,TA120-T246183
1636032382000,2021-11-04T13:26:22Z,72.9,TA120-T246184
1636032405000,2021-11-04T13:26:45Z,57.6,TA120-T246191
1636032419000,2021-11-04T13:26:59Z,65.4,TA120-T246187
1636032435000,2021-11-04T13:27:15Z,47.9,TA120-T246183
1636032442000,2021-11-04T13:27:22Z,70.9,TA120-T246184
1636032465000,2021-11-04T13:27:45Z,54,TA120-T246191
1636032479000,2021-11-04T13:27:59Z,63.9,TA120-T246187
1636032495000,2021-11-04T13:28:15Z,46.3,TA120-T246183
1636032502000,2021-11-04T13:28:22Z,76.6,TA120-T246184
1636032525000,2021-11-04T13:28:45Z,60.4,TA120-T246191
1636032539000,2021-11-04T13:28:59Z,65.8,TA120-T246187
1636032555000,2021-11-04T13:29:15Z,49.2,TA120-T246183
1636032562000,2021-11-04T13:29:22Z,72.4,TA120-T246184
1636032585000,2021-11-04T13:29:45Z,56.4,TA120-T246191
1636032599000,2021-11-04T13:29:59Z,67.2,TA120-T246187
1636032615000,2021-11-04T13:30:15Z,47.5,TA120-T246183
1636032622000,2021-11-04T13:30:22Z,77.1,TA120-T246184
1636032645000,2021-11-04T13:30:45Z,58.2,TA120-T246191
1636032659000,2021-11-04T13:30:59Z,64.9,TA120-T246187
1636032675000,2021-11-04T13:31:15Z,45.8,TA120-T246183
1636032682000,2021-11-04T13:31:22Z,72.9,TA120-T246184
1636032705000,2021-11-04T13:31:45Z,55.1,TA120-T246191
1636032719000,2021-11-04T13:31:59Z,64.8,TA120-T246187
1636032735000,2021-11-04T13:32:15Z,46.4,TA120-T246183
1636032742000,2021-11-04T13:32:22Z,72.4,TA120-T246184
1636032765000,2021-11-04T13:32:45Z,56.6,TA120-T246191
1636032779000,2021-11-04T13:32:59Z,66.3,TA120-T246187
1636032795000,2021-11-04T13:33:15Z,49.4,TA120-T246183
1636032802000,2021-11-04T13:33:22Z,73.5,TA120-T246184
1636032825000,2021-11-04T13:33:45Z,59.2,TA120-T246191
1636032839000,2021-11-04T13:33:59Z,66.2,TA120-T246187
1636032855000,2021-11-04T13:34:15Z,46.7,TA120-T246183
1636032862000,2021-11-04T13:34:22Z,72.4,TA120-T246184
1636032885000,2021-11-04T13:34:45Z,56.7,TA120-T246191
1636032899000,2021-11-04T13:34:59Z,65.8,TA120-T246187
1636032915000,2021-11-04T13:35:15Z,45.9,TA120-T246183
1636032922000,2021-11-04T13:35:22Z,73.5,TA120-T246184
1636032945000,2021-11-04T13:35:45Z,56.1,TA120-T246191
1636032959000,2021-11-04T13:35:59Z,66,TA120-T246187
1636032975000,2021-11-04T13:36:15Z,47.5,TA120-T246183
1636032982000,2021-11-04T13:36:22Z,72,TA120-T246184
1636033005000,2021-11-04T13:36:45Z,56.4,TA120-T246191
1636033019000,2021-11-04T13:36:59Z,64.4,TA120-T246187
1636033035000,2021-11-04T13:37:15Z,46.8,TA120-T246183
1636033042000,2021-11-04T13:37:22Z,75.5,TA120-T246184
1636033065000,2021-11-04T13:37:45Z,59.7,TA120-T246191
1636033079000,2021-11-04T13:37:59Z,65.8,TA120-T246187
1636033095000,2021-11-04T13:38:15Z,45.8,TA120-T246183
1636033102000,2021-11-04T13:38:22Z,71.5,TA120-T246184
1636033125000,2021-11-04T13:38:45Z,57.5,TA120-T246191
1636033139000,2021-11-04T13:38:59Z,65.5,TA120-T246187
1636033155000,2021-11-04T13:39:15Z,47.2,TA120-T246183
1636033162000,2021-11-04T13:39:22Z,73.8,TA120-T246184
1636033185000,2021-11-04T13:39:45Z,55.6,TA120-T246191
1636033199000,2021-11-04T13:39:59Z,66.7,TA120-T246187
1636033215000,2021-11-04T13:40:15Z,46.2,TA120-T246183
1636033222000,2021-11-04T13:40:22Z,72.7,TA120-T246184
1636033245000,2021-11-04T13:40:45Z,57.7,TA120-T246191
1636033259000,2021-11-04T13:40:59Z,66.5,TA120-T246187
1636033275000,2021-11-04T13:41:15Z,46.7,TA120-T246183
1636033282000,2021-11-04T13:41:22Z,72,TA120-T246184
1636033305000,2021-11-04T13:41:45Z,55.8,TA120-T246191
1636033319000,2021-11-04T13:41:59Z,64.8,TA120-T246187
1636033335000,2021-11-04T13:42:15Z,46.5,TA120-T246183
1636033342000,2021-11-04T13:42:22Z,72.7,TA120-T246184
1636033365000,2021-11-04T13:42:45Z,55.3,TA120-T246191
1636033379000,2021-11-04T13:42:59Z,65.2,TA120-T246187
1636033395000,2021-11-04T13:43:15Z,48.1,TA120-T246183
1636033402000,2021-11-04T13:43:22Z,75,TA120-T246184
1636033425000,2021-11-04T13:43:45Z,56.8,TA120-T246191
1636033439000,2021-11-04T13:43:59Z,66.9,TA120-T246187
1636033455000,2021-11-04T13:44:15Z,47.3,TA120-T246183
1636033462000,2021-11-04T13:44:22Z,73,TA120-T246184
1636033485000,2021-11-04T13:44:45Z,58,TA120-T246191
1636033499000,2021-11-04T13:44:59Z,65.3,TA120-T246187
1636033515000,2021-11-04T13:45:15Z,47.2,TA120-T246183
1636033522000,2021-11-04T13:45:22Z,76.4,TA120-T246184
1636033545000,2021-11-04T13:45:45Z,59.3,TA120-T246191
1636033559000,2021-11-04T13:45:59Z,66.4,TA120-T246187
1636033575000,2021-11-04T13:46:15Z,46.8,TA120-T246183
1636033582000,2021-11-04T13:46:22Z,71.3,TA120-T246184
1636033605000,2021-11-04T13:46:45Z,60.2,TA120-T246191
1636033619000,2021-11-04T13:46:59Z,66.5,TA120-T246187
1636033635000,2021-11-04T13:47:15Z,46.6,TA120-T246183
1636033642000,2021-11-04T13:47:22Z,71.3,TA120-T246184
1636033665000,2021-11-04T13:47:45Z,57.2,TA120-T246191
1636033679000,2021-11-04T13:47:59Z,65.1,TA120-T246187
1636033695000,2021-11-04T13:48:15Z,48.4,TA120-T246183
1636033702000,2021-11-04T13:48:22Z,72.7,TA120-T246184
1636033725000,2021-11-04T13:48:45Z,56.1,TA120-T246191
1636033739000,2021-11-04T13:48:59Z,65,TA120-T246187
1636033755000,2021-11-04T13:49:15Z,55,TA120-T246183
1636033762000,2021-11-04T13:49:22Z,76.3,TA120-T246184
1636033785000,2021-11-04T13:49:45Z,59.3,TA120-T246191
1636033799000,2021-11-04T13:49:59Z,66.4,TA120-T246187
1636033815000,2021-11-04T13:50:15Z,49.9,TA120-T246183
1636033822000,2021-11-04T13:50:22Z,74.4,TA120-T246184
1636033845000,2021-11-04T13:50:45Z,55.1,TA120-T246191
1636033859000,2021-11-04T13:50:59Z,66,TA120-T246187
1636033875000,2021-11-04T13:51:15Z,49,TA120-T246183
1636033882000,2021-11-04T13:51:22Z,72.8,TA120-T246184
1636033905000,2021-11-04T13:51:45Z,56.1,TA120-T246191
1636033919000,2021-11-04T13:51:59Z,65.4,TA120-T246187
1636033935000,2021-11-04T13:52:15Z,46.9,TA120-T246183
1636033942000,2021-11-04T13:52:22Z,73,TA120-T246184
1636033965000,2021-11-04T13:52:45Z,56.9,TA120-T246191
1636033979000,2021-11-04T13:52:59Z,66.1,TA120-T246187
1636033995000,2021-11-04T13:53:15Z,49.3,TA120-T246183
1636034002000,2021-11-04T13:53:22Z,70.4,TA120-T246184
1636034025000,2021-11-04T13:53:45Z,60,TA120-T246191
1636034039000,2021-11-04T13:53:59Z,66.3,TA120-T246187
1636034055000,2021-11-04T13:54:15Z,47.6,TA120-T246183
1636034062000,2021-11-04T13:54:22Z,75.1,TA120-T246184
1636034085000,2021-11-04T13:54:45Z,55.5,TA120-T246191
1636034099000,2021-11-04T13:54:59Z,66.9,TA120-T246187
1636034115000,2021-11-04T13:55:15Z,49.3,TA120-T246183
1636034122000,2021-11-04T13:55:22Z,71.5,TA120-T246184
1636034145000,2021-11-04T13:55:45Z,57.4,TA120-T246191
1636034159000,2021-11-04T13:55:59Z,65.9,TA120-T246187
1636034175000,2021-11-04T13:56:15Z,47.9,TA120-T246183
1636034182000,2021-11-04T13:56:22Z,73,TA120-T246184
1636034205000,2021-11-04T13:56:45Z,58.3,TA120-T246191
1636034219000,2021-11-04T13:56:59Z,65.2,TA120-T246187
1636034235000,2021-11-04T13:57:15Z,49.5,TA120-T246183
