time,readable_time,dBA,dev-id
1611222535000,2021-01-21T09:48:55Z,54.2,TA120-T246191
1611222535000,2021-01-21T09:48:55Z,46.8,TA120-T246187
1611222535000,2021-01-21T09:48:55Z,50.1,TA120-T246183
1611222536000,2021-01-21T09:48:56Z,47.1,TA120-T246187
1611222536000,2021-01-21T09:48:56Z,51.6,TA120-T246183
1611222536000,2021-01-21T09:48:56Z,64.1,TA120-T246184
1611222536000,2021-01-21T09:48:56Z,55,TA120-T246191
1611222537000,2021-01-21T09:48:57Z,66.4,TA120-T246184
1611222537000,2021-01-21T09:48:57Z,55.2,TA120-T246191
1611222537000,2021-01-21T09:48:57Z,48.4,TA120-T246187
1611222537000,2021-01-21T09:48:57Z,48.6,TA120-T246183
1611222538000,2021-01-21T09:48:58Z,46.7,TA120-T246187
1611222538000,2021-01-21T09:48:58Z,51.7,TA120-T246183
1611222538000,2021-01-21T09:48:58Z,67.1,TA120-T246184
1611222538000,2021-01-21T09:48:58Z,55.5,TA120-T246191
1611222539000,2021-01-21T09:48:59Z,67.6,TA120-T246184
1611222539000,2021-01-21T09:48:59Z,54,TA120-T246191
1611222539000,2021-01-21T09:48:59Z,47.6,TA120-T246187
1611222539000,2021-01-21T09:48:59Z,51.8,TA120-T246183
1611222540000,2021-01-21T09:49:00Z,46.8,TA120-T246187
1611222540000,2021-01-21T09:49:00Z,54.4,TA120-T246183
1611222540000,2021-01-21T09:49:00Z,66.4,TA120-T246184
1611222540000,2021-01-21T09:49:00Z,52,TA120-T246191
1611222541000,2021-01-21T09:49:01Z,63.5,TA120-T246184
1611222541000,2021-01-21T09:49:01Z,52.3,TA120-T246191
1611222541000,2021-01-21T09:49:01Z,47.8,TA120-T246187
1611222541000,2021-01-21T09:49:01Z,55.8,TA120-T246183
1611222542000,2021-01-21T09:49:02Z,48.4,TA120-T246187
1611222542000,2021-01-21T09:49:02Z,50.5,TA120-T246183
1611222542000,2021-01-21T09:49:02Z,65.2,TA120-T246184
1611222542000,2021-01-21T09:49:02Z,52.5,TA120-T246191
1611222543000,2021-01-21T09:49:03Z,69.5,TA120-T246184
1611222543000,2021-01-21T09:49:03Z,54.6,TA120-T246191
1611222543000,2021-01-21T09:49:03Z,48.4,TA120-T246187
1611222543000,2021-01-21T09:49:03Z,51.6,TA120-T246183
1611222544000,2021-01-21T09:49:04Z,49.3,TA120-T246187
1611222544000,2021-01-21T09:49:04Z,49.3,TA120-T246183
1611222544000,2021-01-21T09:49:04Z,74.9,TA120-T246184
1611222544000,2021-01-21T09:49:04Z,53.9,TA120-T246191
1611222545000,2021-01-21T09:49:05Z,70.4,TA120-T246184
1611222545000,2021-01-21T09:49:05Z,56.1,TA120-T246191
1611222545000,2021-01-21T09:49:05Z,47.9,TA120-T246187
1611222545000,2021-01-21T09:49:05Z,50,TA120-T246183
1611222546000,2021-01-21T09:49:06Z,48.1,TA120-T246187
1611222546000,2021-01-21T09:49:06Z,46,TA120-T246183
1611222546000,2021-01-21T09:49:06Z,67.7,TA120-T246184
1611222546000,2021-01-21T09:49:06Z,55,TA120-T246191
1611222547000,2021-01-21T09:49:07Z,66.6,TA120-T246184
1611222547000,2021-01-21T09:49:07Z,55.3,TA120-T246191
1611222547000,2021-01-21T09:49:07Z,48.9,TA120-T246187
1611222547000,2021-01-21T09:49:07Z,46.2,TA120-T246183
1611222548000,2021-01-21T09:49:08Z,48,TA120-T246187
1611222548000,2021-01-21T09:49:08Z,46.9,TA120-T246183
1611222548000,2021-01-21T09:49:08Z,63.3,TA120-T246184
1611222548000,2021-01-21T09:49:08Z,60.4,TA120-T246191
1611222549000,2021-01-21T09:49:09Z,59,TA120-T246184
1611222549000,2021-01-21T09:49:09Z,66.3,TA120-T246191
1611222549000,2021-01-21T09:49:09Z,49.2,TA120-T246187
1611222549000,2021-01-21T09:49:09Z,46.1,TA120-T246183
1611222550000,2021-01-21T09:49:10Z,47.8,TA120-T246187
1611222550000,2021-01-21T09:49:10Z,49.7,TA120-T246183
1611222550000,2021-01-21T09:49:10Z,58,TA120-T246184
1611222550000,2021-01-21T09:49:10Z,61.4,TA120-T246191
1611222551000,2021-01-21T09:49:11Z,57.5,TA120-T246184
1611222551000,2021-01-21T09:49:11Z,56.7,TA120-T246191
1611222551000,2021-01-21T09:49:11Z,46.8,TA120-T246187
1611222551000,2021-01-21T09:49:11Z,48.3,TA120-T246183
1611222552000,2021-01-21T09:49:12Z,46,TA120-T246187
1611222552000,2021-01-21T09:49:12Z,47.5,TA120-T246183
1611222552000,2021-01-21T09:49:12Z,56.6,TA120-T246184
1611222552000,2021-01-21T09:49:12Z,56.2,TA120-T246191
1611222553000,2021-01-21T09:49:13Z,56.2,TA120-T246184
1611222553000,2021-01-21T09:49:13Z,55.5,TA120-T246191
1611222553000,2021-01-21T09:49:13Z,46.3,TA120-T246187
1611222553000,2021-01-21T09:49:13Z,45,TA120-T246183
1611222554000,2021-01-21T09:49:14Z,48.1,TA120-T246187
1611222554000,2021-01-21T09:49:14Z,46.3,TA120-T246183
1611222554000,2021-01-21T09:49:14Z,56,TA120-T246184
1611222554000,2021-01-21T09:49:14Z,52.5,TA120-T246191
1611222555000,2021-01-21T09:49:15Z,55.5,TA120-T246184
1611222555000,2021-01-21T09:49:15Z,53,TA120-T246191
1611222555000,2021-01-21T09:49:15Z,47.6,TA120-T246187
1611222555000,2021-01-21T09:49:15Z,45.5,TA120-T246183
1611222556000,2021-01-21T09:49:16Z,46.8,TA120-T246187
1611222556000,2021-01-21T09:49:16Z,45.4,TA120-T246183
1611222556000,2021-01-21T09:49:16Z,56.1,TA120-T246184
1611222556000,2021-01-21T09:49:16Z,51.4,TA120-T246191
1611222557000,2021-01-21T09:49:17Z,60.7,TA120-T246184
1611222557000,2021-01-21T09:49:17Z,51,TA120-T246191
1611222557000,2021-01-21T09:49:17Z,47,TA120-T246187
1611222557000,2021-01-21T09:49:17Z,47.9,TA120-T246183
1611222558000,2021-01-21T09:49:18Z,46.5,TA120-T246187
1611222558000,2021-01-21T09:49:18Z,51.9,TA120-T246183
1611222558000,2021-01-21T09:49:18Z,63.9,TA120-T246184
1611222558000,2021-01-21T09:49:18Z,50.5,TA120-T246191
1611222559000,2021-01-21T09:49:19Z,70.5,TA120-T246184
1611222559000,2021-01-21T09:49:19Z,50.6,TA120-T246191
1611222559000,2021-01-21T09:49:19Z,46.8,TA120-T246187
1611222559000,2021-01-21T09:49:19Z,48.4,TA120-T246183
1611222560000,2021-01-21T09:49:20Z,46.2,TA120-T246187
1611222560000,2021-01-21T09:49:20Z,49.3,TA120-T246183
1611222560000,2021-01-21T09:49:20Z,67.3,TA120-T246184
1611222560000,2021-01-21T09:49:20Z,50.8,TA120-T246191
1611222561000,2021-01-21T09:49:21Z,60,TA120-T246184
1611222561000,2021-01-21T09:49:21Z,52.5,TA120-T246191
1611222561000,2021-01-21T09:49:21Z,46.4,TA120-T246187
1611222561000,2021-01-21T09:49:21Z,48.4,TA120-T246183
1611222562000,2021-01-21T09:49:22Z,45.9,TA120-T246187
1611222562000,2021-01-21T09:49:22Z,47.2,TA120-T246183
1611222562000,2021-01-21T09:49:22Z,58.6,TA120-T246184
1611222562000,2021-01-21T09:49:22Z,53.7,TA120-T246191
1611222563000,2021-01-21T09:49:23Z,58,TA120-T246184
1611222563000,2021-01-21T09:49:23Z,53.1,TA120-T246191
1611222563000,2021-01-21T09:49:23Z,46.7,TA120-T246187
1611222563000,2021-01-21T09:49:23Z,47.1,TA120-T246183
1611222564000,2021-01-21T09:49:24Z,46.9,TA120-T246187
1611222564000,2021-01-21T09:49:24Z,49.7,TA120-T246183
1611222564000,2021-01-21T09:49:24Z,57,TA120-T246184
1611222564000,2021-01-21T09:49:24Z,57.2,TA120-T246191
1611222565000,2021-01-21T09:49:25Z,56.7,TA120-T246184
1611222565000,2021-01-21T09:49:25Z,57.3,TA120-T246191
1611222565000,2021-01-21T09:49:25Z,47.8,TA120-T246187
1611222565000,2021-01-21T09:49:25Z,45.9,TA120-T246183
1611222566000,2021-01-21T09:49:26Z,48.5,TA120-T246187
1611222566000,2021-01-21T09:49:26Z,46.5,TA120-T246183
1611222566000,2021-01-21T09:49:26Z,56.5,TA120-T246184
1611222566000,2021-01-21T09:49:26Z,56.3,TA120-T246191
1611222567000,2021-01-21T09:49:27Z,58.2,TA120-T246184
1611222567000,2021-01-21T09:49:27Z,54,TA120-T246191
1611222567000,2021-01-21T09:49:27Z,48.4,TA120-T246187
1611222567000,2021-01-21T09:49:27Z,47.2,TA120-T246183
1611222568000,2021-01-21T09:49:28Z,48.1,TA120-T246187
1611222568000,2021-01-21T09:49:28Z,47.5,TA120-T246183
1611222568000,2021-01-21T09:49:28Z,58.4,TA120-T246184
1611222568000,2021-01-21T09:49:28Z,57.8,TA120-T246191
1611222569000,2021-01-21T09:49:29Z,59.6,TA120-T246184
1611222569000,2021-01-21T09:49:29Z,59.7,TA120-T246191
1611222569000,2021-01-21T09:49:29Z,48.9,TA120-T246187
1611222569000,2021-01-21T09:49:29Z,48,TA120-T246183
1611222570000,2021-01-21T09:49:30Z,49.1,TA120-T246187
1611222570000,2021-01-21T09:49:30Z,47.8,TA120-T246183
1611222570000,2021-01-21T09:49:30Z,62.1,TA120-T246184
1611222570000,2021-01-21T09:49:30Z,57.8,TA120-T246191
1611222571000,2021-01-21T09:49:31Z,62.8,TA120-T246184
1611222571000,2021-01-21T09:49:31Z,57.2,TA120-T246191
1611222571000,2021-01-21T09:49:31Z,48.7,TA120-T246187
1611222571000,2021-01-21T09:49:31Z,48,TA120-T246183
1611222572000,2021-01-21T09:49:32Z,48.4,TA120-T246187
1611222572000,2021-01-21T09:49:32Z,46.7,TA120-T246183
1611222572000,2021-01-21T09:49:32Z,62.4,TA120-T246184
1611222572000,2021-01-21T09:49:32Z,59.7,TA120-T246191
1611222573000,2021-01-21T09:49:33Z,63.7,TA120-T246184
1611222573000,2021-01-21T09:49:33Z,58.7,TA120-T246191
1611222573000,2021-01-21T09:49:33Z,48.4,TA120-T246187
1611222573000,2021-01-21T09:49:33Z,45.8,TA120-T246183
1611222574000,2021-01-21T09:49:34Z,48.2,TA120-T246187
1611222574000,2021-01-21T09:49:34Z,45.1,TA120-T246183
1611222574000,2021-01-21T09:49:34Z,64.3,TA120-T246184
1611222574000,2021-01-21T09:49:34Z,55.5,TA120-T246191
1611222575000,2021-01-21T09:49:35Z,64.1,TA120-T246184
1611222575000,2021-01-21T09:49:35Z,51.5,TA120-T246191
1611222575000,2021-01-21T09:49:35Z,48.7,TA120-T246187
1611222575000,2021-01-21T09:49:35Z,47,TA120-T246183
1611222576000,2021-01-21T09:49:36Z,48.6,TA120-T246187
1611222576000,2021-01-21T09:49:36Z,47.9,TA120-T246183
1611222576000,2021-01-21T09:49:36Z,67.7,TA120-T246184
1611222576000,2021-01-21T09:49:36Z,50.3,TA120-T246191
1611222577000,2021-01-21T09:49:37Z,71,TA120-T246184
1611222577000,2021-01-21T09:49:37Z,49.3,TA120-T246191
1611222577000,2021-01-21T09:49:37Z,49.3,TA120-T246187
1611222577000,2021-01-21T09:49:37Z,47.6,TA120-T246183
1611222578000,2021-01-21T09:49:38Z,50.6,TA120-T246187
1611222578000,2021-01-21T09:49:38Z,45.8,TA120-T246183
1611222578000,2021-01-21T09:49:38Z,69.1,TA120-T246184
1611222578000,2021-01-21T09:49:38Z,48.2,TA120-T246191
1611222579000,2021-01-21T09:49:39Z,63.9,TA120-T246184
1611222579000,2021-01-21T09:49:39Z,47.7,TA120-T246191
1611222579000,2021-01-21T09:49:39Z,49.8,TA120-T246187
1611222579000,2021-01-21T09:49:39Z,50.2,TA120-T246183
1611222580000,2021-01-21T09:49:40Z,50.1,TA120-T246187
1611222580000,2021-01-21T09:49:40Z,50.8,TA120-T246183
1611222580000,2021-01-21T09:49:40Z,61.3,TA120-T246184
1611222580000,2021-01-21T09:49:40Z,49,TA120-T246191
1611222581000,2021-01-21T09:49:41Z,60.1,TA120-T246184
1611222581000,2021-01-21T09:49:41Z,49.4,TA120-T246191
1611222581000,2021-01-21T09:49:41Z,49.1,TA120-T246187
1611222581000,2021-01-21T09:49:41Z,51.9,TA120-T246183
1611222582000,2021-01-21T09:49:42Z,48.2,TA120-T246187
1611222582000,2021-01-21T09:49:42Z,47.3,TA120-T246183
1611222582000,2021-01-21T09:49:42Z,59.6,TA120-T246184
1611222582000,2021-01-21T09:49:42Z,48.4,TA120-T246191
1611222583000,2021-01-21T09:49:43Z,59.1,TA120-T246184
1611222583000,2021-01-21T09:49:43Z,49.3,TA120-T246191
1611222583000,2021-01-21T09:49:43Z,47.8,TA120-T246187
1611222583000,2021-01-21T09:49:43Z,47.5,TA120-T246183
1611222584000,2021-01-21T09:49:44Z,48.3,TA120-T246187
1611222584000,2021-01-21T09:49:44Z,51.7,TA120-T246183
1611222584000,2021-01-21T09:49:44Z,58.1,TA120-T246184
1611222584000,2021-01-21T09:49:44Z,48.4,TA120-T246191
1611222585000,2021-01-21T09:49:45Z,57.8,TA120-T246184
1611222585000,2021-01-21T09:49:45Z,48.9,TA120-T246191
1611222585000,2021-01-21T09:49:45Z,49.3,TA120-T246187
1611222585000,2021-01-21T09:49:45Z,52.3,TA120-T246183
1611222586000,2021-01-21T09:49:46Z,47.1,TA120-T246187
1611222586000,2021-01-21T09:49:46Z,52.1,TA120-T246183
1611222586000,2021-01-21T09:49:46Z,56.9,TA120-T246184
1611222586000,2021-01-21T09:49:46Z,48.6,TA120-T246191
1611222587000,2021-01-21T09:49:47Z,57.2,TA120-T246184
1611222587000,2021-01-21T09:49:47Z,49.8,TA120-T246191
1611222587000,2021-01-21T09:49:47Z,47.7,TA120-T246187
1611222587000,2021-01-21T09:49:47Z,54,TA120-T246183
1611222588000,2021-01-21T09:49:48Z,47.5,TA120-T246187
1611222588000,2021-01-21T09:49:48Z,52.8,TA120-T246183
1611222588000,2021-01-21T09:49:48Z,57.7,TA120-T246184
1611222588000,2021-01-21T09:49:48Z,49.5,TA120-T246191
1611222589000,2021-01-21T09:49:49Z,58.7,TA120-T246184
1611222589000,2021-01-21T09:49:49Z,48.4,TA120-T246191
1611222589000,2021-01-21T09:49:49Z,47.5,TA120-T246187
1611222589000,2021-01-21T09:49:49Z,49.6,TA120-T246183
1611222590000,2021-01-21T09:49:50Z,47.3,TA120-T246187
1611222590000,2021-01-21T09:49:50Z,49.3,TA120-T246183
1611222590000,2021-01-21T09:49:50Z,58.7,TA120-T246184
1611222590000,2021-01-21T09:49:50Z,49.4,TA120-T246191
1611222591000,2021-01-21T09:49:51Z,58.1,TA120-T246184
1611222591000,2021-01-21T09:49:51Z,48.7,TA120-T246191
1611222591000,2021-01-21T09:49:51Z,46.7,TA120-T246187
1611222591000,2021-01-21T09:49:51Z,54.2,TA120-T246183
1611222592000,2021-01-21T09:49:52Z,47,TA120-T246187
1611222592000,2021-01-21T09:49:52Z,51.2,TA120-T246183
1611222592000,2021-01-21T09:49:52Z,57.7,TA120-T246184
1611222592000,2021-01-21T09:49:52Z,49.5,TA120-T246191
1611222593000,2021-01-21T09:49:53Z,57.1,TA120-T246184
1611222593000,2021-01-21T09:49:53Z,50.1,TA120-T246191
1611222593000,2021-01-21T09:49:53Z,47.6,TA120-T246187
1611222593000,2021-01-21T09:49:53Z,51,TA120-T246183
1611222594000,2021-01-21T09:49:54Z,48,TA120-T246187
1611222594000,2021-01-21T09:49:54Z,49.6,TA120-T246183
1611222594000,2021-01-21T09:49:54Z,57,TA120-T246184
1611222594000,2021-01-21T09:49:54Z,50.6,TA120-T246191
1611222595000,2021-01-21T09:49:55Z,56.8,TA120-T246184
1611222595000,2021-01-21T09:49:55Z,58.6,TA120-T246191
1611222595000,2021-01-21T09:49:55Z,48.3,TA120-T246187
1611222595000,2021-01-21T09:49:55Z,55.1,TA120-T246183
1611222596000,2021-01-21T09:49:56Z,49.5,TA120-T246187
1611222596000,2021-01-21T09:49:56Z,51.3,TA120-T246183
1611222596000,2021-01-21T09:49:56Z,56.5,TA120-T246184
1611222596000,2021-01-21T09:49:56Z,53.9,TA120-T246191
1611222597000,2021-01-21T09:49:57Z,56.4,TA120-T246184
1611222597000,2021-01-21T09:49:57Z,54.4,TA120-T246191
1611222597000,2021-01-21T09:49:57Z,48.8,TA120-T246187
1611222597000,2021-01-21T09:49:57Z,51.7,TA120-T246183
1611222598000,2021-01-21T09:49:58Z,48.4,TA120-T246187
1611222598000,2021-01-21T09:49:58Z,48.8,TA120-T246183
1611222598000,2021-01-21T09:49:58Z,56.6,TA120-T246184
1611222598000,2021-01-21T09:49:58Z,53.8,TA120-T246191
1611222599000,2021-01-21T09:49:59Z,56.1,TA120-T246184
1611222599000,2021-01-21T09:49:59Z,54.5,TA120-T246191
1611222599000,2021-01-21T09:49:59Z,47.9,TA120-T246187
1611222599000,2021-01-21T09:49:59Z,54.7,TA120-T246183
1611222600000,2021-01-21T09:50:00Z,47.9,TA120-T246187
1611222600000,2021-01-21T09:50:00Z,52.2,TA120-T246183
1611222600000,2021-01-21T09:50:00Z,55.7,TA120-T246184
1611222600000,2021-01-21T09:50:00Z,54.1,TA120-T246191
1611222601000,2021-01-21T09:50:01Z,56.8,TA120-T246184
1611222601000,2021-01-21T09:50:01Z,53,TA120-T246191
1611222601000,2021-01-21T09:50:01Z,48.4,TA120-T246187
1611222601000,2021-01-21T09:50:01Z,49.3,TA120-T246183
1611222602000,2021-01-21T09:50:02Z,48.2,TA120-T246187
1611222602000,2021-01-21T09:50:02Z,49.3,TA120-T246183
1611222602000,2021-01-21T09:50:02Z,58.8,TA120-T246184
1611222602000,2021-01-21T09:50:02Z,53.1,TA120-T246191
1611222603000,2021-01-21T09:50:03Z,61.1,TA120-T246184
1611222603000,2021-01-21T09:50:03Z,53.3,TA120-T246191
1611222603000,2021-01-21T09:50:03Z,47.9,TA120-T246187
1611222603000,2021-01-21T09:50:03Z,50.8,TA120-T246183
1611222604000,2021-01-21T09:50:04Z,47.8,TA120-T246187
1611222604000,2021-01-21T09:50:04Z,47.3,TA120-T246183
1611222604000,2021-01-21T09:50:04Z,62.6,TA120-T246184
1611222604000,2021-01-21T09:50:04Z,52.3,TA120-T246191
1611222605000,2021-01-21T09:50:05Z,63.7,TA120-T246184
1611222605000,2021-01-21T09:50:05Z,52.8,TA120-T246191
1611222605000,2021-01-21T09:50:05Z,47.4,TA120-T246187
1611222605000,2021-01-21T09:50:05Z,47.5,TA120-T246183
1611222606000,2021-01-21T09:50:06Z,47.9,TA120-T246187
1611222606000,2021-01-21T09:50:06Z,46.6,TA120-T246183
1611222606000,2021-01-21T09:50:06Z,64.9,TA120-T246184
1611222606000,2021-01-21T09:50:06Z,53.5,TA120-T246191
1611222607000,2021-01-21T09:50:07Z,62.9,TA120-T246184
1611222607000,2021-01-21T09:50:07Z,59.4,TA120-T246191
1611222607000,2021-01-21T09:50:07Z,49.1,TA120-T246187
1611222607000,2021-01-21T09:50:07Z,49.5,TA120-T246183
1611222608000,2021-01-21T09:50:08Z,49.3,TA120-T246187
1611222608000,2021-01-21T09:50:08Z,49.7,TA120-T246183
1611222608000,2021-01-21T09:50:08Z,62.3,TA120-T246184
1611222608000,2021-01-21T09:50:08Z,52.5,TA120-T246191
1611222609000,2021-01-21T09:50:09Z,61.3,TA120-T246184
1611222609000,2021-01-21T09:50:09Z,51.9,TA120-T246191
1611222609000,2021-01-21T09:50:09Z,49.7,TA120-T246187
1611222609000,2021-01-21T09:50:09Z,53.1,TA120-T246183
1611222610000,2021-01-21T09:50:10Z,49.7,TA120-T246187
1611222610000,2021-01-21T09:50:10Z,51.6,TA120-T246183
1611222610000,2021-01-21T09:50:10Z,60.9,TA120-T246184
1611222610000,2021-01-21T09:50:10Z,52.1,TA120-T246191
1611222611000,2021-01-21T09:50:11Z,62.4,TA120-T246184
1611222611000,2021-01-21T09:50:11Z,52,TA120-T246191
1611222611000,2021-01-21T09:50:11Z,49,TA120-T246187
1611222611000,2021-01-21T09:50:11Z,49.6,TA120-T246183
1611222612000,2021-01-21T09:50:12Z,48.7,TA120-T246187
1611222612000,2021-01-21T09:50:12Z,49.1,TA120-T246183
1611222612000,2021-01-21T09:50:12Z,63.3,TA120-T246184
1611222612000,2021-01-21T09:50:12Z,51.4,TA120-T246191
1611222613000,2021-01-21T09:50:13Z,59.4,TA120-T246184
1611222613000,2021-01-21T09:50:13Z,51.1,TA120-T246191
1611222613000,2021-01-21T09:50:13Z,48.7,TA120-T246187
1611222613000,2021-01-21T09:50:13Z,48.7,TA120-T246183
1611222614000,2021-01-21T09:50:14Z,48.1,TA120-T246187
1611222614000,2021-01-21T09:50:14Z,47.3,TA120-T246183
1611222614000,2021-01-21T09:50:14Z,57.2,TA120-T246184
1611222614000,2021-01-21T09:50:14Z,50.8,TA120-T246191
1611222615000,2021-01-21T09:50:15Z,55.5,TA120-T246184
1611222615000,2021-01-21T09:50:15Z,51,TA120-T246191
1611222615000,2021-01-21T09:50:15Z,48,TA120-T246187
1611222615000,2021-01-21T09:50:15Z,48.5,TA120-T246183
1611222616000,2021-01-21T09:50:16Z,47.8,TA120-T246187
1611222616000,2021-01-21T09:50:16Z,49.7,TA120-T246183
1611222616000,2021-01-21T09:50:16Z,55.6,TA120-T246184
1611222616000,2021-01-21T09:50:16Z,50.8,TA120-T246191
1611222617000,2021-01-21T09:50:17Z,54.5,TA120-T246184
1611222617000,2021-01-21T09:50:17Z,50.2,TA120-T246191
1611222617000,2021-01-21T09:50:17Z,47.7,TA120-T246187
1611222617000,2021-01-21T09:50:17Z,50,TA120-T246183
1611222618000,2021-01-21T09:50:18Z,46.7,TA120-T246187
1611222618000,2021-01-21T09:50:18Z,47.6,TA120-T246183
1611222618000,2021-01-21T09:50:18Z,56.5,TA120-T246184
1611222618000,2021-01-21T09:50:18Z,51.1,TA120-T246191
1611222619000,2021-01-21T09:50:19Z,53.5,TA120-T246184
1611222619000,2021-01-21T09:50:19Z,51.6,TA120-T246191
1611222619000,2021-01-21T09:50:19Z,47.1,TA120-T246187
1611222619000,2021-01-21T09:50:19Z,54.5,TA120-T246183
1611222620000,2021-01-21T09:50:20Z,47.7,TA120-T246187
1611222620000,2021-01-21T09:50:20Z,50.8,TA120-T246183
1611222620000,2021-01-21T09:50:20Z,56.6,TA120-T246184
1611222620000,2021-01-21T09:50:20Z,51.9,TA120-T246191
1611222621000,2021-01-21T09:50:21Z,56.4,TA120-T246184
1611222621000,2021-01-21T09:50:21Z,49.7,TA120-T246191
1611222621000,2021-01-21T09:50:21Z,48.5,TA120-T246187
1611222621000,2021-01-21T09:50:21Z,49.4,TA120-T246183
1611222622000,2021-01-21T09:50:22Z,48.1,TA120-T246187
1611222622000,2021-01-21T09:50:22Z,50.9,TA120-T246183
1611222622000,2021-01-21T09:50:22Z,55,TA120-T246184
1611222622000,2021-01-21T09:50:22Z,48.9,TA120-T246191
1611222623000,2021-01-21T09:50:23Z,54.4,TA120-T246184
1611222623000,2021-01-21T09:50:23Z,48.5,TA120-T246191
1611222623000,2021-01-21T09:50:23Z,48.9,TA120-T246187
1611222623000,2021-01-21T09:50:23Z,47.2,TA120-T246183
1611222624000,2021-01-21T09:50:24Z,49.2,TA120-T246187
1611222624000,2021-01-21T09:50:24Z,45.1,TA120-T246183
1611222624000,2021-01-21T09:50:24Z,56.7,TA120-T246184
1611222624000,2021-01-21T09:50:24Z,48.4,TA120-T246191
1611222625000,2021-01-21T09:50:25Z,55.9,TA120-T246184
1611222625000,2021-01-21T09:50:25Z,48.5,TA120-T246191
1611222625000,2021-01-21T09:50:25Z,48.9,TA120-T246187
1611222625000,2021-01-21T09:50:25Z,48.6,TA120-T246183
1611222626000,2021-01-21T09:50:26Z,48.7,TA120-T246187
1611222626000,2021-01-21T09:50:26Z,47.2,TA120-T246183
1611222626000,2021-01-21T09:50:26Z,55.4,TA120-T246184
1611222626000,2021-01-21T09:50:26Z,48.4,TA120-T246191
1611222627000,2021-01-21T09:50:27Z,56,TA120-T246184
1611222627000,2021-01-21T09:50:27Z,48.2,TA120-T246191
1611222627000,2021-01-21T09:50:27Z,47.9,TA120-T246187
1611222627000,2021-01-21T09:50:27Z,49,TA120-T246183
1611222628000,2021-01-21T09:50:28Z,47.8,TA120-T246187
1611222628000,2021-01-21T09:50:28Z,46.4,TA120-T246183
1611222628000,2021-01-21T09:50:28Z,56.6,TA120-T246184
1611222628000,2021-01-21T09:50:28Z,48.8,TA120-T246191
1611222629000,2021-01-21T09:50:29Z,58.6,TA120-T246184
1611222629000,2021-01-21T09:50:29Z,49.6,TA120-T246191
1611222629000,2021-01-21T09:50:29Z,48,TA120-T246187
1611222629000,2021-01-21T09:50:29Z,46.7,TA120-T246183
1611222630000,2021-01-21T09:50:30Z,48.2,TA120-T246187
1611222630000,2021-01-21T09:50:30Z,45.6,TA120-T246183
1611222630000,2021-01-21T09:50:30Z,62.2,TA120-T246184
1611222630000,2021-01-21T09:50:30Z,51.8,TA120-T246191
1611222631000,2021-01-21T09:50:31Z,62.5,TA120-T246184
1611222631000,2021-01-21T09:50:31Z,52.3,TA120-T246191
1611222631000,2021-01-21T09:50:31Z,48.2,TA120-T246187
1611222631000,2021-01-21T09:50:31Z,47.9,TA120-T246183
1611222632000,2021-01-21T09:50:32Z,47.7,TA120-T246187
1611222632000,2021-01-21T09:50:32Z,45.9,TA120-T246183
1611222632000,2021-01-21T09:50:32Z,62.2,TA120-T246184
1611222632000,2021-01-21T09:50:32Z,51.8,TA120-T246191
1611222633000,2021-01-21T09:50:33Z,62.3,TA120-T246184
1611222633000,2021-01-21T09:50:33Z,52.4,TA120-T246191
1611222633000,2021-01-21T09:50:33Z,48.4,TA120-T246187
1611222633000,2021-01-21T09:50:33Z,47.1,TA120-T246183
1611222634000,2021-01-21T09:50:34Z,48.6,TA120-T246187
1611222634000,2021-01-21T09:50:34Z,47.9,TA120-T246183
1611222634000,2021-01-21T09:50:34Z,63.3,TA120-T246184
1611222634000,2021-01-21T09:50:34Z,54.2,TA120-T246191
1611222635000,2021-01-21T09:50:35Z,62.8,TA120-T246184
1611222635000,2021-01-21T09:50:35Z,53.3,TA120-T246191
1611222635000,2021-01-21T09:50:35Z,48.7,TA120-T246187
1611222635000,2021-01-21T09:50:35Z,47.3,TA120-T246183
1611222636000,2021-01-21T09:50:36Z,49,TA120-T246187
1611222636000,2021-01-21T09:50:36Z,48.8,TA120-T246183
1611222636000,2021-01-21T09:50:36Z,62.7,TA120-T246184
1611222636000,2021-01-21T09:50:36Z,53.9,TA120-T246191
1611222637000,2021-01-21T09:50:37Z,64.3,TA120-T246184
1611222637000,2021-01-21T09:50:37Z,53.7,TA120-T246191
1611222637000,2021-01-21T09:50:37Z,50.3,TA120-T246187
1611222637000,2021-01-21T09:50:37Z,50.1,TA120-T246183
1611222638000,2021-01-21T09:50:38Z,49.6,TA120-T246187
1611222638000,2021-01-21T09:50:38Z,51.3,TA120-T246183
1611222638000,2021-01-21T09:50:38Z,64,TA120-T246184
1611222638000,2021-01-21T09:50:38Z,55.1,TA120-T246191
1611222639000,2021-01-21T09:50:39Z,62.9,TA120-T246184
1611222639000,2021-01-21T09:50:39Z,54.4,TA120-T246191
1611222639000,2021-01-21T09:50:39Z,49.2,TA120-T246187
1611222639000,2021-01-21T09:50:39Z,46.6,TA120-T246183
1611222640000,2021-01-21T09:50:40Z,49.1,TA120-T246187
1611222640000,2021-01-21T09:50:40Z,46.2,TA120-T246183
1611222640000,2021-01-21T09:50:40Z,60.7,TA120-T246184
1611222640000,2021-01-21T09:50:40Z,55.7,TA120-T246191
1611222641000,2021-01-21T09:50:41Z,59.3,TA120-T246184
1611222641000,2021-01-21T09:50:41Z,54.3,TA120-T246191
1611222641000,2021-01-21T09:50:41Z,49.2,TA120-T246187
