time,readable_time,dBA,dev-id
1612612779000,2021-02-06T11:59:39Z,64.1,TA120-T246184
1612612785000,2021-02-06T11:59:45Z,57.5,TA120-T246191
1612612786000,2021-02-06T11:59:46Z,44.8,TA120-T246183
1612612821000,2021-02-06T12:00:21Z,53,TA120-T246187
1612612839000,2021-02-06T12:00:39Z,70.4,TA120-T246184
1612612845000,2021-02-06T12:00:45Z,51.9,TA120-T246191
1612612846000,2021-02-06T12:00:46Z,44.9,TA120-T246183
1612612881000,2021-02-06T12:01:21Z,51.3,TA120-T246187
1612612899000,2021-02-06T12:01:39Z,64.3,TA120-T246184
1612612905000,2021-02-06T12:01:45Z,49.9,TA120-T246191
1612612906000,2021-02-06T12:01:46Z,44.9,TA120-T246183
1612612941000,2021-02-06T12:02:21Z,52.9,TA120-T246187
1612612959000,2021-02-06T12:02:39Z,70.2,TA120-T246184
1612612965000,2021-02-06T12:02:45Z,51.6,TA120-T246191
1612612966000,2021-02-06T12:02:46Z,44.9,TA120-T246183
1612613001000,2021-02-06T12:03:21Z,52.8,TA120-T246187
1612613019000,2021-02-06T12:03:39Z,66.4,TA120-T246184
1612613025000,2021-02-06T12:03:45Z,52,TA120-T246191
1612613026000,2021-02-06T12:03:46Z,44.9,TA120-T246183
1612613061000,2021-02-06T12:04:21Z,53.1,TA120-T246187
1612613079000,2021-02-06T12:04:39Z,70.9,TA120-T246184
1612613085000,2021-02-06T12:04:45Z,55.7,TA120-T246191
1612613086000,2021-02-06T12:04:46Z,44.9,TA120-T246183
1612613121000,2021-02-06T12:05:21Z,56.9,TA120-T246187
1612613139000,2021-02-06T12:05:39Z,71.7,TA120-T246184
1612613145000,2021-02-06T12:05:45Z,53.7,TA120-T246191
1612613146000,2021-02-06T12:05:46Z,44.9,TA120-T246183
1612613181000,2021-02-06T12:06:21Z,54.1,TA120-T246187
1612613199000,2021-02-06T12:06:39Z,66.7,TA120-T246184
1612613205000,2021-02-06T12:06:45Z,52.4,TA120-T246191
1612613206000,2021-02-06T12:06:46Z,44.9,TA120-T246183
1612613241000,2021-02-06T12:07:21Z,52.3,TA120-T246187
1612613259000,2021-02-06T12:07:39Z,71.4,TA120-T246184
1612613265000,2021-02-06T12:07:45Z,52.2,TA120-T246191
1612613266000,2021-02-06T12:07:46Z,44.9,TA120-T246183
1612613301000,2021-02-06T12:08:21Z,51.1,TA120-T246187
1612613319000,2021-02-06T12:08:39Z,71.9,TA120-T246184
1612613325000,2021-02-06T12:08:45Z,51.5,TA120-T246191
1612613326000,2021-02-06T12:08:46Z,44.9,TA120-T246183
1612613361000,2021-02-06T12:09:21Z,51.7,TA120-T246187
1612613379000,2021-02-06T12:09:39Z,68.8,TA120-T246184
1612613385000,2021-02-06T12:09:45Z,54.5,TA120-T246191
1612613386000,2021-02-06T12:09:46Z,44.9,TA120-T246183
1612613421000,2021-02-06T12:10:21Z,51,TA120-T246187
1612613439000,2021-02-06T12:10:39Z,64.2,TA120-T246184
1612613445000,2021-02-06T12:10:45Z,52.2,TA120-T246191
1612613446000,2021-02-06T12:10:46Z,44.9,TA120-T246183
1612613481000,2021-02-06T12:11:21Z,52.8,TA120-T246187
1612613499000,2021-02-06T12:11:39Z,70.2,TA120-T246184
1612613505000,2021-02-06T12:11:45Z,51.8,TA120-T246191
1612613506000,2021-02-06T12:11:46Z,44.9,TA120-T246183
1612613541000,2021-02-06T12:12:21Z,52.1,TA120-T246187
1612613559000,2021-02-06T12:12:39Z,69.8,TA120-T246184
1612613565000,2021-02-06T12:12:45Z,54,TA120-T246191
1612613566000,2021-02-06T12:12:46Z,44.9,TA120-T246183
1612613601000,2021-02-06T12:13:21Z,51.8,TA120-T246187
1612613619000,2021-02-06T12:13:39Z,72.5,TA120-T246184
1612613625000,2021-02-06T12:13:45Z,51.7,TA120-T246191
1612613626000,2021-02-06T12:13:46Z,44.9,TA120-T246183
1612613661000,2021-02-06T12:14:21Z,52.4,TA120-T246187
1612613679000,2021-02-06T12:14:39Z,70.8,TA120-T246184
1612613685000,2021-02-06T12:14:45Z,48.4,TA120-T246191
1612613686000,2021-02-06T12:14:46Z,44.9,TA120-T246183
1612613721000,2021-02-06T12:15:21Z,52.6,TA120-T246187
1612613739000,2021-02-06T12:15:39Z,69.2,TA120-T246184
1612613745000,2021-02-06T12:15:45Z,47.6,TA120-T246191
1612613746000,2021-02-06T12:15:46Z,44.8,TA120-T246183
1612613781000,2021-02-06T12:16:21Z,52,TA120-T246187
1612613799000,2021-02-06T12:16:39Z,65.5,TA120-T246184
1612613805000,2021-02-06T12:16:45Z,51.8,TA120-T246191
1612613806000,2021-02-06T12:16:46Z,44.9,TA120-T246183
1612613841000,2021-02-06T12:17:21Z,52.8,TA120-T246187
1612613859000,2021-02-06T12:17:39Z,70.4,TA120-T246184
1612613865000,2021-02-06T12:17:45Z,56.2,TA120-T246191
1612613866000,2021-02-06T12:17:46Z,44.9,TA120-T246183
1612613901000,2021-02-06T12:18:21Z,52.9,TA120-T246187
1612613919000,2021-02-06T12:18:39Z,70.2,TA120-T246184
1612613925000,2021-02-06T12:18:45Z,54.8,TA120-T246191
1612613926000,2021-02-06T12:18:46Z,44.9,TA120-T246183
1612613961000,2021-02-06T12:19:21Z,52.9,TA120-T246187
1612613979000,2021-02-06T12:19:39Z,69.9,TA120-T246184
1612613985000,2021-02-06T12:19:45Z,55,TA120-T246191
1612613986000,2021-02-06T12:19:46Z,44.8,TA120-T246183
1612614021000,2021-02-06T12:20:21Z,51.9,TA120-T246187
1612614039000,2021-02-06T12:20:39Z,68.3,TA120-T246184
1612614045000,2021-02-06T12:20:45Z,51.6,TA120-T246191
1612614046000,2021-02-06T12:20:46Z,44.9,TA120-T246183
1612614081000,2021-02-06T12:21:21Z,51.4,TA120-T246187
1612614099000,2021-02-06T12:21:39Z,68.7,TA120-T246184
1612614105000,2021-02-06T12:21:45Z,50.1,TA120-T246191
1612614106000,2021-02-06T12:21:46Z,44.9,TA120-T246183
1612614141000,2021-02-06T12:22:21Z,52.4,TA120-T246187
1612614159000,2021-02-06T12:22:39Z,72.1,TA120-T246184
1612614165000,2021-02-06T12:22:45Z,54.2,TA120-T246191
1612614166000,2021-02-06T12:22:46Z,44.9,TA120-T246183
1612614201000,2021-02-06T12:23:21Z,52.5,TA120-T246187
1612614219000,2021-02-06T12:23:39Z,71.4,TA120-T246184
1612614225000,2021-02-06T12:23:45Z,51.1,TA120-T246191
1612614226000,2021-02-06T12:23:46Z,44.8,TA120-T246183
1612614261000,2021-02-06T12:24:21Z,53.5,TA120-T246187
1612614279000,2021-02-06T12:24:39Z,69.7,TA120-T246184
1612614285000,2021-02-06T12:24:45Z,53,TA120-T246191
1612614286000,2021-02-06T12:24:46Z,44.8,TA120-T246183
1612614321000,2021-02-06T12:25:21Z,53.1,TA120-T246187
1612614339000,2021-02-06T12:25:39Z,70.7,TA120-T246184
1612614345000,2021-02-06T12:25:45Z,52.1,TA120-T246191
1612614346000,2021-02-06T12:25:46Z,44.9,TA120-T246183
1612614381000,2021-02-06T12:26:21Z,53.4,TA120-T246187
1612614399000,2021-02-06T12:26:39Z,60.1,TA120-T246184
1612614405000,2021-02-06T12:26:45Z,52.1,TA120-T246191
1612614406000,2021-02-06T12:26:46Z,44.9,TA120-T246183
1612614441000,2021-02-06T12:27:21Z,53.9,TA120-T246187
1612614459000,2021-02-06T12:27:39Z,71.3,TA120-T246184
1612614465000,2021-02-06T12:27:45Z,54.7,TA120-T246191
1612614466000,2021-02-06T12:27:46Z,44.9,TA120-T246183
1612614501000,2021-02-06T12:28:21Z,52.6,TA120-T246187
1612614519000,2021-02-06T12:28:39Z,71.9,TA120-T246184
1612614525000,2021-02-06T12:28:45Z,50,TA120-T246191
1612614526000,2021-02-06T12:28:46Z,44.9,TA120-T246183
1612614561000,2021-02-06T12:29:21Z,52.7,TA120-T246187
1612614579000,2021-02-06T12:29:39Z,65.1,TA120-T246184
1612614585000,2021-02-06T12:29:45Z,51.1,TA120-T246191
1612614586000,2021-02-06T12:29:46Z,44.9,TA120-T246183
1612614621000,2021-02-06T12:30:21Z,52.2,TA120-T246187
1612614639000,2021-02-06T12:30:39Z,68,TA120-T246184
1612614645000,2021-02-06T12:30:45Z,50.1,TA120-T246191
1612614646000,2021-02-06T12:30:46Z,44.9,TA120-T246183
1612614681000,2021-02-06T12:31:21Z,52.1,TA120-T246187
1612614699000,2021-02-06T12:31:39Z,68.8,TA120-T246184
1612614705000,2021-02-06T12:31:45Z,55.5,TA120-T246191
1612614706000,2021-02-06T12:31:46Z,44.8,TA120-T246183
1612614741000,2021-02-06T12:32:21Z,52.2,TA120-T246187
1612614759000,2021-02-06T12:32:39Z,70.9,TA120-T246184
1612614765000,2021-02-06T12:32:45Z,51.5,TA120-T246191
1612614766000,2021-02-06T12:32:46Z,44.8,TA120-T246183
1612614801000,2021-02-06T12:33:21Z,51.9,TA120-T246187
1612614819000,2021-02-06T12:33:39Z,72.5,TA120-T246184
1612614825000,2021-02-06T12:33:45Z,55.5,TA120-T246191
1612614826000,2021-02-06T12:33:46Z,44.9,TA120-T246183
1612614861000,2021-02-06T12:34:21Z,51.6,TA120-T246187
1612614879000,2021-02-06T12:34:39Z,67.1,TA120-T246184
1612614885000,2021-02-06T12:34:45Z,54.6,TA120-T246191
1612614886000,2021-02-06T12:34:46Z,44.8,TA120-T246183
1612614921000,2021-02-06T12:35:21Z,51.3,TA120-T246187
1612614939000,2021-02-06T12:35:39Z,67.8,TA120-T246184
1612614945000,2021-02-06T12:35:45Z,52.8,TA120-T246191
1612614946000,2021-02-06T12:35:46Z,44.9,TA120-T246183
1612614981000,2021-02-06T12:36:21Z,52,TA120-T246187
1612614999000,2021-02-06T12:36:39Z,71.2,TA120-T246184
1612615005000,2021-02-06T12:36:45Z,53.3,TA120-T246191
1612615006000,2021-02-06T12:36:46Z,44.9,TA120-T246183
1612615041000,2021-02-06T12:37:21Z,51.6,TA120-T246187
1612615059000,2021-02-06T12:37:39Z,73.5,TA120-T246184
1612615065000,2021-02-06T12:37:45Z,53.5,TA120-T246191
1612615066000,2021-02-06T12:37:46Z,44.8,TA120-T246183
1612615101000,2021-02-06T12:38:21Z,51.1,TA120-T246187
1612615119000,2021-02-06T12:38:39Z,71.3,TA120-T246184
1612615125000,2021-02-06T12:38:45Z,51.8,TA120-T246191
1612615126000,2021-02-06T12:38:46Z,44.5,TA120-T246183
1612615161000,2021-02-06T12:39:21Z,51.9,TA120-T246187
1612615179000,2021-02-06T12:39:39Z,71.2,TA120-T246184
1612615185000,2021-02-06T12:39:45Z,53.5,TA120-T246191
1612615186000,2021-02-06T12:39:46Z,35.9,TA120-T246183
1612615221000,2021-02-06T12:40:21Z,53,TA120-T246187
1612615239000,2021-02-06T12:40:39Z,61.6,TA120-T246184
1612615245000,2021-02-06T12:40:45Z,53,TA120-T246191
1612615246000,2021-02-06T12:40:46Z,34.3,TA120-T246183
1612615281000,2021-02-06T12:41:21Z,52.7,TA120-T246187
1612615299000,2021-02-06T12:41:39Z,71.9,TA120-T246184
1612615305000,2021-02-06T12:41:45Z,54.2,TA120-T246191
1612615306000,2021-02-06T12:41:46Z,34.1,TA120-T246183
1612615341000,2021-02-06T12:42:21Z,51.1,TA120-T246187
1612615359000,2021-02-06T12:42:39Z,71,TA120-T246184
1612615365000,2021-02-06T12:42:45Z,53.9,TA120-T246191
1612615366000,2021-02-06T12:42:46Z,34.6,TA120-T246183
1612615401000,2021-02-06T12:43:21Z,51.7,TA120-T246187
1612615419000,2021-02-06T12:43:39Z,70.3,TA120-T246184
1612615425000,2021-02-06T12:43:45Z,51.9,TA120-T246191
1612615426000,2021-02-06T12:43:46Z,34.3,TA120-T246183
1612615461000,2021-02-06T12:44:21Z,50.5,TA120-T246187
1612615479000,2021-02-06T12:44:39Z,69.4,TA120-T246184
1612615485000,2021-02-06T12:44:45Z,53.5,TA120-T246191
1612615486000,2021-02-06T12:44:46Z,34.4,TA120-T246183
1612615521000,2021-02-06T12:45:21Z,50.9,TA120-T246187
1612615539000,2021-02-06T12:45:39Z,63.9,TA120-T246184
1612615545000,2021-02-06T12:45:45Z,52.6,TA120-T246191
1612615546000,2021-02-06T12:45:46Z,34.5,TA120-T246183
1612615581000,2021-02-06T12:46:21Z,50.3,TA120-T246187
1612615599000,2021-02-06T12:46:39Z,70.8,TA120-T246184
1612615605000,2021-02-06T12:46:45Z,52.2,TA120-T246191
1612615606000,2021-02-06T12:46:46Z,34.2,TA120-T246183
1612615641000,2021-02-06T12:47:21Z,51.2,TA120-T246187
1612615659000,2021-02-06T12:47:39Z,71.6,TA120-T246184
1612615665000,2021-02-06T12:47:45Z,54.5,TA120-T246191
1612615666000,2021-02-06T12:47:46Z,34.4,TA120-T246183
1612615701000,2021-02-06T12:48:21Z,50.5,TA120-T246187
1612615719000,2021-02-06T12:48:39Z,69.2,TA120-T246184
1612615725000,2021-02-06T12:48:45Z,52.8,TA120-T246191
1612615726000,2021-02-06T12:48:46Z,34.2,TA120-T246183
1612615761000,2021-02-06T12:49:21Z,50.5,TA120-T246187
1612615779000,2021-02-06T12:49:39Z,69,TA120-T246184
1612615785000,2021-02-06T12:49:45Z,51.1,TA120-T246191
1612615786000,2021-02-06T12:49:46Z,34.2,TA120-T246183
1612615821000,2021-02-06T12:50:21Z,49.8,TA120-T246187
1612615839000,2021-02-06T12:50:39Z,70.1,TA120-T246184
1612615845000,2021-02-06T12:50:45Z,53.7,TA120-T246191
1612615846000,2021-02-06T12:50:46Z,34.3,TA120-T246183
1612615881000,2021-02-06T12:51:21Z,50.6,TA120-T246187
1612615899000,2021-02-06T12:51:39Z,67.7,TA120-T246184
1612615905000,2021-02-06T12:51:45Z,51.5,TA120-T246191
1612615906000,2021-02-06T12:51:46Z,34.2,TA120-T246183
1612615941000,2021-02-06T12:52:21Z,50.9,TA120-T246187
1612615959000,2021-02-06T12:52:39Z,70.2,TA120-T246184
1612615965000,2021-02-06T12:52:45Z,53.6,TA120-T246191
1612615966000,2021-02-06T12:52:46Z,34.5,TA120-T246183
1612616001000,2021-02-06T12:53:21Z,50.8,TA120-T246187
1612616019000,2021-02-06T12:53:39Z,68.3,TA120-T246184
1612616025000,2021-02-06T12:53:45Z,53.9,TA120-T246191
1612616026000,2021-02-06T12:53:46Z,34.2,TA120-T246183
1612616061000,2021-02-06T12:54:21Z,51.9,TA120-T246187
1612616079000,2021-02-06T12:54:39Z,73,TA120-T246184
1612616085000,2021-02-06T12:54:45Z,54.5,TA120-T246191
1612616086000,2021-02-06T12:54:46Z,34.1,TA120-T246183
1612616121000,2021-02-06T12:55:21Z,50.7,TA120-T246187
1612616139000,2021-02-06T12:55:39Z,64.2,TA120-T246184
1612616145000,2021-02-06T12:55:45Z,53.6,TA120-T246191
1612616146000,2021-02-06T12:55:46Z,34.1,TA120-T246183
1612616181000,2021-02-06T12:56:21Z,50.5,TA120-T246187
1612616199000,2021-02-06T12:56:39Z,68.5,TA120-T246184
1612616205000,2021-02-06T12:56:45Z,53.5,TA120-T246191
1612616206000,2021-02-06T12:56:46Z,34.2,TA120-T246183
1612616241000,2021-02-06T12:57:21Z,49.2,TA120-T246187
1612616259000,2021-02-06T12:57:39Z,68.7,TA120-T246184
1612616265000,2021-02-06T12:57:45Z,55.4,TA120-T246191
1612616266000,2021-02-06T12:57:46Z,34.2,TA120-T246183
1612616301000,2021-02-06T12:58:21Z,48.8,TA120-T246187
1612616319000,2021-02-06T12:58:39Z,67.8,TA120-T246184
1612616325000,2021-02-06T12:58:45Z,50.5,TA120-T246191
1612616326000,2021-02-06T12:58:46Z,34,TA120-T246183
1612616361000,2021-02-06T12:59:21Z,51,TA120-T246187
1612616379000,2021-02-06T12:59:39Z,67.3,TA120-T246184
1612616385000,2021-02-06T12:59:45Z,53.1,TA120-T246191
1612616389000,2021-02-06T12:59:49Z,34.3,TA120-T246183
1612616421000,2021-02-06T13:00:21Z,51.8,TA120-T246187
1612616439000,2021-02-06T13:00:39Z,66.5,TA120-T246184
1612616445000,2021-02-06T13:00:45Z,54.2,TA120-T246191
1612616449000,2021-02-06T13:00:49Z,34.2,TA120-T246183
1612616481000,2021-02-06T13:01:21Z,49.9,TA120-T246187
1612616499000,2021-02-06T13:01:39Z,69.3,TA120-T246184
1612616505000,2021-02-06T13:01:45Z,53.9,TA120-T246191
1612616509000,2021-02-06T13:01:49Z,34.2,TA120-T246183
1612616541000,2021-02-06T13:02:21Z,51.7,TA120-T246187
1612616559000,2021-02-06T13:02:39Z,70.2,TA120-T246184
1612616565000,2021-02-06T13:02:45Z,52.4,TA120-T246191
1612616569000,2021-02-06T13:02:49Z,34.4,TA120-T246183
1612616601000,2021-02-06T13:03:21Z,48.9,TA120-T246187
1612616619000,2021-02-06T13:03:39Z,66.7,TA120-T246184
1612616625000,2021-02-06T13:03:45Z,50.3,TA120-T246191
1612616629000,2021-02-06T13:03:49Z,34.1,TA120-T246183
1612616661000,2021-02-06T13:04:21Z,48.8,TA120-T246187
1612616679000,2021-02-06T13:04:39Z,69.9,TA120-T246184
1612616685000,2021-02-06T13:04:45Z,53.2,TA120-T246191
1612616689000,2021-02-06T13:04:49Z,33.9,TA120-T246183
1612616721000,2021-02-06T13:05:21Z,48.5,TA120-T246187
1612616739000,2021-02-06T13:05:39Z,71,TA120-T246184
1612616745000,2021-02-06T13:05:45Z,49.8,TA120-T246191
1612616749000,2021-02-06T13:05:49Z,34.1,TA120-T246183
1612616781000,2021-02-06T13:06:21Z,48.5,TA120-T246187
1612616799000,2021-02-06T13:06:39Z,62.1,TA120-T246184
1612616805000,2021-02-06T13:06:45Z,46.2,TA120-T246191
1612616809000,2021-02-06T13:06:49Z,34.4,TA120-T246183
1612616841000,2021-02-06T13:07:21Z,49.6,TA120-T246187
1612616859000,2021-02-06T13:07:39Z,71.2,TA120-T246184
1612616865000,2021-02-06T13:07:45Z,50.3,TA120-T246191
1612616869000,2021-02-06T13:07:49Z,34.2,TA120-T246183
1612616901000,2021-02-06T13:08:21Z,51.4,TA120-T246187
1612616919000,2021-02-06T13:08:39Z,71.4,TA120-T246184
1612616925000,2021-02-06T13:08:45Z,53.9,TA120-T246191
1612616929000,2021-02-06T13:08:49Z,33.9,TA120-T246183
1612616961000,2021-02-06T13:09:21Z,49.9,TA120-T246187
1612616979000,2021-02-06T13:09:39Z,68.2,TA120-T246184
1612616985000,2021-02-06T13:09:45Z,51.7,TA120-T246191
1612616989000,2021-02-06T13:09:49Z,34,TA120-T246183
1612617021000,2021-02-06T13:10:21Z,49.8,TA120-T246187
1612617039000,2021-02-06T13:10:39Z,70,TA120-T246184
1612617045000,2021-02-06T13:10:45Z,51.2,TA120-T246191
1612617049000,2021-02-06T13:10:49Z,33.9,TA120-T246183
1612617081000,2021-02-06T13:11:21Z,49.9,TA120-T246187
1612617099000,2021-02-06T13:11:39Z,69.6,TA120-T246184
1612617105000,2021-02-06T13:11:45Z,54.5,TA120-T246191
1612617109000,2021-02-06T13:11:49Z,34.2,TA120-T246183
1612617141000,2021-02-06T13:12:21Z,50.6,TA120-T246187
1612617159000,2021-02-06T13:12:39Z,69.8,TA120-T246184
1612617165000,2021-02-06T13:12:45Z,50.4,TA120-T246191
1612617169000,2021-02-06T13:12:49Z,34.1,TA120-T246183
1612617201000,2021-02-06T13:13:21Z,48.4,TA120-T246187
1612617219000,2021-02-06T13:13:39Z,66.5,TA120-T246184
1612617225000,2021-02-06T13:13:45Z,60.8,TA120-T246191
1612617229000,2021-02-06T13:13:49Z,34.2,TA120-T246183
1612617261000,2021-02-06T13:14:21Z,49,TA120-T246187
1612617279000,2021-02-06T13:14:39Z,70.4,TA120-T246184
1612617285000,2021-02-06T13:14:45Z,73.4,TA120-T246191
1612617289000,2021-02-06T13:14:49Z,34.2,TA120-T246183
1612617321000,2021-02-06T13:15:21Z,50.3,TA120-T246187
1612617339000,2021-02-06T13:15:39Z,72.8,TA120-T246184
1612617345000,2021-02-06T13:15:45Z,47.8,TA120-T246191
1612617349000,2021-02-06T13:15:49Z,34.5,TA120-T246183
1612617381000,2021-02-06T13:16:21Z,48.6,TA120-T246187
1612617399000,2021-02-06T13:16:39Z,65.6,TA120-T246184
1612617405000,2021-02-06T13:16:45Z,54.9,TA120-T246191
1612617409000,2021-02-06T13:16:49Z,34.2,TA120-T246183
1612617441000,2021-02-06T13:17:21Z,50,TA120-T246187
1612617459000,2021-02-06T13:17:39Z,69.4,TA120-T246184
1612617465000,2021-02-06T13:17:45Z,51.5,TA120-T246191
1612617469000,2021-02-06T13:17:49Z,34.1,TA120-T246183
1612617501000,2021-02-06T13:18:21Z,49.8,TA120-T246187
1612617519000,2021-02-06T13:18:39Z,68,TA120-T246184
1612617525000,2021-02-06T13:18:45Z,55.1,TA120-T246191
1612617529000,2021-02-06T13:18:49Z,34.2,TA120-T246183
1612617561000,2021-02-06T13:19:21Z,50.1,TA120-T246187
1612617579000,2021-02-06T13:19:39Z,72,TA120-T246184
1612617585000,2021-02-06T13:19:45Z,51.5,TA120-T246191
1612617589000,2021-02-06T13:19:49Z,34,TA120-T246183
1612617621000,2021-02-06T13:20:21Z,49.9,TA120-T246187
1612617639000,2021-02-06T13:20:39Z,68.3,TA120-T246184
1612617645000,2021-02-06T13:20:45Z,54.6,TA120-T246191
1612617649000,2021-02-06T13:20:49Z,34.2,TA120-T246183
1612617681000,2021-02-06T13:21:21Z,50.9,TA120-T246187
1612617699000,2021-02-06T13:21:39Z,65.7,TA120-T246184
1612617705000,2021-02-06T13:21:45Z,51.6,TA120-T246191
1612617709000,2021-02-06T13:21:49Z,34.3,TA120-T246183
1612617741000,2021-02-06T13:22:21Z,53.2,TA120-T246187
1612617759000,2021-02-06T13:22:39Z,68.1,TA120-T246184
1612617765000,2021-02-06T13:22:45Z,59.2,TA120-T246191
1612617769000,2021-02-06T13:22:49Z,35.4,TA120-T246183
1612617801000,2021-02-06T13:23:21Z,61.4,TA120-T246187
1612617819000,2021-02-06T13:23:39Z,70.1,TA120-T246184
1612617825000,2021-02-06T13:23:45Z,53.4,TA120-T246191
1612617829000,2021-02-06T13:23:49Z,34.2,TA120-T246183
1612617861000,2021-02-06T13:24:21Z,50.2,TA120-T246187
1612617879000,2021-02-06T13:24:39Z,70.8,TA120-T246184
1612617885000,2021-02-06T13:24:45Z,54,TA120-T246191
1612617889000,2021-02-06T13:24:49Z,34.1,TA120-T246183
1612617921000,2021-02-06T13:25:21Z,51.4,TA120-T246187
1612617939000,2021-02-06T13:25:39Z,63.2,TA120-T246184
1612617945000,2021-02-06T13:25:45Z,51,TA120-T246191
1612617949000,2021-02-06T13:25:49Z,34.2,TA120-T246183
1612617981000,2021-02-06T13:26:21Z,50.2,TA120-T246187
1612617999000,2021-02-06T13:26:39Z,70.8,TA120-T246184
1612618005000,2021-02-06T13:26:45Z,53.1,TA120-T246191
1612618009000,2021-02-06T13:26:49Z,34.1,TA120-T246183
1612618041000,2021-02-06T13:27:21Z,51.8,TA120-T246187
1612618059000,2021-02-06T13:27:39Z,69,TA120-T246184
1612618065000,2021-02-06T13:27:45Z,54.4,TA120-T246191
1612618069000,2021-02-06T13:27:49Z,34.7,TA120-T246183
1612618101000,2021-02-06T13:28:21Z,50.6,TA120-T246187
1612618119000,2021-02-06T13:28:39Z,72.6,TA120-T246184
1612618125000,2021-02-06T13:28:45Z,52.8,TA120-T246191
1612618129000,2021-02-06T13:28:49Z,34.1,TA120-T246183
1612618161000,2021-02-06T13:29:21Z,49.8,TA120-T246187
1612618179000,2021-02-06T13:29:39Z,71,TA120-T246184
1612618185000,2021-02-06T13:29:45Z,51.9,TA120-T246191
1612618189000,2021-02-06T13:29:49Z,34.1,TA120-T246183
1612618221000,2021-02-06T13:30:21Z,50.4,TA120-T246187
1612618239000,2021-02-06T13:30:39Z,65.2,TA120-T246184
1612618245000,2021-02-06T13:30:45Z,50.8,TA120-T246191
1612618249000,2021-02-06T13:30:49Z,34.3,TA120-T246183
1612618281000,2021-02-06T13:31:21Z,52.5,TA120-T246187
1612618299000,2021-02-06T13:31:39Z,71.9,TA120-T246184
1612618305000,2021-02-06T13:31:45Z,51.7,TA120-T246191
1612618309000,2021-02-06T13:31:49Z,34.5,TA120-T246183
1612618341000,2021-02-06T13:32:21Z,52.6,TA120-T246187
1612618359000,2021-02-06T13:32:39Z,69.2,TA120-T246184
1612618365000,2021-02-06T13:32:45Z,52.9,TA120-T246191
1612618369000,2021-02-06T13:32:49Z,34.2,TA120-T246183
1612618401000,2021-02-06T13:33:21Z,52,TA120-T246187
1612618419000,2021-02-06T13:33:39Z,73.8,TA120-T246184
1612618425000,2021-02-06T13:33:45Z,54.4,TA120-T246191
1612618429000,2021-02-06T13:33:49Z,34.2,TA120-T246183
1612618461000,2021-02-06T13:34:21Z,52,TA120-T246187
1612618479000,2021-02-06T13:34:39Z,69.5,TA120-T246184
1612618485000,2021-02-06T13:34:45Z,52.4,TA120-T246191
1612618489000,2021-02-06T13:34:49Z,34.1,TA120-T246183
1612618521000,2021-02-06T13:35:21Z,51.2,TA120-T246187
1612618539000,2021-02-06T13:35:39Z,73.3,TA120-T246184
1612618545000,2021-02-06T13:35:45Z,54.5,TA120-T246191
1612618549000,2021-02-06T13:35:49Z,34.3,TA120-T246183
1612618581000,2021-02-06T13:36:21Z,51,TA120-T246187
1612618599000,2021-02-06T13:36:39Z,60.1,TA120-T246184
1612618605000,2021-02-06T13:36:45Z,54.1,TA120-T246191
1612618609000,2021-02-06T13:36:49Z,33.9,TA120-T246183
1612618641000,2021-02-06T13:37:21Z,51.2,TA120-T246187
1612618659000,2021-02-06T13:37:39Z,72.8,TA120-T246184
1612618665000,2021-02-06T13:37:45Z,53.9,TA120-T246191
1612618669000,2021-02-06T13:37:49Z,34.7,TA120-T246183
1612618701000,2021-02-06T13:38:21Z,49.7,TA120-T246187
1612618719000,2021-02-06T13:38:39Z,71.8,TA120-T246184
1612618725000,2021-02-06T13:38:45Z,53.5,TA120-T246191
1612618729000,2021-02-06T13:38:49Z,34.2,TA120-T246183
1612618761000,2021-02-06T13:39:21Z,49.9,TA120-T246187
1612618779000,2021-02-06T13:39:39Z,69.3,TA120-T246184
1612618785000,2021-02-06T13:39:45Z,56.8,TA120-T246191
1612618789000,2021-02-06T13:39:49Z,34.2,TA120-T246183
1612618821000,2021-02-06T13:40:21Z,50.1,TA120-T246187
1612618839000,2021-02-06T13:40:39Z,67.7,TA120-T246184
1612618845000,2021-02-06T13:40:45Z,50.5,TA120-T246191
1612618849000,2021-02-06T13:40:49Z,34.6,TA120-T246183
1612618881000,2021-02-06T13:41:21Z,50,TA120-T246187
1612618899000,2021-02-06T13:41:39Z,70,TA120-T246184
1612618905000,2021-02-06T13:41:45Z,53.4,TA120-T246191
1612618909000,2021-02-06T13:41:49Z,34.4,TA120-T246183
1612618941000,2021-02-06T13:42:21Z,50.4,TA120-T246187
1612618959000,2021-02-06T13:42:39Z,68.8,TA120-T246184
1612618965000,2021-02-06T13:42:45Z,54.2,TA120-T246191
1612618969000,2021-02-06T13:42:49Z,34.4,TA120-T246183
1612619001000,2021-02-06T13:43:21Z,49.8,TA120-T246187
1612619019000,2021-02-06T13:43:39Z,72.1,TA120-T246184
1612619025000,2021-02-06T13:43:45Z,52.2,TA120-T246191
1612619029000,2021-02-06T13:43:49Z,34.6,TA120-T246183
1612619061000,2021-02-06T13:44:21Z,50.3,TA120-T246187
1612619079000,2021-02-06T13:44:39Z,70.3,TA120-T246184
1612619085000,2021-02-06T13:44:45Z,54.7,TA120-T246191
1612619089000,2021-02-06T13:44:49Z,34.3,TA120-T246183
1612619121000,2021-02-06T13:45:21Z,50.1,TA120-T246187
1612619139000,2021-02-06T13:45:39Z,68.8,TA120-T246184
