time,readable_time,dBA,dev-id
1611841247000,2021-01-28T13:40:47Z,49.5,TA120-T246191
1611841247000,2021-01-28T13:40:47Z,72.1,TA120-T246184
1611841247000,2021-01-28T13:40:47Z,54.4,TA120-T246187
1611841247000,2021-01-28T13:40:47Z,45.1,TA120-T246183
1611841248000,2021-01-28T13:40:48Z,54.9,TA120-T246187
1611841248000,2021-01-28T13:40:48Z,45.6,TA120-T246183
1611841248000,2021-01-28T13:40:48Z,50.7,TA120-T246191
1611841248000,2021-01-28T13:40:48Z,71.5,TA120-T246184
1611841249000,2021-01-28T13:40:49Z,52.5,TA120-T246191
1611841249000,2021-01-28T13:40:49Z,71.8,TA120-T246184
1611841249000,2021-01-28T13:40:49Z,54.7,TA120-T246187
1611841249000,2021-01-28T13:40:49Z,45.5,TA120-T246183
1611841250000,2021-01-28T13:40:50Z,54.6,TA120-T246187
1611841250000,2021-01-28T13:40:50Z,45.7,TA120-T246183
1611841250000,2021-01-28T13:40:50Z,51.3,TA120-T246191
1611841250000,2021-01-28T13:40:50Z,71.4,TA120-T246184
1611841251000,2021-01-28T13:40:51Z,52.3,TA120-T246191
1611841251000,2021-01-28T13:40:51Z,71.1,TA120-T246184
1611841251000,2021-01-28T13:40:51Z,54.7,TA120-T246187
1611841251000,2021-01-28T13:40:51Z,44.9,TA120-T246183
1611841252000,2021-01-28T13:40:52Z,54.9,TA120-T246187
1611841252000,2021-01-28T13:40:52Z,47.7,TA120-T246183
1611841252000,2021-01-28T13:40:52Z,52.6,TA120-T246191
1611841252000,2021-01-28T13:40:52Z,70.9,TA120-T246184
1611841253000,2021-01-28T13:40:53Z,51.4,TA120-T246191
1611841253000,2021-01-28T13:40:53Z,70.5,TA120-T246184
1611841253000,2021-01-28T13:40:53Z,54.8,TA120-T246187
1611841253000,2021-01-28T13:40:53Z,45.6,TA120-T246183
1611841254000,2021-01-28T13:40:54Z,54.5,TA120-T246187
1611841254000,2021-01-28T13:40:54Z,45.6,TA120-T246183
1611841254000,2021-01-28T13:40:54Z,50.9,TA120-T246191
1611841254000,2021-01-28T13:40:54Z,69.5,TA120-T246184
1611841255000,2021-01-28T13:40:55Z,51.2,TA120-T246191
1611841255000,2021-01-28T13:40:55Z,69.1,TA120-T246184
1611841255000,2021-01-28T13:40:55Z,54.2,TA120-T246187
1611841255000,2021-01-28T13:40:55Z,45.6,TA120-T246183
1611841256000,2021-01-28T13:40:56Z,53.3,TA120-T246187
1611841256000,2021-01-28T13:40:56Z,45.2,TA120-T246183
1611841256000,2021-01-28T13:40:56Z,51.5,TA120-T246191
1611841256000,2021-01-28T13:40:56Z,68.9,TA120-T246184
1611841257000,2021-01-28T13:40:57Z,56.4,TA120-T246191
1611841257000,2021-01-28T13:40:57Z,68.4,TA120-T246184
1611841257000,2021-01-28T13:40:57Z,52.1,TA120-T246187
1611841257000,2021-01-28T13:40:57Z,45.4,TA120-T246183
1611841258000,2021-01-28T13:40:58Z,52.1,TA120-T246187
1611841258000,2021-01-28T13:40:58Z,45.3,TA120-T246183
1611841258000,2021-01-28T13:40:58Z,55.9,TA120-T246191
1611841258000,2021-01-28T13:40:58Z,67.6,TA120-T246184
1611841259000,2021-01-28T13:40:59Z,54,TA120-T246191
1611841259000,2021-01-28T13:40:59Z,66.6,TA120-T246184
1611841259000,2021-01-28T13:40:59Z,52.5,TA120-T246187
1611841259000,2021-01-28T13:40:59Z,46.2,TA120-T246183
1611841260000,2021-01-28T13:41:00Z,52.4,TA120-T246187
1611841260000,2021-01-28T13:41:00Z,45.9,TA120-T246183
1611841260000,2021-01-28T13:41:00Z,53.5,TA120-T246191
1611841260000,2021-01-28T13:41:00Z,65.5,TA120-T246184
1611841261000,2021-01-28T13:41:01Z,54.8,TA120-T246191
1611841261000,2021-01-28T13:41:01Z,65.2,TA120-T246184
1611841261000,2021-01-28T13:41:01Z,51.6,TA120-T246187
1611841261000,2021-01-28T13:41:01Z,45.3,TA120-T246183
1611841262000,2021-01-28T13:41:02Z,52.2,TA120-T246187
1611841262000,2021-01-28T13:41:02Z,45.2,TA120-T246183
1611841262000,2021-01-28T13:41:02Z,52.1,TA120-T246191
1611841262000,2021-01-28T13:41:02Z,64,TA120-T246184
1611841263000,2021-01-28T13:41:03Z,52.5,TA120-T246191
1611841263000,2021-01-28T13:41:03Z,63.7,TA120-T246184
1611841263000,2021-01-28T13:41:03Z,52.4,TA120-T246187
1611841263000,2021-01-28T13:41:03Z,45.3,TA120-T246183
1611841264000,2021-01-28T13:41:04Z,54,TA120-T246187
1611841264000,2021-01-28T13:41:04Z,45.2,TA120-T246183
1611841264000,2021-01-28T13:41:04Z,52.9,TA120-T246191
1611841264000,2021-01-28T13:41:04Z,62.6,TA120-T246184
1611841265000,2021-01-28T13:41:05Z,52,TA120-T246191
1611841265000,2021-01-28T13:41:05Z,62.4,TA120-T246184
1611841265000,2021-01-28T13:41:05Z,53.7,TA120-T246187
1611841265000,2021-01-28T13:41:05Z,45.1,TA120-T246183
1611841266000,2021-01-28T13:41:06Z,52.5,TA120-T246187
1611841266000,2021-01-28T13:41:06Z,45,TA120-T246183
1611841266000,2021-01-28T13:41:06Z,52,TA120-T246191
1611841266000,2021-01-28T13:41:06Z,61.7,TA120-T246184
1611841267000,2021-01-28T13:41:07Z,53,TA120-T246191
1611841267000,2021-01-28T13:41:07Z,60.1,TA120-T246184
1611841267000,2021-01-28T13:41:07Z,53,TA120-T246187
1611841267000,2021-01-28T13:41:07Z,45.1,TA120-T246183
1611841268000,2021-01-28T13:41:08Z,53.4,TA120-T246187
1611841268000,2021-01-28T13:41:08Z,45.6,TA120-T246183
1611841268000,2021-01-28T13:41:08Z,52.1,TA120-T246191
1611841268000,2021-01-28T13:41:08Z,59.5,TA120-T246184
1611841269000,2021-01-28T13:41:09Z,51.4,TA120-T246191
1611841269000,2021-01-28T13:41:09Z,59.6,TA120-T246184
1611841269000,2021-01-28T13:41:09Z,54.7,TA120-T246187
1611841269000,2021-01-28T13:41:09Z,45,TA120-T246183
1611841270000,2021-01-28T13:41:10Z,53.6,TA120-T246187
1611841270000,2021-01-28T13:41:10Z,45.2,TA120-T246183
1611841270000,2021-01-28T13:41:10Z,51,TA120-T246191
1611841270000,2021-01-28T13:41:10Z,60.1,TA120-T246184
1611841271000,2021-01-28T13:41:11Z,50.7,TA120-T246191
1611841271000,2021-01-28T13:41:11Z,61,TA120-T246184
1611841271000,2021-01-28T13:41:11Z,54,TA120-T246187
1611841271000,2021-01-28T13:41:11Z,45.3,TA120-T246183
1611841272000,2021-01-28T13:41:12Z,53.7,TA120-T246187
1611841272000,2021-01-28T13:41:12Z,45.3,TA120-T246183
1611841272000,2021-01-28T13:41:12Z,50.4,TA120-T246191
1611841272000,2021-01-28T13:41:12Z,60.6,TA120-T246184
1611841273000,2021-01-28T13:41:13Z,50.5,TA120-T246191
1611841273000,2021-01-28T13:41:13Z,60.4,TA120-T246184
1611841273000,2021-01-28T13:41:13Z,52.8,TA120-T246187
1611841273000,2021-01-28T13:41:13Z,45.3,TA120-T246183
1611841274000,2021-01-28T13:41:14Z,54.3,TA120-T246187
1611841274000,2021-01-28T13:41:14Z,45.3,TA120-T246183
1611841274000,2021-01-28T13:41:14Z,49.8,TA120-T246191
1611841274000,2021-01-28T13:41:14Z,60.7,TA120-T246184
1611841275000,2021-01-28T13:41:15Z,50.8,TA120-T246191
1611841275000,2021-01-28T13:41:15Z,61.5,TA120-T246184
1611841275000,2021-01-28T13:41:15Z,54.8,TA120-T246187
1611841275000,2021-01-28T13:41:15Z,45.3,TA120-T246183
1611841276000,2021-01-28T13:41:16Z,55.2,TA120-T246187
1611841276000,2021-01-28T13:41:16Z,45.2,TA120-T246183
1611841276000,2021-01-28T13:41:16Z,50.2,TA120-T246191
1611841276000,2021-01-28T13:41:16Z,62.6,TA120-T246184
1611841277000,2021-01-28T13:41:17Z,50.4,TA120-T246191
1611841277000,2021-01-28T13:41:17Z,63.1,TA120-T246184
1611841277000,2021-01-28T13:41:17Z,54.4,TA120-T246187
1611841277000,2021-01-28T13:41:17Z,45.1,TA120-T246183
1611841278000,2021-01-28T13:41:18Z,54.9,TA120-T246187
1611841278000,2021-01-28T13:41:18Z,45.2,TA120-T246183
1611841278000,2021-01-28T13:41:18Z,50.9,TA120-T246191
1611841278000,2021-01-28T13:41:18Z,63.8,TA120-T246184
1611841279000,2021-01-28T13:41:19Z,51.8,TA120-T246191
1611841279000,2021-01-28T13:41:19Z,65.1,TA120-T246184
1611841279000,2021-01-28T13:41:19Z,55.9,TA120-T246187
1611841279000,2021-01-28T13:41:19Z,45.5,TA120-T246183
1611841280000,2021-01-28T13:41:20Z,55.6,TA120-T246187
1611841280000,2021-01-28T13:41:20Z,45.2,TA120-T246183
1611841280000,2021-01-28T13:41:20Z,52.6,TA120-T246191
1611841280000,2021-01-28T13:41:20Z,66.7,TA120-T246184
1611841281000,2021-01-28T13:41:21Z,54.9,TA120-T246191
1611841281000,2021-01-28T13:41:21Z,67.7,TA120-T246184
1611841281000,2021-01-28T13:41:21Z,56.7,TA120-T246187
1611841281000,2021-01-28T13:41:21Z,45.3,TA120-T246183
1611841282000,2021-01-28T13:41:22Z,56.1,TA120-T246187
1611841282000,2021-01-28T13:41:22Z,45.1,TA120-T246183
1611841282000,2021-01-28T13:41:22Z,60.3,TA120-T246191
1611841282000,2021-01-28T13:41:22Z,70.5,TA120-T246184
1611841283000,2021-01-28T13:41:23Z,59,TA120-T246191
1611841283000,2021-01-28T13:41:23Z,72.8,TA120-T246184
1611841283000,2021-01-28T13:41:23Z,57,TA120-T246187
1611841283000,2021-01-28T13:41:23Z,45.4,TA120-T246183
1611841284000,2021-01-28T13:41:24Z,57.3,TA120-T246187
1611841284000,2021-01-28T13:41:24Z,45.3,TA120-T246183
1611841284000,2021-01-28T13:41:24Z,57.5,TA120-T246191
1611841284000,2021-01-28T13:41:24Z,75.3,TA120-T246184
1611841285000,2021-01-28T13:41:25Z,54.4,TA120-T246191
1611841285000,2021-01-28T13:41:25Z,75.2,TA120-T246184
1611841285000,2021-01-28T13:41:25Z,56.9,TA120-T246187
1611841285000,2021-01-28T13:41:25Z,45,TA120-T246183
1611841286000,2021-01-28T13:41:26Z,56.3,TA120-T246187
1611841286000,2021-01-28T13:41:26Z,45.2,TA120-T246183
1611841286000,2021-01-28T13:41:26Z,53.3,TA120-T246191
1611841286000,2021-01-28T13:41:26Z,74.6,TA120-T246184
1611841287000,2021-01-28T13:41:27Z,53.1,TA120-T246191
1611841287000,2021-01-28T13:41:27Z,74,TA120-T246184
1611841287000,2021-01-28T13:41:27Z,56.2,TA120-T246187
1611841287000,2021-01-28T13:41:27Z,45.4,TA120-T246183
1611841288000,2021-01-28T13:41:28Z,57,TA120-T246187
1611841288000,2021-01-28T13:41:28Z,45.2,TA120-T246183
1611841288000,2021-01-28T13:41:28Z,53.2,TA120-T246191
1611841288000,2021-01-28T13:41:28Z,73.2,TA120-T246184
1611841289000,2021-01-28T13:41:29Z,53,TA120-T246191
1611841289000,2021-01-28T13:41:29Z,73.2,TA120-T246184
1611841289000,2021-01-28T13:41:29Z,56.9,TA120-T246187
1611841289000,2021-01-28T13:41:29Z,45.2,TA120-T246183
1611841290000,2021-01-28T13:41:30Z,57.6,TA120-T246187
1611841290000,2021-01-28T13:41:30Z,45.6,TA120-T246183
1611841290000,2021-01-28T13:41:30Z,54,TA120-T246191
1611841290000,2021-01-28T13:41:30Z,73.5,TA120-T246184
1611841291000,2021-01-28T13:41:31Z,55,TA120-T246191
1611841291000,2021-01-28T13:41:31Z,75.7,TA120-T246184
1611841291000,2021-01-28T13:41:31Z,57.2,TA120-T246187
1611841291000,2021-01-28T13:41:31Z,45.1,TA120-T246183
1611841292000,2021-01-28T13:41:32Z,57,TA120-T246187
1611841292000,2021-01-28T13:41:32Z,45.4,TA120-T246183
1611841292000,2021-01-28T13:41:32Z,55.8,TA120-T246191
1611841292000,2021-01-28T13:41:32Z,76.8,TA120-T246184
1611841293000,2021-01-28T13:41:33Z,58.2,TA120-T246191
1611841293000,2021-01-28T13:41:33Z,77.2,TA120-T246184
1611841293000,2021-01-28T13:41:33Z,58.1,TA120-T246187
1611841293000,2021-01-28T13:41:33Z,45.4,TA120-T246183
1611841294000,2021-01-28T13:41:34Z,58.1,TA120-T246187
1611841294000,2021-01-28T13:41:34Z,45.6,TA120-T246183
1611841294000,2021-01-28T13:41:34Z,60.2,TA120-T246191
1611841294000,2021-01-28T13:41:34Z,75.8,TA120-T246184
1611841295000,2021-01-28T13:41:35Z,61.7,TA120-T246191
1611841295000,2021-01-28T13:41:35Z,75.8,TA120-T246184
1611841295000,2021-01-28T13:41:35Z,58,TA120-T246187
1611841295000,2021-01-28T13:41:35Z,45.9,TA120-T246183
1611841296000,2021-01-28T13:41:36Z,57.8,TA120-T246187
1611841296000,2021-01-28T13:41:36Z,45.2,TA120-T246183
1611841296000,2021-01-28T13:41:36Z,61.7,TA120-T246191
1611841296000,2021-01-28T13:41:36Z,76,TA120-T246184
1611841297000,2021-01-28T13:41:37Z,62,TA120-T246191
1611841297000,2021-01-28T13:41:37Z,76.3,TA120-T246184
1611841297000,2021-01-28T13:41:37Z,57.1,TA120-T246187
1611841297000,2021-01-28T13:41:37Z,45.3,TA120-T246183
1611841298000,2021-01-28T13:41:38Z,55.9,TA120-T246187
1611841298000,2021-01-28T13:41:38Z,45.2,TA120-T246183
1611841298000,2021-01-28T13:41:38Z,63.6,TA120-T246191
1611841298000,2021-01-28T13:41:38Z,76.1,TA120-T246184
1611841299000,2021-01-28T13:41:39Z,61.5,TA120-T246191
1611841299000,2021-01-28T13:41:39Z,73.9,TA120-T246184
1611841299000,2021-01-28T13:41:39Z,55.1,TA120-T246187
1611841299000,2021-01-28T13:41:39Z,44.9,TA120-T246183
1611841300000,2021-01-28T13:41:40Z,55.3,TA120-T246187
1611841300000,2021-01-28T13:41:40Z,45.3,TA120-T246183
1611841300000,2021-01-28T13:41:40Z,60.1,TA120-T246191
1611841300000,2021-01-28T13:41:40Z,72.2,TA120-T246184
1611841301000,2021-01-28T13:41:41Z,58.5,TA120-T246191
1611841301000,2021-01-28T13:41:41Z,70.7,TA120-T246184
1611841301000,2021-01-28T13:41:41Z,55.4,TA120-T246187
1611841301000,2021-01-28T13:41:41Z,45.2,TA120-T246183
1611841302000,2021-01-28T13:41:42Z,56.1,TA120-T246187
1611841302000,2021-01-28T13:41:42Z,45,TA120-T246183
1611841302000,2021-01-28T13:41:42Z,55.4,TA120-T246191
1611841302000,2021-01-28T13:41:42Z,69.1,TA120-T246184
1611841303000,2021-01-28T13:41:43Z,56.9,TA120-T246191
1611841303000,2021-01-28T13:41:43Z,68.2,TA120-T246184
1611841303000,2021-01-28T13:41:43Z,56.8,TA120-T246187
1611841303000,2021-01-28T13:41:43Z,45.7,TA120-T246183
1611841304000,2021-01-28T13:41:44Z,56.2,TA120-T246187
1611841304000,2021-01-28T13:41:44Z,45.1,TA120-T246183
1611841304000,2021-01-28T13:41:44Z,59,TA120-T246191
1611841304000,2021-01-28T13:41:44Z,68.9,TA120-T246184
1611841305000,2021-01-28T13:41:45Z,59.4,TA120-T246191
1611841305000,2021-01-28T13:41:45Z,68.9,TA120-T246184
1611841305000,2021-01-28T13:41:45Z,56.3,TA120-T246187
1611841305000,2021-01-28T13:41:45Z,45.9,TA120-T246183
1611841306000,2021-01-28T13:41:46Z,56,TA120-T246187
1611841306000,2021-01-28T13:41:46Z,45.7,TA120-T246183
1611841306000,2021-01-28T13:41:46Z,61,TA120-T246191
1611841306000,2021-01-28T13:41:46Z,71.2,TA120-T246184
1611841307000,2021-01-28T13:41:47Z,60.4,TA120-T246191
1611841307000,2021-01-28T13:41:47Z,71.9,TA120-T246184
1611841307000,2021-01-28T13:41:47Z,55.3,TA120-T246187
1611841307000,2021-01-28T13:41:47Z,45.1,TA120-T246183
1611841308000,2021-01-28T13:41:48Z,55.4,TA120-T246187
1611841308000,2021-01-28T13:41:48Z,45.5,TA120-T246183
1611841308000,2021-01-28T13:41:48Z,59.9,TA120-T246191
1611841308000,2021-01-28T13:41:48Z,70.4,TA120-T246184
1611841309000,2021-01-28T13:41:49Z,59.1,TA120-T246191
1611841309000,2021-01-28T13:41:49Z,69.5,TA120-T246184
1611841309000,2021-01-28T13:41:49Z,55.3,TA120-T246187
1611841309000,2021-01-28T13:41:49Z,45.2,TA120-T246183
1611841310000,2021-01-28T13:41:50Z,55.5,TA120-T246187
1611841310000,2021-01-28T13:41:50Z,45.1,TA120-T246183
1611841310000,2021-01-28T13:41:50Z,57.8,TA120-T246191
1611841310000,2021-01-28T13:41:50Z,68.3,TA120-T246184
1611841311000,2021-01-28T13:41:51Z,56.6,TA120-T246191
1611841311000,2021-01-28T13:41:51Z,68.4,TA120-T246184
1611841311000,2021-01-28T13:41:51Z,54.1,TA120-T246187
1611841311000,2021-01-28T13:41:51Z,45.3,TA120-T246183
1611841312000,2021-01-28T13:41:52Z,52.8,TA120-T246187
1611841312000,2021-01-28T13:41:52Z,45.1,TA120-T246183
1611841312000,2021-01-28T13:41:52Z,56.1,TA120-T246191
1611841312000,2021-01-28T13:41:52Z,68.3,TA120-T246184
1611841313000,2021-01-28T13:41:53Z,54.9,TA120-T246191
1611841313000,2021-01-28T13:41:53Z,69,TA120-T246184
1611841313000,2021-01-28T13:41:53Z,52.6,TA120-T246187
1611841313000,2021-01-28T13:41:53Z,45.6,TA120-T246183
1611841314000,2021-01-28T13:41:54Z,52.5,TA120-T246187
1611841314000,2021-01-28T13:41:54Z,45.2,TA120-T246183
1611841314000,2021-01-28T13:41:54Z,54.6,TA120-T246191
1611841314000,2021-01-28T13:41:54Z,70.7,TA120-T246184
1611841315000,2021-01-28T13:41:55Z,54.1,TA120-T246191
1611841315000,2021-01-28T13:41:55Z,71.9,TA120-T246184
1611841315000,2021-01-28T13:41:55Z,52.3,TA120-T246187
1611841315000,2021-01-28T13:41:55Z,45.1,TA120-T246183
1611841316000,2021-01-28T13:41:56Z,51.9,TA120-T246187
1611841316000,2021-01-28T13:41:56Z,45.3,TA120-T246183
1611841316000,2021-01-28T13:41:56Z,54.7,TA120-T246191
1611841316000,2021-01-28T13:41:56Z,72.7,TA120-T246184
1611841317000,2021-01-28T13:41:57Z,54.1,TA120-T246191
1611841317000,2021-01-28T13:41:57Z,73.7,TA120-T246184
1611841317000,2021-01-28T13:41:57Z,52.1,TA120-T246187
1611841317000,2021-01-28T13:41:57Z,45,TA120-T246183
1611841318000,2021-01-28T13:41:58Z,52,TA120-T246187
1611841318000,2021-01-28T13:41:58Z,45.3,TA120-T246183
1611841318000,2021-01-28T13:41:58Z,54.2,TA120-T246191
1611841318000,2021-01-28T13:41:58Z,74.5,TA120-T246184
1611841319000,2021-01-28T13:41:59Z,54.4,TA120-T246191
1611841319000,2021-01-28T13:41:59Z,76.6,TA120-T246184
1611841319000,2021-01-28T13:41:59Z,52.6,TA120-T246187
1611841319000,2021-01-28T13:41:59Z,45.1,TA120-T246183
1611841320000,2021-01-28T13:42:00Z,53.3,TA120-T246187
1611841320000,2021-01-28T13:42:00Z,45.4,TA120-T246183
1611841320000,2021-01-28T13:42:00Z,55.2,TA120-T246191
1611841320000,2021-01-28T13:42:00Z,77.4,TA120-T246184
1611841321000,2021-01-28T13:42:01Z,56,TA120-T246191
1611841321000,2021-01-28T13:42:01Z,75.8,TA120-T246184
1611841321000,2021-01-28T13:42:01Z,54.1,TA120-T246187
1611841321000,2021-01-28T13:42:01Z,45.2,TA120-T246183
1611841322000,2021-01-28T13:42:02Z,54.6,TA120-T246187
1611841322000,2021-01-28T13:42:02Z,45.1,TA120-T246183
1611841322000,2021-01-28T13:42:02Z,59.5,TA120-T246191
1611841322000,2021-01-28T13:42:02Z,74.3,TA120-T246184
1611841323000,2021-01-28T13:42:03Z,59.5,TA120-T246191
1611841323000,2021-01-28T13:42:03Z,73,TA120-T246184
1611841323000,2021-01-28T13:42:03Z,54.1,TA120-T246187
1611841323000,2021-01-28T13:42:03Z,45.5,TA120-T246183
1611841324000,2021-01-28T13:42:04Z,54.7,TA120-T246187
1611841324000,2021-01-28T13:42:04Z,45.4,TA120-T246183
1611841324000,2021-01-28T13:42:04Z,59.1,TA120-T246191
1611841324000,2021-01-28T13:42:04Z,72.6,TA120-T246184
1611841325000,2021-01-28T13:42:05Z,57,TA120-T246191
1611841325000,2021-01-28T13:42:05Z,71.1,TA120-T246184
1611841325000,2021-01-28T13:42:05Z,55.2,TA120-T246187
1611841325000,2021-01-28T13:42:05Z,45.5,TA120-T246183
1611841326000,2021-01-28T13:42:06Z,56.1,TA120-T246187
1611841326000,2021-01-28T13:42:06Z,45.4,TA120-T246183
1611841326000,2021-01-28T13:42:06Z,58.1,TA120-T246191
1611841326000,2021-01-28T13:42:06Z,70.9,TA120-T246184
1611841327000,2021-01-28T13:42:07Z,58.1,TA120-T246191
1611841327000,2021-01-28T13:42:07Z,70.9,TA120-T246184
1611841327000,2021-01-28T13:42:07Z,55.7,TA120-T246187
1611841327000,2021-01-28T13:42:07Z,45.4,TA120-T246183
1611841328000,2021-01-28T13:42:08Z,55.1,TA120-T246187
1611841328000,2021-01-28T13:42:08Z,45.4,TA120-T246183
1611841328000,2021-01-28T13:42:08Z,57.3,TA120-T246191
1611841328000,2021-01-28T13:42:08Z,70.3,TA120-T246184
1611841329000,2021-01-28T13:42:09Z,57.8,TA120-T246191
1611841329000,2021-01-28T13:42:09Z,70.5,TA120-T246184
1611841329000,2021-01-28T13:42:09Z,55.4,TA120-T246187
1611841329000,2021-01-28T13:42:09Z,45.2,TA120-T246183
1611841330000,2021-01-28T13:42:10Z,56.5,TA120-T246187
1611841330000,2021-01-28T13:42:10Z,45.2,TA120-T246183
1611841330000,2021-01-28T13:42:10Z,54.3,TA120-T246191
1611841330000,2021-01-28T13:42:10Z,70.4,TA120-T246184
1611841331000,2021-01-28T13:42:11Z,55.2,TA120-T246191
1611841331000,2021-01-28T13:42:11Z,70.2,TA120-T246184
1611841331000,2021-01-28T13:42:11Z,56.4,TA120-T246187
1611841331000,2021-01-28T13:42:11Z,45.7,TA120-T246183
1611841332000,2021-01-28T13:42:12Z,55.4,TA120-T246187
1611841332000,2021-01-28T13:42:12Z,45.3,TA120-T246183
1611841332000,2021-01-28T13:42:12Z,54.2,TA120-T246191
1611841332000,2021-01-28T13:42:12Z,70.4,TA120-T246184
1611841333000,2021-01-28T13:42:13Z,52.3,TA120-T246191
1611841333000,2021-01-28T13:42:13Z,70.9,TA120-T246184
1611841333000,2021-01-28T13:42:13Z,54.7,TA120-T246187
1611841333000,2021-01-28T13:42:13Z,45.4,TA120-T246183
1611841334000,2021-01-28T13:42:14Z,54.4,TA120-T246187
1611841334000,2021-01-28T13:42:14Z,45.5,TA120-T246183
1611841334000,2021-01-28T13:42:14Z,52.6,TA120-T246191
1611841334000,2021-01-28T13:42:14Z,70.4,TA120-T246184
1611841335000,2021-01-28T13:42:15Z,52.6,TA120-T246191
1611841335000,2021-01-28T13:42:15Z,70.2,TA120-T246184
1611841335000,2021-01-28T13:42:15Z,54.2,TA120-T246187
1611841335000,2021-01-28T13:42:15Z,45.1,TA120-T246183
1611841336000,2021-01-28T13:42:16Z,54.3,TA120-T246187
1611841336000,2021-01-28T13:42:16Z,45.1,TA120-T246183
1611841336000,2021-01-28T13:42:16Z,53.1,TA120-T246191
1611841336000,2021-01-28T13:42:16Z,69.4,TA120-T246184
1611841337000,2021-01-28T13:42:17Z,52.8,TA120-T246191
1611841337000,2021-01-28T13:42:17Z,68.8,TA120-T246184
1611841337000,2021-01-28T13:42:17Z,54.3,TA120-T246187
1611841337000,2021-01-28T13:42:17Z,44.9,TA120-T246183
1611841338000,2021-01-28T13:42:18Z,54.5,TA120-T246187
1611841338000,2021-01-28T13:42:18Z,45.2,TA120-T246183
1611841338000,2021-01-28T13:42:18Z,52.7,TA120-T246191
1611841338000,2021-01-28T13:42:18Z,67.8,TA120-T246184
1611841339000,2021-01-28T13:42:19Z,52.3,TA120-T246191
1611841339000,2021-01-28T13:42:19Z,66.5,TA120-T246184
1611841339000,2021-01-28T13:42:19Z,56,TA120-T246187
1611841339000,2021-01-28T13:42:19Z,45.3,TA120-T246183
1611841340000,2021-01-28T13:42:20Z,56.1,TA120-T246187
1611841340000,2021-01-28T13:42:20Z,45.4,TA120-T246183
1611841340000,2021-01-28T13:42:20Z,54.7,TA120-T246191
1611841340000,2021-01-28T13:42:20Z,65.9,TA120-T246184
1611841341000,2021-01-28T13:42:21Z,54.2,TA120-T246191
1611841341000,2021-01-28T13:42:21Z,64.8,TA120-T246184
1611841341000,2021-01-28T13:42:21Z,55.6,TA120-T246187
1611841341000,2021-01-28T13:42:21Z,45.2,TA120-T246183
1611841342000,2021-01-28T13:42:22Z,56.6,TA120-T246187
1611841342000,2021-01-28T13:42:22Z,45.1,TA120-T246183
1611841342000,2021-01-28T13:42:22Z,56.1,TA120-T246191
1611841342000,2021-01-28T13:42:22Z,64,TA120-T246184
1611841343000,2021-01-28T13:42:23Z,59.5,TA120-T246191
1611841343000,2021-01-28T13:42:23Z,63.3,TA120-T246184
1611841343000,2021-01-28T13:42:23Z,56.9,TA120-T246187
1611841343000,2021-01-28T13:42:23Z,45.4,TA120-T246183
1611841344000,2021-01-28T13:42:24Z,55.9,TA120-T246187
1611841344000,2021-01-28T13:42:24Z,45.5,TA120-T246183
1611841344000,2021-01-28T13:42:24Z,61.1,TA120-T246191
1611841344000,2021-01-28T13:42:24Z,62.4,TA120-T246184
1611841345000,2021-01-28T13:42:25Z,61.4,TA120-T246191
1611841345000,2021-01-28T13:42:25Z,61.7,TA120-T246184
1611841345000,2021-01-28T13:42:25Z,56,TA120-T246187
1611841345000,2021-01-28T13:42:25Z,45.4,TA120-T246183
1611841346000,2021-01-28T13:42:26Z,56.5,TA120-T246187
1611841346000,2021-01-28T13:42:26Z,45.1,TA120-T246183
1611841346000,2021-01-28T13:42:26Z,60.3,TA120-T246191
1611841346000,2021-01-28T13:42:26Z,61.3,TA120-T246184
1611841347000,2021-01-28T13:42:27Z,61.1,TA120-T246191
1611841347000,2021-01-28T13:42:27Z,61.2,TA120-T246184
1611841347000,2021-01-28T13:42:27Z,56.6,TA120-T246187
1611841347000,2021-01-28T13:42:27Z,44.8,TA120-T246183
1611841348000,2021-01-28T13:42:28Z,55.8,TA120-T246187
1611841348000,2021-01-28T13:42:28Z,45.1,TA120-T246183
1611841348000,2021-01-28T13:42:28Z,62.3,TA120-T246191
1611841348000,2021-01-28T13:42:28Z,61.1,TA120-T246184
1611841349000,2021-01-28T13:42:29Z,65.5,TA120-T246191
1611841349000,2021-01-28T13:42:29Z,61.7,TA120-T246184
1611841349000,2021-01-28T13:42:29Z,55.2,TA120-T246187
1611841349000,2021-01-28T13:42:29Z,45.1,TA120-T246183
1611841350000,2021-01-28T13:42:30Z,55.2,TA120-T246187
1611841350000,2021-01-28T13:42:30Z,45.5,TA120-T246183
1611841350000,2021-01-28T13:42:30Z,65.9,TA120-T246191
1611841350000,2021-01-28T13:42:30Z,61.7,TA120-T246184
1611841351000,2021-01-28T13:42:31Z,66.2,TA120-T246191
1611841351000,2021-01-28T13:42:31Z,62.3,TA120-T246184
1611841351000,2021-01-28T13:42:31Z,55.5,TA120-T246187
1611841351000,2021-01-28T13:42:31Z,45.3,TA120-T246183
1611841352000,2021-01-28T13:42:32Z,55,TA120-T246187
1611841352000,2021-01-28T13:42:32Z,45.1,TA120-T246183
1611841352000,2021-01-28T13:42:32Z,62.8,TA120-T246191
1611841352000,2021-01-28T13:42:32Z,63.8,TA120-T246184
1611841353000,2021-01-28T13:42:33Z,61.7,TA120-T246191
1611841353000,2021-01-28T13:42:33Z,65.8,TA120-T246184
