time,readable_time,dBA,dev-id
1647345323000,2022-03-15T11:55:23Z,73.4,TA120-T246184
1647345338000,2022-03-15T11:55:38Z,60.1,TA120-T246191
1647345366000,2022-03-15T11:56:06Z,37.8,TA120-T246183
1647345379000,2022-03-15T11:56:19Z,60.2,TA120-T246187
1647345383000,2022-03-15T11:56:23Z,69.2,TA120-T246184
1647345398000,2022-03-15T11:56:38Z,58.6,TA120-T246191
1647345426000,2022-03-15T11:57:06Z,38,TA120-T246183
1647345439000,2022-03-15T11:57:19Z,60,TA120-T246187
1647345443000,2022-03-15T11:57:23Z,67.9,TA120-T246184
1647345458000,2022-03-15T11:57:38Z,58.7,TA120-T246191
1647345486000,2022-03-15T11:58:06Z,38.1,TA120-T246183
1647345499000,2022-03-15T11:58:19Z,59.9,TA120-T246187
1647345503000,2022-03-15T11:58:23Z,71.8,TA120-T246184
1647345518000,2022-03-15T11:58:38Z,59.4,TA120-T246191
1647345546000,2022-03-15T11:59:06Z,38.1,TA120-T246183
1647345559000,2022-03-15T11:59:19Z,60.7,TA120-T246187
1647345563000,2022-03-15T11:59:23Z,68.6,TA120-T246184
1647345578000,2022-03-15T11:59:38Z,57.2,TA120-T246191
1647345606000,2022-03-15T12:00:06Z,38.2,TA120-T246183
1647345619000,2022-03-15T12:00:19Z,61.1,TA120-T246187
1647345623000,2022-03-15T12:00:23Z,70.3,TA120-T246184
1647345638000,2022-03-15T12:00:38Z,59,TA120-T246191
1647345666000,2022-03-15T12:01:06Z,37.9,TA120-T246183
1647345679000,2022-03-15T12:01:19Z,59.7,TA120-T246187
1647345683000,2022-03-15T12:01:23Z,72.4,TA120-T246184
1647345698000,2022-03-15T12:01:38Z,59.4,TA120-T246191
1647345726000,2022-03-15T12:02:06Z,37.9,TA120-T246183
1647345739000,2022-03-15T12:02:19Z,60.9,TA120-T246187
1647345743000,2022-03-15T12:02:23Z,68.3,TA120-T246184
1647345758000,2022-03-15T12:02:38Z,55.3,TA120-T246191
1647345786000,2022-03-15T12:03:06Z,37.9,TA120-T246183
1647345799000,2022-03-15T12:03:19Z,60.3,TA120-T246187
1647345803000,2022-03-15T12:03:23Z,71.7,TA120-T246184
1647345818000,2022-03-15T12:03:38Z,59.2,TA120-T246191
1647345846000,2022-03-15T12:04:06Z,37.7,TA120-T246183
1647345859000,2022-03-15T12:04:19Z,59.9,TA120-T246187
1647345863000,2022-03-15T12:04:23Z,73.6,TA120-T246184
1647345878000,2022-03-15T12:04:38Z,60.9,TA120-T246191
1647345906000,2022-03-15T12:05:06Z,37.8,TA120-T246183
1647345919000,2022-03-15T12:05:19Z,60.1,TA120-T246187
1647345923000,2022-03-15T12:05:23Z,70.9,TA120-T246184
1647345938000,2022-03-15T12:05:38Z,55.7,TA120-T246191
1647345966000,2022-03-15T12:06:06Z,37.7,TA120-T246183
1647345979000,2022-03-15T12:06:19Z,60.7,TA120-T246187
1647345983000,2022-03-15T12:06:23Z,70.7,TA120-T246184
1647345998000,2022-03-15T12:06:38Z,56.9,TA120-T246191
1647346026000,2022-03-15T12:07:06Z,38.1,TA120-T246183
1647346039000,2022-03-15T12:07:19Z,59.6,TA120-T246187
1647346043000,2022-03-15T12:07:23Z,71.3,TA120-T246184
1647346058000,2022-03-15T12:07:38Z,55.5,TA120-T246191
1647346086000,2022-03-15T12:08:06Z,37.8,TA120-T246183
1647346099000,2022-03-15T12:08:19Z,59.1,TA120-T246187
1647346103000,2022-03-15T12:08:23Z,71.5,TA120-T246184
1647346118000,2022-03-15T12:08:38Z,54.1,TA120-T246191
1647346146000,2022-03-15T12:09:06Z,38,TA120-T246183
1647346159000,2022-03-15T12:09:19Z,59.6,TA120-T246187
1647346163000,2022-03-15T12:09:23Z,68.9,TA120-T246184
1647346178000,2022-03-15T12:09:38Z,62.4,TA120-T246191
1647346206000,2022-03-15T12:10:06Z,37.8,TA120-T246183
1647346219000,2022-03-15T12:10:19Z,59.8,TA120-T246187
1647346223000,2022-03-15T12:10:23Z,74.4,TA120-T246184
1647346238000,2022-03-15T12:10:38Z,60.7,TA120-T246191
1647346266000,2022-03-15T12:11:06Z,37.8,TA120-T246183
1647346279000,2022-03-15T12:11:19Z,62.2,TA120-T246187
1647346283000,2022-03-15T12:11:23Z,70.6,TA120-T246184
1647346298000,2022-03-15T12:11:38Z,58.3,TA120-T246191
1647346326000,2022-03-15T12:12:06Z,37.8,TA120-T246183
1647346339000,2022-03-15T12:12:19Z,60.8,TA120-T246187
1647346343000,2022-03-15T12:12:23Z,68.3,TA120-T246184
1647346358000,2022-03-15T12:12:38Z,59,TA120-T246191
1647346386000,2022-03-15T12:13:06Z,38.3,TA120-T246183
1647346399000,2022-03-15T12:13:19Z,61,TA120-T246187
1647346403000,2022-03-15T12:13:23Z,75.6,TA120-T246184
1647346418000,2022-03-15T12:13:38Z,53.8,TA120-T246191
1647346446000,2022-03-15T12:14:06Z,37.9,TA120-T246183
1647346459000,2022-03-15T12:14:19Z,58.9,TA120-T246187
1647346463000,2022-03-15T12:14:23Z,71.5,TA120-T246184
1647346478000,2022-03-15T12:14:38Z,58.2,TA120-T246191
1647346506000,2022-03-15T12:15:06Z,39.8,TA120-T246183
1647346519000,2022-03-15T12:15:19Z,59.3,TA120-T246187
1647346523000,2022-03-15T12:15:23Z,72,TA120-T246184
1647346538000,2022-03-15T12:15:38Z,55.5,TA120-T246191
1647346566000,2022-03-15T12:16:06Z,53.6,TA120-T246183
1647346579000,2022-03-15T12:16:19Z,60,TA120-T246187
1647346583000,2022-03-15T12:16:23Z,73.3,TA120-T246184
1647346598000,2022-03-15T12:16:38Z,54.6,TA120-T246191
1647346626000,2022-03-15T12:17:06Z,47.3,TA120-T246183
1647346639000,2022-03-15T12:17:19Z,59.3,TA120-T246187
1647346643000,2022-03-15T12:17:23Z,68.7,TA120-T246184
1647346658000,2022-03-15T12:17:38Z,53,TA120-T246191
1647346686000,2022-03-15T12:18:06Z,39.8,TA120-T246183
1647346699000,2022-03-15T12:18:19Z,59.3,TA120-T246187
1647346703000,2022-03-15T12:18:23Z,71.5,TA120-T246184
1647346718000,2022-03-15T12:18:38Z,56.9,TA120-T246191
1647346746000,2022-03-15T12:19:06Z,37.8,TA120-T246183
1647346759000,2022-03-15T12:19:19Z,59.8,TA120-T246187
1647346763000,2022-03-15T12:19:23Z,72.8,TA120-T246184
1647346778000,2022-03-15T12:19:38Z,61.2,TA120-T246191
1647346806000,2022-03-15T12:20:06Z,37.8,TA120-T246183
1647346819000,2022-03-15T12:20:19Z,61.4,TA120-T246187
1647346823000,2022-03-15T12:20:23Z,67.6,TA120-T246184
1647346838000,2022-03-15T12:20:38Z,58.1,TA120-T246191
1647346866000,2022-03-15T12:21:06Z,37.7,TA120-T246183
1647346879000,2022-03-15T12:21:19Z,60.2,TA120-T246187
1647346883000,2022-03-15T12:21:23Z,72.5,TA120-T246184
1647346898000,2022-03-15T12:21:38Z,56.4,TA120-T246191
1647346926000,2022-03-15T12:22:06Z,37.8,TA120-T246183
1647346939000,2022-03-15T12:22:19Z,58.1,TA120-T246187
1647346943000,2022-03-15T12:22:23Z,72.6,TA120-T246184
1647346958000,2022-03-15T12:22:38Z,54.6,TA120-T246191
1647346986000,2022-03-15T12:23:06Z,45.5,TA120-T246183
1647346999000,2022-03-15T12:23:19Z,60.6,TA120-T246187
1647347003000,2022-03-15T12:23:23Z,71.1,TA120-T246184
1647347018000,2022-03-15T12:23:38Z,55.4,TA120-T246191
1647347046000,2022-03-15T12:24:06Z,47.1,TA120-T246183
1647347059000,2022-03-15T12:24:19Z,61,TA120-T246187
1647347063000,2022-03-15T12:24:23Z,70.6,TA120-T246184
1647347078000,2022-03-15T12:24:38Z,56.6,TA120-T246191
1647347106000,2022-03-15T12:25:06Z,38.2,TA120-T246183
1647347119000,2022-03-15T12:25:19Z,60,TA120-T246187
1647347123000,2022-03-15T12:25:23Z,72.6,TA120-T246184
1647347138000,2022-03-15T12:25:38Z,59.5,TA120-T246191
1647347166000,2022-03-15T12:26:06Z,37.7,TA120-T246183
1647347179000,2022-03-15T12:26:19Z,59.6,TA120-T246187
1647347183000,2022-03-15T12:26:23Z,71.9,TA120-T246184
1647347198000,2022-03-15T12:26:38Z,57.3,TA120-T246191
1647347226000,2022-03-15T12:27:06Z,37.7,TA120-T246183
1647347239000,2022-03-15T12:27:19Z,61.3,TA120-T246187
1647347243000,2022-03-15T12:27:23Z,70.5,TA120-T246184
1647347258000,2022-03-15T12:27:38Z,56.3,TA120-T246191
1647347286000,2022-03-15T12:28:06Z,44.6,TA120-T246183
1647347299000,2022-03-15T12:28:19Z,61.9,TA120-T246187
1647347303000,2022-03-15T12:28:23Z,72.8,TA120-T246184
1647347318000,2022-03-15T12:28:38Z,54.9,TA120-T246191
1647347346000,2022-03-15T12:29:06Z,45,TA120-T246183
1647347359000,2022-03-15T12:29:19Z,60.5,TA120-T246187
1647347363000,2022-03-15T12:29:23Z,70.7,TA120-T246184
1647347378000,2022-03-15T12:29:38Z,57.4,TA120-T246191
1647347406000,2022-03-15T12:30:06Z,37.1,TA120-T246183
1647347419000,2022-03-15T12:30:19Z,61.7,TA120-T246187
1647347423000,2022-03-15T12:30:23Z,72.7,TA120-T246184
1647347438000,2022-03-15T12:30:38Z,53.7,TA120-T246191
1647347466000,2022-03-15T12:31:06Z,36.7,TA120-T246183
1647347479000,2022-03-15T12:31:19Z,59.6,TA120-T246187
1647347483000,2022-03-15T12:31:23Z,71,TA120-T246184
1647347498000,2022-03-15T12:31:38Z,58.6,TA120-T246191
1647347526000,2022-03-15T12:32:06Z,36.8,TA120-T246183
1647347539000,2022-03-15T12:32:19Z,61.5,TA120-T246187
1647347543000,2022-03-15T12:32:23Z,72.1,TA120-T246184
1647347558000,2022-03-15T12:32:38Z,58.2,TA120-T246191
1647347586000,2022-03-15T12:33:06Z,36.7,TA120-T246183
1647347599000,2022-03-15T12:33:19Z,62.4,TA120-T246187
1647347603000,2022-03-15T12:33:23Z,74.3,TA120-T246184
1647347618000,2022-03-15T12:33:38Z,55,TA120-T246191
1647347646000,2022-03-15T12:34:06Z,38.1,TA120-T246183
1647347659000,2022-03-15T12:34:19Z,61.7,TA120-T246187
1647347663000,2022-03-15T12:34:23Z,71.6,TA120-T246184
1647347678000,2022-03-15T12:34:38Z,54.7,TA120-T246191
1647347706000,2022-03-15T12:35:06Z,47.1,TA120-T246183
1647347719000,2022-03-15T12:35:19Z,60.5,TA120-T246187
1647347723000,2022-03-15T12:35:23Z,71.4,TA120-T246184
1647347738000,2022-03-15T12:35:38Z,55.1,TA120-T246191
1647347766000,2022-03-15T12:36:06Z,42.5,TA120-T246183
1647347779000,2022-03-15T12:36:19Z,60.5,TA120-T246187
1647347783000,2022-03-15T12:36:23Z,71.8,TA120-T246184
1647347798000,2022-03-15T12:36:38Z,56.7,TA120-T246191
1647347826000,2022-03-15T12:37:06Z,37.5,TA120-T246183
1647347839000,2022-03-15T12:37:19Z,60.2,TA120-T246187
1647347843000,2022-03-15T12:37:23Z,74,TA120-T246184
1647347858000,2022-03-15T12:37:38Z,55.6,TA120-T246191
1647347886000,2022-03-15T12:38:06Z,38.5,TA120-T246183
1647347899000,2022-03-15T12:38:19Z,61.5,TA120-T246187
1647347903000,2022-03-15T12:38:23Z,71.4,TA120-T246184
1647347918000,2022-03-15T12:38:38Z,58.3,TA120-T246191
1647347946000,2022-03-15T12:39:06Z,37.1,TA120-T246183
1647347959000,2022-03-15T12:39:19Z,60.6,TA120-T246187
1647347963000,2022-03-15T12:39:23Z,71.6,TA120-T246184
1647347978000,2022-03-15T12:39:38Z,58.9,TA120-T246191
1647348006000,2022-03-15T12:40:06Z,37.1,TA120-T246183
1647348019000,2022-03-15T12:40:19Z,59.8,TA120-T246187
1647348023000,2022-03-15T12:40:23Z,72.4,TA120-T246184
1647348038000,2022-03-15T12:40:38Z,54.5,TA120-T246191
1647348066000,2022-03-15T12:41:06Z,38.2,TA120-T246183
1647348079000,2022-03-15T12:41:19Z,61.8,TA120-T246187
1647348083000,2022-03-15T12:41:23Z,70,TA120-T246184
1647348098000,2022-03-15T12:41:38Z,59.4,TA120-T246191
1647348126000,2022-03-15T12:42:06Z,48.5,TA120-T246183
1647348139000,2022-03-15T12:42:19Z,61,TA120-T246187
1647348143000,2022-03-15T12:42:23Z,68.3,TA120-T246184
1647348158000,2022-03-15T12:42:38Z,54.3,TA120-T246191
1647348186000,2022-03-15T12:43:06Z,47.6,TA120-T246183
1647348199000,2022-03-15T12:43:19Z,60.7,TA120-T246187
1647348203000,2022-03-15T12:43:23Z,75.3,TA120-T246184
1647348218000,2022-03-15T12:43:38Z,55,TA120-T246191
1647348246000,2022-03-15T12:44:06Z,37.5,TA120-T246183
1647348259000,2022-03-15T12:44:19Z,61.7,TA120-T246187
1647348263000,2022-03-15T12:44:23Z,71.1,TA120-T246184
1647348278000,2022-03-15T12:44:38Z,59.6,TA120-T246191
1647348306000,2022-03-15T12:45:06Z,37.7,TA120-T246183
1647348319000,2022-03-15T12:45:19Z,61.2,TA120-T246187
1647348323000,2022-03-15T12:45:23Z,71.3,TA120-T246184
1647348338000,2022-03-15T12:45:38Z,58.5,TA120-T246191
1647348366000,2022-03-15T12:46:06Z,37.3,TA120-T246183
1647348379000,2022-03-15T12:46:19Z,61.1,TA120-T246187
1647348383000,2022-03-15T12:46:23Z,71.4,TA120-T246184
1647348398000,2022-03-15T12:46:38Z,56.1,TA120-T246191
1647348426000,2022-03-15T12:47:06Z,57.1,TA120-T246183
1647348439000,2022-03-15T12:47:19Z,60.5,TA120-T246187
1647348443000,2022-03-15T12:47:23Z,72,TA120-T246184
1647348458000,2022-03-15T12:47:38Z,60.8,TA120-T246191
1647348486000,2022-03-15T12:48:06Z,54.4,TA120-T246183
1647348499000,2022-03-15T12:48:19Z,61.2,TA120-T246187
1647348503000,2022-03-15T12:48:23Z,71.2,TA120-T246184
1647348518000,2022-03-15T12:48:38Z,54,TA120-T246191
1647348546000,2022-03-15T12:49:06Z,48.9,TA120-T246183
1647348559000,2022-03-15T12:49:19Z,61.1,TA120-T246187
1647348563000,2022-03-15T12:49:23Z,73.7,TA120-T246184
1647348578000,2022-03-15T12:49:38Z,59.1,TA120-T246191
1647348606000,2022-03-15T12:50:06Z,39.9,TA120-T246183
1647348619000,2022-03-15T12:50:19Z,61,TA120-T246187
1647348623000,2022-03-15T12:50:23Z,68.2,TA120-T246184
1647348638000,2022-03-15T12:50:38Z,55.1,TA120-T246191
1647348666000,2022-03-15T12:51:06Z,37.4,TA120-T246183
1647348679000,2022-03-15T12:51:19Z,57.6,TA120-T246187
1647348683000,2022-03-15T12:51:23Z,72.2,TA120-T246184
1647348698000,2022-03-15T12:51:38Z,57.2,TA120-T246191
1647348726000,2022-03-15T12:52:06Z,36.9,TA120-T246183
1647348739000,2022-03-15T12:52:19Z,59.9,TA120-T246187
1647348743000,2022-03-15T12:52:23Z,73.7,TA120-T246184
1647348758000,2022-03-15T12:52:38Z,56.8,TA120-T246191
1647348786000,2022-03-15T12:53:06Z,36.9,TA120-T246183
1647348799000,2022-03-15T12:53:19Z,60.7,TA120-T246187
1647348803000,2022-03-15T12:53:23Z,71.7,TA120-T246184
1647348818000,2022-03-15T12:53:38Z,57.7,TA120-T246191
1647348846000,2022-03-15T12:54:06Z,37.1,TA120-T246183
1647348859000,2022-03-15T12:54:19Z,60.9,TA120-T246187
1647348863000,2022-03-15T12:54:23Z,71.2,TA120-T246184
1647348878000,2022-03-15T12:54:38Z,57.7,TA120-T246191
1647348906000,2022-03-15T12:55:06Z,36.9,TA120-T246183
1647348919000,2022-03-15T12:55:19Z,60.9,TA120-T246187
1647348923000,2022-03-15T12:55:23Z,74.3,TA120-T246184
1647348938000,2022-03-15T12:55:38Z,59,TA120-T246191
1647348966000,2022-03-15T12:56:06Z,37.1,TA120-T246183
1647348979000,2022-03-15T12:56:19Z,60.8,TA120-T246187
1647348983000,2022-03-15T12:56:23Z,67.3,TA120-T246184
1647348998000,2022-03-15T12:56:38Z,56.8,TA120-T246191
1647349026000,2022-03-15T12:57:06Z,48.5,TA120-T246183
1647349039000,2022-03-15T12:57:19Z,59,TA120-T246187
1647349043000,2022-03-15T12:57:23Z,66.2,TA120-T246184
1647349058000,2022-03-15T12:57:38Z,58.7,TA120-T246191
1647349086000,2022-03-15T12:58:06Z,42,TA120-T246183
1647349099000,2022-03-15T12:58:19Z,59.5,TA120-T246187
1647349103000,2022-03-15T12:58:23Z,75,TA120-T246184
1647349118000,2022-03-15T12:58:38Z,57.8,TA120-T246191
1647349146000,2022-03-15T12:59:06Z,37,TA120-T246183
1647349159000,2022-03-15T12:59:19Z,60.1,TA120-T246187
1647349163000,2022-03-15T12:59:23Z,71.7,TA120-T246184
1647349178000,2022-03-15T12:59:38Z,54,TA120-T246191
1647349206000,2022-03-15T13:00:06Z,37.3,TA120-T246183
1647349219000,2022-03-15T13:00:19Z,61.2,TA120-T246187
1647349223000,2022-03-15T13:00:23Z,71.4,TA120-T246184
1647349238000,2022-03-15T13:00:38Z,56.3,TA120-T246191
1647349266000,2022-03-15T13:01:06Z,37.5,TA120-T246183
1647349279000,2022-03-15T13:01:19Z,59.2,TA120-T246187
1647349283000,2022-03-15T13:01:23Z,72.2,TA120-T246184
1647349298000,2022-03-15T13:01:38Z,58.7,TA120-T246191
1647349326000,2022-03-15T13:02:06Z,37.1,TA120-T246183
1647349339000,2022-03-15T13:02:19Z,59.9,TA120-T246187
1647349343000,2022-03-15T13:02:23Z,72.9,TA120-T246184
1647349358000,2022-03-15T13:02:38Z,53.7,TA120-T246191
1647349386000,2022-03-15T13:03:06Z,37.1,TA120-T246183
1647349399000,2022-03-15T13:03:19Z,59.7,TA120-T246187
1647349403000,2022-03-15T13:03:23Z,72.1,TA120-T246184
1647349418000,2022-03-15T13:03:38Z,55.2,TA120-T246191
1647349446000,2022-03-15T13:04:06Z,36.9,TA120-T246183
1647349459000,2022-03-15T13:04:19Z,60.3,TA120-T246187
1647349463000,2022-03-15T13:04:23Z,73.7,TA120-T246184
1647349478000,2022-03-15T13:04:38Z,56.6,TA120-T246191
1647349506000,2022-03-15T13:05:06Z,37.6,TA120-T246183
1647349519000,2022-03-15T13:05:19Z,59.5,TA120-T246187
1647349523000,2022-03-15T13:05:23Z,69.8,TA120-T246184
1647349538000,2022-03-15T13:05:38Z,56.4,TA120-T246191
1647349566000,2022-03-15T13:06:06Z,37.2,TA120-T246183
1647349579000,2022-03-15T13:06:19Z,60.3,TA120-T246187
1647349583000,2022-03-15T13:06:23Z,72.4,TA120-T246184
1647349598000,2022-03-15T13:06:38Z,53.6,TA120-T246191
1647349626000,2022-03-15T13:07:06Z,36.9,TA120-T246183
1647349639000,2022-03-15T13:07:19Z,60.3,TA120-T246187
1647349643000,2022-03-15T13:07:23Z,73.7,TA120-T246184
1647349658000,2022-03-15T13:07:38Z,53.3,TA120-T246191
1647349686000,2022-03-15T13:08:06Z,37.1,TA120-T246183
1647349699000,2022-03-15T13:08:19Z,59.8,TA120-T246187
1647349703000,2022-03-15T13:08:23Z,69.6,TA120-T246184
1647349718000,2022-03-15T13:08:38Z,57,TA120-T246191
1647349746000,2022-03-15T13:09:06Z,37.1,TA120-T246183
1647349759000,2022-03-15T13:09:19Z,60.8,TA120-T246187
1647349763000,2022-03-15T13:09:23Z,71.4,TA120-T246184
1647349778000,2022-03-15T13:09:38Z,57.4,TA120-T246191
1647349806000,2022-03-15T13:10:06Z,36.9,TA120-T246183
1647349819000,2022-03-15T13:10:19Z,59.9,TA120-T246187
1647349823000,2022-03-15T13:10:23Z,72,TA120-T246184
1647349838000,2022-03-15T13:10:38Z,55.1,TA120-T246191
1647349866000,2022-03-15T13:11:06Z,37.1,TA120-T246183
1647349879000,2022-03-15T13:11:19Z,60.2,TA120-T246187
1647349883000,2022-03-15T13:11:23Z,71,TA120-T246184
1647349898000,2022-03-15T13:11:38Z,54.1,TA120-T246191
1647349926000,2022-03-15T13:12:06Z,37.6,TA120-T246183
1647349939000,2022-03-15T13:12:19Z,59.4,TA120-T246187
1647349943000,2022-03-15T13:12:23Z,72.3,TA120-T246184
1647349958000,2022-03-15T13:12:38Z,54.2,TA120-T246191
1647349986000,2022-03-15T13:13:06Z,36.9,TA120-T246183
1647349999000,2022-03-15T13:13:19Z,60.7,TA120-T246187
1647350003000,2022-03-15T13:13:23Z,74,TA120-T246184
1647350018000,2022-03-15T13:13:38Z,57.1,TA120-T246191
1647350046000,2022-03-15T13:14:06Z,41.9,TA120-T246183
1647350059000,2022-03-15T13:14:19Z,62,TA120-T246187
1647350063000,2022-03-15T13:14:23Z,74.5,TA120-T246184
1647350078000,2022-03-15T13:14:38Z,60.8,TA120-T246191
1647350106000,2022-03-15T13:15:06Z,38,TA120-T246183
1647350119000,2022-03-15T13:15:19Z,60.1,TA120-T246187
1647350123000,2022-03-15T13:15:23Z,72,TA120-T246184
1647350138000,2022-03-15T13:15:38Z,57.7,TA120-T246191
1647350166000,2022-03-15T13:16:06Z,40,TA120-T246183
1647350179000,2022-03-15T13:16:19Z,60.8,TA120-T246187
1647350183000,2022-03-15T13:16:23Z,71.2,TA120-T246184
1647350198000,2022-03-15T13:16:38Z,54.4,TA120-T246191
1647350226000,2022-03-15T13:17:06Z,46.5,TA120-T246183
1647350239000,2022-03-15T13:17:19Z,61.3,TA120-T246187
1647350243000,2022-03-15T13:17:23Z,72.4,TA120-T246184
1647350258000,2022-03-15T13:17:38Z,56.8,TA120-T246191
1647350286000,2022-03-15T13:18:06Z,53.3,TA120-T246183
1647350299000,2022-03-15T13:18:19Z,60.1,TA120-T246187
1647350303000,2022-03-15T13:18:23Z,73.7,TA120-T246184
1647350318000,2022-03-15T13:18:38Z,57.1,TA120-T246191
1647350346000,2022-03-15T13:19:06Z,37.1,TA120-T246183
1647350359000,2022-03-15T13:19:19Z,61.7,TA120-T246187
1647350363000,2022-03-15T13:19:23Z,73.2,TA120-T246184
1647350378000,2022-03-15T13:19:38Z,58.8,TA120-T246191
1647350406000,2022-03-15T13:20:06Z,37.7,TA120-T246183
1647350419000,2022-03-15T13:20:19Z,60.3,TA120-T246187
1647350423000,2022-03-15T13:20:23Z,72.7,TA120-T246184
1647350438000,2022-03-15T13:20:38Z,55.9,TA120-T246191
1647350466000,2022-03-15T13:21:06Z,37.5,TA120-T246183
1647350479000,2022-03-15T13:21:19Z,61.8,TA120-T246187
1647350483000,2022-03-15T13:21:23Z,75,TA120-T246184
1647350498000,2022-03-15T13:21:38Z,58.9,TA120-T246191
1647350526000,2022-03-15T13:22:06Z,38.9,TA120-T246183
1647350539000,2022-03-15T13:22:19Z,61.5,TA120-T246187
1647350543000,2022-03-15T13:22:23Z,73.3,TA120-T246184
1647350558000,2022-03-15T13:22:38Z,58.7,TA120-T246191
1647350586000,2022-03-15T13:23:06Z,37.5,TA120-T246183
1647350599000,2022-03-15T13:23:19Z,59.9,TA120-T246187
1647350603000,2022-03-15T13:23:23Z,72.3,TA120-T246184
1647350618000,2022-03-15T13:23:38Z,60.2,TA120-T246191
1647350646000,2022-03-15T13:24:06Z,37.3,TA120-T246183
1647350659000,2022-03-15T13:24:19Z,59.4,TA120-T246187
1647350663000,2022-03-15T13:24:23Z,70.9,TA120-T246184
1647350678000,2022-03-15T13:24:38Z,55.7,TA120-T246191
1647350706000,2022-03-15T13:25:06Z,37.3,TA120-T246183
1647350719000,2022-03-15T13:25:19Z,60.5,TA120-T246187
1647350723000,2022-03-15T13:25:23Z,69.9,TA120-T246184
1647350738000,2022-03-15T13:25:38Z,58.1,TA120-T246191
1647350766000,2022-03-15T13:26:06Z,37.2,TA120-T246183
1647350779000,2022-03-15T13:26:19Z,60.4,TA120-T246187
1647350783000,2022-03-15T13:26:23Z,71.9,TA120-T246184
1647350798000,2022-03-15T13:26:38Z,56.1,TA120-T246191
1647350826000,2022-03-15T13:27:06Z,37.1,TA120-T246183
1647350839000,2022-03-15T13:27:19Z,61.1,TA120-T246187
1647350843000,2022-03-15T13:27:23Z,72.2,TA120-T246184
1647350858000,2022-03-15T13:27:38Z,59.9,TA120-T246191
1647350886000,2022-03-15T13:28:06Z,37.3,TA120-T246183
1647350899000,2022-03-15T13:28:19Z,58.8,TA120-T246187
1647350903000,2022-03-15T13:28:23Z,72.3,TA120-T246184
1647350918000,2022-03-15T13:28:38Z,57.1,TA120-T246191
1647350946000,2022-03-15T13:29:06Z,37.3,TA120-T246183
1647350959000,2022-03-15T13:29:19Z,59.9,TA120-T246187
1647350963000,2022-03-15T13:29:23Z,71.3,TA120-T246184
1647350978000,2022-03-15T13:29:38Z,53.9,TA120-T246191
1647351006000,2022-03-15T13:30:06Z,37.6,TA120-T246183
1647351019000,2022-03-15T13:30:19Z,62.1,TA120-T246187
1647351023000,2022-03-15T13:30:23Z,72.2,TA120-T246184
1647351038000,2022-03-15T13:30:38Z,55.9,TA120-T246191
1647351066000,2022-03-15T13:31:06Z,37.4,TA120-T246183
1647351079000,2022-03-15T13:31:19Z,60.9,TA120-T246187
1647351083000,2022-03-15T13:31:23Z,75.8,TA120-T246184
1647351098000,2022-03-15T13:31:38Z,54.5,TA120-T246191
1647351126000,2022-03-15T13:32:06Z,37.7,TA120-T246183
1647351139000,2022-03-15T13:32:19Z,59.8,TA120-T246187
1647351143000,2022-03-15T13:32:23Z,71.7,TA120-T246184
1647351158000,2022-03-15T13:32:38Z,55.9,TA120-T246191
1647351186000,2022-03-15T13:33:06Z,37.3,TA120-T246183
1647351199000,2022-03-15T13:33:19Z,59,TA120-T246187
1647351203000,2022-03-15T13:33:23Z,73.2,TA120-T246184
1647351218000,2022-03-15T13:33:38Z,56.5,TA120-T246191
1647351246000,2022-03-15T13:34:06Z,37.3,TA120-T246183
1647351259000,2022-03-15T13:34:19Z,60.4,TA120-T246187
1647351263000,2022-03-15T13:34:23Z,74.4,TA120-T246184
1647351278000,2022-03-15T13:34:38Z,58,TA120-T246191
1647351306000,2022-03-15T13:35:06Z,37.6,TA120-T246183
1647351319000,2022-03-15T13:35:19Z,61.1,TA120-T246187
1647351323000,2022-03-15T13:35:23Z,71.5,TA120-T246184
1647351338000,2022-03-15T13:35:38Z,55.1,TA120-T246191
1647351366000,2022-03-15T13:36:06Z,37.2,TA120-T246183
1647351379000,2022-03-15T13:36:19Z,61.6,TA120-T246187
1647351383000,2022-03-15T13:36:23Z,70.8,TA120-T246184
1647351398000,2022-03-15T13:36:38Z,55,TA120-T246191
1647351426000,2022-03-15T13:37:06Z,37.1,TA120-T246183
1647351439000,2022-03-15T13:37:19Z,60,TA120-T246187
1647351443000,2022-03-15T13:37:23Z,74.2,TA120-T246184
1647351458000,2022-03-15T13:37:38Z,56.4,TA120-T246191
1647351486000,2022-03-15T13:38:06Z,37.2,TA120-T246183
1647351499000,2022-03-15T13:38:19Z,59.7,TA120-T246187
1647351503000,2022-03-15T13:38:23Z,71.7,TA120-T246184
1647351518000,2022-03-15T13:38:38Z,57,TA120-T246191
1647351546000,2022-03-15T13:39:06Z,37.3,TA120-T246183
1647351559000,2022-03-15T13:39:19Z,61.4,TA120-T246187
1647351563000,2022-03-15T13:39:23Z,74.2,TA120-T246184
1647351578000,2022-03-15T13:39:38Z,51.5,TA120-T246191
1647351606000,2022-03-15T13:40:06Z,37,TA120-T246183
1647351619000,2022-03-15T13:40:19Z,61.6,TA120-T246187
1647351623000,2022-03-15T13:40:23Z,73.4,TA120-T246184
1647351638000,2022-03-15T13:40:38Z,55.9,TA120-T246191
1647351666000,2022-03-15T13:41:06Z,37,TA120-T246183
1647351679000,2022-03-15T13:41:19Z,61.3,TA120-T246187
1647351683000,2022-03-15T13:41:23Z,72.5,TA120-T246184
1647351698000,2022-03-15T13:41:38Z,54.6,TA120-T246191
