time,readable_time,dBA,dev-id
1658400135000,2022-07-21T10:42:15Z,66.6,TA120-T246184
1658400160000,2022-07-21T10:42:40Z,57,TA120-T246187
1658400162000,2022-07-21T10:42:42Z,71.2,TA120-T246191
1658400171000,2022-07-21T10:42:51Z,43.7,TA120-T246183
1658400195000,2022-07-21T10:43:15Z,67.3,TA120-T246184
1658400220000,2022-07-21T10:43:40Z,59,TA120-T246187
1658400222000,2022-07-21T10:43:42Z,56.8,TA120-T246191
1658400231000,2022-07-21T10:43:51Z,43.5,TA120-T246183
1658400255000,2022-07-21T10:44:15Z,63.7,TA120-T246184
1658400280000,2022-07-21T10:44:40Z,56.5,TA120-T246187
1658400282000,2022-07-21T10:44:42Z,69.7,TA120-T246191
1658400291000,2022-07-21T10:44:51Z,43.5,TA120-T246183
1658400315000,2022-07-21T10:45:15Z,71.9,TA120-T246184
1658400340000,2022-07-21T10:45:40Z,58.8,TA120-T246187
1658400342000,2022-07-21T10:45:42Z,60.2,TA120-T246191
1658400351000,2022-07-21T10:45:51Z,44,TA120-T246183
1658400375000,2022-07-21T10:46:15Z,67.6,TA120-T246184
1658400400000,2022-07-21T10:46:40Z,57.2,TA120-T246187
1658400402000,2022-07-21T10:46:42Z,71.2,TA120-T246191
1658400411000,2022-07-21T10:46:51Z,43.8,TA120-T246183
1658400435000,2022-07-21T10:47:15Z,68.4,TA120-T246184
1658400460000,2022-07-21T10:47:40Z,57.9,TA120-T246187
1658400462000,2022-07-21T10:47:42Z,74.3,TA120-T246191
1658400471000,2022-07-21T10:47:51Z,44,TA120-T246183
1658400495000,2022-07-21T10:48:15Z,67.1,TA120-T246184
1658400520000,2022-07-21T10:48:40Z,57.6,TA120-T246187
1658400522000,2022-07-21T10:48:42Z,72.3,TA120-T246191
1658400531000,2022-07-21T10:48:51Z,43.5,TA120-T246183
1658400555000,2022-07-21T10:49:15Z,66.7,TA120-T246184
1658400580000,2022-07-21T10:49:40Z,56.5,TA120-T246187
1658400582000,2022-07-21T10:49:42Z,67.4,TA120-T246191
1658400591000,2022-07-21T10:49:51Z,43.6,TA120-T246183
1658400615000,2022-07-21T10:50:15Z,65.5,TA120-T246184
1658400640000,2022-07-21T10:50:40Z,56.9,TA120-T246187
1658400642000,2022-07-21T10:50:42Z,61.5,TA120-T246191
1658400651000,2022-07-21T10:50:51Z,43.4,TA120-T246183
1658400675000,2022-07-21T10:51:15Z,70.3,TA120-T246184
1658400700000,2022-07-21T10:51:40Z,57,TA120-T246187
1658400702000,2022-07-21T10:51:42Z,68.9,TA120-T246191
1658400711000,2022-07-21T10:51:51Z,43.5,TA120-T246183
1658400735000,2022-07-21T10:52:15Z,65.3,TA120-T246184
1658400760000,2022-07-21T10:52:40Z,56,TA120-T246187
1658400762000,2022-07-21T10:52:42Z,69.6,TA120-T246191
1658400771000,2022-07-21T10:52:51Z,43.5,TA120-T246183
1658400795000,2022-07-21T10:53:15Z,66.3,TA120-T246184
1658400820000,2022-07-21T10:53:40Z,56.2,TA120-T246187
1658400822000,2022-07-21T10:53:42Z,72.4,TA120-T246191
1658400831000,2022-07-21T10:53:51Z,43.5,TA120-T246183
1658400855000,2022-07-21T10:54:15Z,68.7,TA120-T246184
1658400880000,2022-07-21T10:54:40Z,55.8,TA120-T246187
1658400882000,2022-07-21T10:54:42Z,75,TA120-T246191
1658400891000,2022-07-21T10:54:51Z,43.5,TA120-T246183
1658400915000,2022-07-21T10:55:15Z,67.3,TA120-T246184
1658400940000,2022-07-21T10:55:40Z,57.1,TA120-T246187
1658400942000,2022-07-21T10:55:42Z,71.6,TA120-T246191
1658400951000,2022-07-21T10:55:51Z,43.5,TA120-T246183
1658400975000,2022-07-21T10:56:15Z,65.6,TA120-T246184
1658401000000,2022-07-21T10:56:40Z,55.9,TA120-T246187
1658401002000,2022-07-21T10:56:42Z,72.5,TA120-T246191
1658401011000,2022-07-21T10:56:51Z,43.5,TA120-T246183
1658401035000,2022-07-21T10:57:15Z,72.7,TA120-T246184
1658401060000,2022-07-21T10:57:40Z,56.3,TA120-T246187
1658401062000,2022-07-21T10:57:42Z,69.3,TA120-T246191
1658401071000,2022-07-21T10:57:51Z,43.5,TA120-T246183
1658401095000,2022-07-21T10:58:15Z,66,TA120-T246184
1658401120000,2022-07-21T10:58:40Z,56.3,TA120-T246187
1658401122000,2022-07-21T10:58:42Z,63.6,TA120-T246191
1658401131000,2022-07-21T10:58:51Z,43.8,TA120-T246183
1658401155000,2022-07-21T10:59:15Z,64.4,TA120-T246184
1658401180000,2022-07-21T10:59:40Z,57.2,TA120-T246187
1658401182000,2022-07-21T10:59:42Z,78.6,TA120-T246191
1658401191000,2022-07-21T10:59:51Z,43.5,TA120-T246183
1658401215000,2022-07-21T11:00:15Z,67.3,TA120-T246184
1658401240000,2022-07-21T11:00:40Z,55.5,TA120-T246187
1658401242000,2022-07-21T11:00:42Z,76.8,TA120-T246191
1658401251000,2022-07-21T11:00:51Z,43.5,TA120-T246183
1658401275000,2022-07-21T11:01:15Z,66.7,TA120-T246184
1658401300000,2022-07-21T11:01:40Z,55.7,TA120-T246187
1658401302000,2022-07-21T11:01:42Z,77.5,TA120-T246191
1658401311000,2022-07-21T11:01:51Z,43.5,TA120-T246183
1658401335000,2022-07-21T11:02:15Z,67.2,TA120-T246184
1658401360000,2022-07-21T11:02:40Z,55.7,TA120-T246187
1658401362000,2022-07-21T11:02:42Z,65,TA120-T246191
1658401371000,2022-07-21T11:02:51Z,43.6,TA120-T246183
1658401395000,2022-07-21T11:03:15Z,65.4,TA120-T246184
1658401420000,2022-07-21T11:03:40Z,55.7,TA120-T246187
1658401422000,2022-07-21T11:03:42Z,65.2,TA120-T246191
1658401431000,2022-07-21T11:03:51Z,43.6,TA120-T246183
1658401455000,2022-07-21T11:04:15Z,68.6,TA120-T246184
1658401480000,2022-07-21T11:04:40Z,57.3,TA120-T246187
1658401482000,2022-07-21T11:04:42Z,62.8,TA120-T246191
1658401491000,2022-07-21T11:04:51Z,44.1,TA120-T246183
1658401515000,2022-07-21T11:05:15Z,72.2,TA120-T246184
1658401540000,2022-07-21T11:05:40Z,56.5,TA120-T246187
1658401542000,2022-07-21T11:05:42Z,58.1,TA120-T246191
1658401551000,2022-07-21T11:05:51Z,43.7,TA120-T246183
1658401575000,2022-07-21T11:06:15Z,74.3,TA120-T246184
1658401600000,2022-07-21T11:06:40Z,57.1,TA120-T246187
1658401602000,2022-07-21T11:06:42Z,55.7,TA120-T246191
1658401611000,2022-07-21T11:06:51Z,43.8,TA120-T246183
1658401635000,2022-07-21T11:07:15Z,67.1,TA120-T246184
1658401660000,2022-07-21T11:07:40Z,59.1,TA120-T246187
1658401662000,2022-07-21T11:07:42Z,54.8,TA120-T246191
1658401671000,2022-07-21T11:07:51Z,43.8,TA120-T246183
1658401695000,2022-07-21T11:08:15Z,63.7,TA120-T246184
1658401720000,2022-07-21T11:08:40Z,57.4,TA120-T246187
1658401722000,2022-07-21T11:08:42Z,61.4,TA120-T246191
1658401731000,2022-07-21T11:08:51Z,43.8,TA120-T246183
1658401755000,2022-07-21T11:09:15Z,67.8,TA120-T246184
1658401780000,2022-07-21T11:09:40Z,57.5,TA120-T246187
1658401782000,2022-07-21T11:09:42Z,63.8,TA120-T246191
1658401791000,2022-07-21T11:09:51Z,43.6,TA120-T246183
1658401815000,2022-07-21T11:10:15Z,67.8,TA120-T246184
1658401840000,2022-07-21T11:10:40Z,59,TA120-T246187
1658401842000,2022-07-21T11:10:42Z,57.1,TA120-T246191
1658401851000,2022-07-21T11:10:51Z,44,TA120-T246183
1658401875000,2022-07-21T11:11:15Z,66.8,TA120-T246184
1658401900000,2022-07-21T11:11:40Z,56.6,TA120-T246187
1658401902000,2022-07-21T11:11:42Z,56.6,TA120-T246191
1658401911000,2022-07-21T11:11:51Z,43.5,TA120-T246183
1658401935000,2022-07-21T11:12:15Z,67.7,TA120-T246184
1658401960000,2022-07-21T11:12:40Z,57.5,TA120-T246187
1658401962000,2022-07-21T11:12:42Z,52.9,TA120-T246191
1658401971000,2022-07-21T11:12:51Z,43.6,TA120-T246183
1658401995000,2022-07-21T11:13:15Z,66.1,TA120-T246184
1658402020000,2022-07-21T11:13:40Z,55.3,TA120-T246187
1658402022000,2022-07-21T11:13:42Z,51,TA120-T246191
1658402031000,2022-07-21T11:13:51Z,43.5,TA120-T246183
1658402055000,2022-07-21T11:14:15Z,68.7,TA120-T246184
1658402080000,2022-07-21T11:14:40Z,56.6,TA120-T246187
1658402082000,2022-07-21T11:14:42Z,54.1,TA120-T246191
1658402091000,2022-07-21T11:14:51Z,43.5,TA120-T246183
1658402115000,2022-07-21T11:15:15Z,74.2,TA120-T246184
1658402140000,2022-07-21T11:15:40Z,57.3,TA120-T246187
1658402142000,2022-07-21T11:15:42Z,54.1,TA120-T246191
1658402151000,2022-07-21T11:15:51Z,43.6,TA120-T246183
1658402175000,2022-07-21T11:16:15Z,67.1,TA120-T246184
1658402200000,2022-07-21T11:16:40Z,59.7,TA120-T246187
1658402202000,2022-07-21T11:16:42Z,51.6,TA120-T246191
1658402211000,2022-07-21T11:16:51Z,43.7,TA120-T246183
1658402235000,2022-07-21T11:17:15Z,67.2,TA120-T246184
1658402260000,2022-07-21T11:17:40Z,57.6,TA120-T246187
1658402262000,2022-07-21T11:17:42Z,51.9,TA120-T246191
1658402271000,2022-07-21T11:17:51Z,43.5,TA120-T246183
1658402295000,2022-07-21T11:18:15Z,65.2,TA120-T246184
1658402320000,2022-07-21T11:18:40Z,57.5,TA120-T246187
1658402322000,2022-07-21T11:18:42Z,56.7,TA120-T246191
1658402331000,2022-07-21T11:18:51Z,43.5,TA120-T246183
1658402355000,2022-07-21T11:19:15Z,68.5,TA120-T246184
1658402380000,2022-07-21T11:19:40Z,56.5,TA120-T246187
1658402382000,2022-07-21T11:19:42Z,53,TA120-T246191
1658402391000,2022-07-21T11:19:51Z,43.5,TA120-T246183
1658402415000,2022-07-21T11:20:15Z,66.3,TA120-T246184
1658402440000,2022-07-21T11:20:40Z,57.6,TA120-T246187
1658402442000,2022-07-21T11:20:42Z,54.4,TA120-T246191
1658402451000,2022-07-21T11:20:51Z,43.6,TA120-T246183
1658402475000,2022-07-21T11:21:15Z,68.5,TA120-T246184
1658402500000,2022-07-21T11:21:40Z,58.4,TA120-T246187
1658402502000,2022-07-21T11:21:42Z,51.8,TA120-T246191
1658402511000,2022-07-21T11:21:51Z,43.6,TA120-T246183
1658402535000,2022-07-21T11:22:15Z,67.9,TA120-T246184
1658402560000,2022-07-21T11:22:40Z,58.3,TA120-T246187
1658402562000,2022-07-21T11:22:42Z,53.4,TA120-T246191
1658402571000,2022-07-21T11:22:51Z,43.5,TA120-T246183
1658402595000,2022-07-21T11:23:15Z,66.6,TA120-T246184
1658402620000,2022-07-21T11:23:40Z,59.5,TA120-T246187
1658402622000,2022-07-21T11:23:42Z,56.5,TA120-T246191
1658402631000,2022-07-21T11:23:51Z,43.5,TA120-T246183
1658402655000,2022-07-21T11:24:15Z,67.2,TA120-T246184
1658402680000,2022-07-21T11:24:40Z,56.6,TA120-T246187
1658402682000,2022-07-21T11:24:42Z,54.5,TA120-T246191
1658402691000,2022-07-21T11:24:51Z,48.3,TA120-T246183
1658402715000,2022-07-21T11:25:15Z,67.2,TA120-T246184
1658402740000,2022-07-21T11:25:40Z,58,TA120-T246187
1658402742000,2022-07-21T11:25:42Z,55,TA120-T246191
1658402751000,2022-07-21T11:25:51Z,45.6,TA120-T246183
1658402775000,2022-07-21T11:26:15Z,65.5,TA120-T246184
1658402800000,2022-07-21T11:26:40Z,56.9,TA120-T246187
1658402802000,2022-07-21T11:26:42Z,53.9,TA120-T246191
1658402811000,2022-07-21T11:26:51Z,52.2,TA120-T246183
1658402835000,2022-07-21T11:27:15Z,67.9,TA120-T246184
1658402860000,2022-07-21T11:27:40Z,57.7,TA120-T246187
1658402862000,2022-07-21T11:27:42Z,53.5,TA120-T246191
1658402871000,2022-07-21T11:27:51Z,51.1,TA120-T246183
1658402895000,2022-07-21T11:28:15Z,68.5,TA120-T246184
1658402920000,2022-07-21T11:28:40Z,58.9,TA120-T246187
1658402922000,2022-07-21T11:28:42Z,54.5,TA120-T246191
1658402931000,2022-07-21T11:28:51Z,43.6,TA120-T246183
1658402955000,2022-07-21T11:29:15Z,65.4,TA120-T246184
1658402980000,2022-07-21T11:29:40Z,58.5,TA120-T246187
1658402982000,2022-07-21T11:29:42Z,53.6,TA120-T246191
1658402991000,2022-07-21T11:29:51Z,43.6,TA120-T246183
1658403015000,2022-07-21T11:30:15Z,64.4,TA120-T246184
1658403040000,2022-07-21T11:30:40Z,58,TA120-T246187
1658403042000,2022-07-21T11:30:42Z,54.1,TA120-T246191
1658403051000,2022-07-21T11:30:51Z,43.6,TA120-T246183
1658403075000,2022-07-21T11:31:15Z,68.2,TA120-T246184
1658403100000,2022-07-21T11:31:40Z,58.7,TA120-T246187
1658403102000,2022-07-21T11:31:42Z,54.2,TA120-T246191
1658403111000,2022-07-21T11:31:51Z,43.8,TA120-T246183
1658403135000,2022-07-21T11:32:15Z,68.6,TA120-T246184
1658403160000,2022-07-21T11:32:40Z,57.7,TA120-T246187
1658403162000,2022-07-21T11:32:42Z,55.1,TA120-T246191
1658403171000,2022-07-21T11:32:51Z,43.7,TA120-T246183
1658403195000,2022-07-21T11:33:15Z,65.7,TA120-T246184
1658403220000,2022-07-21T11:33:40Z,58.6,TA120-T246187
1658403222000,2022-07-21T11:33:42Z,52.9,TA120-T246191
1658403231000,2022-07-21T11:33:51Z,43.6,TA120-T246183
1658403255000,2022-07-21T11:34:15Z,69.9,TA120-T246184
1658403280000,2022-07-21T11:34:40Z,59.8,TA120-T246187
1658403282000,2022-07-21T11:34:42Z,54.2,TA120-T246191
1658403291000,2022-07-21T11:34:51Z,43.7,TA120-T246183
1658403315000,2022-07-21T11:35:15Z,64.6,TA120-T246184
1658403340000,2022-07-21T11:35:40Z,59.4,TA120-T246187
1658403342000,2022-07-21T11:35:42Z,52.9,TA120-T246191
1658403351000,2022-07-21T11:35:51Z,43.6,TA120-T246183
1658403375000,2022-07-21T11:36:15Z,66.8,TA120-T246184
1658403400000,2022-07-21T11:36:40Z,58.4,TA120-T246187
1658403402000,2022-07-21T11:36:42Z,53.9,TA120-T246191
1658403411000,2022-07-21T11:36:51Z,43.9,TA120-T246183
1658403435000,2022-07-21T11:37:15Z,69.4,TA120-T246184
1658403460000,2022-07-21T11:37:40Z,57.9,TA120-T246187
1658403462000,2022-07-21T11:37:42Z,52.6,TA120-T246191
1658403471000,2022-07-21T11:37:51Z,43.7,TA120-T246183
1658403495000,2022-07-21T11:38:15Z,65.1,TA120-T246184
1658403520000,2022-07-21T11:38:40Z,58,TA120-T246187
1658403522000,2022-07-21T11:38:42Z,52.8,TA120-T246191
1658403531000,2022-07-21T11:38:51Z,43.7,TA120-T246183
1658403555000,2022-07-21T11:39:15Z,69.3,TA120-T246184
1658403580000,2022-07-21T11:39:40Z,57.4,TA120-T246187
1658403582000,2022-07-21T11:39:42Z,57.7,TA120-T246191
1658403591000,2022-07-21T11:39:51Z,43.7,TA120-T246183
1658403615000,2022-07-21T11:40:15Z,68.8,TA120-T246184
1658403640000,2022-07-21T11:40:40Z,59.6,TA120-T246187
1658403642000,2022-07-21T11:40:42Z,57.3,TA120-T246191
1658403651000,2022-07-21T11:40:51Z,44.6,TA120-T246183
1658403675000,2022-07-21T11:41:15Z,65,TA120-T246184
1658403700000,2022-07-21T11:41:40Z,58.2,TA120-T246187
1658403702000,2022-07-21T11:41:42Z,57.7,TA120-T246191
1658403711000,2022-07-21T11:41:51Z,43.7,TA120-T246183
1658403735000,2022-07-21T11:42:15Z,66.7,TA120-T246184
1658403760000,2022-07-21T11:42:40Z,58.7,TA120-T246187
1658403762000,2022-07-21T11:42:42Z,54,TA120-T246191
1658403771000,2022-07-21T11:42:51Z,43.6,TA120-T246183
1658403795000,2022-07-21T11:43:15Z,69,TA120-T246184
1658403820000,2022-07-21T11:43:40Z,58.8,TA120-T246187
1658403822000,2022-07-21T11:43:42Z,53.3,TA120-T246191
1658403831000,2022-07-21T11:43:51Z,43.6,TA120-T246183
1658403855000,2022-07-21T11:44:15Z,67.1,TA120-T246184
1658403880000,2022-07-21T11:44:40Z,58,TA120-T246187
1658403882000,2022-07-21T11:44:42Z,52.1,TA120-T246191
1658403891000,2022-07-21T11:44:51Z,43.7,TA120-T246183
1658403915000,2022-07-21T11:45:15Z,66.8,TA120-T246184
1658403940000,2022-07-21T11:45:40Z,57.6,TA120-T246187
1658403942000,2022-07-21T11:45:42Z,51.8,TA120-T246191
1658403951000,2022-07-21T11:45:51Z,43.6,TA120-T246183
1658403975000,2022-07-21T11:46:15Z,67.9,TA120-T246184
1658404000000,2022-07-21T11:46:40Z,58,TA120-T246187
1658404002000,2022-07-21T11:46:42Z,54.6,TA120-T246191
1658404011000,2022-07-21T11:46:51Z,43.8,TA120-T246183
1658404035000,2022-07-21T11:47:15Z,66,TA120-T246184
1658404060000,2022-07-21T11:47:40Z,57.9,TA120-T246187
1658404062000,2022-07-21T11:47:42Z,53.9,TA120-T246191
1658404071000,2022-07-21T11:47:51Z,43.7,TA120-T246183
1658404095000,2022-07-21T11:48:15Z,70.5,TA120-T246184
1658404120000,2022-07-21T11:48:40Z,57.3,TA120-T246187
1658404122000,2022-07-21T11:48:42Z,55,TA120-T246191
1658404131000,2022-07-21T11:48:51Z,44.3,TA120-T246183
1658404155000,2022-07-21T11:49:15Z,71.9,TA120-T246184
1658404180000,2022-07-21T11:49:40Z,57.7,TA120-T246187
1658404182000,2022-07-21T11:49:42Z,56.8,TA120-T246191
1658404191000,2022-07-21T11:49:51Z,43.7,TA120-T246183
1658404215000,2022-07-21T11:50:15Z,66.1,TA120-T246184
1658404240000,2022-07-21T11:50:40Z,56.6,TA120-T246187
1658404242000,2022-07-21T11:50:42Z,54.6,TA120-T246191
1658404251000,2022-07-21T11:50:51Z,43.6,TA120-T246183
1658404275000,2022-07-21T11:51:15Z,69.7,TA120-T246184
1658404300000,2022-07-21T11:51:40Z,56,TA120-T246187
1658404302000,2022-07-21T11:51:42Z,51.7,TA120-T246191
1658404311000,2022-07-21T11:51:51Z,43.7,TA120-T246183
1658404335000,2022-07-21T11:52:15Z,66.7,TA120-T246184
1658404360000,2022-07-21T11:52:40Z,57.6,TA120-T246187
1658404362000,2022-07-21T11:52:42Z,52,TA120-T246191
1658404371000,2022-07-21T11:52:51Z,43.7,TA120-T246183
1658404395000,2022-07-21T11:53:15Z,65.9,TA120-T246184
1658404420000,2022-07-21T11:53:40Z,58,TA120-T246187
1658404422000,2022-07-21T11:53:42Z,54.8,TA120-T246191
1658404431000,2022-07-21T11:53:51Z,43.8,TA120-T246183
1658404455000,2022-07-21T11:54:15Z,68.8,TA120-T246184
1658404480000,2022-07-21T11:54:40Z,55.4,TA120-T246187
1658404482000,2022-07-21T11:54:42Z,66,TA120-T246191
1658404491000,2022-07-21T11:54:51Z,43.8,TA120-T246183
1658404515000,2022-07-21T11:55:15Z,66.8,TA120-T246184
1658404540000,2022-07-21T11:55:40Z,56.5,TA120-T246187
1658404542000,2022-07-21T11:55:42Z,56.7,TA120-T246191
1658404551000,2022-07-21T11:55:51Z,43.6,TA120-T246183
1658404575000,2022-07-21T11:56:15Z,68.1,TA120-T246184
1658404600000,2022-07-21T11:56:40Z,56.7,TA120-T246187
1658404602000,2022-07-21T11:56:42Z,58,TA120-T246191
1658404611000,2022-07-21T11:56:51Z,43.7,TA120-T246183
1658404635000,2022-07-21T11:57:15Z,67.8,TA120-T246184
1658404660000,2022-07-21T11:57:40Z,56.3,TA120-T246187
1658404662000,2022-07-21T11:57:42Z,57.4,TA120-T246191
1658404671000,2022-07-21T11:57:51Z,43.7,TA120-T246183
1658404695000,2022-07-21T11:58:15Z,66.8,TA120-T246184
1658404720000,2022-07-21T11:58:40Z,58.8,TA120-T246187
1658404722000,2022-07-21T11:58:42Z,56.2,TA120-T246191
1658404731000,2022-07-21T11:58:51Z,43.7,TA120-T246183
1658404755000,2022-07-21T11:59:15Z,65.6,TA120-T246184
1658404780000,2022-07-21T11:59:40Z,59.5,TA120-T246187
1658404782000,2022-07-21T11:59:42Z,57.7,TA120-T246191
1658404791000,2022-07-21T11:59:51Z,43.6,TA120-T246183
1658404815000,2022-07-21T12:00:15Z,68.8,TA120-T246184
1658404840000,2022-07-21T12:00:40Z,58.8,TA120-T246187
1658404842000,2022-07-21T12:00:42Z,55.8,TA120-T246191
1658404851000,2022-07-21T12:00:51Z,43.6,TA120-T246183
1658404875000,2022-07-21T12:01:15Z,69,TA120-T246184
1658404900000,2022-07-21T12:01:40Z,58.8,TA120-T246187
1658404902000,2022-07-21T12:01:42Z,56.8,TA120-T246191
1658404911000,2022-07-21T12:01:51Z,43.6,TA120-T246183
1658404935000,2022-07-21T12:02:15Z,65.2,TA120-T246184
1658404960000,2022-07-21T12:02:40Z,57.5,TA120-T246187
1658404962000,2022-07-21T12:02:42Z,57.5,TA120-T246191
1658404971000,2022-07-21T12:02:51Z,43.7,TA120-T246183
1658404995000,2022-07-21T12:03:15Z,67.5,TA120-T246184
1658405020000,2022-07-21T12:03:40Z,58.4,TA120-T246187
1658405022000,2022-07-21T12:03:42Z,56.7,TA120-T246191
1658405031000,2022-07-21T12:03:51Z,43.7,TA120-T246183
1658405055000,2022-07-21T12:04:15Z,67.8,TA120-T246184
1658405080000,2022-07-21T12:04:40Z,60.3,TA120-T246187
1658405082000,2022-07-21T12:04:42Z,68,TA120-T246191
1658405091000,2022-07-21T12:04:51Z,43.7,TA120-T246183
1658405115000,2022-07-21T12:05:15Z,69.1,TA120-T246184
1658405140000,2022-07-21T12:05:40Z,54.8,TA120-T246187
1658405142000,2022-07-21T12:05:42Z,74.2,TA120-T246191
1658405151000,2022-07-21T12:05:51Z,43.6,TA120-T246183
1658405175000,2022-07-21T12:06:15Z,67.1,TA120-T246184
1658405200000,2022-07-21T12:06:40Z,55.7,TA120-T246187
1658405202000,2022-07-21T12:06:42Z,74.7,TA120-T246191
1658405211000,2022-07-21T12:06:51Z,43.7,TA120-T246183
1658405235000,2022-07-21T12:07:15Z,68.9,TA120-T246184
1658405260000,2022-07-21T12:07:40Z,57.2,TA120-T246187
1658405262000,2022-07-21T12:07:42Z,70.5,TA120-T246191
1658405271000,2022-07-21T12:07:51Z,43.7,TA120-T246183
1658405295000,2022-07-21T12:08:15Z,68.5,TA120-T246184
1658405320000,2022-07-21T12:08:40Z,55.7,TA120-T246187
1658405322000,2022-07-21T12:08:42Z,69.2,TA120-T246191
1658405331000,2022-07-21T12:08:51Z,43.7,TA120-T246183
1658405355000,2022-07-21T12:09:15Z,69.4,TA120-T246184
1658405380000,2022-07-21T12:09:40Z,56.6,TA120-T246187
1658405382000,2022-07-21T12:09:42Z,74.1,TA120-T246191
1658405391000,2022-07-21T12:09:51Z,43.7,TA120-T246183
1658405415000,2022-07-21T12:10:15Z,69.1,TA120-T246184
1658405440000,2022-07-21T12:10:40Z,56.1,TA120-T246187
1658405442000,2022-07-21T12:10:42Z,74.4,TA120-T246191
1658405451000,2022-07-21T12:10:51Z,43.6,TA120-T246183
1658405475000,2022-07-21T12:11:15Z,70,TA120-T246184
1658405500000,2022-07-21T12:11:40Z,54,TA120-T246187
1658405502000,2022-07-21T12:11:42Z,72.4,TA120-T246191
1658405511000,2022-07-21T12:11:51Z,43.6,TA120-T246183
1658405535000,2022-07-21T12:12:15Z,68.1,TA120-T246184
1658405560000,2022-07-21T12:12:40Z,55.2,TA120-T246187
1658405562000,2022-07-21T12:12:42Z,69.6,TA120-T246191
1658405571000,2022-07-21T12:12:51Z,43.8,TA120-T246183
1658405595000,2022-07-21T12:13:15Z,71.4,TA120-T246184
1658405620000,2022-07-21T12:13:40Z,55.8,TA120-T246187
1658405622000,2022-07-21T12:13:42Z,72.5,TA120-T246191
1658405631000,2022-07-21T12:13:51Z,43.6,TA120-T246183
1658405655000,2022-07-21T12:14:15Z,65.2,TA120-T246184
1658405680000,2022-07-21T12:14:40Z,55.2,TA120-T246187
1658405682000,2022-07-21T12:14:42Z,68.5,TA120-T246191
1658405691000,2022-07-21T12:14:51Z,43.6,TA120-T246183
1658405715000,2022-07-21T12:15:15Z,66.3,TA120-T246184
1658405740000,2022-07-21T12:15:40Z,57.4,TA120-T246187
1658405742000,2022-07-21T12:15:42Z,72.2,TA120-T246191
1658405751000,2022-07-21T12:15:51Z,43.7,TA120-T246183
1658405775000,2022-07-21T12:16:15Z,66.5,TA120-T246184
1658405800000,2022-07-21T12:16:40Z,58.4,TA120-T246187
1658405802000,2022-07-21T12:16:42Z,74.2,TA120-T246191
1658405811000,2022-07-21T12:16:51Z,43.6,TA120-T246183
1658405835000,2022-07-21T12:17:15Z,66.7,TA120-T246184
1658405860000,2022-07-21T12:17:40Z,56.2,TA120-T246187
1658405862000,2022-07-21T12:17:42Z,75.2,TA120-T246191
1658405871000,2022-07-21T12:17:51Z,43.5,TA120-T246183
1658405895000,2022-07-21T12:18:15Z,70.7,TA120-T246184
1658405920000,2022-07-21T12:18:40Z,56.9,TA120-T246187
1658405922000,2022-07-21T12:18:42Z,73.4,TA120-T246191
1658405931000,2022-07-21T12:18:51Z,43.6,TA120-T246183
1658405955000,2022-07-21T12:19:15Z,69.3,TA120-T246184
1658405980000,2022-07-21T12:19:40Z,57.1,TA120-T246187
1658405982000,2022-07-21T12:19:42Z,67,TA120-T246191
1658405991000,2022-07-21T12:19:51Z,44,TA120-T246183
1658406015000,2022-07-21T12:20:15Z,68.7,TA120-T246184
1658406040000,2022-07-21T12:20:40Z,56.2,TA120-T246187
1658406042000,2022-07-21T12:20:42Z,71.7,TA120-T246191
1658406051000,2022-07-21T12:20:51Z,43.7,TA120-T246183
1658406075000,2022-07-21T12:21:15Z,65.8,TA120-T246184
1658406100000,2022-07-21T12:21:40Z,58.2,TA120-T246187
1658406102000,2022-07-21T12:21:42Z,72.7,TA120-T246191
1658406111000,2022-07-21T12:21:51Z,43.7,TA120-T246183
1658406135000,2022-07-21T12:22:15Z,69.1,TA120-T246184
1658406160000,2022-07-21T12:22:40Z,59.1,TA120-T246187
1658406162000,2022-07-21T12:22:42Z,68.8,TA120-T246191
1658406171000,2022-07-21T12:22:51Z,43.7,TA120-T246183
1658406195000,2022-07-21T12:23:15Z,67.1,TA120-T246184
1658406220000,2022-07-21T12:23:40Z,59.3,TA120-T246187
1658406222000,2022-07-21T12:23:42Z,63.3,TA120-T246191
1658406231000,2022-07-21T12:23:51Z,43.7,TA120-T246183
1658406255000,2022-07-21T12:24:15Z,70.9,TA120-T246184
1658406280000,2022-07-21T12:24:40Z,59,TA120-T246187
1658406282000,2022-07-21T12:24:42Z,67.7,TA120-T246191
1658406291000,2022-07-21T12:24:51Z,43.7,TA120-T246183
1658406315000,2022-07-21T12:25:15Z,70.4,TA120-T246184
1658406340000,2022-07-21T12:25:40Z,56.9,TA120-T246187
1658406342000,2022-07-21T12:25:42Z,73.7,TA120-T246191
1658406351000,2022-07-21T12:25:51Z,44.1,TA120-T246183
1658406375000,2022-07-21T12:26:15Z,66.4,TA120-T246184
1658406400000,2022-07-21T12:26:40Z,55.7,TA120-T246187
1658406402000,2022-07-21T12:26:42Z,69.7,TA120-T246191
1658406411000,2022-07-21T12:26:51Z,44.1,TA120-T246183
1658406435000,2022-07-21T12:27:15Z,66.4,TA120-T246184
1658406460000,2022-07-21T12:27:40Z,55.6,TA120-T246187
1658406462000,2022-07-21T12:27:42Z,63.3,TA120-T246191
1658406471000,2022-07-21T12:27:51Z,43.8,TA120-T246183
1658406495000,2022-07-21T12:28:15Z,68.9,TA120-T246184
