time,readable_time,dBA,dev-id
1663505652000,2022-09-18T12:54:12Z,63.1,TA120-T246187
1663505667000,2022-09-18T12:54:27Z,35,TA120-T246183
1663505670000,2022-09-18T12:54:30Z,55.2,TA120-T246191
1663505697000,2022-09-18T12:54:57Z,69.8,TA120-T246184
1663505712000,2022-09-18T12:55:12Z,63.3,TA120-T246187
1663505727000,2022-09-18T12:55:27Z,41.6,TA120-T246183
1663505730000,2022-09-18T12:55:30Z,53.5,TA120-T246191
1663505757000,2022-09-18T12:55:57Z,71.5,TA120-T246184
1663505772000,2022-09-18T12:56:12Z,61.9,TA120-T246187
1663505787000,2022-09-18T12:56:27Z,34.1,TA120-T246183
1663505790000,2022-09-18T12:56:30Z,53.4,TA120-T246191
1663505817000,2022-09-18T12:56:57Z,75.6,TA120-T246184
1663505832000,2022-09-18T12:57:12Z,63.7,TA120-T246187
1663505847000,2022-09-18T12:57:27Z,34.3,TA120-T246183
1663505850000,2022-09-18T12:57:30Z,52.6,TA120-T246191
1663505877000,2022-09-18T12:57:57Z,68,TA120-T246184
1663505892000,2022-09-18T12:58:12Z,63.4,TA120-T246187
1663505907000,2022-09-18T12:58:27Z,34.3,TA120-T246183
1663505910000,2022-09-18T12:58:30Z,57.6,TA120-T246191
1663505937000,2022-09-18T12:58:57Z,65,TA120-T246184
1663505952000,2022-09-18T12:59:12Z,63.1,TA120-T246187
1663505967000,2022-09-18T12:59:27Z,34.5,TA120-T246183
1663505970000,2022-09-18T12:59:30Z,55.4,TA120-T246191
1663505997000,2022-09-18T12:59:57Z,70.8,TA120-T246184
1663506012000,2022-09-18T13:00:12Z,62.9,TA120-T246187
1663506027000,2022-09-18T13:00:27Z,34.4,TA120-T246183
1663506030000,2022-09-18T13:00:30Z,52.7,TA120-T246191
1663506057000,2022-09-18T13:00:57Z,68.5,TA120-T246184
1663506072000,2022-09-18T13:01:12Z,64,TA120-T246187
1663506087000,2022-09-18T13:01:27Z,36,TA120-T246183
1663506090000,2022-09-18T13:01:30Z,55.6,TA120-T246191
1663506117000,2022-09-18T13:01:57Z,68,TA120-T246184
1663506132000,2022-09-18T13:02:12Z,62.2,TA120-T246187
1663506147000,2022-09-18T13:02:27Z,34.3,TA120-T246183
1663506150000,2022-09-18T13:02:30Z,55.5,TA120-T246191
1663506177000,2022-09-18T13:02:57Z,67,TA120-T246184
1663506192000,2022-09-18T13:03:12Z,64.6,TA120-T246187
1663506207000,2022-09-18T13:03:27Z,34.5,TA120-T246183
1663506210000,2022-09-18T13:03:30Z,54.8,TA120-T246191
1663506237000,2022-09-18T13:03:57Z,69.5,TA120-T246184
1663506252000,2022-09-18T13:04:12Z,63.1,TA120-T246187
1663506267000,2022-09-18T13:04:27Z,34.3,TA120-T246183
1663506270000,2022-09-18T13:04:30Z,54.5,TA120-T246191
1663506297000,2022-09-18T13:04:57Z,67.7,TA120-T246184
1663506312000,2022-09-18T13:05:12Z,63.9,TA120-T246187
1663506327000,2022-09-18T13:05:27Z,34.5,TA120-T246183
1663506330000,2022-09-18T13:05:30Z,53.6,TA120-T246191
1663506357000,2022-09-18T13:05:57Z,67.8,TA120-T246184
1663506372000,2022-09-18T13:06:12Z,62.8,TA120-T246187
1663506387000,2022-09-18T13:06:27Z,41.7,TA120-T246183
1663506390000,2022-09-18T13:06:30Z,55.1,TA120-T246191
1663506417000,2022-09-18T13:06:57Z,70.7,TA120-T246184
1663506432000,2022-09-18T13:07:12Z,63.9,TA120-T246187
1663506447000,2022-09-18T13:07:27Z,34.6,TA120-T246183
1663506450000,2022-09-18T13:07:30Z,55.6,TA120-T246191
1663506477000,2022-09-18T13:07:57Z,68.2,TA120-T246184
1663506492000,2022-09-18T13:08:12Z,65.3,TA120-T246187
1663506507000,2022-09-18T13:08:27Z,35.7,TA120-T246183
1663506510000,2022-09-18T13:08:30Z,58.1,TA120-T246191
1663506537000,2022-09-18T13:08:57Z,70.5,TA120-T246184
1663506552000,2022-09-18T13:09:12Z,69.8,TA120-T246187
1663506567000,2022-09-18T13:09:27Z,34.7,TA120-T246183
1663506570000,2022-09-18T13:09:30Z,58.9,TA120-T246191
1663506597000,2022-09-18T13:09:57Z,69.3,TA120-T246184
1663506612000,2022-09-18T13:10:12Z,62.9,TA120-T246187
1663506627000,2022-09-18T13:10:27Z,35.1,TA120-T246183
1663506630000,2022-09-18T13:10:30Z,53.8,TA120-T246191
1663506657000,2022-09-18T13:10:57Z,69.4,TA120-T246184
1663506672000,2022-09-18T13:11:12Z,63.6,TA120-T246187
1663506687000,2022-09-18T13:11:27Z,34.6,TA120-T246183
1663506690000,2022-09-18T13:11:30Z,56.3,TA120-T246191
1663506717000,2022-09-18T13:11:57Z,67.3,TA120-T246184
1663506732000,2022-09-18T13:12:12Z,63.3,TA120-T246187
1663506747000,2022-09-18T13:12:27Z,34.3,TA120-T246183
1663506750000,2022-09-18T13:12:30Z,50.1,TA120-T246191
1663506777000,2022-09-18T13:12:57Z,69.4,TA120-T246184
1663506792000,2022-09-18T13:13:12Z,63.7,TA120-T246187
1663506807000,2022-09-18T13:13:27Z,34.3,TA120-T246183
1663506810000,2022-09-18T13:13:30Z,56.4,TA120-T246191
1663506837000,2022-09-18T13:13:57Z,69.7,TA120-T246184
1663506852000,2022-09-18T13:14:12Z,63.6,TA120-T246187
1663506867000,2022-09-18T13:14:27Z,34.5,TA120-T246183
1663506870000,2022-09-18T13:14:30Z,55.2,TA120-T246191
1663506897000,2022-09-18T13:14:57Z,65.6,TA120-T246184
1663506912000,2022-09-18T13:15:12Z,63.6,TA120-T246187
1663506927000,2022-09-18T13:15:27Z,34.3,TA120-T246183
1663506930000,2022-09-18T13:15:30Z,60.6,TA120-T246191
1663506957000,2022-09-18T13:15:57Z,70.2,TA120-T246184
1663506972000,2022-09-18T13:16:12Z,62.7,TA120-T246187
1663506987000,2022-09-18T13:16:27Z,34.4,TA120-T246183
1663506990000,2022-09-18T13:16:30Z,54.9,TA120-T246191
1663507017000,2022-09-18T13:16:57Z,64.2,TA120-T246184
1663507032000,2022-09-18T13:17:12Z,62.9,TA120-T246187
1663507047000,2022-09-18T13:17:27Z,34.4,TA120-T246183
1663507050000,2022-09-18T13:17:30Z,52.6,TA120-T246191
1663507077000,2022-09-18T13:17:57Z,70.9,TA120-T246184
1663507092000,2022-09-18T13:18:12Z,63.3,TA120-T246187
1663507107000,2022-09-18T13:18:27Z,34.2,TA120-T246183
1663507110000,2022-09-18T13:18:30Z,55.8,TA120-T246191
1663507137000,2022-09-18T13:18:57Z,68.9,TA120-T246184
1663507152000,2022-09-18T13:19:12Z,62.6,TA120-T246187
1663507167000,2022-09-18T13:19:27Z,34.2,TA120-T246183
1663507170000,2022-09-18T13:19:30Z,53.6,TA120-T246191
1663507197000,2022-09-18T13:19:57Z,69,TA120-T246184
1663507212000,2022-09-18T13:20:12Z,62,TA120-T246187
1663507227000,2022-09-18T13:20:27Z,35.3,TA120-T246183
1663507230000,2022-09-18T13:20:30Z,52.9,TA120-T246191
1663507257000,2022-09-18T13:20:57Z,71.1,TA120-T246184
1663507272000,2022-09-18T13:21:12Z,63.1,TA120-T246187
1663507287000,2022-09-18T13:21:27Z,35.3,TA120-T246183
1663507290000,2022-09-18T13:21:30Z,54.7,TA120-T246191
1663507317000,2022-09-18T13:21:57Z,69.6,TA120-T246184
1663507332000,2022-09-18T13:22:12Z,63.3,TA120-T246187
1663507347000,2022-09-18T13:22:27Z,35.4,TA120-T246183
1663507350000,2022-09-18T13:22:30Z,54.5,TA120-T246191
1663507377000,2022-09-18T13:22:57Z,67.1,TA120-T246184
1663507392000,2022-09-18T13:23:12Z,62.2,TA120-T246187
1663507407000,2022-09-18T13:23:27Z,36.5,TA120-T246183
1663507410000,2022-09-18T13:23:30Z,53,TA120-T246191
1663507437000,2022-09-18T13:23:57Z,71.2,TA120-T246184
1663507452000,2022-09-18T13:24:12Z,63,TA120-T246187
1663507467000,2022-09-18T13:24:27Z,35.1,TA120-T246183
1663507470000,2022-09-18T13:24:30Z,51.8,TA120-T246191
1663507497000,2022-09-18T13:24:57Z,66.8,TA120-T246184
1663507512000,2022-09-18T13:25:12Z,62.2,TA120-T246187
1663507527000,2022-09-18T13:25:27Z,35.2,TA120-T246183
1663507530000,2022-09-18T13:25:30Z,55.4,TA120-T246191
1663507557000,2022-09-18T13:25:57Z,68.9,TA120-T246184
1663507572000,2022-09-18T13:26:12Z,62.9,TA120-T246187
1663507587000,2022-09-18T13:26:27Z,36,TA120-T246183
1663507590000,2022-09-18T13:26:30Z,55.2,TA120-T246191
1663507617000,2022-09-18T13:26:57Z,69.8,TA120-T246184
1663507632000,2022-09-18T13:27:12Z,62.5,TA120-T246187
1663507647000,2022-09-18T13:27:27Z,35.1,TA120-T246183
1663507650000,2022-09-18T13:27:30Z,55.6,TA120-T246191
1663507677000,2022-09-18T13:27:57Z,67.9,TA120-T246184
1663507692000,2022-09-18T13:28:12Z,62.2,TA120-T246187
1663507707000,2022-09-18T13:28:27Z,35.1,TA120-T246183
1663507710000,2022-09-18T13:28:30Z,57.4,TA120-T246191
1663507737000,2022-09-18T13:28:57Z,69.3,TA120-T246184
1663507752000,2022-09-18T13:29:12Z,61,TA120-T246187
1663507767000,2022-09-18T13:29:27Z,35,TA120-T246183
1663507770000,2022-09-18T13:29:30Z,54.1,TA120-T246191
1663507797000,2022-09-18T13:29:57Z,71.1,TA120-T246184
1663507812000,2022-09-18T13:30:12Z,61.7,TA120-T246187
1663507827000,2022-09-18T13:30:27Z,35.2,TA120-T246183
1663507830000,2022-09-18T13:30:30Z,55.6,TA120-T246191
1663507857000,2022-09-18T13:30:57Z,67.8,TA120-T246184
1663507872000,2022-09-18T13:31:12Z,60.8,TA120-T246187
1663507887000,2022-09-18T13:31:27Z,35.1,TA120-T246183
1663507890000,2022-09-18T13:31:30Z,54.9,TA120-T246191
1663507917000,2022-09-18T13:31:57Z,67.9,TA120-T246184
1663507932000,2022-09-18T13:32:12Z,60,TA120-T246187
1663507947000,2022-09-18T13:32:27Z,35.1,TA120-T246183
1663507950000,2022-09-18T13:32:30Z,54.6,TA120-T246191
1663507977000,2022-09-18T13:32:57Z,69.4,TA120-T246184
1663507992000,2022-09-18T13:33:12Z,62,TA120-T246187
1663508007000,2022-09-18T13:33:27Z,35.2,TA120-T246183
1663508010000,2022-09-18T13:33:30Z,53.4,TA120-T246191
1663508037000,2022-09-18T13:33:57Z,70.6,TA120-T246184
1663508052000,2022-09-18T13:34:12Z,63.1,TA120-T246187
1663508067000,2022-09-18T13:34:27Z,35,TA120-T246183
1663508070000,2022-09-18T13:34:30Z,54.6,TA120-T246191
1663508097000,2022-09-18T13:34:57Z,72.5,TA120-T246184
1663508112000,2022-09-18T13:35:12Z,63.7,TA120-T246187
1663508127000,2022-09-18T13:35:27Z,35,TA120-T246183
1663508130000,2022-09-18T13:35:30Z,53.3,TA120-T246191
1663508157000,2022-09-18T13:35:57Z,70,TA120-T246184
1663508172000,2022-09-18T13:36:12Z,62.1,TA120-T246187
1663508187000,2022-09-18T13:36:27Z,35.2,TA120-T246183
1663508190000,2022-09-18T13:36:30Z,54,TA120-T246191
1663508217000,2022-09-18T13:36:57Z,68.2,TA120-T246184
1663508232000,2022-09-18T13:37:12Z,61.6,TA120-T246187
1663508247000,2022-09-18T13:37:27Z,35.3,TA120-T246183
1663508250000,2022-09-18T13:37:30Z,51.9,TA120-T246191
1663508277000,2022-09-18T13:37:57Z,69.3,TA120-T246184
1663508292000,2022-09-18T13:38:12Z,61.2,TA120-T246187
1663508307000,2022-09-18T13:38:27Z,35.4,TA120-T246183
1663508310000,2022-09-18T13:38:30Z,49.4,TA120-T246191
1663508337000,2022-09-18T13:38:57Z,67,TA120-T246184
1663508352000,2022-09-18T13:39:12Z,62,TA120-T246187
1663508367000,2022-09-18T13:39:27Z,35.1,TA120-T246183
1663508370000,2022-09-18T13:39:30Z,53.4,TA120-T246191
1663508397000,2022-09-18T13:39:57Z,72.5,TA120-T246184
1663508412000,2022-09-18T13:40:12Z,60.8,TA120-T246187
1663508427000,2022-09-18T13:40:27Z,35.1,TA120-T246183
1663508430000,2022-09-18T13:40:30Z,55.2,TA120-T246191
1663508457000,2022-09-18T13:40:57Z,67.3,TA120-T246184
1663508472000,2022-09-18T13:41:12Z,60.7,TA120-T246187
1663508487000,2022-09-18T13:41:27Z,35.2,TA120-T246183
1663508490000,2022-09-18T13:41:30Z,54.2,TA120-T246191
1663508517000,2022-09-18T13:41:57Z,67.2,TA120-T246184
1663508532000,2022-09-18T13:42:12Z,61.1,TA120-T246187
1663508547000,2022-09-18T13:42:27Z,35.2,TA120-T246183
1663508550000,2022-09-18T13:42:30Z,51.4,TA120-T246191
1663508577000,2022-09-18T13:42:57Z,66.4,TA120-T246184
1663508592000,2022-09-18T13:43:12Z,59.7,TA120-T246187
1663508607000,2022-09-18T13:43:27Z,35.3,TA120-T246183
1663508610000,2022-09-18T13:43:30Z,54.4,TA120-T246191
1663508637000,2022-09-18T13:43:57Z,69.9,TA120-T246184
1663508652000,2022-09-18T13:44:12Z,60.3,TA120-T246187
1663508667000,2022-09-18T13:44:27Z,35.5,TA120-T246183
1663508670000,2022-09-18T13:44:30Z,54.7,TA120-T246191
1663508697000,2022-09-18T13:44:57Z,71.2,TA120-T246184
1663508712000,2022-09-18T13:45:12Z,61.6,TA120-T246187
1663508727000,2022-09-18T13:45:27Z,36.4,TA120-T246183
1663508730000,2022-09-18T13:45:30Z,56.5,TA120-T246191
1663508757000,2022-09-18T13:45:57Z,72,TA120-T246184
1663508772000,2022-09-18T13:46:12Z,61.3,TA120-T246187
1663508787000,2022-09-18T13:46:27Z,35.1,TA120-T246183
1663508790000,2022-09-18T13:46:30Z,53.5,TA120-T246191
1663508817000,2022-09-18T13:46:57Z,68.2,TA120-T246184
1663508832000,2022-09-18T13:47:12Z,60,TA120-T246187
1663508847000,2022-09-18T13:47:27Z,35.3,TA120-T246183
1663508850000,2022-09-18T13:47:30Z,53,TA120-T246191
1663508877000,2022-09-18T13:47:57Z,71.9,TA120-T246184
1663508892000,2022-09-18T13:48:12Z,60.2,TA120-T246187
1663508907000,2022-09-18T13:48:27Z,35,TA120-T246183
1663508910000,2022-09-18T13:48:30Z,53.6,TA120-T246191
1663508937000,2022-09-18T13:48:57Z,69.9,TA120-T246184
1663508952000,2022-09-18T13:49:12Z,61.2,TA120-T246187
1663508967000,2022-09-18T13:49:27Z,35.2,TA120-T246183
1663508970000,2022-09-18T13:49:30Z,53.8,TA120-T246191
1663508997000,2022-09-18T13:49:57Z,70.1,TA120-T246184
1663509012000,2022-09-18T13:50:12Z,59.9,TA120-T246187
1663509027000,2022-09-18T13:50:27Z,35,TA120-T246183
1663509030000,2022-09-18T13:50:30Z,52.6,TA120-T246191
1663509057000,2022-09-18T13:50:57Z,69.8,TA120-T246184
1663509072000,2022-09-18T13:51:12Z,61.1,TA120-T246187
1663509087000,2022-09-18T13:51:27Z,35.1,TA120-T246183
1663509090000,2022-09-18T13:51:30Z,55.8,TA120-T246191
1663509117000,2022-09-18T13:51:57Z,68.8,TA120-T246184
1663509132000,2022-09-18T13:52:12Z,60.6,TA120-T246187
1663509147000,2022-09-18T13:52:27Z,35.1,TA120-T246183
1663509150000,2022-09-18T13:52:30Z,58.3,TA120-T246191
1663509177000,2022-09-18T13:52:57Z,71.1,TA120-T246184
1663509192000,2022-09-18T13:53:12Z,61.2,TA120-T246187
1663509207000,2022-09-18T13:53:27Z,34.7,TA120-T246183
1663509210000,2022-09-18T13:53:30Z,53.4,TA120-T246191
1663509237000,2022-09-18T13:53:57Z,69.4,TA120-T246184
1663509252000,2022-09-18T13:54:12Z,62.3,TA120-T246187
1663509267000,2022-09-18T13:54:27Z,34.9,TA120-T246183
1663509270000,2022-09-18T13:54:30Z,53.7,TA120-T246191
1663509297000,2022-09-18T13:54:57Z,68.7,TA120-T246184
1663509312000,2022-09-18T13:55:12Z,62.3,TA120-T246187
1663509327000,2022-09-18T13:55:27Z,34.4,TA120-T246183
1663509330000,2022-09-18T13:55:30Z,54.1,TA120-T246191
1663509357000,2022-09-18T13:55:57Z,67.7,TA120-T246184
1663509372000,2022-09-18T13:56:12Z,60.9,TA120-T246187
1663509387000,2022-09-18T13:56:27Z,34.7,TA120-T246183
1663509390000,2022-09-18T13:56:30Z,54.4,TA120-T246191
1663509417000,2022-09-18T13:56:57Z,69.7,TA120-T246184
1663509432000,2022-09-18T13:57:12Z,60,TA120-T246187
1663509447000,2022-09-18T13:57:27Z,35.3,TA120-T246183
1663509450000,2022-09-18T13:57:30Z,54.7,TA120-T246191
1663509477000,2022-09-18T13:57:57Z,70.2,TA120-T246184
1663509492000,2022-09-18T13:58:12Z,60.5,TA120-T246187
1663509507000,2022-09-18T13:58:27Z,35.3,TA120-T246183
1663509510000,2022-09-18T13:58:30Z,54.4,TA120-T246191
1663509537000,2022-09-18T13:58:57Z,73.5,TA120-T246184
1663509552000,2022-09-18T13:59:12Z,61.1,TA120-T246187
1663509567000,2022-09-18T13:59:27Z,35.3,TA120-T246183
1663509570000,2022-09-18T13:59:30Z,53.9,TA120-T246191
1663509597000,2022-09-18T13:59:57Z,65.3,TA120-T246184
1663509612000,2022-09-18T14:00:12Z,61.4,TA120-T246187
1663509627000,2022-09-18T14:00:27Z,35.1,TA120-T246183
1663509630000,2022-09-18T14:00:30Z,54.5,TA120-T246191
1663509657000,2022-09-18T14:00:57Z,69.6,TA120-T246184
1663509672000,2022-09-18T14:01:12Z,61.4,TA120-T246187
1663509687000,2022-09-18T14:01:27Z,35.2,TA120-T246183
1663509690000,2022-09-18T14:01:30Z,52.9,TA120-T246191
1663509717000,2022-09-18T14:01:57Z,69.1,TA120-T246184
1663509732000,2022-09-18T14:02:12Z,61.4,TA120-T246187
1663509747000,2022-09-18T14:02:27Z,37.3,TA120-T246183
1663509750000,2022-09-18T14:02:30Z,54.4,TA120-T246191
1663509777000,2022-09-18T14:02:57Z,68.2,TA120-T246184
1663509792000,2022-09-18T14:03:12Z,62.8,TA120-T246187
1663509807000,2022-09-18T14:03:27Z,34.5,TA120-T246183
1663509810000,2022-09-18T14:03:30Z,52,TA120-T246191
1663509837000,2022-09-18T14:03:57Z,68.8,TA120-T246184
1663509852000,2022-09-18T14:04:12Z,62.1,TA120-T246187
1663509867000,2022-09-18T14:04:27Z,34.7,TA120-T246183
1663509870000,2022-09-18T14:04:30Z,57.2,TA120-T246191
1663509897000,2022-09-18T14:04:57Z,66.6,TA120-T246184
1663509912000,2022-09-18T14:05:12Z,61.8,TA120-T246187
1663509927000,2022-09-18T14:05:27Z,34.6,TA120-T246183
1663509930000,2022-09-18T14:05:30Z,54.5,TA120-T246191
1663509957000,2022-09-18T14:05:57Z,69.6,TA120-T246184
1663509972000,2022-09-18T14:06:12Z,61.6,TA120-T246187
1663509987000,2022-09-18T14:06:27Z,34.5,TA120-T246183
1663509990000,2022-09-18T14:06:30Z,54.2,TA120-T246191
1663510017000,2022-09-18T14:06:57Z,67.6,TA120-T246184
1663510032000,2022-09-18T14:07:12Z,62.6,TA120-T246187
1663510047000,2022-09-18T14:07:27Z,34.5,TA120-T246183
1663510050000,2022-09-18T14:07:30Z,53,TA120-T246191
1663510077000,2022-09-18T14:07:57Z,67.3,TA120-T246184
1663510092000,2022-09-18T14:08:12Z,62.2,TA120-T246187
1663510107000,2022-09-18T14:08:27Z,34.4,TA120-T246183
1663510110000,2022-09-18T14:08:30Z,55,TA120-T246191
1663510137000,2022-09-18T14:08:57Z,69,TA120-T246184
1663510152000,2022-09-18T14:09:12Z,61.5,TA120-T246187
1663510167000,2022-09-18T14:09:27Z,34.6,TA120-T246183
1663510170000,2022-09-18T14:09:30Z,55.1,TA120-T246191
1663510197000,2022-09-18T14:09:57Z,67,TA120-T246184
1663510212000,2022-09-18T14:10:12Z,61.9,TA120-T246187
1663510227000,2022-09-18T14:10:27Z,34.8,TA120-T246183
1663510230000,2022-09-18T14:10:30Z,56.1,TA120-T246191
1663510257000,2022-09-18T14:10:57Z,67.6,TA120-T246184
1663510272000,2022-09-18T14:11:12Z,62,TA120-T246187
1663510287000,2022-09-18T14:11:27Z,36.7,TA120-T246183
1663510290000,2022-09-18T14:11:30Z,54.7,TA120-T246191
1663510317000,2022-09-18T14:11:57Z,70.2,TA120-T246184
1663510332000,2022-09-18T14:12:12Z,62.1,TA120-T246187
1663510347000,2022-09-18T14:12:27Z,34.5,TA120-T246183
1663510350000,2022-09-18T14:12:30Z,55.6,TA120-T246191
1663510377000,2022-09-18T14:12:57Z,67.8,TA120-T246184
1663510392000,2022-09-18T14:13:12Z,62.1,TA120-T246187
1663510407000,2022-09-18T14:13:27Z,34.7,TA120-T246183
1663510410000,2022-09-18T14:13:30Z,54.8,TA120-T246191
1663510437000,2022-09-18T14:13:57Z,66.8,TA120-T246184
1663510452000,2022-09-18T14:14:12Z,62.7,TA120-T246187
1663510467000,2022-09-18T14:14:27Z,34.4,TA120-T246183
1663510470000,2022-09-18T14:14:30Z,53.4,TA120-T246191
1663510497000,2022-09-18T14:14:57Z,71,TA120-T246184
1663510512000,2022-09-18T14:15:12Z,62.4,TA120-T246187
1663510527000,2022-09-18T14:15:27Z,34.6,TA120-T246183
1663510530000,2022-09-18T14:15:30Z,54.1,TA120-T246191
1663510557000,2022-09-18T14:15:57Z,69.5,TA120-T246184
1663510572000,2022-09-18T14:16:12Z,61.9,TA120-T246187
1663510587000,2022-09-18T14:16:27Z,34.3,TA120-T246183
1663510590000,2022-09-18T14:16:30Z,55.4,TA120-T246191
1663510617000,2022-09-18T14:16:57Z,66.4,TA120-T246184
1663510632000,2022-09-18T14:17:12Z,62.6,TA120-T246187
1663510647000,2022-09-18T14:17:27Z,34.4,TA120-T246183
1663510650000,2022-09-18T14:17:30Z,52.8,TA120-T246191
1663510677000,2022-09-18T14:17:57Z,61.2,TA120-T246184
1663510692000,2022-09-18T14:18:12Z,61.4,TA120-T246187
1663510707000,2022-09-18T14:18:27Z,34.5,TA120-T246183
1663510710000,2022-09-18T14:18:30Z,56.9,TA120-T246191
1663510737000,2022-09-18T14:18:57Z,67.2,TA120-T246184
1663510752000,2022-09-18T14:19:12Z,60.8,TA120-T246187
1663510767000,2022-09-18T14:19:27Z,34.5,TA120-T246183
1663510770000,2022-09-18T14:19:30Z,54.1,TA120-T246191
1663510797000,2022-09-18T14:19:57Z,72.1,TA120-T246184
1663510812000,2022-09-18T14:20:12Z,62.2,TA120-T246187
1663510827000,2022-09-18T14:20:27Z,34.5,TA120-T246183
1663510830000,2022-09-18T14:20:30Z,53.9,TA120-T246191
1663510857000,2022-09-18T14:20:57Z,69.8,TA120-T246184
1663510872000,2022-09-18T14:21:12Z,62.3,TA120-T246187
1663510887000,2022-09-18T14:21:27Z,34.5,TA120-T246183
1663510890000,2022-09-18T14:21:30Z,53,TA120-T246191
1663510917000,2022-09-18T14:21:57Z,71,TA120-T246184
1663510932000,2022-09-18T14:22:12Z,62.3,TA120-T246187
1663510947000,2022-09-18T14:22:27Z,34.4,TA120-T246183
1663510950000,2022-09-18T14:22:30Z,50.8,TA120-T246191
1663510977000,2022-09-18T14:22:57Z,66.3,TA120-T246184
1663510992000,2022-09-18T14:23:12Z,60.8,TA120-T246187
1663511007000,2022-09-18T14:23:27Z,34.3,TA120-T246183
1663511010000,2022-09-18T14:23:30Z,50.9,TA120-T246191
1663511037000,2022-09-18T14:23:57Z,68.6,TA120-T246184
1663511052000,2022-09-18T14:24:12Z,63.4,TA120-T246187
1663511067000,2022-09-18T14:24:27Z,35,TA120-T246183
1663511070000,2022-09-18T14:24:30Z,53.9,TA120-T246191
1663511097000,2022-09-18T14:24:57Z,67.3,TA120-T246184
1663511112000,2022-09-18T14:25:12Z,63.2,TA120-T246187
1663511127000,2022-09-18T14:25:27Z,34.6,TA120-T246183
1663511130000,2022-09-18T14:25:30Z,56.8,TA120-T246191
1663511157000,2022-09-18T14:25:57Z,70.2,TA120-T246184
1663511172000,2022-09-18T14:26:12Z,62.7,TA120-T246187
1663511187000,2022-09-18T14:26:27Z,34.6,TA120-T246183
1663511190000,2022-09-18T14:26:30Z,55,TA120-T246191
1663511217000,2022-09-18T14:26:57Z,67,TA120-T246184
1663511232000,2022-09-18T14:27:12Z,61.5,TA120-T246187
1663511247000,2022-09-18T14:27:27Z,34.4,TA120-T246183
1663511250000,2022-09-18T14:27:30Z,54.4,TA120-T246191
1663511277000,2022-09-18T14:27:57Z,68.6,TA120-T246184
1663511292000,2022-09-18T14:28:12Z,60.3,TA120-T246187
1663511307000,2022-09-18T14:28:27Z,34.6,TA120-T246183
1663511310000,2022-09-18T14:28:30Z,53.9,TA120-T246191
1663511337000,2022-09-18T14:28:57Z,69.7,TA120-T246184
1663511352000,2022-09-18T14:29:12Z,61.3,TA120-T246187
1663511367000,2022-09-18T14:29:27Z,34.4,TA120-T246183
1663511370000,2022-09-18T14:29:30Z,53.4,TA120-T246191
1663511397000,2022-09-18T14:29:57Z,67.9,TA120-T246184
1663511412000,2022-09-18T14:30:12Z,61.9,TA120-T246187
1663511427000,2022-09-18T14:30:27Z,34.5,TA120-T246183
1663511430000,2022-09-18T14:30:30Z,54.9,TA120-T246191
1663511457000,2022-09-18T14:30:57Z,70.1,TA120-T246184
1663511472000,2022-09-18T14:31:12Z,61.5,TA120-T246187
1663511487000,2022-09-18T14:31:27Z,34.6,TA120-T246183
1663511490000,2022-09-18T14:31:30Z,58.4,TA120-T246191
1663511517000,2022-09-18T14:31:57Z,67.1,TA120-T246184
1663511532000,2022-09-18T14:32:12Z,60.9,TA120-T246187
1663511547000,2022-09-18T14:32:27Z,34.6,TA120-T246183
1663511550000,2022-09-18T14:32:30Z,53.8,TA120-T246191
1663511577000,2022-09-18T14:32:57Z,68.3,TA120-T246184
1663511592000,2022-09-18T14:33:12Z,61.6,TA120-T246187
1663511607000,2022-09-18T14:33:27Z,34.5,TA120-T246183
1663511610000,2022-09-18T14:33:30Z,53.1,TA120-T246191
1663511637000,2022-09-18T14:33:57Z,70.4,TA120-T246184
1663511652000,2022-09-18T14:34:12Z,61.3,TA120-T246187
1663511667000,2022-09-18T14:34:27Z,36.6,TA120-T246183
1663511670000,2022-09-18T14:34:30Z,55.3,TA120-T246191
1663511697000,2022-09-18T14:34:57Z,69.9,TA120-T246184
1663511712000,2022-09-18T14:35:12Z,60.5,TA120-T246187
1663511727000,2022-09-18T14:35:27Z,34.6,TA120-T246183
1663511730000,2022-09-18T14:35:30Z,55.5,TA120-T246191
1663511757000,2022-09-18T14:35:57Z,68.5,TA120-T246184
1663511772000,2022-09-18T14:36:12Z,58.9,TA120-T246187
1663511787000,2022-09-18T14:36:27Z,37.3,TA120-T246183
1663511790000,2022-09-18T14:36:30Z,54.4,TA120-T246191
1663511817000,2022-09-18T14:36:57Z,66.3,TA120-T246184
1663511832000,2022-09-18T14:37:12Z,60.6,TA120-T246187
1663511847000,2022-09-18T14:37:27Z,34.5,TA120-T246183
1663511850000,2022-09-18T14:37:30Z,53.4,TA120-T246191
1663511877000,2022-09-18T14:37:57Z,69.6,TA120-T246184
1663511892000,2022-09-18T14:38:12Z,60.1,TA120-T246187
1663511907000,2022-09-18T14:38:27Z,34.4,TA120-T246183
1663511910000,2022-09-18T14:38:30Z,53.6,TA120-T246191
1663511937000,2022-09-18T14:38:57Z,71.1,TA120-T246184
1663511952000,2022-09-18T14:39:12Z,61.6,TA120-T246187
1663511967000,2022-09-18T14:39:27Z,34.5,TA120-T246183
1663511970000,2022-09-18T14:39:30Z,50.9,TA120-T246191
1663511997000,2022-09-18T14:39:57Z,70,TA120-T246184
1663512012000,2022-09-18T14:40:12Z,60.2,TA120-T246187
1663512027000,2022-09-18T14:40:27Z,34.5,TA120-T246183
