time,readable_time,dBA,dev-id
1599302595000,2020-09-05T10:43:15Z,70.3,TA120-T246184
1599302600000,2020-09-05T10:43:20Z,55.7,TA120-T246191
1599302600000,2020-09-05T10:43:20Z,34,TA120-T246183
1599302618000,2020-09-05T10:43:38Z,60.7,TA120-T246187
1599302652000,2020-09-05T10:44:12Z,45.4,TA120-T246177
1599302655000,2020-09-05T10:44:15Z,65.9,TA120-T246184
1599302660000,2020-09-05T10:44:20Z,34.8,TA120-T246183
1599302660000,2020-09-05T10:44:20Z,57.8,TA120-T246191
1599302678000,2020-09-05T10:44:38Z,62,TA120-T246187
1599302712000,2020-09-05T10:45:12Z,44.9,TA120-T246177
1599302715000,2020-09-05T10:45:15Z,73.8,TA120-T246184
1599302720000,2020-09-05T10:45:20Z,61.5,TA120-T246191
1599302720000,2020-09-05T10:45:20Z,34.5,TA120-T246183
1599302738000,2020-09-05T10:45:38Z,60.4,TA120-T246187
1599302772000,2020-09-05T10:46:12Z,45.4,TA120-T246177
1599302775000,2020-09-05T10:46:15Z,74.7,TA120-T246184
1599302780000,2020-09-05T10:46:20Z,34.4,TA120-T246183
1599302780000,2020-09-05T10:46:20Z,55.9,TA120-T246191
1599302798000,2020-09-05T10:46:38Z,60.8,TA120-T246187
1599302832000,2020-09-05T10:47:12Z,47.9,TA120-T246177
1599302835000,2020-09-05T10:47:15Z,71.9,TA120-T246184
1599302840000,2020-09-05T10:47:20Z,59,TA120-T246191
1599302840000,2020-09-05T10:47:20Z,34.9,TA120-T246183
1599302858000,2020-09-05T10:47:38Z,60.4,TA120-T246187
1599302892000,2020-09-05T10:48:12Z,47,TA120-T246177
1599302895000,2020-09-05T10:48:15Z,70,TA120-T246184
1599302900000,2020-09-05T10:48:20Z,35.6,TA120-T246183
1599302900000,2020-09-05T10:48:20Z,55.4,TA120-T246191
1599302918000,2020-09-05T10:48:38Z,62.1,TA120-T246187
1599302952000,2020-09-05T10:49:12Z,44.9,TA120-T246177
1599302955000,2020-09-05T10:49:15Z,70.5,TA120-T246184
1599302960000,2020-09-05T10:49:20Z,62.5,TA120-T246191
1599302960000,2020-09-05T10:49:20Z,39.6,TA120-T246183
1599302978000,2020-09-05T10:49:38Z,61.3,TA120-T246187
1599303012000,2020-09-05T10:50:12Z,48.1,TA120-T246177
1599303015000,2020-09-05T10:50:15Z,72.4,TA120-T246184
1599303020000,2020-09-05T10:50:20Z,35,TA120-T246183
1599303020000,2020-09-05T10:50:20Z,56.9,TA120-T246191
1599303038000,2020-09-05T10:50:38Z,59.9,TA120-T246187
1599303072000,2020-09-05T10:51:12Z,43,TA120-T246177
1599303075000,2020-09-05T10:51:15Z,72.6,TA120-T246184
1599303080000,2020-09-05T10:51:20Z,55.7,TA120-T246191
1599303080000,2020-09-05T10:51:20Z,34.9,TA120-T246183
1599303098000,2020-09-05T10:51:38Z,61.6,TA120-T246187
1599303132000,2020-09-05T10:52:12Z,46.7,TA120-T246177
1599303135000,2020-09-05T10:52:15Z,73.7,TA120-T246184
1599303140000,2020-09-05T10:52:20Z,34.3,TA120-T246183
1599303140000,2020-09-05T10:52:20Z,54.8,TA120-T246191
1599303158000,2020-09-05T10:52:38Z,61,TA120-T246187
1599303192000,2020-09-05T10:53:12Z,49.3,TA120-T246177
1599303195000,2020-09-05T10:53:15Z,71.4,TA120-T246184
1599303200000,2020-09-05T10:53:20Z,55.5,TA120-T246191
1599303200000,2020-09-05T10:53:20Z,34.1,TA120-T246183
1599303218000,2020-09-05T10:53:38Z,63.6,TA120-T246187
1599303252000,2020-09-05T10:54:12Z,48.9,TA120-T246177
1599303255000,2020-09-05T10:54:15Z,72.1,TA120-T246184
1599303260000,2020-09-05T10:54:20Z,34.7,TA120-T246183
1599303260000,2020-09-05T10:54:20Z,58,TA120-T246191
1599303278000,2020-09-05T10:54:38Z,60.1,TA120-T246187
1599303312000,2020-09-05T10:55:12Z,49.1,TA120-T246177
1599303315000,2020-09-05T10:55:15Z,75.2,TA120-T246184
1599303320000,2020-09-05T10:55:20Z,55.1,TA120-T246191
1599303320000,2020-09-05T10:55:20Z,45.7,TA120-T246183
1599303338000,2020-09-05T10:55:38Z,61.4,TA120-T246187
1599303372000,2020-09-05T10:56:12Z,46.4,TA120-T246177
1599303375000,2020-09-05T10:56:15Z,72.2,TA120-T246184
1599303380000,2020-09-05T10:56:20Z,34.3,TA120-T246183
1599303380000,2020-09-05T10:56:20Z,57.4,TA120-T246191
1599303398000,2020-09-05T10:56:38Z,61.4,TA120-T246187
1599303432000,2020-09-05T10:57:12Z,44.4,TA120-T246177
1599303435000,2020-09-05T10:57:15Z,74,TA120-T246184
1599303440000,2020-09-05T10:57:20Z,57.6,TA120-T246191
1599303440000,2020-09-05T10:57:20Z,35.4,TA120-T246183
1599303458000,2020-09-05T10:57:38Z,61.5,TA120-T246187
1599303492000,2020-09-05T10:58:12Z,44.4,TA120-T246177
1599303495000,2020-09-05T10:58:15Z,71.6,TA120-T246184
1599303500000,2020-09-05T10:58:20Z,40.4,TA120-T246183
1599303500000,2020-09-05T10:58:20Z,52.2,TA120-T246191
1599303518000,2020-09-05T10:58:38Z,62.9,TA120-T246187
1599303552000,2020-09-05T10:59:12Z,43.2,TA120-T246177
1599303555000,2020-09-05T10:59:15Z,70,TA120-T246184
1599303560000,2020-09-05T10:59:20Z,57.5,TA120-T246191
1599303560000,2020-09-05T10:59:20Z,34.4,TA120-T246183
1599303578000,2020-09-05T10:59:38Z,61.9,TA120-T246187
1599303612000,2020-09-05T11:00:12Z,45.9,TA120-T246177
1599303615000,2020-09-05T11:00:15Z,74.5,TA120-T246184
1599303620000,2020-09-05T11:00:20Z,34.4,TA120-T246183
1599303620000,2020-09-05T11:00:20Z,55.9,TA120-T246191
1599303638000,2020-09-05T11:00:38Z,62.4,TA120-T246187
1599303672000,2020-09-05T11:01:12Z,46.2,TA120-T246177
1599303675000,2020-09-05T11:01:15Z,69.3,TA120-T246184
1599303680000,2020-09-05T11:01:20Z,59.2,TA120-T246191
1599303680000,2020-09-05T11:01:20Z,34.3,TA120-T246183
1599303698000,2020-09-05T11:01:38Z,61,TA120-T246187
1599303732000,2020-09-05T11:02:12Z,46.7,TA120-T246177
1599303735000,2020-09-05T11:02:15Z,72.4,TA120-T246184
1599303740000,2020-09-05T11:02:20Z,34.5,TA120-T246183
1599303740000,2020-09-05T11:02:20Z,57.5,TA120-T246191
1599303758000,2020-09-05T11:02:38Z,60.4,TA120-T246187
1599303792000,2020-09-05T11:03:12Z,48.4,TA120-T246177
1599303795000,2020-09-05T11:03:15Z,69.9,TA120-T246184
1599303800000,2020-09-05T11:03:20Z,54.3,TA120-T246191
1599303800000,2020-09-05T11:03:20Z,34.4,TA120-T246183
1599303818000,2020-09-05T11:03:38Z,61.4,TA120-T246187
1599303852000,2020-09-05T11:04:12Z,46.7,TA120-T246177
1599303855000,2020-09-05T11:04:15Z,68.1,TA120-T246184
1599303860000,2020-09-05T11:04:20Z,37,TA120-T246183
1599303860000,2020-09-05T11:04:20Z,56,TA120-T246191
1599303878000,2020-09-05T11:04:38Z,61.3,TA120-T246187
1599303912000,2020-09-05T11:05:12Z,52.3,TA120-T246177
1599303915000,2020-09-05T11:05:15Z,68.8,TA120-T246184
1599303920000,2020-09-05T11:05:20Z,54.6,TA120-T246191
1599303920000,2020-09-05T11:05:20Z,34.6,TA120-T246183
1599303938000,2020-09-05T11:05:38Z,62.3,TA120-T246187
1599303972000,2020-09-05T11:06:12Z,47.1,TA120-T246177
1599303975000,2020-09-05T11:06:15Z,69.1,TA120-T246184
1599303980000,2020-09-05T11:06:20Z,34.9,TA120-T246183
1599303980000,2020-09-05T11:06:20Z,52.3,TA120-T246191
1599303998000,2020-09-05T11:06:38Z,61.9,TA120-T246187
1599304032000,2020-09-05T11:07:12Z,49.5,TA120-T246177
1599304035000,2020-09-05T11:07:15Z,73.4,TA120-T246184
1599304040000,2020-09-05T11:07:20Z,53.7,TA120-T246191
1599304040000,2020-09-05T11:07:20Z,35.1,TA120-T246183
1599304058000,2020-09-05T11:07:38Z,61.5,TA120-T246187
1599304092000,2020-09-05T11:08:12Z,50.8,TA120-T246177
1599304095000,2020-09-05T11:08:15Z,63.4,TA120-T246184
1599304100000,2020-09-05T11:08:20Z,34.7,TA120-T246183
1599304100000,2020-09-05T11:08:20Z,55.8,TA120-T246191
1599304118000,2020-09-05T11:08:38Z,62.7,TA120-T246187
1599304152000,2020-09-05T11:09:12Z,47.1,TA120-T246177
1599304155000,2020-09-05T11:09:15Z,72.6,TA120-T246184
1599304160000,2020-09-05T11:09:20Z,53.6,TA120-T246191
1599304160000,2020-09-05T11:09:20Z,34.7,TA120-T246183
1599304178000,2020-09-05T11:09:38Z,62.7,TA120-T246187
1599304212000,2020-09-05T11:10:12Z,45.8,TA120-T246177
1599304215000,2020-09-05T11:10:15Z,75.7,TA120-T246184
1599304220000,2020-09-05T11:10:20Z,34.9,TA120-T246183
1599304220000,2020-09-05T11:10:20Z,56.1,TA120-T246191
1599304238000,2020-09-05T11:10:38Z,62.4,TA120-T246187
1599304272000,2020-09-05T11:11:12Z,44.4,TA120-T246177
1599304275000,2020-09-05T11:11:15Z,74.3,TA120-T246184
1599304280000,2020-09-05T11:11:20Z,55.3,TA120-T246191
1599304280000,2020-09-05T11:11:20Z,34.6,TA120-T246183
1599304298000,2020-09-05T11:11:38Z,62.1,TA120-T246187
1599304332000,2020-09-05T11:12:12Z,48.9,TA120-T246177
1599304335000,2020-09-05T11:12:15Z,72,TA120-T246184
1599304340000,2020-09-05T11:12:20Z,34.5,TA120-T246183
1599304340000,2020-09-05T11:12:20Z,57.1,TA120-T246191
1599304358000,2020-09-05T11:12:38Z,61.7,TA120-T246187
1599304392000,2020-09-05T11:13:12Z,49.6,TA120-T246177
1599304395000,2020-09-05T11:13:15Z,71.4,TA120-T246184
1599304400000,2020-09-05T11:13:20Z,53.1,TA120-T246191
1599304400000,2020-09-05T11:13:20Z,34.3,TA120-T246183
1599304418000,2020-09-05T11:13:38Z,61.6,TA120-T246187
1599304452000,2020-09-05T11:14:12Z,44.6,TA120-T246177
1599304455000,2020-09-05T11:14:15Z,70.1,TA120-T246184
1599304460000,2020-09-05T11:14:20Z,34.6,TA120-T246183
1599304460000,2020-09-05T11:14:20Z,55.1,TA120-T246191
1599304478000,2020-09-05T11:14:38Z,61.3,TA120-T246187
1599304512000,2020-09-05T11:15:12Z,48.3,TA120-T246177
1599304515000,2020-09-05T11:15:15Z,74.8,TA120-T246184
1599304520000,2020-09-05T11:15:20Z,55.3,TA120-T246191
1599304520000,2020-09-05T11:15:20Z,34.7,TA120-T246183
1599304538000,2020-09-05T11:15:38Z,61.2,TA120-T246187
1599304572000,2020-09-05T11:16:12Z,45.1,TA120-T246177
1599304575000,2020-09-05T11:16:15Z,73.8,TA120-T246184
1599304580000,2020-09-05T11:16:20Z,34.5,TA120-T246183
1599304580000,2020-09-05T11:16:20Z,58.7,TA120-T246191
1599304598000,2020-09-05T11:16:38Z,61.1,TA120-T246187
1599304632000,2020-09-05T11:17:12Z,45.7,TA120-T246177
1599304635000,2020-09-05T11:17:15Z,70.4,TA120-T246184
1599304640000,2020-09-05T11:17:20Z,57.2,TA120-T246191
1599304640000,2020-09-05T11:17:20Z,34.4,TA120-T246183
1599304658000,2020-09-05T11:17:38Z,60.3,TA120-T246187
1599304692000,2020-09-05T11:18:12Z,50.1,TA120-T246177
1599304695000,2020-09-05T11:18:15Z,70,TA120-T246184
1599304700000,2020-09-05T11:18:20Z,35.6,TA120-T246183
1599304700000,2020-09-05T11:18:20Z,56.1,TA120-T246191
1599304718000,2020-09-05T11:18:38Z,61.3,TA120-T246187
1599304752000,2020-09-05T11:19:12Z,53.5,TA120-T246177
1599304755000,2020-09-05T11:19:15Z,72.9,TA120-T246184
1599304760000,2020-09-05T11:19:20Z,51.8,TA120-T246191
1599304760000,2020-09-05T11:19:20Z,37.8,TA120-T246183
1599304778000,2020-09-05T11:19:38Z,61,TA120-T246187
1599304812000,2020-09-05T11:20:12Z,51.6,TA120-T246177
1599304815000,2020-09-05T11:20:15Z,72.7,TA120-T246184
1599304820000,2020-09-05T11:20:20Z,38.8,TA120-T246183
1599304820000,2020-09-05T11:20:20Z,53.1,TA120-T246191
1599304838000,2020-09-05T11:20:38Z,61.1,TA120-T246187
1599304872000,2020-09-05T11:21:12Z,48.5,TA120-T246177
1599304875000,2020-09-05T11:21:15Z,74.9,TA120-T246184
1599304880000,2020-09-05T11:21:20Z,55.6,TA120-T246191
1599304880000,2020-09-05T11:21:20Z,35.2,TA120-T246183
1599304898000,2020-09-05T11:21:38Z,60.5,TA120-T246187
1599304932000,2020-09-05T11:22:12Z,46.3,TA120-T246177
1599304935000,2020-09-05T11:22:15Z,74.2,TA120-T246184
1599304940000,2020-09-05T11:22:20Z,34.8,TA120-T246183
1599304940000,2020-09-05T11:22:20Z,51.1,TA120-T246191
1599304958000,2020-09-05T11:22:38Z,61.5,TA120-T246187
1599304992000,2020-09-05T11:23:12Z,49.9,TA120-T246177
1599304995000,2020-09-05T11:23:15Z,71.5,TA120-T246184
1599305000000,2020-09-05T11:23:20Z,56.3,TA120-T246191
1599305000000,2020-09-05T11:23:20Z,34.4,TA120-T246183
1599305018000,2020-09-05T11:23:38Z,61.1,TA120-T246187
1599305052000,2020-09-05T11:24:12Z,47.4,TA120-T246177
1599305055000,2020-09-05T11:24:15Z,69.4,TA120-T246184
1599305060000,2020-09-05T11:24:20Z,40,TA120-T246183
1599305060000,2020-09-05T11:24:20Z,58.1,TA120-T246191
1599305078000,2020-09-05T11:24:38Z,61.4,TA120-T246187
1599305112000,2020-09-05T11:25:12Z,45.9,TA120-T246177
1599305115000,2020-09-05T11:25:15Z,73.8,TA120-T246184
1599305120000,2020-09-05T11:25:20Z,53.6,TA120-T246191
1599305120000,2020-09-05T11:25:20Z,34,TA120-T246183
1599305138000,2020-09-05T11:25:38Z,61.1,TA120-T246187
1599305172000,2020-09-05T11:26:12Z,44.1,TA120-T246177
1599305175000,2020-09-05T11:26:15Z,75.9,TA120-T246184
1599305180000,2020-09-05T11:26:20Z,34.5,TA120-T246183
1599305180000,2020-09-05T11:26:20Z,56.4,TA120-T246191
1599305198000,2020-09-05T11:26:38Z,61.5,TA120-T246187
1599305232000,2020-09-05T11:27:12Z,50.8,TA120-T246177
1599305235000,2020-09-05T11:27:15Z,75,TA120-T246184
1599305240000,2020-09-05T11:27:20Z,56.6,TA120-T246191
1599305240000,2020-09-05T11:27:20Z,34.2,TA120-T246183
1599305258000,2020-09-05T11:27:38Z,60,TA120-T246187
1599305292000,2020-09-05T11:28:12Z,68.4,TA120-T246177
1599305295000,2020-09-05T11:28:15Z,70.4,TA120-T246184
1599305300000,2020-09-05T11:28:20Z,34.3,TA120-T246183
1599305300000,2020-09-05T11:28:20Z,53.8,TA120-T246191
1599305318000,2020-09-05T11:28:38Z,59.3,TA120-T246187
1599305352000,2020-09-05T11:29:12Z,61.1,TA120-T246177
1599305355000,2020-09-05T11:29:15Z,67.1,TA120-T246184
1599305360000,2020-09-05T11:29:20Z,58.3,TA120-T246191
1599305360000,2020-09-05T11:29:20Z,34.2,TA120-T246183
1599305378000,2020-09-05T11:29:38Z,61.1,TA120-T246187
1599305412000,2020-09-05T11:30:12Z,50,TA120-T246177
1599305415000,2020-09-05T11:30:15Z,73,TA120-T246184
1599305420000,2020-09-05T11:30:20Z,34.3,TA120-T246183
1599305420000,2020-09-05T11:30:20Z,55.5,TA120-T246191
1599305438000,2020-09-05T11:30:38Z,60.3,TA120-T246187
1599305472000,2020-09-05T11:31:12Z,48.6,TA120-T246177
1599305475000,2020-09-05T11:31:15Z,72.7,TA120-T246184
1599305480000,2020-09-05T11:31:20Z,57.7,TA120-T246191
1599305480000,2020-09-05T11:31:20Z,34.2,TA120-T246183
1599305498000,2020-09-05T11:31:38Z,60.4,TA120-T246187
1599305532000,2020-09-05T11:32:12Z,47.2,TA120-T246177
1599305535000,2020-09-05T11:32:15Z,72.1,TA120-T246184
1599305540000,2020-09-05T11:32:20Z,34.3,TA120-T246183
1599305540000,2020-09-05T11:32:20Z,54.7,TA120-T246191
1599305558000,2020-09-05T11:32:38Z,60,TA120-T246187
1599305592000,2020-09-05T11:33:12Z,43.2,TA120-T246177
1599305595000,2020-09-05T11:33:15Z,71.4,TA120-T246184
1599305600000,2020-09-05T11:33:20Z,55.5,TA120-T246191
1599305600000,2020-09-05T11:33:20Z,34.5,TA120-T246183
1599305618000,2020-09-05T11:33:38Z,62.2,TA120-T246187
1599305652000,2020-09-05T11:34:12Z,45.9,TA120-T246177
1599305655000,2020-09-05T11:34:15Z,69.1,TA120-T246184
1599305660000,2020-09-05T11:34:20Z,34.2,TA120-T246183
1599305660000,2020-09-05T11:34:20Z,54.7,TA120-T246191
1599305678000,2020-09-05T11:34:38Z,60.4,TA120-T246187
1599305712000,2020-09-05T11:35:12Z,46.9,TA120-T246177
1599305715000,2020-09-05T11:35:15Z,68.5,TA120-T246184
1599305720000,2020-09-05T11:35:20Z,55.3,TA120-T246191
1599305720000,2020-09-05T11:35:20Z,34.7,TA120-T246183
1599305738000,2020-09-05T11:35:38Z,60.5,TA120-T246187
1599305772000,2020-09-05T11:36:12Z,45.6,TA120-T246177
1599305775000,2020-09-05T11:36:15Z,73,TA120-T246184
1599305780000,2020-09-05T11:36:20Z,34.3,TA120-T246183
1599305780000,2020-09-05T11:36:20Z,54.6,TA120-T246191
1599305798000,2020-09-05T11:36:38Z,60.3,TA120-T246187
1599305832000,2020-09-05T11:37:12Z,45.7,TA120-T246177
1599305835000,2020-09-05T11:37:15Z,70.3,TA120-T246184
1599305840000,2020-09-05T11:37:20Z,55.5,TA120-T246191
1599305840000,2020-09-05T11:37:20Z,34.2,TA120-T246183
1599305858000,2020-09-05T11:37:38Z,59,TA120-T246187
1599305892000,2020-09-05T11:38:12Z,44.8,TA120-T246177
1599305895000,2020-09-05T11:38:15Z,74.2,TA120-T246184
1599305900000,2020-09-05T11:38:20Z,34.3,TA120-T246183
1599305900000,2020-09-05T11:38:20Z,54.5,TA120-T246191
1599305918000,2020-09-05T11:38:38Z,61.1,TA120-T246187
1599305952000,2020-09-05T11:39:12Z,49.1,TA120-T246177
1599305955000,2020-09-05T11:39:15Z,70.7,TA120-T246184
1599305960000,2020-09-05T11:39:20Z,56,TA120-T246191
1599305960000,2020-09-05T11:39:20Z,34.1,TA120-T246183
1599305978000,2020-09-05T11:39:38Z,60.8,TA120-T246187
1599306012000,2020-09-05T11:40:12Z,46.6,TA120-T246177
1599306015000,2020-09-05T11:40:15Z,73.1,TA120-T246184
1599306020000,2020-09-05T11:40:20Z,34.4,TA120-T246183
1599306020000,2020-09-05T11:40:20Z,58,TA120-T246191
1599306038000,2020-09-05T11:40:38Z,60,TA120-T246187
1599306072000,2020-09-05T11:41:12Z,45.3,TA120-T246177
1599306075000,2020-09-05T11:41:15Z,69.8,TA120-T246184
1599306080000,2020-09-05T11:41:20Z,54.1,TA120-T246191
1599306080000,2020-09-05T11:41:20Z,34,TA120-T246183
1599306098000,2020-09-05T11:41:38Z,62,TA120-T246187
1599306132000,2020-09-05T11:42:12Z,45.7,TA120-T246177
1599306135000,2020-09-05T11:42:15Z,72.7,TA120-T246184
1599306140000,2020-09-05T11:42:20Z,34,TA120-T246183
1599306140000,2020-09-05T11:42:20Z,56.9,TA120-T246191
1599306158000,2020-09-05T11:42:38Z,60.8,TA120-T246187
1599306192000,2020-09-05T11:43:12Z,46.1,TA120-T246177
1599306195000,2020-09-05T11:43:15Z,70.4,TA120-T246184
1599306200000,2020-09-05T11:43:20Z,55.2,TA120-T246191
1599306200000,2020-09-05T11:43:20Z,34.1,TA120-T246183
1599306218000,2020-09-05T11:43:38Z,62,TA120-T246187
1599306252000,2020-09-05T11:44:12Z,46.5,TA120-T246177
1599306255000,2020-09-05T11:44:15Z,68.2,TA120-T246184
1599306260000,2020-09-05T11:44:20Z,34.9,TA120-T246183
1599306260000,2020-09-05T11:44:20Z,53.6,TA120-T246191
1599306278000,2020-09-05T11:44:38Z,62.1,TA120-T246187
1599306312000,2020-09-05T11:45:12Z,43.4,TA120-T246177
1599306315000,2020-09-05T11:45:15Z,71.5,TA120-T246184
1599306320000,2020-09-05T11:45:20Z,59,TA120-T246191
1599306320000,2020-09-05T11:45:20Z,34.3,TA120-T246183
1599306338000,2020-09-05T11:45:38Z,60.7,TA120-T246187
1599306372000,2020-09-05T11:46:12Z,45.9,TA120-T246177
1599306375000,2020-09-05T11:46:15Z,72.4,TA120-T246184
1599306380000,2020-09-05T11:46:20Z,38,TA120-T246183
1599306380000,2020-09-05T11:46:20Z,56.1,TA120-T246191
1599306398000,2020-09-05T11:46:38Z,60.9,TA120-T246187
1599306432000,2020-09-05T11:47:12Z,46.4,TA120-T246177
1599306435000,2020-09-05T11:47:15Z,71.6,TA120-T246184
1599306440000,2020-09-05T11:47:20Z,56.7,TA120-T246191
1599306440000,2020-09-05T11:47:20Z,34.3,TA120-T246183
1599306458000,2020-09-05T11:47:38Z,61.7,TA120-T246187
1599306492000,2020-09-05T11:48:12Z,52.2,TA120-T246177
1599306495000,2020-09-05T11:48:15Z,70.1,TA120-T246184
1599306500000,2020-09-05T11:48:20Z,34.4,TA120-T246183
1599306500000,2020-09-05T11:48:20Z,55.4,TA120-T246191
1599306518000,2020-09-05T11:48:38Z,61.4,TA120-T246187
1599306552000,2020-09-05T11:49:12Z,52.5,TA120-T246177
1599306555000,2020-09-05T11:49:15Z,70.1,TA120-T246184
1599306560000,2020-09-05T11:49:20Z,54.3,TA120-T246191
1599306560000,2020-09-05T11:49:20Z,34.2,TA120-T246183
1599306578000,2020-09-05T11:49:38Z,61.5,TA120-T246187
1599306612000,2020-09-05T11:50:12Z,47.1,TA120-T246177
1599306615000,2020-09-05T11:50:15Z,72.9,TA120-T246184
1599306620000,2020-09-05T11:50:20Z,34.2,TA120-T246183
1599306620000,2020-09-05T11:50:20Z,55.9,TA120-T246191
1599306638000,2020-09-05T11:50:38Z,61.1,TA120-T246187
1599306672000,2020-09-05T11:51:12Z,44,TA120-T246177
1599306675000,2020-09-05T11:51:15Z,73.2,TA120-T246184
1599306680000,2020-09-05T11:51:20Z,53.3,TA120-T246191
1599306680000,2020-09-05T11:51:20Z,34.2,TA120-T246183
1599306698000,2020-09-05T11:51:38Z,61.6,TA120-T246187
1599306732000,2020-09-05T11:52:12Z,46.9,TA120-T246177
1599306735000,2020-09-05T11:52:15Z,71.8,TA120-T246184
1599306740000,2020-09-05T11:52:20Z,34.3,TA120-T246183
1599306740000,2020-09-05T11:52:20Z,55.5,TA120-T246191
1599306758000,2020-09-05T11:52:38Z,60.2,TA120-T246187
1599306792000,2020-09-05T11:53:12Z,49.1,TA120-T246177
1599306795000,2020-09-05T11:53:15Z,72,TA120-T246184
1599306800000,2020-09-05T11:53:20Z,55,TA120-T246191
1599306800000,2020-09-05T11:53:20Z,34.2,TA120-T246183
1599306818000,2020-09-05T11:53:38Z,61.2,TA120-T246187
1599306852000,2020-09-05T11:54:12Z,42.7,TA120-T246177
1599306855000,2020-09-05T11:54:15Z,70.9,TA120-T246184
1599306860000,2020-09-05T11:54:20Z,34.4,TA120-T246183
1599306860000,2020-09-05T11:54:20Z,54.7,TA120-T246191
1599306878000,2020-09-05T11:54:38Z,62.6,TA120-T246187
1599306912000,2020-09-05T11:55:12Z,48.7,TA120-T246177
1599306915000,2020-09-05T11:55:15Z,72.9,TA120-T246184
1599306920000,2020-09-05T11:55:20Z,57.5,TA120-T246191
1599306920000,2020-09-05T11:55:20Z,34.2,TA120-T246183
1599306938000,2020-09-05T11:55:38Z,62.6,TA120-T246187
1599306972000,2020-09-05T11:56:12Z,44.2,TA120-T246177
1599306975000,2020-09-05T11:56:15Z,72.5,TA120-T246184
1599306980000,2020-09-05T11:56:20Z,34.3,TA120-T246183
1599306980000,2020-09-05T11:56:20Z,60.2,TA120-T246191
1599306998000,2020-09-05T11:56:38Z,61.3,TA120-T246187
1599307032000,2020-09-05T11:57:12Z,42.8,TA120-T246177
1599307035000,2020-09-05T11:57:15Z,72.9,TA120-T246184
1599307040000,2020-09-05T11:57:20Z,54.6,TA120-T246191
1599307040000,2020-09-05T11:57:20Z,34.6,TA120-T246183
1599307058000,2020-09-05T11:57:38Z,61.3,TA120-T246187
1599307092000,2020-09-05T11:58:12Z,42.2,TA120-T246177
1599307095000,2020-09-05T11:58:15Z,72.6,TA120-T246184
1599307100000,2020-09-05T11:58:20Z,34.5,TA120-T246183
1599307100000,2020-09-05T11:58:20Z,56.5,TA120-T246191
1599307118000,2020-09-05T11:58:38Z,61,TA120-T246187
1599307152000,2020-09-05T11:59:12Z,40,TA120-T246177
1599307155000,2020-09-05T11:59:15Z,65.2,TA120-T246184
1599307160000,2020-09-05T11:59:20Z,55.4,TA120-T246191
1599307160000,2020-09-05T11:59:20Z,40.8,TA120-T246183
1599307178000,2020-09-05T11:59:38Z,61.6,TA120-T246187
1599307212000,2020-09-05T12:00:12Z,39.9,TA120-T246177
1599307215000,2020-09-05T12:00:15Z,72.3,TA120-T246184
1599307220000,2020-09-05T12:00:20Z,34.4,TA120-T246183
1599307220000,2020-09-05T12:00:20Z,56.8,TA120-T246191
1599307238000,2020-09-05T12:00:38Z,60.4,TA120-T246187
1599307272000,2020-09-05T12:01:12Z,41.2,TA120-T246177
1599307275000,2020-09-05T12:01:15Z,70.6,TA120-T246184
1599307280000,2020-09-05T12:01:20Z,54.2,TA120-T246191
1599307280000,2020-09-05T12:01:20Z,34.2,TA120-T246183
1599307298000,2020-09-05T12:01:38Z,65.7,TA120-T246187
1599307332000,2020-09-05T12:02:12Z,43.4,TA120-T246177
1599307335000,2020-09-05T12:02:15Z,72.3,TA120-T246184
1599307340000,2020-09-05T12:02:20Z,34.9,TA120-T246183
1599307340000,2020-09-05T12:02:20Z,57.3,TA120-T246191
1599307358000,2020-09-05T12:02:38Z,60.2,TA120-T246187
1599307392000,2020-09-05T12:03:12Z,43.9,TA120-T246177
1599307395000,2020-09-05T12:03:15Z,74.7,TA120-T246184
1599307400000,2020-09-05T12:03:20Z,55.8,TA120-T246191
1599307400000,2020-09-05T12:03:20Z,34.9,TA120-T246183
1599307418000,2020-09-05T12:03:38Z,60,TA120-T246187
1599307452000,2020-09-05T12:04:12Z,45.7,TA120-T246177
1599307455000,2020-09-05T12:04:15Z,67.7,TA120-T246184
1599307460000,2020-09-05T12:04:20Z,34.2,TA120-T246183
1599307460000,2020-09-05T12:04:20Z,53.1,TA120-T246191
1599307478000,2020-09-05T12:04:38Z,60.3,TA120-T246187
1599307512000,2020-09-05T12:05:12Z,46,TA120-T246177
1599307515000,2020-09-05T12:05:15Z,72.5,TA120-T246184
1599307520000,2020-09-05T12:05:20Z,57.5,TA120-T246191
1599307520000,2020-09-05T12:05:20Z,34.2,TA120-T246183
1599307538000,2020-09-05T12:05:38Z,61.9,TA120-T246187
1599307572000,2020-09-05T12:06:12Z,43.2,TA120-T246177
1599307575000,2020-09-05T12:06:15Z,70.7,TA120-T246184
1599307580000,2020-09-05T12:06:20Z,34.3,TA120-T246183
1599307580000,2020-09-05T12:06:20Z,56.9,TA120-T246191
1599307598000,2020-09-05T12:06:38Z,60.9,TA120-T246187
1599307632000,2020-09-05T12:07:12Z,43.5,TA120-T246177
1599307635000,2020-09-05T12:07:15Z,71.3,TA120-T246184
1599307640000,2020-09-05T12:07:20Z,53.5,TA120-T246191
1599307640000,2020-09-05T12:07:20Z,34.5,TA120-T246183
1599307658000,2020-09-05T12:07:38Z,61.1,TA120-T246187
1599307692000,2020-09-05T12:08:12Z,41,TA120-T246177
1599307695000,2020-09-05T12:08:15Z,69.8,TA120-T246184
