time,readable_time,dBA,dev-id
1644060738000,2022-02-05T11:32:18Z,54.6,TA120-T246191
1644060762000,2022-02-05T11:32:42Z,33.9,TA120-T246183
1644060785000,2022-02-05T11:33:05Z,61.2,TA120-T246184
1644060791000,2022-02-05T11:33:11Z,58.9,TA120-T246187
1644060798000,2022-02-05T11:33:18Z,51.9,TA120-T246191
1644060822000,2022-02-05T11:33:42Z,33.4,TA120-T246183
1644060845000,2022-02-05T11:34:05Z,61,TA120-T246184
1644060851000,2022-02-05T11:34:11Z,57.9,TA120-T246187
1644060858000,2022-02-05T11:34:18Z,49.9,TA120-T246191
1644060882000,2022-02-05T11:34:42Z,33.8,TA120-T246183
1644060905000,2022-02-05T11:35:05Z,60.7,TA120-T246184
1644060911000,2022-02-05T11:35:11Z,58,TA120-T246187
1644060918000,2022-02-05T11:35:18Z,54.6,TA120-T246191
1644060942000,2022-02-05T11:35:42Z,33.4,TA120-T246183
1644060965000,2022-02-05T11:36:05Z,57.1,TA120-T246184
1644060971000,2022-02-05T11:36:11Z,58.2,TA120-T246187
1644060978000,2022-02-05T11:36:18Z,48,TA120-T246191
1644061002000,2022-02-05T11:36:42Z,33.4,TA120-T246183
1644061025000,2022-02-05T11:37:05Z,60.2,TA120-T246184
1644061031000,2022-02-05T11:37:11Z,57.8,TA120-T246187
1644061038000,2022-02-05T11:37:18Z,49.8,TA120-T246191
1644061062000,2022-02-05T11:37:42Z,33.3,TA120-T246183
1644061085000,2022-02-05T11:38:05Z,62.1,TA120-T246184
1644061091000,2022-02-05T11:38:11Z,58.8,TA120-T246187
1644061098000,2022-02-05T11:38:18Z,48.5,TA120-T246191
1644061122000,2022-02-05T11:38:42Z,33.3,TA120-T246183
1644061145000,2022-02-05T11:39:05Z,63.3,TA120-T246184
1644061151000,2022-02-05T11:39:11Z,58.1,TA120-T246187
1644061158000,2022-02-05T11:39:18Z,58.3,TA120-T246191
1644061182000,2022-02-05T11:39:42Z,33.4,TA120-T246183
1644061205000,2022-02-05T11:40:05Z,63.5,TA120-T246184
1644061211000,2022-02-05T11:40:11Z,58.1,TA120-T246187
1644061218000,2022-02-05T11:40:18Z,57.5,TA120-T246191
1644061242000,2022-02-05T11:40:42Z,33.6,TA120-T246183
1644061265000,2022-02-05T11:41:05Z,60.6,TA120-T246184
1644061271000,2022-02-05T11:41:11Z,57.9,TA120-T246187
1644061278000,2022-02-05T11:41:18Z,65.9,TA120-T246191
1644061302000,2022-02-05T11:41:42Z,33.5,TA120-T246183
1644061325000,2022-02-05T11:42:05Z,62.4,TA120-T246184
1644061331000,2022-02-05T11:42:11Z,59,TA120-T246187
1644061338000,2022-02-05T11:42:18Z,57.8,TA120-T246191
1644061362000,2022-02-05T11:42:42Z,33.5,TA120-T246183
1644061385000,2022-02-05T11:43:05Z,61.2,TA120-T246184
1644061391000,2022-02-05T11:43:11Z,58.5,TA120-T246187
1644061398000,2022-02-05T11:43:18Z,56.9,TA120-T246191
1644061422000,2022-02-05T11:43:42Z,33.5,TA120-T246183
1644061445000,2022-02-05T11:44:05Z,57.8,TA120-T246184
1644061451000,2022-02-05T11:44:11Z,60.9,TA120-T246187
1644061458000,2022-02-05T11:44:18Z,50.4,TA120-T246191
1644061482000,2022-02-05T11:44:42Z,33.8,TA120-T246183
1644061505000,2022-02-05T11:45:05Z,61.6,TA120-T246184
1644061511000,2022-02-05T11:45:11Z,59.4,TA120-T246187
1644061518000,2022-02-05T11:45:18Z,52.6,TA120-T246191
1644061542000,2022-02-05T11:45:42Z,33.6,TA120-T246183
1644061565000,2022-02-05T11:46:05Z,65,TA120-T246184
1644061571000,2022-02-05T11:46:11Z,57.6,TA120-T246187
1644061578000,2022-02-05T11:46:18Z,49.1,TA120-T246191
1644061602000,2022-02-05T11:46:42Z,33.7,TA120-T246183
1644061625000,2022-02-05T11:47:05Z,61.5,TA120-T246184
1644061631000,2022-02-05T11:47:11Z,57.3,TA120-T246187
1644061638000,2022-02-05T11:47:18Z,49.7,TA120-T246191
1644061662000,2022-02-05T11:47:42Z,33.3,TA120-T246183
1644061685000,2022-02-05T11:48:05Z,58.9,TA120-T246184
1644061691000,2022-02-05T11:48:11Z,57.9,TA120-T246187
1644061698000,2022-02-05T11:48:18Z,53.1,TA120-T246191
1644061722000,2022-02-05T11:48:42Z,33.3,TA120-T246183
1644061745000,2022-02-05T11:49:05Z,63.3,TA120-T246184
1644061751000,2022-02-05T11:49:11Z,57.8,TA120-T246187
1644061758000,2022-02-05T11:49:18Z,53.8,TA120-T246191
1644061782000,2022-02-05T11:49:42Z,33.3,TA120-T246183
1644061805000,2022-02-05T11:50:05Z,63.3,TA120-T246184
1644061811000,2022-02-05T11:50:11Z,58.7,TA120-T246187
1644061818000,2022-02-05T11:50:18Z,53.4,TA120-T246191
1644061842000,2022-02-05T11:50:42Z,34.6,TA120-T246183
1644061865000,2022-02-05T11:51:05Z,60.4,TA120-T246184
1644061871000,2022-02-05T11:51:11Z,59.5,TA120-T246187
1644061878000,2022-02-05T11:51:18Z,49.8,TA120-T246191
1644061902000,2022-02-05T11:51:42Z,33.3,TA120-T246183
1644061925000,2022-02-05T11:52:05Z,61.5,TA120-T246184
1644061931000,2022-02-05T11:52:11Z,59.6,TA120-T246187
1644061938000,2022-02-05T11:52:18Z,50.8,TA120-T246191
1644061962000,2022-02-05T11:52:42Z,34.9,TA120-T246183
1644061985000,2022-02-05T11:53:05Z,62.8,TA120-T246184
1644061991000,2022-02-05T11:53:11Z,61.4,TA120-T246187
1644061998000,2022-02-05T11:53:18Z,49.6,TA120-T246191
1644062022000,2022-02-05T11:53:42Z,33.4,TA120-T246183
1644062045000,2022-02-05T11:54:05Z,59.5,TA120-T246184
1644062051000,2022-02-05T11:54:11Z,62.2,TA120-T246187
1644062058000,2022-02-05T11:54:18Z,50.6,TA120-T246191
1644062082000,2022-02-05T11:54:42Z,33.5,TA120-T246183
1644062105000,2022-02-05T11:55:05Z,59.6,TA120-T246184
1644062111000,2022-02-05T11:55:11Z,57.3,TA120-T246187
1644062118000,2022-02-05T11:55:18Z,48.8,TA120-T246191
1644062142000,2022-02-05T11:55:42Z,33.4,TA120-T246183
1644062165000,2022-02-05T11:56:05Z,59.6,TA120-T246184
1644062171000,2022-02-05T11:56:11Z,57.7,TA120-T246187
1644062178000,2022-02-05T11:56:18Z,49.6,TA120-T246191
1644062202000,2022-02-05T11:56:42Z,33.7,TA120-T246183
1644062225000,2022-02-05T11:57:05Z,61.2,TA120-T246184
1644062231000,2022-02-05T11:57:11Z,57.6,TA120-T246187
1644062238000,2022-02-05T11:57:18Z,48.9,TA120-T246191
1644062262000,2022-02-05T11:57:42Z,34.5,TA120-T246183
1644062285000,2022-02-05T11:58:05Z,63.8,TA120-T246184
1644062291000,2022-02-05T11:58:11Z,58.7,TA120-T246187
1644062298000,2022-02-05T11:58:18Z,50.6,TA120-T246191
1644062322000,2022-02-05T11:58:42Z,33.8,TA120-T246183
1644062345000,2022-02-05T11:59:05Z,60.1,TA120-T246184
1644062351000,2022-02-05T11:59:11Z,62.5,TA120-T246187
1644062358000,2022-02-05T11:59:18Z,52.2,TA120-T246191
1644062382000,2022-02-05T11:59:42Z,33.9,TA120-T246183
1644062405000,2022-02-05T12:00:05Z,57.4,TA120-T246184
1644062411000,2022-02-05T12:00:11Z,58.5,TA120-T246187
1644062418000,2022-02-05T12:00:18Z,48.9,TA120-T246191
1644062442000,2022-02-05T12:00:42Z,34,TA120-T246183
1644062465000,2022-02-05T12:01:05Z,63.2,TA120-T246184
1644062471000,2022-02-05T12:01:11Z,58.4,TA120-T246187
1644062478000,2022-02-05T12:01:18Z,51.5,TA120-T246191
1644062502000,2022-02-05T12:01:42Z,34,TA120-T246183
1644062525000,2022-02-05T12:02:05Z,58.7,TA120-T246184
1644062531000,2022-02-05T12:02:11Z,60.1,TA120-T246187
1644062538000,2022-02-05T12:02:18Z,50.8,TA120-T246191
1644062562000,2022-02-05T12:02:42Z,33.8,TA120-T246183
1644062585000,2022-02-05T12:03:05Z,54.5,TA120-T246184
1644062591000,2022-02-05T12:03:11Z,58.5,TA120-T246187
1644062598000,2022-02-05T12:03:18Z,50.8,TA120-T246191
1644062622000,2022-02-05T12:03:42Z,33.6,TA120-T246183
1644062645000,2022-02-05T12:04:05Z,58.9,TA120-T246184
1644062651000,2022-02-05T12:04:11Z,57,TA120-T246187
1644062658000,2022-02-05T12:04:18Z,49,TA120-T246191
1644062682000,2022-02-05T12:04:42Z,33.6,TA120-T246183
1644062705000,2022-02-05T12:05:05Z,65.6,TA120-T246184
1644062711000,2022-02-05T12:05:11Z,57.5,TA120-T246187
1644062718000,2022-02-05T12:05:18Z,48.7,TA120-T246191
1644062742000,2022-02-05T12:05:42Z,33.6,TA120-T246183
1644062765000,2022-02-05T12:06:05Z,63.9,TA120-T246184
1644062771000,2022-02-05T12:06:11Z,57.3,TA120-T246187
1644062778000,2022-02-05T12:06:18Z,51,TA120-T246191
1644062802000,2022-02-05T12:06:42Z,34.5,TA120-T246183
1644062825000,2022-02-05T12:07:05Z,62.7,TA120-T246184
1644062831000,2022-02-05T12:07:11Z,56.7,TA120-T246187
1644062838000,2022-02-05T12:07:18Z,50,TA120-T246191
1644062862000,2022-02-05T12:07:42Z,33.7,TA120-T246183
1644062885000,2022-02-05T12:08:05Z,61.9,TA120-T246184
1644062891000,2022-02-05T12:08:11Z,57.8,TA120-T246187
1644062898000,2022-02-05T12:08:18Z,51,TA120-T246191
1644062922000,2022-02-05T12:08:42Z,33.6,TA120-T246183
1644062945000,2022-02-05T12:09:05Z,63.3,TA120-T246184
1644062951000,2022-02-05T12:09:11Z,57.5,TA120-T246187
1644062958000,2022-02-05T12:09:18Z,50.5,TA120-T246191
1644062982000,2022-02-05T12:09:42Z,33.7,TA120-T246183
1644063005000,2022-02-05T12:10:05Z,62.1,TA120-T246184
1644063011000,2022-02-05T12:10:11Z,63.6,TA120-T246187
1644063018000,2022-02-05T12:10:18Z,50.7,TA120-T246191
1644063042000,2022-02-05T12:10:42Z,33.7,TA120-T246183
1644063065000,2022-02-05T12:11:05Z,60.6,TA120-T246184
1644063071000,2022-02-05T12:11:11Z,61.4,TA120-T246187
1644063078000,2022-02-05T12:11:18Z,48.7,TA120-T246191
1644063102000,2022-02-05T12:11:42Z,33.8,TA120-T246183
1644063125000,2022-02-05T12:12:05Z,61.7,TA120-T246184
1644063131000,2022-02-05T12:12:11Z,59.8,TA120-T246187
1644063138000,2022-02-05T12:12:18Z,50,TA120-T246191
1644063162000,2022-02-05T12:12:42Z,33.6,TA120-T246183
1644063185000,2022-02-05T12:13:05Z,63.2,TA120-T246184
1644063191000,2022-02-05T12:13:11Z,63.6,TA120-T246187
1644063198000,2022-02-05T12:13:18Z,53.3,TA120-T246191
1644063222000,2022-02-05T12:13:42Z,33.7,TA120-T246183
1644063245000,2022-02-05T12:14:05Z,62.7,TA120-T246184
1644063251000,2022-02-05T12:14:11Z,59.5,TA120-T246187
1644063258000,2022-02-05T12:14:18Z,50.8,TA120-T246191
1644063282000,2022-02-05T12:14:42Z,33.7,TA120-T246183
1644063305000,2022-02-05T12:15:05Z,62.7,TA120-T246184
1644063311000,2022-02-05T12:15:11Z,58,TA120-T246187
1644063318000,2022-02-05T12:15:18Z,48.1,TA120-T246191
1644063342000,2022-02-05T12:15:42Z,33.7,TA120-T246183
1644063365000,2022-02-05T12:16:05Z,62.9,TA120-T246184
1644063371000,2022-02-05T12:16:11Z,59.2,TA120-T246187
1644063378000,2022-02-05T12:16:18Z,62.9,TA120-T246191
1644063402000,2022-02-05T12:16:42Z,34,TA120-T246183
1644063425000,2022-02-05T12:17:05Z,63.4,TA120-T246184
1644063431000,2022-02-05T12:17:11Z,59.2,TA120-T246187
1644063438000,2022-02-05T12:17:18Z,51.2,TA120-T246191
1644063462000,2022-02-05T12:17:42Z,34,TA120-T246183
1644063485000,2022-02-05T12:18:05Z,62.8,TA120-T246184
1644063491000,2022-02-05T12:18:11Z,57.6,TA120-T246187
1644063498000,2022-02-05T12:18:18Z,49,TA120-T246191
1644063522000,2022-02-05T12:18:42Z,33.6,TA120-T246183
1644063545000,2022-02-05T12:19:05Z,67,TA120-T246184
1644063551000,2022-02-05T12:19:11Z,58.3,TA120-T246187
1644063558000,2022-02-05T12:19:18Z,51.6,TA120-T246191
1644063582000,2022-02-05T12:19:42Z,33.5,TA120-T246183
1644063605000,2022-02-05T12:20:05Z,61.7,TA120-T246184
1644063611000,2022-02-05T12:20:11Z,58.1,TA120-T246187
1644063618000,2022-02-05T12:20:18Z,50.2,TA120-T246191
1644063642000,2022-02-05T12:20:42Z,33.6,TA120-T246183
1644063665000,2022-02-05T12:21:05Z,64.2,TA120-T246184
1644063671000,2022-02-05T12:21:11Z,59.8,TA120-T246187
1644063678000,2022-02-05T12:21:18Z,53.4,TA120-T246191
1644063702000,2022-02-05T12:21:42Z,33.5,TA120-T246183
1644063725000,2022-02-05T12:22:05Z,66,TA120-T246184
1644063731000,2022-02-05T12:22:11Z,58.8,TA120-T246187
1644063738000,2022-02-05T12:22:18Z,49.8,TA120-T246191
1644063762000,2022-02-05T12:22:42Z,33.4,TA120-T246183
1644063785000,2022-02-05T12:23:05Z,62.2,TA120-T246184
1644063791000,2022-02-05T12:23:11Z,59.2,TA120-T246187
1644063798000,2022-02-05T12:23:18Z,57.1,TA120-T246191
1644063822000,2022-02-05T12:23:42Z,33.5,TA120-T246183
1644063845000,2022-02-05T12:24:05Z,64.4,TA120-T246184
1644063851000,2022-02-05T12:24:11Z,58,TA120-T246187
1644063858000,2022-02-05T12:24:18Z,58.6,TA120-T246191
1644063882000,2022-02-05T12:24:42Z,33.6,TA120-T246183
1644063905000,2022-02-05T12:25:05Z,63.7,TA120-T246184
1644063911000,2022-02-05T12:25:11Z,58.6,TA120-T246187
1644063918000,2022-02-05T12:25:18Z,52.2,TA120-T246191
1644063942000,2022-02-05T12:25:42Z,33.7,TA120-T246183
1644063965000,2022-02-05T12:26:05Z,59.5,TA120-T246184
1644063971000,2022-02-05T12:26:11Z,58.8,TA120-T246187
1644063978000,2022-02-05T12:26:18Z,54.8,TA120-T246191
1644064002000,2022-02-05T12:26:42Z,33.5,TA120-T246183
1644064025000,2022-02-05T12:27:05Z,62.2,TA120-T246184
1644064031000,2022-02-05T12:27:11Z,57.6,TA120-T246187
1644064038000,2022-02-05T12:27:18Z,51.5,TA120-T246191
1644064062000,2022-02-05T12:27:42Z,33.6,TA120-T246183
1644064085000,2022-02-05T12:28:05Z,63,TA120-T246184
1644064091000,2022-02-05T12:28:11Z,56.8,TA120-T246187
1644064098000,2022-02-05T12:28:18Z,51.4,TA120-T246191
1644064122000,2022-02-05T12:28:42Z,33.4,TA120-T246183
1644064145000,2022-02-05T12:29:05Z,64.1,TA120-T246184
1644064151000,2022-02-05T12:29:11Z,57.6,TA120-T246187
1644064158000,2022-02-05T12:29:18Z,51.7,TA120-T246191
1644064182000,2022-02-05T12:29:42Z,33.5,TA120-T246183
1644064205000,2022-02-05T12:30:05Z,63.3,TA120-T246184
1644064211000,2022-02-05T12:30:11Z,55.5,TA120-T246187
1644064218000,2022-02-05T12:30:18Z,50.4,TA120-T246191
1644064242000,2022-02-05T12:30:42Z,33.6,TA120-T246183
1644064265000,2022-02-05T12:31:05Z,63.7,TA120-T246184
1644064271000,2022-02-05T12:31:11Z,58.3,TA120-T246187
1644064278000,2022-02-05T12:31:18Z,81.5,TA120-T246191
1644064302000,2022-02-05T12:31:42Z,33.4,TA120-T246183
1644064325000,2022-02-05T12:32:05Z,63.8,TA120-T246184
1644064331000,2022-02-05T12:32:11Z,57.2,TA120-T246187
1644064338000,2022-02-05T12:32:18Z,80.9,TA120-T246191
1644064362000,2022-02-05T12:32:42Z,33.4,TA120-T246183
1644064385000,2022-02-05T12:33:05Z,57.3,TA120-T246184
1644064391000,2022-02-05T12:33:11Z,59.1,TA120-T246187
1644064398000,2022-02-05T12:33:18Z,50.6,TA120-T246191
1644064422000,2022-02-05T12:33:42Z,33.3,TA120-T246183
1644064445000,2022-02-05T12:34:05Z,63.2,TA120-T246184
1644064451000,2022-02-05T12:34:11Z,59.1,TA120-T246187
1644064458000,2022-02-05T12:34:18Z,51.9,TA120-T246191
1644064482000,2022-02-05T12:34:42Z,33.5,TA120-T246183
1644064505000,2022-02-05T12:35:05Z,62.9,TA120-T246184
1644064511000,2022-02-05T12:35:11Z,58.2,TA120-T246187
1644064518000,2022-02-05T12:35:18Z,48.8,TA120-T246191
1644064542000,2022-02-05T12:35:42Z,33.5,TA120-T246183
1644064565000,2022-02-05T12:36:05Z,63.3,TA120-T246184
1644064571000,2022-02-05T12:36:11Z,58.1,TA120-T246187
1644064578000,2022-02-05T12:36:18Z,60.8,TA120-T246191
1644064602000,2022-02-05T12:36:42Z,33.5,TA120-T246183
1644064625000,2022-02-05T12:37:05Z,62.2,TA120-T246184
1644064631000,2022-02-05T12:37:11Z,58.6,TA120-T246187
1644064638000,2022-02-05T12:37:18Z,56.8,TA120-T246191
1644064662000,2022-02-05T12:37:42Z,33.6,TA120-T246183
1644064685000,2022-02-05T12:38:05Z,60.3,TA120-T246184
1644064691000,2022-02-05T12:38:11Z,57.4,TA120-T246187
1644064698000,2022-02-05T12:38:18Z,51.1,TA120-T246191
1644064722000,2022-02-05T12:38:42Z,33.5,TA120-T246183
1644064745000,2022-02-05T12:39:05Z,64.1,TA120-T246184
1644064751000,2022-02-05T12:39:11Z,58.8,TA120-T246187
1644064758000,2022-02-05T12:39:18Z,52.6,TA120-T246191
1644064782000,2022-02-05T12:39:42Z,33.7,TA120-T246183
1644064805000,2022-02-05T12:40:05Z,64.4,TA120-T246184
1644064811000,2022-02-05T12:40:11Z,57.4,TA120-T246187
1644064818000,2022-02-05T12:40:18Z,52.2,TA120-T246191
1644064842000,2022-02-05T12:40:42Z,33.6,TA120-T246183
1644064865000,2022-02-05T12:41:05Z,61.3,TA120-T246184
1644064871000,2022-02-05T12:41:11Z,58.2,TA120-T246187
1644064878000,2022-02-05T12:41:18Z,49.9,TA120-T246191
1644064902000,2022-02-05T12:41:42Z,33.6,TA120-T246183
1644064925000,2022-02-05T12:42:05Z,58.9,TA120-T246184
1644064931000,2022-02-05T12:42:11Z,57.4,TA120-T246187
1644064938000,2022-02-05T12:42:18Z,48,TA120-T246191
1644064962000,2022-02-05T12:42:42Z,33.6,TA120-T246183
1644064985000,2022-02-05T12:43:05Z,57.6,TA120-T246184
1644064991000,2022-02-05T12:43:11Z,58,TA120-T246187
1644064998000,2022-02-05T12:43:18Z,48.3,TA120-T246191
1644065022000,2022-02-05T12:43:42Z,33.4,TA120-T246183
1644065045000,2022-02-05T12:44:05Z,63.5,TA120-T246184
1644065051000,2022-02-05T12:44:11Z,56.9,TA120-T246187
1644065058000,2022-02-05T12:44:18Z,50.6,TA120-T246191
1644065082000,2022-02-05T12:44:42Z,33.6,TA120-T246183
1644065105000,2022-02-05T12:45:05Z,62.7,TA120-T246184
1644065111000,2022-02-05T12:45:11Z,57.9,TA120-T246187
1644065118000,2022-02-05T12:45:18Z,49.5,TA120-T246191
1644065142000,2022-02-05T12:45:42Z,33.5,TA120-T246183
1644065165000,2022-02-05T12:46:05Z,65.1,TA120-T246184
1644065171000,2022-02-05T12:46:11Z,58.6,TA120-T246187
1644065178000,2022-02-05T12:46:18Z,54.5,TA120-T246191
1644065202000,2022-02-05T12:46:42Z,33.5,TA120-T246183
1644065225000,2022-02-05T12:47:05Z,61.8,TA120-T246184
1644065231000,2022-02-05T12:47:11Z,58.5,TA120-T246187
1644065238000,2022-02-05T12:47:18Z,49.9,TA120-T246191
1644065262000,2022-02-05T12:47:42Z,33.4,TA120-T246183
1644065285000,2022-02-05T12:48:05Z,63.9,TA120-T246184
1644065291000,2022-02-05T12:48:11Z,58.4,TA120-T246187
1644065298000,2022-02-05T12:48:18Z,48.8,TA120-T246191
1644065322000,2022-02-05T12:48:42Z,33.5,TA120-T246183
1644065345000,2022-02-05T12:49:05Z,61.5,TA120-T246184
1644065351000,2022-02-05T12:49:11Z,58.5,TA120-T246187
1644065358000,2022-02-05T12:49:18Z,50.4,TA120-T246191
1644065382000,2022-02-05T12:49:42Z,33.5,TA120-T246183
1644065405000,2022-02-05T12:50:05Z,64.8,TA120-T246184
1644065411000,2022-02-05T12:50:11Z,58.2,TA120-T246187
1644065418000,2022-02-05T12:50:18Z,47.2,TA120-T246191
1644065442000,2022-02-05T12:50:42Z,33.6,TA120-T246183
1644065465000,2022-02-05T12:51:05Z,64.3,TA120-T246184
1644065471000,2022-02-05T12:51:11Z,56.9,TA120-T246187
1644065478000,2022-02-05T12:51:18Z,59.4,TA120-T246191
1644065502000,2022-02-05T12:51:42Z,33.6,TA120-T246183
1644065525000,2022-02-05T12:52:05Z,62.6,TA120-T246184
1644065531000,2022-02-05T12:52:11Z,57.3,TA120-T246187
1644065538000,2022-02-05T12:52:18Z,50.1,TA120-T246191
1644065562000,2022-02-05T12:52:42Z,33.6,TA120-T246183
1644065585000,2022-02-05T12:53:05Z,60.2,TA120-T246184
1644065591000,2022-02-05T12:53:11Z,57.2,TA120-T246187
1644065598000,2022-02-05T12:53:18Z,58,TA120-T246191
1644065622000,2022-02-05T12:53:42Z,33.5,TA120-T246183
1644065645000,2022-02-05T12:54:05Z,62.2,TA120-T246184
1644065651000,2022-02-05T12:54:11Z,57.9,TA120-T246187
1644065658000,2022-02-05T12:54:18Z,51.9,TA120-T246191
1644065682000,2022-02-05T12:54:42Z,33.6,TA120-T246183
1644065705000,2022-02-05T12:55:05Z,61.7,TA120-T246184
1644065711000,2022-02-05T12:55:11Z,58.7,TA120-T246187
1644065718000,2022-02-05T12:55:18Z,49,TA120-T246191
1644065742000,2022-02-05T12:55:42Z,33.5,TA120-T246183
1644065765000,2022-02-05T12:56:05Z,63.2,TA120-T246184
1644065771000,2022-02-05T12:56:11Z,56.3,TA120-T246187
1644065778000,2022-02-05T12:56:18Z,49.5,TA120-T246191
1644065802000,2022-02-05T12:56:42Z,33.5,TA120-T246183
1644065825000,2022-02-05T12:57:05Z,67.6,TA120-T246184
1644065831000,2022-02-05T12:57:11Z,57.8,TA120-T246187
1644065841000,2022-02-05T12:57:21Z,51.4,TA120-T246191
1644065862000,2022-02-05T12:57:42Z,33.4,TA120-T246183
1644065885000,2022-02-05T12:58:05Z,63.3,TA120-T246184
1644065891000,2022-02-05T12:58:11Z,59.4,TA120-T246187
1644065901000,2022-02-05T12:58:21Z,51.4,TA120-T246191
1644065922000,2022-02-05T12:58:42Z,33.4,TA120-T246183
1644065945000,2022-02-05T12:59:05Z,65.7,TA120-T246184
1644065951000,2022-02-05T12:59:11Z,59,TA120-T246187
1644065961000,2022-02-05T12:59:21Z,60.2,TA120-T246191
1644065982000,2022-02-05T12:59:42Z,33.4,TA120-T246183
1644066005000,2022-02-05T13:00:05Z,61.4,TA120-T246184
1644066011000,2022-02-05T13:00:11Z,59.1,TA120-T246187
1644066021000,2022-02-05T13:00:21Z,57.2,TA120-T246191
1644066042000,2022-02-05T13:00:42Z,32.6,TA120-T246183
1644066065000,2022-02-05T13:01:05Z,67.6,TA120-T246184
1644066071000,2022-02-05T13:01:11Z,58.6,TA120-T246187
1644066081000,2022-02-05T13:01:21Z,53.1,TA120-T246191
1644066102000,2022-02-05T13:01:42Z,32.4,TA120-T246183
1644066125000,2022-02-05T13:02:05Z,63.1,TA120-T246184
1644066131000,2022-02-05T13:02:11Z,57.8,TA120-T246187
1644066141000,2022-02-05T13:02:21Z,52.4,TA120-T246191
1644066162000,2022-02-05T13:02:42Z,32.3,TA120-T246183
1644066185000,2022-02-05T13:03:05Z,62.7,TA120-T246184
1644066191000,2022-02-05T13:03:11Z,56.7,TA120-T246187
1644066201000,2022-02-05T13:03:21Z,52.3,TA120-T246191
1644066222000,2022-02-05T13:03:42Z,32.4,TA120-T246183
1644066245000,2022-02-05T13:04:05Z,67.3,TA120-T246184
1644066251000,2022-02-05T13:04:11Z,57.6,TA120-T246187
1644066261000,2022-02-05T13:04:21Z,50.1,TA120-T246191
1644066282000,2022-02-05T13:04:42Z,32.3,TA120-T246183
1644066305000,2022-02-05T13:05:05Z,63.9,TA120-T246184
1644066311000,2022-02-05T13:05:11Z,60,TA120-T246187
1644066321000,2022-02-05T13:05:21Z,50.6,TA120-T246191
1644066342000,2022-02-05T13:05:42Z,32.6,TA120-T246183
1644066365000,2022-02-05T13:06:05Z,64,TA120-T246184
1644066371000,2022-02-05T13:06:11Z,59.2,TA120-T246187
1644066381000,2022-02-05T13:06:21Z,54.7,TA120-T246191
1644066402000,2022-02-05T13:06:42Z,32.5,TA120-T246183
1644066425000,2022-02-05T13:07:05Z,63.6,TA120-T246184
1644066431000,2022-02-05T13:07:11Z,58.4,TA120-T246187
1644066441000,2022-02-05T13:07:21Z,50.2,TA120-T246191
1644066462000,2022-02-05T13:07:42Z,32.3,TA120-T246183
1644066485000,2022-02-05T13:08:05Z,63.5,TA120-T246184
1644066491000,2022-02-05T13:08:11Z,57.7,TA120-T246187
1644066501000,2022-02-05T13:08:21Z,50.5,TA120-T246191
1644066522000,2022-02-05T13:08:42Z,32.4,TA120-T246183
1644066545000,2022-02-05T13:09:05Z,64.1,TA120-T246184
1644066551000,2022-02-05T13:09:11Z,55.6,TA120-T246187
1644066561000,2022-02-05T13:09:21Z,51.7,TA120-T246191
1644066582000,2022-02-05T13:09:42Z,32.4,TA120-T246183
1644066605000,2022-02-05T13:10:05Z,64.3,TA120-T246184
1644066611000,2022-02-05T13:10:11Z,57.3,TA120-T246187
1644066621000,2022-02-05T13:10:21Z,52.9,TA120-T246191
1644066642000,2022-02-05T13:10:42Z,32.4,TA120-T246183
1644066665000,2022-02-05T13:11:05Z,60.2,TA120-T246184
1644066671000,2022-02-05T13:11:11Z,57.6,TA120-T246187
1644066681000,2022-02-05T13:11:21Z,51.4,TA120-T246191
1644066702000,2022-02-05T13:11:42Z,32.5,TA120-T246183
1644066725000,2022-02-05T13:12:05Z,61.7,TA120-T246184
1644066731000,2022-02-05T13:12:11Z,57.4,TA120-T246187
1644066741000,2022-02-05T13:12:21Z,49,TA120-T246191
1644066762000,2022-02-05T13:12:42Z,32.5,TA120-T246183
1644066785000,2022-02-05T13:13:05Z,65.7,TA120-T246184
1644066791000,2022-02-05T13:13:11Z,57.1,TA120-T246187
1644066801000,2022-02-05T13:13:21Z,54.1,TA120-T246191
1644066822000,2022-02-05T13:13:42Z,32.2,TA120-T246183
1644066845000,2022-02-05T13:14:05Z,63.5,TA120-T246184
1644066851000,2022-02-05T13:14:11Z,56.8,TA120-T246187
1644066861000,2022-02-05T13:14:21Z,49.5,TA120-T246191
1644066882000,2022-02-05T13:14:42Z,32.5,TA120-T246183
1644066905000,2022-02-05T13:15:05Z,66.8,TA120-T246184
1644066911000,2022-02-05T13:15:11Z,57.5,TA120-T246187
1644066921000,2022-02-05T13:15:21Z,51.5,TA120-T246191
1644066942000,2022-02-05T13:15:42Z,32.3,TA120-T246183
1644066965000,2022-02-05T13:16:05Z,60.4,TA120-T246184
1644066971000,2022-02-05T13:16:11Z,57.4,TA120-T246187
1644066981000,2022-02-05T13:16:21Z,49.7,TA120-T246191
1644067002000,2022-02-05T13:16:42Z,32.6,TA120-T246183
1644067025000,2022-02-05T13:17:05Z,67.2,TA120-T246184
1644067031000,2022-02-05T13:17:11Z,58.9,TA120-T246187
1644067041000,2022-02-05T13:17:21Z,52.3,TA120-T246191
1644067062000,2022-02-05T13:17:42Z,32.4,TA120-T246183
1644067085000,2022-02-05T13:18:05Z,65.1,TA120-T246184
1644067091000,2022-02-05T13:18:11Z,57.6,TA120-T246187
1644067101000,2022-02-05T13:18:21Z,51.7,TA120-T246191
