time,readable_time,dBA,dev-id
1651402499000,2022-05-01T10:54:59Z,61.7,TA120-T246187
1651402504000,2022-05-01T10:55:04Z,38.4,TA120-T246183
1651402512000,2022-05-01T10:55:12Z,73.1,TA120-T246184
1651402529000,2022-05-01T10:55:29Z,58,TA120-T246191
1651402559000,2022-05-01T10:55:59Z,61.2,TA120-T246187
1651402564000,2022-05-01T10:56:04Z,38.9,TA120-T246183
1651402572000,2022-05-01T10:56:12Z,73.1,TA120-T246184
1651402589000,2022-05-01T10:56:29Z,57.5,TA120-T246191
1651402619000,2022-05-01T10:56:59Z,63.4,TA120-T246187
1651402624000,2022-05-01T10:57:04Z,38.6,TA120-T246183
1651402632000,2022-05-01T10:57:12Z,71.6,TA120-T246184
1651402649000,2022-05-01T10:57:29Z,57.3,TA120-T246191
1651402679000,2022-05-01T10:57:59Z,62.3,TA120-T246187
1651402684000,2022-05-01T10:58:04Z,38.1,TA120-T246183
1651402692000,2022-05-01T10:58:12Z,68.8,TA120-T246184
1651402709000,2022-05-01T10:58:29Z,56.5,TA120-T246191
1651402739000,2022-05-01T10:58:59Z,62.3,TA120-T246187
1651402744000,2022-05-01T10:59:04Z,39.8,TA120-T246183
1651402752000,2022-05-01T10:59:12Z,71.1,TA120-T246184
1651402769000,2022-05-01T10:59:29Z,57,TA120-T246191
1651402799000,2022-05-01T10:59:59Z,61.2,TA120-T246187
1651402804000,2022-05-01T11:00:04Z,38.9,TA120-T246183
1651402812000,2022-05-01T11:00:12Z,69.1,TA120-T246184
1651402829000,2022-05-01T11:00:29Z,56.5,TA120-T246191
1651402859000,2022-05-01T11:00:59Z,61.7,TA120-T246187
1651402864000,2022-05-01T11:01:04Z,38.1,TA120-T246183
1651402872000,2022-05-01T11:01:12Z,72.5,TA120-T246184
1651402889000,2022-05-01T11:01:29Z,56,TA120-T246191
1651402919000,2022-05-01T11:01:59Z,63.9,TA120-T246187
1651402924000,2022-05-01T11:02:04Z,38.2,TA120-T246183
1651402932000,2022-05-01T11:02:12Z,71.9,TA120-T246184
1651402949000,2022-05-01T11:02:29Z,55.6,TA120-T246191
1651402979000,2022-05-01T11:02:59Z,62.6,TA120-T246187
1651402984000,2022-05-01T11:03:04Z,38.4,TA120-T246183
1651402992000,2022-05-01T11:03:12Z,71.4,TA120-T246184
1651403009000,2022-05-01T11:03:29Z,53.8,TA120-T246191
1651403039000,2022-05-01T11:03:59Z,61.4,TA120-T246187
1651403044000,2022-05-01T11:04:04Z,39.1,TA120-T246183
1651403052000,2022-05-01T11:04:12Z,68.4,TA120-T246184
1651403069000,2022-05-01T11:04:29Z,53.9,TA120-T246191
1651403099000,2022-05-01T11:04:59Z,61.7,TA120-T246187
1651403104000,2022-05-01T11:05:04Z,38.6,TA120-T246183
1651403112000,2022-05-01T11:05:12Z,73.6,TA120-T246184
1651403129000,2022-05-01T11:05:29Z,57.6,TA120-T246191
1651403159000,2022-05-01T11:05:59Z,63.9,TA120-T246187
1651403164000,2022-05-01T11:06:04Z,38.2,TA120-T246183
1651403172000,2022-05-01T11:06:12Z,70.6,TA120-T246184
1651403189000,2022-05-01T11:06:29Z,57.3,TA120-T246191
1651403219000,2022-05-01T11:06:59Z,61.9,TA120-T246187
1651403224000,2022-05-01T11:07:04Z,38.9,TA120-T246183
1651403232000,2022-05-01T11:07:12Z,69.1,TA120-T246184
1651403249000,2022-05-01T11:07:29Z,58.1,TA120-T246191
1651403279000,2022-05-01T11:07:59Z,62.6,TA120-T246187
1651403284000,2022-05-01T11:08:04Z,39.8,TA120-T246183
1651403292000,2022-05-01T11:08:12Z,68.1,TA120-T246184
1651403309000,2022-05-01T11:08:29Z,55.5,TA120-T246191
1651403339000,2022-05-01T11:08:59Z,62.9,TA120-T246187
1651403344000,2022-05-01T11:09:04Z,38.2,TA120-T246183
1651403352000,2022-05-01T11:09:12Z,65.1,TA120-T246184
1651403369000,2022-05-01T11:09:29Z,54.3,TA120-T246191
1651403399000,2022-05-01T11:09:59Z,61.5,TA120-T246187
1651403404000,2022-05-01T11:10:04Z,38.3,TA120-T246183
1651403412000,2022-05-01T11:10:12Z,73.7,TA120-T246184
1651403429000,2022-05-01T11:10:29Z,57.2,TA120-T246191
1651403459000,2022-05-01T11:10:59Z,61.7,TA120-T246187
1651403464000,2022-05-01T11:11:04Z,38.2,TA120-T246183
1651403472000,2022-05-01T11:11:12Z,69.8,TA120-T246184
1651403489000,2022-05-01T11:11:29Z,57.5,TA120-T246191
1651403519000,2022-05-01T11:11:59Z,64.6,TA120-T246187
1651403524000,2022-05-01T11:12:04Z,38.2,TA120-T246183
1651403532000,2022-05-01T11:12:12Z,71.2,TA120-T246184
1651403549000,2022-05-01T11:12:29Z,55.7,TA120-T246191
1651403579000,2022-05-01T11:12:59Z,63,TA120-T246187
1651403584000,2022-05-01T11:13:04Z,38.1,TA120-T246183
1651403592000,2022-05-01T11:13:12Z,69.5,TA120-T246184
1651403609000,2022-05-01T11:13:29Z,55.4,TA120-T246191
1651403639000,2022-05-01T11:13:59Z,62.6,TA120-T246187
1651403644000,2022-05-01T11:14:04Z,38.6,TA120-T246183
1651403652000,2022-05-01T11:14:12Z,68.7,TA120-T246184
1651403669000,2022-05-01T11:14:29Z,55.3,TA120-T246191
1651403699000,2022-05-01T11:14:59Z,61.9,TA120-T246187
1651403704000,2022-05-01T11:15:04Z,38.8,TA120-T246183
1651403712000,2022-05-01T11:15:12Z,72.6,TA120-T246184
1651403729000,2022-05-01T11:15:29Z,56.3,TA120-T246191
1651403759000,2022-05-01T11:15:59Z,62.7,TA120-T246187
1651403764000,2022-05-01T11:16:04Z,38.4,TA120-T246183
1651403772000,2022-05-01T11:16:12Z,69.9,TA120-T246184
1651403789000,2022-05-01T11:16:29Z,59.3,TA120-T246191
1651403819000,2022-05-01T11:16:59Z,61.6,TA120-T246187
1651403824000,2022-05-01T11:17:04Z,38.6,TA120-T246183
1651403832000,2022-05-01T11:17:12Z,71.3,TA120-T246184
1651403849000,2022-05-01T11:17:29Z,58.2,TA120-T246191
1651403879000,2022-05-01T11:17:59Z,61.9,TA120-T246187
1651403884000,2022-05-01T11:18:04Z,39.5,TA120-T246183
1651403892000,2022-05-01T11:18:12Z,70.8,TA120-T246184
1651403909000,2022-05-01T11:18:29Z,57.2,TA120-T246191
1651403939000,2022-05-01T11:18:59Z,61.7,TA120-T246187
1651403944000,2022-05-01T11:19:04Z,38.4,TA120-T246183
1651403952000,2022-05-01T11:19:12Z,72,TA120-T246184
1651403969000,2022-05-01T11:19:29Z,56.4,TA120-T246191
1651403999000,2022-05-01T11:19:59Z,62.1,TA120-T246187
1651404004000,2022-05-01T11:20:04Z,38.2,TA120-T246183
1651404012000,2022-05-01T11:20:12Z,65,TA120-T246184
1651404029000,2022-05-01T11:20:29Z,55.7,TA120-T246191
1651404059000,2022-05-01T11:20:59Z,64.5,TA120-T246187
1651404064000,2022-05-01T11:21:04Z,38.8,TA120-T246183
1651404072000,2022-05-01T11:21:12Z,71,TA120-T246184
1651404089000,2022-05-01T11:21:29Z,56.6,TA120-T246191
1651404119000,2022-05-01T11:21:59Z,63.6,TA120-T246187
1651404124000,2022-05-01T11:22:04Z,38.1,TA120-T246183
1651404132000,2022-05-01T11:22:12Z,71.3,TA120-T246184
1651404149000,2022-05-01T11:22:29Z,56,TA120-T246191
1651404179000,2022-05-01T11:22:59Z,64,TA120-T246187
1651404184000,2022-05-01T11:23:04Z,38.1,TA120-T246183
1651404192000,2022-05-01T11:23:12Z,70,TA120-T246184
1651404209000,2022-05-01T11:23:29Z,64.8,TA120-T246191
1651404239000,2022-05-01T11:23:59Z,63.5,TA120-T246187
1651404244000,2022-05-01T11:24:04Z,38.1,TA120-T246183
1651404252000,2022-05-01T11:24:12Z,71.5,TA120-T246184
1651404269000,2022-05-01T11:24:29Z,56.2,TA120-T246191
1651404299000,2022-05-01T11:24:59Z,63.5,TA120-T246187
1651404304000,2022-05-01T11:25:04Z,38.6,TA120-T246183
1651404312000,2022-05-01T11:25:12Z,70.1,TA120-T246184
1651404329000,2022-05-01T11:25:29Z,54.6,TA120-T246191
1651404359000,2022-05-01T11:25:59Z,62.5,TA120-T246187
1651404364000,2022-05-01T11:26:04Z,39.7,TA120-T246183
1651404372000,2022-05-01T11:26:12Z,73.2,TA120-T246184
1651404389000,2022-05-01T11:26:29Z,55.6,TA120-T246191
1651404419000,2022-05-01T11:26:59Z,63.1,TA120-T246187
1651404424000,2022-05-01T11:27:04Z,39.4,TA120-T246183
1651404432000,2022-05-01T11:27:12Z,72.1,TA120-T246184
1651404449000,2022-05-01T11:27:29Z,57.4,TA120-T246191
1651404479000,2022-05-01T11:27:59Z,63.7,TA120-T246187
1651404484000,2022-05-01T11:28:04Z,38.2,TA120-T246183
1651404492000,2022-05-01T11:28:12Z,68.3,TA120-T246184
1651404509000,2022-05-01T11:28:29Z,60.8,TA120-T246191
1651404539000,2022-05-01T11:28:59Z,62.8,TA120-T246187
1651404544000,2022-05-01T11:29:04Z,38.3,TA120-T246183
1651404552000,2022-05-01T11:29:12Z,65.6,TA120-T246184
1651404569000,2022-05-01T11:29:29Z,54.8,TA120-T246191
1651404599000,2022-05-01T11:29:59Z,61.4,TA120-T246187
1651404604000,2022-05-01T11:30:04Z,38.2,TA120-T246183
1651404612000,2022-05-01T11:30:12Z,70.6,TA120-T246184
1651404629000,2022-05-01T11:30:29Z,56.5,TA120-T246191
1651404659000,2022-05-01T11:30:59Z,64,TA120-T246187
1651404664000,2022-05-01T11:31:04Z,38.1,TA120-T246183
1651404672000,2022-05-01T11:31:12Z,70.4,TA120-T246184
1651404689000,2022-05-01T11:31:29Z,55.2,TA120-T246191
1651404719000,2022-05-01T11:31:59Z,62.1,TA120-T246187
1651404724000,2022-05-01T11:32:04Z,38.2,TA120-T246183
1651404732000,2022-05-01T11:32:12Z,66.8,TA120-T246184
1651404749000,2022-05-01T11:32:29Z,58.1,TA120-T246191
1651404779000,2022-05-01T11:32:59Z,63.8,TA120-T246187
1651404784000,2022-05-01T11:33:04Z,38.6,TA120-T246183
1651404792000,2022-05-01T11:33:12Z,71.4,TA120-T246184
1651404809000,2022-05-01T11:33:29Z,59.6,TA120-T246191
1651404839000,2022-05-01T11:33:59Z,63.9,TA120-T246187
1651404844000,2022-05-01T11:34:04Z,38.3,TA120-T246183
1651404852000,2022-05-01T11:34:12Z,72.5,TA120-T246184
1651404869000,2022-05-01T11:34:29Z,55.9,TA120-T246191
1651404899000,2022-05-01T11:34:59Z,64.4,TA120-T246187
1651404904000,2022-05-01T11:35:04Z,38.5,TA120-T246183
1651404912000,2022-05-01T11:35:12Z,67.7,TA120-T246184
1651404929000,2022-05-01T11:35:29Z,55.9,TA120-T246191
1651404959000,2022-05-01T11:35:59Z,64.6,TA120-T246187
1651404964000,2022-05-01T11:36:04Z,38.1,TA120-T246183
1651404972000,2022-05-01T11:36:12Z,69.8,TA120-T246184
1651404989000,2022-05-01T11:36:29Z,56.6,TA120-T246191
1651405019000,2022-05-01T11:36:59Z,64,TA120-T246187
1651405024000,2022-05-01T11:37:04Z,38,TA120-T246183
1651405032000,2022-05-01T11:37:12Z,72.4,TA120-T246184
1651405049000,2022-05-01T11:37:29Z,58.1,TA120-T246191
1651405079000,2022-05-01T11:37:59Z,65,TA120-T246187
1651405084000,2022-05-01T11:38:04Z,38.1,TA120-T246183
1651405092000,2022-05-01T11:38:12Z,70.4,TA120-T246184
1651405109000,2022-05-01T11:38:29Z,58.3,TA120-T246191
1651405139000,2022-05-01T11:38:59Z,63.4,TA120-T246187
1651405144000,2022-05-01T11:39:04Z,38.5,TA120-T246183
1651405152000,2022-05-01T11:39:12Z,70.8,TA120-T246184
1651405169000,2022-05-01T11:39:29Z,57.3,TA120-T246191
1651405199000,2022-05-01T11:39:59Z,64.5,TA120-T246187
1651405204000,2022-05-01T11:40:04Z,38.1,TA120-T246183
1651405212000,2022-05-01T11:40:12Z,70.5,TA120-T246184
1651405229000,2022-05-01T11:40:29Z,54.8,TA120-T246191
1651405259000,2022-05-01T11:40:59Z,63.9,TA120-T246187
1651405264000,2022-05-01T11:41:04Z,38,TA120-T246183
1651405272000,2022-05-01T11:41:12Z,66.4,TA120-T246184
1651405289000,2022-05-01T11:41:29Z,57.5,TA120-T246191
1651405319000,2022-05-01T11:41:59Z,65.1,TA120-T246187
1651405324000,2022-05-01T11:42:04Z,38.4,TA120-T246183
1651405332000,2022-05-01T11:42:12Z,71.7,TA120-T246184
1651405349000,2022-05-01T11:42:29Z,55.7,TA120-T246191
1651405379000,2022-05-01T11:42:59Z,64.2,TA120-T246187
1651405384000,2022-05-01T11:43:04Z,39.4,TA120-T246183
1651405392000,2022-05-01T11:43:12Z,73.5,TA120-T246184
1651405409000,2022-05-01T11:43:29Z,57.6,TA120-T246191
1651405439000,2022-05-01T11:43:59Z,63.8,TA120-T246187
1651405444000,2022-05-01T11:44:04Z,38.2,TA120-T246183
1651405452000,2022-05-01T11:44:12Z,70.7,TA120-T246184
1651405469000,2022-05-01T11:44:29Z,55.7,TA120-T246191
1651405499000,2022-05-01T11:44:59Z,63.6,TA120-T246187
1651405504000,2022-05-01T11:45:04Z,38.4,TA120-T246183
1651405512000,2022-05-01T11:45:12Z,67.5,TA120-T246184
1651405529000,2022-05-01T11:45:29Z,59.4,TA120-T246191
1651405559000,2022-05-01T11:45:59Z,64.2,TA120-T246187
1651405564000,2022-05-01T11:46:04Z,38.2,TA120-T246183
1651405572000,2022-05-01T11:46:12Z,71.6,TA120-T246184
1651405589000,2022-05-01T11:46:29Z,55.7,TA120-T246191
1651405619000,2022-05-01T11:46:59Z,66.3,TA120-T246187
1651405624000,2022-05-01T11:47:04Z,39.7,TA120-T246183
1651405632000,2022-05-01T11:47:12Z,68.9,TA120-T246184
1651405649000,2022-05-01T11:47:29Z,56.8,TA120-T246191
1651405679000,2022-05-01T11:47:59Z,65.4,TA120-T246187
1651405684000,2022-05-01T11:48:04Z,38.5,TA120-T246183
1651405692000,2022-05-01T11:48:12Z,65.8,TA120-T246184
1651405709000,2022-05-01T11:48:29Z,65,TA120-T246191
1651405739000,2022-05-01T11:48:59Z,64.6,TA120-T246187
1651405744000,2022-05-01T11:49:04Z,38.6,TA120-T246183
1651405752000,2022-05-01T11:49:12Z,66.2,TA120-T246184
1651405769000,2022-05-01T11:49:29Z,61.5,TA120-T246191
1651405799000,2022-05-01T11:49:59Z,63.4,TA120-T246187
1651405804000,2022-05-01T11:50:04Z,38.6,TA120-T246183
1651405812000,2022-05-01T11:50:12Z,73.5,TA120-T246184
1651405829000,2022-05-01T11:50:29Z,58,TA120-T246191
1651405859000,2022-05-01T11:50:59Z,64,TA120-T246187
1651405864000,2022-05-01T11:51:04Z,38.3,TA120-T246183
1651405872000,2022-05-01T11:51:12Z,75.6,TA120-T246184
1651405889000,2022-05-01T11:51:29Z,58.5,TA120-T246191
1651405919000,2022-05-01T11:51:59Z,65,TA120-T246187
1651405924000,2022-05-01T11:52:04Z,38.3,TA120-T246183
1651405932000,2022-05-01T11:52:12Z,66.2,TA120-T246184
1651405949000,2022-05-01T11:52:29Z,54.4,TA120-T246191
1651405979000,2022-05-01T11:52:59Z,64,TA120-T246187
1651405984000,2022-05-01T11:53:04Z,38.6,TA120-T246183
1651405992000,2022-05-01T11:53:12Z,68.3,TA120-T246184
1651406009000,2022-05-01T11:53:29Z,56.3,TA120-T246191
1651406039000,2022-05-01T11:53:59Z,64,TA120-T246187
1651406044000,2022-05-01T11:54:04Z,38.4,TA120-T246183
1651406052000,2022-05-01T11:54:12Z,71.7,TA120-T246184
1651406069000,2022-05-01T11:54:29Z,54.4,TA120-T246191
1651406099000,2022-05-01T11:54:59Z,64.9,TA120-T246187
1651406104000,2022-05-01T11:55:04Z,38.3,TA120-T246183
1651406112000,2022-05-01T11:55:12Z,69.7,TA120-T246184
1651406129000,2022-05-01T11:55:29Z,57,TA120-T246191
1651406159000,2022-05-01T11:55:59Z,65.8,TA120-T246187
1651406164000,2022-05-01T11:56:04Z,46.9,TA120-T246183
1651406172000,2022-05-01T11:56:12Z,68.3,TA120-T246184
1651406189000,2022-05-01T11:56:29Z,57.1,TA120-T246191
1651406219000,2022-05-01T11:56:59Z,65.3,TA120-T246187
1651406224000,2022-05-01T11:57:04Z,39,TA120-T246183
1651406232000,2022-05-01T11:57:12Z,72.9,TA120-T246184
1651406249000,2022-05-01T11:57:29Z,57,TA120-T246191
1651406279000,2022-05-01T11:57:59Z,65,TA120-T246187
1651406284000,2022-05-01T11:58:04Z,39.8,TA120-T246183
1651406292000,2022-05-01T11:58:12Z,70.1,TA120-T246184
1651406309000,2022-05-01T11:58:29Z,52.4,TA120-T246191
1651406339000,2022-05-01T11:58:59Z,64.9,TA120-T246187
1651406344000,2022-05-01T11:59:04Z,38.5,TA120-T246183
1651406352000,2022-05-01T11:59:12Z,73.7,TA120-T246184
1651406369000,2022-05-01T11:59:29Z,56.2,TA120-T246191
1651406399000,2022-05-01T11:59:59Z,66,TA120-T246187
1651406404000,2022-05-01T12:00:04Z,38.6,TA120-T246183
1651406412000,2022-05-01T12:00:12Z,68.4,TA120-T246184
1651406429000,2022-05-01T12:00:29Z,58.8,TA120-T246191
1651406459000,2022-05-01T12:00:59Z,66.5,TA120-T246187
1651406464000,2022-05-01T12:01:04Z,38.2,TA120-T246183
1651406472000,2022-05-01T12:01:12Z,71.2,TA120-T246184
1651406489000,2022-05-01T12:01:29Z,60.1,TA120-T246191
1651406519000,2022-05-01T12:01:59Z,63.3,TA120-T246187
1651406524000,2022-05-01T12:02:04Z,38.2,TA120-T246183
1651406532000,2022-05-01T12:02:12Z,66.7,TA120-T246184
1651406549000,2022-05-01T12:02:29Z,64.5,TA120-T246191
1651406579000,2022-05-01T12:02:59Z,63.4,TA120-T246187
1651406584000,2022-05-01T12:03:04Z,37.9,TA120-T246183
1651406592000,2022-05-01T12:03:12Z,71.9,TA120-T246184
1651406609000,2022-05-01T12:03:29Z,55.6,TA120-T246191
1651406639000,2022-05-01T12:03:59Z,63.9,TA120-T246187
1651406644000,2022-05-01T12:04:04Z,37.9,TA120-T246183
1651406652000,2022-05-01T12:04:12Z,65.9,TA120-T246184
1651406669000,2022-05-01T12:04:29Z,57.3,TA120-T246191
1651406699000,2022-05-01T12:04:59Z,65,TA120-T246187
1651406704000,2022-05-01T12:05:04Z,38,TA120-T246183
1651406712000,2022-05-01T12:05:12Z,71.4,TA120-T246184
1651406729000,2022-05-01T12:05:29Z,55.9,TA120-T246191
1651406759000,2022-05-01T12:05:59Z,64.6,TA120-T246187
1651406764000,2022-05-01T12:06:04Z,37.7,TA120-T246183
1651406772000,2022-05-01T12:06:12Z,72.5,TA120-T246184
1651406789000,2022-05-01T12:06:29Z,54.4,TA120-T246191
1651406819000,2022-05-01T12:06:59Z,63.9,TA120-T246187
1651406824000,2022-05-01T12:07:04Z,37.9,TA120-T246183
1651406832000,2022-05-01T12:07:12Z,69.3,TA120-T246184
1651406849000,2022-05-01T12:07:29Z,54.3,TA120-T246191
1651406879000,2022-05-01T12:07:59Z,65,TA120-T246187
1651406884000,2022-05-01T12:08:04Z,38.2,TA120-T246183
1651406892000,2022-05-01T12:08:12Z,68.2,TA120-T246184
1651406909000,2022-05-01T12:08:29Z,56.7,TA120-T246191
1651406939000,2022-05-01T12:08:59Z,63.3,TA120-T246187
1651406944000,2022-05-01T12:09:04Z,38.3,TA120-T246183
1651406952000,2022-05-01T12:09:12Z,73,TA120-T246184
1651406969000,2022-05-01T12:09:29Z,56.2,TA120-T246191
1651406999000,2022-05-01T12:09:59Z,63.9,TA120-T246187
1651407004000,2022-05-01T12:10:04Z,37.9,TA120-T246183
1651407012000,2022-05-01T12:10:12Z,66.9,TA120-T246184
1651407029000,2022-05-01T12:10:29Z,54.6,TA120-T246191
1651407059000,2022-05-01T12:10:59Z,63.4,TA120-T246187
1651407064000,2022-05-01T12:11:04Z,37.7,TA120-T246183
1651407072000,2022-05-01T12:11:12Z,73.6,TA120-T246184
1651407089000,2022-05-01T12:11:29Z,56.8,TA120-T246191
1651407119000,2022-05-01T12:11:59Z,65.2,TA120-T246187
1651407124000,2022-05-01T12:12:04Z,37.6,TA120-T246183
1651407132000,2022-05-01T12:12:12Z,70.3,TA120-T246184
1651407149000,2022-05-01T12:12:29Z,57.2,TA120-T246191
1651407179000,2022-05-01T12:12:59Z,65.5,TA120-T246187
1651407184000,2022-05-01T12:13:04Z,37.8,TA120-T246183
1651407192000,2022-05-01T12:13:12Z,70.9,TA120-T246184
1651407209000,2022-05-01T12:13:29Z,56.4,TA120-T246191
1651407239000,2022-05-01T12:13:59Z,66.3,TA120-T246187
1651407244000,2022-05-01T12:14:04Z,38.2,TA120-T246183
1651407252000,2022-05-01T12:14:12Z,69,TA120-T246184
1651407269000,2022-05-01T12:14:29Z,56.3,TA120-T246191
1651407299000,2022-05-01T12:14:59Z,65.6,TA120-T246187
1651407304000,2022-05-01T12:15:04Z,37.9,TA120-T246183
1651407312000,2022-05-01T12:15:12Z,72.9,TA120-T246184
1651407329000,2022-05-01T12:15:29Z,56.5,TA120-T246191
1651407359000,2022-05-01T12:15:59Z,66,TA120-T246187
1651407364000,2022-05-01T12:16:04Z,38.1,TA120-T246183
1651407372000,2022-05-01T12:16:12Z,72.6,TA120-T246184
1651407389000,2022-05-01T12:16:29Z,57.1,TA120-T246191
1651407419000,2022-05-01T12:16:59Z,64.2,TA120-T246187
1651407424000,2022-05-01T12:17:04Z,37.9,TA120-T246183
1651407432000,2022-05-01T12:17:12Z,72.5,TA120-T246184
1651407449000,2022-05-01T12:17:29Z,59.1,TA120-T246191
1651407479000,2022-05-01T12:17:59Z,64,TA120-T246187
1651407484000,2022-05-01T12:18:04Z,38,TA120-T246183
1651407492000,2022-05-01T12:18:12Z,70.1,TA120-T246184
1651407509000,2022-05-01T12:18:29Z,57.4,TA120-T246191
1651407539000,2022-05-01T12:18:59Z,62.6,TA120-T246187
1651407544000,2022-05-01T12:19:04Z,47.9,TA120-T246183
1651407552000,2022-05-01T12:19:12Z,72,TA120-T246184
1651407569000,2022-05-01T12:19:29Z,55.8,TA120-T246191
1651407599000,2022-05-01T12:19:59Z,64.9,TA120-T246187
1651407604000,2022-05-01T12:20:04Z,44.4,TA120-T246183
1651407612000,2022-05-01T12:20:12Z,72.3,TA120-T246184
1651407629000,2022-05-01T12:20:29Z,60.2,TA120-T246191
1651407659000,2022-05-01T12:20:59Z,63.3,TA120-T246187
1651407664000,2022-05-01T12:21:04Z,47.7,TA120-T246183
1651407672000,2022-05-01T12:21:12Z,73.9,TA120-T246184
1651407689000,2022-05-01T12:21:29Z,57.1,TA120-T246191
1651407719000,2022-05-01T12:21:59Z,64,TA120-T246187
1651407724000,2022-05-01T12:22:04Z,48.4,TA120-T246183
1651407732000,2022-05-01T12:22:12Z,66.4,TA120-T246184
1651407749000,2022-05-01T12:22:29Z,56.9,TA120-T246191
1651407779000,2022-05-01T12:22:59Z,64.1,TA120-T246187
1651407784000,2022-05-01T12:23:04Z,38.3,TA120-T246183
1651407792000,2022-05-01T12:23:12Z,69.1,TA120-T246184
1651407809000,2022-05-01T12:23:29Z,54.6,TA120-T246191
1651407839000,2022-05-01T12:23:59Z,65.1,TA120-T246187
1651407844000,2022-05-01T12:24:04Z,38.9,TA120-T246183
1651407852000,2022-05-01T12:24:12Z,70.1,TA120-T246184
1651407869000,2022-05-01T12:24:29Z,58.8,TA120-T246191
1651407899000,2022-05-01T12:24:59Z,65.4,TA120-T246187
1651407904000,2022-05-01T12:25:04Z,38.1,TA120-T246183
1651407912000,2022-05-01T12:25:12Z,70,TA120-T246184
1651407929000,2022-05-01T12:25:29Z,61.1,TA120-T246191
1651407959000,2022-05-01T12:25:59Z,64,TA120-T246187
1651407964000,2022-05-01T12:26:04Z,37.9,TA120-T246183
1651407976000,2022-05-01T12:26:16Z,72.6,TA120-T246184
1651407989000,2022-05-01T12:26:29Z,62.5,TA120-T246191
1651408019000,2022-05-01T12:26:59Z,64,TA120-T246187
1651408024000,2022-05-01T12:27:04Z,37.7,TA120-T246183
1651408036000,2022-05-01T12:27:16Z,68.7,TA120-T246184
1651408049000,2022-05-01T12:27:29Z,58.1,TA120-T246191
1651408079000,2022-05-01T12:27:59Z,64.8,TA120-T246187
1651408084000,2022-05-01T12:28:04Z,37.9,TA120-T246183
1651408096000,2022-05-01T12:28:16Z,70,TA120-T246184
1651408109000,2022-05-01T12:28:29Z,56.2,TA120-T246191
1651408139000,2022-05-01T12:28:59Z,63.6,TA120-T246187
1651408144000,2022-05-01T12:29:04Z,38.1,TA120-T246183
1651408156000,2022-05-01T12:29:16Z,71.2,TA120-T246184
1651408169000,2022-05-01T12:29:29Z,61.3,TA120-T246191
1651408199000,2022-05-01T12:29:59Z,63.9,TA120-T246187
1651408204000,2022-05-01T12:30:04Z,38.1,TA120-T246183
1651408216000,2022-05-01T12:30:16Z,74.7,TA120-T246184
1651408229000,2022-05-01T12:30:29Z,56.3,TA120-T246191
1651408259000,2022-05-01T12:30:59Z,62.2,TA120-T246187
1651408264000,2022-05-01T12:31:04Z,37.7,TA120-T246183
1651408276000,2022-05-01T12:31:16Z,71,TA120-T246184
1651408289000,2022-05-01T12:31:29Z,54.6,TA120-T246191
1651408319000,2022-05-01T12:31:59Z,63.4,TA120-T246187
1651408324000,2022-05-01T12:32:04Z,37.7,TA120-T246183
1651408336000,2022-05-01T12:32:16Z,75.1,TA120-T246184
1651408349000,2022-05-01T12:32:29Z,56.9,TA120-T246191
1651408379000,2022-05-01T12:32:59Z,64.6,TA120-T246187
1651408384000,2022-05-01T12:33:04Z,37.8,TA120-T246183
1651408396000,2022-05-01T12:33:16Z,71.9,TA120-T246184
1651408409000,2022-05-01T12:33:29Z,55.3,TA120-T246191
1651408439000,2022-05-01T12:33:59Z,63.6,TA120-T246187
1651408444000,2022-05-01T12:34:04Z,37.9,TA120-T246183
1651408456000,2022-05-01T12:34:16Z,71.8,TA120-T246184
1651408469000,2022-05-01T12:34:29Z,55.8,TA120-T246191
1651408499000,2022-05-01T12:34:59Z,64,TA120-T246187
1651408504000,2022-05-01T12:35:04Z,37.6,TA120-T246183
1651408516000,2022-05-01T12:35:16Z,71.5,TA120-T246184
1651408529000,2022-05-01T12:35:29Z,55.3,TA120-T246191
1651408559000,2022-05-01T12:35:59Z,63.4,TA120-T246187
1651408564000,2022-05-01T12:36:04Z,37.7,TA120-T246183
1651408576000,2022-05-01T12:36:16Z,76,TA120-T246184
1651408589000,2022-05-01T12:36:29Z,60.6,TA120-T246191
1651408619000,2022-05-01T12:36:59Z,63.6,TA120-T246187
1651408624000,2022-05-01T12:37:04Z,37.9,TA120-T246183
1651408636000,2022-05-01T12:37:16Z,69.5,TA120-T246184
1651408649000,2022-05-01T12:37:29Z,57.5,TA120-T246191
1651408679000,2022-05-01T12:37:59Z,63.9,TA120-T246187
1651408684000,2022-05-01T12:38:04Z,37.9,TA120-T246183
1651408696000,2022-05-01T12:38:16Z,72.4,TA120-T246184
1651408709000,2022-05-01T12:38:29Z,56.1,TA120-T246191
1651408739000,2022-05-01T12:38:59Z,63.7,TA120-T246187
1651408744000,2022-05-01T12:39:04Z,37.7,TA120-T246183
1651408756000,2022-05-01T12:39:16Z,72.4,TA120-T246184
1651408769000,2022-05-01T12:39:29Z,57.9,TA120-T246191
1651408799000,2022-05-01T12:39:59Z,63.4,TA120-T246187
1651408804000,2022-05-01T12:40:04Z,37.9,TA120-T246183
1651408816000,2022-05-01T12:40:16Z,74.9,TA120-T246184
1651408829000,2022-05-01T12:40:29Z,57.2,TA120-T246191
1651408859000,2022-05-01T12:40:59Z,62.1,TA120-T246187
1651408864000,2022-05-01T12:41:04Z,38.4,TA120-T246183
