time,readable_time,dBA,dev-id
1623935447000,2021-06-17T13:10:47Z,55.6,TA120-T246191
1623935447000,2021-06-17T13:10:47Z,62,TA120-T246187
1623935453000,2021-06-17T13:10:53Z,45.6,TA120-T246183
1623935500000,2021-06-17T13:11:40Z,72.1,TA120-T246184
1623935507000,2021-06-17T13:11:47Z,56.5,TA120-T246191
1623935507000,2021-06-17T13:11:47Z,61.1,TA120-T246187
1623935513000,2021-06-17T13:11:53Z,45.5,TA120-T246183
1623935560000,2021-06-17T13:12:40Z,69.2,TA120-T246184
1623935567000,2021-06-17T13:12:47Z,54.2,TA120-T246191
1623935567000,2021-06-17T13:12:47Z,61.3,TA120-T246187
1623935573000,2021-06-17T13:12:53Z,45.7,TA120-T246183
1623935620000,2021-06-17T13:13:40Z,68.5,TA120-T246184
1623935627000,2021-06-17T13:13:47Z,54,TA120-T246191
1623935627000,2021-06-17T13:13:47Z,60.3,TA120-T246187
1623935633000,2021-06-17T13:13:53Z,45.5,TA120-T246183
1623935680000,2021-06-17T13:14:40Z,72.3,TA120-T246184
1623935687000,2021-06-17T13:14:47Z,56.8,TA120-T246191
1623935687000,2021-06-17T13:14:47Z,60,TA120-T246187
1623935693000,2021-06-17T13:14:53Z,45.6,TA120-T246183
1623935740000,2021-06-17T13:15:40Z,69.9,TA120-T246184
1623935747000,2021-06-17T13:15:47Z,59.3,TA120-T246191
1623935747000,2021-06-17T13:15:47Z,62.2,TA120-T246187
1623935753000,2021-06-17T13:15:53Z,45.7,TA120-T246183
1623935800000,2021-06-17T13:16:40Z,68.3,TA120-T246184
1623935807000,2021-06-17T13:16:47Z,59.9,TA120-T246191
1623935807000,2021-06-17T13:16:47Z,60.4,TA120-T246187
1623935813000,2021-06-17T13:16:53Z,45.5,TA120-T246183
1623935860000,2021-06-17T13:17:40Z,72.6,TA120-T246184
1623935867000,2021-06-17T13:17:47Z,57.5,TA120-T246191
1623935867000,2021-06-17T13:17:47Z,59.8,TA120-T246187
1623935873000,2021-06-17T13:17:53Z,45.6,TA120-T246183
1623935920000,2021-06-17T13:18:40Z,69.7,TA120-T246184
1623935927000,2021-06-17T13:18:47Z,55.6,TA120-T246191
1623935927000,2021-06-17T13:18:47Z,61.8,TA120-T246187
1623935933000,2021-06-17T13:18:53Z,45.6,TA120-T246183
1623935980000,2021-06-17T13:19:40Z,72.3,TA120-T246184
1623935987000,2021-06-17T13:19:47Z,56.7,TA120-T246191
1623935987000,2021-06-17T13:19:47Z,61.5,TA120-T246187
1623935993000,2021-06-17T13:19:53Z,45.5,TA120-T246183
1623936040000,2021-06-17T13:20:40Z,69.7,TA120-T246184
1623936047000,2021-06-17T13:20:47Z,57.1,TA120-T246191
1623936047000,2021-06-17T13:20:47Z,59.5,TA120-T246187
1623936053000,2021-06-17T13:20:53Z,45.6,TA120-T246183
1623936100000,2021-06-17T13:21:40Z,70,TA120-T246184
1623936107000,2021-06-17T13:21:47Z,53.2,TA120-T246191
1623936107000,2021-06-17T13:21:47Z,61.3,TA120-T246187
1623936113000,2021-06-17T13:21:53Z,45.7,TA120-T246183
1623936160000,2021-06-17T13:22:40Z,71.5,TA120-T246184
1623936167000,2021-06-17T13:22:47Z,57,TA120-T246191
1623936167000,2021-06-17T13:22:47Z,60.8,TA120-T246187
1623936173000,2021-06-17T13:22:53Z,45.5,TA120-T246183
1623936220000,2021-06-17T13:23:40Z,71.4,TA120-T246184
1623936227000,2021-06-17T13:23:47Z,56.3,TA120-T246191
1623936227000,2021-06-17T13:23:47Z,61,TA120-T246187
1623936233000,2021-06-17T13:23:53Z,45.6,TA120-T246183
1623936280000,2021-06-17T13:24:40Z,69.4,TA120-T246184
1623936287000,2021-06-17T13:24:47Z,55.7,TA120-T246191
1623936287000,2021-06-17T13:24:47Z,60.4,TA120-T246187
1623936293000,2021-06-17T13:24:53Z,45.6,TA120-T246183
1623936340000,2021-06-17T13:25:40Z,72.5,TA120-T246184
1623936347000,2021-06-17T13:25:47Z,55.6,TA120-T246191
1623936347000,2021-06-17T13:25:47Z,61.4,TA120-T246187
1623936353000,2021-06-17T13:25:53Z,45.6,TA120-T246183
1623936400000,2021-06-17T13:26:40Z,71.3,TA120-T246184
1623936407000,2021-06-17T13:26:47Z,57,TA120-T246191
1623936407000,2021-06-17T13:26:47Z,61.3,TA120-T246187
1623936413000,2021-06-17T13:26:53Z,45.5,TA120-T246183
1623936460000,2021-06-17T13:27:40Z,77.6,TA120-T246184
1623936467000,2021-06-17T13:27:47Z,55.7,TA120-T246191
1623936467000,2021-06-17T13:27:47Z,60.2,TA120-T246187
1623936473000,2021-06-17T13:27:53Z,45.6,TA120-T246183
1623936520000,2021-06-17T13:28:40Z,69.1,TA120-T246184
1623936527000,2021-06-17T13:28:47Z,57.6,TA120-T246191
1623936527000,2021-06-17T13:28:47Z,60.7,TA120-T246187
1623936533000,2021-06-17T13:28:53Z,45.5,TA120-T246183
1623936580000,2021-06-17T13:29:40Z,72,TA120-T246184
1623936587000,2021-06-17T13:29:47Z,58.6,TA120-T246191
1623936587000,2021-06-17T13:29:47Z,59.9,TA120-T246187
1623936593000,2021-06-17T13:29:53Z,45.6,TA120-T246183
1623936640000,2021-06-17T13:30:40Z,69,TA120-T246184
1623936647000,2021-06-17T13:30:47Z,58.1,TA120-T246191
1623936647000,2021-06-17T13:30:47Z,61.1,TA120-T246187
1623936653000,2021-06-17T13:30:53Z,45.6,TA120-T246183
1623936700000,2021-06-17T13:31:40Z,72.5,TA120-T246184
1623936707000,2021-06-17T13:31:47Z,57.2,TA120-T246191
1623936707000,2021-06-17T13:31:47Z,60.9,TA120-T246187
1623936713000,2021-06-17T13:31:53Z,45.5,TA120-T246183
1623936760000,2021-06-17T13:32:40Z,72.6,TA120-T246184
1623936767000,2021-06-17T13:32:47Z,57,TA120-T246191
1623936767000,2021-06-17T13:32:47Z,60.5,TA120-T246187
1623936773000,2021-06-17T13:32:53Z,45.4,TA120-T246183
1623936820000,2021-06-17T13:33:40Z,65.7,TA120-T246184
1623936827000,2021-06-17T13:33:47Z,55.4,TA120-T246191
1623936827000,2021-06-17T13:33:47Z,60.7,TA120-T246187
1623936833000,2021-06-17T13:33:53Z,45.5,TA120-T246183
1623936880000,2021-06-17T13:34:40Z,78,TA120-T246184
1623936887000,2021-06-17T13:34:47Z,58,TA120-T246191
1623936887000,2021-06-17T13:34:47Z,61.6,TA120-T246187
1623936893000,2021-06-17T13:34:53Z,45.5,TA120-T246183
1623936940000,2021-06-17T13:35:40Z,71.9,TA120-T246184
1623936947000,2021-06-17T13:35:47Z,56.5,TA120-T246191
1623936947000,2021-06-17T13:35:47Z,60.7,TA120-T246187
1623936953000,2021-06-17T13:35:53Z,45.5,TA120-T246183
1623937000000,2021-06-17T13:36:40Z,81.9,TA120-T246184
1623937007000,2021-06-17T13:36:47Z,53.7,TA120-T246191
1623937007000,2021-06-17T13:36:47Z,60.5,TA120-T246187
1623937013000,2021-06-17T13:36:53Z,45.5,TA120-T246183
1623937060000,2021-06-17T13:37:40Z,69.3,TA120-T246184
1623937067000,2021-06-17T13:37:47Z,55.7,TA120-T246191
1623937067000,2021-06-17T13:37:47Z,61.3,TA120-T246187
1623937073000,2021-06-17T13:37:53Z,45.6,TA120-T246183
1623937120000,2021-06-17T13:38:40Z,70.9,TA120-T246184
1623937127000,2021-06-17T13:38:47Z,55.7,TA120-T246191
1623937127000,2021-06-17T13:38:47Z,59.7,TA120-T246187
1623937133000,2021-06-17T13:38:53Z,45.5,TA120-T246183
1623937180000,2021-06-17T13:39:40Z,66.8,TA120-T246184
1623937187000,2021-06-17T13:39:47Z,54.9,TA120-T246191
1623937187000,2021-06-17T13:39:47Z,62.4,TA120-T246187
1623937193000,2021-06-17T13:39:53Z,45.6,TA120-T246183
1623937240000,2021-06-17T13:40:40Z,70,TA120-T246184
1623937247000,2021-06-17T13:40:47Z,55.4,TA120-T246191
1623937247000,2021-06-17T13:40:47Z,60.9,TA120-T246187
1623937253000,2021-06-17T13:40:53Z,45.6,TA120-T246183
1623937300000,2021-06-17T13:41:40Z,70.2,TA120-T246184
1623937307000,2021-06-17T13:41:47Z,56.3,TA120-T246191
1623937307000,2021-06-17T13:41:47Z,60.6,TA120-T246187
1623937313000,2021-06-17T13:41:53Z,45.5,TA120-T246183
1623937360000,2021-06-17T13:42:40Z,65.4,TA120-T246184
1623937367000,2021-06-17T13:42:47Z,57.3,TA120-T246191
1623937367000,2021-06-17T13:42:47Z,61,TA120-T246187
1623937373000,2021-06-17T13:42:53Z,45.5,TA120-T246183
1623937420000,2021-06-17T13:43:40Z,67.6,TA120-T246184
1623937427000,2021-06-17T13:43:47Z,55.8,TA120-T246191
1623937427000,2021-06-17T13:43:47Z,60.1,TA120-T246187
1623937433000,2021-06-17T13:43:53Z,45.7,TA120-T246183
1623937480000,2021-06-17T13:44:40Z,69.5,TA120-T246184
1623937487000,2021-06-17T13:44:47Z,58.3,TA120-T246191
1623937487000,2021-06-17T13:44:47Z,62,TA120-T246187
1623937493000,2021-06-17T13:44:53Z,45.6,TA120-T246183
1623937540000,2021-06-17T13:45:40Z,68,TA120-T246184
1623937547000,2021-06-17T13:45:47Z,55.6,TA120-T246191
1623937547000,2021-06-17T13:45:47Z,60.7,TA120-T246187
1623937553000,2021-06-17T13:45:53Z,45.5,TA120-T246183
1623937600000,2021-06-17T13:46:40Z,72.6,TA120-T246184
1623937607000,2021-06-17T13:46:47Z,54.9,TA120-T246191
1623937607000,2021-06-17T13:46:47Z,61.1,TA120-T246187
1623937613000,2021-06-17T13:46:53Z,45.5,TA120-T246183
1623937660000,2021-06-17T13:47:40Z,71.7,TA120-T246184
1623937667000,2021-06-17T13:47:47Z,55.7,TA120-T246191
1623937667000,2021-06-17T13:47:47Z,59.9,TA120-T246187
1623937673000,2021-06-17T13:47:53Z,45.5,TA120-T246183
1623937720000,2021-06-17T13:48:40Z,66.9,TA120-T246184
1623937727000,2021-06-17T13:48:47Z,51.8,TA120-T246191
1623937727000,2021-06-17T13:48:47Z,60.9,TA120-T246187
1623937733000,2021-06-17T13:48:53Z,45.5,TA120-T246183
1623937780000,2021-06-17T13:49:40Z,71.5,TA120-T246184
1623937787000,2021-06-17T13:49:47Z,55.5,TA120-T246191
1623937787000,2021-06-17T13:49:47Z,60.2,TA120-T246187
1623937793000,2021-06-17T13:49:53Z,45.5,TA120-T246183
1623937840000,2021-06-17T13:50:40Z,70.1,TA120-T246184
1623937847000,2021-06-17T13:50:47Z,54.9,TA120-T246191
1623937847000,2021-06-17T13:50:47Z,60.4,TA120-T246187
1623937853000,2021-06-17T13:50:53Z,45.5,TA120-T246183
1623937900000,2021-06-17T13:51:40Z,69.2,TA120-T246184
1623937907000,2021-06-17T13:51:47Z,55.6,TA120-T246191
1623937907000,2021-06-17T13:51:47Z,59.5,TA120-T246187
1623937913000,2021-06-17T13:51:53Z,45.6,TA120-T246183
1623937960000,2021-06-17T13:52:40Z,72.3,TA120-T246184
1623937967000,2021-06-17T13:52:47Z,56.3,TA120-T246191
1623937967000,2021-06-17T13:52:47Z,60.7,TA120-T246187
1623937973000,2021-06-17T13:52:53Z,45.6,TA120-T246183
1623938020000,2021-06-17T13:53:40Z,69.4,TA120-T246184
1623938027000,2021-06-17T13:53:47Z,56.7,TA120-T246191
1623938027000,2021-06-17T13:53:47Z,59.9,TA120-T246187
1623938033000,2021-06-17T13:53:53Z,45.6,TA120-T246183
1623938080000,2021-06-17T13:54:40Z,66.5,TA120-T246184
1623938087000,2021-06-17T13:54:47Z,53.9,TA120-T246191
1623938087000,2021-06-17T13:54:47Z,60.4,TA120-T246187
1623938093000,2021-06-17T13:54:53Z,45.6,TA120-T246183
1623938140000,2021-06-17T13:55:40Z,71.8,TA120-T246184
1623938147000,2021-06-17T13:55:47Z,68.2,TA120-T246191
1623938147000,2021-06-17T13:55:47Z,60.9,TA120-T246187
1623938153000,2021-06-17T13:55:53Z,45.5,TA120-T246183
1623938200000,2021-06-17T13:56:40Z,71.1,TA120-T246184
1623938207000,2021-06-17T13:56:47Z,58.3,TA120-T246191
1623938207000,2021-06-17T13:56:47Z,60.4,TA120-T246187
1623938213000,2021-06-17T13:56:53Z,45.5,TA120-T246183
1623938260000,2021-06-17T13:57:40Z,63.5,TA120-T246184
1623938267000,2021-06-17T13:57:47Z,55.5,TA120-T246191
1623938267000,2021-06-17T13:57:47Z,60.3,TA120-T246187
1623938273000,2021-06-17T13:57:53Z,45.5,TA120-T246183
1623938320000,2021-06-17T13:58:40Z,72.7,TA120-T246184
1623938327000,2021-06-17T13:58:47Z,55.7,TA120-T246191
1623938327000,2021-06-17T13:58:47Z,59.6,TA120-T246187
1623938333000,2021-06-17T13:58:53Z,45.6,TA120-T246183
1623938380000,2021-06-17T13:59:40Z,68.9,TA120-T246184
1623938387000,2021-06-17T13:59:47Z,56.7,TA120-T246191
1623938387000,2021-06-17T13:59:47Z,59.1,TA120-T246187
1623938393000,2021-06-17T13:59:53Z,45.5,TA120-T246183
1623938440000,2021-06-17T14:00:40Z,67,TA120-T246184
1623938447000,2021-06-17T14:00:47Z,53.9,TA120-T246191
1623938447000,2021-06-17T14:00:47Z,60.6,TA120-T246187
1623938453000,2021-06-17T14:00:53Z,45.5,TA120-T246183
1623938500000,2021-06-17T14:01:40Z,68.8,TA120-T246184
1623938507000,2021-06-17T14:01:47Z,55.4,TA120-T246191
1623938507000,2021-06-17T14:01:47Z,60.9,TA120-T246187
1623938513000,2021-06-17T14:01:53Z,45.5,TA120-T246183
1623938560000,2021-06-17T14:02:40Z,69.5,TA120-T246184
1623938567000,2021-06-17T14:02:47Z,54.2,TA120-T246191
1623938567000,2021-06-17T14:02:47Z,59.1,TA120-T246187
1623938573000,2021-06-17T14:02:53Z,45.5,TA120-T246183
1623938620000,2021-06-17T14:03:40Z,68.3,TA120-T246184
1623938627000,2021-06-17T14:03:47Z,53.5,TA120-T246191
1623938627000,2021-06-17T14:03:47Z,62,TA120-T246187
1623938633000,2021-06-17T14:03:53Z,45.6,TA120-T246183
1623938680000,2021-06-17T14:04:40Z,69.3,TA120-T246184
1623938687000,2021-06-17T14:04:47Z,56.4,TA120-T246191
1623938687000,2021-06-17T14:04:47Z,59.8,TA120-T246187
1623938693000,2021-06-17T14:04:53Z,45.6,TA120-T246183
1623938740000,2021-06-17T14:05:40Z,73.1,TA120-T246184
1623938747000,2021-06-17T14:05:47Z,55.2,TA120-T246191
1623938747000,2021-06-17T14:05:47Z,58.6,TA120-T246187
1623938753000,2021-06-17T14:05:53Z,45.7,TA120-T246183
1623938800000,2021-06-17T14:06:40Z,68,TA120-T246184
1623938807000,2021-06-17T14:06:47Z,56.5,TA120-T246191
1623938807000,2021-06-17T14:06:47Z,60.2,TA120-T246187
1623938813000,2021-06-17T14:06:53Z,46.4,TA120-T246183
1623938860000,2021-06-17T14:07:40Z,72.6,TA120-T246184
1623938867000,2021-06-17T14:07:47Z,61.5,TA120-T246191
1623938867000,2021-06-17T14:07:47Z,60.9,TA120-T246187
1623938873000,2021-06-17T14:07:53Z,46.4,TA120-T246183
1623938920000,2021-06-17T14:08:40Z,66.4,TA120-T246184
1623938927000,2021-06-17T14:08:47Z,64.2,TA120-T246191
1623938927000,2021-06-17T14:08:47Z,59.5,TA120-T246187
1623938933000,2021-06-17T14:08:53Z,46.1,TA120-T246183
1623938980000,2021-06-17T14:09:40Z,67.5,TA120-T246184
1623938987000,2021-06-17T14:09:47Z,57.1,TA120-T246191
1623938987000,2021-06-17T14:09:47Z,60.2,TA120-T246187
1623938993000,2021-06-17T14:09:53Z,41.4,TA120-T246183
1623939040000,2021-06-17T14:10:40Z,73.2,TA120-T246184
1623939047000,2021-06-17T14:10:47Z,59.6,TA120-T246191
1623939047000,2021-06-17T14:10:47Z,60.6,TA120-T246187
1623939053000,2021-06-17T14:10:53Z,36.4,TA120-T246183
1623939100000,2021-06-17T14:11:40Z,72.1,TA120-T246184
1623939107000,2021-06-17T14:11:47Z,56.6,TA120-T246191
1623939107000,2021-06-17T14:11:47Z,61.4,TA120-T246187
1623939113000,2021-06-17T14:11:53Z,38.2,TA120-T246183
1623939160000,2021-06-17T14:12:40Z,71.5,TA120-T246184
1623939167000,2021-06-17T14:12:47Z,54.9,TA120-T246191
1623939167000,2021-06-17T14:12:47Z,60.3,TA120-T246187
1623939173000,2021-06-17T14:12:53Z,35.4,TA120-T246183
1623939220000,2021-06-17T14:13:40Z,72,TA120-T246184
1623939227000,2021-06-17T14:13:47Z,62.1,TA120-T246191
1623939227000,2021-06-17T14:13:47Z,60.5,TA120-T246187
1623939233000,2021-06-17T14:13:53Z,36.6,TA120-T246183
1623939280000,2021-06-17T14:14:40Z,69.4,TA120-T246184
1623939287000,2021-06-17T14:14:47Z,55.9,TA120-T246191
1623939287000,2021-06-17T14:14:47Z,60.9,TA120-T246187
1623939293000,2021-06-17T14:14:53Z,34.9,TA120-T246183
1623939340000,2021-06-17T14:15:40Z,63.6,TA120-T246184
1623939347000,2021-06-17T14:15:47Z,55,TA120-T246191
1623939347000,2021-06-17T14:15:47Z,59.7,TA120-T246187
1623939353000,2021-06-17T14:15:53Z,35.1,TA120-T246183
1623939400000,2021-06-17T14:16:40Z,73,TA120-T246184
1623939407000,2021-06-17T14:16:47Z,57.4,TA120-T246191
1623939407000,2021-06-17T14:16:47Z,60.3,TA120-T246187
1623939413000,2021-06-17T14:16:53Z,35.1,TA120-T246183
1623939460000,2021-06-17T14:17:40Z,68,TA120-T246184
1623939467000,2021-06-17T14:17:47Z,56.1,TA120-T246191
1623939467000,2021-06-17T14:17:47Z,60.7,TA120-T246187
1623939473000,2021-06-17T14:17:53Z,34.9,TA120-T246183
1623939520000,2021-06-17T14:18:40Z,69.1,TA120-T246184
1623939527000,2021-06-17T14:18:47Z,54,TA120-T246191
1623939527000,2021-06-17T14:18:47Z,60.9,TA120-T246187
1623939533000,2021-06-17T14:18:53Z,35.1,TA120-T246183
1623939580000,2021-06-17T14:19:40Z,69.8,TA120-T246184
1623939587000,2021-06-17T14:19:47Z,64.1,TA120-T246191
1623939587000,2021-06-17T14:19:47Z,61.4,TA120-T246187
1623939593000,2021-06-17T14:19:53Z,35,TA120-T246183
1623939640000,2021-06-17T14:20:40Z,64.5,TA120-T246184
1623939647000,2021-06-17T14:20:47Z,58.4,TA120-T246191
1623939647000,2021-06-17T14:20:47Z,60.3,TA120-T246187
1623939653000,2021-06-17T14:20:53Z,35.5,TA120-T246183
1623939700000,2021-06-17T14:21:40Z,69.9,TA120-T246184
1623939707000,2021-06-17T14:21:47Z,64.8,TA120-T246191
1623939707000,2021-06-17T14:21:47Z,59,TA120-T246187
1623939713000,2021-06-17T14:21:53Z,35.2,TA120-T246183
1623939760000,2021-06-17T14:22:40Z,71.7,TA120-T246184
1623939767000,2021-06-17T14:22:47Z,68,TA120-T246191
1623939767000,2021-06-17T14:22:47Z,60.3,TA120-T246187
1623939773000,2021-06-17T14:22:53Z,35.3,TA120-T246183
1623939820000,2021-06-17T14:23:40Z,67.1,TA120-T246184
1623939827000,2021-06-17T14:23:47Z,59.8,TA120-T246191
1623939827000,2021-06-17T14:23:47Z,59.6,TA120-T246187
1623939833000,2021-06-17T14:23:53Z,35.6,TA120-T246183
1623939880000,2021-06-17T14:24:40Z,69,TA120-T246184
1623939887000,2021-06-17T14:24:47Z,56.1,TA120-T246191
1623939887000,2021-06-17T14:24:47Z,61.8,TA120-T246187
1623939893000,2021-06-17T14:24:53Z,35.4,TA120-T246183
1623939940000,2021-06-17T14:25:40Z,71,TA120-T246184
1623939947000,2021-06-17T14:25:47Z,55.9,TA120-T246191
1623939947000,2021-06-17T14:25:47Z,60.7,TA120-T246187
1623939953000,2021-06-17T14:25:53Z,35.4,TA120-T246183
1623940000000,2021-06-17T14:26:40Z,64.1,TA120-T246184
1623940007000,2021-06-17T14:26:47Z,56.6,TA120-T246191
1623940007000,2021-06-17T14:26:47Z,61.7,TA120-T246187
1623940013000,2021-06-17T14:26:53Z,35.3,TA120-T246183
1623940060000,2021-06-17T14:27:40Z,68.6,TA120-T246184
1623940067000,2021-06-17T14:27:47Z,56.8,TA120-T246191
1623940067000,2021-06-17T14:27:47Z,61.3,TA120-T246187
1623940073000,2021-06-17T14:27:53Z,35.4,TA120-T246183
1623940120000,2021-06-17T14:28:40Z,71.2,TA120-T246184
1623940127000,2021-06-17T14:28:47Z,54.1,TA120-T246191
1623940127000,2021-06-17T14:28:47Z,61.2,TA120-T246187
1623940133000,2021-06-17T14:28:53Z,35.3,TA120-T246183
1623940180000,2021-06-17T14:29:40Z,69,TA120-T246184
1623940187000,2021-06-17T14:29:47Z,58,TA120-T246191
1623940187000,2021-06-17T14:29:47Z,60.5,TA120-T246187
1623940193000,2021-06-17T14:29:53Z,36,TA120-T246183
1623940240000,2021-06-17T14:30:40Z,69.2,TA120-T246184
1623940247000,2021-06-17T14:30:47Z,56.1,TA120-T246191
1623940247000,2021-06-17T14:30:47Z,63.6,TA120-T246187
1623940253000,2021-06-17T14:30:53Z,36,TA120-T246183
1623940300000,2021-06-17T14:31:40Z,70.2,TA120-T246184
1623940307000,2021-06-17T14:31:47Z,56.9,TA120-T246191
1623940307000,2021-06-17T14:31:47Z,60.6,TA120-T246187
1623940313000,2021-06-17T14:31:53Z,35.5,TA120-T246183
1623940360000,2021-06-17T14:32:40Z,68,TA120-T246184
1623940367000,2021-06-17T14:32:47Z,60.3,TA120-T246191
1623940367000,2021-06-17T14:32:47Z,60.3,TA120-T246187
1623940373000,2021-06-17T14:32:53Z,35.8,TA120-T246183
1623940420000,2021-06-17T14:33:40Z,66.3,TA120-T246184
1623940427000,2021-06-17T14:33:47Z,57.1,TA120-T246191
1623940427000,2021-06-17T14:33:47Z,61.5,TA120-T246187
1623940433000,2021-06-17T14:33:53Z,43.8,TA120-T246183
1623940480000,2021-06-17T14:34:40Z,70.8,TA120-T246184
1623940487000,2021-06-17T14:34:47Z,57.3,TA120-T246191
1623940487000,2021-06-17T14:34:47Z,60.8,TA120-T246187
1623940493000,2021-06-17T14:34:53Z,55.2,TA120-T246183
1623940540000,2021-06-17T14:35:40Z,69,TA120-T246184
1623940547000,2021-06-17T14:35:47Z,55.5,TA120-T246191
1623940547000,2021-06-17T14:35:47Z,59.4,TA120-T246187
1623940553000,2021-06-17T14:35:53Z,42.1,TA120-T246183
1623940600000,2021-06-17T14:36:40Z,70.9,TA120-T246184
1623940607000,2021-06-17T14:36:47Z,57.5,TA120-T246191
1623940607000,2021-06-17T14:36:47Z,61,TA120-T246187
1623940613000,2021-06-17T14:36:53Z,55.8,TA120-T246183
1623940660000,2021-06-17T14:37:40Z,72.2,TA120-T246184
1623940667000,2021-06-17T14:37:47Z,57.9,TA120-T246191
1623940667000,2021-06-17T14:37:47Z,60.4,TA120-T246187
1623940673000,2021-06-17T14:37:53Z,38.7,TA120-T246183
1623940720000,2021-06-17T14:38:40Z,68,TA120-T246184
1623940727000,2021-06-17T14:38:47Z,56.2,TA120-T246191
1623940727000,2021-06-17T14:38:47Z,60.4,TA120-T246187
1623940733000,2021-06-17T14:38:53Z,57.3,TA120-T246183
1623940780000,2021-06-17T14:39:40Z,64.4,TA120-T246184
1623940787000,2021-06-17T14:39:47Z,56,TA120-T246191
1623940787000,2021-06-17T14:39:47Z,60.7,TA120-T246187
1623940793000,2021-06-17T14:39:53Z,62.3,TA120-T246183
1623940840000,2021-06-17T14:40:40Z,69.7,TA120-T246184
1623940847000,2021-06-17T14:40:47Z,54.3,TA120-T246191
1623940847000,2021-06-17T14:40:47Z,62.3,TA120-T246187
1623940853000,2021-06-17T14:40:53Z,42.2,TA120-T246183
1623940900000,2021-06-17T14:41:40Z,69.2,TA120-T246184
1623940907000,2021-06-17T14:41:47Z,56.2,TA120-T246191
1623940911000,2021-06-17T14:41:51Z,59.5,TA120-T246187
1623940913000,2021-06-17T14:41:53Z,41.8,TA120-T246183
1623940960000,2021-06-17T14:42:40Z,66.5,TA120-T246184
1623940967000,2021-06-17T14:42:47Z,56,TA120-T246191
1623940971000,2021-06-17T14:42:51Z,58.8,TA120-T246187
1623940973000,2021-06-17T14:42:53Z,42,TA120-T246183
1623941020000,2021-06-17T14:43:40Z,71.1,TA120-T246184
1623941027000,2021-06-17T14:43:47Z,54.5,TA120-T246191
1623941031000,2021-06-17T14:43:51Z,58.3,TA120-T246187
1623941033000,2021-06-17T14:43:53Z,42.6,TA120-T246183
1623941080000,2021-06-17T14:44:40Z,70.5,TA120-T246184
1623941087000,2021-06-17T14:44:47Z,55,TA120-T246191
1623941091000,2021-06-17T14:44:51Z,61.6,TA120-T246187
1623941093000,2021-06-17T14:44:53Z,41.9,TA120-T246183
1623941140000,2021-06-17T14:45:40Z,66,TA120-T246184
1623941147000,2021-06-17T14:45:47Z,57.4,TA120-T246191
1623941151000,2021-06-17T14:45:51Z,60.2,TA120-T246187
1623941153000,2021-06-17T14:45:53Z,41.7,TA120-T246183
1623941200000,2021-06-17T14:46:40Z,70.8,TA120-T246184
1623941207000,2021-06-17T14:46:47Z,54.3,TA120-T246191
1623941211000,2021-06-17T14:46:51Z,60.1,TA120-T246187
1623941213000,2021-06-17T14:46:53Z,43.4,TA120-T246183
1623941260000,2021-06-17T14:47:40Z,74.5,TA120-T246184
1623941267000,2021-06-17T14:47:47Z,56.3,TA120-T246191
1623941271000,2021-06-17T14:47:51Z,60.3,TA120-T246187
1623941273000,2021-06-17T14:47:53Z,41.6,TA120-T246183
1623941320000,2021-06-17T14:48:40Z,66.2,TA120-T246184
1623941327000,2021-06-17T14:48:47Z,62.1,TA120-T246191
1623941331000,2021-06-17T14:48:51Z,60.2,TA120-T246187
1623941333000,2021-06-17T14:48:53Z,42,TA120-T246183
1623941380000,2021-06-17T14:49:40Z,70.7,TA120-T246184
1623941387000,2021-06-17T14:49:47Z,56.7,TA120-T246191
1623941391000,2021-06-17T14:49:51Z,59.7,TA120-T246187
1623941393000,2021-06-17T14:49:53Z,42.2,TA120-T246183
1623941440000,2021-06-17T14:50:40Z,71.2,TA120-T246184
1623941447000,2021-06-17T14:50:47Z,56.6,TA120-T246191
1623941451000,2021-06-17T14:50:51Z,59.7,TA120-T246187
1623941453000,2021-06-17T14:50:53Z,41.7,TA120-T246183
1623941500000,2021-06-17T14:51:40Z,67.9,TA120-T246184
1623941507000,2021-06-17T14:51:47Z,56.5,TA120-T246191
1623941511000,2021-06-17T14:51:51Z,59.2,TA120-T246187
1623941513000,2021-06-17T14:51:53Z,41.2,TA120-T246183
1623941560000,2021-06-17T14:52:40Z,68.8,TA120-T246184
1623941567000,2021-06-17T14:52:47Z,60.4,TA120-T246191
1623941571000,2021-06-17T14:52:51Z,60.4,TA120-T246187
1623941573000,2021-06-17T14:52:53Z,43.1,TA120-T246183
1623941620000,2021-06-17T14:53:40Z,72.5,TA120-T246184
1623941627000,2021-06-17T14:53:47Z,55.4,TA120-T246191
1623941631000,2021-06-17T14:53:51Z,59.3,TA120-T246187
1623941633000,2021-06-17T14:53:53Z,41.8,TA120-T246183
1623941680000,2021-06-17T14:54:40Z,66.6,TA120-T246184
1623941687000,2021-06-17T14:54:47Z,55.6,TA120-T246191
1623941691000,2021-06-17T14:54:51Z,59.7,TA120-T246187
1623941693000,2021-06-17T14:54:53Z,41.5,TA120-T246183
1623941740000,2021-06-17T14:55:40Z,74.6,TA120-T246184
1623941747000,2021-06-17T14:55:47Z,55.3,TA120-T246191
1623941751000,2021-06-17T14:55:51Z,60.9,TA120-T246187
1623941753000,2021-06-17T14:55:53Z,41.4,TA120-T246183
1623941800000,2021-06-17T14:56:40Z,65.8,TA120-T246184
1623941807000,2021-06-17T14:56:47Z,57.1,TA120-T246191
1623941811000,2021-06-17T14:56:51Z,59.1,TA120-T246187
