time,readable_time,dBA,dev-id
1605103471000,2020-11-11T14:04:31Z,64.1,TA120-T246187
1605103482000,2020-11-11T14:04:42Z,49.8,TA120-T246177
1605103507000,2020-11-11T14:05:07Z,45.3,TA120-T246183
1605103520000,2020-11-11T14:05:20Z,76.4,TA120-T246184
1605103530000,2020-11-11T14:05:30Z,60.4,TA120-T246191
1605103531000,2020-11-11T14:05:31Z,62.9,TA120-T246187
1605103542000,2020-11-11T14:05:42Z,49.8,TA120-T246177
1605103567000,2020-11-11T14:06:07Z,49.1,TA120-T246183
1605103580000,2020-11-11T14:06:20Z,75.6,TA120-T246184
1605103590000,2020-11-11T14:06:30Z,61.4,TA120-T246191
1605103591000,2020-11-11T14:06:31Z,62.5,TA120-T246187
1605103602000,2020-11-11T14:06:42Z,49.7,TA120-T246177
1605103627000,2020-11-11T14:07:07Z,45.2,TA120-T246183
1605103640000,2020-11-11T14:07:20Z,77.4,TA120-T246184
1605103650000,2020-11-11T14:07:30Z,60.5,TA120-T246191
1605103651000,2020-11-11T14:07:31Z,63.1,TA120-T246187
1605103662000,2020-11-11T14:07:42Z,54.6,TA120-T246177
1605103687000,2020-11-11T14:08:07Z,45.3,TA120-T246183
1605103700000,2020-11-11T14:08:20Z,76.2,TA120-T246184
1605103710000,2020-11-11T14:08:30Z,59.4,TA120-T246191
1605103711000,2020-11-11T14:08:31Z,62.9,TA120-T246187
1605103722000,2020-11-11T14:08:42Z,48.5,TA120-T246177
1605103747000,2020-11-11T14:09:07Z,45.3,TA120-T246183
1605103760000,2020-11-11T14:09:20Z,78.1,TA120-T246184
1605103770000,2020-11-11T14:09:30Z,62,TA120-T246191
1605103771000,2020-11-11T14:09:31Z,62.3,TA120-T246187
1605103782000,2020-11-11T14:09:42Z,48.6,TA120-T246177
1605103807000,2020-11-11T14:10:07Z,45.2,TA120-T246183
1605103820000,2020-11-11T14:10:20Z,77.7,TA120-T246184
1605103830000,2020-11-11T14:10:30Z,59.5,TA120-T246191
1605103831000,2020-11-11T14:10:31Z,62.9,TA120-T246187
1605103842000,2020-11-11T14:10:42Z,48.5,TA120-T246177
1605103867000,2020-11-11T14:11:07Z,45.3,TA120-T246183
1605103880000,2020-11-11T14:11:20Z,75.8,TA120-T246184
1605103890000,2020-11-11T14:11:30Z,60.2,TA120-T246191
1605103891000,2020-11-11T14:11:31Z,63.6,TA120-T246187
1605103902000,2020-11-11T14:11:42Z,49.1,TA120-T246177
1605103927000,2020-11-11T14:12:07Z,45.3,TA120-T246183
1605103940000,2020-11-11T14:12:20Z,79,TA120-T246184
1605103950000,2020-11-11T14:12:30Z,61.1,TA120-T246191
1605103951000,2020-11-11T14:12:31Z,63.8,TA120-T246187
1605103962000,2020-11-11T14:12:42Z,47.7,TA120-T246177
1605103987000,2020-11-11T14:13:07Z,45.3,TA120-T246183
1605104000000,2020-11-11T14:13:20Z,74.5,TA120-T246184
1605104010000,2020-11-11T14:13:30Z,58.8,TA120-T246191
1605104011000,2020-11-11T14:13:31Z,63.5,TA120-T246187
1605104022000,2020-11-11T14:13:42Z,47.4,TA120-T246177
1605104047000,2020-11-11T14:14:07Z,45.4,TA120-T246183
1605104060000,2020-11-11T14:14:20Z,75.6,TA120-T246184
1605104070000,2020-11-11T14:14:30Z,60.5,TA120-T246191
1605104071000,2020-11-11T14:14:31Z,61.6,TA120-T246187
1605104082000,2020-11-11T14:14:42Z,47.1,TA120-T246177
1605104107000,2020-11-11T14:15:07Z,45.3,TA120-T246183
1605104120000,2020-11-11T14:15:20Z,75.4,TA120-T246184
1605104130000,2020-11-11T14:15:30Z,63.3,TA120-T246191
1605104131000,2020-11-11T14:15:31Z,63.1,TA120-T246187
1605104142000,2020-11-11T14:15:42Z,48,TA120-T246177
1605104167000,2020-11-11T14:16:07Z,45.4,TA120-T246183
1605104180000,2020-11-11T14:16:20Z,76.6,TA120-T246184
1605104190000,2020-11-11T14:16:30Z,58.5,TA120-T246191
1605104191000,2020-11-11T14:16:31Z,64,TA120-T246187
1605104202000,2020-11-11T14:16:42Z,49.5,TA120-T246177
1605104227000,2020-11-11T14:17:07Z,45.3,TA120-T246183
1605104240000,2020-11-11T14:17:20Z,76.3,TA120-T246184
1605104250000,2020-11-11T14:17:30Z,59.7,TA120-T246191
1605104251000,2020-11-11T14:17:31Z,63.4,TA120-T246187
1605104262000,2020-11-11T14:17:42Z,48.2,TA120-T246177
1605104287000,2020-11-11T14:18:07Z,45.4,TA120-T246183
1605104300000,2020-11-11T14:18:20Z,81.2,TA120-T246184
1605104310000,2020-11-11T14:18:30Z,62,TA120-T246191
1605104311000,2020-11-11T14:18:31Z,63.6,TA120-T246187
1605104322000,2020-11-11T14:18:42Z,46.7,TA120-T246177
1605104347000,2020-11-11T14:19:07Z,45.3,TA120-T246183
1605104360000,2020-11-11T14:19:20Z,83.4,TA120-T246184
1605104370000,2020-11-11T14:19:30Z,62,TA120-T246191
1605104371000,2020-11-11T14:19:31Z,64.2,TA120-T246187
1605104382000,2020-11-11T14:19:42Z,46.7,TA120-T246177
1605104407000,2020-11-11T14:20:07Z,45.2,TA120-T246183
1605104420000,2020-11-11T14:20:20Z,76.9,TA120-T246184
1605104430000,2020-11-11T14:20:30Z,58.2,TA120-T246191
1605104431000,2020-11-11T14:20:31Z,64,TA120-T246187
1605104442000,2020-11-11T14:20:42Z,48.1,TA120-T246177
1605104467000,2020-11-11T14:21:07Z,45.4,TA120-T246183
1605104480000,2020-11-11T14:21:20Z,82.7,TA120-T246184
1605104490000,2020-11-11T14:21:30Z,61.4,TA120-T246191
1605104491000,2020-11-11T14:21:31Z,65.4,TA120-T246187
1605104502000,2020-11-11T14:21:42Z,47,TA120-T246177
1605104527000,2020-11-11T14:22:07Z,45.4,TA120-T246183
1605104540000,2020-11-11T14:22:20Z,79.7,TA120-T246184
1605104550000,2020-11-11T14:22:30Z,59,TA120-T246191
1605104551000,2020-11-11T14:22:31Z,63.9,TA120-T246187
1605104562000,2020-11-11T14:22:42Z,47.7,TA120-T246177
1605104587000,2020-11-11T14:23:07Z,45.6,TA120-T246183
1605104600000,2020-11-11T14:23:20Z,85.6,TA120-T246184
1605104610000,2020-11-11T14:23:30Z,60.7,TA120-T246191
1605104611000,2020-11-11T14:23:31Z,63.9,TA120-T246187
1605104622000,2020-11-11T14:23:42Z,48.5,TA120-T246177
1605104647000,2020-11-11T14:24:07Z,45.5,TA120-T246183
1605104660000,2020-11-11T14:24:20Z,83.7,TA120-T246184
1605104670000,2020-11-11T14:24:30Z,62.6,TA120-T246191
1605104671000,2020-11-11T14:24:31Z,63.5,TA120-T246187
1605104682000,2020-11-11T14:24:42Z,48.8,TA120-T246177
1605104707000,2020-11-11T14:25:07Z,45.5,TA120-T246183
1605104720000,2020-11-11T14:25:20Z,78.7,TA120-T246184
1605104730000,2020-11-11T14:25:30Z,61.8,TA120-T246191
1605104731000,2020-11-11T14:25:31Z,63.1,TA120-T246187
1605104742000,2020-11-11T14:25:42Z,48.5,TA120-T246177
1605104767000,2020-11-11T14:26:07Z,45.5,TA120-T246183
1605104780000,2020-11-11T14:26:20Z,77.3,TA120-T246184
1605104790000,2020-11-11T14:26:30Z,59.7,TA120-T246191
1605104791000,2020-11-11T14:26:31Z,63.6,TA120-T246187
1605104802000,2020-11-11T14:26:42Z,49.4,TA120-T246177
1605104827000,2020-11-11T14:27:07Z,45.8,TA120-T246183
1605104840000,2020-11-11T14:27:20Z,83.9,TA120-T246184
1605104850000,2020-11-11T14:27:30Z,61,TA120-T246191
1605104851000,2020-11-11T14:27:31Z,64.1,TA120-T246187
1605104862000,2020-11-11T14:27:42Z,53.5,TA120-T246177
1605104887000,2020-11-11T14:28:07Z,47.8,TA120-T246183
1605104900000,2020-11-11T14:28:20Z,82.1,TA120-T246184
1605104910000,2020-11-11T14:28:30Z,61.3,TA120-T246191
1605104911000,2020-11-11T14:28:31Z,63.5,TA120-T246187
1605104922000,2020-11-11T14:28:42Z,56.5,TA120-T246177
1605104947000,2020-11-11T14:29:07Z,45.5,TA120-T246183
1605104960000,2020-11-11T14:29:20Z,75.8,TA120-T246184
1605104970000,2020-11-11T14:29:30Z,59.7,TA120-T246191
1605104971000,2020-11-11T14:29:31Z,63.9,TA120-T246187
1605104982000,2020-11-11T14:29:42Z,55.3,TA120-T246177
1605105007000,2020-11-11T14:30:07Z,45.4,TA120-T246183
1605105020000,2020-11-11T14:30:20Z,79.6,TA120-T246184
1605105030000,2020-11-11T14:30:30Z,62.5,TA120-T246191
1605105031000,2020-11-11T14:30:31Z,64.1,TA120-T246187
1605105042000,2020-11-11T14:30:42Z,56.7,TA120-T246177
1605105067000,2020-11-11T14:31:07Z,45.5,TA120-T246183
1605105080000,2020-11-11T14:31:20Z,77.2,TA120-T246184
1605105090000,2020-11-11T14:31:30Z,59.2,TA120-T246191
1605105091000,2020-11-11T14:31:31Z,64.7,TA120-T246187
1605105102000,2020-11-11T14:31:42Z,57.7,TA120-T246177
1605105127000,2020-11-11T14:32:07Z,45.6,TA120-T246183
1605105140000,2020-11-11T14:32:20Z,76.3,TA120-T246184
1605105150000,2020-11-11T14:32:30Z,59.2,TA120-T246191
1605105151000,2020-11-11T14:32:31Z,64.1,TA120-T246187
1605105162000,2020-11-11T14:32:42Z,56,TA120-T246177
1605105187000,2020-11-11T14:33:07Z,45.4,TA120-T246183
1605105200000,2020-11-11T14:33:20Z,75.6,TA120-T246184
1605105210000,2020-11-11T14:33:30Z,62.4,TA120-T246191
1605105211000,2020-11-11T14:33:31Z,63.6,TA120-T246187
1605105222000,2020-11-11T14:33:42Z,56.4,TA120-T246177
1605105247000,2020-11-11T14:34:07Z,45.3,TA120-T246183
1605105260000,2020-11-11T14:34:20Z,76.6,TA120-T246184
1605105270000,2020-11-11T14:34:30Z,61.4,TA120-T246191
1605105271000,2020-11-11T14:34:31Z,63.7,TA120-T246187
1605105282000,2020-11-11T14:34:42Z,56.6,TA120-T246177
1605105307000,2020-11-11T14:35:07Z,47,TA120-T246183
1605105320000,2020-11-11T14:35:20Z,77.1,TA120-T246184
1605105330000,2020-11-11T14:35:30Z,63.1,TA120-T246191
1605105331000,2020-11-11T14:35:31Z,63.4,TA120-T246187
1605105342000,2020-11-11T14:35:42Z,53.9,TA120-T246177
1605105367000,2020-11-11T14:36:07Z,45.2,TA120-T246183
1605105380000,2020-11-11T14:36:20Z,79.9,TA120-T246184
1605105390000,2020-11-11T14:36:30Z,61.6,TA120-T246191
1605105391000,2020-11-11T14:36:31Z,64.4,TA120-T246187
1605105402000,2020-11-11T14:36:42Z,52.9,TA120-T246177
1605105427000,2020-11-11T14:37:07Z,48.7,TA120-T246183
1605105440000,2020-11-11T14:37:20Z,75.9,TA120-T246184
1605105450000,2020-11-11T14:37:30Z,60.5,TA120-T246191
1605105451000,2020-11-11T14:37:31Z,63.7,TA120-T246187
1605105462000,2020-11-11T14:37:42Z,52.5,TA120-T246177
1605105487000,2020-11-11T14:38:07Z,45.3,TA120-T246183
1605105500000,2020-11-11T14:38:20Z,78.4,TA120-T246184
1605105510000,2020-11-11T14:38:30Z,61,TA120-T246191
1605105511000,2020-11-11T14:38:31Z,64.2,TA120-T246187
1605105522000,2020-11-11T14:38:42Z,52.3,TA120-T246177
1605105547000,2020-11-11T14:39:07Z,45.2,TA120-T246183
1605105560000,2020-11-11T14:39:20Z,73.6,TA120-T246184
1605105570000,2020-11-11T14:39:30Z,62,TA120-T246191
1605105571000,2020-11-11T14:39:31Z,63.8,TA120-T246187
1605105582000,2020-11-11T14:39:42Z,51.8,TA120-T246177
1605105607000,2020-11-11T14:40:07Z,45.3,TA120-T246183
1605105620000,2020-11-11T14:40:20Z,77.4,TA120-T246184
1605105630000,2020-11-11T14:40:30Z,60.3,TA120-T246191
1605105631000,2020-11-11T14:40:31Z,62.9,TA120-T246187
1605105642000,2020-11-11T14:40:42Z,50.4,TA120-T246177
1605105667000,2020-11-11T14:41:07Z,46.1,TA120-T246183
1605105680000,2020-11-11T14:41:20Z,75.6,TA120-T246184
1605105690000,2020-11-11T14:41:30Z,61,TA120-T246191
1605105691000,2020-11-11T14:41:31Z,64.2,TA120-T246187
1605105702000,2020-11-11T14:41:42Z,49.4,TA120-T246177
1605105727000,2020-11-11T14:42:07Z,45.2,TA120-T246183
1605105740000,2020-11-11T14:42:20Z,77,TA120-T246184
1605105750000,2020-11-11T14:42:30Z,60,TA120-T246191
1605105751000,2020-11-11T14:42:31Z,64.8,TA120-T246187
1605105762000,2020-11-11T14:42:42Z,49.2,TA120-T246177
1605105787000,2020-11-11T14:43:07Z,45.3,TA120-T246183
1605105800000,2020-11-11T14:43:20Z,78.8,TA120-T246184
1605105810000,2020-11-11T14:43:30Z,59.3,TA120-T246191
1605105811000,2020-11-11T14:43:31Z,64.3,TA120-T246187
1605105822000,2020-11-11T14:43:42Z,49.9,TA120-T246177
1605105847000,2020-11-11T14:44:07Z,45.3,TA120-T246183
1605105860000,2020-11-11T14:44:20Z,77,TA120-T246184
1605105870000,2020-11-11T14:44:30Z,61.6,TA120-T246191
1605105871000,2020-11-11T14:44:31Z,63.4,TA120-T246187
1605105882000,2020-11-11T14:44:42Z,49.2,TA120-T246177
1605105907000,2020-11-11T14:45:07Z,45.2,TA120-T246183
1605105920000,2020-11-11T14:45:20Z,78.5,TA120-T246184
1605105930000,2020-11-11T14:45:30Z,61.5,TA120-T246191
1605105931000,2020-11-11T14:45:31Z,62.5,TA120-T246187
1605105942000,2020-11-11T14:45:42Z,48.5,TA120-T246177
1605105967000,2020-11-11T14:46:07Z,45.2,TA120-T246183
1605105980000,2020-11-11T14:46:20Z,73.9,TA120-T246184
1605105990000,2020-11-11T14:46:30Z,59.1,TA120-T246191
1605105991000,2020-11-11T14:46:31Z,62.9,TA120-T246187
1605106002000,2020-11-11T14:46:42Z,47.7,TA120-T246177
1605106027000,2020-11-11T14:47:07Z,45.3,TA120-T246183
1605106040000,2020-11-11T14:47:20Z,74,TA120-T246184
1605106050000,2020-11-11T14:47:30Z,62.1,TA120-T246191
1605106051000,2020-11-11T14:47:31Z,64.3,TA120-T246187
1605106062000,2020-11-11T14:47:42Z,46.7,TA120-T246177
1605106087000,2020-11-11T14:48:07Z,45.3,TA120-T246183
1605106100000,2020-11-11T14:48:20Z,79.3,TA120-T246184
1605106110000,2020-11-11T14:48:30Z,59.7,TA120-T246191
1605106111000,2020-11-11T14:48:31Z,63.3,TA120-T246187
1605106122000,2020-11-11T14:48:42Z,45.8,TA120-T246177
1605106147000,2020-11-11T14:49:07Z,45.3,TA120-T246183
1605106160000,2020-11-11T14:49:20Z,77.4,TA120-T246184
1605106170000,2020-11-11T14:49:30Z,59,TA120-T246191
1605106171000,2020-11-11T14:49:31Z,62.6,TA120-T246187
1605106182000,2020-11-11T14:49:42Z,45.2,TA120-T246177
1605106207000,2020-11-11T14:50:07Z,45.3,TA120-T246183
1605106220000,2020-11-11T14:50:20Z,74.7,TA120-T246184
1605106230000,2020-11-11T14:50:30Z,59.6,TA120-T246191
1605106231000,2020-11-11T14:50:31Z,64.5,TA120-T246187
1605106242000,2020-11-11T14:50:42Z,44.8,TA120-T246177
1605106267000,2020-11-11T14:51:07Z,45.3,TA120-T246183
1605106280000,2020-11-11T14:51:20Z,76.5,TA120-T246184
1605106290000,2020-11-11T14:51:30Z,59.4,TA120-T246191
1605106291000,2020-11-11T14:51:31Z,64,TA120-T246187
1605106302000,2020-11-11T14:51:42Z,43.8,TA120-T246177
1605106327000,2020-11-11T14:52:07Z,45.4,TA120-T246183
1605106340000,2020-11-11T14:52:20Z,74.2,TA120-T246184
1605106350000,2020-11-11T14:52:30Z,60.9,TA120-T246191
1605106351000,2020-11-11T14:52:31Z,63,TA120-T246187
1605106362000,2020-11-11T14:52:42Z,43.9,TA120-T246177
1605106387000,2020-11-11T14:53:07Z,45.3,TA120-T246183
1605106400000,2020-11-11T14:53:20Z,76,TA120-T246184
1605106410000,2020-11-11T14:53:30Z,59.2,TA120-T246191
1605106411000,2020-11-11T14:53:31Z,63.1,TA120-T246187
1605106422000,2020-11-11T14:53:42Z,43.4,TA120-T246177
1605106447000,2020-11-11T14:54:07Z,45.2,TA120-T246183
1605106460000,2020-11-11T14:54:20Z,74.2,TA120-T246184
1605106470000,2020-11-11T14:54:30Z,57.1,TA120-T246191
1605106471000,2020-11-11T14:54:31Z,63.4,TA120-T246187
1605106482000,2020-11-11T14:54:42Z,43.1,TA120-T246177
1605106507000,2020-11-11T14:55:07Z,45.3,TA120-T246183
1605106520000,2020-11-11T14:55:20Z,75.6,TA120-T246184
1605106530000,2020-11-11T14:55:30Z,61.2,TA120-T246191
1605106531000,2020-11-11T14:55:31Z,61.8,TA120-T246187
1605106542000,2020-11-11T14:55:42Z,43,TA120-T246177
1605106567000,2020-11-11T14:56:07Z,45.2,TA120-T246183
1605106580000,2020-11-11T14:56:20Z,76.1,TA120-T246184
1605106590000,2020-11-11T14:56:30Z,59.9,TA120-T246191
1605106591000,2020-11-11T14:56:31Z,62.5,TA120-T246187
1605106602000,2020-11-11T14:56:42Z,42.8,TA120-T246177
1605106627000,2020-11-11T14:57:07Z,45.2,TA120-T246183
1605106640000,2020-11-11T14:57:20Z,75.8,TA120-T246184
1605106650000,2020-11-11T14:57:30Z,59.4,TA120-T246191
1605106651000,2020-11-11T14:57:31Z,62.2,TA120-T246187
1605106662000,2020-11-11T14:57:42Z,42.2,TA120-T246177
1605106687000,2020-11-11T14:58:07Z,45.2,TA120-T246183
1605106700000,2020-11-11T14:58:20Z,71.1,TA120-T246184
1605106710000,2020-11-11T14:58:30Z,61.4,TA120-T246191
1605106711000,2020-11-11T14:58:31Z,61.4,TA120-T246187
1605106722000,2020-11-11T14:58:42Z,41.9,TA120-T246177
1605106747000,2020-11-11T14:59:07Z,45.2,TA120-T246183
1605106760000,2020-11-11T14:59:20Z,74.9,TA120-T246184
1605106770000,2020-11-11T14:59:30Z,57,TA120-T246191
1605106771000,2020-11-11T14:59:31Z,62.3,TA120-T246187
1605106782000,2020-11-11T14:59:42Z,41.9,TA120-T246177
1605106807000,2020-11-11T15:00:07Z,45.2,TA120-T246183
1605106820000,2020-11-11T15:00:20Z,78,TA120-T246184
1605106830000,2020-11-11T15:00:30Z,57.9,TA120-T246191
1605106831000,2020-11-11T15:00:31Z,61.5,TA120-T246187
1605106842000,2020-11-11T15:00:42Z,41.5,TA120-T246177
1605106867000,2020-11-11T15:01:07Z,45.3,TA120-T246183
1605106880000,2020-11-11T15:01:20Z,77,TA120-T246184
1605106890000,2020-11-11T15:01:30Z,59.8,TA120-T246191
1605106891000,2020-11-11T15:01:31Z,61.6,TA120-T246187
1605106902000,2020-11-11T15:01:42Z,41.4,TA120-T246177
1605106927000,2020-11-11T15:02:07Z,45.9,TA120-T246183
1605106940000,2020-11-11T15:02:20Z,71.8,TA120-T246184
1605106950000,2020-11-11T15:02:30Z,60.8,TA120-T246191
1605106951000,2020-11-11T15:02:31Z,62.4,TA120-T246187
1605106962000,2020-11-11T15:02:42Z,41.3,TA120-T246177
1605106987000,2020-11-11T15:03:07Z,45.9,TA120-T246183
1605107000000,2020-11-11T15:03:20Z,76.4,TA120-T246184
1605107010000,2020-11-11T15:03:30Z,56.8,TA120-T246191
1605107011000,2020-11-11T15:03:31Z,61.6,TA120-T246187
1605107022000,2020-11-11T15:03:42Z,43.2,TA120-T246177
1605107047000,2020-11-11T15:04:07Z,55.4,TA120-T246183
1605107060000,2020-11-11T15:04:20Z,78.3,TA120-T246184
1605107070000,2020-11-11T15:04:30Z,60.8,TA120-T246191
1605107071000,2020-11-11T15:04:31Z,61.1,TA120-T246187
1605107082000,2020-11-11T15:04:42Z,41.9,TA120-T246177
1605107107000,2020-11-11T15:05:07Z,45.2,TA120-T246183
1605107120000,2020-11-11T15:05:20Z,73.3,TA120-T246184
1605107130000,2020-11-11T15:05:30Z,59.4,TA120-T246191
1605107131000,2020-11-11T15:05:31Z,61.3,TA120-T246187
1605107142000,2020-11-11T15:05:42Z,40.7,TA120-T246177
1605107167000,2020-11-11T15:06:07Z,45.2,TA120-T246183
1605107180000,2020-11-11T15:06:20Z,76.9,TA120-T246184
1605107190000,2020-11-11T15:06:30Z,58.2,TA120-T246191
1605107191000,2020-11-11T15:06:31Z,61,TA120-T246187
1605107202000,2020-11-11T15:06:42Z,40.4,TA120-T246177
1605107227000,2020-11-11T15:07:07Z,45.2,TA120-T246183
1605107240000,2020-11-11T15:07:20Z,76.3,TA120-T246184
1605107250000,2020-11-11T15:07:30Z,58.8,TA120-T246191
1605107251000,2020-11-11T15:07:31Z,61.1,TA120-T246187
1605107262000,2020-11-11T15:07:42Z,40.9,TA120-T246177
1605107287000,2020-11-11T15:08:07Z,45.2,TA120-T246183
1605107300000,2020-11-11T15:08:20Z,74.6,TA120-T246184
1605107310000,2020-11-11T15:08:30Z,59.5,TA120-T246191
1605107311000,2020-11-11T15:08:31Z,60.9,TA120-T246187
1605107322000,2020-11-11T15:08:42Z,40.2,TA120-T246177
1605107347000,2020-11-11T15:09:07Z,45.4,TA120-T246183
1605107360000,2020-11-11T15:09:20Z,74.7,TA120-T246184
1605107370000,2020-11-11T15:09:30Z,60.6,TA120-T246191
1605107371000,2020-11-11T15:09:31Z,61.5,TA120-T246187
1605107382000,2020-11-11T15:09:42Z,40.6,TA120-T246177
1605107407000,2020-11-11T15:10:07Z,45.3,TA120-T246183
1605107420000,2020-11-11T15:10:20Z,75.9,TA120-T246184
1605107430000,2020-11-11T15:10:30Z,58.3,TA120-T246191
1605107431000,2020-11-11T15:10:31Z,61.2,TA120-T246187
1605107442000,2020-11-11T15:10:42Z,40.5,TA120-T246177
1605107467000,2020-11-11T15:11:07Z,45.2,TA120-T246183
1605107480000,2020-11-11T15:11:20Z,72.8,TA120-T246184
1605107490000,2020-11-11T15:11:30Z,58,TA120-T246191
1605107491000,2020-11-11T15:11:31Z,62.4,TA120-T246187
1605107502000,2020-11-11T15:11:42Z,40.5,TA120-T246177
1605107527000,2020-11-11T15:12:07Z,45.2,TA120-T246183
1605107540000,2020-11-11T15:12:20Z,74,TA120-T246184
1605107550000,2020-11-11T15:12:30Z,55.1,TA120-T246191
1605107551000,2020-11-11T15:12:31Z,62.3,TA120-T246187
1605107562000,2020-11-11T15:12:42Z,40,TA120-T246177
1605107587000,2020-11-11T15:13:07Z,45.2,TA120-T246183
1605107600000,2020-11-11T15:13:20Z,78.3,TA120-T246184
1605107610000,2020-11-11T15:13:30Z,56.4,TA120-T246191
1605107611000,2020-11-11T15:13:31Z,62.2,TA120-T246187
1605107622000,2020-11-11T15:13:42Z,40.4,TA120-T246177
1605107647000,2020-11-11T15:14:07Z,45.2,TA120-T246183
1605107660000,2020-11-11T15:14:20Z,75.5,TA120-T246184
1605107670000,2020-11-11T15:14:30Z,60.5,TA120-T246191
1605107671000,2020-11-11T15:14:31Z,61.3,TA120-T246187
1605107682000,2020-11-11T15:14:42Z,40.1,TA120-T246177
1605107707000,2020-11-11T15:15:07Z,45.3,TA120-T246183
1605107720000,2020-11-11T15:15:20Z,75.8,TA120-T246184
1605107730000,2020-11-11T15:15:30Z,60,TA120-T246191
1605107731000,2020-11-11T15:15:31Z,61.2,TA120-T246187
1605107742000,2020-11-11T15:15:42Z,40.1,TA120-T246177
1605107767000,2020-11-11T15:16:07Z,45.2,TA120-T246183
1605107780000,2020-11-11T15:16:20Z,74.6,TA120-T246184
1605107790000,2020-11-11T15:16:30Z,60.5,TA120-T246191
1605107791000,2020-11-11T15:16:31Z,60.8,TA120-T246187
1605107802000,2020-11-11T15:16:42Z,39.8,TA120-T246177
1605107827000,2020-11-11T15:17:07Z,45.3,TA120-T246183
1605107840000,2020-11-11T15:17:20Z,72,TA120-T246184
1605107850000,2020-11-11T15:17:30Z,54.8,TA120-T246191
1605107851000,2020-11-11T15:17:31Z,61.6,TA120-T246187
1605107862000,2020-11-11T15:17:42Z,40,TA120-T246177
1605107887000,2020-11-11T15:18:07Z,45.2,TA120-T246183
1605107900000,2020-11-11T15:18:20Z,77.8,TA120-T246184
1605107910000,2020-11-11T15:18:30Z,57,TA120-T246191
1605107911000,2020-11-11T15:18:31Z,61.4,TA120-T246187
1605107922000,2020-11-11T15:18:42Z,39.6,TA120-T246177
1605107947000,2020-11-11T15:19:07Z,45.2,TA120-T246183
1605107960000,2020-11-11T15:19:20Z,74,TA120-T246184
1605107970000,2020-11-11T15:19:30Z,58.8,TA120-T246191
1605107971000,2020-11-11T15:19:31Z,61.5,TA120-T246187
1605107982000,2020-11-11T15:19:42Z,39.5,TA120-T246177
1605108007000,2020-11-11T15:20:07Z,45.2,TA120-T246183
1605108020000,2020-11-11T15:20:20Z,73.7,TA120-T246184
1605108030000,2020-11-11T15:20:30Z,60.6,TA120-T246191
1605108031000,2020-11-11T15:20:31Z,62.2,TA120-T246187
1605108042000,2020-11-11T15:20:42Z,39.9,TA120-T246177
1605108067000,2020-11-11T15:21:07Z,45.2,TA120-T246183
1605108080000,2020-11-11T15:21:20Z,75.4,TA120-T246184
1605108090000,2020-11-11T15:21:30Z,60.1,TA120-T246191
1605108091000,2020-11-11T15:21:31Z,61.8,TA120-T246187
1605108102000,2020-11-11T15:21:42Z,39.8,TA120-T246177
1605108127000,2020-11-11T15:22:07Z,45.3,TA120-T246183
1605108140000,2020-11-11T15:22:20Z,76.5,TA120-T246184
1605108150000,2020-11-11T15:22:30Z,56.1,TA120-T246191
1605108151000,2020-11-11T15:22:31Z,60.6,TA120-T246187
1605108162000,2020-11-11T15:22:42Z,43.2,TA120-T246177
1605108187000,2020-11-11T15:23:07Z,45.2,TA120-T246183
1605108200000,2020-11-11T15:23:20Z,71.9,TA120-T246184
1605108210000,2020-11-11T15:23:30Z,60.3,TA120-T246191
1605108211000,2020-11-11T15:23:31Z,60.5,TA120-T246187
1605108222000,2020-11-11T15:23:42Z,41.3,TA120-T246177
1605108247000,2020-11-11T15:24:07Z,45.2,TA120-T246183
1605108260000,2020-11-11T15:24:20Z,78,TA120-T246184
1605108270000,2020-11-11T15:24:30Z,60.5,TA120-T246191
1605108271000,2020-11-11T15:24:31Z,61.5,TA120-T246187
1605108282000,2020-11-11T15:24:42Z,40.9,TA120-T246177
1605108307000,2020-11-11T15:25:07Z,45.2,TA120-T246183
1605108320000,2020-11-11T15:25:20Z,71.1,TA120-T246184
1605108330000,2020-11-11T15:25:30Z,60,TA120-T246191
1605108331000,2020-11-11T15:25:31Z,60.9,TA120-T246187
1605108342000,2020-11-11T15:25:42Z,40.6,TA120-T246177
1605108367000,2020-11-11T15:26:07Z,45.2,TA120-T246183
1605108380000,2020-11-11T15:26:20Z,69.7,TA120-T246184
1605108390000,2020-11-11T15:26:30Z,56.6,TA120-T246191
1605108391000,2020-11-11T15:26:31Z,60.1,TA120-T246187
1605108402000,2020-11-11T15:26:42Z,41.4,TA120-T246177
1605108427000,2020-11-11T15:27:07Z,45.2,TA120-T246183
1605108440000,2020-11-11T15:27:20Z,77.5,TA120-T246184
1605108450000,2020-11-11T15:27:30Z,58.6,TA120-T246191
1605108451000,2020-11-11T15:27:31Z,61.3,TA120-T246187
1605108462000,2020-11-11T15:27:42Z,41.7,TA120-T246177
1605108487000,2020-11-11T15:28:07Z,45.3,TA120-T246183
1605108500000,2020-11-11T15:28:20Z,74.6,TA120-T246184
1605108510000,2020-11-11T15:28:30Z,62,TA120-T246191
1605108511000,2020-11-11T15:28:31Z,61.6,TA120-T246187
1605108522000,2020-11-11T15:28:42Z,41.7,TA120-T246177
1605108547000,2020-11-11T15:29:07Z,45.4,TA120-T246183
1605108560000,2020-11-11T15:29:20Z,73.1,TA120-T246184
1605108570000,2020-11-11T15:29:30Z,60.8,TA120-T246191
1605108571000,2020-11-11T15:29:31Z,60.9,TA120-T246187
