time,readable_time,dBA,dev-id
1630933173000,2021-09-06T12:59:33Z,45.4,TA120-T246183
1630933173000,2021-09-06T12:59:33Z,54.8,TA120-T246191
1630933173000,2021-09-06T12:59:33Z,62.7,TA120-T246187
1630933173000,2021-09-06T12:59:33Z,71.4,TA120-T246184
1630933174000,2021-09-06T12:59:34Z,64.4,TA120-T246187
1630933174000,2021-09-06T12:59:34Z,70.6,TA120-T246184
1630933174000,2021-09-06T12:59:34Z,45.6,TA120-T246183
1630933174000,2021-09-06T12:59:34Z,54.5,TA120-T246191
1630933175000,2021-09-06T12:59:35Z,45.6,TA120-T246183
1630933175000,2021-09-06T12:59:35Z,53.6,TA120-T246191
1630933175000,2021-09-06T12:59:35Z,62.5,TA120-T246187
1630933175000,2021-09-06T12:59:35Z,71.2,TA120-T246184
1630933176000,2021-09-06T12:59:36Z,62.6,TA120-T246187
1630933176000,2021-09-06T12:59:36Z,71.2,TA120-T246184
1630933176000,2021-09-06T12:59:36Z,45.2,TA120-T246183
1630933176000,2021-09-06T12:59:36Z,53.2,TA120-T246191
1630933177000,2021-09-06T12:59:37Z,45.7,TA120-T246183
1630933177000,2021-09-06T12:59:37Z,52.9,TA120-T246191
1630933177000,2021-09-06T12:59:37Z,62,TA120-T246187
1630933177000,2021-09-06T12:59:37Z,69.5,TA120-T246184
1630933178000,2021-09-06T12:59:38Z,61.7,TA120-T246187
1630933178000,2021-09-06T12:59:38Z,67.9,TA120-T246184
1630933178000,2021-09-06T12:59:38Z,45.3,TA120-T246183
1630933178000,2021-09-06T12:59:38Z,53.2,TA120-T246191
1630933179000,2021-09-06T12:59:39Z,45.2,TA120-T246183
1630933179000,2021-09-06T12:59:39Z,54.2,TA120-T246191
1630933179000,2021-09-06T12:59:39Z,61.8,TA120-T246187
1630933179000,2021-09-06T12:59:39Z,67,TA120-T246184
1630933180000,2021-09-06T12:59:40Z,62.3,TA120-T246187
1630933180000,2021-09-06T12:59:40Z,68.5,TA120-T246184
1630933180000,2021-09-06T12:59:40Z,45,TA120-T246183
1630933180000,2021-09-06T12:59:40Z,54.9,TA120-T246191
1630933181000,2021-09-06T12:59:41Z,45.3,TA120-T246183
1630933181000,2021-09-06T12:59:41Z,54.6,TA120-T246191
1630933181000,2021-09-06T12:59:41Z,62.4,TA120-T246187
1630933181000,2021-09-06T12:59:41Z,71.4,TA120-T246184
1630933182000,2021-09-06T12:59:42Z,62.1,TA120-T246187
1630933182000,2021-09-06T12:59:42Z,72.1,TA120-T246184
1630933182000,2021-09-06T12:59:42Z,45.5,TA120-T246183
1630933182000,2021-09-06T12:59:42Z,55.5,TA120-T246191
1630933183000,2021-09-06T12:59:43Z,45.9,TA120-T246183
1630933183000,2021-09-06T12:59:43Z,55.3,TA120-T246191
1630933183000,2021-09-06T12:59:43Z,62.2,TA120-T246187
1630933183000,2021-09-06T12:59:43Z,70.6,TA120-T246184
1630933184000,2021-09-06T12:59:44Z,62.4,TA120-T246187
1630933184000,2021-09-06T12:59:44Z,66.9,TA120-T246184
1630933184000,2021-09-06T12:59:44Z,45.7,TA120-T246183
1630933184000,2021-09-06T12:59:44Z,56,TA120-T246191
1630933185000,2021-09-06T12:59:45Z,45.6,TA120-T246183
1630933185000,2021-09-06T12:59:45Z,56.8,TA120-T246191
1630933185000,2021-09-06T12:59:45Z,62.3,TA120-T246187
1630933185000,2021-09-06T12:59:45Z,64.1,TA120-T246184
1630933186000,2021-09-06T12:59:46Z,62,TA120-T246187
1630933186000,2021-09-06T12:59:46Z,64.3,TA120-T246184
1630933186000,2021-09-06T12:59:46Z,45.5,TA120-T246183
1630933186000,2021-09-06T12:59:46Z,57.7,TA120-T246191
1630933187000,2021-09-06T12:59:47Z,45.4,TA120-T246183
1630933187000,2021-09-06T12:59:47Z,57.6,TA120-T246191
1630933187000,2021-09-06T12:59:47Z,62.2,TA120-T246187
1630933187000,2021-09-06T12:59:47Z,66.8,TA120-T246184
1630933188000,2021-09-06T12:59:48Z,61.9,TA120-T246187
1630933188000,2021-09-06T12:59:48Z,69.8,TA120-T246184
1630933188000,2021-09-06T12:59:48Z,45.4,TA120-T246183
1630933188000,2021-09-06T12:59:48Z,56.6,TA120-T246191
1630933189000,2021-09-06T12:59:49Z,45.9,TA120-T246183
1630933189000,2021-09-06T12:59:49Z,57.5,TA120-T246191
1630933189000,2021-09-06T12:59:49Z,62.1,TA120-T246187
1630933189000,2021-09-06T12:59:49Z,71.1,TA120-T246184
1630933190000,2021-09-06T12:59:50Z,62.3,TA120-T246187
1630933190000,2021-09-06T12:59:50Z,71.9,TA120-T246184
1630933190000,2021-09-06T12:59:50Z,45.6,TA120-T246183
1630933190000,2021-09-06T12:59:50Z,58.2,TA120-T246191
1630933191000,2021-09-06T12:59:51Z,45.9,TA120-T246183
1630933191000,2021-09-06T12:59:51Z,55.4,TA120-T246191
1630933191000,2021-09-06T12:59:51Z,62.2,TA120-T246187
1630933191000,2021-09-06T12:59:51Z,70.6,TA120-T246184
1630933192000,2021-09-06T12:59:52Z,62.3,TA120-T246187
1630933192000,2021-09-06T12:59:52Z,68.8,TA120-T246184
1630933192000,2021-09-06T12:59:52Z,45.6,TA120-T246183
1630933192000,2021-09-06T12:59:52Z,55.2,TA120-T246191
1630933193000,2021-09-06T12:59:53Z,45.7,TA120-T246183
1630933193000,2021-09-06T12:59:53Z,54.9,TA120-T246191
1630933193000,2021-09-06T12:59:53Z,62.4,TA120-T246187
1630933193000,2021-09-06T12:59:53Z,67.1,TA120-T246184
1630933194000,2021-09-06T12:59:54Z,61.9,TA120-T246187
1630933194000,2021-09-06T12:59:54Z,64.3,TA120-T246184
1630933194000,2021-09-06T12:59:54Z,45.7,TA120-T246183
1630933194000,2021-09-06T12:59:54Z,54,TA120-T246191
1630933195000,2021-09-06T12:59:55Z,45.5,TA120-T246183
1630933195000,2021-09-06T12:59:55Z,53.2,TA120-T246191
1630933195000,2021-09-06T12:59:55Z,61.2,TA120-T246187
1630933195000,2021-09-06T12:59:55Z,61.9,TA120-T246184
1630933196000,2021-09-06T12:59:56Z,62,TA120-T246187
1630933196000,2021-09-06T12:59:56Z,61.4,TA120-T246184
1630933196000,2021-09-06T12:59:56Z,45.7,TA120-T246183
1630933196000,2021-09-06T12:59:56Z,53.3,TA120-T246191
1630933197000,2021-09-06T12:59:57Z,45.7,TA120-T246183
1630933197000,2021-09-06T12:59:57Z,53.6,TA120-T246191
1630933197000,2021-09-06T12:59:57Z,61.9,TA120-T246187
1630933197000,2021-09-06T12:59:57Z,59.8,TA120-T246184
1630933198000,2021-09-06T12:59:58Z,61.2,TA120-T246187
1630933198000,2021-09-06T12:59:58Z,60.1,TA120-T246184
1630933198000,2021-09-06T12:59:58Z,45.5,TA120-T246183
1630933198000,2021-09-06T12:59:58Z,53.5,TA120-T246191
1630933199000,2021-09-06T12:59:59Z,45.9,TA120-T246183
1630933199000,2021-09-06T12:59:59Z,53.8,TA120-T246191
1630933199000,2021-09-06T12:59:59Z,61.4,TA120-T246187
1630933199000,2021-09-06T12:59:59Z,58.9,TA120-T246184
1630933200000,2021-09-06T13:00:00Z,61,TA120-T246187
1630933200000,2021-09-06T13:00:00Z,62.3,TA120-T246184
1630933200000,2021-09-06T13:00:00Z,45.8,TA120-T246183
1630933200000,2021-09-06T13:00:00Z,53.6,TA120-T246191
1630933201000,2021-09-06T13:00:01Z,45.6,TA120-T246183
1630933201000,2021-09-06T13:00:01Z,53.1,TA120-T246191
1630933201000,2021-09-06T13:00:01Z,61.2,TA120-T246187
1630933201000,2021-09-06T13:00:01Z,60.1,TA120-T246184
1630933202000,2021-09-06T13:00:02Z,61,TA120-T246187
1630933202000,2021-09-06T13:00:02Z,60.3,TA120-T246184
1630933202000,2021-09-06T13:00:02Z,45.6,TA120-T246183
1630933202000,2021-09-06T13:00:02Z,53.3,TA120-T246191
1630933203000,2021-09-06T13:00:03Z,45.3,TA120-T246183
1630933203000,2021-09-06T13:00:03Z,55,TA120-T246191
1630933203000,2021-09-06T13:00:03Z,61.2,TA120-T246187
1630933203000,2021-09-06T13:00:03Z,61.5,TA120-T246184
1630933204000,2021-09-06T13:00:04Z,61.2,TA120-T246187
1630933204000,2021-09-06T13:00:04Z,61.2,TA120-T246184
1630933204000,2021-09-06T13:00:04Z,45.2,TA120-T246183
1630933204000,2021-09-06T13:00:04Z,55.4,TA120-T246191
1630933205000,2021-09-06T13:00:05Z,45.6,TA120-T246183
1630933205000,2021-09-06T13:00:05Z,57.2,TA120-T246191
1630933205000,2021-09-06T13:00:05Z,60.5,TA120-T246187
1630933205000,2021-09-06T13:00:05Z,62,TA120-T246184
1630933206000,2021-09-06T13:00:06Z,60.4,TA120-T246187
1630933206000,2021-09-06T13:00:06Z,63.6,TA120-T246184
1630933206000,2021-09-06T13:00:06Z,45.6,TA120-T246183
1630933206000,2021-09-06T13:00:06Z,58,TA120-T246191
1630933207000,2021-09-06T13:00:07Z,45.5,TA120-T246183
1630933207000,2021-09-06T13:00:07Z,59,TA120-T246191
1630933207000,2021-09-06T13:00:07Z,60.5,TA120-T246187
1630933207000,2021-09-06T13:00:07Z,65.3,TA120-T246184
1630933208000,2021-09-06T13:00:08Z,61.1,TA120-T246187
1630933208000,2021-09-06T13:00:08Z,70.7,TA120-T246184
1630933208000,2021-09-06T13:00:08Z,45.3,TA120-T246183
1630933208000,2021-09-06T13:00:08Z,60.2,TA120-T246191
1630933209000,2021-09-06T13:00:09Z,45.5,TA120-T246183
1630933209000,2021-09-06T13:00:09Z,61.9,TA120-T246191
1630933209000,2021-09-06T13:00:09Z,60.9,TA120-T246187
1630933209000,2021-09-06T13:00:09Z,66.4,TA120-T246184
1630933210000,2021-09-06T13:00:10Z,60.2,TA120-T246187
1630933210000,2021-09-06T13:00:10Z,69.6,TA120-T246184
1630933210000,2021-09-06T13:00:10Z,45.6,TA120-T246183
1630933210000,2021-09-06T13:00:10Z,57.8,TA120-T246191
1630933211000,2021-09-06T13:00:11Z,45.5,TA120-T246183
1630933211000,2021-09-06T13:00:11Z,56.8,TA120-T246191
1630933211000,2021-09-06T13:00:11Z,59.6,TA120-T246187
1630933211000,2021-09-06T13:00:11Z,74.8,TA120-T246184
1630933212000,2021-09-06T13:00:12Z,60.6,TA120-T246187
1630933212000,2021-09-06T13:00:12Z,76.5,TA120-T246184
1630933212000,2021-09-06T13:00:12Z,45.4,TA120-T246183
1630933212000,2021-09-06T13:00:12Z,55.8,TA120-T246191
1630933213000,2021-09-06T13:00:13Z,45.6,TA120-T246183
1630933213000,2021-09-06T13:00:13Z,55.2,TA120-T246191
1630933213000,2021-09-06T13:00:13Z,60.8,TA120-T246187
1630933213000,2021-09-06T13:00:13Z,69.6,TA120-T246184
1630933214000,2021-09-06T13:00:14Z,60.5,TA120-T246187
1630933214000,2021-09-06T13:00:14Z,68.5,TA120-T246184
1630933214000,2021-09-06T13:00:14Z,45.3,TA120-T246183
1630933214000,2021-09-06T13:00:14Z,53.8,TA120-T246191
1630933215000,2021-09-06T13:00:15Z,45.3,TA120-T246183
1630933215000,2021-09-06T13:00:15Z,53.2,TA120-T246191
1630933215000,2021-09-06T13:00:15Z,61.2,TA120-T246187
1630933215000,2021-09-06T13:00:15Z,69.4,TA120-T246184
1630933216000,2021-09-06T13:00:16Z,61.4,TA120-T246187
1630933216000,2021-09-06T13:00:16Z,72,TA120-T246184
1630933216000,2021-09-06T13:00:16Z,45.3,TA120-T246183
1630933216000,2021-09-06T13:00:16Z,53.3,TA120-T246191
1630933217000,2021-09-06T13:00:17Z,45.1,TA120-T246183
1630933217000,2021-09-06T13:00:17Z,53.4,TA120-T246191
1630933217000,2021-09-06T13:00:17Z,61,TA120-T246187
1630933217000,2021-09-06T13:00:17Z,75.7,TA120-T246184
1630933218000,2021-09-06T13:00:18Z,61.5,TA120-T246187
1630933218000,2021-09-06T13:00:18Z,76.7,TA120-T246184
1630933218000,2021-09-06T13:00:18Z,45.1,TA120-T246183
1630933218000,2021-09-06T13:00:18Z,52.8,TA120-T246191
1630933219000,2021-09-06T13:00:19Z,45.6,TA120-T246183
1630933219000,2021-09-06T13:00:19Z,52.3,TA120-T246191
1630933219000,2021-09-06T13:00:19Z,62.1,TA120-T246187
1630933219000,2021-09-06T13:00:19Z,74.9,TA120-T246184
1630933220000,2021-09-06T13:00:20Z,61.8,TA120-T246187
1630933220000,2021-09-06T13:00:20Z,71.5,TA120-T246184
1630933220000,2021-09-06T13:00:20Z,45.5,TA120-T246183
1630933220000,2021-09-06T13:00:20Z,52.9,TA120-T246191
1630933221000,2021-09-06T13:00:21Z,45.6,TA120-T246183
1630933221000,2021-09-06T13:00:21Z,52.8,TA120-T246191
1630933221000,2021-09-06T13:00:21Z,61.5,TA120-T246187
1630933221000,2021-09-06T13:00:21Z,68.7,TA120-T246184
1630933222000,2021-09-06T13:00:22Z,60.9,TA120-T246187
1630933222000,2021-09-06T13:00:22Z,66.8,TA120-T246184
1630933222000,2021-09-06T13:00:22Z,45.4,TA120-T246183
1630933222000,2021-09-06T13:00:22Z,54,TA120-T246191
1630933223000,2021-09-06T13:00:23Z,45.5,TA120-T246183
1630933223000,2021-09-06T13:00:23Z,60.3,TA120-T246191
1630933223000,2021-09-06T13:00:23Z,61.9,TA120-T246187
1630933223000,2021-09-06T13:00:23Z,66.5,TA120-T246184
1630933224000,2021-09-06T13:00:24Z,62.5,TA120-T246187
1630933224000,2021-09-06T13:00:24Z,66.3,TA120-T246184
1630933224000,2021-09-06T13:00:24Z,45.6,TA120-T246183
1630933224000,2021-09-06T13:00:24Z,60.8,TA120-T246191
1630933225000,2021-09-06T13:00:25Z,45.4,TA120-T246183
1630933225000,2021-09-06T13:00:25Z,59,TA120-T246191
1630933225000,2021-09-06T13:00:25Z,62,TA120-T246187
1630933225000,2021-09-06T13:00:25Z,65.6,TA120-T246184
1630933226000,2021-09-06T13:00:26Z,61.8,TA120-T246187
1630933226000,2021-09-06T13:00:26Z,65.7,TA120-T246184
1630933226000,2021-09-06T13:00:26Z,45.8,TA120-T246183
1630933226000,2021-09-06T13:00:26Z,57.4,TA120-T246191
1630933227000,2021-09-06T13:00:27Z,45.4,TA120-T246183
1630933227000,2021-09-06T13:00:27Z,56.8,TA120-T246191
1630933227000,2021-09-06T13:00:27Z,61.9,TA120-T246187
1630933227000,2021-09-06T13:00:27Z,65.5,TA120-T246184
1630933228000,2021-09-06T13:00:28Z,61.9,TA120-T246187
1630933228000,2021-09-06T13:00:28Z,66.2,TA120-T246184
1630933228000,2021-09-06T13:00:28Z,45.4,TA120-T246183
1630933228000,2021-09-06T13:00:28Z,53.6,TA120-T246191
1630933229000,2021-09-06T13:00:29Z,45.4,TA120-T246183
1630933229000,2021-09-06T13:00:29Z,54.1,TA120-T246191
1630933229000,2021-09-06T13:00:29Z,62.5,TA120-T246187
1630933229000,2021-09-06T13:00:29Z,66.4,TA120-T246184
1630933230000,2021-09-06T13:00:30Z,61,TA120-T246187
1630933230000,2021-09-06T13:00:30Z,68,TA120-T246184
1630933230000,2021-09-06T13:00:30Z,45.4,TA120-T246183
1630933230000,2021-09-06T13:00:30Z,53.7,TA120-T246191
1630933231000,2021-09-06T13:00:31Z,45.4,TA120-T246183
1630933231000,2021-09-06T13:00:31Z,52.3,TA120-T246191
1630933231000,2021-09-06T13:00:31Z,61.6,TA120-T246187
1630933231000,2021-09-06T13:00:31Z,68.4,TA120-T246184
1630933232000,2021-09-06T13:00:32Z,61.8,TA120-T246187
1630933232000,2021-09-06T13:00:32Z,67.8,TA120-T246184
1630933232000,2021-09-06T13:00:32Z,45.3,TA120-T246183
1630933232000,2021-09-06T13:00:32Z,51.4,TA120-T246191
1630933233000,2021-09-06T13:00:33Z,45.1,TA120-T246183
1630933233000,2021-09-06T13:00:33Z,51.5,TA120-T246191
1630933233000,2021-09-06T13:00:33Z,61.7,TA120-T246187
1630933233000,2021-09-06T13:00:33Z,67.7,TA120-T246184
1630933234000,2021-09-06T13:00:34Z,61.6,TA120-T246187
1630933234000,2021-09-06T13:00:34Z,67.2,TA120-T246184
1630933234000,2021-09-06T13:00:34Z,45.3,TA120-T246183
1630933234000,2021-09-06T13:00:34Z,51.9,TA120-T246191
1630933235000,2021-09-06T13:00:35Z,45.1,TA120-T246183
1630933235000,2021-09-06T13:00:35Z,50.6,TA120-T246191
1630933235000,2021-09-06T13:00:35Z,61.8,TA120-T246187
1630933235000,2021-09-06T13:00:35Z,65.8,TA120-T246184
1630933236000,2021-09-06T13:00:36Z,61.7,TA120-T246187
1630933236000,2021-09-06T13:00:36Z,66.1,TA120-T246184
1630933236000,2021-09-06T13:00:36Z,45.6,TA120-T246183
1630933236000,2021-09-06T13:00:36Z,52.6,TA120-T246191
1630933237000,2021-09-06T13:00:37Z,45.7,TA120-T246183
1630933237000,2021-09-06T13:00:37Z,50.7,TA120-T246191
1630933237000,2021-09-06T13:00:37Z,61.3,TA120-T246187
1630933237000,2021-09-06T13:00:37Z,67.7,TA120-T246184
1630933238000,2021-09-06T13:00:38Z,61.4,TA120-T246187
1630933238000,2021-09-06T13:00:38Z,69,TA120-T246184
1630933238000,2021-09-06T13:00:38Z,45.2,TA120-T246183
1630933238000,2021-09-06T13:00:38Z,52.9,TA120-T246191
1630933239000,2021-09-06T13:00:39Z,45.4,TA120-T246183
1630933239000,2021-09-06T13:00:39Z,51.1,TA120-T246191
1630933239000,2021-09-06T13:00:39Z,61.1,TA120-T246187
1630933239000,2021-09-06T13:00:39Z,71.8,TA120-T246184
1630933240000,2021-09-06T13:00:40Z,60.9,TA120-T246187
1630933240000,2021-09-06T13:00:40Z,72.1,TA120-T246184
1630933240000,2021-09-06T13:00:40Z,45.7,TA120-T246183
1630933240000,2021-09-06T13:00:40Z,50.2,TA120-T246191
1630933241000,2021-09-06T13:00:41Z,45.5,TA120-T246183
1630933241000,2021-09-06T13:00:41Z,50.4,TA120-T246191
1630933241000,2021-09-06T13:00:41Z,60.9,TA120-T246187
1630933241000,2021-09-06T13:00:41Z,71.1,TA120-T246184
1630933242000,2021-09-06T13:00:42Z,60.7,TA120-T246187
1630933242000,2021-09-06T13:00:42Z,72.5,TA120-T246184
1630933242000,2021-09-06T13:00:42Z,45.8,TA120-T246183
1630933242000,2021-09-06T13:00:42Z,50.5,TA120-T246191
1630933243000,2021-09-06T13:00:43Z,45.5,TA120-T246183
1630933243000,2021-09-06T13:00:43Z,50.2,TA120-T246191
1630933243000,2021-09-06T13:00:43Z,60.6,TA120-T246187
1630933243000,2021-09-06T13:00:43Z,74.3,TA120-T246184
1630933244000,2021-09-06T13:00:44Z,60.8,TA120-T246187
1630933244000,2021-09-06T13:00:44Z,75.7,TA120-T246184
1630933244000,2021-09-06T13:00:44Z,45,TA120-T246183
1630933244000,2021-09-06T13:00:44Z,50.7,TA120-T246191
1630933245000,2021-09-06T13:00:45Z,45.5,TA120-T246183
1630933245000,2021-09-06T13:00:45Z,51.2,TA120-T246191
1630933245000,2021-09-06T13:00:45Z,60,TA120-T246187
1630933245000,2021-09-06T13:00:45Z,76.3,TA120-T246184
1630933246000,2021-09-06T13:00:46Z,60.4,TA120-T246187
1630933246000,2021-09-06T13:00:46Z,73.9,TA120-T246184
1630933246000,2021-09-06T13:00:46Z,45.7,TA120-T246183
1630933246000,2021-09-06T13:00:46Z,51,TA120-T246191
1630933247000,2021-09-06T13:00:47Z,45.5,TA120-T246183
1630933247000,2021-09-06T13:00:47Z,50.5,TA120-T246191
1630933247000,2021-09-06T13:00:47Z,59.7,TA120-T246187
1630933247000,2021-09-06T13:00:47Z,72.8,TA120-T246184
1630933248000,2021-09-06T13:00:48Z,61,TA120-T246187
1630933248000,2021-09-06T13:00:48Z,73.8,TA120-T246184
1630933248000,2021-09-06T13:00:48Z,45.6,TA120-T246183
1630933248000,2021-09-06T13:00:48Z,50.8,TA120-T246191
1630933249000,2021-09-06T13:00:49Z,45.4,TA120-T246183
1630933249000,2021-09-06T13:00:49Z,52.5,TA120-T246191
1630933249000,2021-09-06T13:00:49Z,61.1,TA120-T246187
1630933249000,2021-09-06T13:00:49Z,75.7,TA120-T246184
1630933250000,2021-09-06T13:00:50Z,61.3,TA120-T246187
1630933250000,2021-09-06T13:00:50Z,75.7,TA120-T246184
1630933250000,2021-09-06T13:00:50Z,45.4,TA120-T246183
1630933250000,2021-09-06T13:00:50Z,53.2,TA120-T246191
1630933251000,2021-09-06T13:00:51Z,45.5,TA120-T246183
1630933251000,2021-09-06T13:00:51Z,55.1,TA120-T246191
1630933251000,2021-09-06T13:00:51Z,61,TA120-T246187
1630933251000,2021-09-06T13:00:51Z,76.5,TA120-T246184
1630933252000,2021-09-06T13:00:52Z,61,TA120-T246187
1630933252000,2021-09-06T13:00:52Z,77.5,TA120-T246184
1630933252000,2021-09-06T13:00:52Z,45.2,TA120-T246183
1630933252000,2021-09-06T13:00:52Z,55,TA120-T246191
1630933253000,2021-09-06T13:00:53Z,45.6,TA120-T246183
1630933253000,2021-09-06T13:00:53Z,52.3,TA120-T246191
1630933253000,2021-09-06T13:00:53Z,61.1,TA120-T246187
1630933253000,2021-09-06T13:00:53Z,76.6,TA120-T246184
1630933254000,2021-09-06T13:00:54Z,60.7,TA120-T246187
1630933254000,2021-09-06T13:00:54Z,75.5,TA120-T246184
1630933254000,2021-09-06T13:00:54Z,45.9,TA120-T246183
1630933254000,2021-09-06T13:00:54Z,52.4,TA120-T246191
1630933255000,2021-09-06T13:00:55Z,45.4,TA120-T246183
1630933255000,2021-09-06T13:00:55Z,52.9,TA120-T246191
1630933255000,2021-09-06T13:00:55Z,60.7,TA120-T246187
1630933255000,2021-09-06T13:00:55Z,74.4,TA120-T246184
1630933256000,2021-09-06T13:00:56Z,60.9,TA120-T246187
1630933256000,2021-09-06T13:00:56Z,74.1,TA120-T246184
1630933256000,2021-09-06T13:00:56Z,45.4,TA120-T246183
1630933256000,2021-09-06T13:00:56Z,53,TA120-T246191
1630933257000,2021-09-06T13:00:57Z,45.3,TA120-T246183
1630933257000,2021-09-06T13:00:57Z,52.9,TA120-T246191
1630933257000,2021-09-06T13:00:57Z,60.2,TA120-T246187
1630933257000,2021-09-06T13:00:57Z,75.2,TA120-T246184
1630933258000,2021-09-06T13:00:58Z,60.6,TA120-T246187
1630933258000,2021-09-06T13:00:58Z,75.8,TA120-T246184
1630933258000,2021-09-06T13:00:58Z,45.2,TA120-T246183
1630933258000,2021-09-06T13:00:58Z,53.5,TA120-T246191
1630933259000,2021-09-06T13:00:59Z,45.6,TA120-T246183
1630933259000,2021-09-06T13:00:59Z,53.8,TA120-T246191
1630933259000,2021-09-06T13:00:59Z,61.5,TA120-T246187
1630933259000,2021-09-06T13:00:59Z,76.7,TA120-T246184
1630933260000,2021-09-06T13:01:00Z,61.7,TA120-T246187
1630933260000,2021-09-06T13:01:00Z,77.7,TA120-T246184
1630933260000,2021-09-06T13:01:00Z,45.1,TA120-T246183
1630933260000,2021-09-06T13:01:00Z,53.8,TA120-T246191
1630933261000,2021-09-06T13:01:01Z,45.1,TA120-T246183
1630933261000,2021-09-06T13:01:01Z,53.7,TA120-T246191
1630933261000,2021-09-06T13:01:01Z,61.7,TA120-T246187
1630933261000,2021-09-06T13:01:01Z,76.3,TA120-T246184
1630933262000,2021-09-06T13:01:02Z,60.8,TA120-T246187
1630933262000,2021-09-06T13:01:02Z,76.2,TA120-T246184
1630933262000,2021-09-06T13:01:02Z,45.4,TA120-T246183
1630933262000,2021-09-06T13:01:02Z,54.5,TA120-T246191
1630933263000,2021-09-06T13:01:03Z,45.2,TA120-T246183
1630933263000,2021-09-06T13:01:03Z,54.1,TA120-T246191
1630933263000,2021-09-06T13:01:03Z,60.6,TA120-T246187
1630933263000,2021-09-06T13:01:03Z,75.4,TA120-T246184
1630933264000,2021-09-06T13:01:04Z,62,TA120-T246187
1630933264000,2021-09-06T13:01:04Z,74.5,TA120-T246184
1630933264000,2021-09-06T13:01:04Z,45.5,TA120-T246183
1630933264000,2021-09-06T13:01:04Z,54.7,TA120-T246191
1630933265000,2021-09-06T13:01:05Z,45.2,TA120-T246183
1630933265000,2021-09-06T13:01:05Z,53.2,TA120-T246191
1630933265000,2021-09-06T13:01:05Z,61.7,TA120-T246187
1630933265000,2021-09-06T13:01:05Z,74.1,TA120-T246184
1630933266000,2021-09-06T13:01:06Z,61.3,TA120-T246187
1630933266000,2021-09-06T13:01:06Z,74.2,TA120-T246184
1630933266000,2021-09-06T13:01:06Z,45.2,TA120-T246183
1630933266000,2021-09-06T13:01:06Z,52.7,TA120-T246191
1630933267000,2021-09-06T13:01:07Z,45.1,TA120-T246183
1630933267000,2021-09-06T13:01:07Z,52,TA120-T246191
1630933267000,2021-09-06T13:01:07Z,61.8,TA120-T246187
1630933267000,2021-09-06T13:01:07Z,74.6,TA120-T246184
1630933268000,2021-09-06T13:01:08Z,61.8,TA120-T246187
1630933268000,2021-09-06T13:01:08Z,74.1,TA120-T246184
1630933268000,2021-09-06T13:01:08Z,45.4,TA120-T246183
1630933268000,2021-09-06T13:01:08Z,52.2,TA120-T246191
1630933269000,2021-09-06T13:01:09Z,45.4,TA120-T246183
1630933269000,2021-09-06T13:01:09Z,51.6,TA120-T246191
1630933269000,2021-09-06T13:01:09Z,61.8,TA120-T246187
1630933269000,2021-09-06T13:01:09Z,73.4,TA120-T246184
1630933270000,2021-09-06T13:01:10Z,62.4,TA120-T246187
1630933270000,2021-09-06T13:01:10Z,72.4,TA120-T246184
1630933270000,2021-09-06T13:01:10Z,45.5,TA120-T246183
1630933270000,2021-09-06T13:01:10Z,51.4,TA120-T246191
1630933271000,2021-09-06T13:01:11Z,45.4,TA120-T246183
1630933271000,2021-09-06T13:01:11Z,54.6,TA120-T246191
1630933271000,2021-09-06T13:01:11Z,62.5,TA120-T246187
1630933271000,2021-09-06T13:01:11Z,71.7,TA120-T246184
1630933272000,2021-09-06T13:01:12Z,63.4,TA120-T246187
1630933272000,2021-09-06T13:01:12Z,70.5,TA120-T246184
1630933272000,2021-09-06T13:01:12Z,45.2,TA120-T246183
1630933272000,2021-09-06T13:01:12Z,51.9,TA120-T246191
1630933273000,2021-09-06T13:01:13Z,45.7,TA120-T246183
1630933273000,2021-09-06T13:01:13Z,52.3,TA120-T246191
1630933273000,2021-09-06T13:01:13Z,63.1,TA120-T246187
1630933273000,2021-09-06T13:01:13Z,69.4,TA120-T246184
1630933274000,2021-09-06T13:01:14Z,63.3,TA120-T246187
1630933274000,2021-09-06T13:01:14Z,69.6,TA120-T246184
1630933274000,2021-09-06T13:01:14Z,45.6,TA120-T246183
1630933274000,2021-09-06T13:01:14Z,53.8,TA120-T246191
1630933275000,2021-09-06T13:01:15Z,45.4,TA120-T246183
1630933275000,2021-09-06T13:01:15Z,54.5,TA120-T246191
1630933275000,2021-09-06T13:01:15Z,63.8,TA120-T246187
1630933275000,2021-09-06T13:01:15Z,69.5,TA120-T246184
1630933276000,2021-09-06T13:01:16Z,63.4,TA120-T246187
1630933276000,2021-09-06T13:01:16Z,68.6,TA120-T246184
1630933276000,2021-09-06T13:01:16Z,45.7,TA120-T246183
1630933276000,2021-09-06T13:01:16Z,54.2,TA120-T246191
1630933277000,2021-09-06T13:01:17Z,45.6,TA120-T246183
1630933277000,2021-09-06T13:01:17Z,52.3,TA120-T246191
1630933277000,2021-09-06T13:01:17Z,63.8,TA120-T246187
1630933277000,2021-09-06T13:01:17Z,67.6,TA120-T246184
1630933278000,2021-09-06T13:01:18Z,63.7,TA120-T246187
1630933278000,2021-09-06T13:01:18Z,66.6,TA120-T246184
1630933278000,2021-09-06T13:01:18Z,45.7,TA120-T246183
1630933278000,2021-09-06T13:01:18Z,51.2,TA120-T246191
1630933279000,2021-09-06T13:01:19Z,45.9,TA120-T246183
