time,readable_time,dBA,dev-id
1623488489000,2021-06-12T09:01:29Z,60.5,TA120-T246184
1623488489000,2021-06-12T09:01:29Z,58.6,TA120-T246187
1623488489000,2021-06-12T09:01:29Z,45.5,TA120-T246183
1623488489000,2021-06-12T09:01:29Z,53.8,TA120-T246191
1623488490000,2021-06-12T09:01:30Z,45.3,TA120-T246183
1623488490000,2021-06-12T09:01:30Z,52.3,TA120-T246191
1623488490000,2021-06-12T09:01:30Z,65.3,TA120-T246184
1623488490000,2021-06-12T09:01:30Z,59.1,TA120-T246187
1623488491000,2021-06-12T09:01:31Z,64.1,TA120-T246184
1623488491000,2021-06-12T09:01:31Z,58.4,TA120-T246187
1623488491000,2021-06-12T09:01:31Z,45.8,TA120-T246183
1623488491000,2021-06-12T09:01:31Z,50.2,TA120-T246191
1623488492000,2021-06-12T09:01:32Z,45.2,TA120-T246183
1623488492000,2021-06-12T09:01:32Z,49.6,TA120-T246191
1623488492000,2021-06-12T09:01:32Z,66.3,TA120-T246184
1623488492000,2021-06-12T09:01:32Z,58.2,TA120-T246187
1623488493000,2021-06-12T09:01:33Z,64.5,TA120-T246184
1623488493000,2021-06-12T09:01:33Z,59,TA120-T246187
1623488493000,2021-06-12T09:01:33Z,45.4,TA120-T246183
1623488493000,2021-06-12T09:01:33Z,48.6,TA120-T246191
1623488494000,2021-06-12T09:01:34Z,45.5,TA120-T246183
1623488494000,2021-06-12T09:01:34Z,47.8,TA120-T246191
1623488494000,2021-06-12T09:01:34Z,61.5,TA120-T246184
1623488494000,2021-06-12T09:01:34Z,59.7,TA120-T246187
1623488495000,2021-06-12T09:01:35Z,61,TA120-T246184
1623488495000,2021-06-12T09:01:35Z,58.9,TA120-T246187
1623488495000,2021-06-12T09:01:35Z,45,TA120-T246183
1623488495000,2021-06-12T09:01:35Z,48.3,TA120-T246191
1623488496000,2021-06-12T09:01:36Z,45.6,TA120-T246183
1623488496000,2021-06-12T09:01:36Z,49.2,TA120-T246191
1623488496000,2021-06-12T09:01:36Z,63.4,TA120-T246184
1623488496000,2021-06-12T09:01:36Z,57.7,TA120-T246187
1623488497000,2021-06-12T09:01:37Z,64.4,TA120-T246184
1623488497000,2021-06-12T09:01:37Z,58.5,TA120-T246187
1623488497000,2021-06-12T09:01:37Z,45.5,TA120-T246183
1623488497000,2021-06-12T09:01:37Z,48.5,TA120-T246191
1623488498000,2021-06-12T09:01:38Z,45.3,TA120-T246183
1623488498000,2021-06-12T09:01:38Z,48,TA120-T246191
1623488498000,2021-06-12T09:01:38Z,72.7,TA120-T246184
1623488498000,2021-06-12T09:01:38Z,58.2,TA120-T246187
1623488499000,2021-06-12T09:01:39Z,61.5,TA120-T246184
1623488499000,2021-06-12T09:01:39Z,59.1,TA120-T246187
1623488499000,2021-06-12T09:01:39Z,45.7,TA120-T246183
1623488499000,2021-06-12T09:01:39Z,48.1,TA120-T246191
1623488500000,2021-06-12T09:01:40Z,45.4,TA120-T246183
1623488500000,2021-06-12T09:01:40Z,48.1,TA120-T246191
1623488500000,2021-06-12T09:01:40Z,62,TA120-T246184
1623488500000,2021-06-12T09:01:40Z,59,TA120-T246187
1623488501000,2021-06-12T09:01:41Z,62,TA120-T246184
1623488501000,2021-06-12T09:01:41Z,58.9,TA120-T246187
1623488501000,2021-06-12T09:01:41Z,45.6,TA120-T246183
1623488501000,2021-06-12T09:01:41Z,48.1,TA120-T246191
1623488502000,2021-06-12T09:01:42Z,45.5,TA120-T246183
1623488502000,2021-06-12T09:01:42Z,50.1,TA120-T246191
1623488502000,2021-06-12T09:01:42Z,63.7,TA120-T246184
1623488502000,2021-06-12T09:01:42Z,58.4,TA120-T246187
1623488503000,2021-06-12T09:01:43Z,66.9,TA120-T246184
1623488503000,2021-06-12T09:01:43Z,58.8,TA120-T246187
1623488503000,2021-06-12T09:01:43Z,45.4,TA120-T246183
1623488503000,2021-06-12T09:01:43Z,47.9,TA120-T246191
1623488504000,2021-06-12T09:01:44Z,45.2,TA120-T246183
1623488504000,2021-06-12T09:01:44Z,48.4,TA120-T246191
1623488504000,2021-06-12T09:01:44Z,70.1,TA120-T246184
1623488504000,2021-06-12T09:01:44Z,58.4,TA120-T246187
1623488505000,2021-06-12T09:01:45Z,71.6,TA120-T246184
1623488505000,2021-06-12T09:01:45Z,57.6,TA120-T246187
1623488505000,2021-06-12T09:01:45Z,45.5,TA120-T246183
1623488505000,2021-06-12T09:01:45Z,48.1,TA120-T246191
1623488506000,2021-06-12T09:01:46Z,45.4,TA120-T246183
1623488506000,2021-06-12T09:01:46Z,49.6,TA120-T246191
1623488506000,2021-06-12T09:01:46Z,73.8,TA120-T246184
1623488506000,2021-06-12T09:01:46Z,57.7,TA120-T246187
1623488507000,2021-06-12T09:01:47Z,75.2,TA120-T246184
1623488507000,2021-06-12T09:01:47Z,57.3,TA120-T246187
1623488507000,2021-06-12T09:01:47Z,45.1,TA120-T246183
1623488507000,2021-06-12T09:01:47Z,48.8,TA120-T246191
1623488508000,2021-06-12T09:01:48Z,45.3,TA120-T246183
1623488508000,2021-06-12T09:01:48Z,48.3,TA120-T246191
1623488508000,2021-06-12T09:01:48Z,73.7,TA120-T246184
1623488508000,2021-06-12T09:01:48Z,57,TA120-T246187
1623488509000,2021-06-12T09:01:49Z,74,TA120-T246184
1623488509000,2021-06-12T09:01:49Z,57.3,TA120-T246187
1623488509000,2021-06-12T09:01:49Z,45.5,TA120-T246183
1623488509000,2021-06-12T09:01:49Z,49.8,TA120-T246191
1623488510000,2021-06-12T09:01:50Z,45.6,TA120-T246183
1623488510000,2021-06-12T09:01:50Z,49.1,TA120-T246191
1623488510000,2021-06-12T09:01:50Z,74.5,TA120-T246184
1623488510000,2021-06-12T09:01:50Z,56.8,TA120-T246187
1623488511000,2021-06-12T09:01:51Z,73.4,TA120-T246184
1623488511000,2021-06-12T09:01:51Z,56.4,TA120-T246187
1623488511000,2021-06-12T09:01:51Z,45.7,TA120-T246183
1623488511000,2021-06-12T09:01:51Z,48.7,TA120-T246191
1623488512000,2021-06-12T09:01:52Z,45.9,TA120-T246183
1623488512000,2021-06-12T09:01:52Z,49.2,TA120-T246191
1623488512000,2021-06-12T09:01:52Z,72.6,TA120-T246184
1623488512000,2021-06-12T09:01:52Z,56.1,TA120-T246187
1623488513000,2021-06-12T09:01:53Z,73,TA120-T246184
1623488513000,2021-06-12T09:01:53Z,55.9,TA120-T246187
1623488513000,2021-06-12T09:01:53Z,45.5,TA120-T246183
1623488513000,2021-06-12T09:01:53Z,49.1,TA120-T246191
1623488514000,2021-06-12T09:01:54Z,46,TA120-T246183
1623488514000,2021-06-12T09:01:54Z,49.6,TA120-T246191
1623488514000,2021-06-12T09:01:54Z,72.2,TA120-T246184
1623488514000,2021-06-12T09:01:54Z,56.4,TA120-T246187
1623488515000,2021-06-12T09:01:55Z,71.9,TA120-T246184
1623488515000,2021-06-12T09:01:55Z,57.1,TA120-T246187
1623488515000,2021-06-12T09:01:55Z,45.3,TA120-T246183
1623488515000,2021-06-12T09:01:55Z,49.6,TA120-T246191
1623488516000,2021-06-12T09:01:56Z,45.7,TA120-T246183
1623488516000,2021-06-12T09:01:56Z,49.4,TA120-T246191
1623488516000,2021-06-12T09:01:56Z,71,TA120-T246184
1623488516000,2021-06-12T09:01:56Z,57.2,TA120-T246187
1623488517000,2021-06-12T09:01:57Z,70,TA120-T246184
1623488517000,2021-06-12T09:01:57Z,56.8,TA120-T246187
1623488517000,2021-06-12T09:01:57Z,45.5,TA120-T246183
1623488517000,2021-06-12T09:01:57Z,48.8,TA120-T246191
1623488518000,2021-06-12T09:01:58Z,45.5,TA120-T246183
1623488518000,2021-06-12T09:01:58Z,50.9,TA120-T246191
1623488518000,2021-06-12T09:01:58Z,69.9,TA120-T246184
1623488518000,2021-06-12T09:01:58Z,56.9,TA120-T246187
1623488519000,2021-06-12T09:01:59Z,71,TA120-T246184
1623488519000,2021-06-12T09:01:59Z,56.1,TA120-T246187
1623488519000,2021-06-12T09:01:59Z,45.6,TA120-T246183
1623488519000,2021-06-12T09:01:59Z,50.9,TA120-T246191
1623488520000,2021-06-12T09:02:00Z,45.5,TA120-T246183
1623488520000,2021-06-12T09:02:00Z,51,TA120-T246191
1623488520000,2021-06-12T09:02:00Z,72.1,TA120-T246184
1623488520000,2021-06-12T09:02:00Z,56,TA120-T246187
1623488521000,2021-06-12T09:02:01Z,71.8,TA120-T246184
1623488521000,2021-06-12T09:02:01Z,55.8,TA120-T246187
1623488521000,2021-06-12T09:02:01Z,45.5,TA120-T246183
1623488521000,2021-06-12T09:02:01Z,51.3,TA120-T246191
1623488522000,2021-06-12T09:02:02Z,45.2,TA120-T246183
1623488522000,2021-06-12T09:02:02Z,51.7,TA120-T246191
1623488522000,2021-06-12T09:02:02Z,71.1,TA120-T246184
1623488522000,2021-06-12T09:02:02Z,55.1,TA120-T246187
1623488523000,2021-06-12T09:02:03Z,69.2,TA120-T246184
1623488523000,2021-06-12T09:02:03Z,54.9,TA120-T246187
1623488523000,2021-06-12T09:02:03Z,45.5,TA120-T246183
1623488523000,2021-06-12T09:02:03Z,51.8,TA120-T246191
1623488524000,2021-06-12T09:02:04Z,45.5,TA120-T246183
1623488524000,2021-06-12T09:02:04Z,51.4,TA120-T246191
1623488524000,2021-06-12T09:02:04Z,66.7,TA120-T246184
1623488524000,2021-06-12T09:02:04Z,56.2,TA120-T246187
1623488525000,2021-06-12T09:02:05Z,64,TA120-T246184
1623488525000,2021-06-12T09:02:05Z,55,TA120-T246187
1623488525000,2021-06-12T09:02:05Z,45.7,TA120-T246183
1623488525000,2021-06-12T09:02:05Z,51.8,TA120-T246191
1623488526000,2021-06-12T09:02:06Z,45.7,TA120-T246183
1623488526000,2021-06-12T09:02:06Z,53,TA120-T246191
1623488526000,2021-06-12T09:02:06Z,64.7,TA120-T246184
1623488526000,2021-06-12T09:02:06Z,55.3,TA120-T246187
1623488527000,2021-06-12T09:02:07Z,66.8,TA120-T246184
1623488527000,2021-06-12T09:02:07Z,54.9,TA120-T246187
1623488527000,2021-06-12T09:02:07Z,45.7,TA120-T246183
1623488527000,2021-06-12T09:02:07Z,54.4,TA120-T246191
1623488528000,2021-06-12T09:02:08Z,45.5,TA120-T246183
1623488528000,2021-06-12T09:02:08Z,55.2,TA120-T246191
1623488528000,2021-06-12T09:02:08Z,63.2,TA120-T246184
1623488528000,2021-06-12T09:02:08Z,55.7,TA120-T246187
1623488529000,2021-06-12T09:02:09Z,62.9,TA120-T246184
1623488529000,2021-06-12T09:02:09Z,56.8,TA120-T246187
1623488529000,2021-06-12T09:02:09Z,45.7,TA120-T246183
1623488529000,2021-06-12T09:02:09Z,57,TA120-T246191
1623488530000,2021-06-12T09:02:10Z,45.2,TA120-T246183
1623488530000,2021-06-12T09:02:10Z,57.9,TA120-T246191
1623488530000,2021-06-12T09:02:10Z,62.1,TA120-T246184
1623488530000,2021-06-12T09:02:10Z,56.8,TA120-T246187
1623488531000,2021-06-12T09:02:11Z,60.3,TA120-T246184
1623488531000,2021-06-12T09:02:11Z,56.6,TA120-T246187
1623488531000,2021-06-12T09:02:11Z,45.8,TA120-T246183
1623488531000,2021-06-12T09:02:11Z,58.2,TA120-T246191
1623488532000,2021-06-12T09:02:12Z,46.1,TA120-T246183
1623488532000,2021-06-12T09:02:12Z,57.7,TA120-T246191
1623488532000,2021-06-12T09:02:12Z,61.8,TA120-T246184
1623488532000,2021-06-12T09:02:12Z,56.5,TA120-T246187
1623488533000,2021-06-12T09:02:13Z,65.3,TA120-T246184
1623488533000,2021-06-12T09:02:13Z,56.2,TA120-T246187
1623488533000,2021-06-12T09:02:13Z,45.4,TA120-T246183
1623488533000,2021-06-12T09:02:13Z,57.8,TA120-T246191
1623488534000,2021-06-12T09:02:14Z,45.5,TA120-T246183
1623488534000,2021-06-12T09:02:14Z,57.4,TA120-T246191
1623488534000,2021-06-12T09:02:14Z,65.3,TA120-T246184
1623488534000,2021-06-12T09:02:14Z,56.4,TA120-T246187
1623488535000,2021-06-12T09:02:15Z,67,TA120-T246184
1623488535000,2021-06-12T09:02:15Z,55.6,TA120-T246187
1623488535000,2021-06-12T09:02:15Z,45.5,TA120-T246183
1623488535000,2021-06-12T09:02:15Z,58.4,TA120-T246191
1623488536000,2021-06-12T09:02:16Z,45.2,TA120-T246183
1623488536000,2021-06-12T09:02:16Z,57.4,TA120-T246191
1623488536000,2021-06-12T09:02:16Z,68,TA120-T246184
1623488536000,2021-06-12T09:02:16Z,54.8,TA120-T246187
1623488537000,2021-06-12T09:02:17Z,68.8,TA120-T246184
1623488537000,2021-06-12T09:02:17Z,54.2,TA120-T246187
1623488537000,2021-06-12T09:02:17Z,45.6,TA120-T246183
1623488537000,2021-06-12T09:02:17Z,55.5,TA120-T246191
1623488538000,2021-06-12T09:02:18Z,45.5,TA120-T246183
1623488538000,2021-06-12T09:02:18Z,55.8,TA120-T246191
1623488538000,2021-06-12T09:02:18Z,67.9,TA120-T246184
1623488538000,2021-06-12T09:02:18Z,54.9,TA120-T246187
1623488539000,2021-06-12T09:02:19Z,67.4,TA120-T246184
1623488539000,2021-06-12T09:02:19Z,55.3,TA120-T246187
1623488539000,2021-06-12T09:02:19Z,45.8,TA120-T246183
1623488539000,2021-06-12T09:02:19Z,55.4,TA120-T246191
1623488540000,2021-06-12T09:02:20Z,46,TA120-T246183
1623488540000,2021-06-12T09:02:20Z,54.1,TA120-T246191
1623488540000,2021-06-12T09:02:20Z,65.8,TA120-T246184
1623488540000,2021-06-12T09:02:20Z,54.8,TA120-T246187
1623488541000,2021-06-12T09:02:21Z,64.8,TA120-T246184
1623488541000,2021-06-12T09:02:21Z,54.8,TA120-T246187
1623488541000,2021-06-12T09:02:21Z,45.6,TA120-T246183
1623488541000,2021-06-12T09:02:21Z,53.5,TA120-T246191
1623488542000,2021-06-12T09:02:22Z,45.9,TA120-T246183
1623488542000,2021-06-12T09:02:22Z,51.9,TA120-T246191
1623488542000,2021-06-12T09:02:22Z,62.9,TA120-T246184
1623488542000,2021-06-12T09:02:22Z,54.1,TA120-T246187
1623488543000,2021-06-12T09:02:23Z,63.7,TA120-T246184
1623488543000,2021-06-12T09:02:23Z,54.9,TA120-T246187
1623488543000,2021-06-12T09:02:23Z,45.9,TA120-T246183
1623488543000,2021-06-12T09:02:23Z,51.7,TA120-T246191
1623488544000,2021-06-12T09:02:24Z,46,TA120-T246183
1623488544000,2021-06-12T09:02:24Z,50.4,TA120-T246191
1623488544000,2021-06-12T09:02:24Z,63.3,TA120-T246184
1623488544000,2021-06-12T09:02:24Z,55.3,TA120-T246187
1623488545000,2021-06-12T09:02:25Z,65,TA120-T246184
1623488545000,2021-06-12T09:02:25Z,55.1,TA120-T246187
1623488545000,2021-06-12T09:02:25Z,45.6,TA120-T246183
1623488545000,2021-06-12T09:02:25Z,49.7,TA120-T246191
1623488546000,2021-06-12T09:02:26Z,46,TA120-T246183
1623488546000,2021-06-12T09:02:26Z,50.5,TA120-T246191
1623488546000,2021-06-12T09:02:26Z,64,TA120-T246184
1623488546000,2021-06-12T09:02:26Z,55.8,TA120-T246187
1623488547000,2021-06-12T09:02:27Z,63,TA120-T246184
1623488547000,2021-06-12T09:02:27Z,55,TA120-T246187
1623488547000,2021-06-12T09:02:27Z,45.6,TA120-T246183
1623488547000,2021-06-12T09:02:27Z,51.1,TA120-T246191
1623488548000,2021-06-12T09:02:28Z,46,TA120-T246183
1623488548000,2021-06-12T09:02:28Z,51.5,TA120-T246191
1623488548000,2021-06-12T09:02:28Z,60.1,TA120-T246184
1623488548000,2021-06-12T09:02:28Z,55.4,TA120-T246187
1623488549000,2021-06-12T09:02:29Z,61.5,TA120-T246184
1623488549000,2021-06-12T09:02:29Z,55.3,TA120-T246187
1623488549000,2021-06-12T09:02:29Z,45.5,TA120-T246183
1623488549000,2021-06-12T09:02:29Z,52,TA120-T246191
1623488550000,2021-06-12T09:02:30Z,45.8,TA120-T246183
1623488550000,2021-06-12T09:02:30Z,54.2,TA120-T246191
1623488550000,2021-06-12T09:02:30Z,65.8,TA120-T246184
1623488550000,2021-06-12T09:02:30Z,55.6,TA120-T246187
1623488551000,2021-06-12T09:02:31Z,63.9,TA120-T246184
1623488551000,2021-06-12T09:02:31Z,56.1,TA120-T246187
1623488551000,2021-06-12T09:02:31Z,45.4,TA120-T246183
1623488551000,2021-06-12T09:02:31Z,55.2,TA120-T246191
1623488552000,2021-06-12T09:02:32Z,45.6,TA120-T246183
1623488552000,2021-06-12T09:02:32Z,55.7,TA120-T246191
1623488552000,2021-06-12T09:02:32Z,62.8,TA120-T246184
1623488552000,2021-06-12T09:02:32Z,56.1,TA120-T246187
1623488553000,2021-06-12T09:02:33Z,63.3,TA120-T246184
1623488553000,2021-06-12T09:02:33Z,55.7,TA120-T246187
1623488553000,2021-06-12T09:02:33Z,45.5,TA120-T246183
1623488553000,2021-06-12T09:02:33Z,54.2,TA120-T246191
1623488554000,2021-06-12T09:02:34Z,45.6,TA120-T246183
1623488554000,2021-06-12T09:02:34Z,53.6,TA120-T246191
1623488554000,2021-06-12T09:02:34Z,65.3,TA120-T246184
1623488554000,2021-06-12T09:02:34Z,55.3,TA120-T246187
1623488555000,2021-06-12T09:02:35Z,64,TA120-T246184
1623488555000,2021-06-12T09:02:35Z,55.7,TA120-T246187
1623488555000,2021-06-12T09:02:35Z,45.5,TA120-T246183
1623488555000,2021-06-12T09:02:35Z,53.4,TA120-T246191
1623488556000,2021-06-12T09:02:36Z,45.7,TA120-T246183
1623488556000,2021-06-12T09:02:36Z,52.8,TA120-T246191
1623488556000,2021-06-12T09:02:36Z,61.9,TA120-T246184
1623488556000,2021-06-12T09:02:36Z,55.5,TA120-T246187
1623488557000,2021-06-12T09:02:37Z,61.4,TA120-T246184
1623488557000,2021-06-12T09:02:37Z,55.5,TA120-T246187
1623488557000,2021-06-12T09:02:37Z,45.5,TA120-T246183
1623488557000,2021-06-12T09:02:37Z,53.8,TA120-T246191
1623488558000,2021-06-12T09:02:38Z,45.6,TA120-T246183
1623488558000,2021-06-12T09:02:38Z,56.5,TA120-T246191
1623488558000,2021-06-12T09:02:38Z,61.1,TA120-T246184
1623488558000,2021-06-12T09:02:38Z,55.4,TA120-T246187
1623488559000,2021-06-12T09:02:39Z,64,TA120-T246184
1623488559000,2021-06-12T09:02:39Z,54.5,TA120-T246187
1623488559000,2021-06-12T09:02:39Z,45.4,TA120-T246183
1623488559000,2021-06-12T09:02:39Z,58.8,TA120-T246191
1623488560000,2021-06-12T09:02:40Z,45.6,TA120-T246183
1623488560000,2021-06-12T09:02:40Z,62,TA120-T246191
1623488560000,2021-06-12T09:02:40Z,66.3,TA120-T246184
1623488560000,2021-06-12T09:02:40Z,55,TA120-T246187
1623488561000,2021-06-12T09:02:41Z,61.9,TA120-T246184
1623488561000,2021-06-12T09:02:41Z,54.5,TA120-T246187
1623488561000,2021-06-12T09:02:41Z,45.6,TA120-T246183
1623488561000,2021-06-12T09:02:41Z,58.8,TA120-T246191
1623488562000,2021-06-12T09:02:42Z,45.6,TA120-T246183
1623488562000,2021-06-12T09:02:42Z,52.8,TA120-T246191
1623488562000,2021-06-12T09:02:42Z,62.9,TA120-T246184
1623488562000,2021-06-12T09:02:42Z,54.7,TA120-T246187
1623488563000,2021-06-12T09:02:43Z,63.3,TA120-T246184
1623488563000,2021-06-12T09:02:43Z,55.2,TA120-T246187
1623488563000,2021-06-12T09:02:43Z,45.4,TA120-T246183
1623488563000,2021-06-12T09:02:43Z,51.9,TA120-T246191
1623488564000,2021-06-12T09:02:44Z,45.4,TA120-T246183
1623488564000,2021-06-12T09:02:44Z,52.2,TA120-T246191
1623488564000,2021-06-12T09:02:44Z,62.7,TA120-T246184
1623488564000,2021-06-12T09:02:44Z,55.3,TA120-T246187
1623488565000,2021-06-12T09:02:45Z,61.7,TA120-T246184
1623488565000,2021-06-12T09:02:45Z,54.7,TA120-T246187
1623488565000,2021-06-12T09:02:45Z,45.5,TA120-T246183
1623488565000,2021-06-12T09:02:45Z,52.8,TA120-T246191
1623488566000,2021-06-12T09:02:46Z,45.4,TA120-T246183
1623488566000,2021-06-12T09:02:46Z,55.4,TA120-T246191
1623488566000,2021-06-12T09:02:46Z,63.5,TA120-T246184
1623488566000,2021-06-12T09:02:46Z,55.6,TA120-T246187
1623488567000,2021-06-12T09:02:47Z,62.6,TA120-T246184
1623488567000,2021-06-12T09:02:47Z,53.8,TA120-T246187
1623488567000,2021-06-12T09:02:47Z,45.9,TA120-T246183
1623488567000,2021-06-12T09:02:47Z,57.1,TA120-T246191
1623488568000,2021-06-12T09:02:48Z,45.7,TA120-T246183
1623488568000,2021-06-12T09:02:48Z,56.2,TA120-T246191
1623488568000,2021-06-12T09:02:48Z,65.1,TA120-T246184
1623488568000,2021-06-12T09:02:48Z,54.8,TA120-T246187
1623488569000,2021-06-12T09:02:49Z,68.7,TA120-T246184
1623488569000,2021-06-12T09:02:49Z,54.9,TA120-T246187
1623488569000,2021-06-12T09:02:49Z,45.6,TA120-T246183
1623488569000,2021-06-12T09:02:49Z,54.5,TA120-T246191
1623488570000,2021-06-12T09:02:50Z,45.5,TA120-T246183
1623488570000,2021-06-12T09:02:50Z,55.3,TA120-T246191
1623488570000,2021-06-12T09:02:50Z,65.6,TA120-T246184
1623488570000,2021-06-12T09:02:50Z,54.7,TA120-T246187
1623488571000,2021-06-12T09:02:51Z,66,TA120-T246184
1623488571000,2021-06-12T09:02:51Z,55,TA120-T246187
1623488571000,2021-06-12T09:02:51Z,45.5,TA120-T246183
1623488571000,2021-06-12T09:02:51Z,54.2,TA120-T246191
1623488572000,2021-06-12T09:02:52Z,45.2,TA120-T246183
1623488572000,2021-06-12T09:02:52Z,52.8,TA120-T246191
1623488572000,2021-06-12T09:02:52Z,65,TA120-T246184
1623488572000,2021-06-12T09:02:52Z,54.8,TA120-T246187
1623488573000,2021-06-12T09:02:53Z,67.9,TA120-T246184
1623488573000,2021-06-12T09:02:53Z,54.5,TA120-T246187
1623488573000,2021-06-12T09:02:53Z,45.7,TA120-T246183
1623488573000,2021-06-12T09:02:53Z,52.1,TA120-T246191
1623488574000,2021-06-12T09:02:54Z,45.5,TA120-T246183
1623488574000,2021-06-12T09:02:54Z,51.8,TA120-T246191
1623488574000,2021-06-12T09:02:54Z,66.7,TA120-T246184
1623488574000,2021-06-12T09:02:54Z,55.2,TA120-T246187
1623488575000,2021-06-12T09:02:55Z,67,TA120-T246184
1623488575000,2021-06-12T09:02:55Z,55.2,TA120-T246187
1623488575000,2021-06-12T09:02:55Z,45.1,TA120-T246183
1623488575000,2021-06-12T09:02:55Z,51.8,TA120-T246191
1623488576000,2021-06-12T09:02:56Z,45.4,TA120-T246183
1623488576000,2021-06-12T09:02:56Z,51.5,TA120-T246191
1623488576000,2021-06-12T09:02:56Z,66.9,TA120-T246184
1623488576000,2021-06-12T09:02:56Z,55.3,TA120-T246187
1623488577000,2021-06-12T09:02:57Z,67.2,TA120-T246184
1623488577000,2021-06-12T09:02:57Z,55.1,TA120-T246187
1623488577000,2021-06-12T09:02:57Z,45.1,TA120-T246183
1623488577000,2021-06-12T09:02:57Z,51.6,TA120-T246191
1623488578000,2021-06-12T09:02:58Z,45.7,TA120-T246183
1623488578000,2021-06-12T09:02:58Z,51.9,TA120-T246191
1623488578000,2021-06-12T09:02:58Z,67.4,TA120-T246184
1623488578000,2021-06-12T09:02:58Z,54.5,TA120-T246187
1623488579000,2021-06-12T09:02:59Z,68.2,TA120-T246184
1623488579000,2021-06-12T09:02:59Z,54.7,TA120-T246187
1623488579000,2021-06-12T09:02:59Z,45.5,TA120-T246183
1623488579000,2021-06-12T09:02:59Z,52,TA120-T246191
1623488580000,2021-06-12T09:03:00Z,45.3,TA120-T246183
1623488580000,2021-06-12T09:03:00Z,52.5,TA120-T246191
1623488580000,2021-06-12T09:03:00Z,68.6,TA120-T246184
1623488580000,2021-06-12T09:03:00Z,53.8,TA120-T246187
1623488581000,2021-06-12T09:03:01Z,68.7,TA120-T246184
1623488581000,2021-06-12T09:03:01Z,53.8,TA120-T246187
1623488581000,2021-06-12T09:03:01Z,45.5,TA120-T246183
1623488581000,2021-06-12T09:03:01Z,52.8,TA120-T246191
1623488582000,2021-06-12T09:03:02Z,45.3,TA120-T246183
1623488582000,2021-06-12T09:03:02Z,53.2,TA120-T246191
1623488582000,2021-06-12T09:03:02Z,68.7,TA120-T246184
1623488582000,2021-06-12T09:03:02Z,53.3,TA120-T246187
1623488583000,2021-06-12T09:03:03Z,68.9,TA120-T246184
1623488583000,2021-06-12T09:03:03Z,54.1,TA120-T246187
1623488583000,2021-06-12T09:03:03Z,45.3,TA120-T246183
1623488583000,2021-06-12T09:03:03Z,56.3,TA120-T246191
1623488584000,2021-06-12T09:03:04Z,45.7,TA120-T246183
1623488584000,2021-06-12T09:03:04Z,56.3,TA120-T246191
1623488584000,2021-06-12T09:03:04Z,69.6,TA120-T246184
1623488584000,2021-06-12T09:03:04Z,53.8,TA120-T246187
1623488585000,2021-06-12T09:03:05Z,71,TA120-T246184
1623488585000,2021-06-12T09:03:05Z,55.9,TA120-T246187
1623488585000,2021-06-12T09:03:05Z,45.5,TA120-T246183
1623488585000,2021-06-12T09:03:05Z,56,TA120-T246191
1623488586000,2021-06-12T09:03:06Z,45.7,TA120-T246183
1623488586000,2021-06-12T09:03:06Z,55.5,TA120-T246191
1623488586000,2021-06-12T09:03:06Z,73.2,TA120-T246184
1623488586000,2021-06-12T09:03:06Z,55.1,TA120-T246187
1623488587000,2021-06-12T09:03:07Z,73.5,TA120-T246184
1623488587000,2021-06-12T09:03:07Z,55.4,TA120-T246187
1623488587000,2021-06-12T09:03:07Z,45.2,TA120-T246183
1623488587000,2021-06-12T09:03:07Z,56.9,TA120-T246191
1623488588000,2021-06-12T09:03:08Z,45.4,TA120-T246183
1623488588000,2021-06-12T09:03:08Z,57.9,TA120-T246191
1623488588000,2021-06-12T09:03:08Z,73.8,TA120-T246184
1623488588000,2021-06-12T09:03:08Z,55.8,TA120-T246187
1623488589000,2021-06-12T09:03:09Z,73.3,TA120-T246184
1623488589000,2021-06-12T09:03:09Z,56,TA120-T246187
1623488589000,2021-06-12T09:03:09Z,45.5,TA120-T246183
1623488589000,2021-06-12T09:03:09Z,58.6,TA120-T246191
1623488590000,2021-06-12T09:03:10Z,45.4,TA120-T246183
1623488590000,2021-06-12T09:03:10Z,58.7,TA120-T246191
1623488590000,2021-06-12T09:03:10Z,74,TA120-T246184
1623488590000,2021-06-12T09:03:10Z,56.3,TA120-T246187
1623488591000,2021-06-12T09:03:11Z,74.7,TA120-T246184
1623488591000,2021-06-12T09:03:11Z,57.2,TA120-T246187
1623488591000,2021-06-12T09:03:11Z,45.7,TA120-T246183
1623488591000,2021-06-12T09:03:11Z,58.5,TA120-T246191
1623488592000,2021-06-12T09:03:12Z,45.3,TA120-T246183
1623488592000,2021-06-12T09:03:12Z,58.7,TA120-T246191
1623488592000,2021-06-12T09:03:12Z,73.8,TA120-T246184
1623488592000,2021-06-12T09:03:12Z,56.6,TA120-T246187
1623488593000,2021-06-12T09:03:13Z,73.4,TA120-T246184
1623488593000,2021-06-12T09:03:13Z,57.1,TA120-T246187
1623488593000,2021-06-12T09:03:13Z,45.5,TA120-T246183
1623488593000,2021-06-12T09:03:13Z,58.7,TA120-T246191
1623488594000,2021-06-12T09:03:14Z,45.6,TA120-T246183
1623488594000,2021-06-12T09:03:14Z,59.1,TA120-T246191
1623488594000,2021-06-12T09:03:14Z,74.3,TA120-T246184
1623488594000,2021-06-12T09:03:14Z,56.3,TA120-T246187
1623488595000,2021-06-12T09:03:15Z,73,TA120-T246184
1623488595000,2021-06-12T09:03:15Z,56.1,TA120-T246187
