time,readable_time,dBA,dev-id
1672569907000,2023-01-01T10:45:07Z,60,TA120-T246187
1672569921000,2023-01-01T10:45:21Z,70.5,TA120-T246184
1672569951000,2023-01-01T10:45:51Z,60.3,TA120-T246191
1672569956000,2023-01-01T10:45:56Z,47.3,TA120-T246183
1672569967000,2023-01-01T10:46:07Z,61.6,TA120-T246187
1672569981000,2023-01-01T10:46:21Z,64.7,TA120-T246184
1672570011000,2023-01-01T10:46:51Z,56.4,TA120-T246191
1672570016000,2023-01-01T10:46:56Z,47.3,TA120-T246183
1672570027000,2023-01-01T10:47:07Z,59.8,TA120-T246187
1672570041000,2023-01-01T10:47:21Z,72.7,TA120-T246184
1672570071000,2023-01-01T10:47:51Z,56.6,TA120-T246191
1672570076000,2023-01-01T10:47:56Z,47.4,TA120-T246183
1672570087000,2023-01-01T10:48:07Z,59.5,TA120-T246187
1672570101000,2023-01-01T10:48:21Z,59.6,TA120-T246184
1672570131000,2023-01-01T10:48:51Z,54.7,TA120-T246191
1672570136000,2023-01-01T10:48:56Z,47.2,TA120-T246183
1672570147000,2023-01-01T10:49:07Z,59.3,TA120-T246187
1672570161000,2023-01-01T10:49:21Z,69.2,TA120-T246184
1672570191000,2023-01-01T10:49:51Z,56.6,TA120-T246191
1672570196000,2023-01-01T10:49:56Z,47.2,TA120-T246183
1672570207000,2023-01-01T10:50:07Z,58.9,TA120-T246187
1672570221000,2023-01-01T10:50:21Z,70,TA120-T246184
1672570251000,2023-01-01T10:50:51Z,58.3,TA120-T246191
1672570256000,2023-01-01T10:50:56Z,47.2,TA120-T246183
1672570267000,2023-01-01T10:51:07Z,59.4,TA120-T246187
1672570281000,2023-01-01T10:51:21Z,66.7,TA120-T246184
1672570311000,2023-01-01T10:51:51Z,55.4,TA120-T246191
1672570316000,2023-01-01T10:51:56Z,47.3,TA120-T246183
1672570327000,2023-01-01T10:52:07Z,60.3,TA120-T246187
1672570341000,2023-01-01T10:52:21Z,70.7,TA120-T246184
1672570371000,2023-01-01T10:52:51Z,57.3,TA120-T246191
1672570376000,2023-01-01T10:52:56Z,47.2,TA120-T246183
1672570387000,2023-01-01T10:53:07Z,58.7,TA120-T246187
1672570401000,2023-01-01T10:53:21Z,69,TA120-T246184
1672570431000,2023-01-01T10:53:51Z,58.7,TA120-T246191
1672570436000,2023-01-01T10:53:56Z,47.2,TA120-T246183
1672570447000,2023-01-01T10:54:07Z,59.1,TA120-T246187
1672570461000,2023-01-01T10:54:21Z,66.9,TA120-T246184
1672570491000,2023-01-01T10:54:51Z,58.5,TA120-T246191
1672570496000,2023-01-01T10:54:56Z,47.2,TA120-T246183
1672570507000,2023-01-01T10:55:07Z,59.6,TA120-T246187
1672570521000,2023-01-01T10:55:21Z,73,TA120-T246184
1672570551000,2023-01-01T10:55:51Z,56.2,TA120-T246191
1672570556000,2023-01-01T10:55:56Z,47.2,TA120-T246183
1672570567000,2023-01-01T10:56:07Z,59.5,TA120-T246187
1672570581000,2023-01-01T10:56:21Z,71.7,TA120-T246184
1672570611000,2023-01-01T10:56:51Z,61.6,TA120-T246191
1672570616000,2023-01-01T10:56:56Z,47.2,TA120-T246183
1672570627000,2023-01-01T10:57:07Z,59,TA120-T246187
1672570641000,2023-01-01T10:57:21Z,68.2,TA120-T246184
1672570671000,2023-01-01T10:57:51Z,50.2,TA120-T246191
1672570676000,2023-01-01T10:57:56Z,47.3,TA120-T246183
1672570687000,2023-01-01T10:58:07Z,59.4,TA120-T246187
1672570701000,2023-01-01T10:58:21Z,69.4,TA120-T246184
1672570731000,2023-01-01T10:58:51Z,53.7,TA120-T246191
1672570736000,2023-01-01T10:58:56Z,47.3,TA120-T246183
1672570747000,2023-01-01T10:59:07Z,58,TA120-T246187
1672570761000,2023-01-01T10:59:21Z,66.6,TA120-T246184
1672570791000,2023-01-01T10:59:51Z,58.6,TA120-T246191
1672570796000,2023-01-01T10:59:56Z,47.2,TA120-T246183
1672570807000,2023-01-01T11:00:07Z,61.8,TA120-T246187
1672570821000,2023-01-01T11:00:21Z,68.6,TA120-T246184
1672570851000,2023-01-01T11:00:51Z,59.9,TA120-T246191
1672570856000,2023-01-01T11:00:56Z,47.4,TA120-T246183
1672570867000,2023-01-01T11:01:07Z,59.7,TA120-T246187
1672570881000,2023-01-01T11:01:21Z,69.4,TA120-T246184
1672570911000,2023-01-01T11:01:51Z,57.8,TA120-T246191
1672570916000,2023-01-01T11:01:56Z,47.5,TA120-T246183
1672570927000,2023-01-01T11:02:07Z,60.2,TA120-T246187
1672570941000,2023-01-01T11:02:21Z,66.9,TA120-T246184
1672570971000,2023-01-01T11:02:51Z,58.8,TA120-T246191
1672570976000,2023-01-01T11:02:56Z,47.4,TA120-T246183
1672570987000,2023-01-01T11:03:07Z,60,TA120-T246187
1672571001000,2023-01-01T11:03:21Z,72,TA120-T246184
1672571031000,2023-01-01T11:03:51Z,55.6,TA120-T246191
1672571036000,2023-01-01T11:03:56Z,47.3,TA120-T246183
1672571047000,2023-01-01T11:04:07Z,59.8,TA120-T246187
1672571061000,2023-01-01T11:04:21Z,62.1,TA120-T246184
1672571091000,2023-01-01T11:04:51Z,57.3,TA120-T246191
1672571096000,2023-01-01T11:04:56Z,47.3,TA120-T246183
1672571107000,2023-01-01T11:05:07Z,60.3,TA120-T246187
1672571121000,2023-01-01T11:05:21Z,71.4,TA120-T246184
1672571151000,2023-01-01T11:05:51Z,49.7,TA120-T246191
1672571156000,2023-01-01T11:05:56Z,47.3,TA120-T246183
1672571167000,2023-01-01T11:06:07Z,60.9,TA120-T246187
1672571181000,2023-01-01T11:06:21Z,71.1,TA120-T246184
1672571211000,2023-01-01T11:06:51Z,58.9,TA120-T246191
1672571216000,2023-01-01T11:06:56Z,47.2,TA120-T246183
1672571227000,2023-01-01T11:07:07Z,59.1,TA120-T246187
1672571241000,2023-01-01T11:07:21Z,68.7,TA120-T246184
1672571271000,2023-01-01T11:07:51Z,51.8,TA120-T246191
1672571276000,2023-01-01T11:07:56Z,47.3,TA120-T246183
1672571287000,2023-01-01T11:08:07Z,58.1,TA120-T246187
1672571301000,2023-01-01T11:08:21Z,71.7,TA120-T246184
1672571331000,2023-01-01T11:08:51Z,54.1,TA120-T246191
1672571336000,2023-01-01T11:08:56Z,47.3,TA120-T246183
1672571347000,2023-01-01T11:09:07Z,59.7,TA120-T246187
1672571361000,2023-01-01T11:09:21Z,68.2,TA120-T246184
1672571391000,2023-01-01T11:09:51Z,51,TA120-T246191
1672571396000,2023-01-01T11:09:56Z,47.3,TA120-T246183
1672571407000,2023-01-01T11:10:07Z,58.1,TA120-T246187
1672571421000,2023-01-01T11:10:21Z,70.9,TA120-T246184
1672571451000,2023-01-01T11:10:51Z,56.6,TA120-T246191
1672571456000,2023-01-01T11:10:56Z,47.3,TA120-T246183
1672571467000,2023-01-01T11:11:07Z,58.6,TA120-T246187
1672571481000,2023-01-01T11:11:21Z,69.6,TA120-T246184
1672571511000,2023-01-01T11:11:51Z,55.1,TA120-T246191
1672571516000,2023-01-01T11:11:56Z,47.3,TA120-T246183
1672571527000,2023-01-01T11:12:07Z,59,TA120-T246187
1672571541000,2023-01-01T11:12:21Z,76.6,TA120-T246184
1672571571000,2023-01-01T11:12:51Z,56.3,TA120-T246191
1672571576000,2023-01-01T11:12:56Z,47.3,TA120-T246183
1672571587000,2023-01-01T11:13:07Z,59.2,TA120-T246187
1672571601000,2023-01-01T11:13:21Z,72.2,TA120-T246184
1672571631000,2023-01-01T11:13:51Z,56.2,TA120-T246191
1672571636000,2023-01-01T11:13:56Z,47.3,TA120-T246183
1672571647000,2023-01-01T11:14:07Z,57.9,TA120-T246187
1672571661000,2023-01-01T11:14:21Z,67.2,TA120-T246184
1672571691000,2023-01-01T11:14:51Z,58,TA120-T246191
1672571696000,2023-01-01T11:14:56Z,47.2,TA120-T246183
1672571707000,2023-01-01T11:15:07Z,59.8,TA120-T246187
1672571721000,2023-01-01T11:15:21Z,69.4,TA120-T246184
1672571751000,2023-01-01T11:15:51Z,51.7,TA120-T246191
1672571756000,2023-01-01T11:15:56Z,47.3,TA120-T246183
1672571767000,2023-01-01T11:16:07Z,58.3,TA120-T246187
1672571781000,2023-01-01T11:16:21Z,69.4,TA120-T246184
1672571811000,2023-01-01T11:16:51Z,54.8,TA120-T246191
1672571816000,2023-01-01T11:16:56Z,47.3,TA120-T246183
1672571827000,2023-01-01T11:17:07Z,58.7,TA120-T246187
1672571841000,2023-01-01T11:17:21Z,70.8,TA120-T246184
1672571871000,2023-01-01T11:17:51Z,53.4,TA120-T246191
1672571876000,2023-01-01T11:17:56Z,47.3,TA120-T246183
1672571887000,2023-01-01T11:18:07Z,59.2,TA120-T246187
1672571901000,2023-01-01T11:18:21Z,71.6,TA120-T246184
1672571931000,2023-01-01T11:18:51Z,58.4,TA120-T246191
1672571936000,2023-01-01T11:18:56Z,47.2,TA120-T246183
1672571947000,2023-01-01T11:19:07Z,59,TA120-T246187
1672571961000,2023-01-01T11:19:21Z,66.4,TA120-T246184
1672571991000,2023-01-01T11:19:51Z,56,TA120-T246191
1672571996000,2023-01-01T11:19:56Z,47.2,TA120-T246183
1672572007000,2023-01-01T11:20:07Z,59.2,TA120-T246187
1672572021000,2023-01-01T11:20:21Z,67.7,TA120-T246184
1672572051000,2023-01-01T11:20:51Z,52.7,TA120-T246191
1672572056000,2023-01-01T11:20:56Z,47.2,TA120-T246183
1672572067000,2023-01-01T11:21:07Z,58.6,TA120-T246187
1672572081000,2023-01-01T11:21:21Z,66.6,TA120-T246184
1672572111000,2023-01-01T11:21:51Z,56,TA120-T246191
1672572116000,2023-01-01T11:21:56Z,47.3,TA120-T246183
1672572127000,2023-01-01T11:22:07Z,58,TA120-T246187
1672572141000,2023-01-01T11:22:21Z,67.3,TA120-T246184
1672572171000,2023-01-01T11:22:51Z,55.8,TA120-T246191
1672572176000,2023-01-01T11:22:56Z,47.3,TA120-T246183
1672572187000,2023-01-01T11:23:07Z,58.9,TA120-T246187
1672572201000,2023-01-01T11:23:21Z,69.6,TA120-T246184
1672572231000,2023-01-01T11:23:51Z,49.5,TA120-T246191
1672572236000,2023-01-01T11:23:56Z,47.3,TA120-T246183
1672572247000,2023-01-01T11:24:07Z,58,TA120-T246187
1672572261000,2023-01-01T11:24:21Z,72.7,TA120-T246184
1672572291000,2023-01-01T11:24:51Z,54,TA120-T246191
1672572296000,2023-01-01T11:24:56Z,47.3,TA120-T246183
1672572307000,2023-01-01T11:25:07Z,57.4,TA120-T246187
1672572321000,2023-01-01T11:25:21Z,67.7,TA120-T246184
1672572351000,2023-01-01T11:25:51Z,54.8,TA120-T246191
1672572356000,2023-01-01T11:25:56Z,47.2,TA120-T246183
1672572367000,2023-01-01T11:26:07Z,59,TA120-T246187
1672572381000,2023-01-01T11:26:21Z,68.4,TA120-T246184
1672572411000,2023-01-01T11:26:51Z,54.2,TA120-T246191
1672572416000,2023-01-01T11:26:56Z,47.2,TA120-T246183
1672572427000,2023-01-01T11:27:07Z,58.6,TA120-T246187
1672572441000,2023-01-01T11:27:21Z,69.5,TA120-T246184
1672572471000,2023-01-01T11:27:51Z,59.8,TA120-T246191
1672572476000,2023-01-01T11:27:56Z,47.3,TA120-T246183
1672572487000,2023-01-01T11:28:07Z,56.4,TA120-T246187
1672572501000,2023-01-01T11:28:21Z,70.1,TA120-T246184
1672572531000,2023-01-01T11:28:51Z,57.2,TA120-T246191
1672572536000,2023-01-01T11:28:56Z,47.2,TA120-T246183
1672572547000,2023-01-01T11:29:07Z,57.5,TA120-T246187
1672572561000,2023-01-01T11:29:21Z,69.5,TA120-T246184
1672572591000,2023-01-01T11:29:51Z,53.2,TA120-T246191
1672572596000,2023-01-01T11:29:56Z,47.2,TA120-T246183
1672572607000,2023-01-01T11:30:07Z,58.5,TA120-T246187
1672572621000,2023-01-01T11:30:21Z,68.2,TA120-T246184
1672572651000,2023-01-01T11:30:51Z,50.3,TA120-T246191
1672572656000,2023-01-01T11:30:56Z,47.4,TA120-T246183
1672572667000,2023-01-01T11:31:07Z,58.8,TA120-T246187
1672572681000,2023-01-01T11:31:21Z,67.6,TA120-T246184
1672572711000,2023-01-01T11:31:51Z,55,TA120-T246191
1672572716000,2023-01-01T11:31:56Z,47.3,TA120-T246183
1672572727000,2023-01-01T11:32:07Z,61,TA120-T246187
1672572741000,2023-01-01T11:32:21Z,72.5,TA120-T246184
1672572771000,2023-01-01T11:32:51Z,58.7,TA120-T246191
1672572776000,2023-01-01T11:32:56Z,47.5,TA120-T246183
1672572787000,2023-01-01T11:33:07Z,59.3,TA120-T246187
1672572801000,2023-01-01T11:33:21Z,68.9,TA120-T246184
1672572831000,2023-01-01T11:33:51Z,52.8,TA120-T246191
1672572836000,2023-01-01T11:33:56Z,47.2,TA120-T246183
1672572847000,2023-01-01T11:34:07Z,57.8,TA120-T246187
1672572861000,2023-01-01T11:34:21Z,70.7,TA120-T246184
1672572891000,2023-01-01T11:34:51Z,53.8,TA120-T246191
1672572896000,2023-01-01T11:34:56Z,47.2,TA120-T246183
1672572907000,2023-01-01T11:35:07Z,57.6,TA120-T246187
1672572921000,2023-01-01T11:35:21Z,72.4,TA120-T246184
1672572951000,2023-01-01T11:35:51Z,58.2,TA120-T246191
1672572956000,2023-01-01T11:35:56Z,47.4,TA120-T246183
1672572967000,2023-01-01T11:36:07Z,57,TA120-T246187
1672572981000,2023-01-01T11:36:21Z,71.8,TA120-T246184
1672573011000,2023-01-01T11:36:51Z,56.9,TA120-T246191
1672573016000,2023-01-01T11:36:56Z,47.5,TA120-T246183
1672573027000,2023-01-01T11:37:07Z,58,TA120-T246187
1672573041000,2023-01-01T11:37:21Z,70.4,TA120-T246184
1672573071000,2023-01-01T11:37:51Z,54.1,TA120-T246191
1672573076000,2023-01-01T11:37:56Z,47.3,TA120-T246183
1672573087000,2023-01-01T11:38:07Z,58.3,TA120-T246187
1672573101000,2023-01-01T11:38:21Z,68.9,TA120-T246184
1672573131000,2023-01-01T11:38:51Z,57.1,TA120-T246191
1672573136000,2023-01-01T11:38:56Z,47.4,TA120-T246183
1672573147000,2023-01-01T11:39:07Z,59.2,TA120-T246187
1672573161000,2023-01-01T11:39:21Z,66.6,TA120-T246184
1672573191000,2023-01-01T11:39:51Z,56.5,TA120-T246191
1672573196000,2023-01-01T11:39:56Z,47.2,TA120-T246183
1672573207000,2023-01-01T11:40:07Z,59.1,TA120-T246187
1672573221000,2023-01-01T11:40:21Z,69.6,TA120-T246184
1672573251000,2023-01-01T11:40:51Z,55.6,TA120-T246191
1672573256000,2023-01-01T11:40:56Z,47.2,TA120-T246183
1672573267000,2023-01-01T11:41:07Z,59.2,TA120-T246187
1672573281000,2023-01-01T11:41:21Z,70.7,TA120-T246184
1672573311000,2023-01-01T11:41:51Z,55.5,TA120-T246191
1672573316000,2023-01-01T11:41:56Z,47.2,TA120-T246183
1672573327000,2023-01-01T11:42:07Z,59,TA120-T246187
1672573341000,2023-01-01T11:42:21Z,71.1,TA120-T246184
1672573371000,2023-01-01T11:42:51Z,56.1,TA120-T246191
1672573376000,2023-01-01T11:42:56Z,47.2,TA120-T246183
1672573387000,2023-01-01T11:43:07Z,57.7,TA120-T246187
1672573401000,2023-01-01T11:43:21Z,71.4,TA120-T246184
1672573431000,2023-01-01T11:43:51Z,54.3,TA120-T246191
1672573436000,2023-01-01T11:43:56Z,47.2,TA120-T246183
1672573447000,2023-01-01T11:44:07Z,59.2,TA120-T246187
1672573461000,2023-01-01T11:44:21Z,67.7,TA120-T246184
1672573491000,2023-01-01T11:44:51Z,54.1,TA120-T246191
1672573496000,2023-01-01T11:44:56Z,47.2,TA120-T246183
1672573507000,2023-01-01T11:45:07Z,58.5,TA120-T246187
1672573521000,2023-01-01T11:45:21Z,61.6,TA120-T246184
1672573551000,2023-01-01T11:45:51Z,51.4,TA120-T246191
1672573556000,2023-01-01T11:45:56Z,47.2,TA120-T246183
1672573567000,2023-01-01T11:46:07Z,61.5,TA120-T246187
1672573581000,2023-01-01T11:46:21Z,72.3,TA120-T246184
1672573611000,2023-01-01T11:46:51Z,55.4,TA120-T246191
1672573616000,2023-01-01T11:46:56Z,47.2,TA120-T246183
1672573627000,2023-01-01T11:47:07Z,59.4,TA120-T246187
1672573641000,2023-01-01T11:47:21Z,71.9,TA120-T246184
1672573671000,2023-01-01T11:47:51Z,53.6,TA120-T246191
1672573676000,2023-01-01T11:47:56Z,47.2,TA120-T246183
1672573687000,2023-01-01T11:48:07Z,59.9,TA120-T246187
1672573701000,2023-01-01T11:48:21Z,65.5,TA120-T246184
1672573731000,2023-01-01T11:48:51Z,51.6,TA120-T246191
1672573736000,2023-01-01T11:48:56Z,47.3,TA120-T246183
1672573747000,2023-01-01T11:49:07Z,61.5,TA120-T246187
1672573761000,2023-01-01T11:49:21Z,62.4,TA120-T246184
1672573791000,2023-01-01T11:49:51Z,56.2,TA120-T246191
1672573796000,2023-01-01T11:49:56Z,47.3,TA120-T246183
1672573807000,2023-01-01T11:50:07Z,60.9,TA120-T246187
1672573821000,2023-01-01T11:50:21Z,72.1,TA120-T246184
1672573851000,2023-01-01T11:50:51Z,57.4,TA120-T246191
1672573856000,2023-01-01T11:50:56Z,47.4,TA120-T246183
1672573867000,2023-01-01T11:51:07Z,61.3,TA120-T246187
1672573881000,2023-01-01T11:51:21Z,72.7,TA120-T246184
1672573911000,2023-01-01T11:51:51Z,58.6,TA120-T246191
1672573916000,2023-01-01T11:51:56Z,47.3,TA120-T246183
1672573927000,2023-01-01T11:52:07Z,60.6,TA120-T246187
1672573941000,2023-01-01T11:52:21Z,72.1,TA120-T246184
1672573971000,2023-01-01T11:52:51Z,55.3,TA120-T246191
1672573976000,2023-01-01T11:52:56Z,47.3,TA120-T246183
1672573987000,2023-01-01T11:53:07Z,60.7,TA120-T246187
1672574001000,2023-01-01T11:53:21Z,70.5,TA120-T246184
1672574031000,2023-01-01T11:53:51Z,58.4,TA120-T246191
1672574036000,2023-01-01T11:53:56Z,47.3,TA120-T246183
1672574047000,2023-01-01T11:54:07Z,61.1,TA120-T246187
1672574061000,2023-01-01T11:54:21Z,66.4,TA120-T246184
1672574091000,2023-01-01T11:54:51Z,50,TA120-T246191
1672574096000,2023-01-01T11:54:56Z,47.2,TA120-T246183
1672574107000,2023-01-01T11:55:07Z,62.1,TA120-T246187
1672574121000,2023-01-01T11:55:21Z,70.8,TA120-T246184
1672574151000,2023-01-01T11:55:51Z,57.9,TA120-T246191
1672574156000,2023-01-01T11:55:56Z,47.3,TA120-T246183
1672574167000,2023-01-01T11:56:07Z,59.5,TA120-T246187
1672574181000,2023-01-01T11:56:21Z,70.2,TA120-T246184
1672574211000,2023-01-01T11:56:51Z,57.3,TA120-T246191
1672574216000,2023-01-01T11:56:56Z,47.2,TA120-T246183
1672574227000,2023-01-01T11:57:07Z,60.5,TA120-T246187
1672574241000,2023-01-01T11:57:21Z,72.9,TA120-T246184
1672574271000,2023-01-01T11:57:51Z,58.4,TA120-T246191
1672574276000,2023-01-01T11:57:56Z,47.3,TA120-T246183
1672574287000,2023-01-01T11:58:07Z,60.5,TA120-T246187
1672574301000,2023-01-01T11:58:21Z,67.6,TA120-T246184
1672574331000,2023-01-01T11:58:51Z,57.8,TA120-T246191
1672574336000,2023-01-01T11:58:56Z,47.2,TA120-T246183
1672574347000,2023-01-01T11:59:07Z,60.8,TA120-T246187
1672574361000,2023-01-01T11:59:21Z,71.2,TA120-T246184
1672574391000,2023-01-01T11:59:51Z,50.3,TA120-T246191
1672574396000,2023-01-01T11:59:56Z,47.3,TA120-T246183
1672574407000,2023-01-01T12:00:07Z,61,TA120-T246187
1672574421000,2023-01-01T12:00:21Z,66.3,TA120-T246184
1672574451000,2023-01-01T12:00:51Z,59.9,TA120-T246191
1672574456000,2023-01-01T12:00:56Z,47.3,TA120-T246183
1672574467000,2023-01-01T12:01:07Z,60.3,TA120-T246187
1672574481000,2023-01-01T12:01:21Z,72,TA120-T246184
1672574511000,2023-01-01T12:01:51Z,61.1,TA120-T246191
1672574516000,2023-01-01T12:01:56Z,47.2,TA120-T246183
1672574527000,2023-01-01T12:02:07Z,60.3,TA120-T246187
1672574541000,2023-01-01T12:02:21Z,69.5,TA120-T246184
1672574571000,2023-01-01T12:02:51Z,59.3,TA120-T246191
1672574576000,2023-01-01T12:02:56Z,47.3,TA120-T246183
1672574587000,2023-01-01T12:03:07Z,59.9,TA120-T246187
1672574601000,2023-01-01T12:03:21Z,70.3,TA120-T246184
1672574631000,2023-01-01T12:03:51Z,57.1,TA120-T246191
1672574636000,2023-01-01T12:03:56Z,47.2,TA120-T246183
1672574647000,2023-01-01T12:04:07Z,61.4,TA120-T246187
1672574661000,2023-01-01T12:04:21Z,67.7,TA120-T246184
1672574691000,2023-01-01T12:04:51Z,50.8,TA120-T246191
1672574696000,2023-01-01T12:04:56Z,47.3,TA120-T246183
1672574707000,2023-01-01T12:05:07Z,61.2,TA120-T246187
1672574721000,2023-01-01T12:05:21Z,70.2,TA120-T246184
1672574751000,2023-01-01T12:05:51Z,54.3,TA120-T246191
1672574760000,2023-01-01T12:06:00Z,47.3,TA120-T246183
1672574767000,2023-01-01T12:06:07Z,60.7,TA120-T246187
1672574781000,2023-01-01T12:06:21Z,70.2,TA120-T246184
1672574811000,2023-01-01T12:06:51Z,56.3,TA120-T246191
1672574820000,2023-01-01T12:07:00Z,47.2,TA120-T246183
1672574827000,2023-01-01T12:07:07Z,60.2,TA120-T246187
1672574841000,2023-01-01T12:07:21Z,69.8,TA120-T246184
1672574871000,2023-01-01T12:07:51Z,50.2,TA120-T246191
1672574880000,2023-01-01T12:08:00Z,47.2,TA120-T246183
1672574887000,2023-01-01T12:08:07Z,60.2,TA120-T246187
1672574901000,2023-01-01T12:08:21Z,69.6,TA120-T246184
1672574931000,2023-01-01T12:08:51Z,57.7,TA120-T246191
1672574940000,2023-01-01T12:09:00Z,47.3,TA120-T246183
1672574947000,2023-01-01T12:09:07Z,59.7,TA120-T246187
1672574961000,2023-01-01T12:09:21Z,68.6,TA120-T246184
1672574991000,2023-01-01T12:09:51Z,52.4,TA120-T246191
1672575000000,2023-01-01T12:10:00Z,47.2,TA120-T246183
1672575007000,2023-01-01T12:10:07Z,61.9,TA120-T246187
1672575021000,2023-01-01T12:10:21Z,71.1,TA120-T246184
1672575051000,2023-01-01T12:10:51Z,54.9,TA120-T246191
1672575060000,2023-01-01T12:11:00Z,47.3,TA120-T246183
1672575067000,2023-01-01T12:11:07Z,60.7,TA120-T246187
1672575081000,2023-01-01T12:11:21Z,72.9,TA120-T246184
1672575111000,2023-01-01T12:11:51Z,49.8,TA120-T246191
1672575120000,2023-01-01T12:12:00Z,47.2,TA120-T246183
1672575127000,2023-01-01T12:12:07Z,59.3,TA120-T246187
1672575141000,2023-01-01T12:12:21Z,73.9,TA120-T246184
1672575171000,2023-01-01T12:12:51Z,54.8,TA120-T246191
1672575180000,2023-01-01T12:13:00Z,47.3,TA120-T246183
1672575187000,2023-01-01T12:13:07Z,60.3,TA120-T246187
1672575201000,2023-01-01T12:13:21Z,69.4,TA120-T246184
1672575231000,2023-01-01T12:13:51Z,58.3,TA120-T246191
1672575240000,2023-01-01T12:14:00Z,47.2,TA120-T246183
1672575247000,2023-01-01T12:14:07Z,60.4,TA120-T246187
1672575261000,2023-01-01T12:14:21Z,70.2,TA120-T246184
1672575291000,2023-01-01T12:14:51Z,54.5,TA120-T246191
1672575300000,2023-01-01T12:15:00Z,47.1,TA120-T246183
1672575307000,2023-01-01T12:15:07Z,61.4,TA120-T246187
1672575321000,2023-01-01T12:15:21Z,67.7,TA120-T246184
1672575351000,2023-01-01T12:15:51Z,58.8,TA120-T246191
1672575360000,2023-01-01T12:16:00Z,47.3,TA120-T246183
1672575367000,2023-01-01T12:16:07Z,61.1,TA120-T246187
1672575381000,2023-01-01T12:16:21Z,68.4,TA120-T246184
1672575411000,2023-01-01T12:16:51Z,57.6,TA120-T246191
1672575420000,2023-01-01T12:17:00Z,47.3,TA120-T246183
1672575427000,2023-01-01T12:17:07Z,60.7,TA120-T246187
1672575441000,2023-01-01T12:17:21Z,72.4,TA120-T246184
1672575471000,2023-01-01T12:17:51Z,60.2,TA120-T246191
1672575480000,2023-01-01T12:18:00Z,47.2,TA120-T246183
1672575487000,2023-01-01T12:18:07Z,60.3,TA120-T246187
1672575501000,2023-01-01T12:18:21Z,69.5,TA120-T246184
1672575531000,2023-01-01T12:18:51Z,57.7,TA120-T246191
1672575540000,2023-01-01T12:19:00Z,47.4,TA120-T246183
1672575547000,2023-01-01T12:19:07Z,61,TA120-T246187
1672575561000,2023-01-01T12:19:21Z,70.8,TA120-T246184
1672575591000,2023-01-01T12:19:51Z,56.4,TA120-T246191
1672575600000,2023-01-01T12:20:00Z,47.2,TA120-T246183
1672575607000,2023-01-01T12:20:07Z,61.4,TA120-T246187
1672575621000,2023-01-01T12:20:21Z,69.4,TA120-T246184
1672575651000,2023-01-01T12:20:51Z,58.5,TA120-T246191
1672575660000,2023-01-01T12:21:00Z,47.4,TA120-T246183
1672575667000,2023-01-01T12:21:07Z,60.6,TA120-T246187
1672575681000,2023-01-01T12:21:21Z,70.4,TA120-T246184
1672575711000,2023-01-01T12:21:51Z,55.5,TA120-T246191
1672575720000,2023-01-01T12:22:00Z,47.4,TA120-T246183
1672575727000,2023-01-01T12:22:07Z,62.6,TA120-T246187
1672575741000,2023-01-01T12:22:21Z,72.8,TA120-T246184
1672575771000,2023-01-01T12:22:51Z,57.4,TA120-T246191
1672575780000,2023-01-01T12:23:00Z,47.4,TA120-T246183
1672575787000,2023-01-01T12:23:07Z,61,TA120-T246187
1672575801000,2023-01-01T12:23:21Z,69.8,TA120-T246184
1672575831000,2023-01-01T12:23:51Z,55.1,TA120-T246191
1672575840000,2023-01-01T12:24:00Z,47.3,TA120-T246183
1672575847000,2023-01-01T12:24:07Z,61,TA120-T246187
1672575861000,2023-01-01T12:24:21Z,65.9,TA120-T246184
1672575891000,2023-01-01T12:24:51Z,51.7,TA120-T246191
1672575900000,2023-01-01T12:25:00Z,47.3,TA120-T246183
1672575907000,2023-01-01T12:25:07Z,61.3,TA120-T246187
1672575921000,2023-01-01T12:25:21Z,71.1,TA120-T246184
1672575951000,2023-01-01T12:25:51Z,53.9,TA120-T246191
1672575960000,2023-01-01T12:26:00Z,47.3,TA120-T246183
1672575967000,2023-01-01T12:26:07Z,60.3,TA120-T246187
1672575981000,2023-01-01T12:26:21Z,71.7,TA120-T246184
1672576011000,2023-01-01T12:26:51Z,55.3,TA120-T246191
1672576020000,2023-01-01T12:27:00Z,47.2,TA120-T246183
1672576027000,2023-01-01T12:27:07Z,59.6,TA120-T246187
1672576041000,2023-01-01T12:27:21Z,72.3,TA120-T246184
1672576071000,2023-01-01T12:27:51Z,54.4,TA120-T246191
1672576080000,2023-01-01T12:28:00Z,47.2,TA120-T246183
1672576087000,2023-01-01T12:28:07Z,62.1,TA120-T246187
1672576101000,2023-01-01T12:28:21Z,70.3,TA120-T246184
1672576131000,2023-01-01T12:28:51Z,56.8,TA120-T246191
1672576140000,2023-01-01T12:29:00Z,47.4,TA120-T246183
1672576147000,2023-01-01T12:29:07Z,62,TA120-T246187
1672576161000,2023-01-01T12:29:21Z,69.1,TA120-T246184
1672576191000,2023-01-01T12:29:51Z,55.8,TA120-T246191
1672576200000,2023-01-01T12:30:00Z,47.3,TA120-T246183
1672576207000,2023-01-01T12:30:07Z,61.1,TA120-T246187
1672576221000,2023-01-01T12:30:21Z,71.6,TA120-T246184
1672576251000,2023-01-01T12:30:51Z,57.3,TA120-T246191
1672576260000,2023-01-01T12:31:00Z,47.2,TA120-T246183
1672576267000,2023-01-01T12:31:07Z,61.3,TA120-T246187
