time,readable_time,dBA,dev-id
1668514435000,2022-11-15T12:13:55Z,56.4,TA120-T246191
1668514435000,2022-11-15T12:13:55Z,53.8,TA120-T246187
1668514436000,2022-11-15T12:13:56Z,56.1,TA120-T246191
1668514436000,2022-11-15T12:13:56Z,62.1,TA120-T246187
1668514436000,2022-11-15T12:13:56Z,68,TA120-T246184
1668514436000,2022-11-15T12:13:56Z,48.7,TA120-T246183
1668514437000,2022-11-15T12:13:57Z,66.8,TA120-T246184
1668514437000,2022-11-15T12:13:57Z,48.3,TA120-T246183
1668514437000,2022-11-15T12:13:57Z,57,TA120-T246191
1668514437000,2022-11-15T12:13:57Z,62.3,TA120-T246187
1668514438000,2022-11-15T12:13:58Z,58.2,TA120-T246191
1668514438000,2022-11-15T12:13:58Z,56.3,TA120-T246187
1668514438000,2022-11-15T12:13:58Z,66.7,TA120-T246184
1668514438000,2022-11-15T12:13:58Z,47.2,TA120-T246183
1668514439000,2022-11-15T12:13:59Z,65.8,TA120-T246184
1668514439000,2022-11-15T12:13:59Z,48.8,TA120-T246183
1668514439000,2022-11-15T12:13:59Z,57.7,TA120-T246191
1668514439000,2022-11-15T12:13:59Z,55,TA120-T246187
1668514440000,2022-11-15T12:14:00Z,58.4,TA120-T246191
1668514440000,2022-11-15T12:14:00Z,65.3,TA120-T246187
1668514440000,2022-11-15T12:14:00Z,65.8,TA120-T246184
1668514440000,2022-11-15T12:14:00Z,47.8,TA120-T246183
1668514441000,2022-11-15T12:14:01Z,65.8,TA120-T246184
1668514441000,2022-11-15T12:14:01Z,47.5,TA120-T246183
1668514441000,2022-11-15T12:14:01Z,58.1,TA120-T246191
1668514441000,2022-11-15T12:14:01Z,63.5,TA120-T246187
1668514442000,2022-11-15T12:14:02Z,57.7,TA120-T246191
1668514442000,2022-11-15T12:14:02Z,65.7,TA120-T246187
1668514442000,2022-11-15T12:14:02Z,65.2,TA120-T246184
1668514442000,2022-11-15T12:14:02Z,48.6,TA120-T246183
1668514443000,2022-11-15T12:14:03Z,65.4,TA120-T246184
1668514443000,2022-11-15T12:14:03Z,47.8,TA120-T246183
1668514443000,2022-11-15T12:14:03Z,58.3,TA120-T246191
1668514443000,2022-11-15T12:14:03Z,58.1,TA120-T246187
1668514444000,2022-11-15T12:14:04Z,58.4,TA120-T246191
1668514444000,2022-11-15T12:14:04Z,74,TA120-T246187
1668514444000,2022-11-15T12:14:04Z,65.4,TA120-T246184
1668514444000,2022-11-15T12:14:04Z,48.2,TA120-T246183
1668514445000,2022-11-15T12:14:05Z,66.4,TA120-T246184
1668514445000,2022-11-15T12:14:05Z,48,TA120-T246183
1668514445000,2022-11-15T12:14:05Z,58.1,TA120-T246191
1668514445000,2022-11-15T12:14:05Z,74.3,TA120-T246187
1668514446000,2022-11-15T12:14:06Z,57.5,TA120-T246191
1668514446000,2022-11-15T12:14:06Z,64,TA120-T246187
1668514446000,2022-11-15T12:14:06Z,68.3,TA120-T246184
1668514446000,2022-11-15T12:14:06Z,47.9,TA120-T246183
1668514447000,2022-11-15T12:14:07Z,71.9,TA120-T246184
1668514447000,2022-11-15T12:14:07Z,48.3,TA120-T246183
1668514447000,2022-11-15T12:14:07Z,57.7,TA120-T246191
1668514447000,2022-11-15T12:14:07Z,56.2,TA120-T246187
1668514448000,2022-11-15T12:14:08Z,59.3,TA120-T246191
1668514448000,2022-11-15T12:14:08Z,56.8,TA120-T246187
1668514448000,2022-11-15T12:14:08Z,74.1,TA120-T246184
1668514448000,2022-11-15T12:14:08Z,47.8,TA120-T246183
1668514449000,2022-11-15T12:14:09Z,76.7,TA120-T246184
1668514449000,2022-11-15T12:14:09Z,49.4,TA120-T246183
1668514449000,2022-11-15T12:14:09Z,59.2,TA120-T246191
1668514449000,2022-11-15T12:14:09Z,55.3,TA120-T246187
1668514450000,2022-11-15T12:14:10Z,59.7,TA120-T246191
1668514450000,2022-11-15T12:14:10Z,54.8,TA120-T246187
1668514450000,2022-11-15T12:14:10Z,74.4,TA120-T246184
1668514450000,2022-11-15T12:14:10Z,47.2,TA120-T246183
1668514451000,2022-11-15T12:14:11Z,74.8,TA120-T246184
1668514451000,2022-11-15T12:14:11Z,47.9,TA120-T246183
1668514451000,2022-11-15T12:14:11Z,61.3,TA120-T246191
1668514451000,2022-11-15T12:14:11Z,65.2,TA120-T246187
1668514452000,2022-11-15T12:14:12Z,60.5,TA120-T246191
1668514452000,2022-11-15T12:14:12Z,54.4,TA120-T246187
1668514452000,2022-11-15T12:14:12Z,78.6,TA120-T246184
1668514452000,2022-11-15T12:14:12Z,47.6,TA120-T246183
1668514453000,2022-11-15T12:14:13Z,80.3,TA120-T246184
1668514453000,2022-11-15T12:14:13Z,47,TA120-T246183
1668514453000,2022-11-15T12:14:13Z,57.7,TA120-T246191
1668514453000,2022-11-15T12:14:13Z,54.1,TA120-T246187
1668514454000,2022-11-15T12:14:14Z,55.9,TA120-T246191
1668514454000,2022-11-15T12:14:14Z,53.3,TA120-T246187
1668514454000,2022-11-15T12:14:14Z,79.8,TA120-T246184
1668514454000,2022-11-15T12:14:14Z,48.9,TA120-T246183
1668514455000,2022-11-15T12:14:15Z,77.8,TA120-T246184
1668514455000,2022-11-15T12:14:15Z,47.9,TA120-T246183
1668514455000,2022-11-15T12:14:15Z,55.9,TA120-T246191
1668514455000,2022-11-15T12:14:15Z,52.2,TA120-T246187
1668514456000,2022-11-15T12:14:16Z,56.1,TA120-T246191
1668514456000,2022-11-15T12:14:16Z,52.7,TA120-T246187
1668514456000,2022-11-15T12:14:16Z,78.1,TA120-T246184
1668514456000,2022-11-15T12:14:16Z,47,TA120-T246183
1668514457000,2022-11-15T12:14:17Z,78,TA120-T246184
1668514457000,2022-11-15T12:14:17Z,48.8,TA120-T246183
1668514457000,2022-11-15T12:14:17Z,57.7,TA120-T246191
1668514457000,2022-11-15T12:14:17Z,51.7,TA120-T246187
1668514458000,2022-11-15T12:14:18Z,61.9,TA120-T246191
1668514458000,2022-11-15T12:14:18Z,51.8,TA120-T246187
1668514458000,2022-11-15T12:14:18Z,77.1,TA120-T246184
1668514458000,2022-11-15T12:14:18Z,49.1,TA120-T246183
1668514459000,2022-11-15T12:14:19Z,76.9,TA120-T246184
1668514459000,2022-11-15T12:14:19Z,47.6,TA120-T246183
1668514459000,2022-11-15T12:14:19Z,64.8,TA120-T246191
1668514459000,2022-11-15T12:14:19Z,52.5,TA120-T246187
1668514460000,2022-11-15T12:14:20Z,67.3,TA120-T246191
1668514460000,2022-11-15T12:14:20Z,52.1,TA120-T246187
1668514460000,2022-11-15T12:14:20Z,77.9,TA120-T246184
1668514460000,2022-11-15T12:14:20Z,48,TA120-T246183
1668514461000,2022-11-15T12:14:21Z,76.9,TA120-T246184
1668514461000,2022-11-15T12:14:21Z,47.6,TA120-T246183
1668514461000,2022-11-15T12:14:21Z,68.5,TA120-T246191
1668514461000,2022-11-15T12:14:21Z,52.4,TA120-T246187
1668514462000,2022-11-15T12:14:22Z,70.6,TA120-T246191
1668514462000,2022-11-15T12:14:22Z,52.6,TA120-T246187
1668514462000,2022-11-15T12:14:22Z,74.3,TA120-T246184
1668514462000,2022-11-15T12:14:22Z,48.2,TA120-T246183
1668514463000,2022-11-15T12:14:23Z,73.9,TA120-T246184
1668514463000,2022-11-15T12:14:23Z,47.8,TA120-T246183
1668514463000,2022-11-15T12:14:23Z,68.7,TA120-T246191
1668514463000,2022-11-15T12:14:23Z,53.2,TA120-T246187
1668514464000,2022-11-15T12:14:24Z,66.9,TA120-T246191
1668514464000,2022-11-15T12:14:24Z,54,TA120-T246187
1668514464000,2022-11-15T12:14:24Z,73.2,TA120-T246184
1668514464000,2022-11-15T12:14:24Z,48.5,TA120-T246183
1668514465000,2022-11-15T12:14:25Z,72.5,TA120-T246184
1668514465000,2022-11-15T12:14:25Z,47,TA120-T246183
1668514465000,2022-11-15T12:14:25Z,60.3,TA120-T246191
1668514465000,2022-11-15T12:14:25Z,53.1,TA120-T246187
1668514466000,2022-11-15T12:14:26Z,59,TA120-T246191
1668514466000,2022-11-15T12:14:26Z,53,TA120-T246187
1668514466000,2022-11-15T12:14:26Z,72.7,TA120-T246184
1668514466000,2022-11-15T12:14:26Z,49.3,TA120-T246183
1668514467000,2022-11-15T12:14:27Z,74,TA120-T246184
1668514467000,2022-11-15T12:14:27Z,48.4,TA120-T246183
1668514467000,2022-11-15T12:14:27Z,57.4,TA120-T246191
1668514467000,2022-11-15T12:14:27Z,52.7,TA120-T246187
1668514468000,2022-11-15T12:14:28Z,56.4,TA120-T246191
1668514468000,2022-11-15T12:14:28Z,52.3,TA120-T246187
1668514468000,2022-11-15T12:14:28Z,74.7,TA120-T246184
1668514468000,2022-11-15T12:14:28Z,47.1,TA120-T246183
1668514469000,2022-11-15T12:14:29Z,73.5,TA120-T246184
1668514469000,2022-11-15T12:14:29Z,49.5,TA120-T246183
1668514469000,2022-11-15T12:14:29Z,56.1,TA120-T246191
1668514469000,2022-11-15T12:14:29Z,52.8,TA120-T246187
1668514470000,2022-11-15T12:14:30Z,54.3,TA120-T246191
1668514470000,2022-11-15T12:14:30Z,51.9,TA120-T246187
1668514470000,2022-11-15T12:14:30Z,71.6,TA120-T246184
1668514470000,2022-11-15T12:14:30Z,48.3,TA120-T246183
1668514471000,2022-11-15T12:14:31Z,71.4,TA120-T246184
1668514471000,2022-11-15T12:14:31Z,47.3,TA120-T246183
1668514471000,2022-11-15T12:14:31Z,53.2,TA120-T246191
1668514471000,2022-11-15T12:14:31Z,51.9,TA120-T246187
1668514472000,2022-11-15T12:14:32Z,52.7,TA120-T246191
1668514472000,2022-11-15T12:14:32Z,51.4,TA120-T246187
1668514472000,2022-11-15T12:14:32Z,72.2,TA120-T246184
1668514472000,2022-11-15T12:14:32Z,47.6,TA120-T246183
1668514473000,2022-11-15T12:14:33Z,72.7,TA120-T246184
1668514473000,2022-11-15T12:14:33Z,48.2,TA120-T246183
1668514473000,2022-11-15T12:14:33Z,52.2,TA120-T246191
1668514473000,2022-11-15T12:14:33Z,52,TA120-T246187
1668514474000,2022-11-15T12:14:34Z,52.3,TA120-T246191
1668514474000,2022-11-15T12:14:34Z,52.9,TA120-T246187
1668514474000,2022-11-15T12:14:34Z,73.2,TA120-T246184
1668514474000,2022-11-15T12:14:34Z,47.2,TA120-T246183
1668514475000,2022-11-15T12:14:35Z,75.5,TA120-T246184
1668514475000,2022-11-15T12:14:35Z,48.1,TA120-T246183
1668514475000,2022-11-15T12:14:35Z,52.1,TA120-T246191
1668514475000,2022-11-15T12:14:35Z,52.7,TA120-T246187
1668514476000,2022-11-15T12:14:36Z,51.9,TA120-T246191
1668514476000,2022-11-15T12:14:36Z,53.1,TA120-T246187
1668514476000,2022-11-15T12:14:36Z,76.6,TA120-T246184
1668514476000,2022-11-15T12:14:36Z,48.6,TA120-T246183
1668514477000,2022-11-15T12:14:37Z,74.7,TA120-T246184
1668514477000,2022-11-15T12:14:37Z,48.8,TA120-T246183
1668514477000,2022-11-15T12:14:37Z,52.1,TA120-T246191
1668514477000,2022-11-15T12:14:37Z,52.9,TA120-T246187
1668514478000,2022-11-15T12:14:38Z,52.1,TA120-T246191
1668514478000,2022-11-15T12:14:38Z,53.2,TA120-T246187
1668514478000,2022-11-15T12:14:38Z,75.3,TA120-T246184
1668514478000,2022-11-15T12:14:38Z,47.5,TA120-T246183
1668514479000,2022-11-15T12:14:39Z,74.6,TA120-T246184
1668514479000,2022-11-15T12:14:39Z,48.5,TA120-T246183
1668514479000,2022-11-15T12:14:39Z,53.9,TA120-T246191
1668514479000,2022-11-15T12:14:39Z,53.8,TA120-T246187
1668514480000,2022-11-15T12:14:40Z,54.9,TA120-T246191
1668514480000,2022-11-15T12:14:40Z,53.4,TA120-T246187
1668514480000,2022-11-15T12:14:40Z,75.8,TA120-T246184
1668514480000,2022-11-15T12:14:40Z,47.2,TA120-T246183
1668514481000,2022-11-15T12:14:41Z,75,TA120-T246184
1668514481000,2022-11-15T12:14:41Z,47.7,TA120-T246183
1668514481000,2022-11-15T12:14:41Z,54.6,TA120-T246191
1668514481000,2022-11-15T12:14:41Z,53.1,TA120-T246187
1668514482000,2022-11-15T12:14:42Z,52.8,TA120-T246191
1668514482000,2022-11-15T12:14:42Z,53,TA120-T246187
1668514482000,2022-11-15T12:14:42Z,71.3,TA120-T246184
1668514482000,2022-11-15T12:14:42Z,48.3,TA120-T246183
1668514483000,2022-11-15T12:14:43Z,71.6,TA120-T246184
1668514483000,2022-11-15T12:14:43Z,47.1,TA120-T246183
1668514483000,2022-11-15T12:14:43Z,58,TA120-T246191
1668514483000,2022-11-15T12:14:43Z,52.9,TA120-T246187
1668514484000,2022-11-15T12:14:44Z,52.7,TA120-T246191
1668514484000,2022-11-15T12:14:44Z,52.8,TA120-T246187
1668514484000,2022-11-15T12:14:44Z,71.3,TA120-T246184
1668514484000,2022-11-15T12:14:44Z,48.6,TA120-T246183
1668514485000,2022-11-15T12:14:45Z,72.4,TA120-T246184
1668514485000,2022-11-15T12:14:45Z,48,TA120-T246183
1668514485000,2022-11-15T12:14:45Z,51.6,TA120-T246191
1668514485000,2022-11-15T12:14:45Z,53.6,TA120-T246187
1668514486000,2022-11-15T12:14:46Z,51.1,TA120-T246191
1668514486000,2022-11-15T12:14:46Z,53.6,TA120-T246187
1668514486000,2022-11-15T12:14:46Z,73.7,TA120-T246184
1668514486000,2022-11-15T12:14:46Z,46.8,TA120-T246183
1668514487000,2022-11-15T12:14:47Z,73.1,TA120-T246184
1668514487000,2022-11-15T12:14:47Z,47.2,TA120-T246183
1668514487000,2022-11-15T12:14:47Z,51,TA120-T246191
1668514487000,2022-11-15T12:14:47Z,54.4,TA120-T246187
1668514488000,2022-11-15T12:14:48Z,52.2,TA120-T246191
1668514488000,2022-11-15T12:14:48Z,53.9,TA120-T246187
1668514488000,2022-11-15T12:14:48Z,74.2,TA120-T246184
1668514488000,2022-11-15T12:14:48Z,48.4,TA120-T246183
1668514489000,2022-11-15T12:14:49Z,73.5,TA120-T246184
1668514489000,2022-11-15T12:14:49Z,47.2,TA120-T246183
1668514489000,2022-11-15T12:14:49Z,51.2,TA120-T246191
1668514489000,2022-11-15T12:14:49Z,54.3,TA120-T246187
1668514490000,2022-11-15T12:14:50Z,51.4,TA120-T246191
1668514490000,2022-11-15T12:14:50Z,54.8,TA120-T246187
1668514490000,2022-11-15T12:14:50Z,73.2,TA120-T246184
1668514490000,2022-11-15T12:14:50Z,47.3,TA120-T246183
1668514491000,2022-11-15T12:14:51Z,72.8,TA120-T246184
1668514491000,2022-11-15T12:14:51Z,48.2,TA120-T246183
1668514491000,2022-11-15T12:14:51Z,51.5,TA120-T246191
1668514491000,2022-11-15T12:14:51Z,55.2,TA120-T246187
1668514492000,2022-11-15T12:14:52Z,50.8,TA120-T246191
1668514492000,2022-11-15T12:14:52Z,54.5,TA120-T246187
1668514492000,2022-11-15T12:14:52Z,73.1,TA120-T246184
1668514492000,2022-11-15T12:14:52Z,48,TA120-T246183
1668514493000,2022-11-15T12:14:53Z,72.9,TA120-T246184
1668514493000,2022-11-15T12:14:53Z,47.2,TA120-T246183
1668514493000,2022-11-15T12:14:53Z,51,TA120-T246191
1668514493000,2022-11-15T12:14:53Z,55.4,TA120-T246187
1668514494000,2022-11-15T12:14:54Z,51.7,TA120-T246191
1668514494000,2022-11-15T12:14:54Z,56.1,TA120-T246187
1668514494000,2022-11-15T12:14:54Z,73.5,TA120-T246184
1668514494000,2022-11-15T12:14:54Z,48.6,TA120-T246183
1668514495000,2022-11-15T12:14:55Z,73.2,TA120-T246184
1668514495000,2022-11-15T12:14:55Z,47.1,TA120-T246183
1668514495000,2022-11-15T12:14:55Z,53.3,TA120-T246191
1668514495000,2022-11-15T12:14:55Z,54.4,TA120-T246187
1668514496000,2022-11-15T12:14:56Z,53.2,TA120-T246191
1668514496000,2022-11-15T12:14:56Z,54.2,TA120-T246187
1668514496000,2022-11-15T12:14:56Z,71.5,TA120-T246184
1668514496000,2022-11-15T12:14:56Z,47,TA120-T246183
1668514497000,2022-11-15T12:14:57Z,69.4,TA120-T246184
1668514497000,2022-11-15T12:14:57Z,48.3,TA120-T246183
1668514497000,2022-11-15T12:14:57Z,53.2,TA120-T246191
1668514497000,2022-11-15T12:14:57Z,54.6,TA120-T246187
1668514498000,2022-11-15T12:14:58Z,53.8,TA120-T246191
1668514498000,2022-11-15T12:14:58Z,55.8,TA120-T246187
1668514498000,2022-11-15T12:14:58Z,69.6,TA120-T246184
1668514498000,2022-11-15T12:14:58Z,47.9,TA120-T246183
1668514499000,2022-11-15T12:14:59Z,69,TA120-T246184
1668514499000,2022-11-15T12:14:59Z,48.8,TA120-T246183
1668514499000,2022-11-15T12:14:59Z,54.3,TA120-T246191
1668514499000,2022-11-15T12:14:59Z,55,TA120-T246187
1668514500000,2022-11-15T12:15:00Z,55,TA120-T246191
1668514500000,2022-11-15T12:15:00Z,55,TA120-T246187
1668514500000,2022-11-15T12:15:00Z,68.5,TA120-T246184
1668514500000,2022-11-15T12:15:00Z,48.8,TA120-T246183
1668514501000,2022-11-15T12:15:01Z,68.1,TA120-T246184
1668514501000,2022-11-15T12:15:01Z,47.8,TA120-T246183
1668514501000,2022-11-15T12:15:01Z,66.2,TA120-T246191
1668514501000,2022-11-15T12:15:01Z,54.4,TA120-T246187
1668514502000,2022-11-15T12:15:02Z,56.9,TA120-T246191
1668514502000,2022-11-15T12:15:02Z,54.3,TA120-T246187
1668514502000,2022-11-15T12:15:02Z,67.9,TA120-T246184
1668514502000,2022-11-15T12:15:02Z,47.9,TA120-T246183
1668514503000,2022-11-15T12:15:03Z,68,TA120-T246184
1668514503000,2022-11-15T12:15:03Z,48.5,TA120-T246183
1668514503000,2022-11-15T12:15:03Z,54.9,TA120-T246191
1668514503000,2022-11-15T12:15:03Z,55.3,TA120-T246187
1668514504000,2022-11-15T12:15:04Z,56.6,TA120-T246191
1668514504000,2022-11-15T12:15:04Z,55.7,TA120-T246187
1668514504000,2022-11-15T12:15:04Z,67.1,TA120-T246184
1668514504000,2022-11-15T12:15:04Z,48.2,TA120-T246183
1668514505000,2022-11-15T12:15:05Z,66.9,TA120-T246184
1668514505000,2022-11-15T12:15:05Z,47.9,TA120-T246183
1668514505000,2022-11-15T12:15:05Z,57.7,TA120-T246191
1668514505000,2022-11-15T12:15:05Z,55.9,TA120-T246187
1668514506000,2022-11-15T12:15:06Z,59.9,TA120-T246191
1668514506000,2022-11-15T12:15:06Z,56,TA120-T246187
1668514506000,2022-11-15T12:15:06Z,67.2,TA120-T246184
1668514506000,2022-11-15T12:15:06Z,49.1,TA120-T246183
1668514507000,2022-11-15T12:15:07Z,77.3,TA120-T246184
1668514507000,2022-11-15T12:15:07Z,49.4,TA120-T246183
1668514507000,2022-11-15T12:15:07Z,60.8,TA120-T246191
1668514507000,2022-11-15T12:15:07Z,55.9,TA120-T246187
1668514508000,2022-11-15T12:15:08Z,60.8,TA120-T246191
1668514508000,2022-11-15T12:15:08Z,56.6,TA120-T246187
1668514508000,2022-11-15T12:15:08Z,78.4,TA120-T246184
1668514508000,2022-11-15T12:15:08Z,48.1,TA120-T246183
1668514509000,2022-11-15T12:15:09Z,64,TA120-T246184
1668514509000,2022-11-15T12:15:09Z,50.6,TA120-T246183
1668514509000,2022-11-15T12:15:09Z,60.8,TA120-T246191
1668514509000,2022-11-15T12:15:09Z,56.2,TA120-T246187
1668514510000,2022-11-15T12:15:10Z,60.3,TA120-T246191
1668514510000,2022-11-15T12:15:10Z,56.5,TA120-T246187
1668514510000,2022-11-15T12:15:10Z,61.8,TA120-T246184
1668514510000,2022-11-15T12:15:10Z,49,TA120-T246183
1668514511000,2022-11-15T12:15:11Z,60,TA120-T246184
1668514511000,2022-11-15T12:15:11Z,48.1,TA120-T246183
1668514511000,2022-11-15T12:15:11Z,59.5,TA120-T246191
1668514511000,2022-11-15T12:15:11Z,56.1,TA120-T246187
1668514512000,2022-11-15T12:15:12Z,59.7,TA120-T246191
1668514512000,2022-11-15T12:15:12Z,56.3,TA120-T246187
1668514512000,2022-11-15T12:15:12Z,60,TA120-T246184
1668514512000,2022-11-15T12:15:12Z,48.8,TA120-T246183
1668514513000,2022-11-15T12:15:13Z,60,TA120-T246184
1668514513000,2022-11-15T12:15:13Z,49.9,TA120-T246183
1668514513000,2022-11-15T12:15:13Z,59.6,TA120-T246191
1668514513000,2022-11-15T12:15:13Z,56.8,TA120-T246187
1668514514000,2022-11-15T12:15:14Z,60.7,TA120-T246191
1668514514000,2022-11-15T12:15:14Z,56.3,TA120-T246187
1668514514000,2022-11-15T12:15:14Z,59.9,TA120-T246184
1668514514000,2022-11-15T12:15:14Z,49.5,TA120-T246183
1668514515000,2022-11-15T12:15:15Z,59.6,TA120-T246184
1668514515000,2022-11-15T12:15:15Z,50,TA120-T246183
1668514515000,2022-11-15T12:15:15Z,60.5,TA120-T246191
1668514515000,2022-11-15T12:15:15Z,55.8,TA120-T246187
1668514516000,2022-11-15T12:15:16Z,60.1,TA120-T246191
1668514516000,2022-11-15T12:15:16Z,54.6,TA120-T246187
1668514516000,2022-11-15T12:15:16Z,59.6,TA120-T246184
1668514516000,2022-11-15T12:15:16Z,49.4,TA120-T246183
1668514517000,2022-11-15T12:15:17Z,61.1,TA120-T246184
1668514517000,2022-11-15T12:15:17Z,48.5,TA120-T246183
1668514517000,2022-11-15T12:15:17Z,60,TA120-T246191
1668514517000,2022-11-15T12:15:17Z,54,TA120-T246187
1668514518000,2022-11-15T12:15:18Z,59.9,TA120-T246191
1668514518000,2022-11-15T12:15:18Z,54,TA120-T246187
1668514518000,2022-11-15T12:15:18Z,61.6,TA120-T246184
1668514518000,2022-11-15T12:15:18Z,50,TA120-T246183
1668514519000,2022-11-15T12:15:19Z,63.5,TA120-T246184
1668514519000,2022-11-15T12:15:19Z,47.8,TA120-T246183
1668514519000,2022-11-15T12:15:19Z,60.1,TA120-T246191
1668514519000,2022-11-15T12:15:19Z,53.6,TA120-T246187
1668514520000,2022-11-15T12:15:20Z,59.5,TA120-T246191
1668514520000,2022-11-15T12:15:20Z,53.5,TA120-T246187
1668514520000,2022-11-15T12:15:20Z,64.5,TA120-T246184
1668514520000,2022-11-15T12:15:20Z,47.1,TA120-T246183
1668514521000,2022-11-15T12:15:21Z,65.6,TA120-T246184
1668514521000,2022-11-15T12:15:21Z,49.3,TA120-T246183
1668514521000,2022-11-15T12:15:21Z,57.9,TA120-T246191
1668514521000,2022-11-15T12:15:21Z,53.9,TA120-T246187
1668514522000,2022-11-15T12:15:22Z,57.2,TA120-T246191
1668514522000,2022-11-15T12:15:22Z,54.7,TA120-T246187
1668514522000,2022-11-15T12:15:22Z,66,TA120-T246184
1668514522000,2022-11-15T12:15:22Z,48.6,TA120-T246183
1668514523000,2022-11-15T12:15:23Z,66.3,TA120-T246184
1668514523000,2022-11-15T12:15:23Z,48.1,TA120-T246183
1668514523000,2022-11-15T12:15:23Z,56.5,TA120-T246191
1668514523000,2022-11-15T12:15:23Z,55,TA120-T246187
1668514524000,2022-11-15T12:15:24Z,55.8,TA120-T246191
1668514524000,2022-11-15T12:15:24Z,56,TA120-T246187
1668514524000,2022-11-15T12:15:24Z,66.5,TA120-T246184
1668514524000,2022-11-15T12:15:24Z,49.1,TA120-T246183
1668514525000,2022-11-15T12:15:25Z,67,TA120-T246184
1668514525000,2022-11-15T12:15:25Z,47.5,TA120-T246183
1668514525000,2022-11-15T12:15:25Z,55.6,TA120-T246191
1668514525000,2022-11-15T12:15:25Z,55.5,TA120-T246187
1668514526000,2022-11-15T12:15:26Z,55,TA120-T246191
1668514526000,2022-11-15T12:15:26Z,54.2,TA120-T246187
1668514526000,2022-11-15T12:15:26Z,66.7,TA120-T246184
1668514526000,2022-11-15T12:15:26Z,47.3,TA120-T246183
1668514527000,2022-11-15T12:15:27Z,67.2,TA120-T246184
1668514527000,2022-11-15T12:15:27Z,48.7,TA120-T246183
1668514527000,2022-11-15T12:15:27Z,54.2,TA120-T246191
1668514527000,2022-11-15T12:15:27Z,53.8,TA120-T246187
1668514528000,2022-11-15T12:15:28Z,54,TA120-T246191
1668514528000,2022-11-15T12:15:28Z,54.2,TA120-T246187
1668514528000,2022-11-15T12:15:28Z,67.6,TA120-T246184
1668514528000,2022-11-15T12:15:28Z,47.6,TA120-T246183
1668514529000,2022-11-15T12:15:29Z,67.1,TA120-T246184
1668514529000,2022-11-15T12:15:29Z,48,TA120-T246183
1668514529000,2022-11-15T12:15:29Z,55.4,TA120-T246191
1668514529000,2022-11-15T12:15:29Z,53.6,TA120-T246187
1668514530000,2022-11-15T12:15:30Z,54.6,TA120-T246191
1668514530000,2022-11-15T12:15:30Z,53.4,TA120-T246187
1668514530000,2022-11-15T12:15:30Z,66.7,TA120-T246184
1668514530000,2022-11-15T12:15:30Z,48.3,TA120-T246183
1668514531000,2022-11-15T12:15:31Z,67.7,TA120-T246184
1668514531000,2022-11-15T12:15:31Z,48.1,TA120-T246183
1668514531000,2022-11-15T12:15:31Z,56.6,TA120-T246191
1668514531000,2022-11-15T12:15:31Z,52.5,TA120-T246187
1668514532000,2022-11-15T12:15:32Z,58.7,TA120-T246191
1668514532000,2022-11-15T12:15:32Z,51.4,TA120-T246187
1668514532000,2022-11-15T12:15:32Z,67.4,TA120-T246184
1668514532000,2022-11-15T12:15:32Z,47.3,TA120-T246183
1668514533000,2022-11-15T12:15:33Z,68.3,TA120-T246184
1668514533000,2022-11-15T12:15:33Z,47.9,TA120-T246183
1668514533000,2022-11-15T12:15:33Z,52.1,TA120-T246191
1668514533000,2022-11-15T12:15:33Z,51.4,TA120-T246187
1668514534000,2022-11-15T12:15:34Z,52.1,TA120-T246191
1668514534000,2022-11-15T12:15:34Z,52.3,TA120-T246187
1668514534000,2022-11-15T12:15:34Z,70.4,TA120-T246184
1668514534000,2022-11-15T12:15:34Z,48.8,TA120-T246183
1668514535000,2022-11-15T12:15:35Z,74.2,TA120-T246184
1668514535000,2022-11-15T12:15:35Z,48.8,TA120-T246183
1668514535000,2022-11-15T12:15:35Z,51.9,TA120-T246191
1668514535000,2022-11-15T12:15:35Z,53.5,TA120-T246187
1668514536000,2022-11-15T12:15:36Z,51.2,TA120-T246191
1668514536000,2022-11-15T12:15:36Z,53.5,TA120-T246187
1668514536000,2022-11-15T12:15:36Z,79.1,TA120-T246184
1668514536000,2022-11-15T12:15:36Z,48.8,TA120-T246183
1668514537000,2022-11-15T12:15:37Z,78.1,TA120-T246184
1668514537000,2022-11-15T12:15:37Z,48.7,TA120-T246183
1668514537000,2022-11-15T12:15:37Z,51.2,TA120-T246191
1668514537000,2022-11-15T12:15:37Z,53.3,TA120-T246187
1668514538000,2022-11-15T12:15:38Z,50.6,TA120-T246191
1668514538000,2022-11-15T12:15:38Z,52.6,TA120-T246187
1668514538000,2022-11-15T12:15:38Z,74,TA120-T246184
1668514538000,2022-11-15T12:15:38Z,46.9,TA120-T246183
1668514539000,2022-11-15T12:15:39Z,78.9,TA120-T246184
1668514539000,2022-11-15T12:15:39Z,65.4,TA120-T246183
1668514539000,2022-11-15T12:15:39Z,50.6,TA120-T246191
1668514539000,2022-11-15T12:15:39Z,53.4,TA120-T246187
1668514540000,2022-11-15T12:15:40Z,50.4,TA120-T246191
1668514540000,2022-11-15T12:15:40Z,54.4,TA120-T246187
1668514540000,2022-11-15T12:15:40Z,77,TA120-T246184
1668514540000,2022-11-15T12:15:40Z,51.7,TA120-T246183
1668514541000,2022-11-15T12:15:41Z,76.6,TA120-T246184
1668514541000,2022-11-15T12:15:41Z,48,TA120-T246183
1668514541000,2022-11-15T12:15:41Z,50.1,TA120-T246191
1668514541000,2022-11-15T12:15:41Z,54.1,TA120-T246187
