time,readable_time,dBA,dev-id
1631793486000,2021-09-16T11:58:06Z,45.9,TA120-T246183
1631793490000,2021-09-16T11:58:10Z,57,TA120-T246187
1631793501000,2021-09-16T11:58:21Z,71.5,TA120-T246184
1631793508000,2021-09-16T11:58:28Z,60.8,TA120-T246191
1631793546000,2021-09-16T11:59:06Z,46.1,TA120-T246183
1631793550000,2021-09-16T11:59:10Z,58.2,TA120-T246187
1631793561000,2021-09-16T11:59:21Z,71,TA120-T246184
1631793568000,2021-09-16T11:59:28Z,58.7,TA120-T246191
1631793606000,2021-09-16T12:00:06Z,45.8,TA120-T246183
1631793610000,2021-09-16T12:00:10Z,56.9,TA120-T246187
1631793621000,2021-09-16T12:00:21Z,72.7,TA120-T246184
1631793628000,2021-09-16T12:00:28Z,60,TA120-T246191
1631793666000,2021-09-16T12:01:06Z,46.6,TA120-T246183
1631793670000,2021-09-16T12:01:10Z,57.5,TA120-T246187
1631793681000,2021-09-16T12:01:21Z,75.1,TA120-T246184
1631793688000,2021-09-16T12:01:28Z,58.2,TA120-T246191
1631793726000,2021-09-16T12:02:06Z,49.8,TA120-T246183
1631793730000,2021-09-16T12:02:10Z,56.5,TA120-T246187
1631793741000,2021-09-16T12:02:21Z,68.1,TA120-T246184
1631793748000,2021-09-16T12:02:28Z,56.6,TA120-T246191
1631793786000,2021-09-16T12:03:06Z,45.4,TA120-T246183
1631793790000,2021-09-16T12:03:10Z,56.4,TA120-T246187
1631793801000,2021-09-16T12:03:21Z,72.2,TA120-T246184
1631793808000,2021-09-16T12:03:28Z,58.7,TA120-T246191
1631793846000,2021-09-16T12:04:06Z,45.8,TA120-T246183
1631793850000,2021-09-16T12:04:10Z,55.5,TA120-T246187
1631793861000,2021-09-16T12:04:21Z,73.3,TA120-T246184
1631793868000,2021-09-16T12:04:28Z,59.2,TA120-T246191
1631793906000,2021-09-16T12:05:06Z,46.3,TA120-T246183
1631793910000,2021-09-16T12:05:10Z,55.7,TA120-T246187
1631793921000,2021-09-16T12:05:21Z,70.3,TA120-T246184
1631793928000,2021-09-16T12:05:28Z,55.8,TA120-T246191
1631793966000,2021-09-16T12:06:06Z,47.3,TA120-T246183
1631793970000,2021-09-16T12:06:10Z,56.4,TA120-T246187
1631793981000,2021-09-16T12:06:21Z,72.4,TA120-T246184
1631793988000,2021-09-16T12:06:28Z,53.5,TA120-T246191
1631794026000,2021-09-16T12:07:06Z,50,TA120-T246183
1631794030000,2021-09-16T12:07:10Z,54.8,TA120-T246187
1631794041000,2021-09-16T12:07:21Z,72.7,TA120-T246184
1631794048000,2021-09-16T12:07:28Z,58.4,TA120-T246191
1631794086000,2021-09-16T12:08:06Z,45.7,TA120-T246183
1631794090000,2021-09-16T12:08:10Z,56.6,TA120-T246187
1631794101000,2021-09-16T12:08:21Z,72.3,TA120-T246184
1631794108000,2021-09-16T12:08:28Z,77.7,TA120-T246191
1631794146000,2021-09-16T12:09:06Z,45.3,TA120-T246183
1631794150000,2021-09-16T12:09:10Z,55.4,TA120-T246187
1631794161000,2021-09-16T12:09:21Z,71.1,TA120-T246184
1631794168000,2021-09-16T12:09:28Z,56.9,TA120-T246191
1631794206000,2021-09-16T12:10:06Z,45.2,TA120-T246183
1631794210000,2021-09-16T12:10:10Z,56.9,TA120-T246187
1631794221000,2021-09-16T12:10:21Z,71.8,TA120-T246184
1631794228000,2021-09-16T12:10:28Z,56.5,TA120-T246191
1631794266000,2021-09-16T12:11:06Z,45.3,TA120-T246183
1631794270000,2021-09-16T12:11:10Z,57,TA120-T246187
1631794281000,2021-09-16T12:11:21Z,68,TA120-T246184
1631794288000,2021-09-16T12:11:28Z,59.9,TA120-T246191
1631794326000,2021-09-16T12:12:06Z,45.1,TA120-T246183
1631794330000,2021-09-16T12:12:10Z,57.3,TA120-T246187
1631794341000,2021-09-16T12:12:21Z,73.6,TA120-T246184
1631794348000,2021-09-16T12:12:28Z,54.3,TA120-T246191
1631794386000,2021-09-16T12:13:06Z,45.2,TA120-T246183
1631794390000,2021-09-16T12:13:10Z,57.5,TA120-T246187
1631794401000,2021-09-16T12:13:21Z,73.6,TA120-T246184
1631794408000,2021-09-16T12:13:28Z,62.3,TA120-T246191
1631794446000,2021-09-16T12:14:06Z,45.2,TA120-T246183
1631794450000,2021-09-16T12:14:10Z,56.3,TA120-T246187
1631794461000,2021-09-16T12:14:21Z,70.3,TA120-T246184
1631794468000,2021-09-16T12:14:28Z,57.2,TA120-T246191
1631794506000,2021-09-16T12:15:06Z,45.2,TA120-T246183
1631794510000,2021-09-16T12:15:10Z,56.7,TA120-T246187
1631794521000,2021-09-16T12:15:21Z,69.4,TA120-T246184
1631794528000,2021-09-16T12:15:28Z,58,TA120-T246191
1631794566000,2021-09-16T12:16:06Z,45.1,TA120-T246183
1631794570000,2021-09-16T12:16:10Z,57.7,TA120-T246187
1631794581000,2021-09-16T12:16:21Z,71.6,TA120-T246184
1631794588000,2021-09-16T12:16:28Z,55.8,TA120-T246191
1631794626000,2021-09-16T12:17:06Z,45.2,TA120-T246183
1631794630000,2021-09-16T12:17:10Z,58.8,TA120-T246187
1631794641000,2021-09-16T12:17:21Z,69.4,TA120-T246184
1631794648000,2021-09-16T12:17:28Z,56.9,TA120-T246191
1631794686000,2021-09-16T12:18:06Z,45.2,TA120-T246183
1631794690000,2021-09-16T12:18:10Z,56.5,TA120-T246187
1631794701000,2021-09-16T12:18:21Z,68.5,TA120-T246184
1631794708000,2021-09-16T12:18:28Z,57.2,TA120-T246191
1631794746000,2021-09-16T12:19:06Z,45.1,TA120-T246183
1631794750000,2021-09-16T12:19:10Z,57.4,TA120-T246187
1631794761000,2021-09-16T12:19:21Z,73,TA120-T246184
1631794768000,2021-09-16T12:19:28Z,63.1,TA120-T246191
1631794806000,2021-09-16T12:20:06Z,45.1,TA120-T246183
1631794810000,2021-09-16T12:20:10Z,57.7,TA120-T246187
1631794821000,2021-09-16T12:20:21Z,71.9,TA120-T246184
1631794828000,2021-09-16T12:20:28Z,59.4,TA120-T246191
1631794866000,2021-09-16T12:21:06Z,45.3,TA120-T246183
1631794870000,2021-09-16T12:21:10Z,56.4,TA120-T246187
1631794881000,2021-09-16T12:21:21Z,70.8,TA120-T246184
1631794888000,2021-09-16T12:21:28Z,53.4,TA120-T246191
1631794926000,2021-09-16T12:22:06Z,45.2,TA120-T246183
1631794930000,2021-09-16T12:22:10Z,55.2,TA120-T246187
1631794941000,2021-09-16T12:22:21Z,70.7,TA120-T246184
1631794948000,2021-09-16T12:22:28Z,55.9,TA120-T246191
1631794986000,2021-09-16T12:23:06Z,45.1,TA120-T246183
1631794990000,2021-09-16T12:23:10Z,56.9,TA120-T246187
1631795001000,2021-09-16T12:23:21Z,69.9,TA120-T246184
1631795008000,2021-09-16T12:23:28Z,60.7,TA120-T246191
1631795046000,2021-09-16T12:24:06Z,45.2,TA120-T246183
1631795050000,2021-09-16T12:24:10Z,55.5,TA120-T246187
1631795061000,2021-09-16T12:24:21Z,71.2,TA120-T246184
1631795068000,2021-09-16T12:24:28Z,61.1,TA120-T246191
1631795106000,2021-09-16T12:25:06Z,45.2,TA120-T246183
1631795110000,2021-09-16T12:25:10Z,55.7,TA120-T246187
1631795121000,2021-09-16T12:25:21Z,70.9,TA120-T246184
1631795128000,2021-09-16T12:25:28Z,56.3,TA120-T246191
1631795166000,2021-09-16T12:26:06Z,45.2,TA120-T246183
1631795170000,2021-09-16T12:26:10Z,57.5,TA120-T246187
1631795181000,2021-09-16T12:26:21Z,71,TA120-T246184
1631795188000,2021-09-16T12:26:28Z,57,TA120-T246191
1631795226000,2021-09-16T12:27:06Z,45.1,TA120-T246183
1631795230000,2021-09-16T12:27:10Z,55.2,TA120-T246187
1631795241000,2021-09-16T12:27:21Z,67.4,TA120-T246184
1631795248000,2021-09-16T12:27:28Z,59.7,TA120-T246191
1631795286000,2021-09-16T12:28:06Z,45.2,TA120-T246183
1631795290000,2021-09-16T12:28:10Z,54.7,TA120-T246187
1631795301000,2021-09-16T12:28:21Z,70.6,TA120-T246184
1631795308000,2021-09-16T12:28:28Z,61.9,TA120-T246191
1631795346000,2021-09-16T12:29:06Z,45.1,TA120-T246183
1631795350000,2021-09-16T12:29:10Z,56.6,TA120-T246187
1631795361000,2021-09-16T12:29:21Z,72.9,TA120-T246184
1631795368000,2021-09-16T12:29:28Z,55.2,TA120-T246191
1631795406000,2021-09-16T12:30:06Z,45.1,TA120-T246183
1631795410000,2021-09-16T12:30:10Z,56.1,TA120-T246187
1631795421000,2021-09-16T12:30:21Z,70,TA120-T246184
1631795428000,2021-09-16T12:30:28Z,55.1,TA120-T246191
1631795466000,2021-09-16T12:31:06Z,45.2,TA120-T246183
1631795470000,2021-09-16T12:31:10Z,57.4,TA120-T246187
1631795481000,2021-09-16T12:31:21Z,73.4,TA120-T246184
1631795488000,2021-09-16T12:31:28Z,55.5,TA120-T246191
1631795526000,2021-09-16T12:32:06Z,45.3,TA120-T246183
1631795530000,2021-09-16T12:32:10Z,56.8,TA120-T246187
1631795541000,2021-09-16T12:32:21Z,69.4,TA120-T246184
1631795548000,2021-09-16T12:32:28Z,57.5,TA120-T246191
1631795586000,2021-09-16T12:33:06Z,45.2,TA120-T246183
1631795590000,2021-09-16T12:33:10Z,56.1,TA120-T246187
1631795601000,2021-09-16T12:33:21Z,71.8,TA120-T246184
1631795608000,2021-09-16T12:33:28Z,55,TA120-T246191
1631795646000,2021-09-16T12:34:06Z,45.2,TA120-T246183
1631795650000,2021-09-16T12:34:10Z,54.1,TA120-T246187
1631795661000,2021-09-16T12:34:21Z,69.9,TA120-T246184
1631795668000,2021-09-16T12:34:28Z,54.7,TA120-T246191
1631795706000,2021-09-16T12:35:06Z,45.2,TA120-T246183
1631795710000,2021-09-16T12:35:10Z,56.6,TA120-T246187
1631795721000,2021-09-16T12:35:21Z,71.9,TA120-T246184
1631795728000,2021-09-16T12:35:28Z,58.3,TA120-T246191
1631795766000,2021-09-16T12:36:06Z,50.5,TA120-T246183
1631795770000,2021-09-16T12:36:10Z,57.4,TA120-T246187
1631795781000,2021-09-16T12:36:21Z,72.6,TA120-T246184
1631795788000,2021-09-16T12:36:28Z,56.5,TA120-T246191
1631795826000,2021-09-16T12:37:06Z,53.5,TA120-T246183
1631795830000,2021-09-16T12:37:10Z,56,TA120-T246187
1631795841000,2021-09-16T12:37:21Z,73.1,TA120-T246184
1631795848000,2021-09-16T12:37:28Z,58.4,TA120-T246191
1631795886000,2021-09-16T12:38:06Z,45.2,TA120-T246183
1631795890000,2021-09-16T12:38:10Z,57.5,TA120-T246187
1631795901000,2021-09-16T12:38:21Z,71.2,TA120-T246184
1631795908000,2021-09-16T12:38:28Z,55.8,TA120-T246191
1631795946000,2021-09-16T12:39:06Z,45.1,TA120-T246183
1631795950000,2021-09-16T12:39:10Z,56.1,TA120-T246187
1631795961000,2021-09-16T12:39:21Z,71.7,TA120-T246184
1631795968000,2021-09-16T12:39:28Z,57.1,TA120-T246191
1631796006000,2021-09-16T12:40:06Z,45.1,TA120-T246183
1631796010000,2021-09-16T12:40:10Z,55.6,TA120-T246187
1631796021000,2021-09-16T12:40:21Z,72.9,TA120-T246184
1631796028000,2021-09-16T12:40:28Z,58.3,TA120-T246191
1631796066000,2021-09-16T12:41:06Z,45.2,TA120-T246183
1631796070000,2021-09-16T12:41:10Z,56.1,TA120-T246187
1631796081000,2021-09-16T12:41:21Z,68.1,TA120-T246184
1631796088000,2021-09-16T12:41:28Z,54.5,TA120-T246191
1631796126000,2021-09-16T12:42:06Z,45.1,TA120-T246183
1631796130000,2021-09-16T12:42:10Z,56.4,TA120-T246187
1631796141000,2021-09-16T12:42:21Z,70.2,TA120-T246184
1631796148000,2021-09-16T12:42:28Z,55.7,TA120-T246191
1631796186000,2021-09-16T12:43:06Z,45.1,TA120-T246183
1631796190000,2021-09-16T12:43:10Z,55.8,TA120-T246187
1631796201000,2021-09-16T12:43:21Z,75,TA120-T246184
1631796208000,2021-09-16T12:43:28Z,55,TA120-T246191
1631796246000,2021-09-16T12:44:06Z,45.2,TA120-T246183
1631796250000,2021-09-16T12:44:10Z,54.8,TA120-T246187
1631796261000,2021-09-16T12:44:21Z,71.5,TA120-T246184
1631796268000,2021-09-16T12:44:28Z,54.7,TA120-T246191
1631796306000,2021-09-16T12:45:06Z,45.2,TA120-T246183
1631796310000,2021-09-16T12:45:10Z,55.4,TA120-T246187
1631796321000,2021-09-16T12:45:21Z,73.2,TA120-T246184
1631796328000,2021-09-16T12:45:28Z,56.8,TA120-T246191
1631796366000,2021-09-16T12:46:06Z,45.1,TA120-T246183
1631796370000,2021-09-16T12:46:10Z,56.4,TA120-T246187
1631796381000,2021-09-16T12:46:21Z,70.8,TA120-T246184
1631796388000,2021-09-16T12:46:28Z,55.3,TA120-T246191
1631796426000,2021-09-16T12:47:06Z,45.2,TA120-T246183
1631796430000,2021-09-16T12:47:10Z,57.6,TA120-T246187
1631796441000,2021-09-16T12:47:21Z,72.7,TA120-T246184
1631796448000,2021-09-16T12:47:28Z,55,TA120-T246191
1631796486000,2021-09-16T12:48:06Z,45.1,TA120-T246183
1631796490000,2021-09-16T12:48:10Z,55.5,TA120-T246187
1631796501000,2021-09-16T12:48:21Z,71.4,TA120-T246184
1631796524000,2021-09-16T12:48:44Z,55.8,TA120-T246191
1631796546000,2021-09-16T12:49:06Z,45.1,TA120-T246183
1631796550000,2021-09-16T12:49:10Z,53.6,TA120-T246187
1631796561000,2021-09-16T12:49:21Z,73.5,TA120-T246184
1631796584000,2021-09-16T12:49:44Z,55.3,TA120-T246191
1631796606000,2021-09-16T12:50:06Z,45.1,TA120-T246183
1631796610000,2021-09-16T12:50:10Z,54.5,TA120-T246187
1631796621000,2021-09-16T12:50:21Z,68.7,TA120-T246184
1631796644000,2021-09-16T12:50:44Z,54.7,TA120-T246191
1631796666000,2021-09-16T12:51:06Z,45.2,TA120-T246183
1631796670000,2021-09-16T12:51:10Z,56.9,TA120-T246187
1631796681000,2021-09-16T12:51:21Z,68.7,TA120-T246184
1631796704000,2021-09-16T12:51:44Z,57.9,TA120-T246191
1631796726000,2021-09-16T12:52:06Z,45.5,TA120-T246183
1631796730000,2021-09-16T12:52:10Z,53.8,TA120-T246187
1631796741000,2021-09-16T12:52:21Z,73.5,TA120-T246184
1631796764000,2021-09-16T12:52:44Z,56.2,TA120-T246191
1631796786000,2021-09-16T12:53:06Z,45.2,TA120-T246183
1631796790000,2021-09-16T12:53:10Z,56.3,TA120-T246187
1631796801000,2021-09-16T12:53:21Z,69.8,TA120-T246184
1631796824000,2021-09-16T12:53:44Z,56.8,TA120-T246191
1631796846000,2021-09-16T12:54:06Z,45.2,TA120-T246183
1631796850000,2021-09-16T12:54:10Z,54.5,TA120-T246187
1631796861000,2021-09-16T12:54:21Z,72.9,TA120-T246184
1631796884000,2021-09-16T12:54:44Z,57.2,TA120-T246191
1631796906000,2021-09-16T12:55:06Z,45.2,TA120-T246183
1631796910000,2021-09-16T12:55:10Z,55.1,TA120-T246187
1631796921000,2021-09-16T12:55:21Z,74,TA120-T246184
1631796944000,2021-09-16T12:55:44Z,55.6,TA120-T246191
1631796966000,2021-09-16T12:56:06Z,45.2,TA120-T246183
1631796970000,2021-09-16T12:56:10Z,57.3,TA120-T246187
1631796981000,2021-09-16T12:56:21Z,71.3,TA120-T246184
1631797004000,2021-09-16T12:56:44Z,56,TA120-T246191
1631797026000,2021-09-16T12:57:06Z,45.2,TA120-T246183
1631797030000,2021-09-16T12:57:10Z,56.4,TA120-T246187
1631797041000,2021-09-16T12:57:21Z,72.7,TA120-T246184
1631797064000,2021-09-16T12:57:44Z,58.2,TA120-T246191
1631797086000,2021-09-16T12:58:06Z,48.4,TA120-T246183
1631797090000,2021-09-16T12:58:10Z,55.9,TA120-T246187
1631797101000,2021-09-16T12:58:21Z,71,TA120-T246184
1631797124000,2021-09-16T12:58:44Z,55,TA120-T246191
1631797146000,2021-09-16T12:59:06Z,46.6,TA120-T246183
1631797150000,2021-09-16T12:59:10Z,57,TA120-T246187
1631797161000,2021-09-16T12:59:21Z,71.6,TA120-T246184
1631797184000,2021-09-16T12:59:44Z,56.3,TA120-T246191
1631797206000,2021-09-16T13:00:06Z,49.8,TA120-T246183
1631797210000,2021-09-16T13:00:10Z,55.9,TA120-T246187
1631797221000,2021-09-16T13:00:21Z,68,TA120-T246184
1631797244000,2021-09-16T13:00:44Z,56.9,TA120-T246191
1631797266000,2021-09-16T13:01:06Z,45.1,TA120-T246183
1631797270000,2021-09-16T13:01:10Z,56.8,TA120-T246187
1631797281000,2021-09-16T13:01:21Z,72.4,TA120-T246184
1631797304000,2021-09-16T13:01:44Z,57.6,TA120-T246191
1631797326000,2021-09-16T13:02:06Z,45.2,TA120-T246183
1631797330000,2021-09-16T13:02:10Z,57.8,TA120-T246187
1631797341000,2021-09-16T13:02:21Z,71.4,TA120-T246184
1631797364000,2021-09-16T13:02:44Z,59.2,TA120-T246191
1631797386000,2021-09-16T13:03:06Z,45.1,TA120-T246183
1631797390000,2021-09-16T13:03:10Z,57.7,TA120-T246187
1631797401000,2021-09-16T13:03:21Z,72.9,TA120-T246184
1631797424000,2021-09-16T13:03:44Z,55.8,TA120-T246191
1631797446000,2021-09-16T13:04:06Z,45.4,TA120-T246183
1631797450000,2021-09-16T13:04:10Z,57.6,TA120-T246187
1631797461000,2021-09-16T13:04:21Z,71.4,TA120-T246184
1631797484000,2021-09-16T13:04:44Z,58,TA120-T246191
1631797506000,2021-09-16T13:05:06Z,54.5,TA120-T246183
1631797510000,2021-09-16T13:05:10Z,57.1,TA120-T246187
1631797521000,2021-09-16T13:05:21Z,68.5,TA120-T246184
1631797544000,2021-09-16T13:05:44Z,55.8,TA120-T246191
1631797566000,2021-09-16T13:06:06Z,45.2,TA120-T246183
1631797570000,2021-09-16T13:06:10Z,56.7,TA120-T246187
1631797581000,2021-09-16T13:06:21Z,70.6,TA120-T246184
1631797604000,2021-09-16T13:06:44Z,56.9,TA120-T246191
1631797626000,2021-09-16T13:07:06Z,45.1,TA120-T246183
1631797630000,2021-09-16T13:07:10Z,57.2,TA120-T246187
1631797641000,2021-09-16T13:07:21Z,72.8,TA120-T246184
1631797664000,2021-09-16T13:07:44Z,56.8,TA120-T246191
1631797686000,2021-09-16T13:08:06Z,45.1,TA120-T246183
1631797690000,2021-09-16T13:08:10Z,57.2,TA120-T246187
1631797701000,2021-09-16T13:08:21Z,69.3,TA120-T246184
1631797724000,2021-09-16T13:08:44Z,57.4,TA120-T246191
1631797746000,2021-09-16T13:09:06Z,45.2,TA120-T246183
1631797750000,2021-09-16T13:09:10Z,57.2,TA120-T246187
1631797761000,2021-09-16T13:09:21Z,71.7,TA120-T246184
1631797784000,2021-09-16T13:09:44Z,55.5,TA120-T246191
1631797806000,2021-09-16T13:10:06Z,45.2,TA120-T246183
1631797810000,2021-09-16T13:10:10Z,56.5,TA120-T246187
1631797821000,2021-09-16T13:10:21Z,72.7,TA120-T246184
1631797844000,2021-09-16T13:10:44Z,55.1,TA120-T246191
1631797866000,2021-09-16T13:11:06Z,45.1,TA120-T246183
1631797870000,2021-09-16T13:11:10Z,56.5,TA120-T246187
1631797881000,2021-09-16T13:11:21Z,68.2,TA120-T246184
1631797904000,2021-09-16T13:11:44Z,53.7,TA120-T246191
1631797926000,2021-09-16T13:12:06Z,45.3,TA120-T246183
1631797930000,2021-09-16T13:12:10Z,56.2,TA120-T246187
1631797941000,2021-09-16T13:12:21Z,72.7,TA120-T246184
1631797964000,2021-09-16T13:12:44Z,54.6,TA120-T246191
1631797986000,2021-09-16T13:13:06Z,45.1,TA120-T246183
1631797990000,2021-09-16T13:13:10Z,57.1,TA120-T246187
1631798001000,2021-09-16T13:13:21Z,75.3,TA120-T246184
1631798024000,2021-09-16T13:13:44Z,55.2,TA120-T246191
1631798046000,2021-09-16T13:14:06Z,45.2,TA120-T246183
1631798050000,2021-09-16T13:14:10Z,57.4,TA120-T246187
1631798061000,2021-09-16T13:14:21Z,69.3,TA120-T246184
1631798084000,2021-09-16T13:14:44Z,58,TA120-T246191
1631798106000,2021-09-16T13:15:06Z,45.1,TA120-T246183
1631798110000,2021-09-16T13:15:10Z,56.7,TA120-T246187
1631798121000,2021-09-16T13:15:21Z,72.8,TA120-T246184
1631798144000,2021-09-16T13:15:44Z,65.7,TA120-T246191
1631798166000,2021-09-16T13:16:06Z,45.2,TA120-T246183
1631798170000,2021-09-16T13:16:10Z,57.7,TA120-T246187
1631798181000,2021-09-16T13:16:21Z,73.4,TA120-T246184
1631798204000,2021-09-16T13:16:44Z,56.6,TA120-T246191
1631798226000,2021-09-16T13:17:06Z,45.2,TA120-T246183
1631798230000,2021-09-16T13:17:10Z,58.7,TA120-T246187
1631798241000,2021-09-16T13:17:21Z,70.5,TA120-T246184
1631798264000,2021-09-16T13:17:44Z,58.9,TA120-T246191
1631798286000,2021-09-16T13:18:06Z,45.2,TA120-T246183
1631798290000,2021-09-16T13:18:10Z,58,TA120-T246187
1631798301000,2021-09-16T13:18:21Z,70.5,TA120-T246184
1631798324000,2021-09-16T13:18:44Z,55.9,TA120-T246191
1631798346000,2021-09-16T13:19:06Z,45.2,TA120-T246183
1631798350000,2021-09-16T13:19:10Z,57,TA120-T246187
1631798361000,2021-09-16T13:19:21Z,73.1,TA120-T246184
1631798384000,2021-09-16T13:19:44Z,59.8,TA120-T246191
1631798406000,2021-09-16T13:20:06Z,45.1,TA120-T246183
1631798410000,2021-09-16T13:20:10Z,56.2,TA120-T246187
1631798421000,2021-09-16T13:20:21Z,72,TA120-T246184
1631798444000,2021-09-16T13:20:44Z,58.2,TA120-T246191
1631798466000,2021-09-16T13:21:06Z,45.2,TA120-T246183
1631798470000,2021-09-16T13:21:10Z,55.2,TA120-T246187
1631798481000,2021-09-16T13:21:21Z,70.5,TA120-T246184
1631798504000,2021-09-16T13:21:44Z,58.2,TA120-T246191
1631798526000,2021-09-16T13:22:06Z,45.2,TA120-T246183
1631798530000,2021-09-16T13:22:10Z,54.9,TA120-T246187
1631798541000,2021-09-16T13:22:21Z,72.4,TA120-T246184
1631798564000,2021-09-16T13:22:44Z,56,TA120-T246191
1631798586000,2021-09-16T13:23:06Z,46,TA120-T246183
1631798590000,2021-09-16T13:23:10Z,58.2,TA120-T246187
1631798601000,2021-09-16T13:23:21Z,71.9,TA120-T246184
1631798624000,2021-09-16T13:23:44Z,54.8,TA120-T246191
1631798646000,2021-09-16T13:24:06Z,45.3,TA120-T246183
1631798650000,2021-09-16T13:24:10Z,56.8,TA120-T246187
1631798661000,2021-09-16T13:24:21Z,70.6,TA120-T246184
1631798684000,2021-09-16T13:24:44Z,54.8,TA120-T246191
1631798706000,2021-09-16T13:25:06Z,45.3,TA120-T246183
1631798710000,2021-09-16T13:25:10Z,58.4,TA120-T246187
1631798721000,2021-09-16T13:25:21Z,74.1,TA120-T246184
1631798744000,2021-09-16T13:25:44Z,57.2,TA120-T246191
1631798766000,2021-09-16T13:26:06Z,45.2,TA120-T246183
1631798770000,2021-09-16T13:26:10Z,56.4,TA120-T246187
1631798781000,2021-09-16T13:26:21Z,72.4,TA120-T246184
1631798804000,2021-09-16T13:26:44Z,54.9,TA120-T246191
1631798826000,2021-09-16T13:27:06Z,45.2,TA120-T246183
1631798830000,2021-09-16T13:27:10Z,55.7,TA120-T246187
1631798841000,2021-09-16T13:27:21Z,67,TA120-T246184
1631798864000,2021-09-16T13:27:44Z,54.3,TA120-T246191
1631798886000,2021-09-16T13:28:06Z,45.2,TA120-T246183
1631798890000,2021-09-16T13:28:10Z,55.8,TA120-T246187
1631798901000,2021-09-16T13:28:21Z,72.6,TA120-T246184
1631798924000,2021-09-16T13:28:44Z,56.9,TA120-T246191
1631798946000,2021-09-16T13:29:06Z,45.3,TA120-T246183
1631798950000,2021-09-16T13:29:10Z,56.9,TA120-T246187
1631798961000,2021-09-16T13:29:21Z,71.3,TA120-T246184
1631798984000,2021-09-16T13:29:44Z,56.1,TA120-T246191
1631799006000,2021-09-16T13:30:06Z,45.5,TA120-T246183
1631799010000,2021-09-16T13:30:10Z,56.7,TA120-T246187
1631799021000,2021-09-16T13:30:21Z,73.3,TA120-T246184
1631799044000,2021-09-16T13:30:44Z,56.2,TA120-T246191
1631799066000,2021-09-16T13:31:06Z,47.7,TA120-T246183
1631799070000,2021-09-16T13:31:10Z,57.7,TA120-T246187
1631799081000,2021-09-16T13:31:21Z,73.7,TA120-T246184
1631799104000,2021-09-16T13:31:44Z,55.9,TA120-T246191
1631799126000,2021-09-16T13:32:06Z,45.6,TA120-T246183
1631799130000,2021-09-16T13:32:10Z,58.6,TA120-T246187
1631799141000,2021-09-16T13:32:21Z,69.1,TA120-T246184
1631799164000,2021-09-16T13:32:44Z,57.5,TA120-T246191
1631799186000,2021-09-16T13:33:06Z,45.7,TA120-T246183
1631799190000,2021-09-16T13:33:10Z,56,TA120-T246187
1631799201000,2021-09-16T13:33:21Z,73.2,TA120-T246184
1631799224000,2021-09-16T13:33:44Z,53.5,TA120-T246191
1631799246000,2021-09-16T13:34:06Z,45.2,TA120-T246183
1631799250000,2021-09-16T13:34:10Z,55.9,TA120-T246187
1631799261000,2021-09-16T13:34:21Z,71.8,TA120-T246184
1631799284000,2021-09-16T13:34:44Z,58,TA120-T246191
1631799306000,2021-09-16T13:35:06Z,45.2,TA120-T246183
1631799310000,2021-09-16T13:35:10Z,57.3,TA120-T246187
1631799321000,2021-09-16T13:35:21Z,71.4,TA120-T246184
1631799344000,2021-09-16T13:35:44Z,53.1,TA120-T246191
1631799366000,2021-09-16T13:36:06Z,45.2,TA120-T246183
1631799370000,2021-09-16T13:36:10Z,56.5,TA120-T246187
1631799381000,2021-09-16T13:36:21Z,71.3,TA120-T246184
1631799404000,2021-09-16T13:36:44Z,57.3,TA120-T246191
1631799426000,2021-09-16T13:37:06Z,45.2,TA120-T246183
1631799430000,2021-09-16T13:37:10Z,56.2,TA120-T246187
1631799441000,2021-09-16T13:37:21Z,72.7,TA120-T246184
1631799464000,2021-09-16T13:37:44Z,56.2,TA120-T246191
1631799486000,2021-09-16T13:38:06Z,45.3,TA120-T246183
1631799490000,2021-09-16T13:38:10Z,57,TA120-T246187
1631799501000,2021-09-16T13:38:21Z,69.3,TA120-T246184
1631799524000,2021-09-16T13:38:44Z,55.7,TA120-T246191
1631799546000,2021-09-16T13:39:06Z,54.3,TA120-T246183
1631799550000,2021-09-16T13:39:10Z,55.3,TA120-T246187
1631799561000,2021-09-16T13:39:21Z,68.4,TA120-T246184
1631799584000,2021-09-16T13:39:44Z,57.7,TA120-T246191
1631799606000,2021-09-16T13:40:06Z,45.2,TA120-T246183
1631799610000,2021-09-16T13:40:10Z,54.2,TA120-T246187
1631799621000,2021-09-16T13:40:21Z,73.6,TA120-T246184
1631799644000,2021-09-16T13:40:44Z,55.7,TA120-T246191
1631799666000,2021-09-16T13:41:06Z,45.2,TA120-T246183
1631799670000,2021-09-16T13:41:10Z,56.6,TA120-T246187
1631799681000,2021-09-16T13:41:21Z,70.9,TA120-T246184
1631799704000,2021-09-16T13:41:44Z,55.8,TA120-T246191
1631799726000,2021-09-16T13:42:06Z,45.1,TA120-T246183
1631799730000,2021-09-16T13:42:10Z,55.4,TA120-T246187
1631799741000,2021-09-16T13:42:21Z,71.6,TA120-T246184
1631799764000,2021-09-16T13:42:44Z,54.3,TA120-T246191
1631799786000,2021-09-16T13:43:06Z,45.2,TA120-T246183
1631799790000,2021-09-16T13:43:10Z,54.5,TA120-T246187
1631799801000,2021-09-16T13:43:21Z,74.1,TA120-T246184
1631799824000,2021-09-16T13:43:44Z,57.5,TA120-T246191
1631799846000,2021-09-16T13:44:06Z,45.3,TA120-T246183
