time,readable_time,dBA,dev-id
1656587789000,2022-06-30T11:16:29Z,54,TA120-T246187
1656587790000,2022-06-30T11:16:30Z,44.7,TA120-T246183
1656587816000,2022-06-30T11:16:56Z,65.4,TA120-T246184
1656587839000,2022-06-30T11:17:19Z,61.1,TA120-T246191
1656587849000,2022-06-30T11:17:29Z,54,TA120-T246187
1656587850000,2022-06-30T11:17:30Z,45,TA120-T246183
1656587876000,2022-06-30T11:17:56Z,70.2,TA120-T246184
1656587899000,2022-06-30T11:18:19Z,57.1,TA120-T246191
1656587909000,2022-06-30T11:18:29Z,53.4,TA120-T246187
1656587910000,2022-06-30T11:18:30Z,44.7,TA120-T246183
1656587936000,2022-06-30T11:18:56Z,63.6,TA120-T246184
1656587959000,2022-06-30T11:19:19Z,60.4,TA120-T246191
1656587969000,2022-06-30T11:19:29Z,52,TA120-T246187
1656587970000,2022-06-30T11:19:30Z,44.7,TA120-T246183
1656587996000,2022-06-30T11:19:56Z,68,TA120-T246184
1656588019000,2022-06-30T11:20:19Z,59.6,TA120-T246191
1656588029000,2022-06-30T11:20:29Z,51.5,TA120-T246187
1656588030000,2022-06-30T11:20:30Z,44.9,TA120-T246183
1656588056000,2022-06-30T11:20:56Z,68.5,TA120-T246184
1656588079000,2022-06-30T11:21:19Z,60.7,TA120-T246191
1656588089000,2022-06-30T11:21:29Z,54.8,TA120-T246187
1656588090000,2022-06-30T11:21:30Z,45.5,TA120-T246183
1656588116000,2022-06-30T11:21:56Z,67.9,TA120-T246184
1656588139000,2022-06-30T11:22:19Z,62,TA120-T246191
1656588149000,2022-06-30T11:22:29Z,54,TA120-T246187
1656588150000,2022-06-30T11:22:30Z,44.5,TA120-T246183
1656588176000,2022-06-30T11:22:56Z,64.7,TA120-T246184
1656588199000,2022-06-30T11:23:19Z,65,TA120-T246191
1656588209000,2022-06-30T11:23:29Z,52.7,TA120-T246187
1656588210000,2022-06-30T11:23:30Z,45.9,TA120-T246183
1656588236000,2022-06-30T11:23:56Z,69.7,TA120-T246184
1656588259000,2022-06-30T11:24:19Z,59.6,TA120-T246191
1656588269000,2022-06-30T11:24:29Z,55.2,TA120-T246187
1656588270000,2022-06-30T11:24:30Z,44.5,TA120-T246183
1656588296000,2022-06-30T11:24:56Z,67.6,TA120-T246184
1656588319000,2022-06-30T11:25:19Z,56.1,TA120-T246191
1656588329000,2022-06-30T11:25:29Z,52.2,TA120-T246187
1656588330000,2022-06-30T11:25:30Z,44.7,TA120-T246183
1656588356000,2022-06-30T11:25:56Z,67.8,TA120-T246184
1656588379000,2022-06-30T11:26:19Z,55.7,TA120-T246191
1656588389000,2022-06-30T11:26:29Z,54.1,TA120-T246187
1656588390000,2022-06-30T11:26:30Z,44.5,TA120-T246183
1656588416000,2022-06-30T11:26:56Z,70.6,TA120-T246184
1656588439000,2022-06-30T11:27:19Z,56.2,TA120-T246191
1656588449000,2022-06-30T11:27:29Z,52.6,TA120-T246187
1656588450000,2022-06-30T11:27:30Z,52.7,TA120-T246183
1656588476000,2022-06-30T11:27:56Z,66.7,TA120-T246184
1656588499000,2022-06-30T11:28:19Z,54.7,TA120-T246191
1656588509000,2022-06-30T11:28:29Z,52.2,TA120-T246187
1656588510000,2022-06-30T11:28:30Z,45.2,TA120-T246183
1656588536000,2022-06-30T11:28:56Z,61.1,TA120-T246184
1656588559000,2022-06-30T11:29:19Z,57.9,TA120-T246191
1656588569000,2022-06-30T11:29:29Z,51.3,TA120-T246187
1656588570000,2022-06-30T11:29:30Z,44.7,TA120-T246183
1656588596000,2022-06-30T11:29:56Z,70.1,TA120-T246184
1656588619000,2022-06-30T11:30:19Z,56.5,TA120-T246191
1656588629000,2022-06-30T11:30:29Z,51.7,TA120-T246187
1656588630000,2022-06-30T11:30:30Z,46.6,TA120-T246183
1656588656000,2022-06-30T11:30:56Z,66,TA120-T246184
1656588679000,2022-06-30T11:31:19Z,54.8,TA120-T246191
1656588689000,2022-06-30T11:31:29Z,51.4,TA120-T246187
1656588690000,2022-06-30T11:31:30Z,44.7,TA120-T246183
1656588716000,2022-06-30T11:31:56Z,66.5,TA120-T246184
1656588739000,2022-06-30T11:32:19Z,56.2,TA120-T246191
1656588749000,2022-06-30T11:32:29Z,52.5,TA120-T246187
1656588750000,2022-06-30T11:32:30Z,45.3,TA120-T246183
1656588776000,2022-06-30T11:32:56Z,69.2,TA120-T246184
1656588799000,2022-06-30T11:33:19Z,57.6,TA120-T246191
1656588809000,2022-06-30T11:33:29Z,51.7,TA120-T246187
1656588810000,2022-06-30T11:33:30Z,45.7,TA120-T246183
1656588836000,2022-06-30T11:33:56Z,66.5,TA120-T246184
1656588859000,2022-06-30T11:34:19Z,55.9,TA120-T246191
1656588869000,2022-06-30T11:34:29Z,53.6,TA120-T246187
1656588870000,2022-06-30T11:34:30Z,45,TA120-T246183
1656588896000,2022-06-30T11:34:56Z,67.4,TA120-T246184
1656588919000,2022-06-30T11:35:19Z,57.6,TA120-T246191
1656588929000,2022-06-30T11:35:29Z,52.1,TA120-T246187
1656588930000,2022-06-30T11:35:30Z,44.8,TA120-T246183
1656588956000,2022-06-30T11:35:56Z,70.6,TA120-T246184
1656588979000,2022-06-30T11:36:19Z,52.4,TA120-T246191
1656588989000,2022-06-30T11:36:29Z,53.1,TA120-T246187
1656588990000,2022-06-30T11:36:30Z,44.9,TA120-T246183
1656589016000,2022-06-30T11:36:56Z,66.9,TA120-T246184
1656589039000,2022-06-30T11:37:19Z,56.1,TA120-T246191
1656589049000,2022-06-30T11:37:29Z,51.8,TA120-T246187
1656589050000,2022-06-30T11:37:30Z,46,TA120-T246183
1656589076000,2022-06-30T11:37:56Z,69,TA120-T246184
1656589099000,2022-06-30T11:38:19Z,56.9,TA120-T246191
1656589109000,2022-06-30T11:38:29Z,52.8,TA120-T246187
1656589110000,2022-06-30T11:38:30Z,46.7,TA120-T246183
1656589136000,2022-06-30T11:38:56Z,69.2,TA120-T246184
1656589159000,2022-06-30T11:39:19Z,58,TA120-T246191
1656589169000,2022-06-30T11:39:29Z,52.7,TA120-T246187
1656589170000,2022-06-30T11:39:30Z,47.9,TA120-T246183
1656589196000,2022-06-30T11:39:56Z,68,TA120-T246184
1656589219000,2022-06-30T11:40:19Z,53.7,TA120-T246191
1656589229000,2022-06-30T11:40:29Z,51.8,TA120-T246187
1656589230000,2022-06-30T11:40:30Z,45.7,TA120-T246183
1656589256000,2022-06-30T11:40:56Z,64.3,TA120-T246184
1656589279000,2022-06-30T11:41:19Z,58,TA120-T246191
1656589289000,2022-06-30T11:41:29Z,52,TA120-T246187
1656589290000,2022-06-30T11:41:30Z,56.8,TA120-T246183
1656589316000,2022-06-30T11:41:56Z,67.8,TA120-T246184
1656589339000,2022-06-30T11:42:19Z,56.1,TA120-T246191
1656589349000,2022-06-30T11:42:29Z,52.4,TA120-T246187
1656589350000,2022-06-30T11:42:30Z,45.5,TA120-T246183
1656589376000,2022-06-30T11:42:56Z,72.7,TA120-T246184
1656589399000,2022-06-30T11:43:19Z,57,TA120-T246191
1656589409000,2022-06-30T11:43:29Z,51,TA120-T246187
1656589410000,2022-06-30T11:43:30Z,45.1,TA120-T246183
1656589436000,2022-06-30T11:43:56Z,67.2,TA120-T246184
1656589459000,2022-06-30T11:44:19Z,55.9,TA120-T246191
1656589469000,2022-06-30T11:44:29Z,53.1,TA120-T246187
1656589470000,2022-06-30T11:44:30Z,55.4,TA120-T246183
1656589496000,2022-06-30T11:44:56Z,71.9,TA120-T246184
1656589519000,2022-06-30T11:45:19Z,56.1,TA120-T246191
1656589529000,2022-06-30T11:45:29Z,52.2,TA120-T246187
1656589530000,2022-06-30T11:45:30Z,45.2,TA120-T246183
1656589556000,2022-06-30T11:45:56Z,68.5,TA120-T246184
1656589579000,2022-06-30T11:46:19Z,53.6,TA120-T246191
1656589589000,2022-06-30T11:46:29Z,51.3,TA120-T246187
1656589590000,2022-06-30T11:46:30Z,45,TA120-T246183
1656589616000,2022-06-30T11:46:56Z,66,TA120-T246184
1656589639000,2022-06-30T11:47:19Z,57.8,TA120-T246191
1656589649000,2022-06-30T11:47:29Z,51.1,TA120-T246187
1656589650000,2022-06-30T11:47:30Z,49.8,TA120-T246183
1656589676000,2022-06-30T11:47:56Z,69.1,TA120-T246184
1656589699000,2022-06-30T11:48:19Z,57,TA120-T246191
1656589709000,2022-06-30T11:48:29Z,51.5,TA120-T246187
1656589710000,2022-06-30T11:48:30Z,46.4,TA120-T246183
1656589736000,2022-06-30T11:48:56Z,69,TA120-T246184
1656589759000,2022-06-30T11:49:19Z,55.6,TA120-T246191
1656589769000,2022-06-30T11:49:29Z,51.7,TA120-T246187
1656589770000,2022-06-30T11:49:30Z,60.5,TA120-T246183
1656589796000,2022-06-30T11:49:56Z,72.3,TA120-T246184
1656589819000,2022-06-30T11:50:19Z,57.4,TA120-T246191
1656589829000,2022-06-30T11:50:29Z,51.5,TA120-T246187
1656589830000,2022-06-30T11:50:30Z,58.5,TA120-T246183
1656589856000,2022-06-30T11:50:56Z,68.6,TA120-T246184
1656589879000,2022-06-30T11:51:19Z,58.4,TA120-T246191
1656589889000,2022-06-30T11:51:29Z,50.9,TA120-T246187
1656589890000,2022-06-30T11:51:30Z,59.8,TA120-T246183
1656589916000,2022-06-30T11:51:56Z,68.7,TA120-T246184
1656589939000,2022-06-30T11:52:19Z,57.5,TA120-T246191
1656589949000,2022-06-30T11:52:29Z,51.3,TA120-T246187
1656589950000,2022-06-30T11:52:30Z,59.1,TA120-T246183
1656589976000,2022-06-30T11:52:56Z,65.9,TA120-T246184
1656589999000,2022-06-30T11:53:19Z,57.8,TA120-T246191
1656590009000,2022-06-30T11:53:29Z,51.2,TA120-T246187
1656590010000,2022-06-30T11:53:30Z,49.8,TA120-T246183
1656590036000,2022-06-30T11:53:56Z,69.1,TA120-T246184
1656590059000,2022-06-30T11:54:19Z,56.5,TA120-T246191
1656590069000,2022-06-30T11:54:29Z,50.4,TA120-T246187
1656590070000,2022-06-30T11:54:30Z,47.3,TA120-T246183
1656590096000,2022-06-30T11:54:56Z,72.3,TA120-T246184
1656590119000,2022-06-30T11:55:19Z,57.7,TA120-T246191
1656590129000,2022-06-30T11:55:29Z,51.9,TA120-T246187
1656590130000,2022-06-30T11:55:30Z,46.2,TA120-T246183
1656590156000,2022-06-30T11:55:56Z,66.1,TA120-T246184
1656590179000,2022-06-30T11:56:19Z,57.2,TA120-T246191
1656590189000,2022-06-30T11:56:29Z,50.8,TA120-T246187
1656590190000,2022-06-30T11:56:30Z,45.1,TA120-T246183
1656590216000,2022-06-30T11:56:56Z,69.9,TA120-T246184
1656590239000,2022-06-30T11:57:19Z,60.3,TA120-T246191
1656590249000,2022-06-30T11:57:29Z,52.5,TA120-T246187
1656590250000,2022-06-30T11:57:30Z,46.4,TA120-T246183
1656590276000,2022-06-30T11:57:56Z,65.7,TA120-T246184
1656590299000,2022-06-30T11:58:19Z,56.9,TA120-T246191
1656590309000,2022-06-30T11:58:29Z,51.5,TA120-T246187
1656590310000,2022-06-30T11:58:30Z,45.1,TA120-T246183
1656590336000,2022-06-30T11:58:56Z,67.4,TA120-T246184
1656590359000,2022-06-30T11:59:19Z,56.3,TA120-T246191
1656590369000,2022-06-30T11:59:29Z,51.1,TA120-T246187
1656590370000,2022-06-30T11:59:30Z,46.2,TA120-T246183
1656590396000,2022-06-30T11:59:56Z,69.6,TA120-T246184
1656590419000,2022-06-30T12:00:19Z,56.4,TA120-T246191
1656590429000,2022-06-30T12:00:29Z,51.5,TA120-T246187
1656590430000,2022-06-30T12:00:30Z,45.5,TA120-T246183
1656590456000,2022-06-30T12:00:56Z,66.7,TA120-T246184
1656590479000,2022-06-30T12:01:19Z,56.7,TA120-T246191
1656590489000,2022-06-30T12:01:29Z,52.8,TA120-T246187
1656590490000,2022-06-30T12:01:30Z,45.9,TA120-T246183
1656590516000,2022-06-30T12:01:56Z,65.9,TA120-T246184
1656590539000,2022-06-30T12:02:19Z,64.9,TA120-T246191
1656590549000,2022-06-30T12:02:29Z,51.7,TA120-T246187
1656590550000,2022-06-30T12:02:30Z,45.4,TA120-T246183
1656590576000,2022-06-30T12:02:56Z,70.9,TA120-T246184
1656590599000,2022-06-30T12:03:19Z,55.8,TA120-T246191
1656590609000,2022-06-30T12:03:29Z,52.1,TA120-T246187
1656590610000,2022-06-30T12:03:30Z,47,TA120-T246183
1656590636000,2022-06-30T12:03:56Z,67.6,TA120-T246184
1656590659000,2022-06-30T12:04:19Z,52.6,TA120-T246191
1656590669000,2022-06-30T12:04:29Z,52.4,TA120-T246187
1656590670000,2022-06-30T12:04:30Z,45.2,TA120-T246183
1656590696000,2022-06-30T12:04:56Z,65.2,TA120-T246184
1656590719000,2022-06-30T12:05:19Z,53.8,TA120-T246191
1656590729000,2022-06-30T12:05:29Z,52.3,TA120-T246187
1656590730000,2022-06-30T12:05:30Z,45.4,TA120-T246183
1656590756000,2022-06-30T12:05:56Z,68.7,TA120-T246184
1656590779000,2022-06-30T12:06:19Z,50.6,TA120-T246191
1656590789000,2022-06-30T12:06:29Z,51.7,TA120-T246187
1656590790000,2022-06-30T12:06:30Z,45.3,TA120-T246183
1656590816000,2022-06-30T12:06:56Z,68.6,TA120-T246184
1656590839000,2022-06-30T12:07:19Z,56.6,TA120-T246191
1656590849000,2022-06-30T12:07:29Z,53.7,TA120-T246187
1656590850000,2022-06-30T12:07:30Z,45.3,TA120-T246183
1656590876000,2022-06-30T12:07:56Z,68.9,TA120-T246184
1656590899000,2022-06-30T12:08:19Z,56.5,TA120-T246191
1656590909000,2022-06-30T12:08:29Z,52.7,TA120-T246187
1656590910000,2022-06-30T12:08:30Z,45.9,TA120-T246183
1656590936000,2022-06-30T12:08:56Z,66.5,TA120-T246184
1656590959000,2022-06-30T12:09:19Z,53.2,TA120-T246191
1656590969000,2022-06-30T12:09:29Z,53.6,TA120-T246187
1656590970000,2022-06-30T12:09:30Z,45.5,TA120-T246183
1656590996000,2022-06-30T12:09:56Z,68.4,TA120-T246184
1656591019000,2022-06-30T12:10:19Z,58.4,TA120-T246191
1656591029000,2022-06-30T12:10:29Z,50.4,TA120-T246187
1656591030000,2022-06-30T12:10:30Z,45.3,TA120-T246183
1656591056000,2022-06-30T12:10:56Z,68,TA120-T246184
1656591079000,2022-06-30T12:11:19Z,54,TA120-T246191
1656591089000,2022-06-30T12:11:29Z,50.8,TA120-T246187
1656591090000,2022-06-30T12:11:30Z,45.3,TA120-T246183
1656591116000,2022-06-30T12:11:56Z,70.6,TA120-T246184
1656591139000,2022-06-30T12:12:19Z,55.1,TA120-T246191
1656591149000,2022-06-30T12:12:29Z,52.1,TA120-T246187
1656591150000,2022-06-30T12:12:30Z,46.2,TA120-T246183
1656591176000,2022-06-30T12:12:56Z,67,TA120-T246184
1656591199000,2022-06-30T12:13:19Z,53.7,TA120-T246191
1656591209000,2022-06-30T12:13:29Z,52.5,TA120-T246187
1656591210000,2022-06-30T12:13:30Z,46,TA120-T246183
1656591236000,2022-06-30T12:13:56Z,64.3,TA120-T246184
1656591259000,2022-06-30T12:14:19Z,54.5,TA120-T246191
1656591269000,2022-06-30T12:14:29Z,52,TA120-T246187
1656591270000,2022-06-30T12:14:30Z,45.5,TA120-T246183
1656591296000,2022-06-30T12:14:56Z,70.9,TA120-T246184
1656591319000,2022-06-30T12:15:19Z,57.2,TA120-T246191
1656591329000,2022-06-30T12:15:29Z,53.1,TA120-T246187
1656591330000,2022-06-30T12:15:30Z,45.5,TA120-T246183
1656591356000,2022-06-30T12:15:56Z,68.6,TA120-T246184
1656591379000,2022-06-30T12:16:19Z,53.6,TA120-T246191
1656591389000,2022-06-30T12:16:29Z,52.8,TA120-T246187
1656591390000,2022-06-30T12:16:30Z,45.5,TA120-T246183
1656591416000,2022-06-30T12:16:56Z,62.5,TA120-T246184
1656591439000,2022-06-30T12:17:19Z,57.2,TA120-T246191
1656591449000,2022-06-30T12:17:29Z,53.3,TA120-T246187
1656591450000,2022-06-30T12:17:30Z,45.8,TA120-T246183
1656591476000,2022-06-30T12:17:56Z,71.3,TA120-T246184
1656591499000,2022-06-30T12:18:19Z,58.2,TA120-T246191
1656591509000,2022-06-30T12:18:29Z,54.2,TA120-T246187
1656591510000,2022-06-30T12:18:30Z,45.5,TA120-T246183
1656591536000,2022-06-30T12:18:56Z,70.7,TA120-T246184
1656591559000,2022-06-30T12:19:19Z,53.8,TA120-T246191
1656591569000,2022-06-30T12:19:29Z,52.7,TA120-T246187
1656591570000,2022-06-30T12:19:30Z,45.3,TA120-T246183
1656591596000,2022-06-30T12:19:56Z,64.7,TA120-T246184
1656591619000,2022-06-30T12:20:19Z,52.6,TA120-T246191
1656591629000,2022-06-30T12:20:29Z,52.1,TA120-T246187
1656591630000,2022-06-30T12:20:30Z,54.8,TA120-T246183
1656591656000,2022-06-30T12:20:56Z,71.2,TA120-T246184
1656591679000,2022-06-30T12:21:19Z,54.1,TA120-T246191
1656591689000,2022-06-30T12:21:29Z,52.6,TA120-T246187
1656591690000,2022-06-30T12:21:30Z,45.3,TA120-T246183
1656591716000,2022-06-30T12:21:56Z,66.7,TA120-T246184
1656591739000,2022-06-30T12:22:19Z,58.4,TA120-T246191
1656591749000,2022-06-30T12:22:29Z,51.7,TA120-T246187
1656591750000,2022-06-30T12:22:30Z,45.2,TA120-T246183
1656591776000,2022-06-30T12:22:56Z,70.9,TA120-T246184
1656591799000,2022-06-30T12:23:19Z,55.8,TA120-T246191
1656591809000,2022-06-30T12:23:29Z,50.8,TA120-T246187
1656591810000,2022-06-30T12:23:30Z,45.2,TA120-T246183
1656591836000,2022-06-30T12:23:56Z,68.4,TA120-T246184
1656591859000,2022-06-30T12:24:19Z,56.2,TA120-T246191
1656591869000,2022-06-30T12:24:29Z,52.5,TA120-T246187
1656591870000,2022-06-30T12:24:30Z,45.3,TA120-T246183
1656591896000,2022-06-30T12:24:56Z,69.3,TA120-T246184
1656591919000,2022-06-30T12:25:19Z,56.2,TA120-T246191
1656591929000,2022-06-30T12:25:29Z,50.7,TA120-T246187
1656591930000,2022-06-30T12:25:30Z,45.4,TA120-T246183
1656591956000,2022-06-30T12:25:56Z,65,TA120-T246184
1656591979000,2022-06-30T12:26:19Z,59.4,TA120-T246191
1656591989000,2022-06-30T12:26:29Z,54,TA120-T246187
1656591990000,2022-06-30T12:26:30Z,45.3,TA120-T246183
1656592016000,2022-06-30T12:26:56Z,69.5,TA120-T246184
1656592039000,2022-06-30T12:27:19Z,57.7,TA120-T246191
1656592049000,2022-06-30T12:27:29Z,55.5,TA120-T246187
1656592050000,2022-06-30T12:27:30Z,45.6,TA120-T246183
1656592076000,2022-06-30T12:27:56Z,68.4,TA120-T246184
1656592099000,2022-06-30T12:28:19Z,53.5,TA120-T246191
1656592109000,2022-06-30T12:28:29Z,54.2,TA120-T246187
1656592110000,2022-06-30T12:28:30Z,45.2,TA120-T246183
1656592136000,2022-06-30T12:28:56Z,66.1,TA120-T246184
1656592159000,2022-06-30T12:29:19Z,51.5,TA120-T246191
1656592169000,2022-06-30T12:29:29Z,51.6,TA120-T246187
1656592170000,2022-06-30T12:29:30Z,45.4,TA120-T246183
1656592196000,2022-06-30T12:29:56Z,69.8,TA120-T246184
1656592219000,2022-06-30T12:30:19Z,55.4,TA120-T246191
1656592229000,2022-06-30T12:30:29Z,50.7,TA120-T246187
1656592230000,2022-06-30T12:30:30Z,46.4,TA120-T246183
1656592256000,2022-06-30T12:30:56Z,63.9,TA120-T246184
1656592279000,2022-06-30T12:31:19Z,58.3,TA120-T246191
1656592289000,2022-06-30T12:31:29Z,50.7,TA120-T246187
1656592290000,2022-06-30T12:31:30Z,52.3,TA120-T246183
1656592316000,2022-06-30T12:31:56Z,67.4,TA120-T246184
1656592339000,2022-06-30T12:32:19Z,56.6,TA120-T246191
1656592349000,2022-06-30T12:32:29Z,51.3,TA120-T246187
1656592350000,2022-06-30T12:32:30Z,56.6,TA120-T246183
1656592376000,2022-06-30T12:32:56Z,69.2,TA120-T246184
1656592399000,2022-06-30T12:33:19Z,60.9,TA120-T246191
1656592409000,2022-06-30T12:33:29Z,51.3,TA120-T246187
1656592410000,2022-06-30T12:33:30Z,46.5,TA120-T246183
1656592436000,2022-06-30T12:33:56Z,68.1,TA120-T246184
1656592459000,2022-06-30T12:34:19Z,55.9,TA120-T246191
1656592469000,2022-06-30T12:34:29Z,51.5,TA120-T246187
1656592470000,2022-06-30T12:34:30Z,54.1,TA120-T246183
1656592496000,2022-06-30T12:34:56Z,65.4,TA120-T246184
1656592519000,2022-06-30T12:35:19Z,54.1,TA120-T246191
1656592529000,2022-06-30T12:35:29Z,52,TA120-T246187
1656592530000,2022-06-30T12:35:30Z,46.2,TA120-T246183
1656592556000,2022-06-30T12:35:56Z,68.6,TA120-T246184
1656592579000,2022-06-30T12:36:19Z,55.9,TA120-T246191
1656592589000,2022-06-30T12:36:29Z,52.4,TA120-T246187
1656592590000,2022-06-30T12:36:30Z,57.1,TA120-T246183
1656592616000,2022-06-30T12:36:56Z,67.9,TA120-T246184
1656592639000,2022-06-30T12:37:19Z,58.1,TA120-T246191
1656592649000,2022-06-30T12:37:29Z,52.7,TA120-T246187
1656592650000,2022-06-30T12:37:30Z,57.6,TA120-T246183
1656592676000,2022-06-30T12:37:56Z,67.9,TA120-T246184
1656592699000,2022-06-30T12:38:19Z,55,TA120-T246191
1656592709000,2022-06-30T12:38:29Z,50.7,TA120-T246187
1656592710000,2022-06-30T12:38:30Z,58.9,TA120-T246183
1656592736000,2022-06-30T12:38:56Z,69.3,TA120-T246184
1656592759000,2022-06-30T12:39:19Z,52.2,TA120-T246191
1656592769000,2022-06-30T12:39:29Z,50.1,TA120-T246187
1656592770000,2022-06-30T12:39:30Z,52.2,TA120-T246183
1656592796000,2022-06-30T12:39:56Z,70.4,TA120-T246184
1656592819000,2022-06-30T12:40:19Z,63.4,TA120-T246191
1656592829000,2022-06-30T12:40:29Z,61.5,TA120-T246187
1656592830000,2022-06-30T12:40:30Z,51.6,TA120-T246183
1656592856000,2022-06-30T12:40:56Z,67,TA120-T246184
1656592879000,2022-06-30T12:41:19Z,74.2,TA120-T246191
1656592889000,2022-06-30T12:41:29Z,56.1,TA120-T246187
1656592890000,2022-06-30T12:41:30Z,45.6,TA120-T246183
1656592916000,2022-06-30T12:41:56Z,66.9,TA120-T246184
1656592939000,2022-06-30T12:42:19Z,54.3,TA120-T246191
1656592949000,2022-06-30T12:42:29Z,51.1,TA120-T246187
1656592950000,2022-06-30T12:42:30Z,46.1,TA120-T246183
1656592976000,2022-06-30T12:42:56Z,71,TA120-T246184
1656592999000,2022-06-30T12:43:19Z,52.3,TA120-T246191
1656593009000,2022-06-30T12:43:29Z,50.7,TA120-T246187
1656593010000,2022-06-30T12:43:30Z,45.7,TA120-T246183
1656593036000,2022-06-30T12:43:56Z,71.1,TA120-T246184
1656593059000,2022-06-30T12:44:19Z,55.8,TA120-T246191
1656593069000,2022-06-30T12:44:29Z,53,TA120-T246187
1656593070000,2022-06-30T12:44:30Z,45.4,TA120-T246183
1656593096000,2022-06-30T12:44:56Z,66.7,TA120-T246184
1656593119000,2022-06-30T12:45:19Z,55.2,TA120-T246191
1656593129000,2022-06-30T12:45:29Z,52.2,TA120-T246187
1656593130000,2022-06-30T12:45:30Z,45.6,TA120-T246183
1656593156000,2022-06-30T12:45:56Z,66.7,TA120-T246184
1656593179000,2022-06-30T12:46:19Z,54,TA120-T246191
1656593189000,2022-06-30T12:46:29Z,51.8,TA120-T246187
1656593190000,2022-06-30T12:46:30Z,46.8,TA120-T246183
1656593216000,2022-06-30T12:46:56Z,68.3,TA120-T246184
1656593239000,2022-06-30T12:47:19Z,55.1,TA120-T246191
1656593249000,2022-06-30T12:47:29Z,51,TA120-T246187
1656593250000,2022-06-30T12:47:30Z,45.5,TA120-T246183
1656593276000,2022-06-30T12:47:56Z,66.8,TA120-T246184
1656593299000,2022-06-30T12:48:19Z,57.1,TA120-T246191
1656593309000,2022-06-30T12:48:29Z,50.5,TA120-T246187
1656593310000,2022-06-30T12:48:30Z,54,TA120-T246183
1656593336000,2022-06-30T12:48:56Z,69.1,TA120-T246184
1656593359000,2022-06-30T12:49:19Z,56.6,TA120-T246191
1656593369000,2022-06-30T12:49:29Z,51.5,TA120-T246187
1656593370000,2022-06-30T12:49:30Z,50.2,TA120-T246183
1656593396000,2022-06-30T12:49:56Z,67.8,TA120-T246184
1656593419000,2022-06-30T12:50:19Z,53.2,TA120-T246191
1656593429000,2022-06-30T12:50:29Z,52.5,TA120-T246187
1656593430000,2022-06-30T12:50:30Z,50.1,TA120-T246183
1656593456000,2022-06-30T12:50:56Z,67.1,TA120-T246184
1656593479000,2022-06-30T12:51:19Z,55.9,TA120-T246191
1656593489000,2022-06-30T12:51:29Z,52.5,TA120-T246187
1656593490000,2022-06-30T12:51:30Z,49.9,TA120-T246183
1656593516000,2022-06-30T12:51:56Z,67,TA120-T246184
1656593539000,2022-06-30T12:52:19Z,54.3,TA120-T246191
1656593549000,2022-06-30T12:52:29Z,52.3,TA120-T246187
1656593550000,2022-06-30T12:52:30Z,54.3,TA120-T246183
1656593576000,2022-06-30T12:52:56Z,69,TA120-T246184
1656593599000,2022-06-30T12:53:19Z,53.6,TA120-T246191
1656593609000,2022-06-30T12:53:29Z,50.5,TA120-T246187
1656593610000,2022-06-30T12:53:30Z,57,TA120-T246183
1656593636000,2022-06-30T12:53:56Z,70.9,TA120-T246184
1656593659000,2022-06-30T12:54:19Z,56.4,TA120-T246191
1656593669000,2022-06-30T12:54:29Z,51.7,TA120-T246187
1656593670000,2022-06-30T12:54:30Z,60.4,TA120-T246183
1656593696000,2022-06-30T12:54:56Z,68.4,TA120-T246184
1656593719000,2022-06-30T12:55:19Z,53.2,TA120-T246191
1656593729000,2022-06-30T12:55:29Z,52.4,TA120-T246187
1656593730000,2022-06-30T12:55:30Z,56.4,TA120-T246183
1656593756000,2022-06-30T12:55:56Z,72.2,TA120-T246184
1656593779000,2022-06-30T12:56:19Z,56.1,TA120-T246191
1656593789000,2022-06-30T12:56:29Z,51.4,TA120-T246187
1656593790000,2022-06-30T12:56:30Z,48.5,TA120-T246183
1656593816000,2022-06-30T12:56:56Z,70.2,TA120-T246184
1656593839000,2022-06-30T12:57:19Z,55.6,TA120-T246191
1656593849000,2022-06-30T12:57:29Z,51.7,TA120-T246187
1656593850000,2022-06-30T12:57:30Z,47.8,TA120-T246183
1656593876000,2022-06-30T12:57:56Z,67.1,TA120-T246184
1656593899000,2022-06-30T12:58:19Z,56.6,TA120-T246191
1656593909000,2022-06-30T12:58:29Z,51.2,TA120-T246187
1656593910000,2022-06-30T12:58:30Z,57.5,TA120-T246183
1656593936000,2022-06-30T12:58:56Z,65.6,TA120-T246184
1656593959000,2022-06-30T12:59:19Z,54.5,TA120-T246191
1656593969000,2022-06-30T12:59:29Z,53.6,TA120-T246187
1656593970000,2022-06-30T12:59:30Z,56.7,TA120-T246183
1656593996000,2022-06-30T12:59:56Z,71,TA120-T246184
1656594019000,2022-06-30T13:00:19Z,56.9,TA120-T246191
1656594029000,2022-06-30T13:00:29Z,51.3,TA120-T246187
1656594030000,2022-06-30T13:00:30Z,48.1,TA120-T246183
1656594056000,2022-06-30T13:00:56Z,68.5,TA120-T246184
1656594079000,2022-06-30T13:01:19Z,56.4,TA120-T246191
1656594089000,2022-06-30T13:01:29Z,51,TA120-T246187
1656594090000,2022-06-30T13:01:30Z,45.9,TA120-T246183
1656594116000,2022-06-30T13:01:56Z,67.7,TA120-T246184
1656594139000,2022-06-30T13:02:19Z,55,TA120-T246191
1656594149000,2022-06-30T13:02:29Z,52.4,TA120-T246187
1656594150000,2022-06-30T13:02:30Z,45.6,TA120-T246183
