time,readable_time,dBA,dev-id
1618752721000,2021-04-18T13:32:01Z,57,TA120-T246191
1618752723000,2021-04-18T13:32:03Z,66.4,TA120-T246183
1618752741000,2021-04-18T13:32:21Z,52.5,TA120-T246187
1618752780000,2021-04-18T13:33:00Z,68.5,TA120-T246184
1618752781000,2021-04-18T13:33:01Z,55.7,TA120-T246191
1618752783000,2021-04-18T13:33:03Z,66,TA120-T246183
1618752801000,2021-04-18T13:33:21Z,51.9,TA120-T246187
1618752840000,2021-04-18T13:34:00Z,71.4,TA120-T246184
1618752841000,2021-04-18T13:34:01Z,54.4,TA120-T246191
1618752843000,2021-04-18T13:34:03Z,50.6,TA120-T246183
1618752861000,2021-04-18T13:34:21Z,52.9,TA120-T246187
1618752900000,2021-04-18T13:35:00Z,69.4,TA120-T246184
1618752901000,2021-04-18T13:35:01Z,57,TA120-T246191
1618752903000,2021-04-18T13:35:03Z,38.8,TA120-T246183
1618752921000,2021-04-18T13:35:21Z,51.9,TA120-T246187
1618752960000,2021-04-18T13:36:00Z,70.2,TA120-T246184
1618752961000,2021-04-18T13:36:01Z,54.2,TA120-T246191
1618752963000,2021-04-18T13:36:03Z,35,TA120-T246183
1618752981000,2021-04-18T13:36:21Z,51.8,TA120-T246187
1618753020000,2021-04-18T13:37:00Z,67.3,TA120-T246184
1618753021000,2021-04-18T13:37:01Z,55.8,TA120-T246191
1618753023000,2021-04-18T13:37:03Z,35.5,TA120-T246183
1618753041000,2021-04-18T13:37:21Z,51.2,TA120-T246187
1618753080000,2021-04-18T13:38:00Z,62.9,TA120-T246184
1618753081000,2021-04-18T13:38:01Z,50.1,TA120-T246191
1618753083000,2021-04-18T13:38:03Z,38.7,TA120-T246183
1618753101000,2021-04-18T13:38:21Z,51.9,TA120-T246187
1618753140000,2021-04-18T13:39:00Z,71.5,TA120-T246184
1618753141000,2021-04-18T13:39:01Z,53.4,TA120-T246191
1618753143000,2021-04-18T13:39:03Z,38.2,TA120-T246183
1618753161000,2021-04-18T13:39:21Z,55.3,TA120-T246187
1618753200000,2021-04-18T13:40:00Z,69.8,TA120-T246184
1618753201000,2021-04-18T13:40:01Z,56.7,TA120-T246191
1618753203000,2021-04-18T13:40:03Z,43.3,TA120-T246183
1618753221000,2021-04-18T13:40:21Z,53.3,TA120-T246187
1618753260000,2021-04-18T13:41:00Z,71,TA120-T246184
1618753261000,2021-04-18T13:41:01Z,54,TA120-T246191
1618753263000,2021-04-18T13:41:03Z,41.8,TA120-T246183
1618753281000,2021-04-18T13:41:21Z,52.1,TA120-T246187
1618753320000,2021-04-18T13:42:00Z,70.9,TA120-T246184
1618753321000,2021-04-18T13:42:01Z,55.8,TA120-T246191
1618753323000,2021-04-18T13:42:03Z,51.6,TA120-T246183
1618753341000,2021-04-18T13:42:21Z,53.6,TA120-T246187
1618753380000,2021-04-18T13:43:00Z,66.9,TA120-T246184
1618753381000,2021-04-18T13:43:01Z,54.9,TA120-T246191
1618753383000,2021-04-18T13:43:03Z,34.2,TA120-T246183
1618753401000,2021-04-18T13:43:21Z,54,TA120-T246187
1618753440000,2021-04-18T13:44:00Z,66.4,TA120-T246184
1618753441000,2021-04-18T13:44:01Z,54.4,TA120-T246191
1618753443000,2021-04-18T13:44:03Z,34.6,TA120-T246183
1618753461000,2021-04-18T13:44:21Z,53.1,TA120-T246187
1618753500000,2021-04-18T13:45:00Z,72.4,TA120-T246184
1618753501000,2021-04-18T13:45:01Z,51.8,TA120-T246191
1618753503000,2021-04-18T13:45:03Z,34.6,TA120-T246183
1618753521000,2021-04-18T13:45:21Z,53.7,TA120-T246187
1618753560000,2021-04-18T13:46:00Z,69.2,TA120-T246184
1618753561000,2021-04-18T13:46:01Z,52.5,TA120-T246191
1618753563000,2021-04-18T13:46:03Z,33.6,TA120-T246183
1618753581000,2021-04-18T13:46:21Z,52.8,TA120-T246187
1618753620000,2021-04-18T13:47:00Z,70.8,TA120-T246184
1618753621000,2021-04-18T13:47:01Z,54.3,TA120-T246191
1618753623000,2021-04-18T13:47:03Z,35.1,TA120-T246183
1618753641000,2021-04-18T13:47:21Z,52.1,TA120-T246187
1618753680000,2021-04-18T13:48:00Z,64.8,TA120-T246184
1618753681000,2021-04-18T13:48:01Z,57.1,TA120-T246191
1618753683000,2021-04-18T13:48:03Z,34,TA120-T246183
1618753701000,2021-04-18T13:48:21Z,51.8,TA120-T246187
1618753740000,2021-04-18T13:49:00Z,71.4,TA120-T246184
1618753741000,2021-04-18T13:49:01Z,57.6,TA120-T246191
1618753743000,2021-04-18T13:49:03Z,34.1,TA120-T246183
1618753761000,2021-04-18T13:49:21Z,52,TA120-T246187
1618753800000,2021-04-18T13:50:00Z,73.3,TA120-T246184
1618753801000,2021-04-18T13:50:01Z,52.5,TA120-T246191
1618753803000,2021-04-18T13:50:03Z,33.9,TA120-T246183
1618753821000,2021-04-18T13:50:21Z,50.3,TA120-T246187
1618753860000,2021-04-18T13:51:00Z,67.4,TA120-T246184
1618753861000,2021-04-18T13:51:01Z,51.4,TA120-T246191
1618753863000,2021-04-18T13:51:03Z,34.5,TA120-T246183
1618753881000,2021-04-18T13:51:21Z,52.2,TA120-T246187
1618753920000,2021-04-18T13:52:00Z,65.2,TA120-T246184
1618753921000,2021-04-18T13:52:01Z,55.6,TA120-T246191
1618753923000,2021-04-18T13:52:03Z,37.2,TA120-T246183
1618753941000,2021-04-18T13:52:21Z,51.1,TA120-T246187
1618753980000,2021-04-18T13:53:00Z,69.1,TA120-T246184
1618753981000,2021-04-18T13:53:01Z,54.2,TA120-T246191
1618753983000,2021-04-18T13:53:03Z,34,TA120-T246183
1618754001000,2021-04-18T13:53:21Z,52.9,TA120-T246187
1618754040000,2021-04-18T13:54:00Z,70.6,TA120-T246184
1618754041000,2021-04-18T13:54:01Z,53.3,TA120-T246191
1618754043000,2021-04-18T13:54:03Z,41.4,TA120-T246183
1618754061000,2021-04-18T13:54:21Z,52,TA120-T246187
1618754100000,2021-04-18T13:55:00Z,69.3,TA120-T246184
1618754101000,2021-04-18T13:55:01Z,52.2,TA120-T246191
1618754103000,2021-04-18T13:55:03Z,34,TA120-T246183
1618754121000,2021-04-18T13:55:21Z,52.4,TA120-T246187
1618754160000,2021-04-18T13:56:00Z,69.5,TA120-T246184
1618754161000,2021-04-18T13:56:01Z,55.4,TA120-T246191
1618754163000,2021-04-18T13:56:03Z,33.9,TA120-T246183
1618754181000,2021-04-18T13:56:21Z,53.5,TA120-T246187
1618754220000,2021-04-18T13:57:00Z,66,TA120-T246184
1618754221000,2021-04-18T13:57:01Z,56.1,TA120-T246191
1618754223000,2021-04-18T13:57:03Z,41.4,TA120-T246183
1618754241000,2021-04-18T13:57:21Z,51.6,TA120-T246187
1618754280000,2021-04-18T13:58:00Z,63.5,TA120-T246184
1618754281000,2021-04-18T13:58:01Z,55.1,TA120-T246191
1618754283000,2021-04-18T13:58:03Z,34,TA120-T246183
1618754301000,2021-04-18T13:58:21Z,51.7,TA120-T246187
1618754340000,2021-04-18T13:59:00Z,69.3,TA120-T246184
1618754341000,2021-04-18T13:59:01Z,57.4,TA120-T246191
1618754343000,2021-04-18T13:59:03Z,40.3,TA120-T246183
1618754361000,2021-04-18T13:59:21Z,50.5,TA120-T246187
1618754400000,2021-04-18T14:00:00Z,70.5,TA120-T246184
1618754401000,2021-04-18T14:00:01Z,52.4,TA120-T246191
1618754403000,2021-04-18T14:00:03Z,34,TA120-T246183
1618754421000,2021-04-18T14:00:21Z,51.2,TA120-T246187
1618754460000,2021-04-18T14:01:00Z,67.6,TA120-T246184
1618754461000,2021-04-18T14:01:01Z,58.8,TA120-T246191
1618754463000,2021-04-18T14:01:03Z,48.3,TA120-T246183
1618754481000,2021-04-18T14:01:21Z,51.5,TA120-T246187
1618754520000,2021-04-18T14:02:00Z,70.6,TA120-T246184
1618754521000,2021-04-18T14:02:01Z,55.5,TA120-T246191
1618754523000,2021-04-18T14:02:03Z,37.2,TA120-T246183
1618754541000,2021-04-18T14:02:21Z,50.9,TA120-T246187
1618754580000,2021-04-18T14:03:00Z,56.8,TA120-T246184
1618754581000,2021-04-18T14:03:01Z,47.8,TA120-T246191
1618754583000,2021-04-18T14:03:03Z,36.6,TA120-T246183
1618754601000,2021-04-18T14:03:21Z,52.6,TA120-T246187
1618754640000,2021-04-18T14:04:00Z,69.7,TA120-T246184
1618754641000,2021-04-18T14:04:01Z,53.2,TA120-T246191
1618754643000,2021-04-18T14:04:03Z,34.2,TA120-T246183
1618754661000,2021-04-18T14:04:21Z,53,TA120-T246187
1618754700000,2021-04-18T14:05:00Z,71.3,TA120-T246184
1618754701000,2021-04-18T14:05:01Z,51.9,TA120-T246191
1618754703000,2021-04-18T14:05:03Z,35.6,TA120-T246183
1618754721000,2021-04-18T14:05:21Z,54.2,TA120-T246187
1618754760000,2021-04-18T14:06:00Z,70.3,TA120-T246184
1618754761000,2021-04-18T14:06:01Z,53.7,TA120-T246191
1618754763000,2021-04-18T14:06:03Z,39.3,TA120-T246183
1618754781000,2021-04-18T14:06:21Z,54.4,TA120-T246187
1618754820000,2021-04-18T14:07:00Z,70.6,TA120-T246184
1618754821000,2021-04-18T14:07:01Z,53.8,TA120-T246191
1618754823000,2021-04-18T14:07:03Z,41,TA120-T246183
1618754841000,2021-04-18T14:07:21Z,53.9,TA120-T246187
1618754880000,2021-04-18T14:08:00Z,70.6,TA120-T246184
1618754881000,2021-04-18T14:08:01Z,62.2,TA120-T246191
1618754883000,2021-04-18T14:08:03Z,37.2,TA120-T246183
1618754901000,2021-04-18T14:08:21Z,55.6,TA120-T246187
1618754940000,2021-04-18T14:09:00Z,69.2,TA120-T246184
1618754941000,2021-04-18T14:09:01Z,53.8,TA120-T246191
1618754943000,2021-04-18T14:09:03Z,47,TA120-T246183
1618754961000,2021-04-18T14:09:21Z,53,TA120-T246187
1618755000000,2021-04-18T14:10:00Z,68.4,TA120-T246184
1618755001000,2021-04-18T14:10:01Z,54.1,TA120-T246191
1618755003000,2021-04-18T14:10:03Z,43,TA120-T246183
1618755021000,2021-04-18T14:10:21Z,51,TA120-T246187
1618755060000,2021-04-18T14:11:00Z,69.2,TA120-T246184
1618755061000,2021-04-18T14:11:01Z,58.4,TA120-T246191
1618755063000,2021-04-18T14:11:03Z,39.6,TA120-T246183
1618755081000,2021-04-18T14:11:21Z,51,TA120-T246187
1618755120000,2021-04-18T14:12:00Z,70.4,TA120-T246184
1618755121000,2021-04-18T14:12:01Z,52.8,TA120-T246191
1618755123000,2021-04-18T14:12:03Z,38.5,TA120-T246183
1618755141000,2021-04-18T14:12:21Z,52.3,TA120-T246187
1618755180000,2021-04-18T14:13:00Z,66.2,TA120-T246184
1618755181000,2021-04-18T14:13:01Z,55,TA120-T246191
1618755183000,2021-04-18T14:13:03Z,34.4,TA120-T246183
1618755201000,2021-04-18T14:13:21Z,52,TA120-T246187
1618755240000,2021-04-18T14:14:00Z,70.6,TA120-T246184
1618755241000,2021-04-18T14:14:01Z,53.9,TA120-T246191
1618755243000,2021-04-18T14:14:03Z,34.2,TA120-T246183
1618755261000,2021-04-18T14:14:21Z,52.6,TA120-T246187
1618755300000,2021-04-18T14:15:00Z,72.2,TA120-T246184
1618755301000,2021-04-18T14:15:01Z,54.8,TA120-T246191
1618755303000,2021-04-18T14:15:03Z,33.8,TA120-T246183
1618755321000,2021-04-18T14:15:21Z,53.3,TA120-T246187
1618755360000,2021-04-18T14:16:00Z,68.4,TA120-T246184
1618755361000,2021-04-18T14:16:01Z,53.9,TA120-T246191
1618755363000,2021-04-18T14:16:03Z,35,TA120-T246183
1618755381000,2021-04-18T14:16:21Z,52.5,TA120-T246187
1618755420000,2021-04-18T14:17:00Z,69.2,TA120-T246184
1618755421000,2021-04-18T14:17:01Z,56.2,TA120-T246191
1618755423000,2021-04-18T14:17:03Z,33.8,TA120-T246183
1618755441000,2021-04-18T14:17:21Z,51.9,TA120-T246187
1618755480000,2021-04-18T14:18:00Z,69.5,TA120-T246184
1618755481000,2021-04-18T14:18:01Z,54.6,TA120-T246191
1618755483000,2021-04-18T14:18:03Z,34.7,TA120-T246183
1618755501000,2021-04-18T14:18:21Z,53.3,TA120-T246187
1618755540000,2021-04-18T14:19:00Z,65,TA120-T246184
1618755541000,2021-04-18T14:19:01Z,52.3,TA120-T246191
1618755543000,2021-04-18T14:19:03Z,36,TA120-T246183
1618755561000,2021-04-18T14:19:21Z,53.6,TA120-T246187
1618755600000,2021-04-18T14:20:00Z,65,TA120-T246184
1618755601000,2021-04-18T14:20:01Z,52.1,TA120-T246191
1618755603000,2021-04-18T14:20:03Z,34.1,TA120-T246183
1618755621000,2021-04-18T14:20:21Z,51.5,TA120-T246187
1618755660000,2021-04-18T14:21:00Z,67.4,TA120-T246184
1618755661000,2021-04-18T14:21:01Z,52.8,TA120-T246191
1618755663000,2021-04-18T14:21:03Z,39.6,TA120-T246183
1618755681000,2021-04-18T14:21:21Z,51.9,TA120-T246187
1618755720000,2021-04-18T14:22:00Z,64.9,TA120-T246184
1618755721000,2021-04-18T14:22:01Z,54.1,TA120-T246191
1618755723000,2021-04-18T14:22:03Z,34.8,TA120-T246183
1618755741000,2021-04-18T14:22:21Z,51.6,TA120-T246187
1618755780000,2021-04-18T14:23:00Z,67.7,TA120-T246184
1618755781000,2021-04-18T14:23:01Z,52.8,TA120-T246191
1618755783000,2021-04-18T14:23:03Z,38.3,TA120-T246183
1618755801000,2021-04-18T14:23:21Z,51.8,TA120-T246187
1618755840000,2021-04-18T14:24:00Z,70,TA120-T246184
1618755841000,2021-04-18T14:24:01Z,52.4,TA120-T246191
1618755843000,2021-04-18T14:24:03Z,34.2,TA120-T246183
1618755861000,2021-04-18T14:24:21Z,51.5,TA120-T246187
1618755900000,2021-04-18T14:25:00Z,69.1,TA120-T246184
1618755901000,2021-04-18T14:25:01Z,58.4,TA120-T246191
1618755903000,2021-04-18T14:25:03Z,36.6,TA120-T246183
1618755921000,2021-04-18T14:25:21Z,51.2,TA120-T246187
1618755960000,2021-04-18T14:26:00Z,70.5,TA120-T246184
1618755961000,2021-04-18T14:26:01Z,51.8,TA120-T246191
1618755963000,2021-04-18T14:26:03Z,33.8,TA120-T246183
1618755981000,2021-04-18T14:26:21Z,49.9,TA120-T246187
1618756020000,2021-04-18T14:27:00Z,68.7,TA120-T246184
1618756021000,2021-04-18T14:27:01Z,48.7,TA120-T246191
1618756023000,2021-04-18T14:27:03Z,36.4,TA120-T246183
1618756041000,2021-04-18T14:27:21Z,50.8,TA120-T246187
1618756080000,2021-04-18T14:28:00Z,67,TA120-T246184
1618756081000,2021-04-18T14:28:01Z,54.8,TA120-T246191
1618756083000,2021-04-18T14:28:03Z,34.1,TA120-T246183
1618756101000,2021-04-18T14:28:21Z,49.6,TA120-T246187
1618756140000,2021-04-18T14:29:00Z,67.1,TA120-T246184
1618756141000,2021-04-18T14:29:01Z,57.1,TA120-T246191
1618756143000,2021-04-18T14:29:03Z,38,TA120-T246183
1618756161000,2021-04-18T14:29:21Z,49.4,TA120-T246187
1618756200000,2021-04-18T14:30:00Z,72.2,TA120-T246184
1618756201000,2021-04-18T14:30:01Z,58.3,TA120-T246191
1618756203000,2021-04-18T14:30:03Z,42.6,TA120-T246183
1618756221000,2021-04-18T14:30:21Z,50.6,TA120-T246187
1618756260000,2021-04-18T14:31:00Z,71.1,TA120-T246184
1618756261000,2021-04-18T14:31:01Z,55.1,TA120-T246191
1618756263000,2021-04-18T14:31:03Z,43.3,TA120-T246183
1618756281000,2021-04-18T14:31:21Z,56.6,TA120-T246187
1618756320000,2021-04-18T14:32:00Z,64.7,TA120-T246184
1618756321000,2021-04-18T14:32:01Z,54.1,TA120-T246191
1618756323000,2021-04-18T14:32:03Z,33.9,TA120-T246183
1618756341000,2021-04-18T14:32:21Z,53,TA120-T246187
1618756380000,2021-04-18T14:33:00Z,62.3,TA120-T246184
1618756381000,2021-04-18T14:33:01Z,54,TA120-T246191
1618756383000,2021-04-18T14:33:03Z,34.2,TA120-T246183
1618756401000,2021-04-18T14:33:21Z,51.8,TA120-T246187
1618756440000,2021-04-18T14:34:00Z,72.7,TA120-T246184
1618756441000,2021-04-18T14:34:01Z,56.9,TA120-T246191
1618756443000,2021-04-18T14:34:03Z,34,TA120-T246183
1618756461000,2021-04-18T14:34:21Z,53.7,TA120-T246187
1618756500000,2021-04-18T14:35:00Z,70.9,TA120-T246184
1618756501000,2021-04-18T14:35:01Z,55.8,TA120-T246191
1618756503000,2021-04-18T14:35:03Z,34.8,TA120-T246183
1618756521000,2021-04-18T14:35:21Z,53.7,TA120-T246187
1618756560000,2021-04-18T14:36:00Z,73.4,TA120-T246184
1618756561000,2021-04-18T14:36:01Z,55.4,TA120-T246191
1618756563000,2021-04-18T14:36:03Z,34.1,TA120-T246183
1618756581000,2021-04-18T14:36:21Z,51.9,TA120-T246187
1618756620000,2021-04-18T14:37:00Z,65.9,TA120-T246184
1618756621000,2021-04-18T14:37:01Z,55.9,TA120-T246191
1618756623000,2021-04-18T14:37:03Z,34.2,TA120-T246183
1618756641000,2021-04-18T14:37:21Z,54.1,TA120-T246187
1618756680000,2021-04-18T14:38:00Z,69.5,TA120-T246184
1618756681000,2021-04-18T14:38:01Z,50.7,TA120-T246191
1618756683000,2021-04-18T14:38:03Z,34.2,TA120-T246183
1618756701000,2021-04-18T14:38:21Z,55,TA120-T246187
1618756740000,2021-04-18T14:39:00Z,69.5,TA120-T246184
1618756741000,2021-04-18T14:39:01Z,53,TA120-T246191
1618756743000,2021-04-18T14:39:03Z,34.4,TA120-T246183
1618756761000,2021-04-18T14:39:21Z,53.6,TA120-T246187
1618756800000,2021-04-18T14:40:00Z,71.7,TA120-T246184
1618756801000,2021-04-18T14:40:01Z,50.5,TA120-T246191
1618756803000,2021-04-18T14:40:03Z,34.6,TA120-T246183
1618756821000,2021-04-18T14:40:21Z,54.7,TA120-T246187
1618756860000,2021-04-18T14:41:00Z,67.4,TA120-T246184
1618756861000,2021-04-18T14:41:01Z,52.5,TA120-T246191
1618756863000,2021-04-18T14:41:03Z,34.5,TA120-T246183
1618756881000,2021-04-18T14:41:21Z,53.4,TA120-T246187
1618756920000,2021-04-18T14:42:00Z,67.3,TA120-T246184
1618756921000,2021-04-18T14:42:01Z,54.3,TA120-T246191
1618756923000,2021-04-18T14:42:03Z,38.9,TA120-T246183
1618756941000,2021-04-18T14:42:21Z,53.9,TA120-T246187
1618756980000,2021-04-18T14:43:00Z,61,TA120-T246184
1618756981000,2021-04-18T14:43:01Z,57.1,TA120-T246191
1618756983000,2021-04-18T14:43:03Z,34.2,TA120-T246183
1618757001000,2021-04-18T14:43:21Z,54,TA120-T246187
1618757040000,2021-04-18T14:44:00Z,71.4,TA120-T246184
1618757041000,2021-04-18T14:44:01Z,57,TA120-T246191
1618757043000,2021-04-18T14:44:03Z,35.5,TA120-T246183
1618757061000,2021-04-18T14:44:21Z,53.1,TA120-T246187
1618757100000,2021-04-18T14:45:00Z,65,TA120-T246184
1618757101000,2021-04-18T14:45:01Z,54,TA120-T246191
1618757103000,2021-04-18T14:45:03Z,33.9,TA120-T246183
1618757121000,2021-04-18T14:45:21Z,54.5,TA120-T246187
1618757160000,2021-04-18T14:46:00Z,71.5,TA120-T246184
1618757161000,2021-04-18T14:46:01Z,51.9,TA120-T246191
1618757163000,2021-04-18T14:46:03Z,33.9,TA120-T246183
1618757181000,2021-04-18T14:46:21Z,59,TA120-T246187
1618757220000,2021-04-18T14:47:00Z,70.4,TA120-T246184
1618757221000,2021-04-18T14:47:01Z,54.7,TA120-T246191
1618757223000,2021-04-18T14:47:03Z,34,TA120-T246183
1618757241000,2021-04-18T14:47:21Z,52.9,TA120-T246187
1618757280000,2021-04-18T14:48:00Z,67,TA120-T246184
1618757281000,2021-04-18T14:48:01Z,55.7,TA120-T246191
1618757283000,2021-04-18T14:48:03Z,34.4,TA120-T246183
1618757301000,2021-04-18T14:48:21Z,54.5,TA120-T246187
1618757340000,2021-04-18T14:49:00Z,70.2,TA120-T246184
1618757341000,2021-04-18T14:49:01Z,52.5,TA120-T246191
1618757343000,2021-04-18T14:49:03Z,41.2,TA120-T246183
1618757361000,2021-04-18T14:49:21Z,55.1,TA120-T246187
1618757400000,2021-04-18T14:50:00Z,68.5,TA120-T246184
1618757401000,2021-04-18T14:50:01Z,56.3,TA120-T246191
1618757403000,2021-04-18T14:50:03Z,33.9,TA120-T246183
1618757421000,2021-04-18T14:50:21Z,54.3,TA120-T246187
1618757460000,2021-04-18T14:51:00Z,72.3,TA120-T246184
1618757461000,2021-04-18T14:51:01Z,54.4,TA120-T246191
1618757463000,2021-04-18T14:51:03Z,33.6,TA120-T246183
1618757481000,2021-04-18T14:51:21Z,56.5,TA120-T246187
1618757520000,2021-04-18T14:52:00Z,71.7,TA120-T246184
1618757521000,2021-04-18T14:52:01Z,54.4,TA120-T246191
1618757523000,2021-04-18T14:52:03Z,34.7,TA120-T246183
1618757541000,2021-04-18T14:52:21Z,53.6,TA120-T246187
1618757580000,2021-04-18T14:53:00Z,66.6,TA120-T246184
1618757581000,2021-04-18T14:53:01Z,57.1,TA120-T246191
1618757583000,2021-04-18T14:53:03Z,38.7,TA120-T246183
1618757601000,2021-04-18T14:53:21Z,52,TA120-T246187
1618757640000,2021-04-18T14:54:00Z,66.7,TA120-T246184
1618757641000,2021-04-18T14:54:01Z,51.3,TA120-T246191
1618757643000,2021-04-18T14:54:03Z,34.6,TA120-T246183
1618757661000,2021-04-18T14:54:21Z,59.6,TA120-T246187
1618757700000,2021-04-18T14:55:00Z,69.8,TA120-T246184
1618757701000,2021-04-18T14:55:01Z,55.7,TA120-T246191
1618757703000,2021-04-18T14:55:03Z,33.9,TA120-T246183
1618757721000,2021-04-18T14:55:21Z,52.3,TA120-T246187
1618757760000,2021-04-18T14:56:00Z,67.3,TA120-T246184
1618757761000,2021-04-18T14:56:01Z,49.9,TA120-T246191
1618757763000,2021-04-18T14:56:03Z,33.9,TA120-T246183
1618757781000,2021-04-18T14:56:21Z,53,TA120-T246187
1618757820000,2021-04-18T14:57:00Z,65.9,TA120-T246184
1618757821000,2021-04-18T14:57:01Z,57.7,TA120-T246191
1618757823000,2021-04-18T14:57:03Z,35.1,TA120-T246183
1618757841000,2021-04-18T14:57:21Z,50.1,TA120-T246187
1618757880000,2021-04-18T14:58:00Z,69.9,TA120-T246184
1618757881000,2021-04-18T14:58:01Z,58.5,TA120-T246191
1618757883000,2021-04-18T14:58:03Z,34.5,TA120-T246183
1618757901000,2021-04-18T14:58:21Z,51.5,TA120-T246187
1618757940000,2021-04-18T14:59:00Z,68.7,TA120-T246184
1618757941000,2021-04-18T14:59:01Z,54,TA120-T246191
1618757943000,2021-04-18T14:59:03Z,43.8,TA120-T246183
1618757961000,2021-04-18T14:59:21Z,51.5,TA120-T246187
1618758000000,2021-04-18T15:00:00Z,68.5,TA120-T246184
1618758001000,2021-04-18T15:00:01Z,48.4,TA120-T246191
1618758003000,2021-04-18T15:00:03Z,34.1,TA120-T246183
1618758021000,2021-04-18T15:00:21Z,50,TA120-T246187
1618758060000,2021-04-18T15:01:00Z,69.3,TA120-T246184
1618758061000,2021-04-18T15:01:01Z,53.5,TA120-T246191
1618758063000,2021-04-18T15:01:03Z,34.1,TA120-T246183
1618758081000,2021-04-18T15:01:21Z,49.7,TA120-T246187
1618758120000,2021-04-18T15:02:00Z,70.1,TA120-T246184
1618758121000,2021-04-18T15:02:01Z,54.3,TA120-T246191
1618758123000,2021-04-18T15:02:03Z,42.5,TA120-T246183
1618758141000,2021-04-18T15:02:21Z,52.6,TA120-T246187
1618758180000,2021-04-18T15:03:00Z,69.6,TA120-T246184
1618758181000,2021-04-18T15:03:01Z,60,TA120-T246191
1618758183000,2021-04-18T15:03:03Z,34.5,TA120-T246183
1618758201000,2021-04-18T15:03:21Z,52.6,TA120-T246187
1618758240000,2021-04-18T15:04:00Z,69.8,TA120-T246184
1618758241000,2021-04-18T15:04:01Z,54.2,TA120-T246191
1618758243000,2021-04-18T15:04:03Z,34.2,TA120-T246183
1618758261000,2021-04-18T15:04:21Z,52.2,TA120-T246187
1618758300000,2021-04-18T15:05:00Z,73.1,TA120-T246184
1618758301000,2021-04-18T15:05:01Z,49.3,TA120-T246191
1618758303000,2021-04-18T15:05:03Z,34.3,TA120-T246183
1618758321000,2021-04-18T15:05:21Z,53.2,TA120-T246187
1618758360000,2021-04-18T15:06:00Z,67.9,TA120-T246184
1618758361000,2021-04-18T15:06:01Z,50.8,TA120-T246191
1618758363000,2021-04-18T15:06:03Z,34.8,TA120-T246183
1618758381000,2021-04-18T15:06:21Z,53.3,TA120-T246187
1618758420000,2021-04-18T15:07:00Z,68.6,TA120-T246184
1618758421000,2021-04-18T15:07:01Z,51.1,TA120-T246191
1618758423000,2021-04-18T15:07:03Z,35.5,TA120-T246183
1618758441000,2021-04-18T15:07:21Z,52.3,TA120-T246187
1618758480000,2021-04-18T15:08:00Z,69.8,TA120-T246184
1618758481000,2021-04-18T15:08:01Z,60.1,TA120-T246191
1618758483000,2021-04-18T15:08:03Z,34.7,TA120-T246183
1618758501000,2021-04-18T15:08:21Z,54.5,TA120-T246187
1618758540000,2021-04-18T15:09:00Z,70.6,TA120-T246184
1618758541000,2021-04-18T15:09:01Z,55.8,TA120-T246191
1618758543000,2021-04-18T15:09:03Z,34.8,TA120-T246183
1618758561000,2021-04-18T15:09:21Z,53,TA120-T246187
1618758600000,2021-04-18T15:10:00Z,70.1,TA120-T246184
1618758601000,2021-04-18T15:10:01Z,53.9,TA120-T246191
1618758603000,2021-04-18T15:10:03Z,37.5,TA120-T246183
1618758621000,2021-04-18T15:10:21Z,51.8,TA120-T246187
1618758660000,2021-04-18T15:11:00Z,66.9,TA120-T246184
1618758661000,2021-04-18T15:11:01Z,56.7,TA120-T246191
1618758663000,2021-04-18T15:11:03Z,34.7,TA120-T246183
1618758681000,2021-04-18T15:11:21Z,53.2,TA120-T246187
1618758720000,2021-04-18T15:12:00Z,67.7,TA120-T246184
1618758721000,2021-04-18T15:12:01Z,49.1,TA120-T246191
1618758723000,2021-04-18T15:12:03Z,34.9,TA120-T246183
1618758741000,2021-04-18T15:12:21Z,52,TA120-T246187
1618758780000,2021-04-18T15:13:00Z,68.8,TA120-T246184
1618758781000,2021-04-18T15:13:01Z,54.8,TA120-T246191
1618758783000,2021-04-18T15:13:03Z,35,TA120-T246183
1618758801000,2021-04-18T15:13:21Z,53.8,TA120-T246187
1618758840000,2021-04-18T15:14:00Z,69.8,TA120-T246184
1618758841000,2021-04-18T15:14:01Z,59.9,TA120-T246191
1618758843000,2021-04-18T15:14:03Z,34.7,TA120-T246183
1618758861000,2021-04-18T15:14:21Z,50.6,TA120-T246187
1618758900000,2021-04-18T15:15:00Z,71.5,TA120-T246184
1618758901000,2021-04-18T15:15:01Z,54.1,TA120-T246191
1618758903000,2021-04-18T15:15:03Z,36.9,TA120-T246183
1618758921000,2021-04-18T15:15:21Z,50,TA120-T246187
1618758960000,2021-04-18T15:16:00Z,67.3,TA120-T246184
1618758961000,2021-04-18T15:16:01Z,55.5,TA120-T246191
1618758963000,2021-04-18T15:16:03Z,34.8,TA120-T246183
1618758981000,2021-04-18T15:16:21Z,51.5,TA120-T246187
1618759020000,2021-04-18T15:17:00Z,68.3,TA120-T246184
1618759021000,2021-04-18T15:17:01Z,56.7,TA120-T246191
1618759023000,2021-04-18T15:17:03Z,35.4,TA120-T246183
1618759041000,2021-04-18T15:17:21Z,52.4,TA120-T246187
1618759080000,2021-04-18T15:18:00Z,67.8,TA120-T246184
1618759081000,2021-04-18T15:18:01Z,50.9,TA120-T246191
1618759083000,2021-04-18T15:18:03Z,41,TA120-T246183
1618759101000,2021-04-18T15:18:21Z,51.5,TA120-T246187
