time,readable_time,dBA,dev-id
1631367413000,2021-09-11T13:36:53Z,59.1,TA120-T246187
1631367423000,2021-09-11T13:37:03Z,72,TA120-T246184
1631367446000,2021-09-11T13:37:26Z,55.2,TA120-T246191
1631367467000,2021-09-11T13:37:47Z,34.6,TA120-T246183
1631367473000,2021-09-11T13:37:53Z,59.1,TA120-T246187
1631367483000,2021-09-11T13:38:03Z,78,TA120-T246184
1631367506000,2021-09-11T13:38:26Z,55.7,TA120-T246191
1631367527000,2021-09-11T13:38:47Z,34.5,TA120-T246183
1631367533000,2021-09-11T13:38:53Z,59.4,TA120-T246187
1631367543000,2021-09-11T13:39:03Z,66.1,TA120-T246184
1631367566000,2021-09-11T13:39:26Z,54.8,TA120-T246191
1631367587000,2021-09-11T13:39:47Z,34.3,TA120-T246183
1631367593000,2021-09-11T13:39:53Z,60.5,TA120-T246187
1631367603000,2021-09-11T13:40:03Z,73.7,TA120-T246184
1631367626000,2021-09-11T13:40:26Z,55.6,TA120-T246191
1631367647000,2021-09-11T13:40:47Z,34.5,TA120-T246183
1631367653000,2021-09-11T13:40:53Z,60.5,TA120-T246187
1631367663000,2021-09-11T13:41:03Z,71.4,TA120-T246184
1631367686000,2021-09-11T13:41:26Z,57.8,TA120-T246191
1631367707000,2021-09-11T13:41:47Z,34.5,TA120-T246183
1631367713000,2021-09-11T13:41:53Z,60.7,TA120-T246187
1631367723000,2021-09-11T13:42:03Z,69.5,TA120-T246184
1631367746000,2021-09-11T13:42:26Z,57.9,TA120-T246191
1631367767000,2021-09-11T13:42:47Z,34.7,TA120-T246183
1631367773000,2021-09-11T13:42:53Z,59.8,TA120-T246187
1631367783000,2021-09-11T13:43:03Z,72.6,TA120-T246184
1631367806000,2021-09-11T13:43:26Z,56.2,TA120-T246191
1631367827000,2021-09-11T13:43:47Z,34.4,TA120-T246183
1631367833000,2021-09-11T13:43:53Z,58.7,TA120-T246187
1631367843000,2021-09-11T13:44:03Z,71.7,TA120-T246184
1631367866000,2021-09-11T13:44:26Z,58.8,TA120-T246191
1631367887000,2021-09-11T13:44:47Z,34.6,TA120-T246183
1631367893000,2021-09-11T13:44:53Z,59.9,TA120-T246187
1631367903000,2021-09-11T13:45:03Z,70.7,TA120-T246184
1631367926000,2021-09-11T13:45:26Z,55.4,TA120-T246191
1631367947000,2021-09-11T13:45:47Z,34.7,TA120-T246183
1631367953000,2021-09-11T13:45:53Z,59.9,TA120-T246187
1631367963000,2021-09-11T13:46:03Z,71.1,TA120-T246184
1631367986000,2021-09-11T13:46:26Z,54,TA120-T246191
1631368007000,2021-09-11T13:46:47Z,34.8,TA120-T246183
1631368013000,2021-09-11T13:46:53Z,59.1,TA120-T246187
1631368023000,2021-09-11T13:47:03Z,69.5,TA120-T246184
1631368046000,2021-09-11T13:47:26Z,54.4,TA120-T246191
1631368067000,2021-09-11T13:47:47Z,35,TA120-T246183
1631368073000,2021-09-11T13:47:53Z,59.9,TA120-T246187
1631368083000,2021-09-11T13:48:03Z,69,TA120-T246184
1631368106000,2021-09-11T13:48:26Z,56.2,TA120-T246191
1631368127000,2021-09-11T13:48:47Z,34.4,TA120-T246183
1631368133000,2021-09-11T13:48:53Z,58.8,TA120-T246187
1631368143000,2021-09-11T13:49:03Z,69.2,TA120-T246184
1631368166000,2021-09-11T13:49:26Z,57.4,TA120-T246191
1631368187000,2021-09-11T13:49:47Z,34.3,TA120-T246183
1631368193000,2021-09-11T13:49:53Z,58.8,TA120-T246187
1631368203000,2021-09-11T13:50:03Z,71.7,TA120-T246184
1631368226000,2021-09-11T13:50:26Z,56.8,TA120-T246191
1631368247000,2021-09-11T13:50:47Z,34.9,TA120-T246183
1631368253000,2021-09-11T13:50:53Z,60.1,TA120-T246187
1631368263000,2021-09-11T13:51:03Z,70.2,TA120-T246184
1631368286000,2021-09-11T13:51:26Z,53.4,TA120-T246191
1631368307000,2021-09-11T13:51:47Z,34.8,TA120-T246183
1631368313000,2021-09-11T13:51:53Z,59.9,TA120-T246187
1631368323000,2021-09-11T13:52:03Z,71.6,TA120-T246184
1631368346000,2021-09-11T13:52:26Z,55.9,TA120-T246191
1631368367000,2021-09-11T13:52:47Z,39.4,TA120-T246183
1631368373000,2021-09-11T13:52:53Z,58.8,TA120-T246187
1631368383000,2021-09-11T13:53:03Z,72,TA120-T246184
1631368406000,2021-09-11T13:53:26Z,55.7,TA120-T246191
1631368427000,2021-09-11T13:53:47Z,34.8,TA120-T246183
1631368433000,2021-09-11T13:53:53Z,58.6,TA120-T246187
1631368443000,2021-09-11T13:54:03Z,66.7,TA120-T246184
1631368466000,2021-09-11T13:54:26Z,56.8,TA120-T246191
1631368487000,2021-09-11T13:54:47Z,34.4,TA120-T246183
1631368493000,2021-09-11T13:54:53Z,59.7,TA120-T246187
1631368503000,2021-09-11T13:55:03Z,72.4,TA120-T246184
1631368526000,2021-09-11T13:55:26Z,54.4,TA120-T246191
1631368547000,2021-09-11T13:55:47Z,34.5,TA120-T246183
1631368553000,2021-09-11T13:55:53Z,60,TA120-T246187
1631368563000,2021-09-11T13:56:03Z,72,TA120-T246184
1631368586000,2021-09-11T13:56:26Z,55.5,TA120-T246191
1631368607000,2021-09-11T13:56:47Z,34.4,TA120-T246183
1631368613000,2021-09-11T13:56:53Z,57.8,TA120-T246187
1631368623000,2021-09-11T13:57:03Z,72.6,TA120-T246184
1631368646000,2021-09-11T13:57:26Z,55.1,TA120-T246191
1631368667000,2021-09-11T13:57:47Z,34.4,TA120-T246183
1631368673000,2021-09-11T13:57:53Z,58.6,TA120-T246187
1631368683000,2021-09-11T13:58:03Z,72.9,TA120-T246184
1631368706000,2021-09-11T13:58:26Z,55.8,TA120-T246191
1631368727000,2021-09-11T13:58:47Z,35,TA120-T246183
1631368733000,2021-09-11T13:58:53Z,58.4,TA120-T246187
1631368743000,2021-09-11T13:59:03Z,72.9,TA120-T246184
1631368766000,2021-09-11T13:59:26Z,55.4,TA120-T246191
1631368787000,2021-09-11T13:59:47Z,34.5,TA120-T246183
1631368793000,2021-09-11T13:59:53Z,60.3,TA120-T246187
1631368803000,2021-09-11T14:00:03Z,67.5,TA120-T246184
1631368826000,2021-09-11T14:00:26Z,54.2,TA120-T246191
1631368847000,2021-09-11T14:00:47Z,34.9,TA120-T246183
1631368853000,2021-09-11T14:00:53Z,58.5,TA120-T246187
1631368863000,2021-09-11T14:01:03Z,70.5,TA120-T246184
1631368886000,2021-09-11T14:01:26Z,55.2,TA120-T246191
1631368907000,2021-09-11T14:01:47Z,34.6,TA120-T246183
1631368913000,2021-09-11T14:01:53Z,58.3,TA120-T246187
1631368923000,2021-09-11T14:02:03Z,70.7,TA120-T246184
1631368946000,2021-09-11T14:02:26Z,54.3,TA120-T246191
1631368967000,2021-09-11T14:02:47Z,35.8,TA120-T246183
1631368973000,2021-09-11T14:02:53Z,59.5,TA120-T246187
1631368983000,2021-09-11T14:03:03Z,72.2,TA120-T246184
1631369006000,2021-09-11T14:03:26Z,55.6,TA120-T246191
1631369027000,2021-09-11T14:03:47Z,35,TA120-T246183
1631369033000,2021-09-11T14:03:53Z,61.1,TA120-T246187
1631369043000,2021-09-11T14:04:03Z,68.4,TA120-T246184
1631369066000,2021-09-11T14:04:26Z,55.5,TA120-T246191
1631369087000,2021-09-11T14:04:47Z,34.2,TA120-T246183
1631369093000,2021-09-11T14:04:53Z,59.3,TA120-T246187
1631369103000,2021-09-11T14:05:03Z,62,TA120-T246184
1631369126000,2021-09-11T14:05:26Z,58.6,TA120-T246191
1631369147000,2021-09-11T14:05:47Z,34.4,TA120-T246183
1631369153000,2021-09-11T14:05:53Z,59.5,TA120-T246187
1631369163000,2021-09-11T14:06:03Z,72,TA120-T246184
1631369186000,2021-09-11T14:06:26Z,53.5,TA120-T246191
1631369207000,2021-09-11T14:06:47Z,34.4,TA120-T246183
1631369213000,2021-09-11T14:06:53Z,60.9,TA120-T246187
1631369223000,2021-09-11T14:07:03Z,72.5,TA120-T246184
1631369246000,2021-09-11T14:07:26Z,57.3,TA120-T246191
1631369267000,2021-09-11T14:07:47Z,34.9,TA120-T246183
1631369273000,2021-09-11T14:07:53Z,61.1,TA120-T246187
1631369283000,2021-09-11T14:08:03Z,69.5,TA120-T246184
1631369306000,2021-09-11T14:08:26Z,55.6,TA120-T246191
1631369327000,2021-09-11T14:08:47Z,34.5,TA120-T246183
1631369333000,2021-09-11T14:08:53Z,60,TA120-T246187
1631369343000,2021-09-11T14:09:03Z,70.8,TA120-T246184
1631369366000,2021-09-11T14:09:26Z,55.3,TA120-T246191
1631369387000,2021-09-11T14:09:47Z,34.2,TA120-T246183
1631369393000,2021-09-11T14:09:53Z,59.2,TA120-T246187
1631369403000,2021-09-11T14:10:03Z,66.6,TA120-T246184
1631369426000,2021-09-11T14:10:26Z,55.1,TA120-T246191
1631369447000,2021-09-11T14:10:47Z,34.4,TA120-T246183
1631369453000,2021-09-11T14:10:53Z,59.1,TA120-T246187
1631369463000,2021-09-11T14:11:03Z,72.1,TA120-T246184
1631369486000,2021-09-11T14:11:26Z,54.2,TA120-T246191
1631369507000,2021-09-11T14:11:47Z,34.5,TA120-T246183
1631369513000,2021-09-11T14:11:53Z,58.7,TA120-T246187
1631369523000,2021-09-11T14:12:03Z,65.3,TA120-T246184
1631369546000,2021-09-11T14:12:26Z,54.8,TA120-T246191
1631369567000,2021-09-11T14:12:47Z,34.2,TA120-T246183
1631369573000,2021-09-11T14:12:53Z,58.5,TA120-T246187
1631369583000,2021-09-11T14:13:03Z,69,TA120-T246184
1631369606000,2021-09-11T14:13:26Z,55,TA120-T246191
1631369627000,2021-09-11T14:13:47Z,34.9,TA120-T246183
1631369633000,2021-09-11T14:13:53Z,58.3,TA120-T246187
1631369643000,2021-09-11T14:14:03Z,71.6,TA120-T246184
1631369666000,2021-09-11T14:14:26Z,58.6,TA120-T246191
1631369687000,2021-09-11T14:14:47Z,34.7,TA120-T246183
1631369693000,2021-09-11T14:14:53Z,57.4,TA120-T246187
1631369703000,2021-09-11T14:15:03Z,72.3,TA120-T246184
1631369726000,2021-09-11T14:15:26Z,53.2,TA120-T246191
1631369747000,2021-09-11T14:15:47Z,40.1,TA120-T246183
1631369753000,2021-09-11T14:15:53Z,59.6,TA120-T246187
1631369763000,2021-09-11T14:16:03Z,70.3,TA120-T246184
1631369786000,2021-09-11T14:16:26Z,53.4,TA120-T246191
1631369807000,2021-09-11T14:16:47Z,35.5,TA120-T246183
1631369813000,2021-09-11T14:16:53Z,57.5,TA120-T246187
1631369823000,2021-09-11T14:17:03Z,70.9,TA120-T246184
1631369846000,2021-09-11T14:17:26Z,55.4,TA120-T246191
1631369867000,2021-09-11T14:17:47Z,34.4,TA120-T246183
1631369873000,2021-09-11T14:17:53Z,58.5,TA120-T246187
1631369883000,2021-09-11T14:18:03Z,69,TA120-T246184
1631369906000,2021-09-11T14:18:26Z,57.1,TA120-T246191
1631369927000,2021-09-11T14:18:47Z,34.4,TA120-T246183
1631369933000,2021-09-11T14:18:53Z,57.4,TA120-T246187
1631369943000,2021-09-11T14:19:03Z,69.4,TA120-T246184
1631369966000,2021-09-11T14:19:26Z,56.3,TA120-T246191
1631369987000,2021-09-11T14:19:47Z,34.1,TA120-T246183
1631369993000,2021-09-11T14:19:53Z,58,TA120-T246187
1631370003000,2021-09-11T14:20:03Z,70.4,TA120-T246184
1631370026000,2021-09-11T14:20:26Z,56.2,TA120-T246191
1631370047000,2021-09-11T14:20:47Z,34.8,TA120-T246183
1631370053000,2021-09-11T14:20:53Z,58,TA120-T246187
1631370063000,2021-09-11T14:21:03Z,69.7,TA120-T246184
1631370086000,2021-09-11T14:21:26Z,57.6,TA120-T246191
1631370107000,2021-09-11T14:21:47Z,34.6,TA120-T246183
1631370113000,2021-09-11T14:21:53Z,58.4,TA120-T246187
1631370123000,2021-09-11T14:22:03Z,70.3,TA120-T246184
1631370146000,2021-09-11T14:22:26Z,55.9,TA120-T246191
1631370167000,2021-09-11T14:22:47Z,37.6,TA120-T246183
1631370173000,2021-09-11T14:22:53Z,58.2,TA120-T246187
1631370183000,2021-09-11T14:23:03Z,67.5,TA120-T246184
1631370206000,2021-09-11T14:23:26Z,54.8,TA120-T246191
1631370227000,2021-09-11T14:23:47Z,34.3,TA120-T246183
1631370233000,2021-09-11T14:23:53Z,59,TA120-T246187
1631370243000,2021-09-11T14:24:03Z,70.4,TA120-T246184
1631370266000,2021-09-11T14:24:26Z,55.8,TA120-T246191
1631370287000,2021-09-11T14:24:47Z,34.1,TA120-T246183
1631370293000,2021-09-11T14:24:53Z,60,TA120-T246187
1631370303000,2021-09-11T14:25:03Z,71.3,TA120-T246184
1631370326000,2021-09-11T14:25:26Z,55.4,TA120-T246191
1631370347000,2021-09-11T14:25:47Z,35.2,TA120-T246183
1631370353000,2021-09-11T14:25:53Z,60.8,TA120-T246187
1631370363000,2021-09-11T14:26:03Z,72.8,TA120-T246184
1631370386000,2021-09-11T14:26:26Z,54.6,TA120-T246191
1631370407000,2021-09-11T14:26:47Z,34.4,TA120-T246183
1631370413000,2021-09-11T14:26:53Z,60.6,TA120-T246187
1631370423000,2021-09-11T14:27:03Z,69,TA120-T246184
1631370446000,2021-09-11T14:27:26Z,55,TA120-T246191
1631370467000,2021-09-11T14:27:47Z,34.4,TA120-T246183
1631370473000,2021-09-11T14:27:53Z,59.1,TA120-T246187
1631370483000,2021-09-11T14:28:03Z,68.3,TA120-T246184
1631370506000,2021-09-11T14:28:26Z,52.4,TA120-T246191
1631370527000,2021-09-11T14:28:47Z,35,TA120-T246183
1631370533000,2021-09-11T14:28:53Z,59.3,TA120-T246187
1631370543000,2021-09-11T14:29:03Z,70.6,TA120-T246184
1631370566000,2021-09-11T14:29:26Z,53.4,TA120-T246191
1631370587000,2021-09-11T14:29:47Z,34.6,TA120-T246183
1631370593000,2021-09-11T14:29:53Z,59.4,TA120-T246187
1631370603000,2021-09-11T14:30:03Z,70.2,TA120-T246184
1631370626000,2021-09-11T14:30:26Z,54.1,TA120-T246191
1631370647000,2021-09-11T14:30:47Z,34.8,TA120-T246183
1631370653000,2021-09-11T14:30:53Z,59.5,TA120-T246187
1631370663000,2021-09-11T14:31:03Z,72.6,TA120-T246184
1631370686000,2021-09-11T14:31:26Z,54.2,TA120-T246191
1631370707000,2021-09-11T14:31:47Z,35.8,TA120-T246183
1631370713000,2021-09-11T14:31:53Z,58.1,TA120-T246187
1631370723000,2021-09-11T14:32:03Z,70.1,TA120-T246184
1631370746000,2021-09-11T14:32:26Z,56.5,TA120-T246191
1631370767000,2021-09-11T14:32:47Z,34.6,TA120-T246183
1631370773000,2021-09-11T14:32:53Z,59.2,TA120-T246187
1631370783000,2021-09-11T14:33:03Z,71.2,TA120-T246184
1631370806000,2021-09-11T14:33:26Z,55.5,TA120-T246191
1631370827000,2021-09-11T14:33:47Z,34.1,TA120-T246183
1631370833000,2021-09-11T14:33:53Z,58.3,TA120-T246187
1631370843000,2021-09-11T14:34:03Z,71,TA120-T246184
1631370866000,2021-09-11T14:34:26Z,56.7,TA120-T246191
1631370887000,2021-09-11T14:34:47Z,34.1,TA120-T246183
1631370893000,2021-09-11T14:34:53Z,57.5,TA120-T246187
1631370903000,2021-09-11T14:35:03Z,71.9,TA120-T246184
1631370926000,2021-09-11T14:35:26Z,54.6,TA120-T246191
1631370947000,2021-09-11T14:35:47Z,34.7,TA120-T246183
1631370953000,2021-09-11T14:35:53Z,60.8,TA120-T246187
1631370963000,2021-09-11T14:36:03Z,71.7,TA120-T246184
1631370986000,2021-09-11T14:36:26Z,57.5,TA120-T246191
1631371007000,2021-09-11T14:36:47Z,34.3,TA120-T246183
1631371013000,2021-09-11T14:36:53Z,58.5,TA120-T246187
1631371023000,2021-09-11T14:37:03Z,71.2,TA120-T246184
1631371046000,2021-09-11T14:37:26Z,54,TA120-T246191
1631371067000,2021-09-11T14:37:47Z,34.4,TA120-T246183
1631371073000,2021-09-11T14:37:53Z,58.1,TA120-T246187
1631371083000,2021-09-11T14:38:03Z,68.9,TA120-T246184
1631371106000,2021-09-11T14:38:26Z,54.9,TA120-T246191
1631371127000,2021-09-11T14:38:47Z,34.1,TA120-T246183
1631371133000,2021-09-11T14:38:53Z,58.8,TA120-T246187
1631371143000,2021-09-11T14:39:03Z,70.9,TA120-T246184
1631371166000,2021-09-11T14:39:26Z,55.1,TA120-T246191
1631371187000,2021-09-11T14:39:47Z,34,TA120-T246183
1631371193000,2021-09-11T14:39:53Z,57.9,TA120-T246187
1631371203000,2021-09-11T14:40:03Z,70,TA120-T246184
1631371226000,2021-09-11T14:40:26Z,54.9,TA120-T246191
1631371247000,2021-09-11T14:40:47Z,34.6,TA120-T246183
1631371253000,2021-09-11T14:40:53Z,59.4,TA120-T246187
1631371263000,2021-09-11T14:41:03Z,67.6,TA120-T246184
1631371286000,2021-09-11T14:41:26Z,54.9,TA120-T246191
1631371307000,2021-09-11T14:41:47Z,34.4,TA120-T246183
1631371313000,2021-09-11T14:41:53Z,58.9,TA120-T246187
1631371323000,2021-09-11T14:42:03Z,68.7,TA120-T246184
1631371346000,2021-09-11T14:42:26Z,55.3,TA120-T246191
1631371367000,2021-09-11T14:42:47Z,34.2,TA120-T246183
1631371373000,2021-09-11T14:42:53Z,59.8,TA120-T246187
1631371383000,2021-09-11T14:43:03Z,70.4,TA120-T246184
1631371406000,2021-09-11T14:43:26Z,55.5,TA120-T246191
1631371427000,2021-09-11T14:43:47Z,34.2,TA120-T246183
1631371433000,2021-09-11T14:43:53Z,58.4,TA120-T246187
1631371443000,2021-09-11T14:44:03Z,71.4,TA120-T246184
1631371466000,2021-09-11T14:44:26Z,56.7,TA120-T246191
1631371487000,2021-09-11T14:44:47Z,34.3,TA120-T246183
1631371493000,2021-09-11T14:44:53Z,59.2,TA120-T246187
1631371503000,2021-09-11T14:45:03Z,71.8,TA120-T246184
1631371526000,2021-09-11T14:45:26Z,56.1,TA120-T246191
1631371547000,2021-09-11T14:45:47Z,34.6,TA120-T246183
1631371553000,2021-09-11T14:45:53Z,58.7,TA120-T246187
1631371563000,2021-09-11T14:46:03Z,67.8,TA120-T246184
1631371586000,2021-09-11T14:46:26Z,54.7,TA120-T246191
1631371607000,2021-09-11T14:46:47Z,34,TA120-T246183
1631371613000,2021-09-11T14:46:53Z,57.2,TA120-T246187
1631371623000,2021-09-11T14:47:03Z,72.4,TA120-T246184
1631371646000,2021-09-11T14:47:26Z,55.4,TA120-T246191
1631371667000,2021-09-11T14:47:47Z,34,TA120-T246183
1631371673000,2021-09-11T14:47:53Z,57.3,TA120-T246187
1631371683000,2021-09-11T14:48:03Z,71.5,TA120-T246184
1631371706000,2021-09-11T14:48:26Z,58.3,TA120-T246191
1631371727000,2021-09-11T14:48:47Z,34.4,TA120-T246183
1631371733000,2021-09-11T14:48:53Z,59.7,TA120-T246187
1631371743000,2021-09-11T14:49:03Z,69.7,TA120-T246184
1631371766000,2021-09-11T14:49:26Z,56.9,TA120-T246191
1631371787000,2021-09-11T14:49:47Z,34.3,TA120-T246183
1631371793000,2021-09-11T14:49:53Z,59.5,TA120-T246187
1631371803000,2021-09-11T14:50:03Z,72.4,TA120-T246184
1631371826000,2021-09-11T14:50:26Z,53.1,TA120-T246191
1631371847000,2021-09-11T14:50:47Z,34.2,TA120-T246183
1631371853000,2021-09-11T14:50:53Z,56.2,TA120-T246187
1631371863000,2021-09-11T14:51:03Z,72.7,TA120-T246184
1631371886000,2021-09-11T14:51:26Z,56.5,TA120-T246191
1631371907000,2021-09-11T14:51:47Z,34.4,TA120-T246183
1631371913000,2021-09-11T14:51:53Z,57.5,TA120-T246187
1631371923000,2021-09-11T14:52:03Z,71.2,TA120-T246184
1631371946000,2021-09-11T14:52:26Z,56,TA120-T246191
1631371967000,2021-09-11T14:52:47Z,36.6,TA120-T246183
1631371973000,2021-09-11T14:52:53Z,59.7,TA120-T246187
1631371983000,2021-09-11T14:53:03Z,72,TA120-T246184
1631372006000,2021-09-11T14:53:26Z,55.1,TA120-T246191
1631372027000,2021-09-11T14:53:47Z,33.9,TA120-T246183
1631372033000,2021-09-11T14:53:53Z,57.9,TA120-T246187
1631372043000,2021-09-11T14:54:03Z,70.5,TA120-T246184
1631372066000,2021-09-11T14:54:26Z,54.4,TA120-T246191
1631372087000,2021-09-11T14:54:47Z,34.1,TA120-T246183
1631372093000,2021-09-11T14:54:53Z,57.8,TA120-T246187
1631372103000,2021-09-11T14:55:03Z,67.2,TA120-T246184
1631372126000,2021-09-11T14:55:26Z,56.8,TA120-T246191
1631372147000,2021-09-11T14:55:47Z,34.6,TA120-T246183
1631372153000,2021-09-11T14:55:53Z,57,TA120-T246187
1631372163000,2021-09-11T14:56:03Z,72.4,TA120-T246184
1631372186000,2021-09-11T14:56:26Z,54.7,TA120-T246191
1631372207000,2021-09-11T14:56:47Z,34.5,TA120-T246183
1631372213000,2021-09-11T14:56:53Z,56.7,TA120-T246187
1631372223000,2021-09-11T14:57:03Z,74.2,TA120-T246184
1631372246000,2021-09-11T14:57:26Z,56.6,TA120-T246191
1631372267000,2021-09-11T14:57:47Z,34.6,TA120-T246183
1631372273000,2021-09-11T14:57:53Z,56.1,TA120-T246187
1631372283000,2021-09-11T14:58:03Z,66.8,TA120-T246184
1631372306000,2021-09-11T14:58:26Z,54.3,TA120-T246191
1631372327000,2021-09-11T14:58:47Z,34.4,TA120-T246183
1631372333000,2021-09-11T14:58:53Z,58.8,TA120-T246187
1631372343000,2021-09-11T14:59:03Z,70.1,TA120-T246184
1631372366000,2021-09-11T14:59:26Z,55.9,TA120-T246191
1631372387000,2021-09-11T14:59:47Z,34.2,TA120-T246183
1631372393000,2021-09-11T14:59:53Z,58.2,TA120-T246187
1631372403000,2021-09-11T15:00:03Z,70.4,TA120-T246184
1631372426000,2021-09-11T15:00:26Z,57.4,TA120-T246191
1631372447000,2021-09-11T15:00:47Z,34.2,TA120-T246183
1631372453000,2021-09-11T15:00:53Z,58.6,TA120-T246187
1631372463000,2021-09-11T15:01:03Z,72.3,TA120-T246184
1631372486000,2021-09-11T15:01:26Z,56.5,TA120-T246191
1631372507000,2021-09-11T15:01:47Z,34.3,TA120-T246183
1631372513000,2021-09-11T15:01:53Z,59.1,TA120-T246187
1631372523000,2021-09-11T15:02:03Z,70,TA120-T246184
1631372546000,2021-09-11T15:02:26Z,56.8,TA120-T246191
1631372567000,2021-09-11T15:02:47Z,34.7,TA120-T246183
1631372573000,2021-09-11T15:02:53Z,57.1,TA120-T246187
1631372583000,2021-09-11T15:03:03Z,66.8,TA120-T246184
1631372606000,2021-09-11T15:03:26Z,56.8,TA120-T246191
1631372627000,2021-09-11T15:03:47Z,34.8,TA120-T246183
1631372633000,2021-09-11T15:03:53Z,58.9,TA120-T246187
1631372643000,2021-09-11T15:04:03Z,70.7,TA120-T246184
1631372666000,2021-09-11T15:04:26Z,55.7,TA120-T246191
1631372687000,2021-09-11T15:04:47Z,34.6,TA120-T246183
1631372693000,2021-09-11T15:04:53Z,57.6,TA120-T246187
1631372703000,2021-09-11T15:05:03Z,70.1,TA120-T246184
1631372726000,2021-09-11T15:05:26Z,56.9,TA120-T246191
1631372747000,2021-09-11T15:05:47Z,34.3,TA120-T246183
1631372753000,2021-09-11T15:05:53Z,59.3,TA120-T246187
1631372763000,2021-09-11T15:06:03Z,73.8,TA120-T246184
1631372786000,2021-09-11T15:06:26Z,56.5,TA120-T246191
1631372807000,2021-09-11T15:06:47Z,34.8,TA120-T246183
1631372813000,2021-09-11T15:06:53Z,57.4,TA120-T246187
1631372823000,2021-09-11T15:07:03Z,69.4,TA120-T246184
1631372846000,2021-09-11T15:07:26Z,55.5,TA120-T246191
1631372867000,2021-09-11T15:07:47Z,35.1,TA120-T246183
1631372873000,2021-09-11T15:07:53Z,56.8,TA120-T246187
1631372883000,2021-09-11T15:08:03Z,68.2,TA120-T246184
1631372906000,2021-09-11T15:08:26Z,54.8,TA120-T246191
1631372927000,2021-09-11T15:08:47Z,34.6,TA120-T246183
1631372933000,2021-09-11T15:08:53Z,56.7,TA120-T246187
1631372943000,2021-09-11T15:09:03Z,65.1,TA120-T246184
1631372966000,2021-09-11T15:09:26Z,57.8,TA120-T246191
1631372987000,2021-09-11T15:09:47Z,34.6,TA120-T246183
1631372993000,2021-09-11T15:09:53Z,55.5,TA120-T246187
1631373003000,2021-09-11T15:10:03Z,71.5,TA120-T246184
1631373026000,2021-09-11T15:10:26Z,56.6,TA120-T246191
1631373047000,2021-09-11T15:10:47Z,34.8,TA120-T246183
1631373053000,2021-09-11T15:10:53Z,56,TA120-T246187
1631373063000,2021-09-11T15:11:03Z,72.2,TA120-T246184
1631373086000,2021-09-11T15:11:26Z,57.2,TA120-T246191
1631373107000,2021-09-11T15:11:47Z,39.1,TA120-T246183
1631373113000,2021-09-11T15:11:53Z,56.1,TA120-T246187
1631373123000,2021-09-11T15:12:03Z,68.8,TA120-T246184
1631373146000,2021-09-11T15:12:26Z,57.4,TA120-T246191
1631373167000,2021-09-11T15:12:47Z,35,TA120-T246183
1631373173000,2021-09-11T15:12:53Z,56.8,TA120-T246187
1631373183000,2021-09-11T15:13:03Z,69.6,TA120-T246184
1631373206000,2021-09-11T15:13:26Z,55.6,TA120-T246191
1631373227000,2021-09-11T15:13:47Z,35.6,TA120-T246183
1631373233000,2021-09-11T15:13:53Z,56.8,TA120-T246187
1631373243000,2021-09-11T15:14:03Z,68.4,TA120-T246184
1631373266000,2021-09-11T15:14:26Z,58.6,TA120-T246191
1631373287000,2021-09-11T15:14:47Z,35.4,TA120-T246183
1631373293000,2021-09-11T15:14:53Z,56,TA120-T246187
1631373303000,2021-09-11T15:15:03Z,69.7,TA120-T246184
1631373326000,2021-09-11T15:15:26Z,58.6,TA120-T246191
1631373347000,2021-09-11T15:15:47Z,35,TA120-T246183
1631373353000,2021-09-11T15:15:53Z,56.9,TA120-T246187
1631373363000,2021-09-11T15:16:03Z,72.8,TA120-T246184
1631373386000,2021-09-11T15:16:26Z,57.8,TA120-T246191
1631373407000,2021-09-11T15:16:47Z,35.2,TA120-T246183
1631373413000,2021-09-11T15:16:53Z,58.1,TA120-T246187
1631373423000,2021-09-11T15:17:03Z,72.5,TA120-T246184
1631373446000,2021-09-11T15:17:26Z,55,TA120-T246191
1631373467000,2021-09-11T15:17:47Z,35.5,TA120-T246183
1631373473000,2021-09-11T15:17:53Z,57.8,TA120-T246187
1631373483000,2021-09-11T15:18:03Z,67,TA120-T246184
1631373506000,2021-09-11T15:18:26Z,56.9,TA120-T246191
1631373527000,2021-09-11T15:18:47Z,35.3,TA120-T246183
1631373533000,2021-09-11T15:18:53Z,59.4,TA120-T246187
1631373543000,2021-09-11T15:19:03Z,70.5,TA120-T246184
1631373566000,2021-09-11T15:19:26Z,54.9,TA120-T246191
1631373587000,2021-09-11T15:19:47Z,35.2,TA120-T246183
1631373593000,2021-09-11T15:19:53Z,56.8,TA120-T246187
1631373603000,2021-09-11T15:20:03Z,70.6,TA120-T246184
1631373626000,2021-09-11T15:20:26Z,54.8,TA120-T246191
1631373647000,2021-09-11T15:20:47Z,35,TA120-T246183
1631373653000,2021-09-11T15:20:53Z,56.6,TA120-T246187
1631373663000,2021-09-11T15:21:03Z,70.7,TA120-T246184
1631373686000,2021-09-11T15:21:26Z,56.6,TA120-T246191
1631373707000,2021-09-11T15:21:47Z,35.1,TA120-T246183
1631373713000,2021-09-11T15:21:53Z,55.8,TA120-T246187
1631373723000,2021-09-11T15:22:03Z,71,TA120-T246184
1631373746000,2021-09-11T15:22:26Z,57.8,TA120-T246191
1631373767000,2021-09-11T15:22:47Z,35,TA120-T246183
1631373773000,2021-09-11T15:22:53Z,58.4,TA120-T246187
1631373783000,2021-09-11T15:23:03Z,70.9,TA120-T246184
