time,readable_time,dBA,dev-id
1643715477000,2022-02-01T11:37:57Z,51.1,TA120-T246187
1643715483000,2022-02-01T11:38:03Z,52.2,TA120-T246191
1643715507000,2022-02-01T11:38:27Z,44.2,TA120-T246183
1643715531000,2022-02-01T11:38:51Z,62.2,TA120-T246184
1643715537000,2022-02-01T11:38:57Z,51.5,TA120-T246187
1643715543000,2022-02-01T11:39:03Z,50.4,TA120-T246191
1643715567000,2022-02-01T11:39:27Z,44.2,TA120-T246183
1643715591000,2022-02-01T11:39:51Z,62,TA120-T246184
1643715597000,2022-02-01T11:39:57Z,51.4,TA120-T246187
1643715603000,2022-02-01T11:40:03Z,50.4,TA120-T246191
1643715627000,2022-02-01T11:40:27Z,44.4,TA120-T246183
1643715651000,2022-02-01T11:40:51Z,61.1,TA120-T246184
1643715657000,2022-02-01T11:40:57Z,51.6,TA120-T246187
1643715663000,2022-02-01T11:41:03Z,51.8,TA120-T246191
1643715687000,2022-02-01T11:41:27Z,44.2,TA120-T246183
1643715711000,2022-02-01T11:41:51Z,62.2,TA120-T246184
1643715717000,2022-02-01T11:41:57Z,51.4,TA120-T246187
1643715723000,2022-02-01T11:42:03Z,48.9,TA120-T246191
1643715747000,2022-02-01T11:42:27Z,44.1,TA120-T246183
1643715771000,2022-02-01T11:42:51Z,61.9,TA120-T246184
1643715777000,2022-02-01T11:42:57Z,50.2,TA120-T246187
1643715783000,2022-02-01T11:43:03Z,50.6,TA120-T246191
1643715807000,2022-02-01T11:43:27Z,52,TA120-T246183
1643715831000,2022-02-01T11:43:51Z,64,TA120-T246184
1643715837000,2022-02-01T11:43:57Z,51.8,TA120-T246187
1643715843000,2022-02-01T11:44:03Z,58.6,TA120-T246191
1643715867000,2022-02-01T11:44:27Z,49.9,TA120-T246183
1643715891000,2022-02-01T11:44:51Z,62.6,TA120-T246184
1643715897000,2022-02-01T11:44:57Z,51.5,TA120-T246187
1643715903000,2022-02-01T11:45:03Z,51.3,TA120-T246191
1643715927000,2022-02-01T11:45:27Z,46.4,TA120-T246183
1643715951000,2022-02-01T11:45:51Z,61.4,TA120-T246184
1643715957000,2022-02-01T11:45:57Z,51.2,TA120-T246187
1643715963000,2022-02-01T11:46:03Z,57.3,TA120-T246191
1643715987000,2022-02-01T11:46:27Z,44.5,TA120-T246183
1643716011000,2022-02-01T11:46:51Z,61,TA120-T246184
1643716017000,2022-02-01T11:46:57Z,50.8,TA120-T246187
1643716023000,2022-02-01T11:47:03Z,53.7,TA120-T246191
1643716047000,2022-02-01T11:47:27Z,45.5,TA120-T246183
1643716071000,2022-02-01T11:47:51Z,62.7,TA120-T246184
1643716077000,2022-02-01T11:47:57Z,50.6,TA120-T246187
1643716083000,2022-02-01T11:48:03Z,51,TA120-T246191
1643716107000,2022-02-01T11:48:27Z,44.3,TA120-T246183
1643716131000,2022-02-01T11:48:51Z,64.2,TA120-T246184
1643716137000,2022-02-01T11:48:57Z,51.3,TA120-T246187
1643716143000,2022-02-01T11:49:03Z,50,TA120-T246191
1643716167000,2022-02-01T11:49:27Z,44.3,TA120-T246183
1643716191000,2022-02-01T11:49:51Z,63.7,TA120-T246184
1643716197000,2022-02-01T11:49:57Z,52.4,TA120-T246187
1643716203000,2022-02-01T11:50:03Z,49.5,TA120-T246191
1643716227000,2022-02-01T11:50:27Z,44.3,TA120-T246183
1643716251000,2022-02-01T11:50:51Z,62.4,TA120-T246184
1643716257000,2022-02-01T11:50:57Z,51.8,TA120-T246187
1643716263000,2022-02-01T11:51:03Z,49.1,TA120-T246191
1643716287000,2022-02-01T11:51:27Z,47.9,TA120-T246183
1643716311000,2022-02-01T11:51:51Z,63.8,TA120-T246184
1643716317000,2022-02-01T11:51:57Z,51.7,TA120-T246187
1643716323000,2022-02-01T11:52:03Z,52.5,TA120-T246191
1643716347000,2022-02-01T11:52:27Z,50,TA120-T246183
1643716371000,2022-02-01T11:52:51Z,64.8,TA120-T246184
1643716377000,2022-02-01T11:52:57Z,52.2,TA120-T246187
1643716383000,2022-02-01T11:53:03Z,49.9,TA120-T246191
1643716407000,2022-02-01T11:53:27Z,62.4,TA120-T246183
1643716431000,2022-02-01T11:53:51Z,61.7,TA120-T246184
1643716437000,2022-02-01T11:53:57Z,51.9,TA120-T246187
1643716443000,2022-02-01T11:54:03Z,49,TA120-T246191
1643716467000,2022-02-01T11:54:27Z,66,TA120-T246183
1643716491000,2022-02-01T11:54:51Z,58.9,TA120-T246184
1643716497000,2022-02-01T11:54:57Z,51.3,TA120-T246187
1643716503000,2022-02-01T11:55:03Z,48.8,TA120-T246191
1643716527000,2022-02-01T11:55:27Z,62,TA120-T246183
1643716551000,2022-02-01T11:55:51Z,64.2,TA120-T246184
1643716557000,2022-02-01T11:55:57Z,51.8,TA120-T246187
1643716563000,2022-02-01T11:56:03Z,48.8,TA120-T246191
1643716587000,2022-02-01T11:56:27Z,60.7,TA120-T246183
1643716611000,2022-02-01T11:56:51Z,61.8,TA120-T246184
1643716617000,2022-02-01T11:56:57Z,50.9,TA120-T246187
1643716623000,2022-02-01T11:57:03Z,52.8,TA120-T246191
1643716647000,2022-02-01T11:57:27Z,61.8,TA120-T246183
1643716671000,2022-02-01T11:57:51Z,63.1,TA120-T246184
1643716677000,2022-02-01T11:57:57Z,50.4,TA120-T246187
1643716683000,2022-02-01T11:58:03Z,53.7,TA120-T246191
1643716707000,2022-02-01T11:58:27Z,59.5,TA120-T246183
1643716731000,2022-02-01T11:58:51Z,62.4,TA120-T246184
1643716737000,2022-02-01T11:58:57Z,52.1,TA120-T246187
1643716743000,2022-02-01T11:59:03Z,49.4,TA120-T246191
1643716767000,2022-02-01T11:59:27Z,58.3,TA120-T246183
1643716791000,2022-02-01T11:59:51Z,61.1,TA120-T246184
1643716797000,2022-02-01T11:59:57Z,52.7,TA120-T246187
1643716803000,2022-02-01T12:00:03Z,52.9,TA120-T246191
1643716827000,2022-02-01T12:00:27Z,61.2,TA120-T246183
1643716851000,2022-02-01T12:00:51Z,63.2,TA120-T246184
1643716857000,2022-02-01T12:00:57Z,54.1,TA120-T246187
1643716863000,2022-02-01T12:01:03Z,53.2,TA120-T246191
1643716887000,2022-02-01T12:01:27Z,60.1,TA120-T246183
1643716911000,2022-02-01T12:01:51Z,61.8,TA120-T246184
1643716917000,2022-02-01T12:01:57Z,50.5,TA120-T246187
1643716923000,2022-02-01T12:02:03Z,56.4,TA120-T246191
1643716947000,2022-02-01T12:02:27Z,54.6,TA120-T246183
1643716971000,2022-02-01T12:02:51Z,63,TA120-T246184
1643716977000,2022-02-01T12:02:57Z,51.8,TA120-T246187
1643716983000,2022-02-01T12:03:03Z,50.9,TA120-T246191
1643717007000,2022-02-01T12:03:27Z,55.7,TA120-T246183
1643717031000,2022-02-01T12:03:51Z,57.5,TA120-T246184
1643717037000,2022-02-01T12:03:57Z,52,TA120-T246187
1643717043000,2022-02-01T12:04:03Z,49.9,TA120-T246191
1643717067000,2022-02-01T12:04:27Z,56.5,TA120-T246183
1643717091000,2022-02-01T12:04:51Z,65.8,TA120-T246184
1643717097000,2022-02-01T12:04:57Z,52.2,TA120-T246187
1643717103000,2022-02-01T12:05:03Z,49.6,TA120-T246191
1643717127000,2022-02-01T12:05:27Z,52.3,TA120-T246183
1643717151000,2022-02-01T12:05:51Z,60.1,TA120-T246184
1643717157000,2022-02-01T12:05:57Z,51.4,TA120-T246187
1643717163000,2022-02-01T12:06:03Z,49.4,TA120-T246191
1643717187000,2022-02-01T12:06:27Z,46.1,TA120-T246183
1643717211000,2022-02-01T12:06:51Z,60.4,TA120-T246184
1643717217000,2022-02-01T12:06:57Z,50.8,TA120-T246187
1643717223000,2022-02-01T12:07:03Z,52.6,TA120-T246191
1643717247000,2022-02-01T12:07:27Z,44.3,TA120-T246183
1643717271000,2022-02-01T12:07:51Z,67.9,TA120-T246184
1643717277000,2022-02-01T12:07:57Z,51.4,TA120-T246187
1643717283000,2022-02-01T12:08:03Z,49.8,TA120-T246191
1643717307000,2022-02-01T12:08:27Z,44.3,TA120-T246183
1643717331000,2022-02-01T12:08:51Z,64.6,TA120-T246184
1643717337000,2022-02-01T12:08:57Z,51.2,TA120-T246187
1643717343000,2022-02-01T12:09:03Z,49.8,TA120-T246191
1643717367000,2022-02-01T12:09:27Z,54.1,TA120-T246183
1643717391000,2022-02-01T12:09:51Z,62.2,TA120-T246184
1643717397000,2022-02-01T12:09:57Z,51,TA120-T246187
1643717403000,2022-02-01T12:10:03Z,49.2,TA120-T246191
1643717427000,2022-02-01T12:10:27Z,44.8,TA120-T246183
1643717451000,2022-02-01T12:10:51Z,63,TA120-T246184
1643717457000,2022-02-01T12:10:57Z,51.9,TA120-T246187
1643717463000,2022-02-01T12:11:03Z,51,TA120-T246191
1643717487000,2022-02-01T12:11:27Z,53.1,TA120-T246183
1643717511000,2022-02-01T12:11:51Z,61.7,TA120-T246184
1643717517000,2022-02-01T12:11:57Z,52.2,TA120-T246187
1643717523000,2022-02-01T12:12:03Z,47.9,TA120-T246191
1643717547000,2022-02-01T12:12:27Z,44.9,TA120-T246183
1643717571000,2022-02-01T12:12:51Z,63.2,TA120-T246184
1643717577000,2022-02-01T12:12:57Z,50.2,TA120-T246187
1643717583000,2022-02-01T12:13:03Z,49.4,TA120-T246191
1643717607000,2022-02-01T12:13:27Z,45,TA120-T246183
1643717631000,2022-02-01T12:13:51Z,66.7,TA120-T246184
1643717637000,2022-02-01T12:13:57Z,52.5,TA120-T246187
1643717643000,2022-02-01T12:14:03Z,50.1,TA120-T246191
1643717667000,2022-02-01T12:14:27Z,48.5,TA120-T246183
1643717691000,2022-02-01T12:14:51Z,62.8,TA120-T246184
1643717697000,2022-02-01T12:14:57Z,53.3,TA120-T246187
1643717703000,2022-02-01T12:15:03Z,48.5,TA120-T246191
1643717727000,2022-02-01T12:15:27Z,44.4,TA120-T246183
1643717751000,2022-02-01T12:15:51Z,63.6,TA120-T246184
1643717757000,2022-02-01T12:15:57Z,52.4,TA120-T246187
1643717763000,2022-02-01T12:16:03Z,49.8,TA120-T246191
1643717787000,2022-02-01T12:16:27Z,44.1,TA120-T246183
1643717811000,2022-02-01T12:16:51Z,61.7,TA120-T246184
1643717817000,2022-02-01T12:16:57Z,50.6,TA120-T246187
1643717823000,2022-02-01T12:17:03Z,50.2,TA120-T246191
1643717847000,2022-02-01T12:17:27Z,49.9,TA120-T246183
1643717871000,2022-02-01T12:17:51Z,64.6,TA120-T246184
1643717877000,2022-02-01T12:17:57Z,51.7,TA120-T246187
1643717883000,2022-02-01T12:18:03Z,51.7,TA120-T246191
1643717907000,2022-02-01T12:18:27Z,45,TA120-T246183
1643717931000,2022-02-01T12:18:51Z,61.8,TA120-T246184
1643717937000,2022-02-01T12:18:57Z,51.7,TA120-T246187
1643717943000,2022-02-01T12:19:03Z,56.1,TA120-T246191
1643717967000,2022-02-01T12:19:27Z,44.1,TA120-T246183
1643717991000,2022-02-01T12:19:51Z,69.8,TA120-T246184
1643717997000,2022-02-01T12:19:57Z,52.3,TA120-T246187
1643718003000,2022-02-01T12:20:03Z,55.3,TA120-T246191
1643718027000,2022-02-01T12:20:27Z,44.1,TA120-T246183
1643718051000,2022-02-01T12:20:51Z,63.4,TA120-T246184
1643718057000,2022-02-01T12:20:57Z,50.2,TA120-T246187
1643718063000,2022-02-01T12:21:03Z,50.6,TA120-T246191
1643718087000,2022-02-01T12:21:27Z,44,TA120-T246183
1643718111000,2022-02-01T12:21:51Z,65.8,TA120-T246184
1643718117000,2022-02-01T12:21:57Z,50.1,TA120-T246187
1643718123000,2022-02-01T12:22:03Z,51.3,TA120-T246191
1643718147000,2022-02-01T12:22:27Z,44.1,TA120-T246183
1643718171000,2022-02-01T12:22:51Z,62.4,TA120-T246184
1643718177000,2022-02-01T12:22:57Z,52,TA120-T246187
1643718183000,2022-02-01T12:23:03Z,53.3,TA120-T246191
1643718207000,2022-02-01T12:23:27Z,43.8,TA120-T246183
1643718231000,2022-02-01T12:23:51Z,64.7,TA120-T246184
1643718237000,2022-02-01T12:23:57Z,52,TA120-T246187
1643718243000,2022-02-01T12:24:03Z,49.5,TA120-T246191
1643718267000,2022-02-01T12:24:27Z,44,TA120-T246183
1643718291000,2022-02-01T12:24:51Z,61.4,TA120-T246184
1643718297000,2022-02-01T12:24:57Z,50.7,TA120-T246187
1643718303000,2022-02-01T12:25:03Z,50.5,TA120-T246191
1643718327000,2022-02-01T12:25:27Z,44,TA120-T246183
1643718351000,2022-02-01T12:25:51Z,65.6,TA120-T246184
1643718357000,2022-02-01T12:25:57Z,51.5,TA120-T246187
1643718363000,2022-02-01T12:26:03Z,49.1,TA120-T246191
1643718387000,2022-02-01T12:26:27Z,45.8,TA120-T246183
1643718411000,2022-02-01T12:26:51Z,63.4,TA120-T246184
1643718417000,2022-02-01T12:26:57Z,52.2,TA120-T246187
1643718423000,2022-02-01T12:27:03Z,51.7,TA120-T246191
1643718447000,2022-02-01T12:27:27Z,44,TA120-T246183
1643718471000,2022-02-01T12:27:51Z,61.1,TA120-T246184
1643718477000,2022-02-01T12:27:57Z,51.5,TA120-T246187
1643718483000,2022-02-01T12:28:03Z,50.1,TA120-T246191
1643718507000,2022-02-01T12:28:27Z,45.3,TA120-T246183
1643718531000,2022-02-01T12:28:51Z,65,TA120-T246184
1643718537000,2022-02-01T12:28:57Z,51.9,TA120-T246187
1643718543000,2022-02-01T12:29:03Z,48.7,TA120-T246191
1643718567000,2022-02-01T12:29:27Z,45.9,TA120-T246183
1643718591000,2022-02-01T12:29:51Z,63.8,TA120-T246184
1643718597000,2022-02-01T12:29:57Z,51.7,TA120-T246187
1643718603000,2022-02-01T12:30:03Z,49.7,TA120-T246191
1643718627000,2022-02-01T12:30:27Z,44.1,TA120-T246183
1643718651000,2022-02-01T12:30:51Z,61.4,TA120-T246184
1643718657000,2022-02-01T12:30:57Z,52.1,TA120-T246187
1643718663000,2022-02-01T12:31:03Z,50,TA120-T246191
1643718687000,2022-02-01T12:31:27Z,44.1,TA120-T246183
1643718711000,2022-02-01T12:31:51Z,61.7,TA120-T246184
1643718717000,2022-02-01T12:31:57Z,52.1,TA120-T246187
1643718723000,2022-02-01T12:32:03Z,49.3,TA120-T246191
1643718747000,2022-02-01T12:32:27Z,44,TA120-T246183
1643718771000,2022-02-01T12:32:51Z,62.7,TA120-T246184
1643718777000,2022-02-01T12:32:57Z,52.3,TA120-T246187
1643718783000,2022-02-01T12:33:03Z,49.4,TA120-T246191
1643718807000,2022-02-01T12:33:27Z,44,TA120-T246183
1643718831000,2022-02-01T12:33:51Z,60.7,TA120-T246184
1643718837000,2022-02-01T12:33:57Z,52.8,TA120-T246187
1643718843000,2022-02-01T12:34:03Z,48,TA120-T246191
1643718867000,2022-02-01T12:34:27Z,44.2,TA120-T246183
1643718891000,2022-02-01T12:34:51Z,63.6,TA120-T246184
1643718897000,2022-02-01T12:34:57Z,52.3,TA120-T246187
1643718903000,2022-02-01T12:35:03Z,57.4,TA120-T246191
1643718927000,2022-02-01T12:35:27Z,44,TA120-T246183
1643718951000,2022-02-01T12:35:51Z,62.9,TA120-T246184
1643718957000,2022-02-01T12:35:57Z,52.8,TA120-T246187
1643718963000,2022-02-01T12:36:03Z,56.7,TA120-T246191
1643718987000,2022-02-01T12:36:27Z,44,TA120-T246183
1643719011000,2022-02-01T12:36:51Z,58.5,TA120-T246184
1643719017000,2022-02-01T12:36:57Z,52.9,TA120-T246187
1643719023000,2022-02-01T12:37:03Z,47.8,TA120-T246191
1643719047000,2022-02-01T12:37:27Z,44.1,TA120-T246183
1643719071000,2022-02-01T12:37:51Z,64.3,TA120-T246184
1643719077000,2022-02-01T12:37:57Z,52.8,TA120-T246187
1643719083000,2022-02-01T12:38:03Z,50.4,TA120-T246191
1643719107000,2022-02-01T12:38:27Z,44,TA120-T246183
1643719131000,2022-02-01T12:38:51Z,61.2,TA120-T246184
1643719137000,2022-02-01T12:38:57Z,53.6,TA120-T246187
1643719143000,2022-02-01T12:39:03Z,53.4,TA120-T246191
1643719167000,2022-02-01T12:39:27Z,44.2,TA120-T246183
1643719191000,2022-02-01T12:39:51Z,61.9,TA120-T246184
1643719197000,2022-02-01T12:39:57Z,52.7,TA120-T246187
1643719203000,2022-02-01T12:40:03Z,50.9,TA120-T246191
1643719227000,2022-02-01T12:40:27Z,44.5,TA120-T246183
1643719251000,2022-02-01T12:40:51Z,62.8,TA120-T246184
1643719257000,2022-02-01T12:40:57Z,53.1,TA120-T246187
1643719263000,2022-02-01T12:41:03Z,49.1,TA120-T246191
1643719287000,2022-02-01T12:41:27Z,47.5,TA120-T246183
1643719311000,2022-02-01T12:41:51Z,80.7,TA120-T246184
1643719317000,2022-02-01T12:41:57Z,53.1,TA120-T246187
1643719323000,2022-02-01T12:42:03Z,52.9,TA120-T246191
1643719347000,2022-02-01T12:42:27Z,44.1,TA120-T246183
1643719371000,2022-02-01T12:42:51Z,81.9,TA120-T246184
1643719377000,2022-02-01T12:42:57Z,51.6,TA120-T246187
1643719383000,2022-02-01T12:43:03Z,48,TA120-T246191
1643719407000,2022-02-01T12:43:27Z,44.1,TA120-T246183
1643719431000,2022-02-01T12:43:51Z,64.1,TA120-T246184
1643719437000,2022-02-01T12:43:57Z,52.9,TA120-T246187
1643719443000,2022-02-01T12:44:03Z,48.4,TA120-T246191
1643719467000,2022-02-01T12:44:27Z,44,TA120-T246183
1643719491000,2022-02-01T12:44:51Z,60.6,TA120-T246184
1643719497000,2022-02-01T12:44:57Z,52.8,TA120-T246187
1643719503000,2022-02-01T12:45:03Z,47.3,TA120-T246191
1643719527000,2022-02-01T12:45:27Z,44.1,TA120-T246183
1643719551000,2022-02-01T12:45:51Z,64,TA120-T246184
1643719557000,2022-02-01T12:45:57Z,53.3,TA120-T246187
1643719563000,2022-02-01T12:46:03Z,47.8,TA120-T246191
1643719587000,2022-02-01T12:46:27Z,43.9,TA120-T246183
1643719611000,2022-02-01T12:46:51Z,62.8,TA120-T246184
1643719617000,2022-02-01T12:46:57Z,53.8,TA120-T246187
1643719623000,2022-02-01T12:47:03Z,49.5,TA120-T246191
1643719647000,2022-02-01T12:47:27Z,44,TA120-T246183
1643719671000,2022-02-01T12:47:51Z,63.8,TA120-T246184
1643719677000,2022-02-01T12:47:57Z,52.3,TA120-T246187
1643719683000,2022-02-01T12:48:03Z,49.6,TA120-T246191
1643719707000,2022-02-01T12:48:27Z,44.1,TA120-T246183
1643719731000,2022-02-01T12:48:51Z,61.9,TA120-T246184
1643719737000,2022-02-01T12:48:57Z,52.8,TA120-T246187
1643719743000,2022-02-01T12:49:03Z,53.2,TA120-T246191
1643719767000,2022-02-01T12:49:27Z,44,TA120-T246183
1643719791000,2022-02-01T12:49:51Z,61.8,TA120-T246184
1643719797000,2022-02-01T12:49:57Z,54.4,TA120-T246187
1643719803000,2022-02-01T12:50:03Z,49,TA120-T246191
1643719827000,2022-02-01T12:50:27Z,43.8,TA120-T246183
1643719851000,2022-02-01T12:50:51Z,62.8,TA120-T246184
1643719857000,2022-02-01T12:50:57Z,52.9,TA120-T246187
1643719863000,2022-02-01T12:51:03Z,45.6,TA120-T246191
1643719887000,2022-02-01T12:51:27Z,44,TA120-T246183
1643719911000,2022-02-01T12:51:51Z,65.1,TA120-T246184
1643719917000,2022-02-01T12:51:57Z,52.2,TA120-T246187
1643719923000,2022-02-01T12:52:03Z,50.4,TA120-T246191
1643719947000,2022-02-01T12:52:27Z,44,TA120-T246183
1643719971000,2022-02-01T12:52:51Z,64,TA120-T246184
1643719977000,2022-02-01T12:52:57Z,52.9,TA120-T246187
1643719983000,2022-02-01T12:53:03Z,51.5,TA120-T246191
1643720007000,2022-02-01T12:53:27Z,44.1,TA120-T246183
1643720031000,2022-02-01T12:53:51Z,64,TA120-T246184
1643720037000,2022-02-01T12:53:57Z,52.5,TA120-T246187
1643720043000,2022-02-01T12:54:03Z,50.6,TA120-T246191
1643720067000,2022-02-01T12:54:27Z,44.1,TA120-T246183
1643720091000,2022-02-01T12:54:51Z,63.7,TA120-T246184
1643720097000,2022-02-01T12:54:57Z,52.3,TA120-T246187
1643720103000,2022-02-01T12:55:03Z,49.1,TA120-T246191
1643720127000,2022-02-01T12:55:27Z,44.1,TA120-T246183
1643720151000,2022-02-01T12:55:51Z,62.5,TA120-T246184
1643720157000,2022-02-01T12:55:57Z,52.5,TA120-T246187
1643720163000,2022-02-01T12:56:03Z,48.2,TA120-T246191
1643720187000,2022-02-01T12:56:27Z,45.3,TA120-T246183
1643720211000,2022-02-01T12:56:51Z,61.9,TA120-T246184
1643720217000,2022-02-01T12:56:57Z,53.5,TA120-T246187
1643720223000,2022-02-01T12:57:03Z,49.9,TA120-T246191
1643720247000,2022-02-01T12:57:27Z,53,TA120-T246183
1643720271000,2022-02-01T12:57:51Z,64.5,TA120-T246184
1643720277000,2022-02-01T12:57:57Z,53.7,TA120-T246187
1643720287000,2022-02-01T12:58:07Z,54.2,TA120-T246191
1643720307000,2022-02-01T12:58:27Z,48.9,TA120-T246183
1643720331000,2022-02-01T12:58:51Z,67.3,TA120-T246184
1643720337000,2022-02-01T12:58:57Z,54.3,TA120-T246187
1643720347000,2022-02-01T12:59:07Z,50.5,TA120-T246191
1643720367000,2022-02-01T12:59:27Z,44.1,TA120-T246183
1643720391000,2022-02-01T12:59:51Z,63.1,TA120-T246184
1643720397000,2022-02-01T12:59:57Z,52.4,TA120-T246187
1643720407000,2022-02-01T13:00:07Z,50,TA120-T246191
1643720427000,2022-02-01T13:00:27Z,44.1,TA120-T246183
1643720451000,2022-02-01T13:00:51Z,70.5,TA120-T246184
1643720457000,2022-02-01T13:00:57Z,53.8,TA120-T246187
1643720467000,2022-02-01T13:01:07Z,50.2,TA120-T246191
1643720487000,2022-02-01T13:01:27Z,44.1,TA120-T246183
1643720511000,2022-02-01T13:01:51Z,64.6,TA120-T246184
1643720517000,2022-02-01T13:01:57Z,54.7,TA120-T246187
1643720527000,2022-02-01T13:02:07Z,51.2,TA120-T246191
1643720547000,2022-02-01T13:02:27Z,44,TA120-T246183
1643720571000,2022-02-01T13:02:51Z,62,TA120-T246184
1643720577000,2022-02-01T13:02:57Z,52.9,TA120-T246187
1643720587000,2022-02-01T13:03:07Z,50,TA120-T246191
1643720607000,2022-02-01T13:03:27Z,44.1,TA120-T246183
1643720631000,2022-02-01T13:03:51Z,64.5,TA120-T246184
1643720637000,2022-02-01T13:03:57Z,53.5,TA120-T246187
1643720647000,2022-02-01T13:04:07Z,53.1,TA120-T246191
1643720667000,2022-02-01T13:04:27Z,44.1,TA120-T246183
1643720691000,2022-02-01T13:04:51Z,64,TA120-T246184
1643720697000,2022-02-01T13:04:57Z,54,TA120-T246187
1643720707000,2022-02-01T13:05:07Z,50.4,TA120-T246191
1643720727000,2022-02-01T13:05:27Z,44.1,TA120-T246183
1643720751000,2022-02-01T13:05:51Z,62.1,TA120-T246184
1643720757000,2022-02-01T13:05:57Z,53.6,TA120-T246187
1643720767000,2022-02-01T13:06:07Z,51.1,TA120-T246191
1643720787000,2022-02-01T13:06:27Z,44.1,TA120-T246183
1643720811000,2022-02-01T13:06:51Z,63.1,TA120-T246184
1643720817000,2022-02-01T13:06:57Z,53.5,TA120-T246187
1643720827000,2022-02-01T13:07:07Z,54,TA120-T246191
1643720847000,2022-02-01T13:07:27Z,44.1,TA120-T246183
1643720871000,2022-02-01T13:07:51Z,64.3,TA120-T246184
1643720877000,2022-02-01T13:07:57Z,53.3,TA120-T246187
1643720887000,2022-02-01T13:08:07Z,52.2,TA120-T246191
1643720907000,2022-02-01T13:08:27Z,44.1,TA120-T246183
1643720931000,2022-02-01T13:08:51Z,63.3,TA120-T246184
1643720937000,2022-02-01T13:08:57Z,53.5,TA120-T246187
1643720947000,2022-02-01T13:09:07Z,50.6,TA120-T246191
1643720967000,2022-02-01T13:09:27Z,44.1,TA120-T246183
1643720991000,2022-02-01T13:09:51Z,63,TA120-T246184
1643720997000,2022-02-01T13:09:57Z,53.8,TA120-T246187
1643721007000,2022-02-01T13:10:07Z,50.3,TA120-T246191
1643721027000,2022-02-01T13:10:27Z,44.1,TA120-T246183
1643721051000,2022-02-01T13:10:51Z,63.7,TA120-T246184
1643721057000,2022-02-01T13:10:57Z,54,TA120-T246187
1643721067000,2022-02-01T13:11:07Z,51.7,TA120-T246191
1643721087000,2022-02-01T13:11:27Z,44.1,TA120-T246183
1643721111000,2022-02-01T13:11:51Z,62.7,TA120-T246184
1643721117000,2022-02-01T13:11:57Z,52.9,TA120-T246187
1643721127000,2022-02-01T13:12:07Z,49.8,TA120-T246191
1643721147000,2022-02-01T13:12:27Z,44.1,TA120-T246183
1643721171000,2022-02-01T13:12:51Z,62.5,TA120-T246184
1643721177000,2022-02-01T13:12:57Z,52.8,TA120-T246187
1643721187000,2022-02-01T13:13:07Z,52.3,TA120-T246191
1643721207000,2022-02-01T13:13:27Z,44,TA120-T246183
1643721231000,2022-02-01T13:13:51Z,62.8,TA120-T246184
1643721237000,2022-02-01T13:13:57Z,52.9,TA120-T246187
1643721247000,2022-02-01T13:14:07Z,51.3,TA120-T246191
1643721267000,2022-02-01T13:14:27Z,44.1,TA120-T246183
1643721291000,2022-02-01T13:14:51Z,62.1,TA120-T246184
1643721297000,2022-02-01T13:14:57Z,52.8,TA120-T246187
1643721307000,2022-02-01T13:15:07Z,48.7,TA120-T246191
1643721327000,2022-02-01T13:15:27Z,44,TA120-T246183
1643721351000,2022-02-01T13:15:51Z,61.9,TA120-T246184
1643721357000,2022-02-01T13:15:57Z,52.7,TA120-T246187
1643721367000,2022-02-01T13:16:07Z,51.4,TA120-T246191
1643721387000,2022-02-01T13:16:27Z,44.1,TA120-T246183
1643721411000,2022-02-01T13:16:51Z,63.5,TA120-T246184
1643721417000,2022-02-01T13:16:57Z,52.9,TA120-T246187
1643721427000,2022-02-01T13:17:07Z,51.2,TA120-T246191
1643721447000,2022-02-01T13:17:27Z,44,TA120-T246183
1643721471000,2022-02-01T13:17:51Z,64.1,TA120-T246184
1643721477000,2022-02-01T13:17:57Z,52.1,TA120-T246187
1643721487000,2022-02-01T13:18:07Z,53.9,TA120-T246191
1643721507000,2022-02-01T13:18:27Z,44.1,TA120-T246183
1643721531000,2022-02-01T13:18:51Z,64.7,TA120-T246184
1643721537000,2022-02-01T13:18:57Z,53.3,TA120-T246187
1643721547000,2022-02-01T13:19:07Z,49.8,TA120-T246191
1643721567000,2022-02-01T13:19:27Z,44.1,TA120-T246183
1643721591000,2022-02-01T13:19:51Z,63.5,TA120-T246184
1643721597000,2022-02-01T13:19:57Z,52.9,TA120-T246187
1643721607000,2022-02-01T13:20:07Z,55,TA120-T246191
1643721627000,2022-02-01T13:20:27Z,44.1,TA120-T246183
1643721651000,2022-02-01T13:20:51Z,63,TA120-T246184
1643721657000,2022-02-01T13:20:57Z,52.9,TA120-T246187
1643721667000,2022-02-01T13:21:07Z,45.6,TA120-T246191
1643721687000,2022-02-01T13:21:27Z,44.1,TA120-T246183
1643721711000,2022-02-01T13:21:51Z,61.3,TA120-T246184
1643721717000,2022-02-01T13:21:57Z,52.9,TA120-T246187
1643721727000,2022-02-01T13:22:07Z,49.9,TA120-T246191
1643721747000,2022-02-01T13:22:27Z,44.1,TA120-T246183
1643721771000,2022-02-01T13:22:51Z,62.6,TA120-T246184
1643721777000,2022-02-01T13:22:57Z,53,TA120-T246187
1643721787000,2022-02-01T13:23:07Z,49,TA120-T246191
1643721807000,2022-02-01T13:23:27Z,44.1,TA120-T246183
1643721831000,2022-02-01T13:23:51Z,62.2,TA120-T246184
1643721837000,2022-02-01T13:23:57Z,52.3,TA120-T246187
1643721847000,2022-02-01T13:24:07Z,56.2,TA120-T246191
1643721867000,2022-02-01T13:24:27Z,44.2,TA120-T246183
