time,readable_time,dBA,dev-id
1626185893000,2021-07-13T14:18:13Z,54.5,TA120-T246191
1626185894000,2021-07-13T14:18:14Z,70.7,TA120-T246184
1626185894000,2021-07-13T14:18:14Z,52.1,TA120-T246191
1626185894000,2021-07-13T14:18:14Z,35.9,TA120-T246183
1626185894000,2021-07-13T14:18:14Z,58.8,TA120-T246187
1626185895000,2021-07-13T14:18:15Z,35.5,TA120-T246183
1626185895000,2021-07-13T14:18:15Z,58.8,TA120-T246187
1626185895000,2021-07-13T14:18:15Z,72.3,TA120-T246184
1626185895000,2021-07-13T14:18:15Z,50.8,TA120-T246191
1626185896000,2021-07-13T14:18:16Z,73.1,TA120-T246184
1626185896000,2021-07-13T14:18:16Z,50.2,TA120-T246191
1626185896000,2021-07-13T14:18:16Z,35.5,TA120-T246183
1626185896000,2021-07-13T14:18:16Z,57.4,TA120-T246187
1626185897000,2021-07-13T14:18:17Z,35,TA120-T246183
1626185897000,2021-07-13T14:18:17Z,56.1,TA120-T246187
1626185897000,2021-07-13T14:18:17Z,70.6,TA120-T246184
1626185897000,2021-07-13T14:18:17Z,51.6,TA120-T246191
1626185898000,2021-07-13T14:18:18Z,70,TA120-T246184
1626185898000,2021-07-13T14:18:18Z,51.1,TA120-T246191
1626185898000,2021-07-13T14:18:18Z,35.1,TA120-T246183
1626185898000,2021-07-13T14:18:18Z,56.2,TA120-T246187
1626185899000,2021-07-13T14:18:19Z,35.2,TA120-T246183
1626185899000,2021-07-13T14:18:19Z,56.7,TA120-T246187
1626185899000,2021-07-13T14:18:19Z,68.5,TA120-T246184
1626185899000,2021-07-13T14:18:19Z,55.1,TA120-T246191
1626185900000,2021-07-13T14:18:20Z,67.1,TA120-T246184
1626185900000,2021-07-13T14:18:20Z,58.8,TA120-T246191
1626185900000,2021-07-13T14:18:20Z,34.9,TA120-T246183
1626185900000,2021-07-13T14:18:20Z,54.8,TA120-T246187
1626185901000,2021-07-13T14:18:21Z,35.4,TA120-T246183
1626185901000,2021-07-13T14:18:21Z,55.6,TA120-T246187
1626185901000,2021-07-13T14:18:21Z,67.1,TA120-T246184
1626185901000,2021-07-13T14:18:21Z,55.2,TA120-T246191
1626185902000,2021-07-13T14:18:22Z,67.7,TA120-T246184
1626185902000,2021-07-13T14:18:22Z,55.2,TA120-T246191
1626185902000,2021-07-13T14:18:22Z,35.4,TA120-T246183
1626185902000,2021-07-13T14:18:22Z,55.4,TA120-T246187
1626185903000,2021-07-13T14:18:23Z,35.5,TA120-T246183
1626185903000,2021-07-13T14:18:23Z,54.6,TA120-T246187
1626185903000,2021-07-13T14:18:23Z,67.2,TA120-T246184
1626185903000,2021-07-13T14:18:23Z,56.9,TA120-T246191
1626185904000,2021-07-13T14:18:24Z,65.9,TA120-T246184
1626185904000,2021-07-13T14:18:24Z,56.5,TA120-T246191
1626185904000,2021-07-13T14:18:24Z,35,TA120-T246183
1626185904000,2021-07-13T14:18:24Z,55,TA120-T246187
1626185905000,2021-07-13T14:18:25Z,35.5,TA120-T246183
1626185905000,2021-07-13T14:18:25Z,55.3,TA120-T246187
1626185905000,2021-07-13T14:18:25Z,65.6,TA120-T246184
1626185905000,2021-07-13T14:18:25Z,57.6,TA120-T246191
1626185906000,2021-07-13T14:18:26Z,63.9,TA120-T246184
1626185906000,2021-07-13T14:18:26Z,58.6,TA120-T246191
1626185906000,2021-07-13T14:18:26Z,35.6,TA120-T246183
1626185906000,2021-07-13T14:18:26Z,54.1,TA120-T246187
1626185907000,2021-07-13T14:18:27Z,34.9,TA120-T246183
1626185907000,2021-07-13T14:18:27Z,54.7,TA120-T246187
1626185907000,2021-07-13T14:18:27Z,62.8,TA120-T246184
1626185907000,2021-07-13T14:18:27Z,58.9,TA120-T246191
1626185908000,2021-07-13T14:18:28Z,61.6,TA120-T246184
1626185908000,2021-07-13T14:18:28Z,59.2,TA120-T246191
1626185908000,2021-07-13T14:18:28Z,35,TA120-T246183
1626185908000,2021-07-13T14:18:28Z,54.9,TA120-T246187
1626185909000,2021-07-13T14:18:29Z,35.5,TA120-T246183
1626185909000,2021-07-13T14:18:29Z,55,TA120-T246187
1626185909000,2021-07-13T14:18:29Z,61.2,TA120-T246184
1626185909000,2021-07-13T14:18:29Z,56,TA120-T246191
1626185910000,2021-07-13T14:18:30Z,61.2,TA120-T246184
1626185910000,2021-07-13T14:18:30Z,53,TA120-T246191
1626185910000,2021-07-13T14:18:30Z,35.6,TA120-T246183
1626185910000,2021-07-13T14:18:30Z,55.7,TA120-T246187
1626185911000,2021-07-13T14:18:31Z,36.4,TA120-T246183
1626185911000,2021-07-13T14:18:31Z,56,TA120-T246187
1626185911000,2021-07-13T14:18:31Z,62.9,TA120-T246184
1626185911000,2021-07-13T14:18:31Z,51.8,TA120-T246191
1626185912000,2021-07-13T14:18:32Z,66.4,TA120-T246184
1626185912000,2021-07-13T14:18:32Z,51.1,TA120-T246191
1626185912000,2021-07-13T14:18:32Z,35.7,TA120-T246183
1626185912000,2021-07-13T14:18:32Z,55.8,TA120-T246187
1626185913000,2021-07-13T14:18:33Z,35.5,TA120-T246183
1626185913000,2021-07-13T14:18:33Z,56,TA120-T246187
1626185913000,2021-07-13T14:18:33Z,67.3,TA120-T246184
1626185913000,2021-07-13T14:18:33Z,52.2,TA120-T246191
1626185914000,2021-07-13T14:18:34Z,68.3,TA120-T246184
1626185914000,2021-07-13T14:18:34Z,53.6,TA120-T246191
1626185914000,2021-07-13T14:18:34Z,36.2,TA120-T246183
1626185914000,2021-07-13T14:18:34Z,56.7,TA120-T246187
1626185915000,2021-07-13T14:18:35Z,36.5,TA120-T246183
1626185915000,2021-07-13T14:18:35Z,57.4,TA120-T246187
1626185915000,2021-07-13T14:18:35Z,68.7,TA120-T246184
1626185915000,2021-07-13T14:18:35Z,52,TA120-T246191
1626185916000,2021-07-13T14:18:36Z,69.4,TA120-T246184
1626185916000,2021-07-13T14:18:36Z,51.8,TA120-T246191
1626185916000,2021-07-13T14:18:36Z,38.5,TA120-T246183
1626185916000,2021-07-13T14:18:36Z,58.2,TA120-T246187
1626185917000,2021-07-13T14:18:37Z,40.5,TA120-T246183
1626185917000,2021-07-13T14:18:37Z,58.6,TA120-T246187
1626185917000,2021-07-13T14:18:37Z,70.2,TA120-T246184
1626185917000,2021-07-13T14:18:37Z,51.5,TA120-T246191
1626185918000,2021-07-13T14:18:38Z,69.2,TA120-T246184
1626185918000,2021-07-13T14:18:38Z,51.5,TA120-T246191
1626185918000,2021-07-13T14:18:38Z,41.1,TA120-T246183
1626185918000,2021-07-13T14:18:38Z,57.8,TA120-T246187
1626185919000,2021-07-13T14:18:39Z,42.5,TA120-T246183
1626185919000,2021-07-13T14:18:39Z,57.1,TA120-T246187
1626185919000,2021-07-13T14:18:39Z,69.4,TA120-T246184
1626185919000,2021-07-13T14:18:39Z,51.3,TA120-T246191
1626185920000,2021-07-13T14:18:40Z,69.6,TA120-T246184
1626185920000,2021-07-13T14:18:40Z,50.9,TA120-T246191
1626185920000,2021-07-13T14:18:40Z,43.7,TA120-T246183
1626185920000,2021-07-13T14:18:40Z,56.6,TA120-T246187
1626185921000,2021-07-13T14:18:41Z,39.7,TA120-T246183
1626185921000,2021-07-13T14:18:41Z,55.7,TA120-T246187
1626185921000,2021-07-13T14:18:41Z,70.3,TA120-T246184
1626185921000,2021-07-13T14:18:41Z,51.1,TA120-T246191
1626185922000,2021-07-13T14:18:42Z,71.9,TA120-T246184
1626185922000,2021-07-13T14:18:42Z,49.9,TA120-T246191
1626185922000,2021-07-13T14:18:42Z,38.2,TA120-T246183
1626185922000,2021-07-13T14:18:42Z,57.3,TA120-T246187
1626185923000,2021-07-13T14:18:43Z,41.1,TA120-T246183
1626185923000,2021-07-13T14:18:43Z,56.4,TA120-T246187
1626185923000,2021-07-13T14:18:43Z,71.3,TA120-T246184
1626185923000,2021-07-13T14:18:43Z,50,TA120-T246191
1626185924000,2021-07-13T14:18:44Z,71.1,TA120-T246184
1626185924000,2021-07-13T14:18:44Z,49.8,TA120-T246191
1626185924000,2021-07-13T14:18:44Z,41.5,TA120-T246183
1626185924000,2021-07-13T14:18:44Z,56.9,TA120-T246187
1626185925000,2021-07-13T14:18:45Z,41.8,TA120-T246183
1626185925000,2021-07-13T14:18:45Z,57.1,TA120-T246187
1626185925000,2021-07-13T14:18:45Z,70.2,TA120-T246184
1626185925000,2021-07-13T14:18:45Z,51.6,TA120-T246191
1626185926000,2021-07-13T14:18:46Z,69.4,TA120-T246184
1626185926000,2021-07-13T14:18:46Z,51.8,TA120-T246191
1626185926000,2021-07-13T14:18:46Z,39.8,TA120-T246183
1626185926000,2021-07-13T14:18:46Z,58.6,TA120-T246187
1626185927000,2021-07-13T14:18:47Z,38.5,TA120-T246183
1626185927000,2021-07-13T14:18:47Z,58.5,TA120-T246187
1626185927000,2021-07-13T14:18:47Z,68.7,TA120-T246184
1626185927000,2021-07-13T14:18:47Z,52.3,TA120-T246191
1626185928000,2021-07-13T14:18:48Z,68.6,TA120-T246184
1626185928000,2021-07-13T14:18:48Z,52,TA120-T246191
1626185928000,2021-07-13T14:18:48Z,38.4,TA120-T246183
1626185928000,2021-07-13T14:18:48Z,56.8,TA120-T246187
1626185929000,2021-07-13T14:18:49Z,38.5,TA120-T246183
1626185929000,2021-07-13T14:18:49Z,56.5,TA120-T246187
1626185929000,2021-07-13T14:18:49Z,67.7,TA120-T246184
1626185929000,2021-07-13T14:18:49Z,52.6,TA120-T246191
1626185930000,2021-07-13T14:18:50Z,68.5,TA120-T246184
1626185930000,2021-07-13T14:18:50Z,54.2,TA120-T246191
1626185930000,2021-07-13T14:18:50Z,38.5,TA120-T246183
1626185930000,2021-07-13T14:18:50Z,56.2,TA120-T246187
1626185931000,2021-07-13T14:18:51Z,38.8,TA120-T246183
1626185931000,2021-07-13T14:18:51Z,56.4,TA120-T246187
1626185931000,2021-07-13T14:18:51Z,67.2,TA120-T246184
1626185931000,2021-07-13T14:18:51Z,55.4,TA120-T246191
1626185932000,2021-07-13T14:18:52Z,67.9,TA120-T246184
1626185932000,2021-07-13T14:18:52Z,55.2,TA120-T246191
1626185932000,2021-07-13T14:18:52Z,37.7,TA120-T246183
1626185932000,2021-07-13T14:18:52Z,57.2,TA120-T246187
1626185933000,2021-07-13T14:18:53Z,37.2,TA120-T246183
1626185933000,2021-07-13T14:18:53Z,55.9,TA120-T246187
1626185933000,2021-07-13T14:18:53Z,68.7,TA120-T246184
1626185933000,2021-07-13T14:18:53Z,55.6,TA120-T246191
1626185934000,2021-07-13T14:18:54Z,69.3,TA120-T246184
1626185934000,2021-07-13T14:18:54Z,56.1,TA120-T246191
1626185934000,2021-07-13T14:18:54Z,37.9,TA120-T246183
1626185934000,2021-07-13T14:18:54Z,54.4,TA120-T246187
1626185935000,2021-07-13T14:18:55Z,37.4,TA120-T246183
1626185935000,2021-07-13T14:18:55Z,55.3,TA120-T246187
1626185935000,2021-07-13T14:18:55Z,69.7,TA120-T246184
1626185935000,2021-07-13T14:18:55Z,55.8,TA120-T246191
1626185936000,2021-07-13T14:18:56Z,69.8,TA120-T246184
1626185936000,2021-07-13T14:18:56Z,55.8,TA120-T246191
1626185936000,2021-07-13T14:18:56Z,37.7,TA120-T246183
1626185936000,2021-07-13T14:18:56Z,55.7,TA120-T246187
1626185937000,2021-07-13T14:18:57Z,37.3,TA120-T246183
1626185937000,2021-07-13T14:18:57Z,55.6,TA120-T246187
1626185937000,2021-07-13T14:18:57Z,68.8,TA120-T246184
1626185937000,2021-07-13T14:18:57Z,55.3,TA120-T246191
1626185938000,2021-07-13T14:18:58Z,68.3,TA120-T246184
1626185938000,2021-07-13T14:18:58Z,54,TA120-T246191
1626185938000,2021-07-13T14:18:58Z,36,TA120-T246183
1626185938000,2021-07-13T14:18:58Z,55.6,TA120-T246187
1626185939000,2021-07-13T14:18:59Z,36,TA120-T246183
1626185939000,2021-07-13T14:18:59Z,54.6,TA120-T246187
1626185939000,2021-07-13T14:18:59Z,67.5,TA120-T246184
1626185939000,2021-07-13T14:18:59Z,53.3,TA120-T246191
1626185940000,2021-07-13T14:19:00Z,68.2,TA120-T246184
1626185940000,2021-07-13T14:19:00Z,53.8,TA120-T246191
1626185940000,2021-07-13T14:19:00Z,36,TA120-T246183
1626185940000,2021-07-13T14:19:00Z,55.3,TA120-T246187
1626185941000,2021-07-13T14:19:01Z,35.5,TA120-T246183
1626185941000,2021-07-13T14:19:01Z,56.8,TA120-T246187
1626185941000,2021-07-13T14:19:01Z,70.6,TA120-T246184
1626185941000,2021-07-13T14:19:01Z,55.2,TA120-T246191
1626185942000,2021-07-13T14:19:02Z,73.5,TA120-T246184
1626185942000,2021-07-13T14:19:02Z,56.7,TA120-T246191
1626185942000,2021-07-13T14:19:02Z,35.4,TA120-T246183
1626185942000,2021-07-13T14:19:02Z,57.5,TA120-T246187
1626185943000,2021-07-13T14:19:03Z,35.4,TA120-T246183
1626185943000,2021-07-13T14:19:03Z,57.7,TA120-T246187
1626185943000,2021-07-13T14:19:03Z,70.9,TA120-T246184
1626185943000,2021-07-13T14:19:03Z,56,TA120-T246191
1626185944000,2021-07-13T14:19:04Z,69.8,TA120-T246184
1626185944000,2021-07-13T14:19:04Z,56.8,TA120-T246191
1626185944000,2021-07-13T14:19:04Z,36.2,TA120-T246183
1626185944000,2021-07-13T14:19:04Z,57,TA120-T246187
1626185945000,2021-07-13T14:19:05Z,36.3,TA120-T246183
1626185945000,2021-07-13T14:19:05Z,56.6,TA120-T246187
1626185945000,2021-07-13T14:19:05Z,69.9,TA120-T246184
1626185945000,2021-07-13T14:19:05Z,54.6,TA120-T246191
1626185946000,2021-07-13T14:19:06Z,71.8,TA120-T246184
1626185946000,2021-07-13T14:19:06Z,53.2,TA120-T246191
1626185946000,2021-07-13T14:19:06Z,36,TA120-T246183
1626185946000,2021-07-13T14:19:06Z,56.3,TA120-T246187
1626185947000,2021-07-13T14:19:07Z,35.9,TA120-T246183
1626185947000,2021-07-13T14:19:07Z,57.2,TA120-T246187
1626185947000,2021-07-13T14:19:07Z,74.5,TA120-T246184
1626185947000,2021-07-13T14:19:07Z,52.5,TA120-T246191
1626185948000,2021-07-13T14:19:08Z,78.8,TA120-T246184
1626185948000,2021-07-13T14:19:08Z,52.6,TA120-T246191
1626185948000,2021-07-13T14:19:08Z,35.5,TA120-T246183
1626185948000,2021-07-13T14:19:08Z,55.8,TA120-T246187
1626185949000,2021-07-13T14:19:09Z,35.7,TA120-T246183
1626185949000,2021-07-13T14:19:09Z,55.9,TA120-T246187
1626185949000,2021-07-13T14:19:09Z,80.3,TA120-T246184
1626185949000,2021-07-13T14:19:09Z,51.8,TA120-T246191
1626185950000,2021-07-13T14:19:10Z,75.4,TA120-T246184
1626185950000,2021-07-13T14:19:10Z,50.6,TA120-T246191
1626185950000,2021-07-13T14:19:10Z,35.9,TA120-T246183
1626185950000,2021-07-13T14:19:10Z,55.5,TA120-T246187
1626185951000,2021-07-13T14:19:11Z,35.7,TA120-T246183
1626185951000,2021-07-13T14:19:11Z,55.8,TA120-T246187
1626185951000,2021-07-13T14:19:11Z,71.1,TA120-T246184
1626185951000,2021-07-13T14:19:11Z,52,TA120-T246191
1626185952000,2021-07-13T14:19:12Z,70,TA120-T246184
1626185952000,2021-07-13T14:19:12Z,52.6,TA120-T246191
1626185952000,2021-07-13T14:19:12Z,35.4,TA120-T246183
1626185952000,2021-07-13T14:19:12Z,54.4,TA120-T246187
1626185953000,2021-07-13T14:19:13Z,35.2,TA120-T246183
1626185953000,2021-07-13T14:19:13Z,55,TA120-T246187
1626185953000,2021-07-13T14:19:13Z,70.8,TA120-T246184
1626185953000,2021-07-13T14:19:13Z,51.4,TA120-T246191
1626185954000,2021-07-13T14:19:14Z,70.4,TA120-T246184
1626185954000,2021-07-13T14:19:14Z,51.8,TA120-T246191
1626185954000,2021-07-13T14:19:14Z,35.1,TA120-T246183
1626185954000,2021-07-13T14:19:14Z,55.1,TA120-T246187
1626185955000,2021-07-13T14:19:15Z,35.3,TA120-T246183
1626185955000,2021-07-13T14:19:15Z,55,TA120-T246187
1626185955000,2021-07-13T14:19:15Z,69.1,TA120-T246184
1626185955000,2021-07-13T14:19:15Z,52.8,TA120-T246191
1626185956000,2021-07-13T14:19:16Z,70,TA120-T246184
1626185956000,2021-07-13T14:19:16Z,51,TA120-T246191
1626185956000,2021-07-13T14:19:16Z,35.2,TA120-T246183
1626185956000,2021-07-13T14:19:16Z,55,TA120-T246187
1626185957000,2021-07-13T14:19:17Z,35.1,TA120-T246183
1626185957000,2021-07-13T14:19:17Z,55.1,TA120-T246187
1626185957000,2021-07-13T14:19:17Z,69.6,TA120-T246184
1626185957000,2021-07-13T14:19:17Z,51.1,TA120-T246191
1626185958000,2021-07-13T14:19:18Z,68.9,TA120-T246184
1626185958000,2021-07-13T14:19:18Z,52.9,TA120-T246191
1626185958000,2021-07-13T14:19:18Z,35.7,TA120-T246183
1626185958000,2021-07-13T14:19:18Z,54.8,TA120-T246187
1626185959000,2021-07-13T14:19:19Z,36,TA120-T246183
1626185959000,2021-07-13T14:19:19Z,54.9,TA120-T246187
1626185959000,2021-07-13T14:19:19Z,68.1,TA120-T246184
1626185959000,2021-07-13T14:19:19Z,55.3,TA120-T246191
1626185960000,2021-07-13T14:19:20Z,66,TA120-T246184
1626185960000,2021-07-13T14:19:20Z,54,TA120-T246191
1626185960000,2021-07-13T14:19:20Z,35.7,TA120-T246183
1626185960000,2021-07-13T14:19:20Z,56.1,TA120-T246187
1626185961000,2021-07-13T14:19:21Z,36,TA120-T246183
1626185961000,2021-07-13T14:19:21Z,55.9,TA120-T246187
1626185961000,2021-07-13T14:19:21Z,63.3,TA120-T246184
1626185961000,2021-07-13T14:19:21Z,53.7,TA120-T246191
1626185962000,2021-07-13T14:19:22Z,60.7,TA120-T246184
1626185962000,2021-07-13T14:19:22Z,53.8,TA120-T246191
1626185962000,2021-07-13T14:19:22Z,35.7,TA120-T246183
1626185962000,2021-07-13T14:19:22Z,55.8,TA120-T246187
1626185963000,2021-07-13T14:19:23Z,35.4,TA120-T246183
1626185963000,2021-07-13T14:19:23Z,56.4,TA120-T246187
1626185963000,2021-07-13T14:19:23Z,60,TA120-T246184
1626185963000,2021-07-13T14:19:23Z,54.5,TA120-T246191
1626185964000,2021-07-13T14:19:24Z,57.6,TA120-T246184
1626185964000,2021-07-13T14:19:24Z,53.7,TA120-T246191
1626185964000,2021-07-13T14:19:24Z,35.8,TA120-T246183
1626185964000,2021-07-13T14:19:24Z,58.2,TA120-T246187
1626185965000,2021-07-13T14:19:25Z,35.8,TA120-T246183
1626185965000,2021-07-13T14:19:25Z,58,TA120-T246187
1626185965000,2021-07-13T14:19:25Z,56,TA120-T246184
1626185965000,2021-07-13T14:19:25Z,52.1,TA120-T246191
1626185966000,2021-07-13T14:19:26Z,55.2,TA120-T246184
1626185966000,2021-07-13T14:19:26Z,52.3,TA120-T246191
1626185966000,2021-07-13T14:19:26Z,35.9,TA120-T246183
1626185966000,2021-07-13T14:19:26Z,57.4,TA120-T246187
1626185967000,2021-07-13T14:19:27Z,35.7,TA120-T246183
1626185967000,2021-07-13T14:19:27Z,57.8,TA120-T246187
1626185967000,2021-07-13T14:19:27Z,55.1,TA120-T246184
1626185967000,2021-07-13T14:19:27Z,52.1,TA120-T246191
1626185968000,2021-07-13T14:19:28Z,54.6,TA120-T246184
1626185968000,2021-07-13T14:19:28Z,52.2,TA120-T246191
1626185968000,2021-07-13T14:19:28Z,35.5,TA120-T246183
1626185968000,2021-07-13T14:19:28Z,58,TA120-T246187
1626185969000,2021-07-13T14:19:29Z,35.4,TA120-T246183
1626185969000,2021-07-13T14:19:29Z,57.8,TA120-T246187
1626185969000,2021-07-13T14:19:29Z,54.1,TA120-T246184
1626185969000,2021-07-13T14:19:29Z,54.5,TA120-T246191
1626185970000,2021-07-13T14:19:30Z,53.1,TA120-T246184
1626185970000,2021-07-13T14:19:30Z,52.3,TA120-T246191
1626185970000,2021-07-13T14:19:30Z,35.5,TA120-T246183
1626185970000,2021-07-13T14:19:30Z,57.9,TA120-T246187
1626185971000,2021-07-13T14:19:31Z,35.3,TA120-T246183
1626185971000,2021-07-13T14:19:31Z,58.2,TA120-T246187
1626185971000,2021-07-13T14:19:31Z,53.8,TA120-T246184
1626185971000,2021-07-13T14:19:31Z,50.6,TA120-T246191
1626185972000,2021-07-13T14:19:32Z,52.5,TA120-T246184
1626185972000,2021-07-13T14:19:32Z,51.3,TA120-T246191
1626185972000,2021-07-13T14:19:32Z,35.5,TA120-T246183
1626185972000,2021-07-13T14:19:32Z,58.4,TA120-T246187
1626185973000,2021-07-13T14:19:33Z,35.7,TA120-T246183
1626185973000,2021-07-13T14:19:33Z,57.8,TA120-T246187
1626185973000,2021-07-13T14:19:33Z,52.3,TA120-T246184
1626185973000,2021-07-13T14:19:33Z,56.1,TA120-T246191
1626185974000,2021-07-13T14:19:34Z,51.7,TA120-T246184
1626185974000,2021-07-13T14:19:34Z,54.7,TA120-T246191
1626185974000,2021-07-13T14:19:34Z,35.4,TA120-T246183
1626185974000,2021-07-13T14:19:34Z,58.4,TA120-T246187
1626185975000,2021-07-13T14:19:35Z,35.3,TA120-T246183
1626185975000,2021-07-13T14:19:35Z,57.7,TA120-T246187
1626185975000,2021-07-13T14:19:35Z,51.9,TA120-T246184
1626185975000,2021-07-13T14:19:35Z,52.9,TA120-T246191
1626185976000,2021-07-13T14:19:36Z,52.6,TA120-T246184
1626185976000,2021-07-13T14:19:36Z,52.3,TA120-T246191
1626185976000,2021-07-13T14:19:36Z,35.3,TA120-T246183
1626185976000,2021-07-13T14:19:36Z,58.3,TA120-T246187
1626185977000,2021-07-13T14:19:37Z,35.5,TA120-T246183
1626185977000,2021-07-13T14:19:37Z,59.3,TA120-T246187
1626185977000,2021-07-13T14:19:37Z,52.7,TA120-T246184
1626185977000,2021-07-13T14:19:37Z,52.6,TA120-T246191
1626185978000,2021-07-13T14:19:38Z,52.7,TA120-T246184
1626185978000,2021-07-13T14:19:38Z,51.4,TA120-T246191
1626185978000,2021-07-13T14:19:38Z,35.4,TA120-T246183
1626185978000,2021-07-13T14:19:38Z,59.4,TA120-T246187
1626185979000,2021-07-13T14:19:39Z,35.3,TA120-T246183
1626185979000,2021-07-13T14:19:39Z,59.3,TA120-T246187
1626185979000,2021-07-13T14:19:39Z,51.9,TA120-T246184
1626185979000,2021-07-13T14:19:39Z,52.6,TA120-T246191
1626185980000,2021-07-13T14:19:40Z,51.8,TA120-T246184
1626185980000,2021-07-13T14:19:40Z,54.3,TA120-T246191
1626185980000,2021-07-13T14:19:40Z,35.6,TA120-T246183
1626185980000,2021-07-13T14:19:40Z,59,TA120-T246187
1626185981000,2021-07-13T14:19:41Z,35.6,TA120-T246183
1626185981000,2021-07-13T14:19:41Z,58.5,TA120-T246187
1626185981000,2021-07-13T14:19:41Z,52.4,TA120-T246184
1626185981000,2021-07-13T14:19:41Z,52.9,TA120-T246191
1626185982000,2021-07-13T14:19:42Z,54.4,TA120-T246184
1626185982000,2021-07-13T14:19:42Z,53.1,TA120-T246191
1626185982000,2021-07-13T14:19:42Z,35.6,TA120-T246183
1626185982000,2021-07-13T14:19:42Z,59.3,TA120-T246187
1626185983000,2021-07-13T14:19:43Z,35.1,TA120-T246183
1626185983000,2021-07-13T14:19:43Z,58.6,TA120-T246187
1626185983000,2021-07-13T14:19:43Z,52.7,TA120-T246184
1626185983000,2021-07-13T14:19:43Z,53.3,TA120-T246191
1626185984000,2021-07-13T14:19:44Z,52.6,TA120-T246184
1626185984000,2021-07-13T14:19:44Z,54.9,TA120-T246191
1626185984000,2021-07-13T14:19:44Z,35.5,TA120-T246183
1626185984000,2021-07-13T14:19:44Z,59.6,TA120-T246187
1626185985000,2021-07-13T14:19:45Z,35.1,TA120-T246183
1626185985000,2021-07-13T14:19:45Z,57.7,TA120-T246187
1626185985000,2021-07-13T14:19:45Z,51.5,TA120-T246184
1626185985000,2021-07-13T14:19:45Z,53.2,TA120-T246191
1626185986000,2021-07-13T14:19:46Z,52.4,TA120-T246184
1626185986000,2021-07-13T14:19:46Z,53.1,TA120-T246191
1626185986000,2021-07-13T14:19:46Z,35.5,TA120-T246183
1626185986000,2021-07-13T14:19:46Z,59.1,TA120-T246187
1626185987000,2021-07-13T14:19:47Z,35.2,TA120-T246183
1626185987000,2021-07-13T14:19:47Z,57.6,TA120-T246187
1626185987000,2021-07-13T14:19:47Z,52.7,TA120-T246184
1626185987000,2021-07-13T14:19:47Z,51.8,TA120-T246191
1626185988000,2021-07-13T14:19:48Z,52.4,TA120-T246184
1626185988000,2021-07-13T14:19:48Z,50.8,TA120-T246191
1626185988000,2021-07-13T14:19:48Z,35.6,TA120-T246183
1626185988000,2021-07-13T14:19:48Z,57.6,TA120-T246187
1626185989000,2021-07-13T14:19:49Z,36.1,TA120-T246183
1626185989000,2021-07-13T14:19:49Z,58.4,TA120-T246187
1626185989000,2021-07-13T14:19:49Z,52.7,TA120-T246184
1626185989000,2021-07-13T14:19:49Z,51.1,TA120-T246191
1626185990000,2021-07-13T14:19:50Z,53.4,TA120-T246184
1626185990000,2021-07-13T14:19:50Z,53.9,TA120-T246191
1626185990000,2021-07-13T14:19:50Z,36.1,TA120-T246183
1626185990000,2021-07-13T14:19:50Z,58.5,TA120-T246187
1626185991000,2021-07-13T14:19:51Z,35.8,TA120-T246183
1626185991000,2021-07-13T14:19:51Z,60.4,TA120-T246187
1626185991000,2021-07-13T14:19:51Z,53.6,TA120-T246184
1626185991000,2021-07-13T14:19:51Z,51,TA120-T246191
1626185992000,2021-07-13T14:19:52Z,55.1,TA120-T246184
1626185992000,2021-07-13T14:19:52Z,51.2,TA120-T246191
1626185992000,2021-07-13T14:19:52Z,35.8,TA120-T246183
1626185992000,2021-07-13T14:19:52Z,59.7,TA120-T246187
1626185993000,2021-07-13T14:19:53Z,36.1,TA120-T246183
1626185993000,2021-07-13T14:19:53Z,58.6,TA120-T246187
1626185993000,2021-07-13T14:19:53Z,55.2,TA120-T246184
1626185993000,2021-07-13T14:19:53Z,53.7,TA120-T246191
1626185994000,2021-07-13T14:19:54Z,57.9,TA120-T246184
1626185994000,2021-07-13T14:19:54Z,55,TA120-T246191
1626185994000,2021-07-13T14:19:54Z,36.1,TA120-T246183
1626185994000,2021-07-13T14:19:54Z,58.6,TA120-T246187
1626185995000,2021-07-13T14:19:55Z,36.6,TA120-T246183
1626185995000,2021-07-13T14:19:55Z,60.6,TA120-T246187
1626185995000,2021-07-13T14:19:55Z,59.6,TA120-T246184
1626185995000,2021-07-13T14:19:55Z,57.1,TA120-T246191
1626185996000,2021-07-13T14:19:56Z,60.3,TA120-T246184
1626185996000,2021-07-13T14:19:56Z,60,TA120-T246191
1626185996000,2021-07-13T14:19:56Z,35.9,TA120-T246183
1626185996000,2021-07-13T14:19:56Z,60.5,TA120-T246187
1626185997000,2021-07-13T14:19:57Z,36.1,TA120-T246183
1626185997000,2021-07-13T14:19:57Z,59.8,TA120-T246187
1626185997000,2021-07-13T14:19:57Z,61.1,TA120-T246184
1626185997000,2021-07-13T14:19:57Z,58.2,TA120-T246191
1626185998000,2021-07-13T14:19:58Z,60.6,TA120-T246184
1626185998000,2021-07-13T14:19:58Z,57.3,TA120-T246191
1626185998000,2021-07-13T14:19:58Z,36.4,TA120-T246183
1626185998000,2021-07-13T14:19:58Z,58.7,TA120-T246187
1626185999000,2021-07-13T14:19:59Z,36,TA120-T246183
1626185999000,2021-07-13T14:19:59Z,58.5,TA120-T246187
1626185999000,2021-07-13T14:19:59Z,60.6,TA120-T246184
1626185999000,2021-07-13T14:19:59Z,51.7,TA120-T246191
1626186000000,2021-07-13T14:20:00Z,60.6,TA120-T246184
