time,readable_time,dBA,dev-id
1604236287000,2020-11-01T13:11:27Z,36.9,TA120-T246177
1604236287000,2020-11-01T13:11:27Z,53.7,TA120-T246191
1604236287000,2020-11-01T13:11:27Z,58.9,TA120-T246187
1604236287000,2020-11-01T13:11:27Z,37.6,TA120-T246183
1604236287000,2020-11-01T13:11:27Z,59.2,TA120-T246184
1604236288000,2020-11-01T13:11:28Z,36.5,TA120-T246183
1604236288000,2020-11-01T13:11:28Z,58.2,TA120-T246184
1604236288000,2020-11-01T13:11:28Z,55.7,TA120-T246191
1604236288000,2020-11-01T13:11:28Z,36.3,TA120-T246177
1604236288000,2020-11-01T13:11:28Z,57.8,TA120-T246187
1604236289000,2020-11-01T13:11:29Z,35.9,TA120-T246177
1604236289000,2020-11-01T13:11:29Z,57.8,TA120-T246187
1604236289000,2020-11-01T13:11:29Z,57.7,TA120-T246184
1604236289000,2020-11-01T13:11:29Z,36.9,TA120-T246183
1604236289000,2020-11-01T13:11:29Z,57.4,TA120-T246191
1604236290000,2020-11-01T13:11:30Z,36.7,TA120-T246183
1604236290000,2020-11-01T13:11:30Z,59.4,TA120-T246191
1604236290000,2020-11-01T13:11:30Z,58.2,TA120-T246187
1604236290000,2020-11-01T13:11:30Z,35.8,TA120-T246177
1604236290000,2020-11-01T13:11:30Z,57,TA120-T246184
1604236291000,2020-11-01T13:11:31Z,36,TA120-T246177
1604236291000,2020-11-01T13:11:31Z,57,TA120-T246184
1604236291000,2020-11-01T13:11:31Z,58,TA120-T246191
1604236291000,2020-11-01T13:11:31Z,36.3,TA120-T246183
1604236291000,2020-11-01T13:11:31Z,58.1,TA120-T246187
1604236292000,2020-11-01T13:11:32Z,37.2,TA120-T246183
1604236292000,2020-11-01T13:11:32Z,58.1,TA120-T246187
1604236292000,2020-11-01T13:11:32Z,56.8,TA120-T246184
1604236292000,2020-11-01T13:11:32Z,36.4,TA120-T246177
1604236292000,2020-11-01T13:11:32Z,58.1,TA120-T246191
1604236293000,2020-11-01T13:11:33Z,35.9,TA120-T246177
1604236293000,2020-11-01T13:11:33Z,62.9,TA120-T246191
1604236293000,2020-11-01T13:11:33Z,58.7,TA120-T246187
1604236293000,2020-11-01T13:11:33Z,35.9,TA120-T246183
1604236293000,2020-11-01T13:11:33Z,57,TA120-T246184
1604236294000,2020-11-01T13:11:34Z,36.4,TA120-T246183
1604236294000,2020-11-01T13:11:34Z,57.5,TA120-T246184
1604236294000,2020-11-01T13:11:34Z,63.2,TA120-T246191
1604236294000,2020-11-01T13:11:34Z,36.5,TA120-T246177
1604236294000,2020-11-01T13:11:34Z,58.9,TA120-T246187
1604236295000,2020-11-01T13:11:35Z,36,TA120-T246177
1604236295000,2020-11-01T13:11:35Z,59.1,TA120-T246187
1604236295000,2020-11-01T13:11:35Z,58.3,TA120-T246184
1604236295000,2020-11-01T13:11:35Z,36.6,TA120-T246183
1604236295000,2020-11-01T13:11:35Z,58,TA120-T246191
1604236296000,2020-11-01T13:11:36Z,36.8,TA120-T246183
1604236296000,2020-11-01T13:11:36Z,55.7,TA120-T246191
1604236296000,2020-11-01T13:11:36Z,59.1,TA120-T246187
1604236296000,2020-11-01T13:11:36Z,35.8,TA120-T246177
1604236296000,2020-11-01T13:11:36Z,59.3,TA120-T246184
1604236297000,2020-11-01T13:11:37Z,35.6,TA120-T246177
1604236297000,2020-11-01T13:11:37Z,59.8,TA120-T246184
1604236297000,2020-11-01T13:11:37Z,55,TA120-T246191
1604236297000,2020-11-01T13:11:37Z,37,TA120-T246183
1604236297000,2020-11-01T13:11:37Z,59.5,TA120-T246187
1604236298000,2020-11-01T13:11:38Z,36.9,TA120-T246183
1604236298000,2020-11-01T13:11:38Z,58.1,TA120-T246187
1604236298000,2020-11-01T13:11:38Z,60.1,TA120-T246184
1604236298000,2020-11-01T13:11:38Z,35.7,TA120-T246177
1604236298000,2020-11-01T13:11:38Z,53.7,TA120-T246191
1604236299000,2020-11-01T13:11:39Z,35.3,TA120-T246177
1604236299000,2020-11-01T13:11:39Z,53.1,TA120-T246191
1604236299000,2020-11-01T13:11:39Z,58.1,TA120-T246187
1604236299000,2020-11-01T13:11:39Z,36.5,TA120-T246183
1604236299000,2020-11-01T13:11:39Z,60.1,TA120-T246184
1604236300000,2020-11-01T13:11:40Z,36.2,TA120-T246183
1604236300000,2020-11-01T13:11:40Z,60.7,TA120-T246184
1604236300000,2020-11-01T13:11:40Z,52.4,TA120-T246191
1604236300000,2020-11-01T13:11:40Z,35.4,TA120-T246177
1604236300000,2020-11-01T13:11:40Z,58.2,TA120-T246187
1604236301000,2020-11-01T13:11:41Z,35.3,TA120-T246177
1604236301000,2020-11-01T13:11:41Z,58.4,TA120-T246187
1604236301000,2020-11-01T13:11:41Z,62.7,TA120-T246184
1604236301000,2020-11-01T13:11:41Z,36.6,TA120-T246183
1604236301000,2020-11-01T13:11:41Z,51.3,TA120-T246191
1604236302000,2020-11-01T13:11:42Z,37,TA120-T246183
1604236302000,2020-11-01T13:11:42Z,51.4,TA120-T246191
1604236302000,2020-11-01T13:11:42Z,58.7,TA120-T246187
1604236302000,2020-11-01T13:11:42Z,35.2,TA120-T246177
1604236302000,2020-11-01T13:11:42Z,63.3,TA120-T246184
1604236303000,2020-11-01T13:11:43Z,36.6,TA120-T246177
1604236303000,2020-11-01T13:11:43Z,64.1,TA120-T246184
1604236303000,2020-11-01T13:11:43Z,50.6,TA120-T246191
1604236303000,2020-11-01T13:11:43Z,37.1,TA120-T246183
1604236303000,2020-11-01T13:11:43Z,59.4,TA120-T246187
1604236304000,2020-11-01T13:11:44Z,36.7,TA120-T246183
1604236304000,2020-11-01T13:11:44Z,59.3,TA120-T246187
1604236304000,2020-11-01T13:11:44Z,65.6,TA120-T246184
1604236304000,2020-11-01T13:11:44Z,45.7,TA120-T246177
1604236304000,2020-11-01T13:11:44Z,50.2,TA120-T246191
1604236305000,2020-11-01T13:11:45Z,35.6,TA120-T246177
1604236305000,2020-11-01T13:11:45Z,50,TA120-T246191
1604236305000,2020-11-01T13:11:45Z,59.6,TA120-T246187
1604236305000,2020-11-01T13:11:45Z,36.8,TA120-T246183
1604236305000,2020-11-01T13:11:45Z,68.4,TA120-T246184
1604236306000,2020-11-01T13:11:46Z,36.8,TA120-T246183
1604236306000,2020-11-01T13:11:46Z,72.8,TA120-T246184
1604236306000,2020-11-01T13:11:46Z,50.4,TA120-T246191
1604236306000,2020-11-01T13:11:46Z,35.3,TA120-T246177
1604236306000,2020-11-01T13:11:46Z,60,TA120-T246187
1604236307000,2020-11-01T13:11:47Z,35.3,TA120-T246177
1604236307000,2020-11-01T13:11:47Z,59,TA120-T246187
1604236307000,2020-11-01T13:11:47Z,77.2,TA120-T246184
1604236307000,2020-11-01T13:11:47Z,37,TA120-T246183
1604236307000,2020-11-01T13:11:47Z,51.2,TA120-T246191
1604236308000,2020-11-01T13:11:48Z,36.6,TA120-T246183
1604236308000,2020-11-01T13:11:48Z,51.1,TA120-T246191
1604236308000,2020-11-01T13:11:48Z,58.6,TA120-T246187
1604236308000,2020-11-01T13:11:48Z,35,TA120-T246177
1604236308000,2020-11-01T13:11:48Z,78.1,TA120-T246184
1604236309000,2020-11-01T13:11:49Z,34.7,TA120-T246177
1604236309000,2020-11-01T13:11:49Z,76,TA120-T246184
1604236309000,2020-11-01T13:11:49Z,51.7,TA120-T246191
1604236309000,2020-11-01T13:11:49Z,36.5,TA120-T246183
1604236309000,2020-11-01T13:11:49Z,59,TA120-T246187
1604236310000,2020-11-01T13:11:50Z,36,TA120-T246183
1604236310000,2020-11-01T13:11:50Z,59,TA120-T246187
1604236310000,2020-11-01T13:11:50Z,74.5,TA120-T246184
1604236310000,2020-11-01T13:11:50Z,35.8,TA120-T246177
1604236310000,2020-11-01T13:11:50Z,52.1,TA120-T246191
1604236311000,2020-11-01T13:11:51Z,36.5,TA120-T246177
1604236311000,2020-11-01T13:11:51Z,53.2,TA120-T246191
1604236311000,2020-11-01T13:11:51Z,58.3,TA120-T246187
1604236311000,2020-11-01T13:11:51Z,36.6,TA120-T246183
1604236311000,2020-11-01T13:11:51Z,75.3,TA120-T246184
1604236312000,2020-11-01T13:11:52Z,36.6,TA120-T246183
1604236312000,2020-11-01T13:11:52Z,77.5,TA120-T246184
1604236312000,2020-11-01T13:11:52Z,54.2,TA120-T246191
1604236312000,2020-11-01T13:11:52Z,36.1,TA120-T246177
1604236312000,2020-11-01T13:11:52Z,58.5,TA120-T246187
1604236313000,2020-11-01T13:11:53Z,35.6,TA120-T246177
1604236313000,2020-11-01T13:11:53Z,58.3,TA120-T246187
1604236313000,2020-11-01T13:11:53Z,78.3,TA120-T246184
1604236313000,2020-11-01T13:11:53Z,37.8,TA120-T246183
1604236313000,2020-11-01T13:11:53Z,53.3,TA120-T246191
1604236314000,2020-11-01T13:11:54Z,36.7,TA120-T246183
1604236314000,2020-11-01T13:11:54Z,56.2,TA120-T246191
1604236314000,2020-11-01T13:11:54Z,58.1,TA120-T246187
1604236314000,2020-11-01T13:11:54Z,39.9,TA120-T246177
1604236314000,2020-11-01T13:11:54Z,77.2,TA120-T246184
1604236315000,2020-11-01T13:11:55Z,43.1,TA120-T246177
1604236315000,2020-11-01T13:11:55Z,75,TA120-T246184
1604236315000,2020-11-01T13:11:55Z,59.2,TA120-T246191
1604236315000,2020-11-01T13:11:55Z,36.7,TA120-T246183
1604236315000,2020-11-01T13:11:55Z,58.2,TA120-T246187
1604236316000,2020-11-01T13:11:56Z,37,TA120-T246183
1604236316000,2020-11-01T13:11:56Z,58.3,TA120-T246187
1604236316000,2020-11-01T13:11:56Z,72.4,TA120-T246184
1604236316000,2020-11-01T13:11:56Z,36,TA120-T246177
1604236316000,2020-11-01T13:11:56Z,58.4,TA120-T246191
1604236317000,2020-11-01T13:11:57Z,36.9,TA120-T246177
1604236317000,2020-11-01T13:11:57Z,56,TA120-T246191
1604236317000,2020-11-01T13:11:57Z,58.9,TA120-T246187
1604236317000,2020-11-01T13:11:57Z,36.5,TA120-T246183
1604236317000,2020-11-01T13:11:57Z,68.8,TA120-T246184
1604236318000,2020-11-01T13:11:58Z,36.8,TA120-T246183
1604236318000,2020-11-01T13:11:58Z,66,TA120-T246184
1604236318000,2020-11-01T13:11:58Z,53.8,TA120-T246191
1604236318000,2020-11-01T13:11:58Z,36.4,TA120-T246177
1604236318000,2020-11-01T13:11:58Z,59.3,TA120-T246187
1604236319000,2020-11-01T13:11:59Z,36.2,TA120-T246177
1604236319000,2020-11-01T13:11:59Z,59.9,TA120-T246187
1604236319000,2020-11-01T13:11:59Z,64.3,TA120-T246184
1604236319000,2020-11-01T13:11:59Z,36.3,TA120-T246183
1604236319000,2020-11-01T13:11:59Z,53.8,TA120-T246191
1604236320000,2020-11-01T13:12:00Z,36.8,TA120-T246183
1604236320000,2020-11-01T13:12:00Z,54.2,TA120-T246191
1604236320000,2020-11-01T13:12:00Z,59.8,TA120-T246187
1604236320000,2020-11-01T13:12:00Z,36,TA120-T246177
1604236320000,2020-11-01T13:12:00Z,62.7,TA120-T246184
1604236321000,2020-11-01T13:12:01Z,35.8,TA120-T246177
1604236321000,2020-11-01T13:12:01Z,62.4,TA120-T246184
1604236321000,2020-11-01T13:12:01Z,54.7,TA120-T246191
1604236321000,2020-11-01T13:12:01Z,36.9,TA120-T246183
1604236321000,2020-11-01T13:12:01Z,59.9,TA120-T246187
1604236322000,2020-11-01T13:12:02Z,36.5,TA120-T246183
1604236322000,2020-11-01T13:12:02Z,59.1,TA120-T246187
1604236322000,2020-11-01T13:12:02Z,62.5,TA120-T246184
1604236322000,2020-11-01T13:12:02Z,35.7,TA120-T246177
1604236322000,2020-11-01T13:12:02Z,55,TA120-T246191
1604236323000,2020-11-01T13:12:03Z,35.4,TA120-T246177
1604236323000,2020-11-01T13:12:03Z,55.5,TA120-T246191
1604236323000,2020-11-01T13:12:03Z,59,TA120-T246187
1604236323000,2020-11-01T13:12:03Z,36.1,TA120-T246183
1604236323000,2020-11-01T13:12:03Z,62.4,TA120-T246184
1604236324000,2020-11-01T13:12:04Z,36.5,TA120-T246183
1604236324000,2020-11-01T13:12:04Z,61.9,TA120-T246184
1604236324000,2020-11-01T13:12:04Z,56.7,TA120-T246191
1604236324000,2020-11-01T13:12:04Z,35.5,TA120-T246177
1604236324000,2020-11-01T13:12:04Z,59.6,TA120-T246187
1604236325000,2020-11-01T13:12:05Z,35.8,TA120-T246177
1604236325000,2020-11-01T13:12:05Z,58.7,TA120-T246187
1604236325000,2020-11-01T13:12:05Z,61.8,TA120-T246184
1604236325000,2020-11-01T13:12:05Z,35.9,TA120-T246183
1604236325000,2020-11-01T13:12:05Z,56.1,TA120-T246191
1604236326000,2020-11-01T13:12:06Z,37.2,TA120-T246183
1604236326000,2020-11-01T13:12:06Z,58,TA120-T246191
1604236326000,2020-11-01T13:12:06Z,58.7,TA120-T246187
1604236326000,2020-11-01T13:12:06Z,36,TA120-T246177
1604236326000,2020-11-01T13:12:06Z,61.5,TA120-T246184
1604236327000,2020-11-01T13:12:07Z,35.2,TA120-T246177
1604236327000,2020-11-01T13:12:07Z,60.9,TA120-T246184
1604236327000,2020-11-01T13:12:07Z,57.1,TA120-T246191
1604236327000,2020-11-01T13:12:07Z,36.8,TA120-T246183
1604236327000,2020-11-01T13:12:07Z,59.3,TA120-T246187
1604236328000,2020-11-01T13:12:08Z,36.6,TA120-T246183
1604236328000,2020-11-01T13:12:08Z,58.7,TA120-T246187
1604236328000,2020-11-01T13:12:08Z,64,TA120-T246184
1604236328000,2020-11-01T13:12:08Z,35.5,TA120-T246177
1604236328000,2020-11-01T13:12:08Z,58.5,TA120-T246191
1604236329000,2020-11-01T13:12:09Z,35,TA120-T246177
1604236329000,2020-11-01T13:12:09Z,61.3,TA120-T246191
1604236329000,2020-11-01T13:12:09Z,58.6,TA120-T246187
1604236329000,2020-11-01T13:12:09Z,36.4,TA120-T246183
1604236329000,2020-11-01T13:12:09Z,58.9,TA120-T246184
1604236330000,2020-11-01T13:12:10Z,36.9,TA120-T246183
1604236330000,2020-11-01T13:12:10Z,61.1,TA120-T246184
1604236330000,2020-11-01T13:12:10Z,60.5,TA120-T246191
1604236330000,2020-11-01T13:12:10Z,34.8,TA120-T246177
1604236330000,2020-11-01T13:12:10Z,58,TA120-T246187
1604236331000,2020-11-01T13:12:11Z,35.3,TA120-T246177
1604236331000,2020-11-01T13:12:11Z,56.6,TA120-T246187
1604236331000,2020-11-01T13:12:11Z,57.2,TA120-T246184
1604236331000,2020-11-01T13:12:11Z,36.6,TA120-T246183
1604236331000,2020-11-01T13:12:11Z,60,TA120-T246191
1604236332000,2020-11-01T13:12:12Z,36.4,TA120-T246183
1604236332000,2020-11-01T13:12:12Z,58.7,TA120-T246191
1604236332000,2020-11-01T13:12:12Z,57,TA120-T246187
1604236332000,2020-11-01T13:12:12Z,35.2,TA120-T246177
1604236332000,2020-11-01T13:12:12Z,61.5,TA120-T246184
1604236333000,2020-11-01T13:12:13Z,35,TA120-T246177
1604236333000,2020-11-01T13:12:13Z,54.6,TA120-T246184
1604236333000,2020-11-01T13:12:13Z,57.2,TA120-T246191
1604236333000,2020-11-01T13:12:13Z,35.8,TA120-T246183
1604236333000,2020-11-01T13:12:13Z,57.1,TA120-T246187
1604236334000,2020-11-01T13:12:14Z,35.8,TA120-T246183
1604236334000,2020-11-01T13:12:14Z,56.4,TA120-T246187
1604236334000,2020-11-01T13:12:14Z,55,TA120-T246184
1604236334000,2020-11-01T13:12:14Z,35.3,TA120-T246177
1604236334000,2020-11-01T13:12:14Z,54.9,TA120-T246191
1604236335000,2020-11-01T13:12:15Z,35.3,TA120-T246177
1604236335000,2020-11-01T13:12:15Z,55.1,TA120-T246191
1604236335000,2020-11-01T13:12:15Z,56.1,TA120-T246187
1604236335000,2020-11-01T13:12:15Z,36.8,TA120-T246183
1604236335000,2020-11-01T13:12:15Z,55.8,TA120-T246184
1604236336000,2020-11-01T13:12:16Z,36.7,TA120-T246183
1604236336000,2020-11-01T13:12:16Z,56.2,TA120-T246184
1604236336000,2020-11-01T13:12:16Z,53.8,TA120-T246191
1604236336000,2020-11-01T13:12:16Z,35.3,TA120-T246177
1604236336000,2020-11-01T13:12:16Z,56.4,TA120-T246187
1604236337000,2020-11-01T13:12:17Z,35.2,TA120-T246177
1604236337000,2020-11-01T13:12:17Z,57.2,TA120-T246187
1604236337000,2020-11-01T13:12:17Z,59.6,TA120-T246184
1604236337000,2020-11-01T13:12:17Z,36.8,TA120-T246183
1604236337000,2020-11-01T13:12:17Z,53.1,TA120-T246191
1604236338000,2020-11-01T13:12:18Z,36.1,TA120-T246183
1604236338000,2020-11-01T13:12:18Z,52.5,TA120-T246191
1604236338000,2020-11-01T13:12:18Z,57,TA120-T246187
1604236338000,2020-11-01T13:12:18Z,35.1,TA120-T246177
1604236338000,2020-11-01T13:12:18Z,56.8,TA120-T246184
1604236339000,2020-11-01T13:12:19Z,35.2,TA120-T246177
1604236339000,2020-11-01T13:12:19Z,57.3,TA120-T246184
1604236339000,2020-11-01T13:12:19Z,52.1,TA120-T246191
1604236339000,2020-11-01T13:12:19Z,37,TA120-T246183
1604236339000,2020-11-01T13:12:19Z,57.1,TA120-T246187
1604236340000,2020-11-01T13:12:20Z,36.6,TA120-T246183
1604236340000,2020-11-01T13:12:20Z,58.2,TA120-T246187
1604236340000,2020-11-01T13:12:20Z,58.2,TA120-T246184
1604236340000,2020-11-01T13:12:20Z,35,TA120-T246177
1604236340000,2020-11-01T13:12:20Z,52.2,TA120-T246191
1604236341000,2020-11-01T13:12:21Z,35,TA120-T246177
1604236341000,2020-11-01T13:12:21Z,52.2,TA120-T246191
1604236341000,2020-11-01T13:12:21Z,57.8,TA120-T246187
1604236341000,2020-11-01T13:12:21Z,36.9,TA120-T246183
1604236341000,2020-11-01T13:12:21Z,59.1,TA120-T246184
1604236342000,2020-11-01T13:12:22Z,37.1,TA120-T246183
1604236342000,2020-11-01T13:12:22Z,61.6,TA120-T246184
1604236342000,2020-11-01T13:12:22Z,51.8,TA120-T246191
1604236342000,2020-11-01T13:12:22Z,34.6,TA120-T246177
1604236342000,2020-11-01T13:12:22Z,56.7,TA120-T246187
1604236343000,2020-11-01T13:12:23Z,34.7,TA120-T246177
1604236343000,2020-11-01T13:12:23Z,56.4,TA120-T246187
1604236343000,2020-11-01T13:12:23Z,61,TA120-T246184
1604236343000,2020-11-01T13:12:23Z,37.2,TA120-T246183
1604236343000,2020-11-01T13:12:23Z,51.7,TA120-T246191
1604236344000,2020-11-01T13:12:24Z,37.2,TA120-T246183
1604236344000,2020-11-01T13:12:24Z,53,TA120-T246191
1604236344000,2020-11-01T13:12:24Z,56.6,TA120-T246187
1604236344000,2020-11-01T13:12:24Z,35.2,TA120-T246177
1604236344000,2020-11-01T13:12:24Z,61.2,TA120-T246184
1604236345000,2020-11-01T13:12:25Z,34.8,TA120-T246177
1604236345000,2020-11-01T13:12:25Z,61.9,TA120-T246184
1604236345000,2020-11-01T13:12:25Z,54.7,TA120-T246191
1604236345000,2020-11-01T13:12:25Z,37,TA120-T246183
1604236345000,2020-11-01T13:12:25Z,55.8,TA120-T246187
1604236346000,2020-11-01T13:12:26Z,36.8,TA120-T246183
1604236346000,2020-11-01T13:12:26Z,55.9,TA120-T246187
1604236346000,2020-11-01T13:12:26Z,61.7,TA120-T246184
1604236346000,2020-11-01T13:12:26Z,35.1,TA120-T246177
1604236346000,2020-11-01T13:12:26Z,56.7,TA120-T246191
1604236347000,2020-11-01T13:12:27Z,35,TA120-T246177
1604236347000,2020-11-01T13:12:27Z,57.5,TA120-T246191
1604236347000,2020-11-01T13:12:27Z,56.3,TA120-T246187
1604236347000,2020-11-01T13:12:27Z,37.1,TA120-T246183
1604236347000,2020-11-01T13:12:27Z,60.2,TA120-T246184
1604236348000,2020-11-01T13:12:28Z,37.2,TA120-T246183
1604236348000,2020-11-01T13:12:28Z,60,TA120-T246184
1604236348000,2020-11-01T13:12:28Z,56.5,TA120-T246191
1604236348000,2020-11-01T13:12:28Z,35,TA120-T246177
1604236348000,2020-11-01T13:12:28Z,57.2,TA120-T246187
1604236349000,2020-11-01T13:12:29Z,35.6,TA120-T246177
1604236349000,2020-11-01T13:12:29Z,57.5,TA120-T246187
1604236349000,2020-11-01T13:12:29Z,59.5,TA120-T246184
1604236349000,2020-11-01T13:12:29Z,36.9,TA120-T246183
1604236349000,2020-11-01T13:12:29Z,56.5,TA120-T246191
1604236350000,2020-11-01T13:12:30Z,36.7,TA120-T246183
1604236350000,2020-11-01T13:12:30Z,54.6,TA120-T246191
1604236350000,2020-11-01T13:12:30Z,57.6,TA120-T246187
1604236350000,2020-11-01T13:12:30Z,35.7,TA120-T246177
1604236350000,2020-11-01T13:12:30Z,60.1,TA120-T246184
1604236351000,2020-11-01T13:12:31Z,35.1,TA120-T246177
1604236351000,2020-11-01T13:12:31Z,60.7,TA120-T246184
1604236351000,2020-11-01T13:12:31Z,55,TA120-T246191
1604236351000,2020-11-01T13:12:31Z,38.5,TA120-T246183
1604236351000,2020-11-01T13:12:31Z,57.5,TA120-T246187
1604236352000,2020-11-01T13:12:32Z,36.9,TA120-T246183
1604236352000,2020-11-01T13:12:32Z,57.4,TA120-T246187
1604236352000,2020-11-01T13:12:32Z,61.3,TA120-T246184
1604236352000,2020-11-01T13:12:32Z,35.2,TA120-T246177
1604236352000,2020-11-01T13:12:32Z,54.4,TA120-T246191
1604236353000,2020-11-01T13:12:33Z,35.2,TA120-T246177
1604236353000,2020-11-01T13:12:33Z,53.2,TA120-T246191
1604236353000,2020-11-01T13:12:33Z,57.1,TA120-T246187
1604236353000,2020-11-01T13:12:33Z,37.3,TA120-T246183
1604236353000,2020-11-01T13:12:33Z,63,TA120-T246184
1604236354000,2020-11-01T13:12:34Z,37.1,TA120-T246183
1604236354000,2020-11-01T13:12:34Z,64.2,TA120-T246184
1604236354000,2020-11-01T13:12:34Z,53.1,TA120-T246191
1604236354000,2020-11-01T13:12:34Z,35.2,TA120-T246177
1604236354000,2020-11-01T13:12:34Z,56.6,TA120-T246187
1604236355000,2020-11-01T13:12:35Z,35.6,TA120-T246177
1604236355000,2020-11-01T13:12:35Z,57.2,TA120-T246187
1604236355000,2020-11-01T13:12:35Z,67.6,TA120-T246184
1604236355000,2020-11-01T13:12:35Z,37.5,TA120-T246183
1604236355000,2020-11-01T13:12:35Z,54,TA120-T246191
1604236356000,2020-11-01T13:12:36Z,44.6,TA120-T246183
1604236356000,2020-11-01T13:12:36Z,52.8,TA120-T246191
1604236356000,2020-11-01T13:12:36Z,56.8,TA120-T246187
1604236356000,2020-11-01T13:12:36Z,35.5,TA120-T246177
1604236356000,2020-11-01T13:12:36Z,67.8,TA120-T246184
1604236357000,2020-11-01T13:12:37Z,35.5,TA120-T246177
1604236357000,2020-11-01T13:12:37Z,68.3,TA120-T246184
1604236357000,2020-11-01T13:12:37Z,51.5,TA120-T246191
1604236357000,2020-11-01T13:12:37Z,38,TA120-T246183
1604236357000,2020-11-01T13:12:37Z,58.6,TA120-T246187
1604236358000,2020-11-01T13:12:38Z,44.5,TA120-T246183
1604236358000,2020-11-01T13:12:38Z,58.7,TA120-T246187
1604236358000,2020-11-01T13:12:38Z,69.8,TA120-T246184
1604236358000,2020-11-01T13:12:38Z,35.1,TA120-T246177
1604236358000,2020-11-01T13:12:38Z,51.2,TA120-T246191
1604236359000,2020-11-01T13:12:39Z,35.2,TA120-T246177
1604236359000,2020-11-01T13:12:39Z,50.3,TA120-T246191
1604236359000,2020-11-01T13:12:39Z,59,TA120-T246187
1604236359000,2020-11-01T13:12:39Z,40.4,TA120-T246183
1604236359000,2020-11-01T13:12:39Z,68.8,TA120-T246184
1604236360000,2020-11-01T13:12:40Z,53.3,TA120-T246183
1604236360000,2020-11-01T13:12:40Z,69.1,TA120-T246184
1604236360000,2020-11-01T13:12:40Z,50.8,TA120-T246191
1604236360000,2020-11-01T13:12:40Z,34.9,TA120-T246177
1604236360000,2020-11-01T13:12:40Z,59,TA120-T246187
1604236361000,2020-11-01T13:12:41Z,34.8,TA120-T246177
1604236361000,2020-11-01T13:12:41Z,60,TA120-T246187
1604236361000,2020-11-01T13:12:41Z,69.3,TA120-T246184
1604236361000,2020-11-01T13:12:41Z,37.1,TA120-T246183
1604236361000,2020-11-01T13:12:41Z,50.8,TA120-T246191
1604236362000,2020-11-01T13:12:42Z,40,TA120-T246183
1604236362000,2020-11-01T13:12:42Z,50.8,TA120-T246191
1604236362000,2020-11-01T13:12:42Z,59.5,TA120-T246187
1604236362000,2020-11-01T13:12:42Z,34.8,TA120-T246177
1604236362000,2020-11-01T13:12:42Z,69.5,TA120-T246184
1604236363000,2020-11-01T13:12:43Z,34.8,TA120-T246177
1604236363000,2020-11-01T13:12:43Z,70.3,TA120-T246184
1604236363000,2020-11-01T13:12:43Z,50.1,TA120-T246191
1604236363000,2020-11-01T13:12:43Z,40,TA120-T246183
1604236363000,2020-11-01T13:12:43Z,59.8,TA120-T246187
1604236364000,2020-11-01T13:12:44Z,39.6,TA120-T246183
1604236364000,2020-11-01T13:12:44Z,59.5,TA120-T246187
1604236364000,2020-11-01T13:12:44Z,69.5,TA120-T246184
1604236364000,2020-11-01T13:12:44Z,35.6,TA120-T246177
1604236364000,2020-11-01T13:12:44Z,51.3,TA120-T246191
1604236365000,2020-11-01T13:12:45Z,34.9,TA120-T246177
1604236365000,2020-11-01T13:12:45Z,49.8,TA120-T246191
1604236365000,2020-11-01T13:12:45Z,59.9,TA120-T246187
1604236365000,2020-11-01T13:12:45Z,39.5,TA120-T246183
1604236365000,2020-11-01T13:12:45Z,70.2,TA120-T246184
1604236366000,2020-11-01T13:12:46Z,39.2,TA120-T246183
1604236366000,2020-11-01T13:12:46Z,70.7,TA120-T246184
1604236366000,2020-11-01T13:12:46Z,49.6,TA120-T246191
1604236366000,2020-11-01T13:12:46Z,34.7,TA120-T246177
1604236366000,2020-11-01T13:12:46Z,60,TA120-T246187
1604236367000,2020-11-01T13:12:47Z,34.4,TA120-T246177
1604236367000,2020-11-01T13:12:47Z,60.2,TA120-T246187
1604236367000,2020-11-01T13:12:47Z,70.4,TA120-T246184
1604236367000,2020-11-01T13:12:47Z,39.4,TA120-T246183
1604236367000,2020-11-01T13:12:47Z,49.2,TA120-T246191
1604236368000,2020-11-01T13:12:48Z,39.9,TA120-T246183
1604236368000,2020-11-01T13:12:48Z,49.7,TA120-T246191
1604236368000,2020-11-01T13:12:48Z,59.7,TA120-T246187
1604236368000,2020-11-01T13:12:48Z,34.6,TA120-T246177
1604236368000,2020-11-01T13:12:48Z,70.6,TA120-T246184
1604236369000,2020-11-01T13:12:49Z,34.4,TA120-T246177
1604236369000,2020-11-01T13:12:49Z,71,TA120-T246184
1604236369000,2020-11-01T13:12:49Z,50.3,TA120-T246191
1604236369000,2020-11-01T13:12:49Z,39.2,TA120-T246183
1604236369000,2020-11-01T13:12:49Z,60,TA120-T246187
1604236370000,2020-11-01T13:12:50Z,37,TA120-T246183
1604236370000,2020-11-01T13:12:50Z,59.9,TA120-T246187
1604236370000,2020-11-01T13:12:50Z,71.8,TA120-T246184
1604236370000,2020-11-01T13:12:50Z,35,TA120-T246177
1604236370000,2020-11-01T13:12:50Z,50.6,TA120-T246191
1604236371000,2020-11-01T13:12:51Z,34.9,TA120-T246177
1604236371000,2020-11-01T13:12:51Z,51.5,TA120-T246191
1604236371000,2020-11-01T13:12:51Z,60,TA120-T246187
1604236371000,2020-11-01T13:12:51Z,36.7,TA120-T246183
1604236371000,2020-11-01T13:12:51Z,71.7,TA120-T246184
1604236372000,2020-11-01T13:12:52Z,37.8,TA120-T246183
1604236372000,2020-11-01T13:12:52Z,72,TA120-T246184
