time,readable_time,dBA,dev-id
1609075369000,2020-12-27T13:22:49Z,36.2,TA120-T246183
1609075383000,2020-12-27T13:23:03Z,61.9,TA120-T246187
1609075388000,2020-12-27T13:23:08Z,70.1,TA120-T246184
1609075398000,2020-12-27T13:23:18Z,56.6,TA120-T246191
1609075429000,2020-12-27T13:23:49Z,35.8,TA120-T246183
1609075443000,2020-12-27T13:24:03Z,61.8,TA120-T246187
1609075448000,2020-12-27T13:24:08Z,74.5,TA120-T246184
1609075458000,2020-12-27T13:24:18Z,59.6,TA120-T246191
1609075489000,2020-12-27T13:24:49Z,35.7,TA120-T246183
1609075503000,2020-12-27T13:25:03Z,63.1,TA120-T246187
1609075508000,2020-12-27T13:25:08Z,73.8,TA120-T246184
1609075518000,2020-12-27T13:25:18Z,57.4,TA120-T246191
1609075549000,2020-12-27T13:25:49Z,35.9,TA120-T246183
1609075563000,2020-12-27T13:26:03Z,63.4,TA120-T246187
1609075568000,2020-12-27T13:26:08Z,74.4,TA120-T246184
1609075578000,2020-12-27T13:26:18Z,58.9,TA120-T246191
1609075609000,2020-12-27T13:26:49Z,35.8,TA120-T246183
1609075623000,2020-12-27T13:27:03Z,61.7,TA120-T246187
1609075628000,2020-12-27T13:27:08Z,74.1,TA120-T246184
1609075638000,2020-12-27T13:27:18Z,59.3,TA120-T246191
1609075669000,2020-12-27T13:27:49Z,35.9,TA120-T246183
1609075683000,2020-12-27T13:28:03Z,63.2,TA120-T246187
1609075688000,2020-12-27T13:28:08Z,65.3,TA120-T246184
1609075698000,2020-12-27T13:28:18Z,57.1,TA120-T246191
1609075729000,2020-12-27T13:28:49Z,35.7,TA120-T246183
1609075743000,2020-12-27T13:29:03Z,60.7,TA120-T246187
1609075748000,2020-12-27T13:29:08Z,74,TA120-T246184
1609075758000,2020-12-27T13:29:18Z,54.6,TA120-T246191
1609075789000,2020-12-27T13:29:49Z,35.8,TA120-T246183
1609075803000,2020-12-27T13:30:03Z,59.9,TA120-T246187
1609075808000,2020-12-27T13:30:08Z,74.7,TA120-T246184
1609075818000,2020-12-27T13:30:18Z,55.6,TA120-T246191
1609075849000,2020-12-27T13:30:49Z,35.8,TA120-T246183
1609075863000,2020-12-27T13:31:03Z,62.2,TA120-T246187
1609075868000,2020-12-27T13:31:08Z,74.1,TA120-T246184
1609075878000,2020-12-27T13:31:18Z,56.4,TA120-T246191
1609075909000,2020-12-27T13:31:49Z,36.7,TA120-T246183
1609075923000,2020-12-27T13:32:03Z,62.9,TA120-T246187
1609075928000,2020-12-27T13:32:08Z,73.7,TA120-T246184
1609075938000,2020-12-27T13:32:18Z,55.1,TA120-T246191
1609075969000,2020-12-27T13:32:49Z,35.8,TA120-T246183
1609075983000,2020-12-27T13:33:03Z,62.4,TA120-T246187
1609075988000,2020-12-27T13:33:08Z,74,TA120-T246184
1609075998000,2020-12-27T13:33:18Z,58.1,TA120-T246191
1609076029000,2020-12-27T13:33:49Z,35.9,TA120-T246183
1609076043000,2020-12-27T13:34:03Z,63.2,TA120-T246187
1609076048000,2020-12-27T13:34:08Z,75.1,TA120-T246184
1609076058000,2020-12-27T13:34:18Z,57.9,TA120-T246191
1609076089000,2020-12-27T13:34:49Z,35.8,TA120-T246183
1609076103000,2020-12-27T13:35:03Z,62.3,TA120-T246187
1609076108000,2020-12-27T13:35:08Z,68.4,TA120-T246184
1609076118000,2020-12-27T13:35:18Z,54.9,TA120-T246191
1609076149000,2020-12-27T13:35:49Z,36.3,TA120-T246183
1609076163000,2020-12-27T13:36:03Z,60.6,TA120-T246187
1609076168000,2020-12-27T13:36:08Z,73,TA120-T246184
1609076178000,2020-12-27T13:36:18Z,53.7,TA120-T246191
1609076209000,2020-12-27T13:36:49Z,36.4,TA120-T246183
1609076223000,2020-12-27T13:37:03Z,63.1,TA120-T246187
1609076228000,2020-12-27T13:37:08Z,72.2,TA120-T246184
1609076238000,2020-12-27T13:37:18Z,51.6,TA120-T246191
1609076269000,2020-12-27T13:37:49Z,36.4,TA120-T246183
1609076283000,2020-12-27T13:38:03Z,60.7,TA120-T246187
1609076288000,2020-12-27T13:38:08Z,70,TA120-T246184
1609076298000,2020-12-27T13:38:18Z,56,TA120-T246191
1609076329000,2020-12-27T13:38:49Z,36.4,TA120-T246183
1609076343000,2020-12-27T13:39:03Z,61.7,TA120-T246187
1609076348000,2020-12-27T13:39:08Z,75.5,TA120-T246184
1609076358000,2020-12-27T13:39:18Z,58.1,TA120-T246191
1609076389000,2020-12-27T13:39:49Z,37,TA120-T246183
1609076403000,2020-12-27T13:40:03Z,62.6,TA120-T246187
1609076408000,2020-12-27T13:40:08Z,72.8,TA120-T246184
1609076418000,2020-12-27T13:40:18Z,56,TA120-T246191
1609076449000,2020-12-27T13:40:49Z,37,TA120-T246183
1609076463000,2020-12-27T13:41:03Z,62.7,TA120-T246187
1609076468000,2020-12-27T13:41:08Z,75,TA120-T246184
1609076478000,2020-12-27T13:41:18Z,57.1,TA120-T246191
1609076509000,2020-12-27T13:41:49Z,37.2,TA120-T246183
1609076523000,2020-12-27T13:42:03Z,61.6,TA120-T246187
1609076528000,2020-12-27T13:42:08Z,74.4,TA120-T246184
1609076538000,2020-12-27T13:42:18Z,58.2,TA120-T246191
1609076569000,2020-12-27T13:42:49Z,37,TA120-T246183
1609076583000,2020-12-27T13:43:03Z,61.9,TA120-T246187
1609076588000,2020-12-27T13:43:08Z,73.1,TA120-T246184
1609076598000,2020-12-27T13:43:18Z,58.2,TA120-T246191
1609076629000,2020-12-27T13:43:49Z,37,TA120-T246183
1609076643000,2020-12-27T13:44:03Z,62.7,TA120-T246187
1609076648000,2020-12-27T13:44:08Z,70.8,TA120-T246184
1609076658000,2020-12-27T13:44:18Z,54.6,TA120-T246191
1609076689000,2020-12-27T13:44:49Z,36.9,TA120-T246183
1609076703000,2020-12-27T13:45:03Z,63.1,TA120-T246187
1609076708000,2020-12-27T13:45:08Z,68.4,TA120-T246184
1609076718000,2020-12-27T13:45:18Z,54.9,TA120-T246191
1609076749000,2020-12-27T13:45:49Z,35.8,TA120-T246183
1609076763000,2020-12-27T13:46:03Z,63.5,TA120-T246187
1609076768000,2020-12-27T13:46:08Z,74,TA120-T246184
1609076778000,2020-12-27T13:46:18Z,56.9,TA120-T246191
1609076809000,2020-12-27T13:46:49Z,36.7,TA120-T246183
1609076823000,2020-12-27T13:47:03Z,63.5,TA120-T246187
1609076828000,2020-12-27T13:47:08Z,74.1,TA120-T246184
1609076838000,2020-12-27T13:47:18Z,57.2,TA120-T246191
1609076869000,2020-12-27T13:47:49Z,36.3,TA120-T246183
1609076883000,2020-12-27T13:48:03Z,62.7,TA120-T246187
1609076888000,2020-12-27T13:48:08Z,73.6,TA120-T246184
1609076898000,2020-12-27T13:48:18Z,56.5,TA120-T246191
1609076929000,2020-12-27T13:48:49Z,36.2,TA120-T246183
1609076943000,2020-12-27T13:49:03Z,64.4,TA120-T246187
1609076948000,2020-12-27T13:49:08Z,71.3,TA120-T246184
1609076958000,2020-12-27T13:49:18Z,59.6,TA120-T246191
1609076989000,2020-12-27T13:49:49Z,36.3,TA120-T246183
1609077003000,2020-12-27T13:50:03Z,62.9,TA120-T246187
1609077008000,2020-12-27T13:50:08Z,71.1,TA120-T246184
1609077018000,2020-12-27T13:50:18Z,59.7,TA120-T246191
1609077049000,2020-12-27T13:50:49Z,36.4,TA120-T246183
1609077063000,2020-12-27T13:51:03Z,62.3,TA120-T246187
1609077068000,2020-12-27T13:51:08Z,74.8,TA120-T246184
1609077078000,2020-12-27T13:51:18Z,57.1,TA120-T246191
1609077109000,2020-12-27T13:51:49Z,36.5,TA120-T246183
1609077123000,2020-12-27T13:52:03Z,62,TA120-T246187
1609077128000,2020-12-27T13:52:08Z,73.8,TA120-T246184
1609077138000,2020-12-27T13:52:18Z,53.7,TA120-T246191
1609077169000,2020-12-27T13:52:49Z,37.9,TA120-T246183
1609077183000,2020-12-27T13:53:03Z,62.2,TA120-T246187
1609077188000,2020-12-27T13:53:08Z,71.6,TA120-T246184
1609077198000,2020-12-27T13:53:18Z,58.6,TA120-T246191
1609077229000,2020-12-27T13:53:49Z,37.1,TA120-T246183
1609077243000,2020-12-27T13:54:03Z,61.7,TA120-T246187
1609077248000,2020-12-27T13:54:08Z,75.5,TA120-T246184
1609077258000,2020-12-27T13:54:18Z,53.1,TA120-T246191
1609077289000,2020-12-27T13:54:49Z,37,TA120-T246183
1609077303000,2020-12-27T13:55:03Z,61,TA120-T246187
1609077308000,2020-12-27T13:55:08Z,74.1,TA120-T246184
1609077318000,2020-12-27T13:55:18Z,52.3,TA120-T246191
1609077349000,2020-12-27T13:55:49Z,39.6,TA120-T246183
1609077363000,2020-12-27T13:56:03Z,63,TA120-T246187
1609077368000,2020-12-27T13:56:08Z,72.2,TA120-T246184
1609077378000,2020-12-27T13:56:18Z,51.2,TA120-T246191
1609077409000,2020-12-27T13:56:49Z,40.1,TA120-T246183
1609077423000,2020-12-27T13:57:03Z,62.6,TA120-T246187
1609077428000,2020-12-27T13:57:08Z,73.7,TA120-T246184
1609077438000,2020-12-27T13:57:18Z,55.1,TA120-T246191
1609077469000,2020-12-27T13:57:49Z,37.7,TA120-T246183
1609077483000,2020-12-27T13:58:03Z,62.5,TA120-T246187
1609077488000,2020-12-27T13:58:08Z,69.4,TA120-T246184
1609077498000,2020-12-27T13:58:18Z,59,TA120-T246191
1609077529000,2020-12-27T13:58:49Z,37.4,TA120-T246183
1609077543000,2020-12-27T13:59:03Z,61.7,TA120-T246187
1609077548000,2020-12-27T13:59:08Z,68.5,TA120-T246184
1609077558000,2020-12-27T13:59:18Z,51.2,TA120-T246191
1609077589000,2020-12-27T13:59:49Z,37.8,TA120-T246183
1609077603000,2020-12-27T14:00:03Z,61.1,TA120-T246187
1609077608000,2020-12-27T14:00:08Z,75.9,TA120-T246184
1609077618000,2020-12-27T14:00:18Z,56.1,TA120-T246191
1609077649000,2020-12-27T14:00:49Z,37.9,TA120-T246183
1609077663000,2020-12-27T14:01:03Z,61.8,TA120-T246187
1609077668000,2020-12-27T14:01:08Z,74.9,TA120-T246184
1609077678000,2020-12-27T14:01:18Z,57.9,TA120-T246191
1609077709000,2020-12-27T14:01:49Z,37.5,TA120-T246183
1609077723000,2020-12-27T14:02:03Z,62.1,TA120-T246187
1609077728000,2020-12-27T14:02:08Z,75.4,TA120-T246184
1609077738000,2020-12-27T14:02:18Z,56.6,TA120-T246191
1609077769000,2020-12-27T14:02:49Z,38,TA120-T246183
1609077783000,2020-12-27T14:03:03Z,62.6,TA120-T246187
1609077788000,2020-12-27T14:03:08Z,67.3,TA120-T246184
1609077798000,2020-12-27T14:03:18Z,53.6,TA120-T246191
1609077829000,2020-12-27T14:03:49Z,35.9,TA120-T246183
1609077843000,2020-12-27T14:04:03Z,62.1,TA120-T246187
1609077848000,2020-12-27T14:04:08Z,71.9,TA120-T246184
1609077858000,2020-12-27T14:04:18Z,55.9,TA120-T246191
1609077889000,2020-12-27T14:04:49Z,36,TA120-T246183
1609077903000,2020-12-27T14:05:03Z,60.3,TA120-T246187
1609077908000,2020-12-27T14:05:08Z,75.2,TA120-T246184
1609077918000,2020-12-27T14:05:18Z,55.8,TA120-T246191
1609077949000,2020-12-27T14:05:49Z,36.2,TA120-T246183
1609077963000,2020-12-27T14:06:03Z,62.2,TA120-T246187
1609077968000,2020-12-27T14:06:08Z,73.8,TA120-T246184
1609077978000,2020-12-27T14:06:18Z,56.7,TA120-T246191
1609078009000,2020-12-27T14:06:49Z,36.3,TA120-T246183
1609078023000,2020-12-27T14:07:03Z,60.2,TA120-T246187
1609078028000,2020-12-27T14:07:08Z,74.1,TA120-T246184
1609078038000,2020-12-27T14:07:18Z,59.7,TA120-T246191
1609078069000,2020-12-27T14:07:49Z,36.1,TA120-T246183
1609078083000,2020-12-27T14:08:03Z,62.6,TA120-T246187
1609078088000,2020-12-27T14:08:08Z,63.3,TA120-T246184
1609078098000,2020-12-27T14:08:18Z,53.8,TA120-T246191
1609078129000,2020-12-27T14:08:49Z,36,TA120-T246183
1609078143000,2020-12-27T14:09:03Z,62.1,TA120-T246187
1609078148000,2020-12-27T14:09:08Z,72.6,TA120-T246184
1609078158000,2020-12-27T14:09:18Z,55,TA120-T246191
1609078189000,2020-12-27T14:09:49Z,36,TA120-T246183
1609078203000,2020-12-27T14:10:03Z,63.8,TA120-T246187
1609078208000,2020-12-27T14:10:08Z,75.8,TA120-T246184
1609078218000,2020-12-27T14:10:18Z,57.3,TA120-T246191
1609078249000,2020-12-27T14:10:49Z,36.2,TA120-T246183
1609078263000,2020-12-27T14:11:03Z,62.9,TA120-T246187
1609078268000,2020-12-27T14:11:08Z,73.3,TA120-T246184
1609078278000,2020-12-27T14:11:18Z,58.8,TA120-T246191
1609078309000,2020-12-27T14:11:49Z,36.1,TA120-T246183
1609078323000,2020-12-27T14:12:03Z,63.6,TA120-T246187
1609078328000,2020-12-27T14:12:08Z,68.1,TA120-T246184
1609078338000,2020-12-27T14:12:18Z,57,TA120-T246191
1609078369000,2020-12-27T14:12:49Z,36.3,TA120-T246183
1609078383000,2020-12-27T14:13:03Z,61.6,TA120-T246187
1609078388000,2020-12-27T14:13:08Z,69.4,TA120-T246184
1609078398000,2020-12-27T14:13:18Z,55.4,TA120-T246191
1609078429000,2020-12-27T14:13:49Z,36.2,TA120-T246183
1609078443000,2020-12-27T14:14:03Z,60.4,TA120-T246187
1609078448000,2020-12-27T14:14:08Z,76.8,TA120-T246184
1609078458000,2020-12-27T14:14:18Z,57.2,TA120-T246191
1609078489000,2020-12-27T14:14:49Z,36,TA120-T246183
1609078503000,2020-12-27T14:15:03Z,62.4,TA120-T246187
1609078508000,2020-12-27T14:15:08Z,73.2,TA120-T246184
1609078518000,2020-12-27T14:15:18Z,57.5,TA120-T246191
1609078549000,2020-12-27T14:15:49Z,36.2,TA120-T246183
1609078563000,2020-12-27T14:16:03Z,59.5,TA120-T246187
1609078568000,2020-12-27T14:16:08Z,75.1,TA120-T246184
1609078578000,2020-12-27T14:16:18Z,56.7,TA120-T246191
1609078609000,2020-12-27T14:16:49Z,35.8,TA120-T246183
1609078623000,2020-12-27T14:17:03Z,61.3,TA120-T246187
1609078628000,2020-12-27T14:17:08Z,75,TA120-T246184
1609078638000,2020-12-27T14:17:18Z,56.9,TA120-T246191
1609078669000,2020-12-27T14:17:49Z,35.9,TA120-T246183
1609078683000,2020-12-27T14:18:03Z,61,TA120-T246187
1609078688000,2020-12-27T14:18:08Z,68.7,TA120-T246184
1609078698000,2020-12-27T14:18:18Z,56,TA120-T246191
1609078729000,2020-12-27T14:18:49Z,35.9,TA120-T246183
1609078743000,2020-12-27T14:19:03Z,61.4,TA120-T246187
1609078748000,2020-12-27T14:19:08Z,71.5,TA120-T246184
1609078758000,2020-12-27T14:19:18Z,59.5,TA120-T246191
1609078789000,2020-12-27T14:19:49Z,35.9,TA120-T246183
1609078803000,2020-12-27T14:20:03Z,60.7,TA120-T246187
1609078808000,2020-12-27T14:20:08Z,74.5,TA120-T246184
1609078818000,2020-12-27T14:20:18Z,56.3,TA120-T246191
1609078849000,2020-12-27T14:20:49Z,36.6,TA120-T246183
1609078863000,2020-12-27T14:21:03Z,62,TA120-T246187
1609078868000,2020-12-27T14:21:08Z,72.8,TA120-T246184
1609078878000,2020-12-27T14:21:18Z,57.5,TA120-T246191
1609078909000,2020-12-27T14:21:49Z,36.2,TA120-T246183
1609078923000,2020-12-27T14:22:03Z,62.5,TA120-T246187
1609078928000,2020-12-27T14:22:08Z,71.2,TA120-T246184
1609078938000,2020-12-27T14:22:18Z,56.5,TA120-T246191
1609078969000,2020-12-27T14:22:49Z,36.2,TA120-T246183
1609078983000,2020-12-27T14:23:03Z,62,TA120-T246187
1609078988000,2020-12-27T14:23:08Z,68.3,TA120-T246184
1609078998000,2020-12-27T14:23:18Z,55.7,TA120-T246191
1609079029000,2020-12-27T14:23:49Z,36.1,TA120-T246183
1609079043000,2020-12-27T14:24:03Z,61.5,TA120-T246187
1609079048000,2020-12-27T14:24:08Z,74.7,TA120-T246184
1609079058000,2020-12-27T14:24:18Z,56.8,TA120-T246191
1609079089000,2020-12-27T14:24:49Z,35.9,TA120-T246183
1609079103000,2020-12-27T14:25:03Z,63.4,TA120-T246187
1609079108000,2020-12-27T14:25:08Z,70.4,TA120-T246184
1609079118000,2020-12-27T14:25:18Z,56.7,TA120-T246191
1609079149000,2020-12-27T14:25:49Z,35.8,TA120-T246183
1609079163000,2020-12-27T14:26:03Z,61.7,TA120-T246187
1609079168000,2020-12-27T14:26:08Z,74.3,TA120-T246184
1609079178000,2020-12-27T14:26:18Z,57.6,TA120-T246191
1609079209000,2020-12-27T14:26:49Z,36.5,TA120-T246183
1609079223000,2020-12-27T14:27:03Z,60.5,TA120-T246187
1609079228000,2020-12-27T14:27:08Z,71.1,TA120-T246184
1609079238000,2020-12-27T14:27:18Z,59,TA120-T246191
1609079269000,2020-12-27T14:27:49Z,37.5,TA120-T246183
1609079283000,2020-12-27T14:28:03Z,60.6,TA120-T246187
1609079288000,2020-12-27T14:28:08Z,65.9,TA120-T246184
1609079298000,2020-12-27T14:28:18Z,60.8,TA120-T246191
1609079329000,2020-12-27T14:28:49Z,37.1,TA120-T246183
1609079343000,2020-12-27T14:29:03Z,61.2,TA120-T246187
1609079348000,2020-12-27T14:29:08Z,73.8,TA120-T246184
1609079358000,2020-12-27T14:29:18Z,58.3,TA120-T246191
1609079389000,2020-12-27T14:29:49Z,36.8,TA120-T246183
1609079403000,2020-12-27T14:30:03Z,63.4,TA120-T246187
1609079408000,2020-12-27T14:30:08Z,72.1,TA120-T246184
1609079418000,2020-12-27T14:30:18Z,60.5,TA120-T246191
1609079449000,2020-12-27T14:30:49Z,36.8,TA120-T246183
1609079463000,2020-12-27T14:31:03Z,61.3,TA120-T246187
1609079468000,2020-12-27T14:31:08Z,73.6,TA120-T246184
1609079478000,2020-12-27T14:31:18Z,54.3,TA120-T246191
1609079509000,2020-12-27T14:31:49Z,36.8,TA120-T246183
1609079523000,2020-12-27T14:32:03Z,62.9,TA120-T246187
1609079528000,2020-12-27T14:32:08Z,72.7,TA120-T246184
1609079538000,2020-12-27T14:32:18Z,58.4,TA120-T246191
1609079569000,2020-12-27T14:32:49Z,36.3,TA120-T246183
1609079583000,2020-12-27T14:33:03Z,61.7,TA120-T246187
1609079588000,2020-12-27T14:33:08Z,69.8,TA120-T246184
1609079598000,2020-12-27T14:33:18Z,58.3,TA120-T246191
1609079629000,2020-12-27T14:33:49Z,36.1,TA120-T246183
1609079643000,2020-12-27T14:34:03Z,62.1,TA120-T246187
1609079648000,2020-12-27T14:34:08Z,71,TA120-T246184
1609079658000,2020-12-27T14:34:18Z,57.4,TA120-T246191
1609079689000,2020-12-27T14:34:49Z,36,TA120-T246183
1609079703000,2020-12-27T14:35:03Z,62.7,TA120-T246187
1609079708000,2020-12-27T14:35:08Z,68.6,TA120-T246184
1609079718000,2020-12-27T14:35:18Z,60.3,TA120-T246191
1609079749000,2020-12-27T14:35:49Z,36,TA120-T246183
1609079763000,2020-12-27T14:36:03Z,62.5,TA120-T246187
1609079768000,2020-12-27T14:36:08Z,75.6,TA120-T246184
1609079778000,2020-12-27T14:36:18Z,54.9,TA120-T246191
1609079809000,2020-12-27T14:36:49Z,35.9,TA120-T246183
1609079823000,2020-12-27T14:37:03Z,61.4,TA120-T246187
1609079828000,2020-12-27T14:37:08Z,73.4,TA120-T246184
1609079838000,2020-12-27T14:37:18Z,59.5,TA120-T246191
1609079869000,2020-12-27T14:37:49Z,36.1,TA120-T246183
1609079883000,2020-12-27T14:38:03Z,61.1,TA120-T246187
1609079888000,2020-12-27T14:38:08Z,73,TA120-T246184
1609079898000,2020-12-27T14:38:18Z,58.7,TA120-T246191
1609079929000,2020-12-27T14:38:49Z,36.8,TA120-T246183
1609079943000,2020-12-27T14:39:03Z,61.9,TA120-T246187
1609079948000,2020-12-27T14:39:08Z,73.5,TA120-T246184
1609079958000,2020-12-27T14:39:18Z,58.5,TA120-T246191
1609079989000,2020-12-27T14:39:49Z,38.9,TA120-T246183
1609080003000,2020-12-27T14:40:03Z,62.4,TA120-T246187
1609080008000,2020-12-27T14:40:08Z,73.1,TA120-T246184
1609080018000,2020-12-27T14:40:18Z,53.4,TA120-T246191
1609080049000,2020-12-27T14:40:49Z,37.4,TA120-T246183
1609080063000,2020-12-27T14:41:03Z,62.1,TA120-T246187
1609080068000,2020-12-27T14:41:08Z,74.5,TA120-T246184
1609080078000,2020-12-27T14:41:18Z,51.7,TA120-T246191
1609080109000,2020-12-27T14:41:49Z,38.5,TA120-T246183
1609080123000,2020-12-27T14:42:03Z,60.8,TA120-T246187
1609080128000,2020-12-27T14:42:08Z,73.4,TA120-T246184
1609080138000,2020-12-27T14:42:18Z,56,TA120-T246191
1609080169000,2020-12-27T14:42:49Z,36.8,TA120-T246183
1609080183000,2020-12-27T14:43:03Z,62,TA120-T246187
1609080188000,2020-12-27T14:43:08Z,71.9,TA120-T246184
1609080198000,2020-12-27T14:43:18Z,55,TA120-T246191
1609080229000,2020-12-27T14:43:49Z,38.3,TA120-T246183
1609080243000,2020-12-27T14:44:03Z,62.1,TA120-T246187
1609080248000,2020-12-27T14:44:08Z,73.2,TA120-T246184
1609080258000,2020-12-27T14:44:18Z,57.1,TA120-T246191
1609080289000,2020-12-27T14:44:49Z,37.5,TA120-T246183
1609080303000,2020-12-27T14:45:03Z,62.4,TA120-T246187
1609080308000,2020-12-27T14:45:08Z,71.3,TA120-T246184
1609080318000,2020-12-27T14:45:18Z,59.6,TA120-T246191
1609080349000,2020-12-27T14:45:49Z,37.4,TA120-T246183
1609080363000,2020-12-27T14:46:03Z,61.4,TA120-T246187
1609080368000,2020-12-27T14:46:08Z,75.2,TA120-T246184
1609080378000,2020-12-27T14:46:18Z,57.1,TA120-T246191
1609080409000,2020-12-27T14:46:49Z,36.9,TA120-T246183
1609080423000,2020-12-27T14:47:03Z,61.6,TA120-T246187
1609080428000,2020-12-27T14:47:08Z,74.6,TA120-T246184
1609080438000,2020-12-27T14:47:18Z,55.8,TA120-T246191
1609080469000,2020-12-27T14:47:49Z,37.6,TA120-T246183
1609080483000,2020-12-27T14:48:03Z,61.5,TA120-T246187
1609080488000,2020-12-27T14:48:08Z,73.1,TA120-T246184
1609080498000,2020-12-27T14:48:18Z,54.1,TA120-T246191
1609080529000,2020-12-27T14:48:49Z,37.2,TA120-T246183
1609080543000,2020-12-27T14:49:03Z,62.4,TA120-T246187
1609080548000,2020-12-27T14:49:08Z,71.9,TA120-T246184
1609080558000,2020-12-27T14:49:18Z,54,TA120-T246191
1609080589000,2020-12-27T14:49:49Z,38.2,TA120-T246183
1609080603000,2020-12-27T14:50:03Z,62.6,TA120-T246187
1609080608000,2020-12-27T14:50:08Z,73.2,TA120-T246184
1609080618000,2020-12-27T14:50:18Z,56.2,TA120-T246191
1609080649000,2020-12-27T14:50:49Z,37.8,TA120-T246183
1609080663000,2020-12-27T14:51:03Z,61.7,TA120-T246187
1609080668000,2020-12-27T14:51:08Z,71.2,TA120-T246184
1609080678000,2020-12-27T14:51:18Z,53.3,TA120-T246191
1609080709000,2020-12-27T14:51:49Z,37.8,TA120-T246183
1609080723000,2020-12-27T14:52:03Z,60.8,TA120-T246187
1609080728000,2020-12-27T14:52:08Z,73.5,TA120-T246184
1609080738000,2020-12-27T14:52:18Z,57.1,TA120-T246191
1609080769000,2020-12-27T14:52:49Z,36.4,TA120-T246183
1609080783000,2020-12-27T14:53:03Z,62.2,TA120-T246187
1609080788000,2020-12-27T14:53:08Z,75,TA120-T246184
1609080798000,2020-12-27T14:53:18Z,57,TA120-T246191
1609080829000,2020-12-27T14:53:49Z,36.1,TA120-T246183
1609080843000,2020-12-27T14:54:03Z,60.9,TA120-T246187
1609080848000,2020-12-27T14:54:08Z,70.6,TA120-T246184
1609080858000,2020-12-27T14:54:18Z,57.3,TA120-T246191
1609080889000,2020-12-27T14:54:49Z,36.4,TA120-T246183
1609080903000,2020-12-27T14:55:03Z,62.1,TA120-T246187
1609080908000,2020-12-27T14:55:08Z,74.2,TA120-T246184
1609080918000,2020-12-27T14:55:18Z,55.7,TA120-T246191
1609080949000,2020-12-27T14:55:49Z,39.9,TA120-T246183
1609080963000,2020-12-27T14:56:03Z,62.6,TA120-T246187
1609080968000,2020-12-27T14:56:08Z,70.6,TA120-T246184
1609080978000,2020-12-27T14:56:18Z,57.3,TA120-T246191
1609081009000,2020-12-27T14:56:49Z,36.3,TA120-T246183
1609081023000,2020-12-27T14:57:03Z,62.2,TA120-T246187
1609081028000,2020-12-27T14:57:08Z,74.8,TA120-T246184
1609081038000,2020-12-27T14:57:18Z,59.3,TA120-T246191
1609081069000,2020-12-27T14:57:49Z,36.3,TA120-T246183
1609081083000,2020-12-27T14:58:03Z,61.7,TA120-T246187
1609081088000,2020-12-27T14:58:08Z,69.3,TA120-T246184
1609081098000,2020-12-27T14:58:18Z,57.8,TA120-T246191
1609081129000,2020-12-27T14:58:49Z,37.1,TA120-T246183
1609081143000,2020-12-27T14:59:03Z,61.9,TA120-T246187
1609081148000,2020-12-27T14:59:08Z,72,TA120-T246184
1609081158000,2020-12-27T14:59:18Z,54.8,TA120-T246191
1609081189000,2020-12-27T14:59:49Z,39.1,TA120-T246183
1609081203000,2020-12-27T15:00:03Z,60.9,TA120-T246187
1609081208000,2020-12-27T15:00:08Z,73.9,TA120-T246184
1609081218000,2020-12-27T15:00:18Z,54.5,TA120-T246191
1609081249000,2020-12-27T15:00:49Z,36.2,TA120-T246183
1609081263000,2020-12-27T15:01:03Z,61.2,TA120-T246187
1609081268000,2020-12-27T15:01:08Z,74.3,TA120-T246184
1609081278000,2020-12-27T15:01:18Z,55.7,TA120-T246191
1609081309000,2020-12-27T15:01:49Z,36.2,TA120-T246183
1609081323000,2020-12-27T15:02:03Z,62.4,TA120-T246187
1609081328000,2020-12-27T15:02:08Z,74.1,TA120-T246184
1609081338000,2020-12-27T15:02:18Z,57.9,TA120-T246191
1609081369000,2020-12-27T15:02:49Z,36.1,TA120-T246183
1609081383000,2020-12-27T15:03:03Z,62,TA120-T246187
1609081388000,2020-12-27T15:03:08Z,71.5,TA120-T246184
1609081398000,2020-12-27T15:03:18Z,58.8,TA120-T246191
1609081429000,2020-12-27T15:03:49Z,37,TA120-T246183
1609081443000,2020-12-27T15:04:03Z,61.6,TA120-T246187
1609081448000,2020-12-27T15:04:08Z,70.5,TA120-T246184
1609081458000,2020-12-27T15:04:18Z,54.6,TA120-T246191
1609081489000,2020-12-27T15:04:49Z,36,TA120-T246183
1609081503000,2020-12-27T15:05:03Z,62,TA120-T246187
1609081508000,2020-12-27T15:05:08Z,72.6,TA120-T246184
1609081518000,2020-12-27T15:05:18Z,56,TA120-T246191
1609081549000,2020-12-27T15:05:49Z,37,TA120-T246183
1609081563000,2020-12-27T15:06:03Z,61.3,TA120-T246187
1609081568000,2020-12-27T15:06:08Z,73.3,TA120-T246184
1609081578000,2020-12-27T15:06:18Z,59.4,TA120-T246191
1609081609000,2020-12-27T15:06:49Z,36.2,TA120-T246183
1609081623000,2020-12-27T15:07:03Z,61.3,TA120-T246187
1609081628000,2020-12-27T15:07:08Z,70.5,TA120-T246184
1609081638000,2020-12-27T15:07:18Z,57.7,TA120-T246191
1609081669000,2020-12-27T15:07:49Z,36.4,TA120-T246183
1609081683000,2020-12-27T15:08:03Z,62.1,TA120-T246187
1609081688000,2020-12-27T15:08:08Z,73.2,TA120-T246184
1609081698000,2020-12-27T15:08:18Z,54.1,TA120-T246191
1609081729000,2020-12-27T15:08:49Z,37.5,TA120-T246183
1609081743000,2020-12-27T15:09:03Z,61.8,TA120-T246187
