time,readable_time,dBA,dev-id
1622636749000,2021-06-02T12:25:49Z,55.7,TA120-T246191
1622636753000,2021-06-02T12:25:53Z,59.9,TA120-T246187
1622636777000,2021-06-02T12:26:17Z,45.3,TA120-T246183
1622636804000,2021-06-02T12:26:44Z,73,TA120-T246184
1622636809000,2021-06-02T12:26:49Z,62.2,TA120-T246191
1622636813000,2021-06-02T12:26:53Z,58.9,TA120-T246187
1622636837000,2021-06-02T12:27:17Z,45.3,TA120-T246183
1622636864000,2021-06-02T12:27:44Z,70.4,TA120-T246184
1622636869000,2021-06-02T12:27:49Z,56.8,TA120-T246191
1622636873000,2021-06-02T12:27:53Z,59.5,TA120-T246187
1622636897000,2021-06-02T12:28:17Z,45.5,TA120-T246183
1622636924000,2021-06-02T12:28:44Z,70.4,TA120-T246184
1622636929000,2021-06-02T12:28:49Z,53.4,TA120-T246191
1622636933000,2021-06-02T12:28:53Z,60,TA120-T246187
1622636957000,2021-06-02T12:29:17Z,45.4,TA120-T246183
1622636984000,2021-06-02T12:29:44Z,72.2,TA120-T246184
1622636989000,2021-06-02T12:29:49Z,54.2,TA120-T246191
1622636993000,2021-06-02T12:29:53Z,60.6,TA120-T246187
1622637017000,2021-06-02T12:30:17Z,45.8,TA120-T246183
1622637044000,2021-06-02T12:30:44Z,71.9,TA120-T246184
1622637049000,2021-06-02T12:30:49Z,53.4,TA120-T246191
1622637053000,2021-06-02T12:30:53Z,60.7,TA120-T246187
1622637077000,2021-06-02T12:31:17Z,45.9,TA120-T246183
1622637104000,2021-06-02T12:31:44Z,73.2,TA120-T246184
1622637109000,2021-06-02T12:31:49Z,54.2,TA120-T246191
1622637113000,2021-06-02T12:31:53Z,60.8,TA120-T246187
1622637137000,2021-06-02T12:32:17Z,47.7,TA120-T246183
1622637164000,2021-06-02T12:32:44Z,69.1,TA120-T246184
1622637169000,2021-06-02T12:32:49Z,53.4,TA120-T246191
1622637173000,2021-06-02T12:32:53Z,57.9,TA120-T246187
1622637197000,2021-06-02T12:33:17Z,45.5,TA120-T246183
1622637224000,2021-06-02T12:33:44Z,65.2,TA120-T246184
1622637229000,2021-06-02T12:33:49Z,53.4,TA120-T246191
1622637233000,2021-06-02T12:33:53Z,60.5,TA120-T246187
1622637257000,2021-06-02T12:34:17Z,45.3,TA120-T246183
1622637284000,2021-06-02T12:34:44Z,69.6,TA120-T246184
1622637289000,2021-06-02T12:34:49Z,58.3,TA120-T246191
1622637293000,2021-06-02T12:34:53Z,59.5,TA120-T246187
1622637317000,2021-06-02T12:35:17Z,45.7,TA120-T246183
1622637344000,2021-06-02T12:35:44Z,73.1,TA120-T246184
1622637349000,2021-06-02T12:35:49Z,55.3,TA120-T246191
1622637353000,2021-06-02T12:35:53Z,59,TA120-T246187
1622637377000,2021-06-02T12:36:17Z,45.7,TA120-T246183
1622637404000,2021-06-02T12:36:44Z,68.1,TA120-T246184
1622637409000,2021-06-02T12:36:49Z,54.8,TA120-T246191
1622637413000,2021-06-02T12:36:53Z,59.4,TA120-T246187
1622637437000,2021-06-02T12:37:17Z,45.3,TA120-T246183
1622637464000,2021-06-02T12:37:44Z,71.6,TA120-T246184
1622637469000,2021-06-02T12:37:49Z,54.4,TA120-T246191
1622637473000,2021-06-02T12:37:53Z,59.2,TA120-T246187
1622637497000,2021-06-02T12:38:17Z,45.5,TA120-T246183
1622637524000,2021-06-02T12:38:44Z,68.4,TA120-T246184
1622637529000,2021-06-02T12:38:49Z,54.2,TA120-T246191
1622637533000,2021-06-02T12:38:53Z,57.8,TA120-T246187
1622637557000,2021-06-02T12:39:17Z,45.5,TA120-T246183
1622637584000,2021-06-02T12:39:44Z,66.4,TA120-T246184
1622637589000,2021-06-02T12:39:49Z,53.9,TA120-T246191
1622637593000,2021-06-02T12:39:53Z,60,TA120-T246187
1622637617000,2021-06-02T12:40:17Z,45.3,TA120-T246183
1622637644000,2021-06-02T12:40:44Z,73.4,TA120-T246184
1622637649000,2021-06-02T12:40:49Z,60.7,TA120-T246191
1622637653000,2021-06-02T12:40:53Z,59.4,TA120-T246187
1622637677000,2021-06-02T12:41:17Z,45.6,TA120-T246183
1622637704000,2021-06-02T12:41:44Z,72.2,TA120-T246184
1622637709000,2021-06-02T12:41:49Z,53.2,TA120-T246191
1622637713000,2021-06-02T12:41:53Z,58.5,TA120-T246187
1622637737000,2021-06-02T12:42:17Z,45.4,TA120-T246183
1622637764000,2021-06-02T12:42:44Z,70.1,TA120-T246184
1622637769000,2021-06-02T12:42:49Z,61.8,TA120-T246191
1622637773000,2021-06-02T12:42:53Z,59.8,TA120-T246187
1622637797000,2021-06-02T12:43:17Z,48.7,TA120-T246183
1622637824000,2021-06-02T12:43:44Z,70.7,TA120-T246184
1622637829000,2021-06-02T12:43:49Z,56.2,TA120-T246191
1622637833000,2021-06-02T12:43:53Z,59.3,TA120-T246187
1622637857000,2021-06-02T12:44:17Z,45.3,TA120-T246183
1622637884000,2021-06-02T12:44:44Z,73.7,TA120-T246184
1622637889000,2021-06-02T12:44:49Z,55.5,TA120-T246191
1622637893000,2021-06-02T12:44:53Z,59.8,TA120-T246187
1622637917000,2021-06-02T12:45:17Z,45.2,TA120-T246183
1622637944000,2021-06-02T12:45:44Z,69.6,TA120-T246184
1622637949000,2021-06-02T12:45:49Z,50.7,TA120-T246191
1622637953000,2021-06-02T12:45:53Z,57.8,TA120-T246187
1622637977000,2021-06-02T12:46:17Z,45.2,TA120-T246183
1622638004000,2021-06-02T12:46:44Z,69.5,TA120-T246184
1622638009000,2021-06-02T12:46:49Z,56.3,TA120-T246191
1622638013000,2021-06-02T12:46:53Z,59.6,TA120-T246187
1622638037000,2021-06-02T12:47:17Z,45.2,TA120-T246183
1622638064000,2021-06-02T12:47:44Z,71.6,TA120-T246184
1622638069000,2021-06-02T12:47:49Z,53.3,TA120-T246191
1622638073000,2021-06-02T12:47:53Z,59.5,TA120-T246187
1622638097000,2021-06-02T12:48:17Z,46.6,TA120-T246183
1622638124000,2021-06-02T12:48:44Z,68.7,TA120-T246184
1622638129000,2021-06-02T12:48:49Z,54.7,TA120-T246191
1622638133000,2021-06-02T12:48:53Z,59.2,TA120-T246187
1622638157000,2021-06-02T12:49:17Z,46.2,TA120-T246183
1622638184000,2021-06-02T12:49:44Z,73,TA120-T246184
1622638189000,2021-06-02T12:49:49Z,56.6,TA120-T246191
1622638193000,2021-06-02T12:49:53Z,58.6,TA120-T246187
1622638217000,2021-06-02T12:50:17Z,45.5,TA120-T246183
1622638244000,2021-06-02T12:50:44Z,71.5,TA120-T246184
1622638249000,2021-06-02T12:50:49Z,63.1,TA120-T246191
1622638253000,2021-06-02T12:50:53Z,58.6,TA120-T246187
1622638277000,2021-06-02T12:51:17Z,46,TA120-T246183
1622638304000,2021-06-02T12:51:44Z,69.4,TA120-T246184
1622638309000,2021-06-02T12:51:49Z,53,TA120-T246191
1622638313000,2021-06-02T12:51:53Z,59.7,TA120-T246187
1622638337000,2021-06-02T12:52:17Z,48.5,TA120-T246183
1622638364000,2021-06-02T12:52:44Z,69.4,TA120-T246184
1622638369000,2021-06-02T12:52:49Z,56.2,TA120-T246191
1622638373000,2021-06-02T12:52:53Z,58.6,TA120-T246187
1622638397000,2021-06-02T12:53:17Z,46.3,TA120-T246183
1622638424000,2021-06-02T12:53:44Z,72.8,TA120-T246184
1622638429000,2021-06-02T12:53:49Z,66.4,TA120-T246191
1622638433000,2021-06-02T12:53:53Z,59.3,TA120-T246187
1622638457000,2021-06-02T12:54:17Z,48.1,TA120-T246183
1622638484000,2021-06-02T12:54:44Z,68.7,TA120-T246184
1622638489000,2021-06-02T12:54:49Z,54.6,TA120-T246191
1622638493000,2021-06-02T12:54:53Z,66.1,TA120-T246187
1622638517000,2021-06-02T12:55:17Z,46,TA120-T246183
1622638544000,2021-06-02T12:55:44Z,68.8,TA120-T246184
1622638549000,2021-06-02T12:55:49Z,57.4,TA120-T246191
1622638553000,2021-06-02T12:55:53Z,59.3,TA120-T246187
1622638577000,2021-06-02T12:56:17Z,59.7,TA120-T246183
1622638604000,2021-06-02T12:56:44Z,72,TA120-T246184
1622638609000,2021-06-02T12:56:49Z,54.8,TA120-T246191
1622638613000,2021-06-02T12:56:53Z,60.1,TA120-T246187
1622638637000,2021-06-02T12:57:17Z,56.2,TA120-T246183
1622638664000,2021-06-02T12:57:44Z,70.6,TA120-T246184
1622638669000,2021-06-02T12:57:49Z,53,TA120-T246191
1622638673000,2021-06-02T12:57:53Z,59.2,TA120-T246187
1622638697000,2021-06-02T12:58:17Z,48.2,TA120-T246183
1622638724000,2021-06-02T12:58:44Z,67.5,TA120-T246184
1622638729000,2021-06-02T12:58:49Z,54.7,TA120-T246191
1622638733000,2021-06-02T12:58:53Z,60.3,TA120-T246187
1622638757000,2021-06-02T12:59:17Z,49.4,TA120-T246183
1622638784000,2021-06-02T12:59:44Z,71.8,TA120-T246184
1622638789000,2021-06-02T12:59:49Z,53.7,TA120-T246191
1622638793000,2021-06-02T12:59:53Z,58.7,TA120-T246187
1622638817000,2021-06-02T13:00:17Z,45.4,TA120-T246183
1622638844000,2021-06-02T13:00:44Z,69.9,TA120-T246184
1622638849000,2021-06-02T13:00:49Z,52.1,TA120-T246191
1622638853000,2021-06-02T13:00:53Z,59.4,TA120-T246187
1622638877000,2021-06-02T13:01:17Z,45.2,TA120-T246183
1622638904000,2021-06-02T13:01:44Z,70.6,TA120-T246184
1622638909000,2021-06-02T13:01:49Z,56.4,TA120-T246191
1622638913000,2021-06-02T13:01:53Z,60.2,TA120-T246187
1622638937000,2021-06-02T13:02:17Z,45.4,TA120-T246183
1622638964000,2021-06-02T13:02:44Z,71.6,TA120-T246184
1622638969000,2021-06-02T13:02:49Z,52.4,TA120-T246191
1622638973000,2021-06-02T13:02:53Z,58.9,TA120-T246187
1622638997000,2021-06-02T13:03:17Z,45.3,TA120-T246183
1622639024000,2021-06-02T13:03:44Z,71.9,TA120-T246184
1622639029000,2021-06-02T13:03:49Z,56.7,TA120-T246191
1622639033000,2021-06-02T13:03:53Z,57.4,TA120-T246187
1622639057000,2021-06-02T13:04:17Z,46.1,TA120-T246183
1622639084000,2021-06-02T13:04:44Z,70,TA120-T246184
1622639089000,2021-06-02T13:04:49Z,55.7,TA120-T246191
1622639093000,2021-06-02T13:04:53Z,58.9,TA120-T246187
1622639117000,2021-06-02T13:05:17Z,45.8,TA120-T246183
1622639144000,2021-06-02T13:05:44Z,71.9,TA120-T246184
1622639149000,2021-06-02T13:05:49Z,54.3,TA120-T246191
1622639153000,2021-06-02T13:05:53Z,58.9,TA120-T246187
1622639177000,2021-06-02T13:06:17Z,45.8,TA120-T246183
1622639204000,2021-06-02T13:06:44Z,70.1,TA120-T246184
1622639209000,2021-06-02T13:06:49Z,57.8,TA120-T246191
1622639213000,2021-06-02T13:06:53Z,60,TA120-T246187
1622639237000,2021-06-02T13:07:17Z,45.4,TA120-T246183
1622639264000,2021-06-02T13:07:44Z,70.7,TA120-T246184
1622639269000,2021-06-02T13:07:49Z,55.3,TA120-T246191
1622639273000,2021-06-02T13:07:53Z,60.2,TA120-T246187
1622639297000,2021-06-02T13:08:17Z,46.3,TA120-T246183
1622639324000,2021-06-02T13:08:44Z,71.1,TA120-T246184
1622639329000,2021-06-02T13:08:49Z,52.6,TA120-T246191
1622639333000,2021-06-02T13:08:53Z,61.4,TA120-T246187
1622639357000,2021-06-02T13:09:17Z,45.3,TA120-T246183
1622639384000,2021-06-02T13:09:44Z,68,TA120-T246184
1622639389000,2021-06-02T13:09:49Z,50.4,TA120-T246191
1622639393000,2021-06-02T13:09:53Z,59.1,TA120-T246187
1622639417000,2021-06-02T13:10:17Z,45.2,TA120-T246183
1622639444000,2021-06-02T13:10:44Z,73,TA120-T246184
1622639449000,2021-06-02T13:10:49Z,58.9,TA120-T246191
1622639453000,2021-06-02T13:10:53Z,60.4,TA120-T246187
1622639477000,2021-06-02T13:11:17Z,45.6,TA120-T246183
1622639504000,2021-06-02T13:11:44Z,69.7,TA120-T246184
1622639509000,2021-06-02T13:11:49Z,57.3,TA120-T246191
1622639513000,2021-06-02T13:11:53Z,59.7,TA120-T246187
1622639537000,2021-06-02T13:12:17Z,47.2,TA120-T246183
1622639564000,2021-06-02T13:12:44Z,70.5,TA120-T246184
1622639569000,2021-06-02T13:12:49Z,50.6,TA120-T246191
1622639573000,2021-06-02T13:12:53Z,58.5,TA120-T246187
1622639597000,2021-06-02T13:13:17Z,45.8,TA120-T246183
1622639624000,2021-06-02T13:13:44Z,71.9,TA120-T246184
1622639629000,2021-06-02T13:13:49Z,56.2,TA120-T246191
1622639633000,2021-06-02T13:13:53Z,57.6,TA120-T246187
1622639657000,2021-06-02T13:14:17Z,52.5,TA120-T246183
1622639684000,2021-06-02T13:14:44Z,72.2,TA120-T246184
1622639689000,2021-06-02T13:14:49Z,53.2,TA120-T246191
1622639693000,2021-06-02T13:14:53Z,58.2,TA120-T246187
1622639717000,2021-06-02T13:15:17Z,45.4,TA120-T246183
1622639744000,2021-06-02T13:15:44Z,68.9,TA120-T246184
1622639749000,2021-06-02T13:15:49Z,54.3,TA120-T246191
1622639753000,2021-06-02T13:15:53Z,59.4,TA120-T246187
1622639777000,2021-06-02T13:16:17Z,45.3,TA120-T246183
1622639804000,2021-06-02T13:16:44Z,73,TA120-T246184
1622639809000,2021-06-02T13:16:49Z,54.6,TA120-T246191
1622639813000,2021-06-02T13:16:53Z,59.4,TA120-T246187
1622639837000,2021-06-02T13:17:17Z,45.4,TA120-T246183
1622639864000,2021-06-02T13:17:44Z,71.5,TA120-T246184
1622639869000,2021-06-02T13:17:49Z,55.5,TA120-T246191
1622639873000,2021-06-02T13:17:53Z,57.9,TA120-T246187
1622639897000,2021-06-02T13:18:17Z,45.3,TA120-T246183
1622639924000,2021-06-02T13:18:44Z,70.5,TA120-T246184
1622639929000,2021-06-02T13:18:49Z,65.3,TA120-T246191
1622639933000,2021-06-02T13:18:53Z,58.7,TA120-T246187
1622639957000,2021-06-02T13:19:17Z,45.3,TA120-T246183
1622639984000,2021-06-02T13:19:44Z,72.6,TA120-T246184
1622639989000,2021-06-02T13:19:49Z,54.5,TA120-T246191
1622639993000,2021-06-02T13:19:53Z,58.9,TA120-T246187
1622640017000,2021-06-02T13:20:17Z,45.4,TA120-T246183
1622640044000,2021-06-02T13:20:44Z,73.6,TA120-T246184
1622640049000,2021-06-02T13:20:49Z,54.4,TA120-T246191
1622640053000,2021-06-02T13:20:53Z,59.4,TA120-T246187
1622640077000,2021-06-02T13:21:17Z,45.3,TA120-T246183
1622640104000,2021-06-02T13:21:44Z,70.4,TA120-T246184
1622640109000,2021-06-02T13:21:49Z,57.8,TA120-T246191
1622640113000,2021-06-02T13:21:53Z,59.3,TA120-T246187
1622640137000,2021-06-02T13:22:17Z,47.5,TA120-T246183
1622640164000,2021-06-02T13:22:44Z,68.3,TA120-T246184
1622640169000,2021-06-02T13:22:49Z,55.2,TA120-T246191
1622640173000,2021-06-02T13:22:53Z,56.8,TA120-T246187
1622640197000,2021-06-02T13:23:17Z,48.6,TA120-T246183
1622640224000,2021-06-02T13:23:44Z,71.9,TA120-T246184
1622640229000,2021-06-02T13:23:49Z,56.7,TA120-T246191
1622640233000,2021-06-02T13:23:53Z,57.1,TA120-T246187
1622640257000,2021-06-02T13:24:17Z,45.7,TA120-T246183
1622640284000,2021-06-02T13:24:44Z,65.1,TA120-T246184
1622640289000,2021-06-02T13:24:49Z,57.2,TA120-T246191
1622640293000,2021-06-02T13:24:53Z,61.2,TA120-T246187
1622640317000,2021-06-02T13:25:17Z,45.3,TA120-T246183
1622640344000,2021-06-02T13:25:44Z,69.2,TA120-T246184
1622640349000,2021-06-02T13:25:49Z,57,TA120-T246191
1622640353000,2021-06-02T13:25:53Z,59.1,TA120-T246187
1622640377000,2021-06-02T13:26:17Z,45.3,TA120-T246183
1622640404000,2021-06-02T13:26:44Z,68.9,TA120-T246184
1622640409000,2021-06-02T13:26:49Z,53.6,TA120-T246191
1622640413000,2021-06-02T13:26:53Z,59.7,TA120-T246187
1622640437000,2021-06-02T13:27:17Z,45.2,TA120-T246183
1622640464000,2021-06-02T13:27:44Z,66.6,TA120-T246184
1622640469000,2021-06-02T13:27:49Z,55.7,TA120-T246191
1622640473000,2021-06-02T13:27:53Z,59,TA120-T246187
1622640497000,2021-06-02T13:28:17Z,45.2,TA120-T246183
1622640524000,2021-06-02T13:28:44Z,73.2,TA120-T246184
1622640529000,2021-06-02T13:28:49Z,56.8,TA120-T246191
1622640533000,2021-06-02T13:28:53Z,57.9,TA120-T246187
1622640557000,2021-06-02T13:29:17Z,45.8,TA120-T246183
1622640584000,2021-06-02T13:29:44Z,72.1,TA120-T246184
1622640589000,2021-06-02T13:29:49Z,60.1,TA120-T246191
1622640593000,2021-06-02T13:29:53Z,58,TA120-T246187
1622640617000,2021-06-02T13:30:17Z,55.4,TA120-T246183
1622640644000,2021-06-02T13:30:44Z,65.9,TA120-T246184
1622640649000,2021-06-02T13:30:49Z,54,TA120-T246191
1622640653000,2021-06-02T13:30:53Z,58.7,TA120-T246187
1622640677000,2021-06-02T13:31:17Z,45.2,TA120-T246183
1622640704000,2021-06-02T13:31:44Z,71.3,TA120-T246184
1622640709000,2021-06-02T13:31:49Z,64.2,TA120-T246191
1622640713000,2021-06-02T13:31:53Z,59.4,TA120-T246187
1622640737000,2021-06-02T13:32:17Z,45.2,TA120-T246183
1622640764000,2021-06-02T13:32:44Z,73.5,TA120-T246184
1622640769000,2021-06-02T13:32:49Z,55.9,TA120-T246191
1622640773000,2021-06-02T13:32:53Z,59.3,TA120-T246187
1622640797000,2021-06-02T13:33:17Z,45.2,TA120-T246183
1622640824000,2021-06-02T13:33:44Z,70.1,TA120-T246184
1622640829000,2021-06-02T13:33:49Z,59,TA120-T246191
1622640833000,2021-06-02T13:33:53Z,57.1,TA120-T246187
1622640857000,2021-06-02T13:34:17Z,45.1,TA120-T246183
1622640884000,2021-06-02T13:34:44Z,67.9,TA120-T246184
1622640889000,2021-06-02T13:34:49Z,58.1,TA120-T246191
1622640893000,2021-06-02T13:34:53Z,59.4,TA120-T246187
1622640917000,2021-06-02T13:35:17Z,45.2,TA120-T246183
1622640944000,2021-06-02T13:35:44Z,71.8,TA120-T246184
1622640949000,2021-06-02T13:35:49Z,57.8,TA120-T246191
1622640953000,2021-06-02T13:35:53Z,59.6,TA120-T246187
1622640977000,2021-06-02T13:36:17Z,45.3,TA120-T246183
1622641004000,2021-06-02T13:36:44Z,67.2,TA120-T246184
1622641009000,2021-06-02T13:36:49Z,59.3,TA120-T246191
1622641013000,2021-06-02T13:36:53Z,57,TA120-T246187
1622641037000,2021-06-02T13:37:17Z,45.5,TA120-T246183
1622641064000,2021-06-02T13:37:44Z,74.2,TA120-T246184
1622641069000,2021-06-02T13:37:49Z,56.6,TA120-T246191
1622641073000,2021-06-02T13:37:53Z,57.8,TA120-T246187
1622641097000,2021-06-02T13:38:17Z,45.3,TA120-T246183
1622641124000,2021-06-02T13:38:44Z,70.3,TA120-T246184
1622641129000,2021-06-02T13:38:49Z,54.5,TA120-T246191
1622641133000,2021-06-02T13:38:53Z,58,TA120-T246187
1622641157000,2021-06-02T13:39:17Z,45.3,TA120-T246183
1622641184000,2021-06-02T13:39:44Z,63.9,TA120-T246184
1622641189000,2021-06-02T13:39:49Z,54.4,TA120-T246191
1622641193000,2021-06-02T13:39:53Z,59.6,TA120-T246187
1622641217000,2021-06-02T13:40:17Z,45.3,TA120-T246183
1622641244000,2021-06-02T13:40:44Z,72.1,TA120-T246184
1622641249000,2021-06-02T13:40:49Z,56.2,TA120-T246191
1622641257000,2021-06-02T13:40:57Z,57.9,TA120-T246187
1622641277000,2021-06-02T13:41:17Z,45.3,TA120-T246183
1622641304000,2021-06-02T13:41:44Z,70.6,TA120-T246184
1622641309000,2021-06-02T13:41:49Z,56.2,TA120-T246191
1622641317000,2021-06-02T13:41:57Z,60.1,TA120-T246187
1622641337000,2021-06-02T13:42:17Z,45.6,TA120-T246183
1622641364000,2021-06-02T13:42:44Z,67.8,TA120-T246184
1622641369000,2021-06-02T13:42:49Z,57.5,TA120-T246191
1622641377000,2021-06-02T13:42:57Z,60.1,TA120-T246187
1622641397000,2021-06-02T13:43:17Z,45.3,TA120-T246183
1622641424000,2021-06-02T13:43:44Z,69.6,TA120-T246184
1622641429000,2021-06-02T13:43:49Z,55.5,TA120-T246191
1622641437000,2021-06-02T13:43:57Z,57.8,TA120-T246187
1622641457000,2021-06-02T13:44:17Z,45.2,TA120-T246183
1622641484000,2021-06-02T13:44:44Z,71.2,TA120-T246184
1622641489000,2021-06-02T13:44:49Z,58,TA120-T246191
1622641497000,2021-06-02T13:44:57Z,57.6,TA120-T246187
1622641517000,2021-06-02T13:45:17Z,45.3,TA120-T246183
1622641544000,2021-06-02T13:45:44Z,65.5,TA120-T246184
1622641549000,2021-06-02T13:45:49Z,54.9,TA120-T246191
1622641557000,2021-06-02T13:45:57Z,58.7,TA120-T246187
1622641577000,2021-06-02T13:46:17Z,45.2,TA120-T246183
1622641604000,2021-06-02T13:46:44Z,71.9,TA120-T246184
1622641609000,2021-06-02T13:46:49Z,54.5,TA120-T246191
1622641617000,2021-06-02T13:46:57Z,59.8,TA120-T246187
1622641637000,2021-06-02T13:47:17Z,45.3,TA120-T246183
1622641664000,2021-06-02T13:47:44Z,68.1,TA120-T246184
1622641669000,2021-06-02T13:47:49Z,59.9,TA120-T246191
1622641677000,2021-06-02T13:47:57Z,58.3,TA120-T246187
1622641697000,2021-06-02T13:48:17Z,46.1,TA120-T246183
1622641724000,2021-06-02T13:48:44Z,68.5,TA120-T246184
1622641729000,2021-06-02T13:48:49Z,65,TA120-T246191
1622641737000,2021-06-02T13:48:57Z,58.7,TA120-T246187
1622641757000,2021-06-02T13:49:17Z,45.2,TA120-T246183
1622641784000,2021-06-02T13:49:44Z,69.7,TA120-T246184
1622641789000,2021-06-02T13:49:49Z,57.9,TA120-T246191
1622641797000,2021-06-02T13:49:57Z,60.7,TA120-T246187
1622641817000,2021-06-02T13:50:17Z,45.2,TA120-T246183
1622641844000,2021-06-02T13:50:44Z,72.7,TA120-T246184
1622641849000,2021-06-02T13:50:49Z,55.6,TA120-T246191
1622641857000,2021-06-02T13:50:57Z,58.6,TA120-T246187
1622641877000,2021-06-02T13:51:17Z,45.3,TA120-T246183
1622641904000,2021-06-02T13:51:44Z,69.5,TA120-T246184
1622641909000,2021-06-02T13:51:49Z,55.8,TA120-T246191
1622641917000,2021-06-02T13:51:57Z,58.5,TA120-T246187
1622641937000,2021-06-02T13:52:17Z,45.3,TA120-T246183
1622641964000,2021-06-02T13:52:44Z,71.2,TA120-T246184
1622641969000,2021-06-02T13:52:49Z,56.7,TA120-T246191
1622641977000,2021-06-02T13:52:57Z,58.6,TA120-T246187
1622641997000,2021-06-02T13:53:17Z,45.4,TA120-T246183
1622642024000,2021-06-02T13:53:44Z,71.5,TA120-T246184
1622642029000,2021-06-02T13:53:49Z,56.3,TA120-T246191
1622642037000,2021-06-02T13:53:57Z,57.2,TA120-T246187
1622642057000,2021-06-02T13:54:17Z,45.2,TA120-T246183
1622642084000,2021-06-02T13:54:44Z,69,TA120-T246184
1622642089000,2021-06-02T13:54:49Z,57.6,TA120-T246191
1622642097000,2021-06-02T13:54:57Z,60,TA120-T246187
1622642117000,2021-06-02T13:55:17Z,45.2,TA120-T246183
1622642144000,2021-06-02T13:55:44Z,69.4,TA120-T246184
1622642149000,2021-06-02T13:55:49Z,56.8,TA120-T246191
1622642157000,2021-06-02T13:55:57Z,59,TA120-T246187
1622642177000,2021-06-02T13:56:17Z,45.3,TA120-T246183
1622642204000,2021-06-02T13:56:44Z,70.3,TA120-T246184
1622642209000,2021-06-02T13:56:49Z,56.6,TA120-T246191
1622642217000,2021-06-02T13:56:57Z,59.7,TA120-T246187
1622642237000,2021-06-02T13:57:17Z,45.3,TA120-T246183
1622642264000,2021-06-02T13:57:44Z,69.4,TA120-T246184
1622642269000,2021-06-02T13:57:49Z,54.9,TA120-T246191
1622642277000,2021-06-02T13:57:57Z,59.4,TA120-T246187
1622642297000,2021-06-02T13:58:17Z,45.2,TA120-T246183
1622642324000,2021-06-02T13:58:44Z,69.1,TA120-T246184
1622642329000,2021-06-02T13:58:49Z,58.7,TA120-T246191
1622642337000,2021-06-02T13:58:57Z,59.1,TA120-T246187
1622642357000,2021-06-02T13:59:17Z,45.3,TA120-T246183
1622642384000,2021-06-02T13:59:44Z,69.5,TA120-T246184
1622642389000,2021-06-02T13:59:49Z,54.8,TA120-T246191
1622642397000,2021-06-02T13:59:57Z,58.6,TA120-T246187
1622642417000,2021-06-02T14:00:17Z,45.3,TA120-T246183
1622642444000,2021-06-02T14:00:44Z,71,TA120-T246184
1622642449000,2021-06-02T14:00:49Z,55.5,TA120-T246191
1622642457000,2021-06-02T14:00:57Z,58.1,TA120-T246187
1622642477000,2021-06-02T14:01:17Z,45.2,TA120-T246183
1622642504000,2021-06-02T14:01:44Z,71.2,TA120-T246184
1622642509000,2021-06-02T14:01:49Z,56.6,TA120-T246191
1622642517000,2021-06-02T14:01:57Z,58.8,TA120-T246187
1622642537000,2021-06-02T14:02:17Z,45.3,TA120-T246183
1622642564000,2021-06-02T14:02:44Z,69.9,TA120-T246184
1622642569000,2021-06-02T14:02:49Z,55.7,TA120-T246191
1622642577000,2021-06-02T14:02:57Z,58.2,TA120-T246187
1622642597000,2021-06-02T14:03:17Z,45.3,TA120-T246183
1622642624000,2021-06-02T14:03:44Z,69.8,TA120-T246184
1622642629000,2021-06-02T14:03:49Z,56.9,TA120-T246191
1622642637000,2021-06-02T14:03:57Z,57.1,TA120-T246187
1622642657000,2021-06-02T14:04:17Z,45.2,TA120-T246183
1622642684000,2021-06-02T14:04:44Z,67.5,TA120-T246184
1622642689000,2021-06-02T14:04:49Z,56,TA120-T246191
1622642697000,2021-06-02T14:04:57Z,59,TA120-T246187
1622642717000,2021-06-02T14:05:17Z,45.8,TA120-T246183
1622642744000,2021-06-02T14:05:44Z,72.4,TA120-T246184
1622642749000,2021-06-02T14:05:49Z,54,TA120-T246191
1622642757000,2021-06-02T14:05:57Z,58.2,TA120-T246187
1622642777000,2021-06-02T14:06:17Z,45.4,TA120-T246183
1622642804000,2021-06-02T14:06:44Z,70.9,TA120-T246184
1622642809000,2021-06-02T14:06:49Z,69.9,TA120-T246191
1622642817000,2021-06-02T14:06:57Z,58.9,TA120-T246187
1622642837000,2021-06-02T14:07:17Z,45.3,TA120-T246183
1622642864000,2021-06-02T14:07:44Z,69.9,TA120-T246184
1622642869000,2021-06-02T14:07:49Z,55.1,TA120-T246191
1622642877000,2021-06-02T14:07:57Z,60.1,TA120-T246187
1622642897000,2021-06-02T14:08:17Z,45.2,TA120-T246183
1622642924000,2021-06-02T14:08:44Z,73.5,TA120-T246184
1622642929000,2021-06-02T14:08:49Z,58.4,TA120-T246191
1622642937000,2021-06-02T14:08:57Z,57.5,TA120-T246187
1622642957000,2021-06-02T14:09:17Z,45.4,TA120-T246183
1622642984000,2021-06-02T14:09:44Z,68.6,TA120-T246184
1622642989000,2021-06-02T14:09:49Z,55.9,TA120-T246191
1622642997000,2021-06-02T14:09:57Z,59,TA120-T246187
1622643017000,2021-06-02T14:10:17Z,45.2,TA120-T246183
1622643044000,2021-06-02T14:10:44Z,72.6,TA120-T246184
1622643049000,2021-06-02T14:10:49Z,58.2,TA120-T246191
1622643057000,2021-06-02T14:10:57Z,59,TA120-T246187
1622643077000,2021-06-02T14:11:17Z,45.3,TA120-T246183
1622643104000,2021-06-02T14:11:44Z,69.5,TA120-T246184
1622643109000,2021-06-02T14:11:49Z,57.6,TA120-T246191
