time,readable_time,dBA,dev-id
1657021660000,2022-07-05T11:47:40Z,52.8,TA120-T246191
1657021666000,2022-07-05T11:47:46Z,61.1,TA120-T246187
1657021669000,2022-07-05T11:47:49Z,65.7,TA120-T246183
1657021695000,2022-07-05T11:48:15Z,66.8,TA120-T246184
1657021720000,2022-07-05T11:48:40Z,54.5,TA120-T246191
1657021726000,2022-07-05T11:48:46Z,62.6,TA120-T246187
1657021729000,2022-07-05T11:48:49Z,45,TA120-T246183
1657021755000,2022-07-05T11:49:15Z,68.7,TA120-T246184
1657021780000,2022-07-05T11:49:40Z,55,TA120-T246191
1657021786000,2022-07-05T11:49:46Z,61.5,TA120-T246187
1657021789000,2022-07-05T11:49:49Z,43.8,TA120-T246183
1657021815000,2022-07-05T11:50:15Z,67.8,TA120-T246184
1657021840000,2022-07-05T11:50:40Z,55.1,TA120-T246191
1657021846000,2022-07-05T11:50:46Z,61.4,TA120-T246187
1657021849000,2022-07-05T11:50:49Z,43.4,TA120-T246183
1657021875000,2022-07-05T11:51:15Z,66.1,TA120-T246184
1657021900000,2022-07-05T11:51:40Z,55.3,TA120-T246191
1657021906000,2022-07-05T11:51:46Z,61.6,TA120-T246187
1657021909000,2022-07-05T11:51:49Z,43.5,TA120-T246183
1657021935000,2022-07-05T11:52:15Z,68.2,TA120-T246184
1657021960000,2022-07-05T11:52:40Z,53.8,TA120-T246191
1657021966000,2022-07-05T11:52:46Z,62.8,TA120-T246187
1657021969000,2022-07-05T11:52:49Z,43.5,TA120-T246183
1657021995000,2022-07-05T11:53:15Z,66.8,TA120-T246184
1657022020000,2022-07-05T11:53:40Z,58,TA120-T246191
1657022026000,2022-07-05T11:53:46Z,61.9,TA120-T246187
1657022029000,2022-07-05T11:53:49Z,46.4,TA120-T246183
1657022055000,2022-07-05T11:54:15Z,68.3,TA120-T246184
1657022080000,2022-07-05T11:54:40Z,56.5,TA120-T246191
1657022086000,2022-07-05T11:54:46Z,62.1,TA120-T246187
1657022089000,2022-07-05T11:54:49Z,43.4,TA120-T246183
1657022115000,2022-07-05T11:55:15Z,69.9,TA120-T246184
1657022140000,2022-07-05T11:55:40Z,56.9,TA120-T246191
1657022146000,2022-07-05T11:55:46Z,60.3,TA120-T246187
1657022149000,2022-07-05T11:55:49Z,43.5,TA120-T246183
1657022175000,2022-07-05T11:56:15Z,67.5,TA120-T246184
1657022200000,2022-07-05T11:56:40Z,54,TA120-T246191
1657022206000,2022-07-05T11:56:46Z,62.4,TA120-T246187
1657022209000,2022-07-05T11:56:49Z,43.3,TA120-T246183
1657022235000,2022-07-05T11:57:15Z,69.9,TA120-T246184
1657022260000,2022-07-05T11:57:40Z,53.3,TA120-T246191
1657022266000,2022-07-05T11:57:46Z,63,TA120-T246187
1657022269000,2022-07-05T11:57:49Z,43.5,TA120-T246183
1657022295000,2022-07-05T11:58:15Z,68.7,TA120-T246184
1657022320000,2022-07-05T11:58:40Z,55.2,TA120-T246191
1657022326000,2022-07-05T11:58:46Z,61.7,TA120-T246187
1657022329000,2022-07-05T11:58:49Z,43.6,TA120-T246183
1657022355000,2022-07-05T11:59:15Z,64.2,TA120-T246184
1657022380000,2022-07-05T11:59:40Z,53.4,TA120-T246191
1657022386000,2022-07-05T11:59:46Z,62.4,TA120-T246187
1657022389000,2022-07-05T11:59:49Z,43.4,TA120-T246183
1657022415000,2022-07-05T12:00:15Z,66.1,TA120-T246184
1657022440000,2022-07-05T12:00:40Z,55.6,TA120-T246191
1657022446000,2022-07-05T12:00:46Z,62.1,TA120-T246187
1657022449000,2022-07-05T12:00:49Z,43.4,TA120-T246183
1657022475000,2022-07-05T12:01:15Z,69.4,TA120-T246184
1657022500000,2022-07-05T12:01:40Z,53.9,TA120-T246191
1657022506000,2022-07-05T12:01:46Z,61.7,TA120-T246187
1657022509000,2022-07-05T12:01:49Z,43.4,TA120-T246183
1657022535000,2022-07-05T12:02:15Z,68.9,TA120-T246184
1657022560000,2022-07-05T12:02:40Z,54.1,TA120-T246191
1657022566000,2022-07-05T12:02:46Z,63.7,TA120-T246187
1657022569000,2022-07-05T12:02:49Z,43.3,TA120-T246183
1657022595000,2022-07-05T12:03:15Z,68.7,TA120-T246184
1657022620000,2022-07-05T12:03:40Z,54.7,TA120-T246191
1657022626000,2022-07-05T12:03:46Z,63.2,TA120-T246187
1657022629000,2022-07-05T12:03:49Z,44,TA120-T246183
1657022655000,2022-07-05T12:04:15Z,67.2,TA120-T246184
1657022680000,2022-07-05T12:04:40Z,54.3,TA120-T246191
1657022686000,2022-07-05T12:04:46Z,63.5,TA120-T246187
1657022689000,2022-07-05T12:04:49Z,43.6,TA120-T246183
1657022715000,2022-07-05T12:05:15Z,66.8,TA120-T246184
1657022740000,2022-07-05T12:05:40Z,56.6,TA120-T246191
1657022746000,2022-07-05T12:05:46Z,63.9,TA120-T246187
1657022749000,2022-07-05T12:05:49Z,43.7,TA120-T246183
1657022775000,2022-07-05T12:06:15Z,70.1,TA120-T246184
1657022800000,2022-07-05T12:06:40Z,58.6,TA120-T246191
1657022806000,2022-07-05T12:06:46Z,63.6,TA120-T246187
1657022809000,2022-07-05T12:06:49Z,44.6,TA120-T246183
1657022835000,2022-07-05T12:07:15Z,71,TA120-T246184
1657022860000,2022-07-05T12:07:40Z,56,TA120-T246191
1657022866000,2022-07-05T12:07:46Z,62.8,TA120-T246187
1657022869000,2022-07-05T12:07:49Z,43.4,TA120-T246183
1657022895000,2022-07-05T12:08:15Z,68.9,TA120-T246184
1657022920000,2022-07-05T12:08:40Z,55.5,TA120-T246191
1657022926000,2022-07-05T12:08:46Z,61.8,TA120-T246187
1657022929000,2022-07-05T12:08:49Z,43.4,TA120-T246183
1657022955000,2022-07-05T12:09:15Z,67.3,TA120-T246184
1657022980000,2022-07-05T12:09:40Z,54.7,TA120-T246191
1657022986000,2022-07-05T12:09:46Z,62.4,TA120-T246187
1657022989000,2022-07-05T12:09:49Z,43.6,TA120-T246183
1657023015000,2022-07-05T12:10:15Z,68,TA120-T246184
1657023040000,2022-07-05T12:10:40Z,55.2,TA120-T246191
1657023046000,2022-07-05T12:10:46Z,63.6,TA120-T246187
1657023049000,2022-07-05T12:10:49Z,43.6,TA120-T246183
1657023075000,2022-07-05T12:11:15Z,67.4,TA120-T246184
1657023100000,2022-07-05T12:11:40Z,55.5,TA120-T246191
1657023106000,2022-07-05T12:11:46Z,62,TA120-T246187
1657023109000,2022-07-05T12:11:49Z,43.5,TA120-T246183
1657023135000,2022-07-05T12:12:15Z,71.7,TA120-T246184
1657023160000,2022-07-05T12:12:40Z,58.3,TA120-T246191
1657023166000,2022-07-05T12:12:46Z,62.4,TA120-T246187
1657023169000,2022-07-05T12:12:49Z,43.5,TA120-T246183
1657023195000,2022-07-05T12:13:15Z,67.5,TA120-T246184
1657023220000,2022-07-05T12:13:40Z,56.5,TA120-T246191
1657023226000,2022-07-05T12:13:46Z,62.6,TA120-T246187
1657023229000,2022-07-05T12:13:49Z,43.6,TA120-T246183
1657023255000,2022-07-05T12:14:15Z,68.7,TA120-T246184
1657023280000,2022-07-05T12:14:40Z,55.6,TA120-T246191
1657023286000,2022-07-05T12:14:46Z,62.5,TA120-T246187
1657023289000,2022-07-05T12:14:49Z,43.4,TA120-T246183
1657023315000,2022-07-05T12:15:15Z,69.8,TA120-T246184
1657023340000,2022-07-05T12:15:40Z,57.9,TA120-T246191
1657023346000,2022-07-05T12:15:46Z,62.1,TA120-T246187
1657023349000,2022-07-05T12:15:49Z,46.3,TA120-T246183
1657023375000,2022-07-05T12:16:15Z,66.8,TA120-T246184
1657023400000,2022-07-05T12:16:40Z,60.1,TA120-T246191
1657023406000,2022-07-05T12:16:46Z,63,TA120-T246187
1657023409000,2022-07-05T12:16:49Z,44.3,TA120-T246183
1657023435000,2022-07-05T12:17:15Z,65.8,TA120-T246184
1657023460000,2022-07-05T12:17:40Z,54.3,TA120-T246191
1657023466000,2022-07-05T12:17:46Z,62.8,TA120-T246187
1657023469000,2022-07-05T12:17:49Z,43.8,TA120-T246183
1657023495000,2022-07-05T12:18:15Z,67.3,TA120-T246184
1657023520000,2022-07-05T12:18:40Z,56.1,TA120-T246191
1657023526000,2022-07-05T12:18:46Z,63.7,TA120-T246187
1657023529000,2022-07-05T12:18:49Z,44.3,TA120-T246183
1657023555000,2022-07-05T12:19:15Z,69.1,TA120-T246184
1657023580000,2022-07-05T12:19:40Z,55.4,TA120-T246191
1657023586000,2022-07-05T12:19:46Z,61.8,TA120-T246187
1657023589000,2022-07-05T12:19:49Z,44.8,TA120-T246183
1657023615000,2022-07-05T12:20:15Z,66.6,TA120-T246184
1657023640000,2022-07-05T12:20:40Z,53.5,TA120-T246191
1657023646000,2022-07-05T12:20:46Z,62,TA120-T246187
1657023649000,2022-07-05T12:20:49Z,46.2,TA120-T246183
1657023675000,2022-07-05T12:21:15Z,68.6,TA120-T246184
1657023700000,2022-07-05T12:21:40Z,52.4,TA120-T246191
1657023706000,2022-07-05T12:21:46Z,62.7,TA120-T246187
1657023709000,2022-07-05T12:21:49Z,55.3,TA120-T246183
1657023735000,2022-07-05T12:22:15Z,64.7,TA120-T246184
1657023760000,2022-07-05T12:22:40Z,54.1,TA120-T246191
1657023766000,2022-07-05T12:22:46Z,62.9,TA120-T246187
1657023769000,2022-07-05T12:22:49Z,56.5,TA120-T246183
1657023795000,2022-07-05T12:23:15Z,65.6,TA120-T246184
1657023820000,2022-07-05T12:23:40Z,55.2,TA120-T246191
1657023826000,2022-07-05T12:23:46Z,61.9,TA120-T246187
1657023829000,2022-07-05T12:23:49Z,50.3,TA120-T246183
1657023855000,2022-07-05T12:24:15Z,71.7,TA120-T246184
1657023880000,2022-07-05T12:24:40Z,57.1,TA120-T246191
1657023886000,2022-07-05T12:24:46Z,60.6,TA120-T246187
1657023889000,2022-07-05T12:24:49Z,46.1,TA120-T246183
1657023915000,2022-07-05T12:25:15Z,72.3,TA120-T246184
1657023940000,2022-07-05T12:25:40Z,53.2,TA120-T246191
1657023946000,2022-07-05T12:25:46Z,61,TA120-T246187
1657023949000,2022-07-05T12:25:49Z,46.5,TA120-T246183
1657023975000,2022-07-05T12:26:15Z,67.8,TA120-T246184
1657024000000,2022-07-05T12:26:40Z,53.3,TA120-T246191
1657024006000,2022-07-05T12:26:46Z,62.3,TA120-T246187
1657024009000,2022-07-05T12:26:49Z,43.3,TA120-T246183
1657024035000,2022-07-05T12:27:15Z,67.9,TA120-T246184
1657024060000,2022-07-05T12:27:40Z,55,TA120-T246191
1657024066000,2022-07-05T12:27:46Z,63.7,TA120-T246187
1657024069000,2022-07-05T12:27:49Z,43.6,TA120-T246183
1657024095000,2022-07-05T12:28:15Z,66.9,TA120-T246184
1657024120000,2022-07-05T12:28:40Z,56.1,TA120-T246191
1657024126000,2022-07-05T12:28:46Z,64.4,TA120-T246187
1657024129000,2022-07-05T12:28:49Z,45.3,TA120-T246183
1657024155000,2022-07-05T12:29:15Z,62.8,TA120-T246184
1657024180000,2022-07-05T12:29:40Z,57.2,TA120-T246191
1657024186000,2022-07-05T12:29:46Z,63.4,TA120-T246187
1657024189000,2022-07-05T12:29:49Z,43.6,TA120-T246183
1657024215000,2022-07-05T12:30:15Z,70.5,TA120-T246184
1657024240000,2022-07-05T12:30:40Z,56.9,TA120-T246191
1657024246000,2022-07-05T12:30:46Z,62.9,TA120-T246187
1657024249000,2022-07-05T12:30:49Z,43.6,TA120-T246183
1657024275000,2022-07-05T12:31:15Z,68.8,TA120-T246184
1657024300000,2022-07-05T12:31:40Z,53.6,TA120-T246191
1657024306000,2022-07-05T12:31:46Z,64.1,TA120-T246187
1657024309000,2022-07-05T12:31:49Z,43.5,TA120-T246183
1657024335000,2022-07-05T12:32:15Z,66.2,TA120-T246184
1657024360000,2022-07-05T12:32:40Z,54.1,TA120-T246191
1657024366000,2022-07-05T12:32:46Z,63.8,TA120-T246187
1657024369000,2022-07-05T12:32:49Z,43.4,TA120-T246183
1657024395000,2022-07-05T12:33:15Z,67.2,TA120-T246184
1657024420000,2022-07-05T12:33:40Z,53.5,TA120-T246191
1657024426000,2022-07-05T12:33:46Z,63.5,TA120-T246187
1657024429000,2022-07-05T12:33:49Z,44.8,TA120-T246183
1657024455000,2022-07-05T12:34:15Z,68.8,TA120-T246184
1657024480000,2022-07-05T12:34:40Z,56.7,TA120-T246191
1657024486000,2022-07-05T12:34:46Z,62.3,TA120-T246187
1657024489000,2022-07-05T12:34:49Z,53.3,TA120-T246183
1657024515000,2022-07-05T12:35:15Z,67,TA120-T246184
1657024540000,2022-07-05T12:35:40Z,55,TA120-T246191
1657024546000,2022-07-05T12:35:46Z,61.5,TA120-T246187
1657024549000,2022-07-05T12:35:49Z,43.2,TA120-T246183
1657024575000,2022-07-05T12:36:15Z,69.5,TA120-T246184
1657024600000,2022-07-05T12:36:40Z,55.4,TA120-T246191
1657024606000,2022-07-05T12:36:46Z,64.6,TA120-T246187
1657024609000,2022-07-05T12:36:49Z,43.3,TA120-T246183
1657024635000,2022-07-05T12:37:15Z,69.4,TA120-T246184
1657024660000,2022-07-05T12:37:40Z,58.3,TA120-T246191
1657024666000,2022-07-05T12:37:46Z,63.1,TA120-T246187
1657024669000,2022-07-05T12:37:49Z,43.2,TA120-T246183
1657024695000,2022-07-05T12:38:15Z,65.4,TA120-T246184
1657024720000,2022-07-05T12:38:40Z,57.8,TA120-T246191
1657024726000,2022-07-05T12:38:46Z,64.7,TA120-T246187
1657024729000,2022-07-05T12:38:49Z,43.3,TA120-T246183
1657024755000,2022-07-05T12:39:15Z,67.7,TA120-T246184
1657024780000,2022-07-05T12:39:40Z,53.6,TA120-T246191
1657024786000,2022-07-05T12:39:46Z,62.8,TA120-T246187
1657024789000,2022-07-05T12:39:49Z,43.5,TA120-T246183
1657024815000,2022-07-05T12:40:15Z,67.1,TA120-T246184
1657024840000,2022-07-05T12:40:40Z,58.1,TA120-T246191
1657024846000,2022-07-05T12:40:46Z,62.2,TA120-T246187
1657024849000,2022-07-05T12:40:49Z,53.6,TA120-T246183
1657024875000,2022-07-05T12:41:15Z,66.8,TA120-T246184
1657024900000,2022-07-05T12:41:40Z,53.2,TA120-T246191
1657024906000,2022-07-05T12:41:46Z,62,TA120-T246187
1657024909000,2022-07-05T12:41:49Z,51,TA120-T246183
1657024935000,2022-07-05T12:42:15Z,69.5,TA120-T246184
1657024960000,2022-07-05T12:42:40Z,51.8,TA120-T246191
1657024966000,2022-07-05T12:42:46Z,64.9,TA120-T246187
1657024969000,2022-07-05T12:42:49Z,49.8,TA120-T246183
1657024995000,2022-07-05T12:43:15Z,70.7,TA120-T246184
1657025020000,2022-07-05T12:43:40Z,53.8,TA120-T246191
1657025026000,2022-07-05T12:43:46Z,63.5,TA120-T246187
1657025029000,2022-07-05T12:43:49Z,48,TA120-T246183
1657025055000,2022-07-05T12:44:15Z,72,TA120-T246184
1657025080000,2022-07-05T12:44:40Z,55.6,TA120-T246191
1657025086000,2022-07-05T12:44:46Z,64.6,TA120-T246187
1657025089000,2022-07-05T12:44:49Z,52.2,TA120-T246183
1657025115000,2022-07-05T12:45:15Z,72.2,TA120-T246184
1657025140000,2022-07-05T12:45:40Z,56.2,TA120-T246191
1657025146000,2022-07-05T12:45:46Z,64.2,TA120-T246187
1657025149000,2022-07-05T12:45:49Z,58.1,TA120-T246183
1657025175000,2022-07-05T12:46:15Z,66.8,TA120-T246184
1657025200000,2022-07-05T12:46:40Z,54.7,TA120-T246191
1657025206000,2022-07-05T12:46:46Z,64,TA120-T246187
1657025209000,2022-07-05T12:46:49Z,55.9,TA120-T246183
1657025235000,2022-07-05T12:47:15Z,67.7,TA120-T246184
1657025260000,2022-07-05T12:47:40Z,54.7,TA120-T246191
1657025266000,2022-07-05T12:47:46Z,63.3,TA120-T246187
1657025269000,2022-07-05T12:47:49Z,50.6,TA120-T246183
1657025295000,2022-07-05T12:48:15Z,71.2,TA120-T246184
1657025320000,2022-07-05T12:48:40Z,55.3,TA120-T246191
1657025326000,2022-07-05T12:48:46Z,64.1,TA120-T246187
1657025329000,2022-07-05T12:48:49Z,46.2,TA120-T246183
1657025355000,2022-07-05T12:49:15Z,71.1,TA120-T246184
1657025380000,2022-07-05T12:49:40Z,56.5,TA120-T246191
1657025386000,2022-07-05T12:49:46Z,64.5,TA120-T246187
1657025389000,2022-07-05T12:49:49Z,45.2,TA120-T246183
1657025415000,2022-07-05T12:50:15Z,65,TA120-T246184
1657025440000,2022-07-05T12:50:40Z,57.8,TA120-T246191
1657025446000,2022-07-05T12:50:46Z,63.9,TA120-T246187
1657025449000,2022-07-05T12:50:49Z,46.5,TA120-T246183
1657025475000,2022-07-05T12:51:15Z,69.9,TA120-T246184
1657025500000,2022-07-05T12:51:40Z,57.3,TA120-T246191
1657025506000,2022-07-05T12:51:46Z,62.5,TA120-T246187
1657025509000,2022-07-05T12:51:49Z,49.1,TA120-T246183
1657025535000,2022-07-05T12:52:15Z,67.4,TA120-T246184
1657025560000,2022-07-05T12:52:40Z,56.2,TA120-T246191
1657025566000,2022-07-05T12:52:46Z,63.4,TA120-T246187
1657025569000,2022-07-05T12:52:49Z,44.1,TA120-T246183
1657025595000,2022-07-05T12:53:15Z,64.8,TA120-T246184
1657025620000,2022-07-05T12:53:40Z,56.6,TA120-T246191
1657025626000,2022-07-05T12:53:46Z,62.3,TA120-T246187
1657025629000,2022-07-05T12:53:49Z,64.8,TA120-T246183
1657025655000,2022-07-05T12:54:15Z,66.7,TA120-T246184
1657025680000,2022-07-05T12:54:40Z,59.8,TA120-T246191
1657025686000,2022-07-05T12:54:46Z,62.8,TA120-T246187
1657025689000,2022-07-05T12:54:49Z,57.3,TA120-T246183
1657025715000,2022-07-05T12:55:15Z,69.4,TA120-T246184
1657025740000,2022-07-05T12:55:40Z,56.8,TA120-T246191
1657025746000,2022-07-05T12:55:46Z,63.3,TA120-T246187
1657025749000,2022-07-05T12:55:49Z,48.3,TA120-T246183
1657025775000,2022-07-05T12:56:15Z,64.8,TA120-T246184
1657025800000,2022-07-05T12:56:40Z,57.8,TA120-T246191
1657025806000,2022-07-05T12:56:46Z,60.8,TA120-T246187
1657025809000,2022-07-05T12:56:49Z,54.2,TA120-T246183
1657025835000,2022-07-05T12:57:15Z,71,TA120-T246184
1657025860000,2022-07-05T12:57:40Z,55.1,TA120-T246191
1657025866000,2022-07-05T12:57:46Z,63.1,TA120-T246187
1657025869000,2022-07-05T12:57:49Z,49.6,TA120-T246183
1657025895000,2022-07-05T12:58:15Z,66.2,TA120-T246184
1657025920000,2022-07-05T12:58:40Z,54.4,TA120-T246191
1657025926000,2022-07-05T12:58:46Z,62.8,TA120-T246187
1657025929000,2022-07-05T12:58:49Z,52.2,TA120-T246183
1657025955000,2022-07-05T12:59:15Z,66.5,TA120-T246184
1657025980000,2022-07-05T12:59:40Z,56.4,TA120-T246191
1657025986000,2022-07-05T12:59:46Z,62.8,TA120-T246187
1657025989000,2022-07-05T12:59:49Z,50.5,TA120-T246183
1657026015000,2022-07-05T13:00:15Z,68.7,TA120-T246184
1657026040000,2022-07-05T13:00:40Z,58.8,TA120-T246191
1657026046000,2022-07-05T13:00:46Z,63.4,TA120-T246187
1657026049000,2022-07-05T13:00:49Z,50.9,TA120-T246183
1657026075000,2022-07-05T13:01:15Z,70.5,TA120-T246184
1657026100000,2022-07-05T13:01:40Z,66.1,TA120-T246191
1657026106000,2022-07-05T13:01:46Z,63.1,TA120-T246187
1657026109000,2022-07-05T13:01:49Z,56.6,TA120-T246183
1657026135000,2022-07-05T13:02:15Z,67.4,TA120-T246184
1657026160000,2022-07-05T13:02:40Z,58.8,TA120-T246191
1657026166000,2022-07-05T13:02:46Z,64.3,TA120-T246187
1657026169000,2022-07-05T13:02:49Z,56.4,TA120-T246183
1657026195000,2022-07-05T13:03:15Z,68.2,TA120-T246184
1657026220000,2022-07-05T13:03:40Z,57.1,TA120-T246191
1657026226000,2022-07-05T13:03:46Z,63.9,TA120-T246187
1657026229000,2022-07-05T13:03:49Z,59.9,TA120-T246183
1657026255000,2022-07-05T13:04:15Z,67.7,TA120-T246184
1657026280000,2022-07-05T13:04:40Z,56.3,TA120-T246191
1657026286000,2022-07-05T13:04:46Z,63.2,TA120-T246187
1657026289000,2022-07-05T13:04:49Z,66.8,TA120-T246183
1657026315000,2022-07-05T13:05:15Z,67.1,TA120-T246184
1657026340000,2022-07-05T13:05:40Z,56.1,TA120-T246191
1657026346000,2022-07-05T13:05:46Z,63.7,TA120-T246187
1657026349000,2022-07-05T13:05:49Z,59.7,TA120-T246183
1657026375000,2022-07-05T13:06:15Z,69.1,TA120-T246184
1657026400000,2022-07-05T13:06:40Z,57,TA120-T246191
1657026406000,2022-07-05T13:06:46Z,65.1,TA120-T246187
1657026409000,2022-07-05T13:06:49Z,54,TA120-T246183
1657026435000,2022-07-05T13:07:15Z,67.7,TA120-T246184
1657026460000,2022-07-05T13:07:40Z,61.3,TA120-T246191
1657026466000,2022-07-05T13:07:46Z,66.6,TA120-T246187
1657026469000,2022-07-05T13:07:49Z,52.2,TA120-T246183
1657026495000,2022-07-05T13:08:15Z,66.7,TA120-T246184
1657026520000,2022-07-05T13:08:40Z,58.6,TA120-T246191
1657026526000,2022-07-05T13:08:46Z,65.7,TA120-T246187
1657026529000,2022-07-05T13:08:49Z,56.6,TA120-T246183
1657026555000,2022-07-05T13:09:15Z,71.7,TA120-T246184
1657026580000,2022-07-05T13:09:40Z,56.7,TA120-T246191
1657026586000,2022-07-05T13:09:46Z,65.7,TA120-T246187
1657026589000,2022-07-05T13:09:49Z,54.3,TA120-T246183
1657026615000,2022-07-05T13:10:15Z,71.2,TA120-T246184
1657026640000,2022-07-05T13:10:40Z,61.9,TA120-T246191
1657026646000,2022-07-05T13:10:46Z,65.7,TA120-T246187
1657026649000,2022-07-05T13:10:49Z,59.4,TA120-T246183
1657026675000,2022-07-05T13:11:15Z,67.6,TA120-T246184
1657026700000,2022-07-05T13:11:40Z,60.9,TA120-T246191
1657026706000,2022-07-05T13:11:46Z,66.4,TA120-T246187
1657026709000,2022-07-05T13:11:49Z,67.4,TA120-T246183
1657026735000,2022-07-05T13:12:15Z,71.4,TA120-T246184
1657026760000,2022-07-05T13:12:40Z,62.3,TA120-T246191
1657026766000,2022-07-05T13:12:46Z,64.8,TA120-T246187
1657026769000,2022-07-05T13:12:49Z,58.3,TA120-T246183
1657026795000,2022-07-05T13:13:15Z,70,TA120-T246184
1657026820000,2022-07-05T13:13:40Z,60.3,TA120-T246191
1657026826000,2022-07-05T13:13:46Z,63.1,TA120-T246187
1657026829000,2022-07-05T13:13:49Z,69.6,TA120-T246183
1657026855000,2022-07-05T13:14:15Z,67.6,TA120-T246184
1657026880000,2022-07-05T13:14:40Z,58.8,TA120-T246191
1657026886000,2022-07-05T13:14:46Z,63.7,TA120-T246187
1657026889000,2022-07-05T13:14:49Z,66.6,TA120-T246183
1657026915000,2022-07-05T13:15:15Z,67.8,TA120-T246184
1657026940000,2022-07-05T13:15:40Z,55.6,TA120-T246191
1657026946000,2022-07-05T13:15:46Z,64,TA120-T246187
1657026949000,2022-07-05T13:15:49Z,68.3,TA120-T246183
1657026975000,2022-07-05T13:16:15Z,70.4,TA120-T246184
1657027000000,2022-07-05T13:16:40Z,58.5,TA120-T246191
1657027006000,2022-07-05T13:16:46Z,63.2,TA120-T246187
1657027009000,2022-07-05T13:16:49Z,63.2,TA120-T246183
1657027035000,2022-07-05T13:17:15Z,65.6,TA120-T246184
1657027060000,2022-07-05T13:17:40Z,60.2,TA120-T246191
1657027066000,2022-07-05T13:17:46Z,63.5,TA120-T246187
1657027069000,2022-07-05T13:17:49Z,66,TA120-T246183
1657027095000,2022-07-05T13:18:15Z,68.9,TA120-T246184
1657027120000,2022-07-05T13:18:40Z,58.4,TA120-T246191
1657027126000,2022-07-05T13:18:46Z,64,TA120-T246187
1657027129000,2022-07-05T13:18:49Z,67.5,TA120-T246183
1657027155000,2022-07-05T13:19:15Z,73.7,TA120-T246184
1657027180000,2022-07-05T13:19:40Z,58.9,TA120-T246191
1657027186000,2022-07-05T13:19:46Z,63.4,TA120-T246187
1657027189000,2022-07-05T13:19:49Z,63.2,TA120-T246183
1657027215000,2022-07-05T13:20:15Z,71.8,TA120-T246184
1657027240000,2022-07-05T13:20:40Z,56.2,TA120-T246191
1657027246000,2022-07-05T13:20:46Z,64,TA120-T246187
1657027249000,2022-07-05T13:20:49Z,66.1,TA120-T246183
1657027275000,2022-07-05T13:21:15Z,70.9,TA120-T246184
1657027300000,2022-07-05T13:21:40Z,56.7,TA120-T246191
1657027306000,2022-07-05T13:21:46Z,62.3,TA120-T246187
1657027309000,2022-07-05T13:21:49Z,67,TA120-T246183
1657027335000,2022-07-05T13:22:15Z,67.6,TA120-T246184
1657027360000,2022-07-05T13:22:40Z,54.3,TA120-T246191
1657027366000,2022-07-05T13:22:46Z,63.5,TA120-T246187
1657027369000,2022-07-05T13:22:49Z,62.5,TA120-T246183
1657027395000,2022-07-05T13:23:15Z,67.5,TA120-T246184
1657027420000,2022-07-05T13:23:40Z,56.9,TA120-T246191
1657027426000,2022-07-05T13:23:46Z,63.3,TA120-T246187
1657027429000,2022-07-05T13:23:49Z,67.1,TA120-T246183
1657027455000,2022-07-05T13:24:15Z,69.7,TA120-T246184
1657027480000,2022-07-05T13:24:40Z,57.8,TA120-T246191
1657027486000,2022-07-05T13:24:46Z,62.9,TA120-T246187
1657027489000,2022-07-05T13:24:49Z,68.4,TA120-T246183
1657027515000,2022-07-05T13:25:15Z,73.1,TA120-T246184
1657027540000,2022-07-05T13:25:40Z,56,TA120-T246191
1657027546000,2022-07-05T13:25:46Z,63.8,TA120-T246187
1657027549000,2022-07-05T13:25:49Z,65.6,TA120-T246183
1657027575000,2022-07-05T13:26:15Z,68.7,TA120-T246184
1657027600000,2022-07-05T13:26:40Z,56.1,TA120-T246191
1657027606000,2022-07-05T13:26:46Z,64,TA120-T246187
1657027609000,2022-07-05T13:26:49Z,63.7,TA120-T246183
1657027635000,2022-07-05T13:27:15Z,67.2,TA120-T246184
1657027660000,2022-07-05T13:27:40Z,55.2,TA120-T246191
1657027666000,2022-07-05T13:27:46Z,63.2,TA120-T246187
1657027669000,2022-07-05T13:27:49Z,64.9,TA120-T246183
1657027695000,2022-07-05T13:28:15Z,66.7,TA120-T246184
1657027720000,2022-07-05T13:28:40Z,58.6,TA120-T246191
1657027726000,2022-07-05T13:28:46Z,62.1,TA120-T246187
1657027729000,2022-07-05T13:28:49Z,61.8,TA120-T246183
1657027755000,2022-07-05T13:29:15Z,65.6,TA120-T246184
1657027780000,2022-07-05T13:29:40Z,55.9,TA120-T246191
1657027786000,2022-07-05T13:29:46Z,63.9,TA120-T246187
1657027789000,2022-07-05T13:29:49Z,58.2,TA120-T246183
1657027815000,2022-07-05T13:30:15Z,68.9,TA120-T246184
1657027840000,2022-07-05T13:30:40Z,57.1,TA120-T246191
1657027846000,2022-07-05T13:30:46Z,63.9,TA120-T246187
1657027849000,2022-07-05T13:30:49Z,68.1,TA120-T246183
1657027875000,2022-07-05T13:31:15Z,70,TA120-T246184
1657027900000,2022-07-05T13:31:40Z,57.3,TA120-T246191
1657027906000,2022-07-05T13:31:46Z,63.3,TA120-T246187
1657027909000,2022-07-05T13:31:49Z,62.8,TA120-T246183
1657027935000,2022-07-05T13:32:15Z,70,TA120-T246184
1657027960000,2022-07-05T13:32:40Z,54.5,TA120-T246191
1657027966000,2022-07-05T13:32:46Z,60.5,TA120-T246187
1657027969000,2022-07-05T13:32:49Z,65.1,TA120-T246183
1657027995000,2022-07-05T13:33:15Z,67.5,TA120-T246184
1657028020000,2022-07-05T13:33:40Z,54.9,TA120-T246191
