time,readable_time,dBA,dev-id
1623833145000,2021-06-16T08:45:45Z,58.5,TA120-T246184
1623833145000,2021-06-16T08:45:45Z,45.5,TA120-T246183
1623833146000,2021-06-16T08:45:46Z,60.4,TA120-T246184
1623833146000,2021-06-16T08:45:46Z,45.4,TA120-T246183
1623833146000,2021-06-16T08:45:46Z,59.6,TA120-T246187
1623833146000,2021-06-16T08:45:46Z,51.9,TA120-T246191
1623833147000,2021-06-16T08:45:47Z,60.2,TA120-T246187
1623833147000,2021-06-16T08:45:47Z,51.1,TA120-T246191
1623833147000,2021-06-16T08:45:47Z,61.2,TA120-T246184
1623833147000,2021-06-16T08:45:47Z,45.4,TA120-T246183
1623833148000,2021-06-16T08:45:48Z,61.3,TA120-T246184
1623833148000,2021-06-16T08:45:48Z,45.5,TA120-T246183
1623833148000,2021-06-16T08:45:48Z,59.6,TA120-T246187
1623833148000,2021-06-16T08:45:48Z,50.4,TA120-T246191
1623833149000,2021-06-16T08:45:49Z,58.4,TA120-T246187
1623833149000,2021-06-16T08:45:49Z,50.5,TA120-T246191
1623833149000,2021-06-16T08:45:49Z,61.5,TA120-T246184
1623833149000,2021-06-16T08:45:49Z,45.6,TA120-T246183
1623833150000,2021-06-16T08:45:50Z,64,TA120-T246184
1623833150000,2021-06-16T08:45:50Z,45.4,TA120-T246183
1623833150000,2021-06-16T08:45:50Z,59.7,TA120-T246187
1623833150000,2021-06-16T08:45:50Z,51.3,TA120-T246191
1623833151000,2021-06-16T08:45:51Z,59.1,TA120-T246187
1623833151000,2021-06-16T08:45:51Z,52.2,TA120-T246191
1623833151000,2021-06-16T08:45:51Z,66,TA120-T246184
1623833151000,2021-06-16T08:45:51Z,45.6,TA120-T246183
1623833152000,2021-06-16T08:45:52Z,69.1,TA120-T246184
1623833152000,2021-06-16T08:45:52Z,45.6,TA120-T246183
1623833152000,2021-06-16T08:45:52Z,59.7,TA120-T246187
1623833152000,2021-06-16T08:45:52Z,53.5,TA120-T246191
1623833153000,2021-06-16T08:45:53Z,61.3,TA120-T246187
1623833153000,2021-06-16T08:45:53Z,54.4,TA120-T246191
1623833153000,2021-06-16T08:45:53Z,72.5,TA120-T246184
1623833153000,2021-06-16T08:45:53Z,45.6,TA120-T246183
1623833154000,2021-06-16T08:45:54Z,73.3,TA120-T246184
1623833154000,2021-06-16T08:45:54Z,45.5,TA120-T246183
1623833154000,2021-06-16T08:45:54Z,60.9,TA120-T246187
1623833154000,2021-06-16T08:45:54Z,55.4,TA120-T246191
1623833155000,2021-06-16T08:45:55Z,60.2,TA120-T246187
1623833155000,2021-06-16T08:45:55Z,55.6,TA120-T246191
1623833155000,2021-06-16T08:45:55Z,70.9,TA120-T246184
1623833155000,2021-06-16T08:45:55Z,45.2,TA120-T246183
1623833156000,2021-06-16T08:45:56Z,68.8,TA120-T246184
1623833156000,2021-06-16T08:45:56Z,45.2,TA120-T246183
1623833156000,2021-06-16T08:45:56Z,59,TA120-T246187
1623833156000,2021-06-16T08:45:56Z,55.2,TA120-T246191
1623833157000,2021-06-16T08:45:57Z,57.8,TA120-T246187
1623833157000,2021-06-16T08:45:57Z,55.9,TA120-T246191
1623833157000,2021-06-16T08:45:57Z,65.7,TA120-T246184
1623833157000,2021-06-16T08:45:57Z,46.9,TA120-T246183
1623833158000,2021-06-16T08:45:58Z,65.1,TA120-T246184
1623833158000,2021-06-16T08:45:58Z,46.3,TA120-T246183
1623833158000,2021-06-16T08:45:58Z,57.9,TA120-T246187
1623833158000,2021-06-16T08:45:58Z,56.4,TA120-T246191
1623833159000,2021-06-16T08:45:59Z,58,TA120-T246187
1623833159000,2021-06-16T08:45:59Z,55.5,TA120-T246191
1623833159000,2021-06-16T08:45:59Z,65.2,TA120-T246184
1623833159000,2021-06-16T08:45:59Z,45.8,TA120-T246183
1623833160000,2021-06-16T08:46:00Z,66.4,TA120-T246184
1623833160000,2021-06-16T08:46:00Z,45.5,TA120-T246183
1623833160000,2021-06-16T08:46:00Z,59,TA120-T246187
1623833160000,2021-06-16T08:46:00Z,53.5,TA120-T246191
1623833161000,2021-06-16T08:46:01Z,59.1,TA120-T246187
1623833161000,2021-06-16T08:46:01Z,52.3,TA120-T246191
1623833161000,2021-06-16T08:46:01Z,67.3,TA120-T246184
1623833161000,2021-06-16T08:46:01Z,45.8,TA120-T246183
1623833162000,2021-06-16T08:46:02Z,68.1,TA120-T246184
1623833162000,2021-06-16T08:46:02Z,45.4,TA120-T246183
1623833162000,2021-06-16T08:46:02Z,59.4,TA120-T246187
1623833162000,2021-06-16T08:46:02Z,51.7,TA120-T246191
1623833163000,2021-06-16T08:46:03Z,59.1,TA120-T246187
1623833163000,2021-06-16T08:46:03Z,51.4,TA120-T246191
1623833163000,2021-06-16T08:46:03Z,72.6,TA120-T246184
1623833163000,2021-06-16T08:46:03Z,45.6,TA120-T246183
1623833164000,2021-06-16T08:46:04Z,77,TA120-T246184
1623833164000,2021-06-16T08:46:04Z,45.3,TA120-T246183
1623833164000,2021-06-16T08:46:04Z,57.9,TA120-T246187
1623833164000,2021-06-16T08:46:04Z,51.6,TA120-T246191
1623833165000,2021-06-16T08:46:05Z,57.6,TA120-T246187
1623833165000,2021-06-16T08:46:05Z,51.6,TA120-T246191
1623833165000,2021-06-16T08:46:05Z,73.4,TA120-T246184
1623833165000,2021-06-16T08:46:05Z,45.5,TA120-T246183
1623833166000,2021-06-16T08:46:06Z,70.9,TA120-T246184
1623833166000,2021-06-16T08:46:06Z,45.5,TA120-T246183
1623833166000,2021-06-16T08:46:06Z,57.8,TA120-T246187
1623833166000,2021-06-16T08:46:06Z,51.4,TA120-T246191
1623833167000,2021-06-16T08:46:07Z,58.7,TA120-T246187
1623833167000,2021-06-16T08:46:07Z,51.1,TA120-T246191
1623833167000,2021-06-16T08:46:07Z,67.3,TA120-T246184
1623833167000,2021-06-16T08:46:07Z,45.4,TA120-T246183
1623833168000,2021-06-16T08:46:08Z,67.3,TA120-T246184
1623833168000,2021-06-16T08:46:08Z,45.8,TA120-T246183
1623833168000,2021-06-16T08:46:08Z,58.8,TA120-T246187
1623833168000,2021-06-16T08:46:08Z,52.1,TA120-T246191
1623833169000,2021-06-16T08:46:09Z,58.6,TA120-T246187
1623833169000,2021-06-16T08:46:09Z,51.5,TA120-T246191
1623833169000,2021-06-16T08:46:09Z,66.3,TA120-T246184
1623833169000,2021-06-16T08:46:09Z,45.6,TA120-T246183
1623833170000,2021-06-16T08:46:10Z,66.5,TA120-T246184
1623833170000,2021-06-16T08:46:10Z,45.6,TA120-T246183
1623833170000,2021-06-16T08:46:10Z,59.8,TA120-T246187
1623833170000,2021-06-16T08:46:10Z,51.4,TA120-T246191
1623833171000,2021-06-16T08:46:11Z,60,TA120-T246187
1623833171000,2021-06-16T08:46:11Z,50.9,TA120-T246191
1623833171000,2021-06-16T08:46:11Z,68.2,TA120-T246184
1623833171000,2021-06-16T08:46:11Z,45.6,TA120-T246183
1623833172000,2021-06-16T08:46:12Z,71.7,TA120-T246184
1623833172000,2021-06-16T08:46:12Z,46.1,TA120-T246183
1623833172000,2021-06-16T08:46:12Z,61.4,TA120-T246187
1623833172000,2021-06-16T08:46:12Z,51,TA120-T246191
1623833173000,2021-06-16T08:46:13Z,60.2,TA120-T246187
1623833173000,2021-06-16T08:46:13Z,50.9,TA120-T246191
1623833173000,2021-06-16T08:46:13Z,73.1,TA120-T246184
1623833173000,2021-06-16T08:46:13Z,46.4,TA120-T246183
1623833174000,2021-06-16T08:46:14Z,71.9,TA120-T246184
1623833174000,2021-06-16T08:46:14Z,46.1,TA120-T246183
1623833174000,2021-06-16T08:46:14Z,60.9,TA120-T246187
1623833174000,2021-06-16T08:46:14Z,51.5,TA120-T246191
1623833175000,2021-06-16T08:46:15Z,61.5,TA120-T246187
1623833175000,2021-06-16T08:46:15Z,54.4,TA120-T246191
1623833175000,2021-06-16T08:46:15Z,71.4,TA120-T246184
1623833175000,2021-06-16T08:46:15Z,47.3,TA120-T246183
1623833176000,2021-06-16T08:46:16Z,70.5,TA120-T246184
1623833176000,2021-06-16T08:46:16Z,47.8,TA120-T246183
1623833176000,2021-06-16T08:46:16Z,60.9,TA120-T246187
1623833176000,2021-06-16T08:46:16Z,55,TA120-T246191
1623833177000,2021-06-16T08:46:17Z,60.5,TA120-T246187
1623833177000,2021-06-16T08:46:17Z,57.2,TA120-T246191
1623833177000,2021-06-16T08:46:17Z,69.1,TA120-T246184
1623833177000,2021-06-16T08:46:17Z,46.7,TA120-T246183
1623833178000,2021-06-16T08:46:18Z,71.7,TA120-T246184
1623833178000,2021-06-16T08:46:18Z,46.9,TA120-T246183
1623833178000,2021-06-16T08:46:18Z,60.2,TA120-T246187
1623833178000,2021-06-16T08:46:18Z,57.7,TA120-T246191
1623833179000,2021-06-16T08:46:19Z,60.5,TA120-T246187
1623833179000,2021-06-16T08:46:19Z,57.2,TA120-T246191
1623833179000,2021-06-16T08:46:19Z,73.3,TA120-T246184
1623833179000,2021-06-16T08:46:19Z,47.1,TA120-T246183
1623833180000,2021-06-16T08:46:20Z,75.6,TA120-T246184
1623833180000,2021-06-16T08:46:20Z,47.3,TA120-T246183
1623833180000,2021-06-16T08:46:20Z,60.6,TA120-T246187
1623833180000,2021-06-16T08:46:20Z,56.1,TA120-T246191
1623833181000,2021-06-16T08:46:21Z,60.1,TA120-T246187
1623833181000,2021-06-16T08:46:21Z,56.1,TA120-T246191
1623833181000,2021-06-16T08:46:21Z,72.3,TA120-T246184
1623833181000,2021-06-16T08:46:21Z,47.1,TA120-T246183
1623833182000,2021-06-16T08:46:22Z,70.5,TA120-T246184
1623833182000,2021-06-16T08:46:22Z,46.8,TA120-T246183
1623833182000,2021-06-16T08:46:22Z,61.4,TA120-T246187
1623833182000,2021-06-16T08:46:22Z,56.6,TA120-T246191
1623833183000,2021-06-16T08:46:23Z,60.2,TA120-T246187
1623833183000,2021-06-16T08:46:23Z,58.6,TA120-T246191
1623833183000,2021-06-16T08:46:23Z,70,TA120-T246184
1623833183000,2021-06-16T08:46:23Z,46.6,TA120-T246183
1623833184000,2021-06-16T08:46:24Z,69.7,TA120-T246184
1623833184000,2021-06-16T08:46:24Z,46.6,TA120-T246183
1623833184000,2021-06-16T08:46:24Z,60.3,TA120-T246187
1623833184000,2021-06-16T08:46:24Z,60.3,TA120-T246191
1623833185000,2021-06-16T08:46:25Z,59.7,TA120-T246187
1623833185000,2021-06-16T08:46:25Z,59.8,TA120-T246191
1623833185000,2021-06-16T08:46:25Z,69.9,TA120-T246184
1623833185000,2021-06-16T08:46:25Z,46.7,TA120-T246183
1623833186000,2021-06-16T08:46:26Z,70.9,TA120-T246184
1623833186000,2021-06-16T08:46:26Z,46.6,TA120-T246183
1623833186000,2021-06-16T08:46:26Z,58.4,TA120-T246187
1623833186000,2021-06-16T08:46:26Z,59.6,TA120-T246191
1623833187000,2021-06-16T08:46:27Z,58.8,TA120-T246187
1623833187000,2021-06-16T08:46:27Z,57.7,TA120-T246191
1623833187000,2021-06-16T08:46:27Z,70.8,TA120-T246184
1623833187000,2021-06-16T08:46:27Z,46.7,TA120-T246183
1623833188000,2021-06-16T08:46:28Z,70.3,TA120-T246184
1623833188000,2021-06-16T08:46:28Z,46.7,TA120-T246183
1623833188000,2021-06-16T08:46:28Z,58.5,TA120-T246187
1623833188000,2021-06-16T08:46:28Z,57.5,TA120-T246191
1623833189000,2021-06-16T08:46:29Z,58.3,TA120-T246187
1623833189000,2021-06-16T08:46:29Z,59,TA120-T246191
1623833189000,2021-06-16T08:46:29Z,70.6,TA120-T246184
1623833189000,2021-06-16T08:46:29Z,46.5,TA120-T246183
1623833190000,2021-06-16T08:46:30Z,70.4,TA120-T246184
1623833190000,2021-06-16T08:46:30Z,46.7,TA120-T246183
1623833190000,2021-06-16T08:46:30Z,58.2,TA120-T246187
1623833190000,2021-06-16T08:46:30Z,58.4,TA120-T246191
1623833191000,2021-06-16T08:46:31Z,59,TA120-T246187
1623833191000,2021-06-16T08:46:31Z,57,TA120-T246191
1623833191000,2021-06-16T08:46:31Z,69.8,TA120-T246184
1623833191000,2021-06-16T08:46:31Z,46.7,TA120-T246183
1623833192000,2021-06-16T08:46:32Z,68.6,TA120-T246184
1623833192000,2021-06-16T08:46:32Z,47.6,TA120-T246183
1623833192000,2021-06-16T08:46:32Z,57.8,TA120-T246187
1623833192000,2021-06-16T08:46:32Z,55.3,TA120-T246191
1623833193000,2021-06-16T08:46:33Z,58.1,TA120-T246187
1623833193000,2021-06-16T08:46:33Z,52.7,TA120-T246191
1623833193000,2021-06-16T08:46:33Z,67.5,TA120-T246184
1623833193000,2021-06-16T08:46:33Z,48,TA120-T246183
1623833194000,2021-06-16T08:46:34Z,66.8,TA120-T246184
1623833194000,2021-06-16T08:46:34Z,48.8,TA120-T246183
1623833194000,2021-06-16T08:46:34Z,59.3,TA120-T246187
1623833194000,2021-06-16T08:46:34Z,51.2,TA120-T246191
1623833195000,2021-06-16T08:46:35Z,58.9,TA120-T246187
1623833195000,2021-06-16T08:46:35Z,52.1,TA120-T246191
1623833195000,2021-06-16T08:46:35Z,67.1,TA120-T246184
1623833195000,2021-06-16T08:46:35Z,49.5,TA120-T246183
1623833196000,2021-06-16T08:46:36Z,66.8,TA120-T246184
1623833196000,2021-06-16T08:46:36Z,49,TA120-T246183
1623833196000,2021-06-16T08:46:36Z,57.7,TA120-T246187
1623833196000,2021-06-16T08:46:36Z,55,TA120-T246191
1623833197000,2021-06-16T08:46:37Z,57.3,TA120-T246187
1623833197000,2021-06-16T08:46:37Z,55.3,TA120-T246191
1623833197000,2021-06-16T08:46:37Z,66.6,TA120-T246184
1623833197000,2021-06-16T08:46:37Z,49,TA120-T246183
1623833198000,2021-06-16T08:46:38Z,66,TA120-T246184
1623833198000,2021-06-16T08:46:38Z,48.1,TA120-T246183
1623833198000,2021-06-16T08:46:38Z,57.5,TA120-T246187
1623833198000,2021-06-16T08:46:38Z,53.8,TA120-T246191
1623833199000,2021-06-16T08:46:39Z,58.6,TA120-T246187
1623833199000,2021-06-16T08:46:39Z,53.2,TA120-T246191
1623833199000,2021-06-16T08:46:39Z,65.7,TA120-T246184
1623833199000,2021-06-16T08:46:39Z,48.7,TA120-T246183
1623833200000,2021-06-16T08:46:40Z,64.6,TA120-T246184
1623833200000,2021-06-16T08:46:40Z,47.7,TA120-T246183
1623833200000,2021-06-16T08:46:40Z,58.2,TA120-T246187
1623833200000,2021-06-16T08:46:40Z,51.7,TA120-T246191
1623833201000,2021-06-16T08:46:41Z,59.5,TA120-T246187
1623833201000,2021-06-16T08:46:41Z,53,TA120-T246191
1623833201000,2021-06-16T08:46:41Z,64.3,TA120-T246184
1623833201000,2021-06-16T08:46:41Z,47.7,TA120-T246183
1623833202000,2021-06-16T08:46:42Z,63.7,TA120-T246184
1623833202000,2021-06-16T08:46:42Z,47.2,TA120-T246183
1623833202000,2021-06-16T08:46:42Z,58,TA120-T246187
1623833202000,2021-06-16T08:46:42Z,53.5,TA120-T246191
1623833203000,2021-06-16T08:46:43Z,58.3,TA120-T246187
1623833203000,2021-06-16T08:46:43Z,52.2,TA120-T246191
1623833203000,2021-06-16T08:46:43Z,63.3,TA120-T246184
1623833203000,2021-06-16T08:46:43Z,46.7,TA120-T246183
1623833204000,2021-06-16T08:46:44Z,62.6,TA120-T246184
1623833204000,2021-06-16T08:46:44Z,46.4,TA120-T246183
1623833204000,2021-06-16T08:46:44Z,58,TA120-T246187
1623833204000,2021-06-16T08:46:44Z,52,TA120-T246191
1623833205000,2021-06-16T08:46:45Z,57.7,TA120-T246187
1623833205000,2021-06-16T08:46:45Z,53,TA120-T246191
1623833205000,2021-06-16T08:46:45Z,63.1,TA120-T246184
1623833205000,2021-06-16T08:46:45Z,46.8,TA120-T246183
1623833206000,2021-06-16T08:46:46Z,63,TA120-T246184
1623833206000,2021-06-16T08:46:46Z,46.4,TA120-T246183
1623833206000,2021-06-16T08:46:46Z,58,TA120-T246187
1623833206000,2021-06-16T08:46:46Z,54.5,TA120-T246191
1623833207000,2021-06-16T08:46:47Z,58.1,TA120-T246187
1623833207000,2021-06-16T08:46:47Z,52,TA120-T246191
1623833207000,2021-06-16T08:46:47Z,62.7,TA120-T246184
1623833207000,2021-06-16T08:46:47Z,47.1,TA120-T246183
1623833208000,2021-06-16T08:46:48Z,62.9,TA120-T246184
1623833208000,2021-06-16T08:46:48Z,46.6,TA120-T246183
1623833208000,2021-06-16T08:46:48Z,58.6,TA120-T246187
1623833208000,2021-06-16T08:46:48Z,51.8,TA120-T246191
1623833209000,2021-06-16T08:46:49Z,58.8,TA120-T246187
1623833209000,2021-06-16T08:46:49Z,52.4,TA120-T246191
1623833209000,2021-06-16T08:46:49Z,62.7,TA120-T246184
1623833209000,2021-06-16T08:46:49Z,46.3,TA120-T246183
1623833210000,2021-06-16T08:46:50Z,63.8,TA120-T246184
1623833210000,2021-06-16T08:46:50Z,46.5,TA120-T246183
1623833210000,2021-06-16T08:46:50Z,58,TA120-T246187
1623833210000,2021-06-16T08:46:50Z,52,TA120-T246191
1623833211000,2021-06-16T08:46:51Z,57.7,TA120-T246187
1623833211000,2021-06-16T08:46:51Z,52.8,TA120-T246191
1623833211000,2021-06-16T08:46:51Z,65.5,TA120-T246184
1623833211000,2021-06-16T08:46:51Z,46.3,TA120-T246183
1623833212000,2021-06-16T08:46:52Z,68.7,TA120-T246184
1623833212000,2021-06-16T08:46:52Z,45.9,TA120-T246183
1623833212000,2021-06-16T08:46:52Z,58.6,TA120-T246187
1623833212000,2021-06-16T08:46:52Z,57.2,TA120-T246191
1623833213000,2021-06-16T08:46:53Z,58.8,TA120-T246187
1623833213000,2021-06-16T08:46:53Z,59.5,TA120-T246191
1623833213000,2021-06-16T08:46:53Z,71.3,TA120-T246184
1623833213000,2021-06-16T08:46:53Z,46.4,TA120-T246183
1623833214000,2021-06-16T08:46:54Z,70.5,TA120-T246184
1623833214000,2021-06-16T08:46:54Z,46.4,TA120-T246183
1623833214000,2021-06-16T08:46:54Z,58.9,TA120-T246187
1623833214000,2021-06-16T08:46:54Z,57.5,TA120-T246191
1623833215000,2021-06-16T08:46:55Z,58.6,TA120-T246187
1623833215000,2021-06-16T08:46:55Z,56.5,TA120-T246191
1623833215000,2021-06-16T08:46:55Z,67.3,TA120-T246184
1623833215000,2021-06-16T08:46:55Z,46,TA120-T246183
1623833216000,2021-06-16T08:46:56Z,63.5,TA120-T246184
1623833216000,2021-06-16T08:46:56Z,45.8,TA120-T246183
1623833216000,2021-06-16T08:46:56Z,58.2,TA120-T246187
1623833216000,2021-06-16T08:46:56Z,55,TA120-T246191
1623833217000,2021-06-16T08:46:57Z,58.9,TA120-T246187
1623833217000,2021-06-16T08:46:57Z,55,TA120-T246191
1623833217000,2021-06-16T08:46:57Z,62.4,TA120-T246184
1623833217000,2021-06-16T08:46:57Z,45.8,TA120-T246183
1623833218000,2021-06-16T08:46:58Z,60.3,TA120-T246184
1623833218000,2021-06-16T08:46:58Z,46,TA120-T246183
1623833218000,2021-06-16T08:46:58Z,60.2,TA120-T246187
1623833218000,2021-06-16T08:46:58Z,53.4,TA120-T246191
1623833219000,2021-06-16T08:46:59Z,59.2,TA120-T246187
1623833219000,2021-06-16T08:46:59Z,52.6,TA120-T246191
1623833219000,2021-06-16T08:46:59Z,59.1,TA120-T246184
1623833219000,2021-06-16T08:46:59Z,46.4,TA120-T246183
1623833220000,2021-06-16T08:47:00Z,58.2,TA120-T246184
1623833220000,2021-06-16T08:47:00Z,46.1,TA120-T246183
1623833220000,2021-06-16T08:47:00Z,58.8,TA120-T246187
1623833220000,2021-06-16T08:47:00Z,52.3,TA120-T246191
1623833221000,2021-06-16T08:47:01Z,58.4,TA120-T246187
1623833221000,2021-06-16T08:47:01Z,52.4,TA120-T246191
1623833221000,2021-06-16T08:47:01Z,58.5,TA120-T246184
1623833221000,2021-06-16T08:47:01Z,46.1,TA120-T246183
1623833222000,2021-06-16T08:47:02Z,58.2,TA120-T246184
1623833222000,2021-06-16T08:47:02Z,45.9,TA120-T246183
1623833222000,2021-06-16T08:47:02Z,57.8,TA120-T246187
1623833222000,2021-06-16T08:47:02Z,52.2,TA120-T246191
1623833223000,2021-06-16T08:47:03Z,58.6,TA120-T246187
1623833223000,2021-06-16T08:47:03Z,57.7,TA120-T246191
1623833223000,2021-06-16T08:47:03Z,57.6,TA120-T246184
1623833223000,2021-06-16T08:47:03Z,45.7,TA120-T246183
1623833224000,2021-06-16T08:47:04Z,57.6,TA120-T246184
1623833224000,2021-06-16T08:47:04Z,45.8,TA120-T246183
1623833224000,2021-06-16T08:47:04Z,58.5,TA120-T246187
1623833224000,2021-06-16T08:47:04Z,56.7,TA120-T246191
1623833225000,2021-06-16T08:47:05Z,58.1,TA120-T246187
1623833225000,2021-06-16T08:47:05Z,59.6,TA120-T246191
1623833225000,2021-06-16T08:47:05Z,59.9,TA120-T246184
1623833225000,2021-06-16T08:47:05Z,45.7,TA120-T246183
1623833226000,2021-06-16T08:47:06Z,58.6,TA120-T246184
1623833226000,2021-06-16T08:47:06Z,45.7,TA120-T246183
1623833226000,2021-06-16T08:47:06Z,57.2,TA120-T246187
1623833226000,2021-06-16T08:47:06Z,60.1,TA120-T246191
1623833227000,2021-06-16T08:47:07Z,57.5,TA120-T246187
1623833227000,2021-06-16T08:47:07Z,59.9,TA120-T246191
1623833227000,2021-06-16T08:47:07Z,58.2,TA120-T246184
1623833227000,2021-06-16T08:47:07Z,46.2,TA120-T246183
1623833228000,2021-06-16T08:47:08Z,59.3,TA120-T246184
1623833228000,2021-06-16T08:47:08Z,46.2,TA120-T246183
1623833228000,2021-06-16T08:47:08Z,57.6,TA120-T246187
1623833228000,2021-06-16T08:47:08Z,60.8,TA120-T246191
1623833229000,2021-06-16T08:47:09Z,57.6,TA120-T246187
1623833229000,2021-06-16T08:47:09Z,58,TA120-T246191
1623833229000,2021-06-16T08:47:09Z,64.9,TA120-T246184
1623833229000,2021-06-16T08:47:09Z,45.9,TA120-T246183
1623833230000,2021-06-16T08:47:10Z,63.8,TA120-T246184
1623833230000,2021-06-16T08:47:10Z,45.7,TA120-T246183
1623833230000,2021-06-16T08:47:10Z,58,TA120-T246187
1623833230000,2021-06-16T08:47:10Z,54.6,TA120-T246191
1623833231000,2021-06-16T08:47:11Z,57.7,TA120-T246187
1623833231000,2021-06-16T08:47:11Z,54.1,TA120-T246191
1623833231000,2021-06-16T08:47:11Z,64.9,TA120-T246184
1623833231000,2021-06-16T08:47:11Z,45.8,TA120-T246183
1623833232000,2021-06-16T08:47:12Z,66.4,TA120-T246184
1623833232000,2021-06-16T08:47:12Z,46.5,TA120-T246183
1623833232000,2021-06-16T08:47:12Z,57.8,TA120-T246187
1623833232000,2021-06-16T08:47:12Z,57.5,TA120-T246191
1623833233000,2021-06-16T08:47:13Z,57.7,TA120-T246187
1623833233000,2021-06-16T08:47:13Z,57.4,TA120-T246191
1623833233000,2021-06-16T08:47:13Z,69.2,TA120-T246184
1623833233000,2021-06-16T08:47:13Z,46.5,TA120-T246183
1623833234000,2021-06-16T08:47:14Z,69.1,TA120-T246184
1623833234000,2021-06-16T08:47:14Z,45.5,TA120-T246183
1623833234000,2021-06-16T08:47:14Z,57.5,TA120-T246187
1623833234000,2021-06-16T08:47:14Z,59.6,TA120-T246191
1623833235000,2021-06-16T08:47:15Z,58.7,TA120-T246187
1623833235000,2021-06-16T08:47:15Z,53.2,TA120-T246191
1623833235000,2021-06-16T08:47:15Z,68.8,TA120-T246184
1623833235000,2021-06-16T08:47:15Z,45.9,TA120-T246183
1623833236000,2021-06-16T08:47:16Z,68.1,TA120-T246184
1623833236000,2021-06-16T08:47:16Z,45.8,TA120-T246183
1623833236000,2021-06-16T08:47:16Z,59.6,TA120-T246187
1623833236000,2021-06-16T08:47:16Z,50.5,TA120-T246191
1623833237000,2021-06-16T08:47:17Z,60.2,TA120-T246187
1623833237000,2021-06-16T08:47:17Z,50.4,TA120-T246191
1623833237000,2021-06-16T08:47:17Z,69.3,TA120-T246184
1623833237000,2021-06-16T08:47:17Z,45.6,TA120-T246183
1623833238000,2021-06-16T08:47:18Z,70.2,TA120-T246184
1623833238000,2021-06-16T08:47:18Z,45.6,TA120-T246183
1623833238000,2021-06-16T08:47:18Z,59.1,TA120-T246187
1623833238000,2021-06-16T08:47:18Z,52,TA120-T246191
1623833239000,2021-06-16T08:47:19Z,59.2,TA120-T246187
1623833239000,2021-06-16T08:47:19Z,52.2,TA120-T246191
1623833239000,2021-06-16T08:47:19Z,73,TA120-T246184
1623833239000,2021-06-16T08:47:19Z,45.8,TA120-T246183
1623833240000,2021-06-16T08:47:20Z,75.4,TA120-T246184
1623833240000,2021-06-16T08:47:20Z,45.6,TA120-T246183
1623833240000,2021-06-16T08:47:20Z,59,TA120-T246187
1623833240000,2021-06-16T08:47:20Z,52.3,TA120-T246191
1623833241000,2021-06-16T08:47:21Z,58.3,TA120-T246187
1623833241000,2021-06-16T08:47:21Z,52.7,TA120-T246191
1623833241000,2021-06-16T08:47:21Z,75.8,TA120-T246184
1623833241000,2021-06-16T08:47:21Z,45.9,TA120-T246183
1623833242000,2021-06-16T08:47:22Z,75.2,TA120-T246184
1623833242000,2021-06-16T08:47:22Z,45.4,TA120-T246183
1623833242000,2021-06-16T08:47:22Z,59.1,TA120-T246187
1623833242000,2021-06-16T08:47:22Z,53.3,TA120-T246191
1623833243000,2021-06-16T08:47:23Z,58.8,TA120-T246187
1623833243000,2021-06-16T08:47:23Z,54.4,TA120-T246191
1623833243000,2021-06-16T08:47:23Z,73.9,TA120-T246184
1623833243000,2021-06-16T08:47:23Z,46.1,TA120-T246183
1623833244000,2021-06-16T08:47:24Z,73.2,TA120-T246184
1623833244000,2021-06-16T08:47:24Z,45.9,TA120-T246183
1623833244000,2021-06-16T08:47:24Z,59,TA120-T246187
1623833244000,2021-06-16T08:47:24Z,55.9,TA120-T246191
1623833245000,2021-06-16T08:47:25Z,58.5,TA120-T246187
1623833245000,2021-06-16T08:47:25Z,56.3,TA120-T246191
1623833245000,2021-06-16T08:47:25Z,73.4,TA120-T246184
1623833245000,2021-06-16T08:47:25Z,45.5,TA120-T246183
1623833246000,2021-06-16T08:47:26Z,73.7,TA120-T246184
1623833246000,2021-06-16T08:47:26Z,45.8,TA120-T246183
1623833246000,2021-06-16T08:47:26Z,58.7,TA120-T246187
1623833246000,2021-06-16T08:47:26Z,57.6,TA120-T246191
1623833247000,2021-06-16T08:47:27Z,58.5,TA120-T246187
1623833247000,2021-06-16T08:47:27Z,59,TA120-T246191
1623833247000,2021-06-16T08:47:27Z,73.8,TA120-T246184
1623833247000,2021-06-16T08:47:27Z,45.6,TA120-T246183
1623833248000,2021-06-16T08:47:28Z,74.3,TA120-T246184
1623833248000,2021-06-16T08:47:28Z,45.8,TA120-T246183
1623833248000,2021-06-16T08:47:28Z,59.6,TA120-T246187
1623833248000,2021-06-16T08:47:28Z,57.8,TA120-T246191
1623833249000,2021-06-16T08:47:29Z,59.1,TA120-T246187
1623833249000,2021-06-16T08:47:29Z,58.6,TA120-T246191
1623833249000,2021-06-16T08:47:29Z,73.7,TA120-T246184
1623833249000,2021-06-16T08:47:29Z,45.5,TA120-T246183
1623833250000,2021-06-16T08:47:30Z,73.7,TA120-T246184
1623833250000,2021-06-16T08:47:30Z,45.6,TA120-T246183
1623833250000,2021-06-16T08:47:30Z,58.3,TA120-T246187
1623833250000,2021-06-16T08:47:30Z,58.1,TA120-T246191
1623833251000,2021-06-16T08:47:31Z,58.2,TA120-T246187
1623833251000,2021-06-16T08:47:31Z,58.6,TA120-T246191
1623833251000,2021-06-16T08:47:31Z,74.9,TA120-T246184
1623833251000,2021-06-16T08:47:31Z,45.4,TA120-T246183
