time,readable_time,dBA,dev-id
1674037204000,2023-01-18T10:20:04Z,63.6,TA120-T246187
1674037224000,2023-01-18T10:20:24Z,68.3,TA120-T246184
1674037255000,2023-01-18T10:20:55Z,60.3,TA120-T246191
1674037261000,2023-01-18T10:21:01Z,58.2,TA120-T246183
1674037264000,2023-01-18T10:21:04Z,63.4,TA120-T246187
1674037284000,2023-01-18T10:21:24Z,72.9,TA120-T246184
1674037315000,2023-01-18T10:21:55Z,59.3,TA120-T246191
1674037321000,2023-01-18T10:22:01Z,61.3,TA120-T246183
1674037324000,2023-01-18T10:22:04Z,65,TA120-T246187
1674037344000,2023-01-18T10:22:24Z,73.2,TA120-T246184
1674037375000,2023-01-18T10:22:55Z,58.4,TA120-T246191
1674037381000,2023-01-18T10:23:01Z,59.7,TA120-T246183
1674037384000,2023-01-18T10:23:04Z,65.5,TA120-T246187
1674037404000,2023-01-18T10:23:24Z,70.2,TA120-T246184
1674037435000,2023-01-18T10:23:55Z,57.6,TA120-T246191
1674037441000,2023-01-18T10:24:01Z,55.3,TA120-T246183
1674037444000,2023-01-18T10:24:04Z,64.9,TA120-T246187
1674037464000,2023-01-18T10:24:24Z,71.1,TA120-T246184
1674037495000,2023-01-18T10:24:55Z,62.8,TA120-T246191
1674037501000,2023-01-18T10:25:01Z,56.2,TA120-T246183
1674037504000,2023-01-18T10:25:04Z,63.9,TA120-T246187
1674037524000,2023-01-18T10:25:24Z,72.6,TA120-T246184
1674037555000,2023-01-18T10:25:55Z,59.9,TA120-T246191
1674037561000,2023-01-18T10:26:01Z,59.7,TA120-T246183
1674037564000,2023-01-18T10:26:04Z,65.3,TA120-T246187
1674037584000,2023-01-18T10:26:24Z,68.8,TA120-T246184
1674037615000,2023-01-18T10:26:55Z,62,TA120-T246191
1674037621000,2023-01-18T10:27:01Z,55.5,TA120-T246183
1674037624000,2023-01-18T10:27:04Z,63,TA120-T246187
1674037644000,2023-01-18T10:27:24Z,74,TA120-T246184
1674037675000,2023-01-18T10:27:55Z,59.5,TA120-T246191
1674037681000,2023-01-18T10:28:01Z,55.5,TA120-T246183
1674037684000,2023-01-18T10:28:04Z,63.1,TA120-T246187
1674037704000,2023-01-18T10:28:24Z,73.6,TA120-T246184
1674037735000,2023-01-18T10:28:55Z,61.3,TA120-T246191
1674037741000,2023-01-18T10:29:01Z,56.7,TA120-T246183
1674037744000,2023-01-18T10:29:04Z,64.2,TA120-T246187
1674037764000,2023-01-18T10:29:24Z,67.1,TA120-T246184
1674037795000,2023-01-18T10:29:55Z,65.1,TA120-T246191
1674037801000,2023-01-18T10:30:01Z,57.2,TA120-T246183
1674037804000,2023-01-18T10:30:04Z,64.6,TA120-T246187
1674037824000,2023-01-18T10:30:24Z,72.6,TA120-T246184
1674037855000,2023-01-18T10:30:55Z,61.4,TA120-T246191
1674037861000,2023-01-18T10:31:01Z,59,TA120-T246183
1674037864000,2023-01-18T10:31:04Z,63.6,TA120-T246187
1674037884000,2023-01-18T10:31:24Z,71.1,TA120-T246184
1674037915000,2023-01-18T10:31:55Z,61.4,TA120-T246191
1674037921000,2023-01-18T10:32:01Z,61.5,TA120-T246183
1674037924000,2023-01-18T10:32:04Z,63.9,TA120-T246187
1674037944000,2023-01-18T10:32:24Z,70,TA120-T246184
1674037975000,2023-01-18T10:32:55Z,57,TA120-T246191
1674037981000,2023-01-18T10:33:01Z,60.8,TA120-T246183
1674037984000,2023-01-18T10:33:04Z,65.8,TA120-T246187
1674038004000,2023-01-18T10:33:24Z,74.4,TA120-T246184
1674038035000,2023-01-18T10:33:55Z,59,TA120-T246191
1674038041000,2023-01-18T10:34:01Z,53.7,TA120-T246183
1674038044000,2023-01-18T10:34:04Z,64.8,TA120-T246187
1674038064000,2023-01-18T10:34:24Z,75,TA120-T246184
1674038095000,2023-01-18T10:34:55Z,57.9,TA120-T246191
1674038101000,2023-01-18T10:35:01Z,60.3,TA120-T246183
1674038104000,2023-01-18T10:35:04Z,64.7,TA120-T246187
1674038124000,2023-01-18T10:35:24Z,75.8,TA120-T246184
1674038155000,2023-01-18T10:35:55Z,60.5,TA120-T246191
1674038161000,2023-01-18T10:36:01Z,61.1,TA120-T246183
1674038164000,2023-01-18T10:36:04Z,64.7,TA120-T246187
1674038184000,2023-01-18T10:36:24Z,74.9,TA120-T246184
1674038215000,2023-01-18T10:36:55Z,60.8,TA120-T246191
1674038221000,2023-01-18T10:37:01Z,59.3,TA120-T246183
1674038224000,2023-01-18T10:37:04Z,65.3,TA120-T246187
1674038244000,2023-01-18T10:37:24Z,75.4,TA120-T246184
1674038275000,2023-01-18T10:37:55Z,61.7,TA120-T246191
1674038281000,2023-01-18T10:38:01Z,54.4,TA120-T246183
1674038284000,2023-01-18T10:38:04Z,64,TA120-T246187
1674038304000,2023-01-18T10:38:24Z,77,TA120-T246184
1674038335000,2023-01-18T10:38:55Z,57.9,TA120-T246191
1674038341000,2023-01-18T10:39:01Z,59.2,TA120-T246183
1674038344000,2023-01-18T10:39:04Z,64.2,TA120-T246187
1674038364000,2023-01-18T10:39:24Z,77.8,TA120-T246184
1674038395000,2023-01-18T10:39:55Z,59.2,TA120-T246191
1674038401000,2023-01-18T10:40:01Z,55.1,TA120-T246183
1674038404000,2023-01-18T10:40:04Z,64.3,TA120-T246187
1674038424000,2023-01-18T10:40:24Z,70.8,TA120-T246184
1674038455000,2023-01-18T10:40:55Z,56,TA120-T246191
1674038461000,2023-01-18T10:41:01Z,58.6,TA120-T246183
1674038464000,2023-01-18T10:41:04Z,65.9,TA120-T246187
1674038484000,2023-01-18T10:41:24Z,70.5,TA120-T246184
1674038515000,2023-01-18T10:41:55Z,60,TA120-T246191
1674038521000,2023-01-18T10:42:01Z,59.3,TA120-T246183
1674038524000,2023-01-18T10:42:04Z,64.8,TA120-T246187
1674038544000,2023-01-18T10:42:24Z,73,TA120-T246184
1674038575000,2023-01-18T10:42:55Z,60.2,TA120-T246191
1674038581000,2023-01-18T10:43:01Z,63.1,TA120-T246183
1674038584000,2023-01-18T10:43:04Z,65.6,TA120-T246187
1674038604000,2023-01-18T10:43:24Z,77.8,TA120-T246184
1674038635000,2023-01-18T10:43:55Z,57.5,TA120-T246191
1674038641000,2023-01-18T10:44:01Z,46.3,TA120-T246183
1674038644000,2023-01-18T10:44:04Z,65,TA120-T246187
1674038664000,2023-01-18T10:44:24Z,76.5,TA120-T246184
1674038695000,2023-01-18T10:44:55Z,59.2,TA120-T246191
1674038701000,2023-01-18T10:45:01Z,45.3,TA120-T246183
1674038704000,2023-01-18T10:45:04Z,64.9,TA120-T246187
1674038724000,2023-01-18T10:45:24Z,76.8,TA120-T246184
1674038755000,2023-01-18T10:45:55Z,61.9,TA120-T246191
1674038761000,2023-01-18T10:46:01Z,45.7,TA120-T246183
1674038764000,2023-01-18T10:46:04Z,66.1,TA120-T246187
1674038784000,2023-01-18T10:46:24Z,74.6,TA120-T246184
1674038815000,2023-01-18T10:46:55Z,58.7,TA120-T246191
1674038821000,2023-01-18T10:47:01Z,45.3,TA120-T246183
1674038824000,2023-01-18T10:47:04Z,63.6,TA120-T246187
1674038844000,2023-01-18T10:47:24Z,68.6,TA120-T246184
1674038875000,2023-01-18T10:47:55Z,57.3,TA120-T246191
1674038881000,2023-01-18T10:48:01Z,45.3,TA120-T246183
1674038884000,2023-01-18T10:48:04Z,65.7,TA120-T246187
1674038904000,2023-01-18T10:48:24Z,76.3,TA120-T246184
1674038935000,2023-01-18T10:48:55Z,55.3,TA120-T246191
1674038941000,2023-01-18T10:49:01Z,45.6,TA120-T246183
1674038944000,2023-01-18T10:49:04Z,66.1,TA120-T246187
1674038964000,2023-01-18T10:49:24Z,80.1,TA120-T246184
1674038995000,2023-01-18T10:49:55Z,58.6,TA120-T246191
1674039001000,2023-01-18T10:50:01Z,45.9,TA120-T246183
1674039004000,2023-01-18T10:50:04Z,65.2,TA120-T246187
1674039024000,2023-01-18T10:50:24Z,76.1,TA120-T246184
1674039055000,2023-01-18T10:50:55Z,63.8,TA120-T246191
1674039061000,2023-01-18T10:51:01Z,45.4,TA120-T246183
1674039064000,2023-01-18T10:51:04Z,64.5,TA120-T246187
1674039084000,2023-01-18T10:51:24Z,74.7,TA120-T246184
1674039115000,2023-01-18T10:51:55Z,61.2,TA120-T246191
1674039121000,2023-01-18T10:52:01Z,45.5,TA120-T246183
1674039124000,2023-01-18T10:52:04Z,64.6,TA120-T246187
1674039144000,2023-01-18T10:52:24Z,71.6,TA120-T246184
1674039175000,2023-01-18T10:52:55Z,60.9,TA120-T246191
1674039181000,2023-01-18T10:53:01Z,58.1,TA120-T246183
1674039184000,2023-01-18T10:53:04Z,64.5,TA120-T246187
1674039204000,2023-01-18T10:53:24Z,70.3,TA120-T246184
1674039235000,2023-01-18T10:53:55Z,57.9,TA120-T246191
1674039241000,2023-01-18T10:54:01Z,51.2,TA120-T246183
1674039244000,2023-01-18T10:54:04Z,64.7,TA120-T246187
1674039264000,2023-01-18T10:54:24Z,72.8,TA120-T246184
1674039295000,2023-01-18T10:54:55Z,60,TA120-T246191
1674039301000,2023-01-18T10:55:01Z,49,TA120-T246183
1674039304000,2023-01-18T10:55:04Z,65.8,TA120-T246187
1674039324000,2023-01-18T10:55:24Z,71.4,TA120-T246184
1674039355000,2023-01-18T10:55:55Z,60.1,TA120-T246191
1674039361000,2023-01-18T10:56:01Z,48.7,TA120-T246183
1674039364000,2023-01-18T10:56:04Z,65.8,TA120-T246187
1674039384000,2023-01-18T10:56:24Z,70.4,TA120-T246184
1674039415000,2023-01-18T10:56:55Z,57.1,TA120-T246191
1674039421000,2023-01-18T10:57:01Z,49.5,TA120-T246183
1674039424000,2023-01-18T10:57:04Z,66,TA120-T246187
1674039444000,2023-01-18T10:57:24Z,75,TA120-T246184
1674039475000,2023-01-18T10:57:55Z,59.1,TA120-T246191
1674039481000,2023-01-18T10:58:01Z,48,TA120-T246183
1674039484000,2023-01-18T10:58:04Z,64.5,TA120-T246187
1674039504000,2023-01-18T10:58:24Z,73.9,TA120-T246184
1674039535000,2023-01-18T10:58:55Z,60.3,TA120-T246191
1674039541000,2023-01-18T10:59:01Z,50.5,TA120-T246183
1674039544000,2023-01-18T10:59:04Z,64.2,TA120-T246187
1674039564000,2023-01-18T10:59:24Z,75.6,TA120-T246184
1674039595000,2023-01-18T10:59:55Z,55.8,TA120-T246191
1674039601000,2023-01-18T11:00:01Z,54.4,TA120-T246183
1674039604000,2023-01-18T11:00:04Z,64.3,TA120-T246187
1674039624000,2023-01-18T11:00:24Z,75.5,TA120-T246184
1674039655000,2023-01-18T11:00:55Z,59,TA120-T246191
1674039661000,2023-01-18T11:01:01Z,45.2,TA120-T246183
1674039664000,2023-01-18T11:01:04Z,63.8,TA120-T246187
1674039684000,2023-01-18T11:01:24Z,75.8,TA120-T246184
1674039715000,2023-01-18T11:01:55Z,61.6,TA120-T246191
1674039721000,2023-01-18T11:02:01Z,45.4,TA120-T246183
1674039724000,2023-01-18T11:02:04Z,65,TA120-T246187
1674039744000,2023-01-18T11:02:24Z,72.7,TA120-T246184
1674039775000,2023-01-18T11:02:55Z,57.2,TA120-T246191
1674039781000,2023-01-18T11:03:01Z,45.2,TA120-T246183
1674039784000,2023-01-18T11:03:04Z,63.4,TA120-T246187
1674039804000,2023-01-18T11:03:24Z,70.7,TA120-T246184
1674039835000,2023-01-18T11:03:55Z,59.2,TA120-T246191
1674039841000,2023-01-18T11:04:01Z,45.2,TA120-T246183
1674039844000,2023-01-18T11:04:04Z,63.5,TA120-T246187
1674039864000,2023-01-18T11:04:24Z,72.9,TA120-T246184
1674039895000,2023-01-18T11:04:55Z,57.2,TA120-T246191
1674039901000,2023-01-18T11:05:01Z,45.2,TA120-T246183
1674039904000,2023-01-18T11:05:04Z,63.1,TA120-T246187
1674039924000,2023-01-18T11:05:24Z,70.7,TA120-T246184
1674039955000,2023-01-18T11:05:55Z,59.7,TA120-T246191
1674039961000,2023-01-18T11:06:01Z,45.2,TA120-T246183
1674039964000,2023-01-18T11:06:04Z,63.5,TA120-T246187
1674039984000,2023-01-18T11:06:24Z,72.3,TA120-T246184
1674040015000,2023-01-18T11:06:55Z,61.6,TA120-T246191
1674040021000,2023-01-18T11:07:01Z,45.2,TA120-T246183
1674040024000,2023-01-18T11:07:04Z,64.2,TA120-T246187
1674040044000,2023-01-18T11:07:24Z,71.5,TA120-T246184
1674040075000,2023-01-18T11:07:55Z,59.3,TA120-T246191
1674040081000,2023-01-18T11:08:01Z,45.1,TA120-T246183
1674040084000,2023-01-18T11:08:04Z,63.1,TA120-T246187
1674040104000,2023-01-18T11:08:24Z,72.1,TA120-T246184
1674040135000,2023-01-18T11:08:55Z,57.2,TA120-T246191
1674040141000,2023-01-18T11:09:01Z,50.6,TA120-T246183
1674040144000,2023-01-18T11:09:04Z,62.6,TA120-T246187
1674040164000,2023-01-18T11:09:24Z,73.1,TA120-T246184
1674040195000,2023-01-18T11:09:55Z,60.1,TA120-T246191
1674040201000,2023-01-18T11:10:01Z,45.3,TA120-T246183
1674040204000,2023-01-18T11:10:04Z,62.1,TA120-T246187
1674040224000,2023-01-18T11:10:24Z,71,TA120-T246184
1674040255000,2023-01-18T11:10:55Z,60.3,TA120-T246191
1674040261000,2023-01-18T11:11:01Z,45.5,TA120-T246183
1674040264000,2023-01-18T11:11:04Z,64.3,TA120-T246187
1674040284000,2023-01-18T11:11:24Z,73.4,TA120-T246184
1674040315000,2023-01-18T11:11:55Z,58.5,TA120-T246191
1674040321000,2023-01-18T11:12:01Z,45.3,TA120-T246183
1674040324000,2023-01-18T11:12:04Z,64,TA120-T246187
1674040344000,2023-01-18T11:12:24Z,74.2,TA120-T246184
1674040375000,2023-01-18T11:12:55Z,57.9,TA120-T246191
1674040381000,2023-01-18T11:13:01Z,45.5,TA120-T246183
1674040384000,2023-01-18T11:13:04Z,64.3,TA120-T246187
1674040404000,2023-01-18T11:13:24Z,72.3,TA120-T246184
1674040435000,2023-01-18T11:13:55Z,58.1,TA120-T246191
1674040441000,2023-01-18T11:14:01Z,46.1,TA120-T246183
1674040444000,2023-01-18T11:14:04Z,63.6,TA120-T246187
1674040464000,2023-01-18T11:14:24Z,69.7,TA120-T246184
1674040495000,2023-01-18T11:14:55Z,59.4,TA120-T246191
1674040501000,2023-01-18T11:15:01Z,45.5,TA120-T246183
1674040504000,2023-01-18T11:15:04Z,63,TA120-T246187
1674040524000,2023-01-18T11:15:24Z,73.3,TA120-T246184
1674040555000,2023-01-18T11:15:55Z,59.2,TA120-T246191
1674040561000,2023-01-18T11:16:01Z,48.2,TA120-T246183
1674040564000,2023-01-18T11:16:04Z,63.5,TA120-T246187
1674040584000,2023-01-18T11:16:24Z,73.2,TA120-T246184
1674040615000,2023-01-18T11:16:55Z,61,TA120-T246191
1674040621000,2023-01-18T11:17:01Z,53.2,TA120-T246183
1674040624000,2023-01-18T11:17:04Z,62.6,TA120-T246187
1674040644000,2023-01-18T11:17:24Z,70.8,TA120-T246184
1674040675000,2023-01-18T11:17:55Z,60.4,TA120-T246191
1674040681000,2023-01-18T11:18:01Z,57.7,TA120-T246183
1674040684000,2023-01-18T11:18:04Z,63.5,TA120-T246187
1674040704000,2023-01-18T11:18:24Z,73.9,TA120-T246184
1674040735000,2023-01-18T11:18:55Z,55.5,TA120-T246191
1674040741000,2023-01-18T11:19:01Z,48,TA120-T246183
1674040744000,2023-01-18T11:19:04Z,65,TA120-T246187
1674040764000,2023-01-18T11:19:24Z,76.1,TA120-T246184
1674040795000,2023-01-18T11:19:55Z,61.4,TA120-T246191
1674040801000,2023-01-18T11:20:01Z,50.8,TA120-T246183
1674040804000,2023-01-18T11:20:04Z,63.8,TA120-T246187
1674040824000,2023-01-18T11:20:24Z,69.6,TA120-T246184
1674040855000,2023-01-18T11:20:55Z,58.9,TA120-T246191
1674040861000,2023-01-18T11:21:01Z,48.5,TA120-T246183
1674040864000,2023-01-18T11:21:04Z,62.9,TA120-T246187
1674040884000,2023-01-18T11:21:24Z,73.7,TA120-T246184
1674040915000,2023-01-18T11:21:55Z,60.2,TA120-T246191
1674040921000,2023-01-18T11:22:01Z,55.6,TA120-T246183
1674040924000,2023-01-18T11:22:04Z,64.3,TA120-T246187
1674040944000,2023-01-18T11:22:24Z,73.1,TA120-T246184
1674040975000,2023-01-18T11:22:55Z,58.1,TA120-T246191
1674040981000,2023-01-18T11:23:01Z,46.4,TA120-T246183
1674040984000,2023-01-18T11:23:04Z,63.4,TA120-T246187
1674041004000,2023-01-18T11:23:24Z,73.3,TA120-T246184
1674041035000,2023-01-18T11:23:55Z,59.8,TA120-T246191
1674041041000,2023-01-18T11:24:01Z,57.7,TA120-T246183
1674041044000,2023-01-18T11:24:04Z,64.7,TA120-T246187
1674041064000,2023-01-18T11:24:24Z,70.5,TA120-T246184
1674041095000,2023-01-18T11:24:55Z,60.5,TA120-T246191
1674041101000,2023-01-18T11:25:01Z,48.7,TA120-T246183
1674041104000,2023-01-18T11:25:04Z,63,TA120-T246187
1674041124000,2023-01-18T11:25:24Z,70,TA120-T246184
1674041155000,2023-01-18T11:25:55Z,56.7,TA120-T246191
1674041161000,2023-01-18T11:26:01Z,51.9,TA120-T246183
1674041164000,2023-01-18T11:26:04Z,63.2,TA120-T246187
1674041184000,2023-01-18T11:26:24Z,72.8,TA120-T246184
1674041215000,2023-01-18T11:26:55Z,59.4,TA120-T246191
1674041221000,2023-01-18T11:27:01Z,53.6,TA120-T246183
1674041224000,2023-01-18T11:27:04Z,63.5,TA120-T246187
1674041244000,2023-01-18T11:27:24Z,76,TA120-T246184
1674041275000,2023-01-18T11:27:55Z,62.4,TA120-T246191
1674041281000,2023-01-18T11:28:01Z,57.6,TA120-T246183
1674041284000,2023-01-18T11:28:04Z,63.3,TA120-T246187
1674041304000,2023-01-18T11:28:24Z,70.2,TA120-T246184
1674041335000,2023-01-18T11:28:55Z,57,TA120-T246191
1674041341000,2023-01-18T11:29:01Z,52.5,TA120-T246183
1674041344000,2023-01-18T11:29:04Z,64.9,TA120-T246187
1674041364000,2023-01-18T11:29:24Z,73.1,TA120-T246184
1674041395000,2023-01-18T11:29:55Z,55,TA120-T246191
1674041401000,2023-01-18T11:30:01Z,55.6,TA120-T246183
1674041404000,2023-01-18T11:30:04Z,64.1,TA120-T246187
1674041424000,2023-01-18T11:30:24Z,73.5,TA120-T246184
1674041455000,2023-01-18T11:30:55Z,58.3,TA120-T246191
1674041461000,2023-01-18T11:31:01Z,59.1,TA120-T246183
1674041464000,2023-01-18T11:31:04Z,63.8,TA120-T246187
1674041484000,2023-01-18T11:31:24Z,71.9,TA120-T246184
1674041515000,2023-01-18T11:31:55Z,62.2,TA120-T246191
1674041521000,2023-01-18T11:32:01Z,54.7,TA120-T246183
1674041524000,2023-01-18T11:32:04Z,63.7,TA120-T246187
1674041544000,2023-01-18T11:32:24Z,69.7,TA120-T246184
1674041575000,2023-01-18T11:32:55Z,61.2,TA120-T246191
1674041581000,2023-01-18T11:33:01Z,60.5,TA120-T246183
1674041584000,2023-01-18T11:33:04Z,64.4,TA120-T246187
1674041604000,2023-01-18T11:33:24Z,74.4,TA120-T246184
1674041635000,2023-01-18T11:33:55Z,56.8,TA120-T246191
1674041641000,2023-01-18T11:34:01Z,58.8,TA120-T246183
1674041644000,2023-01-18T11:34:04Z,65,TA120-T246187
1674041664000,2023-01-18T11:34:24Z,74.1,TA120-T246184
1674041695000,2023-01-18T11:34:55Z,57.9,TA120-T246191
1674041701000,2023-01-18T11:35:01Z,59.7,TA120-T246183
1674041704000,2023-01-18T11:35:04Z,62.9,TA120-T246187
1674041724000,2023-01-18T11:35:24Z,71.5,TA120-T246184
1674041755000,2023-01-18T11:35:55Z,55.9,TA120-T246191
1674041761000,2023-01-18T11:36:01Z,55.5,TA120-T246183
1674041764000,2023-01-18T11:36:04Z,64.6,TA120-T246187
1674041784000,2023-01-18T11:36:24Z,69.6,TA120-T246184
1674041815000,2023-01-18T11:36:55Z,59.8,TA120-T246191
1674041821000,2023-01-18T11:37:01Z,56.4,TA120-T246183
1674041824000,2023-01-18T11:37:04Z,64.2,TA120-T246187
1674041844000,2023-01-18T11:37:24Z,71.6,TA120-T246184
1674041875000,2023-01-18T11:37:55Z,62,TA120-T246191
1674041881000,2023-01-18T11:38:01Z,56.6,TA120-T246183
1674041884000,2023-01-18T11:38:04Z,65.6,TA120-T246187
1674041904000,2023-01-18T11:38:24Z,72.8,TA120-T246184
1674041935000,2023-01-18T11:38:55Z,57.1,TA120-T246191
1674041941000,2023-01-18T11:39:01Z,54.4,TA120-T246183
1674041944000,2023-01-18T11:39:04Z,63.2,TA120-T246187
1674041964000,2023-01-18T11:39:24Z,72.3,TA120-T246184
1674041995000,2023-01-18T11:39:55Z,59,TA120-T246191
1674042001000,2023-01-18T11:40:01Z,53.3,TA120-T246183
1674042004000,2023-01-18T11:40:04Z,65.5,TA120-T246187
1674042024000,2023-01-18T11:40:24Z,73,TA120-T246184
1674042055000,2023-01-18T11:40:55Z,61,TA120-T246191
1674042061000,2023-01-18T11:41:01Z,45.3,TA120-T246183
1674042064000,2023-01-18T11:41:04Z,64.1,TA120-T246187
1674042084000,2023-01-18T11:41:24Z,69.5,TA120-T246184
1674042115000,2023-01-18T11:41:55Z,56.1,TA120-T246191
1674042121000,2023-01-18T11:42:01Z,46,TA120-T246183
1674042124000,2023-01-18T11:42:04Z,63.9,TA120-T246187
1674042144000,2023-01-18T11:42:24Z,73.7,TA120-T246184
1674042175000,2023-01-18T11:42:55Z,60,TA120-T246191
1674042181000,2023-01-18T11:43:01Z,45.6,TA120-T246183
1674042184000,2023-01-18T11:43:04Z,64,TA120-T246187
1674042204000,2023-01-18T11:43:24Z,75.2,TA120-T246184
1674042235000,2023-01-18T11:43:55Z,58,TA120-T246191
1674042241000,2023-01-18T11:44:01Z,50.4,TA120-T246183
1674042244000,2023-01-18T11:44:04Z,64.5,TA120-T246187
1674042264000,2023-01-18T11:44:24Z,70.2,TA120-T246184
1674042295000,2023-01-18T11:44:55Z,52.7,TA120-T246191
1674042301000,2023-01-18T11:45:01Z,48.8,TA120-T246183
1674042304000,2023-01-18T11:45:04Z,64.4,TA120-T246187
1674042324000,2023-01-18T11:45:24Z,72.3,TA120-T246184
1674042355000,2023-01-18T11:45:55Z,60.2,TA120-T246191
1674042361000,2023-01-18T11:46:01Z,49,TA120-T246183
1674042364000,2023-01-18T11:46:04Z,62.6,TA120-T246187
1674042384000,2023-01-18T11:46:24Z,75.4,TA120-T246184
1674042415000,2023-01-18T11:46:55Z,59.7,TA120-T246191
1674042421000,2023-01-18T11:47:01Z,52,TA120-T246183
1674042424000,2023-01-18T11:47:04Z,63.9,TA120-T246187
1674042444000,2023-01-18T11:47:24Z,69.6,TA120-T246184
1674042475000,2023-01-18T11:47:55Z,58.8,TA120-T246191
1674042481000,2023-01-18T11:48:01Z,51.2,TA120-T246183
1674042484000,2023-01-18T11:48:04Z,63.8,TA120-T246187
1674042504000,2023-01-18T11:48:24Z,73.3,TA120-T246184
1674042535000,2023-01-18T11:48:55Z,58.6,TA120-T246191
1674042541000,2023-01-18T11:49:01Z,53.9,TA120-T246183
1674042544000,2023-01-18T11:49:04Z,63.7,TA120-T246187
1674042564000,2023-01-18T11:49:24Z,70.7,TA120-T246184
1674042595000,2023-01-18T11:49:55Z,58,TA120-T246191
1674042601000,2023-01-18T11:50:01Z,55.5,TA120-T246183
1674042604000,2023-01-18T11:50:04Z,64,TA120-T246187
1674042624000,2023-01-18T11:50:24Z,71.6,TA120-T246184
1674042655000,2023-01-18T11:50:55Z,61,TA120-T246191
1674042661000,2023-01-18T11:51:01Z,53,TA120-T246183
1674042664000,2023-01-18T11:51:04Z,63.6,TA120-T246187
1674042684000,2023-01-18T11:51:24Z,71,TA120-T246184
1674042715000,2023-01-18T11:51:55Z,63.2,TA120-T246191
1674042721000,2023-01-18T11:52:01Z,52.1,TA120-T246183
1674042724000,2023-01-18T11:52:04Z,62.4,TA120-T246187
1674042744000,2023-01-18T11:52:24Z,73.2,TA120-T246184
1674042775000,2023-01-18T11:52:55Z,58,TA120-T246191
1674042781000,2023-01-18T11:53:01Z,46.1,TA120-T246183
1674042784000,2023-01-18T11:53:04Z,63.3,TA120-T246187
1674042804000,2023-01-18T11:53:24Z,70.6,TA120-T246184
1674042835000,2023-01-18T11:53:55Z,57.1,TA120-T246191
1674042841000,2023-01-18T11:54:01Z,51.8,TA120-T246183
1674042844000,2023-01-18T11:54:04Z,63.4,TA120-T246187
1674042864000,2023-01-18T11:54:24Z,69.1,TA120-T246184
1674042895000,2023-01-18T11:54:55Z,61.1,TA120-T246191
1674042901000,2023-01-18T11:55:01Z,49.9,TA120-T246183
1674042904000,2023-01-18T11:55:04Z,63.9,TA120-T246187
1674042924000,2023-01-18T11:55:24Z,70.9,TA120-T246184
1674042955000,2023-01-18T11:55:55Z,59.2,TA120-T246191
1674042961000,2023-01-18T11:56:01Z,53,TA120-T246183
1674042964000,2023-01-18T11:56:04Z,64.1,TA120-T246187
1674042984000,2023-01-18T11:56:24Z,68.4,TA120-T246184
1674043015000,2023-01-18T11:56:55Z,61,TA120-T246191
1674043021000,2023-01-18T11:57:01Z,52.6,TA120-T246183
1674043024000,2023-01-18T11:57:04Z,63.8,TA120-T246187
1674043044000,2023-01-18T11:57:24Z,77,TA120-T246184
1674043075000,2023-01-18T11:57:55Z,56.6,TA120-T246191
1674043081000,2023-01-18T11:58:01Z,53.4,TA120-T246183
1674043084000,2023-01-18T11:58:04Z,65,TA120-T246187
1674043104000,2023-01-18T11:58:24Z,73.1,TA120-T246184
1674043135000,2023-01-18T11:58:55Z,57.9,TA120-T246191
1674043141000,2023-01-18T11:59:01Z,55.1,TA120-T246183
1674043144000,2023-01-18T11:59:04Z,64.7,TA120-T246187
1674043164000,2023-01-18T11:59:24Z,68.9,TA120-T246184
1674043195000,2023-01-18T11:59:55Z,59.4,TA120-T246191
1674043201000,2023-01-18T12:00:01Z,53.6,TA120-T246183
1674043204000,2023-01-18T12:00:04Z,64.5,TA120-T246187
1674043224000,2023-01-18T12:00:24Z,74.8,TA120-T246184
1674043255000,2023-01-18T12:00:55Z,60.7,TA120-T246191
1674043261000,2023-01-18T12:01:01Z,55.3,TA120-T246183
1674043264000,2023-01-18T12:01:04Z,64.2,TA120-T246187
1674043284000,2023-01-18T12:01:24Z,68.9,TA120-T246184
1674043315000,2023-01-18T12:01:55Z,60.5,TA120-T246191
1674043321000,2023-01-18T12:02:01Z,55.4,TA120-T246183
1674043324000,2023-01-18T12:02:04Z,64.3,TA120-T246187
1674043344000,2023-01-18T12:02:24Z,71,TA120-T246184
1674043375000,2023-01-18T12:02:55Z,60.1,TA120-T246191
1674043381000,2023-01-18T12:03:01Z,54,TA120-T246183
1674043384000,2023-01-18T12:03:04Z,64,TA120-T246187
1674043404000,2023-01-18T12:03:24Z,71.4,TA120-T246184
1674043435000,2023-01-18T12:03:55Z,59.2,TA120-T246191
1674043441000,2023-01-18T12:04:01Z,50.8,TA120-T246183
1674043444000,2023-01-18T12:04:04Z,64,TA120-T246187
1674043464000,2023-01-18T12:04:24Z,64.9,TA120-T246184
1674043495000,2023-01-18T12:04:55Z,59.5,TA120-T246191
1674043501000,2023-01-18T12:05:01Z,58,TA120-T246183
1674043504000,2023-01-18T12:05:04Z,66.3,TA120-T246187
1674043524000,2023-01-18T12:05:24Z,71.9,TA120-T246184
1674043555000,2023-01-18T12:05:55Z,58.8,TA120-T246191
1674043561000,2023-01-18T12:06:01Z,53.9,TA120-T246183
1674043564000,2023-01-18T12:06:04Z,64,TA120-T246187
1674043584000,2023-01-18T12:06:24Z,73,TA120-T246184
1674043615000,2023-01-18T12:06:55Z,63.4,TA120-T246191
