time,readable_time,dBA,dev-id
1659438578000,2022-08-02T11:09:38Z,56.3,TA120-T246183
1659438602000,2022-08-02T11:10:02Z,68.6,TA120-T246184
1659438624000,2022-08-02T11:10:24Z,60.7,TA120-T246187
1659438630000,2022-08-02T11:10:30Z,53.9,TA120-T246191
1659438638000,2022-08-02T11:10:38Z,51.2,TA120-T246183
1659438662000,2022-08-02T11:11:02Z,70.1,TA120-T246184
1659438684000,2022-08-02T11:11:24Z,61.3,TA120-T246187
1659438690000,2022-08-02T11:11:30Z,56.7,TA120-T246191
1659438698000,2022-08-02T11:11:38Z,45.4,TA120-T246183
1659438722000,2022-08-02T11:12:02Z,71.4,TA120-T246184
1659438744000,2022-08-02T11:12:24Z,61.5,TA120-T246187
1659438750000,2022-08-02T11:12:30Z,57.7,TA120-T246191
1659438758000,2022-08-02T11:12:38Z,44.6,TA120-T246183
1659438782000,2022-08-02T11:13:02Z,69.4,TA120-T246184
1659438804000,2022-08-02T11:13:24Z,61.6,TA120-T246187
1659438810000,2022-08-02T11:13:30Z,59.9,TA120-T246191
1659438818000,2022-08-02T11:13:38Z,44,TA120-T246183
1659438842000,2022-08-02T11:14:02Z,68,TA120-T246184
1659438864000,2022-08-02T11:14:24Z,60.5,TA120-T246187
1659438870000,2022-08-02T11:14:30Z,55.4,TA120-T246191
1659438878000,2022-08-02T11:14:38Z,49,TA120-T246183
1659438902000,2022-08-02T11:15:02Z,71.2,TA120-T246184
1659438924000,2022-08-02T11:15:24Z,62.2,TA120-T246187
1659438930000,2022-08-02T11:15:30Z,56.3,TA120-T246191
1659438938000,2022-08-02T11:15:38Z,44.2,TA120-T246183
1659438962000,2022-08-02T11:16:02Z,69,TA120-T246184
1659438984000,2022-08-02T11:16:24Z,61.1,TA120-T246187
1659438990000,2022-08-02T11:16:30Z,56.3,TA120-T246191
1659438998000,2022-08-02T11:16:38Z,44,TA120-T246183
1659439022000,2022-08-02T11:17:02Z,68.8,TA120-T246184
1659439044000,2022-08-02T11:17:24Z,59.6,TA120-T246187
1659439050000,2022-08-02T11:17:30Z,57.5,TA120-T246191
1659439058000,2022-08-02T11:17:38Z,48.4,TA120-T246183
1659439082000,2022-08-02T11:18:02Z,68.6,TA120-T246184
1659439104000,2022-08-02T11:18:24Z,60.1,TA120-T246187
1659439110000,2022-08-02T11:18:30Z,58.5,TA120-T246191
1659439118000,2022-08-02T11:18:38Z,44.2,TA120-T246183
1659439142000,2022-08-02T11:19:02Z,68.8,TA120-T246184
1659439164000,2022-08-02T11:19:24Z,61.4,TA120-T246187
1659439170000,2022-08-02T11:19:30Z,55,TA120-T246191
1659439178000,2022-08-02T11:19:38Z,43.9,TA120-T246183
1659439202000,2022-08-02T11:20:02Z,66.5,TA120-T246184
1659439224000,2022-08-02T11:20:24Z,62.3,TA120-T246187
1659439230000,2022-08-02T11:20:30Z,56.1,TA120-T246191
1659439238000,2022-08-02T11:20:38Z,44,TA120-T246183
1659439262000,2022-08-02T11:21:02Z,70,TA120-T246184
1659439284000,2022-08-02T11:21:24Z,60.6,TA120-T246187
1659439290000,2022-08-02T11:21:30Z,54.8,TA120-T246191
1659439298000,2022-08-02T11:21:38Z,44.9,TA120-T246183
1659439322000,2022-08-02T11:22:02Z,67.1,TA120-T246184
1659439344000,2022-08-02T11:22:24Z,59.6,TA120-T246187
1659439350000,2022-08-02T11:22:30Z,55.1,TA120-T246191
1659439358000,2022-08-02T11:22:38Z,43.9,TA120-T246183
1659439382000,2022-08-02T11:23:02Z,66.3,TA120-T246184
1659439404000,2022-08-02T11:23:24Z,61.6,TA120-T246187
1659439410000,2022-08-02T11:23:30Z,57.5,TA120-T246191
1659439418000,2022-08-02T11:23:38Z,44.2,TA120-T246183
1659439442000,2022-08-02T11:24:02Z,70.4,TA120-T246184
1659439464000,2022-08-02T11:24:24Z,60.5,TA120-T246187
1659439470000,2022-08-02T11:24:30Z,53.5,TA120-T246191
1659439478000,2022-08-02T11:24:38Z,44.1,TA120-T246183
1659439502000,2022-08-02T11:25:02Z,69.8,TA120-T246184
1659439524000,2022-08-02T11:25:24Z,61.5,TA120-T246187
1659439530000,2022-08-02T11:25:30Z,53.6,TA120-T246191
1659439538000,2022-08-02T11:25:38Z,43.9,TA120-T246183
1659439562000,2022-08-02T11:26:02Z,66.9,TA120-T246184
1659439584000,2022-08-02T11:26:24Z,61,TA120-T246187
1659439590000,2022-08-02T11:26:30Z,59.8,TA120-T246191
1659439598000,2022-08-02T11:26:38Z,43.8,TA120-T246183
1659439622000,2022-08-02T11:27:02Z,69.5,TA120-T246184
1659439644000,2022-08-02T11:27:24Z,61,TA120-T246187
1659439650000,2022-08-02T11:27:30Z,56,TA120-T246191
1659439658000,2022-08-02T11:27:38Z,43.9,TA120-T246183
1659439682000,2022-08-02T11:28:02Z,70.9,TA120-T246184
1659439704000,2022-08-02T11:28:24Z,61.9,TA120-T246187
1659439710000,2022-08-02T11:28:30Z,53.2,TA120-T246191
1659439718000,2022-08-02T11:28:38Z,43.9,TA120-T246183
1659439742000,2022-08-02T11:29:02Z,65.5,TA120-T246184
1659439764000,2022-08-02T11:29:24Z,61.3,TA120-T246187
1659439770000,2022-08-02T11:29:30Z,53,TA120-T246191
1659439778000,2022-08-02T11:29:38Z,44.1,TA120-T246183
1659439802000,2022-08-02T11:30:02Z,68.4,TA120-T246184
1659439824000,2022-08-02T11:30:24Z,61.4,TA120-T246187
1659439830000,2022-08-02T11:30:30Z,55.7,TA120-T246191
1659439838000,2022-08-02T11:30:38Z,44.1,TA120-T246183
1659439862000,2022-08-02T11:31:02Z,68.7,TA120-T246184
1659439884000,2022-08-02T11:31:24Z,61.8,TA120-T246187
1659439890000,2022-08-02T11:31:30Z,54.7,TA120-T246191
1659439898000,2022-08-02T11:31:38Z,44,TA120-T246183
1659439922000,2022-08-02T11:32:02Z,66.2,TA120-T246184
1659439944000,2022-08-02T11:32:24Z,61.3,TA120-T246187
1659439950000,2022-08-02T11:32:30Z,53.7,TA120-T246191
1659439958000,2022-08-02T11:32:38Z,43.9,TA120-T246183
1659439982000,2022-08-02T11:33:02Z,69.8,TA120-T246184
1659440004000,2022-08-02T11:33:24Z,62,TA120-T246187
1659440010000,2022-08-02T11:33:30Z,56,TA120-T246191
1659440018000,2022-08-02T11:33:38Z,45.7,TA120-T246183
1659440042000,2022-08-02T11:34:02Z,66.9,TA120-T246184
1659440064000,2022-08-02T11:34:24Z,62,TA120-T246187
1659440070000,2022-08-02T11:34:30Z,58.5,TA120-T246191
1659440078000,2022-08-02T11:34:38Z,53.6,TA120-T246183
1659440102000,2022-08-02T11:35:02Z,69.9,TA120-T246184
1659440124000,2022-08-02T11:35:24Z,63.2,TA120-T246187
1659440130000,2022-08-02T11:35:30Z,61.1,TA120-T246191
1659440138000,2022-08-02T11:35:38Z,49.2,TA120-T246183
1659440162000,2022-08-02T11:36:02Z,65.4,TA120-T246184
1659440184000,2022-08-02T11:36:24Z,63.9,TA120-T246187
1659440190000,2022-08-02T11:36:30Z,53.2,TA120-T246191
1659440198000,2022-08-02T11:36:38Z,50.8,TA120-T246183
1659440222000,2022-08-02T11:37:02Z,68.4,TA120-T246184
1659440244000,2022-08-02T11:37:24Z,62.7,TA120-T246187
1659440250000,2022-08-02T11:37:30Z,54.7,TA120-T246191
1659440258000,2022-08-02T11:37:38Z,52.8,TA120-T246183
1659440282000,2022-08-02T11:38:02Z,67.9,TA120-T246184
1659440304000,2022-08-02T11:38:24Z,61.7,TA120-T246187
1659440310000,2022-08-02T11:38:30Z,55.3,TA120-T246191
1659440318000,2022-08-02T11:38:38Z,53.3,TA120-T246183
1659440342000,2022-08-02T11:39:02Z,68.3,TA120-T246184
1659440364000,2022-08-02T11:39:24Z,62.2,TA120-T246187
1659440370000,2022-08-02T11:39:30Z,54.3,TA120-T246191
1659440378000,2022-08-02T11:39:38Z,55.5,TA120-T246183
1659440402000,2022-08-02T11:40:02Z,67.9,TA120-T246184
1659440424000,2022-08-02T11:40:24Z,62.2,TA120-T246187
1659440430000,2022-08-02T11:40:30Z,56.9,TA120-T246191
1659440438000,2022-08-02T11:40:38Z,49.5,TA120-T246183
1659440462000,2022-08-02T11:41:02Z,67.6,TA120-T246184
1659440484000,2022-08-02T11:41:24Z,61.8,TA120-T246187
1659440490000,2022-08-02T11:41:30Z,53.6,TA120-T246191
1659440498000,2022-08-02T11:41:38Z,43.7,TA120-T246183
1659440522000,2022-08-02T11:42:02Z,75.9,TA120-T246184
1659440544000,2022-08-02T11:42:24Z,62,TA120-T246187
1659440550000,2022-08-02T11:42:30Z,56.9,TA120-T246191
1659440558000,2022-08-02T11:42:38Z,44.9,TA120-T246183
1659440582000,2022-08-02T11:43:02Z,68.8,TA120-T246184
1659440604000,2022-08-02T11:43:24Z,61.9,TA120-T246187
1659440610000,2022-08-02T11:43:30Z,55.2,TA120-T246191
1659440618000,2022-08-02T11:43:38Z,57.3,TA120-T246183
1659440642000,2022-08-02T11:44:02Z,68.3,TA120-T246184
1659440664000,2022-08-02T11:44:24Z,63.7,TA120-T246187
1659440670000,2022-08-02T11:44:30Z,53.2,TA120-T246191
1659440678000,2022-08-02T11:44:38Z,58.9,TA120-T246183
1659440702000,2022-08-02T11:45:02Z,69.7,TA120-T246184
1659440724000,2022-08-02T11:45:24Z,63.1,TA120-T246187
1659440730000,2022-08-02T11:45:30Z,54.1,TA120-T246191
1659440738000,2022-08-02T11:45:38Z,52.8,TA120-T246183
1659440762000,2022-08-02T11:46:02Z,67.2,TA120-T246184
1659440784000,2022-08-02T11:46:24Z,63,TA120-T246187
1659440790000,2022-08-02T11:46:30Z,54.2,TA120-T246191
1659440798000,2022-08-02T11:46:38Z,56,TA120-T246183
1659440822000,2022-08-02T11:47:02Z,63.5,TA120-T246184
1659440844000,2022-08-02T11:47:24Z,62.1,TA120-T246187
1659440850000,2022-08-02T11:47:30Z,52.3,TA120-T246191
1659440858000,2022-08-02T11:47:38Z,44.6,TA120-T246183
1659440882000,2022-08-02T11:48:02Z,66.2,TA120-T246184
1659440904000,2022-08-02T11:48:24Z,63,TA120-T246187
1659440910000,2022-08-02T11:48:30Z,55.5,TA120-T246191
1659440918000,2022-08-02T11:48:38Z,48.7,TA120-T246183
1659440942000,2022-08-02T11:49:02Z,69.8,TA120-T246184
1659440964000,2022-08-02T11:49:24Z,63.6,TA120-T246187
1659440970000,2022-08-02T11:49:30Z,59.5,TA120-T246191
1659440978000,2022-08-02T11:49:38Z,50.2,TA120-T246183
1659441002000,2022-08-02T11:50:02Z,65.6,TA120-T246184
1659441024000,2022-08-02T11:50:24Z,61.5,TA120-T246187
1659441030000,2022-08-02T11:50:30Z,56.8,TA120-T246191
1659441038000,2022-08-02T11:50:38Z,43.8,TA120-T246183
1659441062000,2022-08-02T11:51:02Z,67.4,TA120-T246184
1659441084000,2022-08-02T11:51:24Z,61.6,TA120-T246187
1659441090000,2022-08-02T11:51:30Z,54.8,TA120-T246191
1659441098000,2022-08-02T11:51:38Z,43.7,TA120-T246183
1659441122000,2022-08-02T11:52:02Z,68.5,TA120-T246184
1659441144000,2022-08-02T11:52:24Z,61.2,TA120-T246187
1659441150000,2022-08-02T11:52:30Z,52.1,TA120-T246191
1659441158000,2022-08-02T11:52:38Z,45.2,TA120-T246183
1659441182000,2022-08-02T11:53:02Z,66.6,TA120-T246184
1659441204000,2022-08-02T11:53:24Z,62.2,TA120-T246187
1659441210000,2022-08-02T11:53:30Z,55.2,TA120-T246191
1659441218000,2022-08-02T11:53:38Z,44.2,TA120-T246183
1659441242000,2022-08-02T11:54:02Z,70.1,TA120-T246184
1659441264000,2022-08-02T11:54:24Z,62.3,TA120-T246187
1659441270000,2022-08-02T11:54:30Z,56.9,TA120-T246191
1659441278000,2022-08-02T11:54:38Z,43.7,TA120-T246183
1659441302000,2022-08-02T11:55:02Z,70,TA120-T246184
1659441324000,2022-08-02T11:55:24Z,62.4,TA120-T246187
1659441330000,2022-08-02T11:55:30Z,57.6,TA120-T246191
1659441338000,2022-08-02T11:55:38Z,43.8,TA120-T246183
1659441362000,2022-08-02T11:56:02Z,62.8,TA120-T246184
1659441384000,2022-08-02T11:56:24Z,61.6,TA120-T246187
1659441390000,2022-08-02T11:56:30Z,55.3,TA120-T246191
1659441398000,2022-08-02T11:56:38Z,43.8,TA120-T246183
1659441422000,2022-08-02T11:57:02Z,70.9,TA120-T246184
1659441444000,2022-08-02T11:57:24Z,63.9,TA120-T246187
1659441450000,2022-08-02T11:57:30Z,53.5,TA120-T246191
1659441458000,2022-08-02T11:57:38Z,43.8,TA120-T246183
1659441482000,2022-08-02T11:58:02Z,68.7,TA120-T246184
1659441504000,2022-08-02T11:58:24Z,62,TA120-T246187
1659441510000,2022-08-02T11:58:30Z,52.4,TA120-T246191
1659441518000,2022-08-02T11:58:38Z,43.8,TA120-T246183
1659441542000,2022-08-02T11:59:02Z,65,TA120-T246184
1659441564000,2022-08-02T11:59:24Z,62.6,TA120-T246187
1659441570000,2022-08-02T11:59:30Z,59.6,TA120-T246191
1659441578000,2022-08-02T11:59:38Z,44.3,TA120-T246183
1659441602000,2022-08-02T12:00:02Z,67.8,TA120-T246184
1659441624000,2022-08-02T12:00:24Z,62.5,TA120-T246187
1659441630000,2022-08-02T12:00:30Z,51.4,TA120-T246191
1659441638000,2022-08-02T12:00:38Z,43.7,TA120-T246183
1659441662000,2022-08-02T12:01:02Z,70.6,TA120-T246184
1659441684000,2022-08-02T12:01:24Z,63.2,TA120-T246187
1659441690000,2022-08-02T12:01:30Z,56,TA120-T246191
1659441698000,2022-08-02T12:01:38Z,44.5,TA120-T246183
1659441722000,2022-08-02T12:02:02Z,69.7,TA120-T246184
1659441744000,2022-08-02T12:02:24Z,61.8,TA120-T246187
1659441750000,2022-08-02T12:02:30Z,54.7,TA120-T246191
1659441758000,2022-08-02T12:02:38Z,44.9,TA120-T246183
1659441782000,2022-08-02T12:03:02Z,68.6,TA120-T246184
1659441804000,2022-08-02T12:03:24Z,62,TA120-T246187
1659441810000,2022-08-02T12:03:30Z,60.1,TA120-T246191
1659441818000,2022-08-02T12:03:38Z,43.8,TA120-T246183
1659441842000,2022-08-02T12:04:02Z,67.7,TA120-T246184
1659441864000,2022-08-02T12:04:24Z,62.7,TA120-T246187
1659441870000,2022-08-02T12:04:30Z,54,TA120-T246191
1659441878000,2022-08-02T12:04:38Z,43.7,TA120-T246183
1659441902000,2022-08-02T12:05:02Z,64.9,TA120-T246184
1659441924000,2022-08-02T12:05:24Z,62.6,TA120-T246187
1659441930000,2022-08-02T12:05:30Z,53.5,TA120-T246191
1659441938000,2022-08-02T12:05:38Z,43.7,TA120-T246183
1659441962000,2022-08-02T12:06:02Z,69.2,TA120-T246184
1659441984000,2022-08-02T12:06:24Z,63.5,TA120-T246187
1659441990000,2022-08-02T12:06:30Z,55.1,TA120-T246191
1659441998000,2022-08-02T12:06:38Z,43.7,TA120-T246183
1659442022000,2022-08-02T12:07:02Z,70.5,TA120-T246184
1659442044000,2022-08-02T12:07:24Z,63.4,TA120-T246187
1659442050000,2022-08-02T12:07:30Z,56.5,TA120-T246191
1659442058000,2022-08-02T12:07:38Z,43.7,TA120-T246183
1659442082000,2022-08-02T12:08:02Z,67.2,TA120-T246184
1659442104000,2022-08-02T12:08:24Z,63.5,TA120-T246187
1659442110000,2022-08-02T12:08:30Z,55.1,TA120-T246191
1659442118000,2022-08-02T12:08:38Z,43.7,TA120-T246183
1659442142000,2022-08-02T12:09:02Z,72.6,TA120-T246184
1659442164000,2022-08-02T12:09:24Z,63.8,TA120-T246187
1659442170000,2022-08-02T12:09:30Z,56.7,TA120-T246191
1659442178000,2022-08-02T12:09:38Z,43.7,TA120-T246183
1659442202000,2022-08-02T12:10:02Z,67.8,TA120-T246184
1659442224000,2022-08-02T12:10:24Z,62.5,TA120-T246187
1659442230000,2022-08-02T12:10:30Z,54.1,TA120-T246191
1659442238000,2022-08-02T12:10:38Z,43.6,TA120-T246183
1659442262000,2022-08-02T12:11:02Z,70.6,TA120-T246184
1659442284000,2022-08-02T12:11:24Z,63.2,TA120-T246187
1659442290000,2022-08-02T12:11:30Z,54.1,TA120-T246191
1659442298000,2022-08-02T12:11:38Z,43.6,TA120-T246183
1659442322000,2022-08-02T12:12:02Z,70.7,TA120-T246184
1659442344000,2022-08-02T12:12:24Z,62.2,TA120-T246187
1659442350000,2022-08-02T12:12:30Z,54.7,TA120-T246191
1659442358000,2022-08-02T12:12:38Z,43.6,TA120-T246183
1659442382000,2022-08-02T12:13:02Z,70.7,TA120-T246184
1659442404000,2022-08-02T12:13:24Z,62.8,TA120-T246187
1659442410000,2022-08-02T12:13:30Z,59,TA120-T246191
1659442418000,2022-08-02T12:13:38Z,43.8,TA120-T246183
1659442442000,2022-08-02T12:14:02Z,68.3,TA120-T246184
1659442464000,2022-08-02T12:14:24Z,62.3,TA120-T246187
1659442470000,2022-08-02T12:14:30Z,64.6,TA120-T246191
1659442478000,2022-08-02T12:14:38Z,43.7,TA120-T246183
1659442502000,2022-08-02T12:15:02Z,72.3,TA120-T246184
1659442524000,2022-08-02T12:15:24Z,63.7,TA120-T246187
1659442530000,2022-08-02T12:15:30Z,55.4,TA120-T246191
1659442538000,2022-08-02T12:15:38Z,43.7,TA120-T246183
1659442562000,2022-08-02T12:16:02Z,66.9,TA120-T246184
1659442584000,2022-08-02T12:16:24Z,63.2,TA120-T246187
1659442590000,2022-08-02T12:16:30Z,55.3,TA120-T246191
1659442598000,2022-08-02T12:16:38Z,43.6,TA120-T246183
1659442622000,2022-08-02T12:17:02Z,66.3,TA120-T246184
1659442644000,2022-08-02T12:17:24Z,62.5,TA120-T246187
1659442650000,2022-08-02T12:17:30Z,54.4,TA120-T246191
1659442658000,2022-08-02T12:17:38Z,44.6,TA120-T246183
1659442682000,2022-08-02T12:18:02Z,68.8,TA120-T246184
1659442704000,2022-08-02T12:18:24Z,61.4,TA120-T246187
1659442710000,2022-08-02T12:18:30Z,53.9,TA120-T246191
1659442718000,2022-08-02T12:18:38Z,44.4,TA120-T246183
1659442742000,2022-08-02T12:19:02Z,68,TA120-T246184
1659442764000,2022-08-02T12:19:24Z,62.5,TA120-T246187
1659442770000,2022-08-02T12:19:30Z,57.1,TA120-T246191
1659442778000,2022-08-02T12:19:38Z,44,TA120-T246183
1659442802000,2022-08-02T12:20:02Z,70.2,TA120-T246184
1659442824000,2022-08-02T12:20:24Z,62.1,TA120-T246187
1659442830000,2022-08-02T12:20:30Z,56.4,TA120-T246191
1659442838000,2022-08-02T12:20:38Z,45.2,TA120-T246183
1659442862000,2022-08-02T12:21:02Z,65.8,TA120-T246184
1659442884000,2022-08-02T12:21:24Z,64.2,TA120-T246187
1659442890000,2022-08-02T12:21:30Z,55.8,TA120-T246191
1659442898000,2022-08-02T12:21:38Z,47.5,TA120-T246183
1659442922000,2022-08-02T12:22:02Z,68.1,TA120-T246184
1659442944000,2022-08-02T12:22:24Z,61.1,TA120-T246187
1659442950000,2022-08-02T12:22:30Z,55.2,TA120-T246191
1659442958000,2022-08-02T12:22:38Z,43.7,TA120-T246183
1659442982000,2022-08-02T12:23:02Z,65.4,TA120-T246184
1659443004000,2022-08-02T12:23:24Z,63.3,TA120-T246187
1659443010000,2022-08-02T12:23:30Z,54,TA120-T246191
1659443018000,2022-08-02T12:23:38Z,43.7,TA120-T246183
1659443042000,2022-08-02T12:24:02Z,69.2,TA120-T246184
1659443064000,2022-08-02T12:24:24Z,63.9,TA120-T246187
1659443070000,2022-08-02T12:24:30Z,57.2,TA120-T246191
1659443078000,2022-08-02T12:24:38Z,52.3,TA120-T246183
1659443102000,2022-08-02T12:25:02Z,67.6,TA120-T246184
1659443124000,2022-08-02T12:25:24Z,62.6,TA120-T246187
1659443130000,2022-08-02T12:25:30Z,55,TA120-T246191
1659443138000,2022-08-02T12:25:38Z,43.7,TA120-T246183
1659443162000,2022-08-02T12:26:02Z,67.5,TA120-T246184
1659443184000,2022-08-02T12:26:24Z,61.2,TA120-T246187
1659443190000,2022-08-02T12:26:30Z,54.8,TA120-T246191
1659443198000,2022-08-02T12:26:38Z,46.9,TA120-T246183
1659443222000,2022-08-02T12:27:02Z,67.6,TA120-T246184
1659443244000,2022-08-02T12:27:24Z,61.9,TA120-T246187
1659443250000,2022-08-02T12:27:30Z,54.4,TA120-T246191
1659443258000,2022-08-02T12:27:38Z,43.8,TA120-T246183
1659443282000,2022-08-02T12:28:02Z,67.7,TA120-T246184
1659443304000,2022-08-02T12:28:24Z,60.6,TA120-T246187
1659443310000,2022-08-02T12:28:30Z,52.9,TA120-T246191
1659443318000,2022-08-02T12:28:38Z,44,TA120-T246183
1659443342000,2022-08-02T12:29:02Z,65.3,TA120-T246184
1659443364000,2022-08-02T12:29:24Z,61.6,TA120-T246187
1659443370000,2022-08-02T12:29:30Z,54.3,TA120-T246191
1659443378000,2022-08-02T12:29:38Z,48.3,TA120-T246183
1659443402000,2022-08-02T12:30:02Z,71.9,TA120-T246184
1659443424000,2022-08-02T12:30:24Z,63.4,TA120-T246187
1659443430000,2022-08-02T12:30:30Z,60.6,TA120-T246191
1659443438000,2022-08-02T12:30:38Z,43.8,TA120-T246183
1659443462000,2022-08-02T12:31:02Z,70.3,TA120-T246184
1659443484000,2022-08-02T12:31:24Z,63.1,TA120-T246187
1659443490000,2022-08-02T12:31:30Z,56.3,TA120-T246191
1659443498000,2022-08-02T12:31:38Z,51.9,TA120-T246183
1659443522000,2022-08-02T12:32:02Z,77.7,TA120-T246184
1659443544000,2022-08-02T12:32:24Z,62.8,TA120-T246187
1659443550000,2022-08-02T12:32:30Z,55.1,TA120-T246191
1659443558000,2022-08-02T12:32:38Z,52.6,TA120-T246183
1659443582000,2022-08-02T12:33:02Z,70.2,TA120-T246184
1659443604000,2022-08-02T12:33:24Z,62.2,TA120-T246187
1659443610000,2022-08-02T12:33:30Z,56.9,TA120-T246191
1659443618000,2022-08-02T12:33:38Z,46.6,TA120-T246183
1659443642000,2022-08-02T12:34:02Z,69.3,TA120-T246184
1659443664000,2022-08-02T12:34:24Z,62.4,TA120-T246187
1659443670000,2022-08-02T12:34:30Z,55.8,TA120-T246191
1659443678000,2022-08-02T12:34:38Z,47.3,TA120-T246183
1659443702000,2022-08-02T12:35:02Z,67.3,TA120-T246184
1659443724000,2022-08-02T12:35:24Z,62.2,TA120-T246187
1659443730000,2022-08-02T12:35:30Z,54.1,TA120-T246191
1659443738000,2022-08-02T12:35:38Z,48.8,TA120-T246183
1659443762000,2022-08-02T12:36:02Z,67.1,TA120-T246184
1659443784000,2022-08-02T12:36:24Z,63.4,TA120-T246187
1659443790000,2022-08-02T12:36:30Z,56.5,TA120-T246191
1659443798000,2022-08-02T12:36:38Z,47,TA120-T246183
1659443822000,2022-08-02T12:37:02Z,69.3,TA120-T246184
1659443844000,2022-08-02T12:37:24Z,62.7,TA120-T246187
1659443850000,2022-08-02T12:37:30Z,54.7,TA120-T246191
1659443858000,2022-08-02T12:37:38Z,46.8,TA120-T246183
1659443882000,2022-08-02T12:38:02Z,68.7,TA120-T246184
1659443904000,2022-08-02T12:38:24Z,63.2,TA120-T246187
1659443910000,2022-08-02T12:38:30Z,55.8,TA120-T246191
1659443918000,2022-08-02T12:38:38Z,45.4,TA120-T246183
1659443942000,2022-08-02T12:39:02Z,71,TA120-T246184
1659443964000,2022-08-02T12:39:24Z,63.5,TA120-T246187
1659443970000,2022-08-02T12:39:30Z,56.3,TA120-T246191
1659443978000,2022-08-02T12:39:38Z,44.3,TA120-T246183
1659444002000,2022-08-02T12:40:02Z,67.7,TA120-T246184
1659444024000,2022-08-02T12:40:24Z,62,TA120-T246187
1659444030000,2022-08-02T12:40:30Z,53.5,TA120-T246191
1659444038000,2022-08-02T12:40:38Z,56.8,TA120-T246183
1659444062000,2022-08-02T12:41:02Z,65.6,TA120-T246184
1659444084000,2022-08-02T12:41:24Z,62.9,TA120-T246187
1659444090000,2022-08-02T12:41:30Z,55.4,TA120-T246191
1659444098000,2022-08-02T12:41:38Z,57.1,TA120-T246183
1659444122000,2022-08-02T12:42:02Z,70.7,TA120-T246184
1659444144000,2022-08-02T12:42:24Z,64.4,TA120-T246187
1659444150000,2022-08-02T12:42:30Z,65,TA120-T246191
1659444158000,2022-08-02T12:42:38Z,56.9,TA120-T246183
1659444182000,2022-08-02T12:43:02Z,66.2,TA120-T246184
1659444204000,2022-08-02T12:43:24Z,63.8,TA120-T246187
1659444210000,2022-08-02T12:43:30Z,57.9,TA120-T246191
1659444218000,2022-08-02T12:43:38Z,47,TA120-T246183
1659444242000,2022-08-02T12:44:02Z,65.8,TA120-T246184
1659444264000,2022-08-02T12:44:24Z,62.3,TA120-T246187
1659444270000,2022-08-02T12:44:30Z,56.2,TA120-T246191
1659444278000,2022-08-02T12:44:38Z,58.7,TA120-T246183
1659444302000,2022-08-02T12:45:02Z,67.8,TA120-T246184
1659444324000,2022-08-02T12:45:24Z,63,TA120-T246187
1659444330000,2022-08-02T12:45:30Z,57,TA120-T246191
1659444338000,2022-08-02T12:45:38Z,50.1,TA120-T246183
1659444362000,2022-08-02T12:46:02Z,69.2,TA120-T246184
1659444384000,2022-08-02T12:46:24Z,63.4,TA120-T246187
1659444390000,2022-08-02T12:46:30Z,56.1,TA120-T246191
1659444398000,2022-08-02T12:46:38Z,52.6,TA120-T246183
1659444422000,2022-08-02T12:47:02Z,68.5,TA120-T246184
1659444444000,2022-08-02T12:47:24Z,63.8,TA120-T246187
1659444450000,2022-08-02T12:47:30Z,52.4,TA120-T246191
1659444458000,2022-08-02T12:47:38Z,66.8,TA120-T246183
1659444482000,2022-08-02T12:48:02Z,68.5,TA120-T246184
1659444504000,2022-08-02T12:48:24Z,63.2,TA120-T246187
1659444510000,2022-08-02T12:48:30Z,55.3,TA120-T246191
1659444518000,2022-08-02T12:48:38Z,57.4,TA120-T246183
1659444542000,2022-08-02T12:49:02Z,69.2,TA120-T246184
1659444564000,2022-08-02T12:49:24Z,63.2,TA120-T246187
1659444570000,2022-08-02T12:49:30Z,55.2,TA120-T246191
1659444578000,2022-08-02T12:49:38Z,56.7,TA120-T246183
1659444602000,2022-08-02T12:50:02Z,68.4,TA120-T246184
1659444624000,2022-08-02T12:50:24Z,64.3,TA120-T246187
1659444630000,2022-08-02T12:50:30Z,56.2,TA120-T246191
1659444638000,2022-08-02T12:50:38Z,61.1,TA120-T246183
1659444662000,2022-08-02T12:51:02Z,69.9,TA120-T246184
1659444684000,2022-08-02T12:51:24Z,63.6,TA120-T246187
1659444690000,2022-08-02T12:51:30Z,56.3,TA120-T246191
1659444698000,2022-08-02T12:51:38Z,46.4,TA120-T246183
1659444722000,2022-08-02T12:52:02Z,68.8,TA120-T246184
1659444744000,2022-08-02T12:52:24Z,63.5,TA120-T246187
1659444750000,2022-08-02T12:52:30Z,56.9,TA120-T246191
1659444758000,2022-08-02T12:52:38Z,49.1,TA120-T246183
1659444782000,2022-08-02T12:53:02Z,66.1,TA120-T246184
1659444804000,2022-08-02T12:53:24Z,64.1,TA120-T246187
1659444810000,2022-08-02T12:53:30Z,54.9,TA120-T246191
1659444818000,2022-08-02T12:53:38Z,46.6,TA120-T246183
1659444842000,2022-08-02T12:54:02Z,71.1,TA120-T246184
1659444864000,2022-08-02T12:54:24Z,63.7,TA120-T246187
1659444870000,2022-08-02T12:54:30Z,54.5,TA120-T246191
1659444878000,2022-08-02T12:54:38Z,52.6,TA120-T246183
1659444902000,2022-08-02T12:55:02Z,69.5,TA120-T246184
1659444924000,2022-08-02T12:55:24Z,63.3,TA120-T246187
1659444930000,2022-08-02T12:55:30Z,58,TA120-T246191
1659444938000,2022-08-02T12:55:38Z,44.9,TA120-T246183
1659444962000,2022-08-02T12:56:02Z,66.4,TA120-T246184
