time,readable_time,dBA,dev-id
1613819199000,2021-02-20T11:06:39Z,51.1,TA120-T246191
1613819199000,2021-02-20T11:06:39Z,71,TA120-T246184
1613819199000,2021-02-20T11:06:39Z,51,TA120-T246187
1613819199000,2021-02-20T11:06:39Z,45.1,TA120-T246183
1613819200000,2021-02-20T11:06:40Z,51.2,TA120-T246187
1613819200000,2021-02-20T11:06:40Z,45.4,TA120-T246183
1613819200000,2021-02-20T11:06:40Z,48.9,TA120-T246191
1613819200000,2021-02-20T11:06:40Z,69.3,TA120-T246184
1613819201000,2021-02-20T11:06:41Z,47.6,TA120-T246191
1613819201000,2021-02-20T11:06:41Z,69.5,TA120-T246184
1613819201000,2021-02-20T11:06:41Z,51.9,TA120-T246187
1613819201000,2021-02-20T11:06:41Z,45,TA120-T246183
1613819202000,2021-02-20T11:06:42Z,52.3,TA120-T246187
1613819202000,2021-02-20T11:06:42Z,45.1,TA120-T246183
1613819202000,2021-02-20T11:06:42Z,46.8,TA120-T246191
1613819202000,2021-02-20T11:06:42Z,71.1,TA120-T246184
1613819203000,2021-02-20T11:06:43Z,46.7,TA120-T246191
1613819203000,2021-02-20T11:06:43Z,72.6,TA120-T246184
1613819203000,2021-02-20T11:06:43Z,52,TA120-T246187
1613819203000,2021-02-20T11:06:43Z,45.1,TA120-T246183
1613819204000,2021-02-20T11:06:44Z,52.6,TA120-T246187
1613819204000,2021-02-20T11:06:44Z,45.2,TA120-T246183
1613819204000,2021-02-20T11:06:44Z,46.8,TA120-T246191
1613819204000,2021-02-20T11:06:44Z,74.4,TA120-T246184
1613819205000,2021-02-20T11:06:45Z,46.7,TA120-T246191
1613819205000,2021-02-20T11:06:45Z,74.4,TA120-T246184
1613819205000,2021-02-20T11:06:45Z,51.8,TA120-T246187
1613819205000,2021-02-20T11:06:45Z,44.8,TA120-T246183
1613819206000,2021-02-20T11:06:46Z,52.5,TA120-T246187
1613819206000,2021-02-20T11:06:46Z,45.2,TA120-T246183
1613819206000,2021-02-20T11:06:46Z,46.3,TA120-T246191
1613819206000,2021-02-20T11:06:46Z,72,TA120-T246184
1613819207000,2021-02-20T11:06:47Z,47.2,TA120-T246191
1613819207000,2021-02-20T11:06:47Z,70.2,TA120-T246184
1613819207000,2021-02-20T11:06:47Z,52.1,TA120-T246187
1613819207000,2021-02-20T11:06:47Z,45,TA120-T246183
1613819208000,2021-02-20T11:06:48Z,52.2,TA120-T246187
1613819208000,2021-02-20T11:06:48Z,44.8,TA120-T246183
1613819208000,2021-02-20T11:06:48Z,47.3,TA120-T246191
1613819208000,2021-02-20T11:06:48Z,70.3,TA120-T246184
1613819209000,2021-02-20T11:06:49Z,47.2,TA120-T246191
1613819209000,2021-02-20T11:06:49Z,71.3,TA120-T246184
1613819209000,2021-02-20T11:06:49Z,53.7,TA120-T246187
1613819209000,2021-02-20T11:06:49Z,45.1,TA120-T246183
1613819210000,2021-02-20T11:06:50Z,54.9,TA120-T246187
1613819210000,2021-02-20T11:06:50Z,45.4,TA120-T246183
1613819210000,2021-02-20T11:06:50Z,47.1,TA120-T246191
1613819210000,2021-02-20T11:06:50Z,74.2,TA120-T246184
1613819211000,2021-02-20T11:06:51Z,46.5,TA120-T246191
1613819211000,2021-02-20T11:06:51Z,74.3,TA120-T246184
1613819211000,2021-02-20T11:06:51Z,54.2,TA120-T246187
1613819211000,2021-02-20T11:06:51Z,44.7,TA120-T246183
1613819212000,2021-02-20T11:06:52Z,54.5,TA120-T246187
1613819212000,2021-02-20T11:06:52Z,45.1,TA120-T246183
1613819212000,2021-02-20T11:06:52Z,47,TA120-T246191
1613819212000,2021-02-20T11:06:52Z,72,TA120-T246184
1613819213000,2021-02-20T11:06:53Z,46.5,TA120-T246191
1613819213000,2021-02-20T11:06:53Z,71.6,TA120-T246184
1613819213000,2021-02-20T11:06:53Z,55.4,TA120-T246187
1613819213000,2021-02-20T11:06:53Z,45.3,TA120-T246183
1613819214000,2021-02-20T11:06:54Z,55,TA120-T246187
1613819214000,2021-02-20T11:06:54Z,44.8,TA120-T246183
1613819214000,2021-02-20T11:06:54Z,44.9,TA120-T246191
1613819214000,2021-02-20T11:06:54Z,73.7,TA120-T246184
1613819215000,2021-02-20T11:06:55Z,45.5,TA120-T246191
1613819215000,2021-02-20T11:06:55Z,72.6,TA120-T246184
1613819215000,2021-02-20T11:06:55Z,53.8,TA120-T246187
1613819215000,2021-02-20T11:06:55Z,44.9,TA120-T246183
1613819216000,2021-02-20T11:06:56Z,54.1,TA120-T246187
1613819216000,2021-02-20T11:06:56Z,44.6,TA120-T246183
1613819216000,2021-02-20T11:06:56Z,45.4,TA120-T246191
1613819216000,2021-02-20T11:06:56Z,72.4,TA120-T246184
1613819217000,2021-02-20T11:06:57Z,44.6,TA120-T246191
1613819217000,2021-02-20T11:06:57Z,74.3,TA120-T246184
1613819217000,2021-02-20T11:06:57Z,54.1,TA120-T246187
1613819217000,2021-02-20T11:06:57Z,45.3,TA120-T246183
1613819218000,2021-02-20T11:06:58Z,54.6,TA120-T246187
1613819218000,2021-02-20T11:06:58Z,45.1,TA120-T246183
1613819218000,2021-02-20T11:06:58Z,44.8,TA120-T246191
1613819218000,2021-02-20T11:06:58Z,73.7,TA120-T246184
1613819219000,2021-02-20T11:06:59Z,44.9,TA120-T246191
1613819219000,2021-02-20T11:06:59Z,74.1,TA120-T246184
1613819219000,2021-02-20T11:06:59Z,55.2,TA120-T246187
1613819219000,2021-02-20T11:06:59Z,45.1,TA120-T246183
1613819220000,2021-02-20T11:07:00Z,54,TA120-T246187
1613819220000,2021-02-20T11:07:00Z,45,TA120-T246183
1613819220000,2021-02-20T11:07:00Z,44.8,TA120-T246191
1613819220000,2021-02-20T11:07:00Z,76.2,TA120-T246184
1613819221000,2021-02-20T11:07:01Z,45.6,TA120-T246191
1613819221000,2021-02-20T11:07:01Z,77.7,TA120-T246184
1613819221000,2021-02-20T11:07:01Z,54.9,TA120-T246187
1613819221000,2021-02-20T11:07:01Z,45.3,TA120-T246183
1613819222000,2021-02-20T11:07:02Z,54.5,TA120-T246187
1613819222000,2021-02-20T11:07:02Z,45.2,TA120-T246183
1613819222000,2021-02-20T11:07:02Z,44.8,TA120-T246191
1613819222000,2021-02-20T11:07:02Z,75.7,TA120-T246184
1613819223000,2021-02-20T11:07:03Z,44.9,TA120-T246191
1613819223000,2021-02-20T11:07:03Z,72.5,TA120-T246184
1613819223000,2021-02-20T11:07:03Z,53.9,TA120-T246187
1613819223000,2021-02-20T11:07:03Z,45.1,TA120-T246183
1613819224000,2021-02-20T11:07:04Z,54.2,TA120-T246187
1613819224000,2021-02-20T11:07:04Z,45.1,TA120-T246183
1613819224000,2021-02-20T11:07:04Z,45.5,TA120-T246191
1613819224000,2021-02-20T11:07:04Z,67.5,TA120-T246184
1613819225000,2021-02-20T11:07:05Z,45.6,TA120-T246191
1613819225000,2021-02-20T11:07:05Z,65.4,TA120-T246184
1613819225000,2021-02-20T11:07:05Z,53.8,TA120-T246187
1613819225000,2021-02-20T11:07:05Z,44.8,TA120-T246183
1613819226000,2021-02-20T11:07:06Z,53.8,TA120-T246187
1613819226000,2021-02-20T11:07:06Z,45.2,TA120-T246183
1613819226000,2021-02-20T11:07:06Z,46.3,TA120-T246191
1613819226000,2021-02-20T11:07:06Z,64.9,TA120-T246184
1613819227000,2021-02-20T11:07:07Z,46.9,TA120-T246191
1613819227000,2021-02-20T11:07:07Z,65.5,TA120-T246184
1613819227000,2021-02-20T11:07:07Z,54,TA120-T246187
1613819227000,2021-02-20T11:07:07Z,45.1,TA120-T246183
1613819228000,2021-02-20T11:07:08Z,54.5,TA120-T246187
1613819228000,2021-02-20T11:07:08Z,45.2,TA120-T246183
1613819228000,2021-02-20T11:07:08Z,46.5,TA120-T246191
1613819228000,2021-02-20T11:07:08Z,67,TA120-T246184
1613819229000,2021-02-20T11:07:09Z,46.4,TA120-T246191
1613819229000,2021-02-20T11:07:09Z,70.2,TA120-T246184
1613819229000,2021-02-20T11:07:09Z,54.1,TA120-T246187
1613819229000,2021-02-20T11:07:09Z,45.4,TA120-T246183
1613819230000,2021-02-20T11:07:10Z,54.9,TA120-T246187
1613819230000,2021-02-20T11:07:10Z,45,TA120-T246183
1613819230000,2021-02-20T11:07:10Z,47.4,TA120-T246191
1613819230000,2021-02-20T11:07:10Z,70.5,TA120-T246184
1613819231000,2021-02-20T11:07:11Z,47.9,TA120-T246191
1613819231000,2021-02-20T11:07:11Z,70.3,TA120-T246184
1613819231000,2021-02-20T11:07:11Z,54.1,TA120-T246187
1613819231000,2021-02-20T11:07:11Z,45.2,TA120-T246183
1613819232000,2021-02-20T11:07:12Z,53.6,TA120-T246187
1613819232000,2021-02-20T11:07:12Z,45,TA120-T246183
1613819232000,2021-02-20T11:07:12Z,49.4,TA120-T246191
1613819232000,2021-02-20T11:07:12Z,69.3,TA120-T246184
1613819233000,2021-02-20T11:07:13Z,50.2,TA120-T246191
1613819233000,2021-02-20T11:07:13Z,66,TA120-T246184
1613819233000,2021-02-20T11:07:13Z,54,TA120-T246187
1613819233000,2021-02-20T11:07:13Z,45,TA120-T246183
1613819234000,2021-02-20T11:07:14Z,53.3,TA120-T246187
1613819234000,2021-02-20T11:07:14Z,45.1,TA120-T246183
1613819234000,2021-02-20T11:07:14Z,51.1,TA120-T246191
1613819234000,2021-02-20T11:07:14Z,61.1,TA120-T246184
1613819235000,2021-02-20T11:07:15Z,51.6,TA120-T246191
1613819235000,2021-02-20T11:07:15Z,57.8,TA120-T246184
1613819235000,2021-02-20T11:07:15Z,52.3,TA120-T246187
1613819235000,2021-02-20T11:07:15Z,45.2,TA120-T246183
1613819236000,2021-02-20T11:07:16Z,51.5,TA120-T246187
1613819236000,2021-02-20T11:07:16Z,45.1,TA120-T246183
1613819236000,2021-02-20T11:07:16Z,52.4,TA120-T246191
1613819236000,2021-02-20T11:07:16Z,55.6,TA120-T246184
1613819237000,2021-02-20T11:07:17Z,53.3,TA120-T246191
1613819237000,2021-02-20T11:07:17Z,55,TA120-T246184
1613819237000,2021-02-20T11:07:17Z,51.7,TA120-T246187
1613819237000,2021-02-20T11:07:17Z,45.2,TA120-T246183
1613819238000,2021-02-20T11:07:18Z,50.8,TA120-T246187
1613819238000,2021-02-20T11:07:18Z,45,TA120-T246183
1613819238000,2021-02-20T11:07:18Z,54.3,TA120-T246191
1613819238000,2021-02-20T11:07:18Z,53.5,TA120-T246184
1613819239000,2021-02-20T11:07:19Z,61,TA120-T246191
1613819239000,2021-02-20T11:07:19Z,59.4,TA120-T246184
1613819239000,2021-02-20T11:07:19Z,51,TA120-T246187
1613819239000,2021-02-20T11:07:19Z,45.1,TA120-T246183
1613819240000,2021-02-20T11:07:20Z,51.6,TA120-T246187
1613819240000,2021-02-20T11:07:20Z,45.1,TA120-T246183
1613819240000,2021-02-20T11:07:20Z,63.3,TA120-T246191
1613819240000,2021-02-20T11:07:20Z,51.9,TA120-T246184
1613819241000,2021-02-20T11:07:21Z,62.3,TA120-T246191
1613819241000,2021-02-20T11:07:21Z,52.4,TA120-T246184
1613819241000,2021-02-20T11:07:21Z,51.4,TA120-T246187
1613819241000,2021-02-20T11:07:21Z,45.1,TA120-T246183
1613819242000,2021-02-20T11:07:22Z,52.1,TA120-T246187
1613819242000,2021-02-20T11:07:22Z,45.3,TA120-T246183
1613819242000,2021-02-20T11:07:22Z,62.3,TA120-T246191
1613819242000,2021-02-20T11:07:22Z,52.9,TA120-T246184
1613819243000,2021-02-20T11:07:23Z,62.6,TA120-T246191
1613819243000,2021-02-20T11:07:23Z,54.8,TA120-T246184
1613819243000,2021-02-20T11:07:23Z,51.7,TA120-T246187
1613819243000,2021-02-20T11:07:23Z,45,TA120-T246183
1613819244000,2021-02-20T11:07:24Z,51.2,TA120-T246187
1613819244000,2021-02-20T11:07:24Z,45,TA120-T246183
1613819244000,2021-02-20T11:07:24Z,62.7,TA120-T246191
1613819244000,2021-02-20T11:07:24Z,54.8,TA120-T246184
1613819245000,2021-02-20T11:07:25Z,63.6,TA120-T246191
1613819245000,2021-02-20T11:07:25Z,52.5,TA120-T246184
1613819245000,2021-02-20T11:07:25Z,50.8,TA120-T246187
1613819245000,2021-02-20T11:07:25Z,44.9,TA120-T246183
1613819246000,2021-02-20T11:07:26Z,51.2,TA120-T246187
1613819246000,2021-02-20T11:07:26Z,45,TA120-T246183
1613819246000,2021-02-20T11:07:26Z,63.8,TA120-T246191
1613819246000,2021-02-20T11:07:26Z,52.9,TA120-T246184
1613819247000,2021-02-20T11:07:27Z,62.9,TA120-T246191
1613819247000,2021-02-20T11:07:27Z,52.5,TA120-T246184
1613819247000,2021-02-20T11:07:27Z,52.1,TA120-T246187
1613819247000,2021-02-20T11:07:27Z,44.9,TA120-T246183
1613819248000,2021-02-20T11:07:28Z,52.7,TA120-T246187
1613819248000,2021-02-20T11:07:28Z,45,TA120-T246183
1613819248000,2021-02-20T11:07:28Z,61,TA120-T246191
1613819248000,2021-02-20T11:07:28Z,52,TA120-T246184
1613819249000,2021-02-20T11:07:29Z,58.8,TA120-T246191
1613819249000,2021-02-20T11:07:29Z,53.7,TA120-T246184
1613819249000,2021-02-20T11:07:29Z,52.3,TA120-T246187
1613819249000,2021-02-20T11:07:29Z,45.2,TA120-T246183
1613819250000,2021-02-20T11:07:30Z,52.6,TA120-T246187
1613819250000,2021-02-20T11:07:30Z,45.1,TA120-T246183
1613819250000,2021-02-20T11:07:30Z,55.3,TA120-T246191
1613819250000,2021-02-20T11:07:30Z,52.3,TA120-T246184
1613819251000,2021-02-20T11:07:31Z,56.9,TA120-T246191
1613819251000,2021-02-20T11:07:31Z,52.1,TA120-T246184
1613819251000,2021-02-20T11:07:31Z,52.7,TA120-T246187
1613819251000,2021-02-20T11:07:31Z,45,TA120-T246183
1613819252000,2021-02-20T11:07:32Z,53.4,TA120-T246187
1613819252000,2021-02-20T11:07:32Z,45.3,TA120-T246183
1613819252000,2021-02-20T11:07:32Z,57.5,TA120-T246191
1613819252000,2021-02-20T11:07:32Z,54,TA120-T246184
1613819253000,2021-02-20T11:07:33Z,56,TA120-T246191
1613819253000,2021-02-20T11:07:33Z,51.6,TA120-T246184
1613819253000,2021-02-20T11:07:33Z,52.8,TA120-T246187
1613819253000,2021-02-20T11:07:33Z,45.1,TA120-T246183
1613819254000,2021-02-20T11:07:34Z,52.4,TA120-T246187
1613819254000,2021-02-20T11:07:34Z,45.3,TA120-T246183
1613819254000,2021-02-20T11:07:34Z,55.1,TA120-T246191
1613819254000,2021-02-20T11:07:34Z,50.9,TA120-T246184
1613819255000,2021-02-20T11:07:35Z,53.7,TA120-T246191
1613819255000,2021-02-20T11:07:35Z,51.4,TA120-T246184
1613819255000,2021-02-20T11:07:35Z,51.5,TA120-T246187
1613819255000,2021-02-20T11:07:35Z,45.4,TA120-T246183
1613819256000,2021-02-20T11:07:36Z,51.5,TA120-T246187
1613819256000,2021-02-20T11:07:36Z,45.1,TA120-T246183
1613819256000,2021-02-20T11:07:36Z,52.1,TA120-T246191
1613819256000,2021-02-20T11:07:36Z,51.9,TA120-T246184
1613819257000,2021-02-20T11:07:37Z,51.8,TA120-T246191
1613819257000,2021-02-20T11:07:37Z,52.1,TA120-T246184
1613819257000,2021-02-20T11:07:37Z,51.6,TA120-T246187
1613819257000,2021-02-20T11:07:37Z,45.1,TA120-T246183
1613819258000,2021-02-20T11:07:38Z,51.6,TA120-T246187
1613819258000,2021-02-20T11:07:38Z,45.3,TA120-T246183
1613819258000,2021-02-20T11:07:38Z,52.1,TA120-T246191
1613819258000,2021-02-20T11:07:38Z,50.1,TA120-T246184
1613819259000,2021-02-20T11:07:39Z,51.5,TA120-T246191
1613819259000,2021-02-20T11:07:39Z,49.8,TA120-T246184
1613819259000,2021-02-20T11:07:39Z,51.6,TA120-T246187
1613819259000,2021-02-20T11:07:39Z,45.2,TA120-T246183
1613819260000,2021-02-20T11:07:40Z,50.9,TA120-T246187
1613819260000,2021-02-20T11:07:40Z,44.9,TA120-T246183
1613819260000,2021-02-20T11:07:40Z,49.8,TA120-T246191
1613819260000,2021-02-20T11:07:40Z,50.9,TA120-T246184
1613819261000,2021-02-20T11:07:41Z,50.4,TA120-T246191
1613819261000,2021-02-20T11:07:41Z,53,TA120-T246184
1613819261000,2021-02-20T11:07:41Z,50.5,TA120-T246187
1613819261000,2021-02-20T11:07:41Z,45.5,TA120-T246183
1613819262000,2021-02-20T11:07:42Z,50.6,TA120-T246187
1613819262000,2021-02-20T11:07:42Z,45,TA120-T246183
1613819262000,2021-02-20T11:07:42Z,54.3,TA120-T246191
1613819262000,2021-02-20T11:07:42Z,53.8,TA120-T246184
1613819263000,2021-02-20T11:07:43Z,56.1,TA120-T246191
1613819263000,2021-02-20T11:07:43Z,54.5,TA120-T246184
1613819263000,2021-02-20T11:07:43Z,51.7,TA120-T246187
1613819263000,2021-02-20T11:07:43Z,45.2,TA120-T246183
1613819264000,2021-02-20T11:07:44Z,52.2,TA120-T246187
1613819264000,2021-02-20T11:07:44Z,45.3,TA120-T246183
1613819264000,2021-02-20T11:07:44Z,53.7,TA120-T246191
1613819264000,2021-02-20T11:07:44Z,54.2,TA120-T246184
1613819265000,2021-02-20T11:07:45Z,55.8,TA120-T246191
1613819265000,2021-02-20T11:07:45Z,55.6,TA120-T246184
1613819265000,2021-02-20T11:07:45Z,51.6,TA120-T246187
1613819265000,2021-02-20T11:07:45Z,45.3,TA120-T246183
1613819266000,2021-02-20T11:07:46Z,51.6,TA120-T246187
1613819266000,2021-02-20T11:07:46Z,45.7,TA120-T246183
1613819266000,2021-02-20T11:07:46Z,57.1,TA120-T246191
1613819266000,2021-02-20T11:07:46Z,56.9,TA120-T246184
1613819267000,2021-02-20T11:07:47Z,56.5,TA120-T246191
1613819267000,2021-02-20T11:07:47Z,57,TA120-T246184
1613819267000,2021-02-20T11:07:47Z,51.6,TA120-T246187
1613819267000,2021-02-20T11:07:47Z,45.1,TA120-T246183
1613819268000,2021-02-20T11:07:48Z,53.1,TA120-T246187
1613819268000,2021-02-20T11:07:48Z,44.8,TA120-T246183
1613819268000,2021-02-20T11:07:48Z,54.1,TA120-T246191
1613819268000,2021-02-20T11:07:48Z,56.5,TA120-T246184
1613819269000,2021-02-20T11:07:49Z,52.6,TA120-T246191
1613819269000,2021-02-20T11:07:49Z,57.3,TA120-T246184
1613819269000,2021-02-20T11:07:49Z,52.2,TA120-T246187
1613819269000,2021-02-20T11:07:49Z,44.7,TA120-T246183
1613819270000,2021-02-20T11:07:50Z,52.9,TA120-T246187
1613819270000,2021-02-20T11:07:50Z,45.3,TA120-T246183
1613819270000,2021-02-20T11:07:50Z,55.1,TA120-T246191
1613819270000,2021-02-20T11:07:50Z,56.9,TA120-T246184
1613819271000,2021-02-20T11:07:51Z,56.2,TA120-T246191
1613819271000,2021-02-20T11:07:51Z,57.2,TA120-T246184
1613819271000,2021-02-20T11:07:51Z,52.9,TA120-T246187
1613819271000,2021-02-20T11:07:51Z,45.1,TA120-T246183
1613819272000,2021-02-20T11:07:52Z,52.2,TA120-T246187
1613819272000,2021-02-20T11:07:52Z,45,TA120-T246183
1613819272000,2021-02-20T11:07:52Z,55.6,TA120-T246191
1613819272000,2021-02-20T11:07:52Z,56.6,TA120-T246184
1613819273000,2021-02-20T11:07:53Z,52.6,TA120-T246191
1613819273000,2021-02-20T11:07:53Z,56.4,TA120-T246184
1613819273000,2021-02-20T11:07:53Z,52.1,TA120-T246187
1613819273000,2021-02-20T11:07:53Z,45,TA120-T246183
1613819274000,2021-02-20T11:07:54Z,52.9,TA120-T246187
1613819274000,2021-02-20T11:07:54Z,45,TA120-T246183
1613819274000,2021-02-20T11:07:54Z,51.1,TA120-T246191
1613819274000,2021-02-20T11:07:54Z,56.2,TA120-T246184
1613819275000,2021-02-20T11:07:55Z,55.6,TA120-T246191
1613819275000,2021-02-20T11:07:55Z,56.3,TA120-T246184
1613819275000,2021-02-20T11:07:55Z,53.2,TA120-T246187
1613819275000,2021-02-20T11:07:55Z,44.8,TA120-T246183
1613819276000,2021-02-20T11:07:56Z,52.8,TA120-T246187
1613819276000,2021-02-20T11:07:56Z,44.6,TA120-T246183
1613819276000,2021-02-20T11:07:56Z,50.1,TA120-T246191
1613819276000,2021-02-20T11:07:56Z,56.9,TA120-T246184
1613819277000,2021-02-20T11:07:57Z,49.7,TA120-T246191
1613819277000,2021-02-20T11:07:57Z,56.7,TA120-T246184
1613819277000,2021-02-20T11:07:57Z,52.8,TA120-T246187
1613819277000,2021-02-20T11:07:57Z,45,TA120-T246183
1613819278000,2021-02-20T11:07:58Z,52.7,TA120-T246187
1613819278000,2021-02-20T11:07:58Z,44.8,TA120-T246183
1613819278000,2021-02-20T11:07:58Z,48.5,TA120-T246191
1613819278000,2021-02-20T11:07:58Z,56.1,TA120-T246184
1613819279000,2021-02-20T11:07:59Z,49.5,TA120-T246191
1613819279000,2021-02-20T11:07:59Z,56.6,TA120-T246184
1613819279000,2021-02-20T11:07:59Z,52.9,TA120-T246187
1613819279000,2021-02-20T11:07:59Z,45.1,TA120-T246183
1613819280000,2021-02-20T11:08:00Z,53.8,TA120-T246187
1613819280000,2021-02-20T11:08:00Z,45.4,TA120-T246183
1613819280000,2021-02-20T11:08:00Z,49.2,TA120-T246191
1613819280000,2021-02-20T11:08:00Z,57.2,TA120-T246184
1613819281000,2021-02-20T11:08:01Z,48.4,TA120-T246191
1613819281000,2021-02-20T11:08:01Z,57.8,TA120-T246184
1613819281000,2021-02-20T11:08:01Z,52.8,TA120-T246187
1613819281000,2021-02-20T11:08:01Z,44.8,TA120-T246183
1613819282000,2021-02-20T11:08:02Z,54.2,TA120-T246187
1613819282000,2021-02-20T11:08:02Z,45.1,TA120-T246183
1613819282000,2021-02-20T11:08:02Z,47.7,TA120-T246191
1613819282000,2021-02-20T11:08:02Z,58.2,TA120-T246184
1613819283000,2021-02-20T11:08:03Z,49.1,TA120-T246191
1613819283000,2021-02-20T11:08:03Z,58.9,TA120-T246184
1613819283000,2021-02-20T11:08:03Z,54.1,TA120-T246187
1613819283000,2021-02-20T11:08:03Z,44.9,TA120-T246183
1613819284000,2021-02-20T11:08:04Z,54.7,TA120-T246187
1613819284000,2021-02-20T11:08:04Z,45.5,TA120-T246183
1613819284000,2021-02-20T11:08:04Z,48.8,TA120-T246191
1613819284000,2021-02-20T11:08:04Z,60.2,TA120-T246184
1613819285000,2021-02-20T11:08:05Z,46.3,TA120-T246191
1613819285000,2021-02-20T11:08:05Z,60.8,TA120-T246184
1613819285000,2021-02-20T11:08:05Z,54.5,TA120-T246187
1613819285000,2021-02-20T11:08:05Z,44.9,TA120-T246183
1613819286000,2021-02-20T11:08:06Z,54.7,TA120-T246187
1613819286000,2021-02-20T11:08:06Z,45.3,TA120-T246183
1613819286000,2021-02-20T11:08:06Z,46.1,TA120-T246191
1613819286000,2021-02-20T11:08:06Z,63.2,TA120-T246184
1613819287000,2021-02-20T11:08:07Z,59.5,TA120-T246191
1613819287000,2021-02-20T11:08:07Z,63.7,TA120-T246184
1613819287000,2021-02-20T11:08:07Z,55.3,TA120-T246187
1613819287000,2021-02-20T11:08:07Z,44.8,TA120-T246183
1613819288000,2021-02-20T11:08:08Z,55.3,TA120-T246187
1613819288000,2021-02-20T11:08:08Z,45.1,TA120-T246183
1613819288000,2021-02-20T11:08:08Z,47.9,TA120-T246191
1613819288000,2021-02-20T11:08:08Z,66.2,TA120-T246184
1613819289000,2021-02-20T11:08:09Z,49.2,TA120-T246191
1613819289000,2021-02-20T11:08:09Z,68.5,TA120-T246184
1613819289000,2021-02-20T11:08:09Z,54.9,TA120-T246187
1613819289000,2021-02-20T11:08:09Z,45,TA120-T246183
1613819290000,2021-02-20T11:08:10Z,55.7,TA120-T246187
1613819290000,2021-02-20T11:08:10Z,44.8,TA120-T246183
1613819290000,2021-02-20T11:08:10Z,50.6,TA120-T246191
1613819290000,2021-02-20T11:08:10Z,70.3,TA120-T246184
1613819291000,2021-02-20T11:08:11Z,51,TA120-T246191
1613819291000,2021-02-20T11:08:11Z,71.8,TA120-T246184
1613819291000,2021-02-20T11:08:11Z,56.1,TA120-T246187
1613819291000,2021-02-20T11:08:11Z,45,TA120-T246183
1613819292000,2021-02-20T11:08:12Z,56.1,TA120-T246187
1613819292000,2021-02-20T11:08:12Z,45.3,TA120-T246183
1613819292000,2021-02-20T11:08:12Z,52.1,TA120-T246191
1613819292000,2021-02-20T11:08:12Z,73.6,TA120-T246184
1613819293000,2021-02-20T11:08:13Z,52.3,TA120-T246191
1613819293000,2021-02-20T11:08:13Z,74.3,TA120-T246184
1613819293000,2021-02-20T11:08:13Z,55.8,TA120-T246187
1613819293000,2021-02-20T11:08:13Z,45,TA120-T246183
1613819294000,2021-02-20T11:08:14Z,56.5,TA120-T246187
1613819294000,2021-02-20T11:08:14Z,45,TA120-T246183
1613819294000,2021-02-20T11:08:14Z,53.1,TA120-T246191
1613819294000,2021-02-20T11:08:14Z,76.5,TA120-T246184
1613819295000,2021-02-20T11:08:15Z,54.1,TA120-T246191
1613819295000,2021-02-20T11:08:15Z,75.8,TA120-T246184
1613819295000,2021-02-20T11:08:15Z,56.7,TA120-T246187
1613819295000,2021-02-20T11:08:15Z,45.4,TA120-T246183
1613819296000,2021-02-20T11:08:16Z,56.1,TA120-T246187
1613819296000,2021-02-20T11:08:16Z,45.2,TA120-T246183
1613819296000,2021-02-20T11:08:16Z,57.9,TA120-T246191
1613819296000,2021-02-20T11:08:16Z,73.9,TA120-T246184
1613819297000,2021-02-20T11:08:17Z,59.9,TA120-T246191
1613819297000,2021-02-20T11:08:17Z,73.6,TA120-T246184
1613819297000,2021-02-20T11:08:17Z,55.6,TA120-T246187
1613819297000,2021-02-20T11:08:17Z,45.2,TA120-T246183
1613819298000,2021-02-20T11:08:18Z,55.5,TA120-T246187
1613819298000,2021-02-20T11:08:18Z,45.2,TA120-T246183
1613819298000,2021-02-20T11:08:18Z,59.6,TA120-T246191
1613819298000,2021-02-20T11:08:18Z,72.5,TA120-T246184
1613819299000,2021-02-20T11:08:19Z,61.2,TA120-T246191
1613819299000,2021-02-20T11:08:19Z,70.8,TA120-T246184
1613819299000,2021-02-20T11:08:19Z,55.2,TA120-T246187
1613819299000,2021-02-20T11:08:19Z,45.5,TA120-T246183
1613819300000,2021-02-20T11:08:20Z,54.3,TA120-T246187
1613819300000,2021-02-20T11:08:20Z,44.9,TA120-T246183
1613819300000,2021-02-20T11:08:20Z,62.1,TA120-T246191
1613819300000,2021-02-20T11:08:20Z,70.8,TA120-T246184
1613819301000,2021-02-20T11:08:21Z,61.7,TA120-T246191
1613819301000,2021-02-20T11:08:21Z,73.8,TA120-T246184
1613819301000,2021-02-20T11:08:21Z,54,TA120-T246187
1613819301000,2021-02-20T11:08:21Z,45.2,TA120-T246183
1613819302000,2021-02-20T11:08:22Z,54.1,TA120-T246187
1613819302000,2021-02-20T11:08:22Z,45.2,TA120-T246183
1613819302000,2021-02-20T11:08:22Z,61.6,TA120-T246191
1613819302000,2021-02-20T11:08:22Z,75.6,TA120-T246184
1613819303000,2021-02-20T11:08:23Z,61.1,TA120-T246191
1613819303000,2021-02-20T11:08:23Z,71.9,TA120-T246184
1613819303000,2021-02-20T11:08:23Z,56.2,TA120-T246187
1613819303000,2021-02-20T11:08:23Z,45.4,TA120-T246183
1613819304000,2021-02-20T11:08:24Z,57.6,TA120-T246187
1613819304000,2021-02-20T11:08:24Z,45.2,TA120-T246183
1613819304000,2021-02-20T11:08:24Z,63.2,TA120-T246191
1613819304000,2021-02-20T11:08:24Z,70.4,TA120-T246184
1613819305000,2021-02-20T11:08:25Z,63.7,TA120-T246191
1613819305000,2021-02-20T11:08:25Z,73.9,TA120-T246184
