time,readable_time,dBA,dev-id
1650277602000,2022-04-18T10:26:42Z,53.8,TA120-T246191
1650277634000,2022-04-18T10:27:14Z,58.2,TA120-T246187
1650277634000,2022-04-18T10:27:14Z,37.1,TA120-T246183
1650277645000,2022-04-18T10:27:25Z,73.6,TA120-T246184
1650277662000,2022-04-18T10:27:42Z,58.5,TA120-T246191
1650277694000,2022-04-18T10:28:14Z,57.2,TA120-T246187
1650277694000,2022-04-18T10:28:14Z,37.4,TA120-T246183
1650277705000,2022-04-18T10:28:25Z,74.5,TA120-T246184
1650277722000,2022-04-18T10:28:42Z,58.5,TA120-T246191
1650277754000,2022-04-18T10:29:14Z,57.2,TA120-T246187
1650277754000,2022-04-18T10:29:14Z,37.1,TA120-T246183
1650277765000,2022-04-18T10:29:25Z,84.5,TA120-T246184
1650277782000,2022-04-18T10:29:42Z,53.8,TA120-T246191
1650277814000,2022-04-18T10:30:14Z,57.9,TA120-T246187
1650277814000,2022-04-18T10:30:14Z,36.8,TA120-T246183
1650277825000,2022-04-18T10:30:25Z,74.9,TA120-T246184
1650277842000,2022-04-18T10:30:42Z,56,TA120-T246191
1650277874000,2022-04-18T10:31:14Z,58.4,TA120-T246187
1650277874000,2022-04-18T10:31:14Z,37,TA120-T246183
1650277885000,2022-04-18T10:31:25Z,72.4,TA120-T246184
1650277902000,2022-04-18T10:31:42Z,54.4,TA120-T246191
1650277934000,2022-04-18T10:32:14Z,58.7,TA120-T246187
1650277934000,2022-04-18T10:32:14Z,36.8,TA120-T246183
1650277945000,2022-04-18T10:32:25Z,82.6,TA120-T246184
1650277962000,2022-04-18T10:32:42Z,55.6,TA120-T246191
1650277994000,2022-04-18T10:33:14Z,58.4,TA120-T246187
1650277994000,2022-04-18T10:33:14Z,37,TA120-T246183
1650278005000,2022-04-18T10:33:25Z,76.8,TA120-T246184
1650278022000,2022-04-18T10:33:42Z,54.7,TA120-T246191
1650278054000,2022-04-18T10:34:14Z,60.6,TA120-T246187
1650278054000,2022-04-18T10:34:14Z,36.9,TA120-T246183
1650278065000,2022-04-18T10:34:25Z,72.1,TA120-T246184
1650278082000,2022-04-18T10:34:42Z,56.6,TA120-T246191
1650278114000,2022-04-18T10:35:14Z,60.9,TA120-T246187
1650278114000,2022-04-18T10:35:14Z,36.7,TA120-T246183
1650278125000,2022-04-18T10:35:25Z,67.3,TA120-T246184
1650278142000,2022-04-18T10:35:42Z,59.9,TA120-T246191
1650278174000,2022-04-18T10:36:14Z,58.7,TA120-T246187
1650278174000,2022-04-18T10:36:14Z,36.8,TA120-T246183
1650278185000,2022-04-18T10:36:25Z,82.6,TA120-T246184
1650278202000,2022-04-18T10:36:42Z,50.4,TA120-T246191
1650278234000,2022-04-18T10:37:14Z,59.2,TA120-T246187
1650278234000,2022-04-18T10:37:14Z,36.8,TA120-T246183
1650278245000,2022-04-18T10:37:25Z,78.1,TA120-T246184
1650278262000,2022-04-18T10:37:42Z,53.4,TA120-T246191
1650278294000,2022-04-18T10:38:14Z,58.1,TA120-T246187
1650278294000,2022-04-18T10:38:14Z,37,TA120-T246183
1650278305000,2022-04-18T10:38:25Z,70.1,TA120-T246184
1650278322000,2022-04-18T10:38:42Z,56.4,TA120-T246191
1650278354000,2022-04-18T10:39:14Z,59.7,TA120-T246187
1650278354000,2022-04-18T10:39:14Z,42.2,TA120-T246183
1650278365000,2022-04-18T10:39:25Z,71.7,TA120-T246184
1650278382000,2022-04-18T10:39:42Z,53,TA120-T246191
1650278414000,2022-04-18T10:40:14Z,57.3,TA120-T246187
1650278414000,2022-04-18T10:40:14Z,36.8,TA120-T246183
1650278425000,2022-04-18T10:40:25Z,69.6,TA120-T246184
1650278442000,2022-04-18T10:40:42Z,56.4,TA120-T246191
1650278474000,2022-04-18T10:41:14Z,57.3,TA120-T246187
1650278474000,2022-04-18T10:41:14Z,36.6,TA120-T246183
1650278485000,2022-04-18T10:41:25Z,72.7,TA120-T246184
1650278502000,2022-04-18T10:41:42Z,58.8,TA120-T246191
1650278534000,2022-04-18T10:42:14Z,58,TA120-T246187
1650278534000,2022-04-18T10:42:14Z,36.8,TA120-T246183
1650278545000,2022-04-18T10:42:25Z,70.1,TA120-T246184
1650278562000,2022-04-18T10:42:42Z,55.7,TA120-T246191
1650278594000,2022-04-18T10:43:14Z,55.2,TA120-T246187
1650278594000,2022-04-18T10:43:14Z,37,TA120-T246183
1650278605000,2022-04-18T10:43:25Z,70.3,TA120-T246184
1650278622000,2022-04-18T10:43:42Z,51.6,TA120-T246191
1650278654000,2022-04-18T10:44:14Z,56,TA120-T246187
1650278654000,2022-04-18T10:44:14Z,36.8,TA120-T246183
1650278665000,2022-04-18T10:44:25Z,67.8,TA120-T246184
1650278682000,2022-04-18T10:44:42Z,53.4,TA120-T246191
1650278714000,2022-04-18T10:45:14Z,56.1,TA120-T246187
1650278714000,2022-04-18T10:45:14Z,36.9,TA120-T246183
1650278725000,2022-04-18T10:45:25Z,72.5,TA120-T246184
1650278742000,2022-04-18T10:45:42Z,48.9,TA120-T246191
1650278774000,2022-04-18T10:46:14Z,56.2,TA120-T246187
1650278774000,2022-04-18T10:46:14Z,37,TA120-T246183
1650278785000,2022-04-18T10:46:25Z,73.1,TA120-T246184
1650278802000,2022-04-18T10:46:42Z,55.1,TA120-T246191
1650278834000,2022-04-18T10:47:14Z,57.2,TA120-T246187
1650278834000,2022-04-18T10:47:14Z,37,TA120-T246183
1650278845000,2022-04-18T10:47:25Z,69.8,TA120-T246184
1650278862000,2022-04-18T10:47:42Z,54.1,TA120-T246191
1650278894000,2022-04-18T10:48:14Z,58.2,TA120-T246187
1650278894000,2022-04-18T10:48:14Z,40.7,TA120-T246183
1650278905000,2022-04-18T10:48:25Z,72.7,TA120-T246184
1650278922000,2022-04-18T10:48:42Z,48.8,TA120-T246191
1650278954000,2022-04-18T10:49:14Z,55.7,TA120-T246187
1650278954000,2022-04-18T10:49:14Z,36.9,TA120-T246183
1650278965000,2022-04-18T10:49:25Z,68.5,TA120-T246184
1650278982000,2022-04-18T10:49:42Z,56.2,TA120-T246191
1650279014000,2022-04-18T10:50:14Z,54,TA120-T246187
1650279014000,2022-04-18T10:50:14Z,37.2,TA120-T246183
1650279025000,2022-04-18T10:50:25Z,71.2,TA120-T246184
1650279042000,2022-04-18T10:50:42Z,56.5,TA120-T246191
1650279074000,2022-04-18T10:51:14Z,55.7,TA120-T246187
1650279074000,2022-04-18T10:51:14Z,36.8,TA120-T246183
1650279085000,2022-04-18T10:51:25Z,73.1,TA120-T246184
1650279102000,2022-04-18T10:51:42Z,57.7,TA120-T246191
1650279134000,2022-04-18T10:52:14Z,54,TA120-T246187
1650279134000,2022-04-18T10:52:14Z,36.8,TA120-T246183
1650279145000,2022-04-18T10:52:25Z,69.8,TA120-T246184
1650279162000,2022-04-18T10:52:42Z,51.6,TA120-T246191
1650279194000,2022-04-18T10:53:14Z,54.1,TA120-T246187
1650279194000,2022-04-18T10:53:14Z,36.8,TA120-T246183
1650279205000,2022-04-18T10:53:25Z,68.6,TA120-T246184
1650279222000,2022-04-18T10:53:42Z,53.6,TA120-T246191
1650279254000,2022-04-18T10:54:14Z,55,TA120-T246187
1650279254000,2022-04-18T10:54:14Z,36.9,TA120-T246183
1650279265000,2022-04-18T10:54:25Z,66.7,TA120-T246184
1650279282000,2022-04-18T10:54:42Z,55.3,TA120-T246191
1650279314000,2022-04-18T10:55:14Z,56,TA120-T246187
1650279314000,2022-04-18T10:55:14Z,42.6,TA120-T246183
1650279325000,2022-04-18T10:55:25Z,72.8,TA120-T246184
1650279342000,2022-04-18T10:55:42Z,49.6,TA120-T246191
1650279374000,2022-04-18T10:56:14Z,58.7,TA120-T246187
1650279374000,2022-04-18T10:56:14Z,37.4,TA120-T246183
1650279385000,2022-04-18T10:56:25Z,70.1,TA120-T246184
1650279402000,2022-04-18T10:56:42Z,55.6,TA120-T246191
1650279434000,2022-04-18T10:57:14Z,58.2,TA120-T246187
1650279434000,2022-04-18T10:57:14Z,41,TA120-T246183
1650279445000,2022-04-18T10:57:25Z,72.2,TA120-T246184
1650279462000,2022-04-18T10:57:42Z,56.7,TA120-T246191
1650279494000,2022-04-18T10:58:14Z,56.9,TA120-T246187
1650279494000,2022-04-18T10:58:14Z,37,TA120-T246183
1650279505000,2022-04-18T10:58:25Z,71.3,TA120-T246184
1650279522000,2022-04-18T10:58:42Z,55.4,TA120-T246191
1650279554000,2022-04-18T10:59:14Z,58.7,TA120-T246187
1650279554000,2022-04-18T10:59:14Z,37,TA120-T246183
1650279565000,2022-04-18T10:59:25Z,68.9,TA120-T246184
1650279582000,2022-04-18T10:59:42Z,59.4,TA120-T246191
1650279614000,2022-04-18T11:00:14Z,56.7,TA120-T246187
1650279614000,2022-04-18T11:00:14Z,36.8,TA120-T246183
1650279625000,2022-04-18T11:00:25Z,69.9,TA120-T246184
1650279642000,2022-04-18T11:00:42Z,52.5,TA120-T246191
1650279674000,2022-04-18T11:01:14Z,56.1,TA120-T246187
1650279674000,2022-04-18T11:01:14Z,36.7,TA120-T246183
1650279685000,2022-04-18T11:01:25Z,70.2,TA120-T246184
1650279702000,2022-04-18T11:01:42Z,62.1,TA120-T246191
1650279734000,2022-04-18T11:02:14Z,57.9,TA120-T246187
1650279734000,2022-04-18T11:02:14Z,36.7,TA120-T246183
1650279745000,2022-04-18T11:02:25Z,73,TA120-T246184
1650279762000,2022-04-18T11:02:42Z,57.5,TA120-T246191
1650279794000,2022-04-18T11:03:14Z,57.1,TA120-T246187
1650279794000,2022-04-18T11:03:14Z,37,TA120-T246183
1650279805000,2022-04-18T11:03:25Z,72.7,TA120-T246184
1650279822000,2022-04-18T11:03:42Z,53.9,TA120-T246191
1650279854000,2022-04-18T11:04:14Z,56.2,TA120-T246187
1650279854000,2022-04-18T11:04:14Z,36.7,TA120-T246183
1650279865000,2022-04-18T11:04:25Z,64,TA120-T246184
1650279882000,2022-04-18T11:04:42Z,61.6,TA120-T246191
1650279914000,2022-04-18T11:05:14Z,55.2,TA120-T246187
1650279914000,2022-04-18T11:05:14Z,36.9,TA120-T246183
1650279925000,2022-04-18T11:05:25Z,70.9,TA120-T246184
1650279942000,2022-04-18T11:05:42Z,58,TA120-T246191
1650279974000,2022-04-18T11:06:14Z,54.5,TA120-T246187
1650279974000,2022-04-18T11:06:14Z,36.8,TA120-T246183
1650279985000,2022-04-18T11:06:25Z,67.3,TA120-T246184
1650280002000,2022-04-18T11:06:42Z,56.9,TA120-T246191
1650280034000,2022-04-18T11:07:14Z,57.1,TA120-T246187
1650280034000,2022-04-18T11:07:14Z,36.8,TA120-T246183
1650280045000,2022-04-18T11:07:25Z,70.6,TA120-T246184
1650280062000,2022-04-18T11:07:42Z,56.5,TA120-T246191
1650280094000,2022-04-18T11:08:14Z,55.6,TA120-T246187
1650280094000,2022-04-18T11:08:14Z,37.1,TA120-T246183
1650280105000,2022-04-18T11:08:25Z,74.1,TA120-T246184
1650280122000,2022-04-18T11:08:42Z,52.6,TA120-T246191
1650280154000,2022-04-18T11:09:14Z,54.9,TA120-T246187
1650280154000,2022-04-18T11:09:14Z,36.9,TA120-T246183
1650280165000,2022-04-18T11:09:25Z,71.2,TA120-T246184
1650280182000,2022-04-18T11:09:42Z,54.1,TA120-T246191
1650280214000,2022-04-18T11:10:14Z,55.6,TA120-T246187
1650280214000,2022-04-18T11:10:14Z,37.3,TA120-T246183
1650280225000,2022-04-18T11:10:25Z,70.1,TA120-T246184
1650280242000,2022-04-18T11:10:42Z,54.5,TA120-T246191
1650280274000,2022-04-18T11:11:14Z,57.9,TA120-T246187
1650280274000,2022-04-18T11:11:14Z,36.7,TA120-T246183
1650280285000,2022-04-18T11:11:25Z,70.2,TA120-T246184
1650280302000,2022-04-18T11:11:42Z,57.5,TA120-T246191
1650280334000,2022-04-18T11:12:14Z,55.5,TA120-T246187
1650280334000,2022-04-18T11:12:14Z,36.7,TA120-T246183
1650280345000,2022-04-18T11:12:25Z,71.9,TA120-T246184
1650280362000,2022-04-18T11:12:42Z,56.3,TA120-T246191
1650280394000,2022-04-18T11:13:14Z,57.6,TA120-T246187
1650280394000,2022-04-18T11:13:14Z,36.5,TA120-T246183
1650280405000,2022-04-18T11:13:25Z,69.9,TA120-T246184
1650280422000,2022-04-18T11:13:42Z,57.6,TA120-T246191
1650280454000,2022-04-18T11:14:14Z,55.7,TA120-T246187
1650280454000,2022-04-18T11:14:14Z,36.6,TA120-T246183
1650280465000,2022-04-18T11:14:25Z,70.4,TA120-T246184
1650280482000,2022-04-18T11:14:42Z,57.6,TA120-T246191
1650280514000,2022-04-18T11:15:14Z,57.8,TA120-T246187
1650280514000,2022-04-18T11:15:14Z,37,TA120-T246183
1650280525000,2022-04-18T11:15:25Z,71.6,TA120-T246184
1650280542000,2022-04-18T11:15:42Z,57.2,TA120-T246191
1650280574000,2022-04-18T11:16:14Z,57.7,TA120-T246187
1650280574000,2022-04-18T11:16:14Z,36.7,TA120-T246183
1650280585000,2022-04-18T11:16:25Z,73.2,TA120-T246184
1650280602000,2022-04-18T11:16:42Z,57.3,TA120-T246191
1650280634000,2022-04-18T11:17:14Z,57.1,TA120-T246187
1650280634000,2022-04-18T11:17:14Z,36.8,TA120-T246183
1650280645000,2022-04-18T11:17:25Z,70.8,TA120-T246184
1650280662000,2022-04-18T11:17:42Z,54.2,TA120-T246191
1650280694000,2022-04-18T11:18:14Z,57.1,TA120-T246187
1650280694000,2022-04-18T11:18:14Z,36.7,TA120-T246183
1650280705000,2022-04-18T11:18:25Z,72,TA120-T246184
1650280722000,2022-04-18T11:18:42Z,56,TA120-T246191
1650280754000,2022-04-18T11:19:14Z,56.6,TA120-T246187
1650280754000,2022-04-18T11:19:14Z,36.9,TA120-T246183
1650280765000,2022-04-18T11:19:25Z,71.4,TA120-T246184
1650280782000,2022-04-18T11:19:42Z,66.2,TA120-T246191
1650280814000,2022-04-18T11:20:14Z,56.3,TA120-T246187
1650280814000,2022-04-18T11:20:14Z,40.2,TA120-T246183
1650280825000,2022-04-18T11:20:25Z,71.3,TA120-T246184
1650280842000,2022-04-18T11:20:42Z,53.3,TA120-T246191
1650280874000,2022-04-18T11:21:14Z,56,TA120-T246187
1650280874000,2022-04-18T11:21:14Z,36.7,TA120-T246183
1650280885000,2022-04-18T11:21:25Z,72.7,TA120-T246184
1650280902000,2022-04-18T11:21:42Z,57.3,TA120-T246191
1650280934000,2022-04-18T11:22:14Z,57.5,TA120-T246187
1650280934000,2022-04-18T11:22:14Z,36.7,TA120-T246183
1650280945000,2022-04-18T11:22:25Z,73.3,TA120-T246184
1650280962000,2022-04-18T11:22:42Z,55.8,TA120-T246191
1650280994000,2022-04-18T11:23:14Z,55.8,TA120-T246187
1650280994000,2022-04-18T11:23:14Z,36.9,TA120-T246183
1650281005000,2022-04-18T11:23:25Z,72.3,TA120-T246184
1650281022000,2022-04-18T11:23:42Z,56.8,TA120-T246191
1650281054000,2022-04-18T11:24:14Z,56.6,TA120-T246187
1650281054000,2022-04-18T11:24:14Z,36.7,TA120-T246183
1650281065000,2022-04-18T11:24:25Z,72,TA120-T246184
1650281082000,2022-04-18T11:24:42Z,57.7,TA120-T246191
1650281114000,2022-04-18T11:25:14Z,57.6,TA120-T246187
1650281114000,2022-04-18T11:25:14Z,37.1,TA120-T246183
1650281128000,2022-04-18T11:25:28Z,68.2,TA120-T246184
1650281142000,2022-04-18T11:25:42Z,52.4,TA120-T246191
1650281174000,2022-04-18T11:26:14Z,55.6,TA120-T246187
1650281174000,2022-04-18T11:26:14Z,36.7,TA120-T246183
1650281188000,2022-04-18T11:26:28Z,70.3,TA120-T246184
1650281202000,2022-04-18T11:26:42Z,56.8,TA120-T246191
1650281234000,2022-04-18T11:27:14Z,57.3,TA120-T246187
1650281234000,2022-04-18T11:27:14Z,36.9,TA120-T246183
1650281248000,2022-04-18T11:27:28Z,70.1,TA120-T246184
1650281262000,2022-04-18T11:27:42Z,58.5,TA120-T246191
1650281294000,2022-04-18T11:28:14Z,58.1,TA120-T246187
1650281294000,2022-04-18T11:28:14Z,37.1,TA120-T246183
1650281308000,2022-04-18T11:28:28Z,69.7,TA120-T246184
1650281322000,2022-04-18T11:28:42Z,52.1,TA120-T246191
1650281354000,2022-04-18T11:29:14Z,60.3,TA120-T246187
1650281354000,2022-04-18T11:29:14Z,36.9,TA120-T246183
1650281368000,2022-04-18T11:29:28Z,70.2,TA120-T246184
1650281382000,2022-04-18T11:29:42Z,53.8,TA120-T246191
1650281414000,2022-04-18T11:30:14Z,58.2,TA120-T246187
1650281414000,2022-04-18T11:30:14Z,37.2,TA120-T246183
1650281428000,2022-04-18T11:30:28Z,62.5,TA120-T246184
1650281442000,2022-04-18T11:30:42Z,57.1,TA120-T246191
1650281474000,2022-04-18T11:31:14Z,58.1,TA120-T246187
1650281474000,2022-04-18T11:31:14Z,37.1,TA120-T246183
1650281488000,2022-04-18T11:31:28Z,69.5,TA120-T246184
1650281502000,2022-04-18T11:31:42Z,58.3,TA120-T246191
1650281534000,2022-04-18T11:32:14Z,59.4,TA120-T246187
1650281534000,2022-04-18T11:32:14Z,37.1,TA120-T246183
1650281548000,2022-04-18T11:32:28Z,69.3,TA120-T246184
1650281562000,2022-04-18T11:32:42Z,58,TA120-T246191
1650281594000,2022-04-18T11:33:14Z,58,TA120-T246187
1650281594000,2022-04-18T11:33:14Z,37.3,TA120-T246183
1650281608000,2022-04-18T11:33:28Z,67.7,TA120-T246184
1650281622000,2022-04-18T11:33:42Z,55.4,TA120-T246191
1650281654000,2022-04-18T11:34:14Z,58.8,TA120-T246187
1650281654000,2022-04-18T11:34:14Z,37.5,TA120-T246183
1650281668000,2022-04-18T11:34:28Z,65.9,TA120-T246184
1650281682000,2022-04-18T11:34:42Z,59,TA120-T246191
1650281714000,2022-04-18T11:35:14Z,59.6,TA120-T246187
1650281714000,2022-04-18T11:35:14Z,36.9,TA120-T246183
1650281728000,2022-04-18T11:35:28Z,69.5,TA120-T246184
1650281742000,2022-04-18T11:35:42Z,61,TA120-T246191
1650281774000,2022-04-18T11:36:14Z,60.7,TA120-T246187
1650281774000,2022-04-18T11:36:14Z,36.9,TA120-T246183
1650281788000,2022-04-18T11:36:28Z,74.1,TA120-T246184
1650281802000,2022-04-18T11:36:42Z,50.1,TA120-T246191
1650281834000,2022-04-18T11:37:14Z,60.9,TA120-T246187
1650281834000,2022-04-18T11:37:14Z,37.3,TA120-T246183
1650281848000,2022-04-18T11:37:28Z,73.7,TA120-T246184
1650281862000,2022-04-18T11:37:42Z,54.2,TA120-T246191
1650281894000,2022-04-18T11:38:14Z,60.3,TA120-T246187
1650281894000,2022-04-18T11:38:14Z,37.7,TA120-T246183
1650281908000,2022-04-18T11:38:28Z,71.6,TA120-T246184
1650281922000,2022-04-18T11:38:42Z,58.8,TA120-T246191
1650281954000,2022-04-18T11:39:14Z,60.1,TA120-T246187
1650281954000,2022-04-18T11:39:14Z,36.9,TA120-T246183
1650281968000,2022-04-18T11:39:28Z,66.2,TA120-T246184
1650281982000,2022-04-18T11:39:42Z,54.8,TA120-T246191
1650282014000,2022-04-18T11:40:14Z,60.6,TA120-T246187
1650282014000,2022-04-18T11:40:14Z,36.8,TA120-T246183
1650282028000,2022-04-18T11:40:28Z,70,TA120-T246184
1650282042000,2022-04-18T11:40:42Z,56.2,TA120-T246191
1650282074000,2022-04-18T11:41:14Z,58.4,TA120-T246187
1650282074000,2022-04-18T11:41:14Z,36.9,TA120-T246183
1650282088000,2022-04-18T11:41:28Z,70.2,TA120-T246184
1650282102000,2022-04-18T11:41:42Z,54.3,TA120-T246191
1650282134000,2022-04-18T11:42:14Z,59.4,TA120-T246187
1650282134000,2022-04-18T11:42:14Z,36.8,TA120-T246183
1650282148000,2022-04-18T11:42:28Z,70.2,TA120-T246184
1650282162000,2022-04-18T11:42:42Z,56.2,TA120-T246191
1650282194000,2022-04-18T11:43:14Z,59.3,TA120-T246187
1650282194000,2022-04-18T11:43:14Z,36.6,TA120-T246183
1650282208000,2022-04-18T11:43:28Z,71.4,TA120-T246184
1650282222000,2022-04-18T11:43:42Z,55.4,TA120-T246191
1650282254000,2022-04-18T11:44:14Z,60.9,TA120-T246187
1650282254000,2022-04-18T11:44:14Z,36.9,TA120-T246183
1650282268000,2022-04-18T11:44:28Z,68.9,TA120-T246184
1650282282000,2022-04-18T11:44:42Z,54.4,TA120-T246191
1650282314000,2022-04-18T11:45:14Z,58.9,TA120-T246187
1650282314000,2022-04-18T11:45:14Z,36.9,TA120-T246183
1650282328000,2022-04-18T11:45:28Z,69.8,TA120-T246184
1650282342000,2022-04-18T11:45:42Z,58.2,TA120-T246191
1650282374000,2022-04-18T11:46:14Z,59.8,TA120-T246187
1650282374000,2022-04-18T11:46:14Z,37,TA120-T246183
1650282388000,2022-04-18T11:46:28Z,71.9,TA120-T246184
1650282402000,2022-04-18T11:46:42Z,56.2,TA120-T246191
1650282434000,2022-04-18T11:47:14Z,60,TA120-T246187
1650282434000,2022-04-18T11:47:14Z,36.8,TA120-T246183
1650282448000,2022-04-18T11:47:28Z,67.6,TA120-T246184
1650282462000,2022-04-18T11:47:42Z,56,TA120-T246191
1650282494000,2022-04-18T11:48:14Z,58.7,TA120-T246187
1650282494000,2022-04-18T11:48:14Z,37,TA120-T246183
1650282508000,2022-04-18T11:48:28Z,69.7,TA120-T246184
1650282522000,2022-04-18T11:48:42Z,58.9,TA120-T246191
1650282554000,2022-04-18T11:49:14Z,59.5,TA120-T246187
1650282554000,2022-04-18T11:49:14Z,37,TA120-T246183
1650282568000,2022-04-18T11:49:28Z,68,TA120-T246184
1650282582000,2022-04-18T11:49:42Z,56,TA120-T246191
1650282614000,2022-04-18T11:50:14Z,58.9,TA120-T246187
1650282614000,2022-04-18T11:50:14Z,36.7,TA120-T246183
1650282628000,2022-04-18T11:50:28Z,66,TA120-T246184
1650282642000,2022-04-18T11:50:42Z,52.8,TA120-T246191
1650282674000,2022-04-18T11:51:14Z,59.7,TA120-T246187
1650282674000,2022-04-18T11:51:14Z,39.2,TA120-T246183
1650282688000,2022-04-18T11:51:28Z,73,TA120-T246184
1650282702000,2022-04-18T11:51:42Z,56.6,TA120-T246191
1650282734000,2022-04-18T11:52:14Z,60,TA120-T246187
1650282734000,2022-04-18T11:52:14Z,39.2,TA120-T246183
1650282748000,2022-04-18T11:52:28Z,69.2,TA120-T246184
1650282762000,2022-04-18T11:52:42Z,57.9,TA120-T246191
1650282794000,2022-04-18T11:53:14Z,60.7,TA120-T246187
1650282794000,2022-04-18T11:53:14Z,37.4,TA120-T246183
1650282808000,2022-04-18T11:53:28Z,72.5,TA120-T246184
1650282822000,2022-04-18T11:53:42Z,58.9,TA120-T246191
1650282854000,2022-04-18T11:54:14Z,58.4,TA120-T246187
1650282854000,2022-04-18T11:54:14Z,37,TA120-T246183
1650282868000,2022-04-18T11:54:28Z,69.7,TA120-T246184
1650282882000,2022-04-18T11:54:42Z,59.3,TA120-T246191
1650282914000,2022-04-18T11:55:14Z,58.9,TA120-T246187
1650282914000,2022-04-18T11:55:14Z,36.7,TA120-T246183
1650282928000,2022-04-18T11:55:28Z,66.8,TA120-T246184
1650282942000,2022-04-18T11:55:42Z,57.6,TA120-T246191
1650282974000,2022-04-18T11:56:14Z,58.6,TA120-T246187
1650282974000,2022-04-18T11:56:14Z,36.8,TA120-T246183
1650282988000,2022-04-18T11:56:28Z,71.4,TA120-T246184
1650283002000,2022-04-18T11:56:42Z,62.4,TA120-T246191
1650283034000,2022-04-18T11:57:14Z,60.2,TA120-T246187
1650283034000,2022-04-18T11:57:14Z,36.7,TA120-T246183
1650283048000,2022-04-18T11:57:28Z,70.1,TA120-T246184
1650283062000,2022-04-18T11:57:42Z,56.5,TA120-T246191
1650283094000,2022-04-18T11:58:14Z,60.1,TA120-T246187
1650283094000,2022-04-18T11:58:14Z,37.1,TA120-T246183
1650283108000,2022-04-18T11:58:28Z,72.2,TA120-T246184
1650283122000,2022-04-18T11:58:42Z,58.3,TA120-T246191
1650283154000,2022-04-18T11:59:14Z,59.2,TA120-T246187
1650283154000,2022-04-18T11:59:14Z,37.6,TA120-T246183
1650283168000,2022-04-18T11:59:28Z,63.5,TA120-T246184
1650283182000,2022-04-18T11:59:42Z,52.7,TA120-T246191
1650283214000,2022-04-18T12:00:14Z,59.4,TA120-T246187
1650283214000,2022-04-18T12:00:14Z,36.8,TA120-T246183
1650283228000,2022-04-18T12:00:28Z,68.5,TA120-T246184
1650283242000,2022-04-18T12:00:42Z,58.2,TA120-T246191
1650283274000,2022-04-18T12:01:14Z,58.1,TA120-T246187
1650283274000,2022-04-18T12:01:14Z,36.8,TA120-T246183
1650283288000,2022-04-18T12:01:28Z,72.7,TA120-T246184
1650283302000,2022-04-18T12:01:42Z,57,TA120-T246191
1650283334000,2022-04-18T12:02:14Z,58.6,TA120-T246187
1650283334000,2022-04-18T12:02:14Z,36.6,TA120-T246183
1650283348000,2022-04-18T12:02:28Z,69.5,TA120-T246184
1650283362000,2022-04-18T12:02:42Z,55.4,TA120-T246191
1650283394000,2022-04-18T12:03:14Z,59.1,TA120-T246187
1650283394000,2022-04-18T12:03:14Z,37,TA120-T246183
1650283408000,2022-04-18T12:03:28Z,69.5,TA120-T246184
1650283422000,2022-04-18T12:03:42Z,55.9,TA120-T246191
1650283454000,2022-04-18T12:04:14Z,58.7,TA120-T246187
1650283454000,2022-04-18T12:04:14Z,36.8,TA120-T246183
1650283468000,2022-04-18T12:04:28Z,70.9,TA120-T246184
1650283482000,2022-04-18T12:04:42Z,56.9,TA120-T246191
1650283514000,2022-04-18T12:05:14Z,58.5,TA120-T246187
1650283514000,2022-04-18T12:05:14Z,36.9,TA120-T246183
1650283528000,2022-04-18T12:05:28Z,67.1,TA120-T246184
1650283542000,2022-04-18T12:05:42Z,57.4,TA120-T246191
1650283574000,2022-04-18T12:06:14Z,60,TA120-T246187
1650283574000,2022-04-18T12:06:14Z,38.2,TA120-T246183
1650283588000,2022-04-18T12:06:28Z,72.3,TA120-T246184
1650283602000,2022-04-18T12:06:42Z,59.9,TA120-T246191
1650283634000,2022-04-18T12:07:14Z,59.5,TA120-T246187
1650283634000,2022-04-18T12:07:14Z,38.2,TA120-T246183
1650283648000,2022-04-18T12:07:28Z,72.3,TA120-T246184
1650283662000,2022-04-18T12:07:42Z,57,TA120-T246191
1650283694000,2022-04-18T12:08:14Z,61.1,TA120-T246187
1650283694000,2022-04-18T12:08:14Z,36.8,TA120-T246183
1650283708000,2022-04-18T12:08:28Z,70,TA120-T246184
1650283722000,2022-04-18T12:08:42Z,58.1,TA120-T246191
1650283754000,2022-04-18T12:09:14Z,59,TA120-T246187
1650283754000,2022-04-18T12:09:14Z,37.3,TA120-T246183
1650283768000,2022-04-18T12:09:28Z,70.7,TA120-T246184
1650283782000,2022-04-18T12:09:42Z,74.2,TA120-T246191
1650283814000,2022-04-18T12:10:14Z,59.8,TA120-T246187
1650283814000,2022-04-18T12:10:14Z,36.9,TA120-T246183
1650283828000,2022-04-18T12:10:28Z,66.4,TA120-T246184
1650283842000,2022-04-18T12:10:42Z,58.6,TA120-T246191
1650283874000,2022-04-18T12:11:14Z,59.9,TA120-T246187
1650283874000,2022-04-18T12:11:14Z,36.8,TA120-T246183
1650283888000,2022-04-18T12:11:28Z,66.1,TA120-T246184
1650283902000,2022-04-18T12:11:42Z,57.6,TA120-T246191
1650283934000,2022-04-18T12:12:14Z,61.3,TA120-T246187
1650283934000,2022-04-18T12:12:14Z,36.9,TA120-T246183
1650283948000,2022-04-18T12:12:28Z,64.9,TA120-T246184
1650283962000,2022-04-18T12:12:42Z,56.5,TA120-T246191
1650283994000,2022-04-18T12:13:14Z,58.6,TA120-T246187
