time,readable_time,dBA,dev-id
1660475004000,2022-08-14T11:03:24Z,43.8,TA120-T246183
1660475027000,2022-08-14T11:03:47Z,68.8,TA120-T246184
1660475046000,2022-08-14T11:04:06Z,49.5,TA120-T246187
1660475056000,2022-08-14T11:04:16Z,55.6,TA120-T246191
1660475064000,2022-08-14T11:04:24Z,43.9,TA120-T246183
1660475087000,2022-08-14T11:04:47Z,68.4,TA120-T246184
1660475106000,2022-08-14T11:05:06Z,50,TA120-T246187
1660475116000,2022-08-14T11:05:16Z,56.1,TA120-T246191
1660475124000,2022-08-14T11:05:24Z,43.8,TA120-T246183
1660475147000,2022-08-14T11:05:47Z,67,TA120-T246184
1660475166000,2022-08-14T11:06:06Z,51.3,TA120-T246187
1660475176000,2022-08-14T11:06:16Z,58.4,TA120-T246191
1660475184000,2022-08-14T11:06:24Z,43.8,TA120-T246183
1660475207000,2022-08-14T11:06:47Z,65.5,TA120-T246184
1660475226000,2022-08-14T11:07:06Z,51.3,TA120-T246187
1660475236000,2022-08-14T11:07:16Z,58.9,TA120-T246191
1660475244000,2022-08-14T11:07:24Z,43.8,TA120-T246183
1660475267000,2022-08-14T11:07:47Z,68.3,TA120-T246184
1660475286000,2022-08-14T11:08:06Z,51.7,TA120-T246187
1660475296000,2022-08-14T11:08:16Z,55.8,TA120-T246191
1660475304000,2022-08-14T11:08:24Z,43.8,TA120-T246183
1660475327000,2022-08-14T11:08:47Z,69.2,TA120-T246184
1660475346000,2022-08-14T11:09:06Z,49.8,TA120-T246187
1660475356000,2022-08-14T11:09:16Z,55,TA120-T246191
1660475364000,2022-08-14T11:09:24Z,43.7,TA120-T246183
1660475387000,2022-08-14T11:09:47Z,68,TA120-T246184
1660475406000,2022-08-14T11:10:06Z,50.4,TA120-T246187
1660475416000,2022-08-14T11:10:16Z,54.6,TA120-T246191
1660475424000,2022-08-14T11:10:24Z,43.7,TA120-T246183
1660475447000,2022-08-14T11:10:47Z,67.8,TA120-T246184
1660475466000,2022-08-14T11:11:06Z,51.2,TA120-T246187
1660475476000,2022-08-14T11:11:16Z,54.6,TA120-T246191
1660475484000,2022-08-14T11:11:24Z,43.8,TA120-T246183
1660475507000,2022-08-14T11:11:47Z,65.9,TA120-T246184
1660475526000,2022-08-14T11:12:06Z,52.5,TA120-T246187
1660475536000,2022-08-14T11:12:16Z,58.1,TA120-T246191
1660475544000,2022-08-14T11:12:24Z,43.8,TA120-T246183
1660475567000,2022-08-14T11:12:47Z,68.4,TA120-T246184
1660475586000,2022-08-14T11:13:06Z,51.8,TA120-T246187
1660475596000,2022-08-14T11:13:16Z,56.8,TA120-T246191
1660475604000,2022-08-14T11:13:24Z,43.8,TA120-T246183
1660475627000,2022-08-14T11:13:47Z,69.4,TA120-T246184
1660475646000,2022-08-14T11:14:06Z,51.4,TA120-T246187
1660475656000,2022-08-14T11:14:16Z,56.3,TA120-T246191
1660475664000,2022-08-14T11:14:24Z,43.7,TA120-T246183
1660475687000,2022-08-14T11:14:47Z,69,TA120-T246184
1660475706000,2022-08-14T11:15:06Z,51.3,TA120-T246187
1660475716000,2022-08-14T11:15:16Z,57.4,TA120-T246191
1660475724000,2022-08-14T11:15:24Z,43.9,TA120-T246183
1660475747000,2022-08-14T11:15:47Z,67.5,TA120-T246184
1660475766000,2022-08-14T11:16:06Z,51.2,TA120-T246187
1660475776000,2022-08-14T11:16:16Z,59.5,TA120-T246191
1660475784000,2022-08-14T11:16:24Z,44,TA120-T246183
1660475807000,2022-08-14T11:16:47Z,71.4,TA120-T246184
1660475826000,2022-08-14T11:17:06Z,51.1,TA120-T246187
1660475836000,2022-08-14T11:17:16Z,55.1,TA120-T246191
1660475844000,2022-08-14T11:17:24Z,43.7,TA120-T246183
1660475867000,2022-08-14T11:17:47Z,70.3,TA120-T246184
1660475886000,2022-08-14T11:18:06Z,55.1,TA120-T246187
1660475896000,2022-08-14T11:18:16Z,52.6,TA120-T246191
1660475904000,2022-08-14T11:18:24Z,43.8,TA120-T246183
1660475927000,2022-08-14T11:18:47Z,72,TA120-T246184
1660475946000,2022-08-14T11:19:06Z,52.5,TA120-T246187
1660475956000,2022-08-14T11:19:16Z,54.2,TA120-T246191
1660475964000,2022-08-14T11:19:24Z,43.9,TA120-T246183
1660475987000,2022-08-14T11:19:47Z,67.5,TA120-T246184
1660476006000,2022-08-14T11:20:06Z,51.1,TA120-T246187
1660476016000,2022-08-14T11:20:16Z,52.9,TA120-T246191
1660476024000,2022-08-14T11:20:24Z,45.5,TA120-T246183
1660476047000,2022-08-14T11:20:47Z,67.5,TA120-T246184
1660476066000,2022-08-14T11:21:06Z,50.4,TA120-T246187
1660476076000,2022-08-14T11:21:16Z,59.4,TA120-T246191
1660476084000,2022-08-14T11:21:24Z,43.9,TA120-T246183
1660476107000,2022-08-14T11:21:47Z,71.3,TA120-T246184
1660476126000,2022-08-14T11:22:06Z,50.7,TA120-T246187
1660476136000,2022-08-14T11:22:16Z,66.3,TA120-T246191
1660476144000,2022-08-14T11:22:24Z,43.8,TA120-T246183
1660476167000,2022-08-14T11:22:47Z,70.4,TA120-T246184
1660476186000,2022-08-14T11:23:06Z,53.6,TA120-T246187
1660476196000,2022-08-14T11:23:16Z,70.2,TA120-T246191
1660476204000,2022-08-14T11:23:24Z,43.8,TA120-T246183
1660476227000,2022-08-14T11:23:47Z,69.1,TA120-T246184
1660476246000,2022-08-14T11:24:06Z,51.4,TA120-T246187
1660476256000,2022-08-14T11:24:16Z,55.5,TA120-T246191
1660476264000,2022-08-14T11:24:24Z,43.7,TA120-T246183
1660476287000,2022-08-14T11:24:47Z,67,TA120-T246184
1660476306000,2022-08-14T11:25:06Z,54.2,TA120-T246187
1660476316000,2022-08-14T11:25:16Z,52,TA120-T246191
1660476324000,2022-08-14T11:25:24Z,43.8,TA120-T246183
1660476347000,2022-08-14T11:25:47Z,67,TA120-T246184
1660476366000,2022-08-14T11:26:06Z,51.6,TA120-T246187
1660476376000,2022-08-14T11:26:16Z,54,TA120-T246191
1660476384000,2022-08-14T11:26:24Z,43.7,TA120-T246183
1660476407000,2022-08-14T11:26:47Z,70.3,TA120-T246184
1660476426000,2022-08-14T11:27:06Z,51.7,TA120-T246187
1660476436000,2022-08-14T11:27:16Z,56.5,TA120-T246191
1660476444000,2022-08-14T11:27:24Z,43.7,TA120-T246183
1660476467000,2022-08-14T11:27:47Z,71.9,TA120-T246184
1660476486000,2022-08-14T11:28:06Z,51.6,TA120-T246187
1660476496000,2022-08-14T11:28:16Z,54.2,TA120-T246191
1660476504000,2022-08-14T11:28:24Z,43.8,TA120-T246183
1660476527000,2022-08-14T11:28:47Z,67.7,TA120-T246184
1660476546000,2022-08-14T11:29:06Z,51.8,TA120-T246187
1660476556000,2022-08-14T11:29:16Z,57.9,TA120-T246191
1660476564000,2022-08-14T11:29:24Z,44.6,TA120-T246183
1660476587000,2022-08-14T11:29:47Z,67.7,TA120-T246184
1660476606000,2022-08-14T11:30:06Z,51.7,TA120-T246187
1660476616000,2022-08-14T11:30:16Z,55.7,TA120-T246191
1660476624000,2022-08-14T11:30:24Z,43.9,TA120-T246183
1660476647000,2022-08-14T11:30:47Z,68.8,TA120-T246184
1660476666000,2022-08-14T11:31:06Z,54.8,TA120-T246187
1660476676000,2022-08-14T11:31:16Z,53.6,TA120-T246191
1660476684000,2022-08-14T11:31:24Z,43.7,TA120-T246183
1660476707000,2022-08-14T11:31:47Z,69.8,TA120-T246184
1660476726000,2022-08-14T11:32:06Z,57.7,TA120-T246187
1660476736000,2022-08-14T11:32:16Z,55.7,TA120-T246191
1660476744000,2022-08-14T11:32:24Z,43.7,TA120-T246183
1660476767000,2022-08-14T11:32:47Z,72,TA120-T246184
1660476786000,2022-08-14T11:33:06Z,51.7,TA120-T246187
1660476796000,2022-08-14T11:33:16Z,54,TA120-T246191
1660476804000,2022-08-14T11:33:24Z,43.7,TA120-T246183
1660476827000,2022-08-14T11:33:47Z,71.8,TA120-T246184
1660476846000,2022-08-14T11:34:06Z,51.4,TA120-T246187
1660476856000,2022-08-14T11:34:16Z,53.3,TA120-T246191
1660476864000,2022-08-14T11:34:24Z,44.3,TA120-T246183
1660476887000,2022-08-14T11:34:47Z,67.8,TA120-T246184
1660476906000,2022-08-14T11:35:06Z,51.7,TA120-T246187
1660476916000,2022-08-14T11:35:16Z,52.4,TA120-T246191
1660476924000,2022-08-14T11:35:24Z,45.9,TA120-T246183
1660476947000,2022-08-14T11:35:47Z,68,TA120-T246184
1660476966000,2022-08-14T11:36:06Z,61.6,TA120-T246187
1660476976000,2022-08-14T11:36:16Z,55.5,TA120-T246191
1660476984000,2022-08-14T11:36:24Z,43.7,TA120-T246183
1660477007000,2022-08-14T11:36:47Z,68.2,TA120-T246184
1660477026000,2022-08-14T11:37:06Z,54.5,TA120-T246187
1660477036000,2022-08-14T11:37:16Z,58.5,TA120-T246191
1660477044000,2022-08-14T11:37:24Z,43.8,TA120-T246183
1660477067000,2022-08-14T11:37:47Z,68.3,TA120-T246184
1660477086000,2022-08-14T11:38:06Z,55.7,TA120-T246187
1660477096000,2022-08-14T11:38:16Z,53.5,TA120-T246191
1660477104000,2022-08-14T11:38:24Z,43.8,TA120-T246183
1660477127000,2022-08-14T11:38:47Z,70.3,TA120-T246184
1660477146000,2022-08-14T11:39:06Z,53,TA120-T246187
1660477156000,2022-08-14T11:39:16Z,55.1,TA120-T246191
1660477164000,2022-08-14T11:39:24Z,43.7,TA120-T246183
1660477187000,2022-08-14T11:39:47Z,71.5,TA120-T246184
1660477206000,2022-08-14T11:40:06Z,52.3,TA120-T246187
1660477216000,2022-08-14T11:40:16Z,55.2,TA120-T246191
1660477224000,2022-08-14T11:40:24Z,43.8,TA120-T246183
1660477247000,2022-08-14T11:40:47Z,67.7,TA120-T246184
1660477266000,2022-08-14T11:41:06Z,53.8,TA120-T246187
1660477276000,2022-08-14T11:41:16Z,53.5,TA120-T246191
1660477284000,2022-08-14T11:41:24Z,43.8,TA120-T246183
1660477307000,2022-08-14T11:41:47Z,69.9,TA120-T246184
1660477326000,2022-08-14T11:42:06Z,52.2,TA120-T246187
1660477336000,2022-08-14T11:42:16Z,51.5,TA120-T246191
1660477344000,2022-08-14T11:42:24Z,43.7,TA120-T246183
1660477367000,2022-08-14T11:42:47Z,67.3,TA120-T246184
1660477386000,2022-08-14T11:43:06Z,52.2,TA120-T246187
1660477396000,2022-08-14T11:43:16Z,54.7,TA120-T246191
1660477404000,2022-08-14T11:43:24Z,43.7,TA120-T246183
1660477427000,2022-08-14T11:43:47Z,68.2,TA120-T246184
1660477446000,2022-08-14T11:44:06Z,53.2,TA120-T246187
1660477456000,2022-08-14T11:44:16Z,55.7,TA120-T246191
1660477464000,2022-08-14T11:44:24Z,44.2,TA120-T246183
1660477487000,2022-08-14T11:44:47Z,67.9,TA120-T246184
1660477506000,2022-08-14T11:45:06Z,53.3,TA120-T246187
1660477516000,2022-08-14T11:45:16Z,56.3,TA120-T246191
1660477524000,2022-08-14T11:45:24Z,43.9,TA120-T246183
1660477547000,2022-08-14T11:45:47Z,67.1,TA120-T246184
1660477566000,2022-08-14T11:46:06Z,52.1,TA120-T246187
1660477576000,2022-08-14T11:46:16Z,52.6,TA120-T246191
1660477584000,2022-08-14T11:46:24Z,43.9,TA120-T246183
1660477607000,2022-08-14T11:46:47Z,69.5,TA120-T246184
1660477626000,2022-08-14T11:47:06Z,51.7,TA120-T246187
1660477636000,2022-08-14T11:47:16Z,51.7,TA120-T246191
1660477644000,2022-08-14T11:47:24Z,43.8,TA120-T246183
1660477667000,2022-08-14T11:47:47Z,68.6,TA120-T246184
1660477686000,2022-08-14T11:48:06Z,51,TA120-T246187
1660477696000,2022-08-14T11:48:16Z,52.9,TA120-T246191
1660477704000,2022-08-14T11:48:24Z,43.8,TA120-T246183
1660477727000,2022-08-14T11:48:47Z,64.6,TA120-T246184
1660477746000,2022-08-14T11:49:06Z,52.2,TA120-T246187
1660477756000,2022-08-14T11:49:16Z,53.4,TA120-T246191
1660477764000,2022-08-14T11:49:24Z,43.8,TA120-T246183
1660477787000,2022-08-14T11:49:47Z,64.7,TA120-T246184
1660477806000,2022-08-14T11:50:06Z,51.5,TA120-T246187
1660477816000,2022-08-14T11:50:16Z,55.2,TA120-T246191
1660477824000,2022-08-14T11:50:24Z,43.8,TA120-T246183
1660477847000,2022-08-14T11:50:47Z,68.1,TA120-T246184
1660477866000,2022-08-14T11:51:06Z,50.7,TA120-T246187
1660477876000,2022-08-14T11:51:16Z,52.6,TA120-T246191
1660477884000,2022-08-14T11:51:24Z,43.7,TA120-T246183
1660477907000,2022-08-14T11:51:47Z,67.4,TA120-T246184
1660477926000,2022-08-14T11:52:06Z,50.8,TA120-T246187
1660477936000,2022-08-14T11:52:16Z,52.1,TA120-T246191
1660477944000,2022-08-14T11:52:24Z,43.7,TA120-T246183
1660477967000,2022-08-14T11:52:47Z,69.3,TA120-T246184
1660477986000,2022-08-14T11:53:06Z,61.8,TA120-T246187
1660477996000,2022-08-14T11:53:16Z,53.4,TA120-T246191
1660478004000,2022-08-14T11:53:24Z,43.7,TA120-T246183
1660478027000,2022-08-14T11:53:47Z,69.5,TA120-T246184
1660478046000,2022-08-14T11:54:06Z,56.6,TA120-T246187
1660478056000,2022-08-14T11:54:16Z,52.9,TA120-T246191
1660478064000,2022-08-14T11:54:24Z,43.8,TA120-T246183
1660478087000,2022-08-14T11:54:47Z,69.2,TA120-T246184
1660478106000,2022-08-14T11:55:06Z,56.3,TA120-T246187
1660478116000,2022-08-14T11:55:16Z,55.7,TA120-T246191
1660478124000,2022-08-14T11:55:24Z,43.7,TA120-T246183
1660478147000,2022-08-14T11:55:47Z,68.3,TA120-T246184
1660478166000,2022-08-14T11:56:06Z,54.3,TA120-T246187
1660478176000,2022-08-14T11:56:16Z,55.7,TA120-T246191
1660478184000,2022-08-14T11:56:24Z,44.2,TA120-T246183
1660478207000,2022-08-14T11:56:47Z,67,TA120-T246184
1660478226000,2022-08-14T11:57:06Z,54.1,TA120-T246187
1660478236000,2022-08-14T11:57:16Z,54.3,TA120-T246191
1660478244000,2022-08-14T11:57:24Z,43.9,TA120-T246183
1660478267000,2022-08-14T11:57:47Z,68,TA120-T246184
1660478286000,2022-08-14T11:58:06Z,51.4,TA120-T246187
1660478296000,2022-08-14T11:58:16Z,56.1,TA120-T246191
1660478304000,2022-08-14T11:58:24Z,43.7,TA120-T246183
1660478327000,2022-08-14T11:58:47Z,76.3,TA120-T246184
1660478346000,2022-08-14T11:59:06Z,50.9,TA120-T246187
1660478356000,2022-08-14T11:59:16Z,50.6,TA120-T246191
1660478364000,2022-08-14T11:59:24Z,43.7,TA120-T246183
1660478387000,2022-08-14T11:59:47Z,68.2,TA120-T246184
1660478406000,2022-08-14T12:00:06Z,53.8,TA120-T246187
1660478416000,2022-08-14T12:00:16Z,54.8,TA120-T246191
1660478424000,2022-08-14T12:00:24Z,42.5,TA120-T246183
1660478447000,2022-08-14T12:00:47Z,71.2,TA120-T246184
1660478466000,2022-08-14T12:01:06Z,51.5,TA120-T246187
1660478476000,2022-08-14T12:01:16Z,56.3,TA120-T246191
1660478484000,2022-08-14T12:01:24Z,35.6,TA120-T246183
1660478507000,2022-08-14T12:01:47Z,66.6,TA120-T246184
1660478526000,2022-08-14T12:02:06Z,52.8,TA120-T246187
1660478536000,2022-08-14T12:02:16Z,54.1,TA120-T246191
1660478544000,2022-08-14T12:02:24Z,35.2,TA120-T246183
1660478567000,2022-08-14T12:02:47Z,71.1,TA120-T246184
1660478586000,2022-08-14T12:03:06Z,52.4,TA120-T246187
1660478596000,2022-08-14T12:03:16Z,55,TA120-T246191
1660478604000,2022-08-14T12:03:24Z,37.1,TA120-T246183
1660478627000,2022-08-14T12:03:47Z,67.9,TA120-T246184
1660478646000,2022-08-14T12:04:06Z,52.5,TA120-T246187
1660478656000,2022-08-14T12:04:16Z,56.8,TA120-T246191
1660478664000,2022-08-14T12:04:24Z,35.9,TA120-T246183
1660478687000,2022-08-14T12:04:47Z,68.3,TA120-T246184
1660478706000,2022-08-14T12:05:06Z,50.5,TA120-T246187
1660478716000,2022-08-14T12:05:16Z,53.5,TA120-T246191
1660478724000,2022-08-14T12:05:24Z,35.4,TA120-T246183
1660478747000,2022-08-14T12:05:47Z,68,TA120-T246184
1660478766000,2022-08-14T12:06:06Z,52.5,TA120-T246187
1660478776000,2022-08-14T12:06:16Z,53.3,TA120-T246191
1660478784000,2022-08-14T12:06:24Z,36.6,TA120-T246183
1660478807000,2022-08-14T12:06:47Z,68.5,TA120-T246184
1660478826000,2022-08-14T12:07:06Z,52,TA120-T246187
1660478836000,2022-08-14T12:07:16Z,54,TA120-T246191
1660478844000,2022-08-14T12:07:24Z,35.3,TA120-T246183
1660478867000,2022-08-14T12:07:47Z,66.3,TA120-T246184
1660478886000,2022-08-14T12:08:06Z,51.4,TA120-T246187
1660478896000,2022-08-14T12:08:16Z,53.7,TA120-T246191
1660478904000,2022-08-14T12:08:24Z,35.5,TA120-T246183
1660478927000,2022-08-14T12:08:47Z,70.2,TA120-T246184
1660478946000,2022-08-14T12:09:06Z,50.3,TA120-T246187
1660478956000,2022-08-14T12:09:16Z,52.3,TA120-T246191
1660478964000,2022-08-14T12:09:24Z,35.6,TA120-T246183
1660478987000,2022-08-14T12:09:47Z,69.6,TA120-T246184
1660479006000,2022-08-14T12:10:06Z,51,TA120-T246187
1660479016000,2022-08-14T12:10:16Z,51.4,TA120-T246191
1660479024000,2022-08-14T12:10:24Z,41.4,TA120-T246183
1660479047000,2022-08-14T12:10:47Z,68.5,TA120-T246184
1660479066000,2022-08-14T12:11:06Z,49.8,TA120-T246187
1660479076000,2022-08-14T12:11:16Z,59.4,TA120-T246191
1660479084000,2022-08-14T12:11:24Z,36.2,TA120-T246183
1660479107000,2022-08-14T12:11:47Z,67.1,TA120-T246184
1660479126000,2022-08-14T12:12:06Z,50.7,TA120-T246187
1660479136000,2022-08-14T12:12:16Z,53.6,TA120-T246191
1660479144000,2022-08-14T12:12:24Z,35.8,TA120-T246183
1660479167000,2022-08-14T12:12:47Z,67.5,TA120-T246184
1660479186000,2022-08-14T12:13:06Z,50.9,TA120-T246187
1660479196000,2022-08-14T12:13:16Z,52.8,TA120-T246191
1660479204000,2022-08-14T12:13:24Z,35.2,TA120-T246183
1660479227000,2022-08-14T12:13:47Z,68.6,TA120-T246184
1660479246000,2022-08-14T12:14:06Z,49.8,TA120-T246187
1660479256000,2022-08-14T12:14:16Z,56.2,TA120-T246191
1660479264000,2022-08-14T12:14:24Z,36,TA120-T246183
1660479287000,2022-08-14T12:14:47Z,70.2,TA120-T246184
1660479306000,2022-08-14T12:15:06Z,50.3,TA120-T246187
1660479316000,2022-08-14T12:15:16Z,52.8,TA120-T246191
1660479324000,2022-08-14T12:15:24Z,35.3,TA120-T246183
1660479347000,2022-08-14T12:15:47Z,64.8,TA120-T246184
1660479366000,2022-08-14T12:16:06Z,50.8,TA120-T246187
1660479376000,2022-08-14T12:16:16Z,53.5,TA120-T246191
1660479384000,2022-08-14T12:16:24Z,35.3,TA120-T246183
1660479407000,2022-08-14T12:16:47Z,70.4,TA120-T246184
1660479426000,2022-08-14T12:17:06Z,50.3,TA120-T246187
1660479436000,2022-08-14T12:17:16Z,54.5,TA120-T246191
1660479444000,2022-08-14T12:17:24Z,35.4,TA120-T246183
1660479467000,2022-08-14T12:17:47Z,70.8,TA120-T246184
1660479486000,2022-08-14T12:18:06Z,51.5,TA120-T246187
1660479496000,2022-08-14T12:18:16Z,50.3,TA120-T246191
1660479504000,2022-08-14T12:18:24Z,36.5,TA120-T246183
1660479527000,2022-08-14T12:18:47Z,65.7,TA120-T246184
1660479546000,2022-08-14T12:19:06Z,52.1,TA120-T246187
1660479556000,2022-08-14T12:19:16Z,53.9,TA120-T246191
1660479564000,2022-08-14T12:19:24Z,35.9,TA120-T246183
1660479587000,2022-08-14T12:19:47Z,70.5,TA120-T246184
1660479606000,2022-08-14T12:20:06Z,49.3,TA120-T246187
1660479616000,2022-08-14T12:20:16Z,55.2,TA120-T246191
1660479624000,2022-08-14T12:20:24Z,42.4,TA120-T246183
1660479647000,2022-08-14T12:20:47Z,68.9,TA120-T246184
1660479666000,2022-08-14T12:21:06Z,50.3,TA120-T246187
1660479676000,2022-08-14T12:21:16Z,52,TA120-T246191
1660479684000,2022-08-14T12:21:24Z,35.6,TA120-T246183
1660479707000,2022-08-14T12:21:47Z,64.1,TA120-T246184
1660479726000,2022-08-14T12:22:06Z,51.6,TA120-T246187
1660479736000,2022-08-14T12:22:16Z,54.8,TA120-T246191
1660479744000,2022-08-14T12:22:24Z,35.5,TA120-T246183
1660479767000,2022-08-14T12:22:47Z,69.4,TA120-T246184
1660479786000,2022-08-14T12:23:06Z,50.6,TA120-T246187
1660479796000,2022-08-14T12:23:16Z,62.8,TA120-T246191
1660479804000,2022-08-14T12:23:24Z,35.9,TA120-T246183
1660479827000,2022-08-14T12:23:47Z,68.5,TA120-T246184
1660479846000,2022-08-14T12:24:06Z,50,TA120-T246187
1660479856000,2022-08-14T12:24:16Z,55.3,TA120-T246191
1660479864000,2022-08-14T12:24:24Z,35.4,TA120-T246183
1660479887000,2022-08-14T12:24:47Z,69,TA120-T246184
1660479906000,2022-08-14T12:25:06Z,53.8,TA120-T246187
1660479916000,2022-08-14T12:25:16Z,56.7,TA120-T246191
1660479924000,2022-08-14T12:25:24Z,35.5,TA120-T246183
1660479947000,2022-08-14T12:25:47Z,71.3,TA120-T246184
1660479966000,2022-08-14T12:26:06Z,50,TA120-T246187
1660479976000,2022-08-14T12:26:16Z,54.4,TA120-T246191
1660479984000,2022-08-14T12:26:24Z,35.4,TA120-T246183
1660480007000,2022-08-14T12:26:47Z,68.4,TA120-T246184
1660480026000,2022-08-14T12:27:06Z,49.8,TA120-T246187
1660480036000,2022-08-14T12:27:16Z,52,TA120-T246191
1660480044000,2022-08-14T12:27:24Z,35.3,TA120-T246183
1660480067000,2022-08-14T12:27:47Z,69.4,TA120-T246184
1660480086000,2022-08-14T12:28:06Z,51,TA120-T246187
1660480096000,2022-08-14T12:28:16Z,54.9,TA120-T246191
1660480104000,2022-08-14T12:28:24Z,35.6,TA120-T246183
1660480127000,2022-08-14T12:28:47Z,65.2,TA120-T246184
1660480146000,2022-08-14T12:29:06Z,50.6,TA120-T246187
1660480156000,2022-08-14T12:29:16Z,55.4,TA120-T246191
1660480164000,2022-08-14T12:29:24Z,37.2,TA120-T246183
1660480187000,2022-08-14T12:29:47Z,69.7,TA120-T246184
1660480206000,2022-08-14T12:30:06Z,50.2,TA120-T246187
1660480216000,2022-08-14T12:30:16Z,52.9,TA120-T246191
1660480224000,2022-08-14T12:30:24Z,37.4,TA120-T246183
1660480247000,2022-08-14T12:30:47Z,67.3,TA120-T246184
1660480266000,2022-08-14T12:31:06Z,50.1,TA120-T246187
1660480276000,2022-08-14T12:31:16Z,56.2,TA120-T246191
1660480284000,2022-08-14T12:31:24Z,36,TA120-T246183
1660480307000,2022-08-14T12:31:47Z,69.9,TA120-T246184
1660480326000,2022-08-14T12:32:06Z,50.6,TA120-T246187
1660480336000,2022-08-14T12:32:16Z,56,TA120-T246191
1660480344000,2022-08-14T12:32:24Z,38.5,TA120-T246183
1660480367000,2022-08-14T12:32:47Z,68.9,TA120-T246184
1660480386000,2022-08-14T12:33:06Z,50.4,TA120-T246187
1660480396000,2022-08-14T12:33:16Z,50.9,TA120-T246191
1660480404000,2022-08-14T12:33:24Z,35.9,TA120-T246183
1660480427000,2022-08-14T12:33:47Z,70.8,TA120-T246184
1660480446000,2022-08-14T12:34:06Z,51.1,TA120-T246187
1660480456000,2022-08-14T12:34:16Z,53.3,TA120-T246191
1660480464000,2022-08-14T12:34:24Z,35.3,TA120-T246183
1660480487000,2022-08-14T12:34:47Z,69.8,TA120-T246184
1660480506000,2022-08-14T12:35:06Z,50,TA120-T246187
1660480516000,2022-08-14T12:35:16Z,56.9,TA120-T246191
1660480524000,2022-08-14T12:35:24Z,35.4,TA120-T246183
1660480547000,2022-08-14T12:35:47Z,66.8,TA120-T246184
1660480566000,2022-08-14T12:36:06Z,50.8,TA120-T246187
1660480576000,2022-08-14T12:36:16Z,56.6,TA120-T246191
1660480584000,2022-08-14T12:36:24Z,37.3,TA120-T246183
1660480607000,2022-08-14T12:36:47Z,64.4,TA120-T246184
1660480626000,2022-08-14T12:37:06Z,50.5,TA120-T246187
1660480636000,2022-08-14T12:37:16Z,52.9,TA120-T246191
1660480644000,2022-08-14T12:37:24Z,38.3,TA120-T246183
1660480667000,2022-08-14T12:37:47Z,69.9,TA120-T246184
1660480686000,2022-08-14T12:38:06Z,49.9,TA120-T246187
1660480696000,2022-08-14T12:38:16Z,53.7,TA120-T246191
1660480704000,2022-08-14T12:38:24Z,35.8,TA120-T246183
1660480727000,2022-08-14T12:38:47Z,73,TA120-T246184
1660480746000,2022-08-14T12:39:06Z,49,TA120-T246187
1660480756000,2022-08-14T12:39:16Z,53,TA120-T246191
1660480764000,2022-08-14T12:39:24Z,36,TA120-T246183
1660480787000,2022-08-14T12:39:47Z,69.1,TA120-T246184
1660480806000,2022-08-14T12:40:06Z,49.8,TA120-T246187
1660480816000,2022-08-14T12:40:16Z,52.6,TA120-T246191
1660480824000,2022-08-14T12:40:24Z,47,TA120-T246183
1660480847000,2022-08-14T12:40:47Z,69.4,TA120-T246184
1660480866000,2022-08-14T12:41:06Z,50.8,TA120-T246187
1660480876000,2022-08-14T12:41:16Z,53.7,TA120-T246191
1660480884000,2022-08-14T12:41:24Z,35.6,TA120-T246183
1660480907000,2022-08-14T12:41:47Z,68.7,TA120-T246184
1660480926000,2022-08-14T12:42:06Z,50.4,TA120-T246187
1660480936000,2022-08-14T12:42:16Z,58.4,TA120-T246191
1660480944000,2022-08-14T12:42:24Z,35.4,TA120-T246183
1660480967000,2022-08-14T12:42:47Z,68.5,TA120-T246184
1660480986000,2022-08-14T12:43:06Z,52.1,TA120-T246187
1660480996000,2022-08-14T12:43:16Z,56.8,TA120-T246191
1660481004000,2022-08-14T12:43:24Z,38.6,TA120-T246183
1660481027000,2022-08-14T12:43:47Z,70.1,TA120-T246184
1660481046000,2022-08-14T12:44:06Z,50.4,TA120-T246187
1660481056000,2022-08-14T12:44:16Z,55.5,TA120-T246191
1660481064000,2022-08-14T12:44:24Z,35.9,TA120-T246183
1660481087000,2022-08-14T12:44:47Z,70.3,TA120-T246184
1660481106000,2022-08-14T12:45:06Z,51,TA120-T246187
1660481116000,2022-08-14T12:45:16Z,55.5,TA120-T246191
1660481124000,2022-08-14T12:45:24Z,35.5,TA120-T246183
1660481147000,2022-08-14T12:45:47Z,69.9,TA120-T246184
1660481166000,2022-08-14T12:46:06Z,52.7,TA120-T246187
1660481176000,2022-08-14T12:46:16Z,51.5,TA120-T246191
1660481184000,2022-08-14T12:46:24Z,37.6,TA120-T246183
1660481207000,2022-08-14T12:46:47Z,68.3,TA120-T246184
1660481226000,2022-08-14T12:47:06Z,50.8,TA120-T246187
1660481236000,2022-08-14T12:47:16Z,55,TA120-T246191
1660481244000,2022-08-14T12:47:24Z,35.8,TA120-T246183
1660481267000,2022-08-14T12:47:47Z,67,TA120-T246184
1660481286000,2022-08-14T12:48:06Z,51.4,TA120-T246187
1660481296000,2022-08-14T12:48:16Z,55.3,TA120-T246191
1660481304000,2022-08-14T12:48:24Z,35.8,TA120-T246183
1660481327000,2022-08-14T12:48:47Z,69.8,TA120-T246184
1660481346000,2022-08-14T12:49:06Z,51.7,TA120-T246187
1660481356000,2022-08-14T12:49:16Z,53.2,TA120-T246191
1660481364000,2022-08-14T12:49:24Z,37.1,TA120-T246183
1660481387000,2022-08-14T12:49:47Z,67,TA120-T246184
