time,readable_time,dBA,dev-id
1668681396000,2022-11-17T10:36:36Z,71.3,TA120-T246184
1668681429000,2022-11-17T10:37:09Z,58.6,TA120-T246191
1668681452000,2022-11-17T10:37:32Z,55.1,TA120-T246183
1668681454000,2022-11-17T10:37:34Z,52.7,TA120-T246187
1668681456000,2022-11-17T10:37:36Z,71.8,TA120-T246184
1668681489000,2022-11-17T10:38:09Z,60.4,TA120-T246191
1668681512000,2022-11-17T10:38:32Z,48.8,TA120-T246183
1668681514000,2022-11-17T10:38:34Z,53.7,TA120-T246187
1668681516000,2022-11-17T10:38:36Z,71.9,TA120-T246184
1668681549000,2022-11-17T10:39:09Z,56.7,TA120-T246191
1668681572000,2022-11-17T10:39:32Z,50.4,TA120-T246183
1668681574000,2022-11-17T10:39:34Z,52.8,TA120-T246187
1668681576000,2022-11-17T10:39:36Z,71,TA120-T246184
1668681609000,2022-11-17T10:40:09Z,55.9,TA120-T246191
1668681632000,2022-11-17T10:40:32Z,50.3,TA120-T246183
1668681634000,2022-11-17T10:40:34Z,53.6,TA120-T246187
1668681636000,2022-11-17T10:40:36Z,71.5,TA120-T246184
1668681669000,2022-11-17T10:41:09Z,60.4,TA120-T246191
1668681692000,2022-11-17T10:41:32Z,50.7,TA120-T246183
1668681694000,2022-11-17T10:41:34Z,55.1,TA120-T246187
1668681696000,2022-11-17T10:41:36Z,72.4,TA120-T246184
1668681729000,2022-11-17T10:42:09Z,62,TA120-T246191
1668681752000,2022-11-17T10:42:32Z,52.8,TA120-T246183
1668681754000,2022-11-17T10:42:34Z,55.6,TA120-T246187
1668681756000,2022-11-17T10:42:36Z,71.5,TA120-T246184
1668681789000,2022-11-17T10:43:09Z,59.9,TA120-T246191
1668681812000,2022-11-17T10:43:32Z,50.4,TA120-T246183
1668681814000,2022-11-17T10:43:34Z,55,TA120-T246187
1668681816000,2022-11-17T10:43:36Z,73.5,TA120-T246184
1668681849000,2022-11-17T10:44:09Z,58.3,TA120-T246191
1668681872000,2022-11-17T10:44:32Z,48.8,TA120-T246183
1668681874000,2022-11-17T10:44:34Z,54.2,TA120-T246187
1668681876000,2022-11-17T10:44:36Z,71.3,TA120-T246184
1668681909000,2022-11-17T10:45:09Z,57.4,TA120-T246191
1668681932000,2022-11-17T10:45:32Z,52.3,TA120-T246183
1668681934000,2022-11-17T10:45:34Z,53.6,TA120-T246187
1668681936000,2022-11-17T10:45:36Z,71.1,TA120-T246184
1668681969000,2022-11-17T10:46:09Z,56.8,TA120-T246191
1668681992000,2022-11-17T10:46:32Z,59,TA120-T246183
1668681994000,2022-11-17T10:46:34Z,55.5,TA120-T246187
1668681996000,2022-11-17T10:46:36Z,72.2,TA120-T246184
1668682029000,2022-11-17T10:47:09Z,55.6,TA120-T246191
1668682052000,2022-11-17T10:47:32Z,56.3,TA120-T246183
1668682054000,2022-11-17T10:47:34Z,55,TA120-T246187
1668682056000,2022-11-17T10:47:36Z,74.1,TA120-T246184
1668682089000,2022-11-17T10:48:09Z,58.1,TA120-T246191
1668682112000,2022-11-17T10:48:32Z,49.1,TA120-T246183
1668682114000,2022-11-17T10:48:34Z,55.2,TA120-T246187
1668682116000,2022-11-17T10:48:36Z,71.4,TA120-T246184
1668682149000,2022-11-17T10:49:09Z,56.4,TA120-T246191
1668682172000,2022-11-17T10:49:32Z,49.9,TA120-T246183
1668682174000,2022-11-17T10:49:34Z,54.6,TA120-T246187
1668682176000,2022-11-17T10:49:36Z,72.8,TA120-T246184
1668682209000,2022-11-17T10:50:09Z,56.5,TA120-T246191
1668682232000,2022-11-17T10:50:32Z,48.5,TA120-T246183
1668682234000,2022-11-17T10:50:34Z,53.7,TA120-T246187
1668682236000,2022-11-17T10:50:36Z,68.2,TA120-T246184
1668682269000,2022-11-17T10:51:09Z,62.3,TA120-T246191
1668682292000,2022-11-17T10:51:32Z,49.4,TA120-T246183
1668682294000,2022-11-17T10:51:34Z,53.4,TA120-T246187
1668682296000,2022-11-17T10:51:36Z,70.1,TA120-T246184
1668682329000,2022-11-17T10:52:09Z,58.2,TA120-T246191
1668682352000,2022-11-17T10:52:32Z,48.5,TA120-T246183
1668682354000,2022-11-17T10:52:34Z,53.6,TA120-T246187
1668682356000,2022-11-17T10:52:36Z,71.8,TA120-T246184
1668682389000,2022-11-17T10:53:09Z,60.6,TA120-T246191
1668682412000,2022-11-17T10:53:32Z,48.6,TA120-T246183
1668682414000,2022-11-17T10:53:34Z,54.3,TA120-T246187
1668682416000,2022-11-17T10:53:36Z,71.5,TA120-T246184
1668682449000,2022-11-17T10:54:09Z,59.6,TA120-T246191
1668682472000,2022-11-17T10:54:32Z,48.8,TA120-T246183
1668682474000,2022-11-17T10:54:34Z,56.3,TA120-T246187
1668682476000,2022-11-17T10:54:36Z,74.3,TA120-T246184
1668682509000,2022-11-17T10:55:09Z,58.7,TA120-T246191
1668682532000,2022-11-17T10:55:32Z,48.5,TA120-T246183
1668682534000,2022-11-17T10:55:34Z,56.6,TA120-T246187
1668682536000,2022-11-17T10:55:36Z,76.6,TA120-T246184
1668682569000,2022-11-17T10:56:09Z,56.9,TA120-T246191
1668682592000,2022-11-17T10:56:32Z,49.3,TA120-T246183
1668682594000,2022-11-17T10:56:34Z,55.3,TA120-T246187
1668682596000,2022-11-17T10:56:36Z,73.7,TA120-T246184
1668682629000,2022-11-17T10:57:09Z,58.2,TA120-T246191
1668682652000,2022-11-17T10:57:32Z,49.3,TA120-T246183
1668682654000,2022-11-17T10:57:34Z,55,TA120-T246187
1668682656000,2022-11-17T10:57:36Z,66.3,TA120-T246184
1668682689000,2022-11-17T10:58:09Z,58.3,TA120-T246191
1668682712000,2022-11-17T10:58:32Z,50.8,TA120-T246183
1668682714000,2022-11-17T10:58:34Z,55,TA120-T246187
1668682716000,2022-11-17T10:58:36Z,72.9,TA120-T246184
1668682749000,2022-11-17T10:59:09Z,57,TA120-T246191
1668682772000,2022-11-17T10:59:32Z,50.4,TA120-T246183
1668682774000,2022-11-17T10:59:34Z,56.3,TA120-T246187
1668682776000,2022-11-17T10:59:36Z,68.3,TA120-T246184
1668682809000,2022-11-17T11:00:09Z,57.9,TA120-T246191
1668682832000,2022-11-17T11:00:32Z,50.1,TA120-T246183
1668682834000,2022-11-17T11:00:34Z,54.7,TA120-T246187
1668682836000,2022-11-17T11:00:36Z,74.5,TA120-T246184
1668682869000,2022-11-17T11:01:09Z,57.5,TA120-T246191
1668682892000,2022-11-17T11:01:32Z,48.6,TA120-T246183
1668682894000,2022-11-17T11:01:34Z,53.2,TA120-T246187
1668682896000,2022-11-17T11:01:36Z,73.1,TA120-T246184
1668682929000,2022-11-17T11:02:09Z,57.6,TA120-T246191
1668682952000,2022-11-17T11:02:32Z,48.7,TA120-T246183
1668682954000,2022-11-17T11:02:34Z,53.7,TA120-T246187
1668682956000,2022-11-17T11:02:36Z,72.4,TA120-T246184
1668682989000,2022-11-17T11:03:09Z,58.8,TA120-T246191
1668683012000,2022-11-17T11:03:32Z,48.7,TA120-T246183
1668683014000,2022-11-17T11:03:34Z,52.5,TA120-T246187
1668683016000,2022-11-17T11:03:36Z,73,TA120-T246184
1668683049000,2022-11-17T11:04:09Z,59,TA120-T246191
1668683072000,2022-11-17T11:04:32Z,48.7,TA120-T246183
1668683074000,2022-11-17T11:04:34Z,53.6,TA120-T246187
1668683076000,2022-11-17T11:04:36Z,71.4,TA120-T246184
1668683109000,2022-11-17T11:05:09Z,59.2,TA120-T246191
1668683132000,2022-11-17T11:05:32Z,48.7,TA120-T246183
1668683134000,2022-11-17T11:05:34Z,55,TA120-T246187
1668683136000,2022-11-17T11:05:36Z,73.6,TA120-T246184
1668683169000,2022-11-17T11:06:09Z,59.6,TA120-T246191
1668683192000,2022-11-17T11:06:32Z,48.7,TA120-T246183
1668683194000,2022-11-17T11:06:34Z,52.7,TA120-T246187
1668683196000,2022-11-17T11:06:36Z,63.7,TA120-T246184
1668683229000,2022-11-17T11:07:09Z,63.5,TA120-T246191
1668683252000,2022-11-17T11:07:32Z,48.7,TA120-T246183
1668683254000,2022-11-17T11:07:34Z,53.4,TA120-T246187
1668683256000,2022-11-17T11:07:36Z,71,TA120-T246184
1668683289000,2022-11-17T11:08:09Z,59.3,TA120-T246191
1668683312000,2022-11-17T11:08:32Z,48.5,TA120-T246183
1668683314000,2022-11-17T11:08:34Z,54.5,TA120-T246187
1668683316000,2022-11-17T11:08:36Z,71.2,TA120-T246184
1668683349000,2022-11-17T11:09:09Z,57.8,TA120-T246191
1668683372000,2022-11-17T11:09:32Z,48.7,TA120-T246183
1668683374000,2022-11-17T11:09:34Z,55,TA120-T246187
1668683376000,2022-11-17T11:09:36Z,70.6,TA120-T246184
1668683409000,2022-11-17T11:10:09Z,56.5,TA120-T246191
1668683432000,2022-11-17T11:10:32Z,48.7,TA120-T246183
1668683434000,2022-11-17T11:10:34Z,53.1,TA120-T246187
1668683436000,2022-11-17T11:10:36Z,75.1,TA120-T246184
1668683469000,2022-11-17T11:11:09Z,53.7,TA120-T246191
1668683492000,2022-11-17T11:11:32Z,48.6,TA120-T246183
1668683494000,2022-11-17T11:11:34Z,53.9,TA120-T246187
1668683496000,2022-11-17T11:11:36Z,65.1,TA120-T246184
1668683529000,2022-11-17T11:12:09Z,60.8,TA120-T246191
1668683552000,2022-11-17T11:12:32Z,48.7,TA120-T246183
1668683554000,2022-11-17T11:12:34Z,54,TA120-T246187
1668683556000,2022-11-17T11:12:36Z,71.8,TA120-T246184
1668683589000,2022-11-17T11:13:09Z,58.2,TA120-T246191
1668683612000,2022-11-17T11:13:32Z,48.8,TA120-T246183
1668683614000,2022-11-17T11:13:34Z,53.7,TA120-T246187
1668683616000,2022-11-17T11:13:36Z,71.7,TA120-T246184
1668683649000,2022-11-17T11:14:09Z,54.2,TA120-T246191
1668683672000,2022-11-17T11:14:32Z,48.7,TA120-T246183
1668683674000,2022-11-17T11:14:34Z,54.3,TA120-T246187
1668683676000,2022-11-17T11:14:36Z,70.6,TA120-T246184
1668683709000,2022-11-17T11:15:09Z,57.8,TA120-T246191
1668683732000,2022-11-17T11:15:32Z,48.6,TA120-T246183
1668683734000,2022-11-17T11:15:34Z,52.2,TA120-T246187
1668683736000,2022-11-17T11:15:36Z,71.7,TA120-T246184
1668683769000,2022-11-17T11:16:09Z,56.8,TA120-T246191
1668683792000,2022-11-17T11:16:32Z,48.7,TA120-T246183
1668683794000,2022-11-17T11:16:34Z,53.7,TA120-T246187
1668683796000,2022-11-17T11:16:36Z,72.9,TA120-T246184
1668683829000,2022-11-17T11:17:09Z,56.4,TA120-T246191
1668683852000,2022-11-17T11:17:32Z,48.6,TA120-T246183
1668683854000,2022-11-17T11:17:34Z,54.1,TA120-T246187
1668683856000,2022-11-17T11:17:36Z,73.3,TA120-T246184
1668683889000,2022-11-17T11:18:09Z,58.3,TA120-T246191
1668683912000,2022-11-17T11:18:32Z,48.7,TA120-T246183
1668683914000,2022-11-17T11:18:34Z,52.5,TA120-T246187
1668683916000,2022-11-17T11:18:36Z,69.7,TA120-T246184
1668683949000,2022-11-17T11:19:09Z,60.6,TA120-T246191
1668683972000,2022-11-17T11:19:32Z,48.6,TA120-T246183
1668683974000,2022-11-17T11:19:34Z,52.4,TA120-T246187
1668683976000,2022-11-17T11:19:36Z,75.5,TA120-T246184
1668684009000,2022-11-17T11:20:09Z,56.8,TA120-T246191
1668684032000,2022-11-17T11:20:32Z,48.7,TA120-T246183
1668684034000,2022-11-17T11:20:34Z,53.3,TA120-T246187
1668684036000,2022-11-17T11:20:36Z,71.1,TA120-T246184
1668684069000,2022-11-17T11:21:09Z,56.1,TA120-T246191
1668684092000,2022-11-17T11:21:32Z,48.5,TA120-T246183
1668684094000,2022-11-17T11:21:34Z,51.3,TA120-T246187
1668684096000,2022-11-17T11:21:36Z,69.9,TA120-T246184
1668684129000,2022-11-17T11:22:09Z,60,TA120-T246191
1668684152000,2022-11-17T11:22:32Z,48.7,TA120-T246183
1668684154000,2022-11-17T11:22:34Z,51.6,TA120-T246187
1668684156000,2022-11-17T11:22:36Z,73.6,TA120-T246184
1668684189000,2022-11-17T11:23:09Z,58,TA120-T246191
1668684212000,2022-11-17T11:23:32Z,48.8,TA120-T246183
1668684214000,2022-11-17T11:23:34Z,51.8,TA120-T246187
1668684216000,2022-11-17T11:23:36Z,69.9,TA120-T246184
1668684249000,2022-11-17T11:24:09Z,57.9,TA120-T246191
1668684272000,2022-11-17T11:24:32Z,48.8,TA120-T246183
1668684274000,2022-11-17T11:24:34Z,53.3,TA120-T246187
1668684276000,2022-11-17T11:24:36Z,70.8,TA120-T246184
1668684309000,2022-11-17T11:25:09Z,56.4,TA120-T246191
1668684332000,2022-11-17T11:25:32Z,48.7,TA120-T246183
1668684334000,2022-11-17T11:25:34Z,54,TA120-T246187
1668684336000,2022-11-17T11:25:36Z,70.7,TA120-T246184
1668684369000,2022-11-17T11:26:09Z,58.2,TA120-T246191
1668684392000,2022-11-17T11:26:32Z,48.7,TA120-T246183
1668684394000,2022-11-17T11:26:34Z,55,TA120-T246187
1668684396000,2022-11-17T11:26:36Z,70.5,TA120-T246184
1668684429000,2022-11-17T11:27:09Z,56.6,TA120-T246191
1668684452000,2022-11-17T11:27:32Z,48.7,TA120-T246183
1668684454000,2022-11-17T11:27:34Z,55.3,TA120-T246187
1668684456000,2022-11-17T11:27:36Z,72,TA120-T246184
1668684489000,2022-11-17T11:28:09Z,51.9,TA120-T246191
1668684512000,2022-11-17T11:28:32Z,49.3,TA120-T246183
1668684514000,2022-11-17T11:28:34Z,54.5,TA120-T246187
1668684516000,2022-11-17T11:28:36Z,72.6,TA120-T246184
1668684549000,2022-11-17T11:29:09Z,59.2,TA120-T246191
1668684572000,2022-11-17T11:29:32Z,48.7,TA120-T246183
1668684574000,2022-11-17T11:29:34Z,55.3,TA120-T246187
1668684576000,2022-11-17T11:29:36Z,70,TA120-T246184
1668684609000,2022-11-17T11:30:09Z,53.8,TA120-T246191
1668684632000,2022-11-17T11:30:32Z,48.9,TA120-T246183
1668684634000,2022-11-17T11:30:34Z,55.3,TA120-T246187
1668684636000,2022-11-17T11:30:36Z,70.8,TA120-T246184
1668684669000,2022-11-17T11:31:09Z,54.9,TA120-T246191
1668684692000,2022-11-17T11:31:32Z,48.7,TA120-T246183
1668684694000,2022-11-17T11:31:34Z,57,TA120-T246187
1668684696000,2022-11-17T11:31:36Z,72.3,TA120-T246184
1668684729000,2022-11-17T11:32:09Z,58.6,TA120-T246191
1668684752000,2022-11-17T11:32:32Z,48.7,TA120-T246183
1668684754000,2022-11-17T11:32:34Z,55.5,TA120-T246187
1668684756000,2022-11-17T11:32:36Z,71.1,TA120-T246184
1668684789000,2022-11-17T11:33:09Z,58.9,TA120-T246191
1668684812000,2022-11-17T11:33:32Z,48.7,TA120-T246183
1668684814000,2022-11-17T11:33:34Z,52.7,TA120-T246187
1668684816000,2022-11-17T11:33:36Z,72.1,TA120-T246184
1668684849000,2022-11-17T11:34:09Z,55.8,TA120-T246191
1668684872000,2022-11-17T11:34:32Z,48.6,TA120-T246183
1668684874000,2022-11-17T11:34:34Z,53.3,TA120-T246187
1668684876000,2022-11-17T11:34:36Z,73.7,TA120-T246184
1668684909000,2022-11-17T11:35:09Z,57.2,TA120-T246191
1668684932000,2022-11-17T11:35:32Z,48.7,TA120-T246183
1668684934000,2022-11-17T11:35:34Z,54.2,TA120-T246187
1668684936000,2022-11-17T11:35:36Z,71.7,TA120-T246184
1668684969000,2022-11-17T11:36:09Z,53.8,TA120-T246191
1668684992000,2022-11-17T11:36:32Z,48.5,TA120-T246183
1668684994000,2022-11-17T11:36:34Z,55.3,TA120-T246187
1668684996000,2022-11-17T11:36:36Z,70.9,TA120-T246184
1668685029000,2022-11-17T11:37:09Z,58,TA120-T246191
1668685052000,2022-11-17T11:37:32Z,48.6,TA120-T246183
1668685054000,2022-11-17T11:37:34Z,53.2,TA120-T246187
1668685056000,2022-11-17T11:37:36Z,72.2,TA120-T246184
1668685089000,2022-11-17T11:38:09Z,59.8,TA120-T246191
1668685112000,2022-11-17T11:38:32Z,48.5,TA120-T246183
1668685114000,2022-11-17T11:38:34Z,54.5,TA120-T246187
1668685116000,2022-11-17T11:38:36Z,70.6,TA120-T246184
1668685149000,2022-11-17T11:39:09Z,57.8,TA120-T246191
1668685172000,2022-11-17T11:39:32Z,48.6,TA120-T246183
1668685174000,2022-11-17T11:39:34Z,52.9,TA120-T246187
1668685176000,2022-11-17T11:39:36Z,71.5,TA120-T246184
1668685209000,2022-11-17T11:40:09Z,58.6,TA120-T246191
1668685232000,2022-11-17T11:40:32Z,48.6,TA120-T246183
1668685234000,2022-11-17T11:40:34Z,52.9,TA120-T246187
1668685236000,2022-11-17T11:40:36Z,72.4,TA120-T246184
1668685269000,2022-11-17T11:41:09Z,56.7,TA120-T246191
1668685292000,2022-11-17T11:41:32Z,48.7,TA120-T246183
1668685294000,2022-11-17T11:41:34Z,54.6,TA120-T246187
1668685296000,2022-11-17T11:41:36Z,70.6,TA120-T246184
1668685329000,2022-11-17T11:42:09Z,54.4,TA120-T246191
1668685352000,2022-11-17T11:42:32Z,48.6,TA120-T246183
1668685354000,2022-11-17T11:42:34Z,52.7,TA120-T246187
1668685356000,2022-11-17T11:42:36Z,70.4,TA120-T246184
1668685389000,2022-11-17T11:43:09Z,57,TA120-T246191
1668685412000,2022-11-17T11:43:32Z,48.7,TA120-T246183
1668685414000,2022-11-17T11:43:34Z,53.9,TA120-T246187
1668685416000,2022-11-17T11:43:36Z,70,TA120-T246184
1668685449000,2022-11-17T11:44:09Z,58,TA120-T246191
1668685472000,2022-11-17T11:44:32Z,48.6,TA120-T246183
1668685474000,2022-11-17T11:44:34Z,53.3,TA120-T246187
1668685476000,2022-11-17T11:44:36Z,69.8,TA120-T246184
1668685509000,2022-11-17T11:45:09Z,56.6,TA120-T246191
1668685532000,2022-11-17T11:45:32Z,48.5,TA120-T246183
1668685534000,2022-11-17T11:45:34Z,52.7,TA120-T246187
1668685536000,2022-11-17T11:45:36Z,70.5,TA120-T246184
1668685569000,2022-11-17T11:46:09Z,56.4,TA120-T246191
1668685592000,2022-11-17T11:46:32Z,48.5,TA120-T246183
1668685594000,2022-11-17T11:46:34Z,53,TA120-T246187
1668685596000,2022-11-17T11:46:36Z,74.1,TA120-T246184
1668685629000,2022-11-17T11:47:09Z,59.3,TA120-T246191
1668685652000,2022-11-17T11:47:32Z,48.4,TA120-T246183
1668685654000,2022-11-17T11:47:34Z,55.8,TA120-T246187
1668685656000,2022-11-17T11:47:36Z,70.5,TA120-T246184
1668685689000,2022-11-17T11:48:09Z,59.8,TA120-T246191
1668685712000,2022-11-17T11:48:32Z,48.6,TA120-T246183
1668685714000,2022-11-17T11:48:34Z,52.4,TA120-T246187
1668685716000,2022-11-17T11:48:36Z,69.4,TA120-T246184
1668685749000,2022-11-17T11:49:09Z,60.5,TA120-T246191
1668685772000,2022-11-17T11:49:32Z,48.6,TA120-T246183
1668685774000,2022-11-17T11:49:34Z,53.9,TA120-T246187
1668685776000,2022-11-17T11:49:36Z,71.9,TA120-T246184
1668685809000,2022-11-17T11:50:09Z,60.9,TA120-T246191
1668685832000,2022-11-17T11:50:32Z,48.7,TA120-T246183
1668685834000,2022-11-17T11:50:34Z,55.3,TA120-T246187
1668685836000,2022-11-17T11:50:36Z,72.8,TA120-T246184
1668685869000,2022-11-17T11:51:09Z,60.6,TA120-T246191
1668685892000,2022-11-17T11:51:32Z,48.5,TA120-T246183
1668685894000,2022-11-17T11:51:34Z,53.7,TA120-T246187
1668685896000,2022-11-17T11:51:36Z,70,TA120-T246184
1668685929000,2022-11-17T11:52:09Z,62.8,TA120-T246191
1668685952000,2022-11-17T11:52:32Z,48.4,TA120-T246183
1668685954000,2022-11-17T11:52:34Z,54.9,TA120-T246187
1668685956000,2022-11-17T11:52:36Z,68.7,TA120-T246184
1668685989000,2022-11-17T11:53:09Z,59.1,TA120-T246191
1668686012000,2022-11-17T11:53:32Z,48.6,TA120-T246183
1668686014000,2022-11-17T11:53:34Z,53.7,TA120-T246187
1668686016000,2022-11-17T11:53:36Z,72.3,TA120-T246184
1668686049000,2022-11-17T11:54:09Z,57.2,TA120-T246191
1668686072000,2022-11-17T11:54:32Z,48.4,TA120-T246183
1668686074000,2022-11-17T11:54:34Z,55.8,TA120-T246187
1668686076000,2022-11-17T11:54:36Z,68,TA120-T246184
1668686109000,2022-11-17T11:55:09Z,58.2,TA120-T246191
1668686132000,2022-11-17T11:55:32Z,51,TA120-T246183
1668686134000,2022-11-17T11:55:34Z,55.1,TA120-T246187
1668686136000,2022-11-17T11:55:36Z,72.1,TA120-T246184
1668686169000,2022-11-17T11:56:09Z,55.6,TA120-T246191
1668686192000,2022-11-17T11:56:32Z,48.5,TA120-T246183
1668686194000,2022-11-17T11:56:34Z,53.5,TA120-T246187
1668686196000,2022-11-17T11:56:36Z,67.7,TA120-T246184
1668686229000,2022-11-17T11:57:09Z,55.5,TA120-T246191
1668686252000,2022-11-17T11:57:32Z,48.7,TA120-T246183
1668686254000,2022-11-17T11:57:34Z,53.6,TA120-T246187
1668686256000,2022-11-17T11:57:36Z,68.5,TA120-T246184
1668686289000,2022-11-17T11:58:09Z,57.1,TA120-T246191
1668686312000,2022-11-17T11:58:32Z,48.8,TA120-T246183
1668686314000,2022-11-17T11:58:34Z,52.9,TA120-T246187
1668686316000,2022-11-17T11:58:36Z,73.6,TA120-T246184
1668686349000,2022-11-17T11:59:09Z,61.6,TA120-T246191
1668686372000,2022-11-17T11:59:32Z,48.6,TA120-T246183
1668686374000,2022-11-17T11:59:34Z,52.3,TA120-T246187
1668686376000,2022-11-17T11:59:36Z,66.8,TA120-T246184
1668686409000,2022-11-17T12:00:09Z,56.9,TA120-T246191
1668686432000,2022-11-17T12:00:32Z,48.9,TA120-T246183
1668686434000,2022-11-17T12:00:34Z,51.7,TA120-T246187
1668686436000,2022-11-17T12:00:36Z,68.9,TA120-T246184
1668686469000,2022-11-17T12:01:09Z,56.9,TA120-T246191
1668686492000,2022-11-17T12:01:32Z,48.8,TA120-T246183
1668686494000,2022-11-17T12:01:34Z,52.8,TA120-T246187
1668686496000,2022-11-17T12:01:36Z,73.7,TA120-T246184
1668686529000,2022-11-17T12:02:09Z,60.4,TA120-T246191
1668686552000,2022-11-17T12:02:32Z,48.7,TA120-T246183
1668686554000,2022-11-17T12:02:34Z,52.1,TA120-T246187
1668686556000,2022-11-17T12:02:36Z,71.9,TA120-T246184
1668686589000,2022-11-17T12:03:09Z,56.1,TA120-T246191
1668686612000,2022-11-17T12:03:32Z,48.5,TA120-T246183
1668686614000,2022-11-17T12:03:34Z,54.2,TA120-T246187
1668686616000,2022-11-17T12:03:36Z,68.3,TA120-T246184
1668686649000,2022-11-17T12:04:09Z,58.7,TA120-T246191
1668686672000,2022-11-17T12:04:32Z,48.5,TA120-T246183
1668686674000,2022-11-17T12:04:34Z,55.5,TA120-T246187
1668686676000,2022-11-17T12:04:36Z,73.5,TA120-T246184
1668686709000,2022-11-17T12:05:09Z,56.7,TA120-T246191
1668686732000,2022-11-17T12:05:32Z,48.4,TA120-T246183
1668686734000,2022-11-17T12:05:34Z,54.8,TA120-T246187
1668686736000,2022-11-17T12:05:36Z,70.5,TA120-T246184
1668686769000,2022-11-17T12:06:09Z,55.5,TA120-T246191
1668686792000,2022-11-17T12:06:32Z,48.6,TA120-T246183
1668686794000,2022-11-17T12:06:34Z,54.2,TA120-T246187
1668686796000,2022-11-17T12:06:36Z,70.8,TA120-T246184
1668686829000,2022-11-17T12:07:09Z,59,TA120-T246191
1668686852000,2022-11-17T12:07:32Z,48.6,TA120-T246183
1668686854000,2022-11-17T12:07:34Z,52.4,TA120-T246187
1668686856000,2022-11-17T12:07:36Z,73.2,TA120-T246184
1668686889000,2022-11-17T12:08:09Z,59.7,TA120-T246191
1668686912000,2022-11-17T12:08:32Z,48.5,TA120-T246183
1668686914000,2022-11-17T12:08:34Z,57.6,TA120-T246187
1668686916000,2022-11-17T12:08:36Z,70,TA120-T246184
1668686949000,2022-11-17T12:09:09Z,56.6,TA120-T246191
1668686972000,2022-11-17T12:09:32Z,48.4,TA120-T246183
1668686974000,2022-11-17T12:09:34Z,55.8,TA120-T246187
1668686976000,2022-11-17T12:09:36Z,69.2,TA120-T246184
1668687009000,2022-11-17T12:10:09Z,56.8,TA120-T246191
1668687032000,2022-11-17T12:10:32Z,48.5,TA120-T246183
1668687034000,2022-11-17T12:10:34Z,55.4,TA120-T246187
1668687036000,2022-11-17T12:10:36Z,72.4,TA120-T246184
1668687069000,2022-11-17T12:11:09Z,54.9,TA120-T246191
1668687092000,2022-11-17T12:11:32Z,48.5,TA120-T246183
1668687094000,2022-11-17T12:11:34Z,56,TA120-T246187
1668687096000,2022-11-17T12:11:36Z,72.9,TA120-T246184
1668687129000,2022-11-17T12:12:09Z,56.9,TA120-T246191
1668687152000,2022-11-17T12:12:32Z,48.5,TA120-T246183
1668687154000,2022-11-17T12:12:34Z,54.6,TA120-T246187
1668687156000,2022-11-17T12:12:36Z,67.6,TA120-T246184
1668687189000,2022-11-17T12:13:09Z,59.5,TA120-T246191
1668687212000,2022-11-17T12:13:32Z,48.6,TA120-T246183
1668687214000,2022-11-17T12:13:34Z,54.8,TA120-T246187
1668687216000,2022-11-17T12:13:36Z,71.6,TA120-T246184
1668687249000,2022-11-17T12:14:09Z,58.8,TA120-T246191
1668687272000,2022-11-17T12:14:32Z,48.5,TA120-T246183
1668687274000,2022-11-17T12:14:34Z,54.9,TA120-T246187
1668687276000,2022-11-17T12:14:36Z,73.6,TA120-T246184
1668687309000,2022-11-17T12:15:09Z,59.7,TA120-T246191
1668687332000,2022-11-17T12:15:32Z,48.5,TA120-T246183
1668687334000,2022-11-17T12:15:34Z,55,TA120-T246187
1668687336000,2022-11-17T12:15:36Z,64.3,TA120-T246184
1668687369000,2022-11-17T12:16:09Z,59.6,TA120-T246191
1668687392000,2022-11-17T12:16:32Z,48.5,TA120-T246183
1668687394000,2022-11-17T12:16:34Z,52.7,TA120-T246187
1668687396000,2022-11-17T12:16:36Z,71.7,TA120-T246184
1668687429000,2022-11-17T12:17:09Z,62.1,TA120-T246191
1668687452000,2022-11-17T12:17:32Z,48.6,TA120-T246183
1668687454000,2022-11-17T12:17:34Z,54.3,TA120-T246187
1668687456000,2022-11-17T12:17:36Z,72.3,TA120-T246184
1668687489000,2022-11-17T12:18:09Z,55.5,TA120-T246191
1668687512000,2022-11-17T12:18:32Z,48.6,TA120-T246183
1668687514000,2022-11-17T12:18:34Z,55,TA120-T246187
1668687516000,2022-11-17T12:18:36Z,71.4,TA120-T246184
1668687549000,2022-11-17T12:19:09Z,57,TA120-T246191
1668687572000,2022-11-17T12:19:32Z,48.7,TA120-T246183
1668687574000,2022-11-17T12:19:34Z,55.1,TA120-T246187
1668687576000,2022-11-17T12:19:36Z,74.3,TA120-T246184
1668687609000,2022-11-17T12:20:09Z,57.1,TA120-T246191
1668687632000,2022-11-17T12:20:32Z,48.6,TA120-T246183
1668687634000,2022-11-17T12:20:34Z,55.9,TA120-T246187
1668687636000,2022-11-17T12:20:36Z,75.4,TA120-T246184
1668687669000,2022-11-17T12:21:09Z,57.5,TA120-T246191
1668687692000,2022-11-17T12:21:32Z,48.4,TA120-T246183
1668687694000,2022-11-17T12:21:34Z,57.8,TA120-T246187
1668687696000,2022-11-17T12:21:36Z,70,TA120-T246184
1668687729000,2022-11-17T12:22:09Z,58.7,TA120-T246191
1668687752000,2022-11-17T12:22:32Z,48.4,TA120-T246183
1668687754000,2022-11-17T12:22:34Z,54.6,TA120-T246187
1668687756000,2022-11-17T12:22:36Z,76.1,TA120-T246184
1668687789000,2022-11-17T12:23:09Z,58,TA120-T246191
