time,readable_time,dBA,dev-id
1669036706000,2022-11-21T13:18:26Z,57,TA120-T246191
1669036728000,2022-11-21T13:18:48Z,50.5,TA120-T246183
1669036728000,2022-11-21T13:18:48Z,59.7,TA120-T246187
1669036730000,2022-11-21T13:18:50Z,69.1,TA120-T246184
1669036766000,2022-11-21T13:19:26Z,58,TA120-T246191
1669036788000,2022-11-21T13:19:48Z,56.8,TA120-T246183
1669036788000,2022-11-21T13:19:48Z,57.9,TA120-T246187
1669036790000,2022-11-21T13:19:50Z,71.7,TA120-T246184
1669036826000,2022-11-21T13:20:26Z,59.3,TA120-T246191
1669036848000,2022-11-21T13:20:48Z,53.4,TA120-T246183
1669036848000,2022-11-21T13:20:48Z,58.4,TA120-T246187
1669036850000,2022-11-21T13:20:50Z,69.5,TA120-T246184
1669036886000,2022-11-21T13:21:26Z,57.4,TA120-T246191
1669036908000,2022-11-21T13:21:48Z,50.2,TA120-T246183
1669036908000,2022-11-21T13:21:48Z,56.7,TA120-T246187
1669036910000,2022-11-21T13:21:50Z,67.2,TA120-T246184
1669036946000,2022-11-21T13:22:26Z,54.7,TA120-T246191
1669036968000,2022-11-21T13:22:48Z,49.5,TA120-T246183
1669036968000,2022-11-21T13:22:48Z,58.1,TA120-T246187
1669036970000,2022-11-21T13:22:50Z,69,TA120-T246184
1669037006000,2022-11-21T13:23:26Z,55.5,TA120-T246191
1669037028000,2022-11-21T13:23:48Z,50.4,TA120-T246183
1669037028000,2022-11-21T13:23:48Z,56,TA120-T246187
1669037030000,2022-11-21T13:23:50Z,72.5,TA120-T246184
1669037066000,2022-11-21T13:24:26Z,55.8,TA120-T246191
1669037088000,2022-11-21T13:24:48Z,54.7,TA120-T246183
1669037088000,2022-11-21T13:24:48Z,57.6,TA120-T246187
1669037090000,2022-11-21T13:24:50Z,71.2,TA120-T246184
1669037126000,2022-11-21T13:25:26Z,58.5,TA120-T246191
1669037148000,2022-11-21T13:25:48Z,62,TA120-T246183
1669037148000,2022-11-21T13:25:48Z,56.8,TA120-T246187
1669037150000,2022-11-21T13:25:50Z,68,TA120-T246184
1669037186000,2022-11-21T13:26:26Z,54.2,TA120-T246191
1669037208000,2022-11-21T13:26:48Z,58.4,TA120-T246183
1669037208000,2022-11-21T13:26:48Z,57.4,TA120-T246187
1669037210000,2022-11-21T13:26:50Z,72.9,TA120-T246184
1669037246000,2022-11-21T13:27:26Z,55.6,TA120-T246191
1669037268000,2022-11-21T13:27:48Z,49.8,TA120-T246183
1669037268000,2022-11-21T13:27:48Z,55.4,TA120-T246187
1669037270000,2022-11-21T13:27:50Z,67.6,TA120-T246184
1669037306000,2022-11-21T13:28:26Z,54.5,TA120-T246191
1669037328000,2022-11-21T13:28:48Z,53.3,TA120-T246183
1669037328000,2022-11-21T13:28:48Z,57.6,TA120-T246187
1669037330000,2022-11-21T13:28:50Z,69.6,TA120-T246184
1669037366000,2022-11-21T13:29:26Z,50.8,TA120-T246191
1669037388000,2022-11-21T13:29:48Z,48.5,TA120-T246183
1669037388000,2022-11-21T13:29:48Z,57.2,TA120-T246187
1669037390000,2022-11-21T13:29:50Z,71.2,TA120-T246184
1669037426000,2022-11-21T13:30:26Z,61.3,TA120-T246191
1669037448000,2022-11-21T13:30:48Z,48.7,TA120-T246183
1669037448000,2022-11-21T13:30:48Z,58.2,TA120-T246187
1669037450000,2022-11-21T13:30:50Z,70.6,TA120-T246184
1669037486000,2022-11-21T13:31:26Z,53.2,TA120-T246191
1669037508000,2022-11-21T13:31:48Z,56.7,TA120-T246183
1669037508000,2022-11-21T13:31:48Z,59.2,TA120-T246187
1669037510000,2022-11-21T13:31:50Z,70.3,TA120-T246184
1669037546000,2022-11-21T13:32:26Z,53.1,TA120-T246191
1669037568000,2022-11-21T13:32:48Z,49.4,TA120-T246183
1669037568000,2022-11-21T13:32:48Z,57.7,TA120-T246187
1669037570000,2022-11-21T13:32:50Z,68.2,TA120-T246184
1669037606000,2022-11-21T13:33:26Z,54.8,TA120-T246191
1669037628000,2022-11-21T13:33:48Z,48.9,TA120-T246183
1669037628000,2022-11-21T13:33:48Z,57.4,TA120-T246187
1669037630000,2022-11-21T13:33:50Z,65,TA120-T246184
1669037666000,2022-11-21T13:34:26Z,54.6,TA120-T246191
1669037688000,2022-11-21T13:34:48Z,48.6,TA120-T246183
1669037688000,2022-11-21T13:34:48Z,59.5,TA120-T246187
1669037690000,2022-11-21T13:34:50Z,70.6,TA120-T246184
1669037726000,2022-11-21T13:35:26Z,52.2,TA120-T246191
1669037748000,2022-11-21T13:35:48Z,48.6,TA120-T246183
1669037748000,2022-11-21T13:35:48Z,57.5,TA120-T246187
1669037750000,2022-11-21T13:35:50Z,69.2,TA120-T246184
1669037786000,2022-11-21T13:36:26Z,54.6,TA120-T246191
1669037808000,2022-11-21T13:36:48Z,52.3,TA120-T246183
1669037808000,2022-11-21T13:36:48Z,59.4,TA120-T246187
1669037810000,2022-11-21T13:36:50Z,68.8,TA120-T246184
1669037846000,2022-11-21T13:37:26Z,54.1,TA120-T246191
1669037868000,2022-11-21T13:37:48Z,52.9,TA120-T246183
1669037868000,2022-11-21T13:37:48Z,57.7,TA120-T246187
1669037870000,2022-11-21T13:37:50Z,69.4,TA120-T246184
1669037906000,2022-11-21T13:38:26Z,53.5,TA120-T246191
1669037928000,2022-11-21T13:38:48Z,59.5,TA120-T246183
1669037928000,2022-11-21T13:38:48Z,57.1,TA120-T246187
1669037934000,2022-11-21T13:38:54Z,72.6,TA120-T246184
1669037966000,2022-11-21T13:39:26Z,53.5,TA120-T246191
1669037988000,2022-11-21T13:39:48Z,49.9,TA120-T246183
1669037988000,2022-11-21T13:39:48Z,57,TA120-T246187
1669037994000,2022-11-21T13:39:54Z,67.9,TA120-T246184
1669038026000,2022-11-21T13:40:26Z,55,TA120-T246191
1669038048000,2022-11-21T13:40:48Z,50.9,TA120-T246183
1669038048000,2022-11-21T13:40:48Z,58.6,TA120-T246187
1669038054000,2022-11-21T13:40:54Z,72.7,TA120-T246184
1669038086000,2022-11-21T13:41:26Z,52.9,TA120-T246191
1669038108000,2022-11-21T13:41:48Z,50.5,TA120-T246183
1669038108000,2022-11-21T13:41:48Z,58,TA120-T246187
1669038114000,2022-11-21T13:41:54Z,72,TA120-T246184
1669038146000,2022-11-21T13:42:26Z,52.9,TA120-T246191
1669038168000,2022-11-21T13:42:48Z,51.3,TA120-T246183
1669038168000,2022-11-21T13:42:48Z,57.9,TA120-T246187
1669038174000,2022-11-21T13:42:54Z,70.2,TA120-T246184
1669038206000,2022-11-21T13:43:26Z,54.7,TA120-T246191
1669038228000,2022-11-21T13:43:48Z,51.4,TA120-T246183
1669038228000,2022-11-21T13:43:48Z,60.2,TA120-T246187
1669038234000,2022-11-21T13:43:54Z,69,TA120-T246184
1669038266000,2022-11-21T13:44:26Z,52.1,TA120-T246191
1669038288000,2022-11-21T13:44:48Z,53.9,TA120-T246183
1669038288000,2022-11-21T13:44:48Z,57.7,TA120-T246187
1669038294000,2022-11-21T13:44:54Z,70.1,TA120-T246184
1669038326000,2022-11-21T13:45:26Z,54.6,TA120-T246191
1669038348000,2022-11-21T13:45:48Z,55.9,TA120-T246183
1669038348000,2022-11-21T13:45:48Z,56.4,TA120-T246187
1669038354000,2022-11-21T13:45:54Z,74.4,TA120-T246184
1669038386000,2022-11-21T13:46:26Z,50.8,TA120-T246191
1669038408000,2022-11-21T13:46:48Z,52.8,TA120-T246183
1669038408000,2022-11-21T13:46:48Z,57.1,TA120-T246187
1669038414000,2022-11-21T13:46:54Z,74.4,TA120-T246184
1669038446000,2022-11-21T13:47:26Z,53.6,TA120-T246191
1669038468000,2022-11-21T13:47:48Z,50.7,TA120-T246183
1669038468000,2022-11-21T13:47:48Z,55.3,TA120-T246187
1669038474000,2022-11-21T13:47:54Z,68.4,TA120-T246184
1669038506000,2022-11-21T13:48:26Z,54.2,TA120-T246191
1669038528000,2022-11-21T13:48:48Z,52,TA120-T246183
1669038528000,2022-11-21T13:48:48Z,58.1,TA120-T246187
1669038534000,2022-11-21T13:48:54Z,67,TA120-T246184
1669038566000,2022-11-21T13:49:26Z,54.1,TA120-T246191
1669038588000,2022-11-21T13:49:48Z,49.3,TA120-T246183
1669038588000,2022-11-21T13:49:48Z,57.7,TA120-T246187
1669038594000,2022-11-21T13:49:54Z,71.1,TA120-T246184
1669038626000,2022-11-21T13:50:26Z,55.4,TA120-T246191
1669038648000,2022-11-21T13:50:48Z,49.6,TA120-T246183
1669038648000,2022-11-21T13:50:48Z,57.1,TA120-T246187
1669038654000,2022-11-21T13:50:54Z,67,TA120-T246184
1669038686000,2022-11-21T13:51:26Z,52.7,TA120-T246191
1669038708000,2022-11-21T13:51:48Z,49.9,TA120-T246183
1669038708000,2022-11-21T13:51:48Z,57.5,TA120-T246187
1669038714000,2022-11-21T13:51:54Z,69.6,TA120-T246184
1669038746000,2022-11-21T13:52:26Z,55.2,TA120-T246191
1669038768000,2022-11-21T13:52:48Z,48.7,TA120-T246183
1669038768000,2022-11-21T13:52:48Z,56.1,TA120-T246187
1669038774000,2022-11-21T13:52:54Z,64.8,TA120-T246184
1669038806000,2022-11-21T13:53:26Z,49.1,TA120-T246191
1669038828000,2022-11-21T13:53:48Z,49.7,TA120-T246183
1669038828000,2022-11-21T13:53:48Z,56.7,TA120-T246187
1669038834000,2022-11-21T13:53:54Z,71.4,TA120-T246184
1669038866000,2022-11-21T13:54:26Z,53.2,TA120-T246191
1669038888000,2022-11-21T13:54:48Z,50.4,TA120-T246183
1669038888000,2022-11-21T13:54:48Z,58.1,TA120-T246187
1669038894000,2022-11-21T13:54:54Z,70.7,TA120-T246184
1669038926000,2022-11-21T13:55:26Z,53.6,TA120-T246191
1669038948000,2022-11-21T13:55:48Z,57.9,TA120-T246183
1669038948000,2022-11-21T13:55:48Z,56.9,TA120-T246187
1669038954000,2022-11-21T13:55:54Z,70.5,TA120-T246184
1669038986000,2022-11-21T13:56:26Z,53.5,TA120-T246191
1669039008000,2022-11-21T13:56:48Z,56,TA120-T246183
1669039008000,2022-11-21T13:56:48Z,57.5,TA120-T246187
1669039014000,2022-11-21T13:56:54Z,68.8,TA120-T246184
1669039046000,2022-11-21T13:57:26Z,58.3,TA120-T246191
1669039068000,2022-11-21T13:57:48Z,60.2,TA120-T246183
1669039068000,2022-11-21T13:57:48Z,58.1,TA120-T246187
1669039074000,2022-11-21T13:57:54Z,68.3,TA120-T246184
1669039106000,2022-11-21T13:58:26Z,53.9,TA120-T246191
1669039128000,2022-11-21T13:58:48Z,52.1,TA120-T246183
1669039128000,2022-11-21T13:58:48Z,58,TA120-T246187
1669039134000,2022-11-21T13:58:54Z,68.1,TA120-T246184
1669039166000,2022-11-21T13:59:26Z,51.4,TA120-T246191
1669039188000,2022-11-21T13:59:48Z,57.6,TA120-T246183
1669039188000,2022-11-21T13:59:48Z,57.5,TA120-T246187
1669039194000,2022-11-21T13:59:54Z,68.4,TA120-T246184
1669039226000,2022-11-21T14:00:26Z,52.3,TA120-T246191
1669039248000,2022-11-21T14:00:48Z,55.5,TA120-T246183
1669039248000,2022-11-21T14:00:48Z,59.1,TA120-T246187
1669039254000,2022-11-21T14:00:54Z,68.7,TA120-T246184
1669039286000,2022-11-21T14:01:26Z,49.5,TA120-T246191
1669039308000,2022-11-21T14:01:48Z,48.4,TA120-T246183
1669039308000,2022-11-21T14:01:48Z,57.8,TA120-T246187
1669039314000,2022-11-21T14:01:54Z,73,TA120-T246184
1669039346000,2022-11-21T14:02:26Z,52,TA120-T246191
1669039368000,2022-11-21T14:02:48Z,48.4,TA120-T246183
1669039368000,2022-11-21T14:02:48Z,57.9,TA120-T246187
1669039374000,2022-11-21T14:02:54Z,71,TA120-T246184
1669039406000,2022-11-21T14:03:26Z,53.5,TA120-T246191
1669039428000,2022-11-21T14:03:48Z,48.6,TA120-T246183
1669039428000,2022-11-21T14:03:48Z,56.3,TA120-T246187
1669039434000,2022-11-21T14:03:54Z,69.9,TA120-T246184
1669039466000,2022-11-21T14:04:26Z,55.8,TA120-T246191
1669039488000,2022-11-21T14:04:48Z,48.7,TA120-T246183
1669039488000,2022-11-21T14:04:48Z,56.8,TA120-T246187
1669039494000,2022-11-21T14:04:54Z,68.8,TA120-T246184
1669039526000,2022-11-21T14:05:26Z,56.3,TA120-T246191
1669039548000,2022-11-21T14:05:48Z,48.6,TA120-T246183
1669039548000,2022-11-21T14:05:48Z,58,TA120-T246187
1669039554000,2022-11-21T14:05:54Z,70.1,TA120-T246184
1669039586000,2022-11-21T14:06:26Z,54.5,TA120-T246191
1669039608000,2022-11-21T14:06:48Z,53.2,TA120-T246183
1669039608000,2022-11-21T14:06:48Z,58.1,TA120-T246187
1669039614000,2022-11-21T14:06:54Z,70.9,TA120-T246184
1669039646000,2022-11-21T14:07:26Z,54.3,TA120-T246191
1669039668000,2022-11-21T14:07:48Z,48.9,TA120-T246183
1669039668000,2022-11-21T14:07:48Z,58.2,TA120-T246187
1669039674000,2022-11-21T14:07:54Z,71.9,TA120-T246184
1669039706000,2022-11-21T14:08:26Z,52.4,TA120-T246191
1669039728000,2022-11-21T14:08:48Z,50,TA120-T246183
1669039728000,2022-11-21T14:08:48Z,59.7,TA120-T246187
1669039734000,2022-11-21T14:08:54Z,72.1,TA120-T246184
1669039766000,2022-11-21T14:09:26Z,54.7,TA120-T246191
1669039788000,2022-11-21T14:09:48Z,55.6,TA120-T246183
1669039788000,2022-11-21T14:09:48Z,58,TA120-T246187
1669039794000,2022-11-21T14:09:54Z,68.1,TA120-T246184
1669039826000,2022-11-21T14:10:26Z,54.1,TA120-T246191
1669039848000,2022-11-21T14:10:48Z,49.3,TA120-T246183
1669039848000,2022-11-21T14:10:48Z,58.2,TA120-T246187
1669039854000,2022-11-21T14:10:54Z,72.4,TA120-T246184
1669039886000,2022-11-21T14:11:26Z,53.7,TA120-T246191
1669039908000,2022-11-21T14:11:48Z,50.3,TA120-T246183
1669039908000,2022-11-21T14:11:48Z,58,TA120-T246187
1669039914000,2022-11-21T14:11:54Z,67.4,TA120-T246184
1669039946000,2022-11-21T14:12:26Z,53.9,TA120-T246191
1669039968000,2022-11-21T14:12:48Z,49.3,TA120-T246183
1669039968000,2022-11-21T14:12:48Z,56.6,TA120-T246187
1669039974000,2022-11-21T14:12:54Z,68.8,TA120-T246184
1669040006000,2022-11-21T14:13:26Z,54.8,TA120-T246191
1669040028000,2022-11-21T14:13:48Z,53.8,TA120-T246183
1669040028000,2022-11-21T14:13:48Z,57.1,TA120-T246187
1669040034000,2022-11-21T14:13:54Z,69.9,TA120-T246184
1669040066000,2022-11-21T14:14:26Z,56,TA120-T246191
1669040088000,2022-11-21T14:14:48Z,56.6,TA120-T246183
1669040088000,2022-11-21T14:14:48Z,58.9,TA120-T246187
1669040094000,2022-11-21T14:14:54Z,69.4,TA120-T246184
1669040126000,2022-11-21T14:15:26Z,53.7,TA120-T246191
1669040148000,2022-11-21T14:15:48Z,55.3,TA120-T246183
1669040148000,2022-11-21T14:15:48Z,58.5,TA120-T246187
1669040154000,2022-11-21T14:15:54Z,67.9,TA120-T246184
1669040186000,2022-11-21T14:16:26Z,54.6,TA120-T246191
1669040208000,2022-11-21T14:16:48Z,53.3,TA120-T246183
1669040208000,2022-11-21T14:16:48Z,57.9,TA120-T246187
1669040214000,2022-11-21T14:16:54Z,70,TA120-T246184
1669040246000,2022-11-21T14:17:26Z,52.7,TA120-T246191
1669040268000,2022-11-21T14:17:48Z,53.8,TA120-T246183
1669040268000,2022-11-21T14:17:48Z,57.8,TA120-T246187
1669040274000,2022-11-21T14:17:54Z,66.1,TA120-T246184
1669040306000,2022-11-21T14:18:26Z,53.7,TA120-T246191
1669040328000,2022-11-21T14:18:48Z,51.9,TA120-T246183
1669040328000,2022-11-21T14:18:48Z,56.6,TA120-T246187
1669040334000,2022-11-21T14:18:54Z,68.7,TA120-T246184
1669040366000,2022-11-21T14:19:26Z,49.8,TA120-T246191
1669040388000,2022-11-21T14:19:48Z,57,TA120-T246183
1669040388000,2022-11-21T14:19:48Z,59.1,TA120-T246187
1669040394000,2022-11-21T14:19:54Z,68.6,TA120-T246184
1669040426000,2022-11-21T14:20:26Z,54.6,TA120-T246191
1669040448000,2022-11-21T14:20:48Z,49.8,TA120-T246183
1669040448000,2022-11-21T14:20:48Z,56.3,TA120-T246187
1669040454000,2022-11-21T14:20:54Z,70,TA120-T246184
1669040486000,2022-11-21T14:21:26Z,53.6,TA120-T246191
1669040508000,2022-11-21T14:21:48Z,48.4,TA120-T246183
1669040508000,2022-11-21T14:21:48Z,57.8,TA120-T246187
1669040514000,2022-11-21T14:21:54Z,67.6,TA120-T246184
1669040546000,2022-11-21T14:22:26Z,56.5,TA120-T246191
1669040568000,2022-11-21T14:22:48Z,50.4,TA120-T246183
1669040568000,2022-11-21T14:22:48Z,57.7,TA120-T246187
1669040574000,2022-11-21T14:22:54Z,70,TA120-T246184
1669040606000,2022-11-21T14:23:26Z,51.4,TA120-T246191
1669040628000,2022-11-21T14:23:48Z,59.3,TA120-T246183
1669040628000,2022-11-21T14:23:48Z,58.7,TA120-T246187
1669040634000,2022-11-21T14:23:54Z,68.5,TA120-T246184
1669040666000,2022-11-21T14:24:26Z,56.5,TA120-T246191
1669040688000,2022-11-21T14:24:48Z,56.5,TA120-T246183
1669040688000,2022-11-21T14:24:48Z,62.2,TA120-T246187
1669040694000,2022-11-21T14:24:54Z,71.4,TA120-T246184
1669040726000,2022-11-21T14:25:26Z,53.1,TA120-T246191
1669040748000,2022-11-21T14:25:48Z,55.7,TA120-T246183
1669040748000,2022-11-21T14:25:48Z,57.4,TA120-T246187
1669040754000,2022-11-21T14:25:54Z,70.5,TA120-T246184
1669040786000,2022-11-21T14:26:26Z,48.5,TA120-T246191
1669040808000,2022-11-21T14:26:48Z,51.5,TA120-T246183
1669040808000,2022-11-21T14:26:48Z,61.4,TA120-T246187
1669040814000,2022-11-21T14:26:54Z,66.8,TA120-T246184
1669040846000,2022-11-21T14:27:26Z,47.5,TA120-T246191
1669040868000,2022-11-21T14:27:48Z,49.8,TA120-T246183
1669040868000,2022-11-21T14:27:48Z,58.7,TA120-T246187
1669040874000,2022-11-21T14:27:54Z,68.9,TA120-T246184
1669040906000,2022-11-21T14:28:26Z,55.7,TA120-T246191
1669040928000,2022-11-21T14:28:48Z,48.3,TA120-T246183
1669040928000,2022-11-21T14:28:48Z,59.4,TA120-T246187
1669040934000,2022-11-21T14:28:54Z,69.6,TA120-T246184
1669040966000,2022-11-21T14:29:26Z,50,TA120-T246191
1669040988000,2022-11-21T14:29:48Z,49.3,TA120-T246183
1669040988000,2022-11-21T14:29:48Z,58,TA120-T246187
1669040994000,2022-11-21T14:29:54Z,71.7,TA120-T246184
1669041026000,2022-11-21T14:30:26Z,52.5,TA120-T246191
1669041048000,2022-11-21T14:30:48Z,53.1,TA120-T246183
1669041048000,2022-11-21T14:30:48Z,58.3,TA120-T246187
1669041054000,2022-11-21T14:30:54Z,73.5,TA120-T246184
1669041086000,2022-11-21T14:31:26Z,55.3,TA120-T246191
1669041108000,2022-11-21T14:31:48Z,53.4,TA120-T246183
1669041108000,2022-11-21T14:31:48Z,61.2,TA120-T246187
1669041114000,2022-11-21T14:31:54Z,66.7,TA120-T246184
1669041146000,2022-11-21T14:32:26Z,55.7,TA120-T246191
1669041168000,2022-11-21T14:32:48Z,53.1,TA120-T246183
1669041168000,2022-11-21T14:32:48Z,57.4,TA120-T246187
1669041174000,2022-11-21T14:32:54Z,71.2,TA120-T246184
1669041206000,2022-11-21T14:33:26Z,55,TA120-T246191
1669041228000,2022-11-21T14:33:48Z,50,TA120-T246183
1669041228000,2022-11-21T14:33:48Z,57.8,TA120-T246187
1669041234000,2022-11-21T14:33:54Z,70.9,TA120-T246184
1669041266000,2022-11-21T14:34:26Z,55.8,TA120-T246191
1669041288000,2022-11-21T14:34:48Z,48.2,TA120-T246183
1669041288000,2022-11-21T14:34:48Z,59.4,TA120-T246187
1669041294000,2022-11-21T14:34:54Z,67.7,TA120-T246184
1669041326000,2022-11-21T14:35:26Z,51.6,TA120-T246191
1669041348000,2022-11-21T14:35:48Z,67.6,TA120-T246183
1669041348000,2022-11-21T14:35:48Z,58.3,TA120-T246187
1669041354000,2022-11-21T14:35:54Z,67.9,TA120-T246184
1669041386000,2022-11-21T14:36:26Z,54.3,TA120-T246191
1669041408000,2022-11-21T14:36:48Z,55.1,TA120-T246183
1669041408000,2022-11-21T14:36:48Z,57.5,TA120-T246187
1669041414000,2022-11-21T14:36:54Z,69,TA120-T246184
1669041446000,2022-11-21T14:37:26Z,56.1,TA120-T246191
1669041468000,2022-11-21T14:37:48Z,60.9,TA120-T246183
1669041468000,2022-11-21T14:37:48Z,58.1,TA120-T246187
1669041474000,2022-11-21T14:37:54Z,69.9,TA120-T246184
1669041506000,2022-11-21T14:38:26Z,52.6,TA120-T246191
1669041528000,2022-11-21T14:38:48Z,49.4,TA120-T246183
1669041528000,2022-11-21T14:38:48Z,58.6,TA120-T246187
1669041534000,2022-11-21T14:38:54Z,68.6,TA120-T246184
1669041566000,2022-11-21T14:39:26Z,55.7,TA120-T246191
1669041588000,2022-11-21T14:39:48Z,52.5,TA120-T246183
1669041588000,2022-11-21T14:39:48Z,59,TA120-T246187
1669041594000,2022-11-21T14:39:54Z,64.6,TA120-T246184
1669041626000,2022-11-21T14:40:26Z,53.7,TA120-T246191
1669041648000,2022-11-21T14:40:48Z,48.4,TA120-T246183
1669041648000,2022-11-21T14:40:48Z,58.6,TA120-T246187
1669041654000,2022-11-21T14:40:54Z,70.8,TA120-T246184
1669041686000,2022-11-21T14:41:26Z,55.3,TA120-T246191
1669041708000,2022-11-21T14:41:48Z,55.7,TA120-T246183
1669041708000,2022-11-21T14:41:48Z,56.8,TA120-T246187
1669041714000,2022-11-21T14:41:54Z,66.8,TA120-T246184
1669041746000,2022-11-21T14:42:26Z,55.1,TA120-T246191
1669041768000,2022-11-21T14:42:48Z,49.4,TA120-T246183
1669041768000,2022-11-21T14:42:48Z,57.9,TA120-T246187
1669041774000,2022-11-21T14:42:54Z,69.8,TA120-T246184
1669041806000,2022-11-21T14:43:26Z,57.9,TA120-T246191
1669041828000,2022-11-21T14:43:48Z,55.2,TA120-T246183
1669041828000,2022-11-21T14:43:48Z,58.8,TA120-T246187
1669041834000,2022-11-21T14:43:54Z,70.8,TA120-T246184
1669041866000,2022-11-21T14:44:26Z,53.6,TA120-T246191
1669041888000,2022-11-21T14:44:48Z,61.2,TA120-T246183
1669041888000,2022-11-21T14:44:48Z,56.6,TA120-T246187
1669041894000,2022-11-21T14:44:54Z,72.6,TA120-T246184
1669041926000,2022-11-21T14:45:26Z,56.2,TA120-T246191
1669041948000,2022-11-21T14:45:48Z,48.7,TA120-T246183
1669041948000,2022-11-21T14:45:48Z,58.8,TA120-T246187
1669041954000,2022-11-21T14:45:54Z,67.1,TA120-T246184
1669041986000,2022-11-21T14:46:26Z,53,TA120-T246191
1669042008000,2022-11-21T14:46:48Z,49.2,TA120-T246183
1669042008000,2022-11-21T14:46:48Z,58.2,TA120-T246187
1669042014000,2022-11-21T14:46:54Z,67.8,TA120-T246184
1669042046000,2022-11-21T14:47:26Z,53.1,TA120-T246191
1669042068000,2022-11-21T14:47:48Z,54,TA120-T246183
1669042068000,2022-11-21T14:47:48Z,56.7,TA120-T246187
1669042074000,2022-11-21T14:47:54Z,71.9,TA120-T246184
1669042106000,2022-11-21T14:48:26Z,57.7,TA120-T246191
1669042128000,2022-11-21T14:48:48Z,53.2,TA120-T246183
1669042128000,2022-11-21T14:48:48Z,59.6,TA120-T246187
1669042134000,2022-11-21T14:48:54Z,64.8,TA120-T246184
1669042166000,2022-11-21T14:49:26Z,50.3,TA120-T246191
1669042188000,2022-11-21T14:49:48Z,48.7,TA120-T246183
1669042188000,2022-11-21T14:49:48Z,57.3,TA120-T246187
1669042194000,2022-11-21T14:49:54Z,68,TA120-T246184
1669042226000,2022-11-21T14:50:26Z,50.6,TA120-T246191
1669042248000,2022-11-21T14:50:48Z,48.7,TA120-T246183
1669042248000,2022-11-21T14:50:48Z,56.2,TA120-T246187
1669042254000,2022-11-21T14:50:54Z,70,TA120-T246184
1669042286000,2022-11-21T14:51:26Z,54.5,TA120-T246191
1669042308000,2022-11-21T14:51:48Z,48.7,TA120-T246183
1669042308000,2022-11-21T14:51:48Z,60.3,TA120-T246187
1669042314000,2022-11-21T14:51:54Z,69.1,TA120-T246184
1669042346000,2022-11-21T14:52:26Z,53.1,TA120-T246191
1669042368000,2022-11-21T14:52:48Z,57.5,TA120-T246183
1669042368000,2022-11-21T14:52:48Z,57.4,TA120-T246187
1669042374000,2022-11-21T14:52:54Z,69.7,TA120-T246184
1669042406000,2022-11-21T14:53:26Z,53.3,TA120-T246191
1669042428000,2022-11-21T14:53:48Z,54.5,TA120-T246183
1669042428000,2022-11-21T14:53:48Z,57,TA120-T246187
1669042434000,2022-11-21T14:53:54Z,70,TA120-T246184
1669042466000,2022-11-21T14:54:26Z,56.5,TA120-T246191
1669042488000,2022-11-21T14:54:48Z,58.1,TA120-T246183
1669042488000,2022-11-21T14:54:48Z,56.9,TA120-T246187
1669042494000,2022-11-21T14:54:54Z,69.5,TA120-T246184
1669042526000,2022-11-21T14:55:26Z,56.1,TA120-T246191
1669042548000,2022-11-21T14:55:48Z,54.1,TA120-T246183
1669042548000,2022-11-21T14:55:48Z,57.9,TA120-T246187
1669042554000,2022-11-21T14:55:54Z,72.1,TA120-T246184
1669042586000,2022-11-21T14:56:26Z,54.2,TA120-T246191
1669042608000,2022-11-21T14:56:48Z,54.8,TA120-T246183
1669042608000,2022-11-21T14:56:48Z,58.2,TA120-T246187
1669042614000,2022-11-21T14:56:54Z,74.6,TA120-T246184
1669042646000,2022-11-21T14:57:26Z,56.5,TA120-T246191
1669042668000,2022-11-21T14:57:48Z,48.3,TA120-T246183
1669042668000,2022-11-21T14:57:48Z,57.7,TA120-T246187
1669042674000,2022-11-21T14:57:54Z,68.4,TA120-T246184
1669042706000,2022-11-21T14:58:26Z,55.5,TA120-T246191
1669042728000,2022-11-21T14:58:48Z,48.2,TA120-T246183
1669042728000,2022-11-21T14:58:48Z,57.6,TA120-T246187
1669042734000,2022-11-21T14:58:54Z,73.2,TA120-T246184
1669042766000,2022-11-21T14:59:26Z,54.7,TA120-T246191
1669042788000,2022-11-21T14:59:48Z,48.3,TA120-T246183
1669042788000,2022-11-21T14:59:48Z,57.8,TA120-T246187
1669042794000,2022-11-21T14:59:54Z,70.7,TA120-T246184
1669042826000,2022-11-21T15:00:26Z,56.8,TA120-T246191
1669042848000,2022-11-21T15:00:48Z,48.3,TA120-T246183
1669042848000,2022-11-21T15:00:48Z,57.1,TA120-T246187
1669042854000,2022-11-21T15:00:54Z,67.2,TA120-T246184
1669042886000,2022-11-21T15:01:26Z,56.3,TA120-T246191
1669042908000,2022-11-21T15:01:48Z,48.6,TA120-T246183
1669042908000,2022-11-21T15:01:48Z,57.2,TA120-T246187
1669042914000,2022-11-21T15:01:54Z,65.3,TA120-T246184
1669042946000,2022-11-21T15:02:26Z,53.9,TA120-T246191
1669042968000,2022-11-21T15:02:48Z,48.5,TA120-T246183
1669042968000,2022-11-21T15:02:48Z,57.1,TA120-T246187
1669042974000,2022-11-21T15:02:54Z,68.4,TA120-T246184
1669043006000,2022-11-21T15:03:26Z,57.9,TA120-T246191
1669043028000,2022-11-21T15:03:48Z,48.3,TA120-T246183
1669043028000,2022-11-21T15:03:48Z,58,TA120-T246187
1669043034000,2022-11-21T15:03:54Z,69.7,TA120-T246184
1669043066000,2022-11-21T15:04:26Z,56.2,TA120-T246191
1669043088000,2022-11-21T15:04:48Z,48.4,TA120-T246183
