time,readable_time,dBA,dev-id
1664797012000,2022-10-03T11:36:52Z,70.7,TA120-T246184
1664797024000,2022-10-03T11:37:04Z,58.2,TA120-T246187
1664797045000,2022-10-03T11:37:25Z,56.3,TA120-T246191
1664797045000,2022-10-03T11:37:25Z,40.1,TA120-T246183
1664797072000,2022-10-03T11:37:52Z,71.2,TA120-T246184
1664797084000,2022-10-03T11:38:04Z,57,TA120-T246187
1664797105000,2022-10-03T11:38:25Z,54.6,TA120-T246191
1664797105000,2022-10-03T11:38:25Z,48.8,TA120-T246183
1664797132000,2022-10-03T11:38:52Z,74.2,TA120-T246184
1664797144000,2022-10-03T11:39:04Z,56.6,TA120-T246187
1664797165000,2022-10-03T11:39:25Z,57.4,TA120-T246191
1664797165000,2022-10-03T11:39:25Z,52.8,TA120-T246183
1664797192000,2022-10-03T11:39:52Z,70.4,TA120-T246184
1664797204000,2022-10-03T11:40:04Z,57,TA120-T246187
1664797225000,2022-10-03T11:40:25Z,56.2,TA120-T246191
1664797225000,2022-10-03T11:40:25Z,35.4,TA120-T246183
1664797252000,2022-10-03T11:40:52Z,67.8,TA120-T246184
1664797264000,2022-10-03T11:41:04Z,58.6,TA120-T246187
1664797285000,2022-10-03T11:41:25Z,55.9,TA120-T246191
1664797285000,2022-10-03T11:41:25Z,35.6,TA120-T246183
1664797312000,2022-10-03T11:41:52Z,72.2,TA120-T246184
1664797324000,2022-10-03T11:42:04Z,58.2,TA120-T246187
1664797345000,2022-10-03T11:42:25Z,52.8,TA120-T246191
1664797345000,2022-10-03T11:42:25Z,45.2,TA120-T246183
1664797372000,2022-10-03T11:42:52Z,70.6,TA120-T246184
1664797384000,2022-10-03T11:43:04Z,57.5,TA120-T246187
1664797405000,2022-10-03T11:43:25Z,54.8,TA120-T246191
1664797405000,2022-10-03T11:43:25Z,56.3,TA120-T246183
1664797432000,2022-10-03T11:43:52Z,71.4,TA120-T246184
1664797444000,2022-10-03T11:44:04Z,57,TA120-T246187
1664797465000,2022-10-03T11:44:25Z,53.9,TA120-T246191
1664797465000,2022-10-03T11:44:25Z,56.3,TA120-T246183
1664797492000,2022-10-03T11:44:52Z,71.3,TA120-T246184
1664797504000,2022-10-03T11:45:04Z,57.1,TA120-T246187
1664797525000,2022-10-03T11:45:25Z,55.2,TA120-T246191
1664797525000,2022-10-03T11:45:25Z,58.4,TA120-T246183
1664797552000,2022-10-03T11:45:52Z,69.8,TA120-T246184
1664797564000,2022-10-03T11:46:04Z,57.3,TA120-T246187
1664797585000,2022-10-03T11:46:25Z,54.8,TA120-T246191
1664797585000,2022-10-03T11:46:25Z,55.5,TA120-T246183
1664797612000,2022-10-03T11:46:52Z,66.4,TA120-T246184
1664797624000,2022-10-03T11:47:04Z,57,TA120-T246187
1664797645000,2022-10-03T11:47:25Z,56.1,TA120-T246191
1664797645000,2022-10-03T11:47:25Z,54.6,TA120-T246183
1664797672000,2022-10-03T11:47:52Z,72.7,TA120-T246184
1664797684000,2022-10-03T11:48:04Z,57.3,TA120-T246187
1664797705000,2022-10-03T11:48:25Z,55.1,TA120-T246191
1664797705000,2022-10-03T11:48:25Z,57.6,TA120-T246183
1664797732000,2022-10-03T11:48:52Z,70.3,TA120-T246184
1664797744000,2022-10-03T11:49:04Z,56.8,TA120-T246187
1664797765000,2022-10-03T11:49:25Z,58.7,TA120-T246191
1664797765000,2022-10-03T11:49:25Z,54.2,TA120-T246183
1664797792000,2022-10-03T11:49:52Z,71.5,TA120-T246184
1664797804000,2022-10-03T11:50:04Z,57.6,TA120-T246187
1664797825000,2022-10-03T11:50:25Z,56,TA120-T246191
1664797825000,2022-10-03T11:50:25Z,57.8,TA120-T246183
1664797852000,2022-10-03T11:50:52Z,72.8,TA120-T246184
1664797864000,2022-10-03T11:51:04Z,56.6,TA120-T246187
1664797885000,2022-10-03T11:51:25Z,55.4,TA120-T246191
1664797885000,2022-10-03T11:51:25Z,61.4,TA120-T246183
1664797912000,2022-10-03T11:51:52Z,70.9,TA120-T246184
1664797924000,2022-10-03T11:52:04Z,56.7,TA120-T246187
1664797945000,2022-10-03T11:52:25Z,54,TA120-T246191
1664797945000,2022-10-03T11:52:25Z,57.6,TA120-T246183
1664797972000,2022-10-03T11:52:52Z,66.2,TA120-T246184
1664797984000,2022-10-03T11:53:04Z,54.6,TA120-T246187
1664798005000,2022-10-03T11:53:25Z,58.3,TA120-T246191
1664798005000,2022-10-03T11:53:25Z,55.8,TA120-T246183
1664798032000,2022-10-03T11:53:52Z,72.2,TA120-T246184
1664798044000,2022-10-03T11:54:04Z,56,TA120-T246187
1664798065000,2022-10-03T11:54:25Z,52.6,TA120-T246191
1664798065000,2022-10-03T11:54:25Z,59,TA120-T246183
1664798092000,2022-10-03T11:54:52Z,70.6,TA120-T246184
1664798104000,2022-10-03T11:55:04Z,56.8,TA120-T246187
1664798125000,2022-10-03T11:55:25Z,56.3,TA120-T246191
1664798125000,2022-10-03T11:55:25Z,58.8,TA120-T246183
1664798152000,2022-10-03T11:55:52Z,72.2,TA120-T246184
1664798164000,2022-10-03T11:56:04Z,58,TA120-T246187
1664798185000,2022-10-03T11:56:25Z,56.7,TA120-T246191
1664798185000,2022-10-03T11:56:25Z,58.2,TA120-T246183
1664798212000,2022-10-03T11:56:52Z,68.9,TA120-T246184
1664798224000,2022-10-03T11:57:04Z,56,TA120-T246187
1664798245000,2022-10-03T11:57:25Z,54.8,TA120-T246191
1664798245000,2022-10-03T11:57:25Z,39.9,TA120-T246183
1664798272000,2022-10-03T11:57:52Z,72.8,TA120-T246184
1664798284000,2022-10-03T11:58:04Z,56.2,TA120-T246187
1664798305000,2022-10-03T11:58:25Z,54,TA120-T246191
1664798305000,2022-10-03T11:58:25Z,35.5,TA120-T246183
1664798332000,2022-10-03T11:58:52Z,71.6,TA120-T246184
1664798344000,2022-10-03T11:59:04Z,57.7,TA120-T246187
1664798365000,2022-10-03T11:59:25Z,53.3,TA120-T246191
1664798365000,2022-10-03T11:59:25Z,35.2,TA120-T246183
1664798392000,2022-10-03T11:59:52Z,70.3,TA120-T246184
1664798404000,2022-10-03T12:00:04Z,57,TA120-T246187
1664798425000,2022-10-03T12:00:25Z,54.8,TA120-T246191
1664798425000,2022-10-03T12:00:25Z,49.2,TA120-T246183
1664798452000,2022-10-03T12:00:52Z,71,TA120-T246184
1664798464000,2022-10-03T12:01:04Z,59.2,TA120-T246187
1664798485000,2022-10-03T12:01:25Z,58.9,TA120-T246191
1664798485000,2022-10-03T12:01:25Z,47,TA120-T246183
1664798512000,2022-10-03T12:01:52Z,72.8,TA120-T246184
1664798524000,2022-10-03T12:02:04Z,57.9,TA120-T246187
1664798545000,2022-10-03T12:02:25Z,55.8,TA120-T246191
1664798545000,2022-10-03T12:02:25Z,46.3,TA120-T246183
1664798572000,2022-10-03T12:02:52Z,79.1,TA120-T246184
1664798584000,2022-10-03T12:03:04Z,57.6,TA120-T246187
1664798605000,2022-10-03T12:03:25Z,58.5,TA120-T246191
1664798605000,2022-10-03T12:03:25Z,56.2,TA120-T246183
1664798632000,2022-10-03T12:03:52Z,71.9,TA120-T246184
1664798644000,2022-10-03T12:04:04Z,56.1,TA120-T246187
1664798665000,2022-10-03T12:04:25Z,55.1,TA120-T246191
1664798665000,2022-10-03T12:04:25Z,52.7,TA120-T246183
1664798692000,2022-10-03T12:04:52Z,67.3,TA120-T246184
1664798704000,2022-10-03T12:05:04Z,57.7,TA120-T246187
1664798725000,2022-10-03T12:05:25Z,54.2,TA120-T246191
1664798725000,2022-10-03T12:05:25Z,56.6,TA120-T246183
1664798752000,2022-10-03T12:05:52Z,70.2,TA120-T246184
1664798764000,2022-10-03T12:06:04Z,55.4,TA120-T246187
1664798785000,2022-10-03T12:06:25Z,53.2,TA120-T246191
1664798785000,2022-10-03T12:06:25Z,59.1,TA120-T246183
1664798812000,2022-10-03T12:06:52Z,70.7,TA120-T246184
1664798824000,2022-10-03T12:07:04Z,57.8,TA120-T246187
1664798845000,2022-10-03T12:07:25Z,57.6,TA120-T246191
1664798845000,2022-10-03T12:07:25Z,55.5,TA120-T246183
1664798872000,2022-10-03T12:07:52Z,72.4,TA120-T246184
1664798884000,2022-10-03T12:08:04Z,57.1,TA120-T246187
1664798905000,2022-10-03T12:08:25Z,57.6,TA120-T246191
1664798905000,2022-10-03T12:08:25Z,53.7,TA120-T246183
1664798932000,2022-10-03T12:08:52Z,71.6,TA120-T246184
1664798944000,2022-10-03T12:09:04Z,57.8,TA120-T246187
1664798965000,2022-10-03T12:09:25Z,57,TA120-T246191
1664798965000,2022-10-03T12:09:25Z,51.4,TA120-T246183
1664798992000,2022-10-03T12:09:52Z,69.7,TA120-T246184
1664799004000,2022-10-03T12:10:04Z,56.7,TA120-T246187
1664799025000,2022-10-03T12:10:25Z,54.2,TA120-T246191
1664799025000,2022-10-03T12:10:25Z,57.2,TA120-T246183
1664799052000,2022-10-03T12:10:52Z,73.4,TA120-T246184
1664799064000,2022-10-03T12:11:04Z,57.7,TA120-T246187
1664799085000,2022-10-03T12:11:25Z,56.3,TA120-T246191
1664799085000,2022-10-03T12:11:25Z,59.6,TA120-T246183
1664799112000,2022-10-03T12:11:52Z,70.5,TA120-T246184
1664799124000,2022-10-03T12:12:04Z,58,TA120-T246187
1664799145000,2022-10-03T12:12:25Z,53,TA120-T246191
1664799145000,2022-10-03T12:12:25Z,52.9,TA120-T246183
1664799172000,2022-10-03T12:12:52Z,72.4,TA120-T246184
1664799184000,2022-10-03T12:13:04Z,56.7,TA120-T246187
1664799205000,2022-10-03T12:13:25Z,57,TA120-T246191
1664799205000,2022-10-03T12:13:25Z,49.7,TA120-T246183
1664799232000,2022-10-03T12:13:52Z,67.2,TA120-T246184
1664799244000,2022-10-03T12:14:04Z,57.4,TA120-T246187
1664799265000,2022-10-03T12:14:25Z,53.5,TA120-T246191
1664799265000,2022-10-03T12:14:25Z,48.1,TA120-T246183
1664799292000,2022-10-03T12:14:52Z,72.7,TA120-T246184
1664799304000,2022-10-03T12:15:04Z,58.1,TA120-T246187
1664799325000,2022-10-03T12:15:25Z,56,TA120-T246191
1664799325000,2022-10-03T12:15:25Z,48.2,TA120-T246183
1664799352000,2022-10-03T12:15:52Z,69.4,TA120-T246184
1664799364000,2022-10-03T12:16:04Z,58,TA120-T246187
1664799385000,2022-10-03T12:16:25Z,53.5,TA120-T246191
1664799385000,2022-10-03T12:16:25Z,47.2,TA120-T246183
1664799412000,2022-10-03T12:16:52Z,69.6,TA120-T246184
1664799424000,2022-10-03T12:17:04Z,58.2,TA120-T246187
1664799445000,2022-10-03T12:17:25Z,57.2,TA120-T246191
1664799445000,2022-10-03T12:17:25Z,48.7,TA120-T246183
1664799472000,2022-10-03T12:17:52Z,74,TA120-T246184
1664799484000,2022-10-03T12:18:04Z,57.3,TA120-T246187
1664799505000,2022-10-03T12:18:25Z,54.2,TA120-T246191
1664799505000,2022-10-03T12:18:25Z,45.6,TA120-T246183
1664799532000,2022-10-03T12:18:52Z,69.7,TA120-T246184
1664799544000,2022-10-03T12:19:04Z,56.4,TA120-T246187
1664799565000,2022-10-03T12:19:25Z,51.8,TA120-T246191
1664799565000,2022-10-03T12:19:25Z,44,TA120-T246183
1664799592000,2022-10-03T12:19:52Z,73.8,TA120-T246184
1664799604000,2022-10-03T12:20:04Z,59.1,TA120-T246187
1664799625000,2022-10-03T12:20:25Z,54.7,TA120-T246191
1664799625000,2022-10-03T12:20:25Z,50.5,TA120-T246183
1664799652000,2022-10-03T12:20:52Z,71,TA120-T246184
1664799664000,2022-10-03T12:21:04Z,58.9,TA120-T246187
1664799685000,2022-10-03T12:21:25Z,53.2,TA120-T246191
1664799685000,2022-10-03T12:21:25Z,50.5,TA120-T246183
1664799712000,2022-10-03T12:21:52Z,72.2,TA120-T246184
1664799724000,2022-10-03T12:22:04Z,58.2,TA120-T246187
1664799745000,2022-10-03T12:22:25Z,55.6,TA120-T246191
1664799745000,2022-10-03T12:22:25Z,55.1,TA120-T246183
1664799772000,2022-10-03T12:22:52Z,69.1,TA120-T246184
1664799784000,2022-10-03T12:23:04Z,60.5,TA120-T246187
1664799805000,2022-10-03T12:23:25Z,56.6,TA120-T246191
1664799805000,2022-10-03T12:23:25Z,49.3,TA120-T246183
1664799832000,2022-10-03T12:23:52Z,68.2,TA120-T246184
1664799844000,2022-10-03T12:24:04Z,58.7,TA120-T246187
1664799865000,2022-10-03T12:24:25Z,58.1,TA120-T246191
1664799865000,2022-10-03T12:24:25Z,44.9,TA120-T246183
1664799892000,2022-10-03T12:24:52Z,71.7,TA120-T246184
1664799904000,2022-10-03T12:25:04Z,58.3,TA120-T246187
1664799925000,2022-10-03T12:25:25Z,55.4,TA120-T246191
1664799925000,2022-10-03T12:25:25Z,41.8,TA120-T246183
1664799952000,2022-10-03T12:25:52Z,69.1,TA120-T246184
1664799964000,2022-10-03T12:26:04Z,58.2,TA120-T246187
1664799985000,2022-10-03T12:26:25Z,56.4,TA120-T246191
1664799985000,2022-10-03T12:26:25Z,44.5,TA120-T246183
1664800012000,2022-10-03T12:26:52Z,68,TA120-T246184
1664800024000,2022-10-03T12:27:04Z,57.8,TA120-T246187
1664800045000,2022-10-03T12:27:25Z,57.7,TA120-T246191
1664800045000,2022-10-03T12:27:25Z,46.2,TA120-T246183
1664800072000,2022-10-03T12:27:52Z,69.5,TA120-T246184
1664800084000,2022-10-03T12:28:04Z,58.6,TA120-T246187
1664800105000,2022-10-03T12:28:25Z,54.1,TA120-T246191
1664800105000,2022-10-03T12:28:25Z,44.3,TA120-T246183
1664800132000,2022-10-03T12:28:52Z,69.4,TA120-T246184
1664800144000,2022-10-03T12:29:04Z,59.3,TA120-T246187
1664800165000,2022-10-03T12:29:25Z,54.5,TA120-T246191
1664800165000,2022-10-03T12:29:25Z,45.4,TA120-T246183
1664800192000,2022-10-03T12:29:52Z,74.5,TA120-T246184
1664800204000,2022-10-03T12:30:04Z,58.7,TA120-T246187
1664800225000,2022-10-03T12:30:25Z,55.5,TA120-T246191
1664800225000,2022-10-03T12:30:25Z,44.4,TA120-T246183
1664800252000,2022-10-03T12:30:52Z,72.4,TA120-T246184
1664800264000,2022-10-03T12:31:04Z,59.9,TA120-T246187
1664800285000,2022-10-03T12:31:25Z,53.4,TA120-T246191
1664800285000,2022-10-03T12:31:25Z,46.2,TA120-T246183
1664800312000,2022-10-03T12:31:52Z,69.9,TA120-T246184
1664800324000,2022-10-03T12:32:04Z,60,TA120-T246187
1664800345000,2022-10-03T12:32:25Z,50.8,TA120-T246191
1664800345000,2022-10-03T12:32:25Z,45,TA120-T246183
1664800372000,2022-10-03T12:32:52Z,69,TA120-T246184
1664800384000,2022-10-03T12:33:04Z,57.2,TA120-T246187
1664800405000,2022-10-03T12:33:25Z,57.4,TA120-T246191
1664800405000,2022-10-03T12:33:25Z,41.4,TA120-T246183
1664800432000,2022-10-03T12:33:52Z,71.6,TA120-T246184
1664800444000,2022-10-03T12:34:04Z,59.5,TA120-T246187
1664800465000,2022-10-03T12:34:25Z,57.2,TA120-T246191
1664800465000,2022-10-03T12:34:25Z,47.2,TA120-T246183
1664800492000,2022-10-03T12:34:52Z,69.5,TA120-T246184
1664800504000,2022-10-03T12:35:04Z,59.2,TA120-T246187
1664800525000,2022-10-03T12:35:25Z,51.9,TA120-T246191
1664800525000,2022-10-03T12:35:25Z,42.3,TA120-T246183
1664800552000,2022-10-03T12:35:52Z,71.1,TA120-T246184
1664800564000,2022-10-03T12:36:04Z,60.4,TA120-T246187
1664800585000,2022-10-03T12:36:25Z,55.8,TA120-T246191
1664800585000,2022-10-03T12:36:25Z,44.6,TA120-T246183
1664800612000,2022-10-03T12:36:52Z,71.8,TA120-T246184
1664800624000,2022-10-03T12:37:04Z,59.6,TA120-T246187
1664800645000,2022-10-03T12:37:25Z,57.7,TA120-T246191
1664800645000,2022-10-03T12:37:25Z,43.6,TA120-T246183
1664800672000,2022-10-03T12:37:52Z,68.7,TA120-T246184
1664800684000,2022-10-03T12:38:04Z,59.2,TA120-T246187
1664800705000,2022-10-03T12:38:25Z,56.1,TA120-T246191
1664800705000,2022-10-03T12:38:25Z,52,TA120-T246183
1664800732000,2022-10-03T12:38:52Z,73.8,TA120-T246184
1664800744000,2022-10-03T12:39:04Z,58.9,TA120-T246187
1664800765000,2022-10-03T12:39:25Z,56.2,TA120-T246191
1664800765000,2022-10-03T12:39:25Z,50.4,TA120-T246183
1664800792000,2022-10-03T12:39:52Z,70.7,TA120-T246184
1664800804000,2022-10-03T12:40:04Z,58.9,TA120-T246187
1664800825000,2022-10-03T12:40:25Z,61.8,TA120-T246191
1664800825000,2022-10-03T12:40:25Z,55.8,TA120-T246183
1664800852000,2022-10-03T12:40:52Z,68.3,TA120-T246184
1664800864000,2022-10-03T12:41:04Z,59.6,TA120-T246187
1664800885000,2022-10-03T12:41:25Z,56.8,TA120-T246191
1664800885000,2022-10-03T12:41:25Z,54.4,TA120-T246183
1664800912000,2022-10-03T12:41:52Z,72.6,TA120-T246184
1664800924000,2022-10-03T12:42:04Z,60,TA120-T246187
1664800945000,2022-10-03T12:42:25Z,56.6,TA120-T246191
1664800945000,2022-10-03T12:42:25Z,50.1,TA120-T246183
1664800972000,2022-10-03T12:42:52Z,71.4,TA120-T246184
1664800984000,2022-10-03T12:43:04Z,58.9,TA120-T246187
1664801005000,2022-10-03T12:43:25Z,55.8,TA120-T246191
1664801005000,2022-10-03T12:43:25Z,38.3,TA120-T246183
1664801032000,2022-10-03T12:43:52Z,73.3,TA120-T246184
1664801044000,2022-10-03T12:44:04Z,58.9,TA120-T246187
1664801065000,2022-10-03T12:44:25Z,53.2,TA120-T246191
1664801065000,2022-10-03T12:44:25Z,48,TA120-T246183
1664801092000,2022-10-03T12:44:52Z,70.9,TA120-T246184
1664801104000,2022-10-03T12:45:04Z,59.8,TA120-T246187
1664801125000,2022-10-03T12:45:25Z,54.9,TA120-T246191
1664801125000,2022-10-03T12:45:25Z,56.2,TA120-T246183
1664801152000,2022-10-03T12:45:52Z,68.8,TA120-T246184
1664801164000,2022-10-03T12:46:04Z,58.7,TA120-T246187
1664801185000,2022-10-03T12:46:25Z,56.2,TA120-T246191
1664801185000,2022-10-03T12:46:25Z,55.4,TA120-T246183
1664801212000,2022-10-03T12:46:52Z,72.1,TA120-T246184
1664801224000,2022-10-03T12:47:04Z,59.5,TA120-T246187
1664801245000,2022-10-03T12:47:25Z,57.1,TA120-T246191
1664801245000,2022-10-03T12:47:25Z,54,TA120-T246183
1664801272000,2022-10-03T12:47:52Z,74,TA120-T246184
1664801284000,2022-10-03T12:48:04Z,58,TA120-T246187
1664801305000,2022-10-03T12:48:25Z,56.1,TA120-T246191
1664801305000,2022-10-03T12:48:25Z,56.4,TA120-T246183
1664801332000,2022-10-03T12:48:52Z,68.2,TA120-T246184
1664801344000,2022-10-03T12:49:04Z,57.1,TA120-T246187
1664801365000,2022-10-03T12:49:25Z,55.3,TA120-T246191
1664801365000,2022-10-03T12:49:25Z,55.3,TA120-T246183
1664801392000,2022-10-03T12:49:52Z,73.3,TA120-T246184
1664801404000,2022-10-03T12:50:04Z,58.6,TA120-T246187
1664801425000,2022-10-03T12:50:25Z,53.3,TA120-T246191
1664801425000,2022-10-03T12:50:25Z,55.5,TA120-T246183
1664801452000,2022-10-03T12:50:52Z,71.2,TA120-T246184
1664801464000,2022-10-03T12:51:04Z,58.4,TA120-T246187
1664801485000,2022-10-03T12:51:25Z,57.9,TA120-T246191
1664801485000,2022-10-03T12:51:25Z,53,TA120-T246183
1664801512000,2022-10-03T12:51:52Z,72.7,TA120-T246184
1664801524000,2022-10-03T12:52:04Z,58.1,TA120-T246187
1664801545000,2022-10-03T12:52:25Z,55.7,TA120-T246191
1664801545000,2022-10-03T12:52:25Z,43.5,TA120-T246183
1664801572000,2022-10-03T12:52:52Z,68.3,TA120-T246184
1664801584000,2022-10-03T12:53:04Z,58.5,TA120-T246187
1664801605000,2022-10-03T12:53:25Z,55.5,TA120-T246191
1664801605000,2022-10-03T12:53:25Z,52.9,TA120-T246183
1664801632000,2022-10-03T12:53:52Z,74.6,TA120-T246184
1664801644000,2022-10-03T12:54:04Z,59.3,TA120-T246187
1664801665000,2022-10-03T12:54:25Z,55.2,TA120-T246191
1664801665000,2022-10-03T12:54:25Z,61.7,TA120-T246183
1664801692000,2022-10-03T12:54:52Z,71.2,TA120-T246184
1664801704000,2022-10-03T12:55:04Z,57.6,TA120-T246187
1664801725000,2022-10-03T12:55:25Z,53.5,TA120-T246191
1664801725000,2022-10-03T12:55:25Z,39.3,TA120-T246183
1664801752000,2022-10-03T12:55:52Z,69.5,TA120-T246184
1664801764000,2022-10-03T12:56:04Z,57.6,TA120-T246187
1664801785000,2022-10-03T12:56:25Z,53.7,TA120-T246191
1664801785000,2022-10-03T12:56:25Z,37.6,TA120-T246183
1664801812000,2022-10-03T12:56:52Z,70.7,TA120-T246184
1664801824000,2022-10-03T12:57:04Z,59,TA120-T246187
1664801845000,2022-10-03T12:57:25Z,54.6,TA120-T246191
1664801845000,2022-10-03T12:57:25Z,49.4,TA120-T246183
1664801872000,2022-10-03T12:57:52Z,70.5,TA120-T246184
1664801884000,2022-10-03T12:58:04Z,60.3,TA120-T246187
1664801905000,2022-10-03T12:58:25Z,59.2,TA120-T246191
1664801905000,2022-10-03T12:58:25Z,49.3,TA120-T246183
1664801932000,2022-10-03T12:58:52Z,71.6,TA120-T246184
1664801944000,2022-10-03T12:59:04Z,59.9,TA120-T246187
1664801965000,2022-10-03T12:59:25Z,55.8,TA120-T246191
1664801965000,2022-10-03T12:59:25Z,38.3,TA120-T246183
1664801992000,2022-10-03T12:59:52Z,72.9,TA120-T246184
1664802004000,2022-10-03T13:00:04Z,59,TA120-T246187
1664802025000,2022-10-03T13:00:25Z,54.1,TA120-T246191
1664802025000,2022-10-03T13:00:25Z,50.2,TA120-T246183
1664802052000,2022-10-03T13:00:52Z,71.2,TA120-T246184
1664802064000,2022-10-03T13:01:04Z,57.1,TA120-T246187
1664802085000,2022-10-03T13:01:25Z,60.7,TA120-T246191
1664802085000,2022-10-03T13:01:25Z,44.3,TA120-T246183
1664802112000,2022-10-03T13:01:52Z,71.3,TA120-T246184
1664802124000,2022-10-03T13:02:04Z,59,TA120-T246187
1664802145000,2022-10-03T13:02:25Z,53.7,TA120-T246191
1664802145000,2022-10-03T13:02:25Z,50,TA120-T246183
1664802172000,2022-10-03T13:02:52Z,70.8,TA120-T246184
1664802184000,2022-10-03T13:03:04Z,58.3,TA120-T246187
1664802205000,2022-10-03T13:03:25Z,54.6,TA120-T246191
1664802205000,2022-10-03T13:03:25Z,68,TA120-T246183
1664802232000,2022-10-03T13:03:52Z,72.6,TA120-T246184
1664802244000,2022-10-03T13:04:04Z,60.3,TA120-T246187
1664802265000,2022-10-03T13:04:25Z,53.5,TA120-T246191
1664802265000,2022-10-03T13:04:25Z,57.6,TA120-T246183
1664802292000,2022-10-03T13:04:52Z,70.5,TA120-T246184
1664802304000,2022-10-03T13:05:04Z,58.2,TA120-T246187
1664802325000,2022-10-03T13:05:25Z,54.4,TA120-T246191
1664802325000,2022-10-03T13:05:25Z,51.5,TA120-T246183
1664802352000,2022-10-03T13:05:52Z,72,TA120-T246184
1664802364000,2022-10-03T13:06:04Z,57.8,TA120-T246187
1664802385000,2022-10-03T13:06:25Z,56.7,TA120-T246191
1664802385000,2022-10-03T13:06:25Z,59.4,TA120-T246183
1664802412000,2022-10-03T13:06:52Z,72,TA120-T246184
1664802424000,2022-10-03T13:07:04Z,57.2,TA120-T246187
1664802445000,2022-10-03T13:07:25Z,56.2,TA120-T246191
1664802445000,2022-10-03T13:07:25Z,61,TA120-T246183
1664802472000,2022-10-03T13:07:52Z,67.9,TA120-T246184
1664802484000,2022-10-03T13:08:04Z,57.7,TA120-T246187
1664802505000,2022-10-03T13:08:25Z,53.6,TA120-T246191
1664802505000,2022-10-03T13:08:25Z,63,TA120-T246183
1664802532000,2022-10-03T13:08:52Z,70.2,TA120-T246184
1664802544000,2022-10-03T13:09:04Z,60.1,TA120-T246187
1664802565000,2022-10-03T13:09:25Z,55.4,TA120-T246191
1664802565000,2022-10-03T13:09:25Z,49.7,TA120-T246183
1664802592000,2022-10-03T13:09:52Z,72.1,TA120-T246184
1664802604000,2022-10-03T13:10:04Z,57.4,TA120-T246187
1664802625000,2022-10-03T13:10:25Z,54.8,TA120-T246191
1664802625000,2022-10-03T13:10:25Z,46.7,TA120-T246183
1664802652000,2022-10-03T13:10:52Z,71.9,TA120-T246184
1664802664000,2022-10-03T13:11:04Z,58.7,TA120-T246187
1664802685000,2022-10-03T13:11:25Z,52.7,TA120-T246191
1664802685000,2022-10-03T13:11:25Z,42.9,TA120-T246183
1664802712000,2022-10-03T13:11:52Z,73.1,TA120-T246184
1664802724000,2022-10-03T13:12:04Z,59.5,TA120-T246187
1664802745000,2022-10-03T13:12:25Z,55.4,TA120-T246191
1664802745000,2022-10-03T13:12:25Z,38,TA120-T246183
1664802772000,2022-10-03T13:12:52Z,70.5,TA120-T246184
1664802784000,2022-10-03T13:13:04Z,59.1,TA120-T246187
1664802805000,2022-10-03T13:13:25Z,55.2,TA120-T246191
1664802805000,2022-10-03T13:13:25Z,47.4,TA120-T246183
1664802832000,2022-10-03T13:13:52Z,71.9,TA120-T246184
1664802844000,2022-10-03T13:14:04Z,58.7,TA120-T246187
1664802865000,2022-10-03T13:14:25Z,52.7,TA120-T246191
1664802865000,2022-10-03T13:14:25Z,36.5,TA120-T246183
1664802892000,2022-10-03T13:14:52Z,70.8,TA120-T246184
1664802904000,2022-10-03T13:15:04Z,59.2,TA120-T246187
1664802925000,2022-10-03T13:15:25Z,56.2,TA120-T246191
1664802925000,2022-10-03T13:15:25Z,36.7,TA120-T246183
1664802952000,2022-10-03T13:15:52Z,68.8,TA120-T246184
1664802964000,2022-10-03T13:16:04Z,58.4,TA120-T246187
1664802985000,2022-10-03T13:16:25Z,55.4,TA120-T246191
1664802985000,2022-10-03T13:16:25Z,41.9,TA120-T246183
1664803012000,2022-10-03T13:16:52Z,72.9,TA120-T246184
1664803024000,2022-10-03T13:17:04Z,58.7,TA120-T246187
1664803045000,2022-10-03T13:17:25Z,52.8,TA120-T246191
1664803045000,2022-10-03T13:17:25Z,38,TA120-T246183
1664803072000,2022-10-03T13:17:52Z,73.2,TA120-T246184
1664803084000,2022-10-03T13:18:04Z,58.5,TA120-T246187
1664803105000,2022-10-03T13:18:25Z,55.9,TA120-T246191
1664803105000,2022-10-03T13:18:25Z,38.7,TA120-T246183
1664803132000,2022-10-03T13:18:52Z,69.9,TA120-T246184
1664803144000,2022-10-03T13:19:04Z,59.4,TA120-T246187
1664803165000,2022-10-03T13:19:25Z,54.6,TA120-T246191
1664803165000,2022-10-03T13:19:25Z,37.9,TA120-T246183
1664803192000,2022-10-03T13:19:52Z,73.7,TA120-T246184
1664803204000,2022-10-03T13:20:04Z,59.8,TA120-T246187
1664803225000,2022-10-03T13:20:25Z,60.8,TA120-T246191
1664803225000,2022-10-03T13:20:25Z,37.7,TA120-T246183
1664803252000,2022-10-03T13:20:52Z,74.6,TA120-T246184
1664803264000,2022-10-03T13:21:04Z,58.2,TA120-T246187
1664803285000,2022-10-03T13:21:25Z,55.6,TA120-T246191
1664803285000,2022-10-03T13:21:25Z,37.7,TA120-T246183
1664803312000,2022-10-03T13:21:52Z,72.7,TA120-T246184
1664803324000,2022-10-03T13:22:04Z,59.1,TA120-T246187
1664803345000,2022-10-03T13:22:25Z,54.3,TA120-T246191
1664803345000,2022-10-03T13:22:25Z,37.6,TA120-T246183
1664803372000,2022-10-03T13:22:52Z,70.9,TA120-T246184
1664803384000,2022-10-03T13:23:04Z,59.1,TA120-T246187
