time,readable_time,dBA,dev-id
1662462701000,2022-09-06T11:11:41Z,42.9,TA120-T246183
1662462705000,2022-09-06T11:11:45Z,58.5,TA120-T246191
1662462733000,2022-09-06T11:12:13Z,70.8,TA120-T246184
1662462748000,2022-09-06T11:12:28Z,61.7,TA120-T246187
1662462761000,2022-09-06T11:12:41Z,39.3,TA120-T246183
1662462765000,2022-09-06T11:12:45Z,56.7,TA120-T246191
1662462793000,2022-09-06T11:13:13Z,71.7,TA120-T246184
1662462808000,2022-09-06T11:13:28Z,60.2,TA120-T246187
1662462821000,2022-09-06T11:13:41Z,39.4,TA120-T246183
1662462825000,2022-09-06T11:13:45Z,54.9,TA120-T246191
1662462853000,2022-09-06T11:14:13Z,63.8,TA120-T246184
1662462868000,2022-09-06T11:14:28Z,62,TA120-T246187
1662462881000,2022-09-06T11:14:41Z,40,TA120-T246183
1662462885000,2022-09-06T11:14:45Z,58.4,TA120-T246191
1662462913000,2022-09-06T11:15:13Z,67.4,TA120-T246184
1662462928000,2022-09-06T11:15:28Z,61.4,TA120-T246187
1662462941000,2022-09-06T11:15:41Z,38.4,TA120-T246183
1662462945000,2022-09-06T11:15:45Z,55,TA120-T246191
1662462973000,2022-09-06T11:16:13Z,71.6,TA120-T246184
1662462988000,2022-09-06T11:16:28Z,62.3,TA120-T246187
1662463001000,2022-09-06T11:16:41Z,37.7,TA120-T246183
1662463005000,2022-09-06T11:16:45Z,59.5,TA120-T246191
1662463033000,2022-09-06T11:17:13Z,61.1,TA120-T246184
1662463048000,2022-09-06T11:17:28Z,62.3,TA120-T246187
1662463061000,2022-09-06T11:17:41Z,38.3,TA120-T246183
1662463065000,2022-09-06T11:17:45Z,53.6,TA120-T246191
1662463093000,2022-09-06T11:18:13Z,70.7,TA120-T246184
1662463108000,2022-09-06T11:18:28Z,63.2,TA120-T246187
1662463121000,2022-09-06T11:18:41Z,37.9,TA120-T246183
1662463125000,2022-09-06T11:18:45Z,53.8,TA120-T246191
1662463153000,2022-09-06T11:19:13Z,71.8,TA120-T246184
1662463168000,2022-09-06T11:19:28Z,62.8,TA120-T246187
1662463181000,2022-09-06T11:19:41Z,37.9,TA120-T246183
1662463185000,2022-09-06T11:19:45Z,54.4,TA120-T246191
1662463213000,2022-09-06T11:20:13Z,68.2,TA120-T246184
1662463228000,2022-09-06T11:20:28Z,61.9,TA120-T246187
1662463241000,2022-09-06T11:20:41Z,38,TA120-T246183
1662463245000,2022-09-06T11:20:45Z,59.9,TA120-T246191
1662463273000,2022-09-06T11:21:13Z,68.7,TA120-T246184
1662463288000,2022-09-06T11:21:28Z,61.8,TA120-T246187
1662463301000,2022-09-06T11:21:41Z,37.2,TA120-T246183
1662463305000,2022-09-06T11:21:45Z,53.7,TA120-T246191
1662463333000,2022-09-06T11:22:13Z,70.2,TA120-T246184
1662463348000,2022-09-06T11:22:28Z,61.5,TA120-T246187
1662463361000,2022-09-06T11:22:41Z,37.2,TA120-T246183
1662463365000,2022-09-06T11:22:45Z,56.6,TA120-T246191
1662463393000,2022-09-06T11:23:13Z,66.5,TA120-T246184
1662463408000,2022-09-06T11:23:28Z,60.9,TA120-T246187
1662463421000,2022-09-06T11:23:41Z,36.2,TA120-T246183
1662463425000,2022-09-06T11:23:45Z,56.9,TA120-T246191
1662463453000,2022-09-06T11:24:13Z,66.6,TA120-T246184
1662463468000,2022-09-06T11:24:28Z,60.9,TA120-T246187
1662463481000,2022-09-06T11:24:41Z,37.2,TA120-T246183
1662463485000,2022-09-06T11:24:45Z,52.2,TA120-T246191
1662463513000,2022-09-06T11:25:13Z,70.3,TA120-T246184
1662463528000,2022-09-06T11:25:28Z,60.1,TA120-T246187
1662463541000,2022-09-06T11:25:41Z,47.5,TA120-T246183
1662463545000,2022-09-06T11:25:45Z,54.2,TA120-T246191
1662463573000,2022-09-06T11:26:13Z,67.1,TA120-T246184
1662463588000,2022-09-06T11:26:28Z,60.1,TA120-T246187
1662463601000,2022-09-06T11:26:41Z,47.2,TA120-T246183
1662463605000,2022-09-06T11:26:45Z,58.3,TA120-T246191
1662463633000,2022-09-06T11:27:13Z,71.2,TA120-T246184
1662463648000,2022-09-06T11:27:28Z,62.5,TA120-T246187
1662463661000,2022-09-06T11:27:41Z,37.5,TA120-T246183
1662463665000,2022-09-06T11:27:45Z,52.8,TA120-T246191
1662463693000,2022-09-06T11:28:13Z,69.9,TA120-T246184
1662463708000,2022-09-06T11:28:28Z,62.7,TA120-T246187
1662463721000,2022-09-06T11:28:41Z,37.4,TA120-T246183
1662463725000,2022-09-06T11:28:45Z,54.6,TA120-T246191
1662463753000,2022-09-06T11:29:13Z,64.3,TA120-T246184
1662463768000,2022-09-06T11:29:28Z,62,TA120-T246187
1662463781000,2022-09-06T11:29:41Z,37.3,TA120-T246183
1662463785000,2022-09-06T11:29:45Z,54.3,TA120-T246191
1662463813000,2022-09-06T11:30:13Z,71.9,TA120-T246184
1662463828000,2022-09-06T11:30:28Z,62.5,TA120-T246187
1662463841000,2022-09-06T11:30:41Z,37.3,TA120-T246183
1662463845000,2022-09-06T11:30:45Z,52.4,TA120-T246191
1662463873000,2022-09-06T11:31:13Z,70,TA120-T246184
1662463888000,2022-09-06T11:31:28Z,61.8,TA120-T246187
1662463901000,2022-09-06T11:31:41Z,37.3,TA120-T246183
1662463905000,2022-09-06T11:31:45Z,56.2,TA120-T246191
1662463933000,2022-09-06T11:32:13Z,67.1,TA120-T246184
1662463948000,2022-09-06T11:32:28Z,62.1,TA120-T246187
1662463961000,2022-09-06T11:32:41Z,37,TA120-T246183
1662463965000,2022-09-06T11:32:45Z,52.3,TA120-T246191
1662463993000,2022-09-06T11:33:13Z,70.1,TA120-T246184
1662464008000,2022-09-06T11:33:28Z,62.8,TA120-T246187
1662464021000,2022-09-06T11:33:41Z,37.3,TA120-T246183
1662464025000,2022-09-06T11:33:45Z,54.6,TA120-T246191
1662464053000,2022-09-06T11:34:13Z,71.1,TA120-T246184
1662464068000,2022-09-06T11:34:28Z,63.3,TA120-T246187
1662464081000,2022-09-06T11:34:41Z,38.1,TA120-T246183
1662464085000,2022-09-06T11:34:45Z,54.5,TA120-T246191
1662464113000,2022-09-06T11:35:13Z,65.5,TA120-T246184
1662464128000,2022-09-06T11:35:28Z,62.8,TA120-T246187
1662464141000,2022-09-06T11:35:41Z,38,TA120-T246183
1662464145000,2022-09-06T11:35:45Z,53.6,TA120-T246191
1662464173000,2022-09-06T11:36:13Z,68,TA120-T246184
1662464188000,2022-09-06T11:36:28Z,61.1,TA120-T246187
1662464201000,2022-09-06T11:36:41Z,37.4,TA120-T246183
1662464205000,2022-09-06T11:36:45Z,57.1,TA120-T246191
1662464233000,2022-09-06T11:37:13Z,73.1,TA120-T246184
1662464248000,2022-09-06T11:37:28Z,61.8,TA120-T246187
1662464261000,2022-09-06T11:37:41Z,38.5,TA120-T246183
1662464265000,2022-09-06T11:37:45Z,57.3,TA120-T246191
1662464293000,2022-09-06T11:38:13Z,69,TA120-T246184
1662464308000,2022-09-06T11:38:28Z,62,TA120-T246187
1662464321000,2022-09-06T11:38:41Z,38,TA120-T246183
1662464325000,2022-09-06T11:38:45Z,57.9,TA120-T246191
1662464353000,2022-09-06T11:39:13Z,74,TA120-T246184
1662464368000,2022-09-06T11:39:28Z,61.9,TA120-T246187
1662464381000,2022-09-06T11:39:41Z,48.2,TA120-T246183
1662464385000,2022-09-06T11:39:45Z,56.5,TA120-T246191
1662464413000,2022-09-06T11:40:13Z,68.8,TA120-T246184
1662464428000,2022-09-06T11:40:28Z,61.3,TA120-T246187
1662464441000,2022-09-06T11:40:41Z,53.5,TA120-T246183
1662464445000,2022-09-06T11:40:45Z,58.9,TA120-T246191
1662464473000,2022-09-06T11:41:13Z,68.2,TA120-T246184
1662464488000,2022-09-06T11:41:28Z,62.7,TA120-T246187
1662464501000,2022-09-06T11:41:41Z,45.7,TA120-T246183
1662464505000,2022-09-06T11:41:45Z,63.4,TA120-T246191
1662464533000,2022-09-06T11:42:13Z,72.1,TA120-T246184
1662464548000,2022-09-06T11:42:28Z,62.5,TA120-T246187
1662464561000,2022-09-06T11:42:41Z,37.7,TA120-T246183
1662464565000,2022-09-06T11:42:45Z,66.6,TA120-T246191
1662464593000,2022-09-06T11:43:13Z,71.6,TA120-T246184
1662464608000,2022-09-06T11:43:28Z,61.2,TA120-T246187
1662464621000,2022-09-06T11:43:41Z,36.3,TA120-T246183
1662464625000,2022-09-06T11:43:45Z,51.3,TA120-T246191
1662464653000,2022-09-06T11:44:13Z,62.7,TA120-T246184
1662464668000,2022-09-06T11:44:28Z,63,TA120-T246187
1662464681000,2022-09-06T11:44:41Z,36.5,TA120-T246183
1662464685000,2022-09-06T11:44:45Z,57,TA120-T246191
1662464713000,2022-09-06T11:45:13Z,67.8,TA120-T246184
1662464728000,2022-09-06T11:45:28Z,62.5,TA120-T246187
1662464741000,2022-09-06T11:45:41Z,44.9,TA120-T246183
1662464745000,2022-09-06T11:45:45Z,54,TA120-T246191
1662464773000,2022-09-06T11:46:13Z,71.3,TA120-T246184
1662464788000,2022-09-06T11:46:28Z,61.8,TA120-T246187
1662464801000,2022-09-06T11:46:41Z,39.9,TA120-T246183
1662464805000,2022-09-06T11:46:45Z,53.5,TA120-T246191
1662464833000,2022-09-06T11:47:13Z,68.1,TA120-T246184
1662464848000,2022-09-06T11:47:28Z,62.3,TA120-T246187
1662464861000,2022-09-06T11:47:41Z,40.9,TA120-T246183
1662464865000,2022-09-06T11:47:45Z,54.1,TA120-T246191
1662464893000,2022-09-06T11:48:13Z,70.9,TA120-T246184
1662464908000,2022-09-06T11:48:28Z,62.2,TA120-T246187
1662464921000,2022-09-06T11:48:41Z,40,TA120-T246183
1662464925000,2022-09-06T11:48:45Z,54,TA120-T246191
1662464953000,2022-09-06T11:49:13Z,71.2,TA120-T246184
1662464968000,2022-09-06T11:49:28Z,62.5,TA120-T246187
1662464981000,2022-09-06T11:49:41Z,41.6,TA120-T246183
1662464985000,2022-09-06T11:49:45Z,53.3,TA120-T246191
1662465013000,2022-09-06T11:50:13Z,68,TA120-T246184
1662465028000,2022-09-06T11:50:28Z,62.3,TA120-T246187
1662465041000,2022-09-06T11:50:41Z,42.3,TA120-T246183
1662465045000,2022-09-06T11:50:45Z,57.3,TA120-T246191
1662465073000,2022-09-06T11:51:13Z,69.6,TA120-T246184
1662465088000,2022-09-06T11:51:28Z,62,TA120-T246187
1662465101000,2022-09-06T11:51:41Z,43,TA120-T246183
1662465105000,2022-09-06T11:51:45Z,54.9,TA120-T246191
1662465133000,2022-09-06T11:52:13Z,68.7,TA120-T246184
1662465148000,2022-09-06T11:52:28Z,59.9,TA120-T246187
1662465161000,2022-09-06T11:52:41Z,41.6,TA120-T246183
1662465165000,2022-09-06T11:52:45Z,53.9,TA120-T246191
1662465193000,2022-09-06T11:53:13Z,67.9,TA120-T246184
1662465208000,2022-09-06T11:53:28Z,61.3,TA120-T246187
1662465221000,2022-09-06T11:53:41Z,36,TA120-T246183
1662465225000,2022-09-06T11:53:45Z,54.9,TA120-T246191
1662465253000,2022-09-06T11:54:13Z,69.3,TA120-T246184
1662465268000,2022-09-06T11:54:28Z,62.6,TA120-T246187
1662465281000,2022-09-06T11:54:41Z,52.7,TA120-T246183
1662465285000,2022-09-06T11:54:45Z,57.8,TA120-T246191
1662465313000,2022-09-06T11:55:13Z,69.2,TA120-T246184
1662465328000,2022-09-06T11:55:28Z,60.9,TA120-T246187
1662465341000,2022-09-06T11:55:41Z,37.6,TA120-T246183
1662465345000,2022-09-06T11:55:45Z,56.1,TA120-T246191
1662465373000,2022-09-06T11:56:13Z,67.2,TA120-T246184
1662465388000,2022-09-06T11:56:28Z,60.8,TA120-T246187
1662465401000,2022-09-06T11:56:41Z,51.9,TA120-T246183
1662465405000,2022-09-06T11:56:45Z,54.8,TA120-T246191
1662465433000,2022-09-06T11:57:13Z,69.7,TA120-T246184
1662465448000,2022-09-06T11:57:28Z,61.9,TA120-T246187
1662465461000,2022-09-06T11:57:41Z,51.6,TA120-T246183
1662465465000,2022-09-06T11:57:45Z,56.3,TA120-T246191
1662465493000,2022-09-06T11:58:13Z,71,TA120-T246184
1662465508000,2022-09-06T11:58:28Z,62.6,TA120-T246187
1662465521000,2022-09-06T11:58:41Z,37.6,TA120-T246183
1662465525000,2022-09-06T11:58:45Z,55.2,TA120-T246191
1662465553000,2022-09-06T11:59:13Z,74,TA120-T246184
1662465568000,2022-09-06T11:59:28Z,62.2,TA120-T246187
1662465581000,2022-09-06T11:59:41Z,38.8,TA120-T246183
1662465585000,2022-09-06T11:59:45Z,52.5,TA120-T246191
1662465613000,2022-09-06T12:00:13Z,66.2,TA120-T246184
1662465628000,2022-09-06T12:00:28Z,61.7,TA120-T246187
1662465641000,2022-09-06T12:00:41Z,39.6,TA120-T246183
1662465645000,2022-09-06T12:00:45Z,57.3,TA120-T246191
1662465673000,2022-09-06T12:01:13Z,70.2,TA120-T246184
1662465688000,2022-09-06T12:01:28Z,61.1,TA120-T246187
1662465701000,2022-09-06T12:01:41Z,51.1,TA120-T246183
1662465705000,2022-09-06T12:01:45Z,51.3,TA120-T246191
1662465733000,2022-09-06T12:02:13Z,70.5,TA120-T246184
1662465748000,2022-09-06T12:02:28Z,60.7,TA120-T246187
1662465761000,2022-09-06T12:02:41Z,37.5,TA120-T246183
1662465765000,2022-09-06T12:02:45Z,51.1,TA120-T246191
1662465793000,2022-09-06T12:03:13Z,69.9,TA120-T246184
1662465808000,2022-09-06T12:03:28Z,63,TA120-T246187
1662465821000,2022-09-06T12:03:41Z,38.1,TA120-T246183
1662465825000,2022-09-06T12:03:45Z,52.9,TA120-T246191
1662465853000,2022-09-06T12:04:13Z,67,TA120-T246184
1662465868000,2022-09-06T12:04:28Z,61.6,TA120-T246187
1662465881000,2022-09-06T12:04:41Z,37.1,TA120-T246183
1662465885000,2022-09-06T12:04:45Z,53.9,TA120-T246191
1662465913000,2022-09-06T12:05:13Z,66.9,TA120-T246184
1662465928000,2022-09-06T12:05:28Z,60.1,TA120-T246187
1662465941000,2022-09-06T12:05:41Z,36.7,TA120-T246183
1662465945000,2022-09-06T12:05:45Z,60,TA120-T246191
1662465973000,2022-09-06T12:06:13Z,66.3,TA120-T246184
1662465988000,2022-09-06T12:06:28Z,61.6,TA120-T246187
1662466001000,2022-09-06T12:06:41Z,38.6,TA120-T246183
1662466005000,2022-09-06T12:06:45Z,57.4,TA120-T246191
1662466033000,2022-09-06T12:07:13Z,68.9,TA120-T246184
1662466048000,2022-09-06T12:07:28Z,62.4,TA120-T246187
1662466061000,2022-09-06T12:07:41Z,36.4,TA120-T246183
1662466065000,2022-09-06T12:07:45Z,58.4,TA120-T246191
1662466093000,2022-09-06T12:08:13Z,65.5,TA120-T246184
1662466108000,2022-09-06T12:08:28Z,61.3,TA120-T246187
1662466121000,2022-09-06T12:08:41Z,36.1,TA120-T246183
1662466125000,2022-09-06T12:08:45Z,55.5,TA120-T246191
1662466153000,2022-09-06T12:09:13Z,70.3,TA120-T246184
1662466168000,2022-09-06T12:09:28Z,61.3,TA120-T246187
1662466181000,2022-09-06T12:09:41Z,37,TA120-T246183
1662466185000,2022-09-06T12:09:45Z,53,TA120-T246191
1662466213000,2022-09-06T12:10:13Z,66.1,TA120-T246184
1662466228000,2022-09-06T12:10:28Z,63.6,TA120-T246187
1662466241000,2022-09-06T12:10:41Z,37.2,TA120-T246183
1662466245000,2022-09-06T12:10:45Z,56.6,TA120-T246191
1662466273000,2022-09-06T12:11:13Z,65,TA120-T246184
1662466288000,2022-09-06T12:11:28Z,63.1,TA120-T246187
1662466301000,2022-09-06T12:11:41Z,36,TA120-T246183
1662466305000,2022-09-06T12:11:45Z,56.1,TA120-T246191
1662466333000,2022-09-06T12:12:13Z,68.5,TA120-T246184
1662466348000,2022-09-06T12:12:28Z,63.9,TA120-T246187
1662466361000,2022-09-06T12:12:41Z,36.5,TA120-T246183
1662466365000,2022-09-06T12:12:45Z,54.8,TA120-T246191
1662466393000,2022-09-06T12:13:13Z,69.6,TA120-T246184
1662466408000,2022-09-06T12:13:28Z,62.7,TA120-T246187
1662466421000,2022-09-06T12:13:41Z,36.5,TA120-T246183
1662466425000,2022-09-06T12:13:45Z,54.4,TA120-T246191
1662466453000,2022-09-06T12:14:13Z,70.1,TA120-T246184
1662466468000,2022-09-06T12:14:28Z,63,TA120-T246187
1662466481000,2022-09-06T12:14:41Z,36.5,TA120-T246183
1662466485000,2022-09-06T12:14:45Z,57.1,TA120-T246191
1662466513000,2022-09-06T12:15:13Z,69.9,TA120-T246184
1662466528000,2022-09-06T12:15:28Z,63.6,TA120-T246187
1662466541000,2022-09-06T12:15:41Z,43.6,TA120-T246183
1662466545000,2022-09-06T12:15:45Z,56,TA120-T246191
1662466573000,2022-09-06T12:16:13Z,71,TA120-T246184
1662466588000,2022-09-06T12:16:28Z,61.6,TA120-T246187
1662466601000,2022-09-06T12:16:41Z,37.1,TA120-T246183
1662466605000,2022-09-06T12:16:45Z,55.3,TA120-T246191
1662466633000,2022-09-06T12:17:13Z,72.8,TA120-T246184
1662466648000,2022-09-06T12:17:28Z,60.8,TA120-T246187
1662466661000,2022-09-06T12:17:41Z,39.7,TA120-T246183
1662466665000,2022-09-06T12:17:45Z,56.3,TA120-T246191
1662466693000,2022-09-06T12:18:13Z,68.5,TA120-T246184
1662466708000,2022-09-06T12:18:28Z,59.5,TA120-T246187
1662466721000,2022-09-06T12:18:41Z,44.7,TA120-T246183
1662466725000,2022-09-06T12:18:45Z,62.6,TA120-T246191
1662466753000,2022-09-06T12:19:13Z,71.4,TA120-T246184
1662466768000,2022-09-06T12:19:28Z,60.1,TA120-T246187
1662466781000,2022-09-06T12:19:41Z,40.8,TA120-T246183
1662466785000,2022-09-06T12:19:45Z,57.2,TA120-T246191
1662466813000,2022-09-06T12:20:13Z,65.7,TA120-T246184
1662466828000,2022-09-06T12:20:28Z,62.4,TA120-T246187
1662466841000,2022-09-06T12:20:41Z,39,TA120-T246183
1662466845000,2022-09-06T12:20:45Z,57.6,TA120-T246191
1662466873000,2022-09-06T12:21:13Z,71.3,TA120-T246184
1662466888000,2022-09-06T12:21:28Z,60.7,TA120-T246187
1662466901000,2022-09-06T12:21:41Z,36.4,TA120-T246183
1662466905000,2022-09-06T12:21:45Z,51.1,TA120-T246191
1662466933000,2022-09-06T12:22:13Z,69,TA120-T246184
1662466948000,2022-09-06T12:22:28Z,61.5,TA120-T246187
1662466961000,2022-09-06T12:22:41Z,42.1,TA120-T246183
1662466965000,2022-09-06T12:22:45Z,58.7,TA120-T246191
1662466993000,2022-09-06T12:23:13Z,65.2,TA120-T246184
1662467008000,2022-09-06T12:23:28Z,62.1,TA120-T246187
1662467021000,2022-09-06T12:23:41Z,36.3,TA120-T246183
1662467025000,2022-09-06T12:23:45Z,56.6,TA120-T246191
1662467053000,2022-09-06T12:24:13Z,67.6,TA120-T246184
1662467068000,2022-09-06T12:24:28Z,62.3,TA120-T246187
1662467081000,2022-09-06T12:24:41Z,43.2,TA120-T246183
1662467085000,2022-09-06T12:24:45Z,54.3,TA120-T246191
1662467113000,2022-09-06T12:25:13Z,66.5,TA120-T246184
1662467128000,2022-09-06T12:25:28Z,61.7,TA120-T246187
1662467141000,2022-09-06T12:25:41Z,40,TA120-T246183
1662467145000,2022-09-06T12:25:45Z,57.9,TA120-T246191
1662467173000,2022-09-06T12:26:13Z,68.2,TA120-T246184
1662467188000,2022-09-06T12:26:28Z,61.7,TA120-T246187
1662467201000,2022-09-06T12:26:41Z,38.6,TA120-T246183
1662467205000,2022-09-06T12:26:45Z,53.7,TA120-T246191
1662467233000,2022-09-06T12:27:13Z,71.7,TA120-T246184
1662467248000,2022-09-06T12:27:28Z,63.5,TA120-T246187
1662467261000,2022-09-06T12:27:41Z,54.3,TA120-T246183
1662467265000,2022-09-06T12:27:45Z,57.2,TA120-T246191
1662467293000,2022-09-06T12:28:13Z,68,TA120-T246184
1662467308000,2022-09-06T12:28:28Z,61.4,TA120-T246187
1662467321000,2022-09-06T12:28:41Z,51,TA120-T246183
1662467325000,2022-09-06T12:28:45Z,53.7,TA120-T246191
1662467353000,2022-09-06T12:29:13Z,66.2,TA120-T246184
1662467368000,2022-09-06T12:29:28Z,62.1,TA120-T246187
1662467381000,2022-09-06T12:29:41Z,36.2,TA120-T246183
1662467385000,2022-09-06T12:29:45Z,53.3,TA120-T246191
1662467413000,2022-09-06T12:30:13Z,70,TA120-T246184
1662467428000,2022-09-06T12:30:28Z,62.7,TA120-T246187
1662467441000,2022-09-06T12:30:41Z,48.2,TA120-T246183
1662467445000,2022-09-06T12:30:45Z,56.8,TA120-T246191
1662467473000,2022-09-06T12:31:13Z,71,TA120-T246184
1662467488000,2022-09-06T12:31:28Z,63.1,TA120-T246187
1662467501000,2022-09-06T12:31:41Z,51.8,TA120-T246183
1662467505000,2022-09-06T12:31:45Z,57,TA120-T246191
1662467533000,2022-09-06T12:32:13Z,67.1,TA120-T246184
1662467548000,2022-09-06T12:32:28Z,63.3,TA120-T246187
1662467561000,2022-09-06T12:32:41Z,45.4,TA120-T246183
1662467565000,2022-09-06T12:32:45Z,53.8,TA120-T246191
1662467593000,2022-09-06T12:33:13Z,70.5,TA120-T246184
1662467608000,2022-09-06T12:33:28Z,62,TA120-T246187
1662467621000,2022-09-06T12:33:41Z,35.8,TA120-T246183
1662467625000,2022-09-06T12:33:45Z,58.1,TA120-T246191
1662467653000,2022-09-06T12:34:13Z,67.6,TA120-T246184
1662467668000,2022-09-06T12:34:28Z,63.2,TA120-T246187
1662467681000,2022-09-06T12:34:41Z,39.4,TA120-T246183
1662467685000,2022-09-06T12:34:45Z,55.7,TA120-T246191
1662467713000,2022-09-06T12:35:13Z,70.1,TA120-T246184
1662467728000,2022-09-06T12:35:28Z,63.3,TA120-T246187
1662467741000,2022-09-06T12:35:41Z,35.3,TA120-T246183
1662467745000,2022-09-06T12:35:45Z,55.5,TA120-T246191
1662467773000,2022-09-06T12:36:13Z,71.4,TA120-T246184
1662467788000,2022-09-06T12:36:28Z,64.7,TA120-T246187
1662467801000,2022-09-06T12:36:41Z,35.4,TA120-T246183
1662467805000,2022-09-06T12:36:45Z,54.7,TA120-T246191
1662467833000,2022-09-06T12:37:13Z,70.1,TA120-T246184
1662467848000,2022-09-06T12:37:28Z,63.5,TA120-T246187
1662467861000,2022-09-06T12:37:41Z,35.6,TA120-T246183
1662467865000,2022-09-06T12:37:45Z,54.6,TA120-T246191
1662467893000,2022-09-06T12:38:13Z,69.4,TA120-T246184
1662467908000,2022-09-06T12:38:28Z,63.2,TA120-T246187
1662467921000,2022-09-06T12:38:41Z,40,TA120-T246183
1662467925000,2022-09-06T12:38:45Z,63.2,TA120-T246191
1662467953000,2022-09-06T12:39:13Z,72.9,TA120-T246184
1662467968000,2022-09-06T12:39:28Z,66,TA120-T246187
1662467981000,2022-09-06T12:39:41Z,37.1,TA120-T246183
1662467985000,2022-09-06T12:39:45Z,66.7,TA120-T246191
1662468013000,2022-09-06T12:40:13Z,72.4,TA120-T246184
1662468028000,2022-09-06T12:40:28Z,65,TA120-T246187
1662468041000,2022-09-06T12:40:41Z,36.8,TA120-T246183
1662468045000,2022-09-06T12:40:45Z,55.7,TA120-T246191
1662468073000,2022-09-06T12:41:13Z,68.2,TA120-T246184
1662468088000,2022-09-06T12:41:28Z,64.6,TA120-T246187
1662468101000,2022-09-06T12:41:41Z,40.7,TA120-T246183
1662468105000,2022-09-06T12:41:45Z,55.5,TA120-T246191
1662468133000,2022-09-06T12:42:13Z,73.2,TA120-T246184
1662468148000,2022-09-06T12:42:28Z,64,TA120-T246187
1662468161000,2022-09-06T12:42:41Z,37.7,TA120-T246183
1662468165000,2022-09-06T12:42:45Z,55.7,TA120-T246191
1662468193000,2022-09-06T12:43:13Z,69.5,TA120-T246184
1662468208000,2022-09-06T12:43:28Z,64.4,TA120-T246187
1662468221000,2022-09-06T12:43:41Z,35.7,TA120-T246183
1662468225000,2022-09-06T12:43:45Z,53.6,TA120-T246191
1662468253000,2022-09-06T12:44:13Z,71.1,TA120-T246184
1662468268000,2022-09-06T12:44:28Z,64.3,TA120-T246187
1662468281000,2022-09-06T12:44:41Z,35.3,TA120-T246183
1662468285000,2022-09-06T12:44:45Z,54.2,TA120-T246191
1662468313000,2022-09-06T12:45:13Z,70.2,TA120-T246184
1662468328000,2022-09-06T12:45:28Z,63.9,TA120-T246187
1662468341000,2022-09-06T12:45:41Z,50.8,TA120-T246183
1662468345000,2022-09-06T12:45:45Z,54.6,TA120-T246191
1662468373000,2022-09-06T12:46:13Z,70.4,TA120-T246184
1662468388000,2022-09-06T12:46:28Z,63.8,TA120-T246187
1662468401000,2022-09-06T12:46:41Z,43.2,TA120-T246183
1662468405000,2022-09-06T12:46:45Z,55.3,TA120-T246191
1662468433000,2022-09-06T12:47:13Z,68,TA120-T246184
1662468448000,2022-09-06T12:47:28Z,65.1,TA120-T246187
1662468461000,2022-09-06T12:47:41Z,35.6,TA120-T246183
1662468465000,2022-09-06T12:47:45Z,56.8,TA120-T246191
1662468493000,2022-09-06T12:48:13Z,67.4,TA120-T246184
1662468508000,2022-09-06T12:48:28Z,65.5,TA120-T246187
1662468521000,2022-09-06T12:48:41Z,38.2,TA120-T246183
1662468525000,2022-09-06T12:48:45Z,57.3,TA120-T246191
1662468553000,2022-09-06T12:49:13Z,68.5,TA120-T246184
1662468568000,2022-09-06T12:49:28Z,63.8,TA120-T246187
1662468581000,2022-09-06T12:49:41Z,46.4,TA120-T246183
1662468585000,2022-09-06T12:49:45Z,56,TA120-T246191
1662468613000,2022-09-06T12:50:13Z,67,TA120-T246184
1662468628000,2022-09-06T12:50:28Z,66.1,TA120-T246187
1662468641000,2022-09-06T12:50:41Z,44.4,TA120-T246183
1662468645000,2022-09-06T12:50:45Z,56.6,TA120-T246191
1662468673000,2022-09-06T12:51:13Z,72.9,TA120-T246184
1662468688000,2022-09-06T12:51:28Z,65.4,TA120-T246187
1662468701000,2022-09-06T12:51:41Z,47.2,TA120-T246183
1662468705000,2022-09-06T12:51:45Z,55.6,TA120-T246191
1662468733000,2022-09-06T12:52:13Z,71.2,TA120-T246184
1662468748000,2022-09-06T12:52:28Z,64.4,TA120-T246187
1662468761000,2022-09-06T12:52:41Z,53.6,TA120-T246183
1662468765000,2022-09-06T12:52:45Z,57.4,TA120-T246191
1662468793000,2022-09-06T12:53:13Z,65.5,TA120-T246184
1662468808000,2022-09-06T12:53:28Z,63.9,TA120-T246187
1662468821000,2022-09-06T12:53:41Z,56.9,TA120-T246183
1662468825000,2022-09-06T12:53:45Z,58.2,TA120-T246191
1662468853000,2022-09-06T12:54:13Z,72.4,TA120-T246184
1662468868000,2022-09-06T12:54:28Z,65.2,TA120-T246187
1662468881000,2022-09-06T12:54:41Z,62.8,TA120-T246183
1662468885000,2022-09-06T12:54:45Z,58,TA120-T246191
1662468913000,2022-09-06T12:55:13Z,70.8,TA120-T246184
1662468928000,2022-09-06T12:55:28Z,64.4,TA120-T246187
1662468941000,2022-09-06T12:55:41Z,59.1,TA120-T246183
1662468945000,2022-09-06T12:55:45Z,60.7,TA120-T246191
1662468973000,2022-09-06T12:56:13Z,69.3,TA120-T246184
1662468988000,2022-09-06T12:56:28Z,65.2,TA120-T246187
1662469001000,2022-09-06T12:56:41Z,53.5,TA120-T246183
1662469005000,2022-09-06T12:56:45Z,56.1,TA120-T246191
1662469033000,2022-09-06T12:57:13Z,69.2,TA120-T246184
1662469048000,2022-09-06T12:57:28Z,64.6,TA120-T246187
1662469061000,2022-09-06T12:57:41Z,36.5,TA120-T246183
1662469065000,2022-09-06T12:57:45Z,67.1,TA120-T246191
