time,readable_time,dBA,dev-id
1645533968000,2022-02-22T12:46:08Z,51.6,TA120-T246187
1645533979000,2022-02-22T12:46:19Z,50.3,TA120-T246191
1645534006000,2022-02-22T12:46:46Z,43.7,TA120-T246183
1645534027000,2022-02-22T12:47:07Z,63.1,TA120-T246184
1645534028000,2022-02-22T12:47:08Z,54.1,TA120-T246187
1645534039000,2022-02-22T12:47:19Z,50.2,TA120-T246191
1645534066000,2022-02-22T12:47:46Z,43.6,TA120-T246183
1645534087000,2022-02-22T12:48:07Z,63.7,TA120-T246184
1645534088000,2022-02-22T12:48:08Z,52.8,TA120-T246187
1645534099000,2022-02-22T12:48:19Z,51.4,TA120-T246191
1645534126000,2022-02-22T12:48:46Z,43.6,TA120-T246183
1645534147000,2022-02-22T12:49:07Z,61.7,TA120-T246184
1645534148000,2022-02-22T12:49:08Z,51.5,TA120-T246187
1645534159000,2022-02-22T12:49:19Z,50.7,TA120-T246191
1645534186000,2022-02-22T12:49:46Z,43.6,TA120-T246183
1645534207000,2022-02-22T12:50:07Z,61.8,TA120-T246184
1645534208000,2022-02-22T12:50:08Z,52.6,TA120-T246187
1645534219000,2022-02-22T12:50:19Z,52.7,TA120-T246191
1645534246000,2022-02-22T12:50:46Z,43.6,TA120-T246183
1645534267000,2022-02-22T12:51:07Z,64,TA120-T246184
1645534268000,2022-02-22T12:51:08Z,51.7,TA120-T246187
1645534279000,2022-02-22T12:51:19Z,49.2,TA120-T246191
1645534306000,2022-02-22T12:51:46Z,44.6,TA120-T246183
1645534327000,2022-02-22T12:52:07Z,66,TA120-T246184
1645534328000,2022-02-22T12:52:08Z,52.2,TA120-T246187
1645534339000,2022-02-22T12:52:19Z,50.4,TA120-T246191
1645534366000,2022-02-22T12:52:46Z,44.4,TA120-T246183
1645534387000,2022-02-22T12:53:07Z,63.6,TA120-T246184
1645534388000,2022-02-22T12:53:08Z,53.2,TA120-T246187
1645534399000,2022-02-22T12:53:19Z,51.8,TA120-T246191
1645534426000,2022-02-22T12:53:46Z,51.4,TA120-T246183
1645534447000,2022-02-22T12:54:07Z,62.7,TA120-T246184
1645534448000,2022-02-22T12:54:08Z,52.6,TA120-T246187
1645534459000,2022-02-22T12:54:19Z,49.9,TA120-T246191
1645534486000,2022-02-22T12:54:46Z,49.5,TA120-T246183
1645534507000,2022-02-22T12:55:07Z,65.8,TA120-T246184
1645534508000,2022-02-22T12:55:08Z,50.5,TA120-T246187
1645534519000,2022-02-22T12:55:19Z,50.3,TA120-T246191
1645534546000,2022-02-22T12:55:46Z,49.2,TA120-T246183
1645534567000,2022-02-22T12:56:07Z,63.1,TA120-T246184
1645534568000,2022-02-22T12:56:08Z,53,TA120-T246187
1645534579000,2022-02-22T12:56:19Z,48.7,TA120-T246191
1645534606000,2022-02-22T12:56:46Z,44.9,TA120-T246183
1645534627000,2022-02-22T12:57:07Z,55.8,TA120-T246184
1645534628000,2022-02-22T12:57:08Z,52.3,TA120-T246187
1645534639000,2022-02-22T12:57:19Z,50.3,TA120-T246191
1645534666000,2022-02-22T12:57:46Z,44.1,TA120-T246183
1645534687000,2022-02-22T12:58:07Z,64.3,TA120-T246184
1645534688000,2022-02-22T12:58:08Z,51.4,TA120-T246187
1645534699000,2022-02-22T12:58:19Z,55.9,TA120-T246191
1645534726000,2022-02-22T12:58:46Z,45.6,TA120-T246183
1645534747000,2022-02-22T12:59:07Z,64.1,TA120-T246184
1645534748000,2022-02-22T12:59:08Z,49.5,TA120-T246187
1645534759000,2022-02-22T12:59:19Z,57,TA120-T246191
1645534786000,2022-02-22T12:59:46Z,43.6,TA120-T246183
1645534807000,2022-02-22T13:00:07Z,64.5,TA120-T246184
1645534808000,2022-02-22T13:00:08Z,50.4,TA120-T246187
1645534819000,2022-02-22T13:00:19Z,55.3,TA120-T246191
1645534846000,2022-02-22T13:00:46Z,43.5,TA120-T246183
1645534867000,2022-02-22T13:01:07Z,65.8,TA120-T246184
1645534868000,2022-02-22T13:01:08Z,51.7,TA120-T246187
1645534879000,2022-02-22T13:01:19Z,48.3,TA120-T246191
1645534906000,2022-02-22T13:01:46Z,43.6,TA120-T246183
1645534927000,2022-02-22T13:02:07Z,65.7,TA120-T246184
1645534928000,2022-02-22T13:02:08Z,51.8,TA120-T246187
1645534939000,2022-02-22T13:02:19Z,50.8,TA120-T246191
1645534966000,2022-02-22T13:02:46Z,45.1,TA120-T246183
1645534987000,2022-02-22T13:03:07Z,61.5,TA120-T246184
1645534988000,2022-02-22T13:03:08Z,51.7,TA120-T246187
1645534999000,2022-02-22T13:03:19Z,55.7,TA120-T246191
1645535026000,2022-02-22T13:03:46Z,51.4,TA120-T246183
1645535047000,2022-02-22T13:04:07Z,61.6,TA120-T246184
1645535048000,2022-02-22T13:04:08Z,51.2,TA120-T246187
1645535059000,2022-02-22T13:04:19Z,50.5,TA120-T246191
1645535086000,2022-02-22T13:04:46Z,45.7,TA120-T246183
1645535107000,2022-02-22T13:05:07Z,63.1,TA120-T246184
1645535108000,2022-02-22T13:05:08Z,51.7,TA120-T246187
1645535119000,2022-02-22T13:05:19Z,51.9,TA120-T246191
1645535146000,2022-02-22T13:05:46Z,44.9,TA120-T246183
1645535167000,2022-02-22T13:06:07Z,61.5,TA120-T246184
1645535168000,2022-02-22T13:06:08Z,50.9,TA120-T246187
1645535179000,2022-02-22T13:06:19Z,51,TA120-T246191
1645535206000,2022-02-22T13:06:46Z,43.9,TA120-T246183
1645535227000,2022-02-22T13:07:07Z,63.5,TA120-T246184
1645535228000,2022-02-22T13:07:08Z,55.5,TA120-T246187
1645535239000,2022-02-22T13:07:19Z,48.8,TA120-T246191
1645535266000,2022-02-22T13:07:46Z,48.1,TA120-T246183
1645535287000,2022-02-22T13:08:07Z,65.4,TA120-T246184
1645535288000,2022-02-22T13:08:08Z,52.8,TA120-T246187
1645535299000,2022-02-22T13:08:19Z,51.4,TA120-T246191
1645535326000,2022-02-22T13:08:46Z,44,TA120-T246183
1645535347000,2022-02-22T13:09:07Z,63.3,TA120-T246184
1645535348000,2022-02-22T13:09:08Z,52.3,TA120-T246187
1645535359000,2022-02-22T13:09:19Z,50.5,TA120-T246191
1645535386000,2022-02-22T13:09:46Z,43.8,TA120-T246183
1645535407000,2022-02-22T13:10:07Z,61.7,TA120-T246184
1645535408000,2022-02-22T13:10:08Z,49.9,TA120-T246187
1645535419000,2022-02-22T13:10:19Z,47.5,TA120-T246191
1645535446000,2022-02-22T13:10:46Z,43.9,TA120-T246183
1645535467000,2022-02-22T13:11:07Z,63.2,TA120-T246184
1645535468000,2022-02-22T13:11:08Z,50.8,TA120-T246187
1645535479000,2022-02-22T13:11:19Z,50.5,TA120-T246191
1645535506000,2022-02-22T13:11:46Z,43.9,TA120-T246183
1645535527000,2022-02-22T13:12:07Z,67.3,TA120-T246184
1645535528000,2022-02-22T13:12:08Z,51.2,TA120-T246187
1645535539000,2022-02-22T13:12:19Z,47.1,TA120-T246191
1645535566000,2022-02-22T13:12:46Z,44.5,TA120-T246183
1645535587000,2022-02-22T13:13:07Z,62.8,TA120-T246184
1645535588000,2022-02-22T13:13:08Z,51,TA120-T246187
1645535599000,2022-02-22T13:13:19Z,53.3,TA120-T246191
1645535626000,2022-02-22T13:13:46Z,44,TA120-T246183
1645535647000,2022-02-22T13:14:07Z,68.1,TA120-T246184
1645535648000,2022-02-22T13:14:08Z,53.6,TA120-T246187
1645535659000,2022-02-22T13:14:19Z,53.8,TA120-T246191
1645535686000,2022-02-22T13:14:46Z,43.8,TA120-T246183
1645535707000,2022-02-22T13:15:07Z,63.6,TA120-T246184
1645535708000,2022-02-22T13:15:08Z,51.5,TA120-T246187
1645535719000,2022-02-22T13:15:19Z,50.7,TA120-T246191
1645535746000,2022-02-22T13:15:46Z,44.1,TA120-T246183
1645535767000,2022-02-22T13:16:07Z,66.2,TA120-T246184
1645535768000,2022-02-22T13:16:08Z,51.5,TA120-T246187
1645535779000,2022-02-22T13:16:19Z,49.7,TA120-T246191
1645535806000,2022-02-22T13:16:46Z,44.2,TA120-T246183
1645535827000,2022-02-22T13:17:07Z,62,TA120-T246184
1645535828000,2022-02-22T13:17:08Z,52.3,TA120-T246187
1645535839000,2022-02-22T13:17:19Z,53.3,TA120-T246191
1645535866000,2022-02-22T13:17:46Z,44,TA120-T246183
1645535887000,2022-02-22T13:18:07Z,75.1,TA120-T246184
1645535888000,2022-02-22T13:18:08Z,52.1,TA120-T246187
1645535899000,2022-02-22T13:18:19Z,57.8,TA120-T246191
1645535926000,2022-02-22T13:18:46Z,43.8,TA120-T246183
1645535947000,2022-02-22T13:19:07Z,58.9,TA120-T246184
1645535948000,2022-02-22T13:19:08Z,52.3,TA120-T246187
1645535959000,2022-02-22T13:19:19Z,60.6,TA120-T246191
1645535986000,2022-02-22T13:19:46Z,43.5,TA120-T246183
1645536007000,2022-02-22T13:20:07Z,64.4,TA120-T246184
1645536008000,2022-02-22T13:20:08Z,52.3,TA120-T246187
1645536019000,2022-02-22T13:20:19Z,52,TA120-T246191
1645536046000,2022-02-22T13:20:46Z,45,TA120-T246183
1645536067000,2022-02-22T13:21:07Z,65.6,TA120-T246184
1645536068000,2022-02-22T13:21:08Z,50.5,TA120-T246187
1645536079000,2022-02-22T13:21:19Z,49.7,TA120-T246191
1645536106000,2022-02-22T13:21:46Z,44.3,TA120-T246183
1645536127000,2022-02-22T13:22:07Z,63.4,TA120-T246184
1645536128000,2022-02-22T13:22:08Z,51.6,TA120-T246187
1645536139000,2022-02-22T13:22:19Z,51.7,TA120-T246191
1645536166000,2022-02-22T13:22:46Z,44,TA120-T246183
1645536187000,2022-02-22T13:23:07Z,64.8,TA120-T246184
1645536188000,2022-02-22T13:23:08Z,51.1,TA120-T246187
1645536199000,2022-02-22T13:23:19Z,53,TA120-T246191
1645536226000,2022-02-22T13:23:46Z,44.2,TA120-T246183
1645536247000,2022-02-22T13:24:07Z,63,TA120-T246184
1645536248000,2022-02-22T13:24:08Z,52,TA120-T246187
1645536259000,2022-02-22T13:24:19Z,60.7,TA120-T246191
1645536286000,2022-02-22T13:24:46Z,43.9,TA120-T246183
1645536307000,2022-02-22T13:25:07Z,61,TA120-T246184
1645536308000,2022-02-22T13:25:08Z,51.1,TA120-T246187
1645536319000,2022-02-22T13:25:19Z,60.7,TA120-T246191
1645536346000,2022-02-22T13:25:46Z,43.7,TA120-T246183
1645536367000,2022-02-22T13:26:07Z,61.2,TA120-T246184
1645536368000,2022-02-22T13:26:08Z,51.1,TA120-T246187
1645536379000,2022-02-22T13:26:19Z,51.7,TA120-T246191
1645536406000,2022-02-22T13:26:46Z,44.8,TA120-T246183
1645536427000,2022-02-22T13:27:07Z,61.8,TA120-T246184
1645536428000,2022-02-22T13:27:08Z,51.4,TA120-T246187
1645536439000,2022-02-22T13:27:19Z,50.1,TA120-T246191
1645536466000,2022-02-22T13:27:46Z,43.8,TA120-T246183
1645536487000,2022-02-22T13:28:07Z,64.7,TA120-T246184
1645536488000,2022-02-22T13:28:08Z,51.2,TA120-T246187
1645536499000,2022-02-22T13:28:19Z,50,TA120-T246191
1645536526000,2022-02-22T13:28:46Z,43.9,TA120-T246183
1645536547000,2022-02-22T13:29:07Z,63.1,TA120-T246184
1645536548000,2022-02-22T13:29:08Z,53.3,TA120-T246187
1645536559000,2022-02-22T13:29:19Z,50.6,TA120-T246191
1645536586000,2022-02-22T13:29:46Z,44,TA120-T246183
1645536607000,2022-02-22T13:30:07Z,66.8,TA120-T246184
1645536608000,2022-02-22T13:30:08Z,52.1,TA120-T246187
1645536619000,2022-02-22T13:30:19Z,51.9,TA120-T246191
1645536646000,2022-02-22T13:30:46Z,43.9,TA120-T246183
1645536667000,2022-02-22T13:31:07Z,65.2,TA120-T246184
1645536668000,2022-02-22T13:31:08Z,52.4,TA120-T246187
1645536679000,2022-02-22T13:31:19Z,56.8,TA120-T246191
1645536706000,2022-02-22T13:31:46Z,43.8,TA120-T246183
1645536727000,2022-02-22T13:32:07Z,61.3,TA120-T246184
1645536728000,2022-02-22T13:32:08Z,50.6,TA120-T246187
1645536739000,2022-02-22T13:32:19Z,51.6,TA120-T246191
1645536766000,2022-02-22T13:32:46Z,44,TA120-T246183
1645536787000,2022-02-22T13:33:07Z,67.3,TA120-T246184
1645536788000,2022-02-22T13:33:08Z,51.3,TA120-T246187
1645536799000,2022-02-22T13:33:19Z,55.6,TA120-T246191
1645536826000,2022-02-22T13:33:46Z,43.9,TA120-T246183
1645536847000,2022-02-22T13:34:07Z,64.8,TA120-T246184
1645536848000,2022-02-22T13:34:08Z,51.4,TA120-T246187
1645536859000,2022-02-22T13:34:19Z,51.2,TA120-T246191
1645536886000,2022-02-22T13:34:46Z,43.9,TA120-T246183
1645536907000,2022-02-22T13:35:07Z,63.4,TA120-T246184
1645536908000,2022-02-22T13:35:08Z,51,TA120-T246187
1645536919000,2022-02-22T13:35:19Z,51.1,TA120-T246191
1645536946000,2022-02-22T13:35:46Z,43.9,TA120-T246183
1645536967000,2022-02-22T13:36:07Z,64.5,TA120-T246184
1645536968000,2022-02-22T13:36:08Z,50,TA120-T246187
1645536979000,2022-02-22T13:36:19Z,50.8,TA120-T246191
1645537006000,2022-02-22T13:36:46Z,44.2,TA120-T246183
1645537027000,2022-02-22T13:37:07Z,59.7,TA120-T246184
1645537028000,2022-02-22T13:37:08Z,51.2,TA120-T246187
1645537039000,2022-02-22T13:37:19Z,51.8,TA120-T246191
1645537066000,2022-02-22T13:37:46Z,43.8,TA120-T246183
1645537087000,2022-02-22T13:38:07Z,64.8,TA120-T246184
1645537088000,2022-02-22T13:38:08Z,50.7,TA120-T246187
1645537099000,2022-02-22T13:38:19Z,50.1,TA120-T246191
1645537126000,2022-02-22T13:38:46Z,43.8,TA120-T246183
1645537147000,2022-02-22T13:39:07Z,63.2,TA120-T246184
1645537148000,2022-02-22T13:39:08Z,50.5,TA120-T246187
1645537159000,2022-02-22T13:39:19Z,51.1,TA120-T246191
1645537186000,2022-02-22T13:39:46Z,43.7,TA120-T246183
1645537207000,2022-02-22T13:40:07Z,66.9,TA120-T246184
1645537208000,2022-02-22T13:40:08Z,51.5,TA120-T246187
1645537219000,2022-02-22T13:40:19Z,53.8,TA120-T246191
1645537246000,2022-02-22T13:40:46Z,43.7,TA120-T246183
1645537267000,2022-02-22T13:41:07Z,60.2,TA120-T246184
1645537268000,2022-02-22T13:41:08Z,51.3,TA120-T246187
1645537279000,2022-02-22T13:41:19Z,49.9,TA120-T246191
1645537306000,2022-02-22T13:41:46Z,43.9,TA120-T246183
1645537327000,2022-02-22T13:42:07Z,61.8,TA120-T246184
1645537328000,2022-02-22T13:42:08Z,50.8,TA120-T246187
1645537339000,2022-02-22T13:42:19Z,49.1,TA120-T246191
1645537366000,2022-02-22T13:42:46Z,43.7,TA120-T246183
1645537387000,2022-02-22T13:43:07Z,64.1,TA120-T246184
1645537388000,2022-02-22T13:43:08Z,52.3,TA120-T246187
1645537399000,2022-02-22T13:43:19Z,50.1,TA120-T246191
1645537426000,2022-02-22T13:43:46Z,44.2,TA120-T246183
1645537447000,2022-02-22T13:44:07Z,61.7,TA120-T246184
1645537448000,2022-02-22T13:44:08Z,53.9,TA120-T246187
1645537459000,2022-02-22T13:44:19Z,54.6,TA120-T246191
1645537486000,2022-02-22T13:44:46Z,43.9,TA120-T246183
1645537507000,2022-02-22T13:45:07Z,61.5,TA120-T246184
1645537508000,2022-02-22T13:45:08Z,54.8,TA120-T246187
1645537519000,2022-02-22T13:45:19Z,54.6,TA120-T246191
1645537546000,2022-02-22T13:45:46Z,43.7,TA120-T246183
1645537567000,2022-02-22T13:46:07Z,69.6,TA120-T246184
1645537568000,2022-02-22T13:46:08Z,51.4,TA120-T246187
1645537579000,2022-02-22T13:46:19Z,49.6,TA120-T246191
1645537606000,2022-02-22T13:46:46Z,43.7,TA120-T246183
1645537627000,2022-02-22T13:47:07Z,64.7,TA120-T246184
1645537628000,2022-02-22T13:47:08Z,51.1,TA120-T246187
1645537639000,2022-02-22T13:47:19Z,47.5,TA120-T246191
1645537666000,2022-02-22T13:47:46Z,44,TA120-T246183
1645537687000,2022-02-22T13:48:07Z,63.9,TA120-T246184
1645537688000,2022-02-22T13:48:08Z,52.4,TA120-T246187
1645537699000,2022-02-22T13:48:19Z,53.7,TA120-T246191
1645537726000,2022-02-22T13:48:46Z,44.2,TA120-T246183
1645537747000,2022-02-22T13:49:07Z,60.3,TA120-T246184
1645537748000,2022-02-22T13:49:08Z,49,TA120-T246187
1645537759000,2022-02-22T13:49:19Z,55.5,TA120-T246191
1645537786000,2022-02-22T13:49:46Z,44.2,TA120-T246183
1645537807000,2022-02-22T13:50:07Z,64,TA120-T246184
1645537808000,2022-02-22T13:50:08Z,52.7,TA120-T246187
1645537819000,2022-02-22T13:50:19Z,53.1,TA120-T246191
1645537846000,2022-02-22T13:50:46Z,43.9,TA120-T246183
1645537867000,2022-02-22T13:51:07Z,66.5,TA120-T246184
1645537868000,2022-02-22T13:51:08Z,50.2,TA120-T246187
1645537879000,2022-02-22T13:51:19Z,50.2,TA120-T246191
1645537906000,2022-02-22T13:51:46Z,44.4,TA120-T246183
1645537927000,2022-02-22T13:52:07Z,68.4,TA120-T246184
1645537928000,2022-02-22T13:52:08Z,49.7,TA120-T246187
1645537939000,2022-02-22T13:52:19Z,56.5,TA120-T246191
1645537966000,2022-02-22T13:52:46Z,44,TA120-T246183
1645537987000,2022-02-22T13:53:07Z,62.8,TA120-T246184
1645537988000,2022-02-22T13:53:08Z,51.6,TA120-T246187
1645537999000,2022-02-22T13:53:19Z,50.9,TA120-T246191
1645538026000,2022-02-22T13:53:46Z,44,TA120-T246183
1645538047000,2022-02-22T13:54:07Z,65.4,TA120-T246184
1645538048000,2022-02-22T13:54:08Z,51.9,TA120-T246187
1645538059000,2022-02-22T13:54:19Z,53,TA120-T246191
1645538086000,2022-02-22T13:54:46Z,44.7,TA120-T246183
1645538107000,2022-02-22T13:55:07Z,66.5,TA120-T246184
1645538108000,2022-02-22T13:55:08Z,52.2,TA120-T246187
1645538119000,2022-02-22T13:55:19Z,53.3,TA120-T246191
1645538146000,2022-02-22T13:55:46Z,44.3,TA120-T246183
1645538167000,2022-02-22T13:56:07Z,63.6,TA120-T246184
1645538168000,2022-02-22T13:56:08Z,51.4,TA120-T246187
1645538179000,2022-02-22T13:56:19Z,48.2,TA120-T246191
1645538206000,2022-02-22T13:56:46Z,43.8,TA120-T246183
1645538227000,2022-02-22T13:57:07Z,63.2,TA120-T246184
1645538228000,2022-02-22T13:57:08Z,50.7,TA120-T246187
1645538239000,2022-02-22T13:57:19Z,53.5,TA120-T246191
1645538266000,2022-02-22T13:57:46Z,44.2,TA120-T246183
1645538287000,2022-02-22T13:58:07Z,64.7,TA120-T246184
1645538288000,2022-02-22T13:58:08Z,50.8,TA120-T246187
1645538303000,2022-02-22T13:58:23Z,49.7,TA120-T246191
1645538326000,2022-02-22T13:58:46Z,44.1,TA120-T246183
1645538347000,2022-02-22T13:59:07Z,61.3,TA120-T246184
1645538348000,2022-02-22T13:59:08Z,49,TA120-T246187
1645538363000,2022-02-22T13:59:23Z,49.5,TA120-T246191
1645538386000,2022-02-22T13:59:46Z,45.6,TA120-T246183
1645538407000,2022-02-22T14:00:07Z,64.7,TA120-T246184
1645538408000,2022-02-22T14:00:08Z,50.1,TA120-T246187
1645538423000,2022-02-22T14:00:23Z,59.4,TA120-T246191
1645538446000,2022-02-22T14:00:46Z,43.6,TA120-T246183
1645538467000,2022-02-22T14:01:07Z,64.9,TA120-T246184
1645538468000,2022-02-22T14:01:08Z,50.6,TA120-T246187
1645538483000,2022-02-22T14:01:23Z,56.2,TA120-T246191
1645538506000,2022-02-22T14:01:46Z,43.6,TA120-T246183
1645538527000,2022-02-22T14:02:07Z,62.3,TA120-T246184
1645538528000,2022-02-22T14:02:08Z,51.3,TA120-T246187
1645538543000,2022-02-22T14:02:23Z,52.7,TA120-T246191
1645538566000,2022-02-22T14:02:46Z,43.5,TA120-T246183
1645538587000,2022-02-22T14:03:07Z,67,TA120-T246184
1645538588000,2022-02-22T14:03:08Z,50.9,TA120-T246187
1645538603000,2022-02-22T14:03:23Z,56.2,TA120-T246191
1645538626000,2022-02-22T14:03:46Z,43.8,TA120-T246183
1645538647000,2022-02-22T14:04:07Z,62.5,TA120-T246184
1645538648000,2022-02-22T14:04:08Z,51.9,TA120-T246187
1645538663000,2022-02-22T14:04:23Z,50.8,TA120-T246191
1645538686000,2022-02-22T14:04:46Z,51.7,TA120-T246183
1645538707000,2022-02-22T14:05:07Z,62.4,TA120-T246184
1645538708000,2022-02-22T14:05:08Z,50.4,TA120-T246187
1645538723000,2022-02-22T14:05:23Z,48.5,TA120-T246191
1645538746000,2022-02-22T14:05:46Z,51.1,TA120-T246183
1645538767000,2022-02-22T14:06:07Z,63.4,TA120-T246184
1645538768000,2022-02-22T14:06:08Z,51.4,TA120-T246187
1645538783000,2022-02-22T14:06:23Z,50.7,TA120-T246191
1645538806000,2022-02-22T14:06:46Z,43.8,TA120-T246183
1645538827000,2022-02-22T14:07:07Z,57.8,TA120-T246184
1645538828000,2022-02-22T14:07:08Z,52.8,TA120-T246187
1645538843000,2022-02-22T14:07:23Z,55.1,TA120-T246191
1645538866000,2022-02-22T14:07:46Z,44.5,TA120-T246183
1645538887000,2022-02-22T14:08:07Z,62.7,TA120-T246184
1645538888000,2022-02-22T14:08:08Z,51.9,TA120-T246187
1645538903000,2022-02-22T14:08:23Z,49.5,TA120-T246191
1645538926000,2022-02-22T14:08:46Z,44.2,TA120-T246183
1645538947000,2022-02-22T14:09:07Z,66,TA120-T246184
1645538948000,2022-02-22T14:09:08Z,51.2,TA120-T246187
1645538963000,2022-02-22T14:09:23Z,53.2,TA120-T246191
1645538986000,2022-02-22T14:09:46Z,54.8,TA120-T246183
1645539007000,2022-02-22T14:10:07Z,65.3,TA120-T246184
1645539008000,2022-02-22T14:10:08Z,51.7,TA120-T246187
1645539023000,2022-02-22T14:10:23Z,54.4,TA120-T246191
1645539046000,2022-02-22T14:10:46Z,43.6,TA120-T246183
1645539067000,2022-02-22T14:11:07Z,61.8,TA120-T246184
1645539068000,2022-02-22T14:11:08Z,51.6,TA120-T246187
1645539083000,2022-02-22T14:11:23Z,49.8,TA120-T246191
1645539106000,2022-02-22T14:11:46Z,48,TA120-T246183
1645539127000,2022-02-22T14:12:07Z,61.3,TA120-T246184
1645539128000,2022-02-22T14:12:08Z,51.9,TA120-T246187
1645539143000,2022-02-22T14:12:23Z,50.8,TA120-T246191
1645539166000,2022-02-22T14:12:46Z,43.6,TA120-T246183
1645539187000,2022-02-22T14:13:07Z,65.5,TA120-T246184
1645539188000,2022-02-22T14:13:08Z,51.2,TA120-T246187
1645539203000,2022-02-22T14:13:23Z,51.9,TA120-T246191
1645539226000,2022-02-22T14:13:46Z,43.5,TA120-T246183
1645539247000,2022-02-22T14:14:07Z,64.6,TA120-T246184
1645539248000,2022-02-22T14:14:08Z,50.9,TA120-T246187
1645539263000,2022-02-22T14:14:23Z,48.6,TA120-T246191
1645539286000,2022-02-22T14:14:46Z,43.6,TA120-T246183
1645539307000,2022-02-22T14:15:07Z,59.4,TA120-T246184
1645539308000,2022-02-22T14:15:08Z,51.2,TA120-T246187
1645539323000,2022-02-22T14:15:23Z,52.9,TA120-T246191
1645539346000,2022-02-22T14:15:46Z,43.5,TA120-T246183
1645539367000,2022-02-22T14:16:07Z,65.2,TA120-T246184
1645539368000,2022-02-22T14:16:08Z,50.8,TA120-T246187
1645539383000,2022-02-22T14:16:23Z,52.1,TA120-T246191
1645539406000,2022-02-22T14:16:46Z,43.6,TA120-T246183
1645539427000,2022-02-22T14:17:07Z,61.8,TA120-T246184
1645539428000,2022-02-22T14:17:08Z,51.8,TA120-T246187
1645539443000,2022-02-22T14:17:23Z,50.9,TA120-T246191
1645539466000,2022-02-22T14:17:46Z,43.5,TA120-T246183
1645539487000,2022-02-22T14:18:07Z,60.7,TA120-T246184
1645539488000,2022-02-22T14:18:08Z,51.6,TA120-T246187
1645539503000,2022-02-22T14:18:23Z,56.2,TA120-T246191
1645539526000,2022-02-22T14:18:46Z,43.5,TA120-T246183
1645539547000,2022-02-22T14:19:07Z,65.1,TA120-T246184
1645539548000,2022-02-22T14:19:08Z,50,TA120-T246187
1645539563000,2022-02-22T14:19:23Z,56.6,TA120-T246191
1645539586000,2022-02-22T14:19:46Z,43.5,TA120-T246183
1645539607000,2022-02-22T14:20:07Z,62.4,TA120-T246184
1645539608000,2022-02-22T14:20:08Z,50.8,TA120-T246187
1645539623000,2022-02-22T14:20:23Z,50.5,TA120-T246191
1645539646000,2022-02-22T14:20:46Z,43.6,TA120-T246183
1645539667000,2022-02-22T14:21:07Z,61.7,TA120-T246184
1645539668000,2022-02-22T14:21:08Z,50.6,TA120-T246187
1645539683000,2022-02-22T14:21:23Z,52.1,TA120-T246191
1645539706000,2022-02-22T14:21:46Z,43.5,TA120-T246183
1645539727000,2022-02-22T14:22:07Z,61.7,TA120-T246184
1645539728000,2022-02-22T14:22:08Z,51.9,TA120-T246187
1645539743000,2022-02-22T14:22:23Z,50.2,TA120-T246191
1645539766000,2022-02-22T14:22:46Z,43.5,TA120-T246183
1645539787000,2022-02-22T14:23:07Z,60.8,TA120-T246184
1645539788000,2022-02-22T14:23:08Z,53.7,TA120-T246187
1645539803000,2022-02-22T14:23:23Z,49,TA120-T246191
1645539826000,2022-02-22T14:23:46Z,43.5,TA120-T246183
1645539847000,2022-02-22T14:24:07Z,61.9,TA120-T246184
1645539848000,2022-02-22T14:24:08Z,51.6,TA120-T246187
1645539863000,2022-02-22T14:24:23Z,57,TA120-T246191
1645539886000,2022-02-22T14:24:46Z,43.5,TA120-T246183
1645539907000,2022-02-22T14:25:07Z,60.5,TA120-T246184
1645539908000,2022-02-22T14:25:08Z,52.1,TA120-T246187
1645539923000,2022-02-22T14:25:23Z,54.8,TA120-T246191
1645539946000,2022-02-22T14:25:46Z,43.6,TA120-T246183
1645539967000,2022-02-22T14:26:07Z,64.9,TA120-T246184
1645539968000,2022-02-22T14:26:08Z,50.5,TA120-T246187
1645539983000,2022-02-22T14:26:23Z,48.9,TA120-T246191
1645540006000,2022-02-22T14:26:46Z,43.5,TA120-T246183
1645540027000,2022-02-22T14:27:07Z,60.6,TA120-T246184
1645540028000,2022-02-22T14:27:08Z,50.9,TA120-T246187
1645540043000,2022-02-22T14:27:23Z,52.4,TA120-T246191
1645540066000,2022-02-22T14:27:46Z,43.5,TA120-T246183
1645540087000,2022-02-22T14:28:07Z,65.6,TA120-T246184
1645540088000,2022-02-22T14:28:08Z,50.5,TA120-T246187
1645540103000,2022-02-22T14:28:23Z,54.4,TA120-T246191
1645540126000,2022-02-22T14:28:46Z,43.5,TA120-T246183
1645540147000,2022-02-22T14:29:07Z,61.7,TA120-T246184
1645540148000,2022-02-22T14:29:08Z,53.1,TA120-T246187
1645540163000,2022-02-22T14:29:23Z,49.1,TA120-T246191
1645540186000,2022-02-22T14:29:46Z,43.5,TA120-T246183
1645540207000,2022-02-22T14:30:07Z,61.9,TA120-T246184
1645540208000,2022-02-22T14:30:08Z,51.1,TA120-T246187
1645540223000,2022-02-22T14:30:23Z,55.9,TA120-T246191
1645540246000,2022-02-22T14:30:46Z,43.6,TA120-T246183
1645540267000,2022-02-22T14:31:07Z,65.6,TA120-T246184
1645540268000,2022-02-22T14:31:08Z,51.4,TA120-T246187
1645540283000,2022-02-22T14:31:23Z,52.3,TA120-T246191
1645540306000,2022-02-22T14:31:46Z,43.6,TA120-T246183
1645540327000,2022-02-22T14:32:07Z,67.2,TA120-T246184
1645540328000,2022-02-22T14:32:08Z,51.6,TA120-T246187
