time,readable_time,dBA,dev-id
1619006019000,2021-04-21T11:53:39Z,45.1,TA120-T246183
1619006049000,2021-04-21T11:54:09Z,68.8,TA120-T246184
1619006052000,2021-04-21T11:54:12Z,55,TA120-T246191
1619006072000,2021-04-21T11:54:32Z,58.9,TA120-T246187
1619006079000,2021-04-21T11:54:39Z,48.7,TA120-T246183
1619006109000,2021-04-21T11:55:09Z,71,TA120-T246184
1619006112000,2021-04-21T11:55:12Z,55.2,TA120-T246191
1619006132000,2021-04-21T11:55:32Z,56.3,TA120-T246187
1619006139000,2021-04-21T11:55:39Z,45.4,TA120-T246183
1619006169000,2021-04-21T11:56:09Z,69.2,TA120-T246184
1619006172000,2021-04-21T11:56:12Z,58.1,TA120-T246191
1619006192000,2021-04-21T11:56:32Z,56.8,TA120-T246187
1619006199000,2021-04-21T11:56:39Z,47.3,TA120-T246183
1619006229000,2021-04-21T11:57:09Z,70,TA120-T246184
1619006232000,2021-04-21T11:57:12Z,57.1,TA120-T246191
1619006252000,2021-04-21T11:57:32Z,56.9,TA120-T246187
1619006259000,2021-04-21T11:57:39Z,52.1,TA120-T246183
1619006289000,2021-04-21T11:58:09Z,68.4,TA120-T246184
1619006292000,2021-04-21T11:58:12Z,56,TA120-T246191
1619006312000,2021-04-21T11:58:32Z,56.4,TA120-T246187
1619006319000,2021-04-21T11:58:39Z,50.6,TA120-T246183
1619006349000,2021-04-21T11:59:09Z,67.7,TA120-T246184
1619006352000,2021-04-21T11:59:12Z,55.7,TA120-T246191
1619006372000,2021-04-21T11:59:32Z,57,TA120-T246187
1619006379000,2021-04-21T11:59:39Z,45.1,TA120-T246183
1619006409000,2021-04-21T12:00:09Z,69.6,TA120-T246184
1619006412000,2021-04-21T12:00:12Z,56.3,TA120-T246191
1619006432000,2021-04-21T12:00:32Z,58.2,TA120-T246187
1619006439000,2021-04-21T12:00:39Z,45.1,TA120-T246183
1619006469000,2021-04-21T12:01:09Z,70.1,TA120-T246184
1619006472000,2021-04-21T12:01:12Z,53.6,TA120-T246191
1619006492000,2021-04-21T12:01:32Z,56.6,TA120-T246187
1619006499000,2021-04-21T12:01:39Z,45.2,TA120-T246183
1619006529000,2021-04-21T12:02:09Z,66.2,TA120-T246184
1619006532000,2021-04-21T12:02:12Z,55.3,TA120-T246191
1619006552000,2021-04-21T12:02:32Z,58.4,TA120-T246187
1619006559000,2021-04-21T12:02:39Z,45.1,TA120-T246183
1619006589000,2021-04-21T12:03:09Z,74.8,TA120-T246184
1619006592000,2021-04-21T12:03:12Z,66,TA120-T246191
1619006612000,2021-04-21T12:03:32Z,58.5,TA120-T246187
1619006619000,2021-04-21T12:03:39Z,45.1,TA120-T246183
1619006649000,2021-04-21T12:04:09Z,67.2,TA120-T246184
1619006652000,2021-04-21T12:04:12Z,71.7,TA120-T246191
1619006672000,2021-04-21T12:04:32Z,57.8,TA120-T246187
1619006679000,2021-04-21T12:04:39Z,45.2,TA120-T246183
1619006709000,2021-04-21T12:05:09Z,70.5,TA120-T246184
1619006712000,2021-04-21T12:05:12Z,55.9,TA120-T246191
1619006732000,2021-04-21T12:05:32Z,57.8,TA120-T246187
1619006739000,2021-04-21T12:05:39Z,45.1,TA120-T246183
1619006769000,2021-04-21T12:06:09Z,69.3,TA120-T246184
1619006772000,2021-04-21T12:06:12Z,53.3,TA120-T246191
1619006792000,2021-04-21T12:06:32Z,58,TA120-T246187
1619006799000,2021-04-21T12:06:39Z,45,TA120-T246183
1619006829000,2021-04-21T12:07:09Z,72.3,TA120-T246184
1619006832000,2021-04-21T12:07:12Z,56.7,TA120-T246191
1619006852000,2021-04-21T12:07:32Z,57,TA120-T246187
1619006859000,2021-04-21T12:07:39Z,45.1,TA120-T246183
1619006889000,2021-04-21T12:08:09Z,71,TA120-T246184
1619006892000,2021-04-21T12:08:12Z,56.2,TA120-T246191
1619006912000,2021-04-21T12:08:32Z,56.3,TA120-T246187
1619006919000,2021-04-21T12:08:39Z,49.2,TA120-T246183
1619006949000,2021-04-21T12:09:09Z,72.6,TA120-T246184
1619006952000,2021-04-21T12:09:12Z,56.9,TA120-T246191
1619006972000,2021-04-21T12:09:32Z,58.7,TA120-T246187
1619006979000,2021-04-21T12:09:39Z,45.2,TA120-T246183
1619007009000,2021-04-21T12:10:09Z,72.9,TA120-T246184
1619007012000,2021-04-21T12:10:12Z,57.9,TA120-T246191
1619007032000,2021-04-21T12:10:32Z,55.6,TA120-T246187
1619007039000,2021-04-21T12:10:39Z,50,TA120-T246183
1619007069000,2021-04-21T12:11:09Z,67.5,TA120-T246184
1619007072000,2021-04-21T12:11:12Z,56.8,TA120-T246191
1619007092000,2021-04-21T12:11:32Z,55.2,TA120-T246187
1619007099000,2021-04-21T12:11:39Z,45.7,TA120-T246183
1619007129000,2021-04-21T12:12:09Z,70.1,TA120-T246184
1619007132000,2021-04-21T12:12:12Z,57.1,TA120-T246191
1619007152000,2021-04-21T12:12:32Z,58.5,TA120-T246187
1619007159000,2021-04-21T12:12:39Z,46.4,TA120-T246183
1619007189000,2021-04-21T12:13:09Z,73,TA120-T246184
1619007192000,2021-04-21T12:13:12Z,57.7,TA120-T246191
1619007212000,2021-04-21T12:13:32Z,59,TA120-T246187
1619007219000,2021-04-21T12:13:39Z,45.5,TA120-T246183
1619007249000,2021-04-21T12:14:09Z,66.4,TA120-T246184
1619007252000,2021-04-21T12:14:12Z,58.7,TA120-T246191
1619007272000,2021-04-21T12:14:32Z,58.2,TA120-T246187
1619007279000,2021-04-21T12:14:39Z,45.2,TA120-T246183
1619007309000,2021-04-21T12:15:09Z,74,TA120-T246184
1619007312000,2021-04-21T12:15:12Z,55.4,TA120-T246191
1619007332000,2021-04-21T12:15:32Z,58.5,TA120-T246187
1619007339000,2021-04-21T12:15:39Z,53.6,TA120-T246183
1619007369000,2021-04-21T12:16:09Z,69.2,TA120-T246184
1619007372000,2021-04-21T12:16:12Z,57.1,TA120-T246191
1619007392000,2021-04-21T12:16:32Z,55.1,TA120-T246187
1619007399000,2021-04-21T12:16:39Z,45.1,TA120-T246183
1619007429000,2021-04-21T12:17:09Z,67.2,TA120-T246184
1619007432000,2021-04-21T12:17:12Z,56.1,TA120-T246191
1619007452000,2021-04-21T12:17:32Z,57.6,TA120-T246187
1619007459000,2021-04-21T12:17:39Z,45.1,TA120-T246183
1619007489000,2021-04-21T12:18:09Z,70.5,TA120-T246184
1619007492000,2021-04-21T12:18:12Z,54,TA120-T246191
1619007512000,2021-04-21T12:18:32Z,58.2,TA120-T246187
1619007519000,2021-04-21T12:18:39Z,45.1,TA120-T246183
1619007549000,2021-04-21T12:19:09Z,72.9,TA120-T246184
1619007552000,2021-04-21T12:19:12Z,57.5,TA120-T246191
1619007572000,2021-04-21T12:19:32Z,57.5,TA120-T246187
1619007579000,2021-04-21T12:19:39Z,45.1,TA120-T246183
1619007609000,2021-04-21T12:20:09Z,71.8,TA120-T246184
1619007612000,2021-04-21T12:20:12Z,56.3,TA120-T246191
1619007632000,2021-04-21T12:20:32Z,56.9,TA120-T246187
1619007639000,2021-04-21T12:20:39Z,45.1,TA120-T246183
1619007669000,2021-04-21T12:21:09Z,69,TA120-T246184
1619007672000,2021-04-21T12:21:12Z,56.1,TA120-T246191
1619007692000,2021-04-21T12:21:32Z,57,TA120-T246187
1619007699000,2021-04-21T12:21:39Z,45.2,TA120-T246183
1619007729000,2021-04-21T12:22:09Z,70.6,TA120-T246184
1619007732000,2021-04-21T12:22:12Z,58.5,TA120-T246191
1619007752000,2021-04-21T12:22:32Z,60.5,TA120-T246187
1619007759000,2021-04-21T12:22:39Z,45.1,TA120-T246183
1619007789000,2021-04-21T12:23:09Z,70.3,TA120-T246184
1619007792000,2021-04-21T12:23:12Z,55.6,TA120-T246191
1619007812000,2021-04-21T12:23:32Z,59.9,TA120-T246187
1619007819000,2021-04-21T12:23:39Z,45.1,TA120-T246183
1619007849000,2021-04-21T12:24:09Z,73.8,TA120-T246184
1619007852000,2021-04-21T12:24:12Z,55,TA120-T246191
1619007872000,2021-04-21T12:24:32Z,57.9,TA120-T246187
1619007879000,2021-04-21T12:24:39Z,45.2,TA120-T246183
1619007909000,2021-04-21T12:25:09Z,72.8,TA120-T246184
1619007912000,2021-04-21T12:25:12Z,50.7,TA120-T246191
1619007932000,2021-04-21T12:25:32Z,56.4,TA120-T246187
1619007939000,2021-04-21T12:25:39Z,45.2,TA120-T246183
1619007969000,2021-04-21T12:26:09Z,67.1,TA120-T246184
1619007972000,2021-04-21T12:26:12Z,51.5,TA120-T246191
1619007992000,2021-04-21T12:26:32Z,55,TA120-T246187
1619007999000,2021-04-21T12:26:39Z,45.2,TA120-T246183
1619008029000,2021-04-21T12:27:09Z,72.3,TA120-T246184
1619008032000,2021-04-21T12:27:12Z,55,TA120-T246191
1619008052000,2021-04-21T12:27:32Z,56.5,TA120-T246187
1619008059000,2021-04-21T12:27:39Z,45.3,TA120-T246183
1619008089000,2021-04-21T12:28:09Z,73,TA120-T246184
1619008092000,2021-04-21T12:28:12Z,56.3,TA120-T246191
1619008112000,2021-04-21T12:28:32Z,56.7,TA120-T246187
1619008119000,2021-04-21T12:28:39Z,45.2,TA120-T246183
1619008149000,2021-04-21T12:29:09Z,68.5,TA120-T246184
1619008152000,2021-04-21T12:29:12Z,51,TA120-T246191
1619008172000,2021-04-21T12:29:32Z,54.8,TA120-T246187
1619008179000,2021-04-21T12:29:39Z,45.9,TA120-T246183
1619008209000,2021-04-21T12:30:09Z,70.5,TA120-T246184
1619008212000,2021-04-21T12:30:12Z,54.9,TA120-T246191
1619008232000,2021-04-21T12:30:32Z,57,TA120-T246187
1619008239000,2021-04-21T12:30:39Z,45.6,TA120-T246183
1619008269000,2021-04-21T12:31:09Z,71.5,TA120-T246184
1619008272000,2021-04-21T12:31:12Z,57.4,TA120-T246191
1619008292000,2021-04-21T12:31:32Z,55.5,TA120-T246187
1619008299000,2021-04-21T12:31:39Z,45.2,TA120-T246183
1619008329000,2021-04-21T12:32:09Z,67.2,TA120-T246184
1619008332000,2021-04-21T12:32:12Z,62.6,TA120-T246191
1619008352000,2021-04-21T12:32:32Z,55.1,TA120-T246187
1619008359000,2021-04-21T12:32:39Z,45.2,TA120-T246183
1619008389000,2021-04-21T12:33:09Z,73.3,TA120-T246184
1619008392000,2021-04-21T12:33:12Z,60,TA120-T246191
1619008412000,2021-04-21T12:33:32Z,56.2,TA120-T246187
1619008419000,2021-04-21T12:33:39Z,45.8,TA120-T246183
1619008449000,2021-04-21T12:34:09Z,71.2,TA120-T246184
1619008452000,2021-04-21T12:34:12Z,55.8,TA120-T246191
1619008472000,2021-04-21T12:34:32Z,59.4,TA120-T246187
1619008479000,2021-04-21T12:34:39Z,45.2,TA120-T246183
1619008509000,2021-04-21T12:35:09Z,67.3,TA120-T246184
1619008512000,2021-04-21T12:35:12Z,54.6,TA120-T246191
1619008532000,2021-04-21T12:35:32Z,54.8,TA120-T246187
1619008539000,2021-04-21T12:35:39Z,45.2,TA120-T246183
1619008569000,2021-04-21T12:36:09Z,73.8,TA120-T246184
1619008572000,2021-04-21T12:36:12Z,57.2,TA120-T246191
1619008592000,2021-04-21T12:36:32Z,56.5,TA120-T246187
1619008599000,2021-04-21T12:36:39Z,45.3,TA120-T246183
1619008629000,2021-04-21T12:37:09Z,72.1,TA120-T246184
1619008632000,2021-04-21T12:37:12Z,57,TA120-T246191
1619008652000,2021-04-21T12:37:32Z,54.6,TA120-T246187
1619008659000,2021-04-21T12:37:39Z,45.8,TA120-T246183
1619008689000,2021-04-21T12:38:09Z,68.8,TA120-T246184
1619008692000,2021-04-21T12:38:12Z,52,TA120-T246191
1619008712000,2021-04-21T12:38:32Z,56.5,TA120-T246187
1619008719000,2021-04-21T12:38:39Z,45.2,TA120-T246183
1619008749000,2021-04-21T12:39:09Z,73.1,TA120-T246184
1619008752000,2021-04-21T12:39:12Z,54.3,TA120-T246191
1619008772000,2021-04-21T12:39:32Z,57.3,TA120-T246187
1619008779000,2021-04-21T12:39:39Z,45.3,TA120-T246183
1619008809000,2021-04-21T12:40:09Z,71,TA120-T246184
1619008812000,2021-04-21T12:40:12Z,54.6,TA120-T246191
1619008832000,2021-04-21T12:40:32Z,54.2,TA120-T246187
1619008839000,2021-04-21T12:40:39Z,45.2,TA120-T246183
1619008869000,2021-04-21T12:41:09Z,66,TA120-T246184
1619008872000,2021-04-21T12:41:12Z,51.4,TA120-T246191
1619008892000,2021-04-21T12:41:32Z,56.3,TA120-T246187
1619008899000,2021-04-21T12:41:39Z,45.2,TA120-T246183
1619008929000,2021-04-21T12:42:09Z,72.6,TA120-T246184
1619008932000,2021-04-21T12:42:12Z,53.8,TA120-T246191
1619008952000,2021-04-21T12:42:32Z,56.9,TA120-T246187
1619008959000,2021-04-21T12:42:39Z,45.5,TA120-T246183
1619008989000,2021-04-21T12:43:09Z,71.2,TA120-T246184
1619008992000,2021-04-21T12:43:12Z,56.8,TA120-T246191
1619009012000,2021-04-21T12:43:32Z,55.1,TA120-T246187
1619009019000,2021-04-21T12:43:39Z,53.7,TA120-T246183
1619009049000,2021-04-21T12:44:09Z,71.2,TA120-T246184
1619009052000,2021-04-21T12:44:12Z,52.8,TA120-T246191
1619009072000,2021-04-21T12:44:32Z,55.9,TA120-T246187
1619009079000,2021-04-21T12:44:39Z,45.2,TA120-T246183
1619009109000,2021-04-21T12:45:09Z,72.6,TA120-T246184
1619009112000,2021-04-21T12:45:12Z,56.2,TA120-T246191
1619009132000,2021-04-21T12:45:32Z,58.5,TA120-T246187
1619009139000,2021-04-21T12:45:39Z,47.6,TA120-T246183
1619009169000,2021-04-21T12:46:09Z,67.8,TA120-T246184
1619009172000,2021-04-21T12:46:12Z,54.5,TA120-T246191
1619009192000,2021-04-21T12:46:32Z,57.8,TA120-T246187
1619009199000,2021-04-21T12:46:39Z,48.2,TA120-T246183
1619009229000,2021-04-21T12:47:09Z,69.9,TA120-T246184
1619009232000,2021-04-21T12:47:12Z,57.8,TA120-T246191
1619009252000,2021-04-21T12:47:32Z,55.5,TA120-T246187
1619009259000,2021-04-21T12:47:39Z,47.1,TA120-T246183
1619009289000,2021-04-21T12:48:09Z,73.2,TA120-T246184
1619009292000,2021-04-21T12:48:12Z,58.6,TA120-T246191
1619009312000,2021-04-21T12:48:32Z,58.1,TA120-T246187
1619009319000,2021-04-21T12:48:39Z,45.2,TA120-T246183
1619009349000,2021-04-21T12:49:09Z,70.7,TA120-T246184
1619009352000,2021-04-21T12:49:12Z,56.8,TA120-T246191
1619009372000,2021-04-21T12:49:32Z,59.2,TA120-T246187
1619009379000,2021-04-21T12:49:39Z,46,TA120-T246183
1619009409000,2021-04-21T12:50:09Z,69.4,TA120-T246184
1619009412000,2021-04-21T12:50:12Z,57.1,TA120-T246191
1619009432000,2021-04-21T12:50:32Z,57.1,TA120-T246187
1619009439000,2021-04-21T12:50:39Z,53.4,TA120-T246183
1619009469000,2021-04-21T12:51:09Z,74,TA120-T246184
1619009472000,2021-04-21T12:51:12Z,55.3,TA120-T246191
1619009492000,2021-04-21T12:51:32Z,58.8,TA120-T246187
1619009499000,2021-04-21T12:51:39Z,45.4,TA120-T246183
1619009529000,2021-04-21T12:52:09Z,70.8,TA120-T246184
1619009532000,2021-04-21T12:52:12Z,53.5,TA120-T246191
1619009552000,2021-04-21T12:52:32Z,57,TA120-T246187
1619009559000,2021-04-21T12:52:39Z,45.1,TA120-T246183
1619009589000,2021-04-21T12:53:09Z,68.5,TA120-T246184
1619009592000,2021-04-21T12:53:12Z,56.4,TA120-T246191
1619009612000,2021-04-21T12:53:32Z,57.7,TA120-T246187
1619009619000,2021-04-21T12:53:39Z,45.1,TA120-T246183
1619009649000,2021-04-21T12:54:09Z,74.6,TA120-T246184
1619009652000,2021-04-21T12:54:12Z,55.9,TA120-T246191
1619009672000,2021-04-21T12:54:32Z,58.2,TA120-T246187
1619009679000,2021-04-21T12:54:39Z,45.2,TA120-T246183
1619009709000,2021-04-21T12:55:09Z,69.7,TA120-T246184
1619009712000,2021-04-21T12:55:12Z,57.9,TA120-T246191
1619009732000,2021-04-21T12:55:32Z,58.1,TA120-T246187
1619009739000,2021-04-21T12:55:39Z,45.2,TA120-T246183
1619009769000,2021-04-21T12:56:09Z,67.3,TA120-T246184
1619009772000,2021-04-21T12:56:12Z,55.6,TA120-T246191
1619009792000,2021-04-21T12:56:32Z,56.8,TA120-T246187
1619009799000,2021-04-21T12:56:39Z,45.1,TA120-T246183
1619009829000,2021-04-21T12:57:09Z,70.2,TA120-T246184
1619009832000,2021-04-21T12:57:12Z,52.7,TA120-T246191
1619009852000,2021-04-21T12:57:32Z,58.4,TA120-T246187
1619009859000,2021-04-21T12:57:39Z,45.4,TA120-T246183
1619009889000,2021-04-21T12:58:09Z,71.2,TA120-T246184
1619009892000,2021-04-21T12:58:12Z,58.8,TA120-T246191
1619009912000,2021-04-21T12:58:32Z,60.3,TA120-T246187
1619009919000,2021-04-21T12:58:39Z,45.1,TA120-T246183
1619009949000,2021-04-21T12:59:09Z,69.6,TA120-T246184
1619009952000,2021-04-21T12:59:12Z,56.9,TA120-T246191
1619009972000,2021-04-21T12:59:32Z,58.7,TA120-T246187
1619009979000,2021-04-21T12:59:39Z,45,TA120-T246183
1619010009000,2021-04-21T13:00:09Z,73.6,TA120-T246184
1619010012000,2021-04-21T13:00:12Z,56,TA120-T246191
1619010032000,2021-04-21T13:00:32Z,57.8,TA120-T246187
1619010039000,2021-04-21T13:00:39Z,45.1,TA120-T246183
1619010069000,2021-04-21T13:01:09Z,68.5,TA120-T246184
1619010072000,2021-04-21T13:01:12Z,55.5,TA120-T246191
1619010092000,2021-04-21T13:01:32Z,57.5,TA120-T246187
1619010099000,2021-04-21T13:01:39Z,45.2,TA120-T246183
1619010129000,2021-04-21T13:02:09Z,69.2,TA120-T246184
1619010132000,2021-04-21T13:02:12Z,57.5,TA120-T246191
1619010152000,2021-04-21T13:02:32Z,57.6,TA120-T246187
1619010159000,2021-04-21T13:02:39Z,45.2,TA120-T246183
1619010191000,2021-04-21T13:03:11Z,73,TA120-T246184
1619010192000,2021-04-21T13:03:12Z,57.5,TA120-T246191
1619010212000,2021-04-21T13:03:32Z,56.5,TA120-T246187
1619010219000,2021-04-21T13:03:39Z,45.3,TA120-T246183
1619010251000,2021-04-21T13:04:11Z,71.9,TA120-T246184
1619010252000,2021-04-21T13:04:12Z,56.5,TA120-T246191
1619010272000,2021-04-21T13:04:32Z,55.6,TA120-T246187
1619010279000,2021-04-21T13:04:39Z,45.2,TA120-T246183
1619010311000,2021-04-21T13:05:11Z,68.6,TA120-T246184
1619010312000,2021-04-21T13:05:12Z,57.9,TA120-T246191
1619010332000,2021-04-21T13:05:32Z,58.8,TA120-T246187
1619010339000,2021-04-21T13:05:39Z,45.4,TA120-T246183
1619010371000,2021-04-21T13:06:11Z,73.4,TA120-T246184
1619010372000,2021-04-21T13:06:12Z,57.9,TA120-T246191
1619010392000,2021-04-21T13:06:32Z,58,TA120-T246187
1619010399000,2021-04-21T13:06:39Z,45.1,TA120-T246183
1619010431000,2021-04-21T13:07:11Z,68.1,TA120-T246184
1619010432000,2021-04-21T13:07:12Z,55.6,TA120-T246191
1619010452000,2021-04-21T13:07:32Z,56,TA120-T246187
1619010459000,2021-04-21T13:07:39Z,45.2,TA120-T246183
1619010491000,2021-04-21T13:08:11Z,72.2,TA120-T246184
1619010492000,2021-04-21T13:08:12Z,56.1,TA120-T246191
1619010512000,2021-04-21T13:08:32Z,55.2,TA120-T246187
1619010519000,2021-04-21T13:08:39Z,45.4,TA120-T246183
1619010551000,2021-04-21T13:09:11Z,67.8,TA120-T246184
1619010552000,2021-04-21T13:09:12Z,57,TA120-T246191
1619010572000,2021-04-21T13:09:32Z,55.3,TA120-T246187
1619010579000,2021-04-21T13:09:39Z,45.2,TA120-T246183
1619010611000,2021-04-21T13:10:11Z,71.8,TA120-T246184
1619010612000,2021-04-21T13:10:12Z,54.3,TA120-T246191
1619010632000,2021-04-21T13:10:32Z,55.3,TA120-T246187
1619010639000,2021-04-21T13:10:39Z,45.1,TA120-T246183
1619010671000,2021-04-21T13:11:11Z,69.2,TA120-T246184
1619010672000,2021-04-21T13:11:12Z,56.3,TA120-T246191
1619010692000,2021-04-21T13:11:32Z,56.2,TA120-T246187
1619010699000,2021-04-21T13:11:39Z,45.2,TA120-T246183
1619010731000,2021-04-21T13:12:11Z,74.7,TA120-T246184
1619010732000,2021-04-21T13:12:12Z,54.3,TA120-T246191
1619010752000,2021-04-21T13:12:32Z,55.8,TA120-T246187
1619010759000,2021-04-21T13:12:39Z,45.3,TA120-T246183
1619010791000,2021-04-21T13:13:11Z,72.2,TA120-T246184
1619010792000,2021-04-21T13:13:12Z,55.7,TA120-T246191
1619010812000,2021-04-21T13:13:32Z,55.9,TA120-T246187
1619010819000,2021-04-21T13:13:39Z,45.3,TA120-T246183
1619010851000,2021-04-21T13:14:11Z,66.4,TA120-T246184
1619010852000,2021-04-21T13:14:12Z,53.9,TA120-T246191
1619010872000,2021-04-21T13:14:32Z,56.3,TA120-T246187
1619010879000,2021-04-21T13:14:39Z,45.2,TA120-T246183
1619010911000,2021-04-21T13:15:11Z,73.4,TA120-T246184
1619010912000,2021-04-21T13:15:12Z,55.4,TA120-T246191
1619010932000,2021-04-21T13:15:32Z,54.8,TA120-T246187
1619010939000,2021-04-21T13:15:39Z,45.2,TA120-T246183
1619010971000,2021-04-21T13:16:11Z,71.8,TA120-T246184
1619010972000,2021-04-21T13:16:12Z,55,TA120-T246191
1619010992000,2021-04-21T13:16:32Z,57.2,TA120-T246187
1619010999000,2021-04-21T13:16:39Z,45.2,TA120-T246183
1619011031000,2021-04-21T13:17:11Z,67.3,TA120-T246184
1619011032000,2021-04-21T13:17:12Z,58.3,TA120-T246191
1619011052000,2021-04-21T13:17:32Z,57.3,TA120-T246187
1619011059000,2021-04-21T13:17:39Z,45.3,TA120-T246183
1619011091000,2021-04-21T13:18:11Z,72.1,TA120-T246184
1619011092000,2021-04-21T13:18:12Z,57.4,TA120-T246191
1619011112000,2021-04-21T13:18:32Z,58.6,TA120-T246187
1619011119000,2021-04-21T13:18:39Z,45.2,TA120-T246183
1619011151000,2021-04-21T13:19:11Z,69.7,TA120-T246184
1619011152000,2021-04-21T13:19:12Z,55,TA120-T246191
1619011172000,2021-04-21T13:19:32Z,56.9,TA120-T246187
1619011179000,2021-04-21T13:19:39Z,45.2,TA120-T246183
1619011211000,2021-04-21T13:20:11Z,70.7,TA120-T246184
1619011212000,2021-04-21T13:20:12Z,54.1,TA120-T246191
1619011232000,2021-04-21T13:20:32Z,55.8,TA120-T246187
1619011239000,2021-04-21T13:20:39Z,45.1,TA120-T246183
1619011271000,2021-04-21T13:21:11Z,73,TA120-T246184
1619011272000,2021-04-21T13:21:12Z,56.2,TA120-T246191
1619011292000,2021-04-21T13:21:32Z,57.2,TA120-T246187
1619011299000,2021-04-21T13:21:39Z,45.2,TA120-T246183
1619011331000,2021-04-21T13:22:11Z,68.4,TA120-T246184
1619011332000,2021-04-21T13:22:12Z,54.5,TA120-T246191
1619011352000,2021-04-21T13:22:32Z,57.1,TA120-T246187
1619011359000,2021-04-21T13:22:39Z,45.3,TA120-T246183
1619011391000,2021-04-21T13:23:11Z,68.4,TA120-T246184
1619011392000,2021-04-21T13:23:12Z,53.8,TA120-T246191
1619011412000,2021-04-21T13:23:32Z,57.4,TA120-T246187
1619011419000,2021-04-21T13:23:39Z,45.2,TA120-T246183
1619011451000,2021-04-21T13:24:11Z,71.4,TA120-T246184
1619011452000,2021-04-21T13:24:12Z,55.3,TA120-T246191
1619011472000,2021-04-21T13:24:32Z,57,TA120-T246187
1619011479000,2021-04-21T13:24:39Z,45.2,TA120-T246183
1619011511000,2021-04-21T13:25:11Z,73.5,TA120-T246184
1619011512000,2021-04-21T13:25:12Z,56.2,TA120-T246191
1619011532000,2021-04-21T13:25:32Z,56.6,TA120-T246187
1619011539000,2021-04-21T13:25:39Z,45.2,TA120-T246183
1619011571000,2021-04-21T13:26:11Z,66.3,TA120-T246184
1619011572000,2021-04-21T13:26:12Z,55.2,TA120-T246191
1619011592000,2021-04-21T13:26:32Z,59.3,TA120-T246187
1619011599000,2021-04-21T13:26:39Z,45.5,TA120-T246183
1619011631000,2021-04-21T13:27:11Z,72.8,TA120-T246184
1619011632000,2021-04-21T13:27:12Z,56.1,TA120-T246191
1619011652000,2021-04-21T13:27:32Z,57.4,TA120-T246187
1619011659000,2021-04-21T13:27:39Z,45.6,TA120-T246183
1619011691000,2021-04-21T13:28:11Z,71.6,TA120-T246184
1619011692000,2021-04-21T13:28:12Z,57.7,TA120-T246191
1619011712000,2021-04-21T13:28:32Z,56.7,TA120-T246187
1619011719000,2021-04-21T13:28:39Z,45.4,TA120-T246183
1619011751000,2021-04-21T13:29:11Z,65.7,TA120-T246184
1619011752000,2021-04-21T13:29:12Z,57.1,TA120-T246191
1619011772000,2021-04-21T13:29:32Z,57.4,TA120-T246187
1619011779000,2021-04-21T13:29:39Z,45.6,TA120-T246183
1619011811000,2021-04-21T13:30:11Z,72.2,TA120-T246184
1619011812000,2021-04-21T13:30:12Z,55,TA120-T246191
1619011832000,2021-04-21T13:30:32Z,57.8,TA120-T246187
1619011839000,2021-04-21T13:30:39Z,45.3,TA120-T246183
1619011871000,2021-04-21T13:31:11Z,72.2,TA120-T246184
1619011872000,2021-04-21T13:31:12Z,59.6,TA120-T246191
1619011892000,2021-04-21T13:31:32Z,57.7,TA120-T246187
1619011899000,2021-04-21T13:31:39Z,45.4,TA120-T246183
1619011931000,2021-04-21T13:32:11Z,69.4,TA120-T246184
1619011932000,2021-04-21T13:32:12Z,55.3,TA120-T246191
1619011952000,2021-04-21T13:32:32Z,53.9,TA120-T246187
1619011959000,2021-04-21T13:32:39Z,46,TA120-T246183
1619011991000,2021-04-21T13:33:11Z,71.2,TA120-T246184
1619011992000,2021-04-21T13:33:12Z,58.5,TA120-T246191
1619012012000,2021-04-21T13:33:32Z,56.9,TA120-T246187
1619012019000,2021-04-21T13:33:39Z,45.2,TA120-T246183
1619012051000,2021-04-21T13:34:11Z,71.3,TA120-T246184
1619012052000,2021-04-21T13:34:12Z,61.1,TA120-T246191
1619012072000,2021-04-21T13:34:32Z,58.7,TA120-T246187
1619012079000,2021-04-21T13:34:39Z,45.2,TA120-T246183
1619012111000,2021-04-21T13:35:11Z,68.3,TA120-T246184
1619012112000,2021-04-21T13:35:12Z,52.5,TA120-T246191
1619012132000,2021-04-21T13:35:32Z,59.1,TA120-T246187
1619012139000,2021-04-21T13:35:39Z,45,TA120-T246183
1619012171000,2021-04-21T13:36:11Z,74.5,TA120-T246184
1619012172000,2021-04-21T13:36:12Z,56.4,TA120-T246191
1619012192000,2021-04-21T13:36:32Z,55.6,TA120-T246187
1619012199000,2021-04-21T13:36:39Z,45.1,TA120-T246183
1619012231000,2021-04-21T13:37:11Z,72.9,TA120-T246184
1619012232000,2021-04-21T13:37:12Z,58.4,TA120-T246191
1619012252000,2021-04-21T13:37:32Z,56.7,TA120-T246187
1619012259000,2021-04-21T13:37:39Z,55.8,TA120-T246183
1619012291000,2021-04-21T13:38:11Z,68.4,TA120-T246184
1619012292000,2021-04-21T13:38:12Z,52,TA120-T246191
1619012312000,2021-04-21T13:38:32Z,57.9,TA120-T246187
1619012319000,2021-04-21T13:38:39Z,49.9,TA120-T246183
1619012351000,2021-04-21T13:39:11Z,72.2,TA120-T246184
1619012352000,2021-04-21T13:39:12Z,60.3,TA120-T246191
1619012372000,2021-04-21T13:39:32Z,55.2,TA120-T246187
1619012379000,2021-04-21T13:39:39Z,50.2,TA120-T246183
1619012411000,2021-04-21T13:40:11Z,71.3,TA120-T246184
